Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:02:01;;;;;;;20.43;18.43;;;;;;;20.77;87.20;101510.44;5203659;28;20030;-78
2023/09/10 00:04:32;;;;;;;21.50;17.37;;;;;;;20.86;87.43;101505.66;5203427;28;20125;-79
2023/09/10 00:07:04;;;;;;;17.93;16.27;;;;;;;20.82;87.59;101512.88;5203657;28;20039;-78
2023/09/10 00:09:35;;;;;;;19.13;17.27;;;;;;;20.84;87.12;101508.38;5202924;28;20285;-77
2023/09/10 00:12:07;;;;;;;20.73;17.73;;;;;;;20.67;88.26;101509.13;5203523;28;20037;-78
2023/09/10 00:14:38;;;;;;;20.95;18.30;;;;;;;20.58;88.07;101510.34;5202365;28;20034;-77
2023/09/10 00:17:09;;;;;;;18.67;16.10;;;;;;;20.56;88.41;101506.06;5201942;28;20041;-76
2023/09/10 00:19:41;;;;;;;21.93;15.80;;;;;;;20.64;88.76;101511.91;5203626;28;20041;-78
2023/09/10 00:22:12;;;;;;;16.30;14.53;;;;;;;20.49;89.07;101505.44;5203103;28;20089;-77
2023/09/10 00:24:44;;;;;;;17.73;14.80;;;;;;;20.54;89.02;101500.81;5203154;28;20504;-79
2023/09/10 00:27:15;;;;;;;17.97;15.73;;;;;;;20.48;89.43;101503.72;5202292;28;20165;-79
2023/09/10 00:29:46;;;;;;;17.50;14.80;;;;;;;20.39;89.88;101506.75;5203132;28;20072;-78
2023/09/10 00:32:18;;;;;;;17.00;15.23;;;;;;;20.36;89.73;101501.59;5202945;28;20146;-79
2023/09/10 00:34:49;;;;;;;19.80;16.07;;;;;;;20.36;89.62;101498.94;5201660;28;20053;-79
2023/09/10 00:37:21;;;;;;;18.97;14.63;;;;;;;20.33;90.09;101507.00;5203012;28;20150;-78
2023/09/10 00:39:52;;;;;;;17.50;15.52;;;;;;;20.27;90.45;101499.31;5202786;28;20030;-77
2023/09/10 00:42:24;;;;;;;16.93;15.23;;;;;;;20.22;90.76;101499.50;5202895;28;20089;-79
2023/09/10 00:44:56;;;;;;;17.53;15.73;;;;;;;20.20;90.65;101494.28;5202583;28;20504;-78
2023/09/10 00:47:28;;;;;;;18.70;16.63;;;;;;;20.18;90.75;101493.50;5185262;28;20034;-78
2023/09/10 00:49:59;;;;;;;19.95;15.35;;;;;;;20.14;91.22;101491.03;5185100;28;20481;-78
2023/09/10 00:52:31;;;;;;;18.15;15.85;;;;;;;20.15;91.07;101495.41;5202735;28;20037;-79
2023/09/10 00:55:04;;;;;;;17.73;15.82;;;;;;;20.09;91.43;101498.31;5202638;28;20077;-78
2023/09/10 00:57:37;;;;;;;18.30;16.38;;;;;;;20.10;91.54;101506.19;5202360;28;20499;-78
2023/09/10 01:00:09;;;;;;;18.90;16.90;;;;;;;19.99;92.23;101506.63;5202803;28;20062;-79
2023/09/10 01:02:43;;;;;;;19.50;17.52;;;;;;;20.07;92.22;101500.16;5202451;28;20117;-79
2023/09/10 01:05:15;;;;;;;19.98;17.85;;;;;;;20.00;92.41;101497.78;5202228;28;20041;-80
2023/09/10 01:07:48;;;;;;;19.58;17.50;;;;;;;20.00;92.39;101502.22;5184615;28;20034;-79
2023/09/10 01:10:24;;;;;;;20.60;17.63;;;;;;;20.04;92.34;101503.78;5201961;28;20031;-79
2023/09/10 01:13:40;;;;;;;20.10;17.52;;;;;;;20.08;92.22;101499.25;5202560;28;20488;-81
2023/09/10 01:16:39;;;;;;;20.83;18.73;;;;;;;20.03;92.67;101496.78;5181629;28;20038;-80
2023/09/10 01:19:45;;;;;;;22.58;19.35;;;;;;;19.90;93.56;101500.84;5202067;28;20524;-77
2023/09/10 01:22:28;;;;;;;22.05;18.58;;;;;;;19.94;92.95;101492.72;5201775;28;20173;-78
2023/09/10 01:25:00;;;;;;;25.42;20.17;;;;;;;19.96;93.27;101500.59;5201697;28;20038;-76
2023/09/10 01:27:32;;;;;;;24.20;21.77;;;;;;;19.83;93.42;101501.09;5201647;28;20050;-77
2023/09/10 01:30:04;;;;;;;23.00;20.63;;;;;;;19.87;93.77;101499.19;5201739;28;20034;-77
2023/09/10 01:32:42;;;;;;;22.50;20.35;;;;;;;19.82;93.78;101506.47;5201704;28;20037;-79
2023/09/10 01:35:13;;;;;;;23.45;21.02;;;;;;;19.67;94.29;101500.84;5201488;28;20113;-77
2023/09/10 01:38:07;;;;;;;23.23;20.90;;;;;;;19.74;94.75;101501.44;5202004;28;20142;-80
2023/09/10 01:40:48;;;;;;;24.23;21.92;;;;;;;19.73;94.80;101498.88;5201264;28;20481;-77
2023/09/10 01:43:20;;;;;;;24.38;22.05;;;;;;;19.74;94.87;101500.56;5200893;28;20042;-78
2023/09/10 01:45:52;;;;;;;28.63;25.85;;;;;;;19.56;95.50;101497.75;5201789;28;20042;-78
2023/09/10 01:48:26;;;;;;;28.37;25.57;;;;;;;19.61;96.33;101506.34;5201655;28;20092;-78
2023/09/10 01:50:57;;;;;;;27.45;24.85;;;;;;;19.64;96.01;101511.53;5199230;28;20030;-77
2023/09/10 01:53:29;;;;;;;28.63;25.87;;;;;;;19.61;96.11;101511.66;5200939;28;20041;-78
2023/09/10 01:56:00;;;;;;;30.90;27.70;;;;;;;19.62;96.49;101505.41;5200735;28;20113;-76
2023/09/10 01:58:31;;;;;;;30.53;27.43;;;;;;;19.57;96.90;101509.19;5201307;28;20079;-78
2023/09/10 02:01:03;;;;;;;29.40;26.53;;;;;;;19.62;97.21;101510.72;5201237;28;20030;-77
2023/09/10 02:03:34;;;;;;;32.03;28.67;;;;;;;19.48;97.36;101513.03;5181997;28;20034;-77
2023/09/10 02:06:05;;;;;;;29.77;26.87;;;;;;;19.57;97.23;101519.75;5200631;28;20034;-76
2023/09/10 02:08:37;;;;;;;30.63;27.73;;;;;;;19.44;97.32;101517.56;5183171;28;20374;-77
2023/09/10 02:11:08;;;;;;;32.40;29.20;;;;;;;19.58;97.12;101517.06;5187377;28;20031;-77
2023/09/10 02:13:41;;;;;;;29.53;26.93;;;;;;;19.50;97.55;101519.13;5205595;28;20046;-76
2023/09/10 02:16:12;;;;;;;;;;;;;;;19.63;95.33;101516.88;5206068;28;20026;-77
2023/09/10 02:18:43;;;;;;;29.13;26.23;;;;;;;19.55;96.52;101517.16;5203105;28;19980;-78
2023/09/10 02:21:15;;;;;;;30.13;27.30;;;;;;;19.44;97.12;101519.38;5182338;28;20073;-79
2023/09/10 02:23:46;;;;;;;29.87;26.80;;;;;;;19.38;97.47;101519.59;5200500;28;20073;-77
2023/09/10 02:26:17;;;;;;;28.03;25.43;;;;;;;19.33;98.08;101524.19;5200933;28;20093;-79
2023/09/10 02:28:49;;;;;;;28.73;24.87;;;;;;;19.28;98.26;101516.44;5201472;28;20026;-78
2023/09/10 02:31:21;;;;;;;25.57;22.90;;;;;;;19.25;98.01;101519.19;5201482;28;20030;-79
2023/09/10 02:34:00;;;;;;;27.23;24.30;;;;;;;19.13;98.89;101517.88;5201746;28;20026;-78
2023/09/10 02:36:31;;;;;;;26.70;23.83;;;;;;;19.15;99.20;101513.41;5201764;28;20049;-77
2023/09/10 02:39:03;;;;;;;27.13;24.37;;;;;;;19.10;98.82;101515.34;5201538;28;20034;-77
2023/09/10 02:41:34;;;;;;;27.10;24.35;;;;;;;19.07;99.01;101515.47;5201201;28;20034;-79
2023/09/10 02:44:06;;;;;;;25.90;23.58;;;;;;;19.05;99.26;101514.66;5201742;28;20054;-79
2023/09/10 02:46:37;;;;;;;27.83;25.13;;;;;;;19.02;99.76;101515.63;5209377;28;20057;-79
2023/09/10 02:49:09;;;;;;;29.80;26.87;;;;;;;19.00;99.30;101517.47;5212471;28;20038;-77
2023/09/10 02:51:40;;;;;;;27.93;25.43;;;;;;;18.97;100.00;101516.72;5210333;28;20069;-79
2023/09/10 02:54:11;;;;;;;29.43;26.80;;;;;;;18.85;100.00;101510.09;5183966;28;20034;-78
2023/09/10 02:56:43;;;;;;;30.70;27.57;;;;;;;18.81;100.00;101514.59;5204206;28;20092;-79
2023/09/10 02:59:22;;;;;;;29.10;26.33;;;;;;;18.83;100.00;101518.03;5204691;28;20469;-82
2023/09/10 03:01:53;;;;;;;30.50;27.52;;;;;;;18.81;100.00;101516.38;5204010;28;20026;-77
2023/09/10 03:04:25;;;;;;;28.65;25.83;;;;;;;18.75;100.00;101526.22;5204051;28;20060;-77
2023/09/10 03:06:56;;;;;;;29.90;27.20;;;;;;;18.74;100.00;101519.22;5187081;28;20395;-78
2023/09/10 03:09:28;;;;;;;29.93;27.23;;;;;;;18.73;100.00;101516.66;5203924;28;20370;-77
2023/09/10 03:12:28;;;;;;;30.30;27.30;;;;;;;18.81;100.00;101521.66;5203848;28;20453;-77
2023/09/10 03:14:59;;;;;;;31.00;27.83;;;;;;;18.73;100.00;101521.94;5204462;28;20461;-78
2023/09/10 03:17:30;;;;;;;34.73;31.33;;;;;;;18.74;100.00;101518.34;5203779;28;20030;-77
2023/09/10 03:20:04;;;;;;;37.47;33.77;;;;;;;18.77;100.00;101510.31;5204429;28;20434;-77
2023/09/10 03:22:36;;;;;;;35.85;32.65;;;;;;;18.72;100.00;101509.63;5204370;28;20026;-78
2023/09/10 03:25:08;;;;;;;34.80;31.58;;;;;;;18.73;100.00;101511.38;5204226;28;20034;-77
2023/09/10 03:27:39;;;;;;;35.03;32.03;;;;;;;18.69;100.00;101510.63;5204274;28;20026;-77
2023/09/10 03:30:11;;;;;;;33.03;30.17;;;;;;;18.80;100.00;101509.34;5204188;28;20507;-78
2023/09/10 03:32:42;;;;;;;37.67;34.23;;;;;;;18.58;100.00;101512.78;5204147;28;20121;-77
2023/09/10 03:35:14;;;;;;;35.87;32.73;;;;;;;18.66;100.00;101508.09;5204228;28;20120;-80
2023/09/10 03:37:45;;;;;;;36.57;33.30;;;;;;;18.60;100.00;101500.38;5204509;28;20034;-79
2023/09/10 03:40:17;;;;;;;35.80;32.77;;;;;;;18.63;100.00;101508.19;5203843;28;20049;-80
2023/09/10 03:42:48;;;;;;;36.87;33.67;;;;;;;18.65;100.00;101506.34;5204697;28;20066;-78
2023/09/10 03:45:19;;;;;;;36.73;33.57;;;;;;;18.54;100.00;101509.34;5200662;28;20049;-78
2023/09/10 03:47:51;;;;;;;37.00;33.80;;;;;;;18.56;100.00;101507.53;5205269;28;20413;-78
2023/09/10 03:50:22;;;;;;;38.73;35.07;;;;;;;18.57;100.00;101506.59;5204997;28;20073;-78
2023/09/10 03:52:54;;;;;;;36.43;33.13;;;;;;;18.57;100.00;101514.53;5207998;28;20059;-79
2023/09/10 03:55:25;;;;;;;39.03;35.40;;;;;;;18.55;100.00;101504.94;5207098;28;20030;-79
2023/09/10 03:57:56;;;;;;;40.23;36.20;;;;;;;18.51;100.00;101501.53;5210172;28;20297;-79
2023/09/10 04:00:28;;;;;;;39.07;35.67;;;;;;;18.54;100.00;101505.84;5221391;28;20026;-79
2023/09/10 04:03:00;;;;;;;41.17;37.43;;;;;;;18.57;100.00;101496.03;5218118;28;20057;-77
2023/09/10 04:05:31;;;;;;;44.55;40.45;;;;;;;18.52;100.00;101495.34;5211470;28;20097;-79
2023/09/10 04:08:03;;;;;;;42.97;39.37;;;;;;;18.48;100.00;101493.75;5205295;28;20541;-78
2023/09/10 04:10:34;;;;;;;41.97;38.15;;;;;;;18.57;100.00;101488.13;5203250;28;20034;-78
2023/09/10 04:13:05;;;;;;;43.17;38.83;;;;;;;18.45;100.00;101491.22;5203349;28;20038;-78
2023/09/10 04:15:37;;;;;;;44.90;41.20;;;;;;;18.49;100.00;101491.97;5202902;28;20034;-79
2023/09/10 04:18:08;;;;;;;42.27;38.30;;;;;;;18.43;100.00;101498.28;5201605;28;20081;-79
2023/09/10 04:20:40;;;;;;;44.00;39.90;;;;;;;18.44;100.00;101488.63;5201447;28;20049;-79
2023/09/10 04:23:12;;;;;;;45.15;41.08;;;;;;;18.48;100.00;101495.50;5202726;28;20066;-78
2023/09/10 04:25:44;;;;;;;46.03;41.80;;;;;;;18.49;100.00;101491.97;5202825;28;20030;-79
2023/09/10 04:28:15;;;;;;;44.80;41.00;;;;;;;18.42;100.00;101493.97;5201508;28;20104;-80
2023/09/10 04:30:46;;;;;;;46.50;42.07;;;;;;;18.47;100.00;101488.53;5202652;28;20402;-77
2023/09/10 04:33:18;;;;;;;43.20;39.37;;;;;;;18.49;100.00;101490.16;5202668;28;20034;-78
2023/09/10 04:35:53;;;;;;;46.57;42.50;;;;;;;18.40;100.00;101482.56;5201672;28;20133;-79
2023/09/10 04:38:24;;;;;;;43.30;39.40;;;;;;;18.46;100.00;101489.41;5202775;28;20030;-78
2023/09/10 04:40:56;;;;;;;46.20;41.37;;;;;;;18.34;100.00;101488.94;5201949;28;20046;-77
2023/09/10 04:43:27;;;;;;;47.83;43.30;;;;;;;18.31;100.00;101496.09;5202684;28;20092;-79
2023/09/10 04:45:59;;;;;;;46.08;41.70;;;;;;;18.38;100.00;101497.59;5202705;28;20363;-78
2023/09/10 04:48:30;;;;;;;47.43;43.23;;;;;;;18.31;100.00;101491.66;5202416;28;20042;-79
2023/09/10 04:51:02;;;;;;;48.83;44.10;;;;;;;18.34;100.00;101501.28;5202209;28;20037;-77
2023/09/10 04:53:35;;;;;;;46.90;42.63;;;;;;;18.35;100.00;101492.41;5202503;28;20110;-78
2023/09/10 04:56:06;;;;;;;46.40;42.00;;;;;;;18.28;100.00;101493.56;5202339;28;20465;-80
2023/09/10 04:58:37;;;;;;;44.87;40.77;;;;;;;18.26;100.00;101492.72;5202296;28;20117;-80
2023/09/10 05:01:09;;;;;;;43.13;39.40;;;;;;;18.36;100.00;101497.66;5185181;28;20524;-79
2023/09/10 05:03:41;;;;;;;45.30;41.37;;;;;;;18.30;100.00;101495.22;5184796;28;20031;-78
2023/09/10 05:06:13;;;;;;;45.40;41.47;;;;;;;18.28;100.00;101504.13;5185158;28;20039;-78
2023/09/10 05:08:44;;;;;;;44.95;40.75;;;;;;;18.27;100.00;101502.38;5185167;28;20137;-82
2023/09/10 05:11:17;;;;;;;43.23;39.17;;;;;;;18.34;100.00;101510.03;5202401;28;20122;-78
2023/09/10 05:13:48;;;;;;;44.97;40.97;;;;;;;18.38;100.00;101511.66;5202387;28;20031;-79
2023/09/10 05:16:19;;;;;;;47.97;43.67;;;;;;;18.25;100.00;101510.34;5202338;28;20053;-78
2023/09/10 05:18:52;;;;;;;44.60;40.40;;;;;;;18.33;100.00;101515.38;5189824;28;20102;-78
2023/09/10 05:21:24;;;;;;;44.53;40.33;;;;;;;18.25;100.00;101504.22;5209892;28;20034;-79
2023/09/10 05:23:55;;;;;;;43.33;39.47;;;;;;;18.30;100.00;101511.03;5214993;28;20034;-79
2023/09/10 05:26:27;;;;;;;44.43;40.23;;;;;;;18.30;100.00;101511.03;5208701;28;20473;-78
2023/09/10 05:28:58;;;;;;;42.50;38.57;;;;;;;18.33;100.00;101513.59;5185593;28;20033;-77
2023/09/10 05:31:30;;;;;;;45.53;41.20;;;;;;;18.35;100.00;101509.13;5202290;28;20065;-79
2023/09/10 05:34:03;;;;;;;42.57;38.83;;;;;;;18.44;100.00;101512.38;5202355;28;20030;-79
2023/09/10 05:36:35;;;;;;;42.70;38.88;;;;;;;18.42;100.00;101512.44;5201905;28;20404;-78
2023/09/10 05:39:06;;;;;;;44.50;40.63;;;;;;;18.47;100.00;101514.91;5184749;28;20030;-79
2023/09/10 05:41:37;;;;;;;45.77;41.43;;;;;;;18.44;100.00;101515.03;5184076;28;20045;-78
2023/09/10 05:44:09;;;;;;;45.57;41.17;;;;;;;18.59;100.00;101518.00;5201490;28;20192;-79
2023/09/10 05:46:40;;;;;;;44.10;39.93;;;;;;;18.53;100.00;101519.97;5184650;28;20030;-79
2023/09/10 05:49:12;;;;;;;43.47;39.40;;;;;;;18.66;100.00;101517.75;5201826;28;20043;-79
2023/09/10 05:51:43;;;;;;;42.58;38.42;;;;;;;18.67;100.00;101516.84;5201318;28;20066;-79
2023/09/10 05:54:15;;;;;;;43.70;39.33;;;;;;;18.71;100.00;101515.84;5184345;28;20069;-77
2023/09/10 05:56:46;;;;;;;44.00;39.93;;;;;;;18.77;100.00;101518.25;5201753;28;20030;-78
2023/09/10 05:59:17;;;;;;;41.93;37.97;;;;;;;18.81;100.00;101519.88;5202698;28;20076;-77
2023/09/10 06:01:49;;;;;;;43.27;38.73;;;;;;;18.91;100.00;101515.16;5201855;28;20026;-77
2023/09/10 06:04:20;;;;;;;40.13;35.97;;;;;;;18.93;100.00;101523.88;5184347;28;20061;-78
2023/09/10 06:06:52;;;;;;;41.03;36.67;;;;;;;18.97;100.00;101528.16;5204539;28;20041;-77
2023/09/10 06:09:24;;;;;;;38.30;34.50;;;;;;;19.12;100.00;101540.78;5205329;28;20097;-77
2023/09/10 06:11:57;;;;;;;39.13;35.53;;;;;;;19.10;100.00;101536.50;5205527;28;20086;-81
2023/09/10 06:14:30;;;;;;;38.97;35.28;;;;;;;19.16;100.00;101543.31;5208060;28;20385;-80
2023/09/10 06:17:02;;;;;;;39.20;35.00;;;;;;;19.31;100.00;101548.06;5205286;28;20039;-80
2023/09/10 06:19:33;;;;;;;36.78;33.08;;;;;;;19.41;100.00;101551.22;5202209;28;20058;-79
2023/09/10 06:22:05;;;;;;;35.70;32.30;;;;;;;19.50;100.00;101549.06;5203006;28;20074;-80
2023/09/10 06:24:36;;;;;;;36.27;32.47;;;;;;;19.59;100.00;101549.63;5203638;28;20084;-82
2023/09/10 06:27:08;;;;;;;40.97;35.60;;;;;;;19.62;100.00;101550.38;5196664;28;20041;-80
2023/09/10 06:29:39;;;;;;;42.73;33.40;;;;;;;19.66;100.00;101556.44;5200640;28;20085;-81
2023/09/10 06:32:10;;;;;;;37.43;33.67;;;;;;;19.79;100.00;101552.41;5200639;28;20038;-81
2023/09/10 06:34:42;;;;;;;37.50;33.47;;;;;;;19.89;100.00;101558.22;5198992;28;20038;-80
2023/09/10 06:37:13;;;;;;;36.15;32.72;;;;;;;19.97;100.00;101561.41;5200226;28;20046;-82
2023/09/10 06:39:45;;;;;;;35.77;32.20;;;;;;;20.07;100.00;101558.41;5199653;28;20030;-81
2023/09/10 06:42:16;;;;;;;35.20;31.77;;;;;;;20.17;100.00;101555.31;5198302;28;20042;-80
2023/09/10 06:44:48;;;;;;;36.20;30.23;;;;;;;20.31;100.00;101567.13;5200834;28;20496;-80
2023/09/10 06:47:19;;;;;;;38.27;31.43;;;;;;;20.34;100.00;101553.75;5200792;28;20045;-80
2023/09/10 06:49:50;;;;;;;31.93;28.60;;;;;;;20.49;100.00;101552.25;5199364;28;20022;-79
2023/09/10 06:52:22;;;;;;;33.93;30.40;;;;;;;20.59;99.11;101550.91;5200522;28;20031;-80
2023/09/10 06:54:54;;;;;;;32.20;28.80;;;;;;;20.66;99.31;101560.38;5199070;28;20062;-78
2023/09/10 06:57:25;;;;;;;32.85;29.20;;;;;;;20.77;97.01;101558.13;5199193;28;20093;-79
2023/09/10 06:59:57;;;;;;;28.67;25.73;;;;;;;20.85;97.24;101565.75;5191518;28;20038;-80
2023/09/10 07:02:29;;;;;;;35.20;29.35;;;;;;;20.98;96.55;101570.50;5198032;28;20030;-81
2023/09/10 07:05:04;;;;;;;30.80;28.00;;;;;;;21.12;95.85;101568.97;5176014;28;20027;-81
2023/09/10 07:07:36;;;;;;;28.95;26.05;;;;;;;21.23;95.48;101568.47;5177645;28;20105;-81
2023/09/10 07:10:10;;;;;;;29.60;26.50;;;;;;;21.33;95.72;101576.00;5198049;28;20575;-80
2023/09/10 07:12:41;;;;;;;27.85;25.25;;;;;;;21.46;94.34;101571.88;5199734;28;20062;-79
2023/09/10 07:15:12;;;;;;;29.20;26.40;;;;;;;21.55;93.27;101575.94;5198061;28;20120;-80
2023/09/10 07:17:44;;;;;;;27.40;24.83;;;;;;;21.66;93.00;101570.97;5181967;28;20062;-82
2023/09/10 07:20:16;;;;;;;26.37;23.73;;;;;;;21.83;92.46;101575.47;5198567;28;20038;-83
2023/09/10 07:22:47;;;;;;;25.85;23.30;;;;;;;21.97;91.96;101567.72;5197882;28;20125;-81
2023/09/10 07:25:19;;;;;;;27.37;23.90;;;;;;;22.09;91.95;101578.69;5200960;28;20062;-80
2023/09/10 07:27:51;;;;;;;25.50;22.35;;;;;;;22.25;91.01;101570.81;5183758;28;20053;-80
2023/09/10 07:30:22;;;;;;;24.40;21.73;;;;;;;22.35;90.81;101572.97;5198649;28;20030;-79
2023/09/10 07:32:53;;;;;;;23.50;21.07;;;;;;;22.53;89.23;101576.50;5160134;28;20185;-80
2023/09/10 07:35:25;;;;;;;21.67;19.47;;;;;;;22.65;87.78;101572.34;5197543;28;20146;-81
2023/09/10 07:37:56;;;;;;;25.13;18.97;;;;;;;22.74;87.17;101573.69;5197919;28;20058;-79
2023/09/10 07:40:27;;;;;;;18.67;16.63;;;;;;;22.84;85.61;101572.28;5197095;28;20092;-81
2023/09/10 07:42:59;;;;;;;19.53;17.63;;;;;;;23.01;85.02;101573.22;5202001;28;20034;-81
2023/09/10 07:45:30;;;;;;;18.60;16.53;;;;;;;23.18;85.40;101572.34;5202281;28;20149;-80
2023/09/10 07:48:02;;;;;;;17.07;15.37;;;;;;;;;;5200831;28;20038;-79
2023/09/10 07:50:33;;;;;;;22.40;14.97;;;;;;;23.37;81.82;101578.38;5202559;28;20046;-79
2023/09/10 07:53:04;;;;;;;19.73;14.00;;;;;;;23.49;82.34;101583.03;5201447;28;20089;-81
2023/09/10 07:55:36;;;;;;;18.37;13.27;;;;;;;23.62;82.06;101580.56;5201105;28;20122;-81
2023/09/10 07:58:07;;;;;;;17.80;13.27;;;;;;;23.76;80.86;101584.25;5202071;28;20041;-81
2023/09/10 08:00:39;;;;;;;15.33;13.20;;;;;;;23.95;80.30;101595.63;5202284;28;20038;-81
2023/09/10 08:03:13;;;;;;;15.60;12.43;;;;;;;24.06;80.39;101595.03;5200245;28;20482;-82
2023/09/10 08:05:44;;;;;;;15.15;11.48;;;;;;;24.17;78.96;101597.09;5190352;28;20031;-83
2023/09/10 08:08:15;;;;;;;14.93;11.57;;;;;;;24.27;78.50;101595.59;5201231;28;20048;-80
2023/09/10 08:10:47;;;;;;;16.47;11.17;;;;;;;24.46;77.85;101605.19;5200904;28;20038;-82
2023/09/10 08:13:20;;;;;;;17.17;10.07;;;;;;;24.62;75.94;101606.03;5201092;28;20034;-80
2023/09/10 08:15:52;;;;;;;15.50;11.20;;;;;;;24.73;75.56;101608.94;5184969;28;20101;-81
2023/09/10 08:18:23;;;;;;;13.18;9.68;;;;;;;24.88;74.50;101599.16;5200108;28;20034;-81
2023/09/10 08:20:55;;;;;;;16.57;10.10;;;;;;;24.96;74.81;101598.69;5202046;28;20057;-81
2023/09/10 08:23:26;;;;;;;14.07;9.33;;;;;;;25.05;74.40;101591.91;5185330;28;20377;-81
2023/09/10 08:25:57;;;;;;;11.53;9.47;;;;;;;25.22;73.63;101588.22;5201682;28;20270;-81
2023/09/10 08:28:29;;;;;;;13.38;8.98;;;;;;;25.37;74.88;101594.44;5207238;28;20519;-81
2023/09/10 08:31:00;;;;;;;12.63;8.77;;;;;;;25.44;72.90;101588.63;5221999;28;20440;-80
2023/09/10 08:33:32;;;;;;;14.98;9.25;;;;;;;25.54;71.96;101585.38;5215192;28;20274;-79
2023/09/10 08:36:03;;;;;;;12.10;9.17;;;;;;;25.60;69.74;101590.31;5191208;28;20040;-80
2023/09/10 08:38:35;;;;;;;11.77;8.68;;;;;;;25.73;70.54;101585.94;5190223;28;20326;-80
2023/09/10 08:41:11;;;;;;;10.00;8.00;;;;;;;25.94;69.45;101585.50;5199783;28;20105;-82
2023/09/10 08:43:53;;;;;;;9.43;7.75;;;;;;;26.06;68.98;101595.41;5201817;28;20026;-82
2023/09/10 08:46:30;;;;;;;13.52;8.40;;;;;;;26.12;67.91;101594.16;5201221;28;20045;-81
2023/09/10 08:49:03;;;;;;;14.95;7.90;;;;;;;26.22;67.11;101595.25;5201955;28;20137;-79
2023/09/10 08:51:35;;;;;;;13.13;8.73;;;;;;;26.31;66.88;101591.97;5202466;28;20577;-83
2023/09/10 08:54:07;;;;;;;;;;;;;;;26.63;68.12;101596.97;5199389;28;20184;-82
2023/09/10 08:56:39;;;;;;;10.73;7.43;;;;;;;26.53;66.31;101593.19;5201512;28;19913;-82
2023/09/10 08:59:12;;;;;;;;;;;;;;;26.96;68.29;101589.44;5201292;28;20030;-82
2023/09/10 09:01:44;;;;;;;;;;;;;;;27.57;68.35;101597.66;5200959;28;19918;-82
2023/09/10 09:04:16;;;;;;;11.80;7.43;;;;;;;28.08;61.40;101600.19;5195380;28;19918;-81
2023/09/10 09:06:53;;;;;;;12.90;6.85;;;;;;;28.47;59.77;101598.16;5199894;28;20433;-81
2023/09/10 09:09:31;;;;;;;16.15;8.90;;;;;;;28.77;57.77;101595.97;5201468;28;20070;-81
2023/09/10 09:12:04;;;;;;;13.98;6.72;;;;;;;29.48;56.31;101585.91;5201458;28;20038;-82
2023/09/10 09:14:40;;;;;;;17.50;7.43;;;;;;;29.71;54.93;101586.72;5200753;28;20045;-82
2023/09/10 09:17:14;;;;;;;13.07;7.47;;;;;;;30.61;53.50;101585.59;5202330;28;20030;-85
2023/09/10 09:19:48;;;;;;;16.58;7.47;;;;;;;30.39;51.72;101581.19;5200862;28;20053;-83
2023/09/10 09:22:23;;;;;;;12.60;7.03;;;;;;;30.73;50.64;101584.50;5199906;28;20073;-82
2023/09/10 09:24:55;;;;;;;12.20;6.30;;;;;;;31.07;49.34;101581.66;5202676;28;20035;-82
2023/09/10 09:27:29;;;;;;;9.55;6.25;;;;;;;31.37;50.94;101585.28;5202682;28;20030;-82
2023/09/10 09:30:06;;;;;;;11.55;6.80;;;;;;;31.84;48.22;101583.88;5201255;28;20044;-81
2023/09/10 09:32:39;;;;;;;9.50;6.57;;;;;;;31.95;48.05;101583.75;5201087;28;20034;-85
2023/09/10 09:35:10;;;;;;;13.68;6.93;;;;;;;32.42;45.44;101583.06;5208217;28;20034;-84
2023/09/10 09:37:41;;;;;;;11.85;6.82;;;;;;;32.74;45.02;101577.38;5190899;28;20034;-85
2023/09/10 09:40:13;;;;;;;12.27;7.25;;;;;;;32.81;45.27;101575.81;5209064;28;20061;-84
2023/09/10 09:42:45;;;;;;;10.82;6.35;;;;;;;33.22;44.80;101565.56;5217215;28;20031;-85
2023/09/10 09:45:20;;;;;;;13.75;6.28;;;;;;;33.48;45.58;101569.44;5212448;28;20062;-86
2023/09/10 09:47:53;;;;;;;12.88;6.28;;;;;;;33.83;43.67;101573.19;5207910;28;20034;-80
2023/09/10 09:50:26;;;;;;;14.07;7.53;;;;;;;34.05;42.31;101556.50;5192991;28;20343;-85
2023/09/10 09:52:58;;;;;;;9.75;6.68;;;;;;;34.39;40.64;101568.50;5192073;28;20031;-83
2023/09/10 09:55:29;;;;;;;12.50;5.88;;;;;;;34.41;40.77;101561.94;5191954;28;20569;-86
2023/09/10 09:58:04;;;;;;;11.35;6.75;;;;;;;34.64;42.80;101558.69;5208795;28;20074;-85
2023/09/10 10:00:37;;;;;;;10.18;6.72;;;;;;;35.13;39.43;101555.41;5209375;28;20034;-86
2023/09/10 10:03:10;;;;;;;15.18;5.70;;;;;;;34.92;39.59;101563.97;5207580;28;20045;-85
2023/09/10 10:05:42;;;;;;;14.27;7.25;;;;;;;35.37;39.00;101555.56;5190976;28;20038;-75
2023/09/10 10:08:16;;;;;;;10.48;6.50;;;;;;;35.75;37.30;101560.59;5188482;28;20125;-86
2023/09/10 10:10:49;;;;;;;7.63;5.63;;;;;;;36.65;37.33;101562.47;5187060;28;20066;-85
2023/09/10 10:13:26;;;;;;;13.43;7.35;;;;;;;36.24;36.52;101557.94;5206110;28;20026;-86
2023/09/10 10:15:57;;;;;;;7.78;6.03;;;;;;;37.01;35.86;101552.03;5206494;28;20093;-84
2023/09/10 10:18:28;;;;;;;11.70;6.88;;;;;;;37.03;34.93;101552.72;5206389;28;20033;-84
2023/09/10 10:21:00;;;;;;;11.80;6.35;;;;;;;37.50;34.07;101545.56;5189746;28;20126;-84
2023/09/10 10:23:32;;;;;;;15.90;6.60;;;;;;;37.66;33.33;101541.88;5173991;28;20039;-84
2023/09/10 10:26:05;;;;;;;10.88;5.57;;;;;;;37.95;35.39;101552.06;5207436;28;20038;-84
2023/09/10 10:28:38;;;;;;;10.73;6.25;;;;;;;38.40;33.10;101540.44;5207634;28;20065;-84
2023/09/10 10:31:16;;;;;;;10.57;5.68;;;;;;;38.66;32.83;101546.34;5211345;28;20102;-84
2023/09/10 10:34:19;;;;;;;11.63;6.10;;;;;;;37.64;31.69;101543.91;5215918;28;20038;-85
2023/09/10 10:37:05;;;;;;;12.88;6.85;;;;;;;36.76;32.89;101537.69;5197826;28;20090;-84
2023/09/10 10:39:39;;;;;;;12.43;6.57;;;;;;;37.35;32.78;101525.56;5206555;28;20102;-83
2023/09/10 10:42:12;;;;;;;13.57;5.95;;;;;;;38.13;32.76;101532.69;5205189;28;20034;-84
2023/09/10 10:44:44;;;;;;;9.30;5.78;;;;;;;38.48;32.16;101529.47;5208576;28;20050;-84
2023/09/10 10:47:18;;;;;;;11.77;5.78;;;;;;;39.11;31.65;101529.13;5208599;28;20112;-83
2023/09/10 10:49:52;;;;;;;12.30;5.88;;;;;;;39.32;30.49;101531.94;5209713;28;20065;-84
2023/09/10 10:52:31;;;;;;;14.60;6.93;;;;;;;39.77;30.45;101537.25;5206679;28;20379;-85
2023/09/10 10:55:03;;;;;;;10.27;5.63;;;;;;;39.11;29.07;101520.94;5204932;28;20030;-84
2023/09/10 10:57:35;;;;;;;12.13;6.65;;;;;;;39.69;28.99;101521.84;5207184;28;20045;-84
2023/09/10 11:00:10;;;;;;;12.27;6.18;;;;;;;40.37;28.53;101529.59;5216087;28;20049;-82
2023/09/10 11:02:42;;;;;;;10.50;5.72;;;;;;;40.69;27.90;101519.09;5204770;28;20037;-83
2023/09/10 11:05:13;;;;;;;10.23;5.85;;;;;;;41.17;28.00;101518.25;5206380;28;20031;-84
2023/09/10 11:07:45;;;;;;;9.00;5.07;;;;;;;41.00;26.10;101518.63;5208695;28;20109;-83
2023/09/10 11:10:28;;;;;;;11.20;5.60;;;;;;;40.68;26.79;101517.41;5219563;28;20477;-82
2023/09/10 11:13:10;;;;;;;11.68;6.10;;;;;;;40.57;26.92;101515.22;5221843;28;20026;-80
2023/09/10 11:16:03;;;;;;;16.08;5.97;;;;;;;41.79;26.72;101508.13;5206742;28;20034;-83
2023/09/10 11:18:34;;;;;;;11.45;5.95;;;;;;;41.20;25.95;101512.38;5208491;28;20023;-83
2023/09/10 11:21:16;;;;;;;13.48;5.80;;;;;;;41.27;25.72;101506.91;5208269;28;20033;-84
2023/09/10 11:23:50;;;;;;;11.07;5.93;;;;;;;42.07;25.88;101510.66;5208718;28;20038;-83
2023/09/10 11:26:22;;;;;;;11.68;6.22;;;;;;;41.60;24.94;101515.22;5208316;28;20064;-85
2023/09/10 11:28:58;;;;;;;12.23;5.93;;;;;;;41.81;25.23;101510.66;5207529;28;20113;-84
2023/09/10 11:31:38;;;;;;;14.63;6.60;;;;;;;41.12;26.83;101509.84;5206587;28;20775;-84
2023/09/10 11:34:19;;;;;;;9.27;5.63;;;;;;;43.16;24.42;101511.03;5208053;28;20049;-83
2023/09/10 11:36:59;;;;;;;15.55;6.07;;;;;;;43.04;24.80;101501.81;5207648;28;20045;-83
2023/09/10 11:39:32;;;;;;;13.20;6.10;;;;;;;42.04;24.83;101508.34;5207351;28;20037;-83