Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:18;;;;;;;8.07;5.15;;;;;;;26.68;50.08;99806.06;4298732;33;33327;-79
2023/08/16 00:02:46;;;;;;;8.98;4.70;;;;;;;26.57;50.23;99812.22;4299657;33;34324;-79
2023/08/16 00:05:14;;;;;;;10.73;5.93;;;;;;;26.50;50.61;99803.19;4305945;33;33188;-79
2023/08/16 00:07:41;;;;;;;7.10;5.05;;;;;;;26.45;50.83;99808.44;4304931;33;34788;-78
2023/08/16 00:10:11;;;;;;;8.77;5.43;;;;;;;26.30;51.21;99805.97;4297260;33;33875;-79
2023/08/16 00:12:38;;;;;;;10.57;5.62;;;;;;;26.28;51.25;99804.50;4298454;33;35094;-78
2023/08/16 00:15:07;;;;;;;6.75;4.75;;;;;;;26.32;51.09;99801.09;4299387;33;32941;-78
2023/08/16 00:17:34;;;;;;;6.82;4.18;;;;;;;26.29;50.88;99808.91;4298905;33;33804;-79
2023/08/16 00:20:04;;;;;;;9.02;5.97;;;;;;;26.21;50.85;99805.34;4311320;33;34499;-78
2023/08/16 00:22:32;;;;;;;6.40;4.53;;;;;;;26.14;50.83;99801.78;4314058;33;34925;-76
2023/08/16 00:25:00;;;;;;;7.87;4.18;;;;;;;26.09;50.69;99801.59;4317050;33;34123;-76
2023/08/16 00:27:28;;;;;;;7.20;4.28;;;;;;;26.04;50.56;99798.66;4312890;33;34726;-76
2023/08/16 00:29:56;;;;;;;16.45;5.28;;;;;;;25.95;50.86;99797.19;4311837;33;34974;-76
2023/08/16 00:32:24;;;;;;;6.20;4.28;;;;;;;25.91;50.68;99805.00;4311328;33;34712;-76
2023/08/16 00:34:51;;;;;;;8.82;4.22;;;;;;;25.92;50.45;99795.72;4313037;33;34545;-76
2023/08/16 00:37:19;;;;;;;8.45;5.03;;;;;;;25.89;50.46;99798.03;4314907;33;34115;-76
2023/08/16 00:39:47;;;;;;;11.20;5.47;;;;;;;25.83;50.56;99799.72;4313852;33;33908;-76
2023/08/16 00:42:14;;;;;;;9.70;5.45;;;;;;;25.78;50.62;99803.09;4316758;33;34695;-76
2023/08/16 00:44:42;;;;;;;12.02;5.07;;;;;;;25.85;50.56;99794.06;4313429;33;34555;-76
2023/08/16 00:47:09;;;;;;;10.15;5.30;;;;;;;25.75;50.86;99802.69;4311884;33;33916;-77
2023/08/16 00:49:39;;;;;;;11.40;4.97;;;;;;;25.81;50.79;99795.50;4312828;33;34959;-76
2023/08/16 00:52:07;;;;;;;7.18;5.15;;;;;;;25.66;51.22;99790.25;4300433;33;33965;-76
2023/08/16 00:54:35;;;;;;;9.98;4.72;;;;;;;25.72;51.08;99781.16;4303697;33;33252;-76
2023/08/16 00:57:03;;;;;;;7.78;5.95;;;;;;;25.58;51.54;99784.97;4303263;33;32841;-76
2023/08/16 00:59:30;;;;;;;10.25;5.70;;;;;;;25.69;51.28;99770.63;4310509;33;33941;-76
2023/08/16 01:01:58;;;;;;;13.20;4.93;;;;;;;25.72;51.30;99782.00;4316183;33;34429;-76
2023/08/16 01:04:26;;;;;;;9.23;5.07;;;;;;;25.67;51.63;99780.94;4330767;33;34417;-76
2023/08/16 01:06:57;;;;;;;10.18;4.40;;;;;;;25.71;51.51;99772.06;4327631;33;33225;-76
2023/08/16 01:09:26;;;;;;;8.45;5.22;;;;;;;25.60;52.01;99778.22;4329428;33;33938;-76
2023/08/16 01:12:15;;;;;;;6.90;4.90;;;;;;;25.56;52.07;99771.47;4326566;33;34884;-75
2023/08/16 01:14:57;;;;;;;7.78;4.53;;;;;;;25.59;52.06;99770.22;4315946;33;33529;-75
2023/08/16 01:17:25;;;;;;;8.57;5.60;;;;;;;25.57;52.09;99770.41;4328656;33;33882;-75
2023/08/16 01:19:56;;;;;;;7.82;4.50;;;;;;;25.55;52.10;99769.78;4328216;33;35209;-75
2023/08/16 01:22:44;;;;;;;7.55;4.87;;;;;;;25.46;52.14;99765.59;4327182;33;33676;-74
2023/08/16 01:25:42;;;;;;;7.22;4.22;;;;;;;25.33;52.40;99769.16;4327195;33;33101;-75
2023/08/16 01:28:10;;;;;;;7.57;4.72;;;;;;;25.38;52.22;99763.03;4323323;33;34603;-75
2023/08/16 01:30:42;;;;;;;13.88;5.10;;;;;;;25.28;52.52;99772.53;4324747;33;33843;-74
2023/08/16 01:33:10;;;;;;;9.25;5.20;;;;;;;25.09;52.99;99768.66;4324075;33;33315;-74
2023/08/16 01:35:39;;;;;;;8.73;5.18;;;;;;;25.22;52.64;99764.31;4319282;33;34130;-74
2023/08/16 01:38:09;;;;;;;6.55;4.82;;;;;;;25.25;52.54;99761.16;4328040;33;34960;-74
2023/08/16 01:40:40;;;;;;;16.73;5.62;;;;;;;25.29;52.35;99765.97;4328357;33;33939;-76
2023/08/16 01:43:10;;;;;;;7.70;5.45;;;;;;;25.25;52.47;99764.72;4304331;33;33682;-74
2023/08/16 01:45:37;;;;;;;17.55;5.60;;;;;;;25.27;52.51;99770.84;4329141;33;34118;-73
2023/08/16 01:48:06;;;;;;;8.45;5.72;;;;;;;25.33;52.39;99764.53;4325892;33;33681;-73
2023/08/16 01:50:34;;;;;;;9.77;5.60;;;;;;;25.32;52.42;99762.81;4325193;33;34892;-74
2023/08/16 01:53:02;;;;;;;9.27;4.35;;;;;;;25.38;52.32;99769.38;4326122;33;33861;-73
2023/08/16 01:55:29;;;;;;;7.78;4.78;;;;;;;25.42;52.15;99767.03;4316607;33;33518;-75
2023/08/16 01:57:57;;;;;;;8.20;4.95;;;;;;;25.44;52.10;99764.94;4329452;33;34324;-75
2023/08/16 02:00:25;;;;;;;9.32;4.78;;;;;;;25.47;52.10;99767.25;4330593;33;34128;-75
2023/08/16 02:02:53;;;;;;;9.77;5.68;;;;;;;25.50;52.01;99769.59;4330088;33;34829;-74
2023/08/16 02:05:21;;;;;;;11.75;4.90;;;;;;;25.49;51.70;99768.75;4331432;33;32963;-74
2023/08/16 02:07:48;;;;;;;17.55;5.70;;;;;;;25.54;51.63;99757.97;4331112;33;34656;-78
2023/08/16 02:10:16;;;;;;;11.18;5.30;;;;;;;25.47;51.57;99764.53;4328637;33;33924;-78
2023/08/16 02:12:44;;;;;;;6.87;4.93;;;;;;;25.33;51.90;99755.47;4331339;33;33788;-78
2023/08/16 02:15:11;;;;;;;7.28;5.35;;;;;;;25.36;51.92;99755.06;4325958;33;33081;-78
2023/08/16 02:17:39;;;;;;;7.35;4.57;;;;;;;25.41;51.76;99751.66;4327423;33;34841;-79
2023/08/16 02:20:08;;;;;;;7.18;4.18;;;;;;;25.43;51.80;99752.31;4331451;33;35085;-74
2023/08/16 02:22:36;;;;;;;17.58;5.25;;;;;;;25.48;51.81;99755.25;4331666;33;34901;-75
2023/08/16 02:25:11;;;;;;;9.38;3.95;;;;;;;25.49;51.74;99754.19;4330229;33;33305;-75
2023/08/16 02:27:40;;;;;;;7.30;4.22;;;;;;;25.52;51.70;99751.88;4323853;33;33557;-76
2023/08/16 02:30:08;;;;;;;8.30;4.18;;;;;;;25.51;51.76;99738.38;4329368;33;33814;-76
2023/08/16 02:32:38;;;;;;;7.30;4.30;;;;;;;25.49;51.78;99745.97;4329094;33;34666;-80
2023/08/16 02:35:05;;;;;;;12.77;4.82;;;;;;;25.43;51.90;99744.94;4328533;33;33304;-80
2023/08/16 02:37:33;;;;;;;10.13;5.45;;;;;;;25.37;52.00;99745.78;4329181;33;33353;-80
2023/08/16 02:40:01;;;;;;;11.35;6.45;;;;;;;25.32;52.27;99738.16;4329870;33;34153;-75
2023/08/16 02:42:29;;;;;;;6.68;4.50;;;;;;;25.37;52.27;99740.28;4327848;33;34922;-82
2023/08/16 02:44:56;;;;;;;8.52;4.82;;;;;;;25.37;52.28;99736.72;4322031;33;33335;-81
2023/08/16 02:47:24;;;;;;;8.82;5.10;;;;;;;25.31;52.49;99741.13;4327115;33;33561;-80
2023/08/16 02:49:52;;;;;;;9.82;5.78;;;;;;;25.27;52.56;99735.22;4328001;33;33747;-80
2023/08/16 02:52:20;;;;;;;6.75;4.40;;;;;;;25.22;52.75;99739.66;4326875;33;34030;-79
2023/08/16 02:54:48;;;;;;;8.60;5.70;;;;;;;25.28;52.63;99741.56;4329726;33;33761;-76
2023/08/16 02:57:18;;;;;;;9.68;5.75;;;;;;;25.26;52.67;99744.47;4326012;33;33595;-73
2023/08/16 02:59:46;;;;;;;7.57;4.70;;;;;;;25.21;53.05;99743.44;4327798;33;35485;-74
2023/08/16 03:02:14;;;;;;;8.88;5.05;;;;;;;25.31;52.75;99741.97;4331190;33;34722;-72
2023/08/16 03:04:42;;;;;;;7.53;4.28;;;;;;;25.25;53.02;99744.72;4330302;33;34134;-76
2023/08/16 03:07:11;;;;;;;12.20;5.40;;;;;;;25.29;52.92;99748.72;4330291;33;34362;-75
2023/08/16 03:09:39;;;;;;;8.48;4.97;;;;;;;25.29;53.00;99760.50;4330869;33;33971;-76
2023/08/16 03:12:07;;;;;;;9.15;5.22;;;;;;;25.26;53.13;99760.91;4328313;33;33756;-76
2023/08/16 03:14:34;;;;;;;7.40;5.30;;;;;;;25.26;53.19;99760.91;4330282;33;34122;-75
2023/08/16 03:17:03;;;;;;;8.50;5.47;;;;;;;25.24;53.06;99754.81;4330985;33;34480;-76
2023/08/16 03:19:31;;;;;;;7.65;4.72;;;;;;;25.23;53.02;99757.75;4324157;33;33905;-76
2023/08/16 03:21:58;;;;;;;11.18;5.00;;;;;;;25.26;53.09;99752.69;4329892;33;33863;-78
2023/08/16 03:24:26;;;;;;;11.50;4.72;;;;;;;25.25;52.95;99751.03;4330060;33;33212;-77
2023/08/16 03:26:55;;;;;;;7.65;5.32;;;;;;;25.26;52.99;99760.09;4328612;33;33860;-76
2023/08/16 03:29:22;;;;;;;6.93;4.80;;;;;;;25.24;53.02;99760.31;4331931;33;33996;-77
2023/08/16 03:31:50;;;;;;;8.15;4.30;;;;;;;25.26;53.12;99773.78;4330114;33;34799;-77
2023/08/16 03:34:18;;;;;;;14.52;4.95;;;;;;;25.24;53.33;99763.03;4327089;33;33297;-77
2023/08/16 03:36:46;;;;;;;8.18;5.65;;;;;;;25.24;53.35;99762.22;4331581;33;34335;-77
2023/08/16 03:39:14;;;;;;;8.57;5.10;;;;;;;25.22;53.48;99769.78;4330325;33;33996;-76
2023/08/16 03:41:43;;;;;;;7.18;4.47;;;;;;;25.19;53.50;99771.03;4329239;33;35379;-77
2023/08/16 03:44:11;;;;;;;6.72;4.10;;;;;;;25.22;53.29;99770.63;4330318;33;33337;-77
2023/08/16 03:46:40;;;;;;;11.02;6.32;;;;;;;25.25;53.20;99778.41;4327216;33;33469;-77
2023/08/16 03:49:08;;;;;;;6.97;4.87;;;;;;;25.22;53.37;99778.84;4328198;33;35160;-77
2023/08/16 03:51:35;;;;;;;9.00;6.03;;;;;;;25.22;53.51;99778.00;4329490;33;34858;-77
2023/08/16 03:54:03;;;;;;;7.28;4.35;;;;;;;25.16;53.74;99771.44;4330998;33;33350;-77
2023/08/16 03:56:31;;;;;;;8.43;4.85;;;;;;;25.17;53.64;99781.38;4329779;33;35568;-76
2023/08/16 03:58:58;;;;;;;8.30;4.97;;;;;;;25.16;53.80;99770.63;4330350;33;34895;-75
2023/08/16 04:01:26;;;;;;;8.00;5.90;;;;;;;25.10;53.81;99764.03;4331129;33;32953;-76
2023/08/16 04:03:54;;;;;;;15.00;5.32;;;;;;;25.05;53.90;99766.56;4328537;33;33047;-75
2023/08/16 04:06:22;;;;;;;7.18;4.22;;;;;;;24.96;54.14;99765.09;4330674;33;33810;-75
2023/08/16 04:08:49;;;;;;;12.45;4.00;;;;;;;24.90;54.20;99766.75;4326073;33;33376;-75
2023/08/16 04:11:17;;;;;;;7.93;4.90;;;;;;;24.93;54.18;99769.06;4328268;33;34594;-75
2023/08/16 04:13:45;;;;;;;9.32;5.00;;;;;;;24.95;54.12;99774.34;4330286;33;34010;-76
2023/08/16 04:16:13;;;;;;;7.28;4.25;;;;;;;24.93;54.39;99777.28;4329744;33;34795;-76
2023/08/16 04:18:41;;;;;;;9.73;5.25;;;;;;;25.00;54.36;99786.34;4327040;33;32687;-76
2023/08/16 04:21:08;;;;;;;9.70;4.68;;;;;;;25.08;54.23;99788.91;4329961;33;34686;-76
2023/08/16 04:23:36;;;;;;;6.43;4.22;;;;;;;25.17;54.29;99791.47;4328767;33;33231;-76
2023/08/16 04:26:04;;;;;;;7.55;4.62;;;;;;;25.26;54.34;99798.44;4324971;33;34648;-76
2023/08/16 04:28:32;;;;;;;7.87;4.78;;;;;;;25.29;54.21;99798.84;4330246;33;33503;-76
2023/08/16 04:31:01;;;;;;;6.55;4.47;;;;;;;25.32;54.29;99798.44;4325785;33;34168;-76
2023/08/16 04:33:28;;;;;;;14.50;5.45;;;;;;;25.33;54.44;99794.66;4331109;33;33386;-76
2023/08/16 04:35:56;;;;;;;7.85;4.43;;;;;;;25.33;54.46;99791.94;4324999;33;34962;-76
2023/08/16 04:38:24;;;;;;;12.85;5.15;;;;;;;25.36;54.42;99789.78;4329694;33;34315;-78
2023/08/16 04:40:52;;;;;;;7.87;4.70;;;;;;;25.35;54.50;99796.34;4324082;33;33560;-76
2023/08/16 04:43:20;;;;;;;6.78;4.37;;;;;;;25.35;54.54;99793.59;4328334;33;34770;-75
2023/08/16 04:45:48;;;;;;;9.20;5.40;;;;;;;25.41;54.39;99795.50;4330188;33;34777;-76
2023/08/16 04:48:16;;;;;;;9.48;5.05;;;;;;;25.30;54.64;99802.47;4329329;33;35437;-75
2023/08/16 04:50:44;;;;;;;12.23;5.03;;;;;;;25.40;54.50;99805.63;4323823;33;33922;-76
2023/08/16 04:53:11;;;;;;;10.93;5.87;;;;;;;25.35;54.92;99799.06;4331906;33;34238;-76
2023/08/16 04:55:39;;;;;;;5.85;4.37;;;;;;;25.58;53.96;99807.72;4327792;33;34599;-76
2023/08/16 04:58:07;;;;;;;7.75;4.75;;;;;;;25.66;53.56;99813.00;4330195;33;34662;-75
2023/08/16 05:00:37;;;;;;;9.75;7.37;;;;;;;25.63;53.31;99794.25;4324699;33;34724;-75
2023/08/16 05:03:06;;;;;;;7.22;5.90;;;;;;;25.39;53.54;99792.12;4325791;33;34365;-76
2023/08/16 05:05:33;;;;;;;10.52;5.15;;;;;;;25.49;53.52;99796.16;4328369;33;34878;-76
2023/08/16 05:08:01;;;;;;;8.05;5.12;;;;;;;25.63;53.35;99788.75;4326069;33;34265;-77
2023/08/16 05:10:29;;;;;;;7.03;4.47;;;;;;;25.65;53.59;99791.28;4328115;33;34302;-74
2023/08/16 05:12:57;;;;;;;8.50;5.10;;;;;;;25.74;53.09;99800.97;4331453;33;33243;-75
2023/08/16 05:15:24;;;;;;;8.65;4.90;;;;;;;25.75;52.84;99795.28;4328493;33;33566;-72
2023/08/16 05:17:52;;;;;;;8.55;4.85;;;;;;;25.79;52.61;99802.03;4329634;33;33635;-78
2023/08/16 05:20:20;;;;;;;8.43;4.72;;;;;;;25.85;52.28;99796.78;4329092;33;35353;-77
2023/08/16 05:22:47;;;;;;;7.78;4.85;;;;;;;25.78;52.30;99794.03;4328031;33;33139;-77
2023/08/16 05:25:15;;;;;;;10.75;5.97;;;;;;;25.90;52.05;99803.31;4329078;33;34358;-76
2023/08/16 05:27:43;;;;;;;7.28;4.47;;;;;;;25.91;52.02;99801.44;4327123;33;34046;-77
2023/08/16 05:30:10;;;;;;;7.87;5.43;;;;;;;26.28;50.68;99799.00;4331641;33;33606;-77
2023/08/16 05:32:38;;;;;;;10.00;5.12;;;;;;;26.65;49.70;99791.94;4328445;33;34169;-75
2023/08/16 05:35:06;;;;;;;8.20;5.07;;;;;;;26.82;50.08;99792.28;4322812;33;32478;-72
2023/08/16 05:37:33;;;;;;;10.73;7.00;;;;;;;27.26;48.75;99788.66;4326853;33;35220;-74
2023/08/16 05:40:05;;;;;;;9.77;7.22;;;;;;;27.19;48.99;99790.59;4329525;33;33458;-73
2023/08/16 05:42:33;;;;;;;7.82;5.00;;;;;;;26.86;50.06;99802.59;4328193;33;33351;-74
2023/08/16 05:45:00;;;;;;;8.75;4.85;;;;;;;26.92;50.12;99804.47;4331503;33;33412;-74
2023/08/16 05:47:28;;;;;;;10.82;4.45;;;;;;;26.89;50.32;99809.56;4327922;33;36071;-81
2023/08/16 05:49:57;;;;;;;10.70;6.25;;;;;;;26.86;50.49;99816.31;4316227;33;33692;-81
2023/08/16 05:52:25;;;;;;;11.07;5.43;;;;;;;26.61;51.47;99808.00;4329803;33;33415;-81
2023/08/16 05:54:53;;;;;;;7.93;4.65;;;;;;;26.80;51.26;99816.34;4327075;33;34002;-82
2023/08/16 05:57:20;;;;;;;10.65;6.47;;;;;;;26.85;51.14;99811.06;4314001;33;33798;-80
2023/08/16 05:59:48;;;;;;;15.20;7.45;;;;;;;26.84;51.40;99809.38;4320001;33;33586;-80
2023/08/16 06:02:17;;;;;;;8.32;5.90;;;;;;;26.87;51.40;99798.81;4321467;33;34839;-72
2023/08/16 06:04:44;;;;;;;10.82;6.37;;;;;;;26.96;51.26;99810.34;4325288;33;35087;-80
2023/08/16 06:07:12;;;;;;;13.38;6.60;;;;;;;27.06;51.18;99815.38;4325716;33;33359;-81
2023/08/16 06:09:40;;;;;;;11.20;7.60;;;;;;;26.93;51.60;99814.41;4325352;33;33950;-73
2023/08/16 06:12:07;;;;;;;11.30;6.97;;;;;;;26.95;51.51;99806.75;4324829;33;33447;-79
2023/08/16 06:14:35;;;;;;;10.50;6.25;;;;;;;26.92;52.03;99809.13;4324500;33;34780;-79
2023/08/16 06:17:05;;;;;;;11.63;7.40;;;;;;;26.92;51.89;99814.59;4325333;33;33695;-80
2023/08/16 06:19:33;;;;;;;9.07;6.28;;;;;;;26.92;52.26;99815.44;4320870;33;34308;-77
2023/08/16 06:22:01;;;;;;;13.05;5.68;;;;;;;27.21;51.84;99812.34;4309783;33;32782;-78
2023/08/16 06:24:34;;;;;;;7.90;5.18;;;;;;;27.29;51.68;99806.59;4322948;33;35079;-78
2023/08/16 06:27:02;;;;;;;9.80;5.78;;;;;;;27.23;51.97;99804.75;4325507;33;35022;-78
2023/08/16 06:29:30;;;;;;;12.50;8.18;;;;;;;27.46;51.29;99809.66;4321463;33;34728;-78
2023/08/16 06:31:59;;;;;;;9.35;5.57;;;;;;;27.40;51.60;99816.88;4325261;33;34264;-77
2023/08/16 06:34:27;;;;;;;8.65;6.10;;;;;;;27.47;51.25;99819.56;4323079;33;33625;-78
2023/08/16 06:36:55;;;;;;;8.30;4.47;;;;;;;27.56;51.17;99827.31;4324129;33;34676;-77
2023/08/16 06:39:22;;;;;;;12.13;6.10;;;;;;;27.62;51.31;99814.59;4327538;33;34034;-77
2023/08/16 06:41:50;;;;;;;15.63;7.03;;;;;;;27.59;51.39;99815.88;4328684;33;32945;-79
2023/08/16 06:44:18;;;;;;;8.68;7.70;;;;;;;27.44;51.66;99809.84;4331598;33;34759;-77
2023/08/16 06:46:45;;;;;;;12.57;7.32;;;;;;;27.44;51.84;99809.00;4332158;33;33923;-81
2023/08/16 06:49:13;;;;;;;11.52;6.28;;;;;;;27.37;51.25;99809.06;4332030;33;33609;-81
2023/08/16 06:51:41;;;;;;;12.75;7.87;;;;;;;27.60;51.02;99811.22;4328326;33;32862;-79
2023/08/16 06:54:08;;;;;;;10.68;6.53;;;;;;;27.41;51.31;99810.28;4327296;33;34535;-79
2023/08/16 06:56:36;;;;;;;13.27;8.55;;;;;;;27.49;51.49;99801.78;4328015;33;34133;-78
2023/08/16 06:59:06;;;;;;;9.85;6.10;;;;;;;27.37;51.89;99796.16;4329550;33;34235;-80
2023/08/16 07:01:33;;;;;;;10.70;6.90;;;;;;;27.47;51.94;99801.16;4327569;33;33016;-79
2023/08/16 07:04:01;;;;;;;10.80;7.25;;;;;;;27.50;51.31;99806.22;4329114;33;33575;-79
2023/08/16 07:06:32;;;;;;;13.82;7.68;;;;;;;27.12;51.24;99807.06;4316508;33;33746;-77
2023/08/16 07:08:59;;;;;;;11.32;7.75;;;;;;;27.50;50.86;99803.47;4324407;33;33635;-79
2023/08/16 07:11:27;;;;;;;12.30;8.27;;;;;;;27.36;51.69;99802.72;4317993;33;36309;-79
2023/08/16 07:13:55;;;;;;;10.30;6.10;;;;;;;27.29;51.18;99804.69;4329558;33;35081;-80
2023/08/16 07:16:22;;;;;;;15.48;8.20;;;;;;;27.26;51.57;99801.56;4328169;33;34114;-79
2023/08/16 07:18:50;;;;;;;13.27;7.25;;;;;;;27.35;51.33;99806.56;4319983;33;35030;-78
2023/08/16 07:21:19;;;;;;;13.82;9.18;;;;;;;27.03;52.27;99805.69;4327991;33;32086;-80
2023/08/16 07:23:47;;;;;;;13.10;8.15;;;;;;;27.10;52.04;99809.22;4322876;33;34511;-78
2023/08/16 07:26:15;;;;;;;11.68;8.32;;;;;;;26.98;52.59;99810.16;4329543;33;33712;-78
2023/08/16 07:28:42;;;;;;;14.65;7.45;;;;;;;26.79;52.81;99820.16;4327176;33;34469;-78
2023/08/16 07:31:10;;;;;;;11.82;6.62;;;;;;;26.97;52.47;99808.44;4329490;33;33426;-78
2023/08/16 07:33:39;;;;;;;10.38;6.72;;;;;;;26.90;52.94;99823.06;4322351;33;33701;-77
2023/08/16 07:36:06;;;;;;;20.58;7.70;;;;;;;26.92;52.87;99826.44;4329446;33;34666;-77
2023/08/16 07:38:34;;;;;;;15.23;7.45;;;;;;;26.74;53.33;99828.22;4333345;33;36854;-79
2023/08/16 07:41:02;;;;;;;9.90;7.05;;;;;;;26.60;53.44;99835.66;4323081;33;34537;-78
2023/08/16 07:43:31;;;;;;;9.15;7.22;;;;;;;26.44;54.14;99835.03;4331538;33;35106;-80
2023/08/16 07:45:58;;;;;;;15.25;7.18;;;;;;;26.37;54.72;99827.91;4328209;33;33916;-78
2023/08/16 07:48:26;;;;;;;12.43;5.82;;;;;;;26.58;54.22;99835.91;4328898;33;34073;-78
2023/08/16 07:50:54;;;;;;;13.52;8.55;;;;;;;26.97;52.68;99836.78;4325781;33;34542;-78
2023/08/16 07:53:24;;;;;;;13.30;7.70;;;;;;;26.77;53.16;99836.00;4327926;33;32750;-77
2023/08/16 07:55:52;;;;;;;18.12;9.05;;;;;;;26.91;53.19;99838.50;4328044;33;34762;-78
2023/08/16 07:58:20;;;;;;;14.32;9.77;;;;;;;27.12;52.45;99831.81;4329812;33;34757;-78
2023/08/16 08:00:52;;;;;;;11.60;7.75;;;;;;;27.27;52.16;99838.94;4324525;33;33503;-79
2023/08/16 08:03:21;;;;;;;10.45;7.28;;;;;;;27.32;52.15;99833.63;4329045;33;32278;-80
2023/08/16 08:05:49;;;;;;;11.68;7.70;;;;;;;27.45;52.35;99836.28;4328130;33;34741;-78
2023/08/16 08:08:16;;;;;;;11.68;8.68;;;;;;;27.54;51.19;99842.34;4329901;33;34410;-79
2023/08/16 08:10:45;;;;;;;17.55;8.82;;;;;;;27.69;52.13;99847.53;4327464;33;33803;-80
2023/08/16 08:13:12;;;;;;;13.57;7.53;;;;;;;27.75;51.65;99854.88;4327753;33;33665;-77
2023/08/16 08:15:40;;;;;;;13.40;7.22;;;;;;;27.86;51.73;99860.53;4329026;33;33397;-77
2023/08/16 08:18:08;;;;;;;14.32;8.40;;;;;;;27.81;52.05;99870.50;4330314;33;33610;-81
2023/08/16 08:20:37;;;;;;;9.82;7.28;;;;;;;27.68;52.06;99873.34;4329404;33;33099;-83
2023/08/16 08:23:04;;;;;;;14.18;7.00;;;;;;;27.65;51.68;99869.13;4327642;33;32715;-78
2023/08/16 08:25:32;;;;;;;13.10;7.10;;;;;;;27.88;51.60;99876.78;4325688;33;33965;-79
2023/08/16 08:28:00;;;;;;;14.57;8.23;;;;;;;27.92;51.22;99874.44;4325963;33;34986;-83
2023/08/16 08:30:27;;;;;;;10.77;8.43;;;;;;;27.78;51.80;99874.56;4327628;33;34971;-82
2023/08/16 08:32:58;;;;;;;14.85;8.07;;;;;;;27.93;51.58;99871.47;4327845;33;34639;-82
2023/08/16 08:35:26;;;;;;;12.23;7.60;;;;;;;27.85;51.23;99875.34;4330481;33;34078;-84
2023/08/16 08:37:53;;;;;;;15.88;8.55;;;;;;;28.02;51.05;99875.59;4329770;33;33840;-85
2023/08/16 08:40:21;;;;;;;14.65;7.65;;;;;;;28.01;50.57;99876.69;4327901;33;33170;-82
2023/08/16 08:42:49;;;;;;;20.20;8.35;;;;;;;27.92;50.95;99880.78;4327149;33;34000;-78
2023/08/16 08:45:17;;;;;;;12.48;8.15;;;;;;;27.81;51.02;99887.84;4332054;33;35000;-81
2023/08/16 08:47:46;;;;;;;10.93;6.55;;;;;;;27.96;50.84;99882.03;4330306;33;34554;-81
2023/08/16 08:50:13;;;;;;;9.10;6.43;;;;;;;28.19;50.60;99883.31;4298187;33;32940;-78
2023/08/16 08:52:42;;;;;;;12.10;7.55;;;;;;;28.08;51.10;99893.13;4292690;33;33808;-82
2023/08/16 08:55:10;;;;;;;12.02;7.82;;;;;;;28.05;50.99;99886.16;4269246;33;33848;-86
2023/08/16 08:57:38;;;;;;;10.93;8.10;;;;;;;28.23;50.32;99888.13;4269031;33;32279;-83
2023/08/16 09:00:08;;;;;;;12.05;9.77;;;;;;;28.29;50.09;99891.88;4260518;33;32955;-83
2023/08/16 09:02:36;;;;;;;11.02;9.07;;;;;;;27.91;50.78;99889.25;4269657;33;32705;-80
2023/08/16 09:05:07;;;;;;;16.50;8.15;;;;;;;28.09;50.87;99887.41;4276910;33;35226;-83
2023/08/16 09:07:36;;;;;;;18.50;8.05;;;;;;;27.94;51.48;99883.31;4263789;33;33455;-81
2023/08/16 09:10:09;;;;;;;10.77;7.90;;;;;;;27.83;51.48;99882.13;4263590;33;32759;-82
2023/08/16 09:12:37;;;;;;;13.20;9.13;;;;;;;27.90;51.38;99887.56;4265047;33;33885;-82
2023/08/16 09:15:07;;;;;;;9.82;7.03;;;;;;;28.05;51.37;99888.06;4267934;33;34216;-81
2023/08/16 09:17:35;;;;;;;21.42;9.65;;;;;;;28.29;51.05;99898.22;4271028;33;33891;-81
2023/08/16 09:20:05;;;;;;;17.00;12.07;;;;;;;27.86;52.06;99901.78;4269595;33;31615;-86
2023/08/16 09:22:33;;;;;;;14.60;11.73;;;;;;;27.95;51.71;99891.31;4270035;33;34121;-84
2023/08/16 09:25:05;;;;;;;15.63;9.23;;;;;;;27.86;51.78;99900.91;4270204;33;35064;-83
2023/08/16 09:27:33;;;;;;;16.50;9.45;;;;;;;27.95;51.83;99891.31;4307954;33;33914;-81
2023/08/16 09:30:01;;;;;;;16.23;9.80;;;;;;;28.12;51.68;99899.84;4328316;33;33806;-82
2023/08/16 09:32:30;;;;;;;13.13;9.68;;;;;;;28.39;49.17;99896.84;4322784;33;34836;-82
2023/08/16 09:34:59;;;;;;;18.58;10.38;;;;;;;28.55;49.79;99891.63;4319650;33;32886;-83
2023/08/16 09:37:31;;;;;;;15.05;9.13;;;;;;;28.69;48.65;99895.06;4338987;33;33406;-83
2023/08/16 09:39:59;;;;;;;15.32;10.60;;;;;;;28.84;48.04;99900.19;4334374;33;33485;-87
2023/08/16 09:42:33;;;;;;;18.23;10.00;;;;;;;28.55;47.79;99896.28;4326166;33;34966;-85
2023/08/16 09:45:02;;;;;;;13.95;8.95;;;;;;;28.89;47.42;99885.72;4325800;33;34923;-84
2023/08/16 09:47:31;;;;;;;14.20;10.32;;;;;;;29.17;47.21;99893.44;4327111;33;33950;-84
2023/08/16 09:50:06;;;;;;;16.87;10.55;;;;;;;29.02;47.88;99889.19;4328533;33;33131;-84
2023/08/16 09:52:35;;;;;;;14.73;9.15;;;;;;;29.46;47.29;99892.59;4329295;33;35258;-83
2023/08/16 09:55:07;;;;;;;14.52;10.18;;;;;;;29.37;47.73;99880.22;4328698;33;34215;-83
2023/08/16 09:57:35;;;;;;;16.75;10.80;;;;;;;29.22;48.08;99879.81;4323562;33;33795;-85
2023/08/16 10:00:06;;;;;;;16.08;10.82;;;;;;;29.48;46.31;99882.19;4317637;33;33611;-88
2023/08/16 10:02:40;;;;;;;15.90;11.43;;;;;;;29.76;45.00;99874.34;4324826;33;33766;-87
2023/08/16 10:05:11;;;;;;;14.23;10.73;;;;;;;29.65;46.47;99884.28;4316510;33;34046;-85
2023/08/16 10:08:00;;;;;;;19.27;11.02;;;;;;;29.91;45.88;99880.25;4318589;33;33659;-83
2023/08/16 10:10:30;;;;;;;13.35;11.32;;;;;;;29.89;45.02;99891.53;4312408;33;34103;-79
2023/08/16 10:12:59;;;;;;;13.73;10.77;;;;;;;30.01;45.09;99894.28;4315773;33;32658;-80
2023/08/16 10:15:32;;;;;;;16.15;10.88;;;;;;;29.58;45.84;99898.16;4313094;33;33619;-81
2023/08/16 10:18:01;;;;;;;17.20;10.57;;;;;;;29.97;46.12;99898.62;4314258;33;34834;-82
2023/08/16 10:20:32;;;;;;;11.82;10.15;;;;;;;29.89;47.81;99894.31;4315090;33;33651;-84
2023/08/16 10:23:02;;;;;;;14.90;11.12;;;;;;;29.76;46.13;99891.75;4314190;33;33451;-79
2023/08/16 10:25:45;;;;;;;16.02;11.07;;;;;;;29.60;44.79;99893.28;4315347;33;33731;-81
2023/08/16 10:28:14;;;;;;;17.30;11.75;;;;;;;29.92;43.66;99899.34;4316810;33;33506;-79
2023/08/16 10:30:44;;;;;;;13.82;9.90;;;;;;;29.97;43.34;99904.13;4316580;33;34472;-79
2023/08/16 10:33:36;;;;;;;12.32;9.75;;;;;;;29.52;44.54;99904.59;4285722;33;33636;-79
2023/08/16 10:36:04;;;;;;;13.15;10.25;;;;;;;30.15;43.44;99895.75;4258460;33;34300;-83
2023/08/16 10:38:36;;;;;;;15.75;10.18;;;;;;;30.29;42.75;99893.63;4221548;33;33646;-82
2023/08/16 10:41:15;;;;;;;15.43;8.93;;;;;;;29.59;44.65;99898.97;4237426;33;33075;-82
2023/08/16 10:43:47;;;;;;;15.07;9.70;;;;;;;29.98;44.39;99891.19;4234242;33;33311;-75
2023/08/16 10:46:31;;;;;;;16.98;9.00;;;;;;;29.91;44.00;99897.62;4242993;33;34066;-76
2023/08/16 10:49:08;;;;;;;15.32;9.77;;;;;;;30.20;43.19;99900.59;4240659;33;34447;-76
2023/08/16 10:51:53;;;;;;;15.68;11.30;;;;;;;30.34;43.02;99901.22;4233824;33;34961;-74
2023/08/16 10:54:36;;;;;;;16.35;10.25;;;;;;;30.52;42.66;99901.06;4232733;33;34223;-76
2023/08/16 10:57:08;;;;;;;14.00;10.07;;;;;;;30.46;43.46;99893.72;4242459;33;34131;-76
2023/08/16 10:59:40;;;;;;;11.27;8.32;;;;;;;30.47;43.06;99891.84;4232623;33;36270;-76
2023/08/16 11:02:14;;;;;;;16.10;9.85;;;;;;;30.96;42.72;99892.34;4244164;33;33869;-76
2023/08/16 11:04:43;;;;;;;14.98;9.05;;;;;;;31.20;41.90;99891.16;4249585;33;33753;-76
2023/08/16 11:07:12;;;;;;;13.52;9.35;;;;;;;31.26;41.45;99881.06;4266461;33;34057;-77
2023/08/16 11:09:42;;;;;;;12.48;8.88;;;;;;;31.03;42.31;99885.59;4282694;33;33622;-77
2023/08/16 11:12:10;;;;;;;12.10;8.98;;;;;;;30.56;42.50;99879.31;4285584;33;34420;-79
2023/08/16 11:14:38;;;;;;;13.15;8.95;;;;;;;31.07;41.50;99878.47;4277754;33;33368;-76
2023/08/16 11:17:06;;;;;;;14.20;9.73;;;;;;;31.39;41.42;99877.19;4282485;33;32885;-76
2023/08/16 11:19:33;;;;;;;12.20;8.68;;;;;;;31.21;41.59;99878.22;4284668;33;34947;-74
2023/08/16 11:22:02;;;;;;;15.63;8.38;;;;;;;31.07;41.37;99877.66;4288321;33;33027;-75
2023/08/16 11:24:31;;;;;;;13.68;8.82;;;;;;;30.93;41.45;99874.34;4288651;33;33778;-73
2023/08/16 11:26:59;;;;;;;11.70;8.20;;;;;;;31.29;41.15;99881.41;4297275;33;33868;-74
2023/08/16 11:29:26;;;;;;;11.75;8.32;;;;;;;30.68;41.50;99882.06;4299302;33;34819;-75
2023/08/16 11:31:57;;;;;;;13.40;8.05;;;;;;;31.42;40.31;99877.53;4298769;33;32250;-75
2023/08/16 11:34:25;;;;;;;15.30;8.68;;;;;;;31.45;40.21;99878.97;4293144;33;33733;-75