Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:14;;;;;;;18.47;9.03;;;-6.60;51.70;;;;;;8346701;28;20217;-62
2022/03/03 00:04:15;;;;;;;20.20;9.53;;;-6.70;99.90;;;;;;8347490;28;20208;-63
2022/03/03 00:08:15;;;;;;;20.63;9.77;;;-6.60;99.90;;;;;;8342399;28;20197;-64
2022/03/03 00:12:16;;;;;;;17.60;9.20;;;-6.70;99.90;;;;;;8328572;28;20204;-63
2022/03/03 00:16:18;;;;;;;22.93;9.90;;;-6.70;99.90;;;;;;8324566;28;20202;-63
2022/03/03 00:20:18;;;;;;;24.93;9.97;;;-6.70;99.90;;;;;;8327003;28;20217;-63
2022/03/03 00:24:19;;;;;;;16.53;9.43;;;-6.70;99.90;;;;;;8320052;28;20198;-63
2022/03/03 00:28:20;;;;;;;19.70;9.80;;;-6.70;99.90;;;;;;8342477;28;20200;-64
2022/03/03 00:32:21;;;;;;;25.87;10.63;;;-6.70;99.90;;;;;;8323724;28;20238;-63
2022/03/03 00:36:22;;;;;;;22.57;10.20;;;-6.70;99.90;;;;;;8326610;28;20217;-64
2022/03/03 00:40:23;;;;;;;21.23;9.23;;;-6.70;99.90;;;;;;8321391;28;20282;-65
2022/03/03 00:44:23;;;;;;;20.27;9.53;;;-6.80;99.90;;;;;;8345528;28;20305;-64
2022/03/03 00:48:24;;;;;;;17.00;9.53;;;-6.80;99.90;;;;;;8321213;28;20205;-63
2022/03/03 00:52:25;;;;;;;21.50;9.60;;;-6.80;99.90;;;;;;8322785;28;20201;-63
2022/03/03 00:56:26;;;;;;;22.27;10.23;;;-6.90;99.90;;;;;;8345168;28;20554;-63
2022/03/03 01:00:27;;;;;;;22.53;9.67;;;-6.90;99.90;;;;;;8329616;28;20213;-62
2022/03/03 01:04:28;;;;;;;24.23;10.10;;;-7.00;99.90;;;;;;8325033;28;20201;-65
2022/03/03 01:08:29;;;;;;;21.80;11.57;;;-7.00;99.90;;;;;;8345741;28;20197;-64
2022/03/03 01:12:29;;;;;;;28.27;13.43;;;-7.00;99.90;;;;;;8324507;28;20232;-63
2022/03/03 01:16:30;;;;;;;27.10;13.00;;;-7.00;99.90;;;;;;8341345;28;20202;-63
2022/03/03 01:20:31;;;;;;;28.30;13.03;;;-7.00;99.90;;;;;;8344178;28;20320;-64
2022/03/03 01:24:32;;;;;;;27.27;12.07;;;-7.00;99.90;;;;;;8329225;28;20320;-63
2022/03/03 01:28:33;;;;;;;29.10;12.30;;;-7.00;99.90;;;;;;8341726;28;20198;-63
2022/03/03 01:32:34;;;;;;;36.37;12.33;;;-7.00;99.90;;;;;;8328438;28;20291;-64
2022/03/03 01:36:35;;;;;;;23.03;10.53;;;-7.10;99.90;;;;;;8348056;28;20206;-62
2022/03/03 01:40:36;;;;;;;23.70;11.00;;;-7.20;99.90;;;;;;8341451;28;20209;-63
2022/03/03 01:44:42;;;;;;;26.07;11.00;;;-7.20;99.90;;;;;;8349439;28;20202;-63
2022/03/03 01:48:44;;;;;;;26.07;10.87;;;-7.20;99.90;;;;;;8323333;28;20232;-62
2022/03/03 01:52:45;;;;;;;25.67;10.47;;;-7.20;99.90;;;;;;8326409;28;20224;-64
2022/03/03 01:56:47;;;;;;;23.40;10.60;;;-7.30;99.90;;;;;;8321094;28;20583;-63
2022/03/03 02:00:50;;;;;;;26.10;11.70;;;-7.30;99.90;;;;;;8324477;28;20225;-64
2022/03/03 02:04:51;;;;;;;28.77;11.73;;;-7.30;99.90;;;;;;8341339;28;20212;-64
2022/03/03 02:08:55;;;;;;;25.80;11.27;;;-7.30;99.90;;;;;;8338324;28;20209;-63
2022/03/03 02:12:56;;;;;;;27.60;13.00;;;-7.30;99.90;;;;;;8334420;28;20255;-62
2022/03/03 02:16:56;;;;;;;30.97;14.00;;;-7.30;99.90;;;;;;8330331;28;20225;-63
2022/03/03 02:20:57;;;;;;;30.90;13.20;;;-7.40;99.90;;;;;;8327839;28;20213;-63
2022/03/03 02:24:58;;;;;;;31.37;14.23;;;-7.40;99.90;;;;;;8349968;28;20205;-63
2022/03/03 02:28:59;;;;;;;29.23;14.63;;;-7.30;99.90;;;;;;8345934;28;20292;-62
2022/03/03 02:32:59;;;;;;;32.23;14.17;;;-7.30;99.90;;;;;;8335048;28;20271;-64
2022/03/03 02:37:00;;;;;;;39.43;16.60;;;-7.30;99.90;;;;;;8332679;28;20252;-63
2022/03/03 02:41:01;;;;;;;36.03;16.37;;;-7.40;99.90;;;;;;8333470;28;20212;-62
2022/03/03 02:45:03;;;;;;;35.83;14.90;;;-7.40;99.90;;;;;;8347617;28;20204;-63
2022/03/03 02:49:08;;;;;;;32.03;14.93;;;-7.30;99.90;;;;;;8338130;28;20197;-63
2022/03/03 02:53:09;;;;;;;34.17;16.23;;;-7.20;99.90;;;;;;8326921;28;20205;-63
2022/03/03 03:01:32;;;;;;;30.93;16.43;;;-6.80;99.90;;;;;;8357195;28;20248;-63
2022/03/03 03:05:33;;;;;;;38.10;18.53;;;-6.70;99.90;;;;;;8350671;28;20197;-63
2022/03/03 03:09:34;;;;;;;34.37;15.57;;;-6.50;99.90;;;;;;8321213;28;20201;-63
2022/03/03 03:13:35;;;;;;;35.07;16.77;;;-6.40;99.90;;;;;;8328282;28;20237;-63
2022/03/03 03:17:36;;;;;;;39.10;17.10;;;-6.30;99.90;;;;;;8349211;28;20224;-63
2022/03/03 03:21:36;;;;;;;34.90;18.07;;;-6.20;99.90;;;;;;8342869;28;20292;-64
2022/03/03 03:25:37;;;;;;;32.83;15.83;;;-6.10;99.90;;;;;;8333476;28;20379;-63
2022/03/03 03:29:38;;;;;;;38.37;17.07;;;-6.00;99.90;;;;;;8323960;28;20346;-63
2022/03/03 03:33:39;;;;;;;32.37;17.50;;;-5.80;99.90;;;;;;8345557;28;20257;-64
2022/03/03 03:37:40;;;;;;;33.60;17.10;;;-5.70;99.90;;;;;;8349947;28;20213;-63
2022/03/03 03:41:43;;;;;;;36.60;17.50;;;-5.70;99.90;;;;;;8348147;28;20225;-64
2022/03/03 03:45:44;;;;;;;40.13;18.60;;;-5.70;99.90;;;;;;8322813;28;20215;-64
2022/03/03 03:49:44;;;;;;;45.57;18.07;;;-5.70;99.90;;;;;;8328958;28;20268;-63
2022/03/03 03:53:45;;;;;;;38.80;18.57;;;-5.70;99.90;;;;;;8332945;28;20230;-63
2022/03/03 03:57:46;;;;;;;40.17;19.17;;;-5.70;99.90;;;;;;8343205;28;20248;-63
2022/03/03 04:01:47;;;;;;;39.10;17.67;;;-5.60;99.90;;;;;;8347886;28;20228;-64
2022/03/03 04:05:48;;;;;;;47.27;20.47;;;-5.50;99.90;;;;;;8349188;28;20207;-65
2022/03/03 04:09:49;;;;;;;38.50;18.87;;;-5.40;99.90;;;;;;8339826;28;20202;-63
2022/03/03 04:13:49;;;;;;;44.77;19.97;;;-5.30;99.90;;;;;;8346046;28;20212;-64
2022/03/03 04:17:50;;;;;;;49.07;21.23;;;-5.20;99.90;;;;;;8328742;28;20234;-63
2022/03/03 04:21:51;;;;;;;47.90;21.87;;;-5.00;99.90;;;;;;8340967;28;20215;-64
2022/03/03 04:25:54;;;;;;;49.17;21.00;;;-4.90;99.90;;;;;;8321793;28;20223;-64
2022/03/03 04:29:54;;;;;;;49.07;22.77;;;-4.80;99.90;;;;;;8330297;28;20211;-63
2022/03/03 04:33:56;;;;;;;51.87;23.07;;;-4.70;99.90;;;;;;8326181;28;20291;-64
2022/03/03 04:37:58;;;;;;;47.70;22.63;;;-4.60;99.90;;;;;;8327026;28;20219;-64
2022/03/03 04:41:58;;;;;;;50.40;23.73;;;-4.50;99.90;;;;;;8329314;28;20207;-64
2022/03/03 04:45:59;;;;;;;61.80;26.07;;;-4.40;99.90;;;;;;8326883;28;20579;-64
2022/03/03 04:50:00;;;;;;;48.27;23.90;;;-4.30;99.90;;;;;;8342781;28;20205;-64
2022/03/03 04:54:01;;;;;;;56.37;25.93;;;-4.10;99.90;;;;;;8324677;28;20200;-64
2022/03/03 04:58:02;;;;;;;69.07;28.43;;;-3.90;99.90;;;;;;8328741;28;20217;-64
2022/03/03 05:02:03;;;;;;;64.23;30.13;;;-3.70;99.90;;;;;;8320055;28;20208;-65
2022/03/03 05:06:04;;;;;;;65.10;28.60;;;-3.60;99.90;;;;;;8348326;28;20216;-64
2022/03/03 05:10:05;;;;;;;66.37;29.27;;;-3.50;99.90;;;;;;8327343;28;20229;-65
2022/03/03 05:14:07;;;;;;;59.60;28.10;;;-3.40;99.90;;;;;;8325567;28;20201;-65
2022/03/03 05:18:07;;;;;;;65.33;28.10;;;-3.30;99.90;;;;;;8330771;28;20220;-65
2022/03/03 05:22:08;;;;;;;55.90;25.63;;;-3.30;99.90;;;;;;8345498;28;20304;-64
2022/03/03 05:26:09;;;;;;;61.87;29.57;;;-3.30;99.90;;;;;;8348568;28;20214;-64
2022/03/03 05:30:11;;;;;;;59.07;27.63;;;-3.20;99.90;;;;;;8346700;28;20243;-65
2022/03/03 05:34:11;;;;;;;61.40;26.30;;;-3.10;99.90;;;;;;8327659;28;20217;-64
2022/03/03 05:38:12;;;;;;;54.33;26.53;;;-3.10;99.90;;;;;;8323009;28;20224;-65
2022/03/03 05:42:13;;;;;;;53.33;26.27;;;-3.00;99.90;;;;;;8343560;28;20279;-64
2022/03/03 05:46:15;;;;;;;61.03;27.07;;;-2.90;46.30;;;;;;8351271;28;20251;-64
2022/03/03 05:50:16;;;;;;;58.03;26.10;;;-2.90;1.00;;;;;;8351655;28;20201;-64
2022/03/03 05:54:17;;;;;;;56.90;25.47;;;-2.90;1.00;;;;;;8350562;28;20325;-64
2022/03/03 05:58:23;;;;;;;51.47;26.03;;;-2.80;1.00;;;;;;8349598;28;20277;-65
2022/03/03 06:02:24;;;;;;;57.97;26.37;;;-2.80;1.00;;;;;;8328859;28;20237;-64
2022/03/03 06:06:31;;;;;;;50.07;23.67;;;-2.70;99.90;;;;;;8328511;28;20236;-64
2022/03/03 06:10:34;;;;;;;58.37;25.83;;;-2.60;99.90;;;;;;8346675;28;20206;-64
2022/03/03 06:14:40;;;;;;;60.10;27.70;;;-2.60;99.90;;;;;;8329999;28;20208;-65
2022/03/03 06:18:45;;;;;;;59.07;26.27;;;-2.50;99.90;;;;;;8330835;28;20249;-64
2022/03/03 06:22:46;;;;;;;57.90;27.13;;;-2.40;1.00;;;;;;8335074;28;20213;-64
2022/03/03 06:26:50;;;;;;;60.67;28.93;;;-2.30;99.90;;;;;;8334698;28;20212;-65
2022/03/03 06:30:51;;;;;;;53.23;26.70;;;-2.20;99.90;;;;;;8344660;28;20225;-64
2022/03/03 06:34:52;;;;;;;54.23;25.53;;;-2.20;1.00;;;;;;8327231;28;20242;-64
2022/03/03 06:38:53;;;;;;;59.23;26.90;;;-2.00;1.00;;;;;;8324849;28;20429;-65
2022/03/03 06:42:56;;;;;;;61.20;29.20;;;-1.90;61.90;;;;;;8330475;28;20204;-64
2022/03/03 06:46:57;;;;;;;53.80;25.83;;;-1.80;99.90;;;;;;8342873;28;20251;-65
2022/03/03 06:51:03;;;;;;;56.37;27.13;;;-1.70;99.30;;;;;;8334490;28;20205;-65
2022/03/03 06:55:05;;;;;;;46.97;25.63;;;-1.60;1.00;;;;;;8329939;28;20201;-64
2022/03/03 06:59:06;;;;;;;52.63;27.50;;;-1.50;1.00;;;;;;8348486;28;20669;-66
2022/03/03 07:03:10;;;;;;;55.53;28.20;;;-1.30;99.90;;;;;;8326623;28;20205;-65
2022/03/03 07:07:11;;;;;;;57.27;26.37;;;-1.30;52.90;;;;;;8341919;28;20269;-65
2022/03/03 07:11:14;;;;;;;54.27;27.77;;;-1.20;1.00;;;;;;8341576;28;20202;-65
2022/03/03 07:15:15;;;;;;;48.73;24.03;;;-1.20;99.90;;;;;;8340900;28;20205;-65
2022/03/03 07:19:24;;;;;;;56.83;27.80;;;-1.00;99.90;;;;;;8333499;28;20216;-65
2022/03/03 07:23:32;;;;;;;58.03;27.20;;;-0.80;99.90;;;;;;8351025;28;20207;-66
2022/03/03 07:27:34;;;;;;;47.40;23.33;;;-0.60;1.00;;;;;;8332929;28;20289;-65
2022/03/03 07:31:59;;;;;;;51.60;26.47;;;-0.40;99.90;;;;;;8345462;28;20204;-66
2022/03/03 07:36:02;;;;;;;53.53;26.07;;;-0.40;99.90;;;;;;8344310;28;20211;-66
2022/03/03 07:40:07;;;;;;;48.63;24.37;;;-0.40;99.90;;;;;;8343619;28;20217;-66
2022/03/03 07:44:07;;;;;;;55.30;27.23;;;-0.30;99.90;;;;;;8323689;28;20208;-66
2022/03/03 07:48:10;;;;;;;44.37;23.93;;;-0.40;1.00;;;;;;8345630;28;20197;-66
2022/03/03 07:52:11;;;;;;;50.10;24.13;;;-0.50;99.90;;;;;;8331179;28;20238;-65
2022/03/03 07:56:23;;;;;;;45.87;23.83;;;-0.50;99.90;;;;;;8331612;28;20199;-66
2022/03/03 08:00:28;;;;;;;51.23;24.37;;;-0.60;99.90;;;;;;8348386;28;20247;-66
2022/03/03 08:04:32;;;;;;;47.00;23.47;;;-0.80;1.00;;;;;;8336892;28;20205;-66
2022/03/03 08:08:33;;;;;;;50.97;25.60;;;-0.90;80.10;;;;;;8352460;28;20252;-65
2022/03/03 08:12:34;;;;;;;49.97;25.60;;;-0.80;99.90;;;;;;8332904;28;20200;-65
2022/03/03 08:16:40;;;;;;;48.17;23.93;;;-0.50;99.90;;;;;;8328818;28;20195;-64
2022/03/03 08:20:41;;;;;;;53.00;24.03;;;-0.20;1.00;;;;;;8344919;28;20229;-64
2022/03/03 08:24:43;;;;;;;42.87;21.80;;;0.10;99.90;;;;;;8353045;28;20200;-64
2022/03/03 08:28:44;;;;;;;36.40;21.23;;;0.30;1.00;;;;;;8352486;28;20232;-64
2022/03/03 08:33:09;;;;;;;38.17;20.17;;;0.50;99.90;;;;;;8351166;28;20215;-64
2022/03/03 08:37:30;;;;;;;35.40;19.53;;;0.60;1.00;;;;;;8314631;28;20233;-64
2022/03/03 08:41:37;;;;;;;37.27;20.03;;;0.80;1.00;;;;;;8329411;28;20231;-64
2022/03/03 08:45:39;;;;;;;42.80;21.77;;;1.00;1.00;;;;;;8350887;28;20221;-65
2022/03/03 08:49:44;;;;;;;40.37;21.43;;;1.30;1.00;;;;;;8357121;28;20209;-65
2022/03/03 08:53:48;;;;;;;36.17;20.67;;;1.60;99.90;;;;;;8338141;28;20197;-65
2022/03/03 08:57:49;;;;;;;32.50;18.03;;;1.80;99.90;;;;;;8348565;28;20214;-65
2022/03/03 09:01:51;;;;;;;32.40;17.60;;;2.00;99.90;;;;;;8331237;28;20304;-65
2022/03/03 09:05:54;;;;;;;36.03;20.80;;;2.30;99.90;;;;;;8361670;28;20201;-66
2022/03/03 09:09:55;;;;;;;34.47;19.77;;;2.60;1.00;;;;;;8360300;28;20208;-66
2022/03/03 09:13:56;;;;;;;31.77;17.80;;;2.60;1.00;;;;;;8340294;28;20300;-66
2022/03/03 09:17:57;;;;;;;35.63;20.83;;;2.80;1.00;;;;;;8362964;28;20207;-66
2022/03/03 09:21:58;;;;;;;42.33;23.57;;;3.00;1.00;;;;;;8347896;28;20263;-66
2022/03/03 09:25:59;;;;;;;40.23;22.37;;;3.20;99.90;;;;;;8347769;28;20256;-66
2022/03/03 09:30:00;;;;;;;30.13;16.57;;;3.40;99.90;;;;;;8334058;28;20208;-66
2022/03/03 09:34:00;;;;;;;28.43;16.30;;;3.70;99.90;;;;;;8343215;28;20234;-66
2022/03/03 09:38:01;;;;;;;28.67;16.03;;;3.60;99.90;;;;;;8347783;28;20241;-66
2022/03/03 09:42:02;;;;;;;31.60;16.40;;;3.90;99.90;;;;;;8366624;28;20209;-66
2022/03/03 09:46:03;;;;;;;28.13;14.83;;;4.00;99.90;;;;;;8366791;28;20198;-65
2022/03/03 09:50:06;;;;;;;25.23;14.70;;;4.10;99.90;;;;;;8349799;28;20205;-65
2022/03/03 09:54:07;;;;;;;25.83;13.90;;;4.30;99.90;;;;;;8367143;28;20198;-66
2022/03/03 09:58:08;;;;;;;24.50;13.97;;;4.40;99.90;;;;;;8349194;28;20246;-66
2022/03/03 10:02:09;;;;;;;27.10;14.07;;;4.60;99.90;;;;;;8350156;28;20245;-65
2022/03/03 10:06:11;;;;;;;22.13;13.63;;;4.80;99.90;;;;;;8367171;28;20234;-66
2022/03/03 10:10:17;;;;;;;25.00;16.20;;;5.00;99.90;;;;;;8364615;28;20202;-65
2022/03/03 10:14:31;;;;;;;25.13;14.17;;;5.20;99.90;;;;;;8345808;28;20205;-66
2022/03/03 10:18:32;;;;;;;25.53;13.37;;;5.40;99.90;;;;;;8349743;28;20217;-66
2022/03/03 10:22:44;;;;;;;24.77;13.47;;;5.40;99.90;;;;;;8346138;28;20209;-65
2022/03/03 10:26:46;;;;;;;21.97;12.73;;;5.40;99.90;;;;;;8347095;28;20225;-65
2022/03/03 10:30:48;;;;;;;23.07;12.57;;;5.40;99.90;;;;;;8365676;28;20231;-65
2022/03/03 10:34:53;;;;;;;20.37;12.63;;;5.50;99.90;;;;;;8361041;28;20289;-66
2022/03/03 10:39:00;;;;;;;18.00;11.93;;;5.80;99.90;;;;;;8346632;28;20237;-66
2022/03/03 10:43:01;;;;;;;21.87;12.40;;;5.80;99.90;;;;;;8346423;28;20198;-65
2022/03/03 10:47:21;;;;;;;21.23;12.80;;;5.80;99.90;;;;;;8347181;28;20216;-66
2022/03/03 10:51:25;;;;;;;21.53;12.87;;;5.90;99.90;;;;;;8348282;28;20202;-66
2022/03/03 10:55:26;;;;;;;27.57;13.80;;;6.00;99.90;;;;;;8348739;28;20224;-65
2022/03/03 10:59:30;;;;;;;18.97;12.30;;;6.20;99.90;;;;;;8347794;28;20279;-67
2022/03/03 11:03:31;;;;;;;24.27;13.67;;;6.50;99.90;;;;;;8349625;28;20292;-65
2022/03/03 11:07:33;;;;;;;21.67;13.30;;;6.60;99.90;;;;;;8338534;28;20247;-66
2022/03/03 11:11:34;;;;;;;21.00;12.57;;;6.60;99.90;;;;;;8360491;28;20229;-66
2022/03/03 11:15:41;;;;;;;22.00;13.27;;;6.20;99.90;;;;;;8336835;28;20206;-66
2022/03/03 11:19:42;;;;;;;22.63;13.50;;;6.20;99.90;;;;;;8364096;28;20229;-66
2022/03/03 11:23:59;;;;;;;76.13;32.17;;;6.30;99.90;;;;;;8338769;28;20209;-65
2022/03/03 11:28:04;;;;;;;23.43;14.17;;;6.60;99.90;;;;;;8335270;28;20212;-65
2022/03/03 11:32:15;;;;;;;27.50;16.50;;;6.80;99.90;;;;;;8338205;28;20218;-65
2022/03/03 11:36:20;;;;;;;30.10;16.33;;;6.90;99.90;;;;;;8338201;28;20206;-65
2022/03/03 11:40:22;;;;;;;24.40;14.40;;;7.00;99.90;;;;;;8344152;28;20308;-65
2022/03/03 11:44:34;;;;;;;30.07;16.37;;;7.00;99.90;;;;;;8325551;28;20206;-65
2022/03/03 11:48:39;;;;;;;22.77;14.67;;;7.00;99.90;;;;;;8341748;28;20206;-65
2022/03/03 11:53:21;;;;;;;25.00;15.50;;;7.00;99.90;;;;;;8348588;28;20304;-66
2022/03/03 11:57:27;;;;;;;24.13;15.47;;;7.00;99.90;;;;;;8363808;28;20221;-66
2022/03/03 12:01:48;;;;;;;20.03;13.07;;;6.70;99.90;;;;;;8345715;28;20228;-65
2022/03/03 12:06:09;;;;;;;24.30;15.07;;;6.70;99.90;;;;;;8357142;28;20285;-64
2022/03/03 12:10:19;;;;;;;22.50;14.00;;;7.00;99.90;;;;;;8321055;28;20210;-66
2022/03/03 12:14:39;;;;;;;25.67;16.77;;;7.10;99.90;;;;;;8339011;28;20216;-65
2022/03/03 12:19:19;;;;;;;21.13;14.20;;;7.30;99.90;;;;;;8345141;28;20271;-65
2022/03/03 12:23:35;;;;;;;25.73;15.43;;;7.40;99.90;;;;;;8350820;28;20210;-64
2022/03/03 12:28:14;;;;;;;27.83;16.57;;;7.30;99.90;;;;;;8342045;28;20236;-65
2022/03/03 12:32:33;;;;;;;21.67;14.67;;;7.40;99.90;;;;;;8348178;28;20213;-64
2022/03/03 12:36:36;;;;;;;20.90;13.90;;;7.30;99.90;;;;;;8343999;28;20293;-64
2022/03/03 12:40:39;;;;;;;21.70;14.37;;;7.40;99.90;;;;;;8343155;28;20225;-66
2022/03/03 12:44:40;;;;;;;20.97;13.57;;;7.20;99.90;;;;;;8331057;28;20205;-65
2022/03/03 12:48:41;;;;;;;20.73;12.77;;;6.90;99.90;;;;;;8339349;28;20220;-65
2022/03/03 12:53:10;;;;;;;28.43;16.73;;;7.10;99.90;;;;;;8340549;28;20213;-65
2022/03/03 12:57:11;;;;;;;29.80;17.47;;;7.30;99.90;;;;;;8341449;28;20236;-64
2022/03/03 13:01:12;;;;;;;25.57;16.17;;;7.50;99.90;;;;;;8334213;28;20221;-64
2022/03/03 13:05:26;;;;;;;23.53;13.70;;;7.60;99.90;;;;;;8360565;28;20181;-64
2022/03/03 13:09:28;;;;;;;22.53;13.77;;;7.60;99.90;;;;;;8339159;28;20301;-66
2022/03/03 13:13:42;;;;;;;26.80;15.47;;;7.50;99.90;;;;;;8332007;28;20244;-63
2022/03/03 13:18:04;;;;;;;33.83;17.33;;;7.50;99.90;;;;;;8338800;28;20222;-65
2022/03/03 13:22:05;;;;;;;27.37;16.60;;;7.60;99.90;;;;;;8335829;28;20224;-65
2022/03/03 13:26:09;;;;;;;52.80;24.77;;;7.60;99.90;;;;;;8339000;28;20206;-65
2022/03/03 13:30:12;;;;;;;26.00;15.77;;;7.70;99.90;;;;;;8341382;28;20244;-66
2022/03/03 13:34:27;;;;;;;24.87;13.67;;;7.70;99.90;;;;;;8328900;28;20245;-65
2022/03/03 13:38:28;;;;;;;19.23;13.10;;;7.50;99.90;;;;;;8343946;28;20214;-65
2022/03/03 13:42:30;;;;;;;20.50;12.73;;;7.40;99.90;;;;;;8360687;28;20201;-65
2022/03/03 13:46:31;;;;;;;27.47;16.53;;;7.40;99.90;;;;;;8329943;28;20206;-66
2022/03/03 13:50:34;;;;;;;82.67;41.03;;;7.50;99.90;;;;;;8338885;28;20277;-65
2022/03/03 13:54:51;;;;;;;53.87;27.53;;;7.60;99.90;;;;;;8340208;28;20205;-66
2022/03/03 13:59:09;;;;;;;29.43;16.70;;;7.70;99.90;;;;;;8359917;28;20305;-65
2022/03/03 14:03:15;;;;;;;16.17;10.67;;;7.50;99.90;;;;;;8337348;28;20197;-64
2022/03/03 14:07:28;;;;;;;17.80;10.47;;;7.50;99.90;;;;;;8362620;28;20205;-66
2022/03/03 14:11:29;;;;;;;17.30;11.50;;;7.50;99.90;;;;;;8335075;28;20207;-65
2022/03/03 14:15:30;;;;;;;18.03;11.80;;;7.20;99.90;;;;;;8331765;28;20225;-63
2022/03/03 14:19:31;;;;;;;23.57;13.33;;;7.20;99.90;;;;;;8361562;28;20217;-64
2022/03/03 14:23:32;;;;;;;22.00;11.87;;;7.30;99.90;;;;;;8346646;28;20209;-65
2022/03/03 14:27:34;;;;;;;19.87;11.43;;;7.30;99.90;;;;;;8342948;28;20269;-65
2022/03/03 14:31:34;;;;;;;19.27;12.77;;;7.20;99.90;;;;;;8349819;28;20210;-65
2022/03/03 14:35:36;;;;;;;33.07;18.77;;;7.10;99.90;;;;;;8346863;28;20197;-65
2022/03/03 14:39:37;;;;;;;24.80;14.60;;;7.10;99.90;;;;;;8348929;28;20225;-65
2022/03/03 14:43:38;;;;;;;27.33;15.57;;;7.10;99.90;;;;;;8363077;28;20576;-65
2022/03/03 14:47:42;;;;;;;28.63;16.77;;;7.00;99.90;;;;;;8366439;28;20206;-65
2022/03/03 14:51:43;;;;;;;17.70;11.97;;;6.90;99.90;;;;;;8348278;28;20208;-66
2022/03/03 14:55:44;;;;;;;23.43;11.63;;;7.00;99.90;;;;;;8348636;28;20209;-65
2022/03/03 14:59:44;;;;;;;20.57;12.57;;;6.80;99.90;;;;;;8346026;28;20226;-65
2022/03/03 15:03:45;;;;;;;37.20;21.83;;;6.80;99.90;;;;;;8332572;28;20268;-64
2022/03/03 15:07:46;;;;;;;28.60;16.13;;;6.80;99.90;;;;;;8357281;28;20213;-65
2022/03/03 15:11:47;;;;;;;50.07;25.53;;;6.90;99.90;;;;;;8332679;28;20217;-64
2022/03/03 15:15:48;;;;;;;30.43;16.33;;;6.80;99.90;;;;;;8343393;28;20209;-65
2022/03/03 15:19:49;;;;;;;18.50;11.23;;;6.60;99.90;;;;;;8347922;28;20223;-65
2022/03/03 15:23:50;;;;;;;20.03;11.30;;;6.40;99.90;;;;;;8339824;28;20209;-66
2022/03/03 15:27:51;;;;;;;35.57;17.50;;;6.20;99.90;;;;;;8346064;28;20221;-65
2022/03/03 15:31:53;;;;;;;43.80;20.47;;;6.20;99.90;;;;;;8339995;28;20214;-66
2022/03/03 15:40:13;;;;;;;32.77;15.97;;;6.10;1.00;;;;;;8360088;28;20279;-64
2022/03/03 15:44:16;;;;;;;43.17;22.07;;;6.00;1.00;;;;;;8327545;28;20197;-64
2022/03/03 15:48:17;;;;;;;29.50;16.80;;;5.90;1.00;;;;;;8336586;28;20222;-64
2022/03/03 15:52:18;;;;;;;28.00;15.50;;;5.80;1.00;;;;;;8328759;28;20204;-65
2022/03/03 15:56:19;;;;;;;45.53;21.53;;;5.70;1.00;;;;;;8364419;28;20216;-65
2022/03/03 16:00:20;;;;;;;66.63;31.93;;;5.50;15.80;;;;;;8344450;28;20232;-65
2022/03/03 16:04:21;;;;;;;60.33;27.23;;;5.30;99.90;;;;;;8342656;28;20213;-64
2022/03/03 16:08:22;;;;;;;51.73;29.10;;;5.20;99.90;;;;;;8340308;28;20213;-66
2022/03/03 16:12:23;;;;;;;41.00;21.33;;;5.00;99.90;;;;;;8335405;28;20213;-65
2022/03/03 16:16:25;;;;;;;42.17;22.77;;;4.90;99.90;;;;;;8334962;28;20212;-65
2022/03/03 16:20:25;;;;;;;47.43;23.90;;;4.60;1.00;;;;;;8337597;28;20249;-65
2022/03/03 16:24:26;;;;;;;41.10;21.43;;;4.40;1.00;;;;;;8339557;28;20216;-65
2022/03/03 16:28:27;;;;;;;38.70;20.73;;;4.20;99.90;;;;;;8339321;28;20630;-64
2022/03/03 16:32:28;;;;;;;48.93;24.67;;;3.90;99.90;;;;;;8353679;28;20361;-61
2022/03/03 16:36:28;;;;;;;66.03;33.67;;;3.60;99.90;;;;;;8338594;28;20212;-65
2022/03/03 16:40:29;;;;;;;52.03;27.13;;;3.30;36.20;;;;;;8357183;28;20228;-62
2022/03/03 16:44:30;;;;;;;61.00;32.23;;;2.90;1.00;;;;;;8333301;28;20208;-63
2022/03/03 16:48:31;;;;;;;60.30;29.77;;;2.70;99.90;;;;;;8333732;28;20209;-63
2022/03/03 16:52:32;;;;;;;77.93;33.13;;;2.40;1.00;;;;;;8356537;28;20213;-63
2022/03/03 16:56:34;;;;;;;80.77;39.53;;;2.10;99.90;;;;;;8361475;28;20216;-64
2022/03/03 17:00:35;;;;;;;79.13;35.50;;;1.80;1.00;;;;;;8348026;28;20225;-64
2022/03/03 17:04:36;;;;;;;67.60;33.33;;;1.60;1.00;;;;;;8342187;28;20220;-64
2022/03/03 17:08:36;;;;;;;89.57;39.17;;;1.40;99.90;;;;;;8361322;28;20233;-64
2022/03/03 17:12:38;;;;;;;113.23;51.47;;;1.20;99.90;;;;;;8334216;28;20210;-65
2022/03/03 17:16:39;;;;;;;60.37;28.30;;;1.00;1.00;;;;;;8340491;28;20489;-64
2022/03/03 17:20:39;;;;;;;59.37;28.50;;;0.90;99.90;;;;;;8342383;28;21209;-64
2022/03/03 17:24:40;;;;;;;112.93;44.00;;;0.80;1.00;;;;;;8343152;28;20226;-62
2022/03/03 17:28:42;;;;;;;88.00;37.43;;;0.60;1.00;;;;;;8351876;28;20267;-63
2022/03/03 17:32:43;;;;;;;79.83;35.10;;;0.60;99.90;;;;;;8327110;28;20222;-64
2022/03/03 17:36:48;;;;;;;86.60;37.67;;;0.50;22.70;;;;;;8339865;28;20206;-64
2022/03/03 17:40:50;;;;;;;78.33;33.23;;;0.40;99.90;;;;;;8342643;28;20306;-64
2022/03/03 17:44:51;;;;;;;69.63;31.43;;;0.20;1.00;;;;;;8339203;28;20209;-64
2022/03/03 17:48:52;;;;;;;60.13;29.20;;;0.10;36.60;;;;;;8345628;28;20236;-62
2022/03/03 17:52:53;;;;;;;70.57;32.13;;;-0.10;99.90;;;;;;8337779;28;20341;-64
2022/03/03 17:56:54;;;;;;;92.53;45.97;;;-0.20;99.90;;;;;;8348731;28;20203;-64
2022/03/03 18:00:55;;;;;;;119.40;55.17;;;-0.30;1.00;;;;;;8335722;28;20234;-64
2022/03/03 18:04:59;;;;;;;110.23;49.13;;;-0.40;36.20;;;;;;8346459;28;20261;-63
2022/03/03 18:09:01;;;;;;;414.27;147.50;;;-0.40;99.90;;;;;;8344786;28;20211;-63
2022/03/03 18:13:02;;;;;;;281.17;100.43;;;-0.30;99.90;;;;;;8339340;28;20206;-64
2022/03/03 18:17:03;;;;;;;97.03;40.10;;;-0.20;99.90;;;;;;8342695;28;20277;-63
2022/03/03 18:21:05;;;;;;;56.80;26.53;;;-0.10;99.90;;;;;;8361437;28;20221;-64
2022/03/03 18:25:08;;;;;;;66.30;29.17;;;-0.10;99.10;;;;;;8347131;28;20197;-64
2022/03/03 18:29:09;;;;;;;67.77;28.93;;;-0.10;11.50;;;;;;8340738;28;20269;-66
2022/03/03 18:33:12;;;;;;;71.47;32.33;;;-0.10;71.90;;;;;;8348152;28;20290;-65
2022/03/03 18:37:14;;;;;;;75.73;30.67;;;-0.20;45.40;;;;;;8346968;28;20306;-66
2022/03/03 18:41:15;;;;;;;63.07;30.80;;;-0.20;1.00;;;;;;8347378;28;20245;-66
2022/03/03 18:45:16;;;;;;;53.47;27.67;;;-0.30;90.50;;;;;;8362304;28;20212;-65
2022/03/03 18:49:17;;;;;;;74.90;36.83;;;-0.30;99.90;;;;;;8365903;28;20198;-65
2022/03/03 18:53:18;;;;;;;65.23;31.07;;;-0.40;99.90;;;;;;8347879;28;20249;-66
2022/03/03 18:57:19;;;;;;;70.33;28.37;;;-0.40;99.90;;;;;;8348290;28;20215;-66
2022/03/03 19:01:20;;;;;;;72.50;30.23;;;-0.30;99.90;;;;;;8347366;28;20269;-65
2022/03/03 19:05:21;;;;;;;47.00;24.90;;;-0.30;99.90;;;;;;8348919;28;20203;-65
2022/03/03 19:09:22;;;;;;;60.50;29.40;;;-0.30;99.90;;;;;;8348934;28;20206;-65
2022/03/03 19:13:24;;;;;;;61.47;31.10;;;-0.30;99.90;;;;;;8347870;28;20218;-66
2022/03/03 19:17:24;;;;;;;64.80;29.27;;;-0.30;99.90;;;;;;8348460;28;20309;-65
2022/03/03 19:21:25;;;;;;;66.03;32.00;;;-0.30;99.90;;;;;;8347114;28;20211;-66
2022/03/03 19:25:27;;;;;;;63.77;30.27;;;-0.30;99.90;;;;;;8349419;28;20215;-66
2022/03/03 19:29:29;;;;;;;62.43;30.13;;;-0.20;99.90;;;;;;8348683;28;20290;-66
2022/03/03 19:37:52;;;;;;;77.33;33.27;;;-0.20;99.90;;;;;;8367124;28;20224;-66
2022/03/03 19:41:53;;;;;;;108.43;43.77;;;-0.10;99.90;;;;;;8347685;28;20211;-67
2022/03/03 19:45:54;;;;;;;70.50;28.77;;;0.00;99.90;;;;;;8347884;28;20237;-66
2022/03/03 19:49:55;;;;;;;84.00;34.57;;;0.00;99.90;;;;;;8348869;28;20233;-65
2022/03/03 19:53:56;;;;;;;53.53;24.90;;;0.00;99.90;;;;;;8348944;28;20194;-65
2022/03/03 19:57:59;;;;;;;61.47;25.10;;;-0.10;99.90;;;;;;8348125;28;20221;-65
2022/03/03 20:02:00;;;;;;;58.23;24.87;;;-0.40;23.30;;;;;;8347126;28;20214;-65
2022/03/03 20:06:01;;;;;;;60.77;27.00;;;-0.60;98.10;;;;;;8348612;28;20214;-65
2022/03/03 20:14:24;;;;;;;60.43;25.47;;;-1.00;99.90;;;;;;8367198;28;20227;-63
2022/03/03 20:18:26;;;;;;;56.70;22.97;;;-1.10;99.90;;;;;;8347790;28;20229;-64
2022/03/03 20:22:26;;;;;;;48.27;20.43;;;-1.20;99.90;;;;;;8347302;28;20300;-64
2022/03/03 20:26:27;;;;;;;35.63;18.47;;;-1.30;99.90;;;;;;8347291;28;20213;-64
2022/03/03 20:30:29;;;;;;;33.83;15.70;;;-1.40;99.90;;;;;;8347235;28;20208;-65
2022/03/03 20:34:30;;;;;;;36.93;16.57;;;-1.50;99.90;;;;;;8347603;28;20201;-64
2022/03/03 20:38:32;;;;;;;40.73;16.33;;;-1.50;99.90;;;;;;8343878;28;20273;-64
2022/03/03 20:42:34;;;;;;;32.10;14.57;;;-1.50;99.90;;;;;;8347198;28;20224;-65
2022/03/03 20:46:36;;;;;;;31.00;14.53;;;-1.50;99.90;;;;;;8347002;28;20205;-65
2022/03/03 20:50:38;;;;;;;36.00;15.83;;;-1.50;99.90;;;;;;8346785;28;20210;-65
2022/03/03 20:54:39;;;;;;;31.33;15.37;;;-1.40;99.90;;;;;;8340812;28;20215;-65
2022/03/03 20:58:40;;;;;;;29.70;13.77;;;-1.40;99.90;;;;;;8338350;28;20248;-65