Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:16;;;;;;;2.40;0.52;;;5.70;99.90;;;;;;5029893;28;20022;-65
2021/09/26 00:02:43;;;;;;;1.38;0.52;;;5.70;99.90;;;;;;5029895;28;20022;-65
2021/09/26 00:05:10;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5030108;28;20022;-65
2021/09/26 00:07:36;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5029903;28;20021;-64
2021/09/26 00:10:05;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5029816;28;20077;-65
2021/09/26 00:12:31;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5029605;28;20021;-65
2021/09/26 00:14:57;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5029689;28;20037;-65
2021/09/26 00:17:23;;;;;;;1.50;0.60;;;5.60;99.90;;;;;;5029376;28;20036;-64
2021/09/26 00:19:49;;;;;;;0.90;0.65;;;5.70;99.90;;;;;;5029946;28;20097;-64
2021/09/26 00:22:15;;;;;;;3.13;0.55;;;5.70;99.90;;;;;;5029465;28;20568;-64
2021/09/26 00:24:41;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5029853;28;20021;-64
2021/09/26 00:27:10;;;;;;;0.82;0.60;;;5.60;99.90;;;;;;5029461;28;20075;-65
2021/09/26 00:29:36;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5029323;28;20473;-64
2021/09/26 00:32:03;;;;;;;2.17;0.63;;;5.60;99.90;;;;;;5015879;28;20013;-64
2021/09/26 00:34:29;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5028739;28;20021;-64
2021/09/26 00:36:55;;;;;;;0.75;0.50;;;5.60;99.90;;;;;;5029210;28;20024;-65
2021/09/26 00:39:21;;;;;;;6.43;0.50;;;5.60;99.90;;;;;;5029457;28;20038;-65
2021/09/26 00:41:47;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5029453;28;20017;-65
2021/09/26 00:44:12;;;;;;;3.50;0.70;;;5.60;99.90;;;;;;5044528;28;20507;-65
2021/09/26 00:46:38;;;;;;;0.88;0.50;;;5.60;99.90;;;;;;5029025;28;20049;-65
2021/09/26 00:49:04;;;;;;;2.28;0.70;;;5.60;99.90;;;;;;5029222;28;20033;-65
2021/09/26 00:51:30;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5029131;28;20473;-65
2021/09/26 00:53:55;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5028997;28;20030;-65
2021/09/26 00:56:21;;;;;;;2.72;0.50;;;5.50;99.90;;;;;;5028895;28;20046;-65
2021/09/26 00:58:49;;;;;;;1.10;0.60;;;5.50;99.90;;;;;;5028875;28;20042;-65
2021/09/26 01:01:15;;;;;;;1.10;0.60;;;5.50;99.90;;;;;;5029250;28;20029;-65
2021/09/26 01:03:41;;;;;;;1.13;0.50;;;5.60;99.90;;;;;;5028831;28;20029;-65
2021/09/26 01:06:22;;;;;;;1.00;0.52;;;5.50;99.90;;;;;;5029026;28;20017;-65
2021/09/26 01:09:06;;;;;;;1.85;0.50;;;5.50;99.90;;;;;;5028803;28;20129;-65
2021/09/26 01:11:46;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5028959;28;20029;-65
2021/09/26 01:14:35;;;;;;;;;;;5.50;99.90;;;;;;5029409;28;20026;-65
2021/09/26 01:17:15;;;;;;;1.85;0.70;;;5.50;99.90;;;;;;4991678;28;20376;-65
2021/09/26 01:20:08;;;;;;;0.85;0.60;;;5.50;99.90;;;;;;5028882;28;20026;-65
2021/09/26 01:22:52;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5028672;28;20053;-65
2021/09/26 01:25:59;;;;;;;2.33;0.60;;;5.60;99.90;;;;;;5028889;28;20052;-65
2021/09/26 01:28:46;;;;;;;1.48;0.60;;;5.60;99.90;;;;;;5014896;28;20047;-65
2021/09/26 01:31:18;;;;;;;0.82;0.50;;;5.60;99.90;;;;;;5028810;28;20499;-65
2021/09/26 01:33:46;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5028541;28;20026;-65
2021/09/26 01:36:17;;;;;;;2.10;0.50;;;5.60;99.90;;;;;;5028562;28;20369;-65
2021/09/26 01:39:04;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5028595;28;20026;-65
2021/09/26 01:41:51;;;;;;;2.05;0.50;;;5.50;99.90;;;;;;5028485;28;20490;-65
2021/09/26 01:44:37;;;;;;;3.13;0.60;;;5.60;99.90;;;;;;5018873;28;20030;-65
2021/09/26 01:47:06;;;;;;;1.05;0.60;;;5.50;99.90;;;;;;5029199;28;20473;-65
2021/09/26 01:49:39;;;;;;;0.70;0.50;;;5.50;99.90;;;;;;5031859;28;20086;-65
2021/09/26 01:52:10;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5031895;28;20013;-65
2021/09/26 01:54:36;;;;;;;;;;;5.50;99.90;;;;;;5032173;28;20022;-65
2021/09/26 01:57:03;;;;;;;0.65;0.50;;;5.50;99.90;;;;;;5031571;28;19921;-65
2021/09/26 01:59:30;;;;;;;2.72;0.60;;;5.40;99.90;;;;;;5031606;28;20465;-64
2021/09/26 02:01:57;;;;;;;1.75;0.50;;;5.40;99.90;;;;;;5031687;28;20075;-65
2021/09/26 02:04:25;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5031838;28;20033;-65
2021/09/26 02:06:52;;;;;;;1.42;0.85;;;5.30;99.90;;;;;;5018120;28;20104;-65
2021/09/26 02:09:19;;;;;;;1.88;0.60;;;5.30;99.90;;;;;;5030577;28;20037;-65
2021/09/26 02:11:46;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5031344;28;20549;-65
2021/09/26 02:14:14;;;;;;;0.77;0.60;;;5.30;99.90;;;;;;5031442;28;20453;-65
2021/09/26 02:16:40;;;;;;;2.75;0.50;;;5.30;99.90;;;;;;5031345;28;20017;-65
2021/09/26 02:19:07;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5031353;28;20025;-65
2021/09/26 02:21:34;;;;;;;1.75;0.40;;;5.30;99.90;;;;;;5031179;28;20419;-65
2021/09/26 02:55:30;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5030255;28;20037;-65
2021/09/26 02:57:57;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5029482;28;20361;-64
2021/09/26 03:00:31;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5029818;28;20053;-64
2021/09/26 03:03:11;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5029900;28;20037;-65
2021/09/26 03:05:38;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5029710;28;20078;-64
2021/09/26 03:08:05;;;;;;;0.60;0.55;;;5.30;99.90;;;;;;5029519;28;20030;-64
2021/09/26 03:10:31;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5029457;28;20026;-64
2021/09/26 03:12:57;;;;;;;3.40;0.68;;;5.30;99.90;;;;;;5029515;28;20029;-64
2021/09/26 03:15:23;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5029832;28;20022;-64
2021/09/26 03:17:49;;;;;;;0.85;0.50;;;5.30;99.90;;;;;;5029261;28;20515;-64
2021/09/26 03:20:15;;;;;;;1.95;0.50;;;5.30;99.90;;;;;;5029700;28;20075;-64
2021/09/26 03:22:41;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5029391;28;20485;-65
2021/09/26 03:25:07;;;;;;;2.60;0.52;;;5.40;99.90;;;;;;5029464;28;20082;-64
2021/09/26 03:27:33;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5029324;28;20115;-64
2021/09/26 03:29:58;;;;;;;0.73;0.50;;;5.40;99.90;;;;;;5029148;28;20446;-64
2021/09/26 03:32:24;;;;;;;0.45;0.40;;;5.40;99.90;;;;;;5029327;28;20022;-64
2021/09/26 03:34:50;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5029583;28;20481;-64
2021/09/26 03:37:15;;;;;;;0.95;0.60;;;5.40;99.90;;;;;;5029272;28;20365;-64
2021/09/26 03:39:41;;;;;;;1.75;0.50;;;5.40;99.90;;;;;;5029199;28;20073;-64
2021/09/26 03:42:07;;;;;;;0.63;0.50;;;5.40;99.90;;;;;;5029417;28;20024;-64
2021/09/26 03:44:33;;;;;;;4.50;1.38;;;5.40;99.90;;;;;;5029143;28;20560;-64
2021/09/26 03:46:59;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5028939;28;20125;-64
2021/09/26 03:49:25;;;;;;;1.95;0.57;;;5.40;99.90;;;;;;5029073;28;20112;-65
2021/09/26 03:51:51;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5029081;28;20032;-64
2021/09/26 03:54:18;;;;;;;2.17;0.40;;;5.40;99.90;;;;;;5029069;28;20473;-64
2021/09/26 03:56:44;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4986467;28;1233125;-64
2021/09/26 03:59:12;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5030027;28;20026;-64
2021/09/26 04:01:39;;;;;;;1.80;0.60;;;5.40;99.90;;;;;;5029931;28;20082;-64
2021/09/26 04:04:05;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5030085;28;20029;-65
2021/09/26 04:06:31;;;;;;;4.47;0.60;;;5.50;99.90;;;;;;5029869;28;20049;-64
2021/09/26 04:08:56;;;;;;;0.90;0.50;;;5.50;99.90;;;;;;5028756;28;20076;-64
2021/09/26 04:11:22;;;;;;;1.48;0.70;;;5.50;99.90;;;;;;5030136;28;20029;-64
2021/09/26 04:13:48;;;;;;;3.33;0.70;;;5.50;99.90;;;;;;5017536;28;20112;-64
2021/09/26 04:16:14;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5027037;28;20029;-64
2021/09/26 04:18:40;;;;;;;4.15;0.70;;;5.60;99.90;;;;;;5029833;28;20048;-65
2021/09/26 04:21:05;;;;;;;1.40;0.60;;;5.60;99.90;;;;;;5029271;28;20481;-65
2021/09/26 04:23:32;;;;;;;2.10;0.52;;;5.60;99.90;;;;;;5029609;28;20036;-64
2021/09/26 04:25:58;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5029799;28;20073;-64
2021/09/26 04:28:24;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5029368;28;20485;-65
2021/09/26 04:30:50;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5029292;28;20034;-66
2021/09/26 04:33:15;;;;;;;0.55;0.50;;;5.60;99.90;;;;;;5028163;28;20047;-64
2021/09/26 04:35:41;;;;;;;0.93;0.45;;;5.60;99.90;;;;;;5029358;28;20030;-65
2021/09/26 04:38:07;;;;;;;2.28;0.50;;;5.60;99.90;;;;;;5029259;28;20021;-66
2021/09/26 04:40:33;;;;;;;0.90;0.50;;;5.60;99.90;;;;;;5029338;28;20033;-63
2021/09/26 04:42:59;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5028833;28;20018;-63
2021/09/26 04:45:25;;;;;;;1.17;0.57;;;7.70;99.90;;;;;;5028928;28;20029;-68
2021/09/26 04:47:51;;;;;;;0.47;0.45;;;7.40;99.90;;;;;;5028504;28;20116;-67
2021/09/26 04:50:17;;;;;;;0.57;0.50;;;7.10;99.90;;;;;;5028562;28;20108;-71
2021/09/26 04:52:43;;;;;;;0.63;0.50;;;7.00;99.90;;;;;;5027841;28;20033;-72
2021/09/26 04:55:09;;;;;;;2.65;0.65;;;7.00;99.90;;;;;;5015405;28;20030;-71
2021/09/26 04:57:35;;;;;;;0.32;0.32;;;6.90;99.90;;;;;;5023233;28;20041;-71
2021/09/26 05:00:01;;;;;;;0.93;0.50;;;6.80;99.90;;;;;;5024198;28;20031;-70
2021/09/26 05:02:26;;;;;;;1.10;0.43;;;6.80;99.90;;;;;;5024066;28;20022;-70
2021/09/26 05:04:52;;;;;;;1.20;0.60;;;6.70;99.90;;;;;;5027639;28;20029;-70
2021/09/26 05:07:20;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5028418;28;20082;-70
2021/09/26 05:09:46;;;;;;;0.55;0.40;;;6.60;99.90;;;;;;5028395;28;20040;-70
2021/09/26 05:12:11;;;;;;;0.55;0.50;;;6.50;99.90;;;;;;5028303;28;20116;-70
2021/09/26 05:14:37;;;;;;;1.02;0.50;;;6.50;99.90;;;;;;5028549;28;20094;-70
2021/09/26 05:17:05;;;;;;;1.40;0.60;;;6.50;99.90;;;;;;5028294;28;20540;-72
2021/09/26 05:19:31;;;;;;;2.65;0.60;;;6.40;99.90;;;;;;5022153;28;20029;-73
2021/09/26 05:21:57;;;;;;;2.40;0.50;;;6.40;99.90;;;;;;5025529;28;20025;-70
2021/09/26 05:24:23;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5019542;28;20397;-70
2021/09/26 05:26:48;;;;;;;0.68;0.43;;;6.30;99.90;;;;;;5029803;28;20022;-69
2021/09/26 05:29:14;;;;;;;1.40;0.40;;;6.30;99.90;;;;;;5027158;28;20037;-73
2021/09/26 05:31:40;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5028897;28;20026;-70
2021/09/26 05:34:06;;;;;;;0.63;0.40;;;6.50;99.90;;;;;;5028413;28;20507;-69
2021/09/26 05:36:31;;;;;;;0.60;0.43;;;6.60;99.90;;;;;;5028269;28;20478;-70
2021/09/26 05:38:57;;;;;;;1.42;0.60;;;6.60;99.90;;;;;;5028340;28;20025;-70
2021/09/26 05:41:24;;;;;;;0.73;0.47;;;6.50;99.90;;;;;;5028104;28;20022;-70
2021/09/26 05:43:50;;;;;;;2.33;0.57;;;6.50;99.90;;;;;;5028134;28;20026;-70
2021/09/26 05:46:16;;;;;;;2.47;0.50;;;6.40;99.90;;;;;;5028369;28;20022;-70
2021/09/26 05:48:42;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5028410;28;20037;-69
2021/09/26 05:51:07;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5028059;28;20470;-70
2021/09/26 05:53:34;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;5028391;28;20116;-70
2021/09/26 05:56:00;;;;;;;1.52;0.70;;;6.70;99.90;;;;;;5028168;28;20540;-71
2021/09/26 05:58:26;;;;;;;3.10;0.60;;;7.10;99.90;;;;;;5028265;28;20086;-71
2021/09/26 06:00:51;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5027970;28;20030;-71
2021/09/26 06:03:17;;;;;;;1.27;0.60;;;7.30;99.90;;;;;;5028481;28;20025;-64
2021/09/26 06:05:44;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5027136;28;20472;-66
2021/09/26 06:08:10;;;;;;;0.75;0.60;;;7.10;99.90;;;;;;5028102;28;20478;-65
2021/09/26 06:10:37;;;;;;;1.02;0.60;;;7.00;99.90;;;;;;5028429;28;20022;-65
2021/09/26 06:13:03;;;;;;;2.45;0.50;;;6.90;99.90;;;;;;5024639;28;20037;-65
2021/09/26 06:15:33;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5027463;28;20021;-65
2021/09/26 06:17:59;;;;;;;0.93;0.50;;;6.90;99.90;;;;;;5027227;28;20072;-65
2021/09/26 06:20:25;;;;;;;0.45;0.40;;;6.80;99.90;;;;;;5027284;28;20166;-66
2021/09/26 06:22:51;;;;;;;2.90;0.50;;;6.80;99.90;;;;;;5021849;28;20485;-65
2021/09/26 06:25:17;;;;;;;5.93;0.50;;;6.80;99.90;;;;;;5028119;28;20025;-64
2021/09/26 06:27:43;;;;;;;0.52;0.50;;;6.80;99.90;;;;;;5023529;28;20032;-63
2021/09/26 06:30:11;;;;;;;1.05;0.47;;;6.90;99.90;;;;;;5027387;28;20052;-64
2021/09/26 06:32:37;;;;;;;2.17;0.60;;;7.00;99.90;;;;;;5030047;28;20556;-64
2021/09/26 06:35:05;;;;;;;0.80;0.63;;;7.30;99.90;;;;;;5026064;28;20100;-64
2021/09/26 06:37:31;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5030628;28;20017;-64
2021/09/26 06:39:57;;;;;;;0.77;0.65;;;7.60;99.90;;;;;;5023076;28;20426;-64
2021/09/26 06:42:23;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5030200;28;20520;-64
2021/09/26 06:44:49;;;;;;;2.80;0.50;;;7.70;99.90;;;;;;5030552;28;20033;-63
2021/09/26 06:47:15;;;;;;;0.98;0.50;;;7.90;99.90;;;;;;5030531;28;20021;-63
2021/09/26 06:49:41;;;;;;;0.93;0.40;;;8.00;99.90;;;;;;5030397;28;20044;-63
2021/09/26 06:52:07;;;;;;;2.75;0.52;;;8.20;99.90;;;;;;5027510;28;20123;-63
2021/09/26 06:54:33;;;;;;;3.20;0.60;;;8.30;99.90;;;;;;5031122;28;20060;-63
2021/09/26 06:56:59;;;;;;;1.63;0.60;;;8.30;99.90;;;;;;5012748;28;20500;-63
2021/09/26 06:59:39;;;;;;;1.50;0.50;;;8.30;99.90;;;;;;5031035;28;20025;-64
2021/09/26 07:02:06;;;;;;;0.98;0.50;;;8.20;99.90;;;;;;5030575;28;20022;-63
2021/09/26 07:04:32;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5030937;28;20026;-64
2021/09/26 07:06:57;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5031034;28;20102;-62
2021/09/26 07:09:23;;;;;;;2.55;0.52;;;8.20;99.90;;;;;;5030408;28;20409;-62
2021/09/26 07:11:49;;;;;;;0.70;0.40;;;8.30;99.90;;;;;;5029533;28;20026;-62
2021/09/26 07:14:14;;;;;;;2.78;0.50;;;8.30;99.90;;;;;;5030259;28;20443;-63
2021/09/26 07:16:40;;;;;;;1.08;0.50;;;8.40;99.90;;;;;;5030571;28;20029;-63
2021/09/26 07:19:06;;;;;;;2.90;0.50;;;8.40;99.90;;;;;;5029875;28;20504;-63
2021/09/26 07:21:31;;;;;;;3.83;0.70;;;8.40;99.90;;;;;;5028796;28;20077;-63
2021/09/26 07:23:57;;;;;;;1.75;0.40;;;8.40;99.90;;;;;;5030236;28;20100;-63
2021/09/26 07:26:23;;;;;;;1.80;0.60;;;8.50;99.90;;;;;;5030072;28;21366;-63
2021/09/26 07:28:49;;;;;;;1.50;0.43;;;8.50;99.90;;;;;;5030611;28;20029;-63
2021/09/26 07:31:16;;;;;;;3.30;1.98;;;8.60;99.90;;;;;;5030324;28;20021;-69
2021/09/26 07:33:42;;;;;;;2.90;2.08;;;9.30;99.90;;;;;;5030298;28;20500;-69
2021/09/26 07:36:08;;;;;;;3.28;0.70;;;10.20;99.90;;;;;;5028735;28;20421;-66
2021/09/26 07:38:34;;;;;;;0.63;0.40;;;10.90;99.90;;;;;;5029474;28;20330;-66
2021/09/26 07:41:00;;;;;;;1.58;0.50;;;10.70;99.90;;;;;;5029982;28;20032;-65
2021/09/26 07:43:27;;;;;;;0.73;0.40;;;10.30;99.90;;;;;;5028972;28;20029;-64
2021/09/26 07:45:53;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5029980;28;20053;-65
2021/09/26 07:48:20;;;;;;;3.05;0.63;;;9.70;99.90;;;;;;5029842;28;20074;-65
2021/09/26 07:50:46;;;;;;;1.17;0.60;;;9.50;99.90;;;;;;5030240;28;20034;-65
2021/09/26 07:53:12;;;;;;;0.52;0.50;;;9.40;99.90;;;;;;5029333;28;20092;-65
2021/09/26 07:55:37;;;;;;;1.17;0.60;;;9.40;99.90;;;;;;5029763;28;20069;-65
2021/09/26 07:58:03;;;;;;;7.75;2.40;;;9.40;99.90;;;;;;5029767;28;20133;-67
2021/09/26 08:00:29;;;;;;;2.28;1.00;;;10.20;99.90;;;;;;5030182;28;20029;-68
2021/09/26 08:02:54;;;;;;;5.55;1.10;;;11.10;99.90;;;;;;5027915;28;20025;-67
2021/09/26 08:05:20;;;;;;;2.28;0.40;;;11.40;99.90;;;;;;5025908;28;20473;-65
2021/09/26 08:07:46;;;;;;;2.63;0.52;;;11.20;99.90;;;;;;5029620;28;20035;-66
2021/09/26 08:10:12;;;;;;;1.05;0.40;;;11.00;99.90;;;;;;5029998;28;20057;-66
2021/09/26 08:12:38;;;;;;;0.55;0.40;;;10.80;99.90;;;;;;5029584;28;20033;-66
2021/09/26 08:15:04;;;;;;;2.47;0.40;;;10.50;99.90;;;;;;5029666;28;20039;-65
2021/09/26 08:17:31;;;;;;;1.33;0.40;;;10.30;99.90;;;;;;5029557;28;20065;-65
2021/09/26 08:19:57;;;;;;;3.03;0.30;;;10.20;99.90;;;;;;5029471;28;20113;-65
2021/09/26 08:22:24;;;;;;;0.63;0.40;;;10.10;99.90;;;;;;5029277;28;20108;-65
2021/09/26 08:24:50;;;;;;;0.75;0.43;;;10.00;99.90;;;;;;5027366;28;20101;-65
2021/09/26 08:27:17;;;;;;;1.05;0.30;;;10.00;99.90;;;;;;5029273;28;20112;-65
2021/09/26 08:29:44;;;;;;;1.35;0.38;;;9.90;99.90;;;;;;5029759;28;20025;-65
2021/09/26 08:32:09;;;;;;;0.38;0.30;;;10.00;99.90;;;;;;5029328;28;20075;-65
2021/09/26 08:34:35;;;;;;;1.65;0.40;;;10.00;99.90;;;;;;5029143;28;20481;-65
2021/09/26 08:37:01;;;;;;;0.38;0.30;;;10.00;99.90;;;;;;5029047;28;20070;-65
2021/09/26 08:39:26;;;;;;;0.55;0.40;;;10.10;99.90;;;;;;5029212;28;20021;-65
2021/09/26 08:41:54;;;;;;;2.72;0.50;;;10.10;99.90;;;;;;5028629;28;20054;-65
2021/09/26 08:44:24;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5028971;28;20041;-66
2021/09/26 08:49:53;;;;;;;1.27;0.40;;;10.20;99.90;;;;;;5023468;28;20052;-65
2021/09/26 08:52:19;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5028945;28;20025;-66
2021/09/26 08:54:45;;;;;;;5.78;0.77;;;10.30;99.90;;;;;;5028655;28;20030;-65
2021/09/26 08:57:10;;;;;;;2.55;0.52;;;10.30;99.90;;;;;;5028287;28;20550;-66
2021/09/26 08:59:36;;;;;;;1.10;0.40;;;10.40;99.90;;;;;;5029077;28;20385;-65
2021/09/26 09:02:05;;;;;;;1.30;0.40;;;10.40;99.90;;;;;;5028821;28;20416;-66
2021/09/26 09:04:35;;;;;;;1.65;0.57;;;10.40;99.90;;;;;;5028970;28;20032;-65
2021/09/26 09:07:04;;;;;;;0.57;0.45;;;10.50;99.90;;;;;;5028827;28;20036;-66
2021/09/26 09:09:30;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5028633;28;20120;-64
2021/09/26 09:12:04;;;;;;;2.53;0.30;;;10.60;99.90;;;;;;5028871;28;20026;-64
2021/09/26 09:14:48;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5028871;28;20044;-66
2021/09/26 09:17:31;;;;;;;0.60;0.35;;;10.70;99.90;;;;;;5028934;28;20082;-66
2021/09/26 09:20:16;;;;;;;0.35;0.32;;;10.80;99.90;;;;;;5028407;28;20040;-66
2021/09/26 09:22:43;;;;;;;1.08;0.45;;;10.90;99.90;;;;;;5022931;28;20109;-66
2021/09/26 09:25:28;;;;;;;0.43;0.30;;;10.90;99.90;;;;;;5016379;28;20029;-66
2021/09/26 09:27:58;;;;;;;1.75;0.30;;;10.90;99.90;;;;;;5028435;28;20029;-66
2021/09/26 09:30:32;;;;;;;1.75;1.00;;;11.00;99.90;;;;;;5016823;28;20029;-66
2021/09/26 09:32:59;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;5028868;28;20044;-66
2021/09/26 09:35:28;;;;;;;1.38;0.40;;;11.20;99.90;;;;;;5028715;28;20029;-66
2021/09/26 09:37:55;;;;;;;2.37;0.40;;;11.20;99.90;;;;;;5028546;28;20036;-65
2021/09/26 09:40:21;;;;;;;1.10;0.40;;;11.40;99.90;;;;;;5028281;28;20950;-65
2021/09/26 09:42:50;;;;;;;0.65;0.30;;;11.40;99.90;;;;;;5028606;28;20029;-65
2021/09/26 09:45:29;;;;;;;1.50;0.40;;;11.50;99.90;;;;;;5028065;28;20496;-65
2021/09/26 09:48:19;;;;;;;0.63;0.45;;;11.50;99.90;;;;;;5028253;28;20033;-65
2021/09/26 09:51:11;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5028119;28;20026;-66
2021/09/26 09:53:45;;;;;;;2.13;0.60;;;11.50;99.90;;;;;;5028447;28;20022;-66
2021/09/26 09:56:19;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5014036;28;20045;-66
2021/09/26 09:58:52;;;;;;;0.98;0.38;;;11.50;99.90;;;;;;5028209;28;20025;-66
2021/09/26 10:01:33;;;;;;;3.13;0.30;;;11.50;99.90;;;;;;5025982;28;20040;-66
2021/09/26 10:04:00;;;;;;;2.60;0.38;;;11.50;99.90;;;;;;5027712;28;20101;-66
2021/09/26 10:06:40;;;;;;;1.08;0.88;;;11.50;99.90;;;;;;5029238;28;20125;-66
2021/09/26 10:09:15;;;;;;;1.10;0.50;;;11.50;99.90;;;;;;5031264;28;20025;-66
2021/09/26 10:12:03;;;;;;;2.35;0.47;;;11.50;99.90;;;;;;5031595;28;20025;-66
2021/09/26 10:14:34;;;;;;;1.13;0.35;;;11.60;99.90;;;;;;5031678;28;20021;-66
2021/09/26 10:17:04;;;;;;;7.38;0.65;;;11.60;99.90;;;;;;5031371;28;20096;-66
2021/09/26 10:19:34;;;;;;;12.93;2.33;;;11.60;99.90;;;;;;5031776;28;20036;-66
2021/09/26 10:22:01;;;;;;;;;;;11.70;99.90;;;;;;5031721;28;20022;-66
2021/09/26 10:24:29;;;;;;;0.90;0.43;;;11.70;99.90;;;;;;5031257;28;19954;-66
2021/09/26 10:26:58;;;;;;;1.50;0.60;;;11.80;99.90;;;;;;5031568;28;20101;-66
2021/09/26 10:29:27;;;;;;;1.77;0.47;;;11.90;99.90;;;;;;5031178;28;20083;-66
2021/09/26 10:31:54;;;;;;;6.20;0.70;;;11.90;99.90;;;;;;5031419;28;20049;-66
2021/09/26 10:34:20;;;;;;;3.65;0.65;;;12.00;99.90;;;;;;5031104;28;20029;-66
2021/09/26 10:36:48;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;5031447;28;20036;-66
2021/09/26 10:39:15;;;;;;;0.88;0.40;;;12.10;99.90;;;;;;5031090;28;20030;-66
2021/09/26 10:42:16;;;;;;;4.85;0.60;;;12.20;99.90;;;;;;5030998;28;20041;-66
2021/09/26 10:44:48;;;;;;;0.73;0.52;;;12.30;99.90;;;;;;5029007;28;20026;-66
2021/09/26 10:47:17;;;;;;;4.32;0.63;;;12.30;99.90;;;;;;5030261;28;20026;-65
2021/09/26 10:49:52;;;;;;;15.80;0.77;;;12.40;99.90;;;;;;5031029;28;20067;-66
2021/09/26 10:52:30;;;;;;;2.17;0.95;;;12.50;99.90;;;;;;5042464;28;20086;-65
2021/09/26 10:55:21;;;;;;;0.82;0.38;;;12.50;99.90;;;;;;5031478;28;20108;-67
2021/09/26 10:58:00;;;;;;;2.75;0.45;;;12.50;99.90;;;;;;5030917;28;20167;-67
2021/09/26 11:00:29;;;;;;;1.00;0.38;;;12.50;99.90;;;;;;5030847;28;20053;-66
2021/09/26 11:02:56;;;;;;;1.90;0.40;;;12.50;99.90;;;;;;5030803;28;20018;-65
2021/09/26 11:05:35;;;;;;;2.30;0.30;;;12.60;99.90;;;;;;5030489;28;20029;-65
2021/09/26 11:08:02;;;;;;;1.23;0.45;;;12.60;99.90;;;;;;5030212;28;20022;-65
2021/09/26 11:10:38;;;;;;;6.22;1.08;;;12.70;99.90;;;;;;5030328;28;20430;-66
2021/09/26 11:13:12;;;;;;;2.80;1.40;;;12.70;99.90;;;;;;5030351;28;20018;-66
2021/09/26 11:15:59;;;;;;;10.38;0.75;;;12.70;99.90;;;;;;5030832;28;20022;-64
2021/09/26 11:18:44;;;;;;;0.52;0.35;;;12.70;99.90;;;;;;5023777;28;20029;-65
2021/09/26 11:21:35;;;;;;;1.73;1.00;;;12.80;99.90;;;;;;5026184;28;20060;-65
2021/09/26 11:24:02;;;;;;;0.90;0.45;;;12.80;99.90;;;;;;5030454;28;20062;-64
2021/09/26 11:26:57;;;;;;;6.15;0.60;;;12.90;99.90;;;;;;5030491;28;20017;-64
2021/09/26 11:29:29;;;;;;;3.03;0.70;;;12.90;99.90;;;;;;5030251;28;20432;-64
2021/09/26 11:31:55;;;;;;;6.65;0.88;;;12.90;99.90;;;;;;5022905;28;20021;-65
2021/09/26 11:34:43;;;;;;;2.35;0.65;;;13.20;99.90;;;;;;5030185;28;20025;-65
2021/09/26 11:37:12;;;;;;;1.77;0.57;;;13.50;99.90;;;;;;5023969;28;20020;-65
2021/09/26 11:39:39;;;;;;;1.02;0.40;;;13.40;99.90;;;;;;5030628;28;20355;-65
2021/09/26 11:42:34;;;;;;;3.17;0.32;;;13.30;99.90;;;;;;5029995;28;20059;-65
2021/09/26 11:45:04;;;;;;;1.27;0.20;;;13.30;99.90;;;;;;5119551;27;20366;-65
2021/09/26 11:47:30;;;;;;;0.80;0.30;;;13.30;99.90;;;;;;5030193;28;20114;-65
2021/09/26 11:50:22;;;;;;;0.93;0.20;;;13.30;99.90;;;;;;5030056;28;20057;-65
2021/09/26 11:52:47;;;;;;;0.25;0.25;;;13.20;99.90;;;;;;5031759;28;20044;-65
2021/09/26 11:55:14;;;;;;;4.63;1.05;;;13.20;99.90;;;;;;5030102;28;20026;-65
2021/09/26 11:57:42;;;;;;;1.55;0.40;;;13.30;99.90;;;;;;5029887;28;20025;-65
2021/09/26 12:00:23;;;;;;;12.68;0.63;;;13.30;99.90;;;;;;5029900;28;20022;-65
2021/09/26 12:02:49;;;;;;;2.25;0.65;;;13.40;99.90;;;;;;5029773;28;20028;-65
2021/09/26 12:05:15;;;;;;;1.73;0.40;;;13.50;99.90;;;;;;5029768;28;20100;-65
2021/09/26 12:07:40;;;;;;;0.65;0.20;;;13.60;99.90;;;;;;5029653;28;20025;-65
2021/09/26 12:10:16;;;;;;;1.85;0.30;;;13.60;99.90;;;;;;5029670;28;20141;-66
2021/09/26 12:12:42;;;;;;;0.35;0.20;;;13.60;99.90;;;;;;5029858;28;20377;-65
2021/09/26 12:15:12;;;;;;;3.30;0.40;;;13.70;99.90;;;;;;5029750;28;20078;-65
2021/09/26 12:17:38;;;;;;;0.28;0.20;;;13.80;99.90;;;;;;5029815;28;20419;-65
2021/09/26 12:20:05;;;;;;;0.55;0.50;;;13.80;99.90;;;;;;5029947;28;20075;-65
2021/09/26 12:22:31;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5029597;28;20033;-65
2021/09/26 12:25:01;;;;;;;1.08;0.38;;;13.90;99.90;;;;;;5029593;28;20022;-65
2021/09/26 12:27:32;;;;;;;1.45;0.30;;;13.90;99.90;;;;;;5029497;28;20072;-65
2021/09/26 12:30:00;;;;;;;0.50;0.25;;;13.90;99.90;;;;;;5028831;28;20063;-65
2021/09/26 12:32:30;;;;;;;1.67;0.30;;;14.00;99.90;;;;;;5029585;28;20053;-65
2021/09/26 12:34:59;;;;;;;3.83;0.30;;;14.00;99.90;;;;;;5029503;28;20021;-65
2021/09/26 12:37:27;;;;;;;0.68;0.20;;;14.00;99.90;;;;;;5029501;28;20049;-65
2021/09/26 12:39:57;;;;;;;0.57;0.30;;;14.10;99.90;;;;;;5029239;28;20040;-65
2021/09/26 12:42:33;;;;;;;2.92;0.28;;;14.10;99.90;;;;;;5029447;28;20113;-65
2021/09/26 12:45:16;;;;;;;1.00;0.20;;;14.00;99.90;;;;;;5029544;28;20038;-65
2021/09/26 12:47:42;;;;;;;1.17;0.32;;;14.10;99.90;;;;;;5029633;28;20477;-65
2021/09/26 12:50:10;;;;;;;1.17;0.38;;;14.00;99.90;;;;;;5029054;28;20037;-65
2021/09/26 12:52:36;;;;;;;5.57;0.30;;;14.10;99.90;;;;;;5028964;28;20028;-65
2021/09/26 12:55:14;;;;;;;2.38;0.20;;;14.10;99.90;;;;;;5029145;28;20025;-65
2021/09/26 12:57:42;;;;;;;1.90;0.25;;;14.10;99.50;;;;;;5029005;28;20037;-65
2021/09/26 13:00:35;;;;;;;0.85;0.32;;;14.10;99.20;;;;;;5029130;28;20026;-65
2021/09/26 13:03:17;;;;;;;0.25;0.20;;;14.00;99.80;;;;;;5029365;28;20044;-65
2021/09/26 13:05:53;;;;;;;28.50;1.10;;;14.10;99.80;;;;;;5029084;28;20037;-65
2021/09/26 13:08:28;;;;;;;10.32;0.50;;;14.10;98.90;;;;;;5028929;28;20025;-65
2021/09/26 13:11:11;;;;;;;2.75;0.30;;;14.10;98.90;;;;;;5028870;28;20553;-65
2021/09/26 13:14:02;;;;;;;2.85;0.30;;;14.10;99.30;;;;;;5028828;28;20026;-65
2021/09/26 13:16:33;;;;;;;0.98;0.30;;;14.10;99.00;;;;;;5028433;28;20029;-65
2021/09/26 13:19:25;;;;;;;2.65;0.20;;;14.00;98.80;;;;;;5028829;28;20028;-65
2021/09/26 13:22:24;;;;;;;1.20;0.20;;;14.00;98.50;;;;;;5028922;28;20022;-65
2021/09/26 13:25:16;;;;;;;6.45;0.47;;;14.00;99.20;;;;;;5031880;28;20022;-65
2021/09/26 13:27:58;;;;;;;9.30;0.85;;;13.90;99.30;;;;;;5028523;28;20138;-65
2021/09/26 13:30:44;;;;;;;7.72;0.30;;;14.00;99.70;;;;;;5016439;28;20022;-65
2021/09/26 13:33:22;;;;;;;6.65;1.25;;;14.00;99.10;;;;;;5028540;28;20021;-65
2021/09/26 13:35:49;;;;;;;2.63;0.40;;;14.00;99.70;;;;;;5028474;28;20030;-65
2021/09/26 13:38:22;;;;;;;3.58;0.70;;;14.00;99.80;;;;;;5028617;28;20079;-65
2021/09/26 13:41:10;;;;;;;0.10;0.10;;;14.00;99.40;;;;;;5030203;28;20025;-65