Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:05;;;;;;;31.39;11.03;;;;;;;0.79;67.71;101351.98;452960;117;922883;-69
2023/01/16 00:01:08;;;;;;;31.52;10.67;;;;;;;0.78;67.58;101351.13;452905;117;922497;-70
2023/01/16 00:02:11;;;;;;;30.02;10.93;;;;;;;0.79;67.49;101357.36;454123;116;922837;-69
2023/01/16 00:03:14;;;;;;;28.73;10.29;;;;;;;0.79;67.50;101355.52;450119;116;922644;-68
2023/01/16 00:04:17;;;;;;;30.43;9.64;;;;;;;0.79;67.57;101351.98;450168;116;923073;-70
2023/01/16 00:05:20;;;;;;;30.41;9.64;;;;;;;0.81;67.57;101355.40;454381;116;923026;-70
2023/01/16 00:06:23;;;;;;;31.87;8.94;;;;;;;0.80;67.45;101354.55;451341;114;922799;-69
2023/01/16 00:07:27;;;;;;;25.41;8.18;;;;;;;0.81;67.52;101350.03;454293;116;922641;-69
2023/01/16 00:08:30;;;;;;;27.11;8.96;;;;;;;0.80;67.28;101351.86;451919;116;922589;-69
2023/01/16 00:09:33;;;;;;;24.94;9.57;;;;;;;0.79;67.36;101352.84;453119;117;922637;-70
2023/01/16 00:10:37;;;;;;;25.08;7.86;;;;;;;0.79;67.30;101351.98;452909;117;922513;-70
2023/01/16 00:11:40;;;;;;;26.93;8.68;;;;;;;0.80;67.41;101351.01;451798;114;930480;-70
2023/01/16 00:12:43;;;;;;;28.06;8.67;;;;;;;0.78;67.21;101347.59;454332;116;927180;-70
2023/01/16 00:13:46;;;;;;;26.29;8.31;;;;;;;0.77;67.16;101352.11;454321;116;922567;-69
2023/01/16 00:14:49;;;;;;;27.98;10.24;;;;;;;0.76;67.17;101350.44;454320;116;922945;-70
2023/01/16 00:15:52;;;;;;;27.36;9.16;;;;;;;0.76;67.22;101357.63;453282;116;922545;-70
2023/01/16 00:16:56;;;;;;;29.54;9.65;;;;;;;0.75;67.25;101351.41;452156;114;922586;-69
2023/01/16 00:17:59;;;;;;;34.03;9.92;;;;;;;0.75;67.26;101350.56;454377;116;924693;-69
2023/01/16 00:19:02;;;;;;;37.00;9.87;;;;;;;0.74;67.34;101346.17;454393;116;922533;-69
2023/01/16 00:20:06;;;;;;;28.62;9.73;;;;;;;0.75;67.36;101345.19;449818;116;922535;-70
2023/01/16 00:21:09;;;;;;;30.71;11.22;;;;;;;0.76;67.46;101349.58;447216;118;922660;-70
2023/01/16 00:22:12;;;;;;;32.64;12.06;;;;;;;0.75;67.38;101343.36;447356;116;922892;-71
2023/01/16 00:23:16;;;;;;;36.41;12.32;;;;;;;0.77;67.44;101341.38;447342;118;923384;-70
2023/01/16 00:24:19;;;;;;;29.82;10.24;;;;;;;0.78;67.49;101337.71;449829;116;922915;-69
2023/01/16 00:25:22;;;;;;;38.35;10.48;;;;;;;0.78;67.42;101340.39;454281;116;922557;-70
2023/01/16 00:26:27;;;;;;;36.44;10.39;;;;;;;0.78;67.40;101343.08;453469;114;922526;-69
2023/01/16 00:27:30;;;;;;;29.64;9.72;;;;;;;0.78;67.39;101344.91;454188;116;922579;-69
2023/01/16 00:28:33;;;;;;;34.74;10.32;;;;;;;0.78;67.31;101339.54;454360;116;923037;-69
2023/01/16 00:29:36;;;;;;;32.56;10.31;;;;;;;0.78;67.34;101339.54;452223;116;922517;-70
2023/01/16 00:30:40;;;;;;;29.38;9.32;;;;;;;0.78;67.29;101342.23;454816;115;922957;-70
2023/01/16 00:31:43;;;;;;;28.32;9.88;;;;;;;0.76;67.25;101345.06;456512;114;922473;-68
2023/01/16 00:32:46;;;;;;;27.39;9.29;;;;;;;0.76;67.40;101342.38;456527;116;925558;-69
2023/01/16 00:33:49;;;;;;;41.33;9.94;;;;;;;0.78;67.39;101344.91;456621;116;922651;-71
2023/01/16 00:34:52;;;;;;;38.39;9.31;;;;;;;0.78;67.28;101347.59;455166;116;922507;-70
2023/01/16 00:35:55;;;;;;;26.46;9.71;;;;;;;0.75;67.22;101345.19;454856;116;922816;-70
2023/01/16 00:36:59;;;;;;;27.94;7.79;;;;;;;0.73;67.39;101339.09;457160;114;922492;-70
2023/01/16 00:38:02;;;;;;;35.41;8.23;;;;;;;0.72;67.38;101340.92;457441;116;922579;-70
2023/01/16 00:39:05;;;;;;;23.29;9.01;;;;;;;0.73;67.56;101344.46;457477;116;922715;-70
2023/01/16 00:40:10;;;;;;;30.78;9.28;;;;;;;0.74;67.64;101346.17;457316;115;923254;-69
2023/01/16 00:41:13;;;;;;;30.18;9.26;;;;;;;0.74;67.60;101343.48;457226;114;922785;-69
2023/01/16 00:42:16;;;;;;;24.62;8.24;;;;;;;0.76;67.69;101346.90;457382;116;922644;-69
2023/01/16 00:43:19;;;;;;;24.85;7.92;;;;;;;0.76;67.86;101342.38;456839;116;922526;-69
2023/01/16 00:44:22;;;;;;;22.96;8.51;;;;;;;0.78;67.92;101337.71;456660;116;922940;-69
2023/01/16 00:45:25;;;;;;;24.99;8.19;;;;;;;0.80;67.92;101342.95;456539;115;922641;-69
2023/01/16 00:46:29;;;;;;;32.15;7.69;;;;;;;0.83;67.84;101343.53;456780;114;922549;-69
2023/01/16 00:47:32;;;;;;;26.81;8.53;;;;;;;0.84;67.97;101344.38;456930;116;922590;-70
2023/01/16 00:48:35;;;;;;;35.39;8.78;;;;;;;0.87;67.96;101343.28;456600;116;930565;-70
2023/01/16 00:49:39;;;;;;;23.57;8.19;;;;;;;0.88;67.86;101344.98;456469;116;922504;-69
2023/01/16 00:50:42;;;;;;;37.52;8.41;;;;;;;0.88;67.89;101343.16;456578;116;922369;-69
2023/01/16 00:51:45;;;;;;;33.77;9.74;;;;;;;0.89;67.98;101339.45;456925;114;931088;-69
2023/01/16 00:52:48;;;;;;;35.24;9.33;;;;;;;0.90;67.89;101337.63;455602;116;922505;-69
2023/01/16 00:53:51;;;;;;;32.47;8.93;;;;;;;0.92;67.84;101339.20;456635;116;922526;-69
2023/01/16 00:54:55;;;;;;;33.33;9.29;;;;;;;0.93;67.77;101338.23;456656;116;922504;-69
2023/01/16 00:55:58;;;;;;;38.01;8.64;;;;;;;0.92;67.60;101336.52;457447;116;922904;-69
2023/01/16 00:57:01;;;;;;;34.27;8.63;;;;;;;0.92;67.44;101341.04;457380;114;922480;-69
2023/01/16 00:58:04;;;;;;;33.35;8.39;;;;;;;0.89;67.45;101336.77;454448;116;930557;-69
2023/01/16 00:59:09;;;;;;;33.76;9.43;;;;;;;0.89;67.45;101341.29;448093;118;922497;-70
2023/01/16 01:00:14;;;;;;;37.57;9.02;;;;;;;0.89;67.41;101335.92;456158;116;923197;-70
2023/01/16 01:01:17;;;;;;;34.41;9.19;;;;;;;0.87;67.35;101338.77;457130;114;922823;-70
2023/01/16 01:02:20;;;;;;;29.48;9.54;;;;;;;0.86;67.24;101330.83;455939;116;930615;-69
2023/01/16 01:03:24;;;;;;;38.73;8.85;;;;;;;0.83;67.18;101331.94;447986;118;922507;-70
2023/01/16 01:04:28;;;;;;;29.87;9.31;;;;;;;0.79;67.13;101328.68;449609;116;922509;-70
2023/01/16 01:05:35;;;;;;;37.21;9.23;;;;;;;0.76;67.27;101331.64;456479;116;922582;-70
2023/01/16 01:06:40;;;;;;;27.93;9.31;;;;;;;0.74;67.31;101330.06;456519;114;922427;-68
2023/01/16 01:07:43;;;;;;;35.07;9.17;;;;;;;0.74;67.33;101335.44;456545;116;922584;-69
2023/01/16 01:08:46;;;;;;;28.47;8.54;;;;;;;0.72;67.33;101332.88;457478;116;922548;-70
2023/01/16 01:09:49;;;;;;;29.48;8.99;;;;;;;0.72;67.43;101332.02;456924;116;922491;-70
2023/01/16 01:10:52;;;;;;;30.30;9.33;;;;;;;0.71;67.60;101327.66;456653;116;922965;-68
2023/01/16 01:11:57;;;;;;;29.63;8.30;;;;;;;0.72;67.74;101327.51;456450;114;922577;-70
2023/01/16 01:13:00;;;;;;;34.72;8.95;;;;;;;0.74;67.93;101328.23;456438;116;922561;-70
2023/01/16 01:14:03;;;;;;;40.38;9.29;;;;;;;0.76;68.00;101326.28;456024;116;922430;-69
2023/01/16 01:15:07;;;;;;;30.54;9.37;;;;;;;0.78;67.98;101328.80;455220;116;922498;-69
2023/01/16 01:16:11;;;;;;;37.32;10.92;;;;;;;0.79;68.00;101323.31;455100;114;922482;-69
2023/01/16 01:17:14;;;;;;;30.82;8.68;;;;;;;0.80;68.01;101322.33;456934;116;922840;-69
2023/01/16 01:18:18;;;;;;;28.30;9.26;;;;;;;0.83;68.22;101324.73;457525;115;922892;-69
2023/01/16 01:19:21;;;;;;;44.33;11.86;;;;;;;0.84;68.22;101321.07;456996;115;922649;-69
2023/01/16 01:20:24;;;;;;;36.44;11.99;;;;;;;0.87;68.19;101319.12;457391;116;922684;-69
2023/01/16 01:21:27;;;;;;;37.49;11.54;;;;;;;0.90;68.20;101318.84;457196;114;922638;-70
2023/01/16 01:22:30;;;;;;;42.13;12.14;;;;;;;0.91;68.18;101317.86;457526;116;922694;-70
2023/01/16 01:23:34;;;;;;;41.53;12.28;;;;;;;0.93;68.20;101327.48;457274;115;922584;-69
2023/01/16 01:24:37;;;;;;;40.86;11.19;;;;;;;0.95;68.27;101319.28;456566;116;922491;-70
2023/01/16 01:25:40;;;;;;;39.22;10.67;;;;;;;0.96;68.15;101327.20;456577;116;930342;-70
2023/01/16 01:26:43;;;;;;;35.41;10.39;;;;;;;0.96;68.14;101315.61;456810;114;922564;-70
2023/01/16 01:27:47;;;;;;;31.76;9.06;;;;;;;0.98;68.20;101310.97;457395;115;922427;-69
2023/01/16 01:28:50;;;;;;;34.44;9.44;;;;;;;1.00;68.16;101311.66;449664;117;922720;-70
2023/01/16 01:29:53;;;;;;;31.07;10.31;;;;;;;1.00;68.23;101312.52;456067;116;922615;-70
2023/01/16 01:30:56;;;;;;;36.73;10.64;;;;;;;1.01;68.08;101319.59;457025;114;922831;-69
2023/01/16 01:32:00;;;;;;;40.05;9.83;;;;;;;1.01;68.08;101311.54;457450;116;922999;-70
2023/01/16 01:33:03;;;;;;;30.54;9.09;;;;;;;1.02;68.00;101310.56;457282;116;922579;-70
2023/01/16 01:34:06;;;;;;;32.87;8.66;;;;;;;1.02;68.12;101313.24;457581;116;922531;-70
2023/01/16 01:35:10;;;;;;;29.94;9.16;;;;;;;1.02;68.03;101315.92;456927;116;923020;-71
2023/01/16 01:36:13;;;;;;;38.81;9.92;;;;;;;1.03;68.00;101314.95;457439;114;922701;-70
2023/01/16 01:37:16;;;;;;;36.99;9.39;;;;;;;1.03;67.92;101312.27;457389;116;922594;-70
2023/01/16 01:38:19;;;;;;;33.42;9.53;;;;;;;1.04;67.88;101310.44;440648;120;922510;-69
2023/01/16 01:39:22;;;;;;;36.97;9.85;;;;;;;1.04;67.88;101307.75;448572;118;923061;-69
2023/01/16 01:40:26;;;;;;;31.64;9.38;;;;;;;1.03;67.87;101309.58;442094;120;922597;-70
2023/01/16 01:41:29;;;;;;;32.63;9.41;;;;;;;1.03;67.92;101304.20;447888;118;922651;-69
2023/01/16 01:42:42;;;;;;;34.63;10.32;;;;;;;1.02;67.79;101310.56;441313;120;922516;-69
2023/01/16 01:43:52;;;;;;;29.73;8.96;;;;;;;1.01;67.85;101311.54;445291;119;922967;-69
2023/01/16 01:45:13;;;;;;;36.01;9.61;;;;;;;1.02;67.87;101307.02;433627;122;922582;-69
2023/01/16 01:46:25;;;;;;;33.18;9.92;;;;;;;1.01;67.93;101311.54;436046;120;922651;-69
2023/01/16 01:47:35;;;;;;;33.67;10.69;;;;;;;1.02;67.84;101304.33;434915;120;923426;-69
2023/01/16 01:48:41;;;;;;;34.26;9.46;;;;;;;1.00;67.73;101304.46;435595;120;922804;-69
2023/01/16 01:49:44;;;;;;;41.51;10.80;;;;;;;0.99;67.65;101300.11;435574;120;922923;-69
2023/01/16 01:50:59;;;;;;;38.50;9.69;;;;;;;0.98;67.80;101300.23;435776;120;923020;-69
2023/01/16 01:52:05;;;;;;;32.09;9.69;;;;;;;0.98;67.71;101311.83;446945;118;922627;-69
2023/01/16 01:53:15;;;;;;;40.88;9.47;;;;;;;0.95;67.41;101308.54;445519;118;922568;-70
2023/01/16 01:54:22;;;;;;;35.22;9.99;;;;;;;0.92;67.28;101303.45;439591;120;922636;-69
2023/01/16 01:55:25;;;;;;;37.95;10.54;;;;;;;0.88;67.31;101302.03;436978;120;922641;-70
2023/01/16 01:56:32;;;;;;;32.76;9.88;;;;;;;0.84;67.22;101302.28;436799;120;922915;-69
2023/01/16 01:57:41;;;;;;;32.31;8.50;;;;;;;0.82;67.22;101304.27;448246;118;930479;-69
2023/01/16 01:58:48;;;;;;;34.27;9.76;;;;;;;0.80;67.33;101300.01;441386;120;922625;-69
2023/01/16 02:00:01;;;;;;;33.51;10.39;;;;;;;0.77;67.27;101301.11;446725;118;922608;-69
2023/01/16 02:01:12;;;;;;;33.54;9.59;;;;;;;0.85;67.38;101305.82;470607;110;947116;-69
2023/01/16 02:02:20;;;;;;;39.76;10.52;;;;;;;0.72;67.36;101311.40;460666;114;922533;-70
2023/01/16 02:03:39;;;;;;;43.23;11.22;;;;;;;0.72;67.53;101315.91;464979;114;922537;-70
2023/01/16 02:04:45;;;;;;;36.86;9.68;;;;;;;0.71;67.57;101316.92;457500;114;922656;-70
2023/01/16 02:05:51;;;;;;;40.60;10.16;;;;;;;0.72;67.90;101321.28;459014;114;922676;-70
2023/01/16 02:06:57;;;;;;;27.78;9.43;;;;;;;0.73;67.90;101315.79;460863;114;922496;-70
2023/01/16 02:08:02;;;;;;;43.38;10.78;;;;;;;0.74;68.00;101314.81;457395;116;922534;-68
2023/01/16 02:09:05;;;;;;;42.58;9.86;;;;;;;0.75;68.01;101316.52;458940;114;922428;-69
2023/01/16 02:10:21;;;;;;;28.91;9.34;;;;;;;0.76;68.12;101303.95;458978;114;922963;-69
2023/01/16 02:11:28;;;;;;;29.56;9.43;;;;;;;0.76;68.19;101309.32;456584;116;923028;-70
2023/01/16 02:12:31;;;;;;;45.12;9.63;;;;;;;0.77;68.13;101305.66;461783;112;922414;-70
2023/01/16 02:13:38;;;;;;;29.34;8.85;;;;;;;0.77;68.21;101301.11;459263;114;922444;-69
2023/01/16 02:14:44;;;;;;;31.98;9.02;;;;;;;0.77;68.26;101303.80;461439;114;922630;-70
2023/01/16 02:20:12;;;;;;;30.52;9.68;;;;;;;0.80;68.46;101300.01;462291;114;922540;-70
2023/01/16 02:21:45;;;;;;;29.81;9.79;;;;;;;0.81;68.46;101296.34;457385;116;922941;-70
2023/01/16 02:23:17;;;;;;;29.63;9.32;;;;;;;0.82;68.52;101292.69;457398;116;922576;-70
2023/01/16 02:24:29;;;;;;;37.26;10.54;;;;;;;0.84;68.60;101296.06;462792;114;922512;-70
2023/01/16 02:26:09;;;;;;;43.61;10.52;;;;;;;0.84;68.73;101296.91;463622;113;922965;-70
2023/01/16 02:27:50;;;;;;;37.53;9.60;;;;;;;0.86;68.62;101294.10;464799;112;922632;-70
2023/01/16 02:29:00;;;;;;;44.49;10.97;;;;;;;0.87;68.60;101294.95;465452;114;922503;-69
2023/01/16 02:30:09;;;;;;;30.30;10.28;;;;;;;0.87;68.60;101293.12;462897;114;922441;-70
2023/01/16 02:31:25;;;;;;;38.63;11.39;;;;;;;0.87;68.58;101298.49;458067;113;922513;-69
2023/01/16 02:32:35;;;;;;;39.39;11.72;;;;;;;0.87;68.68;101292.27;464877;112;922465;-70
2023/01/16 02:33:56;;;;;;;45.75;11.26;;;;;;;0.89;68.65;101295.65;464920;113;922553;-69
2023/01/16 02:35:21;;;;;;;42.83;9.48;;;;;;;0.90;68.64;101294.67;457327;116;923599;-70
2023/01/16 02:36:28;;;;;;;30.85;9.39;;;;;;;0.91;68.74;101291.01;456950;114;922886;-69
2023/01/16 02:37:38;;;;;;;38.59;10.62;;;;;;;0.92;68.71;101293.56;463116;112;923560;-70
2023/01/16 02:38:59;;;;;;;37.46;10.87;;;;;;;0.93;68.70;101289.91;457265;115;922560;-70
2023/01/16 02:40:12;;;;;;;49.93;14.12;;;;;;;0.94;68.68;101285.38;457345;116;922794;-70
2023/01/16 02:41:43;;;;;;;51.28;16.73;;;;;;;0.95;68.62;101287.06;457287;116;922502;-70
2023/01/16 02:42:51;;;;;;;;;;;;;;;0.96;68.58;101288.77;466569;114;922030;-69
2023/01/16 02:44:00;;;;;;;58.24;17.66;;;;;;;0.97;68.54;101294.01;447525;117;922391;-69
2023/01/16 02:45:07;;;;;;;64.38;18.63;;;;;;;0.95;68.39;101287.06;457230;116;922611;-70
2023/01/16 02:46:29;;;;;;;52.81;17.63;;;;;;;0.92;68.40;101288.20;457150;116;922915;-69
2023/01/16 02:47:47;;;;;;;57.64;17.85;;;;;;;0.90;68.25;101284.78;455888;116;922457;-69
2023/01/16 02:48:57;;;;;;;52.04;17.38;;;;;;;0.88;68.00;101288.61;457822;114;922666;-69
2023/01/16 02:50:25;;;;;;;42.77;16.12;;;;;;;0.83;67.87;101288.98;457458;114;922536;-69
2023/01/16 02:51:38;;;;;;;44.60;14.73;;;;;;;0.81;67.97;101288.30;457734;114;922711;-69
2023/01/16 02:53:12;;;;;;;43.73;13.92;;;;;;;0.76;67.77;101291.38;456776;114;922937;-69
2023/01/16 02:54:24;;;;;;;43.99;12.07;;;;;;;0.72;67.71;101289.08;459494;114;922511;-69
2023/01/16 02:55:34;;;;;;;37.49;11.19;;;;;;;0.68;67.83;101290.34;458880;114;922958;-69
2023/01/16 02:56:46;;;;;;;32.97;11.16;;;;;;;0.63;67.84;101293.42;457296;116;922527;-69
2023/01/16 02:57:53;;;;;;;27.54;10.56;;;;;;;0.61;67.87;101287.33;457488;114;922525;-69
2023/01/16 02:58:56;;;;;;;31.41;9.86;;;;;;;0.60;67.95;101292.86;458052;114;923097;-69
2023/01/16 03:00:00;;;;;;;32.39;9.30;;;;;;;0.58;67.96;101290.30;457464;116;922601;-68
2023/01/16 03:01:03;;;;;;;34.99;9.87;;;;;;;0.58;68.02;101286.76;460021;114;922565;-70
2023/01/16 03:02:06;;;;;;;35.41;9.69;;;;;;;0.58;68.16;101286.76;464785;114;930554;-70
2023/01/16 03:03:31;;;;;;;38.25;10.23;;;;;;;0.58;68.28;101284.08;462888;113;922475;-70
2023/01/16 03:04:37;;;;;;;31.77;10.62;;;;;;;0.58;68.23;101290.30;459761;115;922487;-70
2023/01/16 03:05:44;;;;;;;30.75;9.03;;;;;;;0.59;68.35;101288.47;459761;115;922467;-69
2023/01/16 03:06:56;;;;;;;30.72;9.34;;;;;;;0.58;68.25;101287.61;459593;113;922616;-69
2023/01/16 03:08:21;;;;;;;37.01;9.37;;;;;;;0.57;68.18;101279.69;441067;120;922851;-70
2023/01/16 03:09:43;;;;;;;37.44;10.04;;;;;;;0.56;68.08;101291.40;463081;113;922532;-70
2023/01/16 03:11:13;;;;;;;31.44;9.69;;;;;;;0.54;68.28;101282.66;437829;121;923014;-69
2023/01/16 03:12:40;;;;;;;30.94;9.62;;;;;;;0.55;68.44;101285.18;443514;114;922767;-69
2023/01/16 03:13:55;;;;;;;24.02;8.98;;;;;;;0.58;68.77;101287.61;465092;114;922651;-70
2023/01/16 03:15:23;;;;;;;29.13;8.92;;;;;;;0.61;69.00;101283.80;457280;116;922529;-70
2023/01/16 03:16:53;;;;;;;39.22;9.54;;;;;;;0.63;69.13;101276.48;457204;115;922539;-70
2023/01/16 03:18:08;;;;;;;31.86;9.90;;;;;;;0.68;69.26;101282.28;463031;114;922486;-69
2023/01/16 03:19:18;;;;;;;34.00;10.25;;;;;;;0.70;69.30;101281.19;462817;114;923100;-70
2023/01/16 03:20:47;;;;;;;31.38;9.47;;;;;;;0.73;69.15;101282.73;457272;116;922538;-70
2023/01/16 03:22:06;;;;;;;26.46;10.57;;;;;;;0.75;69.18;101275.41;458358;113;923450;-69
2023/01/16 03:23:15;;;;;;;30.55;11.61;;;;;;;0.78;69.17;101280.49;457270;116;922902;-70
2023/01/16 03:24:25;;;;;;;30.57;10.94;;;;;;;0.80;69.15;101278.53;458116;113;922531;-70
2023/01/16 03:25:41;;;;;;;32.45;11.59;;;;;;;0.82;69.15;101281.95;458654;114;923183;-69
2023/01/16 03:26:49;;;;;;;36.84;11.51;;;;;;;0.84;69.26;101278.13;457711;112;922874;-70
2023/01/16 03:28:17;;;;;;;34.82;11.31;;;;;;;0.88;69.21;101289.46;457288;116;922498;-69
2023/01/16 03:29:41;;;;;;;29.48;10.56;;;;;;;0.88;68.98;101286.78;447763;118;923424;-69
2023/01/16 03:31:05;;;;;;;30.74;11.52;;;;;;;0.87;68.85;101285.07;463125;114;922503;-69
2023/01/16 03:32:11;;;;;;;30.49;10.46;;;;;;;0.84;68.63;101286.17;460215;112;922563;-69
2023/01/16 03:33:24;;;;;;;37.90;11.51;;;;;;;0.80;68.40;101283.91;465128;113;922517;-69
2023/01/16 03:34:31;;;;;;;36.88;10.80;;;;;;;0.77;68.45;101279.64;457215;116;922522;-70
2023/01/16 03:35:44;;;;;;;25.12;9.34;;;;;;;0.75;68.37;101288.83;459178;114;922576;-69
2023/01/16 03:36:54;;;;;;;28.79;10.36;;;;;;;0.74;68.53;101284.44;464662;112;922506;-70
2023/01/16 03:38:00;;;;;;;26.54;9.31;;;;;;;0.72;68.39;101287.25;459431;114;922444;-69
2023/01/16 03:39:07;;;;;;;34.54;10.53;;;;;;;0.71;68.38;101282.03;456991;116;922498;-70
2023/01/16 03:40:13;;;;;;;34.50;10.28;;;;;;;0.68;68.21;101290.34;457391;114;922476;-70
2023/01/16 03:41:20;;;;;;;25.63;9.89;;;;;;;0.65;68.25;101283.42;457261;116;922652;-69
2023/01/16 03:42:27;;;;;;;29.26;9.82;;;;;;;0.64;68.29;101286.23;461845;111;922559;-69
2023/01/16 03:43:36;;;;;;;31.90;9.72;;;;;;;0.62;68.37;101286.36;474166;111;922933;-69
2023/01/16 03:44:42;;;;;;;19.17;9.00;;;;;;;0.61;68.40;101289.16;474554;111;922922;-67
2023/01/16 03:45:58;;;;;;;22.77;7.96;;;;;;;0.61;68.48;101289.16;473972;111;922486;-70
2023/01/16 03:47:04;;;;;;;24.64;8.30;;;;;;;0.61;68.39;101298.06;466468;111;922605;-70
2023/01/16 03:48:14;;;;;;;26.73;8.14;;;;;;;0.61;68.54;101292.70;461726;113;922561;-69
2023/01/16 03:49:24;;;;;;;20.60;8.24;;;;;;;0.61;68.52;101291.84;459992;114;922814;-69
2023/01/16 03:50:28;;;;;;;25.36;8.88;;;;;;;0.62;68.64;101290.87;461654;114;922574;-69
2023/01/16 03:51:35;;;;;;;23.96;8.97;;;;;;;0.63;68.66;101292.58;463461;113;923010;-69
2023/01/16 03:52:42;;;;;;;23.98;8.84;;;;;;;0.63;68.62;101290.74;461199;112;922830;-69
2023/01/16 03:53:48;;;;;;;23.81;8.94;;;;;;;0.66;68.75;101289.64;465946;114;922500;-70
2023/01/16 03:55:19;;;;;;;19.09;9.46;;;;;;;0.68;68.88;101293.02;465786;114;922663;-70
2023/01/16 03:56:29;;;;;;;21.31;9.01;;;;;;;0.70;68.95;101286.55;458780;114;923046;-69
2023/01/16 03:57:39;;;;;;;23.59;8.67;;;;;;;0.73;69.06;101288.95;464243;113;923183;-69
2023/01/16 03:58:45;;;;;;;28.96;9.18;;;;;;;0.74;69.05;101287.97;461606;113;923125;-69
2023/01/16 03:59:50;;;;;;;27.01;9.14;;;;;;;0.75;68.98;101288.83;457225;116;922945;-70
2023/01/16 04:01:14;;;;;;;25.14;8.99;;;;;;;0.74;68.83;101284.44;457665;114;922569;-70
2023/01/16 04:02:30;;;;;;;30.12;10.69;;;;;;;0.74;68.79;101287.13;460855;112;922564;-70
2023/01/16 04:03:37;;;;;;;29.54;9.28;;;;;;;0.73;68.65;101288.09;459407;114;922582;-70
2023/01/16 04:04:58;;;;;;;30.15;10.32;;;;;;;0.73;68.76;101280.05;459316;115;922576;-71
2023/01/16 04:06:27;;;;;;;23.67;9.69;;;;;;;0.73;68.82;101293.47;459123;114;922523;-70
2023/01/16 04:07:46;;;;;;;29.60;10.23;;;;;;;0.72;68.75;101281.03;463420;112;922497;-70
2023/01/16 04:08:53;;;;;;;24.13;10.03;;;;;;;0.71;68.79;101290.09;457279;115;922489;-69
2023/01/16 04:10:02;;;;;;;27.06;9.97;;;;;;;0.70;68.74;101283.02;460159;113;922446;-69
2023/01/16 04:11:06;;;;;;;32.08;9.32;;;;;;;0.69;68.89;101281.31;466192;113;922549;-69
2023/01/16 04:12:14;;;;;;;25.50;9.17;;;;;;;0.69;68.79;101283.99;465314;113;922577;-69
2023/01/16 04:13:21;;;;;;;26.14;10.22;;;;;;;0.68;68.77;101274.23;457229;116;923043;-70
2023/01/16 04:14:26;;;;;;;26.09;9.77;;;;;;;0.68;68.75;101279.60;457055;116;922476;-69
2023/01/16 04:15:32;;;;;;;23.81;10.74;;;;;;;0.67;68.74;101272.53;457228;116;922534;-70
2023/01/16 04:16:36;;;;;;;31.27;9.87;;;;;;;0.67;68.84;101275.22;457626;114;923230;-69
2023/01/16 04:17:40;;;;;;;24.76;9.85;;;;;;;0.67;68.76;101277.90;461692;112;922659;-69
2023/01/16 04:18:44;;;;;;;27.39;9.06;;;;;;;0.66;68.69;101277.05;462347;114;922445;-69
2023/01/16 04:19:47;;;;;;;29.74;10.01;;;;;;;0.66;68.66;101278.91;464577;114;922836;-70
2023/01/16 04:20:51;;;;;;;27.44;10.47;;;;;;;0.65;68.77;101282.57;463585;114;922530;-71
2023/01/16 04:21:54;;;;;;;25.34;9.96;;;;;;;0.65;68.76;101275.38;465013;112;922540;-69
2023/01/16 04:22:57;;;;;;;22.15;9.66;;;;;;;0.66;68.84;101278.91;462545;114;930442;-70
2023/01/16 04:24:01;;;;;;;23.84;10.97;;;;;;;0.66;68.83;101279.73;457408;116;922826;-68
2023/01/16 04:25:08;;;;;;;28.94;10.72;;;;;;;0.66;68.70;101282.41;460831;114;923168;-69
2023/01/16 04:26:11;;;;;;;26.91;10.14;;;;;;;0.66;68.81;101273.54;464674;113;930466;-70
2023/01/16 04:27:15;;;;;;;37.53;11.09;;;;;;;0.64;68.77;101276.35;463428;112;922457;-70
2023/01/16 04:28:18;;;;;;;33.12;10.24;;;;;;;0.63;68.64;101282.70;464956;114;922587;-68
2023/01/16 04:29:22;;;;;;;25.72;9.91;;;;;;;0.63;68.64;101281.84;464218;114;922477;-69
2023/01/16 04:30:25;;;;;;;29.24;10.50;;;;;;;0.62;68.69;101280.98;465578;114;922492;-70
2023/01/16 04:31:28;;;;;;;24.26;10.96;;;;;;;0.61;68.73;101279.28;465560;114;922492;-69
2023/01/16 04:32:31;;;;;;;24.67;9.84;;;;;;;0.61;68.80;101279.28;464782;112;922461;-69
2023/01/16 04:33:34;;;;;;;24.56;9.80;;;;;;;0.61;68.73;101284.65;461022;114;930507;-69
2023/01/16 04:34:38;;;;;;;29.85;11.53;;;;;;;0.62;68.82;101282.81;459873;115;922493;-70
2023/01/16 04:35:41;;;;;;;30.60;13.11;;;;;;;0.61;68.86;101292.70;459870;115;922605;-69
2023/01/16 04:36:44;;;;;;;33.58;14.89;;;;;;;0.61;68.84;101287.33;459938;114;922614;-68
2023/01/16 04:37:47;;;;;;;38.26;14.66;;;;;;;0.61;68.84;101289.16;458103;114;922941;-69
2023/01/16 04:38:50;;;;;;;36.19;14.51;;;;;;;0.58;68.93;101292.98;457494;116;922501;-69
2023/01/16 04:39:53;;;;;;;32.41;14.02;;;;;;;0.60;68.91;101284.80;462618;113;922471;-69
2023/01/16 04:40:56;;;;;;;30.70;13.28;;;;;;;0.61;69.01;101286.48;464864;113;922691;-69
2023/01/16 04:42:00;;;;;;;25.21;11.53;;;;;;;0.61;69.05;101290.02;460967;112;922846;-70
2023/01/16 04:43:03;;;;;;;28.80;11.06;;;;;;;0.61;69.10;101284.65;463609;114;922515;-69
2023/01/16 04:44:08;;;;;;;36.48;10.09;;;;;;;0.63;69.26;101287.20;459306;113;922558;-70
2023/01/16 04:45:11;;;;;;;36.13;10.01;;;;;;;0.64;69.28;101292.45;457229;116;930110;-68
2023/01/16 04:46:14;;;;;;;29.02;9.93;;;;;;;0.64;69.29;101281.72;462873;114;922421;-70
2023/01/16 04:47:18;;;;;;;28.31;11.29;;;;;;;0.65;69.25;101280.73;463772;112;922492;-70
2023/01/16 04:48:21;;;;;;;25.28;10.39;;;;;;;0.65;69.19;101280.73;458760;113;922537;-70
2023/01/16 04:49:24;;;;;;;28.72;10.51;;;;;;;0.66;69.30;101287.78;459879;114;922991;-68
2023/01/16 04:50:27;;;;;;;31.12;11.39;;;;;;;0.68;69.21;101287.66;459795;115;922522;-69
2023/01/16 04:51:30;;;;;;;37.48;11.16;;;;;;;0.69;69.27;101295.58;465151;114;922547;-69
2023/01/16 04:52:33;;;;;;;34.84;10.59;;;;;;;0.70;69.37;101283.02;464859;112;923556;-69
2023/01/16 04:53:36;;;;;;;29.60;11.65;;;;;;;0.70;69.33;101289.23;464609;114;922579;-69
2023/01/16 04:54:39;;;;;;;24.37;9.82;;;;;;;0.72;69.28;101294.45;458378;114;922460;-69
2023/01/16 04:55:42;;;;;;;35.26;10.76;;;;;;;0.72;69.37;101289.93;457497;114;922447;-69
2023/01/16 04:56:46;;;;;;;33.04;10.18;;;;;;;0.75;69.51;101288.83;457983;114;922538;-69
2023/01/16 04:57:51;;;;;;;31.06;11.16;;;;;;;0.78;69.54;101291.23;465275;113;922491;-69
2023/01/16 04:58:54;;;;;;;41.77;11.39;;;;;;;0.78;69.62;101289.39;464727;114;922991;-69
2023/01/16 04:59:57;;;;;;;36.01;12.23;;;;;;;0.79;69.55;101283.05;465587;114;922508;-68
2023/01/16 05:01:00;;;;;;;38.92;13.28;;;;;;;0.79;69.45;101283.05;460472;113;922646;-69
2023/01/16 05:02:03;;;;;;;38.40;12.06;;;;;;;0.79;69.37;101287.56;464237;114;922612;-69
2023/01/16 05:03:06;;;;;;;32.02;11.57;;;;;;;0.79;69.23;101284.87;460330;114;922921;-69
2023/01/16 05:04:12;;;;;;;35.89;12.79;;;;;;;0.79;69.22;101279.52;457463;116;922579;-69
2023/01/16 05:05:15;;;;;;;39.97;13.03;;;;;;;0.78;69.29;101284.03;462322;113;922854;-70
2023/01/16 05:06:19;;;;;;;38.39;13.47;;;;;;;0.77;69.11;101286.87;466556;113;922897;-69
2023/01/16 05:07:22;;;;;;;43.22;12.34;;;;;;;0.77;69.09;101289.55;464740;112;922624;-70
2023/01/16 05:08:28;;;;;;;44.93;13.16;;;;;;;0.75;69.07;101286.14;465245;113;922591;-70
2023/01/16 05:09:32;;;;;;;42.94;12.86;;;;;;;0.74;69.16;101281.75;463157;113;922539;-70
2023/01/16 05:10:35;;;;;;;47.64;14.30;;;;;;;0.76;69.24;101282.48;460808;114;922522;-70
2023/01/16 05:11:38;;;;;;;43.99;13.18;;;;;;;0.76;69.22;101283.33;458290;114;922584;-70
2023/01/16 05:12:41;;;;;;;44.97;14.74;;;;;;;0.77;69.18;101284.19;459185;114;922483;-70
2023/01/16 05:13:45;;;;;;;43.86;14.98;;;;;;;0.77;69.10;101284.19;464651;114;922506;-69