Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:30:58;;;;;;;52.60;34.17;;;;;;;1.66;83.51;103618.50;5076461;28;20045;-78
2022/01/25 00:33:24;;;;;;;53.42;35.35;;;;;;;1.65;83.43;103618.50;5076570;28;20063;-78
2022/01/25 00:35:50;;;;;;;54.67;34.80;;;;;;;1.64;83.99;103616.75;5076558;28;20029;-78
2022/01/25 00:38:15;;;;;;;54.67;36.03;;;;;;;1.63;84.04;103622.88;5076153;28;20544;-79
2022/01/25 00:40:40;;;;;;;54.95;34.97;;;;;;;1.63;84.28;103620.25;5076374;28;20035;-78
2022/01/25 00:43:06;;;;;;;58.53;37.22;;;;;;;1.62;84.50;103614.16;5075751;28;20051;-79
2022/01/25 00:45:31;;;;;;;56.38;36.70;;;;;;;1.62;84.07;103610.66;5076124;28;20381;-78
2022/01/25 00:47:57;;;;;;;56.13;36.15;;;;;;;1.62;84.11;103608.91;5075812;28;20025;-79
2022/01/25 00:50:23;;;;;;;54.97;35.20;;;;;;;1.62;84.11;103608.91;5076162;28;20033;-78
2022/01/25 00:55:15;;;;;;;54.67;36.92;;;;;;;1.60;84.27;103608.06;5075965;28;20036;-78
2022/01/25 00:57:41;;;;;;;61.40;37.40;;;;;;;1.60;84.15;103608.06;5075420;28;20492;-78
2022/01/25 01:00:09;;;;;;;57.60;36.45;;;;;;;1.59;84.40;103599.28;5075880;28;20041;-78
2022/01/25 01:02:34;;;;;;;58.47;36.60;;;;;;;1.58;84.44;103599.31;5074090;28;20408;-78
2022/01/25 01:05:00;;;;;;;57.90;37.85;;;;;;;1.57;84.13;103595.81;5075259;28;20028;-79
2022/01/25 01:07:25;;;;;;;60.08;37.60;;;;;;;1.57;84.45;103594.97;5076022;28;20037;-78
2022/01/25 01:09:52;;;;;;;59.60;36.15;;;;;;;1.55;84.49;103591.47;5075629;28;20024;-79
2022/01/25 01:30:57;;;;;;;64.50;38.33;;;;;;;1.54;84.51;103601.09;5075068;28;20051;-79
2022/01/25 01:43:57;;;;;;;56.60;36.50;;;;;;;1.58;84.79;103594.94;5075545;28;20094;-79
2022/01/25 01:46:36;;;;;;;60.88;38.20;;;;;;;1.56;84.67;103588.81;5073337;28;20039;-79
2022/01/25 01:49:05;;;;;;;61.85;37.88;;;;;;;1.56;84.87;103588.81;5075020;28;20069;-80
2022/01/25 01:51:36;;;;;;;61.25;38.92;;;;;;;1.56;84.60;103587.97;5074361;28;20439;-77
2022/01/25 01:54:07;;;;;;;56.03;37.13;;;;;;;1.56;84.60;103587.97;5074851;28;20024;-79
2022/01/25 01:56:33;;;;;;;60.33;37.75;;;;;;;1.55;84.34;103584.47;5074327;28;20465;-77
2022/01/25 01:59:03;;;;;;;64.60;37.70;;;;;;;1.57;84.23;103589.72;5075265;28;20049;-80
2022/01/25 02:01:30;;;;;;;62.95;38.63;;;;;;;1.57;84.35;103594.97;5074522;28;20064;-79
2022/01/25 02:03:58;;;;;;;65.25;38.90;;;;;;;1.57;84.21;103585.31;5074572;28;20028;-79
2022/01/25 02:06:24;;;;;;;61.63;39.03;;;;;;;1.57;84.35;103585.31;5074418;28;20044;-80
2022/01/25 02:08:49;;;;;;;62.38;38.28;;;;;;;1.57;84.39;103587.94;5073432;28;20036;-79
2022/01/25 02:11:15;;;;;;;63.90;38.55;;;;;;;1.56;84.93;103570.44;5074413;28;20518;-79
2022/01/25 02:13:42;;;;;;;65.60;38.55;;;;;;;1.54;85.25;103576.63;5073814;28;20032;-79
2022/01/25 02:16:15;;;;;;;66.85;39.75;;;;;;;1.53;85.60;103573.09;5074267;28;20028;-79
2022/01/25 02:24:08;;;;;;;59.50;38.10;;;;;;;1.50;85.45;103575.75;5074364;28;20058;-80
2022/01/25 02:26:34;;;;;;;60.05;38.85;;;;;;;1.49;85.72;103573.16;5073673;28;20532;-79
2022/01/25 02:28:59;;;;;;;65.00;39.17;;;;;;;1.48;86.25;103569.66;5073928;28;20032;-80
2022/01/25 02:31:24;;;;;;;61.30;37.95;;;;;;;1.46;86.30;103562.66;5074015;28;20385;-80
2022/01/25 02:33:50;;;;;;;62.25;38.88;;;;;;;1.45;86.45;103569.69;5074211;28;20024;-80
2022/01/25 02:36:22;;;;;;;65.50;40.05;;;;;;;1.43;86.61;103566.19;5074153;28;20071;-80
2022/01/25 02:38:48;;;;;;;61.50;39.20;;;;;;;1.43;86.24;103562.69;5074969;28;20039;-79
2022/01/25 02:41:13;;;;;;;66.05;40.10;;;;;;;1.41;86.64;103566.19;5076268;28;20028;-80
2022/01/25 02:43:41;;;;;;;64.43;40.08;;;;;;;1.41;86.92;103560.94;5075618;28;20147;-78
2022/01/25 02:48:55;;;;;;;63.65;38.55;;;;;;;1.40;87.03;103556.59;5073183;28;20040;-80
2022/01/25 02:51:27;;;;;;;63.90;38.75;;;;;;;1.39;86.64;103565.34;5074027;28;20115;-81
2022/01/25 02:53:53;;;;;;;66.88;39.47;;;;;;;1.39;86.86;103565.34;5073982;28;20028;-80
2022/01/25 02:56:20;;;;;;;63.03;37.92;;;;;;;1.39;86.73;103559.25;5073674;28;20483;-81
2022/01/25 02:58:45;;;;;;;69.20;40.58;;;;;;;1.38;87.21;103558.34;5073786;28;20052;-80
2022/01/25 03:01:11;;;;;;;66.00;40.53;;;;;;;1.38;87.09;103571.47;5073467;28;20094;-80
2022/01/25 03:03:37;;;;;;;71.82;41.17;;;;;;;1.38;87.25;103568.84;5073471;28;20376;-81
2022/01/25 03:06:03;;;;;;;65.88;40.42;;;;;;;1.38;87.32;103579.34;5072967;28;20133;-81
2022/01/25 03:08:29;;;;;;;68.00;38.72;;;;;;;1.39;87.44;103575.84;5073587;28;20257;-81
2022/01/25 03:10:54;;;;;;;63.67;38.63;;;;;;;1.39;87.50;103578.47;5073659;28;20468;-81
2022/01/25 03:13:24;;;;;;;70.90;40.05;;;;;;;1.40;87.32;103581.97;5073180;28;20376;-79
2022/01/25 03:18:41;;;;;;;71.05;41.00;;;;;;;1.43;87.54;103581.06;5073497;28;20062;-82
2022/01/25 03:23:46;;;;;;;70.32;40.88;;;;;;;1.45;87.23;103572.31;5073067;28;20047;-80
2022/01/25 03:26:12;;;;;;;71.30;40.03;;;;;;;1.46;87.23;103574.03;5073089;28;20060;-81
2022/01/25 03:28:37;;;;;;;67.40;40.28;;;;;;;1.47;87.41;103567.91;5072831;28;20052;-81
2022/01/25 03:31:03;;;;;;;68.40;39.80;;;;;;;1.48;87.25;103571.41;5072732;28;20419;-81
2022/01/25 03:33:29;;;;;;;71.32;40.65;;;;;;;1.47;87.55;103562.66;5071769;28;20123;-80
2022/01/25 03:35:54;;;;;;;69.70;40.33;;;;;;;1.47;87.96;103561.81;5073784;28;20029;-80
2022/01/25 03:38:20;;;;;;;68.80;40.15;;;;;;;1.46;87.52;103558.28;5072896;28;20116;-80
2022/01/25 03:40:46;;;;;;;67.22;39.83;;;;;;;1.47;87.80;103561.81;5072266;28;20115;-79
2022/01/25 03:43:14;;;;;;;76.47;42.05;;;;;;;1.47;87.78;103559.19;5072990;28;20055;-81
2022/01/25 03:45:44;;;;;;;68.30;39.47;;;;;;;1.48;87.64;103566.16;5072858;28;20476;-81
2022/01/25 03:50:42;;;;;;;72.88;40.75;;;;;;;1.47;87.37;103556.56;5072921;28;20401;-81
2022/01/25 03:53:10;;;;;;;69.13;40.53;;;;;;;1.47;87.06;103567.06;5072666;28;20066;-80
2022/01/25 03:55:36;;;;;;;74.13;42.45;;;;;;;1.47;86.90;103556.56;5072815;28;20063;-81
2022/01/25 03:58:02;;;;;;;78.47;42.58;;;;;;;1.47;86.88;103551.31;5072682;28;20052;-80
2022/01/25 04:00:27;;;;;;;71.70;40.88;;;;;;;1.47;86.80;103557.41;5074018;28;20040;-80
2022/01/25 04:02:59;;;;;;;76.18;42.35;;;;;;;1.48;87.45;103559.16;5075874;28;20048;-81
2022/01/25 04:05:36;;;;;;;74.63;43.63;;;;;;;1.48;87.60;103558.28;5076587;28;20392;-81
2022/01/25 04:08:02;;;;;;;73.40;42.33;;;;;;;1.47;87.06;103560.03;5076587;28;20054;-81
2022/01/25 04:10:27;;;;;;;75.47;42.08;;;;;;;1.48;87.22;103560.91;5077277;28;20081;-81
2022/01/25 04:12:53;;;;;;;76.93;41.22;;;;;;;1.49;86.79;103554.78;5076332;28;20033;-81
2022/01/25 04:15:18;;;;;;;78.82;41.55;;;;;;;1.49;86.79;103544.28;5076881;28;20111;-81
2022/01/25 04:17:49;;;;;;;74.03;41.10;;;;;;;1.48;86.52;103546.03;5076475;28;20043;-81
2022/01/25 04:20:23;;;;;;;74.30;42.35;;;;;;;1.47;86.31;103541.66;5077172;28;20033;-80
2022/01/25 04:25:33;;;;;;;73.93;41.58;;;;;;;1.47;87.09;103535.56;5076548;28;20039;-79
2022/01/25 04:27:58;;;;;;;80.50;42.10;;;;;;;1.48;86.72;103537.28;5075891;28;20033;-80
2022/01/25 04:30:24;;;;;;;77.72;42.17;;;;;;;1.47;86.69;103536.41;5076003;28;20073;-80
2022/01/25 04:32:58;;;;;;;76.28;41.08;;;;;;;1.48;86.71;103534.66;5076227;28;20034;-79
2022/01/25 04:35:29;;;;;;;77.22;43.28;;;;;;;1.48;87.06;103529.41;5076600;28;20036;-79
2022/01/25 04:54:26;;;;;;;76.55;41.30;;;;;;;1.48;87.05;103525.06;5076280;28;20071;-80
2022/01/25 04:57:34;;;;;;;77.97;41.85;;;;;;;1.47;87.14;103522.44;5076147;28;20032;-80
2022/01/25 04:59:51;;;;;;;72.45;40.63;;;;;;;1.46;87.30;103531.19;5072438;28;20061;-80
2022/01/25 05:02:28;;;;;;;74.13;41.63;;;;;;;1.46;87.15;103531.19;5075217;28;20471;-80
2022/01/25 05:05:00;;;;;;;74.65;42.15;;;;;;;1.45;86.82;103527.69;5075930;28;20036;-78
2022/01/25 05:09:55;;;;;;;76.18;41.50;;;;;;;1.44;86.69;103515.47;5075765;28;20060;-78
2022/01/25 05:12:37;;;;;;;74.90;41.97;;;;;;;1.44;86.31;103527.72;5075084;28;20437;-80
2022/01/25 05:15:18;;;;;;;72.55;41.47;;;;;;;1.44;86.02;103520.72;5075614;28;20084;-79
2022/01/25 05:17:46;;;;;;;;;;;;;;;1.45;85.51;103519.84;5075895;28;20074;-79
2022/01/25 05:22:55;;;;;;;70.82;39.28;;;;;;;1.46;85.68;103507.56;5075562;28;20165;-79
2022/01/25 05:25:21;;;;;;;74.47;40.42;;;;;;;1.44;86.03;103512.84;5075116;28;20126;-79
2022/01/25 05:27:46;;;;;;;78.53;41.05;;;;;;;1.43;86.09;103513.72;5074944;28;20071;-79
2022/01/25 05:30:12;;;;;;;76.18;41.65;;;;;;;1.44;86.02;103515.47;5075191;28;20028;-79
2022/01/25 05:32:39;;;;;;;60.45;36.75;;;;;;;1.45;85.66;103516.31;5075499;28;20391;-79
2022/01/25 05:35:05;;;;;;;61.60;37.00;;;;;;;1.45;84.80;103521.56;5074997;28;20086;-78
2022/01/25 05:37:40;;;;;;;67.47;38.35;;;;;;;1.46;84.12;103526.78;5075121;28;20385;-79
2022/01/25 05:40:13;;;;;;;61.95;37.20;;;;;;;1.48;83.90;103521.53;5075346;28;20028;-78
2022/01/25 05:45:20;;;;;;;66.95;39.00;;;;;;;1.47;85.19;103523.28;5075183;28;20072;-78
2022/01/25 05:47:46;;;;;;;62.72;37.25;;;;;;;1.48;85.12;103530.28;5075515;28;20106;-80
2022/01/25 05:50:14;;;;;;;68.30;37.90;;;;;;;1.48;85.15;103532.91;5074912;28;20024;-79
2022/01/25 05:52:40;;;;;;;69.70;39.80;;;;;;;1.47;84.96;103536.41;5075509;28;20346;-80
2022/01/25 05:55:07;;;;;;;66.53;39.63;;;;;;;1.47;85.01;103528.53;5074335;28;20051;-79
2022/01/25 05:57:33;;;;;;;66.78;38.67;;;;;;;1.48;85.08;103537.28;5074398;28;20561;-79
2022/01/25 06:00:00;;;;;;;69.68;40.25;;;;;;;1.47;84.82;103528.53;5075273;28;20048;-79
2022/01/25 06:02:28;;;;;;;62.30;38.03;;;;;;;1.47;84.66;103538.19;5074556;28;20047;-79
2022/01/25 06:04:54;;;;;;;64.97;37.47;;;;;;;1.46;84.24;103541.69;5074637;28;20086;-80
2022/01/25 06:07:19;;;;;;;71.15;40.65;;;;;;;1.46;84.42;103547.78;5074725;28;20028;-78
2022/01/25 06:09:47;;;;;;;69.13;38.83;;;;;;;1.48;84.20;103543.41;5073673;28;20491;-78
2022/01/25 06:12:12;;;;;;;66.82;39.53;;;;;;;1.46;84.34;103539.91;5074608;28;20086;-78
2022/01/25 06:14:38;;;;;;;67.10;38.55;;;;;;;1.48;84.19;103545.16;5075201;28;20033;-78
2022/01/25 06:17:04;;;;;;;64.00;37.90;;;;;;;1.48;84.20;103547.78;5077606;28;20040;-78
2022/01/25 06:19:29;;;;;;;66.32;38.65;;;;;;;1.48;84.17;103547.78;5080480;28;20393;-79
2022/01/25 06:21:55;;;;;;;61.72;37.97;;;;;;;1.48;83.86;103543.41;5076025;28;20033;-79
2022/01/25 06:24:20;;;;;;;65.53;38.00;;;;;;;1.48;83.52;103545.16;5073296;28;20536;-82
2022/01/25 06:26:45;;;;;;;63.95;38.13;;;;;;;1.48;83.80;103537.28;5073900;28;20514;-79
2022/01/25 06:29:12;;;;;;;62.17;37.15;;;;;;;1.48;83.45;103539.91;5074213;28;20040;-78
2022/01/25 06:31:37;;;;;;;59.88;36.50;;;;;;;1.49;83.24;103549.53;5073765;28;20060;-81
2022/01/25 06:34:03;;;;;;;65.05;39.00;;;;;;;1.49;83.42;103560.03;5073727;28;20457;-84
2022/01/25 06:36:28;;;;;;;66.80;37.88;;;;;;;1.49;83.44;103555.63;5072257;28;20028;-83
2022/01/25 06:38:54;;;;;;;61.40;37.22;;;;;;;1.49;83.56;103552.16;5074262;28;20033;-81
2022/01/25 06:41:19;;;;;;;69.25;40.22;;;;;;;1.47;83.71;103549.53;5073523;28;20039;-79
2022/01/25 06:43:45;;;;;;;67.15;37.97;;;;;;;1.47;84.17;103552.16;5073878;28;20071;-79
2022/01/25 06:46:11;;;;;;;59.95;36.97;;;;;;;1.48;83.30;103560.91;5073716;28;20206;-79
2022/01/25 06:48:36;;;;;;;62.88;37.58;;;;;;;1.49;83.02;103553.00;5073315;28;20388;-80
2022/01/25 06:51:02;;;;;;;61.33;37.45;;;;;;;1.51;82.96;103561.75;5073109;28;20111;-79
2022/01/25 06:53:27;;;;;;;65.50;38.22;;;;;;;1.51;83.09;103566.16;5073758;28;20029;-78
2022/01/25 06:55:53;;;;;;;59.38;36.53;;;;;;;1.50;83.03;103553.91;5072073;28;20515;-79
2022/01/25 06:58:19;;;;;;;62.42;38.10;;;;;;;1.49;83.11;103557.41;5073227;28;20052;-82
2022/01/25 07:00:45;;;;;;;62.30;37.70;;;;;;;1.49;83.52;103557.41;5073273;28;20473;-78
2022/01/25 07:03:10;;;;;;;62.55;36.83;;;;;;;1.48;83.95;103561.78;5071926;28;20472;-77
2022/01/25 07:05:36;;;;;;;62.88;37.25;;;;;;;1.49;83.28;103560.88;5073189;28;20033;-78
2022/01/25 07:08:01;;;;;;;63.60;38.78;;;;;;;1.49;83.28;103563.50;5072996;28;20036;-78
2022/01/25 07:10:27;;;;;;;69.55;39.92;;;;;;;1.50;82.80;103561.78;5073363;28;20036;-76
2022/01/25 07:12:53;;;;;;;64.00;38.35;;;;;;;1.50;83.69;103561.78;5073436;28;20037;-76
2022/01/25 07:15:18;;;;;;;61.70;36.42;;;;;;;1.50;83.57;103564.41;5071422;28;20396;-76
2022/01/25 07:17:44;;;;;;;59.42;36.20;;;;;;;1.51;83.15;103563.53;5073449;28;20032;-77
2022/01/25 07:20:10;;;;;;;52.33;34.22;;;;;;;1.51;82.25;103555.66;5073754;28;20032;-77
2022/01/25 07:22:37;;;;;;;58.63;36.20;;;;;;;1.51;81.98;103559.13;5071985;28;20435;-77
2022/01/25 07:25:05;;;;;;;60.55;36.85;;;;;;;1.51;82.16;103559.13;5073399;28;20032;-77
2022/01/25 07:27:30;;;;;;;62.13;38.03;;;;;;;1.51;82.55;103566.16;5072599;28;20032;-78
2022/01/25 07:29:55;;;;;;;64.80;37.83;;;;;;;1.50;82.79;103561.78;5073542;28;20025;-77
2022/01/25 07:32:21;;;;;;;63.85;38.45;;;;;;;1.49;83.32;103574.00;5071618;28;20067;-77
2022/01/25 07:34:46;;;;;;;61.45;37.47;;;;;;;1.50;83.23;103564.41;5073334;28;20170;-77
2022/01/25 07:37:12;;;;;;;60.70;36.70;;;;;;;1.49;83.29;103566.13;5072999;28;20044;-78
2022/01/25 07:39:37;;;;;;;61.53;37.45;;;;;;;1.48;83.04;103577.53;5073198;28;20473;-76
2022/01/25 07:42:03;;;;;;;57.80;36.47;;;;;;;1.48;83.12;103574.00;5073196;28;20109;-78
2022/01/25 07:44:32;;;;;;;59.38;36.63;;;;;;;1.47;83.50;103564.44;5073165;28;20029;-79
2022/01/25 07:46:58;;;;;;;58.40;36.97;;;;;;;1.48;83.66;103571.41;5072117;28;20039;-77
2022/01/25 07:49:27;;;;;;;61.05;35.85;;;;;;;1.50;83.43;103570.50;5072932;28;20558;-76
2022/01/25 07:51:53;;;;;;;62.60;36.75;;;;;;;1.49;83.05;103562.66;5073195;28;20063;-76
2022/01/25 07:54:19;;;;;;;58.38;35.40;;;;;;;1.49;83.50;103568.75;5072899;28;20120;-76
2022/01/25 07:56:45;;;;;;;61.45;37.25;;;;;;;1.48;83.30;103563.53;5072912;28;20481;-77
2022/01/25 07:59:10;;;;;;;62.70;37.63;;;;;;;1.50;82.68;103565.25;5072646;28;20072;-77
2022/01/25 08:01:36;;;;;;;63.17;37.05;;;;;;;1.51;83.31;103561.75;5073219;28;20373;-77
2022/01/25 08:04:01;;;;;;;63.20;38.03;;;;;;;1.52;83.12;103560.00;5072560;28;20115;-77
2022/01/25 08:06:26;;;;;;;69.30;38.60;;;;;;;1.52;83.30;103568.75;5072362;28;20040;-78
2022/01/25 08:08:52;;;;;;;61.03;37.85;;;;;;;1.53;83.97;103567.00;5073093;28;20036;-77
2022/01/25 08:11:18;;;;;;;69.78;40.33;;;;;;;1.53;83.91;103567.00;5073098;28;20048;-77
2022/01/25 08:13:48;;;;;;;74.68;42.35;;;;;;;1.54;84.25;103560.88;5073032;28;20089;-78
2022/01/25 08:16:17;;;;;;;72.88;42.65;;;;;;;1.55;84.26;103562.59;5072717;28;20116;-78
2022/01/25 08:18:43;;;;;;;69.97;43.35;;;;;;;1.57;84.12;103561.69;5071611;28;20055;-77
2022/01/25 08:21:09;;;;;;;68.43;39.72;;;;;;;1.59;83.91;103556.44;5072315;28;20465;-77
2022/01/25 08:23:35;;;;;;;68.50;39.22;;;;;;;1.62;83.99;103560.78;5072893;28;20465;-77
2022/01/25 08:26:00;;;;;;;66.15;39.33;;;;;;;1.63;83.79;103552.00;5071217;28;20124;-77
2022/01/25 08:28:26;;;;;;;66.03;39.38;;;;;;;1.65;83.69;103545.88;5072263;28;20036;-76
2022/01/25 08:30:51;;;;;;;69.18;39.55;;;;;;;1.67;83.35;103544.13;5072632;28;20492;-77
2022/01/25 08:33:17;;;;;;;67.10;37.38;;;;;;;1.71;83.43;103544.94;5071231;28;20375;-79
2022/01/25 08:35:43;;;;;;;69.78;38.90;;;;;;;1.71;82.55;103547.56;5072703;28;20465;-78
2022/01/25 08:38:08;;;;;;;61.85;37.10;;;;;;;1.73;82.28;103545.78;5072599;28;20413;-78
2022/01/25 08:40:34;;;;;;;63.15;37.17;;;;;;;1.74;82.09;103548.41;5070975;28;20068;-78
2022/01/25 08:43:00;;;;;;;61.75;37.15;;;;;;;1.76;82.13;103549.28;5072548;28;20388;-79
2022/01/25 08:45:27;;;;;;;64.80;38.03;;;;;;;1.76;82.26;103548.38;5070850;28;20035;-76
2022/01/25 08:47:52;;;;;;;64.22;39.45;;;;;;;1.77;82.49;103551.00;5075518;28;20025;-77
2022/01/25 08:50:17;;;;;;;59.90;37.13;;;;;;;1.80;82.54;103549.25;5075802;28;20039;-77
2022/01/25 08:52:43;;;;;;;67.80;39.70;;;;;;;1.82;82.59;103557.97;5075748;28;20103;-80
2022/01/25 08:55:08;;;;;;;68.45;39.88;;;;;;;1.84;82.84;103551.81;5075345;28;20370;-79
2022/01/25 08:57:34;;;;;;;71.45;41.08;;;;;;;1.87;82.79;103548.28;5074166;28;20057;-79
2022/01/25 09:00:01;;;;;;;76.68;44.03;;;;;;;1.89;82.72;103557.00;5075060;28;20197;-80
2022/01/25 09:02:26;;;;;;;65.78;38.97;;;;;;;1.90;82.24;103559.63;5075604;28;20040;-79
2022/01/25 09:04:51;;;;;;;71.65;38.63;;;;;;;1.92;82.11;103560.47;5075587;28;20481;-78
2022/01/25 09:07:17;;;;;;;67.22;40.50;;;;;;;1.94;81.95;103560.44;5074062;28;20071;-78
2022/01/25 09:09:43;;;;;;;69.30;38.95;;;;;;;1.96;81.30;103560.44;5073794;28;20077;-77
2022/01/25 09:12:09;;;;;;;70.82;40.47;;;;;;;1.96;81.57;103571.81;5073955;28;20024;-78
2022/01/25 09:14:35;;;;;;;70.03;39.47;;;;;;;1.99;81.65;103565.69;5075123;28;20089;-78
2022/01/25 09:17:00;;;;;;;66.65;39.78;;;;;;;2.01;81.71;103566.53;5075465;28;20117;-79
2022/01/25 09:19:26;;;;;;;68.65;39.30;;;;;;;2.03;81.84;103573.50;5075150;28;20043;-78
2022/01/25 09:21:51;;;;;;;66.95;39.53;;;;;;;2.05;81.92;103578.75;5075092;28;20032;-78
2022/01/25 09:24:16;;;;;;;68.80;40.35;;;;;;;2.07;81.83;103571.69;5075279;28;20029;-78
2022/01/25 09:26:42;;;;;;;73.68;40.63;;;;;;;2.09;82.18;103575.16;5074954;28;20068;-78
2022/01/25 09:29:07;;;;;;;73.88;40.42;;;;;;;2.11;81.46;103573.41;5075164;28;20390;-79
2022/01/25 09:31:33;;;;;;;67.78;38.00;;;;;;;2.13;81.50;103569.00;5074864;28;20036;-78
2022/01/25 09:33:58;;;;;;;65.35;37.78;;;;;;;2.13;80.80;103571.63;5075013;28;20097;-78
2022/01/25 09:36:25;;;;;;;67.72;39.85;;;;;;;2.14;80.99;103578.63;5074732;28;20037;-78
2022/01/25 09:38:55;;;;;;;66.80;39.17;;;;;;;2.17;81.32;103585.63;5074153;28;20469;-78
2022/01/25 09:41:23;;;;;;;68.97;39.15;;;;;;;2.17;81.54;103583.84;5075548;28;20040;-79
2022/01/25 09:43:48;;;;;;;66.82;38.97;;;;;;;2.21;80.12;103587.31;5074759;28;20411;-78
2022/01/25 09:46:15;;;;;;;68.15;38.67;;;;;;;2.22;79.74;103583.78;5075555;28;20082;-78
2022/01/25 09:48:40;;;;;;;59.92;35.75;;;;;;;2.21;79.98;103584.66;5075192;28;20029;-76
2022/01/25 09:51:08;;;;;;;69.55;40.25;;;;;;;2.21;80.13;103582.94;5074962;28;20031;-78
2022/01/25 09:53:34;;;;;;;67.03;39.83;;;;;;;2.26;80.68;103596.00;5074864;28;20067;-77
2022/01/25 09:56:00;;;;;;;68.88;39.20;;;;;;;2.31;81.02;103599.44;5074889;28;20411;-77
2022/01/25 09:58:25;;;;;;;67.93;39.28;;;;;;;2.33;80.55;103600.31;5075336;28;20412;-77
2022/01/25 10:00:56;;;;;;;65.85;39.08;;;;;;;2.34;80.33;103599.41;5080768;28;20122;-78
2022/01/25 10:03:32;;;;;;;74.22;41.15;;;;;;;2.36;80.00;103602.03;5083065;28;20033;-78
2022/01/25 10:06:01;;;;;;;71.93;39.63;;;;;;;2.38;80.16;103610.78;5080461;28;20043;-77
2022/01/25 10:08:33;;;;;;;71.35;40.38;;;;;;;2.36;79.16;103607.28;5074682;28;20035;-78
2022/01/25 10:11:02;;;;;;;70.50;39.80;;;;;;;2.36;79.97;103613.41;5074656;28;20028;-77
2022/01/25 10:13:34;;;;;;;67.93;39.30;;;;;;;2.37;80.10;103612.50;5074353;28;20028;-77
2022/01/25 10:16:02;;;;;;;69.97;39.70;;;;;;;2.40;79.80;103612.47;5074916;28;20439;-78
2022/01/25 10:19:05;;;;;;;65.53;39.53;;;;;;;2.40;80.41;103609.84;5074604;28;20103;-78
2022/01/25 10:21:36;;;;;;;67.95;40.45;;;;;;;2.43;80.27;103617.72;4992989;28;20038;-77
2022/01/25 10:24:11;;;;;;;70.85;41.20;;;;;;;2.45;79.70;103625.59;5062197;28;20453;-77
2022/01/25 10:26:46;;;;;;;70.88;40.38;;;;;;;2.44;78.58;103622.06;5073560;28;20439;-77
2022/01/25 10:29:16;;;;;;;74.55;41.78;;;;;;;2.45;79.51;103621.19;5074263;28;20081;-78
2022/01/25 10:31:47;;;;;;;67.55;39.33;;;;;;;2.47;78.82;103624.66;5074266;28;20086;-78
2022/01/25 10:34:20;;;;;;;75.18;40.95;;;;;;;2.48;77.45;103617.66;5073914;28;20031;-78
2022/01/25 10:36:49;;;;;;;81.43;42.53;;;;;;;2.49;78.05;103624.63;5073821;28;20021;-77
2022/01/25 10:39:28;;;;;;;69.70;40.65;;;;;;;2.51;78.72;103624.63;5074173;28;20097;-78
2022/01/25 10:42:10;;;;;;;77.00;41.20;;;;;;;2.55;78.84;103632.44;5073371;28;20087;-78
2022/01/25 10:44:51;;;;;;;75.55;41.67;;;;;;;2.61;79.73;103628.88;5073893;28;20036;-78
2022/01/25 10:47:37;;;;;;;74.07;40.73;;;;;;;2.65;79.59;103622.69;5073797;28;20115;-77
2022/01/25 10:50:13;;;;;;;68.60;39.15;;;;;;;2.72;80.06;103627.00;5074044;28;20036;-78
2022/01/25 10:52:38;;;;;;;67.18;39.42;;;;;;;2.74;79.21;103617.31;5074329;28;20028;-77
2022/01/25 10:55:05;;;;;;;72.57;39.97;;;;;;;2.74;78.86;103627.84;5073635;28;20043;-77
2022/01/25 10:57:31;;;;;;;68.43;39.83;;;;;;;2.76;78.55;103630.44;5073264;28;20110;-77
2022/01/25 10:59:59;;;;;;;68.40;38.83;;;;;;;2.73;78.87;103626.13;5072552;28;20460;-77
2022/01/25 11:02:25;;;;;;;68.05;40.30;;;;;;;2.74;78.67;103624.34;5073298;28;20381;-76
2022/01/25 11:04:52;;;;;;;71.45;42.20;;;;;;;2.73;77.98;103625.22;5073208;28;20201;-79
2022/01/25 11:07:17;;;;;;;68.43;40.00;;;;;;;2.73;78.06;103630.47;5073222;28;20154;-77
2022/01/25 11:09:46;;;;;;;72.35;41.78;;;;;;;2.76;78.76;103619.94;5072832;28;20063;-77
2022/01/25 11:12:15;;;;;;;73.40;40.65;;;;;;;2.77;78.36;103627.78;5072089;28;20056;-77
2022/01/25 11:14:53;;;;;;;75.75;41.50;;;;;;;2.79;78.10;103620.78;5073391;28;20101;-77
2022/01/25 11:17:23;;;;;;;74.45;38.50;;;;;;;2.82;77.73;103623.38;5073265;28;20035;-77
2022/01/25 11:19:50;;;;;;;68.45;39.85;;;;;;;2.86;77.84;103616.28;5073150;28;20028;-77
2022/01/25 11:22:19;;;;;;;69.20;40.20;;;;;;;2.86;77.57;103618.91;5073292;28;20033;-77
2022/01/25 11:24:49;;;;;;;73.15;40.85;;;;;;;2.82;77.20;103623.38;5073300;28;20025;-78
2022/01/25 11:27:15;;;;;;;80.53;42.63;;;;;;;2.77;76.96;103619.91;5073558;28;20033;-77
2022/01/25 11:29:42;;;;;;;74.05;41.83;;;;;;;2.78;78.18;103615.53;5073492;28;20523;-77
2022/01/25 11:32:13;;;;;;;77.47;41.58;;;;;;;2.79;78.51;103615.50;5073010;28;20079;-77
2022/01/25 11:34:40;;;;;;;80.57;43.15;;;;;;;2.83;78.31;103613.69;5073518;28;20024;-77
2022/01/25 11:37:07;;;;;;;74.60;41.63;;;;;;;2.87;79.23;103617.19;5073205;28;20068;-77
2022/01/25 11:39:34;;;;;;;67.90;39.97;;;;;;;2.91;78.26;103610.97;5073216;28;20109;-82
2022/01/25 11:42:09;;;;;;;73.53;41.42;;;;;;;2.91;78.16;103605.69;5073986;28;20170;-83
2022/01/25 11:44:45;;;;;;;76.43;41.13;;;;;;;2.91;77.79;103600.44;5073860;28;20071;-79
2022/01/25 11:47:16;;;;;;;75.22;41.60;;;;;;;2.92;78.16;103604.81;5073126;28;20068;-79
2022/01/25 11:49:52;;;;;;;71.82;41.70;;;;;;;2.91;78.03;103603.97;5073538;28;20190;-78
2022/01/25 11:52:18;;;;;;;81.28;43.58;;;;;;;2.92;77.80;103595.16;5072698;28;20059;-76
2022/01/25 11:54:44;;;;;;;81.72;43.38;;;;;;;2.94;77.63;103595.13;5072909;28;20046;-78
2022/01/25 11:57:18;;;;;;;78.10;43.78;;;;;;;2.95;78.25;103592.47;5072942;28;20381;-78
2022/01/25 11:59:56;;;;;;;72.68;41.00;;;;;;;2.95;78.19;103589.84;5072140;28;20493;-76
2022/01/25 12:02:41;;;;;;;76.60;41.03;;;;;;;2.97;77.24;103592.47;5072688;28;20024;-76
2022/01/25 12:05:15;;;;;;;81.53;41.03;;;;;;;2.97;77.64;103587.19;5072233;28;20445;-76
2022/01/25 12:08:08;;;;;;;77.07;41.13;;;;;;;2.99;78.20;103583.66;5071518;28;20028;-77
2022/01/25 12:10:43;;;;;;;79.88;43.15;;;;;;;3.00;77.48;103584.53;5072716;28;20040;-77
2022/01/25 12:13:29;;;;;;;78.53;42.35;;;;;;;3.03;77.96;103579.25;5072278;28;20029;-77
2022/01/25 12:16:24;;;;;;;75.50;41.45;;;;;;;3.05;77.75;103568.69;5072637;28;20024;-78
2022/01/25 12:18:58;;;;;;;82.55;43.22;;;;;;;3.03;77.74;103571.34;5072432;28;20111;-77
2022/01/25 12:21:50;;;;;;;76.40;40.45;;;;;;;3.02;77.66;103577.50;5073144;28;20029;-77
2022/01/25 12:24:17;;;;;;;73.45;41.63;;;;;;;3.04;77.47;103586.22;5076705;28;20055;-77
2022/01/25 12:26:58;;;;;;;75.80;41.17;;;;;;;3.01;77.21;103578.38;5077152;28;20044;-77
2022/01/25 12:29:30;;;;;;;76.13;42.05;;;;;;;3.01;77.63;103570.47;5076555;28;20037;-79
2022/01/25 12:32:20;;;;;;;76.32;41.83;;;;;;;3.00;77.01;103569.63;5075983;28;20162;-78
2022/01/25 12:35:10;;;;;;;75.05;42.05;;;;;;;3.02;77.27;103559.09;5075061;28;20109;-78
2022/01/25 12:37:44;;;;;;;77.97;42.20;;;;;;;3.04;77.44;103554.66;5076515;28;20075;-80
2022/01/25 12:40:25;;;;;;;76.72;41.47;;;;;;;3.05;77.30;103545.88;5076206;28;20039;-78
2022/01/25 12:42:57;;;;;;;75.32;41.15;;;;;;;3.07;77.18;103543.22;5074850;28;20028;-77
2022/01/25 12:45:25;;;;;;;83.75;42.35;;;;;;;3.09;77.62;103542.31;5076182;28;20473;-77
2022/01/25 12:47:55;;;;;;;75.15;41.15;;;;;;;3.14;77.03;103537.84;5076470;28;20025;-77
2022/01/25 12:50:20;;;;;;;83.47;43.70;;;;;;;3.17;76.04;103537.78;5075842;28;20100;-77
2022/01/25 12:52:47;;;;;;;76.22;42.10;;;;;;;3.19;76.76;103537.75;5075983;28;20059;-78
2022/01/25 12:55:13;;;;;;;73.63;42.00;;;;;;;3.22;76.99;103536.84;5075655;28;20506;-78
2022/01/25 12:57:53;;;;;;;77.50;42.00;;;;;;;3.21;75.81;103532.47;5075891;28;20370;-78
2022/01/25 13:00:19;;;;;;;75.90;41.22;;;;;;;3.22;76.70;103526.31;5076087;28;20032;-77
2022/01/25 13:02:44;;;;;;;82.00;43.75;;;;;;;3.22;76.39;103527.19;5076165;28;20086;-78
2022/01/25 13:05:20;;;;;;;76.18;42.42;;;;;;;3.25;77.31;103528.91;5075505;28;20436;-77
2022/01/25 13:07:46;;;;;;;75.53;42.20;;;;;;;3.29;77.35;103535.84;5075876;28;20161;-77