Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:39;;;;;;;;;4.50;4.50;;;;;20.66;30.37;103170.72;4986356;28;45343;-59
2022/01/22 00:04:04;;;;;;;;;5.75;4.25;;;;;20.65;30.48;103168.97;4984951;28;45360;-55
2022/01/22 00:06:29;;;;;;;;;6.00;4.75;;;;;20.63;30.18;103169.88;4982126;28;45312;-55
2022/01/22 00:08:55;;;;;;;;;3.25;3.25;;;;;20.62;29.99;103179.56;4978158;28;46109;-58
2022/01/22 00:11:20;;;;;;;;;6.00;5.00;;;;;20.61;30.19;103167.28;4979258;28;45383;-58
2022/01/22 00:16:29;;;;;;;;;6.00;6.00;;;;;20.60;30.22;103164.69;4983963;28;45269;-56
2022/01/22 00:18:54;;;;;;;;;4.75;4.00;;;;;20.58;30.51;103158.56;4987307;28;45252;-56
2022/01/22 00:21:20;;;;;;;;;0.00;0.00;;;;;20.59;30.44;103163.81;4998565;28;45382;-56
2022/01/22 00:23:54;;;;;;;;;4.00;4.00;;;;;20.60;30.31;103157.63;4997820;28;44756;-55
2022/01/22 00:26:20;;;;;;;;;3.25;3.25;;;;;20.62;30.59;103163.75;4997886;28;44837;-59
2022/01/22 00:28:46;;;;;;;;;5.00;5.00;;;;;20.64;30.62;103159.34;4991479;28;46488;-58
2022/01/22 00:31:12;;;;;;;;;4.00;3.00;;;;;20.66;30.50;103152.28;4976043;28;45455;-55
2022/01/22 00:33:37;;;;;;;;;4.25;4.00;;;;;20.72;30.29;103158.31;4975987;28;45365;-56
2022/01/22 00:36:03;;;;;;;;;4.25;4.25;;;;;20.75;30.50;103147.75;4975769;28;45375;-60
2022/01/22 00:38:28;;;;;;;;;4.75;3.00;;;;;20.79;30.65;103141.50;4975550;28;46379;-55
2022/01/22 00:40:54;;;;;;;;;5.25;5.25;;;;;20.82;30.59;103139.69;4975385;28;45244;-59
2022/01/22 00:43:20;;;;;;;;;3.00;2.50;;;;;20.88;30.38;103148.34;4958753;28;45832;-59
2022/01/22 00:45:46;;;;;;;;;3.25;3.25;;;;;20.89;30.33;103139.56;4976712;28;45201;-60
2022/01/22 00:48:11;;;;;;;;;3.00;3.00;;;;;20.94;30.47;103140.34;4961518;28;48061;-59
2022/01/22 00:50:36;;;;;;;;;3.50;3.50;;;;;20.97;30.23;103154.31;4990088;28;45390;-60
2022/01/22 00:53:02;;;;;;;;;5.50;4.00;;;;;21.01;30.36;103147.22;4990758;28;45385;-50
2022/01/22 00:55:27;;;;;;;;;3.00;3.00;;;;;21.03;30.36;103148.06;4994556;28;45429;-58
2022/01/22 00:57:53;;;;;;;;;1.75;1.75;;;;;21.05;30.15;103145.38;4993546;28;46354;-59
2022/01/22 01:00:19;;;;;;;;;3.00;2.25;;;;;21.06;30.22;103152.41;4991349;28;44691;-58
2022/01/22 01:02:45;;;;;;;;;3.75;3.75;;;;;21.09;30.56;103154.97;4981567;28;45375;-59
2022/01/22 01:05:12;;;;;;;;;5.75;4.00;;;;;21.09;30.02;103152.34;4981903;28;45471;-59
2022/01/22 01:07:38;;;;;;;;;4.00;4.00;;;;;21.10;29.95;103154.94;4978470;28;46208;-56
2022/01/22 01:10:06;;;;;;;;;6.00;3.00;;;;;21.10;30.49;103151.44;4973804;28;46094;-53
2022/01/22 01:12:35;;;;;;;;;3.50;3.50;;;;;21.10;30.27;103152.28;4976996;28;45322;-57
2022/01/22 01:33:58;;;;;;;;;3.75;3.75;;;;;21.09;30.17;103141.78;4976788;28;45268;-57
2022/01/22 01:36:24;;;;;;;;;2.75;2.75;;;;;21.09;29.95;103137.38;4974798;28;45244;-57
2022/01/22 01:38:54;;;;;;;;;4.25;3.00;;;;;21.09;30.36;103140.00;4974193;28;46446;-59
2022/01/22 01:41:32;;;;;;;;;4.00;4.00;;;;;21.10;30.00;103135.63;4974390;28;45343;-53
2022/01/22 01:43:57;;;;;;;;;3.25;3.25;;;;;21.08;30.21;103129.50;4974210;28;45264;-57
2022/01/22 01:46:25;;;;;;;;;3.00;3.00;;;;;21.08;30.01;103140.06;4974332;28;45229;-57
2022/01/22 01:48:51;;;;;;;;;1.50;1.50;;;;;21.07;30.08;103135.69;4972812;28;47312;-60
2022/01/22 01:51:16;;;;;;;;;4.00;4.00;;;;;21.06;30.17;103139.22;4974234;28;45423;-54
2022/01/22 01:53:52;;;;;;;;;4.00;4.00;;;;;21.05;30.40;103134.84;4974033;28;45316;-55
2022/01/22 01:59:01;;;;;;;;;4.00;3.00;;;;;21.03;30.25;103131.34;4974395;28;45240;-59
2022/01/22 02:01:27;;;;;;;;;2.50;2.25;;;;;21.01;29.76;103129.63;4974628;28;45384;-54
2022/01/22 02:03:52;;;;;;;;;3.25;3.25;;;;;21.00;29.96;103129.66;4974954;28;45352;-57
2022/01/22 02:06:18;;;;;;;;;3.00;3.00;;;;;20.99;30.16;103135.81;4976477;28;45376;-59
2022/01/22 02:08:43;;;;;;;;;4.25;3.25;;;;;20.98;29.93;103137.63;4978910;28;47148;-58
2022/01/22 02:11:10;;;;;;;;;5.00;2.25;;;;;21.00;29.93;103137.56;4983260;28;45369;-57
2022/01/22 02:24:49;;;;;;;;;2.75;2.75;;;;;20.92;30.33;103119.28;4976749;28;45265;-59
2022/01/22 02:27:15;;;;;;;;;3.50;2.50;;;;;20.92;30.03;103126.31;4976930;28;45560;-55
2022/01/22 02:29:41;;;;;;;;;3.00;3.00;;;;;20.90;30.29;103123.69;4976461;28;46645;-60
2022/01/22 02:32:52;;;;;;;;;1.25;1.00;;;;;20.89;30.05;103129.00;4976556;28;45278;-57
2022/01/22 02:35:02;;;;;;;;;2.25;2.25;;;;;20.87;30.49;103133.44;4976386;28;45391;-59
2022/01/22 02:37:34;;;;;;;;;2.50;2.50;;;;;20.85;30.22;103129.06;4980613;28;45220;-58
2022/01/22 02:40:06;;;;;;;;;4.00;4.00;;;;;20.84;30.43;103122.06;4985651;28;46394;-57
2022/01/22 02:42:34;;;;;;;;;3.50;2.00;;;;;20.84;30.37;103122.06;4977708;28;45423;-58
2022/01/22 02:45:00;;;;;;;;;3.00;2.00;;;;;20.83;30.29;103120.34;4979511;28;45158;-60
2022/01/22 02:47:26;;;;;;;;;2.00;2.00;;;;;20.81;30.43;103115.97;4980203;28;45388;-60
2022/01/22 02:49:52;;;;;;;;;2.25;2.25;;;;;20.81;30.34;103113.34;4977666;28;45442;-58
2022/01/22 02:52:18;;;;;;;;;3.25;3.25;;;;;20.78;30.20;103116.94;4977884;28;46048;-56
2022/01/22 02:54:44;;;;;;;;;2.50;2.50;;;;;20.79;30.31;103120.41;4977387;28;45367;-56
2022/01/22 02:57:11;;;;;;;;;3.50;2.50;;;;;20.75;30.49;103102.94;4977241;28;45497;-56
2022/01/22 02:59:37;;;;;;;;;3.25;3.00;;;;;20.75;30.26;103111.69;4977275;28;45616;-51
2022/01/22 03:02:04;;;;;;;;;1.75;1.75;;;;;20.75;30.20;103110.84;4977882;28;45359;-55
2022/01/22 03:04:30;;;;;;;;;3.25;3.25;;;;;20.74;30.04;103114.34;4978712;28;45322;-54
2022/01/22 03:06:58;;;;;;;;;4.50;3.00;;;;;20.70;30.10;103117.03;4978216;28;45537;-55
2022/01/22 03:09:29;;;;;;;;;3.00;2.00;;;;;20.70;30.35;103109.13;4979591;28;45524;-60
2022/01/22 03:17:36;;;;;;;;;4.25;4.00;;;;;20.65;30.71;103099.59;4978315;28;45474;-59
2022/01/22 03:20:20;;;;;;;;;3.00;3.00;;;;;20.60;30.46;103096.19;4978610;28;46120;-55
2022/01/22 03:27:55;;;;;;;;;4.00;3.00;;;;;20.62;30.72;103104.91;4978422;28;45378;-59
2022/01/22 03:30:20;;;;;;;;;4.25;3.00;;;;;20.62;30.21;103105.78;4977558;28;45243;-54
2022/01/22 03:32:50;;;;;;;;;4.00;2.75;;;;;20.62;30.66;103105.78;4978551;28;45138;-57
2022/01/22 03:37:46;;;;;;;;;3.00;3.00;;;;;20.69;30.18;103112.66;4977056;28;45311;-59
2022/01/22 03:40:13;;;;;;;;;5.00;3.25;;;;;20.73;30.30;103108.19;4978739;28;45637;-57
2022/01/22 03:42:41;;;;;;;;;3.00;3.00;;;;;20.76;30.49;103107.31;4980956;28;45346;-59
2022/01/22 03:45:09;;;;;;;;;2.75;2.75;;;;;20.79;30.70;103113.38;4964805;28;45404;-58
2022/01/22 03:47:35;;;;;;;;;4.00;3.00;;;;;20.84;30.45;103126.47;4962766;28;45254;-58
2022/01/22 03:50:01;;;;;;;;;4.00;3.00;;;;;20.87;30.28;103125.53;4980496;28;46260;-57
2022/01/22 03:52:26;;;;;;;;;2.75;2.75;;;;;20.93;30.68;103123.66;4979364;28;45771;-60
2022/01/22 03:54:52;;;;;;;;;3.50;3.50;;;;;20.94;30.60;103117.47;4975162;28;45741;-58
2022/01/22 03:57:18;;;;;;;;;4.00;3.00;;;;;20.97;30.33;103117.41;4959556;28;45534;-57
2022/01/22 03:59:45;;;;;;;;;3.50;3.50;;;;;21.01;30.59;103118.22;4978717;28;46344;-61
2022/01/22 04:04:46;;;;;;;;;3.75;2.75;;;;;21.06;30.48;103120.75;4981316;28;45387;-50
2022/01/22 04:07:50;;;;;;;;;1.50;1.50;;;;;21.08;30.40;103124.22;4984820;28;45506;-47
2022/01/22 04:10:03;;;;;;;;;4.00;2.50;;;;;21.09;30.04;103118.06;4987151;28;46102;-58
2022/01/22 04:12:55;;;;;;;;;3.00;3.00;;;;;21.11;30.05;103116.25;4990269;28;45799;-57
2022/01/22 04:15:23;;;;;;;;;3.00;3.00;;;;;21.12;30.54;103110.06;4990611;28;45225;-57
2022/01/22 04:25:48;;;;;;;;;4.50;3.75;;;;;21.13;30.15;103102.13;4992781;28;45397;-51
2022/01/22 04:28:13;;;;;;;;;3.00;3.00;;;;;21.12;30.46;103100.41;4987063;28;45206;-55
2022/01/22 04:30:39;;;;;;;;;3.50;3.00;;;;;21.13;29.98;103104.78;4982492;28;49453;-54
2022/01/22 04:33:04;;;;;;;;;5.00;3.75;;;;;21.14;30.26;103108.25;4981718;28;45363;-54
2022/01/22 04:35:31;;;;;;;;;2.75;2.75;;;;;21.14;29.74;103097.72;4989748;28;45324;-59
2022/01/22 04:37:56;;;;;;;;;3.00;3.00;;;;;21.14;29.92;103097.72;4986881;28;45336;-52
2022/01/22 04:40:22;;;;;;;;;4.50;3.50;;;;;21.14;30.05;103097.72;4996991;28;45356;-57
2022/01/22 04:42:48;;;;;;;;;3.50;3.25;;;;;21.14;30.31;103103.00;4984869;28;45358;-57
2022/01/22 04:48:07;;;;;;;;;4.00;3.00;;;;;21.13;30.24;103101.25;4992322;28;45529;-57
2022/01/22 04:55:42;;;;;;;;;3.50;3.50;;;;;21.12;29.87;103104.78;4984508;28;45277;-54
2022/01/22 04:58:09;;;;;;;;;3.00;3.00;;;;;21.10;29.79;103106.63;4966859;28;44862;-55
2022/01/22 05:00:37;;;;;;;;;4.50;3.50;;;;;21.09;29.96;103107.50;4986673;28;46296;-57
2022/01/22 05:03:06;;;;;;;;;4.50;3.00;;;;;21.09;29.86;103110.16;4984533;28;45233;-54
2022/01/22 05:05:32;;;;;;;;;4.50;3.25;;;;;21.07;29.87;103106.66;4993814;28;44826;-55
2022/01/22 05:07:57;;;;;;;;;5.25;4.00;;;;;21.06;30.20;103115.47;4982032;28;45480;-55
2022/01/22 05:10:23;;;;;;;;;3.50;3.50;;;;;21.06;29.79;103112.84;4981229;28;46343;-53
2022/01/22 05:12:49;;;;;;;;;5.00;3.50;;;;;21.03;30.02;103111.16;4976455;28;45336;-55
2022/01/22 05:15:17;;;;;;;;;7.00;4.75;;;;;21.04;29.72;103117.28;4979086;28;45513;-59
2022/01/22 05:17:44;;;;;;;;;3.25;3.00;;;;;21.03;30.08;103118.16;4981562;28;45015;-54
2022/01/22 05:20:39;;;;;;;;;6.00;4.00;;;;;21.02;30.11;103114.69;4976918;28;46557;-53
2022/01/22 05:23:08;;;;;;;;;3.00;3.00;;;;;20.99;29.66;103105.06;4983098;28;45161;-59
2022/01/22 05:25:40;;;;;;;;;3.75;3.75;;;;;20.99;30.03;103110.34;4977068;28;45351;-58
2022/01/22 05:28:20;;;;;;;;;3.00;3.00;;;;;20.98;30.29;103113.00;4978862;28;45232;-55
2022/01/22 05:38:33;;;;;;;;;6.00;3.00;;;;;20.93;30.03;103126.28;4985841;28;45398;-60
2022/01/22 05:40:59;;;;;;;;;5.75;3.00;;;;;20.91;30.06;103122.81;4982922;28;45743;-59
2022/01/22 05:43:25;;;;;;;;;6.75;5.25;;;;;20.91;30.40;103116.69;4978048;28;45253;-60
2022/01/22 05:45:50;;;;;;;;;2.00;2.00;;;;;20.87;29.90;103115.88;4984063;28;45292;-57
2022/01/22 05:48:16;;;;;;;;;4.00;4.00;;;;;20.87;30.10;103115.88;4983967;28;45380;-49
2022/01/22 05:53:27;;;;;;;;;5.00;3.75;;;;;20.85;30.60;103110.63;4979792;28;45316;-57
2022/01/22 06:01:16;;;;;;;;;4.75;4.50;;;;;20.82;30.25;103133.53;4996532;28;45011;-59
2022/01/22 06:03:42;;;;;;;;;3.50;3.50;;;;;20.79;30.27;103133.59;4994473;28;45861;-58
2022/01/22 06:06:07;;;;;;;;;3.00;3.00;;;;;20.78;30.00;103131.88;4993793;28;45295;-59
2022/01/22 06:08:38;;;;;;;;;3.50;2.50;;;;;20.78;30.44;103139.78;4985335;28;45251;-57
2022/01/22 06:11:08;;;;;;;;;5.00;5.00;;;;;20.77;30.04;103145.94;4983556;28;46087;-55
2022/01/22 06:13:44;;;;;;;;;4.25;4.00;;;;;20.73;30.43;103134.53;4992720;28;45043;-55
2022/01/22 06:16:13;;;;;;;;;3.25;3.25;;;;;20.73;29.98;103136.31;4998192;28;44609;-49
2022/01/22 06:18:39;;;;;;;;;5.50;3.75;;;;;20.71;30.35;103136.38;4993053;28;45319;-56
2022/01/22 06:21:05;;;;;;;;;3.25;3.25;;;;;20.70;30.36;103132.00;4977516;28;46616;-57
2022/01/22 06:23:32;;;;;;;;;3.50;3.50;;;;;20.68;30.54;103131.16;4977920;28;45814;-59
2022/01/22 06:26:00;;;;;;;;;4.00;4.00;;;;;20.66;30.36;103133.81;4976881;28;45355;-50
2022/01/22 06:28:26;;;;;;;;;6.00;4.00;;;;;20.66;29.99;103133.81;4975491;28;45635;-48
2022/01/22 06:30:51;;;;;;;;;3.25;3.25;;;;;20.64;30.46;103130.34;4974045;28;45610;-56
2022/01/22 06:33:17;;;;;;;;;4.75;4.75;;;;;20.61;30.74;103127.75;4990727;28;45232;-54
2022/01/22 06:35:42;;;;;;;;;5.50;4.50;;;;;20.62;30.50;103136.53;4988328;28;45383;-60
2022/01/22 06:38:09;;;;;;;;;6.00;4.00;;;;;20.60;30.18;103131.28;4983767;28;45278;-60
2022/01/22 06:43:00;;;;;;;;;7.00;4.00;;;;;20.57;30.09;103131.34;4983976;28;45368;-55
2022/01/22 06:45:25;;;;;;;;;4.00;4.00;;;;;20.55;30.50;103130.53;4988042;28;44814;-57
2022/01/22 06:47:50;;;;;;;;;5.50;5.50;;;;;20.54;30.14;103136.69;4989615;28;45453;-56
2022/01/22 06:50:18;;;;;;;;;4.75;4.75;;;;;20.53;30.62;103142.84;4984275;28;45330;-55
2022/01/22 06:52:43;;;;;;;;;4.00;4.00;;;;;20.54;30.24;103140.19;4976877;28;45324;-54
2022/01/22 06:55:11;;;;;;;;;5.75;4.75;;;;;20.57;30.50;103141.88;4956739;28;45414;-55
2022/01/22 06:57:36;;;;;;;;;5.00;3.25;;;;;20.59;30.62;103147.13;4976078;28;45594;-57
2022/01/22 07:00:03;;;;;;;;;5.00;5.00;;;;;20.62;30.57;103149.69;4973615;28;46513;-56
2022/01/22 07:02:29;;;;;;;;;3.25;3.25;;;;;20.64;30.20;103146.16;4973723;28;45870;-56
2022/01/22 07:04:54;;;;;;;;;4.50;3.75;;;;;20.68;30.88;103147.81;4956684;28;45311;-60
2022/01/22 07:07:19;;;;;;;;;4.00;3.00;;;;;20.73;30.62;103145.09;4976063;28;45362;-60
2022/01/22 07:09:45;;;;;;;;;5.00;4.75;;;;;20.78;30.25;103152.97;4989054;28;47196;-54
2022/01/22 07:12:12;;;;;;;;;6.25;3.25;;;;;20.81;30.34;103147.63;4991569;28;45924;-53
2022/01/22 07:14:37;;;;;;;;;4.75;3.50;;;;;20.86;30.32;103148.41;4977688;28;45274;-55
2022/01/22 07:17:03;;;;;;;;;5.25;4.50;;;;;20.89;30.47;103150.94;4976742;28;45305;-54
2022/01/22 07:19:30;;;;;;;;;4.00;4.00;;;;;20.93;30.51;103147.38;4976276;28;45635;-54
2022/01/22 07:22:04;;;;;;;;;5.00;3.00;;;;;20.96;30.21;103142.03;4976247;28;45845;-54
2022/01/22 07:24:37;;;;;;;;;3.75;3.75;;;;;20.99;30.06;103147.25;4958754;28;45245;-56
2022/01/22 07:27:04;;;;;;;;;3.50;3.50;;;;;21.01;30.03;103153.34;4976254;28;45356;-52
2022/01/22 07:29:29;;;;;;;;;3.50;3.50;;;;;21.03;29.97;103152.44;4976126;28;45426;-56
2022/01/22 07:31:54;;;;;;;;;4.00;4.00;;;;;21.05;30.34;103146.25;4981471;28;45291;-54
2022/01/22 07:34:20;;;;;;;;;3.00;3.00;;;;;21.06;30.11;103147.13;4982200;28;45209;-54
2022/01/22 07:36:45;;;;;;;;;4.00;4.00;;;;;21.07;30.52;103159.41;4977631;28;45579;-49
2022/01/22 07:39:10;;;;;;;;;4.50;4.50;;;;;21.07;30.42;103154.13;4959138;28;45608;-53
2022/01/22 07:41:37;;;;;;;;;5.00;5.00;;;;;21.09;30.15;103157.59;4976074;28;45332;-51
2022/01/22 07:44:03;;;;;;;;;3.75;3.75;;;;;21.09;29.89;103163.75;4977099;28;45435;-55
2022/01/22 07:46:28;;;;;;;;;4.00;3.00;;;;;21.10;30.36;103164.63;4980096;28;45439;-52
2022/01/22 07:48:53;;;;;;;;;3.00;3.00;;;;;21.09;29.93;103161.09;4979980;28;46140;-56
2022/01/22 07:51:19;;;;;;;;;3.00;2.75;;;;;21.11;30.20;103169.00;4978746;28;45295;-53
2022/01/22 07:53:45;;;;;;;;;3.75;3.75;;;;;21.11;30.03;103172.50;4976162;28;45604;-57
2022/01/22 07:56:11;;;;;;;;;4.00;4.00;;;;;21.11;30.14;103166.38;4975650;28;45386;-55
2022/01/22 07:58:37;;;;;;;;;4.00;4.00;;;;;21.12;29.85;103168.06;4975625;28;47291;-52
2022/01/22 08:01:03;;;;;;;;;3.00;3.00;;;;;21.12;30.13;103168.06;4975655;28;46739;-56
2022/01/22 08:03:29;;;;;;;;;3.00;3.00;;;;;21.10;30.10;103169.91;4975681;28;45397;-57
2022/01/22 08:05:54;;;;;;;;;3.00;2.25;;;;;21.10;30.07;103169.91;4942519;28;45523;-54
2022/01/22 08:08:20;;;;;;;;;3.00;3.00;;;;;21.10;30.18;103170.75;4975677;28;45436;-59
2022/01/22 08:10:45;;;;;;;;;3.00;3.00;;;;;21.10;30.23;103175.16;4975453;28;45293;-58
2022/01/22 08:13:11;;;;;;;;;5.00;5.00;;;;;21.10;29.88;103177.81;4976685;28;45885;-57
2022/01/22 08:15:36;;;;;;;;;4.00;3.00;;;;;21.08;30.00;103182.25;4977576;28;45238;-58
2022/01/22 08:18:04;;;;;;;;;4.50;4.50;;;;;21.09;29.88;103181.34;4974226;28;46097;-55
2022/01/22 08:20:29;;;;;;;;;5.50;5.50;;;;;21.08;30.00;103187.50;4975588;28;45932;-52
2022/01/22 08:22:54;;;;;;;;;3.25;3.25;;;;;21.05;29.83;103183.19;4975557;28;45665;-55
2022/01/22 08:25:20;;;;;;;;;2.50;2.50;;;;;21.08;29.87;103187.50;4975744;28;45403;-55
2022/01/22 08:30:30;;;;;;;;;3.25;3.25;;;;;21.04;29.77;103189.34;4975479;28;45332;-56
2022/01/22 08:38:08;;;;;;;;;4.00;4.00;;;;;21.02;30.23;103199.06;4975425;28;45427;-59
2022/01/22 08:40:34;;;;;;;;;6.25;3.50;;;;;21.00;29.72;103201.69;4975880;28;45281;-60
2022/01/22 08:42:59;;;;;;;;;4.75;4.75;;;;;20.99;30.05;103200.00;4976519;28;45650;-54
2022/01/22 08:45:25;;;;;;;;;5.00;5.00;;;;;21.00;30.28;103204.34;4977798;28;45729;-49
2022/01/22 08:47:50;;;;;;;;;5.00;5.00;;;;;20.98;30.19;103205.28;4978497;28;46315;-57
2022/01/22 08:50:15;;;;;;;;;4.00;4.00;;;;;20.97;30.13;103206.16;4981615;28;45382;-55
2022/01/22 08:52:41;;;;;;;;;5.00;4.00;;;;;20.96;30.45;103209.69;4977584;28;45422;-57
2022/01/22 08:55:07;;;;;;;;;5.00;5.00;;;;;20.94;30.45;103212.38;4976397;28;45389;-54
2022/01/22 08:57:33;;;;;;;;;2.75;2.75;;;;;20.93;30.15;103212.41;4976798;28;45293;-57
2022/01/22 08:59:58;;;;;;;;;5.00;4.00;;;;;20.92;30.04;103208.03;4989379;28;45316;-52
2022/01/22 09:02:24;;;;;;;;;4.00;3.75;;;;;20.91;30.00;103215.06;4996690;28;44721;-55
2022/01/22 09:04:51;;;;;;;;;3.25;3.25;;;;;20.89;29.92;103224.75;4996610;28;44814;-57
2022/01/22 09:07:17;;;;;;;;;6.75;5.00;;;;;20.89;30.10;103230.03;4993087;28;46395;-56
2022/01/22 09:09:42;;;;;;;;;3.50;3.50;;;;;20.87;30.28;103226.59;4993038;28;45305;-57
2022/01/22 09:12:09;;;;;;;;;4.00;4.00;;;;;20.87;30.24;103225.69;4996051;28;44666;-55
2022/01/22 09:14:35;;;;;;;;;4.00;4.00;;;;;20.86;29.89;103227.47;4996224;28;44723;-54
2022/01/22 09:17:00;;;;;;;;;3.25;3.25;;;;;20.83;30.33;103228.41;4984868;28;45244;-57
2022/01/22 09:19:33;;;;;;;;;6.25;4.75;;;;;20.83;30.55;103225.78;4976395;28;45193;-56
2022/01/22 09:22:01;;;;;;;;;5.75;5.00;;;;;20.80;30.46;103225.81;4975226;28;45337;-58
2022/01/22 09:24:26;;;;;;;;;2.00;2.00;;;;;20.80;30.46;103219.66;4978145;28;45229;-60
2022/01/22 09:26:52;;;;;;;;;5.00;5.00;;;;;20.80;30.06;103230.22;4983943;28;46470;-57
2022/01/22 09:29:17;;;;;;;;;4.00;4.00;;;;;20.78;30.73;103232.88;4989070;28;45261;-60
2022/01/22 09:31:44;;;;;;;;;4.00;4.00;;;;;20.77;30.29;103238.19;4977192;28;45419;-57
2022/01/22 09:34:10;;;;;;;;;3.25;3.25;;;;;20.76;30.60;103232.03;4976438;28;45363;-59
2022/01/22 09:36:36;;;;;;;;;4.50;4.50;;;;;20.76;30.14;103250.50;4975465;28;45413;-59
2022/01/22 09:39:03;;;;;;;;;3.25;3.25;;;;;20.74;30.41;103247.00;4978318;28;45364;-57
2022/01/22 09:41:29;;;;;;;;;2.50;2.50;;;;;20.73;30.62;103249.66;4977172;28;45376;-58
2022/01/22 09:43:55;;;;;;;;;5.00;3.75;;;;;20.72;30.04;103247.91;4959194;28;45254;-58
2022/01/22 09:46:21;;;;;;;;;4.50;3.75;;;;;20.68;30.41;103242.69;4977895;28;46313;-59
2022/01/22 09:48:48;;;;;;;;;4.25;4.25;;;;;20.68;30.50;103242.69;4960351;28;45217;-56
2022/01/22 09:51:14;;;;;;;;;5.75;4.50;;;;;20.66;30.20;103244.50;4980261;28;45312;-59
2022/01/22 09:53:42;;;;;;;;;4.75;2.50;;;;;20.66;30.22;103247.13;4978724;28;45276;-57
2022/01/22 09:56:08;;;;;;;;;3.25;3.25;;;;;20.64;30.33;103240.13;4978216;28;47079;-59
2022/01/22 09:58:33;;;;;;;;;2.00;2.00;;;;;20.65;30.42;103249.78;4979754;28;44692;-59
2022/01/22 10:01:20;;;;;;;;;4.25;4.25;;;;;20.64;30.71;103242.75;4979788;28;45284;-48
2022/01/22 10:03:45;;;;;;;;;3.25;3.25;;;;;20.60;30.33;103247.22;4991430;28;44900;-60
2022/01/22 10:06:15;;;;;;;;;4.00;4.00;;;;;20.61;30.54;103246.31;4990595;28;46454;-60
2022/01/22 10:08:41;;;;;;;;;7.00;5.25;;;;;20.60;30.34;103243.72;4991400;28;45165;-58
2022/01/22 10:11:26;;;;;;;;;5.00;4.25;;;;;20.60;30.47;103256.91;4988510;28;45369;-58
2022/01/22 10:13:53;;;;;;;;;4.00;4.00;;;;;20.55;30.49;103246.44;4988890;28;45362;-60
2022/01/22 10:16:19;;;;;;;;;5.00;5.00;;;;;20.58;30.29;103249.00;4990387;28;46592;-54
2022/01/22 10:18:46;;;;;;;;;4.00;3.50;;;;;20.53;30.92;103251.72;4986687;28;45667;-54
2022/01/22 10:21:14;;;;;;;;;3.00;3.00;;;;;20.59;30.71;103258.66;4964233;28;45364;-49
2022/01/22 10:23:41;;;;;;;;;3.25;3.00;;;;;20.61;30.96;103254.22;4977273;28;45738;-54
2022/01/22 10:26:11;;;;;;;;;4.00;4.00;;;;;20.63;30.60;103264.75;4957561;28;45710;-52
2022/01/22 10:28:49;;;;;;;;;4.00;4.00;;;;;20.67;30.52;103263.78;4974690;28;45698;-58
2022/01/22 10:31:25;;;;;;;;;2.25;2.25;;;;;20.72;30.49;103263.72;4974805;28;45920;-55
2022/01/22 10:34:12;;;;;;;;;4.00;3.00;;;;;20.77;30.52;103265.41;4974181;28;45359;-53
2022/01/22 10:36:39;;;;;;;;;4.00;4.00;;;;;20.80;30.43;103265.38;4974662;28;46151;-59
2022/01/22 10:39:23;;;;;;;;;3.00;3.00;;;;;20.83;30.55;103267.94;4974439;28;45445;-57
2022/01/22 10:41:49;;;;;;;;;4.00;4.00;;;;;20.89;30.34;103266.94;4975776;28;45388;-57
2022/01/22 10:44:20;;;;;;;;;4.00;4.00;;;;;20.92;30.46;103266.03;4982323;28;45243;-55
2022/01/22 10:49:14;;;;;;;;;3.00;3.00;;;;;21.00;30.45;103266.75;4978292;28;45382;-58
2022/01/22 10:51:45;;;;;;;;;4.00;4.00;;;;;21.03;30.76;103263.19;4978278;28;45432;-60
2022/01/22 10:54:12;;;;;;;;;3.00;3.00;;;;;21.05;30.22;103250.84;4980148;28;45495;-60
2022/01/22 10:56:40;;;;;;;;;4.75;4.75;;;;;21.07;30.40;103254.31;4979961;28;46087;-59
2022/01/22 10:59:07;;;;;;;;;3.00;3.00;;;;;21.04;30.68;103254.38;4979086;28;45315;-55
2022/01/22 11:01:38;;;;;;;;;6.50;4.75;;;;;21.09;30.17;103255.19;4981944;28;45378;-59
2022/01/22 11:04:10;;;;;;;;;3.50;3.50;;;;;21.09;30.45;103252.53;4991754;28;44801;-57
2022/01/22 11:06:38;;;;;;;;;3.75;3.25;;;;;21.11;30.54;103248.09;4994615;28;46250;-58
2022/01/22 11:09:05;;;;;;;;;5.50;3.75;;;;;21.12;30.01;103247.19;4994199;28;45237;-57
2022/01/22 11:11:36;;;;;;;;;4.75;3.50;;;;;21.12;30.09;103252.44;4999737;28;44640;-54
2022/01/22 11:14:03;;;;;;;;;5.00;3.00;;;;;21.12;30.27;103252.44;4994952;28;45388;-59
2022/01/22 11:16:30;;;;;;;;;6.00;6.00;;;;;21.13;30.38;103246.28;4994482;28;45321;-55
2022/01/22 11:18:56;;;;;;;;;3.75;3.75;;;;;21.13;30.27;103254.19;4991921;28;45333;-56
2022/01/22 11:21:22;;;;;;;;;4.00;4.00;;;;;21.13;29.94;103246.28;4982278;28;45253;-57
2022/01/22 11:23:48;;;;;;;;;5.00;5.00;;;;;21.13;30.40;103244.53;4980634;28;45328;-58
2022/01/22 11:26:15;;;;;;;;;5.25;4.00;;;;;21.12;30.18;103247.19;4977649;28;45416;-58
2022/01/22 11:28:43;;;;;;;;;2.75;2.50;;;;;21.14;30.34;103245.38;4976833;28;45367;-57
2022/01/22 11:31:14;;;;;;;;;3.00;3.00;;;;;21.13;30.32;103238.38;4976370;28;45335;-50
2022/01/22 11:33:42;;;;;;;;;3.50;3.50;;;;;21.13;30.44;103241.00;4976770;28;45384;-54
2022/01/22 11:36:19;;;;;;;;;5.00;4.00;;;;;21.13;30.54;103244.53;4977738;28;45601;-52
2022/01/22 11:39:03;;;;;;;;;5.50;4.00;;;;;21.13;29.94;103238.38;4976922;28;45515;-53
2022/01/22 11:41:29;;;;;;;;;3.00;3.00;;;;;21.12;30.34;103236.63;4977796;28;45328;-59
2022/01/22 11:44:16;;;;;;;;;3.50;3.50;;;;;21.12;30.19;103236.63;4991649;28;44767;-52
2022/01/22 11:46:52;;;;;;;;;2.50;2.50;;;;;21.10;30.22;103234.03;4989314;28;45577;-55
2022/01/22 11:49:26;;;;;;;;;3.75;3.50;;;;;21.10;30.25;103228.75;4966543;28;45732;-52
2022/01/22 11:52:13;;;;;;;;;5.00;4.00;;;;;21.08;30.33;103221.78;4980516;28;45375;-49
2022/01/22 11:54:55;;;;;;;;;4.50;4.50;;;;;21.08;30.47;103225.28;4978998;27;45482;-48
2022/01/22 11:57:21;;;;;;;;;4.00;2.75;;;;;21.08;30.21;103229.69;4977522;28;46334;-47
2022/01/22 11:59:47;;;;;;;;;4.50;3.00;;;;;21.06;30.56;103227.06;4988746;28;45293;-58
2022/01/22 12:02:16;;;;;;;;;4.00;4.00;;;;;21.06;30.61;103231.50;4993959;28;45220;-58
2022/01/22 12:04:42;;;;;;;;;6.00;3.25;;;;;21.06;30.37;103220.94;4998203;28;44854;-52
2022/01/22 12:07:09;;;;;;;;;5.00;5.00;;;;;21.06;30.22;103220.94;4998916;28;45116;-52
2022/01/22 12:15:17;;;;;;;;;2.75;2.75;;;;;21.03;30.40;103211.34;4979779;28;45574;-56
2022/01/22 12:23:17;;;;;;;;;5.00;3.00;;;;;20.98;30.08;103208.78;4976096;28;45342;-56
2022/01/22 12:25:43;;;;;;;;;4.00;3.00;;;;;20.99;30.32;103207.00;4975694;28;45254;-51
2022/01/22 12:28:13;;;;;;;;;4.00;4.00;;;;;20.98;30.67;103207.91;4975184;28;45766;-48
2022/01/22 12:30:47;;;;;;;;;3.00;3.00;;;;;20.97;30.57;103206.16;4975354;28;45501;-55
2022/01/22 12:33:34;;;;;;;;;4.50;4.50;;;;;20.94;30.52;103199.19;4975281;28;45565;-54
2022/01/22 12:36:03;;;;;;;;;6.25;5.25;;;;;20.94;30.35;103200.97;4958535;28;45495;-56
2022/01/22 12:41:28;;;;;;;;;4.00;4.00;;;;;20.92;30.27;103193.06;4975331;28;45912;-60
2022/01/22 12:44:30;;;;;;;;;8.25;5.00;;;;;20.90;30.46;103194.88;4975407;28;45427;-59
2022/01/22 12:46:58;;;;;;;;;5.25;3.75;;;;;20.90;30.75;103186.97;4957950;28;45575;-49
2022/01/22 12:49:25;;;;;;;;;4.00;4.00;;;;;20.88;30.94;103183.50;4975553;28;46555;-57
2022/01/22 12:52:05;;;;;;;;;4.00;4.00;;;;;20.88;30.84;103178.25;4976310;28;45990;-56
2022/01/22 12:54:36;;;;;;;;;3.50;3.50;;;;;20.86;30.29;103177.41;4978532;28;45224;-58
2022/01/22 12:57:03;;;;;;;;;5.75;4.75;;;;;20.84;30.62;103168.66;4977231;28;45246;-57
2022/01/22 12:59:32;;;;;;;;;5.50;4.25;;;;;20.82;30.63;103171.31;4975083;28;45611;-51
2022/01/22 13:01:57;;;;;;;;;4.00;4.00;;;;;20.82;30.40;103170.44;4975047;28;45849;-55
2022/01/22 13:04:23;;;;;;;;;5.00;5.00;;;;;20.81;30.27;103173.97;4974133;28;45356;-60
2022/01/22 13:06:51;;;;;;;;;6.00;5.00;;;;;20.82;30.20;103175.72;4975652;28;45477;-54
2022/01/22 13:09:17;;;;;;;;;4.25;4.25;;;;;20.79;30.67;103166.09;4978063;28;45517;-58
2022/01/22 13:11:49;;;;;;;;;5.00;4.00;;;;;20.77;30.40;103164.41;4977244;28;45432;-59
2022/01/22 13:14:18;;;;;;;;;6.00;6.00;;;;;20.77;30.85;103167.03;4976288;28;45390;-58
2022/01/22 13:16:53;;;;;;;;;9.00;6.25;;;;;20.77;30.68;103157.34;4980994;28;45510;-53
2022/01/22 13:19:19;;;;;;;;;5.00;4.00;;;;;20.76;30.46;103160.88;4999447;28;45542;-56