Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:28;;;;;;;3.87;3.47;;;12.40;99.90;;;;;;5060876;28;20513;-81
2022/09/26 00:04:19;;;;;;;3.73;3.43;;;12.40;99.90;;;;;;5061546;28;20449;-81
2022/09/26 00:07:04;;;;;;;3.97;3.67;;;12.50;99.90;;;;;;5062810;28;20372;-81
2022/09/26 00:09:48;;;;;;;4.07;3.77;;;12.50;99.90;;;;;;5062782;28;20742;-81
2022/09/26 00:12:33;;;;;;;3.40;3.10;;;12.60;99.90;;;;;;5062771;28;20425;-81
2022/09/26 00:15:18;;;;;;;4.10;3.80;;;12.60;99.90;;;;;;5063021;28;20394;-81
2022/09/26 00:18:03;;;;;;;5.20;3.87;;;12.50;99.90;;;;;;5063423;28;20386;-81
2022/09/26 00:20:47;;;;;;;5.53;4.60;;;12.50;99.90;;;;;;5062972;28;20360;-81
2022/09/26 00:23:32;;;;;;;4.33;3.90;;;12.50;99.90;;;;;;5063471;28;21042;-81
2022/09/26 00:26:19;;;;;;;4.80;3.07;;;12.40;99.90;;;;;;5063164;28;20401;-81
2022/09/26 00:29:07;;;;;;;4.10;3.70;;;12.40;99.90;;;;;;5064376;28;20390;-81
2022/09/26 00:31:52;;;;;;;3.53;3.23;;;12.40;99.90;;;;;;5071374;28;20390;-79
2022/09/26 00:34:37;;;;;;;4.00;3.70;;;12.40;99.90;;;;;;5071889;28;20389;-79
2022/09/26 00:37:21;;;;;;;3.83;3.53;;;12.50;99.90;;;;;;5071566;28;20390;-79
2022/09/26 00:40:07;;;;;;;4.40;3.60;;;12.60;99.90;;;;;;5071676;28;20538;-79
2022/09/26 00:42:51;;;;;;;5.50;3.63;;;12.60;99.90;;;;;;5062631;28;20445;-81
2022/09/26 00:45:36;;;;;;;5.67;4.17;;;12.50;99.90;;;;;;5062750;28;20754;-81
2022/09/26 00:48:21;;;;;;;14.80;4.40;;;12.50;99.90;;;;;;5062386;28;20389;-81
2022/09/26 00:51:06;;;;;;;4.97;4.27;;;12.50;99.90;;;;;;5062398;28;20382;-81
2022/09/26 00:53:52;;;;;;;4.23;3.37;;;12.60;99.90;;;;;;5063142;28;20394;-81
2022/09/26 00:56:39;;;;;;;5.60;3.77;;;12.60;99.90;;;;;;5062130;28;20484;-81
2022/09/26 00:59:29;;;;;;;8.17;4.20;;;12.60;99.90;;;;;;5062811;28;20436;-81
2022/09/26 01:02:15;;;;;;;4.40;4.00;;;12.60;99.90;;;;;;5068063;28;20484;-79
2022/09/26 01:05:00;;;;;;;4.40;4.00;;;12.60;99.90;;;;;;5070906;28;20478;-79
2022/09/26 01:07:46;;;;;;;4.20;3.80;;;12.60;99.90;;;;;;5070208;28;20493;-82
2022/09/26 01:10:35;;;;;;;10.07;4.03;;;12.60;99.90;;;;;;5061013;28;20444;-81
2022/09/26 01:13:20;;;;;;;3.80;3.50;;;12.50;99.90;;;;;;5061836;28;20394;-81
2022/09/26 01:16:05;;;;;;;5.27;3.87;;;12.60;99.90;;;;;;5062403;28;20378;-81
2022/09/26 01:18:50;;;;;;;3.80;3.47;;;12.60;99.90;;;;;;5067168;28;20390;-79
2022/09/26 01:21:57;;;;;;;5.93;4.80;;;12.70;99.90;;;;;;5071500;28;20390;-81
2022/09/26 01:25:06;;;;;;;3.90;3.60;;;12.70;99.90;;;;;;5071626;28;20370;-79
2022/09/26 01:28:26;;;;;;;5.23;4.70;;;12.60;99.90;;;;;;5071928;28;20357;-79
2022/09/26 01:31:36;;;;;;;7.93;3.27;;;12.60;99.90;;;;;;5070439;28;20401;-80
2022/09/26 01:34:35;;;;;;;3.63;3.23;;;12.60;99.90;;;;;;5070837;28;20400;-79
2022/09/26 01:37:50;;;;;;;4.70;4.30;;;12.60;99.90;;;;;;5070644;28;20382;-79
2022/09/26 01:41:06;;;;;;;3.83;3.53;;;12.60;99.90;;;;;;5069293;28;20432;-79
2022/09/26 01:44:02;;;;;;;4.07;3.53;;;12.50;99.90;;;;;;5067292;28;20445;-79
2022/09/26 01:47:06;;;;;;;6.17;4.67;;;12.60;99.90;;;;;;5065354;28;20410;-79
2022/09/26 01:50:10;;;;;;;4.40;4.00;;;12.60;99.90;;;;;;5068301;28;20404;-79
2022/09/26 01:53:02;;;;;;;4.23;3.83;;;12.60;99.90;;;;;;5068666;28;20360;-79
2022/09/26 01:55:54;;;;;;;4.33;3.47;;;12.50;99.90;;;;;;5067372;28;20406;-79
2022/09/26 01:58:55;;;;;;;4.17;3.70;;;12.60;99.90;;;;;;5066666;28;20402;-79
2022/09/26 02:01:43;;;;;;;4.17;3.57;;;12.50;99.90;;;;;;5061131;28;20484;-80
2022/09/26 02:04:35;;;;;;;4.33;3.50;;;12.50;99.90;;;;;;5061093;28;20421;-81
2022/09/26 02:07:30;;;;;;;4.97;4.57;;;12.50;99.90;;;;;;5061145;28;20413;-80
2022/09/26 02:10:26;;;;;;;5.57;3.97;;;12.40;99.90;;;;;;5060462;28;20448;-80
2022/09/26 02:13:17;;;;;;;5.93;3.93;;;12.40;99.90;;;;;;5060007;28;20390;-81
2022/09/26 02:16:07;;;;;;;4.50;3.33;;;12.50;99.90;;;;;;5060842;28;20390;-80
2022/09/26 02:18:57;;;;;;;7.80;4.20;;;12.50;99.90;;;;;;5060858;28;20737;-80
2022/09/26 02:21:42;;;;;;;11.17;5.23;;;12.50;99.90;;;;;;5060387;28;20390;-81
2022/09/26 02:24:28;;;;;;;3.00;2.73;;;12.60;99.90;;;;;;5060237;28;20417;-80
2022/09/26 02:27:13;;;;;;;6.03;2.83;;;12.50;99.90;;;;;;5060375;28;20386;-80
2022/09/26 02:29:58;;;;;;;3.73;3.10;;;12.40;99.90;;;;;;5060222;28;20452;-80
2022/09/26 02:32:42;;;;;;;6.07;2.60;;;12.40;99.90;;;;;;5060635;28;20481;-80
2022/09/26 02:38:31;;;;;;;6.53;3.00;;;12.30;99.90;;;;;;5059829;28;20389;-83
2022/09/26 02:41:28;;;;;;;4.50;3.73;;;12.30;99.90;;;;;;5060074;28;20442;-82
2022/09/26 02:44:46;;;;;;;3.30;3.00;;;12.10;99.90;;;;;;5060417;28;20520;-82
2022/09/26 02:47:53;;;;;;;3.53;3.20;;;11.80;99.90;;;;;;5060737;28;20390;-81
2022/09/26 02:50:57;;;;;;;4.50;3.53;;;11.90;99.90;;;;;;5060706;28;20398;-81
2022/09/26 02:54:07;;;;;;;7.73;3.67;;;11.90;99.90;;;;;;5060119;28;20516;-81
2022/09/26 02:57:21;;;;;;;9.43;3.77;;;12.00;99.90;;;;;;5060190;28;20452;-80
2022/09/26 03:00:16;;;;;;;3.80;3.43;;;12.10;99.90;;;;;;5058809;28;20417;-80
2022/09/26 03:03:10;;;;;;;3.87;3.57;;;12.10;99.90;;;;;;5053725;28;20520;-80
2022/09/26 03:05:57;;;;;;;4.60;3.20;;;12.10;99.90;;;;;;5059619;28;20433;-80
2022/09/26 03:08:46;;;;;;;3.33;3.03;;;12.10;99.90;;;;;;5060547;28;20417;-80
2022/09/26 03:11:32;;;;;;;4.23;3.07;;;12.10;99.90;;;;;;5062587;28;20436;-79
2022/09/26 03:14:19;;;;;;;5.43;3.43;;;12.20;99.90;;;;;;5067582;28;20406;-78
2022/09/26 03:17:04;;;;;;;8.80;3.73;;;12.20;99.90;;;;;;5060435;28;20422;-81
2022/09/26 03:19:56;;;;;;;11.73;4.03;;;12.20;99.90;;;;;;5060913;28;20394;-80
2022/09/26 03:22:43;;;;;;;3.50;2.57;;;12.10;99.90;;;;;;5059909;28;20529;-80
2022/09/26 03:25:27;;;;;;;3.80;3.50;;;12.20;99.90;;;;;;5059670;28;20390;-80
2022/09/26 03:28:12;;;;;;;3.67;3.37;;;12.30;99.90;;;;;;5060371;28;20382;-80
2022/09/26 03:30:57;;;;;;;6.40;3.93;;;12.30;99.90;;;;;;5058741;28;20740;-80
2022/09/26 03:33:43;;;;;;;3.73;3.43;;;12.40;99.90;;;;;;5061891;28;20895;-80
2022/09/26 03:36:28;;;;;;;8.17;3.27;;;12.30;99.90;;;;;;5063810;28;20385;-80
2022/09/26 03:39:12;;;;;;;4.00;3.17;;;12.30;99.90;;;;;;5063429;28;20389;-80
2022/09/26 03:41:57;;;;;;;3.87;3.40;;;12.40;99.90;;;;;;5062392;28;20398;-80
2022/09/26 03:44:42;;;;;;;2.60;2.40;;;12.30;99.90;;;;;;5063045;28;20385;-80
2022/09/26 03:47:27;;;;;;;7.53;4.23;;;12.20;99.90;;;;;;5064677;28;20428;-80
2022/09/26 03:50:13;;;;;;;3.90;3.60;;;12.20;99.90;;;;;;5052944;28;20489;-80
2022/09/26 03:52:59;;;;;;;6.10;3.47;;;12.10;99.90;;;;;;5055070;28;20536;-80
2022/09/26 03:55:45;;;;;;;9.97;4.10;;;11.90;99.90;;;;;;5037723;28;20386;-80
2022/09/26 03:58:30;;;;;;;7.60;3.70;;;11.80;99.90;;;;;;5063209;28;20750;-80
2022/09/26 04:01:18;;;;;;;4.37;3.97;;;11.70;99.90;;;;;;5063439;28;20602;-81
2022/09/26 04:04:03;;;;;;;4.27;3.87;;;11.50;99.90;;;;;;5063440;28;20445;-80
2022/09/26 04:06:50;;;;;;;5.37;4.27;;;11.40;99.90;;;;;;5062282;28;20418;-79
2022/09/26 04:09:34;;;;;;;4.20;3.80;;;11.30;99.90;;;;;;5062892;28;20398;-81
2022/09/26 04:12:19;;;;;;;4.40;3.90;;;11.30;99.90;;;;;;5062455;28;20437;-82
2022/09/26 04:15:06;;;;;;;4.87;4.30;;;11.30;99.90;;;;;;5063066;28;20394;-81
2022/09/26 04:17:50;;;;;;;6.40;4.63;;;11.30;99.90;;;;;;5062660;28;20386;-81
2022/09/26 04:20:35;;;;;;;3.87;3.57;;;11.20;99.90;;;;;;5062036;28;20464;-81
2022/09/26 04:23:19;;;;;;;5.20;4.20;;;11.20;99.90;;;;;;5063007;28;20429;-81
2022/09/26 04:26:07;;;;;;;8.47;4.57;;;11.10;99.90;;;;;;5061709;28;20436;-81
2022/09/26 04:28:54;;;;;;;4.50;4.03;;;11.10;99.90;;;;;;5066364;28;20386;-79
2022/09/26 04:31:39;;;;;;;4.97;4.57;;;11.10;99.90;;;;;;5071954;28;20383;-79
2022/09/26 04:34:24;;;;;;;4.50;3.50;;;11.00;99.90;;;;;;5069828;28;20398;-80
2022/09/26 04:37:09;;;;;;;6.97;4.63;;;11.20;99.90;;;;;;5069369;28;20422;-80
2022/09/26 04:39:54;;;;;;;11.17;4.67;;;11.10;99.90;;;;;;5062771;28;20409;-81
2022/09/26 04:42:40;;;;;;;5.43;4.63;;;11.10;99.90;;;;;;5060858;28;20484;-81
2022/09/26 04:45:24;;;;;;;5.63;5.00;;;11.10;99.90;;;;;;5056945;28;20401;-81
2022/09/26 04:48:09;;;;;;;6.80;5.27;;;11.00;99.90;;;;;;5062085;28;20742;-81
2022/09/26 04:50:53;;;;;;;6.20;5.60;;;11.00;99.90;;;;;;5062181;28;20722;-81
2022/09/26 04:53:39;;;;;;;7.90;4.57;;;11.00;99.90;;;;;;5062298;28;20470;-81
2022/09/26 04:56:25;;;;;;;9.97;5.83;;;11.10;99.90;;;;;;5062005;28;20892;-82
2022/09/26 04:59:10;;;;;;;7.80;5.27;;;11.00;99.90;;;;;;5062028;28;20398;-81
2022/09/26 05:01:55;;;;;;;17.30;6.87;;;11.00;99.90;;;;;;5061486;28;20453;-81
2022/09/26 05:04:39;;;;;;;5.63;5.03;;;10.90;99.90;;;;;;5061617;28;20436;-81
2022/09/26 05:07:26;;;;;;;9.43;5.17;;;10.90;99.90;;;;;;5061272;28;20386;-81
2022/09/26 05:10:29;;;;;;;8.80;5.00;;;10.80;99.90;;;;;;5059240;28;20717;-81
2022/09/26 05:13:14;;;;;;;8.30;6.20;;;10.90;99.90;;;;;;5059178;28;20513;-81
2022/09/26 05:16:00;;;;;;;12.70;6.30;;;10.80;99.90;;;;;;5057492;28;20544;-82
2022/09/26 05:18:49;;;;;;;6.70;5.13;;;10.80;99.90;;;;;;5057243;28;20445;-79
2022/09/26 05:21:34;;;;;;;9.33;6.23;;;10.70;99.90;;;;;;5057945;28;20428;-80
2022/09/26 05:27:22;;;;;;;11.00;6.73;;;10.70;99.90;;;;;;5028356;28;20433;-79
2022/09/26 05:30:07;;;;;;;6.50;5.30;;;10.70;99.90;;;;;;5057718;28;20937;-80
2022/09/26 05:32:57;;;;;;;7.53;6.30;;;10.60;99.90;;;;;;5049869;28;20480;-80
2022/09/26 05:35:41;;;;;;;8.97;6.97;;;10.50;99.90;;;;;;5034623;28;21009;-80
2022/09/26 05:38:26;;;;;;;8.67;6.30;;;10.50;99.90;;;;;;5051264;28;20494;-80
2022/09/26 05:41:12;;;;;;;7.40;6.70;;;10.50;99.90;;;;;;5049204;28;20420;-80
2022/09/26 05:43:57;;;;;;;14.70;6.53;;;10.50;99.90;;;;;;5059660;28;20444;-80
2022/09/26 05:46:42;;;;;;;9.03;7.43;;;10.40;99.90;;;;;;5060934;28;20460;-81
2022/09/26 05:49:26;;;;;;;7.63;6.77;;;10.40;99.90;;;;;;5059027;28;20452;-80
2022/09/26 05:52:11;;;;;;;7.40;6.80;;;10.50;99.90;;;;;;5059075;28;20507;-80
2022/09/26 05:54:56;;;;;;;12.57;6.90;;;10.50;99.90;;;;;;5064221;28;20840;-80
2022/09/26 05:57:49;;;;;;;9.27;6.53;;;10.60;99.90;;;;;;5063612;28;20463;-80
2022/09/26 06:00:35;;;;;;;8.13;5.73;;;10.40;99.90;;;;;;5059835;28;20432;-79
2022/09/26 06:03:21;;;;;;;8.23;6.93;;;10.30;99.90;;;;;;5054103;28;20421;-81
2022/09/26 06:06:09;;;;;;;9.03;6.60;;;10.50;99.90;;;;;;5064376;28;20457;-80
2022/09/26 06:08:53;;;;;;;8.70;6.50;;;10.70;99.90;;;;;;5052182;28;20418;-81
2022/09/26 06:11:38;;;;;;;12.73;8.53;;;10.80;99.90;;;;;;5056793;28;20464;-81
2022/09/26 06:14:25;;;;;;;9.70;7.70;;;10.70;99.90;;;;;;5056463;28;20494;-82
2022/09/26 06:17:09;;;;;;;7.47;6.77;;;10.80;99.90;;;;;;5063935;28;20941;-81
2022/09/26 06:19:54;;;;;;;19.17;7.83;;;10.80;99.90;;;;;;5054537;28;20438;-80
2022/09/26 06:22:40;;;;;;;9.70;7.30;;;10.90;99.90;;;;;;5051900;28;20505;-81
2022/09/26 06:25:25;;;;;;;12.00;8.27;;;11.00;99.90;;;;;;5052222;28;20399;-79
2022/09/26 06:28:10;;;;;;;7.00;6.07;;;11.10;99.90;;;;;;5058786;28;20425;-80
2022/09/26 06:30:54;;;;;;;15.60;8.10;;;11.10;99.90;;;;;;5060339;28;20438;-79
2022/09/26 06:33:39;;;;;;;10.03;7.43;;;11.10;99.90;;;;;;5058915;28;20860;-81
2022/09/26 06:36:24;;;;;;;8.47;7.40;;;11.30;99.90;;;;;;5042806;28;20445;-81
2022/09/26 06:39:08;;;;;;;7.20;6.50;;;11.20;99.90;;;;;;5047835;28;20425;-80
2022/09/26 06:41:53;;;;;;;17.57;7.07;;;11.20;99.90;;;;;;5056232;28;20460;-82
2022/09/26 06:44:38;;;;;;;12.60;7.30;;;11.30;99.90;;;;;;5058481;28;20418;-82
2022/09/26 06:47:22;;;;;;;10.10;6.40;;;11.30;99.90;;;;;;5059767;28;20467;-81
2022/09/26 06:50:08;;;;;;;11.53;7.17;;;11.10;99.90;;;;;;5049820;28;20799;-81
2022/09/26 06:52:53;;;;;;;8.00;7.20;;;11.30;99.90;;;;;;5060519;28;20716;-81
2022/09/26 06:55:37;;;;;;;12.93;7.80;;;11.40;99.90;;;;;;5061758;28;20435;-83
2022/09/26 06:58:22;;;;;;;10.40;7.17;;;11.50;99.90;;;;;;5063408;28;20456;-82
2022/09/26 07:01:07;;;;;;;10.87;6.90;;;11.50;99.90;;;;;;5067504;28;20472;-81
2022/09/26 07:03:52;;;;;;;19.37;8.33;;;11.50;99.90;;;;;;5053433;28;20453;-82
2022/09/26 07:06:37;;;;;;;19.67;6.93;;;11.40;99.90;;;;;;5055516;28;20461;-82
2022/09/26 07:09:22;;;;;;;13.23;7.90;;;11.40;99.90;;;;;;5070676;28;20407;-81
2022/09/26 07:12:07;;;;;;;10.40;8.47;;;11.40;99.90;;;;;;5072867;28;20420;-83
2022/09/26 07:14:52;;;;;;;8.70;7.10;;;11.60;99.90;;;;;;5065272;28;20426;-81
2022/09/26 07:17:36;;;;;;;11.50;7.10;;;11.70;99.90;;;;;;5073391;28;20421;-81
2022/09/26 07:20:21;;;;;;;7.57;6.30;;;11.70;99.90;;;;;;5079138;28;20449;-81
2022/09/26 07:23:08;;;;;;;10.10;6.57;;;11.60;99.90;;;;;;5055260;28;20507;-81
2022/09/26 07:25:53;;;;;;;9.80;7.93;;;11.70;99.90;;;;;;5068357;28;20421;-82
2022/09/26 07:28:38;;;;;;;9.27;7.47;;;11.80;99.90;;;;;;5067178;28;20807;-82
2022/09/26 07:31:22;;;;;;;7.23;6.60;;;12.10;99.90;;;;;;5059562;28;20458;-81
2022/09/26 07:34:07;;;;;;;12.90;7.20;;;12.10;99.90;;;;;;5049074;28;20408;-82
2022/09/26 07:36:52;;;;;;;8.57;7.27;;;12.40;99.90;;;;;;5061674;28;20429;-82
2022/09/26 07:39:37;;;;;;;15.67;7.47;;;12.10;99.90;;;;;;5062186;28;20513;-82
2022/09/26 07:42:21;;;;;;;6.83;6.33;;;12.20;99.90;;;;;;5064846;28;20933;-82
2022/09/26 07:45:06;;;;;;;6.70;6.03;;;12.50;99.90;;;;;;5056054;28;20506;-82
2022/09/26 07:50:56;;;;;;;7.67;6.37;;;12.30;99.90;;;;;;5057251;28;20429;-82
2022/09/26 07:53:40;;;;;;;7.17;5.30;;;12.30;99.90;;;;;;5063801;28;20457;-82
2022/09/26 07:56:25;;;;;;;7.00;5.83;;;12.50;99.90;;;;;;5065537;28;20565;-82
2022/09/26 07:59:11;;;;;;;8.20;5.60;;;12.60;99.90;;;;;;5062654;28;20465;-83
2022/09/26 08:01:56;;;;;;;9.33;6.73;;;12.90;99.90;;;;;;5066701;28;20476;-82
2022/09/26 08:04:41;;;;;;;10.87;6.53;;;13.10;99.90;;;;;;5070393;28;20444;-81
2022/09/26 08:07:25;;;;;;;7.40;5.03;;;13.40;99.90;;;;;;5069133;28;20449;-81
2022/09/26 08:10:18;;;;;;;6.77;6.07;;;13.20;99.90;;;;;;5071320;28;20414;-82
2022/09/26 08:13:03;;;;;;;6.30;5.43;;;13.30;99.90;;;;;;5067841;28;20433;-80
2022/09/26 08:15:48;;;;;;;8.60;6.07;;;13.30;99.90;;;;;;5041285;28;20438;-80
2022/09/26 08:18:38;;;;;;;9.10;5.90;;;13.60;99.90;;;;;;5026237;28;20433;-80
2022/09/26 08:21:23;;;;;;;6.87;6.17;;;13.70;99.90;;;;;;5019388;28;20504;-79
2022/09/26 08:24:07;;;;;;;8.93;6.80;;;13.90;99.90;;;;;;5018501;28;20574;-80
2022/09/26 08:26:54;;;;;;;7.83;7.03;;;13.70;99.90;;;;;;5031501;28;20438;-81
2022/09/26 08:29:38;;;;;;;8.40;7.03;;;13.30;99.90;;;;;;5034601;28;20430;-81
2022/09/26 08:32:23;;;;;;;7.80;6.77;;;13.70;99.90;;;;;;5038795;28;20485;-81
2022/09/26 08:35:13;;;;;;;7.87;6.77;;;13.30;99.90;;;;;;5032180;28;20430;-81
2022/09/26 08:38:01;;;;;;;10.87;6.07;;;13.40;99.90;;;;;;5035842;28;20450;-79
2022/09/26 08:40:58;;;;;;;13.90;6.33;;;13.50;99.90;;;;;;5047245;28;20450;-81
2022/09/26 08:44:04;;;;;;;9.07;6.67;;;14.10;99.90;;;;;;5040910;28;20482;-80
2022/09/26 08:47:03;;;;;;;8.73;7.17;;;13.80;99.90;;;;;;5020184;28;20440;-81
2022/09/26 08:50:19;;;;;;;12.20;8.03;;;14.30;99.90;;;;;;5063006;28;20421;-81
2022/09/26 08:53:15;;;;;;;16.83;7.13;;;14.10;99.90;;;;;;5054887;28;20458;-80
2022/09/26 08:56:03;;;;;;;8.47;7.53;;;14.50;99.90;;;;;;5055349;28;20918;-82
2022/09/26 08:58:51;;;;;;;12.30;8.10;;;14.50;99.90;;;;;;5057490;28;20498;-81
2022/09/26 09:01:39;;;;;;;9.53;7.30;;;15.00;99.90;;;;;;5054069;28;21031;-81
2022/09/26 09:04:39;;;;;;;10.87;9.73;;;14.50;99.90;;;;;;5056252;28;20519;-81
2022/09/26 09:07:26;;;;;;;8.83;7.90;;;14.80;99.90;;;;;;5054451;28;20434;-82
2022/09/26 09:10:17;;;;;;;6.97;6.30;;;14.90;99.90;;;;;;5043214;28;20453;-83
2022/09/26 09:13:15;;;;;;;8.80;6.50;;;14.70;99.90;;;;;;5053428;28;20462;-79
2022/09/26 09:16:15;;;;;;;6.23;5.10;;;14.90;99.90;;;;;;5057976;28;20525;-83
2022/09/26 09:19:39;;;;;;;9.20;6.73;;;14.70;99.90;;;;;;5057158;28;20452;-82
2022/09/26 09:22:46;;;;;;;7.75;6.32;;;15.50;99.90;;;;;;5054960;28;20443;-80
2022/09/26 09:25:41;;;;;;;5.90;5.33;;;17.00;99.90;;;;;;5051041;28;20179;-81
2022/09/26 09:28:47;;;;;;;6.07;5.57;;;17.10;99.90;;;;;;5047888;28;20473;-80
2022/09/26 09:31:36;;;;;;;9.10;5.10;;;16.10;99.90;;;;;;5046265;28;20431;-81
2022/09/26 09:34:27;;;;;;;7.10;5.63;;;16.80;99.90;;;;;;5042390;28;20491;-80
2022/09/26 09:37:19;;;;;;;9.03;4.90;;;17.60;99.90;;;;;;5046249;28;20461;-80
2022/09/26 09:40:11;;;;;;;9.03;4.00;;;17.10;99.90;;;;;;5056111;28;20517;-82
2022/09/26 09:43:05;;;;;;;4.77;4.37;;;17.70;99.90;;;;;;5056192;28;20461;-81
2022/09/26 09:45:50;;;;;;;5.33;4.50;;;18.00;99.90;;;;;;5042065;28;20415;-81
2022/09/26 09:48:35;;;;;;;8.40;4.93;;;17.50;99.90;;;;;;5047463;28;20533;-80
2022/09/26 09:51:37;;;;;;;5.50;4.20;;;17.80;99.90;;;;;;5053721;28;20529;-80
2022/09/26 09:54:47;;;;;;;7.10;4.33;;;17.10;99.90;;;;;;5056121;28;21157;-81
2022/09/26 09:57:58;;;;;;;7.97;3.90;;;16.70;99.90;;;;;;5047040;28;20583;-81
2022/09/26 10:01:02;;;;;;;3.40;3.10;;;16.30;99.90;;;;;;5049355;28;20429;-81
2022/09/26 10:04:09;;;;;;;6.57;3.77;;;16.10;99.90;;;;;;5044965;28;20492;-81
2022/09/26 10:06:54;;;;;;;3.50;3.20;;;16.10;99.90;;;;;;5033349;28;20426;-80
2022/09/26 10:09:41;;;;;;;4.10;2.93;;;16.10;99.90;;;;;;5048426;28;20438;-79
2022/09/26 10:12:29;;;;;;;3.50;3.20;;;16.30;99.90;;;;;;5045027;28;20504;-80
2022/09/26 10:15:18;;;;;;;6.90;3.47;;;17.10;99.90;;;;;;5060008;28;20429;-80
2022/09/26 10:18:10;;;;;;;4.47;2.93;;;17.00;99.90;;;;;;5044155;28;20437;-81
2022/09/26 10:21:10;;;;;;;8.27;3.67;;;16.50;99.90;;;;;;5045622;28;20513;-80
2022/09/26 10:23:57;;;;;;;10.10;5.80;;;15.70;99.90;;;;;;5045601;28;20595;-83
2022/09/26 10:26:43;;;;;;;3.30;2.63;;;15.60;99.90;;;;;;5048482;28;20408;-81
2022/09/26 10:29:33;;;;;;;2.67;2.47;;;15.80;99.90;;;;;;5053692;28;20863;-82
2022/09/26 10:32:17;;;;;;;2.90;2.60;;;16.30;99.90;;;;;;5047663;28;20987;-82
2022/09/26 10:35:17;;;;;;;3.07;2.87;;;15.80;99.90;;;;;;5046293;28;20539;-82
2022/09/26 10:38:05;;;;;;;4.17;3.53;;;15.20;99.90;;;;;;5042532;28;20484;-82
2022/09/26 10:40:54;;;;;;;3.80;2.80;;;15.30;99.90;;;;;;5046464;28;20444;-81
2022/09/26 10:43:52;;;;;;;3.73;2.83;;;15.90;99.90;;;;;;5041367;28;20457;-82
2022/09/26 10:46:36;;;;;;;3.43;2.40;;;15.70;99.90;;;;;;5057793;28;20430;-82
2022/09/26 10:49:27;;;;;;;3.20;2.90;;;15.80;99.90;;;;;;5049764;28;20425;-81
2022/09/26 10:52:26;;;;;;;4.50;2.50;;;16.00;99.90;;;;;;5056242;28;20432;-81
2022/09/26 10:55:24;;;;;;;3.27;2.03;;;15.50;99.90;;;;;;5038271;28;20500;-79
2022/09/26 10:58:16;;;;;;;2.43;2.23;;;15.30;99.90;;;;;;5063709;28;20453;-81
2022/09/26 11:01:02;;;;;;;4.87;2.77;;;15.70;99.90;;;;;;5061887;28;20930;-79
2022/09/26 11:03:49;;;;;;;4.70;2.17;;;15.90;99.90;;;;;;5061477;28;20462;-79
2022/09/26 11:06:39;;;;;;;3.57;2.30;;;15.60;99.90;;;;;;5062220;28;20430;-79
2022/09/26 11:09:26;;;;;;;8.03;2.73;;;16.00;99.90;;;;;;5059530;28;20448;-78
2022/09/26 11:12:26;;;;;;;2.80;2.20;;;16.40;99.90;;;;;;5054634;28;20536;-78
2022/09/26 11:15:13;;;;;;;3.23;2.60;;;18.10;99.90;;;;;;5053465;28;20421;-77
2022/09/26 11:17:59;;;;;;;4.03;2.37;;;18.80;99.90;;;;;;5022445;28;20948;-79
2022/09/26 11:20:54;;;;;;;2.80;2.37;;;18.90;99.90;;;;;;5054948;28;20426;-81
2022/09/26 11:23:48;;;;;;;3.07;2.30;;;18.90;99.90;;;;;;5063059;28;20457;-81
2022/09/26 11:26:43;;;;;;;6.83;2.50;;;18.90;99.90;;;;;;5056955;28;20420;-80
2022/09/26 11:29:42;;;;;;;5.30;2.50;;;19.60;99.90;;;;;;5052748;28;21094;-79
2022/09/26 11:32:32;;;;;;;5.43;1.87;;;18.20;99.90;;;;;;5051749;28;20432;-80
2022/09/26 11:35:52;;;;;;;3.60;2.57;;;17.10;99.90;;;;;;5044069;28;20428;-81
2022/09/26 11:38:49;;;;;;;4.43;2.40;;;16.80;99.90;;;;;;5055045;28;20424;-80
2022/09/26 11:41:47;;;;;;;3.50;3.00;;;16.60;99.90;;;;;;5054024;28;20437;-80
2022/09/26 11:44:47;;;;;;;6.20;1.77;;;16.80;99.90;;;;;;5052285;28;20485;-79
2022/09/26 11:47:51;;;;;;;2.37;2.17;;;16.90;99.90;;;;;;5049162;28;20830;-81
2022/09/26 11:50:55;;;;;;;5.57;2.90;;;16.80;99.90;;;;;;5040811;28;20773;-79
2022/09/26 11:54:03;;;;;;;2.30;2.20;;;16.00;99.90;;;;;;5042206;28;20497;-81
2022/09/26 11:57:13;;;;;;;3.80;2.17;;;16.10;99.90;;;;;;5040666;28;20465;-82
2022/09/26 12:00:26;;;;;;;10.97;3.10;;;15.90;99.90;;;;;;5046131;28;20444;-80
2022/09/26 12:03:30;;;;;;;10.47;3.03;;;15.80;99.90;;;;;;5001557;28;20471;-80
2022/09/26 12:06:48;;;;;;;2.80;2.60;;;15.70;99.90;;;;;;5017475;28;20808;-80
2022/09/26 12:09:52;;;;;;;2.30;1.80;;;15.70;99.90;;;;;;5019160;28;20458;-80
2022/09/26 12:13:07;;;;;;;2.63;1.70;;;15.60;99.90;;;;;;5014588;28;20422;-82
2022/09/26 12:16:00;;;;;;;2.33;2.13;;;15.60;99.90;;;;;;4979536;28;20430;-82
2022/09/26 12:19:18;;;;;;;2.30;2.10;;;15.50;99.90;;;;;;5004743;28;20435;-81
2022/09/26 12:22:34;;;;;;;2.50;1.77;;;15.50;99.90;;;;;;5009708;28;20435;-81
2022/09/26 12:25:48;;;;;;;2.10;1.90;;;15.70;99.90;;;;;;5017247;28;20426;-79
2022/09/26 12:28:51;;;;;;;1.67;1.57;;;15.80;99.90;;;;;;5004379;28;21002;-80
2022/09/26 12:31:53;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;4993611;28;20463;-81
2022/09/26 12:35:07;;;;;;;3.97;2.27;;;15.80;99.90;;;;;;5047588;28;20436;-81
2022/09/26 12:38:17;;;;;;;5.10;2.67;;;16.00;99.90;;;;;;5037464;28;20437;-81
2022/09/26 12:41:28;;;;;;;2.90;1.50;;;15.80;99.90;;;;;;5026607;28;20517;-81
2022/09/26 12:44:30;;;;;;;1.83;1.60;;;15.90;99.90;;;;;;5022931;28;20463;-81
2022/09/26 12:47:27;;;;;;;1.77;1.67;;;16.50;99.90;;;;;;5019065;28;21026;-81
2022/09/26 12:50:23;;;;;;;2.03;1.90;;;18.30;99.90;;;;;;5017225;28;22000;-81
2022/09/26 12:53:41;;;;;;;2.73;1.80;;;20.00;99.90;;;;;;5016012;28;20438;-81
2022/09/26 12:56:45;;;;;;;2.07;1.83;;;19.20;99.90;;;;;;5012567;28;20775;-81
2022/09/26 12:59:57;;;;;;;4.23;1.97;;;18.70;99.90;;;;;;5012960;28;20422;-79
2022/09/26 13:03:10;;;;;;;2.00;1.77;;;18.50;99.90;;;;;;5016405;28;21016;-80
2022/09/26 13:06:12;;;;;;;2.50;1.77;;;18.10;99.90;;;;;;5005417;28;20434;-80
2022/09/26 13:09:19;;;;;;;5.97;1.90;;;17.80;99.90;;;;;;4995200;28;20440;-80
2022/09/26 13:12:27;;;;;;;4.77;1.60;;;17.20;99.90;;;;;;5012231;28;20485;-78
2022/09/26 13:15:30;;;;;;;2.03;1.60;;;16.70;99.90;;;;;;5037877;28;20429;-80
2022/09/26 13:18:19;;;;;;;2.33;1.60;;;16.60;99.90;;;;;;5050218;28;20441;-79
2022/09/26 13:21:11;;;;;;;1.80;1.67;;;16.10;99.90;;;;;;5016966;28;20450;-81
2022/09/26 13:24:00;;;;;;;1.53;1.43;;;16.10;99.90;;;;;;5026524;28;20533;-80
2022/09/26 13:26:53;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;5037775;28;20419;-81
2022/09/26 13:29:42;;;;;;;2.87;1.70;;;16.00;99.90;;;;;;5042389;28;20488;-82
2022/09/26 13:32:39;;;;;;;2.03;1.57;;;16.30;99.90;;;;;;5026188;28;20962;-82
2022/09/26 13:35:26;;;;;;;1.57;1.47;;;16.00;99.90;;;;;;5038717;28;20493;-82
2022/09/26 13:38:37;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5040940;28;20463;-80
2022/09/26 13:41:36;;;;;;;1.53;1.20;;;16.70;99.90;;;;;;5036723;28;20429;-81
2022/09/26 13:44:37;;;;;;;2.30;1.50;;;17.70;99.90;;;;;;5041704;28;20493;-82
2022/09/26 13:47:48;;;;;;;4.70;1.33;;;19.10;99.90;;;;;;5047487;28;20428;-80
2022/09/26 13:50:40;;;;;;;1.67;1.20;;;18.80;99.90;;;;;;5016773;28;20426;-82
2022/09/26 13:53:34;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;5057238;28;20480;-82
2022/09/26 13:56:42;;;;;;;2.50;1.50;;;19.50;98.80;;;;;;5060996;28;20477;-83
2022/09/26 13:59:34;;;;;;;1.57;1.47;;;18.20;99.90;;;;;;5060149;28;20602;-80
2022/09/26 14:02:23;;;;;;;5.70;5.20;;;17.50;99.90;;;;;;5061133;28;20809;-82
2022/09/26 14:05:45;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;5063611;28;20432;-82
2022/09/26 14:11:50;;;;;;;10.57;1.80;;;16.50;99.90;;;;;;5056890;28;20429;-80
2022/09/26 14:14:43;;;;;;;1.47;1.30;;;16.30;99.90;;;;;;5062226;28;20433;-82
2022/09/26 14:17:57;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;5062388;28;20481;-82
2022/09/26 14:20:59;;;;;;;3.40;1.60;;;16.00;99.90;;;;;;5061788;28;20432;-81
2022/09/26 14:23:47;;;;;;;2.90;1.47;;;16.10;99.90;;;;;;5061709;28;20464;-81
2022/09/26 14:26:42;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5056236;28;20457;-81
2022/09/26 14:29:49;;;;;;;4.70;1.40;;;15.60;99.90;;;;;;5067616;28;20420;-80
2022/09/26 14:32:37;;;;;;;5.70;2.07;;;15.50;99.90;;;;;;5055338;28;20978;-81
2022/09/26 14:35:32;;;;;;;1.57;1.47;;;15.80;99.90;;;;;;5053817;28;20500;-82
2022/09/26 14:38:20;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5050733;28;20443;-81
2022/09/26 14:41:05;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;5057083;28;20518;-82
2022/09/26 14:43:53;;;;;;;7.60;1.63;;;14.70;99.90;;;;;;5052182;28;20467;-80
2022/09/26 14:46:40;;;;;;;2.50;1.60;;;13.70;99.90;;;;;;5065709;28;20997;-81
2022/09/26 14:49:27;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;5033678;28;20454;-80
2022/09/26 14:52:18;;;;;;;3.30;1.70;;;13.10;99.90;;;;;;5051243;28;20488;-80
2022/09/26 14:55:05;;;;;;;2.27;2.03;;;13.00;99.90;;;;;;5055186;28;20469;-79
2022/09/26 14:57:50;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5056514;28;20475;-82
2022/09/26 15:00:40;;;;;;;1.97;1.77;;;13.20;99.90;;;;;;5058079;28;20495;-82
2022/09/26 15:03:25;;;;;;;2.83;1.70;;;13.30;99.90;;;;;;5053797;28;20520;-81
2022/09/26 15:06:12;;;;;;;2.00;1.60;;;13.30;99.90;;;;;;5042469;28;20525;-81