Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:17;;;;;;;1.70;1.10;;;;;;;5.22;100.00;97438.00;6100491;19;20010;-72
2023/12/21 00:03:17;;;;;;;1.17;1.00;;;;;;;5.21;100.00;97442.69;6101538;19;20007;-72
2023/12/21 00:05:18;;;;;;;1.25;0.98;;;;;;;5.20;100.00;97441.09;6100592;19;20001;-72
2023/12/21 00:07:18;;;;;;;1.23;0.85;;;;;;;5.19;100.00;97441.47;6099969;19;20078;-72
2023/12/21 00:09:19;;;;;;;1.15;1.05;;;;;;;5.18;100.00;97417.94;6101183;19;21078;-72
2023/12/21 00:11:19;;;;;;;1.02;0.88;;;;;;;5.20;100.00;97412.88;6100566;19;20003;-71
2023/12/21 00:13:20;;;;;;;1.48;1.10;;;;;;;5.22;100.00;97419.59;6101617;19;20006;-71
2023/12/21 00:15:20;;;;;;;2.40;0.82;;;;;;;5.28;100.00;97420.06;6101143;19;20013;-71
2023/12/21 00:17:21;;;;;;;1.60;1.00;;;;;;;5.25;100.00;97413.38;6101526;19;20002;-71
2023/12/21 00:19:21;;;;;;;0.85;0.82;;;;;;;5.28;100.00;97409.09;6101697;19;20010;-72
2023/12/21 00:21:21;;;;;;;0.95;0.90;;;;;;;5.24;100.00;97394.53;6100214;19;20040;-72
2023/12/21 00:23:22;;;;;;;1.17;0.90;;;;;;;5.25;100.00;97385.16;6100998;19;20010;-72
2023/12/21 00:25:22;;;;;;;0.90;0.90;;;;;;;5.25;100.00;97388.69;6100264;19;20024;-71
2023/12/21 00:27:22;;;;;;;0.95;0.88;;;;;;;5.30;100.00;97401.31;6101121;19;20006;-71
2023/12/21 00:29:23;;;;;;;1.00;0.90;;;;;;;5.28;100.00;97400.84;6099516;19;20002;-71
2023/12/21 00:31:23;;;;;;;0.70;0.70;;;;;;;5.29;100.00;97405.19;6097968;19;20006;-71
2023/12/21 00:33:23;;;;;;;0.70;0.70;;;;;;;5.31;100.00;97391.91;6095380;19;20296;-71
2023/12/21 00:35:24;;;;;;;0.85;0.80;;;;;;;5.24;100.00;97384.34;6094176;19;20413;-72
2023/12/21 00:37:24;;;;;;;0.80;0.80;;;;;;;5.26;100.00;97384.00;6094614;19;19998;-72
2023/12/21 00:39:24;;;;;;;0.98;0.80;;;;;;;5.28;100.00;97378.91;6095272;19;20010;-72
2023/12/21 00:41:25;;;;;;;0.80;0.80;;;;;;;5.17;100.00;97354.09;6093964;19;20002;-72
2023/12/21 00:43:25;;;;;;;0.93;0.80;;;;;;;5.16;100.00;97371.72;6095252;19;20010;-72
2023/12/21 00:45:26;;;;;;;0.70;0.70;;;;;;;5.17;100.00;97376.03;6094896;19;20320;-72
2023/12/21 00:47:26;;;;;;;0.75;0.75;;;;;;;5.17;100.00;97369.75;6095937;19;20011;-72
2023/12/21 00:49:27;;;;;;;0.75;0.75;;;;;;;5.17;100.00;97359.56;6093216;19;20018;-71
2023/12/21 00:51:27;;;;;;;1.35;0.70;;;;;;;5.15;100.00;97359.16;6094249;19;20420;-71
2023/12/21 00:53:27;;;;;;;0.80;0.80;;;;;;;5.12;100.00;97351.66;6094179;19;20546;-71
2023/12/21 00:55:27;;;;;;;0.95;0.80;;;;;;;5.09;100.00;97352.41;6093302;19;20029;-71
2023/12/21 00:57:28;;;;;;;0.77;0.77;;;;;;;5.13;100.00;97366.97;6095599;19;20320;-71
2023/12/21 00:59:28;;;;;;;0.80;0.73;;;;;;;5.18;100.00;97350.19;6094560;19;20077;-71
2023/12/21 01:01:29;;;;;;;0.82;0.80;;;;;;;5.20;100.00;97347.84;6094477;19;19994;-71
2023/12/21 01:03:29;;;;;;;0.73;0.70;;;;;;;5.21;100.00;97343.16;6094680;19;20447;-72
2023/12/21 01:05:29;;;;;;;0.77;0.75;;;;;;;5.21;100.00;97324.78;6093901;19;20019;-72
2023/12/21 01:07:30;;;;;;;0.60;0.60;;;;;;;5.25;100.00;97335.78;6094027;19;20439;-72
2023/12/21 01:09:30;;;;;;;1.20;0.82;;;;;;;5.21;100.00;97333.00;6093372;19;20518;-72
2023/12/21 01:11:30;;;;;;;2.40;1.20;;;;;;;5.24;100.00;97321.28;6091527;19;20027;-72
2023/12/21 01:13:32;;;;;;;1.88;1.00;;;;;;;5.24;100.00;97332.25;6095234;19;20014;-71
2023/12/21 01:15:32;;;;;;;1.33;0.70;;;;;;;5.25;100.00;97335.78;6093698;19;19999;-71
2023/12/21 01:17:34;;;;;;;0.73;0.73;;;;;;;5.21;100.00;97345.91;6093759;19;20036;-71
2023/12/21 01:19:35;;;;;;;2.80;0.73;;;;;;;5.25;100.00;97342.06;6094212;19;20009;-71
2023/12/21 01:21:35;;;;;;;0.82;0.70;;;;;;;5.23;100.00;97346.34;6091636;19;20006;-71
2023/12/21 01:23:36;;;;;;;1.10;0.70;;;;;;;5.25;100.00;97349.50;6093352;19;20032;-71
2023/12/21 01:25:36;;;;;;;0.65;0.65;;;;;;;5.26;100.00;97340.09;6092798;19;20014;-71
2023/12/21 01:27:36;;;;;;;0.70;0.70;;;;;;;5.27;100.00;97341.69;6093946;19;20028;-71
2023/12/21 01:29:36;;;;;;;0.60;0.60;;;;;;;5.27;100.00;97347.16;6094084;19;20036;-72
2023/12/21 01:31:37;;;;;;;0.60;0.60;;;;;;;5.25;100.00;97355.78;6092928;19;20461;-72
2023/12/21 01:33:37;;;;;;;0.60;0.60;;;;;;;5.27;100.00;97353.44;6094900;19;20007;-72
2023/12/21 01:35:37;;;;;;;0.60;0.60;;;;;;;5.30;100.00;97351.94;6091465;19;20002;-72
2023/12/21 01:37:38;;;;;;;0.70;0.70;;;;;;;5.27;100.00;97358.13;6092646;19;19998;-72
2023/12/21 01:39:38;;;;;;;0.57;0.57;;;;;;;5.28;100.00;97360.50;6090584;19;20006;-72
2023/12/21 01:41:38;;;;;;;0.60;0.60;;;;;;;5.31;100.00;97339.81;6093605;19;20006;-72
2023/12/21 01:43:39;;;;;;;0.60;0.60;;;;;;;5.32;100.00;97341.38;6094197;19;20002;-72
2023/12/21 01:45:39;;;;;;;0.57;0.57;;;;;;;5.34;100.00;97334.34;6094366;19;20321;-72
2023/12/21 01:47:40;;;;;;;0.70;0.70;;;;;;;5.35;100.00;97329.66;6094776;19;20002;-72
2023/12/21 01:49:41;;;;;;;0.70;0.70;;;;;;;5.45;100.00;97320.75;6093347;19;20010;-72
2023/12/21 01:51:42;;;;;;;3.10;0.80;;;;;;;5.46;100.00;97308.66;6090637;19;20016;-72
2023/12/21 01:53:44;;;;;;;0.60;0.60;;;;;;;5.46;100.00;97300.44;6093480;19;20326;-72
2023/12/21 01:55:46;;;;;;;0.93;0.77;;;;;;;5.41;100.00;97291.72;6092473;19;20003;-72
2023/12/21 01:57:46;;;;;;;1.07;0.80;;;;;;;5.38;100.00;97282.31;6093372;19;20017;-72
2023/12/21 01:59:47;;;;;;;1.65;1.00;;;;;;;5.38;100.00;97282.31;6091365;19;20617;-72
2023/12/21 02:01:47;;;;;;;2.55;1.38;;;;;;;5.44;100.00;97272.56;6092358;19;20007;-72
2023/12/21 02:03:48;;;;;;;1.15;0.88;;;;;;;5.42;100.00;97276.84;6095046;19;20010;-72
2023/12/21 02:05:48;;;;;;;1.02;0.90;;;;;;;5.50;100.00;97267.53;6097101;19;20041;-72
2023/12/21 02:07:49;;;;;;;1.05;0.80;;;;;;;5.51;100.00;97261.66;6098385;19;20271;-72
2023/12/21 02:09:49;;;;;;;0.70;0.70;;;;;;;5.50;100.00;97260.09;6097348;19;20469;-71
2023/12/21 02:11:49;;;;;;;0.70;0.70;;;;;;;5.47;100.00;97260.84;6095243;19;20375;-71
2023/12/21 02:13:49;;;;;;;0.70;0.70;;;;;;;5.44;100.00;97261.59;6098354;19;20006;-71
2023/12/21 02:15:53;;;;;;;0.60;0.60;;;;;;;5.51;100.00;97274.59;6096810;19;20014;-71
2023/12/21 02:17:55;;;;;;;0.60;0.60;;;;;;;5.53;100.00;97272.25;6095363;19;20399;-71
2023/12/21 02:19:56;;;;;;;0.60;0.60;;;;;;;5.50;100.00;97262.84;6101684;19;20006;-71
2023/12/21 02:21:59;;;;;;;0.50;0.50;;;;;;;5.56;100.00;97264.09;6101868;19;20331;-71
2023/12/21 02:24:01;;;;;;;0.50;0.50;;;;;;;5.58;100.00;97266.47;6103041;19;20026;-72
2023/12/21 02:26:02;;;;;;;0.63;0.63;;;;;;;5.59;100.00;97254.31;6102168;19;20021;-72
2023/12/21 02:28:02;;;;;;;0.60;0.60;;;;;;;5.63;100.00;97239.47;6102416;19;19999;-72
2023/12/21 02:30:03;;;;;;;0.60;0.60;;;;;;;5.64;100.00;97254.78;6102360;19;20969;-72
2023/12/21 02:32:04;;;;;;;2.08;0.73;;;;;;;5.62;100.00;97248.84;6101214;19;20010;-72
2023/12/21 02:34:08;;;;;;;0.60;0.60;;;;;;;5.71;100.00;97251.31;6101737;19;20002;-72
2023/12/21 02:36:08;;;;;;;0.50;0.50;;;;;;;5.69;100.00;97255.59;6102788;19;20099;-72
2023/12/21 02:38:08;;;;;;;0.68;0.60;;;;;;;5.65;100.00;97252.81;6103231;19;20941;-72
2023/12/21 02:40:10;;;;;;;0.75;0.50;;;;;;;5.69;100.00;97245.41;6103144;19;20002;-72
2023/12/21 02:42:10;;;;;;;0.50;0.50;;;;;;;5.70;100.00;97229.72;6101829;19;20013;-72
2023/12/21 02:44:10;;;;;;;0.50;0.50;;;;;;;5.68;100.00;97224.63;6102080;19;20319;-72
2023/12/21 02:46:10;;;;;;;0.60;0.60;;;;;;;5.73;100.00;97229.78;6102617;19;20478;-72
2023/12/21 02:48:11;;;;;;;0.50;0.50;;;;;;;5.73;100.00;97198.81;6103134;19;20008;-72
2023/12/21 02:50:11;;;;;;;0.50;0.50;;;;;;;5.74;100.00;97189.41;6090079;19;20078;-72
2023/12/21 02:52:11;;;;;;;0.50;0.50;;;;;;;5.78;100.00;97180.03;6101667;19;20034;-72
2023/12/21 02:54:12;;;;;;;0.50;0.50;;;;;;;5.77;100.00;97169.44;6102304;19;20001;-72
2023/12/21 02:56:12;;;;;;;1.35;0.60;;;;;;;5.79;100.00;97180.81;6101001;19;20014;-72
2023/12/21 02:58:12;;;;;;;0.75;0.65;;;;;;;5.82;100.00;97164.38;6103604;19;20220;-72
2023/12/21 03:00:13;;;;;;;1.05;0.60;;;;;;;5.85;100.00;97165.59;6101711;19;19995;-72
2023/12/21 03:02:13;;;;;;;1.65;0.77;;;;;;;5.87;100.00;97164.03;6101212;19;20010;-72
2023/12/21 03:04:14;;;;;;;0.75;0.60;;;;;;;5.83;100.00;97163.22;6102647;19;20032;-72
2023/12/21 03:06:14;;;;;;;0.55;0.55;;;;;;;5.79;100.00;97176.13;6100691;19;20006;-72
2023/12/21 03:08:14;;;;;;;1.33;1.00;;;;;;;5.71;100.00;97163.50;6101912;19;19998;-71
2023/12/21 03:10:15;;;;;;;0.60;0.60;;;;;;;5.70;100.00;97158.38;6101423;19;19998;-71
2023/12/21 03:12:15;;;;;;;0.82;0.52;;;;;;;5.70;100.00;97163.88;6101852;19;20019;-71
2023/12/21 03:14:16;;;;;;;0.65;0.65;;;;;;;5.74;100.00;97159.22;6102117;19;20474;-72
2023/12/21 03:16:19;;;;;;;0.65;0.55;;;;;;;5.73;100.00;97169.41;6102766;19;20007;-72
2023/12/21 03:18:19;;;;;;;0.50;0.50;;;;;;;5.74;100.00;97157.25;6101145;19;20009;-72
2023/12/21 03:20:19;;;;;;;2.08;0.85;;;;;;;5.71;100.00;97151.72;6100392;19;20463;-72
2023/12/21 03:22:20;;;;;;;0.60;0.60;;;;;;;5.76;100.00;97162.38;6101604;19;20380;-72
2023/12/21 03:24:20;;;;;;;1.48;0.95;;;;;;;5.76;100.00;97151.38;6102543;19;21661;-72
2023/12/21 03:26:20;;;;;;;5.18;0.80;;;;;;;5.77;100.00;97155.69;6101921;19;20027;-72
2023/12/21 03:28:21;;;;;;;0.98;0.70;;;;;;;5.83;100.00;97140.47;6100431;19;20035;-72
2023/12/21 03:30:22;;;;;;;0.60;0.60;;;;;;;5.80;100.00;97139.28;6100713;19;20577;-72
2023/12/21 03:32:22;;;;;;;1.77;0.82;;;;;;;5.86;100.00;97132.25;6102348;19;20325;-72
2023/12/21 03:34:23;;;;;;;0.50;0.50;;;;;;;5.92;100.00;97135.47;6100587;19;20912;-72
2023/12/21 03:36:23;;;;;;;0.77;0.68;;;;;;;5.90;100.00;97113.91;6100033;19;20036;-72
2023/12/21 03:38:24;;;;;;;2.38;0.80;;;;;;;5.88;100.00;97127.19;6101401;19;20015;-72
2023/12/21 03:40:24;;;;;;;2.10;0.80;;;;;;;5.87;100.00;97116.56;6100177;19;20331;-72
2023/12/21 03:42:24;;;;;;;0.50;0.50;;;;;;;5.93;100.00;97111.56;6100752;19;20003;-72
2023/12/21 03:44:25;;;;;;;0.85;0.70;;;;;;;5.90;100.00;97113.91;6101128;19;20002;-72
2023/12/21 03:46:25;;;;;;;0.85;0.60;;;;;;;5.93;100.00;97112.34;6100352;19;19998;-72
2023/12/21 03:48:25;;;;;;;0.50;0.50;;;;;;;5.95;100.00;97101.75;6102303;19;20494;-72
2023/12/21 03:50:26;;;;;;;0.60;0.60;;;;;;;5.90;100.00;97097.44;6092102;19;20014;-72
2023/12/21 03:52:27;;;;;;;0.93;0.60;;;;;;;5.94;100.00;97102.16;6094438;19;20010;-72
2023/12/21 03:54:27;;;;;;;0.50;0.50;;;;;;;5.95;100.00;97114.69;6093288;19;20006;-72
2023/12/21 03:56:28;;;;;;;0.55;0.55;;;;;;;5.99;100.00;97105.34;6092927;19;20006;-72
2023/12/21 03:58:28;;;;;;;0.68;0.68;;;;;;;6.00;100.00;97089.66;6092910;19;20030;-71
2023/12/21 04:00:28;;;;;;;0.68;0.68;;;;;;;6.02;100.00;97084.56;6092442;19;20024;-72
2023/12/21 04:02:29;;;;;;;0.63;0.60;;;;;;;6.05;100.00;97092.06;6093579;19;20040;-71
2023/12/21 04:04:31;;;;;;;0.50;0.50;;;;;;;6.04;100.00;97099.50;6093205;19;20465;-72
2023/12/21 04:06:32;;;;;;;0.70;0.50;;;;;;;6.03;100.00;97095.16;6093288;19;20022;-72
2023/12/21 04:08:32;;;;;;;1.63;0.80;;;;;;;6.04;100.00;97084.97;6093056;19;20594;-72
2023/12/21 04:10:33;;;;;;;0.60;0.60;;;;;;;6.02;100.00;97084.56;6091538;19;20392;-72
2023/12/21 04:12:33;;;;;;;0.50;0.50;;;;;;;6.04;100.00;97082.22;6092282;19;20350;-72
2023/12/21 04:14:33;;;;;;;0.60;0.60;;;;;;;6.05;100.00;97079.13;6092554;19;20416;-72
2023/12/21 04:16:34;;;;;;;0.55;0.55;;;;;;;6.04;100.00;97082.22;6092811;19;19999;-72
2023/12/21 04:18:34;;;;;;;0.57;0.57;;;;;;;6.09;100.00;97070.88;6091908;19;19999;-72
2023/12/21 04:20:34;;;;;;;0.82;0.60;;;;;;;6.05;100.00;97072.84;6091522;19;20007;-72
2023/12/21 04:22:34;;;;;;;0.50;0.50;;;;;;;6.04;100.00;97055.56;6092896;19;20025;-72
2023/12/21 04:24:35;;;;;;;1.00;0.70;;;;;;;6.04;100.00;97058.31;6092389;19;20002;-72
2023/12/21 04:26:35;;;;;;;1.55;0.70;;;;;;;6.02;100.00;97049.66;6093272;19;20267;-71
2023/12/21 04:28:37;;;;;;;1.30;0.60;;;;;;;5.98;100.00;97048.84;6092943;19;20018;-71
2023/12/21 04:30:37;;;;;;;0.70;0.57;;;;;;;6.02;100.00;97046.13;6090313;19;20002;-71
2023/12/21 04:32:38;;;;;;;0.90;0.77;;;;;;;6.07;100.00;97048.53;6090149;19;20285;-72
2023/12/21 04:34:38;;;;;;;1.10;0.70;;;;;;;6.05;100.00;97057.16;6088951;19;20006;-71
2023/12/21 04:36:38;;;;;;;1.02;0.60;;;;;;;6.03;100.00;97056.72;6091450;19;20003;-71
2023/12/21 04:38:38;;;;;;;0.50;0.50;;;;;;;6.03;100.00;97047.69;6092352;19;20014;-71
2023/12/21 04:40:39;;;;;;;0.80;0.70;;;;;;;5.96;100.00;97026.50;6088046;19;20006;-72
2023/12/21 04:42:39;;;;;;;0.50;0.50;;;;;;;6.04;100.00;97036.34;6089507;19;20901;-72
2023/12/21 04:44:39;;;;;;;0.60;0.60;;;;;;;6.04;100.00;97032.78;6089584;19;20027;-71
2023/12/21 04:46:40;;;;;;;1.15;0.50;;;;;;;6.04;100.00;97032.78;6089389;19;20451;-71
2023/12/21 04:48:40;;;;;;;0.52;0.50;;;;;;;6.01;100.00;97026.13;6089823;19;20287;-72
2023/12/21 04:50:40;;;;;;;0.50;0.50;;;;;;;6.05;100.00;97015.19;6096111;19;19999;-72
2023/12/21 04:52:41;;;;;;;0.52;0.52;;;;;;;6.13;100.00;97022.28;6099051;19;20902;-71
2023/12/21 04:54:41;;;;;;;1.17;0.50;;;;;;;6.17;100.00;97020.31;6099742;19;20637;-71
2023/12/21 04:56:42;;;;;;;0.43;0.43;;;;;;;6.26;100.00;97006.25;6097837;19;20002;-71
2023/12/21 04:58:42;;;;;;;0.70;0.68;;;;;;;6.23;100.00;97013.31;6096921;19;20026;-72
2023/12/21 05:00:47;;;;;;;0.50;0.50;;;;;;;6.18;100.00;97011.69;6097684;19;20006;-72
2023/12/21 05:02:47;;;;;;;0.60;0.60;;;;;;;6.20;100.00;97011.31;6099082;19;20030;-72
2023/12/21 05:04:47;;;;;;;0.40;0.40;;;;;;;6.16;100.00;96991.28;6098754;19;20010;-71
2023/12/21 05:06:48;;;;;;;0.60;0.60;;;;;;;6.25;100.00;96999.97;6098859;19;20050;-71
2023/12/21 05:08:48;;;;;;;0.60;0.60;;;;;;;6.15;100.00;97001.50;6098287;19;20017;-71
2023/12/21 05:10:48;;;;;;;0.50;0.50;;;;;;;6.16;100.00;97003.06;6096379;19;20002;-71
2023/12/21 05:12:49;;;;;;;0.70;0.70;;;;;;;6.12;100.00;96990.47;6098784;19;20505;-72
2023/12/21 05:14:49;;;;;;;0.50;0.50;;;;;;;6.13;100.00;96978.34;6098683;19;20046;-72
2023/12/21 05:16:49;;;;;;;0.50;0.50;;;;;;;6.12;100.00;96976.75;6098621;19;20103;-72
2023/12/21 05:18:50;;;;;;;0.50;0.50;;;;;;;6.14;100.00;96966.19;6093011;19;20333;-72
2023/12/21 05:20:50;;;;;;;0.50;0.50;;;;;;;6.14;100.00;96968.94;6096775;19;19994;-71
2023/12/21 05:22:50;;;;;;;0.50;0.50;;;;;;;6.10;100.00;96954.38;6098889;19;20336;-72
2023/12/21 05:24:51;;;;;;;0.70;0.70;;;;;;;6.13;100.00;96950.88;6097735;19;20022;-72
2023/12/21 05:26:51;;;;;;;0.40;0.40;;;;;;;6.09;100.00;96947.31;6098121;19;20535;-72
2023/12/21 05:28:53;;;;;;;0.50;0.50;;;;;;;6.15;100.00;96937.56;6098107;19;20018;-72
2023/12/21 05:30:54;;;;;;;0.43;0.43;;;;;;;6.17;100.00;96926.97;6096405;19;20007;-72
2023/12/21 05:32:55;;;;;;;0.60;0.60;;;;;;;6.20;100.00;96926.97;6098787;19;20010;-72
2023/12/21 05:34:55;;;;;;;0.52;0.50;;;;;;;6.25;100.00;96911.28;6095638;19;20097;-72
2023/12/21 05:36:55;;;;;;;0.50;0.50;;;;;;;6.20;100.00;96917.94;6094910;19;20464;-72
2023/12/21 05:38:56;;;;;;;0.40;0.40;;;;;;;6.21;100.00;96916.78;6097668;19;20014;-72
2023/12/21 05:40:56;;;;;;;0.50;0.50;;;;;;;6.24;100.00;96899.53;6097071;19;20007;-71
2023/12/21 05:42:56;;;;;;;0.50;0.50;;;;;;;6.25;100.00;96878.34;6098436;19;20313;-71
2023/12/21 05:44:57;;;;;;;0.40;0.40;;;;;;;6.37;100.00;96892.50;6091660;19;20025;-71
2023/12/21 05:46:57;;;;;;;0.45;0.45;;;;;;;6.40;100.00;96893.69;6096615;19;20048;-72
2023/12/21 05:48:57;;;;;;;0.50;0.50;;;;;;;6.40;100.00;96890.94;6097698;19;20968;-72
2023/12/21 05:50:57;;;;;;;0.70;0.70;;;;;;;6.43;100.00;96892.91;6093663;19;20304;-71
2023/12/21 05:52:58;;;;;;;0.50;0.50;;;;;;;6.39;100.00;96895.66;6095138;19;20741;-72
2023/12/21 05:54:58;;;;;;;0.50;0.50;;;;;;;6.38;100.00;96896.81;6094047;19;20003;-71
2023/12/21 05:56:59;;;;;;;0.60;0.60;;;;;;;6.38;100.00;96876.81;6095705;19;20036;-71
2023/12/21 05:58:59;;;;;;;0.50;0.50;;;;;;;6.38;100.00;96890.56;6097075;19;20110;-71
2023/12/21 06:00:59;;;;;;;2.83;0.60;;;;;;;6.43;100.00;96887.41;6097531;19;20011;-72
2023/12/21 06:03:00;;;;;;;1.65;0.60;;;;;;;6.46;100.00;96889.38;6097436;19;20853;-72
2023/12/21 06:05:00;;;;;;;0.50;0.50;;;;;;;6.45;100.00;96882.28;6093536;19;20074;-72
2023/12/21 06:07:00;;;;;;;0.50;0.50;;;;;;;6.44;100.00;96895.25;6096188;19;20339;-72
2023/12/21 06:09:00;;;;;;;0.52;0.52;;;;;;;6.46;100.00;96881.94;6096852;19;20341;-72
2023/12/21 06:11:01;;;;;;;0.60;0.60;;;;;;;6.49;100.00;96885.84;6093611;19;20019;-72
2023/12/21 06:13:01;;;;;;;0.68;0.68;;;;;;;6.45;100.00;96868.56;6093075;19;20481;-72
2023/12/21 06:15:04;;;;;;;0.60;0.60;;;;;;;6.47;100.00;96877.22;6091515;19;20035;-72
2023/12/21 06:17:15;;;;;;;0.60;0.60;;;;;;;6.47;100.00;96867.00;6093966;19;20026;-72
2023/12/21 06:19:15;;;;;;;0.60;0.60;;;;;;;6.48;100.00;96865.84;6095098;19;20611;-71
2023/12/21 06:21:16;;;;;;;0.50;0.50;;;;;;;6.50;100.00;96854.44;6094447;19;20012;-72
2023/12/21 06:23:17;;;;;;;0.50;0.50;;;;;;;6.47;100.00;96863.47;6094562;19;20007;-72
2023/12/21 06:25:17;;;;;;;0.50;0.50;;;;;;;6.50;100.00;96851.69;6056382;19;20035;-72
2023/12/21 06:27:18;;;;;;;0.50;0.50;;;;;;;6.45;100.00;96863.06;6085022;19;20002;-72
2023/12/21 06:29:18;;;;;;;0.50;0.50;;;;;;;6.51;100.00;96847.00;6095861;19;20428;-73
2023/12/21 06:31:19;;;;;;;0.63;0.60;;;;;;;6.52;100.00;96854.06;6095841;19;20791;-72
2023/12/21 06:33:19;;;;;;;0.50;0.50;;;;;;;6.52;100.00;96856.81;6094062;19;20003;-71
2023/12/21 06:35:19;;;;;;;0.80;0.52;;;;;;;6.58;100.00;96855.25;6095490;19;20006;-72
2023/12/21 06:37:20;;;;;;;0.40;0.40;;;;;;;6.62;100.00;96850.53;6093139;19;19998;-71
2023/12/21 06:39:21;;;;;;;0.43;0.43;;;;;;;6.60;100.00;96858.38;6090069;19;20030;-72
2023/12/21 06:41:21;;;;;;;0.40;0.40;;;;;;;6.65;100.00;96858.78;6093073;19;20259;-72
2023/12/21 06:43:22;;;;;;;0.50;0.50;;;;;;;6.64;100.00;96848.19;6096752;19;20365;-72
2023/12/21 06:45:22;;;;;;;0.50;0.50;;;;;;;6.71;100.00;96851.75;6097039;19;20011;-72
2023/12/21 06:47:22;;;;;;;0.50;0.50;;;;;;;6.68;100.00;96855.25;6096932;19;20625;-71
2023/12/21 06:49:23;;;;;;;0.60;0.60;;;;;;;6.66;100.00;96838.38;6097127;19;20005;-72
2023/12/21 06:51:23;;;;;;;0.45;0.45;;;;;;;6.60;100.00;96850.91;6096803;19;20007;-72
2023/12/21 06:53:23;;;;;;;0.98;0.50;;;;;;;6.63;100.00;96841.13;6096361;19;20018;-72
2023/12/21 06:55:24;;;;;;;0.93;0.77;;;;;;;6.63;100.00;96832.88;6097167;19;19998;-71
2023/12/21 06:57:24;;;;;;;1.10;0.93;;;;;;;6.60;100.00;96831.69;6097067;19;20003;-72
2023/12/21 06:59:28;;;;;;;0.77;0.77;;;;;;;6.68;100.00;96830.50;6097589;19;20534;-71
2023/12/21 07:01:28;;;;;;;0.50;0.50;;;;;;;6.64;100.00;96826.22;6095678;19;20021;-71
2023/12/21 07:03:28;;;;;;;0.50;0.50;;;;;;;6.63;100.00;96819.94;6096319;19;20023;-71
2023/12/21 07:05:29;;;;;;;0.75;0.50;;;;;;;6.58;100.00;96823.06;6101489;19;20503;-72
2023/12/21 07:07:29;;;;;;;0.50;0.50;;;;;;;6.57;100.00;96810.50;6102223;19;20031;-72
2023/12/21 07:09:30;;;;;;;0.60;0.60;;;;;;;6.59;100.00;96810.88;6102383;19;19999;-72
2023/12/21 07:11:30;;;;;;;0.68;0.68;;;;;;;6.65;100.00;96808.53;6102305;19;20533;-71
2023/12/21 07:13:30;;;;;;;0.50;0.50;;;;;;;6.63;100.00;96806.19;6102264;19;20522;-71
2023/12/21 07:15:31;;;;;;;0.50;0.50;;;;;;;6.67;100.00;96809.72;6101643;19;20006;-72
2023/12/21 07:17:31;;;;;;;2.08;0.60;;;;;;;6.66;100.00;96808.13;6103009;19;20478;-71
2023/12/21 07:19:31;;;;;;;0.40;0.40;;;;;;;6.63;100.00;96803.44;6102651;19;19999;-72
2023/12/21 07:21:32;;;;;;;0.40;0.40;;;;;;;6.59;100.00;96805.38;6100367;19;20002;-72
2023/12/21 07:23:32;;;;;;;0.50;0.50;;;;;;;6.63;100.00;96794.41;6101351;19;20098;-72
2023/12/21 07:25:32;;;;;;;0.50;0.50;;;;;;;6.65;100.00;96776.34;6102240;19;20020;-71
2023/12/21 07:27:33;;;;;;;0.70;0.40;;;;;;;6.60;100.00;96779.47;6101435;19;20006;-72
2023/12/21 07:29:33;;;;;;;0.52;0.45;;;;;;;6.61;100.00;96770.06;6100158;19;20003;-72
2023/12/21 07:31:33;;;;;;;0.45;0.45;;;;;;;6.65;100.00;96764.56;6101359;19;20292;-72
2023/12/21 07:33:34;;;;;;;0.50;0.50;;;;;;;6.70;100.00;96761.41;6101990;19;20528;-72
2023/12/21 07:35:34;;;;;;;0.50;0.50;;;;;;;6.66;100.00;96750.44;6101358;19;20078;-71
2023/12/21 07:37:35;;;;;;;0.55;0.55;;;;;;;6.66;100.00;96728.44;6102228;19;20012;-72
2023/12/21 07:39:35;;;;;;;0.50;0.50;;;;;;;6.65;100.00;96728.84;6102179;19;20002;-72
2023/12/21 07:41:35;;;;;;;0.65;0.65;;;;;;;6.69;100.00;96726.84;6101383;19;20023;-72
2023/12/21 07:43:37;;;;;;;0.60;0.52;;;;;;;6.62;100.00;96721.38;6101896;19;20011;-72
2023/12/21 07:45:37;;;;;;;0.40;0.40;;;;;;;6.68;100.00;96708.81;6101762;19;20009;-72
2023/12/21 07:47:37;;;;;;;0.40;0.40;;;;;;;6.64;100.00;96692.34;6101833;19;19998;-72
2023/12/21 07:49:38;;;;;;;0.70;0.70;;;;;;;6.66;100.00;96700.19;6088847;19;20007;-71
2023/12/21 07:51:38;;;;;;;0.50;0.50;;;;;;;6.62;100.00;96691.94;6100138;19;19998;-72
2023/12/21 07:53:38;;;;;;;0.47;0.47;;;;;;;6.59;100.00;96686.44;6101947;19;20007;-72
2023/12/21 07:55:39;;;;;;;0.50;0.50;;;;;;;6.65;100.00;96679.38;6100591;19;19999;-71
2023/12/21 07:57:39;;;;;;;0.52;0.52;;;;;;;6.62;100.00;96683.72;6100647;19;20054;-71
2023/12/21 07:59:40;;;;;;;0.77;0.60;;;;;;;6.67;100.00;96686.03;6101800;19;20011;-72
2023/12/21 08:01:41;;;;;;;1.45;0.57;;;;;;;6.61;100.00;96667.59;6100251;19;20018;-71
2023/12/21 08:03:41;;;;;;;0.65;0.65;;;;;;;6.66;100.00;96637.75;6100915;19;20439;-72
2023/12/21 08:05:42;;;;;;;0.68;0.63;;;;;;;6.57;100.00;96648.38;6101101;19;20459;-72
2023/12/21 08:07:42;;;;;;;0.40;0.40;;;;;;;6.63;100.00;96648.78;6098949;19;19999;-72
2023/12/21 08:09:43;;;;;;;2.05;0.80;;;;;;;6.59;100.00;96628.75;6100481;19;20019;-72
2023/12/21 08:11:43;;;;;;;1.02;0.65;;;;;;;6.55;100.00;96638.97;6100513;19;20006;-71
2023/12/21 08:13:43;;;;;;;1.42;0.90;;;;;;;6.53;100.00;96617.38;6101282;19;20070;-71
2023/12/21 08:15:43;;;;;;;1.33;0.50;;;;;;;6.58;100.00;96616.97;6098837;19;20413;-72
2023/12/21 08:17:44;;;;;;;0.90;0.52;;;;;;;6.58;100.00;96616.97;6098589;19;20014;-71
2023/12/21 08:19:44;;;;;;;1.17;1.05;;;;;;;6.56;100.00;96624.06;6100411;19;20486;-71
2023/12/21 08:21:45;;;;;;;0.60;0.60;;;;;;;6.59;100.00;96618.53;6099869;19;20021;-72
2023/12/21 08:23:45;;;;;;;0.50;0.50;;;;;;;6.61;100.00;96615.38;6100993;19;23287;-72
2023/12/21 08:25:45;;;;;;;0.40;0.40;;;;;;;6.64;100.00;96601.66;6100402;19;20579;-71
2023/12/21 08:27:46;;;;;;;0.50;0.50;;;;;;;6.67;100.00;96595.34;6099219;19;20006;-71
2023/12/21 08:29:46;;;;;;;0.40;0.40;;;;;;;6.69;100.00;96606.72;6098192;19;20252;-72
2023/12/21 08:31:46;;;;;;;0.90;0.50;;;;;;;6.74;100.00;96587.09;6099827;19;20007;-72
2023/12/21 08:33:47;;;;;;;0.50;0.50;;;;;;;6.76;100.00;96581.19;6099584;19;20347;-71
2023/12/21 08:35:47;;;;;;;1.17;0.50;;;;;;;6.81;100.00;96582.75;6099719;19;20007;-71
2023/12/21 08:37:48;;;;;;;0.40;0.40;;;;;;;6.87;100.00;96572.88;6099019;19;20234;-72
2023/12/21 08:39:48;;;;;;;0.55;0.40;;;;;;;6.91;100.00;96573.66;6100135;19;20010;-71
2023/12/21 08:41:49;;;;;;;0.50;0.50;;;;;;;6.97;100.00;96585.81;6099443;19;20342;-72
2023/12/21 08:43:49;;;;;;;0.50;0.50;;;;;;;6.96;100.00;96560.28;6100616;19;20058;-72
2023/12/21 08:45:50;;;;;;;0.50;0.50;;;;;;;6.93;100.00;96557.53;6099271;19;20018;-72
2023/12/21 08:47:50;;;;;;;0.40;0.40;;;;;;;6.98;100.00;96540.63;6100121;19;20419;-72
2023/12/21 08:49:50;;;;;;;0.50;0.50;;;;;;;6.93;100.00;96530.06;6089179;19;20844;-72
2023/12/21 08:51:53;;;;;;;0.40;0.40;;;;;;;6.90;100.00;96523.41;6091650;19;20457;-72
2023/12/21 08:53:54;;;;;;;0.40;0.40;;;;;;;6.87;100.00;96513.22;6092393;19;20011;-72
2023/12/21 08:55:55;;;;;;;0.40;0.40;;;;;;;6.85;100.00;96501.03;6091219;19;20042;-71
2023/12/21 08:57:57;;;;;;;0.50;0.50;;;;;;;6.88;100.00;96487.28;6091123;19;20269;-72
2023/12/21 08:59:57;;;;;;;0.50;0.50;;;;;;;6.87;100.00;96498.66;6092272;19;20699;-72
2023/12/21 09:01:58;;;;;;;0.60;0.60;;;;;;;6.93;100.00;96492.34;6090571;19;20023;-72
2023/12/21 09:03:59;;;;;;;0.40;0.40;;;;;;;6.93;100.00;96461.31;6091073;19;20446;-72
2023/12/21 09:05:59;;;;;;;1.52;1.05;;;;;;;6.93;100.00;96440.13;6091840;19;20003;-71
2023/12/21 09:07:59;;;;;;;0.65;0.65;;;;;;;6.92;100.00;96432.28;6091311;19;20234;-71
2023/12/21 09:10:00;;;;;;;0.60;0.60;;;;;;;6.97;100.00;96429.88;6091838;19;20058;-72
2023/12/21 09:12:00;;;;;;;4.38;2.10;;;;;;;7.01;100.00;96424.34;6090770;19;20007;-71
2023/12/21 09:14:00;;;;;;;1.92;1.25;;;;;;;7.00;100.00;96404.31;6091093;19;20003;-71
2023/12/21 09:16:01;;;;;;;1.88;1.17;;;;;;;7.07;100.00;96406.25;6091224;19;20003;-72
2023/12/21 09:18:03;;;;;;;0.88;0.68;;;;;;;7.12;100.00;96386.56;6090249;19;20002;-72
2023/12/21 09:20:04;;;;;;;0.60;0.60;;;;;;;7.12;100.00;96380.28;6091246;19;20002;-72
2023/12/21 09:22:04;;;;;;;0.75;0.60;;;;;;;7.17;100.00;96382.59;6090258;19;20003;-71
2023/12/21 09:24:05;;;;;;;0.50;0.50;;;;;;;7.16;100.00;96392.81;6091375;19;20005;-72
2023/12/21 09:26:08;;;;;;;2.35;0.60;;;;;;;7.24;100.00;96383.31;6090210;19;20323;-72
2023/12/21 09:28:09;;;;;;;0.65;0.50;;;;;;;7.22;100.00;96371.94;6090185;19;20322;-72