Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:42;;;;;;;16.90;9.57;;;;;;;-145.76;100.00;65039.31;4917491;28;20038;-76
2022/06/08 00:04:10;;;;;;;21.52;10.70;;;;;;;-145.76;100.00;65039.31;4908713;28;20156;-79
2022/06/08 00:06:35;;;;;;;19.58;10.65;;;;;;;-145.76;100.00;65039.31;4917436;28;20038;-79
2022/06/08 00:09:01;;;;;;;20.98;10.60;;;;;;;-145.76;100.00;65039.31;4906443;28;20084;-79
2022/06/08 00:11:26;;;;;;;20.45;10.85;;;;;;;-145.76;100.00;65039.31;4924639;28;20050;-79
2022/06/08 00:13:52;;;;;;;19.73;12.55;;;;;;;-145.76;100.00;65039.31;4895565;28;20168;-79
2022/06/08 00:16:18;;;;;;;16.85;10.82;;;;;;;-145.76;100.00;65039.31;4933846;28;20046;-79
2022/06/08 00:18:44;;;;;;;18.23;11.80;;;;;;;-145.76;100.00;65039.31;4914699;28;20045;-79
2022/06/08 00:21:11;;;;;;;17.23;10.98;;;;;;;-145.76;100.00;65039.31;4967069;28;20033;-79
2022/06/08 00:23:37;;;;;;;20.88;11.63;;;;;;;-145.76;100.00;65039.31;4962446;28;20050;-79
2022/06/08 00:26:03;;;;;;;22.17;11.38;;;;;;;-145.76;100.00;65039.31;4964284;28;20053;-79
2022/06/08 00:28:30;;;;;;;17.10;10.88;;;;;;;-145.76;100.00;65039.31;4934923;28;21085;-80
2022/06/08 00:30:55;;;;;;;18.60;12.05;;;;;;;-145.76;100.00;65039.31;4926512;28;20022;-80
2022/06/08 00:33:21;;;;;;;22.48;12.13;;;;;;;-145.76;100.00;65039.31;4943391;28;20057;-80
2022/06/08 00:35:46;;;;;;;29.30;13.93;;;;;;;-145.76;100.00;65039.31;4907309;28;20038;-80
2022/06/08 00:38:11;;;;;;;27.52;14.38;;;;;;;-145.76;100.00;65039.31;4925996;28;20042;-80
2022/06/08 00:41:13;;;;;;;19.42;12.75;;;;;;;-145.76;100.00;65039.31;4923209;28;20030;-80
2022/06/08 00:43:39;;;;;;;18.25;11.95;;;;;;;-145.76;100.00;65039.31;4925953;28;20037;-80
2022/06/08 00:46:05;;;;;;;20.63;12.88;;;;;;;-145.76;100.00;65039.31;4929608;28;20088;-80
2022/06/08 00:48:35;;;;;;;16.67;11.60;;;;;;;-145.76;100.00;65039.31;4900522;28;24998;-80
2022/06/08 00:51:05;;;;;;;16.63;11.15;;;;;;;-145.76;100.00;65039.31;4932327;28;20042;-80
2022/06/08 00:53:40;;;;;;;17.55;12.30;;;;;;;-145.76;100.00;65039.31;4914701;28;20052;-80
2022/06/08 00:56:12;;;;;;;19.48;11.88;;;;;;;-145.76;100.00;65039.31;4930975;28;20041;-80
2022/06/08 00:58:38;;;;;;;16.50;11.40;;;;;;;-145.76;100.00;65039.31;4925947;28;20706;-80
2022/06/08 01:01:04;;;;;;;24.10;12.52;;;;;;;-145.76;100.00;65039.31;4944193;28;20036;-80
2022/06/08 01:03:29;;;;;;;18.13;11.80;;;;;;;-145.76;100.00;65039.31;4910249;28;20045;-80
2022/06/08 01:06:02;;;;;;;16.88;11.73;;;;;;;-145.76;100.00;65039.31;4930321;28;20117;-80
2022/06/08 01:08:36;;;;;;;26.02;13.52;;;;;;;-145.76;100.00;65039.31;4911548;28;20045;-79
2022/06/08 01:11:05;;;;;;;19.33;12.90;;;;;;;-145.76;100.00;65039.31;4929945;28;20104;-79
2022/06/08 01:13:34;;;;;;;20.15;12.32;;;;;;;-145.76;100.00;65039.31;4946380;28;20910;-79
2022/06/08 01:16:02;;;;;;;23.33;13.63;;;;;;;-145.76;100.00;65039.31;4901457;28;20058;-79
2022/06/08 01:18:29;;;;;;;25.52;14.30;;;;;;;-145.76;100.00;65039.31;4943662;28;20034;-80
2022/06/08 01:21:19;;;;;;;20.45;13.05;;;;;;;-145.76;100.00;65039.31;4911746;28;20042;-79
2022/06/08 01:23:59;;;;;;;28.27;14.93;;;;;;;-145.76;100.00;65039.31;4930659;28;20093;-79
2022/06/08 01:26:38;;;;;;;23.10;15.88;;;;;;;-145.76;100.00;65039.31;4923749;28;20077;-79
2022/06/08 01:29:39;;;;;;;29.83;15.00;;;;;;;-145.76;100.00;65039.31;4932923;28;20069;-79
2022/06/08 01:32:10;;;;;;;27.55;15.05;;;;;;;-145.76;100.00;65039.31;4897604;28;20128;-79
2022/06/08 01:34:44;;;;;;;21.75;15.30;;;;;;;-145.76;100.00;65039.31;4935694;28;20042;-80
2022/06/08 01:37:41;;;;;;;24.85;14.38;;;;;;;-145.76;100.00;65039.31;4936568;28;20168;-80
2022/06/08 01:40:44;;;;;;;19.92;13.25;;;;;;;-145.76;100.00;65039.31;4929008;28;20391;-79
2022/06/08 01:43:22;;;;;;;22.48;12.88;;;;;;;-145.76;100.00;65039.31;4920212;28;20054;-80
2022/06/08 01:45:51;;;;;;;23.52;13.43;;;;;;;-145.76;100.00;65039.31;4940539;28;20073;-80
2022/06/08 01:48:26;;;;;;;17.02;11.95;;;;;;;-145.76;100.00;65039.31;4925718;28;20109;-79
2022/06/08 01:51:23;;;;;;;22.13;13.30;;;;;;;-145.76;100.00;65039.31;4945002;28;20133;-79
2022/06/08 01:54:00;;;;;;;19.70;12.45;;;;;;;-145.76;100.00;65039.31;4931531;28;20129;-79
2022/06/08 01:56:25;;;;;;;21.73;12.82;;;;;;;-145.76;100.00;65039.31;4944913;28;20583;-79
2022/06/08 01:59:16;;;;;;;24.88;14.10;;;;;;;-145.76;100.00;65039.31;4927504;28;20169;-79
2022/06/08 02:01:47;;;;;;;24.60;15.05;;;;;;;-145.76;100.00;65039.31;4940300;28;20942;-80
2022/06/08 02:04:37;;;;;;;22.05;14.40;;;;;;;-145.76;100.00;65039.31;4934209;28;20077;-79
2022/06/08 02:07:25;;;;;;;27.33;13.35;;;;;;;-145.76;100.00;65039.31;4942995;28;20046;-79
2022/06/08 02:09:52;;;;;;;22.60;13.10;;;;;;;-145.76;100.00;65039.31;4959441;28;20493;-80
2022/06/08 02:12:18;;;;;;;23.17;12.80;;;;;;;-145.76;100.00;65039.31;4964567;28;20029;-79
2022/06/08 02:14:50;;;;;;;27.25;13.10;;;;;;;-145.76;100.00;65039.31;4969067;28;20065;-79
2022/06/08 02:17:23;;;;;;;20.52;12.15;;;;;;;-145.76;100.00;65039.31;4962372;28;20050;-79
2022/06/08 02:19:54;;;;;;;22.20;13.23;;;;;;;-145.76;100.00;65039.31;4983588;28;20022;-79
2022/06/08 02:22:29;;;;;;;21.30;13.18;;;;;;;-145.76;100.00;65039.31;4969809;28;20034;-80
2022/06/08 02:25:00;;;;;;;24.05;14.80;;;;;;;-145.76;100.00;65039.31;4984596;28;20140;-80
2022/06/08 02:27:36;;;;;;;22.30;14.07;;;;;;;-145.76;100.00;65039.31;4958563;28;20053;-79
2022/06/08 02:30:12;;;;;;;25.30;13.55;;;;;;;-145.76;100.00;65039.31;4960503;28;20069;-80
2022/06/08 02:35:34;;;;;;;26.05;15.32;;;;;;;-145.76;100.00;65039.31;4959430;28;20504;-79
2022/06/08 02:38:07;;;;;;;26.15;15.77;;;;;;;-145.76;100.00;65039.31;4931014;28;20048;-79
2022/06/08 02:40:35;;;;;;;35.05;18.08;;;;;;;-145.76;100.00;65039.31;4967826;28;20049;-80
2022/06/08 02:43:04;;;;;;;36.33;18.58;;;;;;;-145.76;100.00;65039.31;4972333;28;20065;-79
2022/06/08 02:45:32;;;;;;;35.75;18.77;;;;;;;-145.76;100.00;65039.31;4966829;28;20042;-80
2022/06/08 02:48:02;;;;;;;46.92;22.75;;;;;;;-145.76;100.00;65039.31;4973799;28;21003;-79
2022/06/08 02:50:28;;;;;;;43.22;22.33;;;;;;;-145.76;100.00;65039.31;4966691;28;20046;-79
2022/06/08 02:53:17;;;;;;;36.70;20.52;;;;;;;-145.76;100.00;65039.31;4997393;28;20133;-78
2022/06/08 02:56:17;;;;;;;51.58;23.27;;;;;;;-145.76;100.00;65039.31;4984797;28;20041;-79
2022/06/08 02:59:08;;;;;;;41.78;23.58;;;;;;;-145.76;100.00;65039.31;4987030;28;20119;-79
2022/06/08 03:01:44;;;;;;;48.30;25.02;;;;;;;-145.76;100.00;65039.31;4952506;28;25743;-79
2022/06/08 03:04:22;;;;;;;45.22;23.15;;;;;;;-145.76;100.00;65039.31;4931294;28;20030;-79
2022/06/08 03:06:59;;;;;;;49.03;24.25;;;;;;;-145.76;100.00;65039.31;4921372;28;20054;-79
2022/06/08 03:09:25;;;;;;;50.20;24.42;;;;;;;-145.76;100.00;65039.31;4943363;28;20030;-79
2022/06/08 03:11:58;;;;;;;50.80;24.40;;;;;;;-145.76;100.00;65039.31;4955402;28;21017;-79
2022/06/08 03:14:24;;;;;;;44.08;25.15;;;;;;;-145.76;100.00;65039.31;4974138;28;20038;-79
2022/06/08 03:17:06;;;;;;;48.28;24.90;;;;;;;-145.76;100.00;65039.31;4925590;28;20143;-79
2022/06/08 03:19:33;;;;;;;52.05;24.67;;;;;;;-145.76;100.00;65039.31;4931212;28;20043;-78
2022/06/08 03:21:59;;;;;;;46.47;24.33;;;;;;;-145.76;100.00;65039.31;4924923;28;20037;-78
2022/06/08 03:24:26;;;;;;;44.17;24.17;;;;;;;-145.76;100.00;65039.31;4941106;28;20073;-79
2022/06/08 03:26:58;;;;;;;46.75;26.45;;;;;;;-145.76;100.00;65039.31;4929497;28;20132;-79
2022/06/08 03:29:26;;;;;;;44.90;26.77;;;;;;;-145.76;100.00;65039.31;4931872;28;20042;-79
2022/06/08 03:31:51;;;;;;;46.75;26.98;;;;;;;-145.76;100.00;65039.31;4943326;28;23752;-78
2022/06/08 03:34:17;;;;;;;52.25;27.00;;;;;;;-145.76;100.00;65039.31;4936372;28;20054;-79
2022/06/08 03:36:43;;;;;;;48.88;25.13;;;;;;;-145.76;100.00;65039.31;4945296;28;20064;-80
2022/06/08 03:39:09;;;;;;;54.60;27.27;;;;;;;-145.76;100.00;65039.31;4920093;28;20046;-79
2022/06/08 03:41:34;;;;;;;48.28;25.90;;;;;;;-145.76;100.00;65039.31;4923268;28;20229;-79
2022/06/08 03:44:00;;;;;;;47.70;27.23;;;;;;;-145.76;100.00;65039.31;4931026;28;21142;-83
2022/06/08 03:46:26;;;;;;;53.38;26.80;;;;;;;-145.76;100.00;65039.31;4937454;28;21063;-80
2022/06/08 03:48:55;;;;;;;46.45;25.95;;;;;;;-145.76;100.00;65039.31;4923674;28;20077;-80
2022/06/08 03:51:20;;;;;;;45.40;27.20;;;;;;;-145.76;100.00;65039.31;4897005;28;20088;-80
2022/06/08 03:53:55;;;;;;;50.25;26.58;;;;;;;-145.76;100.00;65039.31;4930682;28;20069;-80
2022/06/08 03:56:21;;;;;;;55.75;27.88;;;;;;;-145.76;100.00;65039.31;4906398;28;22730;-80
2022/06/08 03:58:47;;;;;;;45.20;27.08;;;;;;;-145.76;100.00;65039.31;4929381;28;20033;-81
2022/06/08 04:01:13;;;;;;;57.13;29.67;;;;;;;-145.76;100.00;65039.31;4923253;28;20042;-81
2022/06/08 04:03:38;;;;;;;56.13;28.33;;;;;;;-145.76;100.00;65039.31;4931125;28;20041;-80
2022/06/08 04:06:04;;;;;;;52.13;29.58;;;;;;;-145.76;100.00;65039.31;4934517;28;20049;-80
2022/06/08 04:08:31;;;;;;;59.88;30.45;;;;;;;-145.76;100.00;65039.31;4913054;28;20125;-80
2022/06/08 04:10:58;;;;;;;61.05;31.00;;;;;;;-145.76;100.00;65039.31;4917677;28;23977;-80
2022/06/08 04:13:24;;;;;;;56.75;31.33;;;;;;;-145.76;100.00;65039.31;4907236;28;20054;-80
2022/06/08 04:15:49;;;;;;;70.50;32.88;;;;;;;-145.76;100.00;65039.31;4941376;28;20320;-80
2022/06/08 04:18:20;;;;;;;60.58;32.50;;;;;;;-145.76;100.00;65039.31;4935360;28;20053;-81
2022/06/08 04:20:54;;;;;;;57.78;31.38;;;;;;;-145.76;100.00;65039.31;4948172;28;20030;-80
2022/06/08 04:23:20;;;;;;;51.88;30.52;;;;;;;-145.76;100.00;65039.31;4940942;28;20046;-80
2022/06/08 04:25:46;;;;;;;61.55;33.42;;;;;;;-145.76;100.00;65039.31;4942322;28;20049;-80
2022/06/08 04:28:15;;;;;;;60.95;32.08;;;;;;;-145.76;100.00;65039.31;4948744;28;20112;-81
2022/06/08 04:30:41;;;;;;;63.38;33.17;;;;;;;-145.76;100.00;65039.31;4918367;28;20118;-81
2022/06/08 04:33:06;;;;;;;54.90;31.60;;;;;;;-145.76;100.00;65039.31;4943930;28;20387;-82
2022/06/08 04:35:32;;;;;;;57.05;33.95;;;;;;;-145.76;100.00;65039.31;4929956;28;20046;-82
2022/06/08 04:37:58;;;;;;;60.05;33.45;;;;;;;-145.76;100.00;65039.31;4930569;28;20039;-82
2022/06/08 04:40:24;;;;;;;66.43;35.83;;;;;;;-145.76;100.00;65039.31;4933674;28;20053;-82
2022/06/08 04:42:50;;;;;;;64.13;36.58;;;;;;;-145.76;100.00;65039.31;4942558;28;21370;-83
2022/06/08 04:45:15;;;;;;;69.00;38.42;;;;;;;-145.76;100.00;65039.31;4920597;28;20038;-82
2022/06/08 04:47:41;;;;;;;70.93;40.17;;;;;;;-145.76;100.00;65039.31;4918946;28;20038;-82
2022/06/08 04:50:07;;;;;;;67.93;40.95;;;;;;;-145.76;100.00;65039.31;4934441;28;20179;-81
2022/06/08 04:52:35;;;;;;;77.40;41.28;;;;;;;-145.76;100.00;65039.31;4904185;28;21054;-81
2022/06/08 04:55:00;;;;;;;65.93;38.03;;;;;;;-145.76;100.00;65039.31;4966855;28;20041;-80
2022/06/08 04:57:26;;;;;;;66.55;39.08;;;;;;;-145.76;100.00;65039.31;4960766;28;20048;-81
2022/06/08 04:59:52;;;;;;;64.65;38.40;;;;;;;-145.76;100.00;65039.31;4974616;28;20042;-81
2022/06/08 05:05:04;;;;;;;52.63;35.15;;;;;;;-145.76;100.00;65039.31;4949226;28;20505;-81
2022/06/08 05:07:29;;;;;;;54.70;33.40;;;;;;;-145.76;100.00;65039.31;4925195;28;20049;-81
2022/06/08 05:09:55;;;;;;;49.03;32.50;;;;;;;-145.76;100.00;65039.31;4937955;28;20046;-79
2022/06/08 05:12:20;;;;;;;49.63;32.25;;;;;;;-145.76;100.00;65039.31;4950299;28;20069;-79
2022/06/08 05:14:46;;;;;;;42.08;29.98;;;;;;;-145.76;100.00;65039.31;4922186;28;20461;-79
2022/06/08 05:17:11;;;;;;;44.28;30.10;;;;;;;-145.76;100.00;65039.31;4964448;28;20060;-79
2022/06/08 05:19:36;;;;;;;40.13;28.13;;;;;;;-145.76;100.00;65039.31;4929725;28;20038;-80
2022/06/08 05:22:02;;;;;;;37.78;28.30;;;;;;;-145.76;100.00;65039.31;4949478;28;20058;-78
2022/06/08 05:24:27;;;;;;;44.42;30.20;;;;;;;-145.76;100.00;65039.31;4934542;28;20061;-79
2022/06/08 05:26:53;;;;;;;43.70;28.98;;;;;;;-145.76;100.00;65039.31;4951123;28;20457;-78
2022/06/08 05:29:19;;;;;;;42.03;28.60;;;;;;;-145.76;100.00;65039.31;4935376;28;20114;-79
2022/06/08 05:31:45;;;;;;;41.65;28.60;;;;;;;-145.76;100.00;65039.31;4949444;28;20100;-79
2022/06/08 05:34:10;;;;;;;35.72;27.30;;;;;;;-145.76;100.00;65039.31;4954579;28;20080;-78
2022/06/08 05:36:35;;;;;;;41.20;27.77;;;;;;;-145.76;100.00;65039.31;4946975;28;20129;-79
2022/06/08 05:39:01;;;;;;;37.33;29.58;;;;;;;-145.76;100.00;65039.31;4959892;28;20034;-78
2022/06/08 05:41:27;;;;;;;38.58;28.23;;;;;;;-145.76;100.00;65039.31;4924149;28;20129;-78
2022/06/08 05:43:52;;;;;;;37.90;27.15;;;;;;;-145.76;100.00;65039.31;4934029;28;20034;-77
2022/06/08 05:46:18;;;;;;;36.47;27.90;;;;;;;-145.76;100.00;65039.31;4936901;28;22177;-79
2022/06/08 05:48:43;;;;;;;39.13;27.35;;;;;;;-145.76;100.00;65039.31;4936516;28;20025;-79
2022/06/08 05:51:09;;;;;;;37.28;27.73;;;;;;;-145.76;100.00;65039.31;4905165;28;20049;-79
2022/06/08 05:53:34;;;;;;;38.20;27.50;;;;;;;-145.76;100.00;65039.31;4909400;28;20181;-80
2022/06/08 05:56:01;;;;;;;37.53;27.70;;;;;;;-145.76;100.00;65039.31;4923045;28;20036;-79
2022/06/08 05:58:26;;;;;;;37.42;27.02;;;;;;;-145.76;100.00;65039.31;4906998;28;24027;-79
2022/06/08 06:00:51;;;;;;;33.67;25.85;;;;;;;-145.76;100.00;65039.31;4921736;28;20034;-79
2022/06/08 06:03:18;;;;;;;35.10;26.30;;;;;;;-145.76;100.00;65039.31;4910428;28;20695;-79
2022/06/08 06:05:44;;;;;;;38.30;26.02;;;;;;;-145.76;100.00;65039.31;4925047;28;20030;-81
2022/06/08 06:08:10;;;;;;;31.48;23.75;;;;;;;-145.76;100.00;65039.31;4922843;28;20038;-80
2022/06/08 06:10:39;;;;;;;31.95;24.60;;;;;;;-145.76;100.00;65039.31;4917272;28;24148;-80
2022/06/08 06:13:05;;;;;;;27.02;22.30;;;;;;;-145.76;100.00;65039.31;4937307;28;20084;-81
2022/06/08 06:15:30;;;;;;;28.23;21.60;;;;;;;-145.76;100.00;65039.31;4954744;28;20050;-79
2022/06/08 06:17:57;;;;;;;26.85;21.75;;;;;;;-145.76;100.00;65039.31;4976411;28;20060;-79
2022/06/08 06:20:22;;;;;;;25.55;22.05;;;;;;;-145.76;100.00;65039.31;4969028;28;20053;-79
2022/06/08 06:22:48;;;;;;;28.65;21.95;;;;;;;-145.76;100.00;65039.31;5003328;28;20066;-79
2022/06/08 06:25:13;;;;;;;27.65;21.13;;;;;;;-145.76;100.00;65039.31;4994518;28;20045;-79
2022/06/08 06:27:39;;;;;;;25.70;21.05;;;;;;;-145.76;100.00;65039.31;4973222;28;20072;-78
2022/06/08 06:30:05;;;;;;;24.80;21.20;;;;;;;-145.76;100.00;65039.31;4955217;28;20472;-78
2022/06/08 06:32:34;;;;;;;23.50;19.95;;;;;;;-145.76;100.00;65039.31;4912066;28;20054;-78
2022/06/08 06:35:00;;;;;;;27.27;20.88;;;;;;;-145.76;100.00;65039.31;4922926;28;20119;-78
2022/06/08 06:37:26;;;;;;;29.70;22.00;;;;;;;-145.76;100.00;65039.31;4910895;28;20046;-79
2022/06/08 06:39:52;;;;;;;27.85;23.08;;;;;;;-145.76;100.00;65039.31;4933391;28;20692;-78
2022/06/08 06:42:23;;;;;;;24.05;18.65;;;;;;;-145.76;100.00;65039.31;4898243;28;20038;-79
2022/06/08 06:44:50;;;;;;;24.35;19.60;;;;;;;-145.76;100.00;65039.31;4942774;28;20038;-80
2022/06/08 06:47:16;;;;;;;26.15;17.88;;;;;;;-145.76;100.00;65039.31;4910266;28;20057;-81
2022/06/08 06:49:41;;;;;;;23.10;18.30;;;;;;;-145.76;100.00;65039.31;4924187;28;20046;-80
2022/06/08 06:52:12;;;;;;;21.73;18.38;;;;;;;-145.76;100.00;65039.31;4921846;28;23767;-79
2022/06/08 06:54:38;;;;;;;21.55;16.58;;;;;;;-145.76;100.00;65039.31;4922392;28;20045;-79
2022/06/08 06:57:04;;;;;;;21.65;16.55;;;;;;;-145.76;100.00;65039.31;4917493;28;20077;-79
2022/06/08 06:59:30;;;;;;;20.55;15.20;;;;;;;-145.76;100.00;65039.31;4907590;28;20112;-75
2022/06/08 07:01:55;;;;;;;20.40;15.30;;;;;;;-145.76;100.00;65039.31;4919593;28;20049;-78
2022/06/08 07:04:21;;;;;;;19.48;15.70;;;;;;;-145.76;100.00;65039.31;4906624;28;20148;-69
2022/06/08 07:06:46;;;;;;;18.65;14.73;;;;;;;-145.76;100.00;65039.31;4919140;28;21016;-78
2022/06/08 07:09:12;;;;;;;18.08;14.57;;;;;;;-145.76;100.00;65039.31;4896042;28;20038;-78
2022/06/08 07:11:40;;;;;;;15.93;13.40;;;;;;;-145.76;100.00;65039.31;4908514;28;20053;-78
2022/06/08 07:14:07;;;;;;;19.40;13.55;;;;;;;-145.76;100.00;65039.31;4919794;28;22509;-79
2022/06/08 07:16:34;;;;;;;17.20;13.52;;;;;;;-145.76;100.00;65039.31;4906691;28;20034;-79
2022/06/08 07:19:00;;;;;;;15.00;12.95;;;;;;;-145.76;100.00;65039.31;4922148;28;20220;-79
2022/06/08 07:21:25;;;;;;;17.20;13.32;;;;;;;-145.76;100.00;65039.31;4909498;28;21078;-79
2022/06/08 07:23:51;;;;;;;19.33;15.90;;;;;;;-145.76;100.00;65039.31;4937248;28;20048;-79
2022/06/08 07:26:19;;;;;;;18.45;13.45;;;;;;;-145.76;100.00;65039.31;4887713;28;20050;-78
2022/06/08 07:28:45;;;;;;;17.60;13.10;;;;;;;-145.76;100.00;65039.31;4921090;28;20048;-78
2022/06/08 07:31:12;;;;;;;14.98;12.77;;;;;;;-145.76;100.00;65039.31;4919395;28;20049;-79
2022/06/08 07:33:38;;;;;;;16.90;13.32;;;;;;;-145.76;100.00;65039.31;4906030;28;20041;-78
2022/06/08 07:36:04;;;;;;;18.02;13.13;;;;;;;-145.76;100.00;65039.31;4919885;28;23349;-72
2022/06/08 07:38:30;;;;;;;13.23;11.45;;;;;;;-145.76;100.00;65039.31;4904281;28;20644;-72
2022/06/08 07:40:55;;;;;;;14.23;10.43;;;;;;;-145.76;100.00;65039.31;4919442;28;20154;-72
2022/06/08 07:43:21;;;;;;;10.80;8.93;;;;;;;-145.76;100.00;65039.31;4906367;28;20191;-72
2022/06/08 07:45:47;;;;;;;11.18;8.55;;;;;;;-145.76;100.00;65039.31;4899637;28;20038;-72
2022/06/08 07:50:56;;;;;;;8.90;7.15;;;;;;;-145.76;100.00;65039.31;4923456;28;20668;-72
2022/06/08 07:53:22;;;;;;;11.15;7.90;;;;;;;-145.76;100.00;65039.31;4913861;28;20120;-73
2022/06/08 07:55:47;;;;;;;9.65;7.70;;;;;;;-145.76;100.00;65039.31;4906421;28;20050;-72
2022/06/08 07:58:13;;;;;;;11.93;6.90;;;;;;;-145.76;100.00;65039.31;4921603;28;20077;-72
2022/06/08 08:00:43;;;;;;;10.18;6.78;;;;;;;-145.76;100.00;65039.31;4903155;28;20129;-72
2022/06/08 08:03:10;;;;;;;7.93;7.13;;;;;;;-145.76;100.00;65039.31;4932765;28;20614;-72
2022/06/08 08:05:35;;;;;;;9.60;7.05;;;;;;;-145.76;100.00;65039.31;4905133;28;20556;-72
2022/06/08 08:08:01;;;;;;;9.93;6.82;;;;;;;-145.76;100.00;65039.31;4932499;28;20037;-72
2022/06/08 08:10:27;;;;;;;9.55;5.65;;;;;;;-145.76;100.00;65039.31;4905562;28;20129;-77
2022/06/08 08:12:55;;;;;;;9.23;6.97;;;;;;;-145.76;100.00;65039.31;4906149;28;20042;-77
2022/06/08 08:15:22;;;;;;;10.52;6.05;;;;;;;-145.76;100.00;65039.31;4920167;28;20040;-72
2022/06/08 08:17:47;;;;;;;8.60;5.97;;;;;;;-145.76;100.00;65039.31;4897251;28;20045;-72
2022/06/08 08:20:15;;;;;;;12.00;6.85;;;;;;;-145.76;100.00;65039.31;4931837;28;20041;-68
2022/06/08 08:22:40;;;;;;;9.00;6.80;;;;;;;-145.76;100.00;65039.31;4903101;28;20172;-71
2022/06/08 08:25:06;;;;;;;9.05;5.60;;;;;;;-145.76;100.00;65039.31;4919864;28;20054;-70
2022/06/08 08:27:32;;;;;;;7.35;5.22;;;;;;;-145.76;100.00;65039.31;4901923;28;23180;-71
2022/06/08 08:29:57;;;;;;;7.00;4.32;;;;;;;-145.76;100.00;65039.31;4918313;28;20046;-71
2022/06/08 08:32:22;;;;;;;9.50;4.20;;;;;;;-145.76;100.00;65039.31;4905548;28;20074;-71
2022/06/08 08:34:48;;;;;;;7.68;4.93;;;;;;;-145.76;100.00;65039.31;4920292;28;20037;-71
2022/06/08 08:37:13;;;;;;;10.57;5.00;;;;;;;-145.76;100.00;65039.31;4918293;28;20120;-72
2022/06/08 08:39:39;;;;;;;6.28;5.00;;;;;;;-145.76;100.00;65039.31;4905621;28;20045;-70
2022/06/08 08:42:20;;;;;;;6.97;4.28;;;;;;;-145.76;100.00;65039.31;4918754;28;20172;-70
2022/06/08 08:44:51;;;;;;;7.13;3.30;;;;;;;-145.76;100.00;65039.31;4901577;28;20413;-70
2022/06/08 08:47:34;;;;;;;8.85;4.50;;;;;;;-145.76;100.00;65039.31;4930302;28;21707;-70
2022/06/08 08:50:08;;;;;;;5.75;4.10;;;;;;;-145.76;100.00;65039.31;4904567;28;20048;-71
2022/06/08 08:52:40;;;;;;;7.78;3.10;;;;;;;-145.76;100.00;65039.31;4917868;28;20057;-71
2022/06/08 08:55:17;;;;;;;6.85;3.03;;;;;;;-145.76;100.00;65039.31;4900827;28;20046;-71
2022/06/08 08:57:57;;;;;;;3.63;2.40;;;;;;;-145.76;100.00;65039.31;4916686;28;20064;-72
2022/06/08 09:00:52;;;;;;;6.13;2.80;;;;;;;-145.76;100.00;65039.31;4901728;28;20046;-70
2022/06/08 09:03:19;;;;;;;4.55;2.28;;;;;;;-145.76;100.00;65039.31;4915544;28;20035;-70
2022/06/08 09:05:48;;;;;;;4.53;2.40;;;;;;;-145.76;100.00;65039.31;4900004;28;20470;-70
2022/06/08 09:08:17;;;;;;;5.68;2.67;;;;;;;-145.76;100.00;65039.31;4922277;28;20454;-70
2022/06/08 09:10:43;;;;;;;9.18;2.50;;;;;;;-145.76;100.00;65039.31;4923615;28;20041;-72
2022/06/08 09:13:17;;;;;;;5.20;2.63;;;;;;;-145.76;100.00;65039.31;4909626;28;20046;-70
2022/06/08 09:15:56;;;;;;;6.15;2.60;;;;;;;-145.76;100.00;65039.31;4920183;28;20038;-69
2022/06/08 09:18:33;;;;;;;5.93;2.40;;;;;;;-145.76;100.00;65039.31;4907870;28;20046;-70
2022/06/08 09:21:00;;;;;;;5.25;1.80;;;;;;;-145.76;100.00;65039.31;4919432;28;20237;-70
2022/06/08 09:23:38;;;;;;;5.00;2.22;;;;;;;-145.76;100.00;65039.31;4899785;28;20050;-70
2022/06/08 09:26:17;;;;;;;5.22;1.88;;;;;;;-145.76;100.00;65039.31;4922271;28;20038;-72
2022/06/08 09:28:43;;;;;;;3.50;1.88;;;;;;;-145.76;100.00;65039.31;4900968;28;20042;-69
2022/06/08 09:31:28;;;;;;;4.63;1.67;;;;;;;-145.76;100.00;65039.31;4935655;28;20090;-70
2022/06/08 09:34:19;;;;;;;4.90;2.38;;;;;;;-145.76;100.00;65039.31;4890823;28;21661;-70
2022/06/08 09:36:46;;;;;;;6.30;2.70;;;;;;;-145.76;100.00;65039.31;4921297;28;20026;-70
2022/06/08 09:39:18;;;;;;;5.65;2.60;;;;;;;-145.76;100.00;65039.31;4903291;28;20788;-71
2022/06/08 09:41:50;;;;;;;4.72;2.35;;;;;;;-145.76;100.00;65039.31;4921639;28;20054;-71
2022/06/08 09:44:15;;;;;;;4.43;2.63;;;;;;;-145.76;100.00;65039.31;4938239;28;20041;-71
2022/06/08 09:53:00;;;;;;;8.75;2.72;;;;;;;-145.76;100.00;65039.31;4912674;28;20135;-71
2022/06/08 09:56:06;;;;;;;6.47;2.83;;;;;;;-145.76;100.00;65039.31;4921672;28;20137;-71
2022/06/08 09:58:36;;;;;;;5.20;2.45;;;;;;;-145.76;100.00;65039.31;4909198;28;20072;-70
2022/06/08 10:01:10;;;;;;;5.15;2.80;;;;;;;-145.76;100.00;65039.31;4933453;28;20577;-70
2022/06/08 10:03:50;;;;;;;4.50;2.75;;;;;;;-145.76;100.00;65039.31;4909962;28;21214;-71
2022/06/08 10:06:25;;;;;;;4.70;3.20;;;;;;;-145.76;100.00;65039.31;4918086;28;20070;-70
2022/06/08 10:09:01;;;;;;;5.95;3.22;;;;;;;-145.76;100.00;65039.31;4905538;28;23561;-70
2022/06/08 10:11:39;;;;;;;4.70;2.80;;;;;;;-145.76;100.00;65039.31;4920427;28;20050;-70
2022/06/08 10:14:26;;;;;;;5.18;3.10;;;;;;;-145.76;100.00;65039.31;4903352;28;20124;-70
2022/06/08 10:16:58;;;;;;;7.13;3.15;;;;;;;-145.76;100.00;65039.31;4920996;28;20100;-70
2022/06/08 10:19:33;;;;;;;5.82;3.35;;;;;;;-145.76;100.00;65039.31;4919224;28;20049;-70
2022/06/08 10:22:00;;;;;;;6.43;3.42;;;;;;;-145.76;100.00;65039.31;4938540;28;20034;-70
2022/06/08 10:24:28;;;;;;;5.70;3.72;;;;;;;-145.76;100.00;65039.31;4903775;28;20050;-69
2022/06/08 10:27:14;;;;;;;6.20;3.58;;;;;;;-145.76;100.00;65039.31;4936384;28;20065;-72
2022/06/08 10:29:45;;;;;;;5.82;3.63;;;;;;;-145.76;100.00;65039.31;4906910;28;20053;-69
2022/06/08 10:32:21;;;;;;;6.97;3.60;;;;;;;-145.76;100.00;65039.31;4916685;28;20185;-71
2022/06/08 10:34:53;;;;;;;5.78;4.25;;;;;;;-145.76;100.00;65039.31;4901609;28;20080;-71
2022/06/08 10:37:35;;;;;;;5.72;4.03;;;;;;;-145.76;100.00;65039.31;4901587;28;20038;-70
2022/06/08 10:40:01;;;;;;;6.50;4.60;;;;;;;-145.76;100.00;65039.31;4936694;28;20042;-70
2022/06/08 10:42:39;;;;;;;8.13;4.70;;;;;;;-145.76;100.00;65039.31;4906256;28;21845;-70
2022/06/08 10:45:23;;;;;;;5.72;4.07;;;;;;;-145.76;100.00;65039.31;4921363;28;20064;-70
2022/06/08 10:48:03;;;;;;;6.60;3.70;;;;;;;-145.76;100.00;65039.31;4906469;28;20159;-69
2022/06/08 10:50:35;;;;;;;6.32;4.55;;;;;;;-145.76;100.00;65039.31;4922298;28;20057;-71
2022/06/08 10:56:28;;;;;;;6.97;4.15;;;;;;;-145.76;100.00;65039.31;4921684;28;20092;-71
2022/06/08 10:59:13;;;;;;;6.20;4.03;;;;;;;-145.76;100.00;65039.31;4904033;28;20111;-71
2022/06/08 11:02:03;;;;;;;4.30;3.28;;;;;;;-145.76;100.00;65039.31;4922376;28;20065;-70
2022/06/08 11:04:29;;;;;;;5.60;3.90;;;;;;;-145.76;100.00;65039.31;4889166;28;20037;-71
2022/06/08 11:06:55;;;;;;;7.07;3.15;;;;;;;-145.76;100.00;65039.31;4919623;28;20072;-70
2022/06/08 11:09:32;;;;;;;6.65;2.90;;;;;;;-145.76;100.00;65039.31;4897398;28;20246;-71
2022/06/08 11:12:04;;;;;;;6.93;3.00;;;;;;;-145.76;100.00;65039.31;4920536;28;20038;-70
2022/06/08 11:14:32;;;;;;;5.13;2.85;;;;;;;-145.76;100.00;65039.31;4906393;28;20060;-71
2022/06/08 11:17:04;;;;;;;5.88;3.25;;;;;;;-145.76;100.00;65039.31;4917798;28;20050;-71
2022/06/08 11:19:32;;;;;;;5.38;3.00;;;;;;;-145.76;100.00;65039.31;4895584;28;20042;-71
2022/06/08 11:22:00;;;;;;;6.38;3.35;;;;;;;-145.76;100.00;65039.31;4920699;28;20041;-71
2022/06/08 11:24:32;;;;;;;7.47;3.03;;;;;;;-145.76;100.00;65039.31;4927204;28;20083;-71
2022/06/08 11:27:00;;;;;;;7.03;2.95;;;;;;;-145.76;100.00;65039.31;4919743;28;20049;-71
2022/06/08 11:29:36;;;;;;;5.10;2.97;;;;;;;-145.76;100.00;65039.31;4919493;28;20038;-71
2022/06/08 11:32:02;;;;;;;5.43;2.92;;;;;;;-145.76;100.00;65039.31;4905365;28;20056;-71