Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:45;;;;;;;6.35;1.77;;;;;;;-4.00;100.00;94040.56;2098737;28;20035;-84
2022/02/27 00:01:46;;;;;;;8.70;1.92;;;;;;;-3.92;100.00;94040.59;2106616;28;20024;-83
2022/02/27 00:02:47;;;;;;;6.47;2.17;;;;;;;-3.94;100.00;94047.22;2102467;28;20448;-84
2022/02/27 00:03:48;;;;;;;6.88;2.08;;;;;;;-3.97;100.00;94045.22;2098473;28;20129;-83
2022/02/27 00:04:49;;;;;;;6.22;2.10;;;;;;;-3.93;100.00;94039.06;2096287;28;20028;-81
2022/02/27 00:05:50;;;;;;;3.88;1.90;;;;;;;-3.94;100.00;94042.00;2098763;28;20402;-83
2022/02/27 00:06:51;;;;;;;7.65;2.05;;;;;;;-3.93;100.00;94038.31;2098835;28;20487;-83
2022/02/27 00:07:52;;;;;;;7.72;2.65;;;;;;;-3.91;100.00;94030.94;2105025;28;20106;-84
2022/02/27 00:08:53;;;;;;;9.05;2.40;;;;;;;-3.99;100.00;94034.31;2096570;28;20069;-83
2022/02/27 00:09:54;;;;;;;7.75;2.42;;;;;;;-4.04;100.00;94037.78;2110467;28;20337;-84
2022/02/27 00:10:55;;;;;;;7.38;2.05;;;;;;;-3.94;100.00;94040.16;2113399;28;20053;-84
2022/02/27 00:11:57;;;;;;;8.20;2.22;;;;;;;-3.77;100.00;94036.84;2093826;28;20028;-84
2022/02/27 00:12:58;;;;;;;8.30;2.30;;;;;;;-3.67;100.00;94041.00;2109502;28;20020;-82
2022/02/27 00:13:59;;;;;;;6.72;2.05;;;;;;;-3.78;100.00;94030.06;2121082;27;20444;-84
2022/02/27 00:15:01;;;;;;;6.60;2.30;;;;;;;-3.77;100.00;94043.91;2104437;28;20027;-80
2022/02/27 00:16:02;;;;;;;9.02;1.95;;;;;;;-3.76;100.00;94041.00;2093291;28;20178;-81
2022/02/27 00:17:04;;;;;;;7.50;2.17;;;;;;;-3.84;100.00;94037.28;2110959;28;20540;-83
2022/02/27 00:18:05;;;;;;;3.15;2.00;;;;;;;-3.88;100.00;94035.56;2117595;27;20102;-82
2022/02/27 00:19:06;;;;;;;7.78;1.92;;;;;;;-3.90;100.00;94038.47;2100210;28;20066;-82
2022/02/27 00:20:08;;;;;;;5.53;1.70;;;;;;;-3.95;100.00;94038.63;2096634;28;20096;-83
2022/02/27 00:21:09;;;;;;;5.10;1.52;;;;;;;-3.96;100.00;94025.84;2110734;28;20019;-81
2022/02/27 00:22:10;;;;;;;3.30;1.48;;;;;;;-4.06;100.00;94037.34;2117876;27;20027;-82
2022/02/27 00:23:11;;;;;;;10.48;2.25;;;;;;;-4.05;100.00;94029.19;2101929;28;20107;-83
2022/02/27 00:24:12;;;;;;;7.03;2.28;;;;;;;-4.07;100.00;94027.97;2113498;28;20023;-80
2022/02/27 00:25:14;;;;;;;6.47;1.67;;;;;;;-4.08;100.00;94021.22;2112939;28;20070;-80
2022/02/27 00:26:15;;;;;;;7.05;1.90;;;;;;;-4.10;100.00;94034.56;2096373;28;20016;-81
2022/02/27 00:27:16;;;;;;;4.95;2.15;;;;;;;-4.06;100.00;94032.88;2103126;28;20093;-82
2022/02/27 00:28:17;;;;;;;6.47;1.65;;;;;;;-4.17;100.00;94034.22;2109229;28;20077;-81
2022/02/27 00:29:18;;;;;;;4.90;1.83;;;;;;;-4.11;100.00;94029.63;2113288;28;20066;-82
2022/02/27 00:30:19;;;;;;;5.40;1.77;;;;;;;-4.17;100.00;94030.81;2096360;28;20025;-81
2022/02/27 00:31:20;;;;;;;3.88;1.65;;;;;;;-4.10;100.00;94026.72;2102713;28;20062;-79
2022/02/27 00:32:21;;;;;;;9.10;2.22;;;;;;;-4.04;100.00;94032.56;2096226;28;20024;-79
2022/02/27 00:33:22;;;;;;;7.13;2.17;;;;;;;-3.93;100.00;94022.66;2094282;28;20021;-79
2022/02/27 00:34:22;;;;;;;6.53;2.20;;;;;;;-3.91;100.00;94020.50;2101164;28;20715;-79
2022/02/27 00:35:24;;;;;;;5.15;2.03;;;;;;;-3.93;100.00;94015.56;2113175;28;20408;-83
2022/02/27 00:36:25;;;;;;;5.45;1.77;;;;;;;-3.88;100.00;94014.66;2112981;28;20034;-81
2022/02/27 00:37:26;;;;;;;4.78;1.80;;;;;;;-3.95;100.00;94019.53;2104128;28;20026;-81
2022/02/27 00:38:27;;;;;;;5.07;1.90;;;;;;;-4.04;100.00;94016.91;2107045;27;20020;-79
2022/02/27 00:39:28;;;;;;;7.25;2.00;;;;;;;-4.09;100.00;94017.03;2099542;28;20024;-80
2022/02/27 00:40:29;;;;;;;6.72;1.85;;;;;;;-4.19;100.00;94025.16;2106224;28;20051;-81
2022/02/27 00:41:29;;;;;;;5.28;2.10;;;;;;;-4.20;100.00;94018.38;2105841;28;20048;-80
2022/02/27 00:42:30;;;;;;;4.88;1.85;;;;;;;-4.27;100.00;94008.38;2103656;28;20548;-78
2022/02/27 00:43:31;;;;;;;3.92;1.60;;;;;;;-4.22;100.00;94015.28;2104147;28;20119;-80
2022/02/27 00:44:32;;;;;;;4.95;1.90;;;;;;;-4.20;100.00;94013.94;2108188;28;20043;-80
2022/02/27 00:45:33;;;;;;;6.35;1.83;;;;;;;-4.27;100.00;94013.59;2102514;28;20169;-81
2022/02/27 00:46:35;;;;;;;5.30;2.10;;;;;;;-4.28;100.00;94012.06;2103069;28;20023;-79
2022/02/27 00:47:37;;;;;;;5.28;1.58;;;;;;;-4.27;100.00;94018.03;2109353;28;20174;-80
2022/02/27 00:48:39;;;;;;;4.95;1.60;;;;;;;-4.31;100.00;94012.66;2099762;28;20031;-78
2022/02/27 00:49:40;;;;;;;6.70;1.55;;;;;;;-4.34;100.00;94013.25;2103177;28;20028;-80
2022/02/27 00:50:41;;;;;;;5.78;2.20;;;;;;;-4.39;100.00;94010.75;2102985;28;20166;-80
2022/02/27 00:51:42;;;;;;;6.70;2.03;;;;;;;-4.43;100.00;94010.59;2103250;28;20020;-80
2022/02/27 00:52:43;;;;;;;3.38;1.70;;;;;;;-4.47;100.00;94011.50;2105426;28;20024;-79
2022/02/27 00:53:45;;;;;;;10.55;2.20;;;;;;;-4.46;100.00;94018.25;2102891;28;20033;-80
2022/02/27 00:54:46;;;;;;;5.13;1.98;;;;;;;-4.46;100.00;94015.66;2110505;28;20043;-79
2022/02/27 00:55:47;;;;;;;4.32;2.10;;;;;;;-4.50;100.00;94017.31;2120176;27;20030;-78
2022/02/27 00:56:48;;;;;;;6.18;2.13;;;;;;;-4.54;100.00;94011.16;2101289;28;20024;-81
2022/02/27 00:57:49;;;;;;;5.35;2.03;;;;;;;-4.58;100.00;94013.56;2101384;28;20016;-80
2022/02/27 00:58:51;;;;;;;5.47;1.83;;;;;;;-4.54;100.00;94006.69;2101325;28;20025;-82
2022/02/27 00:59:52;;;;;;;5.03;2.33;;;;;;;-4.52;100.00;94007.19;2095461;28;20043;-78
2022/02/27 01:00:53;;;;;;;7.32;2.38;;;;;;;-4.54;100.00;94009.31;2097311;28;20035;-80
2022/02/27 01:01:54;;;;;;;4.57;1.95;;;;;;;-4.55;100.00;94015.59;2090647;28;20044;-81
2022/02/27 01:02:55;;;;;;;7.97;2.28;;;;;;;-4.51;100.00;94018.38;2109183;28;20023;-80
2022/02/27 01:03:56;;;;;;;5.57;2.13;;;;;;;-4.54;100.00;94009.31;2110489;28;20027;-78
2022/02/27 01:04:57;;;;;;;4.97;2.15;;;;;;;-4.65;100.00;94008.78;2102525;28;20026;-80
2022/02/27 01:05:58;;;;;;;6.70;2.70;;;;;;;-4.65;100.00;94011.41;2107750;28;20095;-79
2022/02/27 01:06:59;;;;;;;4.88;2.60;;;;;;;-4.55;100.00;94020.81;2103251;28;20026;-82
2022/02/27 01:08:00;;;;;;;5.05;2.28;;;;;;;-4.47;100.00;94014.13;2105373;28;20077;-78
2022/02/27 01:09:01;;;;;;;7.25;2.80;;;;;;;-4.54;100.00;94011.16;2103178;28;20016;-81
2022/02/27 01:10:03;;;;;;;9.63;2.92;;;;;;;-4.59;100.00;94009.44;2111893;28;20012;-82
2022/02/27 01:11:04;;;;;;;5.05;2.47;;;;;;;-4.56;100.00;94014.84;2111766;28;20019;-80
2022/02/27 01:12:06;;;;;;;6.50;2.80;;;;;;;-4.58;100.00;94010.97;2113817;28;20027;-80
2022/02/27 01:13:07;;;;;;;6.30;2.25;;;;;;;-4.65;100.00;94010.63;2093370;28;20467;-80
2022/02/27 01:14:08;;;;;;;6.15;2.35;;;;;;;-4.49;100.00;94017.00;2106143;27;20024;-81
2022/02/27 01:15:10;;;;;;;7.32;2.63;;;;;;;-4.61;100.00;94009.75;2113095;28;20500;-80
2022/02/27 01:16:11;;;;;;;5.38;2.50;;;;;;;-4.60;100.00;94007.91;2104392;28;20770;-80
2022/02/27 01:17:13;;;;;;;5.97;2.60;;;;;;;-4.68;100.00;94009.38;2105400;28;20024;-82
2022/02/27 01:18:15;;;;;;;6.22;1.98;;;;;;;-4.67;100.00;94010.16;2111189;27;20053;-80
2022/02/27 01:19:16;;;;;;;6.80;2.40;;;;;;;-4.68;100.00;94012.00;2108067;28;20031;-81
2022/02/27 01:20:17;;;;;;;5.40;2.25;;;;;;;-4.68;100.00;94022.41;2107525;28;20239;-81
2022/02/27 01:21:18;;;;;;;5.70;2.45;;;;;;;-4.58;100.00;94016.94;2092847;28;20024;-81
2022/02/27 01:22:19;;;;;;;6.18;1.80;;;;;;;-4.57;100.00;94021.09;2095057;28;20021;-80
2022/02/27 01:23:20;;;;;;;6.13;2.40;;;;;;;-4.58;100.00;94009.13;2093139;28;20538;-79
2022/02/27 01:24:21;;;;;;;8.80;2.08;;;;;;;-4.64;100.00;94012.16;2101610;28;20028;-80
2022/02/27 01:25:22;;;;;;;5.00;1.75;;;;;;;-4.62;100.00;94010.03;2109929;28;20103;-78
2022/02/27 01:26:23;;;;;;;7.38;2.10;;;;;;;-4.69;100.00;94002.63;2103623;28;20016;-78
2022/02/27 01:27:24;;;;;;;5.20;2.35;;;;;;;-4.56;100.00;94009.63;2105422;28;20028;-79
2022/02/27 01:28:25;;;;;;;7.75;1.90;;;;;;;-4.62;100.00;94018.63;2103269;28;20066;-79
2022/02/27 01:29:26;;;;;;;5.75;2.25;;;;;;;-4.59;100.00;94012.81;2109552;28;20031;-81
2022/02/27 01:30:27;;;;;;;5.85;2.40;;;;;;;-4.63;100.00;94011.88;2109793;27;20422;-80
2022/02/27 01:31:28;;;;;;;4.70;1.92;;;;;;;-4.69;100.00;94013.06;2113644;28;20019;-79
2022/02/27 01:32:29;;;;;;;6.80;2.17;;;;;;;-4.69;100.00;94010.47;2112867;28;20906;-78
2022/02/27 01:33:30;;;;;;;8.02;2.33;;;;;;;-4.78;100.00;94011.44;2105461;28;20020;-79
2022/02/27 01:34:32;;;;;;;5.65;2.25;;;;;;;-4.75;100.00;94011.63;2105450;28;20095;-82
2022/02/27 01:35:33;;;;;;;5.80;2.38;;;;;;;-4.70;100.00;94005.53;2101555;28;20024;-80
2022/02/27 01:36:34;;;;;;;5.10;2.30;;;;;;;-4.60;100.00;94016.50;2100849;28;20120;-80
2022/02/27 01:37:36;;;;;;;3.70;2.05;;;;;;;-4.70;100.00;94010.72;2096899;28;20020;-80
2022/02/27 01:38:48;;;;;;;8.18;2.55;;;;;;;-4.65;100.00;94015.84;2093695;28;20143;-80
2022/02/27 01:39:49;;;;;;;4.38;2.17;;;;;;;-4.66;100.00;94009.84;2108116;27;20031;-81
2022/02/27 01:40:50;;;;;;;5.30;1.92;;;;;;;-4.69;100.00;94005.25;2103089;28;20024;-81
2022/02/27 01:41:51;;;;;;;4.75;1.83;;;;;;;-4.73;100.00;94001.69;2104909;28;20012;-81
2022/02/27 01:42:52;;;;;;;8.18;2.28;;;;;;;-4.70;100.00;94006.28;2101552;28;20024;-83
2022/02/27 01:43:53;;;;;;;4.88;2.13;;;;;;;-4.51;100.00;94006.09;2095117;28;20503;-80
2022/02/27 01:44:54;;;;;;;5.07;2.30;;;;;;;-4.30;100.00;94009.00;2099122;28;20063;-80
2022/02/27 01:45:55;;;;;;;5.65;2.53;;;;;;;-4.39;100.00;94001.13;2106248;28;20051;-81
2022/02/27 01:46:59;;;;;;;3.55;1.88;;;;;;;-4.49;100.00;94006.56;2119935;27;20084;-82
2022/02/27 01:48:00;;;;;;;3.92;2.17;;;;;;;-4.57;100.00;94002.84;2105590;28;20118;-81
2022/02/27 01:49:07;;;;;;;5.07;2.40;;;;;;;-4.61;100.00;93998.50;2103089;28;20020;-81
2022/02/27 01:50:15;;;;;;;4.75;2.60;;;;;;;-4.60;100.00;93997.47;2113265;28;20027;-82
2022/02/27 01:51:21;;;;;;;4.93;2.28;;;;;;;-4.62;100.00;94000.34;2115661;27;20431;-82
2022/02/27 01:52:23;;;;;;;5.57;2.05;;;;;;;-4.66;100.00;93998.66;2103873;28;20020;-80
2022/02/27 01:53:26;;;;;;;6.28;2.13;;;;;;;-4.73;100.00;93998.31;2102948;28;20028;-82
2022/02/27 01:54:29;;;;;;;6.93;2.10;;;;;;;-4.63;100.00;93996.22;2104394;28;20796;-81
2022/02/27 01:55:30;;;;;;;5.97;2.63;;;;;;;-4.57;100.00;93994.25;2105799;28;20073;-80
2022/02/27 01:56:31;;;;;;;9.25;2.35;;;;;;;-4.59;100.00;94001.63;2099132;28;20115;-80
2022/02/27 01:57:32;;;;;;;3.80;1.85;;;;;;;-4.58;100.00;93995.31;2094960;28;20025;-82
2022/02/27 01:58:33;;;;;;;8.77;2.15;;;;;;;-4.55;100.00;93994.72;2094833;28;20111;-81
2022/02/27 01:59:39;;;;;;;4.35;2.00;;;;;;;-4.57;100.00;93999.47;2096819;28;20394;-81
2022/02/27 02:00:40;;;;;;;5.25;2.03;;;;;;;-4.50;100.00;93994.59;2112275;27;20023;-79
2022/02/27 02:01:42;;;;;;;4.78;2.15;;;;;;;-4.56;100.00;93993.19;2115377;27;20496;-81
2022/02/27 02:02:44;;;;;;;8.75;2.25;;;;;;;-4.35;100.00;93993.44;2119595;27;20015;-83
2022/02/27 02:03:45;;;;;;;6.38;1.85;;;;;;;-4.42;100.00;93988.66;2109226;28;20357;-78
2022/02/27 02:04:46;;;;;;;4.28;1.85;;;;;;;-4.56;100.00;93990.59;2103136;28;20089;-80
2022/02/27 02:05:47;;;;;;;3.55;1.65;;;;;;;-4.68;100.00;93998.19;2111427;27;20109;-82
2022/02/27 02:06:48;;;;;;;6.88;1.65;;;;;;;-4.72;100.00;93992.78;2117794;27;20024;-80
2022/02/27 02:07:49;;;;;;;9.27;2.38;;;;;;;-4.79;100.00;93989.81;2128239;27;20050;-80
2022/02/27 02:08:50;;;;;;;5.70;2.10;;;;;;;-4.68;100.00;93992.97;2109077;28;20147;-80
2022/02/27 02:11:35;;;;;;;6.20;1.80;;;;;;;-4.79;100.00;93991.66;2130065;27;20187;-77
2022/02/27 02:12:36;;;;;;;5.35;1.73;;;;;;;-4.83;100.00;93996.69;2120789;28;20111;-79
2022/02/27 02:13:42;;;;;;;6.35;1.63;;;;;;;-4.89;100.00;93990.84;2110230;28;20442;-80
2022/02/27 02:14:43;;;;;;;5.68;1.90;;;;;;;-4.89;100.00;93987.47;2113114;28;20062;-82
2022/02/27 02:15:44;;;;;;;6.82;1.85;;;;;;;-4.94;100.00;93985.75;2112265;28;20090;-80
2022/02/27 02:16:49;;;;;;;3.85;2.10;;;;;;;-4.97;100.00;93986.31;2112361;28;20035;-80
2022/02/27 02:17:50;;;;;;;5.50;2.30;;;;;;;-4.86;100.00;93984.28;2104621;28;20036;-81
2022/02/27 02:18:51;;;;;;;5.22;2.30;;;;;;;-4.86;100.00;93981.66;2098459;28;20029;-81
2022/02/27 02:19:55;;;;;;;4.22;1.85;;;;;;;-4.93;100.00;93982.06;2102152;28;20142;-83
2022/02/27 02:20:56;;;;;;;4.90;1.70;;;;;;;-4.90;100.00;93980.72;2121008;28;20409;-84
2022/02/27 02:22:00;;;;;;;4.40;1.73;;;;;;;-5.00;100.00;93983.53;2106093;28;20058;-80
2022/02/27 02:23:01;;;;;;;4.47;2.15;;;;;;;-4.91;100.00;93984.41;2099819;28;20397;-81
2022/02/27 02:24:02;;;;;;;6.63;2.10;;;;;;;-5.03;100.00;93977.09;2104195;28;20032;-79
2022/02/27 02:25:04;;;;;;;4.78;1.90;;;;;;;-5.01;100.00;93969.75;2109621;28;20016;-78
2022/02/27 02:26:05;;;;;;;6.10;2.10;;;;;;;-4.89;100.00;93972.59;2112354;28;20031;-80
2022/02/27 02:27:06;;;;;;;8.77;1.98;;;;;;;-4.90;100.00;93975.50;2106055;28;20089;-79
2022/02/27 02:28:07;;;;;;;3.92;2.10;;;;;;;-5.02;100.00;93970.03;2103760;28;20024;-80
2022/02/27 02:29:10;;;;;;;6.18;2.15;;;;;;;-5.01;100.00;93977.56;2103967;28;20507;-80
2022/02/27 02:30:11;;;;;;;6.13;2.15;;;;;;;-5.01;100.00;93974.19;2120730;28;20030;-80
2022/02/27 02:31:12;;;;;;;6.07;1.83;;;;;;;-4.89;100.00;93972.59;2112132;28;20420;-80
2022/02/27 02:32:13;;;;;;;4.72;1.70;;;;;;;-4.95;100.00;93978.22;2111195;28;20066;-80
2022/02/27 02:33:14;;;;;;;6.00;2.30;;;;;;;-5.01;100.00;93968.97;2111687;28;20547;-81
2022/02/27 02:34:17;;;;;;;4.55;1.63;;;;;;;-5.08;100.00;93970.16;2103932;28;20020;-78
2022/02/27 02:35:18;;;;;;;6.43;1.65;;;;;;;-5.19;100.00;93979.28;2096202;28;20031;-80
2022/02/27 02:36:19;;;;;;;7.00;1.80;;;;;;;-5.08;100.00;93972.78;2093421;28;20077;-78
2022/02/27 02:37:20;;;;;;;5.00;2.00;;;;;;;-5.03;100.00;93976.34;2105946;28;20024;-78
2022/02/27 02:38:21;;;;;;;5.03;1.83;;;;;;;-5.16;100.00;93978.69;2113958;28;20028;-83
2022/02/27 02:39:25;;;;;;;5.32;1.95;;;;;;;-5.28;100.00;93978.44;2112260;28;20089;-79
2022/02/27 02:40:26;;;;;;;4.57;1.40;;;;;;;-5.17;100.00;93979.75;2103312;28;20143;-79
2022/02/27 02:41:27;;;;;;;4.00;1.63;;;;;;;-5.12;100.00;93979.63;2094505;28;20353;-84
2022/02/27 02:42:28;;;;;;;6.15;1.88;;;;;;;-5.17;100.00;93987.59;2104025;28;20024;-79
2022/02/27 02:43:29;;;;;;;4.53;1.70;;;;;;;-5.27;100.00;93979.97;2103965;28;20016;-80
2022/02/27 02:44:30;;;;;;;4.82;1.80;;;;;;;-5.39;100.00;93982.34;2112305;28;20443;-80
2022/02/27 02:45:31;;;;;;;4.07;2.08;;;;;;;-5.37;100.00;93980.97;2120918;28;20055;-81
2022/02/27 02:46:35;;;;;;;10.70;2.17;;;;;;;-5.25;100.00;93977.09;2112090;28;20765;-82
2022/02/27 02:47:40;;;;;;;4.13;1.80;;;;;;;-5.34;100.00;93983.00;2102064;28;20024;-81
2022/02/27 02:48:42;;;;;;;4.13;1.70;;;;;;;-5.41;100.00;93987.06;2112848;28;20110;-81
2022/02/27 02:49:42;;;;;;;9.43;1.92;;;;;;;-5.46;100.00;93976.75;2120695;28;20404;-80
2022/02/27 02:50:43;;;;;;;6.70;1.67;;;;;;;-5.50;100.00;93978.41;2110614;28;20038;-80
2022/02/27 02:51:44;;;;;;;2.55;1.77;;;;;;;-5.52;100.00;93975.34;2102963;28;20016;-82
2022/02/27 02:52:45;;;;;;;5.22;1.95;;;;;;;-5.42;100.00;93985.53;2098824;28;20404;-80
2022/02/27 02:53:46;;;;;;;7.60;1.83;;;;;;;-5.45;100.00;93984.28;2095463;28;20035;-80
2022/02/27 02:54:47;;;;;;;5.95;2.08;;;;;;;-5.39;100.00;93975.31;2095407;28;20033;-82
2022/02/27 02:55:48;;;;;;;5.15;1.85;;;;;;;-5.39;100.00;93979.75;2103728;28;20021;-81
2022/02/27 02:56:49;;;;;;;3.72;2.10;;;;;;;-5.51;100.00;93977.63;2093191;28;20374;-81
2022/02/27 02:57:50;;;;;;;7.03;2.17;;;;;;;-5.58;100.00;93978.03;2108085;27;20104;-82
2022/02/27 02:58:51;;;;;;;7.07;1.95;;;;;;;-5.58;100.00;93975.41;2120610;28;20039;-82
2022/02/27 02:59:52;;;;;;;5.38;1.80;;;;;;;-5.27;100.00;93982.56;2111629;28;20107;-80
2022/02/27 03:00:53;;;;;;;6.93;1.75;;;;;;;-5.34;100.00;93982.22;2106483;28;20127;-78
2022/02/27 03:01:55;;;;;;;4.20;1.92;;;;;;;-5.52;100.00;93983.16;2111640;28;20030;-82
2022/02/27 03:02:56;;;;;;;8.32;2.38;;;;;;;-5.58;100.00;93987.69;2112533;27;20027;-83
2022/02/27 03:03:57;;;;;;;5.75;1.90;;;;;;;-5.68;100.00;93974.88;2118305;28;20580;-81
2022/02/27 03:04:58;;;;;;;5.72;2.00;;;;;;;-5.64;100.00;93983.66;2104769;28;20017;-78
2022/02/27 03:05:59;;;;;;;2.92;1.85;;;;;;;-5.69;100.00;93986.38;2095067;28;20028;-83
2022/02/27 03:07:01;;;;;;;8.05;2.17;;;;;;;-5.65;100.00;93985.47;2095154;28;20107;-79
2022/02/27 03:08:02;;;;;;;7.57;1.70;;;;;;;-5.55;100.00;93978.53;2095431;28;20035;-78
2022/02/27 03:09:04;;;;;;;4.25;1.70;;;;;;;-5.62;100.00;93973.69;2093057;28;20803;-79
2022/02/27 03:10:06;;;;;;;3.72;2.05;;;;;;;-5.44;100.00;93977.25;2093319;28;20032;-80
2022/02/27 03:11:07;;;;;;;5.18;2.17;;;;;;;-5.44;100.00;93978.03;2097449;28;20052;-80
2022/02/27 03:12:09;;;;;;;7.28;1.98;;;;;;;-5.49;100.00;93967.69;2101402;28;20028;-78
2022/02/27 03:13:10;;;;;;;5.75;1.70;;;;;;;-5.68;100.00;93969.66;2101434;28;20892;-79
2022/02/27 03:14:11;;;;;;;5.95;2.15;;;;;;;-5.76;100.00;93965.16;2097526;28;20024;-80
2022/02/27 03:15:12;;;;;;;7.10;2.10;;;;;;;-5.76;100.00;93971.13;2098458;28;20052;-79
2022/02/27 03:16:13;;;;;;;4.45;1.75;;;;;;;-5.76;100.00;93962.53;2096169;28;20021;-82
2022/02/27 03:17:14;;;;;;;7.25;2.40;;;;;;;-5.72;100.00;93969.47;2085154;28;20029;-80
2022/02/27 03:18:15;;;;;;;6.03;2.20;;;;;;;-5.56;100.00;93964.72;2087013;28;20048;-81
2022/02/27 03:19:16;;;;;;;5.50;2.03;;;;;;;-5.58;100.00;93965.00;2095205;28;20020;-78
2022/02/27 03:20:17;;;;;;;6.72;2.13;;;;;;;-5.53;100.00;93971.16;2101441;28;20035;-81
2022/02/27 03:21:18;;;;;;;5.05;2.38;;;;;;;-5.57;100.00;93965.81;2084599;28;20028;-81
2022/02/27 03:22:19;;;;;;;3.92;1.77;;;;;;;-5.46;100.00;93967.09;2091074;28;20025;-79
2022/02/27 03:23:20;;;;;;;4.63;2.00;;;;;;;-5.61;100.00;93960.41;2087557;28;20025;-80
2022/02/27 03:24:21;;;;;;;5.50;2.20;;;;;;;-5.64;100.00;93962.81;2081610;28;20418;-81
2022/02/27 03:25:22;;;;;;;5.85;2.15;;;;;;;-5.69;100.00;93961.09;2085347;28;20029;-81
2022/02/27 03:26:23;;;;;;;6.97;2.40;;;;;;;-5.75;100.00;93959.66;2089493;28;20031;-77
2022/02/27 03:27:24;;;;;;;2.40;1.77;;;;;;;-5.77;100.00;93966.22;2095743;28;20111;-80
2022/02/27 03:28:25;;;;;;;3.55;2.00;;;;;;;-5.75;100.00;93957.06;2095896;28;20033;-79
2022/02/27 03:29:26;;;;;;;6.55;2.13;;;;;;;-5.72;100.00;93961.66;2089852;28;20110;-78
2022/02/27 03:30:27;;;;;;;11.57;2.95;;;;;;;-5.73;100.00;93965.34;2087633;28;20021;-78
2022/02/27 03:31:28;;;;;;;7.20;2.28;;;;;;;-5.81;100.00;93963.41;2087372;28;20119;-81
2022/02/27 03:32:29;;;;;;;4.07;1.75;;;;;;;-5.74;100.00;93963.81;2084869;28;20033;-77
2022/02/27 03:33:30;;;;;;;4.65;2.03;;;;;;;-5.61;100.00;93962.25;2089540;28;20402;-79
2022/02/27 03:34:31;;;;;;;6.20;2.13;;;;;;;-5.80;100.00;93964.97;2088209;28;20068;-82
2022/02/27 03:35:33;;;;;;;7.40;2.20;;;;;;;-5.93;100.00;93960.56;2089434;28;20374;-79
2022/02/27 03:36:34;;;;;;;5.78;2.10;;;;;;;-5.92;100.00;93965.50;2097939;28;20020;-82
2022/02/27 03:37:35;;;;;;;3.47;1.90;;;;;;;-5.89;100.00;93958.91;2095818;28;20445;-82
2022/02/27 03:38:36;;;;;;;3.58;1.80;;;;;;;-5.99;100.00;93962.50;2097659;28;20402;-82
2022/02/27 03:39:37;;;;;;;3.78;2.13;;;;;;;-6.04;100.00;93965.22;2110618;28;20074;-80
2022/02/27 03:40:38;;;;;;;5.78;1.95;;;;;;;-6.00;100.00;93960.22;2105629;28;20097;-82
2022/02/27 03:41:39;;;;;;;4.35;1.83;;;;;;;-5.83;100.00;93953.31;2094314;28;20472;-82
2022/02/27 03:42:48;;;;;;;5.72;2.08;;;;;;;-5.95;100.00;93955.66;2097810;28;20032;-80
2022/02/27 03:43:49;;;;;;;6.22;1.90;;;;;;;-5.97;100.00;93963.00;2097702;28;20386;-80
2022/02/27 03:44:50;;;;;;;7.70;2.60;;;;;;;-5.87;100.00;93951.59;2089309;28;20032;-78
2022/02/27 03:45:51;;;;;;;3.83;2.20;;;;;;;-6.02;100.00;93959.72;2102052;28;20047;-79
2022/02/27 03:46:52;;;;;;;5.15;2.08;;;;;;;-6.16;100.00;93959.72;2112302;28;20023;-79
2022/02/27 03:47:54;;;;;;;7.07;2.05;;;;;;;-6.06;100.00;93950.94;2114489;28;20051;-80
2022/02/27 03:48:55;;;;;;;5.57;1.98;;;;;;;-6.02;100.00;93957.13;2104022;28;20078;-78
2022/02/27 03:49:56;;;;;;;4.18;2.05;;;;;;;-6.04;100.00;93960.00;2104051;28;20430;-81
2022/02/27 03:50:57;;;;;;;7.55;2.10;;;;;;;-6.13;100.00;93959.16;2097503;28;20025;-80
2022/02/27 03:51:58;;;;;;;5.78;1.80;;;;;;;-6.06;100.00;93966.56;2081116;28;20072;-82
2022/02/27 03:52:59;;;;;;;7.82;2.20;;;;;;;-6.10;100.00;93961.97;2089259;28;20437;-80
2022/02/27 03:54:02;;;;;;;3.83;1.95;;;;;;;-6.05;100.00;93961.09;2097649;28;20031;-81
2022/02/27 03:55:05;;;;;;;5.30;1.92;;;;;;;-6.12;100.00;93961.47;2089832;28;20123;-80
2022/02/27 03:56:06;;;;;;;9.70;2.10;;;;;;;-6.16;100.00;93957.88;2085639;28;20482;-80
2022/02/27 03:57:07;;;;;;;5.18;2.65;;;;;;;-6.15;100.00;93958.66;2079280;28;20067;-81
2022/02/27 03:58:08;;;;;;;3.97;1.90;;;;;;;-6.35;100.00;93947.59;2081271;28;20573;-80
2022/02/27 03:59:09;;;;;;;6.32;2.47;;;;;;;-6.34;100.00;93951.72;2081121;28;20125;-80
2022/02/27 04:00:13;;;;;;;2.97;2.05;;;;;;;-6.23;100.00;93946.31;2087515;28;20175;-81
2022/02/27 04:01:14;;;;;;;5.22;1.95;;;;;;;-6.21;100.00;93952.78;2087788;28;20100;-79
2022/02/27 04:02:15;;;;;;;5.32;2.10;;;;;;;-6.25;100.00;93953.66;2089225;28;20448;-82
2022/02/27 04:03:17;;;;;;;7.55;2.08;;;;;;;-6.31;100.00;93950.38;2097762;28;20052;-80
2022/02/27 04:04:18;;;;;;;6.53;2.20;;;;;;;-6.37;100.00;93951.53;2097428;28;20028;-81
2022/02/27 04:05:19;;;;;;;5.88;2.10;;;;;;;-6.36;100.00;93942.69;2095583;28;20024;-79
2022/02/27 04:06:20;;;;;;;4.88;2.00;;;;;;;-6.22;100.00;93942.69;2097099;28;20043;-80
2022/02/27 04:07:22;;;;;;;3.45;2.00;;;;;;;-6.30;100.00;93945.97;2093585;28;20021;-82
2022/02/27 04:08:22;;;;;;;6.78;2.45;;;;;;;-6.33;100.00;93955.09;2093515;28;20029;-81
2022/02/27 04:09:23;;;;;;;4.22;1.92;;;;;;;-6.39;100.00;93956.25;2079480;28;20497;-79
2022/02/27 04:10:24;;;;;;;5.05;1.85;;;;;;;-6.36;100.00;93958.28;2097601;28;20056;-80
2022/02/27 04:11:26;;;;;;;4.07;1.83;;;;;;;-6.44;100.00;93959.72;2105750;28;20125;-78
2022/02/27 04:12:27;;;;;;;6.30;1.98;;;;;;;-6.31;100.00;93960.78;2089176;28;20028;-79
2022/02/27 04:13:28;;;;;;;5.95;2.28;;;;;;;-6.37;100.00;93961.94;2089326;28;20080;-78
2022/02/27 04:14:29;;;;;;;4.60;1.73;;;;;;;-6.37;100.00;93962.69;2087359;28;20029;-80
2022/02/27 04:15:30;;;;;;;5.32;1.83;;;;;;;-6.39;100.00;93961.47;2095559;28;20024;-78
2022/02/27 04:16:31;;;;;;;8.02;2.25;;;;;;;-6.42;100.00;93959.44;2105713;28;20814;-81
2022/02/27 04:17:32;;;;;;;8.02;2.28;;;;;;;-6.46;100.00;93955.88;2095567;28;20082;-81
2022/02/27 04:18:33;;;;;;;6.20;2.67;;;;;;;-6.46;100.00;93958.47;2089308;28;20037;-78
2022/02/27 04:19:34;;;;;;;3.90;2.15;;;;;;;-6.41;100.00;93960.97;2087202;28;20112;-80
2022/02/27 04:20:35;;;;;;;4.80;2.03;;;;;;;-6.50;100.00;93962.69;2082971;28;20091;-78
2022/02/27 04:21:36;;;;;;;6.53;2.13;;;;;;;-6.47;100.00;93967.31;2088910;28;20038;-79
2022/02/27 04:22:37;;;;;;;2.92;1.70;;;;;;;-6.42;100.00;93964.63;2088757;28;20619;-81
2022/02/27 04:23:40;;;;;;;6.18;2.33;;;;;;;-6.42;100.00;93962.03;2093658;28;20790;-79
2022/02/27 04:24:41;;;;;;;5.93;1.70;;;;;;;-6.38;100.00;93955.97;2089473;28;20025;-79
2022/02/27 04:25:42;;;;;;;8.52;2.40;;;;;;;-6.47;100.00;93959.53;2081129;28;20029;-81
2022/02/27 04:26:43;;;;;;;5.32;2.38;;;;;;;-6.51;100.00;93961.16;2091154;28;20043;-79
2022/02/27 04:27:44;;;;;;;4.00;2.05;;;;;;;-6.37;100.00;93961.94;2096123;28;20450;-79
2022/02/27 04:28:45;;;;;;;8.60;2.90;;;;;;;-6.41;100.00;93958.38;2094213;28;20506;-80
2022/02/27 04:29:46;;;;;;;8.13;2.08;;;;;;;-6.48;100.00;93960.59;2089484;28;20021;-81
2022/02/27 04:30:47;;;;;;;5.18;1.92;;;;;;;-6.47;100.00;93970.69;2080863;28;20053;-79
2022/02/27 04:31:48;;;;;;;6.60;2.45;;;;;;;-6.62;100.00;93970.97;2080816;28;20103;-79
2022/02/27 04:32:49;;;;;;;5.65;2.40;;;;;;;-6.62;100.00;93968.38;2087099;28;20033;-81
2022/02/27 04:33:50;;;;;;;7.13;1.95;;;;;;;-6.60;100.00;93981.84;2103631;28;20028;-79
2022/02/27 04:34:51;;;;;;;4.50;1.83;;;;;;;-6.45;100.00;93970.41;2096585;28;20115;-78
2022/02/27 04:35:52;;;;;;;5.47;2.13;;;;;;;-6.55;100.00;93976.56;2088997;28;20052;-79
2022/02/27 04:36:53;;;;;;;5.25;2.08;;;;;;;-6.47;100.00;93972.53;2088772;28;20033;-79
2022/02/27 04:37:54;;;;;;;7.75;2.08;;;;;;;-6.52;100.00;93976.00;2088890;28;20036;-80
2022/02/27 04:38:55;;;;;;;5.07;2.00;;;;;;;-6.62;100.00;93979.53;2088899;28;20079;-80
2022/02/27 04:39:56;;;;;;;3.05;1.90;;;;;;;-6.62;100.00;93976.94;2080849;28;20036;-80
2022/02/27 04:40:57;;;;;;;4.15;1.90;;;;;;;-6.49;100.00;93975.44;2084910;28;20048;-80
2022/02/27 04:41:58;;;;;;;3.55;2.05;;;;;;;-6.63;100.00;93982.41;2080801;28;20119;-80
2022/02/27 04:43:01;;;;;;;6.15;2.28;;;;;;;-6.62;100.00;93981.38;2080737;28;20025;-80
2022/02/27 04:44:10;;;;;;;5.30;2.13;;;;;;;-6.74;100.00;93989.63;2097566;28;20446;-78
2022/02/27 04:45:11;;;;;;;4.88;2.10;;;;;;;-6.62;100.00;93986.56;2097004;28;20166;-81
2022/02/27 04:46:13;;;;;;;6.53;2.80;;;;;;;-6.65;100.00;93982.72;2101620;28;20032;-82
2022/02/27 04:47:14;;;;;;;5.82;3.00;;;;;;;-6.75;100.00;93980.28;2088951;28;20158;-80