Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:28;;;;;;;0.20;0.20;;;;;;;;;;5096499;28;20248;-69
2023/01/24 00:03:56;;;;;;;0.20;0.20;;;;;;;;;;5106803;28;20201;-68
2023/01/24 00:06:22;;;;;;;0.30;0.30;;;;;;;;;;5096254;28;20260;-68
2023/01/24 00:08:49;;;;;;;0.20;0.20;;;;;;;;;;5107071;28;20203;-68
2023/01/24 00:11:15;;;;;;;0.20;0.20;;;;;;;;;;5096482;28;20247;-68
2023/01/24 00:13:41;;;;;;;0.20;0.20;;;;;;;;;;5106822;28;20255;-69
2023/01/24 00:16:09;;;;;;;0.20;0.20;;;;;;;;;;5096255;28;20252;-69
2023/01/24 00:18:36;;;;;;;0.20;0.20;;;;;;;;;;5106492;28;20318;-68
2023/01/24 00:21:04;;;;;;;0.20;0.20;;;;;;;;;;5096199;28;20264;-68
2023/01/24 00:23:31;;;;;;;0.20;0.20;;;;;;;;;;5106328;28;20243;-69
2023/01/24 00:25:57;;;;;;;2.63;2.53;;;;;;;;;;5096335;28;20241;-69
2023/01/24 00:28:24;;;;;;;2.07;2.00;;;;;;;;;;5106440;28;20428;-68
2023/01/24 00:30:50;;;;;;;0.20;0.20;;;;;;;;;;5095972;28;20268;-68
2023/01/24 00:33:16;;;;;;;0.20;0.20;;;;;;;;;;5106339;28;20203;-69
2023/01/24 00:35:43;;;;;;;6.80;3.57;;;;;;;;;;5095931;28;20303;-69
2023/01/24 00:38:10;;;;;;;0.20;0.20;;;;;;;;;;5106289;28;20193;-69
2023/01/24 00:40:37;;;;;;;0.20;0.20;;;;;;;;;;5096080;28;20477;-69
2023/01/24 00:43:03;;;;;;;0.30;0.30;;;;;;;;;;5106054;28;20564;-69
2023/01/24 00:45:30;;;;;;;3.30;3.20;;;;;;;;;;5095966;28;20307;-68
2023/01/24 00:47:56;;;;;;;0.20;0.20;;;;;;;;;;5105825;28;20250;-68
2023/01/24 00:50:22;;;;;;;0.20;0.20;;;;;;;;;;5096206;28;20273;-69
2023/01/24 00:52:49;;;;;;;0.20;0.20;;;;;;;;;;5105676;28;20276;-69
2023/01/24 00:55:16;;;;;;;0.30;0.30;;;;;;;;;;5095415;28;20222;-69
2023/01/24 00:57:43;;;;;;;0.20;0.20;;;;;;;;;;5105492;28;20214;-69
2023/01/24 01:00:10;;;;;;;0.20;0.20;;;;;;;;;;5096258;28;20375;-70
2023/01/24 01:02:36;;;;;;;0.20;0.20;;;;;;;;;;5105342;28;20200;-69
2023/01/24 01:05:03;;;;;;;0.20;0.20;;;;;;;;;;5106430;28;20275;-69
2023/01/24 01:07:29;;;;;;;0.63;0.63;;;;;;;;;;5094916;28;20307;-70
2023/01/24 01:09:56;;;;;;;0.30;0.30;;;;;;;;;;5105926;28;20274;-69
2023/01/24 01:12:23;;;;;;;0.50;0.50;;;;;;;;;;5094937;28;20428;-70
2023/01/24 01:14:50;;;;;;;0.30;0.30;;;;;;;;;;5106118;28;20300;-69
2023/01/24 01:17:16;;;;;;;0.50;0.50;;;;;;;;;;5094753;28;20301;-69
2023/01/24 01:19:43;;;;;;;0.20;0.20;;;;;;;;;;5106123;28;20203;-68
2023/01/24 01:22:09;;;;;;;3.53;3.33;;;;;;;;;;5094470;28;20240;-69
2023/01/24 01:24:36;;;;;;;0.20;0.20;;;;;;;;;;5105584;28;20268;-68
2023/01/24 01:27:02;;;;;;;0.20;0.20;;;;;;;;;;5094542;28;20239;-68
2023/01/24 01:29:30;;;;;;;0.20;0.20;;;;;;;;;;5105594;28;20275;-68
2023/01/24 01:31:56;;;;;;;0.20;0.20;;;;;;;;;;5094409;28;20335;-69
2023/01/24 01:34:22;;;;;;;0.20;0.20;;;;;;;;;;5105293;28;20235;-69
2023/01/24 01:36:49;;;;;;;0.20;0.20;;;;;;;;;;5094449;28;20256;-68
2023/01/24 01:39:15;;;;;;;0.20;0.20;;;;;;;;;;5105665;28;20236;-69
2023/01/24 01:41:42;;;;;;;0.20;0.20;;;;;;;;;;5094408;28;20248;-68
2023/01/24 01:47:04;;;;;;;0.20;0.20;;;;;;;;;;5094290;28;20286;-69
2023/01/24 01:49:31;;;;;;;0.20;0.20;;;;;;;;;;5105513;28;20397;-69
2023/01/24 01:52:00;;;;;;;0.20;0.20;;;;;;;;;;5094163;28;20304;-68
2023/01/24 01:54:28;;;;;;;0.20;0.20;;;;;;;;;;5104872;28;20233;-68
2023/01/24 01:56:56;;;;;;;0.20;0.20;;;;;;;;;;5094145;28;20237;-69
2023/01/24 01:59:26;;;;;;;0.27;0.27;;;;;;;;;;5104897;28;20220;-68
2023/01/24 02:01:53;;;;;;;0.20;0.20;;;;;;;;;;5093889;28;20320;-69
2023/01/24 02:04:22;;;;;;;0.20;0.20;;;;;;;;;;5104762;28;20204;-68
2023/01/24 02:06:52;;;;;;;0.20;0.20;;;;;;;;;;5093096;28;20487;-69
2023/01/24 02:09:21;;;;;;;0.20;0.20;;;;;;;;;;5104710;28;20275;-69
2023/01/24 02:11:47;;;;;;;0.20;0.20;;;;;;;;;;5094047;28;20579;-68
2023/01/24 02:16:56;;;;;;;0.20;0.20;;;;;;;;;;5075480;28;20277;-68
2023/01/24 02:19:44;;;;;;;0.20;0.20;;;;;;;;;;5124970;28;20214;-69
2023/01/24 02:22:16;;;;;;;0.20;0.20;;;;;;;;;;5106742;28;20302;-69
2023/01/24 02:24:46;;;;;;;0.20;0.20;;;;;;;;;;5125322;28;20196;-69
2023/01/24 02:27:14;;;;;;;0.20;0.20;;;;;;;;;;5113577;28;20442;-68
2023/01/24 02:29:41;;;;;;;0.20;0.20;;;;;;;;;;5125279;28;20274;-68
2023/01/24 02:32:07;;;;;;;0.50;0.50;;;;;;;;;;5113173;28;20486;-68
2023/01/24 02:34:34;;;;;;;0.20;0.20;;;;;;;;;;5124704;28;20224;-68
2023/01/24 02:37:01;;;;;;;0.20;0.20;;;;;;;;;;5113338;28;20319;-68
2023/01/24 02:39:30;;;;;;;0.43;0.43;;;;;;;;;;5125017;28;20239;-68
2023/01/24 02:42:00;;;;;;;0.20;0.20;;;;;;;;;;5113070;28;20257;-69
2023/01/24 02:44:30;;;;;;;0.20;0.20;;;;;;;;;;5124825;28;20271;-69
2023/01/24 02:46:56;;;;;;;0.20;0.20;;;;;;;;;;5113302;28;20259;-69
2023/01/24 02:49:23;;;;;;;0.20;0.20;;;;;;;;;;5124713;28;20214;-68
2023/01/24 02:54:33;;;;;;;0.20;0.20;;;;;;;;;;5124465;28;20541;-67
2023/01/24 02:59:45;;;;;;;0.20;0.20;;;;;;;;;;5124522;28;20384;-68
2023/01/24 03:02:11;;;;;;;0.20;0.20;;;;;;;;;;5112972;28;20311;-69
2023/01/24 03:04:38;;;;;;;0.20;0.20;;;;;;;;;;5124564;28;20456;-68
2023/01/24 03:07:04;;;;;;;3.00;2.83;;;;;;;;;;5112851;28;20262;-68
2023/01/24 03:09:38;;;;;;;0.20;0.20;;;;;;;;;;5124163;28;20275;-68
2023/01/24 03:36:44;;;;;;;0.20;0.20;;;;;;;;;;5092657;28;20275;-69
2023/01/24 03:41:55;;;;;;;0.20;0.20;;;;;;;;;;5092668;28;20251;-69
2023/01/24 03:44:21;;;;;;;0.20;0.20;;;;;;;;;;5103408;28;20271;-69
2023/01/24 03:46:49;;;;;;;0.20;0.20;;;;;;;;;;5092504;28;20478;-68
2023/01/24 03:49:16;;;;;;;0.77;0.77;;;;;;;;;;5103300;28;20235;-69
2023/01/24 03:54:27;;;;;;;0.20;0.20;;;;;;;;;;5103372;28;20222;-69
2023/01/24 03:56:53;;;;;;;0.20;0.20;;;;;;;;;;5092179;28;20256;-68
2023/01/24 03:59:19;;;;;;;0.20;0.20;;;;;;;;;;5103237;28;20277;-68
2023/01/24 04:01:46;;;;;;;0.20;0.20;;;;;;;;;;5092398;28;20240;-69
2023/01/24 04:04:13;;;;;;;0.20;0.20;;;;;;;;;;5103390;28;20211;-69
2023/01/24 04:06:40;;;;;;;0.20;0.20;;;;;;;;;;5092273;28;20253;-68
2023/01/24 04:09:06;;;;;;;0.20;0.20;;;;;;;;;;5103095;28;20240;-68
2023/01/24 04:11:32;;;;;;;0.20;0.20;;;;;;;;;;5092241;28;20241;-68
2023/01/24 04:13:59;;;;;;;0.20;0.20;;;;;;;;;;5102959;28;20232;-68
2023/01/24 04:16:25;;;;;;;0.20;0.20;;;;;;;;;;5092262;28;20267;-69
2023/01/24 04:18:51;;;;;;;0.20;0.20;;;;;;;;;;5102858;28;20276;-69
2023/01/24 04:21:19;;;;;;;0.20;0.20;;;;;;;;;;5092216;28;20303;-69
2023/01/24 04:23:45;;;;;;;0.20;0.20;;;;;;;;;;5102736;28;20272;-69
2023/01/24 04:26:12;;;;;;;0.20;0.20;;;;;;;;;;5092415;28;20257;-69
2023/01/24 04:28:38;;;;;;;0.30;0.30;;;;;;;;;;5102837;28;20271;-69
2023/01/24 04:31:05;;;;;;;0.20;0.20;;;;;;;;;;5095964;28;20248;-69
2023/01/24 04:33:31;;;;;;;0.20;0.20;;;;;;;;;;5106456;28;20212;-69
2023/01/24 04:35:57;;;;;;;0.20;0.20;;;;;;;;;;5096161;28;20509;-69
2023/01/24 04:38:25;;;;;;;0.20;0.20;;;;;;;;;;5106280;28;20228;-69
2023/01/24 04:40:59;;;;;;;0.20;0.20;;;;;;;;;;5096230;28;20579;-69
2023/01/24 04:43:25;;;;;;;0.40;0.40;;;;;;;;;;5106227;28;20210;-69
2023/01/24 04:45:55;;;;;;;0.20;0.20;;;;;;;;;;5095821;28;20292;-69
2023/01/24 04:48:21;;;;;;;0.20;0.20;;;;;;;;;;5105916;28;20217;-69
2023/01/24 04:50:47;;;;;;;0.87;0.87;;;;;;;;;;5095829;28;20299;-69
2023/01/24 04:53:14;;;;;;;0.20;0.20;;;;;;;;;;5105640;28;20260;-69
2023/01/24 04:55:41;;;;;;;0.20;0.20;;;;;;;;;;5095658;28;20361;-68
2023/01/24 04:58:08;;;;;;;0.20;0.20;;;;;;;;;;5105708;28;20381;-69
2023/01/24 05:00:34;;;;;;;0.23;0.23;;;;;;;;;;5095572;28;20247;-69
2023/01/24 05:03:01;;;;;;;0.20;0.20;;;;;;;;;;5105441;28;20193;-68
2023/01/24 05:05:27;;;;;;;0.20;0.20;;;;;;;;;;5095943;28;20255;-69
2023/01/24 05:07:53;;;;;;;0.20;0.20;;;;;;;;;;5105346;28;20241;-68
2023/01/24 05:10:21;;;;;;;0.30;0.30;;;;;;;;;;5095976;28;20504;-69
2023/01/24 05:12:48;;;;;;;0.20;0.20;;;;;;;;;;5104976;28;20236;-66
2023/01/24 05:15:15;;;;;;;1.90;1.90;;;;;;;;;;5095864;28;20259;-66
2023/01/24 05:17:44;;;;;;;0.20;0.20;;;;;;;;;;5105148;28;20215;-66
2023/01/24 05:20:11;;;;;;;0.20;0.20;;;;;;;;;;5095584;28;20204;-65
2023/01/24 05:22:37;;;;;;;1.03;1.03;;;;;;;;;;5104528;28;20422;-66
2023/01/24 05:25:04;;;;;;;0.20;0.20;;;;;;;;;;5106020;28;20205;-67
2023/01/24 05:27:30;;;;;;;0.83;0.83;;;;;;;;;;5094377;28;20251;-66
2023/01/24 05:29:58;;;;;;;0.50;0.50;;;;;;;;;;5105891;28;20276;-66
2023/01/24 05:32:24;;;;;;;0.20;0.20;;;;;;;;;;5094459;28;20241;-67
2023/01/24 05:34:50;;;;;;;2.10;2.00;;;;;;;;;;5105933;28;20264;-66
2023/01/24 05:37:17;;;;;;;0.20;0.20;;;;;;;;;;5094251;28;20247;-67
2023/01/24 05:39:43;;;;;;;0.20;0.20;;;;;;;;;;5105724;28;20232;-66
2023/01/24 05:42:09;;;;;;;0.20;0.20;;;;;;;;;;5094287;28;20280;-66
2023/01/24 05:44:36;;;;;;;0.20;0.20;;;;;;;;;;5105229;28;20203;-66
2023/01/24 05:47:04;;;;;;;0.20;0.20;;;;;;;;;;5094052;28;20266;-66
2023/01/24 05:49:30;;;;;;;0.20;0.20;;;;;;;;;;5105163;28;20242;-67
2023/01/24 05:51:56;;;;;;;0.20;0.20;;;;;;;;;;5094378;28;20259;-67
2023/01/24 05:54:23;;;;;;;0.20;0.20;;;;;;;;;;5105055;28;20262;-67
2023/01/24 05:56:49;;;;;;;0.20;0.20;;;;;;;;;;5094040;28;20490;-66
2023/01/24 05:59:15;;;;;;;0.20;0.20;;;;;;;;;;5105066;28;20382;-66
2023/01/24 06:01:42;;;;;;;0.20;0.20;;;;;;;;;;5093756;28;20299;-66
2023/01/24 06:04:10;;;;;;;0.30;0.30;;;;;;;;;;5104760;28;20232;-65
2023/01/24 06:06:36;;;;;;;0.20;0.20;;;;;;;;;;5093999;28;20268;-66
2023/01/24 06:09:03;;;;;;;0.50;0.50;;;;;;;;;;5104856;28;20277;-66
2023/01/24 06:11:31;;;;;;;0.20;0.20;;;;;;;;;;5093814;28;20248;-66
2023/01/24 06:13:58;;;;;;;0.20;0.20;;;;;;;;;;5104703;28;20239;-67
2023/01/24 06:16:25;;;;;;;0.20;0.20;;;;;;;;;;5093741;28;20241;-67
2023/01/24 06:18:52;;;;;;;0.20;0.20;;;;;;;;;;5104600;28;20230;-66
2023/01/24 06:21:28;;;;;;;0.20;0.20;;;;;;;;;;5093774;28;20259;-67
2023/01/24 06:23:55;;;;;;;0.30;0.30;;;;;;;;;;5104278;28;20191;-66
2023/01/24 06:26:21;;;;;;;0.20;0.20;;;;;;;;;;5093865;28;20248;-67
2023/01/24 06:28:48;;;;;;;0.20;0.20;;;;;;;;;;5104104;28;20271;-67
2023/01/24 06:31:20;;;;;;;0.20;0.20;;;;;;;;;;5093738;28;20469;-66
2023/01/24 06:33:51;;;;;;;0.40;0.40;;;;;;;;;;5104205;28;20220;-66
2023/01/24 06:36:25;;;;;;;0.20;0.20;;;;;;;;;;5093594;28;20552;-66
2023/01/24 06:38:51;;;;;;;0.20;0.20;;;;;;;;;;5104093;28;20192;-66
2023/01/24 06:41:18;;;;;;;0.20;0.20;;;;;;;;;;5093713;28;20259;-67
2023/01/24 06:43:45;;;;;;;0.23;0.23;;;;;;;;;;5103808;28;20240;-65
2023/01/24 06:46:12;;;;;;;0.20;0.20;;;;;;;;;;5093614;28;20235;-65
2023/01/24 06:48:38;;;;;;;0.20;0.20;;;;;;;;;;5104028;28;20514;-67
2023/01/24 06:51:05;;;;;;;0.20;0.20;;;;;;;;;;5093473;28;20256;-66
2023/01/24 06:53:34;;;;;;;0.20;0.20;;;;;;;;;;5103407;28;20236;-66
2023/01/24 06:56:00;;;;;;;0.40;0.40;;;;;;;;;;5093384;28;20258;-67
2023/01/24 06:58:27;;;;;;;0.53;0.53;;;;;;;;;;5103703;28;20248;-66
2023/01/24 07:00:53;;;;;;;0.20;0.20;;;;;;;;;;5093406;28;20263;-66
2023/01/24 07:03:19;;;;;;;0.20;0.20;;;;;;;;;;5103163;28;20203;-67
2023/01/24 07:05:46;;;;;;;0.20;0.20;;;;;;;;;;5093281;28;20263;-66
2023/01/24 07:08:12;;;;;;;0.20;0.20;;;;;;;;;;5103363;28;20211;-66
2023/01/24 07:10:40;;;;;;;0.20;0.20;;;;;;;;;;5093602;28;20239;-66
2023/01/24 07:13:07;;;;;;;0.20;0.20;;;;;;;;;;5103003;28;20205;-66
2023/01/24 07:15:34;;;;;;;0.20;0.20;;;;;;;;;;5093158;28;20305;-66
2023/01/24 07:18:05;;;;;;;0.20;0.20;;;;;;;;;;5102966;28;20198;-66
2023/01/24 07:20:31;;;;;;;0.20;0.20;;;;;;;;;;5093284;28;20260;-65
2023/01/24 07:22:59;;;;;;;0.20;0.20;;;;;;;;;;5102788;28;20251;-66
2023/01/24 07:25:26;;;;;;;0.20;0.20;;;;;;;;;;5093528;28;20206;-65
2023/01/24 07:27:55;;;;;;;0.20;0.20;;;;;;;;;;5103029;28;20253;-66
2023/01/24 07:30:21;;;;;;;0.20;0.20;;;;;;;;;;5093342;28;20255;-68
2023/01/24 07:32:47;;;;;;;0.20;0.20;;;;;;;;;;5102939;28;20279;-67
2023/01/24 07:35:14;;;;;;;0.73;0.73;;;;;;;;;;5093258;28;20205;-66
2023/01/24 07:37:40;;;;;;;0.40;0.40;;;;;;;;;;5102730;28;20233;-67
2023/01/24 07:40:07;;;;;;;0.20;0.20;;;;;;;;;;5100426;28;20219;-67
2023/01/24 07:42:34;;;;;;;0.20;0.20;;;;;;;;;;5102509;28;20228;-66
2023/01/24 07:45:02;;;;;;;0.40;0.40;;;;;;;;;;5103653;28;20395;-66
2023/01/24 07:47:28;;;;;;;0.20;0.20;;;;;;;;;;5092212;28;20237;-66
2023/01/24 07:49:54;;;;;;;0.20;0.20;;;;;;;;;;5103455;28;20208;-67
2023/01/24 07:52:21;;;;;;;0.30;0.30;;;;;;;;;;5092367;28;20267;-66
2023/01/24 07:54:47;;;;;;;0.20;0.20;;;;;;;;;;5103480;28;20271;-67
2023/01/24 07:57:15;;;;;;;0.20;0.20;;;;;;;;;;5092226;28;20460;-67
2023/01/24 07:59:41;;;;;;;0.20;0.20;;;;;;;;;;5103654;28;20209;-66
2023/01/24 08:02:11;;;;;;;0.20;0.20;;;;;;;;;;5092179;28;20306;-67
2023/01/24 08:04:38;;;;;;;0.20;0.20;;;;;;;;;;5105335;28;20211;-66
2023/01/24 08:07:20;;;;;;;0.20;0.20;;;;;;;;;;5095933;28;20492;-66
2023/01/24 08:09:46;;;;;;;0.20;0.20;;;;;;;;;;5107245;28;20231;-66
2023/01/24 08:12:13;;;;;;;0.20;0.20;;;;;;;;;;5096136;28;20245;-67
2023/01/24 08:14:40;;;;;;;0.20;0.20;;;;;;;;;;5107407;28;20273;-66
2023/01/24 08:17:06;;;;;;;0.20;0.20;;;;;;;;;;5095855;28;20555;-69
2023/01/24 08:19:35;;;;;;;0.20;0.20;;;;;;;;;;5107300;28;20202;-69
2023/01/24 08:22:01;;;;;;;0.20;0.20;;;;;;;;;;5095686;28;20255;-72
2023/01/24 08:24:28;;;;;;;0.20;0.20;;;;;;;;;;5106969;28;20263;-68
2023/01/24 08:26:54;;;;;;;0.20;0.20;;;;;;;;;;5095880;28;20438;-70
2023/01/24 08:29:20;;;;;;;0.20;0.20;;;;;;;;;;5106743;28;20212;-67
2023/01/24 08:31:48;;;;;;;0.30;0.30;;;;;;;;;;5095608;28;20492;-66
2023/01/24 08:34:14;;;;;;;0.20;0.20;;;;;;;;;;5106644;28;20202;-66
2023/01/24 08:36:42;;;;;;;0.20;0.20;;;;;;;;;;5095613;28;20237;-68
2023/01/24 08:39:08;;;;;;;0.20;0.20;;;;;;;;;;5106780;28;20204;-68
2023/01/24 08:41:35;;;;;;;0.20;0.20;;;;;;;;;;5095579;28;20264;-68
2023/01/24 08:44:02;;;;;;;0.30;0.30;;;;;;;;;;5106283;28;20195;-68
2023/01/24 08:46:29;;;;;;;0.20;0.20;;;;;;;;;;5095631;28;20571;-67
2023/01/24 08:48:55;;;;;;;0.27;0.27;;;;;;;;;;5106325;28;20396;-66
2023/01/24 08:51:22;;;;;;;0.20;0.20;;;;;;;;;;5095603;28;20252;-67
2023/01/24 08:53:50;;;;;;;0.20;0.20;;;;;;;;;;5106250;28;20270;-67
2023/01/24 08:56:16;;;;;;;0.50;0.50;;;;;;;;;;5095529;28;20235;-66
2023/01/24 08:58:42;;;;;;;0.30;0.30;;;;;;;;;;5105774;28;20290;-67
2023/01/24 09:01:09;;;;;;;0.20;0.20;;;;;;;;;;5095620;28;20427;-68
2023/01/24 09:03:36;;;;;;;0.20;0.20;;;;;;;;;;5105923;28;20204;-67
2023/01/24 09:06:02;;;;;;;0.20;0.20;;;;;;;;;;5095598;28;20252;-66
2023/01/24 09:08:29;;;;;;;0.20;0.20;;;;;;;;;;5105562;28;20462;-68
2023/01/24 09:10:59;;;;;;;0.20;0.20;;;;;;;;;;5095472;28;20257;-67
2023/01/24 09:13:25;;;;;;;1.17;1.10;;;;;;;;;;5105347;28;20197;-68
2023/01/24 09:15:52;;;;;;;0.20;0.20;;;;;;;;;;5095142;28;20267;-68
2023/01/24 09:18:18;;;;;;;0.20;0.20;;;;;;;;;;5105103;28;20292;-68
2023/01/24 09:20:45;;;;;;;0.40;0.40;;;;;;;;;;5095496;28;20448;-68
2023/01/24 09:23:12;;;;;;;0.20;0.20;;;;;;;;;;5105456;28;20260;-68
2023/01/24 09:25:39;;;;;;;0.20;0.20;;;;;;;;;;5095112;28;20240;-67
2023/01/24 09:28:06;;;;;;;0.20;0.20;;;;;;;;;;5105284;28;20261;-66
2023/01/24 09:30:33;;;;;;;0.70;0.70;;;;;;;;;;5095238;28;20306;-66
2023/01/24 09:32:59;;;;;;;0.20;0.20;;;;;;;;;;5104873;28;20214;-67
2023/01/24 09:35:26;;;;;;;0.20;0.20;;;;;;;;;;5095414;28;20559;-66
2023/01/24 09:37:52;;;;;;;0.20;0.20;;;;;;;;;;5104890;28;20300;-67
2023/01/24 09:40:21;;;;;;;10.70;9.93;;;;;;;;;;5095322;28;20216;-67
2023/01/24 09:42:52;;;;;;;0.90;0.90;;;;;;;;;;5104830;28;20483;-67
2023/01/24 09:45:23;;;;;;;0.20;0.20;;;;;;;;;;5095373;28;20265;-66
2023/01/24 09:47:51;;;;;;;0.20;0.20;;;;;;;;;;5104584;28;20205;-67
2023/01/24 09:50:18;;;;;;;0.20;0.20;;;;;;;;;;5095250;28;20239;-67
2023/01/24 09:52:46;;;;;;;0.20;0.20;;;;;;;;;;5104564;28;20205;-67
2023/01/24 09:55:14;;;;;;;0.20;0.20;;;;;;;;;;5095225;28;20249;-67
2023/01/24 09:57:49;;;;;;;0.20;0.20;;;;;;;;;;5104297;28;20299;-66
2023/01/24 10:00:18;;;;;;;0.20;0.20;;;;;;;;;;5094828;28;20194;-67
2023/01/24 10:02:45;;;;;;;0.20;0.20;;;;;;;;;;5104311;28;20204;-65
2023/01/24 10:05:13;;;;;;;0.20;0.20;;;;;;;;;;5094911;28;20237;-67
2023/01/24 10:07:59;;;;;;;0.20;0.20;;;;;;;;;;5104225;28;20279;-66
2023/01/24 10:10:32;;;;;;;0.20;0.20;;;;;;;;;;5094388;28;20204;-66
2023/01/24 10:13:03;;;;;;;0.20;0.20;;;;;;;;;;5104064;28;20264;-66
2023/01/24 10:15:34;;;;;;;0.20;0.20;;;;;;;;;;5094657;28;20248;-67
2023/01/24 10:18:11;;;;;;;0.20;0.20;;;;;;;;;;5104240;28;20224;-66
2023/01/24 10:20:46;;;;;;;0.30;0.30;;;;;;;;;;5094325;28;20239;-67
2023/01/24 10:23:14;;;;;;;0.20;0.20;;;;;;;;;;5104288;28;20525;-67
2023/01/24 10:25:51;;;;;;;0.20;0.20;;;;;;;;;;5094159;28;20256;-66
2023/01/24 10:28:20;;;;;;;0.20;0.20;;;;;;;;;;5103594;28;20503;-65
2023/01/24 10:30:52;;;;;;;0.20;0.20;;;;;;;;;;5093715;28;20572;-65
2023/01/24 10:33:20;;;;;;;0.20;0.20;;;;;;;;;;5104145;28;20255;-65
2023/01/24 10:35:52;;;;;;;0.20;0.20;;;;;;;;;;5093976;28;20314;-65
2023/01/24 10:38:19;;;;;;;0.20;0.20;;;;;;;;;;5103714;28;20223;-66
2023/01/24 10:40:52;;;;;;;0.20;0.20;;;;;;;;;;5093901;28;20625;-67
2023/01/24 10:43:20;;;;;;;0.20;0.20;;;;;;;;;;5103625;28;20260;-67
2023/01/24 10:45:49;;;;;;;0.20;0.20;;;;;;;;;;5093900;28;20493;-66
2023/01/24 10:48:24;;;;;;;0.20;0.20;;;;;;;;;;5103564;28;20272;-66
2023/01/24 10:50:51;;;;;;;0.20;0.20;;;;;;;;;;5093594;28;20255;-66
2023/01/24 10:53:23;;;;;;;0.20;0.20;;;;;;;;;;5103478;28;20277;-67
2023/01/24 10:55:49;;;;;;;0.20;0.20;;;;;;;;;;5093693;28;20245;-66
2023/01/24 10:58:20;;;;;;;0.20;0.20;;;;;;;;;;5103554;28;20295;-66
2023/01/24 11:00:48;;;;;;;0.20;0.20;;;;;;;;;;5093621;28;20494;-66
2023/01/24 11:03:18;;;;;;;0.20;0.20;;;;;;;;;;5103561;28;20206;-66
2023/01/24 11:05:47;;;;;;;0.20;0.20;;;;;;;;;;5093541;28;20520;-66
2023/01/24 11:08:17;;;;;;;0.20;0.20;;;;;;;;;;5103284;28;20269;-66
2023/01/24 11:10:43;;;;;;;0.20;0.20;;;;;;;;;;5093534;28;20261;-66
2023/01/24 11:13:24;;;;;;;0.20;0.20;;;;;;;;;;5103117;28;20260;-67
2023/01/24 11:15:52;;;;;;;0.40;0.40;;;;;;;;;;5093246;28;20309;-66
2023/01/24 11:18:21;;;;;;;0.20;0.20;;;;;;;;;;5103305;28;20391;-65
2023/01/24 11:21:04;;;;;;;0.20;0.20;;;;;;;;;;5093030;28;20304;-66
2023/01/24 11:23:30;;;;;;;0.20;0.20;;;;;;;;;;5103034;28;20237;-65
2023/01/24 11:25:58;;;;;;;3.93;2.63;;;;;;;;;;5092932;28;20312;-66
2023/01/24 11:28:25;;;;;;;0.20;0.20;;;;;;;;;;5103032;28;20277;-66
2023/01/24 11:30:51;;;;;;;0.20;0.20;;;;;;;;;;5093111;28;20628;-65
2023/01/24 11:33:28;;;;;;;0.20;0.20;;;;;;;;;;5103283;28;20244;-66
2023/01/24 11:35:58;;;;;;;0.20;0.20;;;;;;;;;;5092961;28;20355;-65
2023/01/24 11:38:27;;;;;;;0.20;0.20;;;;;;;;;;5104343;28;20308;-67
2023/01/24 11:41:04;;;;;;;0.20;0.20;;;;;;;;;;5097289;28;20245;-66
2023/01/24 11:43:35;;;;;;;0.10;0.10;;;;;;;;;;5107123;28;20231;-66
2023/01/24 11:46:11;;;;;;;0.20;0.20;;;;;;;;;;5097121;28;20428;-66
2023/01/24 11:48:41;;;;;;;0.20;0.20;;;;;;;;;;5107402;28;20438;-66
2023/01/24 11:51:11;;;;;;;0.20;0.20;;;;;;;;;;5096946;28;20259;-66
2023/01/24 11:53:53;;;;;;;0.20;0.20;;;;;;;;;;5107064;28;20269;-65
2023/01/24 11:56:23;;;;;;;0.20;0.20;;;;;;;;;;5096768;28;20239;-66
2023/01/24 11:59:05;;;;;;;0.20;0.20;;;;;;;;;;5106986;28;20230;-66
2023/01/24 12:01:34;;;;;;;0.20;0.20;;;;;;;;;;5096408;28;20303;-66
2023/01/24 12:04:28;;;;;;;0.23;0.23;;;;;;;;;;5107319;28;20236;-66
2023/01/24 12:07:00;;;;;;;0.20;0.20;;;;;;;;;;5096299;28;20291;-66
2023/01/24 12:09:27;;;;;;;0.93;0.63;;;;;;;;;;5107532;28;20229;-65
2023/01/24 12:11:57;;;;;;;0.20;0.20;;;;;;;;;;5096142;28;20304;-65
2023/01/24 12:14:38;;;;;;;0.20;0.20;;;;;;;;;;5107372;28;20225;-65
2023/01/24 12:17:06;;;;;;;0.20;0.20;;;;;;;;;;5095934;28;20350;-65
2023/01/24 12:19:41;;;;;;;0.20;0.20;;;;;;;;;;5107289;28;20447;-66
2023/01/24 12:22:14;;;;;;;0.20;0.20;;;;;;;;;;5095619;28;20302;-67
2023/01/24 12:24:42;;;;;;;0.20;0.20;;;;;;;;;;5106939;28;20207;-66
2023/01/24 12:27:15;;;;;;;0.20;0.20;;;;;;;;;;5095851;28;20240;-66
2023/01/24 12:29:43;;;;;;;0.20;0.20;;;;;;;;;;5107147;28;20192;-65
2023/01/24 12:32:13;;;;;;;0.47;0.47;;;;;;;;;;5095674;28;20561;-65
2023/01/24 12:34:42;;;;;;;0.20;0.20;;;;;;;;;;5106683;28;20212;-67
2023/01/24 12:37:15;;;;;;;0.20;0.20;;;;;;;;;;5095475;28;20451;-67
2023/01/24 12:39:45;;;;;;;0.20;0.20;;;;;;;;;;5106908;28;20225;-67
2023/01/24 12:42:15;;;;;;;0.20;0.20;;;;;;;;;;5095580;28;20504;-67
2023/01/24 12:44:43;;;;;;;0.20;0.20;;;;;;;;;;5106510;28;20235;-67
2023/01/24 12:47:15;;;;;;;0.20;0.20;;;;;;;;;;5095255;28;20245;-66
2023/01/24 12:49:45;;;;;;;0.20;0.20;;;;;;;;;;5105733;28;20230;-66
2023/01/24 12:52:18;;;;;;;0.20;0.20;;;;;;;;;;5095366;28;20274;-65
2023/01/24 12:54:50;;;;;;;0.20;0.20;;;;;;;;;;5106706;28;20265;-65
2023/01/24 12:57:20;;;;;;;0.20;0.20;;;;;;;;;;5095085;28;20264;-65
2023/01/24 12:59:46;;;;;;;0.20;0.20;;;;;;;;;;5106557;28;20296;-66
2023/01/24 13:02:23;;;;;;;0.20;0.20;;;;;;;;;;5095055;28;20268;-66
2023/01/24 13:04:55;;;;;;;0.20;0.20;;;;;;;;;;5106543;28;20192;-65
2023/01/24 13:07:29;;;;;;;0.20;0.20;;;;;;;;;;5095058;28;20301;-66
2023/01/24 13:10:01;;;;;;;0.20;0.20;;;;;;;;;;5106423;28;20201;-66
2023/01/24 13:12:29;;;;;;;0.20;0.20;;;;;;;;;;5094908;28;20241;-65
2023/01/24 13:14:57;;;;;;;0.20;0.20;;;;;;;;;;5106022;28;20229;-66
2023/01/24 13:17:30;;;;;;;0.20;0.20;;;;;;;;;;5094748;28;20320;-66
2023/01/24 13:20:09;;;;;;;0.20;0.20;;;;;;;;;;5106055;28;20450;-66
2023/01/24 13:22:54;;;;;;;0.20;0.20;;;;;;;;;;5077323;28;20243;-66
2023/01/24 13:25:31;;;;;;;0.20;0.20;;;;;;;;;;5095389;28;20193;-67
2023/01/24 13:28:03;;;;;;;0.20;0.20;;;;;;;;;;5105114;28;20233;-66
2023/01/24 13:30:35;;;;;;;0.20;0.20;;;;;;;;;;5095141;28;20241;-66
2023/01/24 13:33:03;;;;;;;0.20;0.20;;;;;;;;;;5104858;28;20200;-66
2023/01/24 13:35:30;;;;;;;0.20;0.20;;;;;;;;;;5095352;28;20245;-66
2023/01/24 13:38:03;;;;;;;0.20;0.20;;;;;;;;;;5104587;28;20248;-65
2023/01/24 13:40:34;;;;;;;0.20;0.20;;;;;;;;;;5095073;28;20295;-65
2023/01/24 13:43:01;;;;;;;0.20;0.20;;;;;;;;;;5104617;28;20198;-65
2023/01/24 13:45:50;;;;;;;0.20;0.20;;;;;;;;;;5095257;28;20555;-65
2023/01/24 13:48:35;;;;;;;0.20;0.20;;;;;;;;;;5104644;28;20260;-65
2023/01/24 13:51:16;;;;;;;0.20;0.20;;;;;;;;;;5094776;28;20241;-66
2023/01/24 13:53:58;;;;;;;0.20;0.20;;;;;;;;;;5104070;28;20208;-65
2023/01/24 13:56:26;;;;;;;0.20;0.20;;;;;;;;;;5094279;28;20247;-66
2023/01/24 13:58:53;;;;;;;0.20;0.20;;;;;;;;;;5104625;28;20300;-66
2023/01/24 14:01:21;;;;;;;0.20;0.20;;;;;;;;;;5093267;28;20241;-65
2023/01/24 14:03:53;;;;;;;0.20;0.20;;;;;;;;;;5104492;28;20233;-66
2023/01/24 14:06:20;;;;;;;0.20;0.20;;;;;;;;;;5094344;28;20263;-65
2023/01/24 14:08:50;;;;;;;0.20;0.20;;;;;;;;;;5104777;28;20394;-66
2023/01/24 14:11:32;;;;;;;0.20;0.20;;;;;;;;;;5094141;28;20257;-67
2023/01/24 14:14:21;;;;;;;0.20;0.20;;;;;;;;;;5104865;28;20310;-67
2023/01/24 14:16:59;;;;;;;0.20;0.20;;;;;;;;;;5093815;28;20249;-67
2023/01/24 14:19:29;;;;;;;0.20;0.20;;;;;;;;;;5104823;28;20293;-66
2023/01/24 14:21:58;;;;;;;0.20;0.20;;;;;;;;;;5093504;28;20492;-67
2023/01/24 14:24:26;;;;;;;0.20;0.20;;;;;;;;;;5104521;28;20212;-66
2023/01/24 14:26:55;;;;;;;0.20;0.20;;;;;;;;;;5093575;28;20388;-67
2023/01/24 14:29:25;;;;;;;0.23;0.23;;;;;;;;;;5104738;28;20529;-68
2023/01/24 14:31:54;;;;;;;0.20;0.20;;;;;;;;;;5093375;28;20247;-66
2023/01/24 14:34:24;;;;;;;0.20;0.20;;;;;;;;;;5104657;28;20450;-66
2023/01/24 14:36:58;;;;;;;8.83;6.73;;;;;;;;;;5093530;28;20476;-66
2023/01/24 14:39:25;;;;;;;0.20;0.20;;;;;;;;;;5104535;28;20213;-66
2023/01/24 14:41:53;;;;;;;0.20;0.20;;;;;;;;;;5093410;28;20247;-68
2023/01/24 14:44:23;;;;;;;0.20;0.20;;;;;;;;;;5104479;28;20204;-69
2023/01/24 14:46:53;;;;;;;0.20;0.20;;;;;;;;;;5093230;28;20317;-68
2023/01/24 14:49:26;;;;;;;0.20;0.20;;;;;;;;;;5104074;28;20240;-69
2023/01/24 14:51:52;;;;;;;0.20;0.20;;;;;;;;;;5093158;28;20264;-67
2023/01/24 14:54:20;;;;;;;0.20;0.20;;;;;;;;;;5104229;28;20331;-67
2023/01/24 14:56:47;;;;;;;0.20;0.20;;;;;;;;;;5093247;28;20451;-67
2023/01/24 14:59:14;;;;;;;0.20;0.20;;;;;;;;;;5104113;28;20296;-68
2023/01/24 15:01:41;;;;;;;0.20;0.20;;;;;;;;;;5092990;28;20249;-68
2023/01/24 15:04:20;;;;;;;0.20;0.20;;;;;;;;;;5103749;28;20239;-66
2023/01/24 15:06:46;;;;;;;0.20;0.20;;;;;;;;;;5092924;28;20258;-71
2023/01/24 15:09:14;;;;;;;0.20;0.20;;;;;;;;;;5103799;28;20227;-65
2023/01/24 15:11:41;;;;;;;0.20;0.20;;;;;;;;;;5092992;28;20249;-65
2023/01/24 15:14:15;;;;;;;0.20;0.20;;;;;;;;;;5103353;28;20212;-64
2023/01/24 15:16:49;;;;;;;0.23;0.23;;;;;;;;;;5092833;28;20298;-68
2023/01/24 15:19:19;;;;;;;0.20;0.20;;;;;;;;;;5103945;28;20216;-68
2023/01/24 15:21:47;;;;;;;0.20;0.20;;;;;;;;;;5092591;28;20263;-72
2023/01/24 15:24:19;;;;;;;0.20;0.20;;;;;;;;;;5103875;28;20350;-68
2023/01/24 15:26:47;;;;;;;0.20;0.20;;;;;;;;;;5092858;28;20263;-68
2023/01/24 15:29:32;;;;;;;0.20;0.20;;;;;;;;;;5103462;28;20201;-68
2023/01/24 15:32:00;;;;;;;0.20;0.20;;;;;;;;;;5092488;28;20299;-67
2023/01/24 15:34:29;;;;;;;0.20;0.20;;;;;;;;;;5103558;28;20571;-68