Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:04:32;;;;;;;15.25;2.22;;;6.80;77.10;;;;;;6183248;22;20486;-76
2022/01/17 00:10:58;;;;;;;13.85;2.65;;;6.80;76.70;;;;;;6198089;22;20032;-76
2022/01/17 00:13:41;;;;;;;15.50;2.63;;;7.30;77.00;;;;;;6197634;22;20259;-76
2022/01/17 00:23:35;;;;;;;9.70;1.85;;;6.80;75.90;;;;;;6217544;22;20028;-76
2022/01/17 00:26:53;;;;;;;16.60;3.00;;;6.60;75.60;;;;;;6210186;22;20050;-76
2022/01/17 00:29:33;;;;;;;14.77;1.95;;;6.70;75.00;;;;;;6181151;23;20032;-75
2022/01/17 00:32:28;;;;;;;15.32;2.03;;;7.10;75.00;;;;;;6218686;22;20101;-76
2022/01/17 00:38:35;;;;;;;14.85;2.60;;;6.70;74.20;;;;;;6227694;22;20027;-76
2022/01/17 00:41:28;;;;;;;12.05;1.70;;;6.60;74.30;;;;;;6239606;22;20028;31
2022/01/17 00:47:45;;;;;;;15.20;2.78;;;6.60;74.30;;;;;;6216412;22;20024;-76
2022/01/17 00:50:47;;;;;;;9.75;1.95;;;6.80;74.70;;;;;;6174136;22;20452;-76
2022/01/17 00:53:47;;;;;;;15.23;2.22;;;6.60;74.50;;;;;;6175816;22;20015;-76
2022/01/17 00:56:36;;;;;;;13.38;2.22;;;6.50;74.30;;;;;;6222868;22;20055;-77
2022/01/17 00:59:44;;;;;;;18.00;2.45;;;6.70;74.40;;;;;;6162463;23;20059;31
2022/01/17 01:06:18;;;;;;;17.77;3.03;;;6.50;74.30;;;;;;6191319;22;20062;-77
2022/01/17 01:09:38;;;;;;;10.98;1.98;;;6.30;74.30;;;;;;6249217;22;20035;31
2022/01/17 01:12:49;;;;;;;15.70;2.13;;;6.40;74.40;;;;;;6146558;22;20023;31
2022/01/17 01:19:40;;;;;;;10.02;1.70;;;6.40;74.90;;;;;;6181212;22;20239;-77
2022/01/17 01:29:21;;;;;;;12.52;2.08;;;6.30;75.00;;;;;;6232654;22;20321;-77
2022/01/17 01:32:09;;;;;;;15.82;2.00;;;6.40;74.90;;;;;;6221600;22;20023;-78
2022/01/17 01:34:47;;;;;;;22.25;3.13;;;6.50;74.80;;;;;;6224645;22;20541;-77
2022/01/17 01:37:30;;;;;;;11.82;2.20;;;6.30;74.70;;;;;;6251384;22;20024;-76
2022/01/17 01:40:10;;;;;;;9.80;1.83;;;6.10;74.60;;;;;;6231507;22;20023;-77
2022/01/17 01:45:24;;;;;;;12.30;2.15;;;6.10;74.90;;;;;;6224187;22;20033;-77
2022/01/17 01:48:23;;;;;;;12.43;3.03;;;6.20;74.90;;;;;;6215151;22;20040;-78
2022/01/17 01:51:22;;;;;;;13.68;2.38;;;6.00;74.80;;;;;;6205248;22;20024;-77
2022/01/17 01:56:48;;;;;;;8.27;1.70;;;6.10;75.40;;;;;;6215699;22;20025;-77
2022/01/17 01:59:22;;;;;;;16.58;2.30;;;5.80;75.30;;;;;;6217086;22;20429;-77
2022/01/17 02:12:21;;;;;;;17.10;2.85;;;6.00;75.20;;;;;;6225977;22;20036;-76
2022/01/17 02:14:54;;;;;;;18.02;3.08;;;6.40;75.50;;;;;;6225172;22;20448;-77
2022/01/17 02:18:08;;;;;;;11.57;2.33;;;6.50;75.50;;;;;;6232776;22;20083;-77
2022/01/17 02:24:25;;;;;;;14.65;2.05;;;6.00;75.40;;;;;;6186737;22;20031;-76
2022/01/17 02:31:03;;;;;;;11.18;1.98;;;6.00;75.60;;;;;;6199186;22;21381;31
2022/01/17 02:37:39;;;;;;;21.08;2.88;;;5.90;75.40;;;;;;6248265;22;20126;-77
2022/01/17 02:40:29;;;;;;;19.55;2.95;;;5.90;75.10;;;;;;6175540;23;20024;-77
2022/01/17 02:43:48;;;;;;;18.13;2.97;;;6.30;75.40;;;;;;6213194;23;20436;-77
2022/01/17 02:46:29;;;;;;;14.70;3.22;;;5.90;75.30;;;;;;6172801;23;20051;-76
2022/01/17 02:49:18;;;;;;;10.20;1.58;;;6.10;75.40;;;;;;6185648;23;20450;-77
2022/01/17 02:51:55;;;;;;;15.05;3.00;;;5.80;75.20;;;;;;6169095;22;20100;-76
2022/01/17 02:55:07;;;;;;;9.73;2.70;;;5.80;75.20;;;;;;6258472;22;20582;-77
2022/01/17 02:57:58;;;;;;;13.70;2.88;;;5.90;75.40;;;;;;6222007;23;20031;-77
2022/01/17 03:00:43;;;;;;;12.73;2.00;;;5.80;75.40;;;;;;6243920;22;20043;-77
2022/01/17 03:03:56;;;;;;;13.27;2.70;;;5.50;75.30;;;;;;6239476;22;20102;31
2022/01/17 03:06:55;;;;;;;16.58;2.35;;;5.70;75.20;;;;;;6206870;22;20043;-77
2022/01/17 03:10:01;;;;;;;11.50;2.20;;;5.80;75.40;;;;;;6180000;22;20333;-76
2022/01/17 03:12:59;;;;;;;16.08;2.65;;;5.70;75.30;;;;;;6188978;22;20788;-77
2022/01/17 03:16:28;;;;;;;;;;;;;;;;;;;;;
2022/01/17 03:19:08;;;;;;;12.82;2.20;;;5.60;75.30;;;;;;6261901;22;20526;-77
2022/01/17 03:21:45;;;;;;;14.55;2.42;;;5.80;75.60;;;;;;6212317;22;20051;-77
2022/01/17 03:25:07;;;;;;;12.63;2.13;;;5.90;75.70;;;;;;6250465;22;20026;-77
2022/01/17 03:27:55;;;;;;;18.88;2.70;;;5.70;75.70;;;;;;6170108;23;20024;-77
2022/01/17 03:31:05;;;;;;;18.05;2.40;;;5.90;75.90;;;;;;6226435;22;20257;31
2022/01/17 03:33:50;;;;;;;12.45;2.20;;;5.60;75.60;;;;;;6154821;22;21376;-77
2022/01/17 03:36:44;;;;;;;14.73;2.20;;;5.60;76.20;;;;;;6188317;22;20024;-77
2022/01/17 03:39:42;;;;;;;17.73;2.20;;;6.00;76.20;;;;;;6244320;22;20024;-77
2022/01/17 03:43:05;;;;;;;14.38;2.65;;;5.40;75.80;;;;;;6225600;22;20274;31
2022/01/17 03:45:57;;;;;;;15.43;1.98;;;5.60;76.10;;;;;;6156020;23;20025;-77
2022/01/17 03:48:49;;;;;;;15.38;2.30;;;5.60;76.20;;;;;;6172910;22;20344;-77
2022/01/17 03:51:26;;;;;;;9.15;1.95;;;5.90;76.40;;;;;;6176887;22;20045;-77
2022/01/17 03:54:08;;;;;;;12.18;2.28;;;5.80;76.80;;;;;;6182625;22;20119;-77
2022/01/17 03:57:02;;;;;;;12.75;3.20;;;5.70;76.40;;;;;;6262778;22;20020;-76
2022/01/17 04:00:06;;;;;;;12.13;2.40;;;5.70;76.40;;;;;;6241374;22;20031;-77
2022/01/17 04:02:47;;;;;;;16.15;2.17;;;5.60;76.30;;;;;;6240995;23;20027;-77
2022/01/17 04:05:42;;;;;;;12.20;1.92;;;5.70;76.40;;;;;;6215629;22;20106;-77
2022/01/17 04:08:14;;;;;;;18.48;3.28;;;5.70;76.40;;;;;;6244497;22;20024;-77
2022/01/17 04:11:14;;;;;;;12.55;2.20;;;5.70;76.30;;;;;;6220064;22;20073;-77
2022/01/17 04:14:13;;;;;;;10.90;1.92;;;5.70;76.20;;;;;;6153349;22;20430;-76
2022/01/17 04:17:00;;;;;;;10.85;2.00;;;6.10;76.50;;;;;;6229462;22;20111;-77
2022/01/17 04:26:29;;;;;;;12.73;1.80;;;5.60;76.40;;;;;;6254348;22;20437;-77
2022/01/17 04:29:32;;;;;;;14.23;2.30;;;5.80;76.60;;;;;;6251561;22;20054;31
2022/01/17 04:32:22;;;;;;;8.65;1.70;;;5.60;76.40;;;;;;6194522;22;20032;31
2022/01/17 04:35:26;;;;;;;15.13;1.88;;;5.70;76.60;;;;;;6209250;23;20455;-77
2022/01/17 04:38:15;;;;;;;10.95;2.38;;;5.70;76.60;;;;;;6234744;22;20455;-77
2022/01/17 04:41:16;;;;;;;9.18;2.08;;;5.70;76.70;;;;;;6206688;23;20079;-77
2022/01/17 04:45:07;;;;;;;12.15;2.05;;;5.70;76.70;;;;;;6214839;22;20025;-77
2022/01/17 04:47:00;;;;;;;11.88;2.38;;;5.70;76.70;;;;;;6224654;22;20030;-76
2022/01/17 04:49:40;;;;;;;13.77;2.55;;;5.70;76.80;;;;;;6232431;22;20031;-76
2022/01/17 04:52:16;;;;;;;15.07;2.08;;;5.80;77.00;;;;;;6237405;22;20025;-77
2022/01/17 04:54:55;;;;;;;16.15;2.28;;;6.10;77.30;;;;;;6190441;23;20025;-79
2022/01/17 05:00:25;;;;;;;14.95;2.67;;;5.70;77.00;;;;;;6278273;22;20049;-77
2022/01/17 05:03:17;;;;;;;18.80;3.47;;;5.70;77.20;;;;;;6224401;22;20021;-76
2022/01/17 05:06:00;;;;;;;19.30;2.83;;;5.90;77.40;;;;;;6161006;23;20024;-77
2022/01/17 05:09:40;;;;;;;11.68;2.40;;;5.90;77.40;;;;;;6213953;22;20051;-77
2022/01/17 05:12:40;;;;;;;10.27;2.22;;;6.20;77.60;;;;;;6191510;23;20024;-76
2022/01/17 05:15:51;;;;;;;15.38;2.80;;;6.10;77.70;;;;;;6242575;22;20031;-77
2022/01/17 05:28:46;;;;;;;15.48;3.10;;;5.90;77.90;;;;;;6164085;22;20108;-77
2022/01/17 05:31:53;;;;;;;16.95;3.47;;;5.90;77.90;;;;;;6258652;22;20028;-77
2022/01/17 05:34:42;;;;;;;;;;;5.90;78.00;;;;;;6212626;23;20060;-77
2022/01/17 05:37:42;;;;;;;13.43;3.17;;;6.00;78.00;;;;;;6175201;22;19995;-76
2022/01/17 05:40:50;;;;;;;18.08;3.13;;;6.00;78.10;;;;;;6157160;22;20020;31
2022/01/17 05:43:51;;;;;;;14.90;2.97;;;6.00;78.10;;;;;;6190252;22;20020;-78
2022/01/17 05:47:02;;;;;;;;;;;;;;;;;;;;;
2022/01/17 05:49:55;;;;;;;14.15;3.55;;;6.10;78.10;;;;;;6202007;22;20105;-78
2022/01/17 05:52:26;;;;;;;16.85;4.30;;;6.40;78.40;;;;;;6271681;22;20049;-78
2022/01/17 05:55:33;;;;;;;13.13;3.57;;;6.40;78.30;;;;;;6235183;22;20024;31
2022/01/17 06:01:44;;;;;;;;;;;;;;;;;;;;;
2022/01/17 06:05:13;;;;;;;14.93;4.28;;;6.20;78.30;;;;;;6201283;22;20120;-77
2022/01/17 06:07:46;;;;;;;20.00;5.20;;;6.20;78.30;;;;;;6230676;22;20034;-76
2022/01/17 06:10:54;;;;;;;21.63;5.90;;;6.20;78.30;;;;;;6209667;23;20024;31
2022/01/17 06:13:59;;;;;;;17.40;5.03;;;6.30;78.50;;;;;;6170297;22;20024;-78
2022/01/17 06:17:15;;;;;;;17.85;5.03;;;6.30;78.50;;;;;;6193944;22;20027;-79
2022/01/17 06:26:30;;;;;;;26.85;6.07;;;6.30;78.50;;;;;;6239541;22;20089;-78
2022/01/17 06:29:52;;;;;;;21.02;6.88;;;6.00;78.40;;;;;;6240208;22;20035;31
2022/01/17 06:36:20;;;;;;;23.25;6.75;;;6.40;78.60;;;;;;6227962;22;20111;-78
2022/01/17 06:38:49;;;;;;;23.67;6.28;;;6.40;78.60;;;;;;6209126;22;20027;-78
2022/01/17 06:41:24;;;;;;;24.90;7.03;;;6.80;78.70;;;;;;6190167;22;20024;-78
2022/01/17 06:44:28;;;;;;;17.20;6.63;;;6.90;78.80;;;;;;6208953;22;21600;-78
2022/01/17 06:58:44;;;;;;;22.92;6.90;;;6.50;78.50;;;;;;6224625;22;20299;-77
2022/01/17 07:01:46;;;;;;;17.98;6.72;;;6.50;78.50;;;;;;6207817;22;20024;-78
2022/01/17 07:19:07;;;;;;;23.38;6.97;;;6.60;78.80;;;;;;6239405;22;20439;-77
2022/01/17 07:22:07;;;;;;;24.67;6.90;;;6.60;78.90;;;;;;6150596;22;20027;-77
2022/01/17 07:36:20;;;;;;;23.55;5.93;;;6.60;79.30;;;;;;6220154;22;20078;-78
2022/01/17 07:42:23;;;;;;;24.15;5.53;;;6.60;79.90;;;;;;6204408;22;20024;-78
2022/01/17 07:45:21;;;;;;;27.27;6.15;;;6.60;79.80;;;;;;6241145;22;20074;-77
2022/01/17 07:55:51;;;;;;;22.63;4.50;;;6.60;79.80;;;;;;6109437;22;20029;-78
2022/01/17 07:58:48;;;;;;;17.35;5.38;;;6.60;79.90;;;;;;6223517;22;20024;31
2022/01/17 08:01:52;;;;;;;19.90;4.72;;;6.70;80.00;;;;;;6152613;22;20036;-78
2022/01/17 08:08:01;;;;;;;22.02;4.45;;;6.70;80.10;;;;;;6226227;22;21526;-76
2022/01/17 08:14:23;;;;;;;27.85;4.68;;;6.80;80.60;;;;;;6221706;22;20039;-77
2022/01/17 08:17:21;;;;;;;24.42;4.75;;;6.70;80.10;;;;;;6264300;22;20466;-78
2022/01/17 08:20:14;;;;;;;29.77;4.10;;;6.70;80.20;;;;;;6212102;22;20032;-77
2022/01/17 08:29:51;;;;;;;19.70;4.50;;;6.80;80.30;;;;;;6233954;22;20024;31
2022/01/17 08:35:20;;;;;;;24.55;4.28;;;6.80;80.10;;;;;;6248059;22;20024;-82
2022/01/17 08:37:49;;;;;;;29.05;5.15;;;6.80;80.20;;;;;;6187444;22;20023;-81
2022/01/17 08:41:00;;;;;;;28.83;4.40;;;7.30;80.40;;;;;;6242990;22;20020;-81
2022/01/17 08:47:15;;;;;;;24.10;4.30;;;6.90;80.30;;;;;;6242401;22;20023;-80
2022/01/17 08:50:27;;;;;;;23.85;5.25;;;7.00;80.30;;;;;;6238887;22;20038;-81
2022/01/17 08:56:41;;;;;;;27.50;4.53;;;7.00;80.30;;;;;;6199990;22;20906;-81
2022/01/17 09:10:26;;;;;;;27.23;4.65;;;7.20;80.20;;;;;;6229174;22;20031;-81
2022/01/17 09:16:58;;;;;;;22.17;4.72;;;7.30;80.10;;;;;;6237709;22;20440;-81
2022/01/17 09:20:29;;;;;;;19.80;3.72;;;7.40;80.10;;;;;;6234565;22;20030;-82
2022/01/17 09:29:29;;;;;;;26.65;5.20;;;7.50;80.30;;;;;;6275557;22;20027;-81
2022/01/17 10:13:51;;;;;;;30.42;4.43;;;8.20;79.70;;;;;;6217861;22;20024;-82
2022/01/17 10:22:24;;;;;;;33.67;5.63;;;8.30;79.40;;;;;;6252749;22;20999;-82
2022/01/17 10:39:40;;;;;;;30.55;5.47;;;8.60;79.00;;;;;;6162342;23;21037;31
2022/01/17 10:50:00;;;;;;;28.08;5.40;;;8.80;78.90;;;;;;6163408;23;21072;31
2022/01/17 11:33:59;;;;;;;35.53;6.82;;;9.50;77.20;;;;;;6191022;22;20024;-81
2022/01/17 11:37:10;;;;;;;43.42;7.60;;;9.50;77.10;;;;;;6193666;22;20359;-81
2022/01/17 12:04:29;;;;;;;44.88;8.85;;;9.90;76.30;;;;;;6218253;22;20023;-81
2022/01/17 12:21:15;;;;;;;38.90;7.88;;;10.10;75.70;;;;;;6227877;22;21103;-75
2022/01/17 12:34:23;;;;;;;36.35;7.20;;;10.10;75.60;;;;;;6237524;22;20103;-77
2022/01/17 12:44:49;;;;;;;39.58;7.70;;;10.00;75.70;;;;;;6242540;22;20028;-77
2022/01/17 12:48:16;;;;;;;36.78;7.53;;;10.00;75.80;;;;;;6182969;23;20116;-76
2022/01/17 12:51:11;;;;;;;34.45;7.97;;;10.30;75.90;;;;;;6190445;22;20704;-76
2022/01/17 12:54:27;;;;;;;32.35;8.13;;;10.20;75.80;;;;;;6236373;22;20035;31
2022/01/17 12:57:07;;;;;;;38.13;6.97;;;10.00;75.70;;;;;;6204308;22;20035;-76
2022/01/17 12:59:59;;;;;;;38.55;8.60;;;10.00;75.80;;;;;;6246358;22;20028;-76
2022/01/17 13:09:36;;;;;;;33.97;6.43;;;9.90;75.80;;;;;;6230875;22;20024;-77
2022/01/17 13:13:17;;;;;;;36.65;7.00;;;9.90;75.70;;;;;;6226030;22;20096;-77
2022/01/17 13:22:53;;;;;;;41.15;8.07;;;9.90;75.80;;;;;;6218808;22;20028;-76
2022/01/17 13:28:33;;;;;;;41.70;8.60;;;9.90;75.90;;;;;;6237969;22;20310;-76
2022/01/17 13:34:17;;;;;;;38.80;8.82;;;9.90;76.00;;;;;;6220142;22;20031;-76
2022/01/17 13:44:24;;;;;;;39.17;7.82;;;9.90;75.90;;;;;;6246787;22;20028;-76
2022/01/17 13:47:44;;;;;;;37.88;8.35;;;9.90;76.00;;;;;;6220361;22;20020;-76
2022/01/17 14:02:11;;;;;;;54.90;9.80;;;9.90;76.00;;;;;;6260141;22;20047;31
2022/01/17 14:42:46;;;;;;;;;;;;;;;;;;;;;
2022/01/17 15:03:07;;;;;;;39.83;6.85;;;9.70;75.30;;;;;;6176529;22;20055;31
2022/01/17 15:10:04;;;;;;;35.80;7.53;;;9.70;75.30;;;;;;6228591;22;19919;-81
2022/01/17 15:13:52;;;;;;;33.47;5.68;;;9.60;75.20;;;;;;6212827;23;20400;31
2022/01/17 15:28:00;;;;;;;40.25;6.57;;;9.60;75.70;;;;;;6193578;22;20362;-81
2022/01/17 16:32:58;;;;;;;35.30;6.10;;;9.00;76.00;;;;;;6238680;22;20091;-74
2022/01/17 16:35:49;;;;;;;28.13;5.60;;;9.00;76.00;;;;;;6217372;22;20325;-77
2022/01/17 16:42:37;;;;;;;27.10;6.43;;;8.90;76.10;;;;;;6236264;22;20034;-75
2022/01/17 16:46:01;;;;;;;33.25;5.72;;;9.10;76.50;;;;;;6224606;22;20028;31
2022/01/17 16:49:22;;;;;;;34.38;6.65;;;8.80;76.50;;;;;;6178767;22;20107;-77
2022/01/17 16:59:23;;;;;;;31.40;7.32;;;8.80;76.90;;;;;;6166124;23;20107;-75
2022/01/17 17:06:08;;;;;;;40.80;8.32;;;8.70;77.00;;;;;;6216295;22;20020;-75
2022/01/17 17:13:05;;;;;;;40.38;8.20;;;8.70;77.20;;;;;;6116127;22;20039;-76
2022/01/17 17:16:17;;;;;;;28.90;5.97;;;9.10;77.40;;;;;;6242651;22;20027;-75
2022/01/17 17:19:43;;;;;;;32.22;7.13;;;9.10;77.50;;;;;;6232677;22;20028;-75
2022/01/17 17:22:30;;;;;;;39.63;7.80;;;8.70;77.40;;;;;;6187645;22;20326;-75
2022/01/17 17:26:13;;;;;;;26.65;6.28;;;9.00;78.10;;;;;;6211488;22;20031;-76
2022/01/17 17:29:19;;;;;;;26.10;6.82;;;8.60;77.50;;;;;;6212789;22;20024;-76
2022/01/17 17:35:51;;;;;;;30.45;6.20;;;8.60;77.60;;;;;;6090717;23;20085;-75
2022/01/17 17:38:46;;;;;;;32.75;6.93;;;8.50;77.60;;;;;;6143132;22;20087;-76
2022/01/17 17:41:49;;;;;;;30.45;5.28;;;8.60;77.60;;;;;;6240595;22;20028;-75
2022/01/17 18:01:15;;;;;;;31.85;6.00;;;8.90;78.10;;;;;;6070217;23;20063;-75
2022/01/17 18:03:41;;;;;;;32.35;5.30;;;8.80;78.10;;;;;;6095168;23;20126;-74
2022/01/17 18:06:12;;;;;;;32.50;5.93;;;8.60;78.00;;;;;;6069527;23;20046;-75
2022/01/17 18:08:38;;;;;;;31.65;5.30;;;8.40;77.90;;;;;;6070449;23;20080;-75
2022/01/17 18:11:03;;;;;;;31.98;5.95;;;9.00;78.30;;;;;;6071015;23;20057;-74
2022/01/17 18:13:29;;;;;;;29.55;6.30;;;9.00;78.30;;;;;;6071421;23;20069;-75
2022/01/17 18:15:55;;;;;;;40.35;9.60;;;9.00;78.70;;;;;;6095166;23;20023;-75
2022/01/17 18:18:21;;;;;;;35.20;8.68;;;9.00;78.30;;;;;;6094665;23;20043;-75
2022/01/17 18:20:46;;;;;;;39.22;8.20;;;8.60;78.10;;;;;;6087598;23;20461;-75
2022/01/17 18:23:12;;;;;;;32.92;8.00;;;8.60;78.30;;;;;;6099726;23;20018;-75
2022/01/17 18:25:38;;;;;;;37.45;9.43;;;8.70;78.10;;;;;;6099821;23;20018;-75
2022/01/17 18:28:04;;;;;;;34.15;9.50;;;8.60;78.10;;;;;;6099152;23;20118;-75
2022/01/17 18:30:30;;;;;;;32.63;8.20;;;8.60;78.10;;;;;;6099525;23;20390;-76
2022/01/17 18:32:56;;;;;;;19.58;5.38;;;8.90;78.20;;;;;;6123932;23;20014;-75
2022/01/17 18:35:22;;;;;;;25.60;6.43;;;8.60;78.00;;;;;;6074868;23;20021;-75
2022/01/17 18:37:48;;;;;;;18.38;4.38;;;8.90;78.20;;;;;;6125795;23;20310;-75
2022/01/17 18:40:15;;;;;;;29.13;7.72;;;8.40;78.00;;;;;;6186074;23;20023;-75
2022/01/17 18:42:41;;;;;;;28.33;8.75;;;8.60;78.10;;;;;;6158389;23;20020;-75
2022/01/17 18:45:08;;;;;;;29.45;6.85;;;8.60;78.20;;;;;;6183983;23;20021;-75
2022/01/17 18:47:33;;;;;;;30.90;5.82;;;8.60;78.20;;;;;;6186486;23;20031;-76
2022/01/17 18:50:03;;;;;;;30.63;6.45;;;8.70;78.30;;;;;;6159085;23;20009;-75
2022/01/17 18:52:40;;;;;;;26.92;6.03;;;8.50;78.20;;;;;;6184898;23;20017;-76
2022/01/17 18:55:10;;;;;;;25.85;5.47;;;8.60;78.30;;;;;;6158660;23;20595;-76
2022/01/17 18:57:37;;;;;;;26.40;5.18;;;8.60;78.30;;;;;;6158666;23;20026;-75
2022/01/17 19:00:08;;;;;;;29.67;9.43;;;8.60;78.20;;;;;;6196831;23;20024;-75
2022/01/17 19:02:34;;;;;;;29.15;5.30;;;8.40;78.10;;;;;;6213798;23;20020;-74
2022/01/17 19:05:00;;;;;;;31.45;5.38;;;8.60;78.20;;;;;;6215312;23;20373;-76
2022/01/17 19:07:26;;;;;;;31.15;6.07;;;8.90;78.30;;;;;;6188369;23;20024;-77
2022/01/17 19:09:53;;;;;;;22.98;6.10;;;8.70;78.20;;;;;;6189014;23;20017;-76
2022/01/17 19:12:19;;;;;;;25.15;5.25;;;8.50;78.00;;;;;;6214940;23;20372;-76
2022/01/17 19:14:45;;;;;;;21.73;5.10;;;8.50;78.10;;;;;;6164496;23;20021;-76
2022/01/17 19:17:12;;;;;;;29.50;6.70;;;8.90;78.30;;;;;;6188434;23;20075;-76
2022/01/17 19:22:24;;;;;;;35.30;6.60;;;8.60;78.20;;;;;;6187511;23;20438;-77
2022/01/17 19:24:50;;;;;;;37.60;7.25;;;8.80;78.20;;;;;;6188421;23;20044;-76
2022/01/17 19:27:22;;;;;;;27.58;5.95;;;8.50;78.10;;;;;;6188218;23;20433;-76
2022/01/17 19:29:49;;;;;;;38.75;7.93;;;8.50;78.10;;;;;;6188567;23;20039;-76
2022/01/17 19:32:15;;;;;;;27.17;6.53;;;8.70;78.30;;;;;;6187719;23;20047;-76
2022/01/17 19:34:41;;;;;;;37.15;7.20;;;8.50;78.10;;;;;;6212528;23;20024;-75
2022/01/17 19:37:08;;;;;;;34.90;7.70;;;8.70;78.30;;;;;;6188183;23;20078;-75
2022/01/17 19:39:35;;;;;;;33.53;7.38;;;8.50;78.20;;;;;;6215247;23;20377;-75
2022/01/17 19:42:02;;;;;;;37.17;9.13;;;8.50;78.20;;;;;;6215747;23;20087;-75
2022/01/17 19:44:31;;;;;;;38.20;7.90;;;8.40;78.20;;;;;;6213603;23;20024;-75
2022/01/17 19:46:57;;;;;;;34.28;7.88;;;8.90;78.50;;;;;;6188344;23;20023;-75
2022/01/17 19:49:24;;;;;;;36.88;6.45;;;8.70;78.40;;;;;;6213521;23;20022;-75
2022/01/17 19:51:51;;;;;;;35.05;8.32;;;8.80;78.50;;;;;;6214951;23;20368;-75
2022/01/17 19:54:18;;;;;;;32.47;6.03;;;8.50;78.30;;;;;;6215473;23;20099;-74
2022/01/17 19:56:48;;;;;;;31.98;6.43;;;8.40;78.20;;;;;;6189141;23;20056;-74
2022/01/17 19:59:14;;;;;;;29.23;5.50;;;8.60;78.30;;;;;;6187440;23;20024;-75
2022/01/17 20:01:40;;;;;;;28.67;5.75;;;8.40;78.20;;;;;;6188595;23;20016;-75
2022/01/17 20:04:06;;;;;;;29.95;6.40;;;8.70;78.30;;;;;;6162248;23;20084;-75
2022/01/17 20:06:32;;;;;;;26.10;6.32;;;8.40;78.20;;;;;;6211603;23;20020;-76
2022/01/17 20:08:58;;;;;;;17.60;4.20;;;8.80;78.50;;;;;;6185506;23;20032;-75
2022/01/17 20:11:25;;;;;;;30.48;6.22;;;8.40;78.20;;;;;;6160868;23;20737;-76
2022/01/17 20:13:51;;;;;;;44.72;8.75;;;8.10;78.10;;;;;;6186094;23;20397;-76
2022/01/17 20:16:18;;;;;;;26.13;4.97;;;8.30;78.20;;;;;;6211042;23;20031;-74
2022/01/17 20:18:46;;;;;;;32.28;6.32;;;8.30;78.30;;;;;;6185203;23;20023;-74
2022/01/17 20:21:15;;;;;;;38.17;6.47;;;8.70;78.60;;;;;;6212090;23;20407;-73
2022/01/17 20:23:42;;;;;;;30.33;5.75;;;8.30;78.40;;;;;;6185994;23;20099;-74
2022/01/17 20:26:08;;;;;;;23.98;4.47;;;8.50;78.40;;;;;;6185424;23;20032;-75
2022/01/17 20:28:34;;;;;;;25.77;5.22;;;8.60;78.50;;;;;;6185424;23;20021;-74
2022/01/17 20:34:32;;;;;;;30.15;6.63;;;8.30;78.40;;;;;;6184197;23;20526;-71
2022/01/17 20:37:26;;;;;;;29.38;5.25;;;8.50;78.60;;;;;;6055716;23;20711;-71
2022/01/17 20:40:21;;;;;;;25.58;4.88;;;8.30;78.50;;;;;;5984883;23;20072;-71
2022/01/17 20:46:55;;;;;;;24.70;4.40;;;8.30;78.50;;;;;;5925720;24;20032;-71
2022/01/17 20:52:36;;;;;;;31.08;6.45;;;8.30;78.60;;;;;;6267447;22;20479;-71
2022/01/17 20:58:49;;;;;;;24.40;5.28;;;8.30;78.60;;;;;;6265325;22;20030;-71
2022/01/17 21:01:29;;;;;;;28.52;6.18;;;8.30;78.60;;;;;;6241580;22;20038;-71
2022/01/17 21:06:32;;;;;;;32.25;6.00;;;8.30;78.60;;;;;;6236580;22;20032;-78
2022/01/17 21:09:16;;;;;;;;;;;8.30;78.60;;;;;;6194801;23;20047;-78
2022/01/17 21:11:53;;;;;;;26.88;6.03;;;8.20;78.30;;;;;;6204204;22;19925;-77
2022/01/17 21:14:40;;;;;;;29.55;7.00;;;8.10;78.50;;;;;;6206900;22;20070;-78
2022/01/17 21:17:37;;;;;;;29.20;6.93;;;8.40;78.70;;;;;;6233968;22;20028;-77
2022/01/17 21:20:31;;;;;;;38.67;7.40;;;8.70;78.90;;;;;;6204175;22;20028;-77
2022/01/17 21:23:06;;;;;;;39.00;7.60;;;8.40;78.80;;;;;;6208155;23;20027;-76
2022/01/17 21:25:42;;;;;;;36.25;6.65;;;8.60;78.90;;;;;;6115492;22;20060;-78
2022/01/17 21:28:26;;;;;;;39.10;8.68;;;8.60;78.90;;;;;;6208122;22;20028;-77
2022/01/17 21:33:24;;;;;;;31.20;6.22;;;8.30;78.80;;;;;;6239412;22;20032;-77
2022/01/17 21:36:07;;;;;;;30.05;6.50;;;8.20;78.80;;;;;;6239627;23;20036;-77
2022/01/17 21:42:18;;;;;;;37.92;7.70;;;8.20;78.80;;;;;;6212775;23;20029;-78
2022/01/17 21:44:52;;;;;;;30.25;6.03;;;8.30;78.90;;;;;;6214042;23;20023;-75
2022/01/17 21:47:20;;;;;;;35.03;6.68;;;8.60;79.10;;;;;;6199772;23;20020;-77
2022/01/17 21:49:59;;;;;;;35.63;7.15;;;8.40;78.90;;;;;;6218993;23;20058;-77
2022/01/17 21:52:31;;;;;;;37.50;7.70;;;8.20;78.80;;;;;;6243308;23;20020;-77
2022/01/17 21:55:05;;;;;;;40.10;9.90;;;8.20;78.80;;;;;;6261802;22;20026;-77
2022/01/17 21:57:39;;;;;;;36.97;7.68;;;8.20;78.90;;;;;;6275930;22;20032;-77
2022/01/17 22:02:54;;;;;;;33.05;9.90;;;8.20;78.80;;;;;;6272031;22;20031;-76
2022/01/17 22:05:35;;;;;;;41.58;8.48;;;8.20;78.80;;;;;;6248479;22;20045;-77
2022/01/17 22:08:20;;;;;;;44.65;10.18;;;8.30;78.90;;;;;;6219832;22;20031;-76
2022/01/17 22:10:51;;;;;;;46.28;7.57;;;8.30;78.90;;;;;;6247011;22;20065;-77
2022/01/17 22:13:33;;;;;;;31.48;6.80;;;8.50;79.00;;;;;;6221686;22;20090;-77
2022/01/17 22:18:40;;;;;;;36.63;6.95;;;8.20;78.80;;;;;;6273015;22;20050;-77
2022/01/17 22:21:14;;;;;;;42.72;8.05;;;8.20;78.80;;;;;;6275602;22;20038;-77
2022/01/17 22:23:49;;;;;;;35.10;6.90;;;8.60;79.10;;;;;;6275206;22;20054;-78
2022/01/17 22:26:24;;;;;;;38.35;7.15;;;8.30;78.90;;;;;;6264020;22;20027;-77
2022/01/17 22:29:19;;;;;;;30.73;5.90;;;8.20;78.80;;;;;;6248669;22;20470;-77
2022/01/17 22:39:17;;;;;;;33.03;6.55;;;8.20;78.90;;;;;;6264617;22;20039;-76
2022/01/17 22:42:42;;;;;;;41.13;8.63;;;8.20;78.80;;;;;;6155277;22;20024;-76
2022/01/17 22:51:44;;;;;;;46.53;8.35;;;8.20;78.90;;;;;;6252365;22;20051;-77
2022/01/17 22:58:09;;;;;;;49.55;7.55;;;8.10;78.80;;;;;;6250781;22;20098;-77
2022/01/17 23:15:24;;;;;;;39.50;7.22;;;8.00;78.70;;;;;;6198596;22;20072;-77
2022/01/17 23:21:58;;;;;;;33.95;6.95;;;8.00;78.80;;;;;;6207134;22;20028;-77
2022/01/17 23:36:21;;;;;;;25.08;5.35;;;7.90;78.40;;;;;;6211968;22;19916;-77
2022/01/17 23:47:28;;;;;;;29.20;6.00;;;7.80;77.90;;;;;;6203846;22;20109;31
2022/01/17 23:51:07;;;;;;;41.10;6.47;;;7.80;77.90;;;;;;6196422;22;19922;31
