Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:46;;;;;;;1.50;1.40;;;11.70;99.90;;;;;;5097352;28;20169;-85
2022/04/09 00:03:12;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;5096620;28;20695;-86
2022/04/09 00:05:38;;;;;;;1.83;1.40;;;11.80;99.90;;;;;;5095558;28;20235;-88
2022/04/09 00:08:04;;;;;;;1.97;1.50;;;11.80;99.90;;;;;;5095887;28;20171;-85
2022/04/09 00:10:30;;;;;;;1.70;1.60;;;11.80;99.90;;;;;;5095575;28;20182;-85
2022/04/09 00:12:56;;;;;;;1.50;1.50;;;11.80;99.90;;;;;;5077290;28;20176;-85
2022/04/09 00:15:22;;;;;;;2.03;1.80;;;11.70;99.90;;;;;;5097341;28;20180;-85
2022/04/09 00:17:48;;;;;;;2.30;1.63;;;11.60;99.90;;;;;;5095136;28;20516;-85
2022/04/09 00:20:16;;;;;;;1.90;1.70;;;11.70;99.90;;;;;;5095691;28;20545;-85
2022/04/09 00:22:42;;;;;;;3.70;1.70;;;11.70;99.90;;;;;;5076815;28;20658;-87
2022/04/09 00:25:24;;;;;;;4.20;2.10;;;11.80;99.90;;;;;;5095261;28;20174;-88
2022/04/09 00:27:51;;;;;;;2.00;1.60;;;11.80;99.90;;;;;;5095575;28;20214;-85
2022/04/09 00:30:17;;;;;;;2.17;2.00;;;11.80;99.90;;;;;;5095555;28;20253;-88
2022/04/09 00:32:43;;;;;;;2.10;2.00;;;11.90;99.90;;;;;;5095252;28;20159;-86
2022/04/09 00:35:09;;;;;;;1.90;1.80;;;11.90;99.90;;;;;;5098080;28;20178;-83
2022/04/09 00:37:45;;;;;;;3.50;2.00;;;11.80;99.90;;;;;;5098193;28;20172;-84
2022/04/09 00:40:12;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;5108091;28;20182;-88
2022/04/09 00:42:43;;;;;;;2.03;1.83;;;11.60;99.90;;;;;;5118275;28;20185;-85
2022/04/09 00:45:13;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;5100989;28;20156;-84
2022/04/09 00:47:39;;;;;;;1.90;1.80;;;11.30;99.90;;;;;;5096187;28;20269;-84
2022/04/09 00:50:06;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;5094826;28;20181;-85
2022/04/09 00:52:40;;;;;;;2.23;2.00;;;11.10;99.90;;;;;;5094701;28;20191;-85
2022/04/09 00:55:07;;;;;;;1.93;1.73;;;11.20;99.90;;;;;;5094019;28;20197;-85
2022/04/09 00:57:35;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;5109631;28;20202;-85
2022/04/09 01:00:09;;;;;;;2.73;1.70;;;11.40;99.90;;;;;;5094051;28;20652;-86
2022/04/09 01:02:43;;;;;;;1.60;1.53;;;11.50;99.90;;;;;;5094047;28;20204;-86
2022/04/09 01:05:09;;;;;;;2.07;1.50;;;11.60;99.90;;;;;;5093873;28;20636;-87
2022/04/09 01:07:35;;;;;;;1.87;1.77;;;11.50;99.90;;;;;;5094021;28;20181;-86
2022/04/09 01:10:03;;;;;;;2.03;1.73;;;11.50;99.90;;;;;;5094561;28;20183;-88
2022/04/09 01:12:30;;;;;;;2.03;1.77;;;11.50;99.90;;;;;;5094021;28;20168;-84
2022/04/09 01:14:55;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;5093787;28;20290;-85
2022/04/09 01:17:21;;;;;;;3.03;1.70;;;11.70;99.90;;;;;;5093759;28;20245;-85
2022/04/09 01:19:47;;;;;;;2.13;1.93;;;11.70;99.90;;;;;;5075903;28;20193;-86
2022/04/09 01:22:13;;;;;;;3.43;1.80;;;11.70;99.90;;;;;;5094203;28;20173;-87
2022/04/09 01:24:39;;;;;;;1.70;1.70;;;11.70;99.90;;;;;;5094794;28;20257;-86
2022/04/09 01:27:05;;;;;;;1.77;1.67;;;11.60;99.90;;;;;;5096763;28;20179;-85
2022/04/09 01:29:30;;;;;;;1.93;1.77;;;11.50;99.90;;;;;;5093245;28;20173;-87
2022/04/09 01:31:56;;;;;;;1.73;1.63;;;11.30;99.90;;;;;;5093875;28;20229;-85
2022/04/09 01:34:22;;;;;;;2.23;1.90;;;11.30;99.90;;;;;;5094160;28;20211;-86
2022/04/09 01:36:48;;;;;;;2.00;1.90;;;11.20;99.90;;;;;;5076212;28;20652;-86
2022/04/09 01:39:17;;;;;;;6.20;1.87;;;11.30;99.90;;;;;;5116020;28;20175;-87
2022/04/09 01:41:45;;;;;;;1.90;1.80;;;11.30;99.90;;;;;;5100087;28;20163;-87
2022/04/09 01:44:11;;;;;;;1.90;1.80;;;11.20;99.90;;;;;;5091601;28;20178;-85
2022/04/09 01:46:40;;;;;;;2.20;2.00;;;11.10;99.90;;;;;;5105502;28;20189;-85
2022/04/09 01:49:07;;;;;;;2.30;2.17;;;11.10;99.90;;;;;;5100949;28;20162;-88
2022/04/09 01:51:32;;;;;;;2.17;1.97;;;11.20;99.90;;;;;;5094125;28;20220;-87
2022/04/09 01:53:58;;;;;;;2.13;2.00;;;11.20;99.90;;;;;;5093588;28;20291;-87
2022/04/09 01:56:24;;;;;;;3.63;2.50;;;11.30;99.90;;;;;;5093627;28;20174;-89
2022/04/09 01:58:50;;;;;;;2.90;2.23;;;11.30;99.90;;;;;;5095717;28;20181;-86
2022/04/09 02:01:19;;;;;;;2.63;2.43;;;11.30;99.90;;;;;;5094534;28;20167;-88
2022/04/09 02:03:45;;;;;;;3.10;2.23;;;11.40;99.90;;;;;;5094943;28;20178;-88
2022/04/09 02:06:11;;;;;;;2.67;2.00;;;11.40;99.90;;;;;;5079561;28;20199;-87
2022/04/09 02:08:37;;;;;;;2.40;2.30;;;11.40;99.90;;;;;;5075751;28;20249;-87
2022/04/09 02:11:03;;;;;;;2.70;2.43;;;11.40;99.90;;;;;;5094249;28;20171;-89
2022/04/09 02:13:29;;;;;;;3.03;2.50;;;11.30;99.90;;;;;;5094925;28;20203;-90
2022/04/09 02:15:55;;;;;;;2.73;2.40;;;11.30;99.90;;;;;;5097602;28;20236;-90
2022/04/09 02:18:20;;;;;;;2.93;2.60;;;11.20;99.90;;;;;;5094214;28;20213;-90
2022/04/09 02:20:46;;;;;;;3.00;2.47;;;11.20;99.90;;;;;;5076003;28;20182;-88
2022/04/09 02:23:12;;;;;;;2.80;2.70;;;11.10;99.90;;;;;;5113691;28;20174;-87
2022/04/09 02:25:38;;;;;;;2.57;2.43;;;11.10;99.90;;;;;;5110829;28;20193;-88
2022/04/09 02:28:04;;;;;;;2.70;2.53;;;11.10;99.90;;;;;;5116895;28;20183;-89
2022/04/09 02:30:29;;;;;;;2.87;2.67;;;11.10;99.90;;;;;;5100300;28;20178;-88
2022/04/09 02:32:56;;;;;;;3.23;2.90;;;11.20;99.90;;;;;;5095008;28;20167;-89
2022/04/09 02:35:28;;;;;;;2.33;2.23;;;11.10;99.90;;;;;;5098363;28;20560;-86
2022/04/09 02:37:55;;;;;;;2.83;2.63;;;11.10;99.90;;;;;;5103507;28;20171;-88
2022/04/09 02:40:21;;;;;;;2.67;2.57;;;11.10;99.90;;;;;;5097103;28;20201;-87
2022/04/09 02:42:47;;;;;;;3.40;2.60;;;11.10;99.90;;;;;;5097405;28;20165;-88
2022/04/09 02:45:13;;;;;;;2.57;2.47;;;11.20;99.90;;;;;;5078646;28;20232;-88
2022/04/09 02:47:39;;;;;;;2.90;2.70;;;11.20;99.90;;;;;;5096808;28;20170;-88
2022/04/09 02:50:06;;;;;;;2.90;2.60;;;11.30;99.90;;;;;;5078375;28;20175;-89
2022/04/09 02:52:36;;;;;;;3.40;3.10;;;11.20;99.90;;;;;;5096838;28;20585;-88
2022/04/09 02:55:04;;;;;;;2.90;2.77;;;11.30;99.90;;;;;;5096347;28;20211;-85
2022/04/09 02:57:30;;;;;;;3.77;2.93;;;11.30;99.90;;;;;;5096283;28;20217;-85
2022/04/09 02:59:56;;;;;;;2.83;2.60;;;11.30;99.90;;;;;;5096293;28;20178;-85
2022/04/09 03:02:22;;;;;;;3.23;2.93;;;11.30;99.90;;;;;;5078342;28;20261;-85
2022/04/09 03:04:48;;;;;;;2.80;2.70;;;11.30;99.90;;;;;;5096373;28;20203;-85
2022/04/09 03:07:16;;;;;;;2.90;2.70;;;11.30;99.90;;;;;;5077967;28;20794;-84
2022/04/09 03:09:45;;;;;;;2.80;2.60;;;11.40;99.90;;;;;;5096825;28;20177;-88
2022/04/09 03:12:11;;;;;;;3.00;2.80;;;11.40;99.90;;;;;;5101983;28;20178;-89
2022/04/09 03:14:37;;;;;;;2.80;2.60;;;11.40;99.90;;;;;;5079933;28;20303;-89
2022/04/09 03:17:03;;;;;;;2.50;2.30;;;11.40;99.90;;;;;;5096146;28;20202;-89
2022/04/09 03:19:29;;;;;;;2.83;2.67;;;11.40;99.90;;;;;;5096243;28;20209;-86
2022/04/09 03:21:55;;;;;;;3.00;2.80;;;11.40;99.90;;;;;;5096029;28;20228;-85
2022/04/09 03:24:23;;;;;;;3.13;2.93;;;11.40;99.90;;;;;;5095876;28;20240;-85
2022/04/09 03:26:49;;;;;;;3.00;2.90;;;11.40;99.90;;;;;;5077726;28;20174;-84
2022/04/09 03:29:15;;;;;;;2.50;2.40;;;11.40;99.90;;;;;;5095741;28;20239;-86
2022/04/09 03:31:41;;;;;;;3.83;3.60;;;11.30;99.90;;;;;;5077627;28;20186;-85
2022/04/09 03:34:07;;;;;;;3.67;3.27;;;11.40;99.90;;;;;;5095783;28;20320;-84
2022/04/09 03:36:33;;;;;;;3.07;2.87;;;11.30;99.90;;;;;;5095417;28;20669;-87
2022/04/09 03:38:59;;;;;;;3.20;2.90;;;11.20;99.90;;;;;;5096114;28;20181;-85
2022/04/09 03:41:25;;;;;;;3.70;3.03;;;11.10;99.90;;;;;;5095482;28;20654;-84
2022/04/09 03:43:51;;;;;;;3.40;3.10;;;11.20;99.90;;;;;;5095420;28;20174;-84
2022/04/09 03:46:17;;;;;;;2.90;2.80;;;11.10;99.90;;;;;;5095190;28;20181;-86
2022/04/09 03:48:43;;;;;;;3.20;3.00;;;11.10;99.90;;;;;;5095626;28;20195;-85
2022/04/09 03:51:10;;;;;;;2.87;2.67;;;11.00;99.90;;;;;;5095296;28;20220;-84
2022/04/09 03:53:36;;;;;;;3.30;3.10;;;11.00;99.90;;;;;;5100331;28;20194;-86
2022/04/09 03:56:02;;;;;;;3.60;3.27;;;10.90;99.90;;;;;;5077490;28;20629;-84
2022/04/09 03:58:28;;;;;;;3.60;3.30;;;10.90;99.90;;;;;;5095266;28;20167;-84
2022/04/09 04:00:53;;;;;;;3.37;3.17;;;11.00;99.90;;;;;;5095645;28;20177;-84
2022/04/09 04:03:19;;;;;;;3.00;2.80;;;11.00;99.90;;;;;;5095718;28;20261;-89
2022/04/09 04:05:47;;;;;;;3.33;3.03;;;11.00;99.90;;;;;;5096165;28;20555;-89
2022/04/09 04:08:12;;;;;;;3.30;3.10;;;11.00;99.90;;;;;;5097425;28;20171;-86
2022/04/09 04:10:38;;;;;;;3.50;3.30;;;11.00;99.90;;;;;;5101464;28;20230;-85
2022/04/09 04:13:06;;;;;;;3.27;3.17;;;11.00;99.90;;;;;;5114107;28;20177;-86
2022/04/09 04:15:35;;;;;;;3.50;3.30;;;11.00;99.90;;;;;;5081313;28;20519;-87
2022/04/09 04:18:01;;;;;;;3.50;3.30;;;11.10;99.90;;;;;;5102899;28;20170;-88
2022/04/09 04:20:27;;;;;;;3.77;3.47;;;11.10;99.90;;;;;;5095337;28;20197;-85
2022/04/09 04:22:53;;;;;;;3.57;3.27;;;11.10;99.90;;;;;;5095098;28;20614;-88
2022/04/09 04:25:19;;;;;;;3.53;3.43;;;11.10;99.90;;;;;;5095103;28;20606;-89
2022/04/09 04:27:49;;;;;;;3.60;3.30;;;11.10;99.90;;;;;;5077214;28;20209;-85
2022/04/09 04:30:16;;;;;;;4.03;3.70;;;11.10;99.90;;;;;;5095463;28;20170;-87
2022/04/09 04:32:42;;;;;;;4.20;4.00;;;11.10;99.90;;;;;;5094815;28;20588;-85
2022/04/09 04:35:09;;;;;;;4.60;4.30;;;11.00;99.90;;;;;;5094781;28;20670;-88
2022/04/09 04:37:38;;;;;;;5.37;4.97;;;10.90;99.90;;;;;;5094535;28;20301;-85
2022/04/09 04:40:06;;;;;;;5.20;4.80;;;10.90;99.90;;;;;;5094593;28;20181;-86
2022/04/09 04:42:31;;;;;;;6.23;5.50;;;10.80;99.90;;;;;;5094621;28;20563;-87
2022/04/09 04:44:57;;;;;;;6.00;5.60;;;10.80;99.90;;;;;;5076066;28;20246;-88
2022/04/09 04:47:26;;;;;;;5.57;5.07;;;10.80;99.90;;;;;;5094665;28;20170;-89
2022/04/09 04:49:52;;;;;;;4.27;3.97;;;10.80;99.90;;;;;;5094796;28;20166;-88
2022/04/09 04:52:18;;;;;;;4.57;4.27;;;10.70;99.90;;;;;;5094924;28;20311;-87
2022/04/09 04:54:43;;;;;;;5.37;4.87;;;10.70;99.90;;;;;;5081241;28;20237;-88
2022/04/09 04:57:10;;;;;;;4.73;4.33;;;10.70;99.90;;;;;;5094311;28;20173;-87
2022/04/09 04:59:35;;;;;;;4.50;4.20;;;10.70;99.90;;;;;;5094165;28;20566;-87
2022/04/09 05:02:01;;;;;;;4.30;4.00;;;10.70;99.90;;;;;;5095977;28;20173;-89
2022/04/09 05:04:27;;;;;;;3.70;3.50;;;10.70;99.90;;;;;;5094680;28;20180;-88
2022/04/09 05:06:53;;;;;;;5.90;5.37;;;10.70;99.90;;;;;;5094043;28;20165;-88
2022/04/09 05:09:19;;;;;;;7.30;6.60;;;10.70;99.90;;;;;;5093960;28;20170;-87
2022/04/09 05:11:45;;;;;;;4.37;4.03;;;10.70;99.90;;;;;;5075833;28;20263;-89
2022/04/09 05:14:11;;;;;;;4.30;3.90;;;10.70;99.90;;;;;;5093795;28;20204;-86
2022/04/09 05:16:37;;;;;;;3.70;3.50;;;10.80;99.90;;;;;;5093737;28;20670;-84
2022/04/09 05:19:05;;;;;;;4.20;3.90;;;10.80;99.90;;;;;;5093985;28;20173;-87
2022/04/09 05:21:31;;;;;;;3.67;3.37;;;10.90;99.90;;;;;;5093927;28;20170;-86
2022/04/09 05:23:58;;;;;;;4.27;3.93;;;10.90;99.90;;;;;;5093660;28;20170;-85
2022/04/09 05:26:23;;;;;;;3.83;3.60;;;11.00;99.90;;;;;;5093512;28;20170;-84
2022/04/09 05:28:53;;;;;;;4.00;3.80;;;11.10;99.90;;;;;;5093672;28;20174;-85
2022/04/09 05:31:28;;;;;;;3.43;3.13;;;11.10;99.90;;;;;;5075521;28;20257;-86
2022/04/09 05:33:57;;;;;;;3.43;3.27;;;11.10;99.90;;;;;;5093380;28;20568;-83
2022/04/09 05:36:23;;;;;;;3.50;3.30;;;11.00;99.90;;;;;;5093947;28;20173;-84
2022/04/09 05:38:49;;;;;;;3.70;3.50;;;11.00;99.90;;;;;;5094727;28;20174;-85
2022/04/09 05:41:15;;;;;;;3.93;3.53;;;11.10;99.90;;;;;;5093765;28;20582;-87
2022/04/09 05:43:41;;;;;;;3.43;3.10;;;11.10;99.90;;;;;;5092725;28;20592;-85
2022/04/09 05:46:07;;;;;;;4.60;2.57;;;11.20;99.90;;;;;;5092496;28;20178;-87
2022/04/09 05:48:33;;;;;;;4.33;2.70;;;11.10;99.90;;;;;;5074644;28;20231;-86
2022/04/09 05:50:59;;;;;;;3.77;2.90;;;11.10;99.90;;;;;;5084859;28;20294;-87
2022/04/09 05:53:24;;;;;;;4.20;3.90;;;10.90;99.90;;;;;;5074022;28;20238;-86
2022/04/09 05:55:50;;;;;;;4.33;4.03;;;11.00;99.90;;;;;;5075631;28;20178;-88
2022/04/09 05:58:16;;;;;;;3.23;3.00;;;10.80;99.90;;;;;;5084342;28;20167;-85
2022/04/09 06:00:42;;;;;;;3.70;3.00;;;10.80;99.90;;;;;;5081969;28;20215;-85
2022/04/09 06:03:07;;;;;;;2.93;2.70;;;10.80;99.90;;;;;;5073945;28;20171;-87
2022/04/09 06:05:34;;;;;;;2.97;2.77;;;10.80;99.90;;;;;;5073613;28;20179;-86
2022/04/09 06:08:00;;;;;;;3.00;2.80;;;10.80;99.90;;;;;;5072914;28;20255;-87
2022/04/09 06:10:26;;;;;;;2.60;2.50;;;10.80;99.90;;;;;;5070426;28;20202;-85
2022/04/09 06:12:51;;;;;;;2.43;2.33;;;10.80;99.90;;;;;;5095123;28;20176;-84
2022/04/09 06:15:17;;;;;;;2.80;2.70;;;10.80;99.90;;;;;;5075087;28;20229;-90
2022/04/09 06:17:43;;;;;;;3.07;2.73;;;10.90;99.90;;;;;;5089073;28;20227;-83
2022/04/09 06:20:09;;;;;;;3.10;2.87;;;10.90;99.90;;;;;;5096617;28;20262;-86
2022/04/09 06:22:35;;;;;;;1.77;1.70;;;10.90;99.90;;;;;;5067960;28;20210;-90
2022/04/09 06:25:01;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5080618;28;20183;-83
2022/04/09 06:27:27;;;;;;;2.33;0.97;;;10.90;99.90;;;;;;5082564;28;20177;-89
2022/04/09 06:29:53;;;;;;;3.83;1.20;;;10.90;99.90;;;;;;5059204;28;20263;-88
2022/04/09 06:32:18;;;;;;;2.33;1.20;;;10.70;99.90;;;;;;5076722;28;20175;-85
2022/04/09 06:34:44;;;;;;;2.87;2.17;;;10.60;99.90;;;;;;5079767;28;20265;-85
2022/04/09 06:37:10;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5080220;28;20170;-85
2022/04/09 06:39:36;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5081485;28;20223;-85
2022/04/09 06:42:01;;;;;;;2.20;0.80;;;10.40;99.90;;;;;;5080362;28;20229;-86
2022/04/09 06:44:27;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5058859;28;20215;-83
2022/04/09 06:46:53;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5076966;28;20647;-89
2022/04/09 06:49:18;;;;;;;1.80;0.90;;;10.40;99.90;;;;;;5076795;28;20178;-89
2022/04/09 06:51:44;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5090697;28;20234;-85
2022/04/09 06:54:10;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5095565;28;20208;-88
2022/04/09 06:56:37;;;;;;;1.10;1.10;;;10.50;99.90;;;;;;5078345;28;20521;-86
2022/04/09 06:59:04;;;;;;;1.10;1.10;;;10.40;99.90;;;;;;5096586;28;20168;-85
2022/04/09 07:01:30;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5078244;28;20344;-87
2022/04/09 07:03:56;;;;;;;1.03;1.03;;;10.40;99.90;;;;;;5077547;28;20276;-87
2022/04/09 07:06:22;;;;;;;1.13;1.03;;;10.50;99.90;;;;;;5095955;28;20539;-86
2022/04/09 07:08:48;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5095878;28;20173;-84
2022/04/09 07:11:14;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5095656;28;20545;-85
2022/04/09 07:13:40;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5095977;28;20272;-87
2022/04/09 07:16:06;;;;;;;1.57;1.10;;;10.10;99.90;;;;;;5077611;28;20179;-85
2022/04/09 07:18:32;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5078578;28;20502;-86
2022/04/09 07:20:58;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5098205;28;20174;-88
2022/04/09 07:23:24;;;;;;;0.60;0.50;;;9.80;99.90;;;;;;5097939;28;20676;-90
2022/04/09 07:25:53;;;;;;;0.87;0.87;;;9.70;99.90;;;;;;5078784;28;20172;-88
2022/04/09 07:28:19;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5079438;28;20174;-88
2022/04/09 07:30:45;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5099689;28;20163;-88
2022/04/09 07:33:11;;;;;;;0.87;0.53;;;9.50;99.90;;;;;;5095363;28;20257;-88
2022/04/09 07:35:37;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5095805;28;20238;-89
2022/04/09 07:38:04;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5095905;28;20273;-88
2022/04/09 07:40:30;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5096111;28;20186;-89
2022/04/09 07:42:58;;;;;;;0.53;0.53;;;9.30;99.90;;;;;;5096596;28;20580;-88
2022/04/09 07:45:25;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5097248;28;20225;-92
2022/04/09 07:47:56;;;;;;;0.87;0.87;;;9.30;99.90;;;;;;5107253;28;20185;-90
2022/04/09 07:50:22;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5111230;28;20284;-84
2022/04/09 07:52:48;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5095903;28;20184;-84
2022/04/09 07:55:16;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5078705;28;20216;-84
2022/04/09 07:57:47;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5097329;28;20302;-85
2022/04/09 08:00:15;;;;;;;0.53;0.53;;;9.40;99.90;;;;;;5081534;28;20175;-86
2022/04/09 08:02:41;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5094987;28;20168;-84
2022/04/09 08:05:10;;;;;;;0.77;0.60;;;9.40;99.90;;;;;;5095583;28;20507;-86
2022/04/09 08:07:37;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5094921;28;20172;-88
2022/04/09 08:10:03;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5077175;28;20185;-85
2022/04/09 08:12:29;;;;;;;0.83;0.60;;;9.50;99.90;;;;;;5094386;28;20195;-85
2022/04/09 08:14:55;;;;;;;1.03;0.63;;;9.50;99.90;;;;;;5094513;28;20200;-85
2022/04/09 08:17:20;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5094760;28;20173;-86
2022/04/09 08:19:47;;;;;;;1.23;0.50;;;9.70;99.90;;;;;;5095494;28;20179;-88
2022/04/09 08:22:13;;;;;;;2.13;0.60;;;9.60;99.20;;;;;;5096161;28;20723;-86
2022/04/09 08:24:41;;;;;;;0.40;0.40;;;9.60;99.50;;;;;;5097135;28;20198;-88
2022/04/09 08:27:08;;;;;;;0.50;0.50;;;9.70;99.30;;;;;;5096652;28;20183;-86
2022/04/09 08:29:35;;;;;;;1.33;0.70;;;9.60;97.90;;;;;;5098894;28;20176;-85
2022/04/09 08:32:02;;;;;;;0.57;0.57;;;9.70;97.40;;;;;;5099645;28;20168;-88
2022/04/09 08:34:29;;;;;;;0.87;0.50;;;9.70;97.80;;;;;;5099931;28;20611;-87
2022/04/09 08:36:56;;;;;;;1.37;0.50;;;9.70;97.30;;;;;;5101092;28;20173;-85
2022/04/09 08:39:22;;;;;;;0.30;0.30;;;9.70;96.50;;;;;;5103538;28;20171;-86
2022/04/09 08:41:49;;;;;;;1.07;0.50;;;9.60;95.30;;;;;;5099237;28;20542;-88
2022/04/09 08:44:17;;;;;;;0.20;0.20;;;9.60;95.60;;;;;;5094535;28;20179;-87
2022/04/09 08:46:45;;;;;;;0.50;0.50;;;9.40;94.80;;;;;;5077179;28;20180;-86
2022/04/09 08:49:12;;;;;;;0.60;0.60;;;9.60;94.40;;;;;;5095430;28;20175;-88
2022/04/09 08:51:38;;;;;;;0.47;0.47;;;9.50;92.90;;;;;;5075939;28;20695;-88
2022/04/09 08:54:04;;;;;;;1.27;0.30;;;9.40;92.70;;;;;;5093878;28;20302;-85
2022/04/09 08:56:33;;;;;;;0.47;0.47;;;9.40;92.70;;;;;;5093717;28;20185;-86
2022/04/09 08:58:59;;;;;;;0.50;0.50;;;9.30;93.80;;;;;;5093871;28;20171;-85
2022/04/09 09:01:25;;;;;;;0.40;0.37;;;9.40;93.30;;;;;;5076218;28;20543;-87
2022/04/09 09:03:52;;;;;;;0.70;0.53;;;9.30;91.70;;;;;;5093851;28;20188;-88
2022/04/09 09:06:39;;;;;;;0.30;0.30;;;9.30;91.20;;;;;;5075722;28;20662;-86
2022/04/09 09:09:05;;;;;;;0.70;0.70;;;9.20;91.70;;;;;;5093937;28;20182;-87
2022/04/09 09:11:45;;;;;;;0.70;0.70;;;9.20;91.90;;;;;;5093089;28;20192;-86
2022/04/09 09:14:11;;;;;;;0.40;0.40;;;9.30;91.10;;;;;;5093464;28;20565;-89
2022/04/09 09:16:37;;;;;;;0.30;0.30;;;9.30;91.70;;;;;;5075564;28;20182;-87
2022/04/09 09:19:07;;;;;;;0.30;0.30;;;9.30;90.40;;;;;;5094205;28;20179;-87
2022/04/09 09:21:33;;;;;;;0.30;0.30;;;9.20;90.10;;;;;;5096879;28;20648;-88
2022/04/09 09:24:27;;;;;;;0.30;0.30;;;9.10;90.10;;;;;;5094439;28;20170;-88
2022/04/09 09:27:00;;;;;;;1.97;0.50;;;9.10;90.10;;;;;;5072667;28;20537;-86
2022/04/09 09:29:28;;;;;;;0.50;0.50;;;9.10;88.90;;;;;;5093846;28;20169;-88
2022/04/09 09:31:56;;;;;;;0.60;0.60;;;9.10;89.70;;;;;;5093146;28;20288;-89
2022/04/09 09:34:22;;;;;;;0.40;0.40;;;9.20;88.20;;;;;;5093097;28;20237;-88
2022/04/09 09:36:49;;;;;;;0.33;0.33;;;9.10;87.20;;;;;;5100998;28;20183;-86
2022/04/09 09:39:17;;;;;;;0.40;0.40;;;9.10;87.20;;;;;;5097218;28;20173;-87
2022/04/09 09:41:51;;;;;;;0.37;0.37;;;9.10;87.10;;;;;;5113232;28;20175;-86
2022/04/09 09:44:18;;;;;;;0.30;0.30;;;9.00;85.80;;;;;;5094401;28;20164;-88
2022/04/09 09:46:46;;;;;;;2.73;0.40;;;9.00;87.20;;;;;;5094075;28;20170;-84
2022/04/09 09:49:12;;;;;;;0.30;0.30;;;9.00;85.20;;;;;;5093731;28;20199;-85
2022/04/09 09:51:38;;;;;;;0.77;0.37;;;9.00;84.70;;;;;;5096816;28;20215;-85
2022/04/09 09:54:13;;;;;;;0.50;0.50;;;8.90;84.00;;;;;;5096699;28;20213;-86
2022/04/09 09:56:44;;;;;;;0.50;0.50;;;8.90;83.50;;;;;;5079994;28;20633;-85
2022/04/09 09:59:12;;;;;;;0.70;0.70;;;9.00;84.70;;;;;;5079535;28;20226;-85
2022/04/09 10:01:47;;;;;;;0.47;0.47;;;9.10;85.70;;;;;;5097664;28;20223;-86
2022/04/09 10:04:13;;;;;;;1.27;0.50;;;9.10;84.80;;;;;;5097213;28;20166;-87
2022/04/09 10:06:42;;;;;;;0.30;0.30;;;9.00;84.30;;;;;;5097245;28;20176;-89
2022/04/09 10:09:09;;;;;;;0.50;0.50;;;9.10;85.50;;;;;;5097350;28;20187;-88
2022/04/09 10:11:42;;;;;;;0.57;0.57;;;9.30;84.50;;;;;;5096983;28;20647;-86
2022/04/09 10:14:12;;;;;;;0.40;0.40;;;9.40;85.20;;;;;;5097931;28;20199;-88
2022/04/09 10:16:39;;;;;;;0.53;0.53;;;9.40;84.00;;;;;;5097298;28;20178;-86
2022/04/09 10:19:05;;;;;;;0.50;0.50;;;9.50;82.30;;;;;;5096875;28;20302;-89
2022/04/09 10:21:38;;;;;;;0.67;0.67;;;9.50;82.60;;;;;;5097523;28;20576;-87
2022/04/09 10:24:10;;;;;;;0.70;0.40;;;9.40;82.40;;;;;;5097649;28;20155;-88
2022/04/09 10:26:36;;;;;;;0.90;0.90;;;9.40;82.70;;;;;;5096949;28;20169;-86
2022/04/09 10:29:08;;;;;;;0.80;0.80;;;9.20;81.20;;;;;;5078990;28;20244;-89
2022/04/09 10:31:41;;;;;;;0.90;0.90;;;9.20;82.40;;;;;;5097087;28;20205;-87
2022/04/09 10:34:10;;;;;;;0.80;0.70;;;9.20;82.00;;;;;;5078321;28;20294;-88
2022/04/09 10:36:45;;;;;;;1.43;0.80;;;9.40;82.90;;;;;;5097491;28;20160;-86
2022/04/09 10:39:38;;;;;;;1.47;1.47;;;9.40;82.00;;;;;;5082852;28;20189;-88
2022/04/09 10:42:08;;;;;;;1.07;1.00;;;9.40;83.20;;;;;;5103425;28;20159;-89
2022/04/09 10:44:40;;;;;;;0.63;0.63;;;9.40;83.10;;;;;;5076237;28;20373;-86
2022/04/09 10:47:06;;;;;;;0.67;0.60;;;9.30;80.80;;;;;;5106945;28;20170;-87
2022/04/09 10:49:32;;;;;;;0.50;0.50;;;9.40;82.20;;;;;;5095704;28;20172;-85
2022/04/09 10:52:14;;;;;;;0.80;0.80;;;9.50;81.70;;;;;;5116335;28;20236;-89
2022/04/09 10:54:43;;;;;;;0.80;0.80;;;9.50;80.80;;;;;;5110868;28;20224;-85
2022/04/09 10:57:20;;;;;;;0.70;0.70;;;9.60;81.70;;;;;;5102941;28;20534;-86
2022/04/09 10:59:58;;;;;;;0.80;0.80;;;9.70;82.00;;;;;;5100598;28;20174;-87
2022/04/09 11:02:30;;;;;;;0.90;0.90;;;9.70;80.30;;;;;;5098715;28;20159;-90
2022/04/09 11:04:55;;;;;;;0.93;0.93;;;9.60;80.30;;;;;;5099348;28;20164;-84
2022/04/09 11:07:23;;;;;;;0.90;0.90;;;9.70;79.60;;;;;;5097074;28;20179;-88
2022/04/09 11:10:03;;;;;;;0.77;0.77;;;9.80;79.90;;;;;;5096805;28;20637;-86
2022/04/09 11:12:38;;;;;;;0.87;0.87;;;9.80;78.90;;;;;;5078151;28;20580;-89
2022/04/09 11:15:12;;;;;;;0.77;0.70;;;9.70;77.10;;;;;;5096557;28;20743;-89
2022/04/09 11:17:39;;;;;;;0.70;0.70;;;9.70;77.30;;;;;;5096809;28;20505;-87
2022/04/09 11:20:12;;;;;;;1.40;1.17;;;9.60;78.00;;;;;;5102496;28;20673;-87
2022/04/09 11:22:48;;;;;;;1.00;1.00;;;9.60;78.50;;;;;;5105587;28;20206;-83
2022/04/09 11:25:17;;;;;;;1.43;1.33;;;9.90;78.90;;;;;;5090596;28;20210;-85
2022/04/09 11:27:43;;;;;;;1.63;1.00;;;9.90;76.50;;;;;;5092446;28;20188;-83
2022/04/09 11:30:09;;;;;;;0.73;0.73;;;10.10;78.60;;;;;;5100773;28;20168;-90
2022/04/09 11:32:38;;;;;;;1.10;1.10;;;10.20;77.20;;;;;;5102445;28;20185;-93
2022/04/09 11:35:10;;;;;;;1.17;1.17;;;10.20;74.70;;;;;;5111322;28;20214;-83
2022/04/09 11:37:44;;;;;;;1.30;0.90;;;10.30;77.20;;;;;;5081370;28;20186;-83
2022/04/09 11:40:12;;;;;;;0.50;0.50;;;10.40;74.00;;;;;;5096838;28;20238;-85
2022/04/09 11:42:49;;;;;;;0.80;0.80;;;10.40;75.50;;;;;;5098180;28;20168;-84
2022/04/09 11:45:19;;;;;;;0.60;0.60;;;10.60;74.30;;;;;;5079727;28;20202;-83
2022/04/09 11:47:45;;;;;;;0.70;0.70;;;10.60;75.60;;;;;;5095821;28;20179;-84
2022/04/09 11:50:14;;;;;;;0.60;0.60;;;10.40;73.80;;;;;;5095454;28;20169;-87
2022/04/09 11:52:41;;;;;;;0.90;0.90;;;10.20;72.30;;;;;;5094687;28;20166;-84
2022/04/09 11:55:11;;;;;;;2.13;0.97;;;10.20;73.80;;;;;;5094993;28;20207;-85
2022/04/09 11:57:38;;;;;;;0.80;0.80;;;10.30;73.30;;;;;;5095403;28;20161;-89
2022/04/09 12:00:06;;;;;;;0.90;0.90;;;10.30;73.60;;;;;;5078108;28;20326;-86
2022/04/09 12:02:33;;;;;;;1.40;0.90;;;10.30;73.50;;;;;;5095822;28;20203;-85
2022/04/09 12:05:00;;;;;;;1.10;1.10;;;10.40;73.30;;;;;;5097744;28;20539;-87
2022/04/09 12:07:30;;;;;;;1.33;0.70;;;10.50;74.00;;;;;;5078935;28;20183;-89
2022/04/09 12:09:56;;;;;;;1.10;1.10;;;10.50;72.60;;;;;;5078201;28;20188;-88
2022/04/09 12:12:25;;;;;;;1.10;1.10;;;10.60;72.50;;;;;;5096721;28;20563;-88
2022/04/09 12:14:54;;;;;;;1.00;1.00;;;10.80;71.60;;;;;;5104621;28;20217;-84
2022/04/09 12:17:23;;;;;;;1.30;1.10;;;10.90;71.80;;;;;;5107185;28;20179;-84
2022/04/09 12:19:50;;;;;;;1.00;1.00;;;11.00;72.40;;;;;;5109179;28;20169;-84
2022/04/09 12:22:19;;;;;;;1.30;1.30;;;10.80;71.60;;;;;;5088446;28;20180;-91
2022/04/09 12:24:47;;;;;;;1.00;1.00;;;10.60;70.90;;;;;;5081518;28;20259;-92
2022/04/09 12:27:15;;;;;;;1.00;1.00;;;10.40;72.10;;;;;;5080779;28;20176;-82
2022/04/09 12:29:55;;;;;;;0.90;0.90;;;10.40;72.80;;;;;;5101322;28;20609;-85
2022/04/09 12:32:25;;;;;;;1.20;1.10;;;10.40;70.40;;;;;;5103316;28;20259;-83
2022/04/09 12:35:06;;;;;;;1.17;1.13;;;10.40;72.00;;;;;;5104180;28;20221;-83
2022/04/09 12:37:44;;;;;;;1.70;1.10;;;10.40;71.40;;;;;;5109808;28;20171;-84
2022/04/09 12:40:15;;;;;;;1.23;0.97;;;10.40;71.70;;;;;;5093471;28;20175;-82
2022/04/09 12:42:43;;;;;;;0.90;0.90;;;10.50;71.20;;;;;;5111283;28;20186;-86
2022/04/09 12:45:16;;;;;;;1.00;1.00;;;10.70;70.70;;;;;;5111886;28;20181;-85
2022/04/09 12:47:58;;;;;;;0.80;0.80;;;11.00;72.80;;;;;;5108519;28;20166;-83
2022/04/09 12:50:35;;;;;;;0.90;0.90;;;11.10;71.00;;;;;;5107808;28;20247;-82
2022/04/09 12:53:07;;;;;;;1.67;1.20;;;10.90;68.50;;;;;;5107663;28;20241;-82