Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:11;;;;;;;5.73;5.23;;;15.90;56.20;;;;;;5005960;28;20448;-45
2022/04/06 00:02:39;;;;;;;5.43;4.77;;;15.90;56.10;;;;;;5007031;28;20609;-46
2022/04/06 00:05:06;;;;;;;5.30;4.57;;;15.90;55.90;;;;;;5003874;28;20499;-46
2022/04/06 00:07:31;;;;;;;7.00;5.30;;;15.90;55.90;;;;;;5010323;28;20449;-48
2022/04/06 00:09:57;;;;;;;5.30;4.80;;;15.80;56.00;;;;;;5005901;28;20528;-46
2022/04/06 00:12:23;;;;;;;5.10;4.63;;;15.80;56.20;;;;;;5003231;28;20241;-46
2022/04/06 00:14:48;;;;;;;5.17;4.73;;;15.70;56.10;;;;;;5009564;28;20201;-48
2022/04/06 00:17:14;;;;;;;5.30;4.90;;;15.60;56.00;;;;;;5008876;28;20212;-50
2022/04/06 00:19:39;;;;;;;5.37;4.97;;;15.50;56.10;;;;;;5009835;28;20198;-49
2022/04/06 00:22:05;;;;;;;5.37;4.87;;;15.40;56.40;;;;;;5000972;28;20655;-46
2022/04/06 00:24:32;;;;;;;5.73;4.60;;;15.40;57.20;;;;;;5009880;28;20226;-46
2022/04/06 00:26:57;;;;;;;6.57;5.43;;;15.40;56.60;;;;;;5007130;28;20528;-51
2022/04/06 00:29:23;;;;;;;5.20;4.80;;;15.40;56.60;;;;;;5004610;28;20525;-51
2022/04/06 00:31:49;;;;;;;6.23;5.63;;;15.40;56.80;;;;;;5008164;28;20186;-47
2022/04/06 00:34:15;;;;;;;5.70;5.20;;;15.50;56.80;;;;;;4983182;28;20449;-50
2022/04/06 00:36:41;;;;;;;5.60;5.13;;;15.40;56.70;;;;;;5008475;28;20539;-46
2022/04/06 00:39:06;;;;;;;5.63;4.70;;;15.30;56.70;;;;;;4998745;28;21181;-49
2022/04/06 00:41:32;;;;;;;6.33;4.57;;;15.20;56.90;;;;;;5002417;28;20186;-47
2022/04/06 00:44:15;;;;;;;6.07;4.90;;;15.30;56.90;;;;;;5006483;28;20191;-48
2022/04/06 00:46:43;;;;;;;5.27;4.80;;;15.40;57.00;;;;;;5006967;28;20206;-49
2022/04/06 00:49:11;;;;;;;6.90;5.13;;;15.40;57.00;;;;;;5004361;28;20440;-48
2022/04/06 00:51:40;;;;;;;5.27;4.77;;;15.40;56.90;;;;;;5001887;28;20561;-50
2022/04/06 00:54:07;;;;;;;5.63;5.03;;;15.50;56.80;;;;;;5004986;28;20512;-49
2022/04/06 00:56:32;;;;;;;4.77;4.23;;;15.50;56.70;;;;;;5001884;28;20874;-45
2022/04/06 00:58:59;;;;;;;4.27;3.97;;;15.50;56.70;;;;;;4996014;28;20477;-47
2022/04/06 01:01:24;;;;;;;5.10;4.60;;;15.50;56.70;;;;;;5003476;28;20646;-47
2022/04/06 01:03:50;;;;;;;4.67;4.27;;;15.50;56.70;;;;;;5006974;28;20449;-44
2022/04/06 01:06:16;;;;;;;4.23;3.93;;;15.50;56.90;;;;;;4999703;28;20234;-45
2022/04/06 01:08:41;;;;;;;5.47;5.00;;;15.40;56.90;;;;;;5008079;28;20191;-46
2022/04/06 01:11:07;;;;;;;5.13;4.70;;;15.40;56.90;;;;;;5005999;28;20190;-51
2022/04/06 01:13:32;;;;;;;5.60;5.10;;;15.30;57.20;;;;;;4997525;28;20658;-48
2022/04/06 01:15:58;;;;;;;5.90;4.60;;;15.30;57.20;;;;;;5003434;28;20201;-46
2022/04/06 01:18:23;;;;;;;5.67;5.17;;;15.30;57.20;;;;;;4997518;28;20190;-44
2022/04/06 01:20:49;;;;;;;5.07;4.67;;;15.30;57.30;;;;;;5005072;28;20204;-49
2022/04/06 01:23:15;;;;;;;5.43;4.37;;;15.30;57.30;;;;;;5007726;28;20190;-48
2022/04/06 01:25:41;;;;;;;5.30;4.83;;;15.10;57.50;;;;;;5008465;28;20596;-49
2022/04/06 01:28:07;;;;;;;5.17;4.77;;;15.10;57.70;;;;;;4997041;28;20629;-46
2022/04/06 01:30:33;;;;;;;5.23;4.73;;;15.10;57.70;;;;;;5001830;28;20523;-48
2022/04/06 01:32:59;;;;;;;5.10;4.43;;;15.20;57.70;;;;;;5001528;28;20524;-46
2022/04/06 01:35:25;;;;;;;5.33;4.90;;;15.30;57.70;;;;;;4996553;28;20202;-44
2022/04/06 01:37:50;;;;;;;4.33;4.03;;;15.30;57.80;;;;;;4998025;28;20450;-47
2022/04/06 01:40:16;;;;;;;6.00;5.07;;;15.40;57.80;;;;;;5006893;28;20477;-45
2022/04/06 01:42:42;;;;;;;5.00;4.60;;;15.40;57.60;;;;;;4998190;28;20244;-49
2022/04/06 01:45:08;;;;;;;5.10;4.60;;;15.40;57.60;;;;;;5003363;28;20225;-48
2022/04/06 01:47:34;;;;;;;5.27;4.77;;;15.40;57.50;;;;;;5009909;28;20614;-46
2022/04/06 01:52:44;;;;;;;4.80;4.30;;;15.50;57.40;;;;;;5008838;28;20204;-45
2022/04/06 01:55:12;;;;;;;5.63;5.13;;;15.40;57.50;;;;;;5003711;28;20441;-44
2022/04/06 01:57:39;;;;;;;5.43;4.50;;;15.40;57.50;;;;;;4997620;28;20472;-46
2022/04/06 02:00:09;;;;;;;5.07;4.57;;;15.20;57.30;;;;;;5004884;28;20448;-46
2022/04/06 02:02:36;;;;;;;5.10;4.60;;;15.10;57.60;;;;;;4995693;28;20540;-48
2022/04/06 02:05:02;;;;;;;5.50;4.40;;;15.10;57.90;;;;;;4999976;28;20568;-46
2022/04/06 02:07:27;;;;;;;5.30;4.80;;;15.10;57.80;;;;;;5006718;28;21023;-45
2022/04/06 02:09:53;;;;;;;5.77;4.37;;;15.20;57.80;;;;;;5006887;28;20425;-50
2022/04/06 02:12:21;;;;;;;4.27;3.87;;;15.20;57.70;;;;;;5002741;28;20193;-46
2022/04/06 02:14:46;;;;;;;4.47;4.07;;;15.30;57.80;;;;;;5000648;28;20448;-46
2022/04/06 02:17:12;;;;;;;5.00;4.50;;;15.30;57.50;;;;;;4998800;28;20815;-45
2022/04/06 02:19:39;;;;;;;4.47;4.07;;;15.10;57.90;;;;;;5004120;28;20538;-45
2022/04/06 02:22:06;;;;;;;6.27;4.97;;;15.10;57.90;;;;;;5005713;28;20198;-45
2022/04/06 02:24:32;;;;;;;5.20;4.70;;;15.10;57.90;;;;;;5005063;28;20835;-45
2022/04/06 02:26:58;;;;;;;5.27;4.87;;;15.10;58.00;;;;;;4994973;28;20532;-45
2022/04/06 02:29:24;;;;;;;4.30;4.00;;;14.80;58.40;;;;;;4995186;28;20520;-45
2022/04/06 02:31:49;;;;;;;4.73;4.33;;;14.90;58.40;;;;;;5008492;28;20328;-46
2022/04/06 02:34:15;;;;;;;5.10;4.60;;;15.00;58.10;;;;;;5006240;28;20200;-47
2022/04/06 02:36:41;;;;;;;4.83;4.43;;;15.10;57.90;;;;;;5002412;28;20198;-46
2022/04/06 02:39:07;;;;;;;5.17;4.67;;;15.10;57.80;;;;;;5001422;28;20705;-47
2022/04/06 02:41:32;;;;;;;5.70;5.13;;;15.20;57.70;;;;;;5005342;28;21701;-47
2022/04/06 02:43:58;;;;;;;5.07;4.67;;;15.10;57.70;;;;;;5011133;28;20440;-48
2022/04/06 02:46:24;;;;;;;5.93;4.67;;;15.20;57.90;;;;;;5010728;28;20236;-45
2022/04/06 02:48:49;;;;;;;4.20;3.90;;;15.20;57.80;;;;;;5003673;28;20680;-45
2022/04/06 02:51:15;;;;;;;6.50;5.10;;;15.10;57.60;;;;;;5006595;28;20198;-45
2022/04/06 02:53:41;;;;;;;4.70;4.30;;;15.00;57.70;;;;;;5000746;28;20194;-46
2022/04/06 02:56:06;;;;;;;4.93;4.43;;;15.00;58.10;;;;;;5002689;28;20189;-47
2022/04/06 02:58:32;;;;;;;5.60;5.10;;;14.80;58.10;;;;;;5003523;28;20206;-44
2022/04/06 03:00:58;;;;;;;5.10;4.70;;;14.70;58.40;;;;;;5000587;28;20692;-45
2022/04/06 03:03:24;;;;;;;5.93;5.33;;;14.70;58.70;;;;;;5000377;28;21639;-51
2022/04/06 03:05:50;;;;;;;5.60;4.97;;;14.70;58.60;;;;;;5003705;28;20503;-48
2022/04/06 03:08:16;;;;;;;5.60;5.10;;;14.70;58.90;;;;;;5005844;28;20281;-45
2022/04/06 03:10:41;;;;;;;5.60;4.90;;;14.80;58.60;;;;;;5001470;28;20258;-46
2022/04/06 03:13:07;;;;;;;5.53;4.90;;;14.80;58.60;;;;;;5007879;28;20593;-45
2022/04/06 03:15:33;;;;;;;4.70;4.20;;;14.90;58.30;;;;;;5007669;28;20225;-47
2022/04/06 03:17:58;;;;;;;6.67;5.93;;;14.90;58.30;;;;;;5008918;28;20202;-45
2022/04/06 03:20:24;;;;;;;5.03;4.53;;;14.90;58.40;;;;;;4999957;28;20643;-44
2022/04/06 03:22:50;;;;;;;4.87;4.47;;;15.00;58.40;;;;;;5006143;28;20206;-45
2022/04/06 03:25:15;;;;;;;8.60;5.30;;;15.00;58.30;;;;;;5008873;28;20248;-46
2022/04/06 03:27:41;;;;;;;7.90;4.97;;;15.00;58.10;;;;;;5006357;28;20401;-48
2022/04/06 03:30:11;;;;;;;5.93;5.00;;;15.10;57.90;;;;;;5003057;28;20565;-45
2022/04/06 03:32:37;;;;;;;5.93;4.80;;;15.20;57.90;;;;;;5010633;28;20429;-44
2022/04/06 03:35:03;;;;;;;5.37;4.90;;;15.20;58.00;;;;;;5010432;28;20440;-46
2022/04/06 03:37:30;;;;;;;5.63;5.10;;;15.20;58.40;;;;;;5000878;28;20444;-45
2022/04/06 03:39:55;;;;;;;4.70;4.30;;;15.20;57.80;;;;;;5001024;28;21189;-45
2022/04/06 03:42:21;;;;;;;6.83;5.17;;;15.20;57.80;;;;;;4999016;28;20588;-46
2022/04/06 03:44:47;;;;;;;5.10;4.60;;;15.20;57.70;;;;;;5000589;28;20318;-45
2022/04/06 03:47:12;;;;;;;5.50;5.00;;;15.20;57.70;;;;;;5004868;28;20653;-46
2022/04/06 03:49:38;;;;;;;5.20;4.80;;;15.20;57.70;;;;;;4998346;28;20202;-45
2022/04/06 03:52:04;;;;;;;5.47;4.67;;;15.20;57.70;;;;;;5006302;28;20194;-44
2022/04/06 03:54:29;;;;;;;5.70;5.20;;;15.20;57.70;;;;;;5002549;28;20229;-47
2022/04/06 03:56:55;;;;;;;5.70;5.13;;;15.20;57.60;;;;;;5004402;28;20448;-49
2022/04/06 03:59:21;;;;;;;6.03;5.10;;;15.20;57.50;;;;;;4999602;28;20209;-47
2022/04/06 04:01:46;;;;;;;6.43;5.50;;;15.20;57.60;;;;;;5010375;28;20252;-45
2022/04/06 04:04:12;;;;;;;5.20;4.80;;;15.20;57.60;;;;;;5003942;28;21095;-46
2022/04/06 04:06:37;;;;;;;7.87;4.80;;;15.20;57.50;;;;;;5006273;28;20601;-44
2022/04/06 04:09:03;;;;;;;6.50;5.40;;;15.10;57.50;;;;;;5002006;28;20224;-45
2022/04/06 04:11:30;;;;;;;5.50;4.97;;;15.00;57.80;;;;;;5005097;28;20198;-44
2022/04/06 04:13:56;;;;;;;5.50;5.03;;;15.00;57.90;;;;;;5008291;28;21444;-45
2022/04/06 04:16:21;;;;;;;6.73;5.20;;;15.00;58.00;;;;;;5008367;28;20498;-45
2022/04/06 04:18:47;;;;;;;5.33;4.77;;;15.00;57.90;;;;;;5001739;28;20604;-44
2022/04/06 04:23:57;;;;;;;6.00;4.70;;;15.10;57.70;;;;;;5007612;28;20201;-48
2022/04/06 04:26:22;;;;;;;7.07;5.30;;;15.10;57.70;;;;;;5005006;28;20484;-46
2022/04/06 04:28:48;;;;;;;5.50;4.80;;;15.10;57.70;;;;;;5008776;28;20205;-45
2022/04/06 04:31:13;;;;;;;5.23;4.73;;;15.10;57.80;;;;;;5003713;28;20613;-45
2022/04/06 04:33:39;;;;;;;4.90;4.50;;;15.20;57.70;;;;;;5006647;28;20194;-44
2022/04/06 04:36:05;;;;;;;5.40;4.90;;;15.20;57.50;;;;;;5003951;28;20210;-46
2022/04/06 04:38:30;;;;;;;6.10;5.50;;;15.30;57.40;;;;;;5010543;28;20648;-45
2022/04/06 04:40:57;;;;;;;6.40;5.63;;;15.10;57.40;;;;;;5005426;28;20255;-47
2022/04/06 04:43:22;;;;;;;7.03;6.03;;;14.90;58.10;;;;;;5005684;28;20300;-44
2022/04/06 04:45:48;;;;;;;6.60;5.80;;;14.90;58.20;;;;;;5005458;28;21335;-45
2022/04/06 04:48:14;;;;;;;6.27;5.50;;;15.10;57.80;;;;;;5004884;28;20213;-45
2022/04/06 04:50:40;;;;;;;6.97;5.50;;;15.10;57.60;;;;;;5003059;28;20564;-45
2022/04/06 04:53:06;;;;;;;5.80;5.30;;;15.20;57.50;;;;;;5002300;28;20205;-46
2022/04/06 04:55:33;;;;;;;5.90;5.30;;;15.30;57.50;;;;;;4992446;28;20996;-44
2022/04/06 04:57:59;;;;;;;6.17;5.67;;;15.30;57.30;;;;;;5003662;28;20185;-44
2022/04/06 05:00:25;;;;;;;6.83;6.23;;;15.40;57.30;;;;;;5005275;28;20444;-46
2022/04/06 05:02:50;;;;;;;6.10;5.50;;;15.40;57.20;;;;;;5007510;28;20441;-45
2022/04/06 05:05:16;;;;;;;10.80;5.47;;;15.50;57.20;;;;;;5000442;28;20257;-46
2022/04/06 05:07:41;;;;;;;10.03;5.70;;;15.50;57.20;;;;;;4998957;28;20526;-45
2022/04/06 05:10:08;;;;;;;6.47;5.37;;;15.60;57.10;;;;;;5006864;28;20252;-46
2022/04/06 05:12:34;;;;;;;6.67;5.90;;;15.60;57.10;;;;;;5005652;28;20193;-45
2022/04/06 05:15:01;;;;;;;5.70;5.20;;;15.60;57.10;;;;;;5001742;28;20807;-46
2022/04/06 05:17:28;;;;;;;7.57;4.90;;;15.60;57.00;;;;;;5001321;28;21100;-45
2022/04/06 05:19:54;;;;;;;5.67;5.03;;;15.60;56.90;;;;;;5000150;28;20452;-46
2022/04/06 05:22:20;;;;;;;5.47;5.03;;;15.60;57.10;;;;;;5006509;28;20510;-45
2022/04/06 05:24:46;;;;;;;11.03;5.50;;;15.60;57.00;;;;;;5003833;28;20491;-45
2022/04/06 05:27:12;;;;;;;5.73;4.97;;;15.60;57.00;;;;;;5009186;28;20855;-46
2022/04/06 05:29:37;;;;;;;7.23;5.57;;;15.70;57.30;;;;;;4997121;28;20198;-45
2022/04/06 05:32:03;;;;;;;8.67;5.60;;;15.80;57.20;;;;;;4997651;28;20199;-45
2022/04/06 05:34:30;;;;;;;6.70;5.60;;;15.90;56.90;;;;;;5001148;28;20194;-47
2022/04/06 05:36:56;;;;;;;6.60;5.93;;;16.00;56.60;;;;;;5004050;28;21149;-45
2022/04/06 05:39:22;;;;;;;9.07;6.33;;;16.10;56.40;;;;;;5002722;28;21002;-45
2022/04/06 05:41:49;;;;;;;7.30;6.53;;;16.20;56.30;;;;;;4997413;28;20446;-45
2022/04/06 05:44:15;;;;;;;10.20;6.87;;;16.20;56.10;;;;;;4999132;28;20197;-46
2022/04/06 05:46:40;;;;;;;14.73;8.20;;;16.30;56.10;;;;;;5006658;28;21074;-46
2022/04/06 05:49:06;;;;;;;10.13;8.17;;;16.30;55.80;;;;;;5007226;28;20463;-45
2022/04/06 05:51:32;;;;;;;6.50;5.90;;;16.30;55.60;;;;;;4998219;28;20280;-45
2022/04/06 05:53:58;;;;;;;6.53;5.87;;;16.30;55.60;;;;;;5005908;28;20251;-46
2022/04/06 05:56:24;;;;;;;7.20;6.60;;;16.10;55.40;;;;;;5003252;28;20194;-45
2022/04/06 05:58:49;;;;;;;7.57;6.00;;;16.10;55.60;;;;;;5002562;28;20441;-45
2022/04/06 06:01:15;;;;;;;7.17;6.47;;;16.00;55.80;;;;;;5000912;28;20194;-46
2022/04/06 06:03:40;;;;;;;6.70;6.20;;;15.90;55.80;;;;;;5003158;28;20320;-47
2022/04/06 06:06:06;;;;;;;7.63;6.10;;;15.90;55.80;;;;;;4978450;28;20318;-47
2022/04/06 06:08:32;;;;;;;7.00;6.30;;;15.90;55.80;;;;;;5005794;28;20194;-45
2022/04/06 06:10:57;;;;;;;7.03;6.33;;;16.00;55.90;;;;;;5000509;28;20203;-48
2022/04/06 06:13:23;;;;;;;8.60;7.00;;;16.00;56.00;;;;;;5002214;28;20198;-45
2022/04/06 06:15:49;;;;;;;6.50;5.30;;;16.00;56.10;;;;;;5001040;28;20405;-45
2022/04/06 06:18:14;;;;;;;6.20;5.53;;;16.10;56.60;;;;;;4999953;28;20193;-45
2022/04/06 06:20:40;;;;;;;7.13;6.53;;;16.20;56.00;;;;;;5005254;28;20453;-46
2022/04/06 06:23:06;;;;;;;7.43;6.60;;;16.30;55.90;;;;;;4997923;28;20197;-45
2022/04/06 06:25:32;;;;;;;8.13;7.00;;;16.20;55.60;;;;;;5002457;28;20484;-45
2022/04/06 06:27:57;;;;;;;7.60;6.87;;;16.30;55.60;;;;;;5006299;28;20342;-45
2022/04/06 06:30:26;;;;;;;6.97;6.27;;;16.30;55.50;;;;;;5002674;28;20190;-48
2022/04/06 06:32:53;;;;;;;7.30;6.57;;;16.30;55.30;;;;;;5004964;28;20201;-47
2022/04/06 06:35:20;;;;;;;9.13;6.77;;;16.30;55.40;;;;;;5003764;28;20441;-45
2022/04/06 06:37:51;;;;;;;8.00;6.40;;;16.30;55.60;;;;;;5003994;28;20437;-46
2022/04/06 06:40:18;;;;;;;6.63;6.03;;;16.30;55.60;;;;;;5004735;28;20468;-46
2022/04/06 06:42:43;;;;;;;5.80;5.10;;;16.30;55.60;;;;;;5003483;28;20448;-48
2022/04/06 06:45:11;;;;;;;5.20;4.80;;;16.30;55.70;;;;;;5001609;28;20477;-46
2022/04/06 06:47:36;;;;;;;6.43;5.80;;;16.30;55.60;;;;;;5005779;28;20240;-45
2022/04/06 06:50:03;;;;;;;5.83;5.30;;;16.30;55.60;;;;;;4997584;28;20433;-47
2022/04/06 06:52:28;;;;;;;6.67;5.37;;;16.20;55.90;;;;;;5005246;28;20281;-45
2022/04/06 06:54:54;;;;;;;5.80;5.20;;;16.10;55.90;;;;;;5000237;28;20867;-46
2022/04/06 06:57:20;;;;;;;6.10;5.10;;;16.00;56.40;;;;;;5007995;28;20194;-45
2022/04/06 06:59:45;;;;;;;6.00;5.50;;;15.90;56.30;;;;;;5006883;28;20243;-48
2022/04/06 07:02:11;;;;;;;5.90;5.40;;;15.70;56.60;;;;;;5005092;28;20269;-46
2022/04/06 07:04:37;;;;;;;5.30;4.90;;;15.80;56.70;;;;;;5005344;28;20241;-46
2022/04/06 07:07:03;;;;;;;5.30;4.90;;;15.90;56.70;;;;;;4996737;28;20187;-48
2022/04/06 07:09:28;;;;;;;6.17;4.87;;;15.80;56.70;;;;;;5007528;28;20445;-49
2022/04/06 07:11:54;;;;;;;4.90;4.37;;;15.70;56.80;;;;;;5005329;28;20440;-45
2022/04/06 07:14:20;;;;;;;6.00;4.70;;;15.80;57.10;;;;;;5005890;28;20616;-46
2022/04/06 07:16:46;;;;;;;4.97;4.43;;;15.70;56.90;;;;;;5006810;28;20194;-51
2022/04/06 07:19:12;;;;;;;5.27;4.87;;;15.60;57.40;;;;;;4999050;28;20444;-46
2022/04/06 07:21:37;;;;;;;5.20;4.80;;;15.60;57.30;;;;;;4985282;28;20289;-46
2022/04/06 07:24:03;;;;;;;4.87;4.13;;;15.80;57.20;;;;;;5001320;28;20197;-46
2022/04/06 07:26:30;;;;;;;5.00;4.60;;;15.90;56.90;;;;;;5007311;28;20630;-47
2022/04/06 07:28:56;;;;;;;6.30;4.40;;;16.00;56.70;;;;;;5009886;28;20202;-48
2022/04/06 07:31:21;;;;;;;4.40;3.93;;;16.00;56.40;;;;;;5000035;28;20444;-45
2022/04/06 07:33:47;;;;;;;4.80;4.20;;;16.00;56.40;;;;;;5010747;28;20452;-45
2022/04/06 07:36:17;;;;;;;4.00;3.70;;;16.10;56.30;;;;;;5008470;28;20198;-47
2022/04/06 07:38:43;;;;;;;3.67;3.37;;;16.00;56.30;;;;;;5007275;28;20280;-46
2022/04/06 07:41:08;;;;;;;4.23;3.83;;;16.00;56.40;;;;;;5005488;28;20436;-45
2022/04/06 07:43:34;;;;;;;3.37;3.10;;;16.10;56.20;;;;;;5011268;28;20444;-45
2022/04/06 07:46:00;;;;;;;4.10;3.27;;;16.20;55.90;;;;;;5011170;28;20252;-46
2022/04/06 07:48:27;;;;;;;3.93;3.27;;;16.30;55.60;;;;;;5004054;28;20234;-47
2022/04/06 07:50:54;;;;;;;2.70;2.50;;;16.30;55.60;;;;;;5006625;28;20205;-45
2022/04/06 07:53:19;;;;;;;2.30;2.10;;;16.00;55.50;;;;;;5011299;28;20449;-46
2022/04/06 07:55:46;;;;;;;4.10;3.60;;;15.90;56.00;;;;;;5004385;28;20438;-46
2022/04/06 07:58:12;;;;;;;2.13;2.03;;;16.00;56.00;;;;;;5008063;28;20545;-46
2022/04/06 08:00:38;;;;;;;2.10;2.00;;;16.10;56.00;;;;;;4997683;28;20574;-46
2022/04/06 08:03:03;;;;;;;2.93;2.37;;;15.80;55.70;;;;;;5001496;28;20487;-46
2022/04/06 08:05:29;;;;;;;4.03;1.80;;;15.90;56.20;;;;;;5008965;28;20229;-48
2022/04/06 08:07:54;;;;;;;2.17;1.97;;;16.00;56.20;;;;;;5010107;28;20209;-48
2022/04/06 08:10:21;;;;;;;1.77;1.67;;;16.20;56.10;;;;;;4999964;28;20210;-46
2022/04/06 08:12:48;;;;;;;2.00;1.77;;;15.90;55.70;;;;;;5006891;28;20574;-49
2022/04/06 08:15:14;;;;;;;2.40;2.10;;;16.00;56.00;;;;;;5004964;28;20488;-45
2022/04/06 08:17:43;;;;;;;2.17;1.73;;;16.10;55.50;;;;;;5007906;28;20511;-49
2022/04/06 08:20:11;;;;;;;2.53;2.23;;;16.00;55.20;;;;;;5003629;28;20433;-48
2022/04/06 08:22:37;;;;;;;5.93;2.37;;;16.00;55.70;;;;;;5006115;28;20440;-47
2022/04/06 08:25:04;;;;;;;2.90;2.23;;;16.10;55.30;;;;;;5006684;28;20491;-46
2022/04/06 08:27:31;;;;;;;2.20;1.80;;;16.20;55.30;;;;;;5004818;28;20486;-46
2022/04/06 08:29:56;;;;;;;3.13;1.60;;;16.20;55.10;;;;;;5008728;28;20540;-46
2022/04/06 08:32:22;;;;;;;2.93;2.00;;;16.10;55.40;;;;;;5006291;28;20513;-45
2022/04/06 08:34:48;;;;;;;2.63;1.53;;;16.10;55.50;;;;;;5000697;28;20281;-45
2022/04/06 08:37:14;;;;;;;1.93;1.83;;;16.30;55.30;;;;;;5004178;28;20255;-47
2022/04/06 08:39:39;;;;;;;1.97;1.87;;;16.20;54.30;;;;;;4986453;28;20686;-47
2022/04/06 08:42:05;;;;;;;3.07;2.40;;;16.40;54.40;;;;;;5005567;28;20208;-49
2022/04/06 08:44:31;;;;;;;1.83;1.40;;;16.50;54.30;;;;;;5000623;28;20195;-45
2022/04/06 08:47:04;;;;;;;1.80;1.70;;;16.50;54.10;;;;;;5003684;28;20197;-45
2022/04/06 08:49:29;;;;;;;1.90;1.70;;;16.60;54.60;;;;;;5002846;28;20990;-46
2022/04/06 08:51:56;;;;;;;1.73;1.63;;;16.70;53.70;;;;;;5006777;28;20432;-47
2022/04/06 08:54:23;;;;;;;1.67;1.57;;;16.60;53.80;;;;;;5005415;28;20267;-47
2022/04/06 08:56:48;;;;;;;1.70;1.60;;;16.50;53.50;;;;;;5005124;28;20433;-48
2022/04/06 08:59:14;;;;;;;2.03;1.83;;;16.60;53.70;;;;;;5007237;28;20440;-47
2022/04/06 09:01:40;;;;;;;1.90;1.37;;;16.80;54.00;;;;;;5004634;28;20194;-47
2022/04/06 09:04:05;;;;;;;1.43;1.33;;;16.90;52.90;;;;;;5005520;28;20272;-49
2022/04/06 09:06:43;;;;;;;2.43;1.50;;;16.80;52.70;;;;;;5003809;28;20241;-47
2022/04/06 09:09:09;;;;;;;1.53;1.43;;;16.80;52.10;;;;;;5006153;28;20198;-49
2022/04/06 09:11:43;;;;;;;2.30;1.60;;;16.80;52.10;;;;;;5006655;28;20463;-48
2022/04/06 09:14:09;;;;;;;4.97;1.30;;;16.40;52.10;;;;;;5008812;28;20982;-48
2022/04/06 09:16:35;;;;;;;1.40;1.30;;;16.30;52.60;;;;;;4998980;28;20927;-46
2022/04/06 09:19:12;;;;;;;2.50;2.30;;;16.50;53.00;;;;;;4988944;28;20532;-46
2022/04/06 09:21:47;;;;;;;5.53;2.73;;;16.70;53.50;;;;;;4990316;28;20194;-47
2022/04/06 09:24:18;;;;;;;2.80;2.60;;;16.90;54.80;;;;;;4991778;28;20448;-47
2022/04/06 09:26:57;;;;;;;2.37;2.27;;;17.20;55.50;;;;;;5006004;28;20962;-47
2022/04/06 09:29:23;;;;;;;3.40;2.70;;;17.40;55.00;;;;;;5000016;28;20440;-47
2022/04/06 09:31:49;;;;;;;3.93;2.93;;;17.70;55.00;;;;;;5001531;28;20437;-50
2022/04/06 09:34:15;;;;;;;3.40;2.27;;;17.90;54.60;;;;;;5003417;28;20430;-46
2022/04/06 09:36:41;;;;;;;2.20;2.00;;;17.90;53.40;;;;;;4985133;28;20693;-48
2022/04/06 09:39:07;;;;;;;2.40;1.90;;;17.90;53.00;;;;;;5003804;28;20300;-50
2022/04/06 09:41:33;;;;;;;4.40;1.50;;;18.00;53.00;;;;;;5005851;28;20241;-46
2022/04/06 09:47:40;;;;;;;1.77;1.43;;;18.20;53.10;;;;;;5002920;28;20495;-50
2022/04/06 09:50:09;;;;;;;1.00;1.00;;;18.30;51.60;;;;;;4966266;28;20452;-49
2022/04/06 09:52:38;;;;;;;1.47;1.30;;;18.20;51.90;;;;;;5004743;28;20441;-47
2022/04/06 09:55:07;;;;;;;2.40;1.60;;;18.30;51.00;;;;;;5003535;28;20476;-47
2022/04/06 09:57:53;;;;;;;1.53;1.37;;;18.50;50.40;;;;;;5004251;28;20437;-48
2022/04/06 10:00:29;;;;;;;2.17;1.80;;;18.60;50.50;;;;;;4997305;28;20432;-47
2022/04/06 10:03:05;;;;;;;3.80;1.60;;;18.60;50.70;;;;;;5009182;28;21066;-46
2022/04/06 10:05:33;;;;;;;1.13;1.07;;;18.60;50.10;;;;;;5003324;28;20492;-51
2022/04/06 10:08:06;;;;;;;5.87;1.00;;;18.60;49.80;;;;;;5005442;28;20452;-47
2022/04/06 10:10:32;;;;;;;1.30;1.20;;;18.80;48.90;;;;;;4996617;28;20432;-44
2022/04/06 10:12:58;;;;;;;0.90;0.70;;;18.40;47.20;;;;;;5008373;28;20512;-44
2022/04/06 10:15:27;;;;;;;0.90;0.80;;;18.20;47.50;;;;;;5002764;28;20532;-44
2022/04/06 10:17:52;;;;;;;0.70;0.70;;;18.00;47.10;;;;;;5006712;28;20844;-49
2022/04/06 10:20:48;;;;;;;0.97;0.90;;;18.00;46.90;;;;;;5005267;28;20429;-45
2022/04/06 10:23:25;;;;;;;0.60;0.60;;;17.70;46.50;;;;;;5002074;28;20252;-46
2022/04/06 10:26:01;;;;;;;3.80;0.87;;;17.60;46.90;;;;;;5004129;28;20501;-44
2022/04/06 10:28:31;;;;;;;1.03;0.60;;;17.30;46.80;;;;;;5003786;28;20469;-47
2022/04/06 10:31:11;;;;;;;0.73;0.73;;;17.20;47.10;;;;;;5002767;28;20425;-47
2022/04/06 10:33:37;;;;;;;3.40;0.80;;;17.30;47.70;;;;;;5006078;28;20443;-44
2022/04/06 10:36:17;;;;;;;1.13;0.70;;;17.60;47.70;;;;;;5004696;28;20548;-44
2022/04/06 10:39:08;;;;;;;3.77;0.77;;;17.50;46.50;;;;;;4998314;28;20539;-47
2022/04/06 10:41:37;;;;;;;1.30;0.70;;;17.40;46.90;;;;;;4998420;28;20449;-43
2022/04/06 10:44:03;;;;;;;0.60;0.60;;;17.20;46.90;;;;;;5005755;28;20452;-44
2022/04/06 10:46:38;;;;;;;0.60;0.60;;;17.30;47.00;;;;;;5006241;28;20476;-45
2022/04/06 10:49:06;;;;;;;1.40;0.63;;;17.40;46.90;;;;;;5008617;28;20212;-49
2022/04/06 10:51:34;;;;;;;1.30;0.83;;;17.40;47.10;;;;;;4998467;28;20831;-44
2022/04/06 10:54:12;;;;;;;1.23;0.77;;;17.50;47.30;;;;;;4992293;28;20433;-47
2022/04/06 10:56:49;;;;;;;0.80;0.80;;;17.70;46.50;;;;;;5002621;28;20830;-48
2022/04/06 10:59:16;;;;;;;0.63;0.60;;;17.80;47.20;;;;;;5006399;28;20429;-45
2022/04/06 11:01:48;;;;;;;1.00;0.90;;;18.10;46.20;;;;;;5003474;28;20519;-47
2022/04/06 11:04:22;;;;;;;0.90;0.80;;;18.30;45.40;;;;;;5008723;28;20805;-48
2022/04/06 11:06:55;;;;;;;0.80;0.77;;;18.40;44.70;;;;;;5009333;28;20493;-44
2022/04/06 11:12:20;;;;;;;0.70;0.70;;;18.30;45.10;;;;;;5002978;28;20448;-44
2022/04/06 11:15:09;;;;;;;1.10;1.00;;;18.50;45.80;;;;;;5001641;28;20440;-46
2022/04/06 11:17:42;;;;;;;0.93;0.60;;;18.90;45.60;;;;;;4996670;28;20451;-48
2022/04/06 11:20:18;;;;;;;0.50;0.50;;;19.10;44.80;;;;;;5004219;28;20928;-47
2022/04/06 11:22:53;;;;;;;0.60;0.60;;;19.40;44.40;;;;;;5005991;28;20488;-47
2022/04/06 11:25:21;;;;;;;0.70;0.70;;;19.30;43.10;;;;;;5008622;28;21046;-47
2022/04/06 11:27:47;;;;;;;0.73;0.60;;;19.30;42.30;;;;;;5005046;28;21041;-47
2022/04/06 11:30:20;;;;;;;1.00;0.70;;;19.50;42.40;;;;;;5008840;28;20460;-50
2022/04/06 11:33:03;;;;;;;0.73;0.73;;;19.70;42.50;;;;;;5008415;28;20940;-49
2022/04/06 11:35:31;;;;;;;0.60;0.60;;;19.50;42.30;;;;;;5010339;28;20804;-47
2022/04/06 11:37:57;;;;;;;2.20;2.03;;;19.50;42.70;;;;;;5001290;28;20436;-47
2022/04/06 11:40:27;;;;;;;0.80;0.70;;;19.70;42.90;;;;;;5008051;28;20579;-46
2022/04/06 11:43:02;;;;;;;0.70;0.70;;;19.70;41.80;;;;;;5010199;28;20433;-48
2022/04/06 11:45:31;;;;;;;0.77;0.77;;;20.00;41.70;;;;;;5000745;28;20485;-48
2022/04/06 11:48:15;;;;;;;0.60;0.60;;;20.20;42.00;;;;;;5000628;28;20503;-45
2022/04/06 11:50:41;;;;;;;3.20;0.70;;;20.40;41.80;;;;;;5005768;28;20448;-45
2022/04/06 11:53:18;;;;;;;1.23;0.80;;;20.50;41.00;;;;;;5006348;28;20441;-49
2022/04/06 11:55:49;;;;;;;0.90;0.80;;;20.40;41.80;;;;;;5002753;28;20787;-44
2022/04/06 11:58:37;;;;;;;0.80;0.77;;;20.50;41.90;;;;;;5003416;28;20448;-46
2022/04/06 12:01:17;;;;;;;0.70;0.70;;;20.60;41.30;;;;;;5008272;28;20476;-46
2022/04/06 12:03:45;;;;;;;1.80;0.70;;;20.80;41.20;;;;;;5006575;28;20441;-48
2022/04/06 12:06:14;;;;;;;1.80;0.80;;;20.80;40.00;;;;;;5005200;28;20535;-51
2022/04/06 12:08:42;;;;;;;0.80;0.80;;;20.80;40.40;;;;;;5005650;28;20445;-44
2022/04/06 12:11:09;;;;;;;0.70;0.70;;;21.00;40.20;;;;;;5006585;28;20437;-50
2022/04/06 12:13:40;;;;;;;1.80;0.73;;;21.20;40.80;;;;;;5005503;28;20453;-50
2022/04/06 12:16:07;;;;;;;0.60;0.60;;;21.10;40.30;;;;;;5004314;28;20440;-53
2022/04/06 12:18:33;;;;;;;0.60;0.60;;;21.30;40.90;;;;;;5008684;28;20444;-49
2022/04/06 12:21:00;;;;;;;1.60;0.70;;;21.60;40.70;;;;;;5006609;28;20433;-45
2022/04/06 12:23:26;;;;;;;0.70;0.70;;;21.60;38.90;;;;;;5001446;28;20429;-46
2022/04/06 12:25:56;;;;;;;1.77;0.60;;;21.50;39.50;;;;;;5006221;28;20480;-46
2022/04/06 12:28:24;;;;;;;0.80;0.80;;;21.80;40.10;;;;;;5002540;28;20460;-47
2022/04/06 12:31:05;;;;;;;0.80;0.67;;;22.00;39.10;;;;;;5002526;28;20445;-48
2022/04/06 12:33:41;;;;;;;0.80;0.70;;;21.80;37.80;;;;;;5007650;28;20437;-45
2022/04/06 12:36:26;;;;;;;1.00;0.80;;;21.90;39.20;;;;;;5007589;28;20441;-46
2022/04/06 12:39:13;;;;;;;0.80;0.60;;;21.90;38.60;;;;;;4997041;28;20499;-49
2022/04/06 12:42:01;;;;;;;2.60;0.90;;;21.80;39.00;;;;;;4999719;28;20441;-47
2022/04/06 12:44:32;;;;;;;1.67;0.70;;;21.90;38.40;;;;;;5003293;28;20540;-46
2022/04/06 12:46:58;;;;;;;0.60;0.50;;;21.80;37.40;;;;;;5009178;28;20488;-49
2022/04/06 12:49:36;;;;;;;0.70;0.70;;;22.00;38.40;;;;;;5003175;28;20456;-50
2022/04/06 12:52:18;;;;;;;0.60;0.60;;;22.10;37.70;;;;;;5004021;28;20441;-48
2022/04/06 12:55:01;;;;;;;0.60;0.60;;;22.00;36.30;;;;;;5002558;28;20813;-48
2022/04/06 12:57:27;;;;;;;0.50;0.50;;;21.80;36.90;;;;;;5007656;28;20457;-48
2022/04/06 13:00:09;;;;;;;0.60;0.53;;;22.00;36.70;;;;;;5008165;28;20445;-46