Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:26;;;;;;;2.00;0.90;;;;;;;6.59;78.54;100331.72;129780;1262;114801;-68
2023/12/27 00:04:28;;;;;;;1.10;0.60;;;;;;;6.54;78.65;100337.73;129850;1281;115481;-65
2023/12/27 00:07:30;;;;;;;1.00;0.50;;;;;;;6.48;78.67;100338.78;129707;1262;116400;-65
2023/12/27 00:10:32;;;;;;;1.80;0.50;;;;;;;6.45;78.62;100346.53;129841;1258;115279;-80
2023/12/27 00:13:34;;;;;;;1.40;0.40;;;;;;;6.43;78.72;100343.23;129838;1274;115243;-64
2023/12/27 00:16:37;;;;;;;1.40;0.30;;;;;;;6.39;78.57;100342.64;129725;1262;114760;-64
2023/12/27 00:19:39;;;;;;;1.20;0.70;;;;;;;6.35;78.80;100354.99;129573;1264;114911;-65
2023/12/27 00:22:41;;;;;;;0.90;0.50;;;;;;;6.31;78.76;100366.30;129646;1262;114722;-77
2023/12/27 00:25:43;;;;;;;1.20;0.70;;;;;;;6.24;78.66;100376.08;129452;1263;128359;-70
2023/12/27 00:28:45;;;;;;;2.20;0.80;;;;;;;6.16;78.57;100385.20;129539;1261;115460;-72
2023/12/27 00:31:47;;;;;;;3.50;0.70;;;;;;;6.08;78.84;100393.75;129583;1265;114901;-73
2023/12/27 00:34:50;;;;;;;1.60;0.40;;;;;;;6.00;78.69;100390.60;129426;1265;115314;-77
2023/12/27 00:37:52;;;;;;;1.00;0.60;;;;;;;5.93;78.89;100399.32;129507;1268;115557;-81
2023/12/27 00:40:54;;;;;;;2.40;0.40;;;;;;;5.84;78.92;100399.02;129769;1259;116197;-78
2023/12/27 00:43:56;;;;;;;1.90;0.60;;;;;;;5.74;78.85;100403.02;129774;1261;114687;-72
2023/12/27 00:46:58;;;;;;;0.90;0.40;;;;;;;5.62;78.69;100400.34;129881;1260;115420;-65
2023/12/27 00:50:00;;;;;;;1.80;0.50;;;;;;;5.52;78.77;100414.95;130020;1273;116108;-77
2023/12/27 00:53:03;;;;;;;2.00;0.80;;;;;;;5.44;78.96;100426.88;129678;1267;114807;-74
2023/12/27 00:56:05;;;;;;;1.40;0.70;;;;;;;5.37;79.06;100436.09;129767;1259;114793;-65
2023/12/27 00:59:07;;;;;;;3.50;1.20;;;;;;;5.34;79.41;100441.63;129720;1281;114771;-79
2023/12/27 01:02:09;;;;;;;0.80;0.30;;;;;;;5.32;79.32;100450.37;129928;1281;115333;-73
2023/12/27 01:05:12;;;;;;;1.00;0.60;;;;;;;5.29;79.41;100457.88;129819;1259;114756;-80
2023/12/27 01:08:14;;;;;;;1.60;0.60;;;;;;;5.28;79.64;100466.41;129803;1281;114712;-67
2023/12/27 01:11:16;;;;;;;1.70;0.50;;;;;;;5.26;79.77;100474.95;129931;1281;114787;-81
2023/12/27 01:14:19;;;;;;;1.00;0.60;;;;;;;5.22;79.64;100475.95;129460;1277;114862;-65
2023/12/27 01:17:21;;;;;;;2.40;0.50;;;;;;;5.15;79.58;100476.29;129696;1259;114667;-67
2023/12/27 01:20:23;;;;;;;2.20;0.70;;;;;;;5.08;79.61;100482.84;129753;1262;114735;-68
2023/12/27 01:23:25;;;;;;;0.80;0.70;;;;;;;4.99;79.40;100487.64;129904;1275;115388;-69
2023/12/27 01:26:27;;;;;;;1.40;0.90;;;;;;;4.90;79.53;100492.45;129543;1263;114727;-67
2023/12/27 01:29:30;;;;;;;2.10;0.80;;;;;;;4.81;79.53;100499.39;129765;1262;114747;-82
2023/12/27 01:32:32;;;;;;;1.00;0.50;;;;;;;4.73;79.72;100508.02;129970;1258;115222;-65
2023/12/27 01:35:34;;;;;;;2.00;0.60;;;;;;;4.65;79.80;100512.63;129782;1257;114763;-80
2023/12/27 01:38:36;;;;;;;1.40;0.40;;;;;;;4.60;79.91;100515.05;130035;1263;115222;-72
2023/12/27 01:41:38;;;;;;;1.60;0.50;;;;;;;4.54;79.97;100523.13;130005;1262;114746;-81
2023/12/27 01:44:40;;;;;;;1.40;0.80;;;;;;;4.48;79.88;100531.04;129679;1262;114732;-80
2023/12/27 01:47:42;;;;;;;3.20;0.40;;;;;;;4.42;80.02;100534.88;129815;1281;115097;-80
2023/12/27 01:50:45;;;;;;;1.70;0.80;;;;;;;4.34;80.00;100542.12;129707;1271;114778;-78
2023/12/27 01:53:47;;;;;;;3.20;1.00;;;;;;;4.27;80.04;100543.48;129964;1262;128913;-66
2023/12/27 01:56:50;;;;;;;2.40;0.60;;;;;;;4.20;80.05;100548.40;129597;1263;115099;-67
2023/12/27 01:59:52;;;;;;;1.80;0.70;;;;;;;4.13;80.12;100554.72;129927;1261;114728;-64
2023/12/27 02:02:55;;;;;;;1.50;0.40;;;;;;;4.05;80.17;100555.92;129849;1262;114811;-79
2023/12/27 02:05:57;;;;;;;1.40;0.60;;;;;;;3.97;80.24;100560.13;129687;1264;114811;-81
2023/12/27 02:09:05;;;;;;;1.80;0.70;;;;;;;3.89;80.28;100566.64;129658;1267;114741;-68
2023/12/27 02:12:07;;;;;;;1.40;0.40;;;;;;;3.83;80.44;100564.97;129804;1257;114827;-64
2023/12/27 02:15:09;;;;;;;1.70;0.50;;;;;;;3.77;80.56;100565.42;129922;1281;116152;-77
2023/12/27 02:18:12;;;;;;;2.60;0.60;;;;;;;3.72;80.48;100567.81;129648;1262;114905;-75
2023/12/27 02:21:14;;;;;;;3.40;0.70;;;;;;;3.66;80.72;100569.67;129916;1260;114754;-82
2023/12/27 02:24:18;;;;;;;1.00;0.50;;;;;;;3.60;80.86;100573.48;129968;1280;114822;-75
2023/12/27 02:27:21;;;;;;;3.40;0.60;;;;;;;3.54;80.67;100578.89;129881;1262;115150;-78
2023/12/27 02:30:23;;;;;;;2.00;0.60;;;;;;;3.47;80.84;100588.17;129878;1274;114731;-80
2023/12/27 02:33:25;;;;;;;2.90;0.80;;;;;;;3.43;80.90;100594.95;129559;1281;114852;-71
2023/12/27 02:36:28;;;;;;;3.50;1.10;;;;;;;3.38;81.04;100603.67;129992;1263;114779;-63
2023/12/27 02:39:30;;;;;;;1.90;0.40;;;;;;;3.35;81.34;100606.89;129650;1263;114880;-65
2023/12/27 02:42:32;;;;;;;4.00;0.70;;;;;;;3.34;81.61;100603.72;129979;1258;115183;-65
2023/12/27 02:45:34;;;;;;;3.40;0.60;;;;;;;3.35;81.72;100612.54;129865;1262;114751;-73
2023/12/27 02:48:36;;;;;;;4.20;1.30;;;;;;;3.37;81.62;100616.23;129700;1258;114890;-80
2023/12/27 02:51:38;;;;;;;1.30;0.80;;;;;;;3.37;81.67;100617.82;129860;1262;115328;-65
2023/12/27 02:54:40;;;;;;;3.30;0.80;;;;;;;3.37;81.72;100620.45;129865;1262;115647;-65
2023/12/27 02:57:42;;;;;;;5.10;1.20;;;;;;;3.37;81.84;100623.11;129713;1281;127936;-76
2023/12/27 03:00:47;;;;;;;4.20;0.90;;;;;;;3.37;81.82;100623.11;129858;1263;114744;-70
2023/12/27 03:03:49;;;;;;;3.40;1.30;;;;;;;3.36;81.82;100624.88;129772;1258;114863;-71
2023/12/27 03:06:51;;;;;;;2.00;0.60;;;;;;;3.34;81.80;100631.62;129964;1262;114731;-68
2023/12/27 03:09:53;;;;;;;3.00;1.20;;;;;;;3.32;81.89;100638.52;129915;1262;114670;-69
2023/12/27 03:12:55;;;;;;;3.30;0.50;;;;;;;3.30;82.00;100634.16;129746;1280;114817;-81
2023/12/27 03:15:57;;;;;;;4.80;1.20;;;;;;;3.30;82.10;100635.20;129833;1281;115428;-68
2023/12/27 03:18:59;;;;;;;2.80;0.60;;;;;;;3.32;82.19;100642.59;129573;1281;114770;-77
2023/12/27 03:22:02;;;;;;;6.90;0.90;;;;;;;3.33;82.29;100643.28;129798;1265;114718;-82
2023/12/27 03:25:04;;;;;;;4.40;0.70;;;;;;;3.32;82.08;100644.00;129823;1280;114642;-80
2023/12/27 03:28:06;;;;;;;4.70;1.00;;;;;;;3.30;82.27;100650.55;129769;1262;114851;-80
2023/12/27 03:31:09;;;;;;;2.80;0.90;;;;;;;3.28;82.20;100651.83;129886;1280;114798;-66
2023/12/27 03:34:11;;;;;;;4.80;1.00;;;;;;;3.25;82.03;100655.77;129852;1262;114722;-77
2023/12/27 03:37:14;;;;;;;3.20;0.70;;;;;;;3.21;82.08;100658.98;130025;1262;114860;-64
2023/12/27 03:40:17;;;;;;;4.50;1.10;;;;;;;3.16;82.07;100664.86;130014;1272;114712;-70
2023/12/27 03:43:19;;;;;;;5.00;0.70;;;;;;;3.13;82.12;100668.10;129928;1258;114788;-63
2023/12/27 03:46:21;;;;;;;3.40;1.10;;;;;;;3.08;82.01;100670.45;129607;1262;114716;-65
2023/12/27 03:49:24;;;;;;;1.70;0.70;;;;;;;3.02;81.90;100673.34;129940;1257;114741;-79
2023/12/27 03:52:26;;;;;;;4.90;0.70;;;;;;;2.96;82.00;100675.72;129899;1277;114799;-69
2023/12/27 03:55:28;;;;;;;4.50;0.60;;;;;;;2.90;82.05;100672.43;130012;1281;114875;-64
2023/12/27 03:58:32;;;;;;;5.50;0.80;;;;;;;2.85;82.04;100673.55;129826;1281;127870;-72
2023/12/27 04:01:36;;;;;;;4.50;0.70;;;;;;;2.82;82.04;100678.87;129905;1262;115421;-75
2023/12/27 04:04:39;;;;;;;4.50;0.80;;;;;;;2.77;81.93;100684.93;129450;1265;114920;-72
2023/12/27 04:07:41;;;;;;;7.20;1.10;;;;;;;2.71;82.01;100688.88;129718;1281;114888;-64
2023/12/27 04:10:43;;;;;;;4.50;0.80;;;;;;;2.66;82.10;100688.40;129612;1284;114919;-71
2023/12/27 04:13:45;;;;;;;5.20;1.40;;;;;;;2.61;82.06;100690.57;129430;1284;114973;-70
2023/12/27 04:16:48;;;;;;;4.30;1.40;;;;;;;2.57;82.19;100694.66;129606;1267;127938;-75
2023/12/27 04:19:50;;;;;;;4.10;1.20;;;;;;;2.52;82.12;100700.35;129640;1265;115376;-75
2023/12/27 04:22:52;;;;;;;4.90;0.70;;;;;;;2.48;81.96;100698.81;129684;1262;115074;-66
2023/12/27 04:25:55;;;;;;;6.30;1.00;;;;;;;2.42;81.99;100705.02;129693;1260;115453;-69
2023/12/27 04:28:57;;;;;;;3.50;1.40;;;;;;;2.39;82.24;100703.66;129422;1262;114840;-75
2023/12/27 04:32:00;;;;;;;4.50;1.00;;;;;;;2.34;82.21;100704.41;129725;1264;115300;-75
2023/12/27 04:35:02;;;;;;;3.70;0.80;;;;;;;2.30;82.05;100711.31;130031;1278;114741;-69
2023/12/27 04:38:05;;;;;;;4.10;1.20;;;;;;;2.27;82.36;100722.09;130080;1274;114807;-70
2023/12/27 04:41:08;;;;;;;4.50;1.00;;;;;;;2.26;82.45;100730.04;129710;1262;114891;-65
2023/12/27 04:44:10;;;;;;;4.80;1.20;;;;;;;2.25;82.66;100731.62;129622;1257;115181;-73
2023/12/27 04:47:13;;;;;;;2.30;0.70;;;;;;;2.24;82.72;100738.85;129837;1260;114798;-70
2023/12/27 04:50:15;;;;;;;4.90;1.20;;;;;;;2.22;82.65;100745.58;129914;1262;114777;-77
2023/12/27 04:53:17;;;;;;;5.20;0.90;;;;;;;2.20;82.83;100746.81;129829;1263;114732;-68
2023/12/27 04:56:19;;;;;;;3.30;1.30;;;;;;;2.19;82.65;100745.59;129542;1281;127776;-76
2023/12/27 04:59:22;;;;;;;2.50;0.80;;;;;;;2.17;82.87;100747.73;130075;1281;115291;-76
2023/12/27 05:02:24;;;;;;;4.80;0.70;;;;;;;2.13;82.82;100749.34;129901;1263;114741;-76
2023/12/27 05:05:27;;;;;;;3.90;0.90;;;;;;;2.11;82.89;100754.64;129822;1260;114709;-75
2023/12/27 05:08:29;;;;;;;2.70;0.60;;;;;;;2.11;82.81;100762.40;129618;1267;114863;-70
2023/12/27 05:11:31;;;;;;;4.70;1.00;;;;;;;2.10;83.21;100766.27;129972;1262;114826;-67
2023/12/27 05:14:33;;;;;;;3.50;1.00;;;;;;;2.07;83.06;100770.35;129928;1281;114745;-76
2023/12/27 05:17:35;;;;;;;3.00;1.10;;;;;;;2.05;83.28;100773.89;129411;1258;127604;-75
2023/12/27 05:20:38;;;;;;;5.80;1.10;;;;;;;2.04;83.32;100781.13;129959;1262;114833;-79
2023/12/27 05:23:40;;;;;;;7.90;1.30;;;;;;;2.04;83.33;100787.46;130008;1281;115091;-77
2023/12/27 05:26:43;;;;;;;6.90;1.60;;;;;;;2.02;83.33;100793.80;129895;1273;114745;-77
2023/12/27 05:29:45;;;;;;;6.00;0.80;;;;;;;2.00;83.35;100805.27;129987;1277;114652;-77
2023/12/27 05:32:47;;;;;;;3.70;0.80;;;;;;;2.00;83.64;100811.26;129990;1262;114706;-78
2023/12/27 05:35:49;;;;;;;5.40;1.30;;;;;;;1.99;83.68;100810.92;129933;1277;114713;-79
2023/12/27 05:38:51;;;;;;;6.10;1.40;;;;;;;1.98;83.55;100813.92;129832;1262;129062;-78
2023/12/27 05:41:54;;;;;;;4.00;1.10;;;;;;;1.96;83.43;100806.19;129878;1281;114691;-74
2023/12/27 05:44:56;;;;;;;5.60;1.60;;;;;;;1.94;83.64;100807.59;129909;1276;115342;-78
2023/12/27 05:47:58;;;;;;;4.20;1.10;;;;;;;1.92;83.59;100807.96;129497;1265;115035;-72
2023/12/27 05:51:00;;;;;;;4.40;1.50;;;;;;;1.90;83.77;100806.39;129883;1281;114742;-68
2023/12/27 05:54:03;;;;;;;5.50;1.40;;;;;;;1.89;83.67;100810.98;129888;1263;114786;-70
2023/12/27 05:57:05;;;;;;;3.80;1.00;;;;;;;1.87;83.99;100806.41;129761;1266;114820;-67
2023/12/27 06:00:08;;;;;;;2.40;1.80;;;;;;;1.86;83.84;100808.35;129950;1262;114707;-65
2023/12/27 06:03:10;;;;;;;6.10;1.00;;;;;;;1.83;84.05;100809.60;129894;1263;114726;-65
2023/12/27 06:06:13;;;;;;;7.20;1.10;;;;;;;1.81;84.04;100813.48;129987;1262;115103;-74
2023/12/27 06:09:16;;;;;;;3.50;1.20;;;;;;;1.80;84.17;100816.66;129665;1281;114877;-77
2023/12/27 06:12:19;;;;;;;7.40;1.60;;;;;;;1.79;84.37;100823.37;129777;1260;114757;-80
2023/12/27 06:15:22;;;;;;;5.90;1.50;;;;;;;1.79;84.24;100824.23;129950;1262;114722;-74
2023/12/27 06:18:24;;;;;;;6.20;1.20;;;;;;;1.77;84.32;100826.89;129887;1279;114772;-71
2023/12/27 06:21:27;;;;;;;4.80;0.90;;;;;;;1.75;84.48;100833.76;129827;1266;116105;-71
2023/12/27 06:24:30;;;;;;;5.30;1.70;;;;;;;1.74;84.30;100831.48;129870;1281;114733;-73
2023/12/27 06:27:32;;;;;;;9.10;1.60;;;;;;;1.72;84.56;100833.60;129709;1260;114657;-68
2023/12/27 06:30:34;;;;;;;8.10;1.50;;;;;;;1.70;84.43;100841.20;129865;1281;114738;-65
2023/12/27 06:33:37;;;;;;;6.90;1.60;;;;;;;1.66;84.68;100836.63;129926;1262;114745;-74
2023/12/27 06:36:39;;;;;;;8.00;1.60;;;;;;;1.63;84.48;100843.86;129828;1260;114785;-76
2023/12/27 06:39:42;;;;;;;5.00;0.90;;;;;;;1.62;84.80;100852.84;129569;1281;114855;-66
2023/12/27 06:42:44;;;;;;;5.30;1.00;;;;;;;1.62;84.85;100859.19;129533;1281;114824;-76
2023/12/27 06:45:46;;;;;;;8.00;1.70;;;;;;;1.61;84.90;100865.86;129951;1260;115070;-70
2023/12/27 06:48:48;;;;;;;4.50;1.30;;;;;;;1.61;85.00;100867.80;129807;1270;114685;-77
2023/12/27 06:51:51;;;;;;;9.20;1.50;;;;;;;1.61;85.03;100870.27;129916;1260;114726;-72
2023/12/27 06:54:53;;;;;;;6.10;1.60;;;;;;;1.62;84.85;100869.56;130030;1280;114841;-73
2023/12/27 06:57:55;;;;;;;5.60;0.80;;;;;;;1.62;85.04;100875.55;129803;1261;114761;-73
2023/12/27 07:00:58;;;;;;;6.20;2.10;;;;;;;1.62;85.15;100878.20;129568;1268;127692;-73
2023/12/27 07:04:02;;;;;;;10.40;1.80;;;;;;;1.63;85.30;100884.36;129935;1262;115298;-69
2023/12/27 07:07:05;;;;;;;5.30;1.70;;;;;;;1.63;85.27;100898.44;129860;1281;114757;-69
2023/12/27 07:10:11;;;;;;;8.50;1.80;;;;;;;1.64;85.13;100905.48;129850;1281;115362;-70
2023/12/27 07:13:16;;;;;;;7.40;2.70;;;;;;;1.65;85.28;100909.17;129539;1278;115064;-70
2023/12/27 07:16:18;;;;;;;6.00;1.40;;;;;;;1.66;85.43;100918.86;129885;1280;128922;-68
2023/12/27 07:19:22;;;;;;;7.40;1.80;;;;;;;1.67;85.51;100920.78;129589;1262;114745;-72
2023/12/27 07:22:25;;;;;;;24.60;9.10;;;;;;;1.68;85.38;100930.63;129681;1260;114779;-66
2023/12/27 07:25:27;;;;;;;30.20;11.60;;;;;;;1.70;85.37;100933.27;129624;1262;114745;-68
2023/12/27 07:28:30;;;;;;;16.40;7.00;;;;;;;1.72;85.45;100929.92;129986;1281;115113;-70
2023/12/27 07:31:32;;;;;;;16.90;6.50;;;;;;;1.75;85.68;100934.14;130120;1262;115386;-72
2023/12/27 07:34:35;;;;;;;11.90;4.10;;;;;;;1.77;85.56;100944.53;129767;1262;114830;-67
2023/12/27 07:37:45;;;;;;;6.80;2.60;;;;;;;1.81;85.58;100946.63;129822;1272;114790;-66
2023/12/27 07:40:48;;;;;;;8.80;3.60;;;;;;;1.86;85.60;100956.12;129714;1266;114859;-65
2023/12/27 07:43:50;;;;;;;7.20;2.20;;;;;;;1.89;85.67;100957.52;129624;1284;115112;-66
2023/12/27 07:46:53;;;;;;;5.90;3.00;;;;;;;1.98;85.84;100959.95;129697;1283;115398;-64
2023/12/27 07:49:55;;;;;;;8.10;2.20;;;;;;;2.05;85.69;100962.58;129485;1268;114874;-68
2023/12/27 07:52:57;;;;;;;6.90;1.60;;;;;;;2.15;85.71;100964.83;129588;1265;114933;-80
2023/12/27 07:55:59;;;;;;;7.90;2.40;;;;;;;2.26;86.02;100961.44;129771;1281;115105;-68
2023/12/27 07:59:03;;;;;;;5.30;1.50;;;;;;;2.38;86.00;100964.20;129602;1263;114869;-68
2023/12/27 08:02:05;;;;;;;6.80;2.10;;;;;;;2.48;85.83;100962.91;129557;1268;114802;-67
2023/12/27 08:05:08;;;;;;;6.80;2.80;;;;;;;2.60;85.72;100968.48;130060;1278;114712;-69
2023/12/27 08:08:10;;;;;;;10.60;2.90;;;;;;;2.69;85.93;100976.89;129816;1262;114788;-69
2023/12/27 08:11:12;;;;;;;5.50;2.70;;;;;;;2.76;85.57;100978.61;129629;1281;115139;-78
2023/12/27 08:14:17;;;;;;;7.30;3.60;;;;;;;2.82;85.53;100981.56;129848;1263;114750;-76
2023/12/27 08:17:20;;;;;;;10.10;4.30;;;;;;;2.91;85.56;100989.63;129893;1281;114830;-79
2023/12/27 08:20:22;;;;;;;9.80;2.90;;;;;;;3.01;85.56;100992.20;129944;1281;115211;-79
2023/12/27 08:23:24;;;;;;;10.70;2.90;;;;;;;3.10;85.37;101000.43;129922;1280;115285;-77
2023/12/27 08:26:26;;;;;;;15.20;6.10;;;;;;;3.16;85.25;101002.15;129732;1265;114938;-74
2023/12/27 08:29:28;;;;;;;16.30;6.70;;;;;;;3.25;85.14;101006.15;129988;1262;114699;-67
2023/12/27 08:32:32;;;;;;;10.60;3.80;;;;;;;3.32;85.12;101008.02;129677;1278;114778;-75
2023/12/27 08:35:34;;;;;;;12.10;3.60;;;;;;;3.40;85.06;101008.69;129830;1280;126381;-77
2023/12/27 08:38:36;;;;;;;7.80;2.00;;;;;;;3.47;84.89;101014.61;130024;1262;114753;-68
2023/12/27 08:41:39;;;;;;;12.10;4.10;;;;;;;3.55;84.88;101018.96;129993;1260;114783;-73
2023/12/27 08:44:41;;;;;;;11.10;2.50;;;;;;;3.65;84.90;101018.35;129888;1263;114871;-66
2023/12/27 08:47:43;;;;;;;13.40;3.30;;;;;;;3.74;84.78;101027.97;129609;1267;114769;-65
2023/12/27 08:50:46;;;;;;;10.60;3.70;;;;;;;3.83;84.72;101029.66;129782;1262;114738;-66
2023/12/27 08:53:48;;;;;;;12.00;5.20;;;;;;;3.91;84.69;101037.53;129736;1257;114810;-73
2023/12/27 08:56:51;;;;;;;8.10;1.90;;;;;;;3.99;84.56;101043.64;129906;1262;114737;-80
2023/12/27 08:59:53;;;;;;;6.20;2.20;;;;;;;4.07;84.49;101046.02;129567;1262;114744;-80
2023/12/27 09:02:55;;;;;;;11.30;2.40;;;;;;;4.17;84.34;101047.67;129984;1260;114747;-74
2023/12/27 09:05:57;;;;;;;13.20;2.20;;;;;;;4.28;84.25;101050.23;129943;1263;114896;-77
2023/12/27 09:08:59;;;;;;;11.50;2.90;;;;;;;4.42;84.31;101053.77;129859;1278;114812;-79
2023/12/27 09:12:04;;;;;;;11.20;3.70;;;;;;;4.58;84.22;101056.40;129726;1281;114821;-73
2023/12/27 09:15:07;;;;;;;15.70;2.60;;;;;;;4.77;84.24;101055.61;130227;1262;128315;-69
2023/12/27 09:18:09;;;;;;;10.60;2.30;;;;;;;4.96;84.19;101044.57;129908;1272;114832;-76
2023/12/27 09:21:12;;;;;;;6.80;3.00;;;;;;;5.16;84.11;101047.46;129860;1281;114740;-69
2023/12/27 09:24:14;;;;;;;8.30;3.00;;;;;;;5.34;84.10;101054.80;129974;1278;115152;-78
2023/12/27 09:27:17;;;;;;;6.00;2.20;;;;;;;5.52;83.68;101055.58;129643;1260;114812;-77
2023/12/27 09:30:20;;;;;;;7.60;2.00;;;;;;;5.68;83.33;101052.83;129767;1259;114795;-76
2023/12/27 09:33:22;;;;;;;6.30;1.80;;;;;;;5.78;82.84;101050.54;129814;1260;114722;-80
2023/12/27 09:36:25;;;;;;;7.30;2.50;;;;;;;5.84;82.67;101043.86;129852;1262;114712;-67
2023/12/27 09:39:27;;;;;;;10.30;2.20;;;;;;;5.90;82.19;101044.29;129821;1262;114786;-75
2023/12/27 09:42:32;;;;;;;8.00;1.70;;;;;;;5.96;81.85;101045.79;129745;1262;114775;-72
2023/12/27 09:45:36;;;;;;;;;;;;;;;5.99;81.45;101048.04;129637;1259;114826;-75
2023/12/27 09:48:40;;;;;;;7.10;1.50;;;;;;;5.98;81.53;101047.69;129899;1278;114694;-76
2023/12/27 09:51:42;;;;;;;7.30;1.70;;;;;;;5.98;81.13;101054.42;129589;1281;127686;-66
2023/12/27 09:54:44;;;;;;;8.80;2.20;;;;;;;5.97;81.22;101050.55;129634;1282;115362;-67
2023/12/27 09:57:49;;;;;;;10.40;2.70;;;;;;;5.98;80.94;101051.06;129810;1263;114744;-68
2023/12/27 10:00:54;;;;;;;9.20;2.20;;;;;;;5.98;80.68;101047.69;129789;1262;114791;-68
2023/12/27 10:04:32;;;;;;;8.80;2.50;;;;;;;6.01;80.70;101044.84;129863;1262;114756;-71
2023/12/27 10:07:38;;;;;;;8.80;1.80;;;;;;;6.07;80.50;101039.77;128898;1273;114891;-77
2023/12/27 10:10:42;;;;;;;8.90;2.10;;;;;;;6.08;80.19;101028.21;128893;1273;128143;-67
2023/12/27 10:13:45;;;;;;;8.00;2.50;;;;;;;6.04;79.93;101028.10;128880;1283;114855;-74
2023/12/27 10:16:47;;;;;;;8.30;2.10;;;;;;;6.03;79.87;101027.96;128770;1294;115190;-70
2023/12/27 10:19:50;;;;;;;6.00;2.30;;;;;;;6.01;79.88;101036.33;128766;1291;114923;-77
2023/12/27 10:22:52;;;;;;;7.60;1.80;;;;;;;5.98;79.42;101031.58;128754;1294;114946;-65
2023/12/27 10:25:55;;;;;;;7.00;2.10;;;;;;;5.91;79.30;101034.88;128846;1271;114842;-68
2023/12/27 10:28:57;;;;;;;7.70;1.80;;;;;;;5.92;79.50;101026.35;128730;1276;127256;-76
2023/12/27 10:32:00;;;;;;;7.70;2.40;;;;;;;5.95;79.60;101024.52;128603;1292;115494;-66
2023/12/27 10:35:04;;;;;;;10.00;1.60;;;;;;;6.00;79.48;101019.84;128982;1276;114945;-69
2023/12/27 10:38:06;;;;;;;10.30;1.80;;;;;;;6.03;79.33;101016.44;129187;1270;114919;-65
2023/12/27 10:41:08;;;;;;;6.70;1.60;;;;;;;6.06;79.08;101020.98;129188;1270;114987;-66
2023/12/27 10:44:11;;;;;;;9.90;2.40;;;;;;;6.08;79.02;101015.62;129362;1260;115023;-67
2023/12/27 10:47:23;;;;;;;10.30;2.00;;;;;;;6.11;78.78;101009.89;129877;1262;128618;-74
2023/12/27 10:50:27;;;;;;;6.80;2.50;;;;;;;6.14;78.78;101003.08;129699;1265;114815;-71
2023/12/27 10:53:33;;;;;;;6.50;2.20;;;;;;;6.16;78.59;100997.21;129765;1264;114864;-70
2023/12/27 10:56:37;;;;;;;5.70;2.00;;;;;;;6.16;78.40;100994.72;129843;1264;115007;-64
2023/12/27 10:59:40;;;;;;;7.80;2.10;;;;;;;6.16;78.46;100999.86;130066;1270;115170;-65
2023/12/27 11:02:42;;;;;;;8.20;1.60;;;;;;;6.17;78.15;101003.05;129889;1273;114754;-74
2023/12/27 11:05:45;;;;;;;7.00;1.60;;;;;;;6.14;77.96;101002.02;129777;1277;114708;-75
2023/12/27 11:08:49;;;;;;;8.70;2.10;;;;;;;6.14;78.01;101000.95;129627;1281;115491;-64
2023/12/27 11:11:52;;;;;;;4.70;2.00;;;;;;;6.15;78.00;101002.54;129259;1277;501981;-72
2023/12/27 11:14:56;;;;;;;7.30;2.20;;;;;;;6.16;77.88;100996.15;129935;1281;114716;-66
2023/12/27 11:18:04;;;;;;;6.70;1.30;;;;;;;6.15;77.76;100995.79;129861;1280;114731;-71
2023/12/27 11:21:06;;;;;;;7.00;1.90;;;;;;;6.14;77.54;100992.99;129729;1281;114826;-68
2023/12/27 11:24:08;;;;;;;5.80;1.70;;;;;;;6.14;77.60;100992.45;129940;1263;115189;-69
2023/12/27 11:27:12;;;;;;;8.30;1.70;;;;;;;6.14;77.42;100990.48;129789;1269;114738;-71
2023/12/27 11:30:14;;;;;;;6.60;1.80;;;;;;;6.13;77.20;100986.27;129799;1281;115155;-78
2023/12/27 11:33:22;;;;;;;8.40;1.50;;;;;;;6.12;77.06;100985.77;129845;1260;114741;-72
2023/12/27 11:36:25;;;;;;;5.80;1.40;;;;;;;6.13;77.00;100989.99;129601;1280;127892;-72
2023/12/27 11:39:29;;;;;;;8.00;1.60;;;;;;;6.18;76.91;100987.95;129742;1271;115377;-70
2023/12/27 11:42:31;;;;;;;9.00;2.10;;;;;;;6.22;76.83;100989.63;130009;1270;114776;-65
2023/12/27 11:45:58;;;;;;;10.60;1.60;;;;;;;6.22;76.58;100987.33;130282;1268;114749;-65
2023/12/27 11:49:00;;;;;;;5.60;1.70;;;;;;;6.20;76.62;100981.14;130040;1278;114684;-76
2023/12/27 11:52:03;;;;;;;7.70;1.60;;;;;;;6.20;76.47;100980.27;129978;1278;114754;-71
2023/12/27 11:55:15;;;;;;;11.80;3.50;;;;;;;6.18;76.49;100974.65;129896;1270;114834;-77
2023/12/27 11:58:35;;;;;;;7.00;1.80;;;;;;;6.14;76.18;100972.40;130146;1260;114661;-77
2023/12/27 12:01:39;;;;;;;6.90;2.10;;;;;;;6.10;76.09;100970.38;129912;1257;114730;-71
2023/12/27 12:04:50;;;;;;;8.60;2.70;;;;;;;6.06;76.05;100969.02;129709;1278;114819;-74
2023/12/27 12:08:35;;;;;;;7.20;1.30;;;;;;;6.02;76.05;100969.48;129800;1270;127590;-76
2023/12/27 12:11:37;;;;;;;6.80;1.60;;;;;;;5.98;75.94;100968.80;129583;1286;114889;-68
2023/12/27 12:14:42;;;;;;;7.90;1.10;;;;;;;5.92;75.91;100969.44;129376;1265;115231;-66
2023/12/27 12:17:44;;;;;;;9.70;2.30;;;;;;;5.87;75.72;100959.61;129451;1281;115080;-65
2023/12/27 12:20:46;;;;;;;8.70;2.10;;;;;;;5.82;75.68;100954.40;129349;1286;115337;-72
2023/12/27 12:23:49;;;;;;;8.90;2.30;;;;;;;5.76;75.61;100950.27;128980;1286;114875;-73
2023/12/27 12:26:51;;;;;;;7.20;1.90;;;;;;;5.70;75.81;100948.06;129449;1286;114943;-76
2023/12/27 12:29:56;;;;;;;5.70;1.60;;;;;;;5.65;75.61;100951.87;129225;1269;114890;-69
2023/12/27 12:32:58;;;;;;;4.60;1.40;;;;;;;5.61;75.58;100949.66;129181;1272;115337;-69
2023/12/27 12:36:00;;;;;;;12.40;1.30;;;;;;;5.57;75.53;100948.65;129504;1283;115023;-66
2023/12/27 12:39:02;;;;;;;5.70;1.60;;;;;;;5.53;75.53;100945.54;129486;1277;114772;-76
2023/12/27 12:42:05;;;;;;;12.70;1.70;;;;;;;5.50;75.75;100943.65;129403;1278;114905;-72
2023/12/27 12:45:09;;;;;;;11.40;1.90;;;;;;;5.46;75.77;100941.23;130038;1278;114843;-67
2023/12/27 12:48:11;;;;;;;8.20;1.60;;;;;;;5.44;75.75;100950.84;129966;1278;114885;-76
2023/12/27 12:51:16;;;;;;;6.60;1.20;;;;;;;5.41;75.79;100948.06;130231;1258;114807;-73
2023/12/27 12:54:22;;;;;;;8.10;1.50;;;;;;;5.37;75.64;100944.40;130127;1257;114738;-72
2023/12/27 12:57:24;;;;;;;13.10;4.80;;;;;;;5.35;75.83;100937.19;129842;1261;114904;-77
2023/12/27 13:00:27;;;;;;;14.30;5.40;;;;;;;5.32;75.83;100934.23;129866;1275;114837;-67
2023/12/27 13:03:31;;;;;;;23.30;9.20;;;;;;;5.28;75.60;100932.35;129998;1270;116395;-74
2023/12/27 13:06:33;;;;;;;20.50;8.10;;;;;;;5.22;75.47;100924.81;130314;1263;114650;-69
2023/12/27 13:09:55;;;;;;;18.10;7.60;;;;;;;5.19;75.67;100924.88;129999;1260;114812;-75
2023/12/27 13:12:57;;;;;;;17.30;7.90;;;;;;;5.14;75.45;100920.54;130156;1265;115118;-76
2023/12/27 13:15:59;;;;;;;11.00;3.30;;;;;;;5.11;75.49;100926.09;129931;1270;114818;-77
2023/12/27 13:19:02;;;;;;;5.70;2.00;;;;;;;5.07;75.35;100926.69;130034;1268;114738;-71
2023/12/27 13:22:04;;;;;;;6.40;1.40;;;;;;;5.01;75.24;100934.74;130192;1278;114757;-75
2023/12/27 13:25:06;;;;;;;8.00;2.00;;;;;;;4.96;75.42;100934.83;129826;1260;114770;-76
2023/12/27 13:28:08;;;;;;;7.10;2.10;;;;;;;4.91;75.38;100940.39;130164;1258;115203;-65
2023/12/27 13:31:10;;;;;;;7.90;2.00;;;;;;;4.86;75.35;100942.23;130261;1270;114776;-71
2023/12/27 13:34:13;;;;;;;9.40;2.00;;;;;;;4.81;75.29;100944.78;130015;1270;114818;-68
2023/12/27 13:37:18;;;;;;;7.10;2.00;;;;;;;4.76;75.21;100943.11;130128;1278;115176;-66
2023/12/27 13:40:22;;;;;;;8.70;1.90;;;;;;;4.69;75.39;100936.47;129882;1278;128072;-68
2023/12/27 13:43:25;;;;;;;8.40;2.00;;;;;;;4.64;75.27;100935.66;130053;1260;115177;-72
2023/12/27 13:46:27;;;;;;;6.50;1.70;;;;;;;4.59;75.32;100934.51;130082;1261;115096;-75
2023/12/27 13:49:29;;;;;;;7.40;1.90;;;;;;;4.53;75.38;100932.82;130136;1278;115233;-66
2023/12/27 13:52:31;;;;;;;8.00;2.00;;;;;;;4.46;75.17;100923.02;129907;1278;114785;-65
2023/12/27 13:55:34;;;;;;;6.20;1.20;;;;;;;4.38;75.10;100926.48;130206;1270;114906;-64
2023/12/27 13:58:36;;;;;;;6.20;1.30;;;;;;;4.31;75.03;100928.52;130168;1261;115096;-66
2023/12/27 14:01:39;;;;;;;5.00;2.10;;;;;;;4.24;75.44;100932.16;129753;1264;127538;-72