Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:07;;;;;;;0.90;0.90;;;;;;;18.02;58.26;99430.72;5068950;28;42030;-82
2021/07/22 00:02:39;;;;;;;1.53;1.10;;;;;;;18.03;57.82;99443.16;5065925;28;41964;-82
2021/07/22 00:05:08;;;;;;;0.97;0.63;;;;;;;17.98;57.89;99445.34;5070761;28;41291;-82
2021/07/22 00:07:36;;;;;;;1.83;1.20;;;;;;;17.95;57.82;99448.28;5070537;28;39849;-82
2021/07/22 00:10:06;;;;;;;1.93;0.90;;;;;;;17.90;57.96;99448.69;5066730;28;41793;-82
2021/07/22 00:12:34;;;;;;;0.63;0.63;;;;;;;17.89;57.58;99443.44;5083288;28;41798;-81
2021/07/22 00:15:01;;;;;;;1.23;1.10;;;;;;;17.84;57.80;99438.47;5071037;28;41138;-81
2021/07/22 00:17:29;;;;;;;0.93;0.80;;;;;;;17.81;57.69;99443.22;5052196;28;39077;-82
2021/07/22 00:19:56;;;;;;;1.33;1.23;;;;;;;17.72;57.92;99439.47;5084972;28;41633;-81
2021/07/22 00:22:24;;;;;;;1.37;1.27;;;;;;;17.72;57.84;99443.97;5070225;28;42571;-81
2021/07/22 00:24:52;;;;;;;0.70;0.70;;;;;;;17.68;58.03;99445.22;5065651;28;42549;-82
2021/07/22 00:27:21;;;;;;;1.30;1.20;;;;;;;17.63;58.69;99440.25;5063196;28;40338;-83
2021/07/22 00:29:56;;;;;;;1.40;0.97;;;;;;;17.55;58.86;99430.13;5067228;28;40578;-82
2021/07/22 00:32:23;;;;;;;1.37;0.97;;;;;;;17.57;58.24;99440.69;5066446;28;41629;-82
2021/07/22 00:34:51;;;;;;;1.17;1.07;;;;;;;17.55;58.45;99434.63;5067980;28;42231;-82
2021/07/22 00:37:18;;;;;;;1.00;0.90;;;;;;;17.52;59.04;99434.88;5070507;28;40218;-82
2021/07/22 00:39:46;;;;;;;1.50;1.07;;;;;;;17.39;58.79;99421.63;5051753;28;41100;-82
2021/07/22 00:42:15;;;;;;;1.13;1.03;;;;;;;17.37;58.98;99418.22;5071938;28;42964;-82
2021/07/22 00:44:44;;;;;;;2.07;1.60;;;;;;;17.38;58.96;99427.97;5072198;28;42605;-82
2021/07/22 00:47:14;;;;;;;0.87;0.80;;;;;;;17.30;59.16;99411.69;5049739;28;39133;-81
2021/07/22 00:49:46;;;;;;;1.10;1.00;;;;;;;17.35;59.48;99428.22;5063781;28;41650;-82
2021/07/22 00:52:14;;;;;;;1.10;1.00;;;;;;;17.32;59.47;99420.41;5043691;28;42057;-82
2021/07/22 00:54:42;;;;;;;2.37;1.20;;;;;;;17.19;59.72;99411.69;5084827;28;42404;-82
2021/07/22 00:57:11;;;;;;;1.57;1.00;;;;;;;17.15;60.23;99407.56;5061155;28;41319;-82
2021/07/22 00:59:39;;;;;;;1.83;1.63;;;;;;;17.13;59.65;99418.41;5064318;28;41920;-83
2021/07/22 01:02:09;;;;;;;2.93;1.13;;;;;;;17.18;59.93;99426.06;5048714;28;42337;-82
2021/07/22 01:04:38;;;;;;;1.50;1.40;;;;;;;17.16;60.23;99425.34;5051478;28;41619;-82
2021/07/22 01:07:05;;;;;;;0.90;0.90;;;;;;;17.13;60.10;99420.22;5061104;28;40265;-82
2021/07/22 01:09:33;;;;;;;1.30;0.87;;;;;;;17.00;59.87;99406.97;5095284;28;41974;-82
2021/07/22 01:12:01;;;;;;;2.37;1.27;;;;;;;16.99;60.05;99409.75;5046953;28;41754;-82
2021/07/22 01:14:31;;;;;;;2.07;1.60;;;;;;;17.04;60.18;99416.47;5068893;28;41559;-82
2021/07/22 01:17:16;;;;;;;1.33;0.90;;;;;;;17.01;60.15;99415.84;5052169;28;39277;-82
2021/07/22 01:19:44;;;;;;;1.33;1.20;;;;;;;16.91;60.37;99404.19;5070826;28;40695;-82
2021/07/22 01:22:14;;;;;;;2.13;1.23;;;;;;;16.81;60.92;99394.19;5046368;28;41850;-82
2021/07/22 01:24:42;;;;;;;0.97;0.70;;;;;;;16.92;60.51;99417.44;5051460;28;41181;-82
2021/07/22 01:27:12;;;;;;;1.43;1.30;;;;;;;16.87;60.50;99409.78;5051487;28;38086;-82
2021/07/22 01:30:00;;;;;;;1.40;0.90;;;;;;;16.86;60.49;99410.75;5068164;28;41134;-82
2021/07/22 01:32:28;;;;;;;1.87;0.90;;;;;;;16.82;60.96;99411.09;5052979;28;41639;-82
2021/07/22 01:34:55;;;;;;;2.77;1.50;;;;;;;16.70;61.03;99394.19;5085961;28;42934;-81
2021/07/22 01:37:27;;;;;;;1.80;1.70;;;;;;;16.77;61.40;99402.59;5051412;28;39827;-82
2021/07/22 01:39:55;;;;;;;2.50;1.00;;;;;;;16.68;61.33;99393.50;5083248;28;41989;-82
2021/07/22 01:42:23;;;;;;;1.60;1.27;;;;;;;16.64;61.31;99394.69;5054641;28;43273;-82
2021/07/22 01:44:52;;;;;;;1.40;0.97;;;;;;;16.66;61.73;99392.75;5062198;28;42280;-81
2021/07/22 01:47:20;;;;;;;1.10;1.00;;;;;;;16.60;61.38;99389.66;5079355;28;41497;-81
2021/07/22 01:49:48;;;;;;;1.63;1.10;;;;;;;16.67;61.17;99409.66;5043435;28;40898;-82
2021/07/22 01:52:16;;;;;;;1.10;1.00;;;;;;;16.64;61.28;99405.41;5081957;28;43063;-81
2021/07/22 01:54:47;;;;;;;2.77;1.20;;;;;;;16.61;61.40;99402.91;5053345;28;41349;-82
2021/07/22 01:57:18;;;;;;;1.57;1.47;;;;;;;16.59;61.44;99399.50;5073797;28;38767;-81
2021/07/22 01:59:46;;;;;;;2.13;1.07;;;;;;;16.45;61.45;99378.34;5069348;28;41755;-82
2021/07/22 02:02:14;;;;;;;1.70;0.97;;;;;;;16.50;61.67;99387.72;5044615;28;41992;-82
2021/07/22 02:04:43;;;;;;;2.10;1.40;;;;;;;16.52;62.09;99398.31;5068382;28;42519;-82
2021/07/22 02:07:12;;;;;;;2.40;1.30;;;;;;;16.37;61.91;99378.97;5038050;28;38933;-82
2021/07/22 02:09:47;;;;;;;0.80;0.50;;;;;;;16.45;62.18;99394.38;5055983;28;40716;-82
2021/07/22 02:12:14;;;;;;;1.53;1.07;;;;;;;16.35;61.57;99380.03;5055628;28;42063;-82
2021/07/22 02:14:45;;;;;;;3.87;1.37;;;;;;;16.32;61.83;99378.44;5070255;28;41270;-82
2021/07/22 02:17:16;;;;;;;1.57;1.40;;;;;;;16.38;62.08;99391.34;5083934;28;40934;-82
2021/07/22 02:19:43;;;;;;;1.17;1.03;;;;;;;16.35;62.23;99385.38;5060102;28;41730;-82
2021/07/22 02:22:15;;;;;;;1.43;1.10;;;;;;;16.33;62.49;99398.00;5054011;28;43308;-82
2021/07/22 02:24:52;;;;;;;1.73;1.30;;;;;;;16.28;62.36;99397.53;5072617;28;42109;-82
2021/07/22 02:27:35;;;;;;;1.33;1.17;;;;;;;16.25;62.35;99395.09;5071530;28;39992;-82
2021/07/22 02:30:05;;;;;;;1.80;1.20;;;;;;;16.19;62.33;99396.44;5073951;28;41768;-82
2021/07/22 02:32:33;;;;;;;5.60;1.47;;;;;;;16.16;62.29;99394.84;5092094;28;42768;-82
2021/07/22 02:35:01;;;;;;;1.70;1.03;;;;;;;16.14;62.55;99396.78;5056227;28;41182;-82
2021/07/22 02:37:47;;;;;;;1.33;0.80;;;;;;;16.09;62.82;99385.56;5060864;28;39708;-82
2021/07/22 02:40:22;;;;;;;1.90;1.40;;;;;;;15.71;62.49;99332.41;5089595;28;42891;-82
2021/07/22 02:42:50;;;;;;;1.90;1.07;;;;;;;16.04;62.53;99395.78;5048933;28;42971;-83
2021/07/22 02:45:21;;;;;;;2.03;1.27;;;;;;;16.00;62.67;99396.13;5069178;28;42562;-82
2021/07/22 02:47:49;;;;;;;1.43;1.00;;;;;;;15.98;62.55;99401.56;5072806;28;39993;-82
2021/07/22 02:50:18;;;;;;;0.97;0.93;;;;;;;15.93;62.32;99405.59;5046289;28;41107;-82
2021/07/22 02:52:51;;;;;;;1.47;0.90;;;;;;;15.88;62.30;99397.91;5064782;28;43463;-82
2021/07/22 02:55:19;;;;;;;1.20;0.97;;;;;;;15.86;62.13;99399.84;5070920;28;42480;-81
2021/07/22 02:57:50;;;;;;;1.77;1.40;;;;;;;15.78;62.57;99395.09;5070658;28;38753;-81
2021/07/22 03:00:19;;;;;;;1.80;0.90;;;;;;;15.68;62.38;99385.22;5053880;28;42024;-82
2021/07/22 03:02:47;;;;;;;1.77;1.30;;;;;;;15.73;62.38;99399.06;5072124;28;43143;-82
2021/07/22 03:05:16;;;;;;;1.07;0.80;;;;;;;15.72;62.31;99402.69;5069632;28;42126;-82
2021/07/22 03:07:47;;;;;;;1.53;1.00;;;;;;;15.71;62.84;99395.63;5082579;28;40314;-82
2021/07/22 03:10:16;;;;;;;2.83;1.43;;;;;;;15.68;62.44;99393.22;5067292;28;40642;-82
2021/07/22 03:12:44;;;;;;;2.00;1.33;;;;;;;15.66;62.93;99397.81;5047036;28;42049;-82
2021/07/22 03:15:14;;;;;;;2.03;1.67;;;;;;;15.53;63.36;99379.16;5069092;28;42419;-82
2021/07/22 03:17:49;;;;;;;1.50;0.87;;;;;;;15.52;63.62;99379.28;5056211;28;39320;-82
2021/07/22 03:20:18;;;;;;;1.20;0.90;;;;;;;15.62;63.55;99407.03;5048447;28;41573;-82
2021/07/22 03:22:51;;;;;;;1.17;1.07;;;;;;;15.60;63.73;99398.25;5048733;28;41599;-82
2021/07/22 03:25:28;;;;;;;1.23;1.10;;;;;;;15.55;63.90;99395.97;5055744;28;41596;-81
2021/07/22 03:28:23;;;;;;;1.73;1.00;;;;;;;15.55;63.33;99405.78;5071784;28;41947;-82
2021/07/22 03:31:08;;;;;;;2.00;1.30;;;;;;;15.51;63.69;99404.25;5051080;28;42024;-82
2021/07/22 03:33:43;;;;;;;3.47;1.40;;;;;;;15.48;63.48;99400.00;5049725;28;41799;-82
2021/07/22 03:36:19;;;;;;;2.53;1.33;;;;;;;15.44;64.17;99394.06;5072529;28;42442;-82
2021/07/22 03:39:16;;;;;;;1.63;1.20;;;;;;;15.29;63.90;99373.81;5059322;28;40486;-82
2021/07/22 03:41:49;;;;;;;1.50;1.17;;;;;;;15.37;63.97;99397.28;5090823;28;41393;-82
2021/07/22 03:44:44;;;;;;;1.47;1.13;;;;;;;15.37;63.73;99402.59;5068898;28;41692;-82
2021/07/22 03:47:19;;;;;;;1.63;1.30;;;;;;;15.34;63.92;99398.34;5053566;28;42584;-82
2021/07/22 03:49:50;;;;;;;1.20;1.00;;;;;;;15.34;64.21;99403.69;5054614;28;38899;-82
2021/07/22 03:52:27;;;;;;;1.60;1.20;;;;;;;15.32;64.63;99397.63;5054305;28;40837;-82
2021/07/22 03:54:57;;;;;;;2.57;1.50;;;;;;;15.27;64.36;99398.91;5056686;28;43851;-83
2021/07/22 03:57:26;;;;;;;1.50;1.40;;;;;;;15.33;64.16;99404.63;5050189;28;43246;-82
2021/07/22 03:59:55;;;;;;;2.10;1.50;;;;;;;15.23;64.02;99392.09;5045329;28;40019;-82
2021/07/22 04:02:24;;;;;;;2.70;1.17;;;;;;;15.34;64.65;99409.00;5053959;28;42157;-82
2021/07/22 04:04:53;;;;;;;2.37;1.63;;;;;;;15.19;64.84;99380.81;5054786;28;43144;-82
2021/07/22 04:07:21;;;;;;;1.07;0.97;;;;;;;15.36;64.71;99404.41;5054747;28;42246;-83
2021/07/22 04:09:55;;;;;;;1.67;0.97;;;;;;;15.36;64.65;99408.91;5069367;28;40222;-82
2021/07/22 04:12:41;;;;;;;1.30;1.20;;;;;;;15.41;64.62;99423.63;5089549;28;42150;-82
2021/07/22 04:15:29;;;;;;;1.57;1.10;;;;;;;15.36;64.79;99404.41;5080033;28;43834;-82
2021/07/22 04:18:18;;;;;;;1.83;1.20;;;;;;;15.52;65.12;99424.66;5068309;28;42631;-82
2021/07/22 04:21:09;;;;;;;1.23;1.03;;;;;;;15.57;65.70;99411.88;5055182;28;39883;-82
2021/07/22 04:24:03;;;;;;;2.67;1.57;;;;;;;15.65;65.00;99421.00;5034083;28;41630;-82
2021/07/22 04:27:00;;;;;;;1.87;1.07;;;;;;;15.74;64.68;99422.97;5071365;28;41801;-82
2021/07/22 04:29:47;;;;;;;3.60;1.43;;;;;;;15.63;64.70;99390.03;5075385;28;41666;-82
2021/07/22 04:32:16;;;;;;;2.67;1.50;;;;;;;15.81;64.73;99410.03;5082730;28;39999;-82
2021/07/22 04:34:56;;;;;;;2.00;1.43;;;;;;;15.98;64.61;99433.63;5051859;28;40637;-82
2021/07/22 04:37:36;;;;;;;2.27;1.40;;;;;;;16.06;64.41;99428.59;5052702;28;42927;-83
2021/07/22 04:40:24;;;;;;;1.43;1.17;;;;;;;16.14;64.03;99428.84;5038584;28;42486;-82
2021/07/22 04:43:03;;;;;;;1.70;1.30;;;;;;;16.21;64.63;99423.00;5088635;28;40166;-83
2021/07/22 04:45:49;;;;;;;1.63;1.50;;;;;;;16.29;64.03;99439.34;5070712;28;42196;-82
2021/07/22 04:48:43;;;;;;;0.80;0.80;;;;;;;16.35;64.13;99434.34;5084512;28;43860;-82
2021/07/22 04:51:31;;;;;;;1.73;1.33;;;;;;;16.34;64.24;99416.63;5070954;28;41434;-82
2021/07/22 04:54:13;;;;;;;1.80;1.27;;;;;;;16.34;64.10;99402.41;5055703;28;38998;-82
2021/07/22 04:56:41;;;;;;;1.37;1.27;;;;;;;16.58;63.84;99435.25;5054027;28;42546;-83
2021/07/22 04:59:12;;;;;;;2.07;1.87;;;;;;;16.44;63.86;99400.75;5054159;28;41957;-82
2021/07/22 05:01:40;;;;;;;1.47;1.30;;;;;;;16.63;63.78;99422.41;5051835;28;41089;-82
2021/07/22 05:04:07;;;;;;;1.30;1.13;;;;;;;16.79;63.75;99432.75;5055272;28;39048;-82
2021/07/22 05:06:59;;;;;;;1.80;1.30;;;;;;;16.88;63.56;99438.22;5088743;28;42232;-82
2021/07/22 05:09:45;;;;;;;1.43;1.20;;;;;;;17.01;63.64;99439.94;5068791;28;42158;-81
2021/07/22 05:12:31;;;;;;;1.30;1.20;;;;;;;17.10;63.39;99447.22;5066817;28;41702;-84
2021/07/22 05:15:19;;;;;;;2.30;1.33;;;;;;;17.20;63.31;99438.31;5040729;28;40230;-83
2021/07/22 05:18:26;;;;;;;1.67;1.20;;;;;;;17.32;63.37;99435.63;5035672;28;40965;-86
2021/07/22 05:21:16;;;;;;;1.93;1.43;;;;;;;17.44;62.92;99446.19;5041848;28;43100;-82
2021/07/22 05:24:03;;;;;;;1.43;1.30;;;;;;;17.47;62.80;99429.03;5052892;28;41614;-86
2021/07/22 05:26:54;;;;;;;3.03;1.53;;;;;;;17.62;62.80;99429.63;5046957;28;39958;-85
2021/07/22 05:29:40;;;;;;;3.67;2.47;;;;;;;17.78;63.27;99433.63;5090198;28;40699;-84
2021/07/22 05:32:32;;;;;;;3.37;2.10;;;;;;;17.92;63.08;99444.03;5093746;28;43296;-82
2021/07/22 05:35:12;;;;;;;3.17;2.60;;;;;;;18.05;62.68;99443.03;5109463;28;42963;-79
2021/07/22 05:38:12;;;;;;;3.83;2.30;;;;;;;18.10;62.27;99441.63;5080392;28;40010;-81
2021/07/22 05:40:41;;;;;;;2.33;1.93;;;;;;;18.28;62.19;99444.59;5077488;28;41630;-83
2021/07/22 05:43:08;;;;;;;2.40;1.50;;;;;;;18.14;62.01;99402.88;5097641;28;41660;-83
2021/07/22 05:45:36;;;;;;;5.40;2.27;;;;;;;18.18;62.44;99384.69;5066789;28;41468;-85
2021/07/22 05:48:04;;;;;;;2.43;1.50;;;;;;;18.51;62.09;99432.75;5081755;28;40340;-82
2021/07/22 05:50:38;;;;;;;2.50;1.67;;;;;;;18.70;61.72;99436.56;5082107;28;42316;-81
2021/07/22 05:53:06;;;;;;;2.27;1.70;;;;;;;18.81;61.49;99440.00;5061331;28;42498;-83
2021/07/22 05:55:33;;;;;;;2.57;1.97;;;;;;;18.94;61.35;99445.16;5063174;28;41693;-85
2021/07/22 05:58:02;;;;;;;2.77;1.53;;;;;;;18.98;61.07;99441.22;5064107;28;38718;-83
2021/07/22 06:00:30;;;;;;;2.10;1.90;;;;;;;19.17;60.81;99440.44;5057068;28;41047;-82
2021/07/22 06:02:58;;;;;;;2.33;1.77;;;;;;;19.27;60.91;99441.34;5058078;28;41708;-84
2021/07/22 06:05:26;;;;;;;2.33;1.73;;;;;;;19.40;60.44;99446.47;5057327;28;42197;-83
2021/07/22 06:07:53;;;;;;;1.93;1.60;;;;;;;19.50;59.97;99442.84;5075110;28;41970;-83
2021/07/22 06:10:21;;;;;;;1.77;1.40;;;;;;;19.66;60.21;99443.13;5074459;28;42042;-84
2021/07/22 06:12:49;;;;;;;3.83;2.10;;;;;;;19.76;59.44;99443.19;5075342;28;43775;-82
2021/07/22 06:15:37;;;;;;;1.93;1.80;;;;;;;19.93;59.22;99450.53;5077193;28;43950;-86
2021/07/22 06:18:05;;;;;;;2.30;1.60;;;;;;;20.05;58.53;99440.50;5070583;28;40818;-85
2021/07/22 06:20:32;;;;;;;2.00;1.80;;;;;;;20.17;58.66;99444.72;5037010;28;41557;-83
2021/07/22 06:23:01;;;;;;;1.80;1.60;;;;;;;20.17;58.79;99417.84;5053741;28;42913;-85
2021/07/22 06:25:28;;;;;;;1.93;1.77;;;;;;;20.40;58.47;99411.19;5054446;28;41357;-86
2021/07/22 06:27:56;;;;;;;2.40;1.90;;;;;;;20.65;57.40;99422.31;5073484;28;38915;-84
2021/07/22 06:30:31;;;;;;;2.17;1.97;;;;;;;20.83;57.16;99442.09;5054539;28;40846;-83
2021/07/22 06:33:00;;;;;;;1.83;1.70;;;;;;;20.94;57.05;99439.22;5092741;28;42940;-84
2021/07/22 06:35:28;;;;;;;1.97;1.50;;;;;;;21.08;56.60;99454.91;5074410;28;41577;-86
2021/07/22 06:37:56;;;;;;;2.37;1.77;;;;;;;21.22;56.10;99455.47;5056304;28;39845;-82
2021/07/22 06:40:35;;;;;;;2.30;2.10;;;;;;;21.28;56.09;99433.28;5056996;28;40701;-83
2021/07/22 06:43:02;;;;;;;2.73;2.10;;;;;;;21.45;55.54;99443.28;5072481;28;44623;-81
2021/07/22 06:45:30;;;;;;;2.73;2.00;;;;;;;21.30;55.67;99393.59;5069965;28;41726;-86
2021/07/22 06:47:58;;;;;;;2.97;2.33;;;;;;;21.80;55.66;99453.25;5054284;28;39545;-83
2021/07/22 06:50:27;;;;;;;2.00;1.80;;;;;;;21.97;55.04;99460.53;5053292;28;41078;-83
2021/07/22 06:52:54;;;;;;;2.07;1.57;;;;;;;22.25;54.43;99455.94;5048592;28;41761;-82
2021/07/22 06:55:22;;;;;;;2.20;1.90;;;;;;;22.56;53.50;99445.56;5056363;28;41485;-82
2021/07/22 06:57:49;;;;;;;1.70;1.60;;;;;;;22.98;52.46;99470.00;5073491;28;40178;-82
2021/07/22 07:00:18;;;;;;;2.57;1.70;;;;;;;23.11;52.01;99464.16;5088720;28;42042;-83
2021/07/22 07:02:45;;;;;;;2.37;1.70;;;;;;;23.24;51.17;99454.59;5072214;28;42001;-83
2021/07/22 07:05:13;;;;;;;1.67;1.40;;;;;;;23.46;51.63;99474.81;5073044;28;42551;-81
2021/07/22 07:07:42;;;;;;;1.80;1.60;;;;;;;23.64;50.92;99466.59;5071783;28;38860;-82
2021/07/22 07:10:11;;;;;;;1.93;1.33;;;;;;;23.80;50.14;99455.84;5067782;28;41152;-82
2021/07/22 07:12:38;;;;;;;2.20;2.00;;;;;;;24.09;50.50;99465.38;5091494;28;42753;-82
2021/07/22 07:15:07;;;;;;;2.17;1.47;;;;;;;24.15;48.96;99470.94;5072369;28;41339;-83
2021/07/22 07:17:35;;;;;;;1.63;1.47;;;;;;;24.23;48.76;99473.69;5073706;28;40283;-80
2021/07/22 07:20:03;;;;;;;2.50;1.70;;;;;;;24.34;48.85;99469.81;5070637;28;41600;-81
2021/07/22 07:22:30;;;;;;;2.13;1.90;;;;;;;24.49;49.01;99467.25;5055000;28;41656;-82
2021/07/22 07:25:00;;;;;;;2.40;1.60;;;;;;;24.68;48.24;99469.66;5051912;28;41547;-81
2021/07/22 07:27:27;;;;;;;2.50;1.73;;;;;;;24.96;47.93;99475.56;5055067;28;40489;-82
2021/07/22 07:29:55;;;;;;;1.70;1.40;;;;;;;25.34;46.98;99469.34;5071190;28;42703;-82
2021/07/22 07:32:22;;;;;;;2.83;2.23;;;;;;;26.10;45.56;99493.06;5067306;28;42718;-84
2021/07/22 07:34:50;;;;;;;2.03;1.83;;;;;;;26.87;43.63;99473.09;5089728;28;43266;-83
2021/07/22 07:37:18;;;;;;;2.30;1.67;;;;;;;28.09;41.27;99503.28;5073391;28;39721;-80
2021/07/22 07:39:46;;;;;;;3.03;2.07;;;;;;;29.48;37.91;99510.84;5072331;28;40655;-82
2021/07/22 07:42:15;;;;;;;1.83;1.73;;;;;;;31.18;35.27;99530.66;5073102;28;42897;-84
2021/07/22 07:44:43;;;;;;;1.90;1.70;;;;;;;32.40;33.37;99518.88;5090897;28;42539;-82
2021/07/22 07:47:10;;;;;;;2.13;1.73;;;;;;;32.93;33.04;99521.25;5056037;28;39961;-81
2021/07/22 07:49:38;;;;;;;1.83;1.73;;;;;;;32.52;32.82;99532.75;5073179;28;41990;-83
2021/07/22 07:52:06;;;;;;;1.70;1.60;;;;;;;31.88;34.84;99504.38;5055995;28;42095;-83
2021/07/22 07:54:33;;;;;;;2.40;2.07;;;;;;;31.41;34.02;99508.28;5047425;28;41717;-82
2021/07/22 07:57:01;;;;;;;2.20;1.90;;;;;;;31.34;34.10;99508.31;5072182;28;40274;-81
2021/07/22 07:59:30;;;;;;;1.83;1.53;;;;;;;31.45;34.02;99506.81;5055898;28;41702;-82
2021/07/22 08:01:58;;;;;;;1.70;1.60;;;;;;;32.11;33.18;99509.31;5090957;28;42641;-80
2021/07/22 08:04:26;;;;;;;2.97;2.30;;;;;;;33.07;31.18;99523.66;5054182;28;42338;-82
2021/07/22 08:06:53;;;;;;;2.13;1.67;;;;;;;33.59;29.86;99517.91;5072630;28;40157;-82
2021/07/22 08:09:21;;;;;;;1.73;1.63;;;;;;;33.39;29.86;99507.09;5054720;28;41655;-83
2021/07/22 08:11:49;;;;;;;1.60;1.50;;;;;;;33.04;31.01;99521.38;5072161;28;42733;-83
2021/07/22 08:14:16;;;;;;;2.07;1.67;;;;;;;32.41;31.78;99499.47;5071785;28;43425;-81
2021/07/22 08:16:46;;;;;;;1.70;1.60;;;;;;;31.69;33.08;99484.22;5052292;28;38672;-80
2021/07/22 08:19:14;;;;;;;1.93;1.73;;;;;;;31.38;33.62;99484.09;5064537;28;41869;-80
2021/07/22 08:21:42;;;;;;;1.70;1.60;;;;;;;31.33;32.42;99489.38;5071195;28;42848;-80
2021/07/22 08:24:09;;;;;;;1.83;1.43;;;;;;;31.54;33.42;99480.88;5071818;28;42635;-82
2021/07/22 08:26:37;;;;;;;2.10;1.80;;;;;;;31.70;34.04;99477.69;5090223;28;40605;-80
2021/07/22 08:29:05;;;;;;;1.93;1.40;;;;;;;31.57;33.02;99485.91;5071823;28;40879;-81
2021/07/22 08:31:32;;;;;;;2.23;1.93;;;;;;;31.64;32.77;99473.09;5072575;28;43176;-81
2021/07/22 08:34:02;;;;;;;1.73;1.63;;;;;;;32.18;33.59;99488.22;5071580;28;42145;-81
2021/07/22 08:36:29;;;;;;;1.80;1.70;;;;;;;32.68;32.36;99489.13;5090436;28;41056;-80
2021/07/22 08:38:57;;;;;;;2.43;2.00;;;;;;;33.03;31.54;99497.72;5053858;28;40660;-81
2021/07/22 08:41:24;;;;;;;1.77;1.67;;;;;;;33.45;30.55;99490.56;5090138;28;42003;-81
2021/07/22 08:43:53;;;;;;;2.13;2.03;;;;;;;34.44;29.75;99493.97;5070864;28;41547;-81
2021/07/22 08:46:20;;;;;;;2.00;1.90;;;;;;;36.25;27.46;99509.50;5071693;28;39985;-80
2021/07/22 08:48:48;;;;;;;2.60;1.90;;;;;;;38.09;25.34;99520.47;5070837;28;41116;-81
2021/07/22 08:51:19;;;;;;;1.83;1.73;;;;;;;39.49;23.68;99516.53;5071403;28;42942;-81
2021/07/22 08:53:47;;;;;;;1.80;1.70;;;;;;;40.76;22.09;99530.06;5053394;28;43580;-82
2021/07/22 08:56:29;;;;;;;1.50;1.40;;;;;;;41.81;21.07;99530.19;5054468;28;38897;-81
2021/07/22 08:59:01;;;;;;;1.75;1.65;;;;;;;42.71;19.21;99530.88;5063378;28;41094;-82
2021/07/22 09:01:39;;;;;;;1.77;1.67;;;;;;;43.09;18.13;99545.06;5069067;28;42939;-81
2021/07/22 09:04:07;;;;;;;1.90;1.80;;;;;;;42.57;19.53;99505.63;5070456;28;41596;-81
2021/07/22 09:06:38;;;;;;;1.65;1.55;;;;;;;41.17;20.55;99470.56;5043781;28;38911;-81
2021/07/22 09:09:13;;;;;;;2.08;1.98;;;;;;;40.04;23.13;99498.50;5053855;28;40689;-79
2021/07/22 09:11:55;;;;;;;1.88;1.77;;;;;;;39.16;22.98;99494.69;5087859;28;43160;-79
2021/07/22 09:14:27;;;;;;;2.33;2.15;;;;;;;38.34;22.74;99497.78;5068319;28;42326;-80
2021/07/22 09:16:55;;;;;;;1.98;1.83;;;;;;;37.38;24.04;99478.88;5083761;28;40371;-81
2021/07/22 09:19:36;;;;;;;1.63;1.53;;;;;;;36.71;25.01;99471.75;5071744;28;42473;-80
2021/07/22 09:22:07;;;;;;;1.97;1.77;;;;;;;36.16;25.07;99486.13;5071890;28;42958;-81
2021/07/22 09:24:52;;;;;;;2.23;2.03;;;;;;;35.74;25.69;99456.09;5053825;28;42176;-80
2021/07/22 09:27:33;;;;;;;2.07;1.80;;;;;;;35.61;27.27;99461.84;5089170;28;41240;-83
2021/07/22 09:30:02;;;;;;;1.97;1.77;;;;;;;35.58;27.66;99451.31;5054344;28;43232;-81
2021/07/22 09:32:31;;;;;;;1.73;1.50;;;;;;;35.98;27.09;99441.13;5071249;28;41966;-80
2021/07/22 09:35:09;;;;;;;1.90;1.70;;;;;;;35.92;27.50;99444.88;5071251;28;41426;-81
2021/07/22 09:37:41;;;;;;;2.10;1.90;;;;;;;36.08;25.96;99467.25;5071566;28;38914;-82
2021/07/22 09:40:10;;;;;;;1.50;1.40;;;;;;;35.91;26.50;99476.28;5088278;28;41638;-82
2021/07/22 09:42:43;;;;;;;1.57;1.47;;;;;;;35.39;27.35;99464.41;5055018;28;41801;-82
2021/07/22 09:45:13;;;;;;;1.70;1.60;;;;;;;34.99;28.07;99464.28;5070484;28;41535;-82
2021/07/22 09:47:41;;;;;;;1.97;1.67;;;;;;;34.38;27.74;99468.25;5054209;28;40315;-82
2021/07/22 09:50:09;;;;;;;1.83;1.73;;;;;;;34.23;28.94;99451.31;5071500;28;41190;-82
2021/07/22 09:52:37;;;;;;;2.37;2.07;;;;;;;34.36;28.89;99437.41;5069794;28;43078;-82
2021/07/22 09:55:23;;;;;;;1.60;1.43;;;;;;;34.78;28.09;99440.09;5071116;28;41520;-82
2021/07/22 09:57:54;;;;;;;1.83;1.53;;;;;;;35.39;27.39;99436.03;5054378;28;39784;-82
2021/07/22 10:00:22;;;;;;;1.90;1.80;;;;;;;36.51;25.04;99437.16;5071257;28;42417;-82
2021/07/22 10:02:52;;;;;;;2.30;1.90;;;;;;;37.64;24.31;99466.25;5069704;28;43062;-81
2021/07/22 10:05:23;;;;;;;1.70;1.57;;;;;;;38.73;23.28;99468.81;5054099;28;41800;-83
2021/07/22 10:07:52;;;;;;;1.50;1.40;;;;;;;38.87;23.88;99468.38;5054182;28;39212;-81
2021/07/22 10:10:23;;;;;;;1.70;1.60;;;;;;;38.80;23.62;99472.22;5070772;28;41609;-81
2021/07/22 10:12:54;;;;;;;1.70;1.60;;;;;;;38.83;23.84;99467.22;5070821;28;43129;-82
2021/07/22 10:15:26;;;;;;;1.98;1.75;;;;;;;38.65;24.09;99460.19;5070269;28;41685;-83
2021/07/22 10:17:56;;;;;;;1.67;1.58;;;;;;;38.21;23.96;99459.44;5070874;28;40978;-83
2021/07/22 10:20:28;;;;;;;1.80;1.70;;;;;;;38.07;24.62;99445.19;5054375;28;41965;-83
2021/07/22 10:23:03;;;;;;;1.60;1.50;;;;;;;38.42;24.44;99455.81;5069902;28;41833;-82
2021/07/22 10:25:32;;;;;;;1.70;1.60;;;;;;;38.62;23.94;99456.00;5088906;28;42458;-82
2021/07/22 10:28:00;;;;;;;1.63;1.52;;;;;;;38.75;23.37;99427.03;5073054;28;39945;-81
2021/07/22 10:30:28;;;;;;;1.48;1.38;;;;;;;39.70;21.87;99461.16;5058357;28;42052;-81
2021/07/22 10:32:57;;;;;;;1.70;1.60;;;;;;;40.16;20.51;99464.94;5058009;28;42818;-80
2021/07/22 10:35:27;;;;;;;1.83;1.73;;;;;;;40.04;21.55;99454.09;5074046;28;42501;-79
2021/07/22 10:38:10;;;;;;;1.67;1.58;;;;;;;39.46;20.63;99466.31;5073450;28;39725;-78
2021/07/22 10:40:55;;;;;;;2.88;1.33;;;;;;;39.01;20.42;99467.69;5072758;28;40817;-78
2021/07/22 10:43:40;;;;;;;1.45;1.35;;;;;;;38.65;20.72;99451.88;5052685;28;42793;-81
2021/07/22 10:46:16;;;;;;;1.25;1.15;;;;;;;39.07;20.73;99449.19;5071083;28;42331;-77
2021/07/22 10:48:50;;;;;;;2.03;1.73;;;;;;;39.18;20.87;99447.31;5036384;28;38915;-80
2021/07/22 10:51:18;;;;;;;2.25;2.05;;;;;;;38.86;21.43;99444.53;5052500;28;41094;-77
2021/07/22 10:53:54;;;;;;;1.50;1.40;;;;;;;38.50;22.69;99422.09;5036523;28;41880;-77
2021/07/22 10:56:54;;;;;;;1.50;1.40;;;;;;;38.41;22.40;99438.34;5054049;28;41459;-78
2021/07/22 10:59:54;;;;;;;1.45;1.35;;;;;;;37.66;21.79;99436.44;5091571;28;40106;-77
2021/07/22 11:02:40;;;;;;;1.67;1.58;;;;;;;37.30;22.79;99426.81;5091201;28;42950;-79
2021/07/22 11:05:08;;;;;;;1.38;1.27;;;;;;;37.47;24.05;99423.16;5069038;28;42743;-77
2021/07/22 11:07:36;;;;;;;1.75;1.63;;;;;;;37.84;22.25;99426.09;5051611;28;42212;-77
2021/07/22 11:10:05;;;;;;;1.50;1.40;;;;;;;38.09;21.77;99440.25;5053146;28;39747;-80
2021/07/22 11:12:54;;;;;;;2.15;1.75;;;;;;;37.88;21.36;99433.63;5052706;28;40704;-79
2021/07/22 11:15:58;;;;;;;1.98;1.88;;;;;;;37.86;22.56;99424.75;5070576;28;42879;-80
2021/07/22 11:18:57;;;;;;;1.42;1.33;;;;;;;37.82;22.76;99415.34;5070424;28;42634;-78
2021/07/22 11:21:27;;;;;;;1.88;1.55;;;;;;;37.79;23.72;99403.94;5051138;28;40921;-78
2021/07/22 11:24:04;;;;;;;2.22;1.50;;;;;;;37.85;23.19;99412.03;5072645;28;41177;-78
2021/07/22 11:26:33;;;;;;;1.50;1.40;;;;;;;37.89;23.54;99396.59;5055624;28;42066;-79
2021/07/22 11:29:06;;;;;;;2.17;2.08;;;;;;;37.64;23.25;99410.97;5055388;28;42520;-77
2021/07/22 11:31:39;;;;;;;1.65;1.55;;;;;;;37.48;24.03;99395.25;5090576;28;41010;-80
2021/07/22 11:34:07;;;;;;;1.77;1.67;;;;;;;37.28;25.19;99382.03;5072105;28;42687;-77
2021/07/22 11:36:35;;;;;;;1.60;1.50;;;;;;;36.98;22.64;99409.19;5055645;28;41831;-78
2021/07/22 11:39:04;;;;;;;1.97;1.77;;;;;;;37.13;22.48;99403.88;5055240;28;42163;-78
2021/07/22 11:41:32;;;;;;;1.63;1.52;;;;;;;37.22;23.05;99399.63;5090296;28;40039;-78
2021/07/22 11:44:01;;;;;;;2.00;1.73;;;;;;;37.53;23.28;99394.50;5054506;28;42094;-78
2021/07/22 11:46:38;;;;;;;1.80;1.70;;;;;;;37.10;21.91;99398.88;5055013;28;42866;-78
2021/07/22 11:49:07;;;;;;;1.63;1.53;;;;;;;37.20;22.84;99399.06;5090359;28;42777;-78
2021/07/22 11:51:36;;;;;;;1.90;1.77;;;;;;;36.68;23.42;99381.94;5069179;28;39166;-77
2021/07/22 11:54:07;;;;;;;1.57;1.40;;;;;;;36.40;24.71;99388.41;5081970;28;42968;-77
2021/07/22 11:56:36;;;;;;;1.97;1.77;;;;;;;37.81;24.74;99366.66;5052703;28;43047;-77
2021/07/22 11:59:07;;;;;;;1.50;1.40;;;;;;;39.18;22.83;99384.41;5105327;28;42167;-77