Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 14:52:07;;;;;;;4.03;1.92;;;;;;;20.74;100.00;97880.81;1786483;80;22208;-69
2021/08/06 14:54:41;;;;;;;4.33;2.02;;;;;;;20.87;100.00;97891.59;1766275;80;20871;-68
2021/08/06 14:57:10;;;;;;;4.80;2.33;;;;;;;20.93;100.00;97889.84;1763700;81;21821;-68
2021/08/06 14:59:57;;;;;;;3.05;2.20;;;;;;;20.98;100.00;97885.50;1790808;80;20974;-67
2021/08/06 15:02:25;;;;;;;4.80;2.00;;;;;;;21.04;100.00;97881.06;1790649;79;20966;-69
2021/08/06 15:04:54;;;;;;;4.30;2.40;;;;;;;21.14;100.00;97880.80;1791156;80;21500;-68
2021/08/06 15:07:22;;;;;;;4.92;2.67;;;;;;;21.17;100.00;97877.91;1791478;80;20875;-68
2021/08/06 15:09:51;;;;;;;3.90;2.50;;;;;;;21.15;100.00;97876.30;1791592;80;23827;-67
2021/08/06 15:31:58;;;;;;;4.10;2.67;;;;;;;21.41;100.00;97883.94;1786517;80;22435;-70
2021/08/06 15:34:26;;;;;;;2.90;2.60;;;;;;;21.38;100.00;97891.72;1783708;79;20897;-69
2021/08/06 15:36:54;;;;;;;2.67;2.10;;;;;;;21.31;100.00;97893.11;1783410;80;21096;-68
2021/08/06 15:39:22;;;;;;;3.75;2.40;;;;;;;21.23;100.00;97898.11;1783341;79;20960;-69
2021/08/06 15:41:52;;;;;;;3.98;1.92;;;;;;;21.15;100.00;97906.65;1783386;80;21015;-69
2021/08/06 15:44:20;;;;;;;4.42;2.60;;;;;;;21.08;100.00;97909.38;1783089;79;21093;-69
2021/08/06 15:46:48;;;;;;;3.98;2.47;;;;;;;20.99;100.00;97902.82;1779270;78;20912;-69
2021/08/06 15:49:17;;;;;;;6.60;2.52;;;;;;;20.88;100.00;97900.02;1750315;81;21418;-68
2021/08/06 15:51:45;;;;;;;7.05;2.65;;;;;;;20.77;100.00;97898.98;1757730;81;20911;-69
2021/08/06 15:54:13;;;;;;;6.65;2.80;;;;;;;20.69;100.00;97887.44;1754285;81;20970;-69
2021/08/06 15:56:41;;;;;;;4.35;2.52;;;;;;;20.64;100.00;97907.84;1766848;80;20986;-70
2021/08/06 15:59:09;;;;;;;4.62;2.35;;;;;;;20.57;100.00;97913.72;1756542;81;21540;-71
2021/08/06 16:01:39;;;;;;;3.20;2.27;;;;;;;20.54;100.00;97920.61;1753843;80;21163;-69
2021/08/06 16:04:07;;;;;;;3.05;2.30;;;;;;;20.56;100.00;97930.75;1777275;80;20861;-71
2021/08/06 16:06:36;;;;;;;5.47;2.27;;;;;;;20.58;100.00;97925.67;1760414;80;20946;-69
2021/08/06 16:09:04;;;;;;;3.65;2.40;;;;;;;20.59;100.00;97920.69;1732908;82;21473;-69
2021/08/06 16:11:33;;;;;;;4.10;2.50;;;;;;;20.58;100.00;97928.34;1765321;80;20919;-70
2021/08/06 16:14:01;;;;;;;3.95;2.72;;;;;;;20.54;100.00;97920.13;1738570;82;21159;-69
2021/08/06 16:16:32;;;;;;;5.17;2.60;;;;;;;20.53;100.00;97912.20;1747145;80;21610;-68
2021/08/06 16:19:01;;;;;;;5.12;2.67;;;;;;;20.49;100.00;97915.56;1755802;80;21390;-65
2021/08/06 16:21:30;;;;;;;4.80;2.70;;;;;;;20.45;100.00;97916.72;1754175;81;20875;-68
2021/08/06 16:23:58;;;;;;;4.97;3.00;;;;;;;20.41;100.00;97916.06;1732848;82;20956;-68
2021/08/06 16:26:26;;;;;;;3.77;2.98;;;;;;;20.39;100.00;97905.94;1733039;82;21136;-69
2021/08/06 16:28:56;;;;;;;4.62;2.75;;;;;;;20.41;100.00;97905.35;1732735;82;20978;-70
2021/08/06 16:31:25;;;;;;;6.05;2.45;;;;;;;20.40;100.00;97897.42;1732642;81;20979;-68
2021/08/06 16:33:54;;;;;;;7.22;2.52;;;;;;;20.38;100.00;97893.47;1732222;82;21092;-68
2021/08/06 16:36:24;;;;;;;6.37;3.17;;;;;;;20.34;100.00;97897.30;1732282;82;21069;-68
2021/08/06 16:38:53;;;;;;;4.62;3.10;;;;;;;20.34;100.00;97904.48;1733908;81;21198;-69
2021/08/06 16:41:21;;;;;;;30.68;24.82;;;;;;;20.36;100.00;97926.67;1757995;80;20944;-68
2021/08/06 16:43:49;;;;;;;13.50;7.35;;;;;;;20.42;100.00;97943.70;1803989;79;21472;-69
2021/08/06 16:46:16;;;;;;;7.58;3.98;;;;;;;20.52;100.00;97950.66;1806366;78;21381;-70
2021/08/06 16:48:44;;;;;;;8.80;4.22;;;;;;;20.60;100.00;97940.30;1771180;80;21463;-68
2021/08/06 16:51:11;;;;;;;7.35;3.10;;;;;;;20.65;100.00;97936.36;1771909;80;21127;-68
2021/08/06 16:53:40;;;;;;;7.47;3.12;;;;;;;20.69;100.00;97937.88;1771528;80;20976;-68
2021/08/06 16:56:07;;;;;;;5.12;2.83;;;;;;;20.72;100.00;97930.11;1771488;80;20993;-69
2021/08/06 16:58:36;;;;;;;4.25;2.45;;;;;;;20.78;100.00;97916.78;1771244;80;20959;-69
2021/08/06 17:01:03;;;;;;;5.58;2.85;;;;;;;20.83;100.00;97922.73;1770032;81;21395;-69
2021/08/06 17:03:31;;;;;;;5.05;2.98;;;;;;;20.85;100.00;97920.80;1767975;80;21111;-68
2021/08/06 17:05:59;;;;;;;4.72;2.70;;;;;;;20.88;100.00;97927.30;1751176;81;20931;-68
2021/08/06 17:08:27;;;;;;;4.10;2.10;;;;;;;20.89;100.00;97929.88;1750296;82;20971;-68
2021/08/06 17:10:55;;;;;;;5.10;2.35;;;;;;;20.87;100.00;97931.80;1750765;82;21967;-68
2021/08/06 17:13:24;;;;;;;8.05;2.60;;;;;;;20.89;100.00;97940.59;1782989;80;20883;-69
2021/08/06 17:15:53;;;;;;;5.92;2.80;;;;;;;20.91;100.00;97948.05;1750375;81;21138;-68
2021/08/06 17:18:21;;;;;;;8.10;3.10;;;;;;;20.88;100.00;97942.04;1782670;80;20958;-69
2021/08/06 17:20:50;;;;;;;4.55;2.70;;;;;;;20.84;100.00;97936.50;1744086;82;20940;-67
2021/08/06 17:23:20;;;;;;;7.78;5.00;;;;;;;20.77;100.00;97941.38;1753312;81;20903;-67
2021/08/06 17:25:48;;;;;;;7.65;4.15;;;;;;;20.77;100.00;97957.47;1758577;81;21607;-68
2021/08/06 17:28:17;;;;;;;9.08;6.90;;;;;;;20.77;100.00;97949.91;1758431;81;21521;-68
2021/08/06 17:30:46;;;;;;;5.97;3.98;;;;;;;20.77;100.00;97940.52;1758454;81;20963;-68
2021/08/06 17:33:15;;;;;;;9.93;3.67;;;;;;;20.74;100.00;97945.13;1758443;81;20864;-63
2021/08/06 17:35:43;;;;;;;9.75;6.00;;;;;;;20.72;100.00;97943.52;1759672;81;20995;-65
2021/08/06 17:38:12;;;;;;;4.17;2.85;;;;;;;20.70;100.00;97955.67;1749907;81;20950;-66
2021/08/06 17:40:41;;;;;;;6.42;3.00;;;;;;;20.67;100.00;97960.38;1744253;80;21229;-68
2021/08/06 17:43:10;;;;;;;7.15;4.45;;;;;;;20.65;100.00;97955.11;1756207;80;20962;-68
2021/08/06 17:45:38;;;;;;;7.62;4.25;;;;;;;20.62;100.00;97969.19;1783726;80;20931;-68
2021/08/06 17:48:06;;;;;;;4.90;3.42;;;;;;;20.58;100.00;97954.28;1757650;80;20914;-67
2021/08/06 17:50:35;;;;;;;11.48;6.35;;;;;;;20.53;100.00;97954.58;1757528;80;20920;-68
2021/08/06 17:53:03;;;;;;;12.20;7.85;;;;;;;20.52;100.00;97954.20;1762876;80;21141;-67
2021/08/06 17:55:32;;;;;;;8.13;4.72;;;;;;;20.52;100.00;97958.70;1762957;80;20965;-68
2021/08/06 17:58:02;;;;;;;9.63;3.20;;;;;;;20.47;100.00;97947.42;1777583;80;21485;-67
2021/08/06 18:00:30;;;;;;;3.77;2.83;;;;;;;20.42;100.00;97948.59;1769918;80;21575;-68
2021/08/06 18:02:58;;;;;;;3.87;2.35;;;;;;;20.38;100.00;97943.50;1752676;80;21029;-68
2021/08/06 18:05:26;;;;;;;4.83;2.40;;;;;;;20.35;100.00;97949.91;1750681;81;21216;-67
2021/08/06 18:07:56;;;;;;;4.30;3.05;;;;;;;20.32;100.00;97950.55;1746000;81;20891;-67
2021/08/06 18:10:25;;;;;;;6.45;3.02;;;;;;;20.28;100.00;97961.09;1735828;81;21580;-65
2021/08/06 18:12:53;;;;;;;5.62;2.98;;;;;;;20.23;100.00;97960.52;1742640;81;20992;-67
2021/08/06 18:15:24;;;;;;;6.00;3.27;;;;;;;20.21;100.00;97964.63;1748718;81;21017;-67
2021/08/06 18:17:53;;;;;;;8.60;2.95;;;;;;;20.20;100.00;97974.10;1743528;81;20939;-68
2021/08/06 18:20:21;;;;;;;8.23;2.80;;;;;;;20.20;100.00;97976.30;1753659;81;20975;-67
2021/08/06 18:22:50;;;;;;;7.10;3.25;;;;;;;20.17;100.00;97970.28;1745546;82;20943;-66
2021/08/06 18:25:19;;;;;;;7.70;2.80;;;;;;;20.12;100.00;97969.23;1753626;81;21387;-67
2021/08/06 18:27:47;;;;;;;9.35;2.87;;;;;;;20.05;100.00;97969.25;1742176;81;20896;-63
2021/08/06 18:30:19;;;;;;;7.53;3.17;;;;;;;20.01;100.00;97967.24;1747146;81;21110;-66
2021/08/06 18:32:46;;;;;;;6.90;3.22;;;;;;;20.00;100.00;97960.64;1746975;81;21455;-66
2021/08/06 18:35:22;;;;;;;4.55;3.60;;;;;;;19.97;100.00;97961.70;1746080;82;21426;-67
2021/08/06 18:37:51;;;;;;;8.15;3.00;;;;;;;19.97;100.00;97964.86;1747651;81;21006;-67
2021/08/06 18:40:23;;;;;;;6.25;2.80;;;;;;;19.94;100.00;97970.40;1744825;81;20964;-65
2021/08/06 18:42:51;;;;;;;4.25;2.90;;;;;;;19.93;100.00;97968.20;1750872;81;21279;-63
2021/08/06 18:45:20;;;;;;;6.25;3.45;;;;;;;19.92;100.00;97976.33;1754566;81;20970;-68
2021/08/06 18:47:51;;;;;;;4.35;3.52;;;;;;;19.90;100.00;97984.45;1746821;81;21036;-68
2021/08/06 18:50:20;;;;;;;7.53;3.33;;;;;;;19.85;100.00;97987.86;1748311;81;20977;-66
2021/08/06 18:52:49;;;;;;;5.05;3.05;;;;;;;19.80;100.00;97987.28;1744621;81;21458;-67
2021/08/06 18:55:17;;;;;;;5.53;3.27;;;;;;;19.74;100.00;97990.34;1745674;81;21063;-68
2021/08/06 18:57:45;;;;;;;7.05;3.35;;;;;;;19.69;100.00;97999.98;1762177;81;20985;-68
2021/08/06 19:00:14;;;;;;;9.88;3.25;;;;;;;19.67;100.00;98005.91;1757659;81;20978;-67
2021/08/06 19:02:42;;;;;;;10.25;3.02;;;;;;;19.61;100.00;98007.62;1761773;80;20963;-67
2021/08/06 19:05:11;;;;;;;8.70;2.90;;;;;;;19.56;100.00;98004.36;1743062;81;20915;-67
2021/08/06 19:07:40;;;;;;;9.88;3.37;;;;;;;19.56;100.00;97998.16;1760498;80;21636;-66
2021/08/06 19:10:10;;;;;;;17.67;4.12;;;;;;;19.57;100.00;97997.20;1757287;81;21050;-68
2021/08/06 19:12:37;;;;;;;8.85;3.52;;;;;;;19.58;100.00;98002.94;1758228;81;20980;-75
2021/08/06 19:15:07;;;;;;;9.40;3.17;;;;;;;19.56;100.00;98003.50;1762039;81;20988;-67
2021/08/06 19:17:36;;;;;;;4.40;3.27;;;;;;;19.50;100.00;98004.23;1759473;80;21006;-69
2021/08/06 19:20:06;;;;;;;8.00;3.30;;;;;;;19.45;100.00;98008.99;1763114;81;21507;-65
2021/08/06 19:22:34;;;;;;;7.12;3.02;;;;;;;19.44;100.00;97997.91;1739596;80;20938;-69
2021/08/06 19:25:02;;;;;;;5.00;3.00;;;;;;;19.45;100.00;98006.80;1746503;81;20929;-69
2021/08/06 19:27:31;;;;;;;21.90;3.85;;;;;;;19.43;100.00;98006.89;1768326;80;20934;-69
2021/08/06 19:30:01;;;;;;;10.68;2.92;;;;;;;19.45;100.00;98006.32;1768357;80;21491;-70
2021/08/06 19:32:33;;;;;;;6.87;3.25;;;;;;;19.48;100.00;98011.96;1763249;80;21094;-71
2021/08/06 19:35:06;;;;;;;4.33;3.00;;;;;;;19.52;100.00;98012.16;1749933;81;27386;-72
2021/08/06 19:37:37;;;;;;;6.72;3.02;;;;;;;19.53;100.00;98016.59;1768463;81;21438;-70
2021/08/06 19:40:06;;;;;;;4.42;3.20;;;;;;;19.53;100.00;98009.90;1769819;81;21422;-68
2021/08/06 19:42:35;;;;;;;8.75;3.22;;;;;;;19.52;100.00;98012.16;1766707;80;20890;-68
2021/08/06 19:45:06;;;;;;;12.13;3.42;;;;;;;19.52;100.00;98013.97;1766529;80;21211;-65
2021/08/06 19:47:33;;;;;;;5.05;3.17;;;;;;;19.51;100.00;98015.78;1766737;80;20879;-66
2021/08/06 19:50:03;;;;;;;10.25;3.62;;;;;;;19.49;100.00;98018.55;1766523;81;20942;-66
2021/08/06 19:52:34;;;;;;;7.08;3.37;;;;;;;19.49;100.00;98029.73;1760435;80;21526;-65
2021/08/06 19:55:04;;;;;;;5.90;3.60;;;;;;;19.46;100.00;98025.42;1751796;82;21027;-67
2021/08/06 19:57:32;;;;;;;10.53;3.45;;;;;;;19.43;100.00;98029.62;1751713;82;21198;-67
2021/08/06 20:00:00;;;;;;;7.45;3.17;;;;;;;19.41;100.00;98034.67;1729989;81;20991;-66
2021/08/06 20:02:28;;;;;;;9.45;3.65;;;;;;;19.40;100.00;98027.60;1751662;82;21030;-65
2021/08/06 20:04:56;;;;;;;5.95;3.50;;;;;;;19.38;100.00;98034.34;1751908;82;20943;-68
2021/08/06 20:07:26;;;;;;;6.15;4.25;;;;;;;19.36;100.00;98038.06;1751742;82;21360;-68
2021/08/06 20:09:54;;;;;;;8.73;4.60;;;;;;;19.37;100.00;98043.32;1753828;81;21111;-70
2021/08/06 20:12:23;;;;;;;9.93;4.58;;;;;;;19.39;100.00;98044.13;1768510;81;20875;-70
2021/08/06 20:14:52;;;;;;;6.70;4.03;;;;;;;19.43;100.00;98052.83;1768793;81;20935;-70
2021/08/06 20:17:20;;;;;;;6.97;4.25;;;;;;;19.43;100.00;98057.70;1768439;81;20943;-70
2021/08/06 20:19:47;;;;;;;8.53;3.75;;;;;;;19.45;100.00;98060.28;1768791;81;20876;-70
2021/08/06 20:22:15;;;;;;;8.25;3.77;;;;;;;19.45;100.00;98066.49;1768497;81;21182;-70
2021/08/06 20:24:45;;;;;;;8.55;4.00;;;;;;;19.42;100.00;98067.16;1768039;81;21489;-70
2021/08/06 20:27:14;;;;;;;7.95;4.10;;;;;;;19.35;100.00;98066.62;1762853;81;20974;-70
2021/08/06 20:29:42;;;;;;;11.70;3.77;;;;;;;19.26;100.00;98068.97;1760261;81;21029;-70
2021/08/06 20:32:10;;;;;;;10.00;3.90;;;;;;;19.19;100.00;98068.47;1760849;81;20983;-71
2021/08/06 20:34:41;;;;;;;5.17;3.47;;;;;;;19.10;100.00;98071.67;1761568;80;21176;-71
2021/08/06 20:37:10;;;;;;;6.33;3.30;;;;;;;19.02;100.00;98077.46;1762858;80;20898;-71
2021/08/06 20:39:37;;;;;;;13.60;3.98;;;;;;;18.82;100.00;98084.38;1746932;81;20947;-72
2021/08/06 20:42:06;;;;;;;5.78;3.80;;;;;;;18.70;100.00;98101.96;1762618;80;20914;-71
2021/08/06 20:44:36;;;;;;;7.65;3.98;;;;;;;18.62;100.00;98096.18;1739958;81;20927;-71
2021/08/06 20:47:04;;;;;;;7.62;4.00;;;;;;;18.59;100.00;98102.13;1758497;81;21093;-70
2021/08/06 20:49:33;;;;;;;7.10;3.92;;;;;;;18.51;100.00;98097.22;1758436;81;20894;-73
2021/08/06 20:52:02;;;;;;;6.33;3.70;;;;;;;18.49;100.00;98091.96;1741267;81;21517;-70
2021/08/06 20:54:30;;;;;;;5.15;3.60;;;;;;;18.53;100.00;98096.19;1762374;81;21027;-70
2021/08/06 20:56:58;;;;;;;11.40;3.70;;;;;;;18.56;100.00;98097.82;1757997;80;20931;-71
2021/08/06 20:59:27;;;;;;;10.95;4.50;;;;;;;18.63;100.00;98104.58;1758305;80;22085;-71
2021/08/06 21:01:55;;;;;;;5.72;3.60;;;;;;;18.68;100.00;98091.84;1764289;80;21014;-70
2021/08/06 21:04:26;;;;;;;7.03;3.35;;;;;;;18.73;100.00;98094.25;1758223;80;21046;-71
2021/08/06 21:06:56;;;;;;;12.93;3.70;;;;;;;18.74;100.00;98088.82;1759034;80;20919;-71
2021/08/06 21:09:25;;;;;;;5.08;3.10;;;;;;;18.78;100.00;98086.84;1756894;80;22153;-71
2021/08/06 21:11:53;;;;;;;7.95;3.60;;;;;;;18.83;100.00;98086.11;1761645;80;21542;-70
2021/08/06 21:14:21;;;;;;;5.97;3.75;;;;;;;18.84;100.00;98082.48;1745991;81;20955;-70
2021/08/06 21:16:51;;;;;;;8.75;3.60;;;;;;;18.84;100.00;98085.16;1738848;81;20914;-70
2021/08/06 21:19:19;;;;;;;10.48;3.45;;;;;;;18.85;100.00;98082.40;1761040;80;21010;-71
2021/08/06 21:21:48;;;;;;;10.20;3.50;;;;;;;18.87;100.00;98085.84;1765985;81;20975;-71
2021/08/06 21:24:16;;;;;;;7.37;3.62;;;;;;;18.88;100.00;98082.70;1743508;81;21149;-72
2021/08/06 21:26:45;;;;;;;5.35;3.67;;;;;;;18.92;100.00;98091.41;1754161;81;20896;-72
2021/08/06 21:29:14;;;;;;;7.35;3.80;;;;;;;18.90;100.00;98077.27;1754667;81;20987;-72
2021/08/06 21:31:43;;;;;;;5.03;3.08;;;;;;;18.90;100.00;98081.28;1774047;80;20995;-71
2021/08/06 21:34:14;;;;;;;6.42;3.10;;;;;;;18.90;100.00;98074.59;1781784;79;20971;-71
2021/08/06 21:36:42;;;;;;;5.72;3.55;;;;;;;18.90;100.00;98071.45;1782856;79;21302;-71
2021/08/06 21:39:12;;;;;;;5.28;4.05;;;;;;;18.90;100.00;98069.25;1782598;79;20935;-71
2021/08/06 21:41:43;;;;;;;8.13;4.03;;;;;;;18.87;100.00;98076.97;1749979;81;20987;-70
2021/08/06 21:44:12;;;;;;;5.65;3.20;;;;;;;18.83;100.00;98081.63;1781827;79;20888;-71
2021/08/06 21:46:40;;;;;;;7.12;3.47;;;;;;;18.80;100.00;98080.46;1751007;81;21540;-70
2021/08/06 21:49:08;;;;;;;7.08;3.12;;;;;;;18.80;100.00;98082.27;1747647;81;21175;-70
2021/08/06 21:51:38;;;;;;;5.40;3.20;;;;;;;18.80;100.00;98088.95;1758846;81;21566;-71
2021/08/06 21:54:07;;;;;;;7.42;3.58;;;;;;;18.77;100.00;98085.98;1766801;80;20934;-71
2021/08/06 21:56:35;;;;;;;3.37;3.08;;;;;;;18.76;100.00;98083.39;1754863;81;21446;-71
2021/08/06 21:59:03;;;;;;;5.03;3.00;;;;;;;18.74;100.00;98090.16;1767300;81;20966;-71
2021/08/06 22:01:33;;;;;;;7.15;3.20;;;;;;;18.72;100.00;98084.04;1762405;80;21140;-71
2021/08/06 22:04:01;;;;;;;11.10;2.90;;;;;;;18.72;100.00;98085.84;1752969;80;20933;-70
2021/08/06 22:06:29;;;;;;;3.95;2.25;;;;;;;18.69;100.00;98087.36;1790693;79;20904;-71
2021/08/06 22:08:59;;;;;;;4.62;2.20;;;;;;;18.65;100.00;98082.66;1797894;79;21561;-71
2021/08/06 22:11:27;;;;;;;6.62;2.25;;;;;;;18.65;100.00;98088.00;1790639;79;20919;-71
2021/08/06 22:13:58;;;;;;;5.62;2.35;;;;;;;18.65;100.00;98088.00;1786817;79;21398;-71
2021/08/06 22:16:26;;;;;;;7.53;2.20;;;;;;;18.67;100.00;98090.59;1752136;81;20887;-70
2021/08/06 22:18:56;;;;;;;5.53;2.20;;;;;;;18.67;100.00;98087.44;1758750;81;21520;-70
2021/08/06 22:21:31;;;;;;;4.58;2.17;;;;;;;18.66;100.00;98091.05;1749060;81;21075;-70
2021/08/06 22:23:59;;;;;;;2.50;1.80;;;;;;;18.67;100.00;98090.59;1761477;79;21062;-70
2021/08/06 22:26:31;;;;;;;4.90;1.77;;;;;;;18.68;100.00;98097.17;1754375;81;21450;-69
2021/08/06 22:29:01;;;;;;;3.90;1.72;;;;;;;18.69;100.00;98096.70;1730154;81;21462;-71
2021/08/06 22:31:30;;;;;;;4.65;1.70;;;;;;;18.68;100.00;98099.84;1741930;81;20955;-70
2021/08/06 22:34:01;;;;;;;2.60;1.40;;;;;;;18.67;100.00;98103.94;1727327;81;21409;-71
2021/08/06 22:36:30;;;;;;;3.05;1.30;;;;;;;18.66;100.00;98102.22;1760798;81;21019;-71
2021/08/06 22:39:01;;;;;;;7.80;1.87;;;;;;;18.66;100.00;98103.55;1760055;81;21151;-71
2021/08/06 22:41:30;;;;;;;3.42;1.70;;;;;;;18.67;100.00;98099.94;1749105;81;21422;-71
2021/08/06 22:44:01;;;;;;;4.85;1.72;;;;;;;18.67;100.00;98112.81;1747397;81;20868;-70
2021/08/06 22:46:30;;;;;;;2.30;1.30;;;;;;;18.63;100.00;98108.59;1753435;81;20959;-70
2021/08/06 22:49:00;;;;;;;4.67;1.70;;;;;;;18.63;100.00;98109.92;1749404;81;21414;-70
2021/08/06 22:51:33;;;;;;;2.12;1.37;;;;;;;18.63;100.00;98115.74;1748468;80;21394;-70
2021/08/06 22:54:03;;;;;;;;;;;;;;;18.64;100.00;98119.66;1752205;81;21390;-69
2021/08/06 22:56:35;;;;;;;5.53;1.50;;;;;;;18.62;100.00;98117.55;1763373;81;20404;-70
2021/08/06 22:59:06;;;;;;;2.95;1.35;;;;;;;18.59;100.00;98115.02;1752319;81;21418;-71
2021/08/06 23:01:35;;;;;;;5.87;1.47;;;;;;;18.58;100.00;98112.43;1728356;81;20943;-70
2021/08/06 23:04:07;;;;;;;4.67;1.30;;;;;;;18.58;100.00;98110.62;1757623;80;21095;-70
2021/08/06 23:06:38;;;;;;;11.60;1.97;;;;;;;18.56;100.00;98113.84;1753770;80;20890;-70
2021/08/06 23:09:06;;;;;;;4.03;1.82;;;;;;;18.53;100.00;98109.54;1781218;80;21451;-70
2021/08/06 23:11:35;;;;;;;5.50;1.85;;;;;;;18.50;100.00;98109.70;1749010;81;20914;-70
2021/08/06 23:14:04;;;;;;;3.62;1.57;;;;;;;18.50;100.00;98111.05;1751832;81;21426;-70
2021/08/06 23:16:41;;;;;;;5.45;1.70;;;;;;;18.50;100.00;98110.18;1740294;82;21394;-70
2021/08/06 23:19:10;;;;;;;2.52;1.37;;;;;;;18.49;100.00;98109.31;1751534;80;21012;-70
2021/08/06 23:21:40;;;;;;;2.77;1.50;;;;;;;18.46;100.00;98121.50;1744425;81;21490;-71
2021/08/06 23:24:09;;;;;;;4.00;1.60;;;;;;;18.44;100.00;98126.03;1745362;81;21006;-71
2021/08/06 23:26:39;;;;;;;4.70;1.50;;;;;;;18.43;100.00;98127.45;1763598;80;20876;-71
2021/08/06 23:29:08;;;;;;;5.05;1.47;;;;;;;18.41;100.00;98132.87;1759396;81;21407;-71
2021/08/06 23:31:39;;;;;;;3.22;1.40;;;;;;;18.38;100.00;98137.52;1744533;80;20859;-70
2021/08/06 23:34:08;;;;;;;4.30;1.47;;;;;;;18.34;100.00;98143.96;1760977;80;21413;-70
2021/08/06 23:36:37;;;;;;;5.87;1.65;;;;;;;18.30;100.00;98149.08;1780296;79;20997;-70
2021/08/06 23:39:07;;;;;;;4.08;1.35;;;;;;;18.30;100.00;98155.75;1734277;81;20888;-70
2021/08/06 23:41:40;;;;;;;6.22;1.85;;;;;;;18.29;100.00;98151.35;1757994;81;21586;-71
2021/08/06 23:44:09;;;;;;;5.12;1.70;;;;;;;18.27;100.00;98154.10;1788354;79;20927;-70
2021/08/06 23:49:19;;;;;;;2.98;1.70;;;;;;;18.22;100.00;98162.83;1775306;80;20942;-71
2021/08/06 23:51:50;;;;;;;3.70;1.55;;;;;;;18.20;100.00;98161.58;1788323;79;20886;-71
2021/08/06 23:54:20;;;;;;;2.58;1.70;;;;;;;18.19;100.00;98163.85;1754367;80;21107;-70
2021/08/06 23:56:54;;;;;;;3.13;1.53;;;;;;;18.16;100.00;98162.68;1748210;81;21521;-71
2021/08/06 23:59:23;;;;;;;;;;;;;;;18.11;100.00;98167.39;1759333;81;21533;-71
