Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:03;;;;;;;14.88;8.98;;;20.90;99.90;;;;;;5027135;28;20033;-86
2022/08/14 00:03:30;;;;;;;18.55;9.43;;;20.90;99.90;;;;;;5015329;28;20056;-85
2022/08/14 00:05:57;;;;;;;13.13;9.18;;;20.80;99.90;;;;;;5031855;28;20089;-86
2022/08/14 00:08:23;;;;;;;13.82;8.77;;;20.80;99.90;;;;;;5027884;28;20042;-88
2022/08/14 00:10:50;;;;;;;14.27;9.65;;;20.80;99.90;;;;;;5007136;28;20041;-88
2022/08/14 00:13:18;;;;;;;14.95;9.02;;;20.80;99.90;;;;;;5005771;28;20033;-85
2022/08/14 00:15:48;;;;;;;14.32;9.68;;;20.80;99.90;;;;;;5005410;28;20022;-87
2022/08/14 00:18:17;;;;;;;15.30;9.13;;;20.70;99.90;;;;;;5023483;28;20563;-85
2022/08/14 00:20:43;;;;;;;14.95;9.57;;;20.80;99.90;;;;;;5008228;28;20052;-87
2022/08/14 00:23:11;;;;;;;12.52;8.60;;;20.80;99.90;;;;;;5013435;28;20097;-86
2022/08/14 00:25:38;;;;;;;13.85;9.40;;;20.80;99.90;;;;;;5020095;28;20026;-82
2022/08/14 00:28:06;;;;;;;12.82;9.10;;;20.80;99.90;;;;;;5037268;28;20029;-85
2022/08/14 00:30:32;;;;;;;13.25;9.32;;;20.90;99.90;;;;;;5020355;28;20006;-82
2022/08/14 00:32:58;;;;;;;11.38;9.00;;;20.80;99.90;;;;;;5035164;28;20096;-86
2022/08/14 00:35:24;;;;;;;11.30;8.68;;;20.90;99.90;;;;;;5033505;28;20034;-84
2022/08/14 00:37:51;;;;;;;12.93;9.30;;;20.90;99.90;;;;;;5012697;28;20068;-86
2022/08/14 00:40:18;;;;;;;13.75;9.45;;;20.90;99.90;;;;;;5012991;28;20041;-85
2022/08/14 00:42:45;;;;;;;19.15;9.55;;;20.90;99.90;;;;;;5019613;28;20045;-85
2022/08/14 00:45:13;;;;;;;15.07;8.77;;;21.00;99.90;;;;;;5033308;28;20034;-86
2022/08/14 00:47:41;;;;;;;11.65;8.40;;;21.00;99.90;;;;;;5029528;28;20010;-87
2022/08/14 00:50:10;;;;;;;11.65;8.90;;;21.00;99.90;;;;;;5013782;28;20014;-87
2022/08/14 00:52:36;;;;;;;13.13;8.57;;;21.00;99.90;;;;;;5011969;28;20033;-86
2022/08/14 00:55:05;;;;;;;12.10;8.60;;;21.00;99.90;;;;;;5028163;28;20026;-85
2022/08/14 00:57:33;;;;;;;13.65;9.13;;;21.00;99.90;;;;;;5010704;28;20053;-86
2022/08/14 00:59:59;;;;;;;11.50;8.35;;;21.00;99.90;;;;;;5008243;28;20171;-85
2022/08/14 01:02:26;;;;;;;15.70;9.07;;;21.00;99.90;;;;;;5034852;28;20021;-84
2022/08/14 01:05:06;;;;;;;13.75;7.82;;;21.00;99.90;;;;;;5036828;28;20028;-85
2022/08/14 01:07:33;;;;;;;14.43;8.50;;;20.90;99.90;;;;;;5020483;28;20018;-82
2022/08/14 01:10:00;;;;;;;15.07;8.75;;;21.00;99.90;;;;;;5036720;28;20105;-83
2022/08/14 01:12:28;;;;;;;12.75;8.18;;;21.00;99.90;;;;;;5038000;28;20041;-84
2022/08/14 01:14:55;;;;;;;12.20;8.70;;;21.00;99.90;;;;;;5040675;28;20021;-83
2022/08/14 01:17:23;;;;;;;12.32;8.27;;;21.00;99.90;;;;;;5023706;28;20025;-85
2022/08/14 01:22:35;;;;;;;13.35;8.82;;;21.00;99.90;;;;;;5021253;28;20034;-87
2022/08/14 01:25:01;;;;;;;11.32;8.05;;;21.10;99.90;;;;;;5036845;28;20017;-86
2022/08/14 01:27:27;;;;;;;11.15;7.82;;;21.20;99.90;;;;;;5036393;28;20029;-84
2022/08/14 01:29:55;;;;;;;9.80;7.45;;;21.20;99.90;;;;;;5030697;28;20105;-86
2022/08/14 01:32:22;;;;;;;12.35;7.85;;;21.20;99.90;;;;;;5029903;28;20098;-86
2022/08/14 01:34:53;;;;;;;10.90;7.53;;;21.20;99.90;;;;;;5015390;28;20021;-87
2022/08/14 01:37:24;;;;;;;13.07;7.88;;;21.20;99.90;;;;;;5027123;28;20026;-87
2022/08/14 01:39:51;;;;;;;12.90;8.50;;;21.20;99.90;;;;;;5008120;28;20029;-88
2022/08/14 01:42:18;;;;;;;11.18;7.72;;;21.20;99.90;;;;;;5026311;28;20483;-86
2022/08/14 01:44:50;;;;;;;10.27;7.93;;;21.20;99.90;;;;;;5025766;28;20026;-88
2022/08/14 01:47:17;;;;;;;13.80;7.75;;;21.20;99.90;;;;;;5025701;28;20033;-87
2022/08/14 01:49:44;;;;;;;9.15;7.13;;;21.20;99.90;;;;;;5025845;28;20018;-87
2022/08/14 01:52:11;;;;;;;13.38;8.80;;;21.20;99.90;;;;;;5026916;28;20064;-86
2022/08/14 01:54:38;;;;;;;14.20;8.38;;;21.20;99.90;;;;;;5010532;28;20032;-86
2022/08/14 01:57:09;;;;;;;12.88;7.68;;;21.10;99.90;;;;;;5012428;28;20110;-86
2022/08/14 01:59:37;;;;;;;15.35;8.50;;;21.10;99.90;;;;;;5037834;28;20022;-85
2022/08/14 02:02:13;;;;;;;13.82;8.73;;;21.10;99.90;;;;;;5032418;28;20030;-87
2022/08/14 02:04:39;;;;;;;10.95;7.88;;;21.10;99.90;;;;;;5014439;28;20033;-88
2022/08/14 02:07:08;;;;;;;10.82;8.07;;;21.10;99.90;;;;;;5031374;28;20429;-86
2022/08/14 02:09:34;;;;;;;14.02;8.15;;;21.10;99.90;;;;;;5032559;28;20040;-87
2022/08/14 02:12:01;;;;;;;10.90;8.38;;;21.10;99.90;;;;;;5017094;28;20505;-86
2022/08/14 02:14:28;;;;;;;10.18;8.23;;;21.10;99.90;;;;;;5031920;28;20041;-87
2022/08/14 02:16:56;;;;;;;10.25;7.47;;;21.10;99.90;;;;;;5029784;28;20108;-86
2022/08/14 02:19:28;;;;;;;12.52;7.85;;;21.10;99.90;;;;;;5015284;28;20030;-85
2022/08/14 02:21:58;;;;;;;12.13;7.75;;;21.10;99.90;;;;;;5033935;28;20034;-87
2022/08/14 02:24:28;;;;;;;11.88;8.48;;;21.10;99.90;;;;;;5016536;28;20014;-84
2022/08/14 02:26:57;;;;;;;10.85;8.48;;;21.00;99.90;;;;;;5021615;28;20029;-85
2022/08/14 02:29:24;;;;;;;13.77;8.88;;;21.00;99.90;;;;;;5038600;28;20050;-83
2022/08/14 02:31:53;;;;;;;10.65;8.32;;;21.00;99.90;;;;;;5021509;28;20060;-84
2022/08/14 02:34:28;;;;;;;11.60;9.15;;;21.00;99.90;;;;;;5038236;28;20094;-85
2022/08/14 02:37:05;;;;;;;12.65;8.80;;;21.00;99.90;;;;;;5037197;28;20033;-84
2022/08/14 02:39:34;;;;;;;10.32;7.88;;;21.00;99.90;;;;;;5019217;28;20041;-85
2022/08/14 02:42:00;;;;;;;10.52;7.72;;;21.00;99.90;;;;;;5017878;28;20025;-87
2022/08/14 02:44:26;;;;;;;12.55;8.77;;;21.00;99.90;;;;;;5014733;28;20097;-85
2022/08/14 02:46:56;;;;;;;12.63;9.13;;;20.90;99.90;;;;;;5033490;28;20033;-87
2022/08/14 02:49:27;;;;;;;10.48;8.00;;;20.90;99.90;;;;;;5015551;28;20020;-87
2022/08/14 02:51:57;;;;;;;10.80;7.72;;;20.90;99.90;;;;;;5034974;28;20044;-88
2022/08/14 02:54:25;;;;;;;12.00;8.73;;;21.00;99.90;;;;;;5035128;28;20026;-86
2022/08/14 02:56:53;;;;;;;14.13;8.43;;;20.90;99.90;;;;;;5018608;28;20049;-86
2022/08/14 02:59:22;;;;;;;10.48;7.88;;;21.00;99.90;;;;;;5017651;28;20026;-84
2022/08/14 03:01:49;;;;;;;12.95;8.52;;;21.00;99.90;;;;;;5034221;28;20037;-85
2022/08/14 03:04:15;;;;;;;12.25;8.48;;;21.00;99.90;;;;;;5018768;28;20037;-87
2022/08/14 03:06:42;;;;;;;11.40;8.25;;;21.00;99.90;;;;;;5020796;28;20026;-83
2022/08/14 03:09:10;;;;;;;10.20;8.02;;;21.00;99.90;;;;;;5021600;28;20045;-83
2022/08/14 03:11:36;;;;;;;10.57;7.82;;;21.00;99.90;;;;;;5038427;28;20029;-84
2022/08/14 03:14:03;;;;;;;10.57;7.97;;;21.00;99.90;;;;;;5038570;28;20021;-86
2022/08/14 03:16:35;;;;;;;14.40;8.65;;;21.00;99.90;;;;;;5037489;28;20038;-87
2022/08/14 03:19:02;;;;;;;11.75;8.45;;;21.00;99.90;;;;;;5019810;28;20030;-85
2022/08/14 03:21:31;;;;;;;13.07;8.00;;;21.00;99.90;;;;;;5016272;28;20033;-86
2022/08/14 03:24:13;;;;;;;11.82;8.07;;;21.00;99.90;;;;;;5012038;28;20037;-86
2022/08/14 03:26:41;;;;;;;10.70;8.07;;;21.10;99.90;;;;;;5030932;28;20056;-86
2022/08/14 03:29:08;;;;;;;10.38;7.88;;;21.10;99.90;;;;;;5015292;28;20046;-85
2022/08/14 03:31:35;;;;;;;12.20;8.02;;;21.10;99.90;;;;;;5031567;28;20304;-86
2022/08/14 03:34:02;;;;;;;10.80;8.43;;;21.00;99.90;;;;;;5013329;28;20026;-87
2022/08/14 03:36:31;;;;;;;13.38;8.38;;;21.10;99.90;;;;;;5013301;28;20045;-87
2022/08/14 03:38:58;;;;;;;12.73;9.35;;;21.10;99.90;;;;;;5029640;28;20018;-87
2022/08/14 03:41:27;;;;;;;13.63;8.80;;;21.10;99.90;;;;;;5034002;28;20049;-85
2022/08/14 03:43:56;;;;;;;11.20;8.90;;;21.10;99.90;;;;;;5033782;28;20030;-85
2022/08/14 03:46:25;;;;;;;11.73;8.80;;;21.10;99.90;;;;;;5034445;28;20045;-88
2022/08/14 03:48:53;;;;;;;14.38;8.70;;;21.00;99.90;;;;;;5033278;28;20037;-87
2022/08/14 03:51:19;;;;;;;13.65;8.93;;;21.10;99.90;;;;;;5016196;28;20245;-86
2022/08/14 03:53:46;;;;;;;13.65;8.38;;;21.10;99.90;;;;;;5017124;28;20022;-85
2022/08/14 03:56:15;;;;;;;12.98;8.75;;;21.10;99.90;;;;;;5034160;28;20033;-85
2022/08/14 03:58:48;;;;;;;11.75;9.02;;;21.10;99.90;;;;;;5016467;28;20016;-87
2022/08/14 04:01:18;;;;;;;12.20;9.57;;;21.10;99.90;;;;;;5032819;28;20033;-85
2022/08/14 04:03:45;;;;;;;14.43;9.98;;;21.10;99.90;;;;;;5031506;28;20029;-86
2022/08/14 04:06:11;;;;;;;12.38;8.90;;;21.10;99.90;;;;;;5032443;28;20040;-86
2022/08/14 04:08:38;;;;;;;11.88;9.25;;;21.00;99.90;;;;;;5031879;28;20026;-86
2022/08/14 04:11:06;;;;;;;12.52;9.35;;;21.10;99.90;;;;;;5019590;28;20037;-85
2022/08/14 04:13:34;;;;;;;12.43;9.75;;;21.10;99.90;;;;;;5016069;28;20045;-86
2022/08/14 04:16:05;;;;;;;14.55;9.80;;;21.10;99.90;;;;;;5031569;28;20041;-87
2022/08/14 04:18:32;;;;;;;13.10;9.20;;;21.10;99.90;;;;;;5010894;28;20041;-87
2022/08/14 04:20:57;;;;;;;14.05;10.15;;;21.10;99.90;;;;;;5027179;28;20032;-87
2022/08/14 04:23:24;;;;;;;13.30;10.27;;;21.20;99.90;;;;;;5030528;28;20121;-87
2022/08/14 04:25:53;;;;;;;12.45;10.07;;;21.20;99.90;;;;;;5034769;28;20030;-87
2022/08/14 04:28:20;;;;;;;11.23;9.27;;;21.30;99.90;;;;;;5033322;28;20006;-87
2022/08/14 04:30:46;;;;;;;14.05;10.23;;;21.30;99.90;;;;;;5034079;28;20032;-83
2022/08/14 04:33:13;;;;;;;12.55;8.80;;;21.30;99.90;;;;;;5014287;28;20069;-82
2022/08/14 04:35:39;;;;;;;13.52;10.45;;;21.30;99.90;;;;;;5030275;28;20049;-85
2022/08/14 04:43:40;;;;;;;13.25;9.43;;;21.30;99.90;;;;;;5026219;28;20034;-87
2022/08/14 04:46:09;;;;;;;11.98;9.35;;;21.30;99.90;;;;;;5024849;28;20021;-84
2022/08/14 04:48:36;;;;;;;12.45;8.95;;;21.30;99.90;;;;;;5026523;28;20026;-86
2022/08/14 04:51:08;;;;;;;12.05;9.60;;;21.30;99.90;;;;;;5019945;28;20068;-85
2022/08/14 04:53:35;;;;;;;13.52;9.27;;;21.30;99.90;;;;;;5040836;28;20053;-84
2022/08/14 04:56:01;;;;;;;13.38;9.30;;;21.30;99.90;;;;;;5041236;28;20013;-84
2022/08/14 04:58:31;;;;;;;13.25;9.32;;;21.40;99.90;;;;;;5040934;28;20065;-84
2022/08/14 05:00:58;;;;;;;12.15;9.10;;;21.40;99.90;;;;;;5023650;28;20041;-84
2022/08/14 05:03:28;;;;;;;12.70;9.80;;;21.40;99.90;;;;;;5022963;28;20063;-85
2022/08/14 05:05:56;;;;;;;13.68;9.73;;;21.40;99.90;;;;;;5022252;28;20010;-86
2022/08/14 05:08:22;;;;;;;15.25;9.85;;;21.50;99.90;;;;;;5040678;28;20064;-83
2022/08/14 05:10:51;;;;;;;12.43;9.52;;;21.50;99.90;;;;;;5053998;22;20513;-81
2022/08/14 05:13:22;;;;;;;12.82;9.68;;;21.60;99.90;;;;;;5020412;28;20021;-83
2022/08/14 05:15:51;;;;;;;13.00;9.65;;;21.60;99.90;;;;;;5019619;28;20034;-82
2022/08/14 05:18:19;;;;;;;12.75;9.73;;;21.60;99.90;;;;;;5003059;28;20050;-80
2022/08/14 05:20:51;;;;;;;14.07;9.82;;;21.60;99.90;;;;;;5021824;28;20037;-79
2022/08/14 05:23:19;;;;;;;12.32;9.43;;;21.60;99.90;;;;;;5033712;28;20034;-78
2022/08/14 05:25:47;;;;;;;14.73;10.25;;;21.70;99.90;;;;;;5014730;28;20030;-80
2022/08/14 05:28:17;;;;;;;14.23;10.48;;;21.70;99.90;;;;;;5020080;28;20044;-80
2022/08/14 05:30:48;;;;;;;13.07;9.60;;;21.70;99.90;;;;;;5003305;28;20040;-81
2022/08/14 05:33:17;;;;;;;13.60;10.80;;;21.70;99.90;;;;;;5004656;28;20034;-80
2022/08/14 05:35:47;;;;;;;13.27;10.18;;;21.70;99.90;;;;;;5003671;28;20532;-80
2022/08/14 05:38:15;;;;;;;12.18;9.40;;;21.80;99.90;;;;;;5021247;28;20387;-81
2022/08/14 05:40:42;;;;;;;15.43;9.70;;;21.80;99.90;;;;;;5003333;28;20461;-81
2022/08/14 05:43:09;;;;;;;13.32;10.23;;;21.80;99.90;;;;;;5020533;28;20053;-81
2022/08/14 05:45:35;;;;;;;14.85;10.63;;;21.70;99.90;;;;;;5020706;28;20026;-80
2022/08/14 05:48:01;;;;;;;16.33;10.27;;;21.70;99.90;;;;;;5003622;28;20082;-81
2022/08/14 05:50:28;;;;;;;12.77;10.20;;;21.60;99.90;;;;;;5006153;28;20471;-83
2022/08/14 05:52:53;;;;;;;17.85;10.52;;;21.70;99.90;;;;;;5023264;28;20030;-81
2022/08/14 05:55:20;;;;;;;14.35;10.13;;;21.70;99.90;;;;;;5025013;28;20037;-80
2022/08/14 05:57:54;;;;;;;14.68;11.23;;;21.80;99.90;;;;;;5007107;28;20026;-81
2022/08/14 06:00:25;;;;;;;14.68;10.52;;;21.90;99.90;;;;;;5018940;28;20094;-82
2022/08/14 06:02:51;;;;;;;15.05;11.00;;;22.00;99.90;;;;;;5020013;28;20106;-80
2022/08/14 06:05:17;;;;;;;14.40;10.57;;;22.00;99.90;;;;;;5024068;28;20111;-81
2022/08/14 06:07:43;;;;;;;15.02;11.15;;;22.00;99.90;;;;;;5010829;28;20564;-80
2022/08/14 06:10:09;;;;;;;15.35;10.82;;;22.10;99.90;;;;;;5028998;28;20033;-79
2022/08/14 06:12:36;;;;;;;16.50;10.75;;;22.10;99.90;;;;;;5012895;28;20037;-81
2022/08/14 06:15:04;;;;;;;18.55;11.30;;;22.20;99.90;;;;;;5010814;28;20025;-81
2022/08/14 06:17:30;;;;;;;16.55;11.23;;;22.30;99.90;;;;;;4995335;28;20041;-80
2022/08/14 06:19:56;;;;;;;14.98;10.77;;;22.40;99.90;;;;;;5009173;28;20025;-80
2022/08/14 06:22:22;;;;;;;14.77;10.90;;;22.50;99.90;;;;;;4993228;28;20033;-81
2022/08/14 06:24:47;;;;;;;13.38;10.77;;;22.60;99.90;;;;;;5027307;28;20045;-81
2022/08/14 06:27:13;;;;;;;13.65;10.48;;;22.70;99.90;;;;;;5026825;28;20069;-79
2022/08/14 06:29:39;;;;;;;13.23;10.75;;;22.70;99.90;;;;;;5018441;28;20030;-79
2022/08/14 06:32:05;;;;;;;13.63;10.75;;;22.70;99.90;;;;;;5019874;28;20026;-80
2022/08/14 06:34:31;;;;;;;16.15;10.98;;;22.80;99.90;;;;;;5037501;28;20046;-79
2022/08/14 06:36:57;;;;;;;14.05;11.35;;;22.80;99.90;;;;;;5030062;28;20068;-81
2022/08/14 06:39:24;;;;;;;15.57;11.45;;;22.80;99.90;;;;;;4986526;28;20037;-81
2022/08/14 06:41:49;;;;;;;12.65;10.55;;;22.90;99.90;;;;;;5001498;28;20030;-81
2022/08/14 06:44:15;;;;;;;13.55;10.80;;;22.90;99.90;;;;;;5019001;28;20048;-81
2022/08/14 06:46:41;;;;;;;17.25;10.57;;;23.00;99.90;;;;;;5001275;28;20379;-81
2022/08/14 06:49:07;;;;;;;14.13;10.65;;;23.00;99.90;;;;;;5001649;28;20026;-80
2022/08/14 06:51:34;;;;;;;12.35;10.18;;;23.00;99.90;;;;;;5019224;28;20048;-82
2022/08/14 06:54:00;;;;;;;13.20;10.07;;;23.00;99.90;;;;;;5021677;28;20033;-80
2022/08/14 06:56:26;;;;;;;14.85;10.55;;;23.10;99.90;;;;;;5002074;28;20030;-81
2022/08/14 06:58:52;;;;;;;15.35;11.00;;;23.10;99.90;;;;;;5019380;28;20025;-81
2022/08/14 07:06:57;;;;;;;17.83;10.43;;;23.30;99.90;;;;;;5005584;28;20026;-80
2022/08/14 07:09:23;;;;;;;13.48;10.77;;;23.40;99.90;;;;;;5014706;28;20014;-81
2022/08/14 07:11:52;;;;;;;13.50;10.75;;;23.50;99.90;;;;;;5035420;28;20024;-80
2022/08/14 07:14:18;;;;;;;14.38;10.30;;;23.60;99.90;;;;;;5018095;28;20018;-82
2022/08/14 07:16:43;;;;;;;11.63;10.00;;;23.60;99.90;;;;;;5019022;28;20033;-80
2022/08/14 07:19:09;;;;;;;12.38;10.13;;;23.70;99.90;;;;;;5001096;28;20036;-81
2022/08/14 07:21:36;;;;;;;16.38;10.82;;;23.90;99.90;;;;;;5020171;28;20492;-81
2022/08/14 07:24:02;;;;;;;18.55;10.50;;;23.90;99.90;;;;;;5020791;28;20094;-81
2022/08/14 07:26:28;;;;;;;14.48;9.90;;;23.80;99.90;;;;;;5013291;28;20022;-81
2022/08/14 07:28:54;;;;;;;14.60;11.05;;;23.80;99.90;;;;;;5031211;28;20030;-80
2022/08/14 07:31:20;;;;;;;15.90;10.95;;;23.70;99.90;;;;;;5033155;28;20033;-79
2022/08/14 07:33:50;;;;;;;14.80;10.82;;;23.60;99.90;;;;;;5023678;28;20030;-79
2022/08/14 07:36:18;;;;;;;14.82;10.10;;;23.60;99.90;;;;;;5019355;28;20025;-80
2022/08/14 07:38:43;;;;;;;15.20;10.43;;;23.70;99.90;;;;;;5021744;28;20025;-81
2022/08/14 07:41:11;;;;;;;14.85;10.15;;;23.70;99.90;;;;;;5013173;28;20049;-80
2022/08/14 07:43:38;;;;;;;13.27;9.95;;;23.70;99.90;;;;;;5030293;28;20037;-81
2022/08/14 07:46:05;;;;;;;12.88;10.20;;;23.70;99.90;;;;;;5032244;28;20084;-81
2022/08/14 07:48:31;;;;;;;14.07;10.32;;;23.70;99.90;;;;;;5036752;28;20021;-81
2022/08/14 07:50:57;;;;;;;12.93;10.30;;;23.70;99.90;;;;;;5036587;28;20060;-81
2022/08/14 07:53:23;;;;;;;14.65;10.32;;;23.80;99.90;;;;;;5036384;28;20049;-82
2022/08/14 07:55:49;;;;;;;15.55;10.52;;;23.70;99.90;;;;;;5032047;28;20375;-81
2022/08/14 07:58:19;;;;;;;13.50;9.90;;;23.70;99.90;;;;;;5018047;28;20029;-80
2022/08/14 08:00:45;;;;;;;16.13;10.27;;;23.90;99.90;;;;;;5018188;28;20088;-81
2022/08/14 08:03:11;;;;;;;15.02;10.02;;;23.90;99.90;;;;;;5017557;28;20034;-83
2022/08/14 08:05:39;;;;;;;12.90;9.75;;;24.00;99.90;;;;;;5018499;28;20030;-80
2022/08/14 08:08:06;;;;;;;12.57;9.98;;;24.00;99.90;;;;;;5006045;28;20184;-82
2022/08/14 08:10:33;;;;;;;11.68;9.77;;;24.10;99.90;;;;;;5018614;28;20422;-81
2022/08/14 08:13:06;;;;;;;12.30;9.65;;;24.30;99.90;;;;;;5021004;28;20022;-80
2022/08/14 08:15:52;;;;;;;15.35;9.27;;;24.40;99.90;;;;;;5020440;28;20026;-80
2022/08/14 08:18:19;;;;;;;13.70;9.48;;;24.60;99.90;;;;;;4998707;28;20117;-81
2022/08/14 08:20:47;;;;;;;13.23;9.40;;;24.80;99.90;;;;;;5020008;28;20038;-82
2022/08/14 08:23:15;;;;;;;12.15;9.73;;;25.00;99.90;;;;;;5029546;28;20042;-81
2022/08/14 08:25:43;;;;;;;15.20;10.05;;;25.10;99.90;;;;;;5026601;28;20037;-80
2022/08/14 08:28:14;;;;;;;13.18;8.90;;;25.00;99.90;;;;;;5006126;28;20180;-81
2022/08/14 08:30:46;;;;;;;16.40;9.88;;;25.20;99.90;;;;;;5022655;28;20037;-81
2022/08/14 08:33:15;;;;;;;12.65;9.50;;;25.20;99.90;;;;;;5007944;28;20171;-82
2022/08/14 08:35:42;;;;;;;11.70;9.57;;;25.20;99.90;;;;;;5006187;28;20053;-83
2022/08/14 08:38:14;;;;;;;11.02;9.00;;;25.20;99.90;;;;;;5006035;28;20045;-81
2022/08/14 08:40:42;;;;;;;11.80;9.43;;;25.40;99.90;;;;;;5022133;28;20060;-80
2022/08/14 08:43:21;;;;;;;12.65;9.50;;;25.50;99.90;;;;;;5003773;28;20029;-81
2022/08/14 08:45:54;;;;;;;12.68;9.90;;;25.70;99.90;;;;;;5021659;28;20048;-81
2022/08/14 08:48:22;;;;;;;12.93;10.35;;;25.70;99.90;;;;;;5002953;28;20544;-82
2022/08/14 08:50:48;;;;;;;13.35;9.65;;;25.70;99.90;;;;;;5024710;28;20029;-80
2022/08/14 08:53:14;;;;;;;11.43;9.43;;;25.80;99.90;;;;;;5024924;28;20038;-81
2022/08/14 08:55:44;;;;;;;12.18;9.50;;;26.00;99.90;;;;;;5022583;28;20037;-83
2022/08/14 08:58:12;;;;;;;11.95;10.00;;;26.10;99.90;;;;;;5023047;28;20089;-82
2022/08/14 09:00:40;;;;;;;12.50;9.52;;;26.20;99.90;;;;;;5022598;28;20536;-83
2022/08/14 09:03:19;;;;;;;12.27;9.35;;;26.20;99.90;;;;;;5004897;28;20033;-82
2022/08/14 09:05:52;;;;;;;13.02;9.32;;;26.30;99.90;;;;;;5004766;28;20057;-83
2022/08/14 09:08:24;;;;;;;12.23;9.23;;;26.50;99.90;;;;;;5005635;28;20042;-81
2022/08/14 09:10:50;;;;;;;13.65;9.07;;;26.60;99.90;;;;;;5022793;28;20466;-82
2022/08/14 09:13:17;;;;;;;10.35;9.07;;;26.60;99.90;;;;;;5013836;28;20030;-82
2022/08/14 09:15:46;;;;;;;16.58;9.60;;;26.70;99.90;;;;;;5013619;28;20030;-84
2022/08/14 09:18:14;;;;;;;14.65;9.93;;;26.70;99.90;;;;;;5036240;28;20033;-83
2022/08/14 09:20:43;;;;;;;11.90;10.05;;;26.80;99.90;;;;;;5032010;28;20081;-82
2022/08/14 09:23:10;;;;;;;12.38;9.60;;;26.90;99.90;;;;;;5015836;28;20022;-83
2022/08/14 09:25:40;;;;;;;11.85;9.13;;;27.10;99.90;;;;;;5031714;28;20094;-81
2022/08/14 09:28:07;;;;;;;14.63;9.50;;;27.20;99.90;;;;;;5024077;28;20052;-82
2022/08/14 09:30:35;;;;;;;12.40;10.23;;;27.20;99.90;;;;;;5021632;28;20037;-82
2022/08/14 09:33:01;;;;;;;15.65;10.45;;;27.30;99.90;;;;;;5021760;28;20030;-83
2022/08/14 09:35:46;;;;;;;14.40;10.23;;;27.30;99.90;;;;;;5024950;28;20090;-83
2022/08/14 09:38:19;;;;;;;;;;;27.30;99.90;;;;;;5023532;28;20033;-83
2022/08/14 09:40:59;;;;;;;14.10;10.02;;;27.30;99.90;;;;;;5005813;28;19917;-82
2022/08/14 09:44:10;;;;;;;12.98;9.35;;;27.30;99.90;;;;;;5005461;28;20081;-84
2022/08/14 09:46:36;;;;;;;14.23;9.93;;;27.30;99.90;;;;;;4942933;29;20039;-81
2022/08/14 09:49:05;;;;;;;14.27;10.10;;;27.40;99.90;;;;;;4996421;28;20223;-82
2022/08/14 09:51:32;;;;;;;12.48;9.90;;;27.60;99.90;;;;;;5022294;28;20038;-82
2022/08/14 09:54:09;;;;;;;15.30;10.40;;;27.70;99.90;;;;;;5020898;28;20018;-83
2022/08/14 09:56:46;;;;;;;11.95;9.98;;;27.90;99.90;;;;;;5027375;28;20096;-81
2022/08/14 09:59:15;;;;;;;16.65;11.20;;;27.80;99.80;;;;;;5015154;28;20030;-81
2022/08/14 10:01:43;;;;;;;14.07;10.25;;;27.70;99.80;;;;;;5003819;28;20029;-82
2022/08/14 10:04:24;;;;;;;13.40;10.02;;;27.70;99.80;;;;;;5002270;28;20030;-82
2022/08/14 10:06:50;;;;;;;12.35;9.23;;;27.90;99.70;;;;;;5021176;28;20065;-83
2022/08/14 10:09:17;;;;;;;13.77;9.65;;;28.00;99.30;;;;;;5024668;28;20049;-85
2022/08/14 10:11:57;;;;;;;12.38;9.35;;;28.00;99.20;;;;;;5006025;28;20120;-83
2022/08/14 10:14:27;;;;;;;13.40;9.95;;;28.30;98.90;;;;;;5021146;28;20049;-84
2022/08/14 10:16:56;;;;;;;12.57;9.07;;;28.70;98.40;;;;;;5023754;28;20030;-82
2022/08/14 10:19:24;;;;;;;18.70;9.07;;;29.10;97.80;;;;;;5022810;28;20053;-82
2022/08/14 10:21:56;;;;;;;11.18;8.55;;;29.70;97.20;;;;;;4985500;28;20040;-82
2022/08/14 10:24:23;;;;;;;14.75;8.60;;;31.50;95.00;;;;;;5024167;28;20057;-83
2022/08/14 10:26:57;;;;;;;13.00;8.57;;;32.80;92.80;;;;;;5019974;28;20104;-82
2022/08/14 10:29:36;;;;;;;9.93;8.00;;;33.00;91.50;;;;;;5019458;28;20025;-81
2022/08/14 10:32:03;;;;;;;10.85;8.40;;;33.00;90.90;;;;;;5020019;28;20065;-82
2022/08/14 10:34:38;;;;;;;9.13;7.80;;;33.10;90.40;;;;;;4986369;28;20029;-81
2022/08/14 10:37:10;;;;;;;11.80;7.80;;;33.30;89.30;;;;;;5026921;28;20060;-81
2022/08/14 10:39:38;;;;;;;11.43;7.90;;;33.70;88.20;;;;;;5026686;28;20022;-81
2022/08/14 10:42:10;;;;;;;11.68;8.25;;;34.00;87.20;;;;;;5025551;28;20040;-85
2022/08/14 10:44:39;;;;;;;11.70;7.90;;;33.40;87.80;;;;;;5025200;28;20093;-79
2022/08/14 10:47:10;;;;;;;11.07;7.78;;;33.00;88.00;;;;;;5009100;28;20029;-81
2022/08/14 10:49:48;;;;;;;11.93;9.25;;;32.40;88.50;;;;;;5028189;28;20038;-85
2022/08/14 10:52:24;;;;;;;9.80;7.93;;;32.00;89.50;;;;;;5021119;28;20052;-83
2022/08/14 10:54:51;;;;;;;11.07;8.90;;;31.40;90.10;;;;;;5019404;28;20495;-81
2022/08/14 10:57:21;;;;;;;10.00;8.20;;;31.10;90.40;;;;;;5019773;28;20026;-83
2022/08/14 10:59:51;;;;;;;10.82;8.32;;;31.10;90.60;;;;;;5020260;28;20089;-82
2022/08/14 11:02:19;;;;;;;11.02;8.45;;;30.90;90.80;;;;;;5021583;28;20022;-82
2022/08/14 11:05:13;;;;;;;14.52;10.25;;;31.10;90.90;;;;;;5020693;28;20517;-82
2022/08/14 11:07:52;;;;;;;12.93;9.53;;;32.70;89.50;;;;;;5020289;28;20034;-82
2022/08/14 11:10:19;;;;;;;10.15;7.43;;;34.10;85.90;;;;;;5043990;23;20548;-85
2022/08/14 11:12:52;;;;;;;10.10;7.65;;;36.00;82.00;;;;;;5007253;28;20042;-87
2022/08/14 11:15:28;;;;;;;9.45;7.15;;;37.50;77.90;;;;;;5026463;28;20034;-88
2022/08/14 11:17:55;;;;;;;9.60;7.30;;;38.10;74.90;;;;;;5011462;28;20030;-88
2022/08/14 11:20:23;;;;;;;7.40;6.43;;;38.90;72.40;;;;;;5028117;28;20029;-86
2022/08/14 11:22:53;;;;;;;9.88;7.78;;;39.60;70.30;;;;;;5028175;28;20030;-87
2022/08/14 11:25:22;;;;;;;11.25;7.65;;;40.00;68.90;;;;;;5026444;28;20030;-87
2022/08/14 11:27:51;;;;;;;9.02;6.68;;;41.00;66.80;;;;;;5026725;28;20022;-87
2022/08/14 11:30:20;;;;;;;8.50;7.22;;;41.20;65.60;;;;;;5024312;28;20091;-86
2022/08/14 11:32:48;;;;;;;9.10;7.20;;;41.30;64.50;;;;;;5005312;28;20030;-86
2022/08/14 11:35:19;;;;;;;9.52;7.22;;;41.90;62.40;;;;;;5026555;28;20029;-86
2022/08/14 11:38:05;;;;;;;8.18;6.93;;;42.30;61.90;;;;;;5025447;28;20033;-87
2022/08/14 11:40:34;;;;;;;9.85;7.20;;;42.80;60.60;;;;;;5020251;28;20036;-84
2022/08/14 11:43:01;;;;;;;7.68;6.88;;;41.40;60.90;;;;;;5010229;28;20053;-88
2022/08/14 11:45:33;;;;;;;11.45;7.47;;;38.50;63.60;;;;;;5026344;28;20390;-86
2022/08/14 11:48:20;;;;;;;10.25;7.93;;;36.20;67.20;;;;;;5025604;28;20054;-85
2022/08/14 11:50:48;;;;;;;10.70;8.40;;;34.60;69.90;;;;;;5007798;28;20084;-89
2022/08/14 11:53:22;;;;;;;9.27;7.88;;;33.60;72.10;;;;;;5025306;28;20032;-87
2022/08/14 11:56:01;;;;;;;9.85;7.90;;;32.80;73.50;;;;;;5007585;28;20064;-86
2022/08/14 11:58:34;;;;;;;11.52;8.50;;;31.90;75.30;;;;;;5007855;28;20367;-87
2022/08/14 12:01:03;;;;;;;10.32;7.95;;;31.40;77.00;;;;;;5025569;28;20030;-84
2022/08/14 12:03:39;;;;;;;9.43;8.40;;;30.80;78.20;;;;;;5007036;28;20038;-88
2022/08/14 12:06:10;;;;;;;16.40;8.52;;;30.40;79.30;;;;;;5024960;28;20026;-87
2022/08/14 12:08:37;;;;;;;9.75;8.10;;;30.20;80.40;;;;;;5007786;28;20475;-87
2022/08/14 12:11:04;;;;;;;13.05;8.15;;;29.90;81.10;;;;;;5011809;28;20038;-88
2022/08/14 12:13:32;;;;;;;13.93;8.95;;;29.50;82.10;;;;;;5009913;28;20045;-87
2022/08/14 12:16:01;;;;;;;12.27;8.85;;;29.40;82.60;;;;;;5011692;28;20018;-87
2022/08/14 12:18:33;;;;;;;9.38;8.27;;;29.20;83.70;;;;;;5007721;28;20034;-86
2022/08/14 12:21:23;;;;;;;11.38;9.05;;;29.10;84.60;;;;;;5028304;28;20058;-86
2022/08/14 12:24:07;;;;;;;9.10;8.07;;;29.00;84.60;;;;;;5012763;28;20033;-88
2022/08/14 12:26:34;;;;;;;16.95;8.73;;;28.90;85.50;;;;;;5008272;28;20119;-89
2022/08/14 12:29:14;;;;;;;12.45;8.60;;;28.80;85.40;;;;;;5007626;28;20497;-87
2022/08/14 12:31:42;;;;;;;14.18;8.80;;;28.60;85.40;;;;;;5007173;28;20026;-88
2022/08/14 12:34:10;;;;;;;11.80;8.90;;;28.60;85.90;;;;;;5007351;28;20022;-86
2022/08/14 12:36:36;;;;;;;11.88;8.43;;;28.40;86.70;;;;;;5028258;28;20038;-87
2022/08/14 12:39:15;;;;;;;11.05;8.75;;;28.30;87.20;;;;;;5013290;28;20018;-85
2022/08/14 12:42:00;;;;;;;12.88;8.90;;;28.20;87.40;;;;;;5036370;28;20045;-86
2022/08/14 12:44:36;;;;;;;11.13;8.43;;;28.00;87.40;;;;;;5018874;28;20030;-84
2022/08/14 12:47:05;;;;;;;12.88;8.98;;;27.90;88.30;;;;;;5035483;28;20041;-84
2022/08/14 12:49:32;;;;;;;13.63;9.18;;;27.70;89.20;;;;;;5035640;28;20002;-84
2022/08/14 12:52:01;;;;;;;11.73;8.55;;;27.70;89.20;;;;;;5034807;28;20033;-84
2022/08/14 12:54:28;;;;;;;10.75;8.65;;;27.80;89.00;;;;;;5035191;28;20022;-84
2022/08/14 12:57:38;;;;;;;14.32;9.27;;;27.80;89.30;;;;;;5034811;28;20037;-85
2022/08/14 13:00:17;;;;;;;11.68;8.32;;;27.90;89.40;;;;;;4997146;28;20029;-85