Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:17;;;;;;;5.45;1.50;;;;;;;14.68;61.67;96670.03;5019131;28;20644;-76
2022/12/24 00:02:42;;;;;;;6.50;1.85;;;;;;;14.78;61.86;96659.41;4998667;28;20273;-75
2022/12/24 00:05:08;;;;;;;5.47;1.30;;;;;;;14.74;60.39;96669.66;5022707;28;20201;-75
2022/12/24 00:07:33;;;;;;;6.65;1.92;;;;;;;14.48;61.53;96669.19;4992625;28;20189;-75
2022/12/24 00:09:59;;;;;;;5.18;1.67;;;;;;;14.61;61.48;96667.75;4993845;28;20281;-75
2022/12/24 00:12:24;;;;;;;6.75;1.70;;;;;;;14.45;61.85;96671.59;4988759;28;20201;-77
2022/12/24 00:14:49;;;;;;;5.82;1.80;;;;;;;14.35;61.85;96664.66;4995888;27;20159;-76
2022/12/24 00:17:15;;;;;;;8.77;1.65;;;;;;;14.14;61.50;96671.97;4961700;28;20662;-75
2022/12/24 00:19:42;;;;;;;5.03;2.25;;;;;;;14.32;61.06;96665.19;4999342;28;20279;-75
2022/12/24 00:22:07;;;;;;;5.88;1.38;;;;;;;14.45;60.73;96671.59;4995918;28;20347;-75
2022/12/24 00:24:33;;;;;;;7.55;1.38;;;;;;;14.41;60.36;96680.03;5003893;28;20728;-76
2022/12/24 00:26:58;;;;;;;7.68;1.52;;;;;;;14.31;60.51;96690.63;5020446;28;20179;-75
2022/12/24 00:29:24;;;;;;;6.05;1.30;;;;;;;14.37;61.22;96686.09;4993655;28;20376;-75
2022/12/24 00:31:49;;;;;;;8.40;1.27;;;;;;;14.23;60.68;96689.38;4998048;28;20218;-77
2022/12/24 00:34:14;;;;;;;12.35;2.05;;;;;;;14.11;60.99;96683.75;4964821;28;20210;-76
2022/12/24 00:36:40;;;;;;;9.63;1.77;;;;;;;14.10;61.06;96692.66;4986571;28;20609;-75
2022/12/24 00:39:05;;;;;;;5.75;1.85;;;;;;;14.24;60.77;96700.66;4987246;27;20209;-75
2022/12/24 00:41:30;;;;;;;4.85;1.35;;;;;;;14.16;60.59;96696.03;4995179;28;20208;-76
2022/12/24 00:43:57;;;;;;;6.00;1.40;;;;;;;13.97;61.17;96704.59;5016048;28;20588;-75
2022/12/24 00:46:24;;;;;;;6.68;1.48;;;;;;;14.13;60.19;96696.59;4988138;28;20197;-76
2022/12/24 00:48:49;;;;;;;4.82;1.27;;;;;;;14.11;59.90;96696.09;4983685;28;20828;-76
2022/12/24 00:51:15;;;;;;;4.20;1.23;;;;;;;14.20;59.49;96691.78;5000161;27;20321;-76
2022/12/24 00:53:40;;;;;;;9.02;1.77;;;;;;;14.32;59.00;96694.00;4994756;27;20376;-76
2022/12/24 00:56:06;;;;;;;8.55;2.33;;;;;;;14.25;59.19;96704.81;5006218;27;20223;-75
2022/12/24 00:58:32;;;;;;;11.10;2.28;;;;;;;13.90;60.01;96706.75;5008485;28;20287;-75
2022/12/24 01:00:57;;;;;;;7.72;1.48;;;;;;;14.35;59.04;96702.09;4999192;28;20785;-76
2022/12/24 01:03:23;;;;;;;5.85;2.65;;;;;;;14.09;59.68;96695.59;4999060;28;20201;-74
2022/12/24 01:05:50;;;;;;;6.15;1.35;;;;;;;14.26;59.38;96695.91;5006542;28;20523;-76
2022/12/24 01:08:15;;;;;;;5.20;1.27;;;;;;;14.30;59.08;96711.84;4990123;28;20639;-75
2022/12/24 01:10:41;;;;;;;6.90;1.50;;;;;;;14.02;59.80;96706.38;5003593;28;20171;-75
2022/12/24 01:13:06;;;;;;;7.43;1.73;;;;;;;14.21;60.66;96719.53;4995826;27;20200;-75
2022/12/24 01:15:31;;;;;;;8.68;1.95;;;;;;;14.54;59.95;96717.84;5026118;27;20196;-76
2022/12/24 01:17:57;;;;;;;9.52;1.50;;;;;;;14.48;58.71;96723.41;4994633;28;20208;-76
2022/12/24 01:20:25;;;;;;;6.55;2.05;;;;;;;14.29;59.01;96718.94;5024688;28;20205;-76
2022/12/24 01:22:51;;;;;;;5.47;1.52;;;;;;;14.24;60.33;96724.22;5007026;27;20362;-76
2022/12/24 01:25:16;;;;;;;6.43;1.75;;;;;;;14.25;59.91;96736.25;5006731;28;20261;-76
2022/12/24 01:27:41;;;;;;;9.55;2.10;;;;;;;14.30;59.71;96751.13;4989847;28;20221;-76
2022/12/24 01:30:10;;;;;;;6.53;1.98;;;;;;;14.22;60.73;96761.16;5030384;27;20753;-76
2022/12/24 01:32:35;;;;;;;8.32;2.50;;;;;;;14.07;60.58;96770.97;4996911;27;20169;-75
2022/12/24 01:35:00;;;;;;;7.70;2.25;;;;;;;14.19;60.85;96780.03;4997005;27;20633;-76
2022/12/24 01:37:26;;;;;;;5.40;1.17;;;;;;;14.22;60.62;96783.94;5026900;27;20272;-76
2022/12/24 01:43:22;;;;;;;12.63;2.90;;;;;;;14.18;61.03;96783.69;4997245;27;20169;-76
2022/12/24 01:45:43;;;;;;;9.20;2.05;;;;;;;14.52;59.89;96776.81;5022311;27;20204;-75
2022/12/24 01:48:13;;;;;;;6.60;1.70;;;;;;;14.39;59.42;96770.41;5004710;27;20242;-76
2022/12/24 01:50:39;;;;;;;10.35;1.35;;;;;;;14.05;60.37;96763.41;5040544;27;20698;-76
2022/12/24 01:53:05;;;;;;;8.52;2.35;;;;;;;14.07;61.48;96766.53;4977451;28;20275;-75
2022/12/24 01:55:30;;;;;;;8.25;1.80;;;;;;;14.15;59.83;96763.31;5037278;27;20298;-75
2022/12/24 01:57:57;;;;;;;12.90;2.55;;;;;;;14.31;59.77;96771.00;5016331;27;20631;-75
2022/12/24 02:00:22;;;;;;;10.80;1.88;;;;;;;14.29;60.39;96783.59;4980625;27;20159;-76
2022/12/24 02:02:49;;;;;;;9.05;1.77;;;;;;;14.40;60.96;96782.44;4999465;27;20697;-76
2022/12/24 02:05:27;;;;;;;7.35;1.85;;;;;;;14.18;61.11;96775.06;5001737;27;20227;-76
2022/12/24 02:07:53;;;;;;;7.85;2.83;;;;;;;14.24;61.16;96766.91;5000733;27;20191;-76
2022/12/24 02:10:18;;;;;;;6.88;1.65;;;;;;;14.48;60.59;96762.72;5025211;27;20626;-77
2022/12/24 02:12:45;;;;;;;10.88;2.33;;;;;;;14.34;62.07;96767.84;5016510;28;20290;-76
2022/12/24 02:15:12;;;;;;;10.52;2.20;;;;;;;14.46;61.42;96775.31;5015517;27;20200;-76
2022/12/24 02:17:43;;;;;;;8.13;2.75;;;;;;;14.49;60.94;96774.75;5015035;27;20583;-76
2022/12/24 02:20:15;;;;;;;10.32;1.85;;;;;;;14.71;60.58;96792.63;5024971;28;20685;-76
2022/12/24 02:22:43;;;;;;;10.18;1.73;;;;;;;14.53;61.07;96788.84;5007811;28;20646;-76
2022/12/24 02:25:15;;;;;;;7.85;2.47;;;;;;;14.46;61.01;96785.78;5039943;27;20035;-77
2022/12/24 02:27:44;;;;;;;9.50;1.92;;;;;;;14.22;61.73;96799.63;4989621;27;20031;-76
2022/12/24 02:30:13;;;;;;;11.52;4.13;;;;;;;14.32;62.20;96804.00;5016765;27;20651;-76
2022/12/24 02:32:54;;;;;;;10.43;3.35;;;;;;;14.47;61.74;96803.84;4984186;27;20281;-76
2022/12/24 02:35:20;;;;;;;13.77;2.88;;;;;;;14.44;61.41;96814.88;4992225;28;20357;-76
2022/12/24 02:38:16;;;;;;;9.80;1.88;;;;;;;14.66;60.44;96811.78;4988354;28;20374;-76
2022/12/24 02:41:06;;;;;;;9.13;2.42;;;;;;;14.66;60.92;96793.44;5001647;27;20174;-77
2022/12/24 02:43:35;;;;;;;8.80;1.98;;;;;;;14.38;60.98;96798.44;4999034;28;20267;-75
2022/12/24 02:46:05;;;;;;;12.00;2.17;;;;;;;14.37;61.57;96796.88;4994856;28;20252;-76
2022/12/24 02:48:31;;;;;;;9.13;2.45;;;;;;;14.30;61.25;96798.25;4976590;28;20377;-76
2022/12/24 02:51:02;;;;;;;9.15;1.88;;;;;;;14.42;61.86;96799.44;4978686;27;20678;-76
2022/12/24 02:53:28;;;;;;;6.95;2.13;;;;;;;14.41;61.22;96807.56;5027775;27;20110;-76
2022/12/24 02:56:02;;;;;;;9.75;2.17;;;;;;;14.41;60.78;96805.75;5004079;28;20281;-77
2022/12/24 02:58:49;;;;;;;7.25;1.80;;;;;;;14.61;61.06;96804.75;4992545;28;20358;-76
2022/12/24 03:01:37;;;;;;;14.10;3.20;;;;;;;14.50;60.67;96810.38;5028885;27;20020;-77
2022/12/24 03:04:08;;;;;;;16.90;2.47;;;;;;;14.44;61.89;96817.50;5004519;28;20214;-76
2022/12/24 03:06:47;;;;;;;10.82;2.05;;;;;;;14.52;60.39;96818.75;5026640;28;20809;-77
2022/12/24 03:09:19;;;;;;;11.65;2.55;;;;;;;14.46;60.78;96802.28;5015573;27;20023;-77
2022/12/24 03:11:56;;;;;;;8.55;2.85;;;;;;;14.35;61.00;96817.31;5009919;27;20269;-76
2022/12/24 03:14:22;;;;;;;8.60;2.67;;;;;;;14.34;61.07;96822.84;5004289;27;20217;-76
2022/12/24 03:16:48;;;;;;;8.65;2.42;;;;;;;14.34;61.11;96841.16;5045467;27;20621;-77
2022/12/24 03:19:13;;;;;;;11.32;3.13;;;;;;;14.22;61.47;96847.56;5031733;27;20216;-76
2022/12/24 03:21:41;;;;;;;14.38;2.72;;;;;;;14.16;61.83;96848.66;5027468;27;20187;-76
2022/12/24 03:24:07;;;;;;;6.93;2.10;;;;;;;14.17;61.86;96842.38;5030480;27;20703;-76
2022/12/24 03:26:33;;;;;;;9.85;2.28;;;;;;;14.05;62.18;96836.69;5033494;27;20279;-76
2022/12/24 03:28:59;;;;;;;7.97;1.77;;;;;;;13.98;62.71;96829.19;5024758;28;20282;-76
2022/12/24 03:31:24;;;;;;;6.88;2.22;;;;;;;14.15;62.93;96841.84;5027057;27;20304;-76
2022/12/24 03:33:50;;;;;;;8.23;2.35;;;;;;;14.03;63.19;96839.63;5025418;27;20633;-76
2022/12/24 03:36:15;;;;;;;14.00;2.67;;;;;;;14.03;63.14;96844.84;5026405;28;20291;-76
2022/12/24 03:38:41;;;;;;;13.85;2.47;;;;;;;13.99;63.76;96840.44;5006050;28;20290;-76
2022/12/24 03:41:06;;;;;;;10.70;2.95;;;;;;;14.14;62.96;96836.91;5005590;28;20617;-76
2022/12/24 03:43:32;;;;;;;11.70;2.22;;;;;;;14.19;62.93;96847.34;5034939;27;20174;-76
2022/12/24 03:45:57;;;;;;;8.73;2.50;;;;;;;14.17;62.94;96854.66;5005349;27;20718;-76
2022/12/24 03:48:23;;;;;;;14.63;2.10;;;;;;;14.22;62.99;96870.34;5021591;28;20244;-76
2022/12/24 03:50:48;;;;;;;7.70;2.10;;;;;;;14.20;63.95;96856.75;5019412;28;20197;-76
2022/12/24 03:53:13;;;;;;;13.15;3.05;;;;;;;14.39;63.38;96856.84;4991946;28;20714;-76
2022/12/24 03:55:39;;;;;;;9.95;2.10;;;;;;;14.49;62.95;96854.13;5010417;28;20286;-76
2022/12/24 03:58:05;;;;;;;11.02;2.92;;;;;;;14.50;62.78;96873.25;5030915;27;20682;-76
2022/12/24 04:00:30;;;;;;;9.40;2.60;;;;;;;14.56;62.97;96883.38;4992706;27;20192;-76
2022/12/24 04:02:55;;;;;;;12.55;2.90;;;;;;;14.27;63.72;96870.28;5015807;27;20193;-76
2022/12/24 04:05:21;;;;;;;15.77;3.15;;;;;;;14.28;64.01;96866.63;5007966;27;20241;-76
2022/12/24 04:07:47;;;;;;;12.57;3.47;;;;;;;14.38;63.91;96873.63;4997961;27;20720;-77
2022/12/24 04:10:14;;;;;;;11.25;3.40;;;;;;;14.38;63.96;96871.78;5004946;27;20194;-76
2022/12/24 04:12:39;;;;;;;11.88;2.97;;;;;;;14.30;64.09;96869.75;4982380;27;20285;-76
2022/12/24 04:15:05;;;;;;;9.23;2.75;;;;;;;14.17;64.83;96876.41;5015883;27;20190;-75
2022/12/24 04:17:31;;;;;;;15.63;3.20;;;;;;;14.28;64.66;96884.19;5012773;27;20243;-76
2022/12/24 04:19:56;;;;;;;15.75;3.58;;;;;;;14.35;64.26;96888.03;4991556;27;20304;-76
2022/12/24 04:22:22;;;;;;;12.27;4.30;;;;;;;14.53;63.84;96901.50;5013768;28;20243;-76
2022/12/24 04:24:47;;;;;;;18.83;3.72;;;;;;;14.51;63.53;96901.00;5017364;27;20197;-76
2022/12/24 04:27:13;;;;;;;13.65;3.80;;;;;;;14.55;63.08;96891.53;5025065;27;20349;-76
2022/12/24 04:29:39;;;;;;;17.33;2.97;;;;;;;14.47;63.27;96887.66;4995191;27;20250;-77
2022/12/24 04:32:04;;;;;;;13.73;2.85;;;;;;;14.33;63.10;96886.75;5042444;27;20678;-76
2022/12/24 04:34:29;;;;;;;15.93;3.28;;;;;;;14.50;62.91;96884.50;5038345;27;20683;-76
2022/12/24 04:36:55;;;;;;;11.07;2.45;;;;;;;14.43;62.77;96894.53;5041216;27;20290;-76
2022/12/24 04:39:20;;;;;;;21.10;3.65;;;;;;;14.48;62.45;96885.81;5037564;27;20299;-76
2022/12/24 04:41:46;;;;;;;17.90;3.95;;;;;;;14.46;62.67;96901.81;5005118;27;20258;-76
2022/12/24 04:44:11;;;;;;;13.65;2.53;;;;;;;14.44;62.53;96896.06;5039389;27;20114;-76
2022/12/24 04:46:36;;;;;;;15.70;2.75;;;;;;;14.36;62.73;96889.59;5024437;27;20193;-76
2022/12/24 04:49:02;;;;;;;16.20;3.08;;;;;;;14.45;61.92;96881.94;5013772;27;20188;-76
2022/12/24 04:51:28;;;;;;;11.38;3.33;;;;;;;14.44;62.10;96890.84;5025912;27;20194;-76
2022/12/24 04:53:54;;;;;;;18.65;4.85;;;;;;;14.45;61.65;96883.78;5016183;27;20318;-76
2022/12/24 04:56:22;;;;;;;22.02;3.67;;;;;;;14.38;61.90;96887.50;5021665;27;20191;-76
2022/12/24 04:58:48;;;;;;;12.35;2.47;;;;;;;14.49;61.68;96892.63;5001350;27;20200;-77
2022/12/24 05:01:25;;;;;;;18.92;3.60;;;;;;;14.62;61.20;96897.25;4988245;27;20279;-76
2022/12/24 05:03:51;;;;;;;13.10;2.70;;;;;;;14.42;61.56;96896.34;5019253;27;20177;-75
2022/12/24 05:06:22;;;;;;;14.48;3.85;;;;;;;14.52;61.59;96886.84;5006630;27;20646;-76
2022/12/24 05:08:48;;;;;;;16.33;4.03;;;;;;;14.27;62.31;96888.63;5024620;27;20208;-76
2022/12/24 05:11:14;;;;;;;14.55;3.15;;;;;;;14.43;62.21;96895.31;5025221;27;20195;-76
2022/12/24 05:13:41;;;;;;;13.27;2.38;;;;;;;14.46;61.72;96893.19;5011335;27;20269;-77
2022/12/24 05:16:07;;;;;;;17.02;3.50;;;;;;;14.37;61.70;96906.09;5004903;27;20268;-76
2022/12/24 05:18:32;;;;;;;16.27;2.88;;;;;;;13.94;63.64;96903.28;5018982;28;20723;-75
2022/12/24 05:20:57;;;;;;;13.90;4.47;;;;;;;14.10;62.95;96902.09;4990928;27;20279;-76
2022/12/24 05:26:21;;;;;;;16.38;3.20;;;;;;;14.42;62.04;96901.59;5028726;27;20201;-77
2022/12/24 05:28:55;;;;;;;16.98;3.42;;;;;;;14.47;62.00;96900.78;5012136;27;20215;-76
2022/12/24 05:31:22;;;;;;;12.90;3.03;;;;;;;14.50;62.25;96917.78;5034008;27;20637;-76
2022/12/24 05:33:47;;;;;;;12.10;2.83;;;;;;;14.14;62.79;96915.47;5007029;28;20202;-76
2022/12/24 05:36:14;;;;;;;10.80;3.38;;;;;;;14.43;62.38;96923.34;4990538;28;20668;-76
2022/12/24 05:38:40;;;;;;;13.93;3.65;;;;;;;14.29;62.56;96925.81;5020543;27;20200;-75
2022/12/24 05:41:06;;;;;;;19.65;3.05;;;;;;;14.37;62.18;96922.59;4996153;28;20194;-77
2022/12/24 05:43:31;;;;;;;14.35;3.03;;;;;;;14.35;62.34;96923.94;4998961;27;20196;-76
2022/12/24 05:46:01;;;;;;;15.65;3.00;;;;;;;14.43;62.50;96925.97;5004542;27;20643;-76
2022/12/24 05:48:27;;;;;;;9.70;2.20;;;;;;;14.11;62.89;96927.25;5015329;28;20225;-75
2022/12/24 05:50:52;;;;;;;13.02;2.95;;;;;;;14.24;62.31;96925.84;5018805;27;20662;-76
2022/12/24 05:53:18;;;;;;;14.18;3.45;;;;;;;14.29;62.09;96919.78;5014488;28;20290;-76
2022/12/24 05:55:44;;;;;;;15.32;2.90;;;;;;;14.15;62.29;96933.50;5014812;27;20298;-76
2022/12/24 05:58:09;;;;;;;17.55;2.78;;;;;;;14.27;62.12;96946.22;5003933;27;20215;-76
2022/12/24 06:00:34;;;;;;;15.57;2.53;;;;;;;14.31;62.14;96947.28;5023902;27;20647;-76
2022/12/24 06:03:00;;;;;;;14.32;3.13;;;;;;;14.00;62.75;96944.06;5010644;28;20204;-76
2022/12/24 06:05:25;;;;;;;11.23;2.40;;;;;;;14.43;61.38;96947.69;4972722;28;20206;-76
2022/12/24 06:07:50;;;;;;;11.70;2.78;;;;;;;14.40;61.52;96947.47;4978833;27;20204;-76
2022/12/24 06:10:16;;;;;;;16.88;4.07;;;;;;;14.36;61.47;96955.09;4979995;27;20196;-77
2022/12/24 06:12:41;;;;;;;12.70;2.28;;;;;;;14.45;61.16;96959.75;5020052;27;20647;-76
2022/12/24 06:15:07;;;;;;;17.50;3.35;;;;;;;14.38;61.06;96960.06;5014442;28;20738;-76
2022/12/24 06:17:33;;;;;;;11.60;2.42;;;;;;;14.43;60.98;96973.13;5023402;27;20646;-75
2022/12/24 06:19:58;;;;;;;14.00;2.65;;;;;;;14.40;60.70;96963.94;4997687;28;20198;-76
2022/12/24 06:22:23;;;;;;;14.65;2.80;;;;;;;14.39;60.62;96962.41;4997417;28;20257;-76
2022/12/24 06:24:49;;;;;;;13.68;3.08;;;;;;;14.37;60.86;96974.97;4998823;28;20202;-75
2022/12/24 06:27:14;;;;;;;9.38;2.97;;;;;;;14.32;61.13;96977.63;5007031;28;20233;-76
2022/12/24 06:29:39;;;;;;;15.13;3.95;;;;;;;14.17;61.81;96969.88;4974290;28;20313;-76
2022/12/24 06:32:05;;;;;;;15.63;2.80;;;;;;;14.30;61.11;96968.50;5004568;28;20354;-76
2022/12/24 06:34:30;;;;;;;20.10;3.78;;;;;;;14.07;62.16;96977.78;4999765;28;20203;-76
2022/12/24 06:36:56;;;;;;;12.07;3.50;;;;;;;14.14;61.90;96965.19;5013327;28;20192;-76
2022/12/24 06:39:21;;;;;;;16.90;2.97;;;;;;;14.04;61.92;96966.81;5011900;28;20506;-76
2022/12/24 06:41:46;;;;;;;18.00;2.95;;;;;;;13.99;62.26;96982.56;5000038;28;20204;-76
2022/12/24 06:44:12;;;;;;;16.40;2.88;;;;;;;14.09;62.09;96971.25;4988711;28;20810;-76
2022/12/24 06:46:37;;;;;;;14.63;3.10;;;;;;;14.14;61.67;96976.44;5009785;28;20192;-76
2022/12/24 06:49:02;;;;;;;14.13;3.17;;;;;;;14.12;62.00;96985.63;5011883;28;20213;-75
2022/12/24 06:51:28;;;;;;;14.45;3.25;;;;;;;13.95;62.53;96988.59;4997947;28;20178;-76
2022/12/24 06:54:03;;;;;;;14.77;4.50;;;;;;;13.74;63.25;96998.38;5006454;28;20162;-76
2022/12/24 06:56:28;;;;;;;15.45;3.50;;;;;;;14.09;61.71;96991.41;4973588;28;20213;-76
2022/12/24 06:58:53;;;;;;;15.10;3.00;;;;;;;14.10;62.51;96993.75;5003884;28;20190;-76
2022/12/24 07:01:19;;;;;;;18.73;4.47;;;;;;;14.16;61.66;96990.03;5019746;28;20182;-76
2022/12/24 07:03:45;;;;;;;15.65;3.60;;;;;;;14.26;61.37;96989.22;4984249;28;20287;-76
2022/12/24 07:06:18;;;;;;;14.82;3.17;;;;;;;13.93;62.98;96981.03;5000247;28;20238;-76
2022/12/24 07:08:43;;;;;;;18.58;3.33;;;;;;;13.79;63.02;96980.81;5018182;28;20365;-76
2022/12/24 07:11:08;;;;;;;12.02;2.70;;;;;;;13.80;62.98;96977.16;4986359;28;20359;-76
2022/12/24 07:13:34;;;;;;;16.05;3.28;;;;;;;13.76;63.10;96967.50;5002753;28;20266;-76
2022/12/24 07:16:01;;;;;;;16.90;3.92;;;;;;;13.71;63.36;96973.56;5017205;28;20167;-76
2022/12/24 07:18:27;;;;;;;13.60;3.42;;;;;;;13.82;62.64;96976.91;4982175;28;20178;-76
2022/12/24 07:20:52;;;;;;;18.95;3.55;;;;;;;13.46;63.79;96977.81;5006474;28;20568;-77
2022/12/24 07:23:18;;;;;;;15.48;3.83;;;;;;;13.69;63.21;96975.63;4997196;28;20209;-76
2022/12/24 07:25:43;;;;;;;17.23;4.00;;;;;;;13.83;62.99;96981.09;4995548;27;20210;-76
2022/12/24 07:28:09;;;;;;;16.48;3.17;;;;;;;13.78;62.89;96983.72;5001296;27;20208;-76
2022/12/24 07:30:34;;;;;;;15.45;3.20;;;;;;;13.41;63.78;96979.69;5017474;27;20162;-76
2022/12/24 07:32:59;;;;;;;15.02;3.00;;;;;;;13.88;62.52;96991.53;4997033;27;20291;-76
2022/12/24 07:35:25;;;;;;;12.15;2.72;;;;;;;13.80;62.68;96997.31;5034737;27;20197;-76
2022/12/24 07:37:50;;;;;;;15.27;3.47;;;;;;;13.85;62.62;96997.28;5035356;27;20281;-76
2022/12/24 07:40:20;;;;;;;13.55;3.97;;;;;;;13.92;62.45;97018.72;5024875;28;20567;-76
2022/12/24 07:42:46;;;;;;;15.93;4.45;;;;;;;14.04;62.12;97026.25;5019752;28;20208;-75
2022/12/24 07:45:11;;;;;;;16.98;3.08;;;;;;;13.84;62.67;97016.66;4978008;28;20281;-76
2022/12/24 07:47:37;;;;;;;12.45;3.22;;;;;;;14.03;62.24;97012.38;5003775;28;20256;-76
2022/12/24 07:50:03;;;;;;;17.58;3.95;;;;;;;14.17;61.59;97011.78;5008735;28;20306;-76
2022/12/24 07:52:29;;;;;;;12.77;3.17;;;;;;;14.09;61.79;97025.44;5035293;27;20159;-76
2022/12/24 07:54:54;;;;;;;18.02;3.10;;;;;;;14.13;61.82;97031.69;5006257;28;20720;-76
2022/12/24 07:57:19;;;;;;;16.33;2.67;;;;;;;14.11;61.57;97028.56;5012690;27;20301;-77
2022/12/24 07:59:45;;;;;;;18.75;3.45;;;;;;;14.05;62.27;97031.22;5018858;28;20132;-76
2022/12/24 08:02:10;;;;;;;20.40;4.53;;;;;;;13.91;62.47;97040.69;5022845;28;20284;-76
2022/12/24 08:04:36;;;;;;;16.27;3.08;;;;;;;14.16;61.80;97041.63;4992865;27;20169;-77
2022/12/24 08:07:05;;;;;;;17.45;2.90;;;;;;;14.14;62.27;97038.50;5046796;27;20234;-77
2022/12/24 08:09:32;;;;;;;15.50;4.18;;;;;;;14.19;61.79;97049.72;5009926;27;20361;-77
2022/12/24 08:11:57;;;;;;;12.90;3.67;;;;;;;14.00;62.44;97044.34;5007811;27;20204;-76
2022/12/24 08:14:22;;;;;;;20.77;3.13;;;;;;;14.13;61.92;97044.78;5008943;27;20174;-77
2022/12/24 08:16:48;;;;;;;12.70;3.95;;;;;;;14.24;61.95;97054.16;5002027;27;20257;-76
2022/12/24 08:19:13;;;;;;;17.23;2.70;;;;;;;14.02;62.35;97050.09;5029562;27;20242;-76
2022/12/24 08:21:38;;;;;;;18.85;2.88;;;;;;;14.25;61.51;97055.72;5004892;27;20177;-76
2022/12/24 08:24:04;;;;;;;15.35;2.60;;;;;;;14.28;61.56;97055.19;4996329;27;20335;-77
2022/12/24 08:26:31;;;;;;;21.38;3.85;;;;;;;14.30;61.18;97049.69;4985700;27;20689;-77
2022/12/24 08:28:56;;;;;;;16.13;3.45;;;;;;;14.38;60.90;97039.41;5026749;27;20287;-77
2022/12/24 08:31:22;;;;;;;19.58;3.47;;;;;;;14.01;62.27;97032.03;4987606;27;20171;-76
2022/12/24 08:33:47;;;;;;;15.15;3.38;;;;;;;14.01;62.60;97045.88;4988882;28;20881;-77
2022/12/24 08:36:12;;;;;;;15.82;3.15;;;;;;;13.79;63.02;97045.47;5011719;28;20340;-76
2022/12/24 08:38:38;;;;;;;10.82;3.15;;;;;;;14.25;61.86;97053.09;4995360;27;20645;-77
2022/12/24 08:41:03;;;;;;;13.57;2.70;;;;;;;14.38;61.28;97055.13;5002861;27;20111;-78
2022/12/24 08:43:29;;;;;;;14.93;3.33;;;;;;;14.47;61.06;97057.19;4997181;28;20105;-77
2022/12/24 08:45:54;;;;;;;17.52;3.17;;;;;;;14.34;61.14;97067.22;5026601;27;20051;-77
2022/12/24 08:48:20;;;;;;;21.55;3.85;;;;;;;14.24;61.58;97069.88;5052723;27;20031;-77
2022/12/24 08:50:45;;;;;;;12.07;2.80;;;;;;;14.26;61.76;97067.78;5004130;27;20319;-77
2022/12/24 08:53:11;;;;;;;16.50;3.53;;;;;;;14.21;61.60;97071.19;4996724;28;20027;-77
2022/12/24 08:55:37;;;;;;;10.73;3.10;;;;;;;14.45;61.37;97069.78;5020553;28;20089;-77
2022/12/24 08:58:02;;;;;;;17.20;3.83;;;;;;;14.42;60.95;97081.56;5004839;27;20867;-77
2022/12/24 09:00:28;;;;;;;13.00;2.88;;;;;;;14.57;60.66;97078.06;5007316;27;20031;-77
2022/12/24 09:02:55;;;;;;;19.58;3.40;;;;;;;14.66;60.61;97079.06;4992990;27;20023;-77
2022/12/24 09:05:20;;;;;;;16.88;3.45;;;;;;;14.64;60.33;97083.81;5003530;28;20035;-77
2022/12/24 09:07:45;;;;;;;13.18;3.17;;;;;;;14.76;60.41;97089.50;4997158;28;20024;-77
2022/12/24 09:10:11;;;;;;;15.98;3.13;;;;;;;14.48;61.10;97092.78;4968312;28;20032;-76
2022/12/24 09:12:37;;;;;;;14.98;2.85;;;;;;;14.70;60.41;97103.69;5003886;28;20394;-77
2022/12/24 09:15:04;;;;;;;17.15;3.13;;;;;;;14.68;60.04;97097.16;4999321;27;20045;-78
2022/12/24 09:17:30;;;;;;;16.30;3.50;;;;;;;14.36;61.37;97109.63;5002042;27;20100;-77
2022/12/24 09:19:55;;;;;;;9.98;3.53;;;;;;;14.54;61.06;97102.97;5017422;27;20695;-78
2022/12/24 09:22:21;;;;;;;18.40;3.85;;;;;;;14.40;61.52;97102.78;5020471;27;20083;-76
2022/12/24 09:24:46;;;;;;;15.65;3.97;;;;;;;14.57;60.35;97104.28;5006362;27;20806;-78
2022/12/24 09:27:11;;;;;;;16.98;3.08;;;;;;;14.54;60.78;97113.44;4999795;27;20032;-77
2022/12/24 09:29:39;;;;;;;19.60;4.32;;;;;;;14.59;60.90;97110.03;4983913;28;20024;-77
2022/12/24 09:32:05;;;;;;;16.95;2.60;;;;;;;14.71;60.19;97120.19;5033866;27;20027;-78
2022/12/24 09:34:30;;;;;;;16.20;3.88;;;;;;;14.69;60.33;97123.09;5024188;27;20081;-78
2022/12/24 09:36:56;;;;;;;19.60;3.40;;;;;;;14.42;61.29;97137.34;4983781;28;20177;-77
2022/12/24 09:39:21;;;;;;;17.17;3.72;;;;;;;14.59;60.62;97133.63;5051085;27;20035;-76
2022/12/24 09:41:58;;;;;;;14.43;3.30;;;;;;;14.54;60.70;97136.25;5003156;28;20128;-76
2022/12/24 09:44:35;;;;;;;21.02;3.40;;;;;;;14.88;60.11;97146.03;4989101;27;20024;-76
2022/12/24 09:47:09;;;;;;;13.85;3.53;;;;;;;14.87;59.54;97150.47;5000951;28;20038;-77
2022/12/24 09:49:42;;;;;;;13.05;2.47;;;;;;;14.78;60.31;97142.41;5032837;27;20313;-77
2022/12/24 09:52:11;;;;;;;16.70;3.47;;;;;;;14.77;60.29;97135.63;5022299;27;20027;-77
2022/12/24 09:54:49;;;;;;;15.65;3.60;;;;;;;14.91;59.78;97132.38;4981391;28;20209;-76
2022/12/24 09:57:22;;;;;;;14.30;3.58;;;;;;;14.93;60.42;97140.75;5010467;28;20267;-77
2022/12/24 09:59:48;;;;;;;12.95;3.35;;;;;;;14.75;60.46;97137.75;5007292;28;20270;-77
2022/12/24 10:02:18;;;;;;;13.77;5.38;;;;;;;14.95;60.06;97151.75;5006544;28;20654;-76
2022/12/24 10:04:45;;;;;;;15.05;3.05;;;;;;;14.55;61.48;97153.53;5011754;28;20274;-76
2022/12/24 10:07:41;;;;;;;14.20;3.78;;;;;;;15.00;60.03;97153.56;5017963;27;20722;-76
2022/12/24 10:10:22;;;;;;;14.90;3.60;;;;;;;14.77;60.81;97146.09;5010159;27;20621;-76
2022/12/24 10:13:05;;;;;;;10.00;3.58;;;;;;;14.93;60.15;97152.03;5006217;28;20699;-76
2022/12/24 10:16:18;;;;;;;12.77;3.38;;;;;;;15.00;60.31;97149.09;5007728;28;20332;-76
2022/12/24 10:19:02;;;;;;;12.48;2.50;;;;;;;14.74;61.28;97145.88;4967173;27;20308;-76
2022/12/24 10:21:40;;;;;;;12.35;2.92;;;;;;;14.94;60.75;97160.66;4996868;27;20204;-76
2022/12/24 10:24:11;;;;;;;11.57;2.75;;;;;;;14.69;61.79;97154.53;4988434;28;20631;-77
2022/12/24 10:26:47;;;;;;;13.02;3.53;;;;;;;14.85;60.58;97157.84;5006477;28;20292;-77
2022/12/24 10:29:17;;;;;;;10.57;3.63;;;;;;;14.76;61.47;97159.47;5020660;28;20249;-76
2022/12/24 10:31:56;;;;;;;14.63;3.40;;;;;;;14.88;60.88;97151.28;5003378;28;20294;-76
2022/12/24 10:34:23;;;;;;;11.75;3.10;;;;;;;14.67;61.31;97151.41;5042047;27;20286;-76
2022/12/24 10:36:49;;;;;;;16.75;4.13;;;;;;;14.90;60.78;97149.94;4977364;28;20639;-77
2022/12/24 10:39:21;;;;;;;13.45;2.92;;;;;;;15.16;60.04;97152.38;4999966;28;20211;-76
2022/12/24 10:41:49;;;;;;;12.15;2.97;;;;;;;14.96;60.87;97148.84;5003363;28;20279;-77
2022/12/24 10:44:18;;;;;;;12.50;3.28;;;;;;;15.16;60.32;97137.44;4970474;28;20197;-76
2022/12/24 10:46:44;;;;;;;13.07;3.40;;;;;;;15.22;59.47;97137.41;5002035;28;20340;-76
2022/12/24 10:49:37;;;;;;;10.48;2.80;;;;;;;15.11;60.21;97140.09;5038094;28;20639;-76
2022/12/24 10:52:05;;;;;;;17.63;3.17;;;;;;;15.11;60.08;97145.34;5002875;28;20194;-76
2022/12/24 10:54:37;;;;;;;10.70;2.80;;;;;;;15.27;59.51;97147.84;5021987;28;20286;-76
2022/12/24 10:57:04;;;;;;;10.13;2.72;;;;;;;15.32;59.03;97150.44;4983786;28;20166;-76
2022/12/24 10:59:38;;;;;;;13.15;3.47;;;;;;;15.25;59.84;97144.69;5002005;27;20190;-76
2022/12/24 11:02:30;;;;;;;10.15;2.25;;;;;;;15.21;59.87;97143.69;5034363;27;20682;-77
2022/12/24 11:04:58;;;;;;;13.18;3.20;;;;;;;15.15;59.83;97151.59;4986113;27;20035;-77
2022/12/24 11:07:23;;;;;;;16.83;3.00;;;;;;;15.06;60.15;97148.00;5010401;27;20031;-77
2022/12/24 11:10:06;;;;;;;7.63;3.17;;;;;;;15.41;60.16;97143.53;4997774;28;20638;-77
2022/12/24 11:12:35;;;;;;;14.70;3.03;;;;;;;15.31;59.93;97151.47;4989964;27;20062;-77
2022/12/24 11:15:03;;;;;;;10.90;3.30;;;;;;;15.54;59.64;97161.25;5024834;28;20182;-76
2022/12/24 11:17:29;;;;;;;10.82;4.60;;;;;;;15.44;59.30;97158.72;5016128;27;20208;-77
2022/12/24 11:19:54;;;;;;;12.48;3.42;;;;;;;15.32;59.74;97156.47;5018724;27;20274;-76
2022/12/24 11:22:23;;;;;;;13.48;4.15;;;;;;;15.50;59.34;97165.47;4997287;27;20356;-77
2022/12/24 11:25:22;;;;;;;12.57;3.08;;;;;;;15.68;59.29;97152.75;5022441;27;20284;-76
2022/12/24 11:27:50;;;;;;;17.77;3.45;;;;;;;15.44;59.73;97145.59;4990981;27;20725;-77
2022/12/24 11:30:15;;;;;;;11.45;3.08;;;;;;;15.58;59.57;97153.63;5013241;27;20204;-76
2022/12/24 11:32:46;;;;;;;13.77;2.92;;;;;;;15.33;60.56;97149.38;5005786;27;20161;-76
2022/12/24 11:35:20;;;;;;;12.98;3.58;;;;;;;15.63;59.55;97140.44;4990986;28;20180;-76