Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:41;;;;;;;1.25;0.80;;;10.50;99.90;;;;;;5065782;28;20741;-79
2022/06/22 00:04:17;;;;;;;2.00;1.10;;;10.50;99.90;;;;;;5075416;28;20085;-79
2022/06/22 00:06:54;;;;;;;1.08;0.90;;;10.50;99.90;;;;;;5086471;28;20024;-78
2022/06/22 00:09:25;;;;;;;1.23;0.80;;;10.50;99.90;;;;;;5079465;28;20060;-79
2022/06/22 00:11:51;;;;;;;0.75;0.70;;;10.50;99.90;;;;;;5065875;28;20068;-78
2022/06/22 00:14:25;;;;;;;0.73;0.73;;;10.40;99.90;;;;;;5078926;28;20121;-78
2022/06/22 00:16:53;;;;;;;1.20;0.80;;;10.40;99.90;;;;;;5080883;28;20093;-79
2022/06/22 00:19:34;;;;;;;1.27;0.70;;;10.40;99.90;;;;;;5088528;28;20040;-80
2022/06/22 00:22:00;;;;;;;0.73;0.60;;;10.30;99.90;;;;;;5060171;28;20049;-79
2022/06/22 00:24:26;;;;;;;;;;;10.30;99.90;;;;;;5072904;28;20086;-78
2022/06/22 00:27:06;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5074445;28;19995;-78
2022/06/22 00:29:35;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;5083071;28;20349;-78
2022/06/22 00:32:13;;;;;;;1.10;0.60;;;10.20;99.90;;;;;;5080495;28;20113;-78
2022/06/22 00:34:39;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5069969;28;20585;-78
2022/06/22 00:37:16;;;;;;;;;;;10.10;99.90;;;;;;5077259;28;20050;-78
2022/06/22 00:39:56;;;;;;;1.48;0.80;;;10.10;99.90;;;;;;5070048;28;19959;-78
2022/06/22 00:42:25;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5070469;28;20066;-79
2022/06/22 00:45:08;;;;;;;0.98;0.60;;;10.00;99.90;;;;;;5080610;28;20047;-78
2022/06/22 00:47:44;;;;;;;1.30;0.75;;;9.90;99.90;;;;;;5064511;28;20041;-78
2022/06/22 00:50:18;;;;;;;0.88;0.73;;;10.00;99.90;;;;;;5080608;28;20048;-79
2022/06/22 00:52:54;;;;;;;1.25;0.90;;;10.00;99.90;;;;;;5058295;28;20379;-78
2022/06/22 00:55:32;;;;;;;1.40;1.00;;;10.00;99.90;;;;;;5075461;28;20071;-79
2022/06/22 00:58:13;;;;;;;1.20;0.80;;;9.90;99.90;;;;;;5055433;28;20041;-78
2022/06/22 01:00:43;;;;;;;0.95;0.70;;;10.00;99.90;;;;;;5073242;28;20071;-78
2022/06/22 01:03:17;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5069234;28;20131;-78
2022/06/22 01:05:56;;;;;;;1.60;0.65;;;9.90;99.90;;;;;;5078731;28;20044;-78
2022/06/22 01:08:40;;;;;;;0.60;0.50;;;9.80;99.90;;;;;;5055682;28;20048;-79
2022/06/22 01:14:12;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5079905;28;20135;-79
2022/06/22 01:16:40;;;;;;;0.52;0.50;;;9.80;99.90;;;;;;5071076;28;20066;-78
2022/06/22 01:19:43;;;;;;;0.70;0.52;;;9.90;99.90;;;;;;5077212;28;20056;-78
2022/06/22 01:22:32;;;;;;;0.73;0.73;;;9.80;99.90;;;;;;5070260;28;20059;-78
2022/06/22 01:25:13;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;5059689;28;20075;-78
2022/06/22 01:27:41;;;;;;;0.70;0.65;;;9.70;99.90;;;;;;5084195;28;20043;-78
2022/06/22 01:30:26;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5088239;28;20054;-78
2022/06/22 01:32:52;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5078735;28;20171;-78
2022/06/22 01:35:26;;;;;;;0.90;0.68;;;9.70;99.90;;;;;;5060189;28;20499;-78
2022/06/22 01:37:53;;;;;;;0.85;0.60;;;9.70;99.90;;;;;;5083246;28;20043;-78
2022/06/22 01:40:24;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5083915;28;20122;-78
2022/06/22 01:42:56;;;;;;;0.80;0.70;;;9.70;99.90;;;;;;5072572;28;20143;-78
2022/06/22 01:45:45;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5074201;28;20067;-78
2022/06/22 01:48:33;;;;;;;0.82;0.70;;;9.70;99.90;;;;;;5044442;28;20079;-78
2022/06/22 01:51:10;;;;;;;1.00;0.60;;;9.70;99.90;;;;;;5070812;28;20055;-78
2022/06/22 01:53:45;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;5070516;28;20107;-79
2022/06/22 01:56:28;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5079763;28;20036;-78
2022/06/22 01:59:17;;;;;;;0.52;0.50;;;9.70;99.90;;;;;;5072798;28;20326;-78
2022/06/22 02:02:21;;;;;;;0.85;0.50;;;9.80;99.90;;;;;;5059226;28;20040;-78
2022/06/22 02:05:22;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5056384;28;20048;-79
2022/06/22 02:08:29;;;;;;;0.80;0.40;;;9.90;99.90;;;;;;5066282;28;20150;-78
2022/06/22 02:11:12;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5045682;28;20415;-78
2022/06/22 02:13:59;;;;;;;0.68;0.68;;;9.80;99.90;;;;;;5071165;28;20572;-77
2022/06/22 02:16:36;;;;;;;0.68;0.68;;;9.80;99.90;;;;;;5038226;28;20119;-78
2022/06/22 02:19:02;;;;;;;0.85;0.73;;;9.60;99.90;;;;;;5053289;28;20057;-78
2022/06/22 02:21:43;;;;;;;0.70;0.52;;;9.50;99.90;;;;;;5062088;28;20123;-78
2022/06/22 02:24:26;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5076086;28;20044;-78
2022/06/22 02:27:07;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5038688;28;20037;-78
2022/06/22 02:29:41;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5067737;28;20037;-78
2022/06/22 02:32:15;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5059824;28;20128;-78
2022/06/22 02:34:45;;;;;;;0.60;0.55;;;9.50;99.90;;;;;;5066875;28;20041;-78
2022/06/22 02:37:11;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5069059;28;20048;-78
2022/06/22 02:39:43;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;5068314;28;20063;-78
2022/06/22 02:44:55;;;;;;;0.47;0.40;;;9.50;99.90;;;;;;5071596;28;20067;-79
2022/06/22 02:47:21;;;;;;;0.50;0.45;;;9.40;99.90;;;;;;5067725;28;20048;-78
2022/06/22 02:49:59;;;;;;;0.95;0.70;;;9.40;99.90;;;;;;5057861;28;20459;-78
2022/06/22 02:52:38;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5072635;28;20057;-78
2022/06/22 02:55:04;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5051674;28;20345;-78
2022/06/22 02:57:52;;;;;;;0.77;0.52;;;9.30;99.90;;;;;;5075631;28;20353;-78
2022/06/22 03:00:19;;;;;;;;;;;9.30;99.90;;;;;;5079451;28;20098;-78
2022/06/22 03:02:46;;;;;;;;;;;9.30;99.90;;;;;;5067987;28;19976;-78
2022/06/22 03:05:14;;;;;;;0.47;0.32;;;9.30;99.90;;;;;;5067737;28;19978;-78
2022/06/22 03:07:46;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5071646;28;20040;-78
2022/06/22 03:10:21;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5079795;28;20072;-78
2022/06/22 03:12:47;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5068123;28;20036;-78
2022/06/22 03:15:18;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5067260;28;20063;-78
2022/06/22 03:17:44;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5077518;28;20024;-78
2022/06/22 03:20:13;;;;;;;0.25;0.25;;;9.30;99.90;;;;;;5069078;28;20109;-78
2022/06/22 03:22:43;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5072485;28;20754;-79
2022/06/22 03:25:34;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5064774;28;20041;-78
2022/06/22 03:28:04;;;;;;;0.10;0.00;;;9.10;99.90;;;;;;5067183;28;20044;-78
2022/06/22 03:30:52;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5066925;28;20040;-78
2022/06/22 03:33:35;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5065887;28;20084;-78
2022/06/22 03:36:08;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5072736;28;20048;-78
2022/06/22 03:38:39;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5082968;28;20052;-78
2022/06/22 03:41:11;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5081857;28;20147;-78
2022/06/22 03:43:58;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;5085748;28;20040;-78
2022/06/22 03:46:28;;;;;;;;;;;9.00;99.90;;;;;;5064754;28;20669;-78
2022/06/22 03:49:01;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5066710;28;20019;-78
2022/06/22 03:51:26;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5065024;28;20044;-79
2022/06/22 03:54:02;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;5067097;28;20047;-78
2022/06/22 03:56:35;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5071988;28;20606;-79
2022/06/22 03:59:04;;;;;;;0.13;0.10;;;9.10;99.90;;;;;;5067088;28;20128;-78
2022/06/22 04:01:30;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5059869;28;20048;-78
2022/06/22 04:03:56;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5063360;28;20040;-78
2022/06/22 04:06:30;;;;;;;;;;;9.10;99.90;;;;;;5064062;28;20044;-77
2022/06/22 04:08:56;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5066714;28;20015;-78
2022/06/22 04:11:26;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5065436;28;20124;-78
2022/06/22 04:14:13;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;5066319;28;20046;-77
2022/06/22 04:16:43;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5064197;28;20044;-78
2022/06/22 04:19:37;;;;;;;0.17;0.10;;;9.30;99.90;;;;;;5059330;28;20136;-78
2022/06/22 04:22:08;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5045635;28;20053;-78
2022/06/22 04:25:03;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;5061884;28;20041;-77
2022/06/22 04:27:35;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5049954;28;20063;-78
2022/06/22 04:30:38;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5067124;28;20040;-78
2022/06/22 04:33:12;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5066353;28;20132;-78
2022/06/22 04:35:37;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5066157;28;20086;-77
2022/06/22 04:38:37;;;;;;;0.90;0.50;;;9.90;99.90;;;;;;5059766;28;20505;-78
2022/06/22 04:41:07;;;;;;;0.73;0.60;;;10.00;99.90;;;;;;5067229;28;20113;-77
2022/06/22 04:43:34;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5064865;28;20044;-79
2022/06/22 04:46:00;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5074874;28;20045;-78
2022/06/22 04:48:30;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5063021;28;20045;-77
2022/06/22 04:51:00;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5060723;28;20492;-77
2022/06/22 04:54:00;;;;;;;0.28;0.20;;;10.70;99.90;;;;;;5061208;28;20048;-78
2022/06/22 04:56:40;;;;;;;0.45;0.40;;;10.80;99.90;;;;;;5036200;28;20115;-78
2022/06/22 04:59:10;;;;;;;0.80;0.70;;;11.00;99.90;;;;;;5053830;28;20170;-77
2022/06/22 05:02:00;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;5059397;28;20037;-76
2022/06/22 05:04:29;;;;;;;1.35;1.00;;;11.40;99.90;;;;;;5067393;28;20024;-76
2022/06/22 05:07:07;;;;;;;1.33;1.10;;;11.60;99.90;;;;;;5055700;28;20123;-75
2022/06/22 05:09:42;;;;;;;1.27;1.17;;;11.80;99.90;;;;;;5067999;28;20037;-77
2022/06/22 05:12:16;;;;;;;1.45;1.10;;;11.90;99.90;;;;;;5077474;28;20055;-75
2022/06/22 05:14:43;;;;;;;0.88;0.68;;;12.00;99.90;;;;;;5050703;28;20048;-76
2022/06/22 05:17:33;;;;;;;1.70;1.10;;;12.00;99.90;;;;;;5049064;28;20125;-77
2022/06/22 05:20:01;;;;;;;1.17;0.90;;;12.20;99.90;;;;;;5062306;28;20117;-75
2022/06/22 05:22:28;;;;;;;1.15;0.70;;;12.30;99.90;;;;;;5062973;28;20131;-75
2022/06/22 05:25:04;;;;;;;0.45;0.45;;;12.30;99.90;;;;;;5065870;28;20131;-75
2022/06/22 05:27:43;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5068377;28;20068;-75
2022/06/22 05:30:09;;;;;;;0.93;0.80;;;12.50;99.90;;;;;;5050186;28;20036;-75
2022/06/22 05:32:41;;;;;;;0.98;0.80;;;12.60;99.90;;;;;;5072351;28;20056;-75
2022/06/22 05:35:15;;;;;;;1.38;0.70;;;12.80;99.90;;;;;;5075216;28;21762;-75
2022/06/22 05:37:46;;;;;;;1.15;0.77;;;12.70;99.90;;;;;;5067335;28;20047;-75
2022/06/22 05:40:14;;;;;;;1.63;1.00;;;13.00;99.90;;;;;;5072692;28;20116;-75
2022/06/22 05:42:40;;;;;;;1.30;0.82;;;13.10;99.90;;;;;;5067245;28;20117;-76
2022/06/22 05:45:17;;;;;;;1.17;0.85;;;13.10;99.90;;;;;;5061040;28;20122;-76
2022/06/22 05:47:45;;;;;;;0.65;0.50;;;13.20;99.90;;;;;;5077404;28;20426;-75
2022/06/22 05:50:29;;;;;;;0.57;0.50;;;13.20;99.90;;;;;;5089115;28;20105;-75
2022/06/22 05:52:58;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5086919;28;20131;-76
2022/06/22 05:55:46;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5090678;28;20704;-75
2022/06/22 05:58:33;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5078144;28;20078;-76
2022/06/22 06:01:02;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5072604;28;20499;-75
2022/06/22 06:03:47;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5069131;28;20044;-76
2022/06/22 06:06:18;;;;;;;0.73;0.60;;;13.80;99.90;;;;;;5071784;28;20107;-76
2022/06/22 06:08:53;;;;;;;0.57;0.50;;;14.00;99.90;;;;;;5063464;28;20418;-75
2022/06/22 06:11:24;;;;;;;1.02;0.60;;;14.10;99.90;;;;;;5076006;28;20063;-75
2022/06/22 06:13:59;;;;;;;1.02;0.70;;;14.20;99.90;;;;;;5083596;28;20043;-75
2022/06/22 06:16:29;;;;;;;1.13;0.60;;;14.60;99.90;;;;;;5058554;28;20103;-75
2022/06/22 06:19:02;;;;;;;0.50;0.45;;;14.90;99.90;;;;;;5083050;28;20155;-75
2022/06/22 06:21:33;;;;;;;0.63;0.50;;;15.00;99.90;;;;;;5075356;28;20052;-75
2022/06/22 06:24:27;;;;;;;1.13;0.60;;;15.20;99.90;;;;;;5059377;28;20079;-76
2022/06/22 06:29:52;;;;;;;1.85;0.85;;;15.20;99.90;;;;;;5086857;28;20115;-76
2022/06/22 06:32:36;;;;;;;0.75;0.70;;;15.50;99.90;;;;;;5086126;28;20513;-76
2022/06/22 06:35:23;;;;;;;1.02;0.80;;;15.50;99.90;;;;;;5061978;28;20109;-76
2022/06/22 06:38:04;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;5065037;28;20048;-76
2022/06/22 06:40:33;;;;;;;2.35;0.80;;;15.70;99.90;;;;;;5069599;28;20514;-76
2022/06/22 06:43:25;;;;;;;1.27;0.95;;;15.70;99.90;;;;;;5069326;28;20037;-76
2022/06/22 06:45:53;;;;;;;1.35;0.90;;;15.80;99.90;;;;;;5069437;28;20492;-75
2022/06/22 06:48:24;;;;;;;1.63;0.88;;;15.90;99.90;;;;;;5055299;28;20068;-76
2022/06/22 06:50:53;;;;;;;2.53;1.10;;;15.90;99.90;;;;;;5069578;28;20044;-76
2022/06/22 06:53:29;;;;;;;1.40;0.90;;;16.00;99.90;;;;;;5070727;28;20048;-76
2022/06/22 06:56:11;;;;;;;1.02;0.90;;;16.00;99.90;;;;;;5069405;28;20136;-76
2022/06/22 06:58:50;;;;;;;2.63;1.00;;;16.10;99.90;;;;;;5069690;28;20040;-76
2022/06/22 07:01:34;;;;;;;1.60;0.82;;;16.20;99.90;;;;;;5056900;28;20396;-75
2022/06/22 07:04:07;;;;;;;1.10;0.80;;;16.40;99.90;;;;;;5036401;28;20123;-75
2022/06/22 07:06:34;;;;;;;0.85;0.68;;;16.60;99.90;;;;;;5068617;28;20040;-75
2022/06/22 07:09:31;;;;;;;1.23;0.70;;;16.70;99.90;;;;;;5069492;28;20123;-75
2022/06/22 07:12:09;;;;;;;2.30;0.82;;;16.70;99.90;;;;;;5055393;28;20041;-75
2022/06/22 07:14:43;;;;;;;2.47;1.20;;;16.70;99.90;;;;;;5086053;28;20048;-76
2022/06/22 07:17:13;;;;;;;4.10;1.60;;;16.80;99.90;;;;;;5069064;28;20085;-75
2022/06/22 07:19:45;;;;;;;2.20;1.10;;;16.80;99.90;;;;;;5075759;28;20061;-75
2022/06/22 07:22:17;;;;;;;1.90;1.20;;;16.90;99.90;;;;;;5066092;28;20090;-75
2022/06/22 07:24:53;;;;;;;1.95;1.02;;;16.90;99.90;;;;;;5048878;28;20037;-75
2022/06/22 07:27:49;;;;;;;1.83;1.00;;;17.10;99.90;;;;;;5049114;28;20044;-75
2022/06/22 07:30:47;;;;;;;1.48;0.90;;;17.30;99.90;;;;;;5049235;28;20116;-75
2022/06/22 07:33:20;;;;;;;1.83;1.00;;;17.50;99.90;;;;;;5046260;28;20125;-76
2022/06/22 07:36:10;;;;;;;2.20;1.23;;;17.60;99.90;;;;;;5045218;28;20044;-75
2022/06/22 07:38:42;;;;;;;1.98;1.10;;;17.60;99.90;;;;;;5068878;28;20396;-75
2022/06/22 07:41:19;;;;;;;1.98;1.00;;;17.70;99.90;;;;;;5069038;28;20377;-75
2022/06/22 07:43:51;;;;;;;2.78;1.00;;;17.90;99.90;;;;;;5085958;28;20046;-75
2022/06/22 07:46:29;;;;;;;2.55;0.98;;;18.00;99.90;;;;;;5069136;28;20079;-75
2022/06/22 07:49:18;;;;;;;2.00;1.08;;;18.00;99.90;;;;;;5069003;28;20051;-75
2022/06/22 07:51:49;;;;;;;1.65;0.90;;;17.90;99.90;;;;;;5045759;28;20056;-75
2022/06/22 07:54:35;;;;;;;1.60;0.90;;;18.00;99.90;;;;;;5068922;28;20257;-75
2022/06/22 07:57:34;;;;;;;2.30;1.08;;;18.10;99.90;;;;;;5070843;28;20093;-75
2022/06/22 08:00:14;;;;;;;4.47;1.55;;;18.10;99.90;;;;;;5056242;28;20048;-75
2022/06/22 08:02:55;;;;;;;2.67;1.30;;;18.00;99.90;;;;;;5056039;28;20057;-75
2022/06/22 08:05:27;;;;;;;2.83;1.40;;;18.20;99.90;;;;;;5072431;28;20125;-75
2022/06/22 08:08:42;;;;;;;3.00;1.65;;;18.20;99.90;;;;;;5072313;28;20049;-75
2022/06/22 08:11:22;;;;;;;4.03;1.73;;;18.40;99.90;;;;;;5059327;28;20048;-75
2022/06/22 08:14:13;;;;;;;2.90;1.48;;;18.50;99.90;;;;;;5073860;28;20043;-75
2022/06/22 08:16:51;;;;;;;2.17;1.30;;;18.70;99.90;;;;;;5072563;28;20044;-75
2022/06/22 08:19:17;;;;;;;3.38;1.52;;;18.80;99.90;;;;;;5059608;28;20141;-75
2022/06/22 08:21:47;;;;;;;3.55;1.80;;;18.80;99.90;;;;;;5089231;28;20059;-75
2022/06/22 08:24:15;;;;;;;3.17;1.70;;;19.00;99.90;;;;;;5084820;28;20047;-75
2022/06/22 08:26:42;;;;;;;1.83;1.10;;;18.90;99.90;;;;;;5060406;28;20048;-75
2022/06/22 08:29:08;;;;;;;4.07;1.20;;;19.40;99.90;;;;;;5071922;28;20036;-75
2022/06/22 08:31:42;;;;;;;1.58;1.10;;;19.80;99.90;;;;;;5089171;28;20111;-75
2022/06/22 08:34:15;;;;;;;3.92;1.60;;;20.30;99.90;;;;;;5088922;28;20044;-75
2022/06/22 08:36:53;;;;;;;2.50;1.15;;;20.20;99.90;;;;;;5058493;28;20052;-75
2022/06/22 08:39:24;;;;;;;2.42;1.30;;;20.20;99.90;;;;;;5058136;28;20052;-75
2022/06/22 08:42:13;;;;;;;3.10;1.80;;;20.30;99.90;;;;;;5058680;28;20045;-75
2022/06/22 08:45:12;;;;;;;3.10;1.55;;;20.20;99.90;;;;;;5046932;28;20127;-75
2022/06/22 08:48:13;;;;;;;3.40;1.63;;;20.10;99.90;;;;;;5065957;28;20507;-75
2022/06/22 08:51:12;;;;;;;3.80;1.33;;;20.20;99.90;;;;;;5045602;28;20449;-75
2022/06/22 08:54:07;;;;;;;2.35;1.35;;;20.00;99.90;;;;;;5071617;28;20036;-75
2022/06/22 08:56:45;;;;;;;2.08;1.15;;;20.50;99.90;;;;;;5071419;28;20546;-74
2022/06/22 08:59:42;;;;;;;2.40;1.30;;;20.70;99.90;;;;;;5071617;28;20041;-75
2022/06/22 09:02:35;;;;;;;3.75;1.90;;;20.50;99.90;;;;;;5071462;28;20040;-75
2022/06/22 09:05:06;;;;;;;2.40;1.80;;;20.40;99.90;;;;;;5071096;28;20040;-74
2022/06/22 09:07:32;;;;;;;2.45;1.30;;;20.60;99.90;;;;;;5071384;28;20119;-75
2022/06/22 09:10:09;;;;;;;2.15;1.20;;;20.80;99.90;;;;;;5071025;28;20590;-74
2022/06/22 09:13:12;;;;;;;1.92;1.17;;;20.80;99.90;;;;;;5071485;28;20440;-74
2022/06/22 09:16:05;;;;;;;2.55;1.27;;;21.00;99.90;;;;;;5071170;28;20036;-75
2022/06/22 09:18:43;;;;;;;1.90;1.02;;;21.10;99.90;;;;;;5057141;28;20063;-75
2022/06/22 09:21:24;;;;;;;3.30;1.50;;;21.50;99.70;;;;;;5071254;28;20408;-75
2022/06/22 09:24:15;;;;;;;3.72;1.65;;;21.30;97.60;;;;;;5084034;28;20048;-75
2022/06/22 09:26:52;;;;;;;3.30;1.50;;;21.40;99.90;;;;;;5051208;28;20047;-75
2022/06/22 09:29:38;;;;;;;2.75;1.63;;;21.30;97.50;;;;;;5066590;28;20032;-75
2022/06/22 09:32:37;;;;;;;2.93;1.60;;;21.10;97.40;;;;;;5087877;28;20048;-75
2022/06/22 09:35:45;;;;;;;3.35;1.70;;;21.20;96.40;;;;;;5038195;28;20052;-76
2022/06/22 09:38:42;;;;;;;3.70;1.58;;;21.20;97.00;;;;;;5070381;28;20072;-75
2022/06/22 09:41:42;;;;;;;3.13;1.40;;;21.10;95.60;;;;;;5054186;28;20048;-75
2022/06/22 09:44:44;;;;;;;3.05;1.50;;;21.40;96.60;;;;;;5075646;28;20102;-75
2022/06/22 09:47:43;;;;;;;3.47;1.73;;;21.30;96.30;;;;;;5076427;28;20855;-75
2022/06/22 09:50:27;;;;;;;2.28;1.30;;;21.20;95.70;;;;;;5056483;28;20052;-75
2022/06/22 09:53:11;;;;;;;4.38;2.00;;;21.50;95.70;;;;;;5070776;28;20534;-75
2022/06/22 09:59:24;;;;;;;3.30;1.55;;;21.40;95.50;;;;;;5070353;28;20055;-75
2022/06/22 10:01:58;;;;;;;1.60;1.10;;;21.70;95.10;;;;;;5083784;28;20044;-74
2022/06/22 10:04:58;;;;;;;2.35;1.40;;;22.30;95.80;;;;;;5061105;28;20076;-75
2022/06/22 10:07:46;;;;;;;4.63;1.80;;;22.30;95.30;;;;;;5070959;28;20095;-75
2022/06/22 10:10:30;;;;;;;3.35;1.73;;;21.90;94.90;;;;;;5066393;28;20044;-75
2022/06/22 10:13:14;;;;;;;1.63;1.20;;;22.10;95.10;;;;;;5070400;28;20071;-74
2022/06/22 10:16:15;;;;;;;4.57;1.90;;;22.40;95.30;;;;;;5056002;28;20041;-75
2022/06/22 10:19:01;;;;;;;3.70;1.90;;;21.90;95.30;;;;;;5056527;28;20084;-74
2022/06/22 10:22:03;;;;;;;3.13;1.60;;;21.60;95.40;;;;;;5059034;28;20053;-76
2022/06/22 10:24:59;;;;;;;3.30;1.60;;;21.70;97.20;;;;;;5067828;28;20039;-75
2022/06/22 10:27:34;;;;;;;3.13;1.50;;;21.70;96.20;;;;;;5053535;28;20071;-74
2022/06/22 10:30:14;;;;;;;2.05;1.27;;;22.30;96.10;;;;;;5069797;28;20083;-74
2022/06/22 10:32:42;;;;;;;4.53;2.00;;;22.70;95.60;;;;;;5085735;28;20399;-75
2022/06/22 10:35:32;;;;;;;3.88;1.35;;;22.70;95.20;;;;;;5057745;28;20044;-74
2022/06/22 10:38:20;;;;;;;4.07;1.80;;;22.80;95.50;;;;;;5053967;28;20115;-74
2022/06/22 10:47:07;;;;;;;3.58;1.65;;;22.50;95.30;;;;;;5072979;28;20102;-75
2022/06/22 10:49:50;;;;;;;2.38;1.45;;;22.60;95.60;;;;;;5069467;28;20044;-74
2022/06/22 10:52:33;;;;;;;2.90;1.70;;;22.70;95.00;;;;;;5069863;28;20072;-74
2022/06/22 10:55:23;;;;;;;3.42;1.83;;;22.90;96.10;;;;;;5069585;28;20036;-75
2022/06/22 10:58:17;;;;;;;3.38;1.85;;;22.90;95.00;;;;;;5068888;28;20578;-75
2022/06/22 11:00:52;;;;;;;4.10;2.10;;;22.60;95.20;;;;;;5063470;28;20044;-75
2022/06/22 11:03:23;;;;;;;4.25;2.00;;;22.60;95.30;;;;;;5050636;28;20105;-75
2022/06/22 11:06:16;;;;;;;5.28;2.00;;;22.70;96.00;;;;;;5069600;28;20444;-76
2022/06/22 11:08:48;;;;;;;2.50;1.30;;;22.90;95.80;;;;;;5065886;28;20068;-75
2022/06/22 11:11:41;;;;;;;3.30;1.45;;;23.40;95.70;;;;;;5065823;28;20036;-77
2022/06/22 11:14:34;;;;;;;2.28;1.33;;;23.70;94.70;;;;;;5044036;28;20400;-77
2022/06/22 11:17:10;;;;;;;1.70;1.00;;;24.00;94.80;;;;;;5049602;28;20147;-78
2022/06/22 11:19:54;;;;;;;;;;;24.30;94.90;;;;;;5059524;28;20049;-77
2022/06/22 11:22:28;;;;;;;4.18;2.03;;;23.60;93.80;;;;;;5049870;28;20368;-76
2022/06/22 11:25:19;;;;;;;4.75;2.00;;;23.40;94.70;;;;;;5059667;28;20036;-76
2022/06/22 11:31:14;;;;;;;4.13;1.73;;;23.10;94.50;;;;;;5085461;28;20127;-76
2022/06/22 11:33:52;;;;;;;3.35;1.50;;;23.20;94.60;;;;;;5066512;28;20388;-76
2022/06/22 11:36:58;;;;;;;5.90;2.05;;;23.80;95.00;;;;;;5081120;28;20128;-76
2022/06/22 11:40:03;;;;;;;3.60;1.40;;;23.60;94.70;;;;;;5032647;28;20064;-75
2022/06/22 11:42:28;;;;;;;2.97;1.40;;;24.20;94.20;;;;;;5054004;28;20045;-75
2022/06/22 11:45:54;;;;;;;2.45;1.25;;;24.70;94.30;;;;;;5069799;28;20036;-75
2022/06/22 11:48:17;;;;;;;3.50;1.58;;;24.50;92.90;;;;;;5038604;28;20392;-75
2022/06/22 11:51:06;;;;;;;3.50;1.45;;;24.20;93.10;;;;;;5064110;28;20043;-75
2022/06/22 11:53:34;;;;;;;2.13;1.10;;;24.50;93.80;;;;;;5073409;28;20140;-75
2022/06/22 11:56:13;;;;;;;2.63;1.20;;;24.80;93.60;;;;;;5072418;28;20147;-75
2022/06/22 11:59:00;;;;;;;2.00;0.98;;;24.90;93.10;;;;;;5072960;28;20052;-75
2022/06/22 12:01:32;;;;;;;;;;;25.20;93.10;;;;;;5066612;28;20547;-75
2022/06/22 12:04:04;;;;;;;2.40;1.42;;;25.00;92.70;;;;;;5070664;28;19952;-75
2022/06/22 12:06:53;;;;;;;2.35;1.10;;;25.00;92.70;;;;;;5084121;28;20048;-76
2022/06/22 12:09:41;;;;;;;2.67;1.40;;;25.00;92.40;;;;;;5054566;28;20041;-76
2022/06/22 12:12:48;;;;;;;8.07;1.92;;;24.70;92.50;;;;;;5069291;28;20076;-76
2022/06/22 12:15:22;;;;;;;5.13;1.95;;;24.50;93.40;;;;;;5062708;28;20135;-76
2022/06/22 12:18:01;;;;;;;5.97;1.90;;;24.50;93.20;;;;;;5053167;28;20036;-76
2022/06/22 12:20:46;;;;;;;4.90;1.92;;;24.30;93.10;;;;;;5069675;28;20479;-75
2022/06/22 12:23:24;;;;;;;4.65;1.90;;;24.10;93.20;;;;;;5071239;28;20044;-76
2022/06/22 12:26:18;;;;;;;5.07;1.77;;;24.10;93.20;;;;;;5070556;28;20093;-75
2022/06/22 12:29:05;;;;;;;2.40;1.40;;;23.90;93.30;;;;;;5080475;28;20075;-75
2022/06/22 12:31:47;;;;;;;1.45;0.90;;;24.20;93.30;;;;;;5086833;28;20032;-76
2022/06/22 12:34:32;;;;;;;2.53;1.30;;;24.70;92.70;;;;;;5071019;28;20045;-76
2022/06/22 12:37:04;;;;;;;2.55;1.30;;;24.70;92.60;;;;;;5063101;28;20086;-75
2022/06/22 12:39:38;;;;;;;2.38;1.13;;;25.00;93.40;;;;;;5072031;28;20421;-76
2022/06/22 12:42:32;;;;;;;3.42;1.30;;;25.30;92.80;;;;;;5070886;28;20076;-76
2022/06/22 12:45:29;;;;;;;4.25;1.65;;;25.20;92.90;;;;;;5070394;28;20495;-76
2022/06/22 12:48:14;;;;;;;;;;;24.90;92.10;;;;;;5062717;28;20185;-75
2022/06/22 12:50:42;;;;;;;3.45;1.60;;;24.50;92.00;;;;;;5068140;28;20288;-75
2022/06/22 12:53:33;;;;;;;2.97;1.38;;;24.30;91.90;;;;;;5069479;28;20044;-74
2022/06/22 12:56:12;;;;;;;2.00;1.10;;;24.50;92.90;;;;;;5061929;28;20048;-70
2022/06/22 12:59:02;;;;;;;2.17;1.08;;;24.90;92.60;;;;;;5072794;28;20055;-70
2022/06/22 13:01:28;;;;;;;3.17;1.50;;;25.10;91.70;;;;;;5051491;28;20055;-75
2022/06/22 13:03:59;;;;;;;3.55;1.73;;;25.10;92.20;;;;;;5079134;28;20055;-75
2022/06/22 13:06:29;;;;;;;2.75;1.33;;;24.70;91.40;;;;;;5066924;28;20043;-75
2022/06/22 13:08:56;;;;;;;3.25;1.67;;;24.70;91.70;;;;;;5067876;28;20072;-71
2022/06/22 13:11:25;;;;;;;3.47;1.75;;;24.80;91.80;;;;;;5069149;28;20056;-74
2022/06/22 13:14:25;;;;;;;3.05;1.70;;;24.50;91.90;;;;;;5064035;28;20044;-75
2022/06/22 13:17:22;;;;;;;5.65;1.98;;;24.20;92.70;;;;;;5041046;28;20106;-74
2022/06/22 13:20:35;;;;;;;1.60;1.08;;;24.20;92.20;;;;;;5072851;28;20067;-74
2022/06/22 13:23:16;;;;;;;3.65;1.75;;;24.50;92.80;;;;;;5065142;28;20045;-73
2022/06/22 13:25:53;;;;;;;2.50;1.30;;;24.50;92.30;;;;;;5083294;28;20079;-75
2022/06/22 13:28:22;;;;;;;3.97;1.90;;;24.30;92.60;;;;;;5064340;28;20093;-76
2022/06/22 13:30:55;;;;;;;2.53;1.52;;;24.10;92.80;;;;;;5061186;28;20051;-75
2022/06/22 13:33:30;;;;;;;3.25;1.52;;;24.40;94.40;;;;;;5057252;28;20029;-75
2022/06/22 13:36:23;;;;;;;4.68;2.33;;;24.70;93.80;;;;;;5062819;28;20041;-75
2022/06/22 13:39:06;;;;;;;4.15;1.60;;;24.30;94.80;;;;;;5051402;28;20040;-76
2022/06/22 13:41:49;;;;;;;4.63;1.83;;;24.50;94.40;;;;;;5050776;28;20040;-75
2022/06/22 13:45:06;;;;;;;5.60;2.70;;;24.50;94.60;;;;;;5066329;28;20044;-75
2022/06/22 13:47:53;;;;;;;4.63;2.75;;;23.90;94.90;;;;;;5023689;28;20564;-79
2022/06/22 13:51:29;;;;;;;4.07;2.35;;;22.80;97.30;;;;;;5052646;28;20068;-79
2022/06/22 13:54:02;;;;;;;4.78;1.95;;;22.60;98.50;;;;;;5003376;28;20121;-77
2022/06/22 13:56:50;;;;;;;5.45;2.63;;;22.50;99.20;;;;;;5012908;28;20042;-76
2022/06/22 13:59:45;;;;;;;5.30;2.55;;;22.50;99.80;;;;;;5035759;28;20056;-77
2022/06/22 14:02:23;;;;;;;4.50;2.33;;;22.60;99.90;;;;;;5061534;28;20123;-77
2022/06/22 14:05:01;;;;;;;5.10;2.10;;;23.00;99.90;;;;;;5068432;28;20329;-77
2022/06/22 14:07:41;;;;;;;2.95;1.63;;;23.40;98.40;;;;;;5069211;28;20124;-78
2022/06/22 14:10:22;;;;;;;3.67;1.80;;;23.80;97.50;;;;;;5080431;28;20051;-77
2022/06/22 14:12:58;;;;;;;3.40;1.80;;;23.80;98.00;;;;;;5067694;28;20122;-74
2022/06/22 14:15:55;;;;;;;3.88;2.22;;;24.20;96.90;;;;;;5079572;28;20044;-74
2022/06/22 14:18:28;;;;;;;3.13;1.70;;;24.00;96.60;;;;;;5023116;28;20506;-74
2022/06/22 14:21:31;;;;;;;3.65;2.08;;;24.00;98.00;;;;;;5057801;28;20062;-75