Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 05:24:32;;;;;;;52.58;28.48;;;19.70;99.90;;;;;;5087926;27;20393;-71
2023/06/29 05:26:58;;;;;;;56.05;30.55;;;19.60;99.90;;;;;;5073745;28;20024;-72
2023/06/29 05:29:24;;;;;;;56.03;30.60;;;19.60;99.90;;;;;;5069419;28;20071;-77
2023/06/29 05:31:50;;;;;;;55.50;31.55;;;19.70;99.90;;;;;;5070109;28;20048;-72
2023/06/29 05:34:16;;;;;;;62.38;32.55;;;19.80;99.90;;;;;;5083138;28;20052;-72
2023/06/29 05:36:41;;;;;;;58.15;32.95;;;19.80;99.90;;;;;;5068237;28;20032;-72
2023/06/29 05:39:07;;;;;;;60.05;33.63;;;19.80;99.90;;;;;;5081571;28;20395;-72
2023/06/29 05:41:32;;;;;;;60.13;34.22;;;19.90;99.90;;;;;;5069865;28;20040;-71
2023/06/29 05:43:59;;;;;;;67.13;34.00;;;19.90;99.90;;;;;;5068240;28;20059;-71
2023/06/29 05:46:25;;;;;;;64.00;34.50;;;19.90;99.90;;;;;;5069808;28;20032;-72
2023/06/29 05:48:51;;;;;;;67.47;33.90;;;20.00;99.90;;;;;;5078997;28;20035;-72
2023/06/29 05:51:16;;;;;;;64.28;33.05;;;20.00;99.90;;;;;;5082216;28;20025;-72
2023/06/29 05:53:42;;;;;;;63.22;33.15;;;20.00;99.90;;;;;;5077572;28;20025;-71
2023/06/29 05:56:07;;;;;;;63.88;34.28;;;20.00;99.90;;;;;;5078772;28;20017;-71
2023/06/29 05:58:33;;;;;;;62.88;35.03;;;20.00;99.90;;;;;;5083683;28;20369;-72
2023/06/29 06:00:59;;;;;;;64.32;34.50;;;20.00;99.90;;;;;;5085251;28;20035;-71
2023/06/29 06:03:24;;;;;;;65.25;35.03;;;20.00;99.90;;;;;;5086136;28;20035;-72
2023/06/29 06:05:50;;;;;;;66.72;35.67;;;20.00;99.90;;;;;;5067526;28;20532;-72
2023/06/29 06:08:16;;;;;;;62.95;35.95;;;20.00;99.90;;;;;;5067779;28;20017;-72
2023/06/29 06:10:41;;;;;;;70.30;37.10;;;20.00;99.90;;;;;;5079900;28;20017;-72
2023/06/29 06:13:07;;;;;;;68.93;37.95;;;20.00;99.90;;;;;;5073468;28;20146;-72
2023/06/29 06:15:34;;;;;;;67.63;35.97;;;20.00;99.90;;;;;;5085976;28;20082;-72
2023/06/29 06:17:59;;;;;;;68.57;36.00;;;20.00;99.90;;;;;;5078890;28;20096;-72
2023/06/29 06:20:25;;;;;;;70.32;35.28;;;20.10;99.90;;;;;;5067801;28;20095;-72
2023/06/29 06:22:50;;;;;;;69.82;36.92;;;20.10;99.90;;;;;;5080930;28;20044;-72
2023/06/29 06:25:17;;;;;;;70.03;37.75;;;20.10;99.90;;;;;;5067933;28;20031;-72
2023/06/29 06:27:44;;;;;;;64.45;36.13;;;20.10;99.90;;;;;;5079339;28;20413;-72
2023/06/29 06:30:10;;;;;;;70.55;38.08;;;20.10;99.90;;;;;;5083325;28;20029;-72
2023/06/29 06:32:38;;;;;;;69.05;36.97;;;20.10;99.90;;;;;;5068196;28;20032;-72
2023/06/29 06:35:06;;;;;;;69.63;36.88;;;20.10;99.90;;;;;;5060385;28;20024;-72
2023/06/29 06:37:32;;;;;;;69.20;37.15;;;20.20;99.90;;;;;;5062751;28;20032;-71
2023/06/29 06:39:57;;;;;;;69.95;36.60;;;20.20;99.90;;;;;;5067300;28;20028;-72
2023/06/29 06:42:23;;;;;;;65.78;37.15;;;20.20;99.90;;;;;;5054117;28;20059;-72
2023/06/29 06:44:54;;;;;;;66.85;37.05;;;20.20;99.90;;;;;;5057924;28;20048;-72
2023/06/29 06:47:20;;;;;;;65.65;36.00;;;20.20;99.90;;;;;;5069556;28;20025;-72
2023/06/29 06:49:47;;;;;;;69.80;36.13;;;20.30;99.90;;;;;;5054108;28;20436;-72
2023/06/29 06:52:12;;;;;;;64.55;35.35;;;20.40;99.90;;;;;;5054538;28;20017;-73
2023/06/29 06:54:38;;;;;;;65.57;36.67;;;20.50;99.90;;;;;;5056315;28;20044;-73
2023/06/29 06:57:04;;;;;;;62.22;34.72;;;20.60;99.90;;;;;;5066961;28;20092;-73
2023/06/29 06:59:29;;;;;;;60.83;33.50;;;20.60;99.90;;;;;;5057788;28;20021;-73
2023/06/29 07:01:55;;;;;;;61.10;34.17;;;20.60;99.90;;;;;;5065634;28;20059;-73
2023/06/29 07:04:21;;;;;;;59.55;33.85;;;20.60;99.90;;;;;;5057796;28;20021;-72
2023/06/29 07:06:47;;;;;;;62.10;33.75;;;20.60;99.90;;;;;;5052695;28;20029;-71
2023/06/29 07:09:12;;;;;;;61.17;32.50;;;20.60;99.90;;;;;;5064829;28;20017;-73
2023/06/29 07:11:38;;;;;;;55.63;32.08;;;20.70;99.90;;;;;;5053739;28;20048;-73
2023/06/29 07:14:04;;;;;;;54.33;31.38;;;20.70;99.90;;;;;;5053988;28;20033;-72
2023/06/29 07:16:30;;;;;;;56.67;31.77;;;20.80;99.90;;;;;;5055743;28;20449;-73
2023/06/29 07:19:07;;;;;;;55.22;30.67;;;20.90;99.90;;;;;;5053670;28;20029;-73
2023/06/29 07:21:32;;;;;;;58.88;32.90;;;21.00;99.90;;;;;;5059554;28;20029;-73
2023/06/29 07:23:58;;;;;;;57.78;32.75;;;21.00;99.90;;;;;;5055217;28;20055;-74
2023/06/29 07:26:24;;;;;;;53.70;31.30;;;21.00;99.90;;;;;;5057163;28;20033;-73
2023/06/29 07:28:50;;;;;;;52.75;31.70;;;21.00;99.90;;;;;;5066589;28;20031;-73
2023/06/29 07:31:17;;;;;;;56.50;32.60;;;21.00;99.90;;;;;;5069273;28;20021;-73
2023/06/29 07:33:43;;;;;;;52.45;31.60;;;21.00;99.90;;;;;;5060639;28;20411;-73
2023/06/29 07:36:08;;;;;;;53.88;31.60;;;21.10;99.90;;;;;;5058249;28;20072;-73
2023/06/29 07:38:34;;;;;;;49.25;30.83;;;21.10;99.90;;;;;;5068599;28;20103;-73
2023/06/29 07:41:03;;;;;;;52.38;30.20;;;21.10;99.90;;;;;;5072404;28;20032;-73
2023/06/29 07:43:28;;;;;;;48.92;29.95;;;21.10;99.90;;;;;;5062466;28;20082;-72
2023/06/29 07:45:55;;;;;;;49.03;29.02;;;21.20;99.90;;;;;;5052890;28;20020;-72
2023/06/29 07:48:21;;;;;;;52.25;28.73;;;21.30;99.90;;;;;;5058721;28;20021;-72
2023/06/29 07:50:46;;;;;;;50.10;28.80;;;21.40;99.90;;;;;;5060051;28;20024;-72
2023/06/29 07:53:12;;;;;;;50.30;28.00;;;21.40;99.90;;;;;;5059602;28;20028;-72
2023/06/29 07:55:37;;;;;;;45.90;26.33;;;21.50;99.90;;;;;;5059688;28;20033;-72
2023/06/29 07:58:03;;;;;;;43.08;24.30;;;21.60;99.90;;;;;;5068131;28;20025;-72
2023/06/29 08:00:29;;;;;;;36.97;22.23;;;21.70;99.90;;;;;;5058876;28;20029;-72
2023/06/29 08:02:54;;;;;;;38.80;21.23;;;21.80;99.90;;;;;;5066496;28;20056;-71
2023/06/29 08:05:21;;;;;;;38.13;22.60;;;21.80;99.90;;;;;;5053718;28;20039;-71
2023/06/29 08:07:49;;;;;;;36.33;21.00;;;21.80;99.90;;;;;;5055062;28;20020;-71
2023/06/29 08:10:15;;;;;;;37.83;22.88;;;21.80;99.90;;;;;;5055072;28;20060;-71
2023/06/29 08:12:41;;;;;;;36.15;21.67;;;21.80;99.90;;;;;;5068199;28;20031;-72
2023/06/29 08:15:07;;;;;;;31.13;20.95;;;21.80;99.90;;;;;;5071370;28;20016;-71
2023/06/29 08:17:33;;;;;;;32.63;17.88;;;21.90;99.90;;;;;;5070633;28;20024;-71
2023/06/29 08:19:58;;;;;;;31.10;18.10;;;21.90;99.90;;;;;;5058212;28;20070;-71
2023/06/29 08:22:24;;;;;;;31.40;17.70;;;21.90;99.90;;;;;;5071742;28;20112;-71
2023/06/29 08:24:51;;;;;;;28.40;17.30;;;21.80;99.90;;;;;;5057322;28;20021;-71
2023/06/29 08:27:16;;;;;;;36.58;19.08;;;21.80;99.90;;;;;;5070941;28;20035;-72
2023/06/29 08:29:43;;;;;;;34.47;18.65;;;21.80;99.90;;;;;;5058986;28;20060;-71
2023/06/29 08:32:09;;;;;;;30.45;17.58;;;21.80;99.90;;;;;;5058763;28;20044;-71
2023/06/29 08:34:34;;;;;;;30.83;18.70;;;21.80;99.90;;;;;;5071596;28;20082;-71
2023/06/29 08:37:00;;;;;;;32.22;18.55;;;21.80;99.90;;;;;;5053504;28;20062;-71
2023/06/29 08:39:26;;;;;;;31.33;18.17;;;21.80;99.90;;;;;;5053817;28;20402;-71
2023/06/29 08:41:52;;;;;;;31.15;18.35;;;21.80;99.90;;;;;;5059487;28;20017;-71
2023/06/29 08:44:19;;;;;;;31.67;19.52;;;21.80;99.90;;;;;;5058792;28;20021;-71
2023/06/29 08:46:47;;;;;;;36.22;20.30;;;21.80;99.90;;;;;;5065113;28;20041;-71
2023/06/29 08:49:15;;;;;;;38.15;20.90;;;21.70;99.90;;;;;;5069110;28;20012;-71
2023/06/29 08:51:43;;;;;;;39.33;26.23;;;21.70;99.90;;;;;;5058872;28;20055;-71
2023/06/29 08:54:11;;;;;;;45.97;29.10;;;21.70;99.90;;;;;;5052365;28;20021;-71
2023/06/29 08:56:37;;;;;;;48.03;28.35;;;21.80;99.90;;;;;;5063277;28;20411;-71
2023/06/29 08:59:04;;;;;;;45.05;25.38;;;21.80;99.90;;;;;;5054328;28;20021;-72
2023/06/29 09:01:31;;;;;;;42.38;24.45;;;22.00;99.90;;;;;;5051505;28;20650;-71
2023/06/29 09:03:57;;;;;;;35.50;22.88;;;22.10;99.90;;;;;;5051602;28;20024;-71
2023/06/29 09:06:23;;;;;;;39.83;23.92;;;22.20;99.90;;;;;;5051558;28;20055;-71
2023/06/29 09:08:49;;;;;;;42.40;26.17;;;22.20;99.90;;;;;;5051604;28;20445;-71
2023/06/29 09:11:15;;;;;;;41.55;25.77;;;22.20;99.90;;;;;;5058568;28;20032;-71
2023/06/29 09:13:40;;;;;;;41.20;23.80;;;22.30;99.90;;;;;;5055432;28;20092;-75
2023/06/29 09:16:06;;;;;;;32.70;20.90;;;22.40;99.90;;;;;;5062838;28;20017;-71
2023/06/29 09:18:32;;;;;;;31.45;21.08;;;22.40;99.90;;;;;;5071422;28;20066;-71
2023/06/29 09:20:58;;;;;;;36.95;18.80;;;22.40;99.90;;;;;;5070788;28;20032;-71
2023/06/29 09:23:28;;;;;;;31.65;18.05;;;22.40;99.90;;;;;;5069312;28;20052;-71
2023/06/29 09:25:55;;;;;;;30.83;18.88;;;22.50;99.90;;;;;;5060554;28;20491;-72
2023/06/29 09:28:21;;;;;;;29.58;17.83;;;22.70;99.90;;;;;;5057583;28;20021;-71
2023/06/29 09:30:49;;;;;;;27.95;16.45;;;22.80;99.90;;;;;;5060902;28;20023;-71
2023/06/29 09:33:15;;;;;;;28.08;16.42;;;22.90;99.90;;;;;;5061798;28;20031;-71
2023/06/29 09:35:50;;;;;;;27.35;16.38;;;23.00;99.90;;;;;;5051405;28;20028;-71
2023/06/29 09:38:16;;;;;;;31.77;16.55;;;23.20;99.90;;;;;;5051239;28;20486;-72
2023/06/29 09:40:54;;;;;;;26.75;15.55;;;23.20;99.90;;;;;;5057716;28;20025;-72
2023/06/29 09:43:27;;;;;;;26.02;15.50;;;23.30;99.90;;;;;;5053177;28;20082;-72
2023/06/29 09:46:07;;;;;;;27.35;16.17;;;23.30;99.90;;;;;;5055419;28;20012;-71
2023/06/29 09:48:33;;;;;;;33.53;16.33;;;23.20;99.90;;;;;;5069395;28;20016;-71
2023/06/29 09:50:58;;;;;;;29.67;16.95;;;23.20;99.90;;;;;;5057829;28;20021;-71
2023/06/29 09:53:31;;;;;;;28.40;16.77;;;23.30;99.90;;;;;;5056527;28;20032;-71
2023/06/29 09:55:58;;;;;;;24.75;15.65;;;23.40;99.90;;;;;;5058885;28;20506;-71
2023/06/29 09:58:26;;;;;;;29.55;16.63;;;23.50;99.90;;;;;;5051780;28;20025;-71
2023/06/29 10:00:52;;;;;;;26.83;16.27;;;23.40;99.90;;;;;;5051039;28;20017;-71
2023/06/29 10:03:18;;;;;;;27.38;15.65;;;23.30;99.90;;;;;;5069020;28;20035;-71
2023/06/29 10:05:45;;;;;;;26.98;15.02;;;23.30;99.90;;;;;;5054643;28;20022;-72
2023/06/29 10:08:14;;;;;;;23.88;14.68;;;23.20;99.90;;;;;;5050915;28;20044;-72
2023/06/29 10:10:41;;;;;;;26.88;15.20;;;23.20;99.90;;;;;;5064067;28;20633;-71
2023/06/29 10:13:07;;;;;;;27.95;16.13;;;23.20;99.90;;;;;;5060822;28;20024;-71
2023/06/29 10:15:36;;;;;;;25.67;15.52;;;23.10;99.90;;;;;;5064540;28;20039;-71
2023/06/29 10:18:04;;;;;;;28.73;16.38;;;23.20;99.90;;;;;;5055968;28;20021;-71
2023/06/29 10:20:32;;;;;;;26.73;15.93;;;23.20;99.90;;;;;;5064704;28;20393;-71
2023/06/29 10:23:03;;;;;;;27.85;15.90;;;23.30;99.90;;;;;;5058276;28;20072;-71
2023/06/29 10:25:32;;;;;;;24.08;15.80;;;23.60;99.90;;;;;;5055429;28;20071;-76
2023/06/29 10:27:59;;;;;;;25.33;15.35;;;23.80;99.90;;;;;;5066914;28;20025;-72
2023/06/29 10:30:25;;;;;;;26.65;15.85;;;23.90;99.90;;;;;;5061073;28;20617;-72
2023/06/29 10:32:51;;;;;;;27.10;15.70;;;23.90;99.90;;;;;;5066061;28;20075;-71
2023/06/29 10:35:17;;;;;;;23.90;15.65;;;23.90;99.90;;;;;;5074479;28;20073;-71
2023/06/29 10:37:44;;;;;;;27.60;15.45;;;23.90;99.90;;;;;;5055230;28;20460;-71
2023/06/29 10:40:22;;;;;;;25.25;15.27;;;23.80;99.90;;;;;;5063052;28;20017;-71
2023/06/29 10:42:53;;;;;;;27.08;15.50;;;23.80;99.90;;;;;;5054043;28;20376;-71
2023/06/29 10:45:20;;;;;;;24.70;14.70;;;23.90;99.90;;;;;;5056892;28;20049;-72
2023/06/29 10:47:58;;;;;;;25.95;15.73;;;24.00;99.90;;;;;;5064020;28;20025;-74
2023/06/29 10:50:39;;;;;;;25.95;15.75;;;24.10;99.90;;;;;;5065527;28;20070;-74
2023/06/29 10:53:07;;;;;;;28.40;15.30;;;24.20;99.90;;;;;;5070781;28;20040;-73
2023/06/29 10:55:51;;;;;;;28.33;16.45;;;24.20;99.90;;;;;;5062724;28;20013;-74
2023/06/29 10:58:25;;;;;;;24.40;15.68;;;24.20;99.90;;;;;;5065569;28;20032;-73
2023/06/29 11:00:52;;;;;;;24.98;15.57;;;24.20;99.90;;;;;;5066149;28;20017;-73
2023/06/29 11:03:22;;;;;;;28.90;17.02;;;24.20;99.90;;;;;;5076652;28;20037;-73
2023/06/29 11:05:53;;;;;;;30.25;16.80;;;24.20;99.90;;;;;;5070447;28;20074;-74
2023/06/29 11:08:22;;;;;;;22.77;15.25;;;24.20;99.90;;;;;;5072775;28;20017;-74
2023/06/29 11:10:49;;;;;;;24.17;15.55;;;24.20;99.90;;;;;;5071689;28;20618;-75
2023/06/29 11:13:18;;;;;;;27.58;17.60;;;24.20;99.90;;;;;;5059583;28;20033;-75
2023/06/29 11:15:44;;;;;;;33.42;18.85;;;24.10;99.90;;;;;;5054793;28;20040;-75
2023/06/29 11:18:10;;;;;;;28.98;18.00;;;24.00;99.90;;;;;;5054812;28;20024;-74
2023/06/29 11:20:39;;;;;;;32.97;20.50;;;23.90;99.90;;;;;;5055029;28;20029;-74
2023/06/29 11:23:07;;;;;;;35.78;23.27;;;23.90;99.90;;;;;;5059259;28;20048;-73
2023/06/29 11:25:33;;;;;;;34.75;22.30;;;23.80;99.90;;;;;;5071716;28;20039;-73
2023/06/29 11:27:59;;;;;;;34.47;23.30;;;23.70;99.90;;;;;;5067143;28;20032;-73
2023/06/29 11:30:25;;;;;;;38.63;22.83;;;23.70;99.90;;;;;;5058546;28;20083;-76
2023/06/29 11:32:52;;;;;;;34.30;22.15;;;23.70;99.90;;;;;;5054704;28;20033;-76
2023/06/29 11:35:21;;;;;;;37.25;22.55;;;23.70;99.90;;;;;;5055358;28;20460;-77
2023/06/29 11:37:47;;;;;;;38.88;22.33;;;23.70;99.90;;;;;;5053715;28;20013;-75
2023/06/29 11:40:21;;;;;;;37.55;21.60;;;23.60;99.90;;;;;;5056119;28;20567;-76
2023/06/29 11:42:49;;;;;;;35.20;21.23;;;23.50;99.90;;;;;;5056346;28;20037;-75
2023/06/29 11:45:16;;;;;;;35.30;20.67;;;23.50;99.90;;;;;;5054790;28;20579;-75
2023/06/29 11:47:48;;;;;;;33.83;20.75;;;23.50;99.90;;;;;;5062545;28;20090;-76
2023/06/29 11:50:15;;;;;;;33.70;20.85;;;23.50;99.90;;;;;;5065084;28;20375;-76
2023/06/29 11:52:44;;;;;;;38.30;21.35;;;23.50;99.90;;;;;;5072187;28;20055;-78
2023/06/29 11:55:13;;;;;;;40.33;21.70;;;23.40;99.90;;;;;;5071856;28;20044;-76
2023/06/29 11:57:40;;;;;;;38.30;21.58;;;23.30;99.90;;;;;;5057792;28;20036;-76
2023/06/29 12:00:26;;;;;;;35.65;20.00;;;23.30;99.90;;;;;;5066429;28;20028;-75
2023/06/29 12:02:52;;;;;;;37.55;20.60;;;23.20;99.90;;;;;;5069319;28;20364;-75
2023/06/29 12:05:17;;;;;;;35.00;20.15;;;23.20;99.90;;;;;;5060967;28;20019;-76
2023/06/29 12:07:45;;;;;;;31.92;19.50;;;23.20;99.90;;;;;;5065007;28;20021;-76
2023/06/29 12:10:19;;;;;;;33.35;19.23;;;23.10;99.90;;;;;;5062893;28;20407;-76
2023/06/29 12:12:48;;;;;;;30.85;18.10;;;23.20;99.90;;;;;;5055264;28;20021;-77
2023/06/29 12:15:22;;;;;;;29.58;17.05;;;23.30;99.90;;;;;;5071379;28;20086;-75
2023/06/29 12:17:50;;;;;;;30.48;17.83;;;23.30;99.90;;;;;;5060379;28;20029;-75
2023/06/29 12:20:22;;;;;;;33.38;18.75;;;23.30;99.90;;;;;;5068837;28;20017;-75
2023/06/29 12:22:55;;;;;;;31.35;18.52;;;23.20;99.90;;;;;;5061080;28;20090;-76
2023/06/29 12:25:22;;;;;;;36.38;20.40;;;23.20;99.90;;;;;;5065081;28;20032;-76
2023/06/29 12:27:49;;;;;;;30.50;19.73;;;23.20;99.90;;;;;;5073688;28;20052;-75
2023/06/29 12:30:20;;;;;;;29.30;19.35;;;23.20;99.90;;;;;;5058735;28;20021;-75
2023/06/29 12:32:46;;;;;;;32.08;19.63;;;23.20;99.90;;;;;;5068444;28;20394;-75
2023/06/29 12:35:13;;;;;;;36.45;20.85;;;23.10;99.90;;;;;;5071989;28;20035;-75
2023/06/29 12:37:38;;;;;;;34.30;22.00;;;23.10;99.90;;;;;;5067957;28;20078;-75
2023/06/29 12:40:05;;;;;;;32.47;20.70;;;23.20;99.90;;;;;;5061355;28;20024;-76
2023/06/29 12:42:32;;;;;;;34.47;21.90;;;23.10;99.90;;;;;;5056222;28;20029;-75
2023/06/29 12:44:58;;;;;;;31.98;21.42;;;23.20;99.90;;;;;;5066380;28;20021;-76
2023/06/29 12:47:24;;;;;;;35.40;22.27;;;23.30;99.90;;;;;;5059670;28;20114;-75
2023/06/29 12:49:50;;;;;;;36.72;22.48;;;23.30;99.90;;;;;;5057277;28;20460;-77
2023/06/29 12:52:17;;;;;;;33.15;21.40;;;23.30;99.90;;;;;;5055700;28;20016;-75
2023/06/29 12:54:43;;;;;;;37.97;20.40;;;23.40;99.90;;;;;;5064725;28;20029;-75
2023/06/29 12:57:09;;;;;;;37.30;21.23;;;23.50;99.90;;;;;;5063399;28;20021;-75
2023/06/29 12:59:36;;;;;;;36.53;21.25;;;23.60;99.90;;;;;;5058194;28;20024;-75
2023/06/29 13:02:04;;;;;;;40.05;22.02;;;23.70;99.90;;;;;;5066176;28;20017;-76
2023/06/29 13:04:35;;;;;;;39.03;21.50;;;23.70;99.90;;;;;;5056211;28;20037;-76
2023/06/29 13:07:02;;;;;;;38.03;21.48;;;23.70;99.90;;;;;;5059035;28;20027;-76
2023/06/29 13:09:31;;;;;;;38.40;19.80;;;23.60;99.90;;;;;;5061017;28;20366;-75
2023/06/29 13:12:01;;;;;;;37.42;19.55;;;23.50;99.90;;;;;;5067331;28;20036;-75
2023/06/29 13:14:33;;;;;;;36.35;17.88;;;23.40;99.90;;;;;;5055079;28;20029;-74
2023/06/29 13:17:00;;;;;;;27.00;14.57;;;23.30;99.90;;;;;;5071590;28;20078;-75
2023/06/29 13:19:26;;;;;;;24.95;14.50;;;23.30;99.90;;;;;;5073366;28;20099;-75
2023/06/29 13:21:54;;;;;;;27.83;13.75;;;23.20;99.90;;;;;;5068578;28;20348;-75
2023/06/29 13:24:21;;;;;;;20.50;12.20;;;23.20;99.90;;;;;;5068687;28;20104;-74
2023/06/29 13:26:46;;;;;;;18.13;10.50;;;23.10;99.90;;;;;;5061834;28;20013;-75
2023/06/29 13:29:12;;;;;;;13.32;8.70;;;23.00;99.90;;;;;;5054237;28;20023;-75
2023/06/29 13:31:41;;;;;;;12.70;7.55;;;22.90;99.90;;;;;;5061286;28;20059;-75
2023/06/29 13:34:06;;;;;;;8.50;5.90;;;22.90;99.90;;;;;;5062206;28;20036;-75
2023/06/29 13:36:33;;;;;;;8.23;5.90;;;22.80;99.90;;;;;;5058878;28;20472;-76
2023/06/29 13:38:59;;;;;;;7.50;4.78;;;22.80;99.90;;;;;;5066912;28;20023;-76
2023/06/29 13:41:38;;;;;;;9.38;4.45;;;22.80;99.90;;;;;;5057078;28;20391;-75
2023/06/29 13:44:05;;;;;;;6.72;3.67;;;22.90;99.90;;;;;;5058090;28;20564;-75
2023/06/29 13:46:34;;;;;;;4.75;3.40;;;22.80;99.90;;;;;;5059115;28;20076;-75
2023/06/29 13:49:00;;;;;;;3.38;2.58;;;22.90;99.90;;;;;;5058596;28;20055;-76
2023/06/29 13:51:29;;;;;;;3.55;2.80;;;22.80;99.90;;;;;;5065449;28;20052;-75
2023/06/29 13:53:54;;;;;;;3.65;2.60;;;22.70;99.90;;;;;;5064023;28;20032;-76
2023/06/29 13:56:20;;;;;;;4.53;2.60;;;22.60;99.90;;;;;;5074372;28;20137;-75
2023/06/29 13:58:46;;;;;;;2.60;2.25;;;22.50;99.90;;;;;;5058086;28;20561;-75
2023/06/29 14:01:11;;;;;;;3.15;2.15;;;22.40;99.90;;;;;;5059382;28;20071;-75
2023/06/29 14:03:37;;;;;;;2.25;2.00;;;22.20;99.90;;;;;;5060405;28;20044;-75
2023/06/29 14:06:03;;;;;;;2.25;1.70;;;22.10;99.90;;;;;;5063273;28;20032;-75
2023/06/29 14:08:29;;;;;;;4.05;1.60;;;22.10;99.90;;;;;;5072982;28;20024;-76
2023/06/29 14:10:55;;;;;;;1.30;1.20;;;22.20;99.90;;;;;;5066103;28;20020;-75
2023/06/29 14:13:20;;;;;;;1.40;1.30;;;22.20;99.90;;;;;;5058607;28;20037;-75
2023/06/29 14:15:46;;;;;;;1.98;1.67;;;22.30;99.90;;;;;;5059976;28;20415;-74
2023/06/29 14:18:11;;;;;;;1.85;1.42;;;22.30;99.90;;;;;;5055918;28;20027;-75
2023/06/29 14:20:37;;;;;;;2.17;1.40;;;22.30;99.90;;;;;;5057306;28;20052;-75
2023/06/29 14:23:04;;;;;;;1.48;1.38;;;22.20;99.90;;;;;;5059680;28;20454;-74
2023/06/29 14:25:29;;;;;;;3.00;1.50;;;22.20;99.90;;;;;;5058093;28;20100;-75
2023/06/29 14:27:55;;;;;;;1.15;1.00;;;22.10;99.90;;;;;;5072845;28;20103;-74
2023/06/29 14:30:20;;;;;;;2.92;1.30;;;22.00;99.90;;;;;;5054822;28;20029;-74
2023/06/29 14:32:47;;;;;;;7.05;1.45;;;21.80;99.90;;;;;;5059171;28;20040;-74
2023/06/29 14:35:12;;;;;;;3.72;1.10;;;21.70;99.90;;;;;;5062596;28;20068;-76
2023/06/29 14:37:38;;;;;;;3.50;0.95;;;21.60;99.90;;;;;;5067032;28;20032;-75
2023/06/29 14:40:06;;;;;;;6.15;0.98;;;21.40;99.90;;;;;;5056136;28;20105;-75
2023/06/29 14:42:32;;;;;;;1.55;0.68;;;21.30;99.90;;;;;;5063492;28;20488;-75
2023/06/29 14:44:58;;;;;;;11.75;0.95;;;21.00;99.90;;;;;;5064632;28;20021;-74
2023/06/29 14:47:24;;;;;;;5.50;1.00;;;20.90;99.90;;;;;;5068430;28;20075;-74
2023/06/29 14:49:49;;;;;;;4.10;0.80;;;20.70;99.90;;;;;;5065925;28;20070;-75
2023/06/29 14:52:15;;;;;;;5.68;0.90;;;20.40;99.90;;;;;;5070724;28;20089;-75
2023/06/29 14:54:41;;;;;;;2.45;0.80;;;20.20;99.90;;;;;;5065054;28;20072;-75
2023/06/29 14:57:06;;;;;;;2.92;0.75;;;20.10;99.90;;;;;;5061136;28;20450;-75
2023/06/29 14:59:33;;;;;;;5.63;1.00;;;19.90;99.90;;;;;;5059984;28;20025;-75
2023/06/29 15:01:58;;;;;;;4.22;0.77;;;19.80;99.90;;;;;;5060083;28;20021;-75
2023/06/29 15:04:24;;;;;;;4.40;0.85;;;19.70;99.90;;;;;;5056524;28;20041;-73
2023/06/29 15:06:52;;;;;;;2.72;0.90;;;19.70;99.90;;;;;;5057169;28;20025;-72
2023/06/29 15:09:18;;;;;;;4.72;1.15;;;19.60;99.90;;;;;;5062149;28;20402;-73
2023/06/29 15:11:44;;;;;;;6.57;1.15;;;19.50;99.90;;;;;;5067048;28;20021;-73
2023/06/29 15:14:09;;;;;;;4.95;1.08;;;19.50;99.90;;;;;;5057371;28;20467;-73
2023/06/29 15:16:35;;;;;;;5.55;1.17;;;19.40;99.90;;;;;;5058252;28;20032;-73
2023/06/29 15:19:01;;;;;;;5.22;1.10;;;19.50;99.90;;;;;;5062601;28;20013;-73
2023/06/29 15:21:26;;;;;;;4.78;1.42;;;19.40;99.90;;;;;;5056036;28;20095;-73
2023/06/29 15:23:52;;;;;;;3.63;1.13;;;19.30;99.90;;;;;;5064705;28;20051;-73
2023/06/29 15:26:18;;;;;;;4.47;1.10;;;19.20;99.90;;;;;;5060528;28;20028;-73
2023/06/29 15:28:43;;;;;;;4.18;1.20;;;19.20;99.90;;;;;;5065774;28;20099;-73
2023/06/29 15:31:10;;;;;;;3.65;1.23;;;19.20;99.90;;;;;;5065788;28;20021;-73
2023/06/29 15:33:35;;;;;;;1.15;0.75;;;19.20;99.90;;;;;;5066749;28;20108;-73
2023/06/29 15:36:01;;;;;;;4.85;0.90;;;19.20;99.90;;;;;;5066374;28;20115;-73
2023/06/29 15:38:28;;;;;;;1.80;0.80;;;19.20;99.90;;;;;;5063703;28;20036;-73
2023/06/29 15:40:53;;;;;;;2.67;0.98;;;19.10;99.90;;;;;;5053893;28;20043;-73
2023/06/29 15:43:19;;;;;;;3.13;1.13;;;19.00;99.90;;;;;;5068436;28;20067;-73
2023/06/29 15:45:44;;;;;;;3.33;1.17;;;19.00;99.90;;;;;;5065008;28;20021;-72
2023/06/29 15:48:10;;;;;;;3.13;1.20;;;19.00;99.90;;;;;;5060180;28;20082;-73
2023/06/29 15:50:36;;;;;;;4.07;1.25;;;18.90;99.90;;;;;;5058017;28;20027;-73
2023/06/29 15:53:01;;;;;;;4.95;1.40;;;18.80;99.90;;;;;;5056591;28;20131;-73
2023/06/29 15:55:27;;;;;;;2.72;1.10;;;18.70;99.90;;;;;;5061629;28;20023;-73
2023/06/29 15:57:53;;;;;;;4.28;1.50;;;18.60;99.90;;;;;;5067120;28;20024;-73
2023/06/29 16:00:18;;;;;;;5.20;1.45;;;18.40;99.90;;;;;;5062793;28;20036;-72
2023/06/29 16:02:44;;;;;;;3.15;1.30;;;18.40;99.90;;;;;;5063513;28;20024;-74
2023/06/29 16:05:10;;;;;;;5.35;1.38;;;18.40;99.90;;;;;;5065020;28;20024;-74
2023/06/29 16:07:37;;;;;;;15.93;1.92;;;18.30;99.90;;;;;;5052037;28;20021;-74
2023/06/29 16:10:07;;;;;;;4.90;1.30;;;18.30;99.90;;;;;;5053753;28;20017;-75
2023/06/29 16:12:33;;;;;;;77.72;56.13;;;18.40;99.90;;;;;;5060923;28;20438;-71
2023/06/29 16:14:58;;;;;;;20.65;12.80;;;18.30;99.90;;;;;;5064915;28;20028;-72
2023/06/29 16:17:25;;;;;;;4.47;1.80;;;18.20;99.90;;;;;;5056582;28;20033;-72
2023/06/29 16:19:50;;;;;;;3.90;1.60;;;18.20;99.90;;;;;;5061346;28;20023;-72
2023/06/29 16:22:16;;;;;;;2.78;1.38;;;18.30;99.90;;;;;;5057857;28;20108;-71
2023/06/29 16:24:41;;;;;;;3.58;1.60;;;18.20;99.90;;;;;;5060273;28;20032;-72
2023/06/29 16:27:08;;;;;;;5.15;1.60;;;18.20;99.90;;;;;;5068673;28;20036;-71
2023/06/29 16:29:34;;;;;;;4.05;1.70;;;18.10;99.90;;;;;;5062786;28;20112;-71
2023/06/29 16:32:00;;;;;;;5.35;1.80;;;18.00;99.90;;;;;;5055197;28;20100;-71
2023/06/29 16:34:25;;;;;;;5.28;2.20;;;18.00;99.90;;;;;;5060568;28;20025;-71
2023/06/29 16:36:51;;;;;;;5.10;2.03;;;18.00;99.90;;;;;;5066971;28;20024;-71
2023/06/29 16:39:18;;;;;;;7.57;2.33;;;17.90;99.90;;;;;;5060698;28;20021;-72
2023/06/29 16:41:43;;;;;;;5.45;2.20;;;17.80;99.90;;;;;;5060520;28;20029;-74
2023/06/29 16:44:10;;;;;;;9.13;2.90;;;17.80;99.90;;;;;;5056792;28;20040;-72
2023/06/29 16:46:36;;;;;;;8.18;2.70;;;17.80;99.90;;;;;;5060129;28;20104;-72
2023/06/29 16:49:02;;;;;;;10.60;2.97;;;17.80;99.90;;;;;;5059088;28;20024;-72
2023/06/29 16:51:29;;;;;;;5.50;2.60;;;17.90;99.90;;;;;;5052411;28;20025;-72
2023/06/29 16:53:55;;;;;;;11.60;2.88;;;17.90;99.90;;;;;;5053335;28;20025;-73
2023/06/29 16:56:21;;;;;;;13.40;2.88;;;17.90;99.90;;;;;;5051457;28;20032;-72
2023/06/29 16:58:47;;;;;;;6.63;1.95;;;17.90;99.90;;;;;;5050608;28;20025;-72
2023/06/29 17:01:13;;;;;;;5.38;1.48;;;17.90;99.90;;;;;;5061071;28;20032;-72
2023/06/29 17:03:39;;;;;;;6.22;1.48;;;17.80;99.90;;;;;;5062507;28;20044;-72
2023/06/29 17:06:05;;;;;;;6.03;1.85;;;17.60;99.90;;;;;;5060219;28;20013;-72
2023/06/29 17:08:31;;;;;;;8.10;1.85;;;17.40;99.90;;;;;;5053679;28;20456;-72
2023/06/29 17:10:58;;;;;;;5.38;1.70;;;17.40;99.90;;;;;;5051620;28;20029;-72
2023/06/29 17:13:25;;;;;;;5.28;1.88;;;17.30;99.90;;;;;;5052284;28;20096;-72
2023/06/29 17:15:50;;;;;;;4.63;1.25;;;17.30;99.90;;;;;;5051575;28;20016;-72
2023/06/29 17:18:16;;;;;;;5.03;1.40;;;17.30;99.90;;;;;;5061364;28;20582;-72
2023/06/29 17:20:43;;;;;;;2.45;1.15;;;17.30;99.90;;;;;;5053739;28;20028;-72
2023/06/29 17:23:09;;;;;;;2.35;1.27;;;17.40;99.90;;;;;;5052799;28;20049;-73
2023/06/29 17:25:47;;;;;;;7.50;1.20;;;17.40;99.90;;;;;;5065109;28;20024;-72
2023/06/29 17:28:14;;;;;;;5.35;1.42;;;17.50;99.90;;;;;;5060354;28;20542;-73
2023/06/29 17:30:40;;;;;;;3.00;1.30;;;17.50;99.90;;;;;;5063714;28;20020;-73
2023/06/29 17:33:06;;;;;;;3.88;1.40;;;17.70;99.90;;;;;;5057922;28;20032;-72
2023/06/29 17:35:31;;;;;;;5.22;1.38;;;17.70;99.90;;;;;;5056226;28;20097;-72
2023/06/29 17:37:57;;;;;;;3.40;1.42;;;17.80;99.90;;;;;;5068604;28;20025;-72
2023/06/29 17:40:22;;;;;;;5.38;1.33;;;17.90;99.90;;;;;;5055990;28;20032;-72
2023/06/29 17:42:48;;;;;;;5.53;1.30;;;17.90;99.90;;;;;;5061209;28;20074;-72
2023/06/29 17:45:14;;;;;;;4.13;1.40;;;18.00;99.90;;;;;;5052022;28;20017;-72
2023/06/29 17:47:39;;;;;;;5.75;1.30;;;18.20;99.90;;;;;;5057761;28;20033;-72
2023/06/29 17:50:06;;;;;;;6.47;1.70;;;18.20;99.90;;;;;;5057075;28;20074;-72
2023/06/29 17:52:32;;;;;;;5.93;1.55;;;18.30;99.90;;;;;;5057176;28;20028;-72
2023/06/29 17:54:57;;;;;;;5.05;1.33;;;18.30;99.90;;;;;;5061284;28;20021;-72