Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:09;;;;;;;2.97;0.57;;;;;;;;;;5092485;28;20421;-82
2024/01/31 00:02:35;;;;;;;2.10;0.30;;;;;;;;;;5092435;28;20947;-81
2024/01/31 00:05:01;;;;;;;4.83;0.57;;;;;;;;;;5092431;28;20475;-80
2024/01/31 00:07:27;;;;;;;9.00;0.60;;;;;;;;;;5092056;28;20470;-81
2024/01/31 00:09:52;;;;;;;3.20;0.30;;;;;;;;;;5092357;28;20845;-80
2024/01/31 00:12:18;;;;;;;3.83;0.40;;;;;;;;;;5092365;28;20465;-81
2024/01/31 00:14:45;;;;;;;5.03;0.40;;;;;;;;;;5092474;28;20416;-81
2024/01/31 00:17:11;;;;;;;5.43;0.40;;;;;;;;;;5092509;28;20412;-81
2024/01/31 00:19:37;;;;;;;3.37;0.40;;;;;;;;;;5074353;28;20420;-80
2024/01/31 00:22:03;;;;;;;6.13;0.63;;;;;;;;;;5073891;28;20412;-80
2024/01/31 00:24:29;;;;;;;2.90;0.43;;;;;;;;;;5093315;28;20962;-80
2024/01/31 00:26:54;;;;;;;1.03;0.20;;;;;;;;;;5096197;28;20403;-80
2024/01/31 00:29:20;;;;;;;3.63;0.80;;;;;;;;;;5096012;28;20833;-80
2024/01/31 00:31:46;;;;;;;5.83;0.83;;;;;;;;;;5096256;28;20481;-80
2024/01/31 00:34:12;;;;;;;5.90;1.90;;;;;;;;;;5077803;28;20411;-81
2024/01/31 00:36:38;;;;;;;6.40;0.43;;;;;;;;;;5078122;28;20423;-80
2024/01/31 00:39:05;;;;;;;1.23;0.50;;;;;;;;;;5095203;28;20774;-80
2024/01/31 00:41:31;;;;;;;1.53;0.30;;;;;;;;;;5095157;28;20407;-81
2024/01/31 00:43:57;;;;;;;2.20;0.50;;;;;;;;;;5096285;28;20562;-80
2024/01/31 00:46:23;;;;;;;4.40;0.40;;;;;;;;;;5096268;28;20436;-81
2024/01/31 00:48:49;;;;;;;7.20;1.13;;;;;;;;;;5096226;28;20919;-81
2024/01/31 00:51:14;;;;;;;5.40;0.40;;;;;;;;;;5076226;28;20413;-81
2024/01/31 00:53:40;;;;;;;4.10;0.57;;;;;;;;;;5075335;28;20428;-82
2024/01/31 00:56:08;;;;;;;5.60;1.10;;;;;;;;;;5057692;28;20425;-82
2024/01/31 00:58:34;;;;;;;6.50;0.83;;;;;;;;;;5074768;28;20824;-82
2024/01/31 01:01:00;;;;;;;3.67;0.93;;;;;;;;;;5075786;28;20417;-81
2024/01/31 01:03:26;;;;;;;4.40;1.13;;;;;;;;;;5075704;28;20460;-81
2024/01/31 01:05:52;;;;;;;5.87;0.60;;;;;;;;;;5075665;28;20416;-81
2024/01/31 01:08:19;;;;;;;3.20;0.73;;;;;;;;;;5075270;28;20760;-80
2024/01/31 01:10:45;;;;;;;8.13;1.17;;;;;;;;;;5057584;28;20958;-81
2024/01/31 01:13:13;;;;;;;4.20;0.93;;;;;;;;;;5075605;28;20412;-80
2024/01/31 01:15:39;;;;;;;1.27;0.67;;;;;;;;;;5075430;28;20984;-81
2024/01/31 01:18:05;;;;;;;5.83;0.87;;;;;;;;;;5057660;28;20500;-81
2024/01/31 01:20:31;;;;;;;3.63;0.63;;;;;;;;;;5075549;28;20175;-81
2024/01/31 01:22:57;;;;;;;4.30;0.50;;;;;;;;;;5074966;28;20834;-81
2024/01/31 01:25:23;;;;;;;5.60;0.60;;;;;;;;;;5057497;28;20791;-80
2024/01/31 01:27:52;;;;;;;3.27;1.10;;;;;;;;;;5075315;28;20758;-80
2024/01/31 01:30:21;;;;;;;1.13;0.37;;;;;;;;;;5043140;28;20471;-80
2024/01/31 01:32:47;;;;;;;5.40;0.93;;;;;;;;;;5055003;28;20419;-81
2024/01/31 01:35:13;;;;;;;1.93;0.27;;;;;;;;;;5054797;28;20403;-81
2024/01/31 01:37:39;;;;;;;2.20;0.43;;;;;;;;;;5053997;28;20925;-81
2024/01/31 01:40:08;;;;;;;2.33;0.30;;;;;;;;;;5055022;28;20411;-81
2024/01/31 01:42:38;;;;;;;3.00;0.50;;;;;;;;;;5037123;28;20451;-80
2024/01/31 01:45:04;;;;;;;1.87;0.60;;;;;;;;;;5054748;28;20470;-81
2024/01/31 01:47:30;;;;;;;6.50;0.20;;;;;;;;;;5054695;28;20405;-80
2024/01/31 01:49:56;;;;;;;3.30;0.40;;;;;;;;;;5036987;28;20772;-80
2024/01/31 01:52:22;;;;;;;1.63;0.20;;;;;;;;;;5054410;28;20409;-81
2024/01/31 01:54:48;;;;;;;2.73;0.40;;;;;;;;;;5054762;28;20496;-81
2024/01/31 01:57:14;;;;;;;1.70;0.40;;;;;;;;;;5054673;28;20445;-81
2024/01/31 01:59:41;;;;;;;1.27;0.40;;;;;;;;;;5054530;28;20413;-81
2024/01/31 02:02:08;;;;;;;2.10;0.30;;;;;;;;;;5054583;28;20422;-81
2024/01/31 02:04:34;;;;;;;3.60;0.40;;;;;;;;;;5054426;28;20562;-80
2024/01/31 02:07:01;;;;;;;2.60;0.33;;;;;;;;;;5054150;28;20734;-81
2024/01/31 02:09:27;;;;;;;1.33;0.37;;;;;;;;;;5054484;28;20449;-82
2024/01/31 02:11:53;;;;;;;1.67;0.20;;;;;;;;;;5054264;28;20437;-80
2024/01/31 02:14:19;;;;;;;2.13;0.43;;;;;;;;;;5036346;28;20423;-81
2024/01/31 02:16:45;;;;;;;3.10;0.50;;;;;;;;;;5054090;28;20400;-81
2024/01/31 02:19:11;;;;;;;2.30;0.33;;;;;;;;;;5053934;28;20417;-83
2024/01/31 02:21:38;;;;;;;2.13;0.63;;;;;;;;;;5053910;28;20886;-81
2024/01/31 02:24:04;;;;;;;1.00;0.40;;;;;;;;;;5053742;28;20528;-82
2024/01/31 02:26:32;;;;;;;4.97;0.20;;;;;;;;;;5054032;28;20526;-81
2024/01/31 02:28:58;;;;;;;6.03;0.87;;;;;;;;;;5060302;28;20442;-82
2024/01/31 02:31:24;;;;;;;2.70;0.53;;;;;;;;;;5094256;28;20418;-82
2024/01/31 02:33:50;;;;;;;2.53;0.63;;;;;;;;;;5076175;28;20395;-82
2024/01/31 02:36:16;;;;;;;2.50;0.50;;;;;;;;;;5089225;28;20488;-81
2024/01/31 02:38:42;;;;;;;1.97;0.50;;;;;;;;;;5083224;28;20415;-81
2024/01/31 02:41:08;;;;;;;2.57;0.60;;;;;;;;;;5082617;28;20918;-81
2024/01/31 02:43:34;;;;;;;1.33;0.30;;;;;;;;;;5084202;28;20515;-81
2024/01/31 02:46:00;;;;;;;3.43;0.40;;;;;;;;;;5073502;28;20408;-81
2024/01/31 02:48:26;;;;;;;2.87;0.20;;;;;;;;;;5082444;28;20870;-82
2024/01/31 02:50:52;;;;;;;1.83;0.30;;;;;;;;;;5084313;28;20459;-81
2024/01/31 02:53:17;;;;;;;3.30;0.70;;;;;;;;;;5082427;28;20475;-81
2024/01/31 02:55:43;;;;;;;4.93;1.07;;;;;;;;;;5082943;28;20858;-81
2024/01/31 02:58:11;;;;;;;3.50;0.67;;;;;;;;;;5084225;28;20431;-80
2024/01/31 03:00:37;;;;;;;4.57;0.30;;;;;;;;;;5082378;28;20511;-80
2024/01/31 03:03:03;;;;;;;2.07;0.90;;;;;;;;;;5082821;28;20455;-81
2024/01/31 03:05:29;;;;;;;2.00;0.30;;;;;;;;;;5084159;28;20995;-82
2024/01/31 03:07:55;;;;;;;3.80;0.50;;;;;;;;;;5081628;28;20773;-82
2024/01/31 03:10:21;;;;;;;2.23;0.47;;;;;;;;;;5083086;28;20411;-81
2024/01/31 03:12:47;;;;;;;5.80;2.83;;;;;;;;;;5083761;28;20408;-81
2024/01/31 03:15:13;;;;;;;1.70;0.30;;;;;;;;;;5063749;28;20525;-82
2024/01/31 03:17:39;;;;;;;2.97;0.30;;;;;;;;;;5083165;28;20910;-81
2024/01/31 03:20:05;;;;;;;2.60;0.50;;;;;;;;;;5083274;28;20936;-81
2024/01/31 03:22:32;;;;;;;7.03;0.57;;;;;;;;;;5081357;28;20494;-80
2024/01/31 03:24:57;;;;;;;3.97;0.40;;;;;;;;;;5065142;28;20916;-81
2024/01/31 03:27:23;;;;;;;7.40;0.57;;;;;;;;;;5083063;28;20436;-81
2024/01/31 03:29:49;;;;;;;2.70;0.40;;;;;;;;;;5081531;28;21227;-82
2024/01/31 03:32:16;;;;;;;7.53;0.60;;;;;;;;;;5081740;28;20409;-80
2024/01/31 03:34:42;;;;;;;4.80;0.57;;;;;;;;;;5082611;28;20407;-82
2024/01/31 03:37:08;;;;;;;4.23;0.83;;;;;;;;;;5083065;28;20439;-83
2024/01/31 03:39:33;;;;;;;4.33;0.63;;;;;;;;;;5081518;28;20403;-81
2024/01/31 03:42:00;;;;;;;7.07;1.00;;;;;;;;;;5082921;28;20493;-82
2024/01/31 03:44:25;;;;;;;3.73;0.83;;;;;;;;;;5073275;28;20876;-81
2024/01/31 03:46:51;;;;;;;4.80;1.03;;;;;;;;;;5081368;28;20411;-81
2024/01/31 03:49:17;;;;;;;3.40;0.30;;;;;;;;;;5083133;28;20498;-81
2024/01/31 03:51:44;;;;;;;6.10;1.40;;;;;;;;;;5082531;28;20533;-82
2024/01/31 03:54:10;;;;;;;6.50;0.70;;;;;;;;;;5081496;28;20432;-82
2024/01/31 03:56:36;;;;;;;6.70;0.90;;;;;;;;;;5080725;28;20770;-81
2024/01/31 03:59:03;;;;;;;8.17;0.70;;;;;;;;;;5073195;28;20424;-81
2024/01/31 04:01:29;;;;;;;8.33;2.20;;;;;;;;;;5085419;28;20966;-81
2024/01/31 04:03:55;;;;;;;4.57;0.90;;;;;;;;;;5087323;28;20470;-81
2024/01/31 04:06:21;;;;;;;7.47;1.90;;;;;;;;;;5076573;28;20401;-81
2024/01/31 04:08:47;;;;;;;6.10;1.43;;;;;;;;;;5067326;28;20888;-81
2024/01/31 04:11:14;;;;;;;5.47;1.00;;;;;;;;;;5087421;28;20417;-80
2024/01/31 04:13:43;;;;;;;4.30;0.80;;;;;;;;;;5086045;28;20404;-81
2024/01/31 04:16:08;;;;;;;8.70;0.73;;;;;;;;;;5085305;28;20420;-81
2024/01/31 04:18:34;;;;;;;5.20;0.80;;;;;;;;;;5075305;28;20403;-80
2024/01/31 04:21:00;;;;;;;4.57;0.77;;;;;;;;;;5087975;28;20438;-81
2024/01/31 04:23:26;;;;;;;6.70;0.60;;;;;;;;;;5085205;28;20461;-81
2024/01/31 04:25:52;;;;;;;4.03;0.50;;;;;;;;;;5087208;28;20399;-81
2024/01/31 04:28:20;;;;;;;5.63;0.80;;;;;;;;;;5085439;28;20799;-81
2024/01/31 04:30:46;;;;;;;4.80;0.40;;;;;;;;;;5067133;28;21002;-81
2024/01/31 04:33:12;;;;;;;3.27;0.50;;;;;;;;;;5086906;28;20420;-82
2024/01/31 04:35:38;;;;;;;4.30;0.77;;;;;;;;;;5075641;28;20498;-82
2024/01/31 04:38:04;;;;;;;6.70;0.87;;;;;;;;;;5085347;28;20424;-81
2024/01/31 04:40:29;;;;;;;2.57;0.53;;;;;;;;;;5086844;28;20448;-81
2024/01/31 04:42:55;;;;;;;5.60;0.63;;;;;;;;;;5084720;28;20417;-81
2024/01/31 04:45:21;;;;;;;5.77;0.80;;;;;;;;;;5085771;28;20419;-81
2024/01/31 04:47:47;;;;;;;9.80;1.93;;;;;;;;;;5086465;28;20824;-81
2024/01/31 04:50:13;;;;;;;5.23;0.40;;;;;;;;;;5084417;28;20448;-82
2024/01/31 04:52:39;;;;;;;10.17;1.00;;;;;;;;;;5085699;28;20497;-81
2024/01/31 04:55:05;;;;;;;6.47;0.30;;;;;;;;;;5086023;28;20415;-81
2024/01/31 04:57:31;;;;;;;7.13;0.67;;;;;;;;;;5084454;28;20408;-83
2024/01/31 04:59:57;;;;;;;6.30;0.87;;;;;;;;;;5086028;28;20402;-82
2024/01/31 05:02:23;;;;;;;4.93;0.87;;;;;;;;;;5085548;28;20465;-83
2024/01/31 05:04:49;;;;;;;4.83;0.50;;;;;;;;;;5084325;28;20465;-82
2024/01/31 05:07:18;;;;;;;6.73;0.40;;;;;;;;;;5083940;28;20482;-81
2024/01/31 05:09:44;;;;;;;8.87;1.10;;;;;;;;;;5066721;28;20410;-81
2024/01/31 05:12:10;;;;;;;4.83;0.40;;;;;;;;;;5086163;28;20422;-81
2024/01/31 05:14:36;;;;;;;8.67;1.07;;;;;;;;;;5084332;28;20884;-80
2024/01/31 05:17:02;;;;;;;10.63;1.37;;;;;;;;;;5085146;28;20409;-81
2024/01/31 05:19:28;;;;;;;7.70;0.97;;;;;;;;;;5085891;28;20400;-82
2024/01/31 05:21:53;;;;;;;5.83;1.00;;;;;;;;;;5083584;28;20889;-81
2024/01/31 05:24:19;;;;;;;5.63;0.40;;;;;;;;;;5085344;28;20467;-85
2024/01/31 05:26:46;;;;;;;11.13;1.33;;;;;;;;;;5085454;28;20413;-84
2024/01/31 05:29:12;;;;;;;8.57;0.80;;;;;;;;;;5083454;28;20487;-82
2024/01/31 05:31:38;;;;;;;15.83;0.83;;;;;;;;;;5085368;28;20536;-82
2024/01/31 05:34:04;;;;;;;6.63;0.53;;;;;;;;;;5084927;28;20415;-84
2024/01/31 05:36:30;;;;;;;5.30;0.93;;;;;;;;;;5083285;28;20408;-85
2024/01/31 05:38:56;;;;;;;8.50;0.60;;;;;;;;;;5068171;28;20418;-85
2024/01/31 05:41:22;;;;;;;4.03;0.60;;;;;;;;;;5084579;28;20416;-80
2024/01/31 05:43:48;;;;;;;8.03;0.53;;;;;;;;;;5085196;28;20872;-85
2024/01/31 05:46:16;;;;;;;7.47;0.53;;;;;;;;;;5083451;28;20496;-83
2024/01/31 05:48:42;;;;;;;4.83;0.80;;;;;;;;;;5084551;28;20419;-84
2024/01/31 05:51:08;;;;;;;6.30;0.27;;;;;;;;;;5085018;28;20925;-86
2024/01/31 05:53:34;;;;;;;3.97;0.70;;;;;;;;;;5065156;28;20917;-84
2024/01/31 05:56:00;;;;;;;5.50;0.70;;;;;;;;;;5076804;28;20407;-85
2024/01/31 05:58:27;;;;;;;5.10;0.33;;;;;;;;;;5094834;28;20412;-84
2024/01/31 06:00:53;;;;;;;5.47;0.67;;;;;;;;;;5094767;28;20442;-82
2024/01/31 06:03:20;;;;;;;7.07;0.97;;;;;;;;;;5076514;28;20503;-84
2024/01/31 06:05:46;;;;;;;4.43;0.80;;;;;;;;;;5094656;28;20414;-82
2024/01/31 06:08:12;;;;;;;6.80;0.50;;;;;;;;;;5094424;28;20825;-83
2024/01/31 06:10:38;;;;;;;5.83;0.47;;;;;;;;;;5094607;28;20536;-81
2024/01/31 06:13:04;;;;;;;2.93;0.30;;;;;;;;;;5094558;28;20480;-81
2024/01/31 06:15:30;;;;;;;6.30;0.90;;;;;;;;;;5094627;28;20439;-83
2024/01/31 06:17:56;;;;;;;6.23;1.50;;;;;;;;;;5094387;28;20426;-84
2024/01/31 06:20:22;;;;;;;4.53;0.60;;;;;;;;;;5076213;28;20424;-83
2024/01/31 06:22:48;;;;;;;8.97;1.20;;;;;;;;;;5093434;28;20516;-82
2024/01/31 06:25:14;;;;;;;9.57;0.73;;;;;;;;;;5094058;28;20982;-84
2024/01/31 06:27:40;;;;;;;7.57;2.23;;;;;;;;;;5093834;28;20545;-83
2024/01/31 06:30:07;;;;;;;3.63;0.47;;;;;;;;;;5084117;28;20574;-84
2024/01/31 06:32:34;;;;;;;6.20;0.40;;;;;;;;;;5094100;28;20408;-82
2024/01/31 06:35:00;;;;;;;6.27;0.47;;;;;;;;;;5094100;28;20412;-84
2024/01/31 06:37:27;;;;;;;6.23;0.57;;;;;;;;;;5093874;28;20416;-82
2024/01/31 06:39:54;;;;;;;6.40;0.63;;;;;;;;;;5094048;28;20424;-84
2024/01/31 06:42:20;;;;;;;4.07;0.30;;;;;;;;;;5094122;28;20776;-83
2024/01/31 06:44:46;;;;;;;2.87;0.67;;;;;;;;;;5093941;28;20474;-83
2024/01/31 06:47:12;;;;;;;5.03;0.40;;;;;;;;;;5075699;28;20415;-83
2024/01/31 06:49:38;;;;;;;6.53;0.70;;;;;;;;;;5093922;28;20550;-81
2024/01/31 06:52:06;;;;;;;8.87;0.80;;;;;;;;;;5093249;28;20415;-81
2024/01/31 06:54:32;;;;;;;4.97;0.50;;;;;;;;;;5093841;28;20434;-83
2024/01/31 06:56:58;;;;;;;3.90;0.40;;;;;;;;;;5093821;28;20411;-84
2024/01/31 06:59:23;;;;;;;5.57;0.80;;;;;;;;;;5093759;28;20427;-82
2024/01/31 07:01:49;;;;;;;5.70;0.90;;;;;;;;;;5084828;28;20791;-83
2024/01/31 07:04:15;;;;;;;6.37;1.60;;;;;;;;;;5086290;28;20470;-80
2024/01/31 07:06:44;;;;;;;7.00;1.03;;;;;;;;;;5083739;28;20433;-80
2024/01/31 07:09:10;;;;;;;3.90;0.87;;;;;;;;;;5071350;28;20429;-80
2024/01/31 07:11:36;;;;;;;4.50;1.10;;;;;;;;;;5072684;28;20434;-80
2024/01/31 07:14:02;;;;;;;7.20;0.40;;;;;;;;;;5084516;28;20442;-80
2024/01/31 07:16:28;;;;;;;7.33;0.90;;;;;;;;;;5063498;28;20429;-80
2024/01/31 07:18:55;;;;;;;4.83;0.90;;;;;;;;;;5084703;28;20475;-80
2024/01/31 07:21:25;;;;;;;5.90;0.70;;;;;;;;;;5082276;28;20777;-79
2024/01/31 07:23:51;;;;;;;3.37;0.67;;;;;;;;;;5084539;28;20455;-80
2024/01/31 07:26:22;;;;;;;3.23;0.60;;;;;;;;;;5084358;28;20410;-80
2024/01/31 07:28:48;;;;;;;8.00;1.37;;;;;;;;;;5082975;28;20453;-80
2024/01/31 07:31:13;;;;;;;7.90;0.73;;;;;;;;;;5092915;28;20412;-79
2024/01/31 07:33:39;;;;;;;5.33;0.60;;;;;;;;;;5091855;28;20416;-79
2024/01/31 07:36:06;;;;;;;4.67;1.00;;;;;;;;;;5092337;28;20814;-79
2024/01/31 07:38:32;;;;;;;4.70;0.20;;;;;;;;;;5090090;28;20415;-80
2024/01/31 07:40:58;;;;;;;5.10;1.20;;;;;;;;;;5092960;28;20410;-79
2024/01/31 07:43:24;;;;;;;5.53;0.57;;;;;;;;;;5093054;28;20456;-82
2024/01/31 07:45:50;;;;;;;4.60;0.60;;;;;;;;;;5093215;28;20423;-79
2024/01/31 07:48:16;;;;;;;6.90;1.00;;;;;;;;;;5091843;28;20889;-80
2024/01/31 07:50:43;;;;;;;5.80;0.60;;;;;;;;;;5066873;28;20420;-82
2024/01/31 07:53:09;;;;;;;6.00;0.47;;;;;;;;;;5092288;28;20503;-81
2024/01/31 07:55:35;;;;;;;5.83;0.80;;;;;;;;;;5091723;28;20416;-84
2024/01/31 07:58:01;;;;;;;8.97;1.00;;;;;;;;;;5093031;28;20409;-80
2024/01/31 08:00:27;;;;;;;6.17;1.00;;;;;;;;;;5074228;28;20489;-80
2024/01/31 08:02:53;;;;;;;11.27;0.90;;;;;;;;;;5050217;28;20422;-82
2024/01/31 08:05:19;;;;;;;6.23;0.80;;;;;;;;;;5092453;28;20464;-82
2024/01/31 08:07:45;;;;;;;5.70;0.70;;;;;;;;;;5091733;28;20748;-82
2024/01/31 08:10:12;;;;;;;2.50;1.20;;;;;;;;;;5092399;28;20414;-84
2024/01/31 08:12:39;;;;;;;8.10;2.90;;;;;;;;;;5092391;28;20435;-83
2024/01/31 08:15:05;;;;;;;8.30;0.93;;;;;;;;;;5092353;28;20418;-82
2024/01/31 08:17:31;;;;;;;5.63;0.60;;;;;;;;;;5086684;28;20500;-83
2024/01/31 08:19:57;;;;;;;5.47;0.70;;;;;;;;;;5092427;28;20507;-81
2024/01/31 08:22:23;;;;;;;3.50;0.60;;;;;;;;;;5091756;28;20466;-81
2024/01/31 08:24:50;;;;;;;18.63;1.67;;;;;;;;;;5092356;28;20467;-81
2024/01/31 08:27:18;;;;;;;3.77;0.80;;;;;;;;;;5092253;28;20409;-82
2024/01/31 08:29:44;;;;;;;8.13;0.37;;;;;;;;;;5091878;28;20462;-82
2024/01/31 08:32:10;;;;;;;5.23;1.10;;;;;;;;;;5092151;28;20922;-80
2024/01/31 08:34:36;;;;;;;6.10;0.80;;;;;;;;;;5092258;28;20419;-80
2024/01/31 08:37:02;;;;;;;13.53;1.13;;;;;;;;;;5091743;28;20464;-82
2024/01/31 08:39:31;;;;;;;3.87;0.60;;;;;;;;;;5092263;28;20408;-80
2024/01/31 08:41:57;;;;;;;8.43;0.77;;;;;;;;;;5092118;28;20598;-81
2024/01/31 08:44:23;;;;;;;6.13;0.80;;;;;;;;;;5091977;28;20463;-80
2024/01/31 08:46:49;;;;;;;3.00;0.70;;;;;;;;;;5095206;28;20767;-83
2024/01/31 08:49:15;;;;;;;7.53;0.80;;;;;;;;;;5096166;28;20419;-83
2024/01/31 08:51:44;;;;;;;4.63;0.60;;;;;;;;;;5095886;28;20433;-81
2024/01/31 08:54:10;;;;;;;4.13;0.20;;;;;;;;;;5092462;28;20424;-81
2024/01/31 08:56:36;;;;;;;5.70;0.63;;;;;;;;;;5094763;28;20418;-80
2024/01/31 08:59:02;;;;;;;6.80;2.00;;;;;;;;;;5095236;28;20411;-86
2024/01/31 09:01:28;;;;;;;4.40;0.50;;;;;;;;;;5094689;28;20436;-87
2024/01/31 09:03:55;;;;;;;3.70;0.37;;;;;;;;;;5095022;28;20464;-85
2024/01/31 09:06:21;;;;;;;4.00;0.93;;;;;;;;;;5076289;28;20406;-82
2024/01/31 09:08:47;;;;;;;6.20;0.87;;;;;;;;;;5094976;28;20408;-80
2024/01/31 09:11:13;;;;;;;6.07;1.03;;;;;;;;;;5095020;28;20420;-83
2024/01/31 09:13:39;;;;;;;6.13;0.70;;;;;;;;;;5095058;28;20415;-85
2024/01/31 09:16:05;;;;;;;2.20;0.90;;;;;;;;;;5094684;28;20400;-81
2024/01/31 09:18:31;;;;;;;6.97;0.63;;;;;;;;;;5076556;28;20473;-84
2024/01/31 09:20:57;;;;;;;3.07;0.60;;;;;;;;;;5094412;28;20412;-85
2024/01/31 09:23:23;;;;;;;5.13;0.93;;;;;;;;;;5094478;28;20917;-82
2024/01/31 09:25:51;;;;;;;5.13;0.67;;;;;;;;;;5068250;28;20432;-84
2024/01/31 09:28:17;;;;;;;5.70;1.17;;;;;;;;;;5068190;28;20946;-82
2024/01/31 09:30:44;;;;;;;4.10;0.40;;;;;;;;;;5094058;28;20476;-82
2024/01/31 09:33:10;;;;;;;3.30;0.83;;;;;;;;;;5094402;28;20410;-82
2024/01/31 09:35:36;;;;;;;8.00;3.00;;;;;;;;;;5094077;28;20421;-82
2024/01/31 09:38:02;;;;;;;5.13;0.70;;;;;;;;;;5092580;28;20978;-81
2024/01/31 09:40:28;;;;;;;4.40;0.30;;;;;;;;;;5093193;28;20427;-81
2024/01/31 09:42:55;;;;;;;15.13;1.03;;;;;;;;;;5094629;28;20893;-81
2024/01/31 09:45:22;;;;;;;5.03;0.53;;;;;;;;;;5094406;28;20525;-84
2024/01/31 09:47:49;;;;;;;5.27;1.07;;;;;;;;;;5068056;28;20916;-80
2024/01/31 09:50:15;;;;;;;7.63;0.90;;;;;;;;;;5094401;28;20420;-81
2024/01/31 09:52:42;;;;;;;5.07;1.90;;;;;;;;;;5093945;28;20409;-80
2024/01/31 09:55:12;;;;;;;6.57;0.87;;;;;;;;;;5094309;28;20443;-80
2024/01/31 09:57:42;;;;;;;6.13;0.90;;;;;;;;;;5093406;28;20413;-81
2024/01/31 10:00:08;;;;;;;6.30;0.63;;;;;;;;;;5092008;28;20727;-81
2024/01/31 10:02:36;;;;;;;5.20;0.37;;;;;;;;;;5094292;28;20514;-80
2024/01/31 10:05:03;;;;;;;3.73;0.87;;;;;;;;;;5093918;28;20453;-81
2024/01/31 10:07:30;;;;;;;6.43;0.50;;;;;;;;;;5093834;28;20409;-82
2024/01/31 10:09:56;;;;;;;6.77;0.80;;;;;;;;;;5094009;28;20417;-80
2024/01/31 10:12:23;;;;;;;5.53;0.50;;;;;;;;;;5093839;28;20994;-80
2024/01/31 10:14:51;;;;;;;7.30;0.67;;;;;;;;;;5093785;28;20783;-81
2024/01/31 10:17:17;;;;;;;2.67;0.73;;;;;;;;;;5094008;28;20537;-80
2024/01/31 10:19:43;;;;;;;6.50;1.17;;;;;;;;;;5091180;28;20452;-80
2024/01/31 10:22:09;;;;;;;9.30;0.77;;;;;;;;;;5092835;28;20416;-81
2024/01/31 10:24:35;;;;;;;4.67;0.33;;;;;;;;;;5073137;28;20858;-80
2024/01/31 10:27:06;;;;;;;4.27;0.53;;;;;;;;;;5093851;28;20408;-81
2024/01/31 10:29:32;;;;;;;5.73;0.90;;;;;;;;;;5093722;28;20869;-81
2024/01/31 10:31:58;;;;;;;2.93;0.30;;;;;;;;;;5093741;28;20415;-81
2024/01/31 10:34:24;;;;;;;3.80;0.30;;;;;;;;;;5093618;28;20516;-80
2024/01/31 10:36:50;;;;;;;8.27;1.13;;;;;;;;;;5093243;28;20417;-79
2024/01/31 10:39:17;;;;;;;4.30;0.40;;;;;;;;;;5087167;28;20523;-80
2024/01/31 10:41:43;;;;;;;3.40;0.40;;;;;;;;;;5076635;28;20420;-79
2024/01/31 10:44:10;;;;;;;7.20;0.57;;;;;;;;;;5055340;28;20535;-80
2024/01/31 10:46:37;;;;;;;3.90;0.87;;;;;;;;;;5073431;28;20418;-80
2024/01/31 10:49:02;;;;;;;4.40;0.50;;;;;;;;;;5073323;28;20408;-81
2024/01/31 10:51:30;;;;;;;3.23;0.40;;;;;;;;;;5072948;28;20430;-82
2024/01/31 10:53:59;;;;;;;5.57;0.40;;;;;;;;;;5073066;28;20407;-79
2024/01/31 10:56:26;;;;;;;3.13;0.60;;;;;;;;;;5073219;28;20430;-81
2024/01/31 10:58:52;;;;;;;2.80;0.83;;;;;;;;;;5073204;28;20395;-81
2024/01/31 11:01:18;;;;;;;7.97;0.90;;;;;;;;;;5089124;28;20476;-81
2024/01/31 11:03:47;;;;;;;3.00;0.30;;;;;;;;;;5075108;28;20491;-81
2024/01/31 11:06:13;;;;;;;2.33;0.30;;;;;;;;;;5092929;28;20419;-81
2024/01/31 11:08:42;;;;;;;9.03;0.80;;;;;;;;;;5093046;28;20422;-82
2024/01/31 11:11:11;;;;;;;2.73;0.40;;;;;;;;;;5093112;28;20493;-80
2024/01/31 11:13:37;;;;;;;1.67;0.30;;;;;;;;;;5075094;28;20833;-81
2024/01/31 11:16:04;;;;;;;7.47;0.30;;;;;;;;;;5093101;28;20414;-81
2024/01/31 11:18:30;;;;;;;5.23;0.20;;;;;;;;;;5093113;28;20414;-82
2024/01/31 11:20:56;;;;;;;2.30;0.30;;;;;;;;;;5092660;28;20406;-81
2024/01/31 11:23:25;;;;;;;2.50;0.33;;;;;;;;;;5093038;28;20673;-83
2024/01/31 11:25:51;;;;;;;4.80;0.57;;;;;;;;;;5092979;28;20961;-80
2024/01/31 11:28:17;;;;;;;6.90;0.60;;;;;;;;;;5092991;28;20403;-81
2024/01/31 11:30:51;;;;;;;3.07;0.47;;;;;;;;;;5092732;28;20469;-81
2024/01/31 11:33:18;;;;;;;2.20;0.47;;;;;;;;;;5093028;28;20849;-82
2024/01/31 11:35:44;;;;;;;4.27;0.50;;;;;;;;;;5074450;28;20767;-82
2024/01/31 11:38:10;;;;;;;3.00;1.10;;;;;;;;;;5092837;28;20416;-83
2024/01/31 11:40:36;;;;;;;6.17;0.50;;;;;;;;;;5092878;28;20419;-80
2024/01/31 11:43:04;;;;;;;3.90;0.70;;;;;;;;;;5092720;28;20442;-83
2024/01/31 11:45:30;;;;;;;4.63;1.00;;;;;;;;;;5074854;28;20526;-80
2024/01/31 11:47:57;;;;;;;7.73;1.40;;;;;;;;;;5092896;28;20914;-82
2024/01/31 11:50:24;;;;;;;1.70;1.20;;;;;;;;;;5092697;28;20416;-81
2024/01/31 11:52:51;;;;;;;2.73;0.90;;;;;;;;;;5092862;28;20405;-79
2024/01/31 11:55:21;;;;;;;3.50;0.40;;;;;;;;;;5092914;28;20759;-81
2024/01/31 11:57:47;;;;;;;2.30;0.40;;;;;;;;;;5092784;28;20950;-82
2024/01/31 12:00:14;;;;;;;4.23;0.40;;;;;;;;;;5092511;28;21004;-81
2024/01/31 12:02:40;;;;;;;1.57;0.83;;;;;;;;;;5074462;28;20429;-81
2024/01/31 12:05:10;;;;;;;2.30;0.40;;;;;;;;;;5092270;28;20466;-80
2024/01/31 12:07:36;;;;;;;7.10;1.07;;;;;;;;;;5092631;28;20409;-81
2024/01/31 12:10:03;;;;;;;2.50;0.57;;;;;;;;;;5092706;28;20917;-81
2024/01/31 12:12:35;;;;;;;2.00;0.40;;;;;;;;;;5074740;28;20750;-81
2024/01/31 12:15:03;;;;;;;1.20;0.30;;;;;;;;;;5092391;28;20427;-81
2024/01/31 12:17:29;;;;;;;1.43;0.27;;;;;;;;;;5092747;28;20406;-81
2024/01/31 12:20:08;;;;;;;6.23;0.30;;;;;;;;;;5075125;28;20423;-84
2024/01/31 12:22:35;;;;;;;1.13;0.20;;;;;;;;;;5078835;28;20401;-82
2024/01/31 12:25:01;;;;;;;1.77;0.37;;;;;;;;;;5078236;28;20476;-81
2024/01/31 12:27:27;;;;;;;1.20;0.20;;;;;;;;;;5096296;28;20465;-81
2024/01/31 12:29:53;;;;;;;4.30;0.40;;;;;;;;;;5077938;28;20463;-80
2024/01/31 12:32:19;;;;;;;0.60;0.20;;;;;;;;;;5096284;28;20412;-82
2024/01/31 12:34:45;;;;;;;5.77;0.63;;;;;;;;;;5096299;28;20417;-80
2024/01/31 12:37:11;;;;;;;2.70;0.47;;;;;;;;;;5095419;28;20525;-80
2024/01/31 12:39:37;;;;;;;1.23;0.40;;;;;;;;;;5096109;28;20880;-81
2024/01/31 12:42:03;;;;;;;1.80;1.03;;;;;;;;;;5104129;28;20513;-81
2024/01/31 12:44:30;;;;;;;1.27;0.20;;;;;;;;;;5098574;28;20467;-82
2024/01/31 12:46:56;;;;;;;1.47;0.30;;;;;;;;;;5096342;28;20911;-81
2024/01/31 12:49:28;;;;;;;2.83;0.67;;;;;;;;;;5094845;28;20966;-80
2024/01/31 12:51:54;;;;;;;2.10;0.20;;;;;;;;;;5095755;28;20397;-82
2024/01/31 12:54:20;;;;;;;2.20;0.30;;;;;;;;;;5095354;28;20447;-82
2024/01/31 12:56:46;;;;;;;4.53;0.30;;;;;;;;;;5077810;28;20929;-81
2024/01/31 12:59:12;;;;;;;3.40;0.67;;;;;;;;;;5095956;28;20424;-79
2024/01/31 13:01:38;;;;;;;2.20;0.30;;;;;;;;;;5095983;28;20408;-81
2024/01/31 13:04:04;;;;;;;1.40;0.20;;;;;;;;;;5095493;28;20984;-81
2024/01/31 13:06:30;;;;;;;0.50;0.30;;;;;;;;;;5074759;28;20783;-80
2024/01/31 13:08:56;;;;;;;3.47;0.27;;;;;;;;;;5103761;28;20427;-81
2024/01/31 13:11:22;;;;;;;2.87;0.40;;;;;;;;;;5096089;28;20403;-83
2024/01/31 13:13:50;;;;;;;1.63;0.20;;;;;;;;;;5095605;28;20415;-83
2024/01/31 13:16:16;;;;;;;1.50;0.50;;;;;;;;;;5077232;28;20963;-81
2024/01/31 13:18:42;;;;;;;2.80;0.30;;;;;;;;;;5095904;28;20745;-81
2024/01/31 13:21:08;;;;;;;1.23;0.33;;;;;;;;;;5095328;28;20422;-84
2024/01/31 13:23:35;;;;;;;0.90;0.23;;;;;;;;;;5091444;28;20461;-83
2024/01/31 13:26:01;;;;;;;3.87;0.30;;;;;;;;;;5095329;28;20493;-82
2024/01/31 13:28:30;;;;;;;1.10;0.37;;;;;;;;;;5095722;28;20904;-83
2024/01/31 13:30:56;;;;;;;1.13;0.70;;;;;;;;;;5073544;28;20517;-81
2024/01/31 13:33:22;;;;;;;3.07;0.87;;;;;;;;;;5074856;28;20411;-85
2024/01/31 13:35:48;;;;;;;1.10;1.00;;;;;;;;;;5074775;28;20773;-82
2024/01/31 13:38:14;;;;;;;2.00;0.60;;;;;;;;;;5069824;28;20427;-82
2024/01/31 13:40:40;;;;;;;1.87;0.53;;;;;;;;;;5056494;28;20925;-86
2024/01/31 13:43:06;;;;;;;0.90;0.50;;;;;;;;;;5055057;28;20567;-84
2024/01/31 13:45:32;;;;;;;4.40;0.60;;;;;;;;;;5054364;28;20479;-83
2024/01/31 13:47:59;;;;;;;3.53;1.03;;;;;;;;;;5054742;28;20906;-81
2024/01/31 13:50:25;;;;;;;2.90;0.97;;;;;;;;;;5065097;28;20938;-81
2024/01/31 13:52:51;;;;;;;1.77;0.83;;;;;;;;;;5074948;28;20902;-81
2024/01/31 13:55:17;;;;;;;1.70;0.90;;;;;;;;;;5075013;28;20736;-85
2024/01/31 13:57:43;;;;;;;2.20;0.93;;;;;;;;;;5073978;28;20406;-85
2024/01/31 14:00:12;;;;;;;1.90;0.50;;;;;;;;;;5073078;28;20417;-90
2024/01/31 14:02:38;;;;;;;4.10;1.93;;;;;;;;;;5076013;28;20404;-81
2024/01/31 14:05:10;;;;;;;3.00;1.60;;;;;;;;;;5055420;28;20564;-85
2024/01/31 14:07:39;;;;;;;4.17;3.40;;;;;;;;;;5042200;28;20453;-90
2024/01/31 14:10:05;;;;;;;3.87;1.83;;;;;;;;;;5073229;28;20488;-86
2024/01/31 14:12:31;;;;;;;3.87;1.50;;;;;;;;;;5073969;28;20782;-85
2024/01/31 14:14:59;;;;;;;5.20;1.80;;;;;;;;;;5074799;28;20413;-88
2024/01/31 14:17:25;;;;;;;4.30;2.00;;;;;;;;;;5074081;28;20503;-87
2024/01/31 14:19:51;;;;;;;3.20;1.60;;;;;;;;;;5073981;28;20430;-85
2024/01/31 14:22:17;;;;;;;4.40;1.40;;;;;;;;;;5074632;28;20404;-86
2024/01/31 14:24:43;;;;;;;2.40;1.50;;;;;;;;;;5074784;28;20574;-85
2024/01/31 14:27:15;;;;;;;2.33;1.40;;;;;;;;;;5056925;28;20464;-87
2024/01/31 14:29:41;;;;;;;4.23;2.27;;;;;;;;;;5084143;28;20496;-85
2024/01/31 14:32:12;;;;;;;2.10;1.07;;;;;;;;;;5095700;28;20411;-83
2024/01/31 14:34:38;;;;;;;3.87;0.93;;;;;;;;;;5094160;28;20408;-86
2024/01/31 14:37:04;;;;;;;3.30;1.30;;;;;;;;;;5095223;28;20821;-86