Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:11;;;;;;;5.38;1.13;;;;;;;17.93;51.12;63848.78;5062801;28;20239;-75
2022/07/14 00:02:38;;;;;;;1.08;1.05;;;;;;;17.87;51.94;63848.22;5066737;28;20197;-74
2022/07/14 00:05:07;;;;;;;1.48;1.10;;;;;;;17.80;51.88;63842.97;5065319;28;20201;-75
2022/07/14 00:07:34;;;;;;;2.63;1.08;;;;;;;17.75;52.26;63830.03;5062724;28;20256;-75
2022/07/14 00:10:01;;;;;;;0.98;0.98;;;;;;;17.76;52.29;63831.59;5063109;28;20204;-74
2022/07/14 00:12:28;;;;;;;1.17;1.17;;;;;;;17.63;51.98;63822.69;5066083;28;20216;-74
2022/07/14 00:14:55;;;;;;;1.20;1.20;;;;;;;17.65;51.89;63825.31;5078429;28;20196;-74
2022/07/14 00:17:22;;;;;;;1.17;1.08;;;;;;;17.69;52.43;63826.88;5082177;28;20223;-75
2022/07/14 00:19:49;;;;;;;2.65;1.15;;;;;;;17.63;52.34;63818.06;5079956;28;20204;-75
2022/07/14 00:22:18;;;;;;;1.98;1.10;;;;;;;17.58;52.55;63817.47;5062592;28;20221;-75
2022/07/14 00:24:45;;;;;;;0.90;0.90;;;;;;;17.49;52.26;63808.09;5063110;28;20204;-75
2022/07/14 00:27:12;;;;;;;2.25;1.00;;;;;;;17.49;52.02;63808.09;5062220;28;20270;-76
2022/07/14 00:29:39;;;;;;;1.02;0.90;;;;;;;17.51;51.90;63803.00;5066705;28;20197;-74
2022/07/14 00:32:08;;;;;;;0.73;0.73;;;;;;;17.57;51.72;63813.88;5062677;28;20220;-74
2022/07/14 00:34:36;;;;;;;6.38;1.27;;;;;;;17.54;51.61;63813.84;5080633;28;20203;-75
2022/07/14 00:37:03;;;;;;;1.10;1.00;;;;;;;17.52;51.53;63806.59;5085435;28;20226;-74
2022/07/14 00:39:54;;;;;;;0.80;0.80;;;;;;;17.56;51.44;63817.97;5083028;28;20246;-74
2022/07/14 00:42:34;;;;;;;1.42;1.38;;;;;;;17.57;51.45;63813.88;5086377;28;20293;-75
2022/07/14 00:45:02;;;;;;;0.90;0.90;;;;;;;17.54;51.68;63810.72;5086569;28;20188;-75
2022/07/14 00:47:29;;;;;;;1.75;1.65;;;;;;;17.56;51.42;63813.34;5080181;28;20274;-74
2022/07/14 00:49:57;;;;;;;1.85;0.93;;;;;;;17.56;51.18;63810.25;5076894;28;20200;-75
2022/07/14 00:52:26;;;;;;;5.00;1.10;;;;;;;17.53;51.37;63814.84;5086151;28;20251;-75
2022/07/14 00:54:55;;;;;;;1.27;1.20;;;;;;;17.53;50.95;63810.22;5086999;28;20196;-75
2022/07/14 00:57:22;;;;;;;2.38;1.08;;;;;;;17.50;51.13;63804.50;5074647;28;20481;-75
2022/07/14 00:59:49;;;;;;;2.28;1.85;;;;;;;17.53;50.92;63810.22;5073852;28;20188;-74
2022/07/14 01:02:18;;;;;;;2.20;0.90;;;;;;;17.52;51.42;63806.06;5087013;28;20235;-75
2022/07/14 01:04:46;;;;;;;0.88;0.88;;;;;;;17.53;51.18;63815.38;5085422;28;20197;-74
2022/07/14 01:07:13;;;;;;;0.70;0.70;;;;;;;17.62;50.89;63819.06;5083561;28;20398;-74
2022/07/14 01:09:40;;;;;;;0.70;0.70;;;;;;;17.59;51.15;63816.47;5086876;28;20203;-75
2022/07/14 01:12:10;;;;;;;0.80;0.80;;;;;;;17.58;50.99;63807.72;5085648;28;20287;-75
2022/07/14 01:14:38;;;;;;;0.85;0.85;;;;;;;17.58;50.57;63820.06;5084772;28;20347;-74
2022/07/14 01:17:07;;;;;;;0.80;0.80;;;;;;;17.53;50.81;63810.22;5086322;28;20219;-74
2022/07/14 01:19:34;;;;;;;0.70;0.70;;;;;;;17.49;51.05;63811.22;5086588;28;20275;-75
2022/07/14 01:22:03;;;;;;;1.98;1.10;;;;;;;17.49;51.03;63806.06;5085719;28;20294;-75
2022/07/14 01:24:30;;;;;;;1.17;1.05;;;;;;;17.41;51.50;63797.72;5074028;28;20200;-75
2022/07/14 01:26:58;;;;;;;0.73;0.73;;;;;;;17.39;51.74;63798.19;5065313;28;20251;-74
2022/07/14 01:29:25;;;;;;;4.38;1.30;;;;;;;17.41;51.56;63800.28;5065837;28;20509;-75
2022/07/14 01:31:52;;;;;;;1.10;1.10;;;;;;;17.31;52.13;63785.25;5074354;28;20216;-74
2022/07/14 01:34:19;;;;;;;1.10;1.00;;;;;;;17.28;52.38;63789.31;5068931;28;20224;-75
2022/07/14 01:36:48;;;;;;;1.20;1.02;;;;;;;17.24;52.64;63777.94;5066096;28;20224;-76
2022/07/14 01:39:16;;;;;;;0.98;0.98;;;;;;;17.15;53.42;63773.72;5065847;28;20223;-75
2022/07/14 01:41:43;;;;;;;1.02;1.02;;;;;;;17.12;54.00;63773.19;5069393;28;20240;-75
2022/07/14 01:44:10;;;;;;;3.88;0.75;;;;;;;17.02;54.42;63760.19;5075273;28;20219;-75
2022/07/14 01:46:38;;;;;;;0.90;0.90;;;;;;;16.99;54.50;63753.97;5085284;28;20460;-75
2022/07/14 01:49:05;;;;;;;3.72;1.23;;;;;;;16.88;55.38;63743.06;5085321;28;20251;-76
2022/07/14 01:51:32;;;;;;;1.05;1.05;;;;;;;16.82;55.26;63739.41;5079777;28;20231;-74
2022/07/14 01:53:59;;;;;;;2.25;1.17;;;;;;;16.80;55.97;63737.31;5085960;28;20204;-76
2022/07/14 01:56:28;;;;;;;1.10;1.10;;;;;;;16.71;56.18;63730.50;5085732;28;20220;-74
2022/07/14 01:58:55;;;;;;;1.00;1.00;;;;;;;16.68;56.88;63719.69;5085642;28;20278;-74
2022/07/14 02:01:40;;;;;;;7.25;1.00;;;;;;;16.61;56.93;63719.59;5076633;28;20237;-74
2022/07/14 02:04:08;;;;;;;1.83;0.98;;;;;;;16.46;58.18;63701.38;5068522;28;20208;-74
2022/07/14 02:06:35;;;;;;;1.58;0.70;;;;;;;16.40;58.77;63692.56;5085333;28;20208;-75
2022/07/14 02:09:02;;;;;;;1.02;0.88;;;;;;;16.38;58.94;63687.91;5083713;28;20196;-75
2022/07/14 02:14:15;;;;;;;1.88;1.17;;;;;;;16.16;60.48;63665.56;5085171;28;20202;-75
2022/07/14 02:16:42;;;;;;;1.75;1.58;;;;;;;16.13;60.75;63665.00;5084339;28;20582;-74
2022/07/14 02:19:09;;;;;;;1.15;0.90;;;;;;;16.09;60.61;63658.81;5074612;28;20406;-74
2022/07/14 02:21:36;;;;;;;3.28;1.33;;;;;;;16.08;62.66;63665.47;5064923;28;20242;-75
2022/07/14 02:24:04;;;;;;;1.10;1.10;;;;;;;15.97;61.87;63645.81;5064937;28;20197;-74
2022/07/14 02:26:32;;;;;;;0.98;0.98;;;;;;;15.99;60.38;63653.53;5064446;28;20416;-74
2022/07/14 02:28:59;;;;;;;1.30;1.30;;;;;;;16.01;60.86;63653.03;5080616;28;20246;-74
2022/07/14 02:31:26;;;;;;;1.02;1.00;;;;;;;16.08;59.58;63655.19;5084943;28;20548;-75
2022/07/14 02:33:53;;;;;;;0.88;0.73;;;;;;;16.00;60.94;63649.44;5084794;28;20200;-75
2022/07/14 02:36:20;;;;;;;1.13;1.13;;;;;;;15.90;61.04;63639.03;5079496;28;20216;-74
2022/07/14 02:38:47;;;;;;;1.45;1.02;;;;;;;15.96;61.38;63649.91;5085135;28;20196;-75
2022/07/14 02:41:15;;;;;;;2.05;0.90;;;;;;;15.96;61.33;63650.41;5084923;28;20231;-75
2022/07/14 02:43:43;;;;;;;1.10;0.82;;;;;;;15.86;61.48;63637.44;5085525;28;20215;-75
2022/07/14 02:46:10;;;;;;;0.50;0.50;;;;;;;15.88;62.10;63639.53;5083504;28;20358;-75
2022/07/14 02:48:38;;;;;;;0.60;0.60;;;;;;;15.87;62.02;63641.06;5084880;28;20215;-75
2022/07/14 02:51:07;;;;;;;3.40;1.08;;;;;;;15.83;63.53;63636.91;5084339;28;20291;-75
2022/07/14 02:53:35;;;;;;;1.58;0.93;;;;;;;15.74;64.93;63622.41;5084447;28;20334;-75
2022/07/14 02:56:03;;;;;;;1.00;1.00;;;;;;;15.66;65.26;63616.66;5082869;28;20533;-74
2022/07/14 02:58:30;;;;;;;4.82;1.73;;;;;;;15.66;66.61;63616.13;5084116;28;20500;-76
2022/07/14 03:00:58;;;;;;;5.85;4.65;;;;;;;15.61;66.11;63608.38;5084357;28;20235;-75
2022/07/14 03:03:26;;;;;;;9.73;6.55;;;;;;;15.59;66.24;63611.94;5079500;28;20428;-75
2022/07/14 03:05:53;;;;;;;11.23;6.82;;;;;;;15.59;66.00;63616.56;5082910;28;20323;-75
2022/07/14 03:08:20;;;;;;;3.97;3.33;;;;;;;15.58;67.11;63613.47;5084106;28;20196;-74
2022/07/14 03:10:47;;;;;;;2.53;1.30;;;;;;;15.58;65.85;63607.81;5084359;28;20235;-75
2022/07/14 03:13:16;;;;;;;3.25;1.17;;;;;;;15.61;66.43;63611.47;5079561;28;20204;-75
2022/07/14 03:15:43;;;;;;;1.20;1.10;;;;;;;15.61;66.76;63610.94;5084720;28;20468;-75
2022/07/14 03:18:12;;;;;;;5.55;1.15;;;;;;;15.68;66.38;63618.22;5080055;28;20270;-75
2022/07/14 03:20:40;;;;;;;0.85;0.85;;;;;;;15.67;66.28;63620.25;5063870;28;20231;-74
2022/07/14 03:23:07;;;;;;;1.20;1.10;;;;;;;15.69;67.51;63619.78;5063738;28;20545;-75
2022/07/14 03:25:34;;;;;;;1.65;1.10;;;;;;;15.60;68.49;63610.41;5064538;28;20213;-74
2022/07/14 03:28:00;;;;;;;7.53;5.53;;;;;;;15.68;70.99;63618.22;5067794;28;20243;-74
2022/07/14 03:30:27;;;;;;;2.30;1.48;;;;;;;15.69;69.42;63621.81;5063478;28;20211;-75
2022/07/14 03:32:54;;;;;;;5.93;2.42;;;;;;;15.70;69.03;63620.81;5064064;28;20502;-75
2022/07/14 03:35:23;;;;;;;1.20;1.20;;;;;;;15.74;69.30;63627.00;5063389;28;20232;-75
2022/07/14 03:37:49;;;;;;;1.05;1.05;;;;;;;15.78;69.25;63629.13;5066639;28;20212;-76
2022/07/14 03:40:16;;;;;;;0.95;0.95;;;;;;;15.84;69.70;63629.72;5063101;28;20519;-74
2022/07/14 03:42:44;;;;;;;1.10;1.00;;;;;;;15.88;70.34;63641.56;5063557;28;20316;-75
2022/07/14 03:45:11;;;;;;;1.45;1.35;;;;;;;15.92;71.04;63643.69;5064682;28;20220;-75
2022/07/14 03:47:38;;;;;;;2.22;1.58;;;;;;;15.95;71.28;63643.72;5083620;28;20196;-75
2022/07/14 03:50:06;;;;;;;2.33;1.35;;;;;;;16.04;69.36;63653.59;5078458;28;20190;-75
2022/07/14 03:52:34;;;;;;;1.15;1.15;;;;;;;16.07;70.13;63659.28;5078232;28;20200;-75
2022/07/14 03:55:01;;;;;;;3.20;0.90;;;;;;;16.13;70.43;63662.94;5075049;28;20213;-74
2022/07/14 03:57:28;;;;;;;1.95;1.05;;;;;;;16.22;70.79;63674.38;5062981;28;20491;-75
2022/07/14 03:59:55;;;;;;;1.40;1.30;;;;;;;16.26;72.37;63678.53;5063785;28;20521;-75
2022/07/14 04:02:22;;;;;;;1.67;1.58;;;;;;;16.26;76.21;63678.00;5063232;28;20469;-76
2022/07/14 04:04:49;;;;;;;5.25;1.10;;;;;;;16.29;76.50;63681.66;5073549;28;20227;-74
2022/07/14 04:07:16;;;;;;;3.13;1.40;;;;;;;16.30;75.03;63677.56;5083156;28;20216;-74
2022/07/14 04:09:44;;;;;;;1.42;1.33;;;;;;;16.30;75.67;63679.59;5083506;28;20219;-74
2022/07/14 04:12:11;;;;;;;2.17;1.42;;;;;;;16.35;76.19;63687.38;5081127;28;20235;-75
2022/07/14 04:14:38;;;;;;;2.50;1.83;;;;;;;16.35;76.42;63692.50;5083102;28;20475;-75
2022/07/14 04:17:05;;;;;;;2.85;1.88;;;;;;;16.37;77.45;63681.75;5086130;28;20216;-74
2022/07/14 04:19:32;;;;;;;4.53;1.75;;;;;;;16.26;77.40;63678.00;5084469;28;20393;-75
2022/07/14 04:21:59;;;;;;;4.82;2.03;;;;;;;16.37;76.94;63689.44;5077015;28;20233;-75
2022/07/14 04:24:26;;;;;;;1.98;1.88;;;;;;;16.24;77.43;63678.50;5063517;28;20228;-75
2022/07/14 04:26:55;;;;;;;4.68;2.25;;;;;;;16.13;80.02;63665.00;5063133;28;20212;-76
2022/07/14 04:29:23;;;;;;;8.77;3.35;;;;;;;16.02;80.42;63653.56;5062992;28;20197;-75
2022/07/14 04:31:50;;;;;;;7.10;3.33;;;;;;;16.00;78.83;63656.63;5066669;28;20529;-76
2022/07/14 04:34:17;;;;;;;4.45;2.50;;;;;;;15.75;76.41;63628.59;5062796;28;20270;-75
2022/07/14 04:36:43;;;;;;;2.38;2.28;;;;;;;15.73;74.12;63625.97;5062926;28;20252;-75
2022/07/14 04:39:10;;;;;;;13.32;2.63;;;;;;;15.92;73.84;63643.19;5063443;28;20203;-75
2022/07/14 04:41:38;;;;;;;4.35;2.75;;;;;;;15.85;79.69;63635.88;5066013;28;20407;-75
2022/07/14 04:44:06;;;;;;;5.05;2.65;;;;;;;15.89;80.04;63640.06;5062995;28;20476;-75
2022/07/14 04:46:33;;;;;;;5.47;3.10;;;;;;;16.13;79.87;63665.00;5062620;28;20230;-75
2022/07/14 04:54:29;;;;;;;3.75;2.38;;;;;;;16.17;79.59;63669.16;5062592;28;20235;-75
2022/07/14 04:56:57;;;;;;;8.05;3.30;;;;;;;16.37;79.95;63687.41;5062957;28;20556;-74
2022/07/14 04:59:25;;;;;;;2.60;2.50;;;;;;;16.43;79.87;63690.56;5066795;28;20443;-75
2022/07/14 05:01:52;;;;;;;4.75;3.33;;;;;;;16.48;79.25;63698.34;5076751;28;20224;-75
2022/07/14 05:04:19;;;;;;;3.58;2.75;;;;;;;16.63;79.35;63719.63;5082982;28;20493;-74
2022/07/14 05:06:49;;;;;;;6.25;3.35;;;;;;;16.78;77.81;63734.69;5081918;28;20291;-74
2022/07/14 05:09:17;;;;;;;2.40;2.30;;;;;;;16.79;76.01;63733.69;5082607;28;20478;-74
2022/07/14 05:11:44;;;;;;;5.97;2.10;;;;;;;16.83;74.37;63739.91;5084379;28;20222;-75
2022/07/14 05:14:11;;;;;;;2.75;2.15;;;;;;;16.91;71.53;63748.75;5085088;28;20430;-75
2022/07/14 05:16:40;;;;;;;2.53;2.40;;;;;;;17.08;71.80;63761.28;5077227;28;20267;-74
2022/07/14 05:19:07;;;;;;;7.05;2.80;;;;;;;17.04;72.10;63764.84;5080815;28;20196;-74
2022/07/14 05:21:34;;;;;;;6.43;2.40;;;;;;;17.16;74.59;63774.78;5078160;28;20243;-75
2022/07/14 05:24:01;;;;;;;6.55;2.38;;;;;;;17.24;74.55;63785.66;5076737;28;20203;-75
2022/07/14 05:26:28;;;;;;;4.70;2.75;;;;;;;17.37;74.35;63793.00;5074305;28;20216;-74
2022/07/14 05:28:55;;;;;;;4.70;2.60;;;;;;;17.60;72.40;63820.06;5067759;28;20203;-75
2022/07/14 05:31:22;;;;;;;4.78;2.10;;;;;;;17.80;72.32;63838.34;5065838;28;20263;-74
2022/07/14 05:33:50;;;;;;;8.07;2.53;;;;;;;17.86;71.26;63844.06;5082977;28;20263;-74
2022/07/14 05:36:17;;;;;;;7.82;2.95;;;;;;;17.81;71.64;63836.28;5066332;28;20216;-74
2022/07/14 05:38:45;;;;;;;5.32;2.38;;;;;;;17.84;73.12;63842.50;5074055;28;20216;-76
2022/07/14 05:41:14;;;;;;;3.97;3.17;;;;;;;18.04;69.87;63860.22;5085583;28;20561;-75
2022/07/14 05:43:41;;;;;;;8.75;2.70;;;;;;;18.26;67.81;63890.88;5083869;28;20223;-76
2022/07/14 05:46:09;;;;;;;6.20;2.63;;;;;;;18.35;68.24;63895.63;5083265;28;20227;-74
2022/07/14 05:48:37;;;;;;;7.43;2.58;;;;;;;18.60;67.02;63923.25;5085029;28;20523;-76
2022/07/14 05:51:07;;;;;;;6.75;2.08;;;;;;;18.74;67.08;63935.25;5083878;28;20532;-76
2022/07/14 05:53:35;;;;;;;8.95;2.80;;;;;;;18.65;65.89;63926.41;5075114;28;20203;-75
2022/07/14 05:56:02;;;;;;;3.63;2.60;;;;;;;18.73;63.79;63931.63;5070859;28;20216;-74
2022/07/14 05:58:29;;;;;;;6.40;2.75;;;;;;;18.76;64.59;63943.00;5086456;28;20352;-75
2022/07/14 06:00:56;;;;;;;3.70;2.58;;;;;;;18.79;63.13;63940.47;5085726;28;20216;-75
2022/07/14 06:03:23;;;;;;;5.22;2.67;;;;;;;18.96;62.23;63958.19;5085922;28;20457;-76
2022/07/14 06:05:50;;;;;;;4.28;2.33;;;;;;;18.94;61.62;63948.34;5086075;28;20223;-75
2022/07/14 06:08:19;;;;;;;6.38;2.00;;;;;;;19.21;59.00;63982.19;5085017;28;20425;-75
2022/07/14 06:10:46;;;;;;;8.68;3.28;;;;;;;19.24;60.72;63984.81;5081563;28;20243;-76
2022/07/14 06:13:13;;;;;;;6.30;2.10;;;;;;;19.25;60.96;63991.53;5064987;28;20192;-77
2022/07/14 06:15:41;;;;;;;11.32;2.83;;;;;;;19.44;60.38;64008.78;5071462;28;20387;-76
2022/07/14 06:18:10;;;;;;;7.68;2.53;;;;;;;19.39;58.87;64003.03;5072001;28;20216;-75
2022/07/14 06:20:37;;;;;;;4.60;3.30;;;;;;;19.52;59.42;64019.69;5077551;28;20234;-75
2022/07/14 06:23:04;;;;;;;5.15;2.28;;;;;;;19.79;57.64;64047.34;5088142;28;20227;-76
2022/07/14 06:25:32;;;;;;;6.63;1.92;;;;;;;19.85;56.56;64055.66;5087975;28;20231;-76
2022/07/14 06:27:59;;;;;;;8.00;2.53;;;;;;;19.83;58.08;64046.34;5088701;28;20200;-75
2022/07/14 06:30:26;;;;;;;10.27;2.28;;;;;;;19.83;57.86;64051.00;5075445;28;20216;-76
2022/07/14 06:32:53;;;;;;;2.60;2.20;;;;;;;19.99;56.46;64063.03;5088715;28;20251;-77
2022/07/14 06:35:19;;;;;;;8.60;3.15;;;;;;;20.20;56.51;64084.44;5072865;28;20208;-76
2022/07/14 06:37:46;;;;;;;6.43;2.00;;;;;;;20.29;56.31;64099.53;5068443;28;20236;-76
2022/07/14 06:40:13;;;;;;;3.78;2.17;;;;;;;20.36;56.75;64108.91;5069417;28;20211;-75
2022/07/14 06:42:42;;;;;;;6.38;2.38;;;;;;;20.35;57.32;64105.78;5084217;28;20223;-77
2022/07/14 06:45:10;;;;;;;3.85;2.22;;;;;;;20.55;55.91;64120.97;5068133;28;20199;-76
2022/07/14 06:47:37;;;;;;;4.93;2.47;;;;;;;20.50;56.11;64116.25;5071276;28;20235;-76
2022/07/14 06:50:04;;;;;;;5.90;2.08;;;;;;;20.54;57.42;64125.09;5076548;28;20196;-77
2022/07/14 06:52:31;;;;;;;3.75;2.08;;;;;;;20.46;56.07;64117.28;5081125;28;20268;-75
2022/07/14 06:55:00;;;;;;;3.47;2.38;;;;;;;20.39;57.42;64106.84;5078535;28;20203;-75
2022/07/14 06:57:28;;;;;;;4.10;2.28;;;;;;;20.74;57.85;64142.88;5092609;28;20220;-74
2022/07/14 06:59:59;;;;;;;5.43;2.55;;;;;;;20.72;54.55;64143.38;5093308;28;20271;-75
2022/07/14 07:02:27;;;;;;;8.00;2.67;;;;;;;20.77;56.21;64146.00;5094139;28;20283;-75
2022/07/14 07:07:37;;;;;;;3.17;2.67;;;;;;;21.02;52.64;64175.22;5091617;28;20188;-75
2022/07/14 07:10:06;;;;;;;5.55;2.88;;;;;;;21.28;51.57;64202.38;5074035;28;20197;-76
2022/07/14 07:12:34;;;;;;;3.75;2.33;;;;;;;21.38;52.59;64212.31;5092631;28;20237;-74
2022/07/14 07:15:04;;;;;;;4.00;2.45;;;;;;;21.42;52.83;64217.00;5094765;28;20202;-75
2022/07/14 07:17:31;;;;;;;4.13;2.40;;;;;;;21.35;52.26;64209.16;5092930;28;20246;-75
2022/07/14 07:19:59;;;;;;;6.40;2.33;;;;;;;21.40;52.27;64212.31;5094700;28;20224;-75
2022/07/14 07:22:31;;;;;;;6.40;2.30;;;;;;;21.60;51.57;64233.22;5093991;28;20216;-75
2022/07/14 07:24:58;;;;;;;6.10;3.22;;;;;;;21.70;48.89;64241.06;5089857;28;20199;-75
2022/07/14 07:27:25;;;;;;;4.60;2.45;;;;;;;21.65;48.32;64235.84;5084687;28;20228;-76
2022/07/14 07:29:52;;;;;;;2.05;1.85;;;;;;;21.60;47.64;64238.41;5085741;28;20196;-76
2022/07/14 07:32:22;;;;;;;2.22;2.13;;;;;;;21.59;47.37;64232.16;5033348;28;20288;-75
2022/07/14 07:34:49;;;;;;;3.55;1.80;;;;;;;21.70;47.39;64245.75;5046765;28;20197;-75
2022/07/14 07:37:16;;;;;;;1.88;1.83;;;;;;;21.85;48.44;64258.84;5052560;28;20397;-77
2022/07/14 07:39:43;;;;;;;3.28;2.03;;;;;;;21.82;46.69;64252.59;5064037;28;20523;-76
2022/07/14 07:42:10;;;;;;;2.70;1.40;;;;;;;21.81;46.43;64252.06;5064546;28;20230;-76
2022/07/14 07:44:37;;;;;;;1.90;1.80;;;;;;;22.04;47.37;64280.78;5065848;28;20357;-76
2022/07/14 07:47:04;;;;;;;3.65;2.00;;;;;;;21.97;45.42;64271.38;5064504;28;20221;-75
2022/07/14 07:49:33;;;;;;;1.88;1.70;;;;;;;21.87;45.60;64260.41;5062697;28;20224;-75
2022/07/14 07:52:02;;;;;;;4.72;1.67;;;;;;;21.96;45.72;64270.34;5064685;28;20399;-76
2022/07/14 07:54:29;;;;;;;1.60;1.50;;;;;;;21.95;45.44;64271.34;5064928;28;20239;-75
2022/07/14 07:57:22;;;;;;;2.42;2.22;;;;;;;22.04;46.48;64278.19;5064848;28;20561;-76
2022/07/14 07:59:49;;;;;;;2.47;1.70;;;;;;;22.30;45.27;64307.94;5070113;28;20268;-75
2022/07/14 08:02:17;;;;;;;1.85;1.75;;;;;;;22.39;44.62;64314.75;5063259;28;20216;-76
2022/07/14 08:04:49;;;;;;;6.07;1.80;;;;;;;22.30;43.65;64305.88;5072119;28;20201;-74
2022/07/14 08:07:18;;;;;;;1.20;1.10;;;;;;;22.55;42.46;64332.03;5070187;28;20209;-76
2022/07/14 08:09:46;;;;;;;2.10;1.88;;;;;;;22.63;42.12;64337.78;5054432;28;20211;-73
2022/07/14 08:12:16;;;;;;;2.83;1.63;;;;;;;22.68;42.30;64347.69;5054590;28;20275;-75
2022/07/14 08:14:52;;;;;;;1.50;1.40;;;;;;;22.67;42.61;64346.63;5051638;28;20205;-76
2022/07/14 08:17:23;;;;;;;3.42;1.70;;;;;;;22.58;42.11;64334.63;5061308;28;20212;-75
2022/07/14 08:19:52;;;;;;;2.83;1.73;;;;;;;22.72;42.52;64349.25;5070012;28;20196;-75
2022/07/14 08:22:23;;;;;;;5.65;1.33;;;;;;;22.72;42.01;64349.78;5047048;28;20244;-77
2022/07/14 08:24:50;;;;;;;4.18;1.83;;;;;;;22.63;42.13;64342.44;5080101;28;20230;-76
2022/07/14 08:27:17;;;;;;;3.20;1.60;;;;;;;22.80;42.17;64355.03;5055297;28;20599;-75
2022/07/14 08:29:45;;;;;;;2.30;1.40;;;;;;;22.96;42.20;64379.03;5048465;28;20197;-77
2022/07/14 08:32:12;;;;;;;1.80;1.60;;;;;;;23.22;41.22;64404.16;5047384;28;20229;-76
2022/07/14 08:34:39;;;;;;;3.45;1.45;;;;;;;23.26;40.49;64410.41;5046259;28;20208;-76
2022/07/14 08:37:07;;;;;;;6.88;2.10;;;;;;;23.31;41.37;64410.47;5084017;28;20212;-76
2022/07/14 08:39:37;;;;;;;2.92;1.50;;;;;;;23.49;41.11;64435.00;5094256;28;20500;-75
2022/07/14 08:42:04;;;;;;;6.95;1.73;;;;;;;23.71;40.35;64454.91;5089846;28;20215;-76
2022/07/14 08:44:32;;;;;;;1.77;1.63;;;;;;;23.87;39.62;64472.19;5073807;28;20243;-76
2022/07/14 08:46:58;;;;;;;3.90;1.55;;;;;;;23.94;39.18;64473.78;5064150;28;20221;-75
2022/07/14 08:49:25;;;;;;;3.70;1.30;;;;;;;23.84;40.25;64465.91;5064280;28;20197;-76
2022/07/14 08:51:53;;;;;;;3.83;1.52;;;;;;;23.92;39.26;64472.22;5063173;28;20231;-77
2022/07/14 08:54:21;;;;;;;2.33;1.40;;;;;;;24.04;38.32;64489.47;5049614;28;20265;-77
2022/07/14 08:56:48;;;;;;;1.55;1.48;;;;;;;23.89;37.96;64471.69;5044423;28;20236;-75
2022/07/14 08:59:15;;;;;;;2.50;1.80;;;;;;;23.78;39.56;64464.84;5047156;28;20201;-77
2022/07/14 09:01:45;;;;;;;1.38;1.15;;;;;;;23.85;38.85;64466.94;5062598;28;20266;-77
2022/07/14 09:04:12;;;;;;;2.40;1.17;;;;;;;24.06;39.76;64491.56;5064109;28;20560;-75
2022/07/14 09:06:52;;;;;;;3.65;0.90;;;;;;;24.31;38.75;64517.22;5069919;28;20231;-76
2022/07/14 09:09:22;;;;;;;2.75;1.05;;;;;;;24.40;36.35;64527.16;5068205;28;20211;-74
2022/07/14 09:11:54;;;;;;;2.50;1.00;;;;;;;24.48;36.69;64532.94;5063424;28;20266;-75
2022/07/14 09:14:21;;;;;;;2.28;1.10;;;;;;;24.66;37.81;64553.88;5057012;28;20199;-75
2022/07/14 09:16:49;;;;;;;0.90;0.90;;;;;;;24.51;36.35;64538.66;5063899;28;20220;-75
2022/07/14 09:19:19;;;;;;;1.85;0.90;;;;;;;24.41;36.29;64527.66;5064941;28;20231;-76
2022/07/14 09:21:47;;;;;;;3.42;1.30;;;;;;;24.57;35.13;64544.97;5064394;28;20228;-75
2022/07/14 09:24:15;;;;;;;3.28;1.10;;;;;;;24.58;35.87;64548.59;5066161;28;20247;-75
2022/07/14 09:26:46;;;;;;;3.42;1.05;;;;;;;24.54;37.54;64538.69;5066580;28;20216;-75
2022/07/14 09:29:20;;;;;;;2.97;1.58;;;;;;;24.52;36.61;64539.19;5064253;28;20208;-75
2022/07/14 09:31:48;;;;;;;1.08;1.08;;;;;;;24.25;37.41;64510.91;5065433;28;20227;-75
2022/07/14 09:34:27;;;;;;;0.95;0.95;;;;;;;24.46;38.52;64533.44;5064297;28;20199;-76
2022/07/14 09:37:11;;;;;;;2.10;1.17;;;;;;;24.70;39.09;64555.44;5063931;28;20289;-75
2022/07/14 09:39:51;;;;;;;1.02;0.93;;;;;;;24.94;37.30;64586.31;5064614;28;20205;-77
2022/07/14 09:42:20;;;;;;;3.00;1.40;;;;;;;25.18;37.70;64607.81;5065994;28;20212;-75
2022/07/14 09:44:47;;;;;;;3.03;1.25;;;;;;;25.07;35.64;64597.31;5064797;28;20232;-74
2022/07/14 09:47:14;;;;;;;3.40;1.50;;;;;;;25.10;36.68;64597.34;5066380;28;20216;-75
2022/07/14 09:49:41;;;;;;;2.35;1.23;;;;;;;25.14;38.62;64609.38;5068056;28;20459;-76
2022/07/14 09:52:08;;;;;;;1.38;1.27;;;;;;;25.23;37.01;64610.97;5066113;28;20291;-74
2022/07/14 09:54:47;;;;;;;2.72;0.98;;;;;;;25.20;38.28;64615.13;5062363;28;20196;-74
2022/07/14 09:57:29;;;;;;;1.35;1.25;;;;;;;25.33;38.06;64620.91;5064582;28;20316;-75
2022/07/14 09:59:58;;;;;;;2.08;1.98;;;;;;;25.51;38.46;64640.31;5065780;28;20219;-73
2022/07/14 10:02:28;;;;;;;3.20;1.35;;;;;;;25.40;35.95;64630.88;5066106;28;20239;-75
2022/07/14 10:04:58;;;;;;;4.50;1.20;;;;;;;25.40;34.57;64630.88;5062375;28;20236;-74
2022/07/14 10:07:26;;;;;;;1.38;1.20;;;;;;;25.14;35.04;64607.28;5065213;28;20644;-74
2022/07/14 10:10:04;;;;;;;1.88;1.55;;;;;;;24.92;36.39;64581.09;5063619;28;20521;-75
2022/07/14 10:12:33;;;;;;;1.25;1.25;;;;;;;25.08;35.86;64597.84;5062185;28;20224;-74
2022/07/14 10:15:03;;;;;;;1.88;1.30;;;;;;;24.99;36.27;64591.03;5065019;28;20208;-75
2022/07/14 10:17:31;;;;;;;3.40;1.33;;;;;;;25.20;35.86;64607.28;5063136;28;20567;-74
2022/07/14 10:19:58;;;;;;;2.60;1.25;;;;;;;25.21;37.55;64610.97;5063610;28;20197;-73
2022/07/14 10:22:26;;;;;;;4.00;1.55;;;;;;;25.26;36.50;64616.72;5064489;28;20216;-74
2022/07/14 10:24:53;;;;;;;2.20;1.42;;;;;;;25.20;37.44;64607.28;5064450;28;20228;-74
2022/07/14 10:27:21;;;;;;;3.25;1.83;;;;;;;25.36;35.06;64624.59;5064374;28;20289;-73
2022/07/14 10:29:54;;;;;;;1.33;0.82;;;;;;;25.11;35.29;64601.00;5065796;28;20196;-74
2022/07/14 10:32:36;;;;;;;1.48;1.13;;;;;;;25.37;35.51;64625.66;5061854;28;20262;-74
2022/07/14 10:35:37;;;;;;;3.67;1.65;;;;;;;25.42;34.60;64630.88;5065108;28;20200;-74
2022/07/14 10:38:17;;;;;;;9.55;1.85;;;;;;;25.69;35.51;64658.66;5059288;28;20209;-74
2022/07/14 10:40:53;;;;;;;3.53;1.60;;;;;;;25.85;35.25;64680.66;5058263;28;20288;-74
2022/07/14 10:43:25;;;;;;;1.42;1.35;;;;;;;26.01;34.22;64692.72;5044689;28;20225;-74
2022/07/14 10:45:55;;;;;;;1.48;1.48;;;;;;;26.05;34.80;64701.63;5050684;28;20537;-74
2022/07/14 10:48:30;;;;;;;4.97;1.58;;;;;;;26.16;34.52;64707.94;5062608;28;20467;-75
2022/07/14 10:51:21;;;;;;;1.92;1.20;;;;;;;26.11;34.98;64707.94;5057206;28;20274;-75
2022/07/14 10:54:05;;;;;;;1.23;1.20;;;;;;;26.02;35.07;64695.84;5064833;28;20299;-73
2022/07/14 10:56:33;;;;;;;1.10;1.10;;;;;;;26.09;36.17;64703.22;5063811;28;20220;-74
2022/07/14 10:59:35;;;;;;;1.55;1.50;;;;;;;26.22;36.85;64714.22;5061213;28;20196;-74
2022/07/14 11:02:33;;;;;;;2.35;1.50;;;;;;;26.23;36.83;64717.38;5064655;28;20216;-75
2022/07/14 11:05:10;;;;;;;5.95;1.58;;;;;;;26.42;37.03;64737.28;5063540;28;20575;-75
2022/07/14 11:07:38;;;;;;;4.00;1.30;;;;;;;26.61;35.51;64755.09;5061945;28;20314;-74
2022/07/14 11:10:26;;;;;;;1.25;1.23;;;;;;;26.43;34.21;64738.84;5059157;28;20254;-74
2022/07/14 11:13:10;;;;;;;3.80;1.27;;;;;;;26.36;33.42;64734.13;5064879;28;20200;-75
2022/07/14 11:15:38;;;;;;;1.92;1.20;;;;;;;26.60;38.13;64756.16;5065065;28;20536;-76
2022/07/14 11:18:32;;;;;;;1.15;1.15;;;;;;;26.82;37.40;64776.63;5055857;28;20204;-72
2022/07/14 11:21:04;;;;;;;3.58;1.27;;;;;;;26.85;34.26;64780.28;5062419;28;20229;-75
2022/07/14 11:23:33;;;;;;;3.50;1.10;;;;;;;27.12;37.53;64811.25;5063947;28;20231;-74
2022/07/14 11:26:03;;;;;;;1.48;1.10;;;;;;;27.25;37.09;64826.97;5064411;28;20227;-73
2022/07/14 11:28:42;;;;;;;1.73;1.50;;;;;;;27.34;34.80;64828.59;5079943;28;20435;-74
2022/07/14 11:31:14;;;;;;;1.25;1.20;;;;;;;27.36;34.99;64835.38;5085090;28;20531;-76
2022/07/14 11:36:29;;;;;;;2.10;1.30;;;;;;;27.53;33.40;64850.59;5077053;28;20258;-77
2022/07/14 11:39:24;;;;;;;6.40;1.65;;;;;;;27.17;30.88;64819.09;5086000;28;20365;-75
2022/07/14 11:42:01;;;;;;;1.63;1.40;;;;;;;27.05;32.42;64806.50;5086498;28;20234;-76
2022/07/14 11:44:48;;;;;;;2.08;1.75;;;;;;;26.86;32.42;64783.97;5083148;28;20306;-76
2022/07/14 11:47:17;;;;;;;1.40;1.25;;;;;;;26.77;32.05;64776.63;5085731;28;20544;-75
2022/07/14 11:49:54;;;;;;;1.35;1.00;;;;;;;26.75;31.89;64775.03;5086037;28;20216;-77
2022/07/14 11:52:27;;;;;;;5.28;1.20;;;;;;;26.98;33.47;64798.66;5086990;28;20230;-76
2022/07/14 11:54:55;;;;;;;6.43;1.50;;;;;;;27.17;31.24;64819.09;5081939;28;20200;-76
2022/07/14 11:57:22;;;;;;;1.10;1.10;;;;;;;27.34;30.78;64833.81;5086161;28;20574;-77