Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:30;;;;;;;2.27;1.83;;;;;;;1.28;94.19;101968.53;4991567;28;20209;-74
2021/03/28 00:05:01;;;;;;;3.33;1.60;;;;;;;1.29;94.19;101966.00;4982714;28;20249;-74
2021/03/28 00:07:39;;;;;;;2.53;1.80;;;;;;;1.30;94.35;101961.75;4989789;28;20200;-74
2021/03/28 00:10:23;;;;;;;4.83;1.90;;;;;;;1.32;94.20;101973.84;4984960;28;20229;-74
2021/03/28 00:13:00;;;;;;;2.47;2.10;;;;;;;1.36;94.19;101971.38;5006614;28;20236;-74
2021/03/28 00:15:30;;;;;;;2.80;1.80;;;;;;;1.38;94.25;101970.59;4988017;28;20207;-74
2021/03/28 00:18:08;;;;;;;2.60;1.63;;;;;;;1.45;93.84;101974.25;4989910;28;20294;-74
2021/03/28 00:20:37;;;;;;;3.80;1.73;;;;;;;1.49;93.51;101976.94;4983243;28;20656;-74
2021/03/28 00:23:20;;;;;;;2.43;1.80;;;;;;;1.52;93.34;101974.47;4989238;28;20210;-74
2021/03/28 00:25:52;;;;;;;3.33;1.60;;;;;;;1.55;93.19;101972.81;4979431;28;20567;-74
2021/03/28 00:28:27;;;;;;;2.30;1.87;;;;;;;1.52;93.50;101976.19;4985085;28;20254;-71
2021/03/28 00:31:08;;;;;;;2.63;1.87;;;;;;;1.46;93.49;101976.88;4983004;28;20215;-74
2021/03/28 00:33:36;;;;;;;6.17;2.37;;;;;;;1.39;93.15;101987.78;4983770;28;20223;-74
2021/03/28 00:36:07;;;;;;;4.27;2.00;;;;;;;1.31;93.14;101977.22;4985098;28;20625;-74
2021/03/28 00:38:52;;;;;;;2.00;1.73;;;;;;;1.20;93.33;101978.56;4983647;28;20775;-74
2021/03/28 00:41:22;;;;;;;4.10;1.90;;;;;;;1.12;93.89;101982.56;4989527;28;20224;-74
2021/03/28 00:43:57;;;;;;;2.13;1.53;;;;;;;1.03;93.99;101990.81;4997225;28;20200;-74
2021/03/28 00:46:41;;;;;;;2.10;1.80;;;;;;;0.92;94.24;101979.31;4982088;28;20749;-74
2021/03/28 00:49:10;;;;;;;1.97;1.77;;;;;;;0.83;94.51;101977.28;4984508;28;20260;-74
2021/03/28 00:51:45;;;;;;;2.43;1.87;;;;;;;0.79;95.00;101974.53;4986025;28;20206;-74
2021/03/28 00:54:16;;;;;;;3.43;1.70;;;;;;;0.72;94.92;101976.00;4982805;28;20210;-74
2021/03/28 00:56:47;;;;;;;2.70;1.60;;;;;;;0.67;95.50;101974.97;4987173;28;20207;-74
2021/03/28 00:59:24;;;;;;;2.37;1.60;;;;;;;0.63;95.76;101978.25;4985392;28;20209;-73
2021/03/28 01:02:14;;;;;;;3.20;1.80;;;;;;;0.57;95.86;101981.47;4988514;28;20208;-73
2021/03/28 01:04:50;;;;;;;2.83;1.83;;;;;;;0.52;95.92;101980.44;4982267;28;20208;-73
2021/03/28 01:07:25;;;;;;;2.87;1.70;;;;;;;0.47;96.24;101974.25;4976466;28;20203;-73
2021/03/28 01:10:20;;;;;;;2.47;1.60;;;;;;;0.39;96.38;101976.56;4979779;28;20224;-73
2021/03/28 01:13:10;;;;;;;2.87;1.90;;;;;;;0.31;96.66;101978.81;4985736;28;20193;-73
2021/03/28 01:16:19;;;;;;;2.13;1.70;;;;;;;0.27;97.33;101970.97;4991034;28;20204;-73
2021/03/28 01:18:58;;;;;;;3.60;1.90;;;;;;;0.22;97.38;101980.19;4983400;28;20273;-73
2021/03/28 01:21:37;;;;;;;4.93;1.63;;;;;;;0.17;97.69;101978.28;4983212;28;20705;-73
2021/03/28 01:24:10;;;;;;;3.13;2.00;;;;;;;0.15;97.94;101973.94;4986566;28;20201;-73
2021/03/28 01:27:05;;;;;;;3.80;1.80;;;;;;;0.15;98.16;101987.63;4985777;28;20197;-73
2021/03/28 01:29:39;;;;;;;2.40;1.93;;;;;;;0.10;98.15;101984.00;4985969;28;20228;-73
2021/03/28 01:32:09;;;;;;;4.07;1.80;;;;;;;0.09;98.42;101986.50;4985379;28;20252;-73
2021/03/28 01:34:44;;;;;;;4.63;2.17;;;;;;;0.07;98.84;101986.47;4985190;28;20188;-73
2021/03/28 01:37:18;;;;;;;3.30;2.00;;;;;;;0.02;98.90;101984.53;4983432;28;20217;-73
2021/03/28 01:39:51;;;;;;;3.90;2.33;;;;;;;-0.04;99.28;101980.91;4983512;28;20232;-73
2021/03/28 01:42:40;;;;;;;2.60;1.80;;;;;;;-0.02;99.61;101983.53;4985219;28;20247;-73
2021/03/28 01:45:13;;;;;;;3.87;2.20;;;;;;;-0.01;99.84;101982.72;4984975;28;20219;-73
2021/03/28 01:47:54;;;;;;;3.77;2.13;;;;;;;-0.04;99.89;101980.03;4986610;28;20212;-73
2021/03/28 01:50:30;;;;;;;4.87;2.33;;;;;;;-0.05;99.91;101986.00;4983543;28;20227;-73
2021/03/28 01:53:19;;;;;;;3.80;2.50;;;;;;;-0.07;100.00;101985.94;4988151;28;20246;-73
2021/03/28 01:55:54;;;;;;;4.53;2.50;;;;;;;-0.07;100.00;101990.16;4983546;28;20205;-73
2021/03/28 01:58:32;;;;;;;3.70;2.47;;;;;;;-0.08;100.00;101991.88;4980531;28;20229;-73
2021/03/28 02:01:18;;;;;;;6.57;2.70;;;;;;;-0.13;100.00;101984.81;4980806;28;20722;-73
2021/03/28 02:03:59;;;;;;;6.47;2.60;;;;;;;-0.15;100.00;101995.00;4987027;28;20225;-73
2021/03/28 02:06:37;;;;;;;3.93;2.63;;;;;;;-0.16;100.00;101995.81;4980076;28;20300;-73
2021/03/28 02:09:14;;;;;;;3.90;2.80;;;;;;;-0.09;100.00;101996.94;4978267;28;20273;-73
2021/03/28 02:11:48;;;;;;;3.87;2.83;;;;;;;-0.09;100.00;101987.56;4980524;28;20686;-73
2021/03/28 02:14:35;;;;;;;7.63;2.70;;;;;;;-0.08;100.00;101996.13;4988501;28;20284;-73
2021/03/28 02:17:15;;;;;;;5.53;3.07;;;;;;;-0.12;100.00;101990.00;4976868;28;20205;-73
2021/03/28 02:19:56;;;;;;;3.60;2.63;;;;;;;-0.13;100.00;101990.81;4984820;28;20803;-73
2021/03/28 02:22:30;;;;;;;4.07;2.50;;;;;;;-0.14;100.00;101993.31;4980412;28;20855;-73
2021/03/28 02:25:06;;;;;;;4.23;2.63;;;;;;;-0.16;100.00;101998.38;4988655;28;20254;-73
2021/03/28 02:27:41;;;;;;;6.60;3.00;;;;;;;-0.13;100.00;102005.31;4985891;28;20283;-73
2021/03/28 02:30:17;;;;;;;5.70;2.80;;;;;;;-0.11;100.00;101996.00;4982505;28;20661;-73
2021/03/28 02:33:08;;;;;;;5.20;3.13;;;;;;;-0.17;100.00;102008.59;4984170;28;20196;-73
2021/03/28 02:35:50;;;;;;;4.03;2.80;;;;;;;-0.17;100.00;102006.88;4985344;28;20204;-73
2021/03/28 02:38:28;;;;;;;4.10;3.00;;;;;;;-0.16;100.00;102010.31;4983419;28;20213;-73
2021/03/28 02:41:05;;;;;;;4.60;3.07;;;;;;;-0.25;100.00;102009.13;4984529;28;20244;-73
2021/03/28 02:43:38;;;;;;;5.00;3.33;;;;;;;-0.26;100.00;102006.53;4979728;28;20193;-73
2021/03/28 02:46:27;;;;;;;4.53;2.90;;;;;;;-0.26;100.00;101998.84;4983020;28;20216;-73
2021/03/28 02:49:16;;;;;;;5.77;3.40;;;;;;;-0.33;100.00;101999.41;4982958;28;20197;-73
2021/03/28 02:52:03;;;;;;;5.60;3.40;;;;;;;-0.31;100.00;102002.91;4984902;28;20205;-73
2021/03/28 02:54:47;;;;;;;4.60;2.90;;;;;;;-0.32;100.00;102001.13;4998229;28;20721;-73
2021/03/28 02:57:33;;;;;;;6.23;3.30;;;;;;;-0.32;100.00;101998.56;4986667;28;20196;-73
2021/03/28 03:00:27;;;;;;;8.13;3.60;;;;;;;-0.36;100.00;101995.03;4978809;28;20637;-73
2021/03/28 03:03:10;;;;;;;3.63;3.13;;;;;;;-0.41;100.00;101986.25;4980537;28;20225;-73
2021/03/28 03:05:56;;;;;;;5.23;3.37;;;;;;;-0.47;100.00;101993.72;4983359;28;20213;-73
2021/03/28 03:08:30;;;;;;;5.07;2.90;;;;;;;-0.45;100.00;101989.53;4982025;28;20244;-73
2021/03/28 03:11:16;;;;;;;4.97;3.27;;;;;;;-0.46;100.00;101998.91;4981377;28;20323;-73
2021/03/28 03:13:51;;;;;;;5.37;3.03;;;;;;;-0.51;100.00;101992.72;4986656;28;20244;-73
2021/03/28 03:16:26;;;;;;;6.20;3.67;;;;;;;-0.54;100.00;101996.84;4985853;28;20228;-73
2021/03/28 03:19:26;;;;;;;4.07;2.90;;;;;;;-0.57;100.00;101995.00;4985000;28;20224;-73
2021/03/28 03:22:33;;;;;;;6.37;3.30;;;;;;;-0.59;100.00;101987.25;4978047;28;20240;-73
2021/03/28 03:25:51;;;;;;;5.20;3.00;;;;;;;-0.68;100.00;102002.25;4981404;28;20201;-73
2021/03/28 03:28:39;;;;;;;6.57;3.50;;;;;;;-0.69;100.00;102010.75;4973204;28;20709;-73
2021/03/28 03:31:27;;;;;;;7.23;3.10;;;;;;;-0.74;100.00;102012.22;4987355;28;20217;-73
2021/03/28 03:34:33;;;;;;;4.87;3.33;;;;;;;-0.75;100.00;102007.94;4987321;28;20553;-73
2021/03/28 03:37:18;;;;;;;5.47;2.87;;;;;;;-0.78;100.00;102018.03;4978482;28;20213;-73
2021/03/28 03:40:02;;;;;;;5.57;3.07;;;;;;;-0.81;100.00;102015.34;4978966;28;20260;-73
2021/03/28 03:42:52;;;;;;;5.67;3.70;;;;;;;-0.82;100.00;102022.16;4982851;28;20604;-73
2021/03/28 03:45:34;;;;;;;4.43;2.97;;;;;;;-0.83;100.00;102029.78;4985729;28;20209;-73
2021/03/28 03:48:12;;;;;;;7.70;3.53;;;;;;;-0.86;100.00;102027.06;4988381;28;20303;-73
2021/03/28 03:50:54;;;;;;;5.77;3.30;;;;;;;-0.83;100.00;102032.34;4984797;28;20231;-73
2021/03/28 03:53:31;;;;;;;6.87;3.47;;;;;;;-0.83;100.00;102037.47;4993137;28;20205;-73
2021/03/28 03:56:07;;;;;;;6.90;3.40;;;;;;;-0.85;100.00;102045.06;4984114;28;20193;-72
2021/03/28 03:58:37;;;;;;;6.33;3.20;;;;;;;-0.91;100.00;102044.81;4989743;28;20612;-72
2021/03/28 04:01:18;;;;;;;7.77;3.60;;;;;;;-0.89;100.00;102058.56;4982972;28;20312;-72
2021/03/28 04:03:59;;;;;;;5.47;3.17;;;;;;;-0.85;100.00;102052.75;4992677;28;20201;-72
2021/03/28 04:07:10;;;;;;;6.63;3.57;;;;;;;-0.90;100.00;102058.50;4987463;28;20569;-72
2021/03/28 04:09:50;;;;;;;8.90;3.30;;;;;;;-0.92;100.00;102066.09;4985839;28;20245;-72
2021/03/28 04:12:48;;;;;;;6.00;3.23;;;;;;;-0.95;100.00;102060.84;4984665;28;20224;-72
2021/03/28 04:15:30;;;;;;;6.30;3.20;;;;;;;-0.91;100.00;102061.88;4990109;28;20209;-72
2021/03/28 04:18:16;;;;;;;5.53;3.17;;;;;;;-0.89;100.00;102071.38;4985261;28;20773;-72
2021/03/28 04:20:50;;;;;;;4.70;3.20;;;;;;;-0.85;100.00;102067.25;4987955;28;20275;-72
2021/03/28 04:23:39;;;;;;;5.73;3.43;;;;;;;-0.83;100.00;102073.31;4986318;28;20229;-72
2021/03/28 04:26:18;;;;;;;5.90;3.57;;;;;;;-0.78;100.00;102066.72;4993278;28;20209;-72
2021/03/28 04:28:56;;;;;;;5.90;3.43;;;;;;;-0.77;100.00;102065.91;4986341;28;20232;-72
2021/03/28 04:31:51;;;;;;;8.17;3.67;;;;;;;-0.72;100.00;102072.13;4987932;28;20217;-72
2021/03/28 04:34:20;;;;;;;7.77;3.13;;;;;;;-0.66;100.00;102077.47;4987978;28;20846;-72
2021/03/28 04:40:55;;;;;;;4.23;3.27;;;;;;;-0.63;100.00;102075.06;4977724;28;20785;-72
2021/03/28 04:43:58;;;;;;;6.70;3.33;;;;;;;-0.62;100.00;102081.06;4985771;28;20217;-72
2021/03/28 04:46:59;;;;;;;6.10;3.77;;;;;;;-0.59;100.00;102078.63;4985578;28;20201;-72
2021/03/28 04:49:41;;;;;;;7.30;3.43;;;;;;;-0.54;100.00;102076.28;4988985;28;20224;-72
2021/03/28 04:52:53;;;;;;;5.57;3.27;;;;;;;-0.50;100.00;102079.00;4988285;28;20672;-72
2021/03/28 04:55:33;;;;;;;5.23;3.17;;;;;;;-0.51;100.00;102081.50;4985278;28;21106;-72
2021/03/28 04:58:10;;;;;;;5.67;3.17;;;;;;;-0.46;100.00;102080.91;4986996;28;20231;-72
2021/03/28 05:01:15;;;;;;;5.33;3.27;;;;;;;-0.47;100.00;102088.53;4988370;28;20229;-72
2021/03/28 05:04:02;;;;;;;7.77;3.77;;;;;;;-0.42;100.00;102087.03;4989514;28;20231;-72
2021/03/28 05:06:47;;;;;;;7.20;3.87;;;;;;;-0.43;100.00;102080.16;4984811;28;20201;-72
2021/03/28 05:09:54;;;;;;;7.07;3.97;;;;;;;-0.42;100.00;102087.03;4987210;28;20721;-72
2021/03/28 05:12:34;;;;;;;5.17;3.13;;;;;;;-0.40;100.00;102087.97;4980893;28;20313;-72
2021/03/28 05:15:16;;;;;;;8.17;3.63;;;;;;;-0.39;100.00;102093.16;4993207;28;20205;-72
2021/03/28 05:18:24;;;;;;;5.27;3.83;;;;;;;-0.38;100.00;102094.91;4985774;28;20217;-72
2021/03/28 05:21:21;;;;;;;5.93;3.90;;;;;;;-0.33;100.00;102095.13;4940571;28;20344;-72
2021/03/28 05:24:23;;;;;;;7.17;4.10;;;;;;;-0.27;100.00;102103.03;4983668;28;20666;-73
2021/03/28 05:27:11;;;;;;;6.83;3.87;;;;;;;-0.21;100.00;102107.56;4986588;28;20196;-72
2021/03/28 05:30:24;;;;;;;6.53;4.07;;;;;;;-0.16;100.00;102102.63;4986518;28;20217;-72
2021/03/28 05:33:14;;;;;;;6.03;3.83;;;;;;;-0.12;100.00;102102.81;4987618;28;20287;-72
2021/03/28 05:36:01;;;;;;;5.23;3.67;;;;;;;-0.06;100.00;102099.63;4984448;28;20634;-72
2021/03/28 05:39:00;;;;;;;7.03;3.77;;;;;;;0.01;100.00;102093.06;4978602;28;20213;-72
2021/03/28 05:42:06;;;;;;;5.53;3.53;;;;;;;0.11;100.00;102095.19;4984269;28;20232;-72
2021/03/28 05:45:03;;;;;;;7.20;3.47;;;;;;;0.12;100.00;102094.34;4974965;28;20240;-72
2021/03/28 05:47:52;;;;;;;8.30;3.90;;;;;;;0.15;100.00;102100.47;4985208;28;20204;-72
2021/03/28 05:50:24;;;;;;;7.37;4.27;;;;;;;0.13;100.00;102102.13;4982961;28;20312;-72
2021/03/28 05:53:22;;;;;;;6.00;3.80;;;;;;;0.18;100.00;102092.06;4982115;28;20275;-72
2021/03/28 05:56:23;;;;;;;6.37;4.07;;;;;;;0.26;100.00;102100.03;4981053;28;20205;-72
2021/03/28 05:59:23;;;;;;;6.63;4.47;;;;;;;0.33;100.00;102099.47;4987658;28;20258;-72
2021/03/28 06:02:22;;;;;;;11.63;5.17;;;;;;;0.44;100.00;102107.59;4982742;28;20211;-72
2021/03/28 06:05:31;;;;;;;9.47;5.23;;;;;;;0.57;100.00;102110.69;4939494;28;20760;-72
2021/03/28 06:08:33;;;;;;;10.60;6.20;;;;;;;0.71;100.00;102115.50;4979702;28;20197;-72
2021/03/28 06:11:35;;;;;;;10.60;5.03;;;;;;;0.80;100.00;102120.97;4987670;28;20217;-72
2021/03/28 06:14:32;;;;;;;9.87;4.70;;;;;;;0.90;100.00;102115.38;4973036;28;20413;-72
2021/03/28 06:17:13;;;;;;;10.83;4.70;;;;;;;0.99;99.88;102129.38;4982850;28;20566;-72
2021/03/28 06:20:27;;;;;;;9.17;5.40;;;;;;;1.09;99.64;102124.63;4980937;28;20243;-72
2021/03/28 06:23:40;;;;;;;6.63;4.73;;;;;;;1.19;99.48;102124.97;4984609;28;20204;-72
2021/03/28 06:26:49;;;;;;;10.60;5.73;;;;;;;1.27;98.24;102123.56;4982467;28;20197;-72
2021/03/28 06:29:43;;;;;;;13.13;7.70;;;;;;;1.38;98.92;102117.09;4985683;28;20210;-72
2021/03/28 06:32:47;;;;;;;8.60;5.50;;;;;;;1.41;98.03;102127.47;4988970;28;20209;-72
2021/03/28 06:35:51;;;;;;;16.53;8.33;;;;;;;1.50;97.26;102135.50;4978425;28;20215;-72
2021/03/28 06:38:50;;;;;;;23.57;9.77;;;;;;;1.58;96.87;102134.91;4989788;28;20200;-72
2021/03/28 06:41:39;;;;;;;11.30;5.90;;;;;;;1.62;96.63;102132.50;4980157;28;20234;-72
2021/03/28 06:44:33;;;;;;;11.97;5.73;;;;;;;1.69;96.49;102133.59;4985229;28;20204;-72
2021/03/28 06:47:38;;;;;;;20.03;8.60;;;;;;;1.73;95.62;102134.56;4982081;28;20213;-72
2021/03/28 06:50:33;;;;;;;22.23;9.30;;;;;;;1.81;95.73;102136.59;4990785;28;20240;-73
2021/03/28 06:53:12;;;;;;;20.90;7.63;;;;;;;1.95;95.58;102139.59;4982140;28;20231;-72
2021/03/28 06:55:41;;;;;;;28.67;11.93;;;;;;;2.06;94.68;102133.13;4992079;28;20234;-72
2021/03/28 06:58:36;;;;;;;9.13;5.23;;;;;;;2.18;94.69;102129.19;4979591;28;20659;-72
2021/03/28 07:01:24;;;;;;;9.23;4.37;;;;;;;2.30;94.09;102134.72;4988369;28;20280;-72
2021/03/28 07:04:34;;;;;;;8.37;4.37;;;;;;;2.45;93.16;102130.09;4981072;28;20229;-72
2021/03/28 07:07:16;;;;;;;5.50;4.00;;;;;;;2.56;92.56;102132.13;4978186;28;20215;-72
2021/03/28 07:10:02;;;;;;;5.73;3.73;;;;;;;2.69;92.22;102133.34;4985431;28;20266;-72
2021/03/28 07:13:04;;;;;;;8.30;3.93;;;;;;;2.84;91.17;102131.25;4983341;28;20678;-72
2021/03/28 07:15:40;;;;;;;5.97;3.70;;;;;;;2.99;90.93;102118.81;4986386;28;20201;-72
2021/03/28 07:18:53;;;;;;;6.00;3.90;;;;;;;3.19;91.20;102114.22;4988211;28;20210;-72
2021/03/28 07:21:29;;;;;;;7.13;4.17;;;;;;;3.38;89.27;102125.94;4989837;28;20331;-73
2021/03/28 07:24:27;;;;;;;5.73;3.83;;;;;;;3.62;88.08;102131.69;4985271;28;20206;-72
2021/03/28 07:27:34;;;;;;;4.00;3.00;;;;;;;3.87;86.42;102130.63;4987831;28;20225;-72
2021/03/28 07:30:42;;;;;;;4.70;2.43;;;;;;;3.94;84.38;102135.09;4982000;28;20309;-73
2021/03/28 07:33:23;;;;;;;6.37;2.80;;;;;;;4.01;84.28;102126.72;4989416;28;20208;-73
2021/03/28 07:36:11;;;;;;;5.33;2.60;;;;;;;4.12;84.28;102119.22;4983786;28;20822;-73
2021/03/28 07:39:16;;;;;;;5.30;2.60;;;;;;;4.16;83.84;102123.63;4988772;28;20209;-73
2021/03/28 07:42:07;;;;;;;6.60;3.10;;;;;;;4.24;83.47;102132.44;4982115;28;20197;-73
2021/03/28 07:44:52;;;;;;;6.07;2.60;;;;;;;4.30;82.10;102136.88;4989057;28;20280;-72
2021/03/28 07:48:00;;;;;;;30.10;14.03;;;;;;;4.41;81.75;102132.81;4984271;28;20224;-73
2021/03/28 07:51:12;;;;;;;7.70;3.83;;;;;;;4.51;81.10;102128.75;4984121;28;20225;-73
2021/03/28 07:54:01;;;;;;;8.73;3.80;;;;;;;4.69;80.17;102130.88;4985932;28;20206;-73
2021/03/28 07:57:05;;;;;;;4.10;2.53;;;;;;;4.78;78.54;102146.56;4984026;28;20202;-72
2021/03/28 07:59:46;;;;;;;4.83;2.70;;;;;;;4.81;79.07;102144.06;4985864;28;20232;-73
2021/03/28 08:02:52;;;;;;;2.73;2.33;;;;;;;4.87;78.84;102146.78;4985972;28;20236;-72
2021/03/28 08:05:37;;;;;;;8.27;3.07;;;;;;;4.95;77.83;102152.09;4990641;28;20200;-73
2021/03/28 08:08:22;;;;;;;5.17;2.70;;;;;;;5.04;77.94;102159.19;4981744;28;20230;-72
2021/03/28 08:11:19;;;;;;;5.97;2.90;;;;;;;5.11;77.48;102150.72;4986394;28;20689;-73
2021/03/28 08:14:21;;;;;;;6.00;2.77;;;;;;;5.19;76.57;102150.88;4984191;28;20220;-73
2021/03/28 08:17:12;;;;;;;7.90;2.47;;;;;;;5.30;77.01;102155.41;4989726;28;20544;-73
2021/03/28 08:19:55;;;;;;;5.33;2.70;;;;;;;5.43;76.65;102159.13;4985729;28;20260;-73
2021/03/28 08:22:32;;;;;;;5.17;2.57;;;;;;;5.57;77.02;102156.78;4987211;28;20695;-73
2021/03/28 08:25:36;;;;;;;4.17;2.80;;;;;;;5.67;75.35;102163.03;4983791;28;20735;-73
2021/03/28 08:28:26;;;;;;;5.97;2.63;;;;;;;5.81;75.69;102165.88;4986372;28;20691;-73
2021/03/28 08:31:10;;;;;;;5.57;2.73;;;;;;;5.87;74.42;102166.88;4980926;28;20304;-73
2021/03/28 08:34:09;;;;;;;6.60;2.60;;;;;;;5.97;75.15;102167.06;4986047;28;20206;-73
2021/03/28 08:36:52;;;;;;;3.87;2.33;;;;;;;6.12;74.20;102164.72;4978432;28;20681;-73
2021/03/28 08:39:42;;;;;;;4.40;2.20;;;;;;;6.17;73.71;102180.31;4984608;28;20978;-73
2021/03/28 08:42:17;;;;;;;6.03;2.70;;;;;;;6.24;75.12;102164.03;4980514;28;20201;-75
2021/03/28 08:45:23;;;;;;;9.00;2.80;;;;;;;6.28;73.83;102175.31;4988347;28;20293;-74
2021/03/28 08:48:12;;;;;;;6.17;2.93;;;;;;;6.42;73.69;102173.81;4981485;28;20213;-74
2021/03/28 08:50:45;;;;;;;7.03;2.50;;;;;;;6.51;72.83;102173.09;4986583;28;20224;-74
2021/03/28 08:53:41;;;;;;;5.23;2.60;;;;;;;6.65;73.80;102163.84;4984536;28;20660;-74
2021/03/28 08:56:31;;;;;;;8.13;3.13;;;;;;;6.78;72.37;102175.25;4980784;28;20209;-74
2021/03/28 08:59:07;;;;;;;4.97;2.20;;;;;;;6.77;71.01;102170.88;4984270;28;20205;-73
2021/03/28 09:01:44;;;;;;;6.17;2.50;;;;;;;6.82;72.84;102170.13;4980963;28;20220;-74
2021/03/28 09:04:16;;;;;;;3.90;2.30;;;;;;;6.84;70.82;102172.72;4981435;28;21479;-74
2021/03/28 09:07:13;;;;;;;6.20;2.77;;;;;;;6.87;71.39;102166.72;4983913;28;20221;-73
2021/03/28 09:10:04;;;;;;;2.83;2.03;;;;;;;6.98;70.13;102166.03;4962652;28;20248;-74
2021/03/28 09:12:54;;;;;;;4.43;2.63;;;;;;;7.25;70.67;102171.56;4990154;28;20209;-72
2021/03/28 09:15:38;;;;;;;6.70;2.30;;;;;;;7.24;69.83;102167.19;4979577;28;20201;-74
2021/03/28 09:18:17;;;;;;;3.27;2.40;;;;;;;7.41;69.38;102162.22;4985486;28;20240;-72
2021/03/28 09:20:54;;;;;;;5.67;2.30;;;;;;;7.53;67.57;102176.19;4982311;28;20308;-74
2021/03/28 09:23:39;;;;;;;10.13;2.73;;;;;;;7.69;67.88;102173.78;4987828;28;20205;-75
2021/03/28 09:26:19;;;;;;;5.23;2.73;;;;;;;7.74;64.42;102178.16;4998651;28;20672;-75
2021/03/28 09:28:57;;;;;;;85.03;37.83;;;;;;;7.88;65.97;102175.72;4979902;28;20225;-75
2021/03/28 09:31:31;;;;;;;58.40;27.67;;;;;;;7.90;63.89;102180.91;4979517;28;20214;-74
2021/03/28 09:34:15;;;;;;;21.87;11.60;;;;;;;8.06;64.66;102175.00;4989269;28;20284;-73
2021/03/28 09:36:53;;;;;;;6.10;3.43;;;;;;;8.07;62.88;102170.66;4982569;28;20340;-74
2021/03/28 09:39:50;;;;;;;7.03;2.93;;;;;;;8.02;62.51;102173.25;4984511;28;20213;-74
2021/03/28 09:42:50;;;;;;;14.13;9.00;;;;;;;8.02;63.10;102169.75;4979866;28;20671;-73
2021/03/28 09:45:45;;;;;;;9.53;3.73;;;;;;;8.14;63.58;102165.56;4991731;28;20209;-74
2021/03/28 09:48:28;;;;;;;4.03;2.53;;;;;;;8.14;62.79;102165.56;4980299;28;20270;-75
2021/03/28 09:51:04;;;;;;;4.10;2.37;;;;;;;8.23;63.03;102158.66;4980053;28;20240;-73
2021/03/28 09:53:42;;;;;;;7.20;2.57;;;;;;;8.41;62.33;102158.81;4979112;28;20731;-71
2021/03/28 09:56:36;;;;;;;4.67;2.40;;;;;;;8.49;61.13;102157.16;4987469;28;20622;-72
2021/03/28 09:59:24;;;;;;;5.03;3.87;;;;;;;8.61;62.65;102155.53;4980051;28;20194;-75
2021/03/28 10:02:34;;;;;;;4.70;3.00;;;;;;;8.80;61.96;102156.50;4977330;28;20226;-73
2021/03/28 10:05:08;;;;;;;5.30;2.77;;;;;;;8.84;61.52;102158.25;5000143;28;20203;-74
2021/03/28 10:07:43;;;;;;;7.37;2.20;;;;;;;8.97;59.66;102167.88;4984357;28;20215;-71
2021/03/28 10:10:25;;;;;;;5.83;2.60;;;;;;;8.94;58.87;102167.84;4982696;28;20301;-73
2021/03/28 10:12:59;;;;;;;4.33;2.10;;;;;;;8.78;57.25;102169.50;4981854;28;20689;-74
2021/03/28 10:15:27;;;;;;;5.90;2.70;;;;;;;8.78;59.48;102166.03;4981331;28;20208;-74
2021/03/28 10:18:04;;;;;;;4.97;2.20;;;;;;;8.79;58.32;102168.63;4983430;28;20757;-74
2021/03/28 10:20:53;;;;;;;6.10;3.37;;;;;;;8.96;59.37;102162.66;4979231;28;20268;-72
2021/03/28 10:23:35;;;;;;;3.07;2.00;;;;;;;9.20;58.62;102161.88;4985547;28;20205;-74
2021/03/28 10:26:19;;;;;;;5.83;2.90;;;;;;;9.48;57.60;102158.53;4983930;28;21724;-72
2021/03/28 10:29:05;;;;;;;6.70;3.20;;;;;;;9.69;55.92;102169.84;4985210;28;20232;-73
2021/03/28 10:31:48;;;;;;;4.43;2.37;;;;;;;9.89;54.94;102172.50;4983618;28;20304;-74
2021/03/28 10:34:59;;;;;;;4.47;2.40;;;;;;;9.97;53.52;102183.81;5006007;28;20237;-74
2021/03/28 10:37:41;;;;;;;5.83;1.90;;;;;;;9.78;53.88;102182.03;4976303;28;20286;-75
2021/03/28 10:40:26;;;;;;;5.37;2.37;;;;;;;9.79;53.98;102174.22;4980236;28;20233;-74
2021/03/28 10:43:02;;;;;;;3.73;2.13;;;;;;;9.89;54.60;102175.13;4979706;28;20220;-75
2021/03/28 10:45:42;;;;;;;4.83;2.23;;;;;;;9.83;53.72;102172.47;4987060;28;20272;-73
2021/03/28 10:49:05;;;;;;;3.73;2.10;;;;;;;9.80;54.65;102172.50;4984622;28;20853;-71
2021/03/28 10:52:15;;;;;;;7.50;2.60;;;;;;;9.69;54.16;102174.19;4982549;28;20701;-73
2021/03/28 10:55:24;;;;;;;6.37;2.80;;;;;;;9.70;53.84;102165.53;4979551;28;20933;-72
2021/03/28 10:58:51;;;;;;;6.10;2.47;;;;;;;9.69;54.92;102163.78;4971285;28;20245;-72
2021/03/28 11:01:45;;;;;;;5.47;2.60;;;;;;;9.65;55.76;102157.69;5001231;28;20234;-73
2021/03/28 11:04:43;;;;;;;14.17;8.17;;;;;;;9.83;55.29;102154.25;4980993;28;20207;-71
2021/03/28 11:07:31;;;;;;;5.27;3.00;;;;;;;10.02;56.93;102145.56;4985641;28;20208;-71
2021/03/28 11:10:23;;;;;;;8.17;3.43;;;;;;;10.32;56.44;102145.63;4983902;28;20231;-73
2021/03/28 11:13:24;;;;;;;5.40;3.57;;;;;;;10.39;54.87;102139.53;4989910;28;20192;-71
2021/03/28 11:16:25;;;;;;;6.83;2.63;;;;;;;10.46;55.35;102148.22;4968648;28;20341;-73
2021/03/28 11:19:28;;;;;;;7.17;2.80;;;;;;;10.65;55.55;102143.84;4986637;28;20298;-75
2021/03/28 11:22:09;;;;;;;12.00;6.37;;;;;;;10.51;53.87;102149.94;4983428;28;20227;-71
2021/03/28 11:24:59;;;;;;;6.50;4.07;;;;;;;10.42;54.16;102140.38;4990116;28;20203;-74
2021/03/28 11:28:02;;;;;;;5.43;2.87;;;;;;;10.48;54.44;102143.84;4986134;28;20214;-73
2021/03/28 11:30:38;;;;;;;5.10;2.40;;;;;;;10.47;54.54;102134.31;4982135;28;20218;-73
2021/03/28 11:33:27;;;;;;;5.77;3.47;;;;;;;10.54;54.84;102144.72;4984539;28;20226;-74
2021/03/28 11:36:07;;;;;;;6.73;2.87;;;;;;;10.44;54.76;102148.22;4988133;28;20248;-74
2021/03/28 11:38:44;;;;;;;7.70;3.00;;;;;;;10.53;55.64;102132.53;4997969;28;20202;-75
2021/03/28 11:41:44;;;;;;;8.60;2.80;;;;;;;10.54;54.74;102126.47;4993146;28;20240;-74
2021/03/28 11:44:36;;;;;;;6.93;2.93;;;;;;;10.53;56.01;102121.25;4952196;28;20215;-72
2021/03/28 11:47:32;;;;;;;7.13;2.80;;;;;;;10.67;56.12;102113.41;4978707;28;20626;-74
2021/03/28 11:50:24;;;;;;;7.27;4.40;;;;;;;11.01;56.08;102113.28;4983441;28;20255;-74
2021/03/28 11:53:02;;;;;;;11.77;6.13;;;;;;;10.96;52.95;102116.78;4988172;28;20745;-73
2021/03/28 11:55:42;;;;;;;4.60;2.57;;;;;;;10.71;53.14;102115.13;4984400;28;20659;-73
2021/03/28 11:58:37;;;;;;;5.47;2.53;;;;;;;10.63;54.32;102109.94;4991503;28;20212;-73
2021/03/28 12:01:03;;;;;;;6.80;2.80;;;;;;;10.66;53.91;102106.44;4991182;28;22450;-74
2021/03/28 12:03:36;;;;;;;6.93;3.40;;;;;;;10.85;51.92;102115.94;4984860;28;20206;-71
2021/03/28 12:06:20;;;;;;;4.40;2.97;;;;;;;11.03;53.04;102129.78;4983879;28;20211;-74
2021/03/28 12:09:00;;;;;;;8.63;3.20;;;;;;;10.86;52.31;102127.25;4983614;28;20203;-75
2021/03/28 12:11:35;;;;;;;7.97;3.47;;;;;;;10.91;52.30;102126.38;4984871;28;20227;-73
2021/03/28 12:14:15;;;;;;;6.07;2.30;;;;;;;11.02;53.75;102130.69;4983399;28;20311;-75
2021/03/28 12:17:26;;;;;;;4.43;2.57;;;;;;;10.81;52.20;102127.25;4985251;28;20955;-73
2021/03/28 12:20:25;;;;;;;5.53;2.50;;;;;;;10.79;53.42;102118.56;4989874;28;20686;-73
2021/03/28 12:22:57;;;;;;;5.27;2.73;;;;;;;11.07;53.19;102127.16;4984249;28;20254;-72
2021/03/28 12:25:31;;;;;;;7.20;2.57;;;;;;;11.20;51.05;102121.88;4986547;28;20278;-75
2021/03/28 12:28:28;;;;;;;6.73;2.53;;;;;;;11.15;53.34;102119.28;4988625;28;20270;-74
2021/03/28 12:30:54;;;;;;;6.57;2.70;;;;;;;10.84;52.14;102119.44;4951276;28;20233;-74
2021/03/28 12:33:22;;;;;;;4.53;2.13;;;;;;;11.02;54.40;102110.66;4981277;28;20515;-72
2021/03/28 12:36:06;;;;;;;5.47;2.40;;;;;;;11.21;54.33;102106.22;4985083;28;20198;-73
2021/03/28 12:38:51;;;;;;;7.23;2.03;;;;;;;11.10;51.15;102119.34;4980092;28;20274;-74
2021/03/28 12:41:23;;;;;;;6.87;2.50;;;;;;;10.94;51.83;102107.19;4992185;28;20225;-73
2021/03/28 12:43:54;;;;;;;6.60;2.27;;;;;;;10.96;52.85;102102.88;4987339;28;20207;-73
2021/03/28 12:46:50;;;;;;;7.63;2.40;;;;;;;11.05;52.23;102089.78;4987184;28;20786;-73
2021/03/28 12:49:21;;;;;;;4.97;2.00;;;;;;;10.99;50.79;102095.91;4983651;28;20752;-71
2021/03/28 12:51:50;;;;;;;6.03;2.33;;;;;;;11.16;51.55;102087.97;4987630;28;20209;-73
2021/03/28 12:54:26;;;;;;;5.50;1.77;;;;;;;11.44;51.09;102093.03;4987072;28;20208;-74
2021/03/28 12:56:58;;;;;;;5.73;1.90;;;;;;;11.39;49.95;102096.56;4987232;28;20654;-72
2021/03/28 12:59:30;;;;;;;6.53;2.00;;;;;;;11.45;50.43;102091.28;4986139;28;20597;-73
2021/03/28 13:02:11;;;;;;;6.50;3.20;;;;;;;11.50;50.75;102092.13;4984878;28;20220;-74