Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:18;;;;;;;10.90;3.17;;;;;;;2.22;100.00;101679.50;10365573;28;20045;-91
2023/04/26 00:07:19;;;;;;;13.20;4.28;;;;;;;2.08;100.00;101672.13;10357048;28;20508;-91
2023/04/26 00:12:20;;;;;;;10.25;2.65;;;;;;;2.05;100.00;101687.91;10345650;28;20037;-91
2023/04/26 00:17:22;;;;;;;7.53;2.75;;;;;;;2.04;100.00;101689.81;10346303;28;20097;-90
2023/04/26 00:22:24;;;;;;;6.55;2.15;;;;;;;2.01;100.00;101679.31;10339698;28;20038;-92
2023/04/26 00:27:24;;;;;;;6.63;2.50;;;;;;;2.16;100.00;101701.97;10362174;28;20034;-92
2023/04/26 00:32:25;;;;;;;13.75;3.40;;;;;;;1.94;100.00;101664.72;10361694;28;20125;-90
2023/04/26 00:37:25;;;;;;;9.93;3.08;;;;;;;2.09;100.00;101698.28;10345363;28;20050;-91
2023/04/26 00:42:26;;;;;;;9.18;2.70;;;;;;;2.07;100.00;101697.59;10366121;28;20038;-91
2023/04/26 00:47:27;;;;;;;8.30;2.30;;;;;;;1.95;100.00;101683.56;10330551;28;20390;-89
2023/04/26 00:52:27;;;;;;;12.40;2.60;;;;;;;2.13;100.00;101688.75;10326239;28;20049;-92
2023/04/26 00:57:28;;;;;;;8.43;2.42;;;;;;;2.12;100.00;101695.19;10327154;28;20030;-90
2023/04/26 01:02:28;;;;;;;6.88;2.42;;;;;;;2.13;100.00;101680.59;10326443;28;20121;-92
2023/04/26 01:07:29;;;;;;;18.90;5.05;;;;;;;2.22;100.00;101682.22;10333996;28;20045;-91
2023/04/26 01:12:30;;;;;;;7.25;2.80;;;;;;;2.30;100.00;101672.34;10342237;28;20046;-83
2023/04/26 01:17:30;;;;;;;9.93;3.42;;;;;;;2.52;100.00;101685.09;10357491;28;20038;-91
2023/04/26 01:22:35;;;;;;;10.23;2.50;;;;;;;2.42;100.00;101665.47;10345105;28;20477;-91
2023/04/26 01:27:35;;;;;;;6.95;2.20;;;;;;;2.59;100.00;101680.63;10382892;28;20057;-92
2023/04/26 01:32:36;;;;;;;8.40;1.92;;;;;;;2.55;100.00;101682.00;10382184;28;20520;-91
2023/04/26 01:37:36;;;;;;;7.95;2.45;;;;;;;2.49;100.00;101673.75;10382556;28;20095;-91
2023/04/26 01:42:37;;;;;;;5.15;1.38;;;;;;;2.50;100.00;101689.88;10359394;28;20029;-92
2023/04/26 01:47:37;;;;;;;4.20;2.15;;;;;;;2.36;100.00;101663.47;10366062;28;20500;-92
2023/04/26 01:52:38;;;;;;;8.70;2.83;;;;;;;2.36;100.00;101691.50;10382861;28;20041;-92
2023/04/26 01:57:38;;;;;;;10.38;2.90;;;;;;;2.02;100.00;101662.81;10380954;28;20045;-88
2023/04/26 02:02:39;;;;;;;12.20;3.20;;;;;;;2.13;100.00;101680.59;10365841;28;20049;-91
2023/04/26 02:07:39;;;;;;;17.40;3.47;;;;;;;2.09;100.00;101687.41;10382128;28;20100;-91
2023/04/26 02:12:40;;;;;;;11.63;3.47;;;;;;;2.33;100.00;101718.16;10338215;28;20493;-90
2023/04/26 02:17:41;;;;;;;9.05;3.58;;;;;;;2.34;100.00;101692.69;10340029;28;20030;-91
2023/04/26 02:22:41;;;;;;;9.45;3.08;;;;;;;2.53;100.00;101713.97;10324076;28;20138;-90
2023/04/26 02:27:42;;;;;;;9.15;3.13;;;;;;;2.68;100.00;101710.47;10356281;28;20045;-90
2023/04/26 02:32:43;;;;;;;7.60;2.72;;;;;;;2.73;100.00;101698.03;10356420;28;20622;-88
2023/04/26 02:37:43;;;;;;;7.05;2.10;;;;;;;2.61;100.00;101703.03;10340548;28;20038;-91
2023/04/26 02:42:44;;;;;;;10.75;2.78;;;;;;;2.38;100.00;101677.72;10327759;28;20069;-91
2023/04/26 02:47:44;;;;;;;12.25;3.38;;;;;;;2.41;100.00;101715.41;10318899;28;20290;-90
2023/04/26 02:52:45;;;;;;;6.18;3.00;;;;;;;2.26;100.00;101700.91;10356652;28;20034;-89
2023/04/26 02:57:45;;;;;;;6.47;3.25;;;;;;;2.04;100.00;101684.38;10327321;28;20030;-90
2023/04/26 03:02:46;;;;;;;11.85;3.70;;;;;;;1.92;100.00;101683.06;10325852;28;20045;-90
2023/04/26 03:07:46;;;;;;;12.82;3.47;;;;;;;1.84;100.00;101688.53;10313585;28;20045;-89
2023/04/26 03:12:47;;;;;;;13.27;3.42;;;;;;;1.76;100.00;101673.16;10403434;28;20512;-90
2023/04/26 03:17:47;;;;;;;18.85;4.57;;;;;;;1.85;100.00;101690.25;10389697;28;20037;-90
2023/04/26 03:22:48;;;;;;;19.15;9.18;;;;;;;1.78;100.00;101701.81;10404819;28;20045;-90
2023/04/26 03:27:49;;;;;;;25.65;15.77;;;;;;;1.64;100.00;101690.84;10408777;28;20444;-90
2023/04/26 03:32:49;;;;;;;25.13;12.63;;;;;;;1.56;100.00;101683.56;10386900;28;20144;-90
2023/04/26 03:37:50;;;;;;;17.75;8.30;;;;;;;1.57;100.00;101686.13;10384315;28;20046;-90
2023/04/26 03:42:50;;;;;;;18.90;8.48;;;;;;;1.55;100.00;101687.28;10392707;28;20049;-90
2023/04/26 03:47:51;;;;;;;27.98;10.82;;;;;;;1.28;100.00;101643.31;10386656;28;20053;-90
2023/04/26 03:52:51;;;;;;;37.03;14.18;;;;;;;1.65;100.00;101685.22;10402413;28;20049;-90
2023/04/26 03:57:52;;;;;;;24.23;11.73;;;;;;;1.76;100.00;101690.28;10397284;28;20041;-89
2023/04/26 04:02:53;;;;;;;12.50;6.35;;;;;;;1.87;100.00;101701.78;10377081;28;20042;-89
2023/04/26 04:07:55;;;;;;;9.77;3.90;;;;;;;1.98;100.00;101671.50;10344272;28;20038;-89
2023/04/26 04:12:55;;;;;;;8.50;2.72;;;;;;;2.28;100.00;101693.41;10383778;28;20052;-90
2023/04/26 04:17:56;;;;;;;7.18;2.72;;;;;;;2.53;100.00;101708.53;10384993;28;20559;-90
2023/04/26 04:22:57;;;;;;;8.65;2.70;;;;;;;2.48;100.00;101682.91;10367373;28;20042;-91
2023/04/26 04:27:58;;;;;;;12.50;3.10;;;;;;;2.59;100.00;101691.50;10384236;28;20038;-90
2023/04/26 04:32:59;;;;;;;14.23;3.85;;;;;;;2.60;100.00;101684.16;10384136;28;20175;-84
2023/04/26 04:38:00;;;;;;;8.13;2.78;;;;;;;2.39;100.00;101685.69;10382035;28;20045;-88
2023/04/26 04:43:02;;;;;;;11.05;3.35;;;;;;;2.44;100.00;101715.06;10341409;28;20042;-89
2023/04/26 04:48:04;;;;;;;7.40;2.25;;;;;;;2.29;100.00;101697.81;10365891;28;20075;-90
2023/04/26 04:53:04;;;;;;;7.70;2.58;;;;;;;2.24;100.00;101694.81;10384542;28;20039;-89
2023/04/26 04:58:05;;;;;;;6.72;2.67;;;;;;;2.38;100.00;101688.59;10367170;28;20049;-89
2023/04/26 05:03:08;;;;;;;11.32;3.03;;;;;;;2.63;100.00;101697.41;10391628;28;20083;-89
2023/04/26 05:08:09;;;;;;;8.55;2.60;;;;;;;2.82;100.00;101706.94;10374632;28;20029;-91
2023/04/26 05:13:09;;;;;;;4.68;2.83;;;;;;;3.02;100.00;101710.00;10385517;28;20037;-91
2023/04/26 05:18:10;;;;;;;7.18;2.53;;;;;;;3.24;100.00;101713.69;10364047;28;20045;-89
2023/04/26 05:23:10;;;;;;;9.90;2.95;;;;;;;3.27;100.00;101680.69;10325634;28;20034;-88
2023/04/26 05:28:12;;;;;;;4.43;1.98;;;;;;;3.32;100.00;101689.13;10324736;28;20034;-90
2023/04/26 05:33:13;;;;;;;4.75;2.00;;;;;;;3.76;100.00;101723.69;10324233;28;20529;-89
2023/04/26 05:38:14;;;;;;;7.20;2.15;;;;;;;3.92;100.00;101700.00;10323802;28;20026;-90
2023/04/26 05:43:14;;;;;;;5.03;2.00;;;;;;;3.92;100.00;101670.88;10339544;28;20042;-90
2023/04/26 05:48:15;;;;;;;8.50;1.95;;;;;;;4.21;100.00;101707.28;10379383;28;20116;-91
2023/04/26 05:53:15;;;;;;;4.32;1.65;;;;;;;4.21;100.00;101702.66;10363739;28;20405;-91
2023/04/26 05:58:16;;;;;;;7.88;3.00;;;;;;;4.30;100.00;101694.38;10382106;28;20509;-89
2023/04/26 06:03:18;;;;;;;11.00;2.58;;;;;;;4.61;100.00;101724.94;10381651;28;20057;-90
2023/04/26 06:08:18;;;;;;;5.97;1.70;;;;;;;4.70;100.00;101728.38;10347031;28;20057;-85
2023/04/26 06:13:19;;;;;;;6.65;2.33;;;;;;;4.50;100.00;101706.34;10398039;28;20041;-88
2023/04/26 06:18:19;;;;;;;4.57;1.80;;;;;;;4.74;100.00;101718.75;10364940;28;20053;-90
2023/04/26 06:23:20;;;;;;;8.88;1.67;;;;;;;4.83;100.00;101711.28;10399782;28;20037;-90
2023/04/26 06:28:20;;;;;;;6.60;2.15;;;;;;;5.15;100.00;101729.00;10364736;28;20033;-90
2023/04/26 06:33:20;;;;;;;5.95;2.80;;;;;;;5.17;100.00;101707.78;10380153;28;20080;-91
2023/04/26 06:38:21;;;;;;;6.60;1.73;;;;;;;5.32;100.00;101724.06;10377748;28;20040;-91
2023/04/26 06:43:21;;;;;;;8.35;1.80;;;;;;;5.52;100.00;101740.63;10327944;28;20049;-90
2023/04/26 06:48:22;;;;;;;3.75;1.55;;;;;;;5.51;100.00;101746.28;10345985;28;20034;-90
2023/04/26 06:53:22;;;;;;;5.38;2.53;;;;;;;5.36;100.00;101755.41;10380050;28;20060;-91
2023/04/26 06:58:23;;;;;;;2.95;1.58;;;;;;;4.72;100.00;101758.19;10379196;28;20040;-89
2023/04/26 07:03:24;;;;;;;5.28;1.70;;;;;;;4.60;100.00;101761.41;10371051;28;20042;-90
2023/04/26 07:08:24;;;;;;;4.53;2.08;;;;;;;4.55;100.00;101746.69;10370258;28;20029;-89
2023/04/26 07:13:25;;;;;;;4.93;1.95;;;;;;;4.57;100.00;101729.09;10370279;28;20076;-94
2023/04/26 07:18:25;;;;;;;5.72;1.90;;;;;;;4.67;100.00;101760.63;10367611;28;20034;-91
2023/04/26 07:23:27;;;;;;;8.57;2.50;;;;;;;4.29;100.00;101698.97;10361217;28;20042;-95
2023/04/26 07:28:30;;;;;;;10.00;2.00;;;;;;;4.60;100.00;101698.69;10374347;28;20029;-91
2023/04/26 07:33:31;;;;;;;9.27;3.08;;;;;;;5.44;100.00;101760.72;10387780;28;20168;-93
2023/04/26 07:38:31;;;;;;;6.10;2.55;;;;;;;5.92;100.00;101749.03;10367763;28;20049;-92
2023/04/26 07:43:32;;;;;;;8.15;2.97;;;;;;;5.72;100.00;101677.03;10378023;28;20045;-92
2023/04/26 07:48:33;;;;;;;11.85;3.88;;;;;;;6.18;100.00;101709.22;10362178;28;20117;-92
2023/04/26 07:53:33;;;;;;;7.45;2.20;;;;;;;6.91;100.00;101725.81;10364947;28;20030;-91
2023/04/26 07:58:35;;;;;;;6.18;2.10;;;;;;;7.27;100.00;101692.53;10316938;28;20409;-91
2023/04/26 08:03:36;;;;;;;4.60;1.80;;;;;;;7.12;100.00;101682.88;10335488;28;20041;-93
2023/04/26 08:08:43;;;;;;;8.40;1.30;;;;;;;7.27;100.00;101708.13;10336746;28;20046;-92
2023/04/26 08:13:44;;;;;;;8.30;1.73;;;;;;;6.92;100.00;101590.63;10331144;28;20529;-92
2023/04/26 08:18:46;;;;;;;7.68;1.63;;;;;;;7.34;100.00;101626.81;10328936;28;20107;-96
2023/04/26 08:23:47;;;;;;;10.32;1.98;;;;;;;8.01;100.00;101700.59;10311092;28;20048;-94
2023/04/26 08:28:48;;;;;;;5.90;1.50;;;;;;;8.12;100.00;101727.31;10327178;28;20185;-90
2023/04/26 08:33:48;;;;;;;3.45;1.73;;;;;;;8.56;100.00;101738.53;10372213;28;20038;-93
2023/04/26 08:38:49;;;;;;;16.27;2.38;;;;;;;7.98;100.00;101706.47;10323777;28;20033;-91
2023/04/26 08:43:51;;;;;;;9.15;1.90;;;;;;;8.20;100.00;101680.44;10339660;28;20076;-92
2023/04/26 08:49:09;;;;;;;6.65;1.65;;;;;;;8.43;100.00;101673.59;10371421;28;20097;-88
2023/04/26 08:54:09;;;;;;;6.70;1.85;;;;;;;8.52;100.00;101680.53;10351855;28;20130;-90
2023/04/26 08:59:10;;;;;;;5.68;1.75;;;;;;;8.47;100.00;101711.38;10314814;28;20038;-91
2023/04/26 09:04:11;;;;;;;5.90;1.50;;;;;;;8.39;100.00;101719.84;10352493;28;20034;-93
2023/04/26 09:09:11;;;;;;;7.82;1.60;;;;;;;8.39;100.00;101666.84;10357879;28;20097;-93
2023/04/26 09:14:13;;;;;;;6.35;1.58;;;;;;;9.19;100.00;101715.72;10345236;28;20034;-92
2023/04/26 09:19:14;;;;;;;6.40;1.75;;;;;;;8.82;100.00;101726.56;10333258;28;20160;-92
2023/04/26 09:24:14;;;;;;;15.70;1.85;;;;;;;8.00;100.00;101742.75;10343453;28;20376;-92
2023/04/26 09:29:16;;;;;;;6.10;1.30;;;;;;;7.38;100.00;101748.59;10343194;28;20040;-92
2023/04/26 09:34:17;;;;;;;15.77;1.92;;;;;;;7.48;100.00;101773.66;10357733;28;20042;-91
2023/04/26 09:39:39;;;;;;;4.15;0.85;;;;;;;7.36;100.00;101742.47;10344124;28;20101;-93
2023/04/26 09:44:39;;;;;;;5.88;1.92;;;;;;;7.93;100.00;101772.94;10363695;28;20049;-91
2023/04/26 09:49:49;;;;;;;3.75;0.80;;;;;;;7.96;100.00;101779.91;10374083;28;20053;-91
2023/04/26 09:54:51;;;;;;;6.75;1.30;;;;;;;7.93;100.00;101772.13;10383847;28;20074;-91
2023/04/26 09:59:52;;;;;;;197.68;22.98;;;;;;;7.89;100.00;101769.78;10350927;28;20076;-90
2023/04/26 10:04:54;;;;;;;6.38;1.02;;;;;;;8.03;100.00;101767.84;10365182;28;20057;-92
2023/04/26 10:09:54;;;;;;;4.80;0.95;;;;;;;8.07;100.00;101762.78;10345498;28;20316;-89
2023/04/26 10:14:55;;;;;;;6.20;1.73;;;;;;;8.00;100.00;101761.94;10349127;28;20041;-91
2023/04/26 10:19:56;;;;;;;5.57;1.20;;;;;;;8.48;100.00;101776.16;10366993;28;20405;-91
2023/04/26 10:24:57;;;;;;;5.65;1.08;;;;;;;8.44;100.00;101741.16;10373759;28;20041;-92
2023/04/26 10:29:58;;;;;;;5.35;1.10;;;;;;;9.20;100.00;101764.09;10379984;28;20081;-89
2023/04/26 10:35:11;;;;;;;121.35;11.90;;;;;;;9.64;100.00;101752.06;10401434;28;20045;-91
2023/04/26 10:40:27;;;;;;;7.13;2.00;;;;;;;9.37;100.00;101745.16;10385499;28;20050;-95
2023/04/26 10:45:29;;;;;;;4.80;1.95;;;;;;;8.97;100.00;101735.34;10369391;28;20045;-96
2023/04/26 10:50:29;;;;;;;5.53;1.77;;;;;;;8.79;100.00;101757.22;10333100;28;20105;-95
2023/04/26 10:55:42;;;;;;;9.80;2.45;;;;;;;9.05;100.00;101765.28;10348005;28;20142;-96
2023/04/26 11:00:42;;;;;;;8.55;1.55;;;;;;;9.22;100.00;101740.84;10348977;28;20064;-95
2023/04/26 11:05:46;;;;;;;5.90;1.70;;;;;;;9.17;100.00;101764.53;10347034;28;20113;-95
2023/04/26 11:10:57;;;;;;;6.80;1.40;;;;;;;9.14;100.00;101740.28;10397944;28;20527;-88
2023/04/26 11:16:03;;;;;;;4.80;1.10;;;;;;;9.43;100.00;101723.09;10388102;28;20064;-93
2023/04/26 11:21:06;;;;;;;7.35;2.38;;;;;;;9.67;100.00;101712.28;10387232;28;20045;-89
2023/04/26 11:26:07;;;;;;;7.90;1.85;;;;;;;9.33;100.00;101732.94;10402928;28;20061;-94
2023/04/26 11:31:08;;;;;;;10.68;1.63;;;;;;;8.45;100.00;101746.44;10369992;28;20171;-91
2023/04/26 11:36:08;;;;;;;5.28;1.92;;;;;;;8.27;100.00;101760.81;10402691;28;20042;-89
2023/04/26 11:41:10;;;;;;;7.90;2.05;;;;;;;8.31;100.00;101791.41;10393400;28;20041;-92
2023/04/26 11:46:10;;;;;;;6.53;1.60;;;;;;;7.43;100.00;101783.56;10388518;28;20043;-89
2023/04/26 11:51:11;;;;;;;5.00;1.80;;;;;;;6.93;100.00;101805.84;10407325;28;20042;-82
2023/04/26 11:56:19;;;;;;;8.30;1.60;;;;;;;6.59;100.00;101815.00;10403838;28;20405;-91
2023/04/26 12:01:27;;;;;;;8.73;2.10;;;;;;;6.58;100.00;101808.69;10402045;28;20041;-91
2023/04/26 12:06:45;;;;;;;9.60;2.78;;;;;;;6.57;100.00;101823.41;10399159;28;20068;-90
2023/04/26 12:11:56;;;;;;;10.65;2.05;;;;;;;6.78;100.00;101829.78;10363437;28;20086;-91
2023/04/26 12:17:01;;;;;;;2.55;1.02;;;;;;;6.67;100.00;101793.75;10333740;28;20042;-91
2023/04/26 12:22:03;;;;;;;7.37;2.17;;;;;;;6.60;100.00;101823.00;10337728;28;20164;-91
2023/04/26 12:27:05;;;;;;;5.90;1.50;;;;;;;7.06;100.00;101814.06;10328582;28;20034;-91
2023/04/26 12:32:06;;;;;;;2.40;1.20;;;;;;;7.42;100.00;101803.78;10379941;28;20069;-92
2023/04/26 12:37:06;;;;;;;4.57;1.30;;;;;;;7.77;100.00;101818.13;10355342;28;20037;-94
2023/04/26 12:42:07;;;;;;;7.10;1.85;;;;;;;7.98;100.00;101796.97;10404931;28;20072;-93
2023/04/26 12:47:07;;;;;;;3.88;1.00;;;;;;;8.37;100.00;101793.28;10386338;28;20097;-94
2023/04/26 12:52:09;;;;;;;4.30;1.58;;;;;;;9.15;100.00;101802.38;10370450;28;20051;-95
2023/04/26 12:57:10;;;;;;;5.85;1.58;;;;;;;9.45;100.00;101775.94;10407249;28;20064;-95
2023/04/26 13:02:11;;;;;;;6.03;1.65;;;;;;;9.32;100.00;101778.78;10382164;28;20111;-95
2023/04/26 13:07:13;;;;;;;5.25;1.70;;;;;;;9.27;100.00;101765.72;10361926;28;20045;-96
2023/04/26 13:12:14;;;;;;;4.13;2.45;;;;;;;9.71;100.00;101796.00;10364828;28;20079;-95
2023/04/26 13:17:16;;;;;;;3.92;1.15;;;;;;;10.27;100.00;101775.75;10354742;28;20033;-94
2023/04/26 13:22:16;;;;;;;5.57;1.08;;;;;;;10.66;100.00;101780.97;10386878;28;20048;-94
2023/04/26 13:27:17;;;;;;;8.07;1.33;;;;;;;11.26;100.00;101774.56;10363594;28;20029;-93
2023/04/26 13:32:17;;;;;;;5.70;1.10;;;;;;;11.38;100.00;101755.31;10366211;28;20080;-95
2023/04/26 13:37:19;;;;;;;7.60;1.42;;;;;;;11.38;100.00;101772.66;10369001;28;20037;-96
2023/04/26 13:42:20;;;;;;;5.22;1.20;;;;;;;10.84;100.00;101767.16;10381931;28;20042;-96
2023/04/26 13:47:21;;;;;;;3.80;1.13;;;;;;;9.90;100.00;101761.97;10366843;28;20064;-96
2023/04/26 13:52:21;;;;;;;5.10;1.25;;;;;;;9.32;100.00;101792.53;10359724;28;20105;-95
2023/04/26 13:57:22;;;;;;;3.92;1.20;;;;;;;8.76;100.00;101785.94;10390079;28;20037;-94
2023/04/26 14:02:23;;;;;;;5.15;1.17;;;;;;;8.32;100.00;101793.09;10381281;28;20049;-94
2023/04/26 14:07:24;;;;;;;5.25;1.48;;;;;;;7.97;100.00;101790.66;10350847;28;20053;-96
2023/04/26 14:12:24;;;;;;;3.05;0.80;;;;;;;7.91;100.00;101804.38;10384050;28;20037;-91
2023/04/26 14:17:26;;;;;;;8.48;1.50;;;;;;;7.51;100.00;101760.59;10375284;28;20033;-93
2023/04/26 14:22:27;;;;;;;5.45;1.30;;;;;;;7.70;100.00;101817.28;10390627;28;20041;-93
2023/04/26 14:27:27;;;;;;;5.93;1.50;;;;;;;7.45;100.00;101798.72;10385716;28;20048;-94
2023/04/26 14:32:28;;;;;;;5.35;1.35;;;;;;;7.48;100.00;101836.69;10407502;28;20036;-92
2023/04/26 14:37:28;;;;;;;5.15;1.35;;;;;;;7.34;100.00;101829.50;10407616;28;20038;-90
2023/04/26 14:42:29;;;;;;;7.22;1.77;;;;;;;7.18;100.00;101816.22;10381169;28;20053;-94
2023/04/26 14:47:30;;;;;;;8.80;2.25;;;;;;;7.14;100.00;101823.16;10385807;28;20029;-96
2023/04/26 14:52:34;;;;;;;7.60;2.20;;;;;;;7.01;100.00;101813.88;10398023;28;20045;-96
2023/04/26 14:57:35;;;;;;;6.13;2.00;;;;;;;7.16;100.00;101821.06;10381067;28;20133;-96
2023/04/26 15:02:35;;;;;;;4.63;2.53;;;;;;;7.29;100.00;101826.53;10379369;28;20108;-93
2023/04/26 15:07:36;;;;;;;7.70;2.67;;;;;;;7.41;100.00;101813.91;10379763;28;20029;-95
2023/04/26 15:12:37;;;;;;;7.38;2.60;;;;;;;7.65;100.00;101841.75;10423550;28;20041;-85
2023/04/26 15:17:37;;;;;;;5.97;2.00;;;;;;;7.41;100.00;101816.66;10427481;28;20041;-96
2023/04/26 15:22:38;;;;;;;3.90;1.33;;;;;;;7.36;100.00;101802.75;10409356;28;20086;-96
2023/04/26 15:27:38;;;;;;;4.63;1.50;;;;;;;7.38;100.00;101781.47;10410060;28;20029;-96
2023/04/26 15:32:39;;;;;;;10.48;2.42;;;;;;;7.78;100.00;101792.38;10442390;28;20037;-96
2023/04/26 15:37:39;;;;;;;10.82;1.80;;;;;;;8.07;100.00;101796.53;10397503;28;20052;-96
2023/04/26 15:42:40;;;;;;;8.32;1.80;;;;;;;7.89;100.00;101794.47;10381698;28;20045;-96
2023/04/26 15:47:41;;;;;;;5.68;1.52;;;;;;;8.00;100.00;101792.97;10376923;28;20133;-94
2023/04/26 15:52:41;;;;;;;9.00;1.60;;;;;;;8.31;100.00;101817.97;10396363;28;20060;-96
2023/04/26 15:57:42;;;;;;;5.80;1.77;;;;;;;8.46;100.00;101799.41;10398844;28;20034;-84
2023/04/26 16:02:45;;;;;;;10.65;1.95;;;;;;;8.43;100.00;101819.03;10394448;28;20057;-96
2023/04/26 16:07:46;;;;;;;2.95;1.40;;;;;;;8.36;100.00;101805.31;10387528;28;20025;-96
2023/04/26 16:12:46;;;;;;;8.13;1.60;;;;;;;8.52;100.00;101834.22;10374683;28;20036;-96
2023/04/26 16:17:47;;;;;;;5.70;1.80;;;;;;;8.50;100.00;101810.78;10391994;28;20040;-92
2023/04/26 16:22:48;;;;;;;8.90;1.77;;;;;;;8.53;100.00;101833.13;10387475;28;20568;-92
2023/04/26 16:27:49;;;;;;;6.47;2.08;;;;;;;8.24;100.00;101796.91;10391178;28;20096;-91
2023/04/26 16:32:50;;;;;;;6.50;1.63;;;;;;;8.60;100.00;101825.72;10393108;28;20056;-91
2023/04/26 16:37:51;;;;;;;4.22;1.20;;;;;;;8.39;100.00;101807.63;10398061;28;20046;-88
2023/04/26 16:42:51;;;;;;;5.70;1.60;;;;;;;8.22;100.00;101798.19;10383285;28;20034;-91
2023/04/26 16:47:52;;;;;;;3.67;1.48;;;;;;;8.17;100.00;101807.06;10359387;28;20061;-90
2023/04/26 16:52:52;;;;;;;5.70;1.73;;;;;;;8.16;100.00;101799.03;10412597;28;20111;-89
2023/04/26 16:57:53;;;;;;;4.47;1.50;;;;;;;9.68;100.00;101785.47;10396115;28;20034;-89
2023/04/26 17:02:54;;;;;;;5.47;1.38;;;;;;;11.55;100.00;101794.03;10409280;28;20033;-88
2023/04/26 17:07:57;;;;;;;4.03;1.15;;;;;;;12.01;97.26;101778.56;10362496;28;20370;-89
2023/04/26 17:12:59;;;;;;;5.75;1.40;;;;;;;11.31;97.34;101777.47;10379325;28;20056;-89
2023/04/26 17:18:00;;;;;;;3.00;1.20;;;;;;;9.77;100.00;101795.09;10395788;28;20033;-89
2023/04/26 17:23:01;;;;;;;17.67;2.17;;;;;;;8.84;100.00;101807.63;10377401;28;20050;-90
2023/04/26 17:28:01;;;;;;;3.78;1.48;;;;;;;8.16;100.00;101805.38;10393200;28;20048;-91
2023/04/26 17:33:02;;;;;;;5.53;1.60;;;;;;;7.74;100.00;101813.06;10359062;28;20396;-94
2023/04/26 17:38:03;;;;;;;4.70;1.65;;;;;;;7.61;100.00;101829.53;10390072;28;20052;-91
2023/04/26 17:43:03;;;;;;;8.48;2.08;;;;;;;7.59;100.00;101837.13;10401139;28;20034;-94
2023/04/26 17:48:04;;;;;;;7.18;1.65;;;;;;;7.70;100.00;101841.09;10350413;28;20045;-92
2023/04/26 17:53:05;;;;;;;4.82;1.42;;;;;;;7.42;100.00;101842.13;10392120;28;20065;-96
2023/04/26 17:58:05;;;;;;;5.53;1.40;;;;;;;7.04;100.00;101837.25;10355132;28;20033;-95
2023/04/26 18:03:06;;;;;;;6.70;1.30;;;;;;;6.53;100.00;101808.47;10394686;28;20102;-91
2023/04/26 18:08:07;;;;;;;9.48;3.10;;;;;;;6.39;100.00;101831.34;10379093;28;20040;-96
2023/04/26 18:13:10;;;;;;;5.80;1.75;;;;;;;6.25;100.00;101849.56;10351668;28;20032;-86
2023/04/26 18:18:10;;;;;;;7.40;2.20;;;;;;;6.11;100.00;101856.84;10369944;28;20033;-85
2023/04/26 18:23:11;;;;;;;5.63;1.55;;;;;;;6.00;100.00;101871.09;10375381;28;20037;-96
2023/04/26 18:28:11;;;;;;;5.63;1.63;;;;;;;5.78;100.00;101875.72;10404258;28;20022;-96
2023/04/26 18:33:12;;;;;;;5.97;2.03;;;;;;;5.56;100.00;101858.50;10416307;28;20029;-96
2023/04/26 18:38:12;;;;;;;21.52;2.05;;;;;;;5.36;100.00;101853.72;10395038;28;20038;-86
2023/04/26 18:43:13;;;;;;;8.07;1.70;;;;;;;5.31;100.00;101878.00;10444986;28;20045;-85
2023/04/26 18:48:14;;;;;;;8.52;2.65;;;;;;;5.15;100.00;101883.75;10397500;28;20046;-93
2023/04/26 18:53:15;;;;;;;5.07;1.80;;;;;;;4.87;100.00;101870.00;10391583;28;20041;-89
2023/04/26 18:58:16;;;;;;;14.43;3.72;;;;;;;4.80;100.00;101880.84;10426220;22;20037;-72
2023/04/26 19:03:17;;;;;;;6.80;2.40;;;;;;;4.71;100.00;101893.72;10446194;28;20108;-73
2023/04/26 19:08:18;;;;;;;5.78;1.83;;;;;;;4.57;100.00;101898.16;10421963;28;20052;-72
2023/04/26 19:13:18;;;;;;;4.35;2.15;;;;;;;4.44;100.00;101895.25;10448266;28;20095;-73
2023/04/26 19:18:19;;;;;;;8.35;2.70;;;;;;;4.37;100.00;101908.78;10418897;28;20038;-73
2023/04/26 19:23:19;;;;;;;7.20;2.35;;;;;;;4.30;100.00;101913.31;10413626;28;20040;-72
2023/04/26 19:28:20;;;;;;;8.73;2.67;;;;;;;3.83;100.00;101857.25;10406342;28;20042;-73
2023/04/26 19:33:20;;;;;;;6.32;2.90;;;;;;;4.24;100.00;101935.88;10417985;28;20025;-73
2023/04/26 19:38:22;;;;;;;11.10;2.92;;;;;;;4.38;100.00;101942.34;10422581;28;20037;-72
2023/04/26 19:43:22;;;;;;;3.10;1.80;;;;;;;4.51;100.00;101939.00;10428321;28;20060;-72
2023/04/26 19:48:23;;;;;;;4.85;2.17;;;;;;;4.37;100.00;101929.75;10421734;28;20033;-73
2023/04/26 19:53:23;;;;;;;3.92;1.73;;;;;;;4.28;100.00;101948.09;10428877;28;20041;-73
2023/04/26 19:58:24;;;;;;;9.68;3.67;;;;;;;4.11;100.00;101943.81;10422646;28;20033;-73
2023/04/26 20:03:25;;;;;;;4.80;2.33;;;;;;;3.96;100.00;101949.25;10462640;28;20061;-73
2023/04/26 20:08:25;;;;;;;4.68;2.40;;;;;;;3.79;100.00;101954.00;10417018;28;20049;-72
2023/04/26 20:13:27;;;;;;;4.78;2.63;;;;;;;3.62;100.00;101947.84;10441901;28;20036;-73
2023/04/26 20:18:27;;;;;;;11.00;2.85;;;;;;;3.00;100.00;101873.41;10431607;28;20034;-73
2023/04/26 20:23:29;;;;;;;6.40;3.05;;;;;;;3.28;100.00;101940.91;10439572;28;20079;-73
2023/04/26 20:28:30;;;;;;;8.20;3.58;;;;;;;3.25;100.00;101954.91;10399482;28;20175;-73
2023/04/26 20:33:30;;;;;;;5.80;3.35;;;;;;;3.17;100.00;101961.22;10443576;28;20033;-73
2023/04/26 20:38:31;;;;;;;7.68;3.10;;;;;;;3.01;100.00;101966.75;10429766;28;20041;-73
2023/04/26 20:43:32;;;;;;;7.82;3.75;;;;;;;2.82;100.00;101954.44;10440670;28;20050;-73
2023/04/26 20:48:32;;;;;;;8.70;4.00;;;;;;;2.86;100.00;101968.53;10410183;28;20045;-73
2023/04/26 20:53:33;;;;;;;6.82;3.95;;;;;;;2.78;100.00;101967.53;10438033;28;20033;-73
2023/04/26 20:58:33;;;;;;;12.27;3.53;;;;;;;2.40;100.00;101920.28;10411770;28;20029;-73
2023/04/26 21:03:34;;;;;;;10.85;4.25;;;;;;;2.63;100.00;101964.69;10427462;28;20104;-73
2023/04/26 21:08:35;;;;;;;7.70;4.03;;;;;;;2.57;100.00;101954.53;10411181;28;20033;-73
2023/04/26 21:13:35;;;;;;;15.18;4.32;;;;;;;2.63;100.00;101969.28;10438585;28;20045;-73
2023/04/26 21:18:36;;;;;;;6.85;3.95;;;;;;;2.53;100.00;101952.34;10404368;28;20033;-73
2023/04/26 21:23:36;;;;;;;8.00;3.30;;;;;;;2.66;100.00;101968.94;10411832;28;20091;-70
2023/04/26 21:28:36;;;;;;;6.50;3.03;;;;;;;2.68;100.00;101969.59;10435945;28;20052;-73
2023/04/26 21:33:37;;;;;;;10.43;4.45;;;;;;;2.57;100.00;101973.56;10428861;28;20025;-73
2023/04/26 21:38:37;;;;;;;7.97;4.10;;;;;;;2.47;100.00;101969.34;10411315;28;20041;-73
2023/04/26 21:43:38;;;;;;;5.75;3.65;;;;;;;2.51;100.00;101970.69;10412137;28;20029;-73
2023/04/26 21:48:40;;;;;;;10.45;4.15;;;;;;;1.89;100.00;101868.09;10431283;28;20130;-73
2023/04/26 21:53:40;;;;;;;9.48;4.45;;;;;;;2.50;100.00;101964.41;10408669;28;20053;-73
2023/04/26 21:58:41;;;;;;;9.68;5.00;;;;;;;2.35;100.00;101949.81;10424990;28;20033;-73
2023/04/26 22:03:41;;;;;;;6.10;3.75;;;;;;;2.38;100.00;101971.22;10427590;28;20052;-74
2023/04/26 22:08:42;;;;;;;8.20;3.80;;;;;;;2.29;100.00;101975.81;10401826;28;20097;-74
2023/04/26 22:13:42;;;;;;;9.27;4.75;;;;;;;2.02;100.00;101955.31;10441329;28;20029;-73
2023/04/26 22:18:43;;;;;;;8.02;4.53;;;;;;;2.13;100.00;101986.69;10421124;28;20052;-73
2023/04/26 22:23:43;;;;;;;7.55;4.82;;;;;;;1.69;100.00;101917.31;10419843;28;20042;-73
2023/04/26 22:28:44;;;;;;;11.30;4.30;;;;;;;2.10;100.00;101990.63;10414199;28;20403;-73
2023/04/26 22:33:44;;;;;;;7.65;4.75;;;;;;;2.00;100.00;101989.94;10414608;28;20044;-74
2023/04/26 22:38:45;;;;;;;7.53;4.10;;;;;;;2.01;100.00;102002.53;10413218;28;20038;-73
2023/04/26 22:43:45;;;;;;;9.05;4.47;;;;;;;1.92;100.00;101998.09;10414652;28;20052;-73
2023/04/26 22:48:46;;;;;;;7.78;3.85;;;;;;;1.77;100.00;102001.47;10396670;28;20087;-73
2023/04/26 22:53:46;;;;;;;9.07;4.60;;;;;;;1.78;100.00;102018.63;10381593;28;20037;-73
2023/04/26 22:58:47;;;;;;;7.40;4.40;;;;;;;1.56;100.00;101988.41;10397024;28;20053;-73