Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:02:04;;;;;;;1.17;1.13;;;;;;;11.02;82.14;93161.66;5090387;28;20038;-38
2021/04/29 00:04:30;;;;;;;0.63;0.63;;;;;;;10.95;82.83;93159.66;5090424;28;20016;-38
2021/04/29 00:06:55;;;;;;;0.82;0.82;;;;;;;11.03;82.62;93169.38;5090042;28;20458;-37
2021/04/29 00:09:21;;;;;;;1.85;1.77;;;;;;;11.06;82.39;93156.47;5090003;28;20024;-38
2021/04/29 00:11:46;;;;;;;2.00;1.52;;;;;;;11.01;83.35;93158.16;5090117;28;20541;-39
2021/04/29 00:14:12;;;;;;;1.30;1.25;;;;;;;11.04;83.16;93159.81;5090002;28;20024;-38
2021/04/29 00:16:39;;;;;;;0.75;0.75;;;;;;;11.12;83.02;93160.50;5090042;28;20028;-38
2021/04/29 00:19:04;;;;;;;0.80;0.80;;;;;;;11.13;83.48;93164.00;5090268;28;20024;-38
2021/04/29 00:21:30;;;;;;;0.40;0.40;;;;;;;11.08;83.81;93153.91;5090245;28;20405;-37
2021/04/29 00:23:55;;;;;;;2.17;1.35;;;;;;;11.17;83.14;93161.59;5091968;28;20106;-38
2021/04/29 00:26:21;;;;;;;0.85;0.77;;;;;;;10.97;83.83;93159.81;5110506;28;20026;-38
2021/04/29 00:28:46;;;;;;;1.05;0.95;;;;;;;11.03;83.37;93154.81;5109994;28;20039;-38
2021/04/29 00:31:12;;;;;;;0.98;0.98;;;;;;;11.10;83.86;93156.81;5110490;28;20046;-38
2021/04/29 00:33:37;;;;;;;1.00;1.00;;;;;;;11.08;83.60;93167.72;5110547;28;20027;-37
2021/04/29 00:36:04;;;;;;;0.93;0.93;;;;;;;11.08;83.95;93162.91;5110205;28;20035;-38
2021/04/29 00:38:30;;;;;;;0.38;0.38;;;;;;;11.20;84.39;93166.72;5110116;28;20019;-38
2021/04/29 00:40:56;;;;;;;2.05;0.95;;;;;;;11.28;84.09;93161.88;5110129;28;20032;-38
2021/04/29 00:43:22;;;;;;;1.50;1.40;;;;;;;11.25;83.88;93163.03;5110107;28;20028;-38
2021/04/29 00:45:47;;;;;;;2.33;1.98;;;;;;;11.26;83.93;93172.06;5110008;28;20046;-38
2021/04/29 00:48:13;;;;;;;1.35;1.33;;;;;;;11.25;83.90;93162.28;5093459;28;20036;-38
2021/04/29 00:50:39;;;;;;;4.15;1.70;;;;;;;11.08;84.18;93173.97;5089980;28;20116;-38
2021/04/29 00:53:05;;;;;;;2.58;2.38;;;;;;;11.15;84.45;93173.19;5090558;28;20115;-38
2021/04/29 00:55:30;;;;;;;0.88;0.82;;;;;;;11.16;84.15;93173.94;5093615;28;20089;-38
2021/04/29 00:57:56;;;;;;;0.98;0.73;;;;;;;11.20;82.94;93174.28;5093225;28;20024;-38
2021/04/29 01:00:21;;;;;;;2.33;2.15;;;;;;;11.19;83.14;93175.59;5093526;28;20024;-38
2021/04/29 01:02:51;;;;;;;1.75;1.65;;;;;;;11.22;83.68;93180.72;5093147;28;20100;-38
2021/04/29 01:05:21;;;;;;;;;;;;;;;11.28;83.12;93177.75;5094024;28;20039;-39
2021/04/29 01:07:52;;;;;;;2.15;1.88;;;;;;;11.28;82.89;93186.06;5092976;28;20366;-38
2021/04/29 01:10:42;;;;;;;1.52;1.42;;;;;;;11.32;82.85;93186.41;5092206;28;20028;-38
2021/04/29 01:13:12;;;;;;;3.30;1.75;;;;;;;11.29;82.68;93184.75;5092983;28;20042;-38
2021/04/29 01:15:40;;;;;;;0.70;0.70;;;;;;;11.20;82.52;93183.31;5092091;28;20401;-38
2021/04/29 01:18:07;;;;;;;0.73;0.73;;;;;;;11.23;82.74;93192.50;5091983;28;20020;-39
2021/04/29 01:20:40;;;;;;;1.17;1.17;;;;;;;11.18;83.42;93191.41;5093048;28;20035;-38
2021/04/29 01:23:25;;;;;;;0.40;0.40;;;;;;;11.17;83.48;93200.28;5091618;28;20024;-39
2021/04/29 01:25:56;;;;;;;2.70;2.50;;;;;;;11.28;82.65;93199.88;5109747;28;20156;-38
2021/04/29 01:28:23;;;;;;;2.50;2.08;;;;;;;11.36;81.30;93195.78;5111585;28;20043;-38
2021/04/29 01:30:49;;;;;;;1.15;1.15;;;;;;;11.27;81.13;93192.84;5113350;28;20028;-38
2021/04/29 01:33:14;;;;;;;1.15;1.15;;;;;;;11.11;81.69;93197.00;5112001;28;20415;-38
2021/04/29 01:35:40;;;;;;;2.00;1.08;;;;;;;11.12;81.63;93188.13;5112818;28;20036;-39
2021/04/29 01:38:05;;;;;;;0.90;0.90;;;;;;;11.06;81.29;93179.31;5111980;28;20027;-38
2021/04/29 01:40:31;;;;;;;2.08;1.98;;;;;;;11.03;82.09;93190.75;5113072;28;20028;-38
2021/04/29 01:42:58;;;;;;;0.60;0.60;;;;;;;11.03;82.43;93185.94;5108942;28;20657;-38
2021/04/29 01:45:24;;;;;;;1.25;1.17;;;;;;;10.92;82.78;93191.13;5092326;28;20492;-38
2021/04/29 01:47:49;;;;;;;2.10;1.90;;;;;;;10.84;83.14;93180.13;5092222;28;20036;-39
2021/04/29 01:50:15;;;;;;;0.90;0.90;;;;;;;10.94;82.87;93183.78;5091053;28;20119;-39
2021/04/29 01:52:40;;;;;;;1.23;1.20;;;;;;;10.89;82.41;93184.72;5090947;28;20031;-39
2021/04/29 01:55:07;;;;;;;1.80;1.70;;;;;;;10.85;82.97;93176.06;5090973;28;20062;-38
2021/04/29 01:57:33;;;;;;;1.13;0.90;;;;;;;11.00;82.24;93181.53;5091161;28;20048;-38
2021/04/29 01:59:58;;;;;;;2.03;1.90;;;;;;;11.03;82.48;93179.69;5091223;28;20460;-39
2021/04/29 02:02:25;;;;;;;2.63;2.42;;;;;;;11.05;81.55;93174.34;5092227;28;20499;-39
2021/04/29 02:04:50;;;;;;;1.25;1.17;;;;;;;11.15;81.83;93187.00;5091746;28;20035;-39
2021/04/29 02:07:16;;;;;;;0.93;0.93;;;;;;;11.18;81.83;93185.91;5091949;28;20036;-38
2021/04/29 02:09:42;;;;;;;1.65;1.27;;;;;;;10.80;82.63;93190.81;5091725;28;20508;-38
2021/04/29 02:12:10;;;;;;;1.65;1.55;;;;;;;10.78;83.54;93195.44;5091836;28;20028;-39
2021/04/29 02:15:01;;;;;;;0.80;0.80;;;;;;;10.56;83.83;93188.66;5092113;28;20035;-39
2021/04/29 02:17:45;;;;;;;1.98;1.85;;;;;;;10.77;82.92;93182.91;5091419;28;20087;-39
2021/04/29 02:20:13;;;;;;;2.10;1.95;;;;;;;10.52;84.00;93186.28;5091934;28;20028;-38
2021/04/29 02:22:43;;;;;;;4.97;3.13;;;;;;;10.46;84.86;93191.25;5091660;28;20097;-38
2021/04/29 02:25:10;;;;;;;1.80;1.42;;;;;;;10.62;83.78;93191.97;5091479;28;20019;-38
2021/04/29 02:27:39;;;;;;;8.45;2.90;;;;;;;10.71;83.48;93193.41;5091270;28;20043;-38
2021/04/29 02:30:07;;;;;;;2.50;2.30;;;;;;;10.76;83.27;93193.22;5090331;28;20565;-39
2021/04/29 02:32:33;;;;;;;2.13;2.03;;;;;;;10.72;83.50;93192.13;5090139;28;20039;-39
2021/04/29 02:34:59;;;;;;;1.23;1.05;;;;;;;10.48;83.66;93174.88;5090431;28;21082;-39
2021/04/29 02:37:24;;;;;;;1.63;1.60;;;;;;;10.61;84.31;93190.50;5090243;28;20103;-38
2021/04/29 02:39:50;;;;;;;1.67;1.58;;;;;;;10.70;83.73;93198.19;5100179;28;20065;-38
2021/04/29 02:42:15;;;;;;;2.03;1.90;;;;;;;10.71;83.92;93196.16;5110424;28;20049;-39
2021/04/29 02:44:41;;;;;;;1.90;1.80;;;;;;;10.60;84.55;93198.03;5111494;28;20032;-38
2021/04/29 02:47:06;;;;;;;2.40;2.00;;;;;;;10.66;84.54;93195.06;5111550;28;20066;-39
2021/04/29 02:49:32;;;;;;;0.68;0.68;;;;;;;10.85;83.86;93200.19;5110191;28;20026;-38
2021/04/29 02:51:59;;;;;;;0.60;0.60;;;;;;;10.72;83.19;93205.94;5111446;28;20028;-39
2021/04/29 02:54:25;;;;;;;1.17;1.17;;;;;;;10.72;83.39;93206.66;5110499;28;20027;-38
2021/04/29 02:56:50;;;;;;;2.78;2.20;;;;;;;10.63;82.89;93188.63;5111308;28;20482;-38
2021/04/29 02:59:16;;;;;;;0.95;0.88;;;;;;;10.68;83.70;93204.28;5111312;27;20019;-39
2021/04/29 03:01:42;;;;;;;1.25;1.23;;;;;;;10.70;83.64;93206.47;5110342;28;20030;-38
2021/04/29 03:04:08;;;;;;;3.00;2.70;;;;;;;10.78;83.31;93206.47;5111552;28;20023;-39
2021/04/29 03:06:35;;;;;;;1.15;1.08;;;;;;;10.79;83.69;93211.44;5111509;28;20027;-38
2021/04/29 03:09:00;;;;;;;2.92;2.30;;;;;;;10.86;83.57;93207.19;5111384;28;20032;-38
2021/04/29 03:11:26;;;;;;;1.95;1.85;;;;;;;10.81;82.88;93203.31;5111431;28;20461;-39
2021/04/29 03:13:51;;;;;;;1.42;1.15;;;;;;;10.87;82.41;93217.66;5111372;28;20085;-38
2021/04/29 03:16:17;;;;;;;4.20;3.80;;;;;;;10.90;82.69;93227.59;5110453;28;20459;-38
2021/04/29 03:18:42;;;;;;;1.45;1.35;;;;;;;10.88;82.56;93216.38;5111287;28;20603;-38
2021/04/29 03:21:09;;;;;;;3.55;3.35;;;;;;;10.90;82.13;93219.31;5111002;28;20034;-39
2021/04/29 03:23:34;;;;;;;1.50;1.40;;;;;;;10.95;81.68;93221.16;5108266;28;20085;-38
2021/04/29 03:26:00;;;;;;;1.33;1.33;;;;;;;10.92;81.93;93225.03;5090261;28;20469;-39
2021/04/29 03:28:25;;;;;;;1.58;1.55;;;;;;;10.98;82.02;93222.06;5090285;28;20044;-38
2021/04/29 03:30:51;;;;;;;1.25;1.15;;;;;;;10.74;83.01;93230.97;5090819;28;20023;-40
2021/04/29 03:33:16;;;;;;;3.08;2.58;;;;;;;10.74;82.54;93228.94;5090747;28;20519;-39
2021/04/29 03:35:42;;;;;;;1.55;1.45;;;;;;;10.70;82.93;93239.59;5096052;28;20433;-39
2021/04/29 03:38:07;;;;;;;1.75;1.65;;;;;;;10.78;82.97;93242.38;5111089;28;20031;-39
2021/04/29 03:40:34;;;;;;;1.13;1.13;;;;;;;10.84;82.83;93238.13;5110670;28;20746;-38
2021/04/29 03:43:00;;;;;;;1.67;1.63;;;;;;;10.80;82.66;93240.53;5111035;28;20019;-39
2021/04/29 03:45:25;;;;;;;0.73;0.73;;;;;;;10.77;83.14;93244.38;5110622;28;20076;-39
2021/04/29 03:47:51;;;;;;;1.23;1.23;;;;;;;10.77;82.97;93240.88;5110812;28;20122;-39
2021/04/29 03:50:16;;;;;;;1.60;1.50;;;;;;;10.83;82.26;93249.75;5110652;28;20404;-38
2021/04/29 03:52:42;;;;;;;1.75;1.65;;;;;;;10.86;82.70;93248.59;5110841;28;20027;-38
2021/04/29 03:55:08;;;;;;;1.58;1.50;;;;;;;11.01;81.66;93245.81;5110935;28;20020;-39
2021/04/29 03:57:33;;;;;;;2.10;1.52;;;;;;;10.98;81.50;93246.94;5110530;28;20610;-39
2021/04/29 03:59:59;;;;;;;1.00;1.00;;;;;;;10.92;81.56;93252.66;5110564;28;20063;-39
2021/04/29 04:02:24;;;;;;;0.98;0.98;;;;;;;11.04;81.43;93250.25;5110818;28;20100;-39
2021/04/29 04:04:50;;;;;;;1.40;1.17;;;;;;;11.02;82.15;93255.59;5110748;28;20012;-39
2021/04/29 04:07:16;;;;;;;1.63;1.52;;;;;;;11.06;82.65;93255.94;5110616;28;20019;-38
2021/04/29 04:09:42;;;;;;;7.88;1.90;;;;;;;11.10;82.67;93254.28;5110323;28;20488;-38
2021/04/29 04:12:08;;;;;;;3.40;3.10;;;;;;;11.21;81.81;93255.91;5110785;28;20023;-39
2021/04/29 04:14:33;;;;;;;1.35;0.90;;;;;;;11.19;81.93;93259.22;5110717;28;20531;-38
2021/04/29 04:16:58;;;;;;;0.45;0.45;;;;;;;11.13;82.05;93255.91;5110709;28;20446;-39
2021/04/29 04:19:26;;;;;;;0.77;0.77;;;;;;;11.28;81.16;93266.91;5110672;28;20534;-39
2021/04/29 04:21:51;;;;;;;0.60;0.60;;;;;;;11.28;79.66;93268.97;5110297;28;20506;-39
2021/04/29 04:24:17;;;;;;;1.45;1.42;;;;;;;11.19;81.06;93272.31;5110328;28;20095;-38
2021/04/29 04:26:42;;;;;;;2.90;2.58;;;;;;;11.12;81.65;93268.25;5110563;28;20124;-39
2021/04/29 04:29:08;;;;;;;1.50;1.17;;;;;;;11.24;80.20;93265.84;5114218;28;20028;-39
2021/04/29 04:31:33;;;;;;;1.10;1.10;;;;;;;11.34;79.82;93267.47;5111880;28;20030;-39
2021/04/29 04:33:59;;;;;;;1.77;1.63;;;;;;;11.45;79.75;93266.31;5093676;28;20503;-39
2021/04/29 04:36:24;;;;;;;0.90;0.90;;;;;;;11.47;79.62;93268.50;5093945;28;20031;-39
2021/04/29 04:38:50;;;;;;;1.35;1.33;;;;;;;11.42;78.61;93270.19;5093982;28;20469;-39
2021/04/29 04:41:15;;;;;;;0.50;0.50;;;;;;;11.50;78.45;93268.13;5093578;28;20092;-39
2021/04/29 04:43:40;;;;;;;1.20;0.75;;;;;;;11.57;78.54;93283.94;5093844;28;20035;-39
2021/04/29 04:46:06;;;;;;;0.90;0.90;;;;;;;11.52;77.85;93284.88;5093787;28;20476;-39
2021/04/29 04:48:31;;;;;;;3.42;1.25;;;;;;;11.56;77.67;93279.72;5093636;28;20050;-39
2021/04/29 04:50:57;;;;;;;2.08;1.92;;;;;;;11.51;79.02;93282.69;5093409;28;20042;-38
2021/04/29 04:53:23;;;;;;;1.30;1.20;;;;;;;11.37;79.44;93285.69;5093375;28;20065;-39
2021/04/29 04:55:50;;;;;;;2.95;1.48;;;;;;;11.33;80.08;93285.31;5093190;28;20020;-39
2021/04/29 04:58:16;;;;;;;1.17;1.17;;;;;;;11.45;78.51;93291.19;5093259;28;20031;-38
2021/04/29 05:00:42;;;;;;;1.38;1.27;;;;;;;11.17;79.71;93285.94;5092009;28;20111;-38
2021/04/29 05:03:07;;;;;;;1.80;1.70;;;;;;;11.18;80.33;93287.41;5093493;28;20031;-38
2021/04/29 05:05:33;;;;;;;1.48;1.38;;;;;;;11.35;79.56;93284.75;5093066;28;20408;-39
2021/04/29 05:07:59;;;;;;;2.40;2.20;;;;;;;11.63;78.47;93284.47;5093093;28;20028;-40
2021/04/29 05:10:25;;;;;;;6.65;2.35;;;;;;;11.87;78.21;93285.88;5093007;28;20034;-39
2021/04/29 05:12:50;;;;;;;1.38;0.98;;;;;;;11.98;77.08;93285.44;5093260;28;20028;-39
2021/04/29 05:15:16;;;;;;;2.05;1.45;;;;;;;11.91;77.68;93286.25;5093246;28;20016;-39
2021/04/29 05:17:41;;;;;;;1.27;1.20;;;;;;;12.04;76.72;93283.94;5092857;28;20413;-39
2021/04/29 05:20:07;;;;;;;2.35;2.15;;;;;;;12.12;77.06;93279.09;5092847;28;20024;-39
2021/04/29 05:22:33;;;;;;;0.85;0.85;;;;;;;12.11;76.47;93279.66;5093045;28;20028;-39
2021/04/29 05:24:59;;;;;;;2.15;1.95;;;;;;;12.09;77.70;93285.75;5103697;28;20159;-40
2021/04/29 05:27:24;;;;;;;3.65;1.60;;;;;;;12.24;76.92;93284.91;5113071;28;20050;-40
2021/04/29 05:29:50;;;;;;;1.20;1.10;;;;;;;12.02;76.61;93280.25;5093408;28;20020;-41
2021/04/29 05:32:15;;;;;;;0.80;0.80;;;;;;;12.25;75.28;93282.88;5092889;28;20054;-39
2021/04/29 05:34:41;;;;;;;1.70;1.65;;;;;;;12.31;76.06;93284.13;5092560;28;20020;-39
2021/04/29 05:37:06;;;;;;;1.00;1.00;;;;;;;12.46;75.04;93281.25;5092859;28;20077;-41
2021/04/29 05:39:32;;;;;;;2.70;2.38;;;;;;;12.58;75.36;93273.97;5092068;28;20050;-39
2021/04/29 05:41:57;;;;;;;2.67;1.52;;;;;;;12.58;74.97;93279.50;5092696;28;20081;-39
2021/04/29 05:44:23;;;;;;;1.00;1.00;;;;;;;12.67;75.08;93278.13;5092405;28;20459;-39
2021/04/29 05:46:49;;;;;;;2.33;1.48;;;;;;;12.86;73.45;93284.63;5092208;28;20024;-42
2021/04/29 05:49:14;;;;;;;1.40;1.33;;;;;;;12.95;73.01;93272.91;5092512;28;20051;-39
2021/04/29 05:51:40;;;;;;;0.75;0.75;;;;;;;13.07;73.59;93275.97;5092308;28;20488;-39
2021/04/29 05:54:06;;;;;;;0.73;0.73;;;;;;;12.96;73.66;93284.72;5092463;28;20027;-40
2021/04/29 05:56:31;;;;;;;4.20;1.08;;;;;;;13.14;74.01;93283.47;5092507;28;20432;-40
2021/04/29 05:58:57;;;;;;;0.77;0.77;;;;;;;13.23;73.70;93282.81;5092382;28;20016;-40
2021/04/29 06:01:22;;;;;;;1.52;1.45;;;;;;;13.28;72.39;93279.06;5092363;28;20028;-41
2021/04/29 06:03:48;;;;;;;9.20;2.90;;;;;;;13.33;72.98;93294.00;5092344;28;20047;-39
2021/04/29 06:06:14;;;;;;;0.93;0.93;;;;;;;13.38;71.84;93298.56;5092253;28;20022;-39
2021/04/29 06:08:39;;;;;;;1.45;1.35;;;;;;;13.32;72.66;93295.31;5092237;28;20027;-39
2021/04/29 06:11:05;;;;;;;1.58;1.50;;;;;;;13.29;73.48;93299.22;5091840;28;20404;-41
2021/04/29 06:13:30;;;;;;;1.65;1.55;;;;;;;13.34;73.37;93301.03;5091905;28;20109;-40
2021/04/29 06:15:56;;;;;;;2.78;1.15;;;;;;;13.36;72.88;93303.97;5092076;28;20031;-42
2021/04/29 06:18:21;;;;;;;2.22;2.13;;;;;;;13.19;73.46;93301.88;5092057;28;20047;-40
2021/04/29 06:20:46;;;;;;;1.42;1.33;;;;;;;13.46;71.60;93308.28;5091673;28;20020;-41
2021/04/29 06:23:12;;;;;;;3.60;2.90;;;;;;;13.45;71.40;93303.28;5091916;28;20028;-41
2021/04/29 06:25:37;;;;;;;0.88;0.85;;;;;;;13.58;72.00;93306.47;5091940;28;20016;-43
2021/04/29 06:28:03;;;;;;;1.75;1.65;;;;;;;13.62;71.48;93304.00;5091367;28;20044;-41
2021/04/29 06:30:28;;;;;;;1.80;1.70;;;;;;;13.84;71.51;93302.28;5091792;28;20016;-41
2021/04/29 06:32:54;;;;;;;0.95;0.95;;;;;;;14.14;70.20;93296.34;5091472;28;20051;-39
2021/04/29 06:35:19;;;;;;;1.55;1.20;;;;;;;14.54;68.60;93296.00;5091316;28;20024;-40
2021/04/29 06:37:45;;;;;;;2.75;1.85;;;;;;;14.65;66.99;93295.47;5091284;28;20020;-41
2021/04/29 06:40:12;;;;;;;1.58;1.48;;;;;;;14.95;68.19;93297.75;5091678;28;20023;-40
2021/04/29 06:42:38;;;;;;;3.58;2.58;;;;;;;15.18;66.22;93303.66;5091517;28;20103;-42
2021/04/29 06:45:04;;;;;;;1.67;1.50;;;;;;;15.48;66.85;93301.69;5091234;28;20408;-40
2021/04/29 06:47:32;;;;;;;1.23;1.13;;;;;;;15.88;65.53;93310.91;5091430;28;20032;-39
2021/04/29 06:49:58;;;;;;;3.00;1.30;;;;;;;15.68;63.84;93305.97;5091349;28;20439;-41
2021/04/29 06:52:23;;;;;;;2.20;1.92;;;;;;;16.29;64.51;93303.38;5091379;28;20016;-41
2021/04/29 06:54:49;;;;;;;1.45;1.45;;;;;;;16.76;62.82;93306.66;5091296;28;20027;-40
2021/04/29 06:57:15;;;;;;;1.17;1.15;;;;;;;16.38;62.41;93297.06;5090986;28;20016;-40
2021/04/29 06:59:41;;;;;;;1.73;1.63;;;;;;;17.03;61.72;93309.91;5091002;28;20016;-40
2021/04/29 07:02:07;;;;;;;1.38;1.10;;;;;;;18.02;59.99;93300.44;5090942;28;20024;-42
2021/04/29 07:04:33;;;;;;;1.27;1.23;;;;;;;19.13;56.43;93296.91;5090014;28;20169;-41
2021/04/29 07:06:58;;;;;;;1.05;0.82;;;;;;;20.34;53.08;93295.56;5091145;28;20466;-41
2021/04/29 07:09:24;;;;;;;1.40;1.30;;;;;;;21.21;50.76;93295.38;5091026;28;20024;-41
2021/04/29 07:11:49;;;;;;;2.83;1.38;;;;;;;21.89;47.11;93295.38;5089580;28;20054;-42
2021/04/29 07:14:15;;;;;;;1.88;1.77;;;;;;;22.79;46.02;93292.69;5090964;28;20081;-43
2021/04/29 07:16:40;;;;;;;1.27;1.13;;;;;;;23.49;42.66;93289.53;5090754;28;20024;-42
2021/04/29 07:19:05;;;;;;;1.60;1.42;;;;;;;23.96;41.54;93287.34;5090889;28;20036;-44
2021/04/29 07:21:31;;;;;;;2.40;2.15;;;;;;;25.11;41.40;93289.16;5103273;28;20024;-43
2021/04/29 07:23:56;;;;;;;1.95;1.40;;;;;;;26.46;38.29;93291.16;5110475;28;20472;-42
2021/04/29 07:26:23;;;;;;;4.03;1.45;;;;;;;27.26;35.50;93292.97;5110732;28;20031;-41
2021/04/29 07:28:48;;;;;;;1.83;1.35;;;;;;;28.05;33.44;93293.81;5111144;28;20466;-41
2021/04/29 07:31:15;;;;;;;1.65;1.25;;;;;;;28.76;33.88;93304.19;5110729;28;20101;-43
2021/04/29 07:33:40;;;;;;;1.25;1.15;;;;;;;29.05;31.76;93284.25;5110873;28;20031;-42
2021/04/29 07:36:06;;;;;;;2.25;1.70;;;;;;;29.62;32.44;93286.25;5110710;28;20106;-42
2021/04/29 07:38:32;;;;;;;4.13;0.98;;;;;;;29.91;31.90;93290.38;5110754;28;20024;-43
2021/04/29 07:40:58;;;;;;;2.67;1.80;;;;;;;30.00;30.71;93291.97;5110811;28;20031;-41
2021/04/29 07:43:23;;;;;;;1.80;0.80;;;;;;;30.06;31.41;93286.41;5110772;28;20032;-42
2021/04/29 07:45:48;;;;;;;1.02;0.88;;;;;;;30.69;30.60;93282.56;5111034;28;20034;-41
2021/04/29 07:48:14;;;;;;;4.97;1.88;;;;;;;30.88;29.96;93286.47;5110579;28;20024;-43
2021/04/29 07:50:39;;;;;;;1.30;1.20;;;;;;;31.55;30.04;93288.19;5110957;28;20023;-46
2021/04/29 07:53:05;;;;;;;1.02;0.63;;;;;;;31.75;28.83;93286.28;5111012;28;20548;-42
2021/04/29 07:55:31;;;;;;;1.25;0.90;;;;;;;32.29;28.08;93294.81;5110655;28;20076;-42
2021/04/29 07:57:56;;;;;;;2.10;2.00;;;;;;;32.79;27.81;93286.72;5110584;28;20032;-42
2021/04/29 08:00:22;;;;;;;1.20;1.10;;;;;;;32.64;26.83;93278.72;5110931;28;20030;-44
2021/04/29 08:02:48;;;;;;;1.77;1.58;;;;;;;32.07;26.15;93283.13;5112976;28;20059;-42
2021/04/29 08:05:15;;;;;;;2.15;1.95;;;;;;;31.83;28.63;93282.81;5115160;28;20064;-42
2021/04/29 08:07:40;;;;;;;1.40;1.30;;;;;;;31.41;27.95;93274.44;5114980;28;20027;-44
2021/04/29 08:10:09;;;;;;;1.40;1.17;;;;;;;32.53;29.28;93280.75;5114595;28;20031;-43
2021/04/29 08:12:34;;;;;;;0.68;0.68;;;;;;;33.31;26.85;93272.09;5114806;28;20023;-43
2021/04/29 08:15:00;;;;;;;0.70;0.70;;;;;;;31.99;25.80;93266.63;5114841;28;20038;-42
2021/04/29 08:17:29;;;;;;;0.40;0.40;;;;;;;31.40;26.78;93275.84;5104367;27;20504;-43
2021/04/29 08:19:55;;;;;;;0.35;0.28;;;;;;;30.93;27.81;93285.13;5094073;28;20024;-43
2021/04/29 08:22:22;;;;;;;1.63;1.27;;;;;;;31.16;27.09;93284.03;5094370;28;20028;-44
2021/04/29 08:24:48;;;;;;;1.58;1.15;;;;;;;32.73;27.74;93278.09;5103279;28;20407;-43
2021/04/29 08:27:13;;;;;;;0.77;0.75;;;;;;;33.71;24.91;93265.91;5114304;28;20058;-44
2021/04/29 08:29:39;;;;;;;3.92;1.08;;;;;;;33.55;24.95;93269.41;5114427;28;20496;-44
2021/04/29 08:32:05;;;;;;;0.90;0.63;;;;;;;32.79;22.28;93271.72;5114506;28;20025;-43
2021/04/29 08:34:30;;;;;;;0.68;0.57;;;;;;;33.28;23.99;93264.22;5114479;28;20514;-43
2021/04/29 08:36:55;;;;;;;0.70;0.65;;;;;;;34.08;24.67;93261.06;5114021;28;20443;-45
2021/04/29 08:39:21;;;;;;;1.00;0.88;;;;;;;34.67;23.47;93264.78;5114059;28;20077;-43
2021/04/29 08:41:47;;;;;;;0.52;0.47;;;;;;;35.34;22.36;93256.91;5113968;28;20019;-43
2021/04/29 08:44:12;;;;;;;1.95;1.02;;;;;;;35.62;20.46;93262.59;5114280;28;20041;-43
2021/04/29 08:46:38;;;;;;;0.45;0.43;;;;;;;35.04;21.36;93255.47;5114252;28;20461;-43
2021/04/29 08:49:04;;;;;;;2.30;1.23;;;;;;;35.34;22.49;93259.75;5113756;28;20020;-45
2021/04/29 08:51:29;;;;;;;1.10;0.47;;;;;;;35.75;23.52;93256.09;5112668;28;20027;-45
2021/04/29 08:53:56;;;;;;;0.77;0.77;;;;;;;35.84;22.25;93258.94;5112533;28;20031;-44
2021/04/29 08:56:23;;;;;;;1.17;1.00;;;;;;;35.55;19.57;93255.44;5114030;28;20023;-44
2021/04/29 08:58:57;;;;;;;0.63;0.63;;;;;;;35.97;20.70;93258.19;5113729;28;20019;-44
2021/04/29 09:01:23;;;;;;;0.38;0.38;;;;;;;35.28;21.15;93256.91;5113970;28;20035;-43
2021/04/29 09:03:49;;;;;;;0.30;0.30;;;;;;;35.13;20.32;93249.75;5113543;28;20023;-46
2021/04/29 09:06:15;;;;;;;0.40;0.40;;;;;;;33.61;21.45;93260.16;5113696;28;20067;-43
2021/04/29 09:08:41;;;;;;;0.73;0.57;;;;;;;33.72;21.24;93261.63;5113431;28;20457;-46
2021/04/29 09:11:14;;;;;;;0.93;0.88;;;;;;;32.97;21.98;93251.09;5113389;28;20404;-44
2021/04/29 09:13:52;;;;;;;0.10;0.10;;;;;;;33.78;22.69;93246.59;5112174;28;20027;-43
2021/04/29 09:16:18;;;;;;;0.10;0.10;;;;;;;33.97;19.36;93240.22;5113707;28;20023;-43
2021/04/29 09:18:43;;;;;;;0.90;0.77;;;;;;;33.55;19.55;93231.47;5113545;28;20526;-44
2021/04/29 09:21:13;;;;;;;5.45;1.35;;;;;;;33.49;20.17;93240.00;5113538;28;20047;-46
2021/04/29 09:23:44;;;;;;;0.55;0.50;;;;;;;33.17;22.43;93248.41;5109773;28;20489;-43
2021/04/29 09:26:18;;;;;;;1.17;1.08;;;;;;;33.95;21.74;93245.97;5092786;28;20035;-45
2021/04/29 09:28:47;;;;;;;0.75;0.52;;;;;;;34.51;20.37;93247.56;5092560;28;20043;-42
2021/04/29 09:31:13;;;;;;;1.58;0.95;;;;;;;35.38;19.06;93245.41;5092957;28;20107;-47
2021/04/29 09:33:46;;;;;;;0.47;0.38;;;;;;;35.85;18.68;93243.09;5092884;28;20449;-43
2021/04/29 09:36:24;;;;;;;0.50;0.30;;;;;;;36.23;18.17;93240.09;5093002;28;20473;-47
2021/04/29 09:38:56;;;;;;;0.30;0.30;;;;;;;36.82;17.77;93244.03;5092865;28;20027;-44
2021/04/29 09:41:29;;;;;;;0.28;0.28;;;;;;;36.94;17.64;93243.25;5092887;28;20039;-43
2021/04/29 09:43:57;;;;;;;0.55;0.55;;;;;;;36.31;17.93;93240.03;5092738;28;20413;-46
2021/04/29 09:46:23;;;;;;;0.10;0.10;;;;;;;36.25;17.28;93242.97;5092565;28;20500;-44
2021/04/29 09:48:50;;;;;;;0.20;0.20;;;;;;;37.17;18.00;93239.44;5092560;28;20430;-46
2021/04/29 09:51:18;;;;;;;2.00;0.40;;;;;;;37.46;16.79;93231.25;5091143;28;20031;-45
2021/04/29 09:53:48;;;;;;;0.57;0.35;;;;;;;37.46;15.59;93236.31;5092321;28;20024;-44
2021/04/29 09:56:14;;;;;;;0.75;0.57;;;;;;;37.16;16.59;93235.13;5092126;28;20031;-43
2021/04/29 09:58:57;;;;;;;1.27;0.85;;;;;;;36.25;17.22;93231.47;5092474;28;20031;-44
2021/04/29 10:01:24;;;;;;;0.40;0.40;;;;;;;36.44;17.07;93235.69;5092236;28;20085;-44
2021/04/29 10:03:49;;;;;;;0.10;0.10;;;;;;;35.75;18.01;93241.72;5091255;28;20031;-45
2021/04/29 10:06:15;;;;;;;0.40;0.40;;;;;;;36.95;18.00;93238.94;5092373;28;20434;-48
2021/04/29 10:08:41;;;;;;;0.73;0.73;;;;;;;37.12;15.69;93243.78;5092257;28;20035;-46
2021/04/29 10:11:07;;;;;;;0.95;0.55;;;;;;;37.40;15.33;93239.25;5092291;28;20028;-44
2021/04/29 10:13:37;;;;;;;0.00;0.00;;;;;;;37.14;15.65;93246.66;5099433;28;20035;-46
2021/04/29 10:16:03;;;;;;;0.52;0.52;;;;;;;37.24;17.19;93237.22;5112623;28;20028;-45
2021/04/29 10:18:29;;;;;;;0.30;0.28;;;;;;;37.01;16.37;93245.34;5112160;28;20066;-43
2021/04/29 10:20:57;;;;;;;0.00;0.00;;;;;;;37.37;16.31;93232.78;5112125;27;20020;-49
2021/04/29 10:23:22;;;;;;;;;;;;;;;37.34;16.13;93233.53;5112663;28;20059;-44
2021/04/29 10:25:52;;;;;;;1.38;0.77;;;;;;;37.43;17.33;93244.25;5111279;28;19953;-43
2021/04/29 10:28:36;;;;;;;0.68;0.30;;;;;;;37.21;17.05;93227.16;5111720;28;20076;-43
2021/04/29 10:31:18;;;;;;;0.57;0.50;;;;;;;37.52;16.29;93227.59;5111944;28;20027;-46
2021/04/29 10:33:49;;;;;;;0.50;0.25;;;;;;;36.73;17.76;93227.56;5112125;28;20027;-47
2021/04/29 10:36:14;;;;;;;0.20;0.20;;;;;;;37.29;15.35;93227.09;5111811;28;20484;-45
2021/04/29 10:38:40;;;;;;;0.00;0.00;;;;;;;37.06;16.67;93234.50;5112060;28;20027;-47
2021/04/29 10:41:24;;;;;;;0.30;0.30;;;;;;;37.04;17.13;93225.88;5110540;28;20537;-45
2021/04/29 10:43:51;;;;;;;1.25;0.93;;;;;;;37.24;16.74;93231.44;5111639;28;20496;-43
2021/04/29 10:46:27;;;;;;;3.65;0.45;;;;;;;37.16;17.59;93223.63;5111695;28;20465;-43
2021/04/29 10:48:53;;;;;;;0.28;0.28;;;;;;;36.70;15.99;93229.75;5111805;28;20065;-45
2021/04/29 10:51:38;;;;;;;0.28;0.28;;;;;;;37.00;16.64;93217.28;5111411;28;20058;-46
2021/04/29 10:54:22;;;;;;;0.38;0.28;;;;;;;37.97;15.90;93223.47;5111549;28;20401;-45
2021/04/29 10:57:15;;;;;;;0.20;0.20;;;;;;;38.06;16.69;93229.84;5111690;28;20035;-48
2021/04/29 10:59:51;;;;;;;0.47;0.45;;;;;;;37.85;15.70;93229.41;5111449;28;20110;-44
2021/04/29 11:02:25;;;;;;;0.17;0.17;;;;;;;37.34;17.37;93225.59;5110062;28;20040;-45
2021/04/29 11:04:52;;;;;;;0.50;0.25;;;;;;;37.52;16.00;93222.56;5111266;28;20028;-44
2021/04/29 11:07:19;;;;;;;0.75;0.10;;;;;;;37.19;15.73;93216.38;5111506;28;20085;-46
2021/04/29 11:09:56;;;;;;;0.20;0.20;;;;;;;36.81;17.72;93227.50;5103081;28;20404;-44
2021/04/29 11:12:22;;;;;;;1.50;0.90;;;;;;;35.80;18.83;93219.44;5091168;28;20063;-46
2021/04/29 11:14:47;;;;;;;0.38;0.38;;;;;;;36.19;17.16;93222.88;5089864;28;20492;-46
2021/04/29 11:17:27;;;;;;;2.13;0.40;;;;;;;35.64;18.15;93223.09;5091031;28;20403;-46
2021/04/29 11:19:56;;;;;;;5.55;0.80;;;;;;;35.54;19.11;93220.25;5091036;28;20434;-45
2021/04/29 11:22:27;;;;;;;0.20;0.20;;;;;;;35.65;16.77;93220.91;5090622;28;20527;-47
2021/04/29 11:24:53;;;;;;;0.35;0.35;;;;;;;35.35;17.76;93221.00;5100365;28;20024;-43
2021/04/29 11:27:30;;;;;;;0.75;0.75;;;;;;;34.58;18.80;93212.44;5110647;28;20085;-43
2021/04/29 11:30:02;;;;;;;0.35;0.30;;;;;;;34.03;19.28;93214.50;5111158;28;20445;-45
2021/04/29 11:32:29;;;;;;;0.90;0.30;;;;;;;33.14;20.48;93219.06;5110877;28;20062;-44
2021/04/29 11:34:55;;;;;;;0.80;0.73;;;;;;;33.11;19.81;93203.31;5110828;28;20031;-46