Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:03:59;;;;;;;13.38;9.55;;;17.50;53.10;16.50;102844.00;;;;5009410;28;20034;-68
2021/12/16 00:09:12;;;;;;;14.18;10.65;;;17.50;53.10;16.50;102850.00;;;;5022123;28;20064;-67
2021/12/16 00:33:41;;;;;;;13.00;9.73;;;17.50;53.10;16.50;102863.00;;;;5021103;28;20041;-68
2021/12/16 00:36:35;;;;;;;14.40;10.23;;;17.50;53.10;16.50;102856.00;;;;5011687;28;20498;-67
2021/12/16 00:39:47;;;;;;;14.10;9.68;;;17.50;53.00;16.50;102865.00;;;;5021503;28;20041;-67
2021/12/16 00:42:53;;;;;;;13.50;9.80;;;17.50;53.10;16.50;102863.00;;;;4999933;28;20260;-67
2021/12/16 00:45:46;;;;;;;14.57;10.88;;;17.50;53.70;16.50;102863.00;;;;5016992;28;20532;-67
2021/12/16 00:54:53;;;;;;;14.90;10.80;;;17.50;53.00;16.50;102860.00;;;;5016764;28;20049;-67
2021/12/16 00:57:41;;;;;;;13.93;10.23;;;17.50;53.00;16.40;102860.00;;;;5021670;28;20052;-67
2021/12/16 01:00:30;;;;;;;14.85;10.45;;;17.50;53.00;16.50;102869.00;;;;5013237;28;20036;-67
2021/12/16 01:03:42;;;;;;;14.15;10.73;;;17.50;53.00;16.50;102873.00;;;;5019531;28;20049;-68
2021/12/16 01:34:11;;;;;;;13.85;9.65;;;17.40;53.00;16.40;102883.00;;;;5015834;28;20569;-68
2021/12/16 01:55:10;;;;;;;12.15;9.50;;;17.40;52.90;16.40;102887.00;;;;5019064;28;20041;-67
2021/12/16 01:58:09;;;;;;;14.32;10.50;;;17.40;52.90;16.40;102888.00;;;;5023656;28;20045;-68
2021/12/16 02:01:15;;;;;;;15.63;11.18;;;17.40;52.90;16.40;102891.00;;;;5013118;28;20042;-67
2021/12/16 02:04:15;;;;;;;14.65;10.75;;;17.40;52.90;16.40;102904.00;;;;5020075;28;20069;-68
2021/12/16 02:07:11;;;;;;;13.85;10.50;;;17.40;52.90;16.40;102905.00;;;;5016998;28;20440;-67
2021/12/16 02:10:02;;;;;;;15.77;10.65;;;17.40;52.90;16.40;102909.00;;;;5025592;28;20095;-67
2021/12/16 02:27:26;;;;;;;15.15;10.93;;;17.40;52.90;16.40;102929.00;;;;5024370;28;20590;-68
2021/12/16 02:31:45;;;;;;;13.57;10.48;;;17.40;52.90;16.40;102924.00;;;;5015264;28;20080;-67
2021/12/16 02:37:44;;;;;;;15.00;10.82;;;17.40;52.90;16.40;102920.00;;;;5005616;28;20038;-67
2021/12/16 02:40:31;;;;;;;16.90;11.90;;;17.40;52.90;16.40;102921.00;;;;5015620;28;20451;-68
2021/12/16 02:48:59;;;;;;;17.75;11.80;;;17.40;52.90;16.40;102931.00;;;;5013381;28;20062;-67
2021/12/16 02:51:47;;;;;;;18.58;12.07;;;17.40;52.90;16.40;102930.00;;;;5019317;28;20048;-67
2021/12/16 02:54:33;;;;;;;;;;;17.40;52.90;16.30;102934.00;;;;5035641;28;20115;-68
2021/12/16 02:57:20;;;;;;;15.77;10.95;;;17.40;53.10;16.40;102929.00;;;;5017143;28;19913;-68
2021/12/16 03:00:11;;;;;;;18.05;12.30;;;17.40;52.90;16.30;102923.00;;;;5023030;28;20030;-67
2021/12/16 03:02:57;;;;;;;18.05;11.18;;;17.40;52.90;16.40;102927.00;;;;5017066;28;20106;-68
2021/12/16 03:05:43;;;;;;;18.80;12.23;;;17.40;52.90;16.40;102928.00;;;;5011644;28;20033;-68
2021/12/16 03:08:31;;;;;;;16.85;11.27;;;17.30;52.90;16.40;102930.00;;;;5018427;28;20059;-67
2021/12/16 03:11:34;;;;;;;;;;;17.30;52.90;16.30;102930.00;;;;5007563;28;20042;-67
2021/12/16 03:14:28;;;;;;;17.67;12.15;;;17.40;53.10;16.30;102930.00;;;;5022748;28;19999;-67
2021/12/16 03:17:25;;;;;;;18.60;11.50;;;17.40;52.90;16.30;102931.00;;;;5015290;28;20456;-68
2021/12/16 03:20:22;;;;;;;16.80;11.82;;;17.40;53.00;16.30;102945.00;;;;5017359;28;20026;-67
2021/12/16 03:29:34;;;;;;;17.15;12.43;;;17.30;53.00;16.30;102958.00;;;;5010623;28;20045;-67
2021/12/16 03:38:06;;;;;;;19.23;13.18;;;17.30;53.00;16.30;102936.00;;;;5023000;28;20049;-67
2021/12/16 03:40:52;;;;;;;22.20;13.63;;;17.30;53.10;16.30;102942.00;;;;5017772;28;20034;-67
2021/12/16 03:43:38;;;;;;;21.45;12.75;;;17.30;53.10;16.30;102947.00;;;;5000410;28;20491;-67
2021/12/16 03:46:31;;;;;;;19.90;12.52;;;17.30;53.80;16.30;102934.00;;;;4998465;28;20038;-67
2021/12/16 03:49:22;;;;;;;17.98;12.68;;;17.30;53.10;16.30;102945.00;;;;5015565;28;20069;-68
2021/12/16 03:52:09;;;;;;;19.30;12.90;;;17.30;53.10;16.30;102945.00;;;;5014972;28;20038;-68
2021/12/16 03:54:56;;;;;;;18.03;12.23;;;17.30;53.10;16.30;102943.00;;;;5018344;28;20140;-67
2021/12/16 03:57:42;;;;;;;20.00;11.80;;;17.30;53.20;16.30;102945.00;;;;5018923;28;20052;-67
2021/12/16 04:00:33;;;;;;;20.48;12.65;;;17.30;53.20;16.30;102948.00;;;;5010952;28;20038;-67
2021/12/16 04:03:19;;;;;;;21.38;12.85;;;17.30;53.20;16.40;102944.00;;;;5031797;28;20041;-67
2021/12/16 04:06:05;;;;;;;20.15;12.13;;;17.30;53.30;16.40;102945.00;;;;5015220;28;20119;-67
2021/12/16 04:08:54;;;;;;;18.67;11.93;;;17.30;53.30;16.30;102941.00;;;;5011518;28;20034;-67
2021/12/16 04:11:50;;;;;;;22.95;13.32;;;17.30;53.20;16.40;102942.00;;;;5017921;28;20077;-67
2021/12/16 04:14:38;;;;;;;18.75;12.02;;;17.30;53.20;16.40;102941.00;;;;5021741;28;20049;-67
2021/12/16 04:17:27;;;;;;;18.30;12.23;;;17.30;53.20;16.40;102939.00;;;;5020272;28;20057;-67
2021/12/16 04:20:15;;;;;;;19.98;12.02;;;17.40;53.30;16.40;102943.00;;;;5010601;28;20045;-67
2021/12/16 04:23:02;;;;;;;21.07;12.17;;;17.40;53.30;16.40;102947.00;;;;5013791;28;20041;-67
2021/12/16 04:25:48;;;;;;;20.77;12.48;;;17.30;53.20;16.40;102947.00;;;;5013459;28;20269;-67
2021/12/16 04:28:34;;;;;;;19.00;11.80;;;17.40;53.30;16.40;102940.00;;;;5014361;28;20515;-68
2021/12/16 04:31:21;;;;;;;17.88;11.35;;;17.40;53.20;16.40;102957.00;;;;5019479;28;20042;-67
2021/12/16 04:34:07;;;;;;;20.95;12.27;;;17.40;53.30;16.40;102954.00;;;;5022724;28;20044;-67
2021/12/16 04:36:53;;;;;;;17.42;11.32;;;17.40;53.20;16.40;102955.00;;;;5007835;28;20629;-67
2021/12/16 04:39:41;;;;;;;23.60;12.52;;;17.40;53.20;16.40;102958.00;;;;5009223;28;20479;-68
2021/12/16 04:42:27;;;;;;;24.05;12.77;;;17.40;53.20;16.40;102967.00;;;;5010751;28;20037;-67
2021/12/16 04:45:17;;;;;;;20.38;11.63;;;17.40;53.20;16.40;102968.00;;;;5008514;28;20607;-67
2021/12/16 04:48:04;;;;;;;22.20;11.38;;;17.40;53.20;16.40;102974.00;;;;4999300;28;20052;-67
2021/12/16 04:50:50;;;;;;;18.42;11.55;;;17.40;53.20;16.40;102979.00;;;;5006613;28;20045;-67
2021/12/16 04:53:36;;;;;;;22.30;11.27;;;17.40;53.20;16.40;102986.00;;;;5015785;28;20045;-67
2021/12/16 04:56:23;;;;;;;17.30;10.43;;;17.40;53.20;16.40;102985.00;;;;5022094;28;20053;-68
2021/12/16 04:59:11;;;;;;;18.35;11.50;;;17.40;53.20;16.40;102985.00;;;;5017719;28;20057;-68
2021/12/16 05:02:05;;;;;;;18.67;10.82;;;17.40;53.20;16.40;102990.00;;;;5040243;28;20033;-67
2021/12/16 05:04:51;;;;;;;20.05;12.13;;;17.50;53.30;16.40;102995.00;;;;5007097;28;20124;-68
2021/12/16 05:07:39;;;;;;;18.70;11.55;;;17.40;53.20;16.40;102990.00;;;;5007336;28;20037;-67
2021/12/16 05:10:25;;;;;;;;;;;17.40;53.20;16.40;102981.00;;;;5019369;28;20042;-68
2021/12/16 05:13:12;;;;;;;16.70;10.55;;;17.50;53.20;16.40;102986.00;;;;5031651;28;19960;-67
2021/12/16 05:16:04;;;;;;;20.20;11.52;;;17.50;53.10;16.40;102978.00;;;;5016030;28;20462;-67
2021/12/16 05:18:52;;;;;;;19.30;11.88;;;17.50;53.10;16.40;102987.00;;;;5009959;28;20042;-67
2021/12/16 05:21:55;;;;;;;20.50;12.35;;;17.50;53.10;16.40;102988.00;;;;5020448;28;20087;-67
2021/12/16 05:24:42;;;;;;;21.45;12.18;;;17.50;53.10;16.40;102995.00;;;;5014598;28;20049;-68
2021/12/16 05:27:28;;;;;;;22.98;12.68;;;17.50;53.10;16.40;103007.00;;;;5013871;28;20048;-68
2021/12/16 05:30:14;;;;;;;18.73;10.85;;;17.50;53.10;16.40;102998.00;;;;5011064;28;20045;-67
2021/12/16 05:33:00;;;;;;;19.05;11.75;;;17.50;53.10;16.40;102991.00;;;;5016548;28;20038;-67
2021/12/16 05:35:47;;;;;;;19.52;11.68;;;17.50;53.20;16.40;103005.00;;;;5022876;28;20046;-67
2021/12/16 05:38:33;;;;;;;20.50;12.30;;;17.50;53.20;16.40;103010.00;;;;5026700;28;20061;-67
2021/12/16 05:41:28;;;;;;;19.00;11.73;;;17.50;53.20;16.40;103011.00;;;;5019229;28;20052;-68
2021/12/16 05:44:15;;;;;;;20.67;12.63;;;17.50;53.20;16.40;103020.00;;;;5018757;28;20688;-68
2021/12/16 05:47:01;;;;;;;19.38;11.75;;;17.50;53.20;16.40;103023.00;;;;5021608;28;20041;-68
2021/12/16 05:49:47;;;;;;;24.20;12.98;;;17.50;53.20;16.40;103037.00;;;;5017090;28;20446;-68
2021/12/16 05:52:34;;;;;;;19.75;12.32;;;17.50;53.20;16.40;103025.00;;;;5015297;28;20050;-68
2021/12/16 05:55:20;;;;;;;21.63;12.32;;;17.40;53.20;16.40;103017.00;;;;5023148;28;20073;-67
2021/12/16 05:58:07;;;;;;;21.83;12.73;;;17.40;53.20;16.40;103043.00;;;;5024697;28;20410;-67
2021/12/16 06:01:00;;;;;;;20.98;12.27;;;17.50;53.20;16.40;103041.00;;;;5007863;28;20045;-68
2021/12/16 06:03:47;;;;;;;17.30;10.88;;;17.50;53.20;16.40;103039.00;;;;5012997;28;20037;-67
2021/12/16 06:06:33;;;;;;;23.75;13.70;;;17.50;53.20;16.40;103049.00;;;;5022104;28;20045;-67
2021/12/16 06:09:20;;;;;;;19.40;11.90;;;17.50;53.20;16.50;103051.00;;;;5020357;28;20041;-68
2021/12/16 06:12:07;;;;;;;19.17;11.95;;;17.50;53.20;16.50;103044.00;;;;5016284;28;20124;-67
2021/12/16 06:27:16;;;;;;;21.13;12.95;;;17.50;53.20;16.40;103051.00;;;;5016816;28;20155;-67
2021/12/16 06:30:08;;;;;;;25.20;13.50;;;17.50;53.20;16.40;103052.00;;;;5041723;28;20450;-68
2021/12/16 06:32:55;;;;;;;20.85;12.73;;;17.50;53.20;16.40;103059.00;;;;5019586;28;20395;-68
2021/12/16 06:35:41;;;;;;;23.92;13.18;;;17.50;53.20;16.40;103060.00;;;;5010906;28;20080;-68
2021/12/16 06:38:28;;;;;;;24.08;13.32;;;17.50;53.20;16.40;103073.00;;;;5016687;28;20053;-67
2021/12/16 06:41:15;;;;;;;23.27;13.70;;;17.50;53.20;16.40;103064.00;;;;5022273;28;20053;-67
2021/12/16 06:44:06;;;;;;;21.30;13.00;;;17.40;53.20;16.40;103067.00;;;;5025517;28;20252;-67
2021/12/16 06:46:58;;;;;;;22.65;13.60;;;17.50;53.20;16.40;103065.00;;;;5008464;28;20454;-67
2021/12/16 06:49:46;;;;;;;23.08;12.68;;;17.50;53.20;16.40;103060.00;;;;5019359;28;20049;-67
2021/12/16 06:52:39;;;;;;;24.88;13.48;;;17.50;53.20;16.40;103060.00;;;;5012101;28;20046;-67
2021/12/16 06:55:38;;;;;;;21.77;13.25;;;17.50;53.10;16.40;103069.00;;;;5015620;28;20049;-68
2021/12/16 07:01:19;;;;;;;25.00;13.18;;;17.50;53.20;16.40;103071.00;;;;5017484;28;20038;-67
2021/12/16 07:04:11;;;;;;;23.35;13.30;;;17.40;53.10;16.40;103082.00;;;;5020385;28;20803;-67
2021/12/16 07:06:57;;;;;;;24.20;13.88;;;17.50;53.20;16.40;103090.00;;;;5005436;28;20515;-67
2021/12/16 07:09:44;;;;;;;23.30;13.23;;;17.50;53.20;16.40;103097.00;;;;4999114;28;20553;-67
2021/12/16 07:12:36;;;;;;;23.52;13.27;;;17.50;53.20;16.40;103096.00;;;;5016620;28;20049;-68
2021/12/16 07:15:27;;;;;;;23.00;12.98;;;17.50;53.20;16.40;103090.00;;;;5018434;28;20052;-67
2021/12/16 07:18:13;;;;;;;19.98;12.65;;;17.50;53.20;16.50;103096.00;;;;5015937;28;20046;-68
2021/12/16 07:21:00;;;;;;;21.98;13.57;;;17.50;53.20;16.40;103101.00;;;;5016980;28;20060;-68
2021/12/16 07:23:46;;;;;;;25.20;13.57;;;17.40;53.10;16.40;103101.00;;;;5017518;28;20026;-68
2021/12/16 07:26:33;;;;;;;22.23;12.73;;;17.50;53.20;16.40;103109.00;;;;5020049;28;20045;-68
2021/12/16 07:29:19;;;;;;;24.80;13.57;;;17.50;53.10;16.40;103106.00;;;;5024380;28;20176;-68
2021/12/16 07:32:06;;;;;;;26.70;14.18;;;17.50;53.20;16.40;103108.00;;;;5015557;28;20132;-68
2021/12/16 07:34:52;;;;;;;26.40;14.17;;;17.50;53.10;16.50;103123.00;;;;5012545;28;20077;-68
2021/12/16 07:37:39;;;;;;;26.42;14.07;;;17.40;53.10;16.40;103126.00;;;;5021041;28;20111;-67
2021/12/16 07:40:26;;;;;;;20.58;12.63;;;17.50;53.10;16.50;103126.00;;;;5009208;28;20038;-68
2021/12/16 07:43:24;;;;;;;22.95;14.23;;;17.50;53.20;16.40;103138.00;;;;5017146;28;20395;-68
2021/12/16 07:46:11;;;;;;;23.88;13.23;;;17.50;53.20;16.50;103138.00;;;;5009459;28;20034;-68
2021/12/16 07:48:58;;;;;;;24.38;13.50;;;17.50;53.10;16.50;103147.00;;;;5015195;28;20053;-68
2021/12/16 07:51:45;;;;;;;22.23;12.40;;;17.50;53.10;16.50;103152.00;;;;5018462;28;20094;-68
2021/12/16 07:54:31;;;;;;;25.45;13.20;;;17.50;53.10;16.50;103175.00;;;;5018338;28;20061;-68
2021/12/16 07:57:19;;;;;;;21.48;11.98;;;17.50;53.10;16.50;103172.00;;;;5012316;28;20042;-68
2021/12/16 08:00:19;;;;;;;20.58;12.27;;;17.50;53.10;16.50;103167.00;;;;4999577;28;20037;-67
2021/12/16 08:03:09;;;;;;;21.20;12.63;;;17.50;53.10;16.50;103165.00;;;;5011592;28;20068;-67
2021/12/16 08:05:58;;;;;;;22.25;12.20;;;17.50;53.10;16.50;103162.00;;;;5022147;28;20329;-68
2021/12/16 08:08:45;;;;;;;29.52;13.85;;;17.50;53.10;16.50;103157.00;;;;5021831;28;20514;-68
2021/12/16 08:11:33;;;;;;;20.50;11.88;;;17.50;53.00;16.50;103171.00;;;;5017314;28;20503;-68
2021/12/16 08:14:20;;;;;;;21.58;11.95;;;17.50;53.00;16.50;103156.00;;;;5009643;28;20116;-68
2021/12/16 08:17:06;;;;;;;20.77;12.02;;;17.60;53.10;16.50;103151.00;;;;5012457;28;20041;-67
2021/12/16 08:19:52;;;;;;;19.48;11.30;;;17.60;53.00;16.50;103161.00;;;;5016894;28;20062;-68
2021/12/16 08:22:38;;;;;;;20.23;11.55;;;17.60;53.00;16.50;103169.00;;;;5012230;28;20048;-68
2021/12/16 08:25:26;;;;;;;18.67;11.63;;;17.60;53.00;16.50;103173.00;;;;5008910;28;20283;-68
2021/12/16 08:28:12;;;;;;;19.92;11.57;;;17.60;53.00;16.50;103170.00;;;;5015470;28;20033;-68
2021/12/16 08:30:59;;;;;;;21.08;12.13;;;17.60;53.00;16.60;103171.00;;;;5018600;28;20037;-68
2021/12/16 08:33:46;;;;;;;19.38;11.20;;;17.60;53.00;16.60;103174.00;;;;4996853;28;20075;-68
2021/12/16 08:36:33;;;;;;;21.08;11.20;;;17.60;53.00;16.60;103179.00;;;;5020671;28;20562;-68
2021/12/16 08:39:20;;;;;;;20.63;12.05;;;17.60;53.00;16.60;103177.00;;;;5009291;28;20042;-67
2021/12/16 08:42:07;;;;;;;22.90;12.15;;;17.60;52.90;16.60;103190.00;;;;5021609;28;20482;-68
2021/12/16 08:44:53;;;;;;;19.58;11.48;;;17.60;52.90;16.60;103182.00;;;;5011513;28;20045;-68
2021/12/16 08:47:39;;;;;;;21.58;11.55;;;17.60;52.90;16.60;103181.00;;;;5018109;28;20266;-67
2021/12/16 08:50:30;;;;;;;21.13;12.73;;;17.60;52.90;16.60;103183.00;;;;5023569;28;20096;-67
2021/12/16 08:53:16;;;;;;;17.92;11.20;;;17.60;53.00;16.60;103184.00;;;;5028451;28;20037;-68
2021/12/16 08:56:04;;;;;;;17.98;11.38;;;17.60;52.90;16.60;103191.00;;;;5011674;28;20063;-67
2021/12/16 08:58:51;;;;;;;18.45;11.10;;;17.60;52.90;16.60;103197.00;;;;5015607;28;20190;-67
2021/12/16 09:01:44;;;;;;;19.55;10.80;;;17.60;52.90;16.60;103198.00;;;;5017424;28;20132;-67
2021/12/16 09:04:30;;;;;;;16.80;11.13;;;17.60;52.90;16.60;103194.00;;;;5004266;28;20049;-67
2021/12/16 09:07:16;;;;;;;21.75;10.82;;;17.60;52.80;16.60;103198.00;;;;5019399;28;20037;-67
2021/12/16 09:10:05;;;;;;;19.65;10.27;;;17.60;52.90;16.60;103191.00;;;;4999949;28;20049;-67
2021/12/16 09:13:00;;;;;;;20.42;11.25;;;17.60;52.80;16.60;103203.00;;;;5013498;28;20099;-67
2021/12/16 09:16:05;;;;;;;18.67;11.25;;;17.60;52.90;16.60;103211.00;;;;5012115;28;20123;-67
2021/12/16 09:18:52;;;;;;;17.52;10.93;;;17.60;52.80;16.60;103215.00;;;;5022176;28;20041;-67
2021/12/16 09:21:38;;;;;;;20.48;11.20;;;17.60;52.80;16.60;103206.00;;;;5012369;28;20062;-67
2021/12/16 09:24:24;;;;;;;16.10;10.45;;;17.70;52.80;16.60;103221.00;;;;5016386;28;20026;-67
2021/12/16 09:27:10;;;;;;;18.27;11.27;;;17.60;52.80;16.60;103227.00;;;;5008975;28;20043;-67
2021/12/16 09:29:57;;;;;;;19.42;12.30;;;17.60;52.80;16.60;103230.00;;;;5013465;28;20042;-67
2021/12/16 09:32:44;;;;;;;21.17;12.00;;;17.70;52.80;16.60;103232.00;;;;5006181;28;20137;-67
2021/12/16 09:35:33;;;;;;;21.90;11.70;;;17.60;52.80;16.60;103232.00;;;;5017757;28;20544;-67
2021/12/16 09:38:19;;;;;;;17.13;11.10;;;17.70;52.90;16.60;103236.00;;;;5003539;28;20042;-68
2021/12/16 09:41:06;;;;;;;18.35;11.63;;;17.70;52.90;16.60;103243.00;;;;5014549;28;20363;-67
2021/12/16 09:43:52;;;;;;;21.55;12.00;;;17.70;52.90;16.60;103245.00;;;;5033309;28;20456;-67
2021/12/16 09:46:40;;;;;;;20.52;11.55;;;17.60;52.80;16.60;103251.00;;;;5009063;28;20033;-67
2021/12/16 09:49:26;;;;;;;20.25;12.30;;;17.60;52.80;16.60;103247.00;;;;5001806;28;20073;-67
2021/12/16 09:52:13;;;;;;;17.05;10.40;;;17.60;52.90;16.60;103250.00;;;;5003308;28;20048;-67
2021/12/16 09:54:59;;;;;;;19.93;11.33;;;17.60;52.90;16.60;103250.00;;;;5022475;28;20120;-67
2021/12/16 09:57:47;;;;;;;18.48;10.90;;;17.70;52.90;16.60;103255.00;;;;5013133;28;20497;-67
2021/12/16 10:00:34;;;;;;;;;;;17.60;52.90;16.60;103262.00;;;;5011965;28;20050;-67
2021/12/16 10:03:21;;;;;;;18.83;11.15;;;17.70;53.00;16.60;103260.00;;;;5017532;28;20272;-67
2021/12/16 10:06:08;;;;;;;19.30;11.13;;;17.70;52.80;16.60;103248.00;;;;5025875;28;20045;-67
2021/12/16 10:08:54;;;;;;;17.33;10.43;;;17.70;52.80;16.60;103247.00;;;;5015437;28;20056;-67
2021/12/16 10:11:44;;;;;;;21.35;11.90;;;17.70;52.90;16.60;103245.00;;;;5023268;28;20077;-67
2021/12/16 10:14:44;;;;;;;19.70;10.95;;;17.70;52.90;16.60;103254.00;;;;5004984;28;20038;-67
2021/12/16 10:17:41;;;;;;;20.60;11.23;;;17.70;52.90;16.60;103256.00;;;;5009549;28;20091;-67
2021/12/16 10:20:41;;;;;;;19.67;11.38;;;17.60;52.80;16.60;103250.00;;;;5033536;28;20644;-67
2021/12/16 10:23:35;;;;;;;19.40;11.02;;;17.70;52.90;16.60;103263.00;;;;5017975;28;20053;-67
2021/12/16 10:26:24;;;;;;;20.17;11.68;;;17.70;52.90;16.60;103257.00;;;;5006593;28;20448;-67
2021/12/16 10:29:10;;;;;;;17.60;11.75;;;17.70;52.90;16.60;103263.00;;;;5030806;28;20396;-67
2021/12/16 10:31:57;;;;;;;19.73;10.23;;;17.70;52.90;16.60;103258.00;;;;5020942;28;20075;-67
2021/12/16 10:34:59;;;;;;;19.45;11.15;;;17.70;52.90;16.60;103276.00;;;;5018756;28;20153;-67
2021/12/16 10:37:53;;;;;;;19.95;11.73;;;17.70;52.90;16.60;103262.00;;;;5020455;28;20037;-67
2021/12/16 10:40:53;;;;;;;19.55;10.55;;;17.70;52.90;16.60;103263.00;;;;5009604;28;20133;-67
2021/12/16 10:43:46;;;;;;;17.92;10.75;;;17.70;52.90;16.60;103253.00;;;;5013130;28;20033;-67
2021/12/16 10:47:09;;;;;;;19.95;11.32;;;17.70;52.90;16.60;103263.00;;;;5009890;28;20061;-67
2021/12/16 10:49:56;;;;;;;18.73;10.77;;;17.70;52.90;16.60;103255.00;;;;5022370;28;20096;-67
2021/12/16 10:52:42;;;;;;;18.98;10.93;;;17.70;52.90;16.60;103264.00;;;;5022783;28;20037;-68
2021/12/16 10:55:29;;;;;;;17.45;10.13;;;17.70;52.90;16.60;103262.00;;;;5017654;28;20065;-67
2021/12/16 10:58:16;;;;;;;16.83;10.15;;;17.70;52.90;16.60;103278.00;;;;4988708;28;20053;-67
2021/12/16 11:01:03;;;;;;;19.90;11.43;;;17.70;53.00;16.60;103276.00;;;;5008557;28;20025;-67
2021/12/16 11:03:49;;;;;;;18.50;10.68;;;17.70;52.90;16.60;103277.00;;;;5027560;28;20056;-67
2021/12/16 11:06:48;;;;;;;17.98;10.82;;;17.70;52.90;16.70;103279.00;;;;5014950;28;20044;-67
2021/12/16 11:09:55;;;;;;;19.02;10.88;;;17.70;52.90;16.70;103281.00;;;;5018721;28;20060;-67
2021/12/16 11:13:02;;;;;;;16.17;9.60;;;17.70;52.90;16.70;103276.00;;;;5021161;28;20136;-68
2021/12/16 11:15:52;;;;;;;18.40;9.68;;;17.70;52.80;16.60;103285.00;;;;5020007;28;20303;-67
2021/12/16 11:18:39;;;;;;;18.38;10.45;;;17.70;52.80;16.70;103287.00;;;;5037531;28;20052;-67
2021/12/16 11:21:40;;;;;;;19.00;10.10;;;17.70;52.90;16.70;103295.00;;;;5011214;28;20038;-67
2021/12/16 11:24:26;;;;;;;17.83;10.70;;;17.70;52.80;16.70;103296.00;;;;5015715;28;20037;-67
2021/12/16 11:27:29;;;;;;;18.35;9.45;;;17.70;52.80;16.70;103299.00;;;;5008634;28;20039;-67
2021/12/16 11:30:28;;;;;;;18.05;10.13;;;17.70;52.80;16.70;103303.00;;;;5021471;28;20060;-67
2021/12/16 11:33:19;;;;;;;18.70;9.48;;;17.80;52.90;16.70;103295.00;;;;5014192;28;20084;-67
2021/12/16 11:36:34;;;;;;;17.33;10.23;;;17.70;52.80;16.70;103295.00;;;;5003693;28;20049;-67
2021/12/16 11:39:27;;;;;;;17.00;9.43;;;17.70;52.80;16.70;103295.00;;;;5004727;28;20093;-68
2021/12/16 11:42:13;;;;;;;17.95;10.00;;;17.70;52.80;16.70;103301.00;;;;5013344;28;20049;-67
2021/12/16 11:44:59;;;;;;;16.70;9.93;;;17.80;52.90;16.70;103300.00;;;;5023901;28;20041;-67
2021/12/16 11:47:47;;;;;;;16.88;9.68;;;17.70;52.80;16.70;103295.00;;;;5021846;28;20471;-68
2021/12/16 11:50:40;;;;;;;16.83;9.90;;;17.70;52.80;16.70;103290.00;;;;5019166;28;20041;-67
2021/12/16 11:53:48;;;;;;;18.15;9.77;;;17.80;52.90;16.70;103295.00;;;;5000772;28;20041;-68
2021/12/16 11:56:43;;;;;;;17.20;8.95;;;17.80;52.90;16.70;103293.00;;;;5010419;28;20055;-67
2021/12/16 11:59:37;;;;;;;19.02;10.07;;;17.80;52.90;16.70;103281.00;;;;5014720;28;20050;-68
2021/12/16 12:02:25;;;;;;;18.55;9.80;;;17.80;52.90;16.70;103288.00;;;;5015079;28;20084;-67
2021/12/16 12:05:33;;;;;;;18.55;10.40;;;17.80;53.00;16.70;103292.00;;;;5023612;28;20034;-68
2021/12/16 12:08:26;;;;;;;16.13;9.27;;;17.70;52.80;16.70;103295.00;;;;5009815;28;20042;-67
2021/12/16 12:11:24;;;;;;;17.40;9.50;;;17.80;52.90;16.70;103294.00;;;;5031328;28;20472;-67
2021/12/16 12:14:20;;;;;;;15.68;9.50;;;17.70;52.80;16.70;103298.00;;;;5017498;28;20121;-67
2021/12/16 12:17:22;;;;;;;18.05;9.52;;;17.80;52.90;16.70;103296.00;;;;5016092;28;20037;-67
2021/12/16 12:20:09;;;;;;;15.65;9.30;;;17.80;52.90;16.70;103297.00;;;;5013567;28;20447;-67
2021/12/16 12:22:55;;;;;;;19.67;10.38;;;17.80;52.90;16.70;103297.00;;;;5001268;28;20033;-67
2021/12/16 12:25:41;;;;;;;20.30;10.63;;;17.80;52.90;16.70;103298.00;;;;5024333;28;20041;-67
2021/12/16 12:28:27;;;;;;;17.60;9.45;;;17.80;53.00;16.70;103306.00;;;;5017019;28;20054;-68
2021/12/16 12:31:15;;;;;;;17.80;9.70;;;17.80;52.90;16.70;103315.00;;;;5017437;28;20468;-68
2021/12/16 12:34:02;;;;;;;16.33;9.82;;;17.70;52.90;16.70;103300.00;;;;5012637;28;20087;-67
2021/12/16 12:36:50;;;;;;;15.77;9.63;;;17.80;53.00;16.70;103305.00;;;;5012509;28;20381;-67
2021/12/16 12:39:43;;;;;;;16.77;9.60;;;17.80;53.00;16.70;103313.00;;;;4997098;28;20506;-67
2021/12/16 12:42:29;;;;;;;17.23;9.45;;;17.70;52.90;16.70;103303.00;;;;5001873;28;20041;-68
2021/12/16 12:45:19;;;;;;;14.88;9.48;;;17.80;53.00;16.70;103301.00;;;;5013360;28;20116;-67
2021/12/16 12:48:10;;;;;;;17.17;10.02;;;17.80;53.00;16.70;103299.00;;;;5011155;28;20041;-68
2021/12/16 12:50:58;;;;;;;17.83;9.68;;;17.80;53.00;16.70;103294.00;;;;5019190;28;20187;-67
2021/12/16 12:53:50;;;;;;;16.55;10.10;;;17.80;53.00;16.70;103310.00;;;;5011646;28;20457;-67
2021/12/16 12:56:36;;;;;;;17.85;9.85;;;17.80;53.00;16.70;103296.00;;;;5000547;28;20045;-67
2021/12/16 12:59:37;;;;;;;17.95;9.50;;;17.80;53.00;16.70;103291.00;;;;5022657;28;20052;-67
2021/12/16 13:02:34;;;;;;;;;;;17.80;53.00;16.70;103287.00;;;;5023698;28;20117;-67
2021/12/16 13:05:21;;;;;;;16.08;8.63;;;17.80;53.00;16.70;103289.00;;;;5035941;28;20377;-67
2021/12/16 13:08:10;;;;;;;16.35;8.77;;;17.80;52.90;16.70;103282.00;;;;5016750;28;20356;-67
2021/12/16 13:11:11;;;;;;;15.75;9.18;;;17.80;52.90;16.70;103283.00;;;;5020558;28;20526;-67
2021/12/16 13:29:22;;;;;;;17.08;10.13;;;17.70;53.00;16.70;103288.00;;;;5013166;28;20048;-67
2021/12/16 13:32:18;;;;;;;16.65;9.48;;;17.70;53.00;16.70;103290.00;;;;5017703;28;20041;-67
2021/12/16 13:35:22;;;;;;;17.60;9.70;;;17.70;53.00;16.70;103289.00;;;;5022920;28;20042;-67
2021/12/16 13:38:09;;;;;;;14.18;8.85;;;17.70;53.00;16.70;103289.00;;;;5018781;28;20045;-67
2021/12/16 13:40:55;;;;;;;18.33;10.07;;;17.80;53.10;16.70;103292.00;;;;5012975;28;20124;-67
2021/12/16 13:43:59;;;;;;;17.17;9.23;;;17.70;53.00;16.70;103278.00;;;;5016041;28;20037;-67
2021/12/16 14:06:13;;;;;;;19.45;10.15;;;17.70;53.10;16.60;103263.00;;;;5018997;28;20052;-67
2021/12/16 14:09:14;;;;;;;17.25;10.18;;;17.70;53.20;16.60;103268.00;;;;5009867;28;20975;-67
2021/12/16 14:15:25;;;;;;;15.13;8.90;;;17.70;53.20;16.60;103262.00;;;;5023497;28;20068;-67
2021/12/16 14:38:00;;;;;;;16.35;9.02;;;17.70;53.30;16.60;103286.00;;;;5015518;28;20476;-67
2021/12/16 14:41:07;;;;;;;17.88;8.95;;;17.70;53.30;16.60;103296.00;;;;5010764;28;20091;-67
2021/12/16 14:45:08;;;;;;;14.38;8.55;;;17.60;53.20;16.60;103300.00;;;;5023373;28;20050;-67
2021/12/16 14:47:41;;;;;;;14.45;8.95;;;17.70;53.30;16.60;103296.00;;;;5016146;28;20033;-67
2021/12/16 14:50:32;;;;;;;13.60;8.00;;;17.70;53.20;16.70;103297.00;;;;5002282;28;20046;-67
2021/12/16 14:53:42;;;;;;;14.20;8.63;;;17.70;53.20;16.70;103309.00;;;;5028738;28;20118;-67
2021/12/16 14:56:37;;;;;;;14.65;7.88;;;17.70;53.20;16.70;103322.00;;;;5013310;28;20483;-68
2021/12/16 14:59:25;;;;;;;16.73;9.18;;;17.70;53.20;16.70;103317.00;;;;5009461;28;20051;-68
2021/12/16 15:02:11;;;;;;;14.15;8.25;;;17.70;53.20;16.70;103314.00;;;;5011392;28;20050;-67
2021/12/16 15:04:58;;;;;;;14.88;8.68;;;17.70;53.20;16.70;103316.00;;;;5011865;28;20044;-68
2021/12/16 15:07:44;;;;;;;14.23;8.27;;;17.70;53.10;16.70;103320.00;;;;5015371;28;20045;-68
2021/12/16 15:10:30;;;;;;;15.60;8.65;;;17.70;53.20;16.70;103314.00;;;;5011037;28;20056;-68
2021/12/16 15:13:26;;;;;;;16.15;8.75;;;17.70;53.10;16.70;103317.00;;;;5017459;28;20047;-68
2021/12/16 15:31:53;;;;;;;12.57;7.65;;;17.80;53.10;16.70;103344.00;;;;4996383;28;20045;-68
2021/12/16 15:43:49;;;;;;;14.27;7.35;;;17.80;53.10;16.70;103351.00;;;;5013158;28;20060;-68
2021/12/16 15:46:35;;;;;;;13.30;7.97;;;17.80;53.00;16.80;103352.00;;;;5005709;28;20042;-68
2021/12/16 15:49:22;;;;;;;13.95;8.48;;;17.80;53.00;16.70;103354.00;;;;5003513;28;20191;-68