Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:00;;;;;;;5.65;4.28;;;13.70;99.90;;;;;;5056180;28;20052;-88
2021/08/26 00:07:58;;;;;;;7.05;4.53;;;13.70;99.90;;;;;;5073964;28;20552;-88
2021/08/26 00:10:24;;;;;;;7.07;4.95;;;13.80;99.90;;;;;;5056186;28;20056;-88
2021/08/26 00:12:52;;;;;;;11.35;4.68;;;13.70;99.90;;;;;;5056207;28;20089;-89
2021/08/26 00:15:20;;;;;;;6.55;4.72;;;13.70;99.90;;;;;;5056340;28;20052;-90
2021/08/26 00:17:47;;;;;;;7.18;5.55;;;13.70;99.90;;;;;;5056251;28;20127;-89
2021/08/26 00:20:14;;;;;;;4.97;4.53;;;13.70;99.90;;;;;;5056254;28;20135;-89
2021/08/26 00:22:41;;;;;;;8.30;5.22;;;13.60;99.90;;;;;;5056097;28;20143;-89
2021/08/26 00:25:08;;;;;;;9.05;5.18;;;13.50;99.90;;;;;;5055920;28;20050;-89
2021/08/26 00:27:35;;;;;;;10.77;5.00;;;13.50;99.90;;;;;;5056303;28;20485;-90
2021/08/26 00:30:03;;;;;;;8.10;4.97;;;13.50;99.90;;;;;;5070639;28;20035;-90
2021/08/26 00:32:30;;;;;;;4.95;4.45;;;13.50;99.90;;;;;;5074986;28;20083;-90
2021/08/26 00:34:57;;;;;;;8.50;5.35;;;13.50;99.90;;;;;;5056146;28;20464;-90
2021/08/26 00:37:23;;;;;;;8.60;5.25;;;13.60;99.90;;;;;;5055893;28;20087;-90
2021/08/26 00:39:50;;;;;;;6.95;5.45;;;13.60;99.90;;;;;;5055927;28;20123;-90
2021/08/26 00:42:17;;;;;;;8.43;5.20;;;13.60;99.90;;;;;;5056003;28;20131;-90
2021/08/26 00:44:44;;;;;;;7.18;5.10;;;13.70;99.90;;;;;;5055554;28;20144;-90
2021/08/26 00:47:11;;;;;;;6.93;5.10;;;13.70;99.90;;;;;;5055672;28;20135;-90
2021/08/26 00:49:38;;;;;;;5.53;5.03;;;13.70;99.90;;;;;;5055566;28;20413;-89
2021/08/26 00:52:10;;;;;;;7.53;5.35;;;13.70;99.90;;;;;;5055835;28;20489;-89
2021/08/26 00:54:37;;;;;;;7.05;5.28;;;13.70;99.90;;;;;;5055562;28;20132;-90
2021/08/26 00:57:04;;;;;;;6.75;5.13;;;13.60;99.90;;;;;;5055787;28;20502;-90
2021/08/26 00:59:33;;;;;;;8.32;5.55;;;13.60;99.90;;;;;;5055975;28;20127;-90
2021/08/26 01:02:32;;;;;;;10.98;5.38;;;13.60;99.90;;;;;;5055795;28;20056;-90
2021/08/26 01:05:12;;;;;;;9.00;6.47;;;13.60;99.90;;;;;;5024965;28;20570;-90
2021/08/26 01:07:53;;;;;;;8.00;5.93;;;13.60;99.90;;;;;;5059289;28;20051;-91
2021/08/26 01:10:23;;;;;;;7.47;5.68;;;13.50;99.90;;;;;;5059185;28;20053;-91
2021/08/26 01:12:53;;;;;;;8.55;5.65;;;13.60;99.90;;;;;;5059442;28;20063;-90
2021/08/26 01:15:20;;;;;;;7.75;5.47;;;13.60;99.90;;;;;;5059389;28;20052;-91
2021/08/26 01:17:47;;;;;;;8.68;5.50;;;13.60;99.90;;;;;;5077053;28;20041;-91
2021/08/26 01:20:15;;;;;;;7.30;5.55;;;13.60;99.90;;;;;;5059474;28;20048;-92
2021/08/26 01:22:42;;;;;;;7.63;5.13;;;13.60;99.90;;;;;;5059286;28;20044;-91
2021/08/26 01:25:12;;;;;;;7.00;5.95;;;13.60;99.90;;;;;;5059190;28;20178;-92
2021/08/26 01:28:03;;;;;;;6.07;5.45;;;13.50;99.90;;;;;;5058878;28;20068;-92
2021/08/26 01:30:36;;;;;;;9.45;6.60;;;13.50;99.90;;;;;;5059065;28;20055;-92
2021/08/26 01:33:03;;;;;;;8.25;6.00;;;13.50;99.90;;;;;;5059408;28;20135;-93
2021/08/26 01:35:30;;;;;;;9.77;5.88;;;13.60;99.90;;;;;;5059327;28;20044;-92
2021/08/26 01:37:57;;;;;;;9.40;6.28;;;13.60;99.90;;;;;;5059226;28;20481;-93
2021/08/26 01:40:38;;;;;;;8.55;6.35;;;13.60;99.90;;;;;;5059581;28;20056;-92
2021/08/26 01:43:10;;;;;;;8.18;6.05;;;13.50;99.90;;;;;;5060376;28;20135;-93
2021/08/26 01:45:44;;;;;;;8.25;6.40;;;13.60;99.90;;;;;;5059029;28;20131;-94
2021/08/26 01:48:12;;;;;;;8.80;6.50;;;13.50;99.90;;;;;;5067618;28;20056;-92
2021/08/26 01:50:39;;;;;;;10.90;6.47;;;13.60;99.90;;;;;;5083808;28;20049;-93
2021/08/26 01:53:05;;;;;;;8.20;6.75;;;13.50;99.90;;;;;;5064199;28;20076;-95
2021/08/26 01:55:32;;;;;;;13.32;6.82;;;13.50;99.90;;;;;;5058840;28;20106;-94
2021/08/26 01:57:59;;;;;;;11.23;6.75;;;13.60;99.90;;;;;;5058909;28;20074;-94
2021/08/26 02:00:26;;;;;;;11.45;7.25;;;13.60;99.90;;;;;;5058532;28;20242;-94
2021/08/26 02:02:53;;;;;;;10.43;6.85;;;13.60;99.90;;;;;;5058401;28;20135;-94
2021/08/26 02:05:20;;;;;;;11.60;7.07;;;13.60;99.90;;;;;;5058325;28;20166;-94
2021/08/26 02:07:48;;;;;;;11.00;6.82;;;13.60;99.90;;;;;;5058267;28;20139;-92
2021/08/26 02:10:15;;;;;;;10.32;7.60;;;13.70;99.90;;;;;;5058169;28;20122;-93
2021/08/26 02:12:43;;;;;;;8.65;7.32;;;13.70;99.90;;;;;;5058008;28;20061;-93
2021/08/26 02:15:10;;;;;;;12.10;7.47;;;13.70;99.90;;;;;;5057996;28;20144;-93
2021/08/26 02:17:37;;;;;;;14.82;8.65;;;13.70;99.90;;;;;;5057463;28;20135;-92
2021/08/26 02:20:06;;;;;;;12.23;7.50;;;13.70;99.90;;;;;;5058525;28;20059;-91
2021/08/26 02:22:33;;;;;;;16.75;8.68;;;13.70;99.90;;;;;;5058131;28;20049;-92
2021/08/26 02:25:00;;;;;;;9.43;7.70;;;13.60;99.90;;;;;;5058048;28;20051;-92
2021/08/26 02:27:26;;;;;;;9.35;8.35;;;13.60;99.90;;;;;;5057971;28;20053;-92
2021/08/26 02:29:53;;;;;;;8.65;6.78;;;13.60;99.90;;;;;;5058101;28;20566;-92
2021/08/26 02:32:20;;;;;;;6.88;6.18;;;13.70;99.90;;;;;;5058197;28;20532;-92
2021/08/26 02:34:47;;;;;;;8.75;6.93;;;13.70;99.90;;;;;;5058726;28;20131;-92
2021/08/26 02:37:14;;;;;;;12.48;7.57;;;13.70;99.90;;;;;;5058215;28;20060;-91
2021/08/26 02:39:40;;;;;;;10.40;7.22;;;13.70;99.90;;;;;;5058055;28;20052;-90
2021/08/26 02:42:07;;;;;;;11.85;7.28;;;13.70;99.90;;;;;;5058083;28;20050;-91
2021/08/26 02:44:34;;;;;;;11.90;7.47;;;13.70;99.90;;;;;;5057562;28;20052;-91
2021/08/26 02:47:00;;;;;;;10.98;6.68;;;13.70;99.90;;;;;;5057787;28;20044;-91
2021/08/26 02:49:27;;;;;;;12.02;7.07;;;13.70;99.90;;;;;;5057993;28;20139;-91
2021/08/26 02:51:54;;;;;;;12.05;7.40;;;13.70;99.90;;;;;;5058007;28;20136;-92
2021/08/26 02:54:20;;;;;;;12.05;7.07;;;13.70;99.90;;;;;;5057987;28;20553;-91
2021/08/26 02:56:47;;;;;;;11.98;7.38;;;13.70;99.90;;;;;;5057525;28;20067;-92
2021/08/26 02:59:14;;;;;;;8.77;6.65;;;13.70;99.90;;;;;;5057658;28;20485;-91
2021/08/26 03:01:40;;;;;;;7.97;6.80;;;13.70;99.90;;;;;;5057844;28;20511;-92
2021/08/26 03:04:08;;;;;;;8.48;6.65;;;13.70;99.90;;;;;;5057965;28;20488;-92
2021/08/26 03:06:34;;;;;;;10.20;6.68;;;13.70;99.90;;;;;;5060029;28;20052;-92
2021/08/26 03:09:01;;;;;;;8.20;6.75;;;13.70;99.90;;;;;;5081163;28;20041;-91
2021/08/26 03:11:28;;;;;;;7.03;6.28;;;13.70;99.90;;;;;;5067906;28;20485;-91
2021/08/26 03:13:54;;;;;;;7.40;6.22;;;13.70;99.90;;;;;;5059042;28;20139;-92
2021/08/26 03:16:21;;;;;;;8.57;6.82;;;13.70;99.90;;;;;;5058163;28;20131;-92
2021/08/26 03:18:49;;;;;;;8.77;6.72;;;13.70;99.90;;;;;;5075506;28;20110;-93
2021/08/26 03:21:15;;;;;;;7.22;6.53;;;13.60;99.90;;;;;;5057414;28;20047;-90
2021/08/26 03:23:42;;;;;;;7.30;6.20;;;13.70;99.90;;;;;;5081537;28;20132;-92
2021/08/26 03:26:09;;;;;;;8.88;6.88;;;13.70;99.90;;;;;;5057041;28;20041;-92
2021/08/26 03:28:36;;;;;;;7.97;5.90;;;13.70;99.90;;;;;;5055484;28;20099;-92
2021/08/26 03:31:03;;;;;;;6.20;5.47;;;13.70;99.90;;;;;;5056852;28;20041;-92
2021/08/26 03:33:30;;;;;;;8.27;6.03;;;13.70;99.90;;;;;;5057418;28;20056;-92
2021/08/26 03:35:57;;;;;;;5.65;5.05;;;13.70;99.90;;;;;;5077208;28;20045;-93
2021/08/26 03:38:23;;;;;;;8.65;6.22;;;13.70;99.90;;;;;;5057540;28;20473;-92
2021/08/26 03:40:50;;;;;;;6.70;5.18;;;13.70;99.90;;;;;;5056815;28;20052;-92
2021/08/26 03:43:17;;;;;;;5.25;4.75;;;13.60;99.90;;;;;;5057154;28;20052;-91
2021/08/26 03:45:44;;;;;;;5.55;5.05;;;13.70;99.90;;;;;;5075241;28;20048;-92
2021/08/26 03:48:10;;;;;;;6.43;4.25;;;13.70;99.90;;;;;;5058280;28;20049;-92
2021/08/26 03:50:37;;;;;;;4.68;4.35;;;13.70;99.90;;;;;;5056465;28;20048;-91
2021/08/26 03:53:04;;;;;;;5.18;4.68;;;13.70;99.90;;;;;;5074272;28;20260;-92
2021/08/26 03:55:31;;;;;;;5.35;4.15;;;13.70;99.90;;;;;;5056304;28;20086;-91
2021/08/26 03:57:58;;;;;;;5.32;4.68;;;13.70;99.90;;;;;;5074097;28;20127;-91
2021/08/26 04:00:25;;;;;;;5.40;4.50;;;13.60;99.90;;;;;;5056352;28;20519;-92
2021/08/26 04:02:52;;;;;;;2.60;2.50;;;13.70;99.90;;;;;;5056845;28;20048;-91
2021/08/26 04:05:19;;;;;;;2.80;2.50;;;13.70;99.90;;;;;;5074170;28;20076;-92
2021/08/26 04:07:45;;;;;;;2.97;2.80;;;13.70;99.90;;;;;;5056250;28;20119;-90
2021/08/26 04:10:12;;;;;;;3.97;2.83;;;13.70;99.90;;;;;;5056258;28;20048;-92
2021/08/26 04:12:40;;;;;;;2.28;2.08;;;13.70;99.90;;;;;;5055992;28;20143;-89
2021/08/26 04:15:07;;;;;;;4.90;2.55;;;13.70;99.90;;;;;;5055915;28;20048;-88
2021/08/26 04:17:34;;;;;;;3.42;2.03;;;13.70;99.90;;;;;;5055821;28;20588;-90
2021/08/26 04:20:01;;;;;;;11.82;2.45;;;13.60;99.90;;;;;;5055989;28;20413;-89
2021/08/26 04:22:29;;;;;;;2.45;1.80;;;13.50;99.90;;;;;;5055928;28;20060;-89
2021/08/26 04:24:55;;;;;;;4.38;2.20;;;13.60;99.90;;;;;;5074456;28;20040;-91
2021/08/26 04:27:22;;;;;;;3.35;1.30;;;13.50;99.90;;;;;;5086330;28;20045;-91
2021/08/26 04:29:49;;;;;;;4.65;1.27;;;13.40;99.90;;;;;;5059071;28;20044;-91
2021/08/26 04:32:16;;;;;;;11.30;2.00;;;13.30;99.90;;;;;;5055756;28;20055;-90
2021/08/26 04:34:43;;;;;;;6.03;1.90;;;13.30;99.90;;;;;;5055647;28;20390;-89
2021/08/26 04:37:09;;;;;;;1.92;1.40;;;13.20;99.90;;;;;;5055902;28;20139;-93
2021/08/26 04:39:36;;;;;;;4.57;1.33;;;13.10;99.90;;;;;;5055313;28;20473;-91
2021/08/26 04:42:03;;;;;;;11.25;2.50;;;13.00;99.90;;;;;;5055826;28;20153;-92
2021/08/26 04:44:30;;;;;;;12.50;3.10;;;13.00;99.90;;;;;;5055751;28;20072;-92
2021/08/26 04:46:56;;;;;;;11.25;2.83;;;12.90;99.90;;;;;;5055821;28;20132;-92
2021/08/26 04:49:23;;;;;;;11.65;3.35;;;12.90;99.90;;;;;;5055804;28;20079;-92
2021/08/26 04:51:50;;;;;;;11.18;3.85;;;12.90;99.90;;;;;;5055910;28;20117;-92
2021/08/26 04:54:18;;;;;;;9.73;3.95;;;12.90;99.90;;;;;;5055880;28;20070;-91
2021/08/26 04:56:45;;;;;;;6.22;2.20;;;12.90;99.90;;;;;;5056146;28;20106;-91
2021/08/26 04:59:11;;;;;;;13.43;3.45;;;13.00;99.90;;;;;;5056000;28;20048;-92
2021/08/26 05:01:38;;;;;;;4.80;2.35;;;13.00;99.90;;;;;;5055787;28;20045;-92
2021/08/26 05:04:06;;;;;;;3.47;2.30;;;12.90;99.90;;;;;;5055772;28;20059;-91
2021/08/26 05:06:33;;;;;;;2.85;2.30;;;12.90;99.90;;;;;;5055391;28;20144;-93
2021/08/26 05:09:00;;;;;;;4.43;2.40;;;12.90;99.90;;;;;;5055555;28;20049;-91
2021/08/26 05:11:27;;;;;;;6.82;2.38;;;12.90;99.90;;;;;;5055667;28;20053;-91
2021/08/26 05:13:53;;;;;;;3.90;1.95;;;12.90;99.90;;;;;;5055757;28;20048;-91
2021/08/26 05:16:20;;;;;;;5.60;2.30;;;12.90;99.90;;;;;;5055518;28;20139;-91
2021/08/26 05:18:47;;;;;;;6.72;2.20;;;12.80;99.90;;;;;;5055369;28;20131;-89
2021/08/26 05:21:14;;;;;;;3.47;2.17;;;12.90;99.90;;;;;;5055713;28;20131;-92
2021/08/26 05:23:41;;;;;;;3.92;2.40;;;12.80;99.90;;;;;;5055425;28;20499;-91
2021/08/26 05:26:11;;;;;;;4.63;2.10;;;12.90;99.90;;;;;;5055331;28;20045;-92
2021/08/26 05:28:38;;;;;;;3.88;2.47;;;12.90;99.90;;;;;;5051406;28;20057;-92
2021/08/26 05:31:04;;;;;;;5.07;2.88;;;13.00;99.90;;;;;;5052222;28;20128;-91
2021/08/26 05:33:31;;;;;;;5.82;3.08;;;13.00;99.90;;;;;;5051895;28;20552;-89
2021/08/26 05:35:58;;;;;;;4.45;2.50;;;13.10;99.90;;;;;;5051910;28;20052;-91
2021/08/26 05:38:25;;;;;;;3.65;2.50;;;13.00;99.90;;;;;;5051808;28;20484;-92
2021/08/26 05:40:51;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;5052115;28;20049;-91
2021/08/26 05:43:18;;;;;;;5.25;3.05;;;13.10;99.90;;;;;;5053228;28;20127;-91
2021/08/26 05:45:46;;;;;;;2.75;2.40;;;13.10;99.90;;;;;;5062586;28;20068;-90
2021/08/26 05:48:13;;;;;;;3.38;2.08;;;13.10;99.90;;;;;;5061963;28;20067;-93
2021/08/26 05:50:39;;;;;;;6.32;1.70;;;13.40;99.90;;;;;;5051544;28;20409;-91
2021/08/26 05:53:06;;;;;;;2.22;1.60;;;14.00;99.90;;;;;;5054480;28;20498;-92
2021/08/26 05:55:33;;;;;;;2.60;1.60;;;14.80;99.90;;;;;;5055361;28;20561;-93
2021/08/26 05:57:59;;;;;;;1.55;1.35;;;15.60;99.90;;;;;;5055523;28;20131;-92
2021/08/26 06:00:26;;;;;;;2.67;1.17;;;17.20;99.90;;;;;;5055106;28;20136;-93
2021/08/26 06:02:53;;;;;;;1.63;1.10;;;18.60;99.90;;;;;;5055255;28;20053;-92
2021/08/26 06:05:20;;;;;;;6.07;1.52;;;19.70;99.90;;;;;;5055110;28;20068;-93
2021/08/26 06:07:47;;;;;;;4.80;1.20;;;20.40;99.90;;;;;;5054790;28;20045;-92
2021/08/26 06:10:14;;;;;;;3.13;1.40;;;21.00;99.90;;;;;;5055119;28;20144;-92
2021/08/26 06:12:43;;;;;;;3.50;1.40;;;20.20;99.90;;;;;;5055082;28;20051;-92
2021/08/26 06:15:11;;;;;;;6.80;1.90;;;19.10;99.90;;;;;;5054872;28;20091;-92
2021/08/26 06:17:38;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;5054735;28;20087;-92
2021/08/26 06:20:07;;;;;;;2.35;1.45;;;17.60;99.90;;;;;;5054836;28;20486;-92
2021/08/26 06:22:34;;;;;;;2.33;1.48;;;17.00;99.90;;;;;;5054971;28;20057;-92
2021/08/26 06:25:01;;;;;;;4.20;1.50;;;16.30;99.90;;;;;;5055257;28;20053;-93
2021/08/26 06:27:28;;;;;;;3.15;1.45;;;16.00;99.90;;;;;;5066819;28;20113;-91
2021/08/26 06:29:54;;;;;;;5.35;2.03;;;15.70;99.90;;;;;;5060832;28;20400;-92
2021/08/26 06:32:21;;;;;;;4.38;1.38;;;15.50;99.90;;;;;;5058097;28;20045;-92
2021/08/26 06:34:48;;;;;;;4.85;1.80;;;15.30;99.90;;;;;;5057797;28;20048;-91
2021/08/26 06:37:14;;;;;;;8.13;2.30;;;15.40;99.90;;;;;;5058009;28;20132;-92
2021/08/26 06:39:41;;;;;;;18.55;3.88;;;15.10;99.90;;;;;;5058053;28;20139;-91
2021/08/26 06:42:08;;;;;;;9.73;2.78;;;15.00;99.90;;;;;;5058092;28;20056;-91
2021/08/26 06:44:35;;;;;;;8.68;2.15;;;15.10;99.90;;;;;;5057594;28;20135;-91
2021/08/26 06:47:01;;;;;;;4.40;1.58;;;15.00;99.90;;;;;;5057829;28;20059;-91
2021/08/26 06:49:28;;;;;;;5.20;2.03;;;15.00;99.90;;;;;;5057681;28;20056;-89
2021/08/26 06:51:55;;;;;;;6.22;1.80;;;15.00;99.90;;;;;;5058033;28;20135;-90
2021/08/26 06:54:22;;;;;;;4.47;1.77;;;15.10;99.90;;;;;;5057663;28;20139;-92
2021/08/26 06:56:48;;;;;;;5.28;1.80;;;15.10;99.90;;;;;;5057463;28;20497;-90
2021/08/26 06:59:15;;;;;;;3.15;1.77;;;15.00;99.90;;;;;;5057726;28;20127;-91
2021/08/26 07:01:42;;;;;;;5.38;1.70;;;14.90;99.90;;;;;;5057799;28;20052;-89
2021/08/26 07:04:09;;;;;;;8.32;2.45;;;14.80;99.90;;;;;;5060720;28;20060;-90
2021/08/26 07:06:36;;;;;;;2.55;1.65;;;14.80;99.90;;;;;;5069287;28;20497;-90
2021/08/26 07:09:03;;;;;;;5.03;2.28;;;14.80;99.90;;;;;;5059848;28;20062;-90
2021/08/26 07:11:30;;;;;;;4.72;2.00;;;14.80;99.90;;;;;;5074864;28;20049;-91
2021/08/26 07:13:57;;;;;;;7.30;2.28;;;14.70;99.90;;;;;;5057385;28;20516;-90
2021/08/26 07:16:24;;;;;;;3.63;1.95;;;14.60;99.90;;;;;;5056997;28;20497;-91
2021/08/26 07:18:50;;;;;;;8.07;2.97;;;14.70;99.90;;;;;;5057471;28;20045;-91
2021/08/26 07:21:17;;;;;;;6.18;1.80;;;14.60;99.90;;;;;;5057374;28;20131;-90
2021/08/26 07:23:44;;;;;;;4.93;2.00;;;14.60;99.90;;;;;;5057449;28;20437;-91
2021/08/26 07:26:25;;;;;;;3.05;2.05;;;14.70;99.90;;;;;;5062084;28;20048;-90
2021/08/26 07:28:53;;;;;;;5.78;1.75;;;14.70;99.90;;;;;;5056714;28;20060;-90
2021/08/26 07:31:19;;;;;;;7.93;1.98;;;14.80;99.90;;;;;;5057117;28;20045;-90
2021/08/26 07:33:46;;;;;;;4.22;1.67;;;14.90;99.90;;;;;;5057244;28;20048;-89
2021/08/26 07:36:13;;;;;;;4.93;1.70;;;14.90;99.90;;;;;;5056769;28;20507;-89
2021/08/26 07:38:39;;;;;;;4.25;2.28;;;14.90;99.90;;;;;;5056907;28;20314;-90
2021/08/26 07:41:06;;;;;;;7.72;2.13;;;14.90;99.90;;;;;;5057134;28;20232;-89
2021/08/26 07:43:36;;;;;;;5.78;2.15;;;14.90;99.90;;;;;;5056875;28;20491;-90
2021/08/26 07:46:04;;;;;;;9.57;2.47;;;15.00;99.90;;;;;;5056845;28;20045;-89
2021/08/26 07:48:30;;;;;;;9.82;2.55;;;15.10;99.90;;;;;;5056491;28;20049;-89
2021/08/26 07:51:02;;;;;;;3.92;1.85;;;15.30;99.90;;;;;;5056884;28;20054;-88
2021/08/26 07:53:34;;;;;;;6.18;1.80;;;15.30;99.90;;;;;;5056646;28;20075;-89
2021/08/26 07:56:01;;;;;;;7.88;2.30;;;15.40;99.90;;;;;;5056509;28;20054;-88
2021/08/26 07:58:30;;;;;;;7.85;2.28;;;15.60;99.90;;;;;;5056504;28;20136;-88
2021/08/26 08:01:00;;;;;;;46.38;25.00;;;15.70;99.90;;;;;;5056541;28;20051;-88
2021/08/26 08:03:28;;;;;;;11.52;5.78;;;15.60;99.90;;;;;;5056377;28;20117;-90
2021/08/26 08:05:54;;;;;;;14.23;3.20;;;15.60;99.90;;;;;;5056259;28;20052;-88
2021/08/26 08:08:21;;;;;;;7.78;2.63;;;15.50;99.90;;;;;;5055919;28;20052;-88
2021/08/26 08:10:49;;;;;;;15.18;9.05;;;15.70;99.90;;;;;;5055866;28;20500;-89
2021/08/26 08:13:15;;;;;;;5.10;2.25;;;15.80;99.90;;;;;;5056317;28;20048;-88
2021/08/26 08:15:44;;;;;;;5.75;2.50;;;15.90;99.90;;;;;;5055377;28;20052;-88
2021/08/26 08:18:12;;;;;;;7.47;2.42;;;16.10;99.90;;;;;;5056266;28;20113;-88
2021/08/26 08:20:40;;;;;;;14.40;6.30;;;16.30;99.90;;;;;;5055847;28;20056;-88
2021/08/26 08:23:07;;;;;;;2.97;1.63;;;16.60;99.90;;;;;;5058554;28;20083;-90
2021/08/26 08:25:34;;;;;;;7.60;2.20;;;16.50;99.90;;;;;;5076362;28;20072;-88
2021/08/26 08:28:01;;;;;;;8.18;2.75;;;16.50;99.90;;;;;;5057505;28;20057;-91
2021/08/26 08:30:28;;;;;;;7.82;2.53;;;16.50;99.90;;;;;;5055927;28;20507;-90
2021/08/26 08:32:55;;;;;;;10.02;4.43;;;16.40;99.90;;;;;;5056098;28;20048;-89
2021/08/26 08:35:22;;;;;;;7.93;2.28;;;16.20;99.90;;;;;;5055630;28;20056;-89
2021/08/26 08:37:50;;;;;;;5.13;2.20;;;16.20;99.90;;;;;;5055844;28;20048;-89
2021/08/26 08:40:17;;;;;;;6.40;2.20;;;16.20;99.90;;;;;;5056242;28;20557;-88
2021/08/26 08:42:44;;;;;;;8.50;3.00;;;16.00;99.90;;;;;;5055728;28;20051;-86
2021/08/26 08:45:11;;;;;;;7.70;2.47;;;15.90;99.90;;;;;;5055571;28;20113;-88
2021/08/26 08:47:41;;;;;;;6.15;2.97;;;15.90;99.90;;;;;;5055605;28;20135;-88
2021/08/26 08:50:08;;;;;;;6.65;2.60;;;16.10;99.90;;;;;;5055813;28;20143;-89
2021/08/26 08:52:37;;;;;;;12.95;2.47;;;16.10;99.90;;;;;;5055972;28;20051;-88
2021/08/26 08:55:09;;;;;;;4.22;2.03;;;15.80;99.90;;;;;;5055742;28;20052;-88
2021/08/26 08:57:40;;;;;;;5.00;1.83;;;15.90;99.90;;;;;;5055654;28;20040;-88
2021/08/26 09:00:12;;;;;;;8.13;2.20;;;15.90;99.90;;;;;;5055700;28;20059;-88
2021/08/26 09:02:39;;;;;;;7.78;2.22;;;15.90;99.90;;;;;;5055766;28;20131;-88
2021/08/26 09:05:07;;;;;;;7.20;2.30;;;16.00;99.90;;;;;;5055616;28;20056;-88
2021/08/26 09:07:35;;;;;;;7.10;2.53;;;16.00;99.90;;;;;;5055580;28;20045;-89
2021/08/26 09:10:03;;;;;;;5.70;2.63;;;16.00;99.90;;;;;;5055244;28;20062;-89
2021/08/26 09:12:42;;;;;;;10.30;2.22;;;16.00;99.90;;;;;;5055263;28;20048;-88
2021/08/26 09:15:14;;;;;;;5.65;2.20;;;16.10;99.90;;;;;;5055176;28;20052;-89
2021/08/26 09:17:44;;;;;;;4.72;2.22;;;16.20;99.90;;;;;;5055240;28;20059;-89
2021/08/26 09:20:17;;;;;;;7.18;2.30;;;16.20;99.90;;;;;;5055677;28;20063;-88
2021/08/26 09:22:44;;;;;;;5.90;2.15;;;16.40;99.90;;;;;;5055662;28;20565;-89
2021/08/26 09:25:14;;;;;;;8.93;2.60;;;16.60;99.90;;;;;;5055417;28;20045;-89
2021/08/26 09:27:44;;;;;;;5.20;1.90;;;17.10;99.90;;;;;;5058808;28;20060;-89
2021/08/26 09:30:13;;;;;;;8.23;2.47;;;17.60;99.90;;;;;;5059289;28;20055;-88
2021/08/26 09:32:42;;;;;;;5.80;1.60;;;18.90;99.90;;;;;;5058997;28;20055;-89
2021/08/26 09:35:15;;;;;;;8.75;1.92;;;22.30;99.90;;;;;;5058961;28;20053;-88
2021/08/26 09:37:47;;;;;;;;;;;25.10;99.90;;;;;;5059440;28;20047;-89
2021/08/26 09:40:15;;;;;;;8.02;2.28;;;25.30;99.90;;;;;;5059222;28;20353;-90
2021/08/26 09:42:43;;;;;;;4.05;1.60;;;24.90;99.90;;;;;;5064358;28;20040;-90
2021/08/26 09:45:15;;;;;;;17.38;2.13;;;25.00;98.00;;;;;;5075710;28;20565;-90
2021/08/26 09:48:04;;;;;;;5.22;1.45;;;24.90;97.80;;;;;;5060507;28;20386;-88
2021/08/26 09:50:45;;;;;;;3.22;1.30;;;26.40;96.60;;;;;;5058821;28;20063;-88
2021/08/26 09:53:17;;;;;;;6.75;1.65;;;30.10;85.40;;;;;;5058817;28;20050;-89
2021/08/26 09:55:50;;;;;;;3.03;1.50;;;30.00;78.70;;;;;;5058646;28;20057;-89
2021/08/26 09:58:22;;;;;;;2.22;1.27;;;31.50;73.30;;;;;;5058745;28;20079;-90
2021/08/26 10:01:02;;;;;;;3.60;1.40;;;31.50;67.20;;;;;;5058408;28;20148;-88
2021/08/26 10:03:31;;;;;;;4.07;1.60;;;31.10;65.70;;;;;;5058534;28;20106;-88
2021/08/26 10:05:59;;;;;;;3.80;1.38;;;29.10;70.30;;;;;;5058521;28;20072;-85
2021/08/26 10:08:28;;;;;;;2.72;1.40;;;27.10;77.10;;;;;;5058196;28;20455;-88
2021/08/26 10:10:56;;;;;;;2.95;1.20;;;25.10;79.00;;;;;;5058520;28;20401;-88
2021/08/26 10:13:23;;;;;;;6.20;1.67;;;23.90;84.60;;;;;;5058020;28;20052;-87
2021/08/26 10:15:50;;;;;;;4.10;1.60;;;23.10;95.00;;;;;;5058356;28;20131;-88
2021/08/26 10:18:17;;;;;;;6.40;2.10;;;22.90;95.20;;;;;;5058300;28;20469;-88
2021/08/26 10:20:45;;;;;;;8.30;1.42;;;22.60;97.10;;;;;;5058247;28;20469;-88
2021/08/26 10:23:13;;;;;;;7.68;1.60;;;22.10;99.90;;;;;;5058215;28;20045;-90
2021/08/26 10:25:43;;;;;;;2.78;1.40;;;21.40;99.90;;;;;;5057508;28;20055;-90
2021/08/26 10:28:11;;;;;;;7.25;1.80;;;20.80;99.90;;;;;;5057598;28;20048;-88
2021/08/26 10:30:41;;;;;;;4.18;1.35;;;20.00;99.90;;;;;;5075247;28;20411;-87
2021/08/26 10:33:10;;;;;;;8.35;1.52;;;19.80;99.90;;;;;;5057924;28;20102;-87
2021/08/26 10:35:49;;;;;;;2.78;1.50;;;21.70;99.90;;;;;;5057561;28;20066;-88
2021/08/26 10:38:36;;;;;;;4.00;1.08;;;23.50;99.90;;;;;;5074571;28;20088;-88
2021/08/26 10:41:18;;;;;;;6.38;1.23;;;25.40;96.90;;;;;;5057886;28;20066;-88
2021/08/26 10:44:05;;;;;;;4.35;1.10;;;27.60;92.30;;;;;;5060705;28;20059;-89
2021/08/26 10:46:54;;;;;;;2.67;1.17;;;27.50;86.30;;;;;;5057235;28;20051;-89
2021/08/26 10:49:23;;;;;;;2.00;1.02;;;26.50;81.20;;;;;;5057323;28;20071;-88
2021/08/26 10:51:52;;;;;;;6.85;1.13;;;25.40;80.30;;;;;;5057349;28;20565;-88
2021/08/26 10:54:31;;;;;;;2.05;1.00;;;23.90;90.70;;;;;;5057498;28;20127;-87
2021/08/26 10:57:23;;;;;;;4.35;1.40;;;23.20;88.30;;;;;;5057371;28;20048;-89
2021/08/26 10:59:51;;;;;;;5.18;1.38;;;22.40;92.10;;;;;;5057576;28;20048;-87
2021/08/26 11:02:40;;;;;;;11.07;1.70;;;22.20;97.40;;;;;;5065480;28;20048;-89
2021/08/26 11:05:36;;;;;;;3.33;1.30;;;22.00;97.70;;;;;;5071230;28;20048;-89
2021/08/26 11:08:27;;;;;;;5.22;1.27;;;21.20;97.40;;;;;;5057519;28;20071;-89
2021/08/26 11:10:54;;;;;;;2.17;1.08;;;20.30;99.70;;;;;;5045909;28;20044;-89
2021/08/26 11:13:34;;;;;;;6.50;1.35;;;19.90;99.90;;;;;;5057175;28;20131;-89
2021/08/26 11:16:25;;;;;;;3.20;1.20;;;19.60;99.90;;;;;;5057183;28;20063;-88
2021/08/26 11:18:56;;;;;;;3.42;1.15;;;20.60;99.90;;;;;;5057974;28;20052;-88
2021/08/26 11:24:14;;;;;;;4.13;1.10;;;21.90;99.90;;;;;;5074829;28;20135;-90
2021/08/26 11:26:55;;;;;;;4.47;1.58;;;21.90;99.90;;;;;;5056909;28;20049;-89
2021/08/26 11:29:22;;;;;;;3.63;1.33;;;21.40;99.90;;;;;;5056414;28;20131;-89
2021/08/26 11:31:54;;;;;;;4.22;1.10;;;21.00;99.90;;;;;;5056600;28;20561;-88
2021/08/26 11:34:26;;;;;;;3.60;0.80;;;20.50;99.90;;;;;;5056715;28;20049;-89
2021/08/26 11:37:15;;;;;;;3.70;1.15;;;20.30;99.90;;;;;;5056860;28;20295;-87
2021/08/26 11:39:54;;;;;;;2.90;1.17;;;20.10;99.90;;;;;;5057248;28;20054;-91
2021/08/26 11:42:25;;;;;;;2.97;1.20;;;20.50;99.90;;;;;;5056614;28;20565;-89
2021/08/26 11:45:05;;;;;;;15.00;2.22;;;21.30;99.90;;;;;;5056764;28;20155;-89
2021/08/26 11:47:32;;;;;;;2.08;1.00;;;22.00;99.90;;;;;;5056586;28;20412;-89
2021/08/26 11:50:32;;;;;;;3.45;1.10;;;22.50;99.90;;;;;;5055419;28;20054;-89
2021/08/26 11:53:04;;;;;;;4.57;1.23;;;22.30;99.30;;;;;;5042405;28;20052;-89
2021/08/26 11:55:37;;;;;;;2.17;1.00;;;21.40;99.90;;;;;;5056361;28;20053;-89
2021/08/26 11:58:09;;;;;;;10.65;2.00;;;20.70;99.90;;;;;;5056816;28;20054;-89
2021/08/26 12:00:42;;;;;;;2.53;1.10;;;20.40;99.90;;;;;;5056234;28;20076;-89
2021/08/26 12:03:09;;;;;;;4.70;1.25;;;20.70;99.90;;;;;;5056498;28;20087;-90
2021/08/26 12:05:41;;;;;;;3.95;1.10;;;21.00;99.90;;;;;;5073785;28;20051;-88
2021/08/26 12:08:08;;;;;;;2.25;0.90;;;21.40;99.90;;;;;;5073899;28;20159;-89
2021/08/26 12:10:41;;;;;;;1.67;0.73;;;22.00;98.70;;;;;;5055738;28;20509;-93
2021/08/26 12:13:11;;;;;;;3.85;0.80;;;22.70;95.50;;;;;;5056293;28;20048;-88
2021/08/26 12:15:45;;;;;;;3.65;0.93;;;22.90;94.70;;;;;;5055794;28;20056;-87
2021/08/26 12:18:16;;;;;;;;;;;22.90;93.30;;;;;;5074166;28;20555;-89
2021/08/26 12:20:44;;;;;;;3.40;1.10;;;22.60;97.20;;;;;;5074671;28;19920;-88
2021/08/26 12:23:19;;;;;;;6.05;1.30;;;22.40;98.30;;;;;;5075353;28;20120;-87
2021/08/26 12:26:04;;;;;;;4.05;1.20;;;22.30;94.10;;;;;;5058648;28;20413;-89
2021/08/26 12:28:32;;;;;;;2.75;1.00;;;22.00;94.20;;;;;;5072923;28;20493;-89
2021/08/26 12:30:59;;;;;;;2.20;0.80;;;22.10;95.60;;;;;;5055378;28;20060;-89
2021/08/26 12:33:27;;;;;;;14.27;2.33;;;22.00;91.20;;;;;;5055210;28;20045;-89
2021/08/26 12:35:56;;;;;;;18.52;1.55;;;22.20;93.30;;;;;;5055512;28;20059;-87
2021/08/26 12:38:36;;;;;;;6.35;1.05;;;22.50;94.00;;;;;;5073222;28;20131;-89
2021/08/26 12:41:13;;;;;;;3.15;0.85;;;22.80;92.20;;;;;;5055657;28;20045;-88
2021/08/26 12:43:43;;;;;;;5.65;1.00;;;23.30;91.50;;;;;;5055533;28;20066;-87
2021/08/26 12:46:14;;;;;;;1.65;0.82;;;23.00;93.20;;;;;;5055788;28;20056;-88
2021/08/26 12:48:41;;;;;;;3.40;0.80;;;22.80;91.40;;;;;;5055601;28;20190;-89
2021/08/26 12:51:10;;;;;;;1.63;0.50;;;23.00;92.60;;;;;;5055745;28;20060;-90
2021/08/26 12:53:38;;;;;;;2.53;0.80;;;22.90;89.90;;;;;;5055571;28;20110;-87
2021/08/26 12:56:15;;;;;;;3.40;0.80;;;22.50;91.00;;;;;;5055495;28;20416;-88
2021/08/26 12:58:54;;;;;;;1.30;0.60;;;22.30;91.60;;;;;;5055468;28;20045;-87
2021/08/26 13:01:24;;;;;;;0.70;0.50;;;22.20;90.20;;;;;;5057599;28;20131;-86
2021/08/26 13:03:53;;;;;;;3.25;1.10;;;21.80;91.70;;;;;;5077231;28;20185;-91