Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:07;;;;;;;178.23;56.53;;;;;;;;;;5075420;28;20406;-68
2024/01/10 00:03:32;;;;;;;174.85;57.20;;;;;;;;;;5075056;28;20031;-68
2024/01/10 00:05:58;;;;;;;179.05;58.70;;;;;;;;;;5075328;28;20117;-68
2024/01/10 00:08:24;;;;;;;178.25;57.70;;;;;;;;;;5075223;28;20025;-68
2024/01/10 00:10:51;;;;;;;176.82;58.63;;;;;;;;;;5090936;28;20017;-67
2024/01/10 00:13:17;;;;;;;185.25;61.50;;;;;;;;;;5075028;28;20116;-68
2024/01/10 00:15:42;;;;;;;191.88;71.60;;;;;;;;;;5075126;28;20099;-68
2024/01/10 00:18:07;;;;;;;176.05;61.17;;;;;;;;;;5074785;28;20103;-68
2024/01/10 00:20:33;;;;;;;164.20;58.78;;;;;;;;;;5074930;28;20083;-68
2024/01/10 00:22:58;;;;;;;175.05;60.42;;;;;;;;;;5075042;28;20024;-68
2024/01/10 00:25:24;;;;;;;192.32;62.70;;;;;;;;;;5074891;28;20024;-68
2024/01/10 00:27:49;;;;;;;205.60;67.95;;;;;;;;;;5074946;28;20074;-68
2024/01/10 00:30:15;;;;;;;188.35;60.88;;;;;;;;;;5074792;28;20024;-68
2024/01/10 00:32:40;;;;;;;182.20;62.95;;;;;;;;;;5074612;28;20020;-68
2024/01/10 00:35:06;;;;;;;198.60;61.63;;;;;;;;;;5074758;28;20036;-68
2024/01/10 00:37:31;;;;;;;179.52;61.33;;;;;;;;;;5074823;28;20039;-68
2024/01/10 00:39:57;;;;;;;198.90;62.35;;;;;;;;;;5074626;28;20056;-68
2024/01/10 00:42:22;;;;;;;187.30;60.35;;;;;;;;;;5074568;28;20483;-68
2024/01/10 00:44:48;;;;;;;148.88;50.90;;;;;;;;;;5074138;28;20106;-68
2024/01/10 00:47:13;;;;;;;151.73;54.15;;;;;;;;;;5074459;28;20039;-68
2024/01/10 00:49:38;;;;;;;176.60;52.05;;;;;;;;;;5073808;28;20033;-68
2024/01/10 00:52:04;;;;;;;148.30;50.72;;;;;;;;;;5074320;28;20107;-68
2024/01/10 00:54:29;;;;;;;118.38;41.40;;;;;;;;;;5074403;28;20028;-68
2024/01/10 00:56:55;;;;;;;139.05;44.38;;;;;;;;;;5074413;28;20460;-68
2024/01/10 00:59:20;;;;;;;130.50;45.00;;;;;;;;;;5074080;28;20033;-68
2024/01/10 01:01:45;;;;;;;116.85;40.45;;;;;;;;;;5074327;28;20048;-67
2024/01/10 01:04:14;;;;;;;129.38;39.50;;;;;;;;;;5074266;28;20029;-68
2024/01/10 01:06:39;;;;;;;115.10;39.10;;;;;;;;;;5074223;28;20106;-68
2024/01/10 01:09:04;;;;;;;113.13;38.55;;;;;;;;;;5074133;28;20040;-68
2024/01/10 01:11:30;;;;;;;124.70;41.03;;;;;;;;;;5074175;28;20040;-67
2024/01/10 01:13:55;;;;;;;110.72;38.80;;;;;;;;;;5073683;28;20025;-67
2024/01/10 01:16:21;;;;;;;122.20;39.85;;;;;;;;;;5073955;28;20024;-68
2024/01/10 01:18:46;;;;;;;99.82;39.75;;;;;;;;;;5073780;28;20067;-68
2024/01/10 01:21:12;;;;;;;108.78;39.65;;;;;;;;;;5055904;28;20024;-68
2024/01/10 01:23:37;;;;;;;120.93;39.92;;;;;;;;;;5073916;28;20051;-68
2024/01/10 01:26:03;;;;;;;109.28;37.92;;;;;;;;;;5073736;28;20032;-68
2024/01/10 01:28:29;;;;;;;135.63;43.28;;;;;;;;;;5073481;28;20033;-68
2024/01/10 01:30:55;;;;;;;121.45;40.92;;;;;;;;;;5073682;28;20368;-68
2024/01/10 01:33:20;;;;;;;126.82;44.50;;;;;;;;;;5073532;28;20032;-68
2024/01/10 01:35:46;;;;;;;120.78;43.13;;;;;;;;;;5073583;28;20017;-67
2024/01/10 01:38:14;;;;;;;135.25;44.03;;;;;;;;;;5073503;28;20024;-68
2024/01/10 01:40:39;;;;;;;128.95;45.40;;;;;;;;;;5073388;28;20024;-68
2024/01/10 01:43:22;;;;;;;125.43;42.22;;;;;;;;;;5073206;28;20025;-68
2024/01/10 01:45:51;;;;;;;119.57;39.85;;;;;;;;;;5073206;28;20037;-68
2024/01/10 01:48:17;;;;;;;142.07;46.65;;;;;;;;;;5073270;28;20038;-68
2024/01/10 01:50:44;;;;;;;148.55;48.05;;;;;;;;;;5073229;28;20047;-68
2024/01/10 01:53:10;;;;;;;118.55;42.58;;;;;;;;;;5072989;28;20041;-67
2024/01/10 01:55:36;;;;;;;143.30;45.33;;;;;;;;;;5073207;28;20024;-68
2024/01/10 01:58:02;;;;;;;151.75;49.42;;;;;;;;;;5072925;28;20024;-68
2024/01/10 02:00:28;;;;;;;141.80;47.53;;;;;;;;;;5072160;28;20059;-68
2024/01/10 02:02:53;;;;;;;135.98;43.33;;;;;;;;;;5073146;28;20047;-68
2024/01/10 02:05:19;;;;;;;109.45;37.63;;;;;;;;;;5072965;28;20036;-67
2024/01/10 02:07:44;;;;;;;117.07;39.38;;;;;;;;;;5072997;28;20468;-67
2024/01/10 02:10:10;;;;;;;106.53;34.35;;;;;;;;;;5072810;28;20074;-67
2024/01/10 02:12:36;;;;;;;96.95;35.15;;;;;;;;;;5072668;28;20032;-68
2024/01/10 02:15:03;;;;;;;91.53;32.70;;;;;;;;;;5072897;28;20483;-68
2024/01/10 02:17:28;;;;;;;75.25;30.80;;;;;;;;;;5072788;28;20029;-67
2024/01/10 02:20:13;;;;;;;83.18;30.58;;;;;;;;;;5072787;28;20127;-67
2024/01/10 02:22:38;;;;;;;77.60;28.85;;;;;;;;;;5072701;28;20024;-68
2024/01/10 02:25:11;;;;;;;67.03;27.23;;;;;;;;;;5072634;28;20429;-68
2024/01/10 02:27:37;;;;;;;60.55;24.45;;;;;;;;;;5088023;28;20029;-67
2024/01/10 02:30:05;;;;;;;64.78;23.50;;;;;;;;;;5072590;28;20025;-68
2024/01/10 02:32:31;;;;;;;63.63;23.83;;;;;;;;;;5072491;28;20029;-67
2024/01/10 02:34:57;;;;;;;60.05;25.33;;;;;;;;;;5072686;28;20425;-68
2024/01/10 02:37:22;;;;;;;76.43;25.73;;;;;;;;;;5072532;28;20025;-68
2024/01/10 02:39:48;;;;;;;61.75;24.65;;;;;;;;;;5072486;28;20513;-68
2024/01/10 02:42:13;;;;;;;61.67;24.40;;;;;;;;;;5072218;28;20513;-67
2024/01/10 02:44:39;;;;;;;42.75;17.40;;;;;;;;;;5072197;28;20089;-68
2024/01/10 02:47:06;;;;;;;36.75;13.05;;;;;;;;;;5072495;28;20383;-68
2024/01/10 02:49:32;;;;;;;37.42;13.63;;;;;;;;;;5072288;28;20029;-68
2024/01/10 02:51:57;;;;;;;34.97;13.75;;;;;;;;;;5072176;28;20119;-68
2024/01/10 02:54:23;;;;;;;36.00;13.30;;;;;;;;;;5072328;28;20029;-67
2024/01/10 02:56:48;;;;;;;32.17;12.02;;;;;;;;;;5072014;28;20498;-68
2024/01/10 02:59:14;;;;;;;28.50;12.30;;;;;;;;;;5072317;28;20048;-68
2024/01/10 03:01:39;;;;;;;30.13;13.00;;;;;;;;;;5072316;28;20021;-68
2024/01/10 03:04:05;;;;;;;33.65;13.48;;;;;;;;;;5072336;28;20309;-68
2024/01/10 03:06:30;;;;;;;39.60;13.38;;;;;;;;;;5072159;28;20047;-68
2024/01/10 03:08:56;;;;;;;42.20;13.90;;;;;;;;;;5072289;28;20086;-68
2024/01/10 03:11:21;;;;;;;38.90;13.25;;;;;;;;;;5072249;28;20021;-68
2024/01/10 03:13:48;;;;;;;38.58;14.90;;;;;;;;;;5091749;28;20028;-68
2024/01/10 03:16:14;;;;;;;33.30;14.77;;;;;;;;;;5076317;28;20112;-68
2024/01/10 03:18:39;;;;;;;38.28;13.45;;;;;;;;;;5076090;28;20099;-68
2024/01/10 03:21:05;;;;;;;36.22;12.57;;;;;;;;;;5076243;28;20070;-68
2024/01/10 03:23:30;;;;;;;27.65;11.85;;;;;;;;;;5076096;28;20059;-68
2024/01/10 03:25:56;;;;;;;41.47;13.98;;;;;;;;;;5075910;28;20052;-68
2024/01/10 03:28:22;;;;;;;36.17;13.55;;;;;;;;;;5075884;28;20028;-68
2024/01/10 03:30:48;;;;;;;36.72;12.25;;;;;;;;;;5075978;28;20028;-68
2024/01/10 03:33:13;;;;;;;40.10;14.70;;;;;;;;;;5076029;28;20040;-68
2024/01/10 03:35:38;;;;;;;44.42;14.27;;;;;;;;;;5075838;28;20421;-68
2024/01/10 03:38:04;;;;;;;45.45;14.13;;;;;;;;;;5057840;28;20030;-68
2024/01/10 03:40:29;;;;;;;46.08;14.02;;;;;;;;;;5075513;28;20483;-68
2024/01/10 03:42:55;;;;;;;50.45;15.18;;;;;;;;;;5075620;28;20088;-68
2024/01/10 03:45:22;;;;;;;43.05;14.80;;;;;;;;;;5075445;28;20379;-67
2024/01/10 03:47:49;;;;;;;40.42;15.65;;;;;;;;;;5075653;28;20055;-68
2024/01/10 03:50:19;;;;;;;46.17;14.88;;;;;;;;;;5075526;28;20441;-68
2024/01/10 03:52:45;;;;;;;63.75;17.00;;;;;;;;;;5075319;28;20106;-67
2024/01/10 03:55:12;;;;;;;61.85;16.38;;;;;;;;;;5075215;28;20032;-68
2024/01/10 03:57:38;;;;;;;41.85;14.40;;;;;;;;;;5075519;28;20066;-68
2024/01/10 04:00:06;;;;;;;45.78;14.45;;;;;;;;;;5057340;28;20032;-68
2024/01/10 04:02:32;;;;;;;48.88;12.07;;;;;;;;;;5075329;28;20032;-68
2024/01/10 04:04:57;;;;;;;38.70;12.32;;;;;;;;;;5075056;28;20075;-68
2024/01/10 04:07:22;;;;;;;44.70;15.43;;;;;;;;;;5075257;28;20016;-68
2024/01/10 04:09:48;;;;;;;50.95;14.93;;;;;;;;;;5075077;28;20029;-68
2024/01/10 04:12:13;;;;;;;44.58;12.38;;;;;;;;;;5075277;28;20339;-68
2024/01/10 04:14:39;;;;;;;45.58;12.65;;;;;;;;;;5075112;28;20538;-68
2024/01/10 04:17:06;;;;;;;44.83;11.60;;;;;;;;;;5075263;28;20478;-67
2024/01/10 04:19:32;;;;;;;36.90;10.77;;;;;;;;;;5075032;28;20021;-67
2024/01/10 04:21:58;;;;;;;29.95;9.93;;;;;;;;;;5074972;28;20516;-68
2024/01/10 04:24:23;;;;;;;34.22;11.07;;;;;;;;;;5073532;28;20032;-68
2024/01/10 04:26:48;;;;;;;29.73;11.13;;;;;;;;;;5074817;28;20468;-68
2024/01/10 04:29:14;;;;;;;37.20;10.82;;;;;;;;;;5074924;28;20044;-68
2024/01/10 04:31:39;;;;;;;31.52;10.43;;;;;;;;;;5074992;28;20095;-68
2024/01/10 04:34:05;;;;;;;31.27;10.05;;;;;;;;;;5074816;28;20360;-68
2024/01/10 04:36:31;;;;;;;33.58;11.25;;;;;;;;;;5074699;28;20017;-67
2024/01/10 04:38:57;;;;;;;30.80;11.40;;;;;;;;;;5074359;28;20055;-68
2024/01/10 04:41:22;;;;;;;34.30;11.95;;;;;;;;;;5074568;28;20028;-68
2024/01/10 04:43:48;;;;;;;32.65;9.38;;;;;;;;;;5074723;28;20029;-68
2024/01/10 04:46:13;;;;;;;25.20;9.60;;;;;;;;;;5074506;28;20020;-68
2024/01/10 04:48:38;;;;;;;32.13;10.85;;;;;;;;;;5074485;28;20074;-68
2024/01/10 04:51:04;;;;;;;30.60;10.20;;;;;;;;;;5074691;28;20028;-67
2024/01/10 04:53:29;;;;;;;33.33;11.75;;;;;;;;;;5073985;28;20044;-67
2024/01/10 04:55:55;;;;;;;26.40;9.63;;;;;;;;;;5074224;28;20116;-67
2024/01/10 04:58:20;;;;;;;28.83;10.48;;;;;;;;;;5074464;28;20471;-68
2024/01/10 05:00:46;;;;;;;26.20;9.98;;;;;;;;;;5074342;28;20043;-68
2024/01/10 05:03:11;;;;;;;22.67;9.10;;;;;;;;;;5074151;28;20035;-68
2024/01/10 05:05:37;;;;;;;24.15;10.38;;;;;;;;;;5074270;28;20043;-68
2024/01/10 05:08:03;;;;;;;31.27;10.85;;;;;;;;;;5073951;28;20020;-68
2024/01/10 05:10:28;;;;;;;31.27;10.00;;;;;;;;;;5074141;28;20466;-67
2024/01/10 05:12:54;;;;;;;27.50;9.80;;;;;;;;;;5074200;28;20024;-68
2024/01/10 05:15:19;;;;;;;19.48;9.25;;;;;;;;;;5089655;28;20043;-67
2024/01/10 05:17:44;;;;;;;23.17;8.15;;;;;;;;;;5074284;28;20020;-68
2024/01/10 05:20:10;;;;;;;27.75;8.45;;;;;;;;;;5073915;28;20017;-67
2024/01/10 05:22:36;;;;;;;20.17;8.38;;;;;;;;;;5073644;28;20031;-68
2024/01/10 05:25:01;;;;;;;24.85;8.27;;;;;;;;;;5074124;28;20024;-67
2024/01/10 05:27:27;;;;;;;18.25;7.65;;;;;;;;;;5073834;28;20060;-68
2024/01/10 05:29:52;;;;;;;19.48;8.50;;;;;;;;;;5073667;28;20453;-68
2024/01/10 05:32:18;;;;;;;18.67;7.53;;;;;;;;;;5073766;28;20078;-68
2024/01/10 05:34:44;;;;;;;22.77;8.15;;;;;;;;;;5073432;28;20032;-67
2024/01/10 05:37:10;;;;;;;17.77;8.18;;;;;;;;;;5073261;28;20020;-68
2024/01/10 05:39:35;;;;;;;25.40;8.52;;;;;;;;;;5073535;28;20024;-68
2024/01/10 05:42:02;;;;;;;20.35;8.65;;;;;;;;;;5088786;28;20021;-68
2024/01/10 05:44:28;;;;;;;20.38;7.95;;;;;;;;;;5073282;28;20468;-68
2024/01/10 05:46:53;;;;;;;23.42;9.65;;;;;;;;;;5073383;28;20027;-68
2024/01/10 05:49:19;;;;;;;21.33;8.57;;;;;;;;;;5073140;28;20438;-68
2024/01/10 05:51:44;;;;;;;18.85;7.50;;;;;;;;;;5073203;28;20103;-68
2024/01/10 05:54:10;;;;;;;24.42;8.07;;;;;;;;;;5073079;28;20029;-68
2024/01/10 05:56:35;;;;;;;20.90;7.50;;;;;;;;;;5073261;28;20031;-67
2024/01/10 05:59:01;;;;;;;21.00;7.47;;;;;;;;;;5073054;28;20024;-68
2024/01/10 06:01:27;;;;;;;13.50;6.35;;;;;;;;;;5072882;28;20024;-67
2024/01/10 06:03:52;;;;;;;23.50;7.72;;;;;;;;;;5072771;28;20107;-68
2024/01/10 06:06:17;;;;;;;22.77;6.88;;;;;;;;;;5073000;28;20107;-68
2024/01/10 06:08:43;;;;;;;19.95;7.22;;;;;;;;;;5072857;28;20021;-68
2024/01/10 06:11:09;;;;;;;21.52;7.85;;;;;;;;;;5072737;28;20020;-68
2024/01/10 06:13:36;;;;;;;21.80;7.03;;;;;;;;;;5072745;28;20029;-67
2024/01/10 06:16:02;;;;;;;23.20;8.05;;;;;;;;;;5072894;28;20112;-67
2024/01/10 06:18:28;;;;;;;19.42;7.10;;;;;;;;;;5072607;28;20469;-68
2024/01/10 06:20:53;;;;;;;28.08;7.18;;;;;;;;;;5072697;28;20020;-67
2024/01/10 06:23:18;;;;;;;22.27;7.70;;;;;;;;;;5072534;28;20075;-68
2024/01/10 06:25:44;;;;;;;25.30;7.00;;;;;;;;;;5072376;28;20060;-68
2024/01/10 06:28:09;;;;;;;29.33;10.43;;;;;;;;;;5072551;28;20060;-67
2024/01/10 06:30:35;;;;;;;30.88;11.98;;;;;;;;;;5072532;28;20070;-68
2024/01/10 06:33:00;;;;;;;17.90;8.73;;;;;;;;;;5072333;28;20021;-68
2024/01/10 06:35:26;;;;;;;20.27;8.25;;;;;;;;;;5072343;28;20036;-68
2024/01/10 06:37:51;;;;;;;16.10;7.35;;;;;;;;;;5072435;28;20106;-68
2024/01/10 06:40:17;;;;;;;28.85;6.90;;;;;;;;;;5072338;28;20081;-68
2024/01/10 06:42:42;;;;;;;17.65;7.13;;;;;;;;;;5072458;28;20487;-67
2024/01/10 06:45:08;;;;;;;21.08;7.93;;;;;;;;;;5072353;28;20086;-68
2024/01/10 06:47:34;;;;;;;24.48;8.88;;;;;;;;;;5071631;28;20020;-68
2024/01/10 06:49:59;;;;;;;24.25;9.35;;;;;;;;;;5072336;28;20386;-67
2024/01/10 06:52:25;;;;;;;28.58;10.35;;;;;;;;;;5072192;28;20041;-67
2024/01/10 06:54:50;;;;;;;17.13;7.70;;;;;;;;;;5072118;28;20029;-68
2024/01/10 06:57:16;;;;;;;16.90;7.38;;;;;;;;;;5071995;28;20032;-67
2024/01/10 06:59:41;;;;;;;20.33;8.27;;;;;;;;;;5072318;28;20028;-68
2024/01/10 07:02:06;;;;;;;22.35;10.20;;;;;;;;;;5071931;28;20040;-68
2024/01/10 07:04:32;;;;;;;22.02;9.57;;;;;;;;;;5072259;28;20052;-67
2024/01/10 07:06:58;;;;;;;23.33;9.32;;;;;;;;;;5072248;28;20027;-68
2024/01/10 07:09:23;;;;;;;20.92;8.02;;;;;;;;;;5071851;28;20106;-67
2024/01/10 07:11:49;;;;;;;34.13;10.82;;;;;;;;;;5072095;28;20100;-68
2024/01/10 07:14:15;;;;;;;34.67;12.57;;;;;;;;;;5072108;28;20029;-68
2024/01/10 07:16:42;;;;;;;29.30;8.52;;;;;;;;;;5071843;28;20037;-67
2024/01/10 07:19:14;;;;;;;27.63;9.23;;;;;;;;;;5072074;28;20067;-67
2024/01/10 07:21:43;;;;;;;22.77;9.27;;;;;;;;;;5072189;28;20056;-68
2024/01/10 07:24:09;;;;;;;27.95;10.40;;;;;;;;;;5072123;28;20033;-68
2024/01/10 07:26:36;;;;;;;37.08;14.77;;;;;;;;;;5071800;28;20036;-68
2024/01/10 07:29:02;;;;;;;29.25;12.38;;;;;;;;;;5071990;28;20082;-67
2024/01/10 07:31:31;;;;;;;22.40;8.63;;;;;;;;;;5071747;28;20098;-68
2024/01/10 07:33:57;;;;;;;26.92;9.18;;;;;;;;;;5071600;28;20463;-68
2024/01/10 07:36:32;;;;;;;23.85;9.65;;;;;;;;;;5071995;28;20141;-67
2024/01/10 07:38:58;;;;;;;19.88;8.70;;;;;;;;;;5071940;28;20071;-68
2024/01/10 07:41:23;;;;;;;18.08;7.95;;;;;;;;;;5071889;28;20028;-67
2024/01/10 07:43:49;;;;;;;21.52;8.32;;;;;;;;;;5071756;28;20021;-67
2024/01/10 07:46:14;;;;;;;20.02;8.18;;;;;;;;;;5071058;28;20407;-67
2024/01/10 07:48:40;;;;;;;18.92;8.32;;;;;;;;;;5071688;28;20036;-67
2024/01/10 07:51:05;;;;;;;16.88;8.00;;;;;;;;;;5071906;28;20468;-68
2024/01/10 07:53:31;;;;;;;18.35;7.43;;;;;;;;;;5071721;28;20048;-67
2024/01/10 07:55:56;;;;;;;17.40;7.65;;;;;;;;;;5071714;28;20017;-67
2024/01/10 07:58:22;;;;;;;23.02;9.23;;;;;;;;;;5073690;28;20065;-68
2024/01/10 08:00:47;;;;;;;19.60;8.32;;;;;;;;;;5075339;28;20020;-68
2024/01/10 08:03:13;;;;;;;21.67;7.22;;;;;;;;;;5075416;28;20028;-67
2024/01/10 08:05:38;;;;;;;21.40;8.18;;;;;;;;;;5075388;28;20028;-67
2024/01/10 08:08:04;;;;;;;25.38;13.15;;;;;;;;;;5075317;28;20057;-67
2024/01/10 08:10:29;;;;;;;27.80;12.85;;;;;;;;;;5075356;28;20311;-68
2024/01/10 08:12:56;;;;;;;30.50;12.88;;;;;;;;;;5075192;28;20033;-68
2024/01/10 08:15:22;;;;;;;29.17;12.63;;;;;;;;;;5074792;28;20098;-67
2024/01/10 08:17:47;;;;;;;36.20;16.40;;;;;;;;;;5075119;28;20025;-67
2024/01/10 08:20:14;;;;;;;65.28;29.60;;;;;;;;;;5075049;28;20433;-68
2024/01/10 08:22:41;;;;;;;30.92;13.07;;;;;;;;;;5090374;28;20036;-67
2024/01/10 08:25:06;;;;;;;23.10;9.00;;;;;;;;;;5074776;28;20027;-67
2024/01/10 08:27:33;;;;;;;21.45;8.68;;;;;;;;;;5074975;28;20029;-67
2024/01/10 08:29:59;;;;;;;22.83;8.10;;;;;;;;;;5074500;28;20032;-67
2024/01/10 08:32:24;;;;;;;19.52;7.43;;;;;;;;;;5056686;28;20489;-67
2024/01/10 08:34:50;;;;;;;24.35;9.02;;;;;;;;;;5074514;28;20032;-67
2024/01/10 08:37:17;;;;;;;17.08;7.53;;;;;;;;;;5074661;28;20067;-67
2024/01/10 08:39:44;;;;;;;21.73;7.82;;;;;;;;;;5074654;28;20397;-67
2024/01/10 08:42:09;;;;;;;178.43;31.40;;;;;;;;;;5074509;28;20062;-67
2024/01/10 08:44:35;;;;;;;40.55;14.32;;;;;;;;;;5073863;28;20074;-67
2024/01/10 08:47:01;;;;;;;23.85;8.52;;;;;;;;;;5074317;28;20093;-67
2024/01/10 08:49:26;;;;;;;19.15;8.82;;;;;;;;;;5074458;28;20218;-67
2024/01/10 08:51:53;;;;;;;24.50;7.65;;;;;;;;;;5074329;28;20028;-67
2024/01/10 08:54:19;;;;;;;16.58;7.10;;;;;;;;;;5074662;28;20032;-67
2024/01/10 08:56:46;;;;;;;25.95;8.68;;;;;;;;;;5074526;28;20024;-67
2024/01/10 08:59:14;;;;;;;24.00;8.05;;;;;;;;;;5074226;28;20021;-67
2024/01/10 09:01:40;;;;;;;22.27;9.43;;;;;;;;;;5074392;28;20028;-67
2024/01/10 09:04:06;;;;;;;37.10;16.10;;;;;;;;;;5074094;28;20025;-67
2024/01/10 09:06:32;;;;;;;29.55;13.88;;;;;;;;;;5073969;28;20502;-67
2024/01/10 09:08:58;;;;;;;26.83;11.82;;;;;;;;;;5073763;28;20033;-68
2024/01/10 09:11:24;;;;;;;22.98;9.45;;;;;;;;;;5073825;28;20098;-67
2024/01/10 09:13:50;;;;;;;31.08;10.52;;;;;;;;;;5073647;28;20047;-68
2024/01/10 09:16:16;;;;;;;25.90;11.43;;;;;;;;;;5074054;28;20032;-67
2024/01/10 09:18:41;;;;;;;23.83;9.65;;;;;;;;;;5073780;28;20094;-67
2024/01/10 09:21:07;;;;;;;28.02;12.02;;;;;;;;;;5073881;28;20028;-67
2024/01/10 09:23:32;;;;;;;22.55;11.13;;;;;;;;;;5073598;28;20383;-68
2024/01/10 09:25:58;;;;;;;26.88;10.45;;;;;;;;;;5073712;28;20518;-67
2024/01/10 09:28:23;;;;;;;25.92;11.27;;;;;;;;;;5073426;28;20035;-67
2024/01/10 09:30:49;;;;;;;30.33;13.02;;;;;;;;;;5073705;28;20424;-67
2024/01/10 09:33:14;;;;;;;29.13;12.93;;;;;;;;;;5073611;28;20037;-68
2024/01/10 09:35:40;;;;;;;30.58;12.32;;;;;;;;;;5073493;28;20040;-68
2024/01/10 09:38:05;;;;;;;32.70;14.27;;;;;;;;;;5089189;28;20025;-68
2024/01/10 09:40:31;;;;;;;27.20;11.48;;;;;;;;;;5073445;28;20025;-67
2024/01/10 09:42:57;;;;;;;24.85;11.13;;;;;;;;;;5073214;28;20480;-68
2024/01/10 09:45:23;;;;;;;21.52;10.18;;;;;;;;;;5088642;28;20079;-68
2024/01/10 09:47:53;;;;;;;30.20;13.40;;;;;;;;;;5073268;28;20020;-67
2024/01/10 09:50:19;;;;;;;25.08;11.77;;;;;;;;;;5073581;28;20060;-68
2024/01/10 09:52:52;;;;;;;28.42;13.48;;;;;;;;;;5073087;28;20048;-68
2024/01/10 09:55:22;;;;;;;28.80;11.73;;;;;;;;;;5073167;28;20382;-68
2024/01/10 09:57:47;;;;;;;25.97;11.60;;;;;;;;;;5072878;28;20029;-68
2024/01/10 10:00:15;;;;;;;23.40;12.88;;;;;;;;;;5073445;28;20070;-68
2024/01/10 10:02:41;;;;;;;23.75;10.38;;;;;;;;;;5072846;28;20060;-67
2024/01/10 10:05:15;;;;;;;25.33;10.13;;;;;;;;;;5072979;28;20483;-68
2024/01/10 10:07:51;;;;;;;35.35;11.82;;;;;;;;;;5072915;28;20491;-68
2024/01/10 10:10:17;;;;;;;27.95;10.45;;;;;;;;;;5073043;28;20033;-68
2024/01/10 10:12:49;;;;;;;31.75;10.88;;;;;;;;;;5072811;28;20067;-68
2024/01/10 10:15:18;;;;;;;22.55;9.95;;;;;;;;;;5072877;28;20381;-67
2024/01/10 10:17:48;;;;;;;36.30;12.52;;;;;;;;;;5072696;28;20476;-69
2024/01/10 10:20:22;;;;;;;23.75;8.93;;;;;;;;;;5072779;28;20052;-68
2024/01/10 10:23:01;;;;;;;32.10;9.80;;;;;;;;;;5072095;28;20036;-68
2024/01/10 10:25:29;;;;;;;29.10;11.35;;;;;;;;;;5072456;28;20066;-68
2024/01/10 10:27:54;;;;;;;24.35;8.75;;;;;;;;;;5054622;28;20479;-68
2024/01/10 10:30:19;;;;;;;31.55;11.45;;;;;;;;;;5072583;28;20031;-68
2024/01/10 10:32:45;;;;;;;29.05;11.27;;;;;;;;;;5072621;28;20021;-67
2024/01/10 10:35:10;;;;;;;25.67;10.10;;;;;;;;;;5072483;28;20033;-67
2024/01/10 10:37:36;;;;;;;23.92;10.38;;;;;;;;;;5072500;28;20028;-67
2024/01/10 10:40:01;;;;;;;23.98;9.20;;;;;;;;;;5072292;28;20024;-68
2024/01/10 10:42:30;;;;;;;30.15;10.85;;;;;;;;;;5072406;28;20048;-68
2024/01/10 10:44:59;;;;;;;26.10;8.93;;;;;;;;;;5072162;28;20352;-68
2024/01/10 10:47:28;;;;;;;16.63;7.47;;;;;;;;;;5072441;28;20024;-68
2024/01/10 10:49:54;;;;;;;17.10;7.35;;;;;;;;;;5072534;28;20028;-68
2024/01/10 10:52:21;;;;;;;20.52;9.40;;;;;;;;;;5072235;28;20491;-67
2024/01/10 10:54:48;;;;;;;20.63;8.60;;;;;;;;;;5072015;28;20036;-68
2024/01/10 10:57:15;;;;;;;19.65;8.50;;;;;;;;;;5072228;28;20536;-67
2024/01/10 10:59:42;;;;;;;21.17;8.63;;;;;;;;;;5072320;28;20417;-68
2024/01/10 11:02:10;;;;;;;27.92;11.93;;;;;;;;;;5072257;28;20039;-68
2024/01/10 11:04:36;;;;;;;28.83;11.68;;;;;;;;;;5072328;28;20024;-67
2024/01/10 11:07:01;;;;;;;24.95;9.25;;;;;;;;;;5072065;28;20498;-67
2024/01/10 11:09:28;;;;;;;22.40;9.38;;;;;;;;;;5071905;28;20031;-68
2024/01/10 11:12:10;;;;;;;24.05;9.60;;;;;;;;;;5053910;28;20024;-68
2024/01/10 11:14:36;;;;;;;24.83;10.27;;;;;;;;;;5072052;28;20037;-69
2024/01/10 11:17:20;;;;;;;19.38;7.43;;;;;;;;;;5072047;28;20032;-68
2024/01/10 11:20:13;;;;;;;19.50;7.13;;;;;;;;;;5072057;28;20547;-67
2024/01/10 11:22:50;;;;;;;15.18;7.15;;;;;;;;;;5072013;28;20056;-66
2024/01/10 11:25:17;;;;;;;18.70;7.43;;;;;;;;;;5071522;28;20059;-68
2024/01/10 11:27:43;;;;;;;17.00;6.82;;;;;;;;;;5072001;28;20024;-67
2024/01/10 11:30:10;;;;;;;16.02;6.80;;;;;;;;;;5072024;28;20040;-67
2024/01/10 11:32:37;;;;;;;19.63;7.32;;;;;;;;;;5072800;28;20067;-68
2024/01/10 11:35:18;;;;;;;26.45;8.05;;;;;;;;;;5075973;28;20028;-67
2024/01/10 11:37:46;;;;;;;17.98;7.50;;;;;;;;;;5075624;28;20474;-67
2024/01/10 11:40:15;;;;;;;19.92;7.05;;;;;;;;;;5075897;28;20379;-68
2024/01/10 11:42:42;;;;;;;22.77;9.30;;;;;;;;;;5075787;28;20047;-67
2024/01/10 11:45:08;;;;;;;42.92;20.75;;;;;;;;;;5075598;28;20028;-67
2024/01/10 11:47:33;;;;;;;14.82;7.55;;;;;;;;;;5090795;28;20368;-67
2024/01/10 11:50:02;;;;;;;20.45;7.70;;;;;;;;;;5075581;28;20059;-67
2024/01/10 11:52:36;;;;;;;6.88;4.07;;;;;;;;;;5050988;28;20531;-67
2024/01/10 11:55:01;;;;;;;16.45;6.07;;;;;;;;;;5055531;28;20048;-67
2024/01/10 11:57:28;;;;;;;18.30;7.30;;;;;;;;;;5055556;28;20024;-67
2024/01/10 11:59:56;;;;;;;17.70;6.95;;;;;;;;;;5055365;28;20121;-67
2024/01/10 12:02:25;;;;;;;18.73;7.10;;;;;;;;;;5055549;28;20044;-67
2024/01/10 12:04:50;;;;;;;16.75;8.02;;;;;;;;;;5055259;28;20028;-67
2024/01/10 12:07:17;;;;;;;14.75;7.15;;;;;;;;;;5055008;28;20036;-67
2024/01/10 12:09:43;;;;;;;8.27;4.40;;;;;;;;;;5055335;28;20103;-67
2024/01/10 12:12:11;;;;;;;10.85;5.32;;;;;;;;;;5055164;28;20052;-67
2024/01/10 12:14:36;;;;;;;12.75;5.57;;;;;;;;;;5055128;28;20033;-67
2024/01/10 12:17:04;;;;;;;13.65;4.97;;;;;;;;;;5054956;28;20521;-67
2024/01/10 12:19:29;;;;;;;12.77;6.03;;;;;;;;;;5054722;28;20025;-67
2024/01/10 12:21:55;;;;;;;11.90;5.53;;;;;;;;;;5054812;28;20388;-67
2024/01/10 12:24:21;;;;;;;22.10;8.68;;;;;;;;;;5055118;28;20036;-66
2024/01/10 12:26:48;;;;;;;14.02;6.55;;;;;;;;;;5055119;28;20566;-67
2024/01/10 12:29:17;;;;;;;12.93;6.53;;;;;;;;;;5054906;28;20076;-67
2024/01/10 12:31:45;;;;;;;20.40;9.10;;;;;;;;;;5055080;28;20047;-67
2024/01/10 12:34:11;;;;;;;16.45;9.63;;;;;;;;;;5054806;28;20064;-67
2024/01/10 12:36:36;;;;;;;22.42;11.77;;;;;;;;;;5054511;28;20036;-67
2024/01/10 12:39:03;;;;;;;18.60;9.90;;;;;;;;;;5054506;28;20112;-67
2024/01/10 12:41:28;;;;;;;14.13;7.35;;;;;;;;;;5054726;28;20060;-67
2024/01/10 12:43:55;;;;;;;14.30;6.93;;;;;;;;;;5053956;28;20060;-67
2024/01/10 12:46:21;;;;;;;20.63;9.40;;;;;;;;;;5069152;28;20025;-67
2024/01/10 12:49:07;;;;;;;19.80;9.10;;;;;;;;;;5054619;28;20046;-67
2024/01/10 12:51:36;;;;;;;18.75;8.75;;;;;;;;;;5054367;28;20548;-67
2024/01/10 12:54:03;;;;;;;20.02;8.40;;;;;;;;;;5036805;28;20560;-69
2024/01/10 12:56:30;;;;;;;16.92;7.68;;;;;;;;;;5054497;28;20048;-66
2024/01/10 12:58:57;;;;;;;19.13;8.80;;;;;;;;;;5054350;28;20035;-66
2024/01/10 13:01:24;;;;;;;21.77;9.20;;;;;;;;;;5054372;28;20476;-67
2024/01/10 13:03:50;;;;;;;20.70;8.55;;;;;;;;;;5036834;28;20496;-67
2024/01/10 13:06:19;;;;;;;20.05;9.00;;;;;;;;;;5054121;28;20411;-67
2024/01/10 13:08:48;;;;;;;19.52;9.25;;;;;;;;;;5053887;28;20121;-67
2024/01/10 13:11:14;;;;;;;21.85;10.35;;;;;;;;;;5054035;28;20120;-67
2024/01/10 13:13:41;;;;;;;22.90;10.35;;;;;;;;;;5054119;28;20036;-67
2024/01/10 13:16:10;;;;;;;19.63;9.15;;;;;;;;;;5054216;28;20029;-67
2024/01/10 13:18:36;;;;;;;19.60;9.07;;;;;;;;;;5054018;28;20025;-67
2024/01/10 13:21:02;;;;;;;22.58;9.52;;;;;;;;;;5053862;28;20025;-67
2024/01/10 13:23:27;;;;;;;21.92;10.00;;;;;;;;;;5053941;28;20054;-67
2024/01/10 13:25:53;;;;;;;15.02;8.43;;;;;;;;;;5053950;28;20041;-66
2024/01/10 13:28:19;;;;;;;27.30;13.15;;;;;;;;;;5053642;28;20041;-66
2024/01/10 13:30:45;;;;;;;22.90;8.93;;;;;;;;;;5053931;28;20096;-66
2024/01/10 13:33:10;;;;;;;19.58;8.35;;;;;;;;;;5053831;28;20052;-67
2024/01/10 13:35:37;;;;;;;26.42;11.18;;;;;;;;;;5053874;28;20040;-67
2024/01/10 13:38:03;;;;;;;57.58;27.20;;;;;;;;;;5035945;28;20076;-69
2024/01/10 13:40:28;;;;;;;31.25;13.90;;;;;;;;;;5054229;28;20032;-67
2024/01/10 13:42:54;;;;;;;18.08;8.48;;;;;;;;;;5054515;28;20025;-67
2024/01/10 13:45:20;;;;;;;20.40;7.80;;;;;;;;;;5053825;28;20012;-68
2024/01/10 13:47:46;;;;;;;20.10;9.38;;;;;;;;;;5036021;28;20488;-68
2024/01/10 13:50:11;;;;;;;23.50;10.43;;;;;;;;;;5053337;28;20079;-68
2024/01/10 13:52:37;;;;;;;29.70;11.25;;;;;;;;;;5061172;28;20400;-68
2024/01/10 13:55:06;;;;;;;26.13;11.98;;;;;;;;;;5073697;28;20113;-68
2024/01/10 13:57:35;;;;;;;26.08;12.38;;;;;;;;;;5073298;28;20032;-69
2024/01/10 14:00:01;;;;;;;25.70;11.18;;;;;;;;;;5055454;28;20495;-68
2024/01/10 14:02:26;;;;;;;26.88;10.88;;;;;;;;;;5072947;28;20025;-68
2024/01/10 14:04:54;;;;;;;23.80;10.35;;;;;;;;;;5073157;28;20031;-67
2024/01/10 14:07:20;;;;;;;20.65;9.75;;;;;;;;;;5073206;28;20074;-69
2024/01/10 14:09:45;;;;;;;22.52;9.65;;;;;;;;;;5073198;28;20033;-68
2024/01/10 14:12:12;;;;;;;20.73;9.48;;;;;;;;;;5073375;28;20076;-68
2024/01/10 14:14:37;;;;;;;15.05;7.28;;;;;;;;;;5072837;28;20024;-68
2024/01/10 14:17:04;;;;;;;16.88;7.70;;;;;;;;;;5072639;28;20033;-68