Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:39;;;;;;;14.02;5.68;;;;;;;;;;6355189;22;20176;-89
2022/10/27 00:05:45;;;;;;;17.15;5.85;;;;;;;;;;6354472;22;20188;-90
2022/10/27 00:08:50;;;;;;;9.23;5.18;;;;;;;;;;6354017;22;20191;-90
2022/10/27 00:11:57;;;;;;;16.77;6.22;;;;;;;;;;6353970;22;20148;-89
2022/10/27 00:15:02;;;;;;;14.02;5.70;;;;;;;;;;6354488;22;20159;-89
2022/10/27 00:18:08;;;;;;;20.52;6.20;;;;;;;;;;6355457;22;20160;-90
2022/10/27 00:21:14;;;;;;;8.15;5.28;;;;;;;;;;6355062;22;20168;-90
2022/10/27 00:24:20;;;;;;;18.17;6.40;;;;;;;;;;6354159;22;20169;-89
2022/10/27 00:27:28;;;;;;;21.75;6.82;;;;;;;;;;6354823;22;20167;-90
2022/10/27 00:30:34;;;;;;;19.23;6.07;;;;;;;;;;6354272;22;20195;-90
2022/10/27 00:33:39;;;;;;;22.60;6.95;;;;;;;;;;6362659;22;20168;-91
2022/10/27 00:36:44;;;;;;;22.13;7.78;;;;;;;;;;6355215;22;20173;-90
2022/10/27 00:39:49;;;;;;;26.83;8.75;;;;;;;;;;6355568;22;20246;-90
2022/10/27 00:42:56;;;;;;;58.03;9.32;;;;;;;;;;6353536;22;20169;-88
2022/10/27 00:46:22;;;;;;;34.75;9.63;;;;;;;;;;6352978;22;20192;-90
2022/10/27 00:49:28;;;;;;;50.83;8.45;;;;;;;;;;6354426;22;20176;-89
2022/10/27 00:52:35;;;;;;;34.22;7.53;;;;;;;;;;6354342;22;20202;-90
2022/10/27 00:55:40;;;;;;;120.70;9.80;;;;;;;;;;6354031;22;20188;-90
2022/10/27 00:58:47;;;;;;;77.40;8.95;;;;;;;;;;6353063;22;20168;-88
2022/10/27 01:01:53;;;;;;;58.38;7.85;;;;;;;;;;6353978;22;20164;-90
2022/10/27 01:05:01;;;;;;;59.22;8.63;;;;;;;;;;6353122;22;20291;-90
2022/10/27 01:08:07;;;;;;;20.35;6.82;;;;;;;;;;6353520;22;20184;-91
2022/10/27 01:11:12;;;;;;;47.53;7.57;;;;;;;;;;6353847;22;20168;-89
2022/10/27 01:14:19;;;;;;;236.32;11.85;;;;;;;;;;6354011;22;20169;-90
2022/10/27 01:17:34;;;;;;;94.63;8.40;;;;;;;;;;6354296;22;20169;-91
2022/10/27 01:20:52;;;;;;;233.23;11.63;;;;;;;;;;6355030;22;20176;-90
2022/10/27 01:24:13;;;;;;;103.90;9.23;;;;;;;;;;6355658;22;20180;-89
2022/10/27 01:27:31;;;;;;;96.28;9.30;;;;;;;;;;6357353;22;20196;-90
2022/10/27 01:30:40;;;;;;;198.65;11.18;;;;;;;;;;6353726;22;20192;-89
2022/10/27 01:33:49;;;;;;;75.00;9.82;;;;;;;;;;6352474;22;20165;-89
2022/10/27 01:36:55;;;;;;;65.60;8.30;;;;;;;;;;6353819;22;20164;-90
2022/10/27 01:40:03;;;;;;;48.25;6.82;;;;;;;;;;6353047;22;20236;-91
2022/10/27 01:43:09;;;;;;;54.35;7.70;;;;;;;;;;6351884;22;20160;-90
2022/10/27 01:46:15;;;;;;;96.15;8.57;;;;;;;;;;6351486;22;20178;-90
2022/10/27 01:49:22;;;;;;;118.13;10.38;;;;;;;;;;6352958;22;20160;-89
2022/10/27 01:52:40;;;;;;;94.18;8.50;;;;;;;;;;6352812;22;20168;-90
2022/10/27 01:55:48;;;;;;;29.08;6.97;;;;;;;;;;6351983;22;20180;-90
2022/10/27 01:59:01;;;;;;;73.22;8.45;;;;;;;;;;6351207;22;20173;-91
2022/10/27 02:02:11;;;;;;;96.78;8.32;;;;;;;;;;6352779;22;20184;-91
2022/10/27 02:05:25;;;;;;;55.63;7.57;;;;;;;;;;6353904;22;20168;-89
2022/10/27 02:08:36;;;;;;;55.90;7.47;;;;;;;;;;6353720;22;20180;-91
2022/10/27 02:11:45;;;;;;;58.63;7.95;;;;;;;;;;6352602;22;20271;-90
2022/10/27 02:14:52;;;;;;;47.38;8.48;;;;;;;;;;6353488;22;20168;-91
2022/10/27 02:18:00;;;;;;;59.50;7.72;;;;;;;;;;6353565;22;20223;-92
2022/10/27 02:21:09;;;;;;;76.50;8.77;;;;;;;;;;6353514;22;20175;-92
2022/10/27 02:24:14;;;;;;;44.20;8.10;;;;;;;;;;6352879;22;20164;-91
2022/10/27 02:27:24;;;;;;;49.60;9.02;;;;;;;;;;6352409;22;20618;-91
2022/10/27 02:30:30;;;;;;;53.28;9.43;;;;;;;;;;6353525;22;20171;-93
2022/10/27 02:33:35;;;;;;;40.30;9.05;;;;;;;;;;6353789;22;20165;-91
2022/10/27 02:36:42;;;;;;;30.52;9.60;;;;;;;;;;6353600;22;20164;-91
2022/10/27 02:39:47;;;;;;;131.25;9.95;;;;;;;;;;6353611;22;20242;-91
2022/10/27 02:42:53;;;;;;;64.47;8.93;;;;;;;;;;6353721;22;20156;-92
2022/10/27 02:45:58;;;;;;;53.33;8.40;;;;;;;;;;6353123;22;20196;-90
2022/10/27 02:49:04;;;;;;;92.57;8.98;;;;;;;;;;6353090;22;20195;-91
2022/10/27 02:52:11;;;;;;;55.05;8.13;;;;;;;;;;6353374;22;20191;-89
2022/10/27 02:55:16;;;;;;;108.53;9.45;;;;;;;;;;6351899;22;20260;-89
2022/10/27 02:58:21;;;;;;;94.25;9.23;;;;;;;;;;6352836;22;20214;-89
2022/10/27 03:01:27;;;;;;;59.83;7.85;;;;;;;;;;6351519;22;20164;-90
2022/10/27 03:04:32;;;;;;;117.18;8.68;;;;;;;;;;6353071;22;20164;-89
2022/10/27 03:07:39;;;;;;;73.28;8.65;;;;;;;;;;6352692;22;20192;-92
2022/10/27 03:10:45;;;;;;;61.83;7.95;;;;;;;;;;6353896;22;20215;-90
2022/10/27 03:13:51;;;;;;;107.68;8.20;;;;;;;;;;6354394;22;20183;-90
2022/10/27 03:16:56;;;;;;;64.68;7.80;;;;;;;;;;6352358;22;20164;-89
2022/10/27 03:20:02;;;;;;;166.70;8.90;;;;;;;;;;6354208;22;20152;-90
2022/10/27 03:23:08;;;;;;;182.20;9.75;;;;;;;;;;6353512;22;20615;-90
2022/10/27 03:26:13;;;;;;;99.47;8.10;;;;;;;;;;6354831;22;20196;-90
2022/10/27 03:29:18;;;;;;;79.60;7.47;;;;;;;;;;6353466;22;20180;-88
2022/10/27 03:32:24;;;;;;;68.75;6.97;;;;;;;;;;6352980;22;20225;-89
2022/10/27 03:35:29;;;;;;;63.95;6.55;;;;;;;;;;6352390;22;20526;-91
2022/10/27 03:38:36;;;;;;;50.03;7.18;;;;;;;;;;6353574;22;20217;-92
2022/10/27 03:41:43;;;;;;;52.33;6.75;;;;;;;;;;6353821;22;20171;-91
2022/10/27 03:44:49;;;;;;;20.00;5.80;;;;;;;;;;6352842;22;20167;-90
2022/10/27 03:48:01;;;;;;;32.92;5.97;;;;;;;;;;6353253;22;20195;-91
2022/10/27 03:51:06;;;;;;;31.35;6.30;;;;;;;;;;6353740;22;20623;-90
2022/10/27 03:54:13;;;;;;;33.78;6.30;;;;;;;;;;6354379;22;20184;-91
2022/10/27 03:57:18;;;;;;;31.88;6.03;;;;;;;;;;6353549;22;20168;-91
2022/10/27 04:00:23;;;;;;;87.93;8.40;;;;;;;;;;6354889;22;20170;-89
2022/10/27 04:03:28;;;;;;;151.63;9.10;;;;;;;;;;6353512;22;20206;-90
2022/10/27 04:06:33;;;;;;;72.50;7.97;;;;;;;;;;6352878;22;20246;-91
2022/10/27 04:09:39;;;;;;;78.50;8.05;;;;;;;;;;6352958;22;20147;-91
2022/10/27 04:12:48;;;;;;;59.72;7.18;;;;;;;;;;6353502;22;20173;-92
2022/10/27 04:15:53;;;;;;;35.17;6.05;;;;;;;;;;6354884;22;20169;-90
2022/10/27 04:18:58;;;;;;;101.05;7.68;;;;;;;;;;6353470;22;20173;-91
2022/10/27 04:22:03;;;;;;;53.28;6.30;;;;;;;;;;6354682;22;20160;-92
2022/10/27 04:25:13;;;;;;;63.45;7.47;;;;;;;;;;6353825;22;20614;-90
2022/10/27 04:28:20;;;;;;;118.60;9.18;;;;;;;;;;6353048;22;20163;-90
2022/10/27 04:31:25;;;;;;;28.23;6.65;;;;;;;;;;6352566;22;20282;-90
2022/10/27 04:34:32;;;;;;;28.80;7.10;;;;;;;;;;6354004;22;20238;-90
2022/10/27 04:37:41;;;;;;;35.83;7.75;;;;;;;;;;6355731;22;20168;-89
2022/10/27 04:40:47;;;;;;;111.78;8.52;;;;;;;;;;6353304;22;20181;-90
2022/10/27 04:43:55;;;;;;;75.90;6.97;;;;;;;;;;6354140;22;20173;-92
2022/10/27 04:47:01;;;;;;;64.28;6.93;;;;;;;;;;6351945;22;20267;-92
2022/10/27 04:50:06;;;;;;;88.63;7.85;;;;;;;;;;6352321;22;20165;-92
2022/10/27 04:53:11;;;;;;;69.47;7.03;;;;;;;;;;6373002;22;20171;-90
2022/10/27 04:56:18;;;;;;;56.97;6.07;;;;;;;;;;6351170;22;20171;-92
2022/10/27 04:59:23;;;;;;;57.97;7.43;;;;;;;;;;6352254;22;20159;-91
2022/10/27 05:02:31;;;;;;;75.50;7.20;;;;;;;;;;6351891;22;20496;-91
2022/10/27 05:05:38;;;;;;;82.97;7.15;;;;;;;;;;6351726;22;20173;-93
2022/10/27 05:08:43;;;;;;;42.05;6.70;;;;;;;;;;6351612;22;20496;-92
2022/10/27 05:11:50;;;;;;;34.40;5.82;;;;;;;;;;6351258;22;20210;-92
2022/10/27 05:14:57;;;;;;;33.28;5.43;;;;;;;;;;6348312;22;20183;-89
2022/10/27 05:18:03;;;;;;;27.05;5.70;;;;;;;;;;6354496;22;20625;-87
2022/10/27 05:21:09;;;;;;;58.65;6.97;;;;;;;;;;6352961;22;20172;-89
2022/10/27 05:24:14;;;;;;;71.53;7.75;;;;;;;;;;6351660;22;20191;-90
2022/10/27 05:27:21;;;;;;;37.60;6.40;;;;;;;;;;6352920;22;20192;-90
2022/10/27 05:30:28;;;;;;;17.90;5.82;;;;;;;;;;6352456;22;20177;-91
2022/10/27 05:33:36;;;;;;;20.00;5.00;;;;;;;;;;6350338;22;20168;-91
2022/10/27 05:36:41;;;;;;;17.98;4.47;;;;;;;;;;6353568;22;20172;-88
2022/10/27 05:39:46;;;;;;;12.38;4.68;;;;;;;;;;6352966;22;20175;-89
2022/10/27 05:42:53;;;;;;;17.65;4.90;;;;;;;;;;6353128;22;20170;-91
2022/10/27 05:46:00;;;;;;;9.40;4.55;;;;;;;;;;6352739;22;20168;-90
2022/10/27 05:49:11;;;;;;;25.35;4.72;;;;;;;;;;6356489;22;20384;-91
2022/10/27 05:52:17;;;;;;;21.85;5.50;;;;;;;;;;6354558;22;20164;-91
2022/10/27 05:55:24;;;;;;;27.52;5.70;;;;;;;;;;6354219;22;20284;-89
2022/10/27 05:58:34;;;;;;;23.73;5.20;;;;;;;;;;6355903;22;20161;-92
2022/10/27 06:01:40;;;;;;;25.40;5.80;;;;;;;;;;6355582;22;20222;-91
2022/10/27 06:04:45;;;;;;;27.10;5.63;;;;;;;;;;6354070;22;20188;-90
2022/10/27 06:07:51;;;;;;;68.45;6.88;;;;;;;;;;6351579;22;20191;-90
2022/10/27 06:10:57;;;;;;;38.22;6.78;;;;;;;;;;6352324;22;20176;-91
2022/10/27 06:14:04;;;;;;;35.90;6.63;;;;;;;;;;6352400;22;20219;-91
2022/10/27 06:17:10;;;;;;;21.58;6.45;;;;;;;;;;6352448;22;20176;-91
2022/10/27 06:20:19;;;;;;;18.02;6.82;;;;;;;;;;6350788;22;20168;-92
2022/10/27 06:23:25;;;;;;;25.58;8.95;;;;;;;;;;6350462;22;20221;-92
2022/10/27 06:26:30;;;;;;;63.38;6.53;;;;;;;;;;6348972;22;20234;-90
2022/10/27 06:29:43;;;;;;;57.88;5.88;;;;;;;;;;6349469;22;20234;-88
2022/10/27 06:32:50;;;;;;;87.45;6.68;;;;;;;;;;6350413;22;20206;-90
2022/10/27 06:35:56;;;;;;;52.83;6.75;;;;;;;;;;6350261;22;20302;-91
2022/10/27 06:39:03;;;;;;;34.33;6.28;;;;;;;;;;6349567;22;20164;-93
2022/10/27 06:42:08;;;;;;;50.45;6.22;;;;;;;;;;6352272;22;20198;-90
2022/10/27 06:45:17;;;;;;;62.60;7.53;;;;;;;;;;6350546;22;20172;-91
2022/10/27 06:48:25;;;;;;;31.20;5.82;;;;;;;;;;6350851;22;20232;-91
2022/10/27 06:51:30;;;;;;;33.50;5.80;;;;;;;;;;6351879;22;20508;-91
2022/10/27 06:54:43;;;;;;;16.10;5.38;;;;;;;;;;6351259;22;20172;-93
2022/10/27 06:57:49;;;;;;;24.58;5.80;;;;;;;;;;6351704;22;20164;-91
2022/10/27 07:01:00;;;;;;;15.65;4.85;;;;;;;;;;6351060;22;20160;-90
2022/10/27 07:04:15;;;;;;;48.30;5.85;;;;;;;;;;6348798;22;20211;-90
2022/10/27 07:07:22;;;;;;;31.23;6.30;;;;;;;;;;6351255;22;20220;-91
2022/10/27 07:10:27;;;;;;;21.85;5.22;;;;;;;;;;6352598;22;20165;-91
2022/10/27 07:13:37;;;;;;;14.20;4.95;;;;;;;;;;6352819;22;20240;-90
2022/10/27 07:16:44;;;;;;;12.85;5.35;;;;;;;;;;6355056;22;20257;-91
2022/10/27 07:19:50;;;;;;;12.68;4.65;;;;;;;;;;6351682;22;20168;-91
2022/10/27 07:22:55;;;;;;;30.27;4.97;;;;;;;;;;6353088;22;20164;-90
2022/10/27 07:26:00;;;;;;;9.45;5.18;;;;;;;;;;6355401;22;20197;-92
2022/10/27 07:29:05;;;;;;;11.05;5.30;;;;;;;;;;6353957;22;20185;-91
2022/10/27 07:32:14;;;;;;;16.23;5.28;;;;;;;;;;6353669;22;20160;-92
2022/10/27 07:35:23;;;;;;;13.55;5.90;;;;;;;;;;6353817;22;20191;-91
2022/10/27 07:38:30;;;;;;;14.30;4.78;;;;;;;;;;6355038;22;20202;-92
2022/10/27 07:41:36;;;;;;;21.38;5.57;;;;;;;;;;6354633;22;20168;-91
2022/10/27 07:44:41;;;;;;;8.90;4.72;;;;;;;;;;6353806;22;20169;-93
2022/10/27 07:47:49;;;;;;;23.98;4.97;;;;;;;;;;6352811;22;20211;-93
2022/10/27 07:50:54;;;;;;;15.85;5.45;;;;;;;;;;6353761;22;20164;-92
2022/10/27 07:54:03;;;;;;;68.43;6.53;;;;;;;;;;6354463;22;20160;-89
2022/10/27 07:57:09;;;;;;;29.65;6.43;;;;;;;;;;6358865;22;20184;-92
2022/10/27 08:00:16;;;;;;;15.10;5.40;;;;;;;;;;6358939;22;20636;-91
2022/10/27 08:03:28;;;;;;;14.77;5.15;;;;;;;;;;6359267;22;20184;-91
2022/10/27 08:06:40;;;;;;;13.40;5.90;;;;;;;;;;6358281;22;20661;-89
2022/10/27 08:09:46;;;;;;;11.80;5.13;;;;;;;;;;6358909;22;20148;-92
2022/10/27 08:12:52;;;;;;;11.43;5.00;;;;;;;;;;6358227;22;20191;-91
2022/10/27 08:15:58;;;;;;;11.07;5.70;;;;;;;;;;6356482;22;20164;-90
2022/10/27 08:19:07;;;;;;;20.50;5.93;;;;;;;;;;6358154;22;20168;-90
2022/10/27 08:22:12;;;;;;;36.65;6.15;;;;;;;;;;6355124;22;20173;-92
2022/10/27 08:25:21;;;;;;;13.75;5.32;;;;;;;;;;6356234;22;20166;-91
2022/10/27 08:28:29;;;;;;;12.85;5.82;;;;;;;;;;6357107;22;20227;-90
2022/10/27 08:31:40;;;;;;;15.82;5.90;;;;;;;;;;6337093;22;20217;-90
2022/10/27 08:34:47;;;;;;;16.00;6.32;;;;;;;;;;6357349;22;20168;-91
2022/10/27 08:37:58;;;;;;;10.98;6.60;;;;;;;;;;6358622;22;20179;-90
2022/10/27 08:41:19;;;;;;;34.20;7.30;;;;;;;;;;6356751;22;20155;-90
2022/10/27 08:44:28;;;;;;;14.05;6.30;;;;;;;;;;6356929;22;20168;-90
2022/10/27 08:47:34;;;;;;;12.23;6.53;;;;;;;;;;6354981;22;20258;-91
2022/10/27 08:50:48;;;;;;;10.73;5.90;;;;;;;;;;6356064;22;20168;-90
2022/10/27 08:54:09;;;;;;;11.57;5.88;;;;;;;;;;6356004;22;20187;-92
2022/10/27 08:57:18;;;;;;;11.88;5.75;;;;;;;;;;6356570;22;20240;-91
2022/10/27 09:00:26;;;;;;;13.27;6.10;;;;;;;;;;6356257;22;20185;-90
2022/10/27 09:03:37;;;;;;;10.25;6.10;;;;;;;;;;6356461;22;20211;-91
2022/10/27 09:06:56;;;;;;;11.10;5.80;;;;;;;;;;6354666;22;20168;-91
2022/10/27 09:10:09;;;;;;;15.52;6.30;;;;;;;;;;6358553;22;20661;-90
2022/10/27 09:13:37;;;;;;;12.02;6.20;;;;;;;;;;6358599;22;20227;-92
2022/10/27 09:16:56;;;;;;;16.00;6.43;;;;;;;;;;6361790;22;20152;-91
2022/10/27 09:20:05;;;;;;;11.38;6.00;;;;;;;;;;6355985;22;20152;-90
2022/10/27 09:23:19;;;;;;;11.20;6.15;;;;;;;;;;6356534;22;20615;-93
2022/10/27 09:26:28;;;;;;;11.07;5.60;;;;;;;;;;6359399;22;20165;-91
2022/10/27 09:29:35;;;;;;;14.63;5.68;;;;;;;;;;6355882;22;20231;-90
2022/10/27 09:32:42;;;;;;;13.23;5.50;;;;;;;;;;6354712;22;20168;-90
2022/10/27 09:35:47;;;;;;;12.00;5.90;;;;;;;;;;6355391;22;20168;-89
2022/10/27 09:39:01;;;;;;;12.90;5.22;;;;;;;;;;6356408;22;20168;-92
2022/10/27 09:42:10;;;;;;;11.38;5.70;;;;;;;;;;6356317;22;20232;-92
2022/10/27 09:45:43;;;;;;;7.85;4.88;;;;;;;;;;6356131;22;20505;-90
2022/10/27 09:48:49;;;;;;;10.00;5.28;;;;;;;;;;6356047;22;20172;-90
2022/10/27 09:51:56;;;;;;;10.18;4.80;;;;;;;;;;6355837;22;20172;-90
2022/10/27 09:55:03;;;;;;;12.80;5.47;;;;;;;;;;6355385;22;20637;-92
2022/10/27 22:03:34;;;;;;;16.33;6.63;;;;;;;;;;6318960;22;20209;-90
2022/10/27 22:06:39;;;;;;;11.48;5.05;;;;;;;;;;6350510;22;20297;-91
2022/10/27 22:09:44;;;;;;;20.15;5.20;;;;;;;;;;6351620;22;20192;-91
2022/10/27 22:12:50;;;;;;;16.27;4.75;;;;;;;;;;6349884;22;20631;-90
2022/10/27 22:15:55;;;;;;;18.65;5.15;;;;;;;;;;6348498;22;20458;-91
2022/10/27 22:19:02;;;;;;;13.75;5.38;;;;;;;;;;6350260;22;20152;-92
2022/10/27 22:22:07;;;;;;;20.10;5.90;;;;;;;;;;6351397;22;20202;-92
2022/10/27 22:25:12;;;;;;;22.77;5.15;;;;;;;;;;6352446;22;20164;-91
2022/10/27 22:28:20;;;;;;;13.23;4.60;;;;;;;;;;6349649;22;20234;-90
2022/10/27 22:31:27;;;;;;;12.23;5.13;;;;;;;;;;6352266;22;20191;-91
2022/10/27 22:34:41;;;;;;;15.43;4.57;;;;;;;;;;6353599;22;20522;-91
2022/10/27 22:37:47;;;;;;;13.82;5.13;;;;;;;;;;6355144;22;20160;-90
2022/10/27 22:40:53;;;;;;;17.15;4.75;;;;;;;;;;6353926;22;20168;-90
2022/10/27 22:43:58;;;;;;;11.32;4.97;;;;;;;;;;6352635;22;20206;-92
2022/10/27 22:47:03;;;;;;;19.05;5.20;;;;;;;;;;6353113;22;20228;-92
2022/10/27 22:50:12;;;;;;;10.98;4.90;;;;;;;;;;6354683;22;20193;-92
2022/10/27 22:53:17;;;;;;;17.13;5.40;;;;;;;;;;6352433;22;20207;-89
2022/10/27 22:56:26;;;;;;;14.88;5.38;;;;;;;;;;6352298;22;20246;-92
2022/10/27 22:59:31;;;;;;;17.30;5.38;;;;;;;;;;6352564;22;20168;-92
2022/10/27 23:02:37;;;;;;;17.10;5.43;;;;;;;;;;6352187;22;20200;-90
2022/10/27 23:05:44;;;;;;;14.57;5.45;;;;;;;;;;6350593;22;20172;-92
2022/10/27 23:08:52;;;;;;;15.40;5.40;;;;;;;;;;6351321;22;20210;-89
2022/10/27 23:11:57;;;;;;;15.20;6.22;;;;;;;;;;6351623;22;20188;-91
2022/10/27 23:15:02;;;;;;;13.00;5.18;;;;;;;;;;6350982;22;20164;-91
2022/10/27 23:18:07;;;;;;;15.30;4.63;;;;;;;;;;6350132;22;20641;-91
2022/10/27 23:21:15;;;;;;;17.63;7.45;;;;;;;;;;6351190;22;20187;-89
2022/10/27 23:24:20;;;;;;;15.52;6.40;;;;;;;;;;6351528;22;20161;-91
2022/10/27 23:27:25;;;;;;;15.02;5.50;;;;;;;;;;6354456;22;20164;-92
2022/10/27 23:30:30;;;;;;;15.18;5.88;;;;;;;;;;6353182;22;20192;-91
2022/10/27 23:33:36;;;;;;;13.10;5.82;;;;;;;;;;6353169;22;20164;-89
2022/10/27 23:36:44;;;;;;;13.77;5.15;;;;;;;;;;6352902;22;20327;-91
2022/10/27 23:39:50;;;;;;;12.77;4.95;;;;;;;;;;6352466;22;20548;-91
2022/10/27 23:42:55;;;;;;;14.55;5.00;;;;;;;;;;6354568;22;20153;-91
2022/10/27 23:46:01;;;;;;;14.07;5.22;;;;;;;;;;6354296;22;20176;-91
2022/10/27 23:49:06;;;;;;;18.33;6.22;;;;;;;;;;6351437;22;20623;-90
2022/10/27 23:52:12;;;;;;;12.07;5.78;;;;;;;;;;6352482;22;20271;-90
2022/10/27 23:55:17;;;;;;;19.17;6.50;;;;;;;;;;6351740;22;20232;-88
2022/10/27 23:58:30;;;;;;;17.08;6.70;;;;;;;;;;6354369;22;20164;-90
