Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:00;;;;;;;;;;;17.60;93.80;;;;;;5046556;28;20392;-69
2021/08/20 00:02:29;;;;;;;;;;;17.60;93.80;;;;;;5046651;28;19913;-78
2021/08/20 00:04:54;;;;;;;;;;;17.60;93.70;;;;;;5046890;28;19909;-77
2021/08/20 00:07:20;;;;;;;;;;;17.60;93.70;;;;;;5046925;28;20284;-68
2021/08/20 00:09:46;;;;;;;;;;;17.60;93.70;;;;;;5046823;28;19999;-69
2021/08/20 00:12:11;;;;;;;;;;;17.60;93.70;;;;;;5047031;28;19909;-69
2021/08/20 00:14:37;;;;;;;;;;;17.60;93.70;;;;;;5046459;28;20376;-69
2021/08/20 00:17:03;;;;;;;;;;;17.60;93.70;;;;;;5046902;28;20375;-69
2021/08/20 00:19:29;;;;;;;;;;;17.60;93.70;;;;;;5046373;28;19940;-69
2021/08/20 00:21:54;;;;;;;;;;;17.60;93.70;;;;;;5046739;28;19925;-69
2021/08/20 00:24:19;;;;;;;;;;;17.60;93.70;;;;;;5046968;28;19916;-69
2021/08/20 00:26:45;;;;;;;;;;;17.60;93.70;;;;;;5046549;28;19913;-69
2021/08/20 00:29:11;;;;;;;;;;;17.60;93.70;;;;;;5046584;28;19909;-69
2021/08/20 00:31:37;;;;;;;;;;;17.60;93.70;;;;;;5046547;28;20331;-69
2021/08/20 00:34:02;;;;;;;;;;;17.60;93.70;;;;;;5046304;28;19948;-71
2021/08/20 00:36:28;;;;;;;;;;;17.60;93.60;;;;;;5046656;28;19943;-70
2021/08/20 00:38:53;;;;;;;;;;;17.60;93.70;;;;;;5044848;28;20327;-69
2021/08/20 00:41:19;;;;;;;;;;;17.50;93.60;;;;;;5045120;28;19912;-70
2021/08/20 00:43:45;;;;;;;;;;;17.60;93.60;;;;;;5046179;28;19909;-69
2021/08/20 00:46:10;;;;;;;;;;;17.50;93.60;;;;;;5046480;28;19961;-73
2021/08/20 00:48:36;;;;;;;;;;;17.50;93.60;;;;;;5046412;28;19964;-74
2021/08/20 00:51:04;;;;;;;;;;;17.50;93.60;;;;;;5046383;28;19909;-74
2021/08/20 00:53:30;;;;;;;;;;;17.50;93.60;;;;;;5042237;28;19913;-73
2021/08/20 00:55:56;;;;;;;;;;;17.50;93.70;;;;;;5043272;28;19912;-74
2021/08/20 00:58:21;;;;;;;;;;;17.50;93.70;;;;;;5044004;28;20417;-74
2021/08/20 01:00:47;;;;;;;;;;;17.50;93.70;;;;;;5042911;28;19909;-73
2021/08/20 01:03:12;;;;;;;;;;;17.40;93.70;;;;;;5043433;28;19935;-74
2021/08/20 01:05:38;;;;;;;;;;;17.40;93.70;;;;;;5042735;28;19925;-73
2021/08/20 01:08:05;;;;;;;;;;;17.40;93.70;;;;;;5043053;28;19909;-74
2021/08/20 01:10:30;;;;;;;;;;;17.40;93.70;;;;;;5041302;28;20292;-79
2021/08/20 01:12:56;;;;;;;;;;;17.40;93.80;;;;;;5043034;28;19934;-69
2021/08/20 01:15:21;;;;;;;;;;;17.40;93.80;;;;;;5041534;28;19916;-70
2021/08/20 01:17:47;;;;;;;;;;;17.30;93.80;;;;;;5057822;28;20527;-70
2021/08/20 01:20:12;;;;;;;;;;;17.40;93.80;;;;;;5042725;28;20280;-70
2021/08/20 01:22:39;;;;;;;;;;;17.30;93.80;;;;;;5042868;28;19917;-70
2021/08/20 01:25:05;;;;;;;;;;;17.30;93.80;;;;;;5042589;28;19980;-73
2021/08/20 01:27:33;;;;;;;;;;;17.30;93.80;;;;;;5042720;28;19913;-73
2021/08/20 01:29:58;;;;;;;;;;;17.30;93.80;;;;;;5042488;28;19913;-74
2021/08/20 01:32:24;;;;;;;;;;;17.30;93.80;;;;;;5042767;28;19959;-71
2021/08/20 01:34:49;;;;;;;;;;;17.30;93.80;;;;;;5042838;28;19909;-78
2021/08/20 01:37:14;;;;;;;;;;;17.30;93.80;;;;;;5042531;28;19909;-79
2021/08/20 01:39:40;;;;;;;;;;;17.30;93.90;;;;;;5042380;28;19913;-79
2021/08/20 01:42:05;;;;;;;;;;;17.30;93.80;;;;;;5042245;28;19919;-78
2021/08/20 01:44:31;;;;;;;;;;;17.30;93.80;;;;;;5042268;28;19913;-74
2021/08/20 01:46:56;;;;;;;;;;;17.30;93.80;;;;;;5042580;28;20027;-71
2021/08/20 01:49:22;;;;;;;;;;;17.30;93.90;;;;;;5048804;28;19952;-71
2021/08/20 01:51:47;;;;;;;;;;;17.30;93.90;;;;;;5041982;28;19917;-71
2021/08/20 01:54:12;;;;;;;;;;;17.30;93.90;;;;;;5042309;28;19909;-69
2021/08/20 01:56:38;;;;;;;;;;;17.30;93.80;;;;;;5048692;28;19949;-69
2021/08/20 01:59:04;;;;;;;;;;;17.30;93.80;;;;;;5048851;28;19967;-69
2021/08/20 02:01:30;;;;;;;;;;;17.30;93.80;;;;;;5040816;28;20368;-69
2021/08/20 02:03:56;;;;;;;;;;;17.30;93.90;;;;;;5056436;28;19916;-70
2021/08/20 02:06:21;;;;;;;;;;;17.30;93.90;;;;;;5039594;28;19909;-68
2021/08/20 02:08:48;;;;;;;;;;;17.30;93.90;;;;;;5041907;28;19970;-68
2021/08/20 02:11:13;;;;;;;;;;;17.30;94.20;;;;;;5041742;28;20363;-69
2021/08/20 02:13:39;;;;;;;;;;;17.20;94.00;;;;;;5041667;28;19917;-69
2021/08/20 02:16:05;;;;;;;;;;;17.20;94.20;;;;;;5040394;28;19909;-71
2021/08/20 02:18:30;;;;;;;;;;;17.20;94.20;;;;;;5041661;28;19917;-72
2021/08/20 02:20:56;;;;;;;;;;;17.20;94.60;;;;;;5048504;28;19932;-71
2021/08/20 02:23:21;;;;;;;;;;;17.10;94.60;;;;;;5041587;28;19920;-71
2021/08/20 02:25:46;;;;;;;;;;;17.10;94.80;;;;;;5041313;28;20711;-78
2021/08/20 02:28:12;;;;;;;;;;;17.00;94.90;;;;;;5042089;28;20011;-78
2021/08/20 02:30:37;;;;;;;;;;;17.00;95.00;;;;;;5041280;28;19952;-78
2021/08/20 02:33:03;;;;;;;;;;;16.90;95.10;;;;;;5041163;28;19956;-78
2021/08/20 02:35:28;;;;;;;;;;;16.90;95.20;;;;;;5041890;28;19942;-78
2021/08/20 02:37:54;;;;;;;;;;;16.90;95.30;;;;;;5041343;28;19962;-74
2021/08/20 02:40:20;;;;;;;;;;;16.80;95.50;;;;;;5041215;28;19916;-74
2021/08/20 02:42:46;;;;;;;;;;;16.80;95.50;;;;;;5041188;28;19913;-74
2021/08/20 02:45:11;;;;;;;;;;;16.80;95.70;;;;;;5040130;28;19944;-72
2021/08/20 02:47:37;;;;;;;;;;;16.80;95.80;;;;;;5040919;28;19915;-73
2021/08/20 02:50:02;;;;;;;;;;;16.80;96.00;;;;;;5041292;28;20287;-78
2021/08/20 02:52:28;;;;;;;;;;;16.70;96.10;;;;;;5040739;28;19912;-78
2021/08/20 02:54:53;;;;;;;;;;;16.60;96.20;;;;;;5041189;28;20015;-78
2021/08/20 02:57:22;;;;;;;;;;;16.60;95.90;;;;;;5041132;28;20373;-78
2021/08/20 02:59:48;;;;;;;;;;;16.60;95.80;;;;;;5040561;28;19916;-78
2021/08/20 03:02:14;;;;;;;;;;;16.50;95.70;;;;;;5040673;28;20379;-78
2021/08/20 03:04:39;;;;;;;;;;;16.50;95.60;;;;;;5041330;28;19995;-78
2021/08/20 03:07:04;;;;;;;;;;;16.50;95.60;;;;;;5040965;28;19909;-78
2021/08/20 03:09:30;;;;;;;;;;;16.50;95.60;;;;;;5041170;28;19996;-77
2021/08/20 03:11:55;;;;;;;;;;;16.50;95.70;;;;;;5039161;28;19909;-79
2021/08/20 03:14:21;;;;;;;;;;;16.50;95.50;;;;;;5040833;28;19913;-78
2021/08/20 03:16:47;;;;;;;;;;;16.40;95.40;;;;;;5038736;28;19909;-78
2021/08/20 03:19:12;;;;;;;;;;;16.40;95.40;;;;;;5040985;28;19924;-78
2021/08/20 03:21:38;;;;;;;;;;;16.50;95.40;;;;;;5040295;28;19984;-78
2021/08/20 03:24:03;;;;;;;;;;;16.50;95.50;;;;;;5041060;28;19913;-78
2021/08/20 03:26:29;;;;;;;;;;;16.50;95.60;;;;;;5040327;28;19913;-78
2021/08/20 03:28:54;;;;;;;;;;;16.50;95.70;;;;;;5040662;28;19981;-79
2021/08/20 03:31:20;;;;;;;;;;;16.40;95.90;;;;;;5040624;28;20010;-78
2021/08/20 03:33:46;;;;;;;;;;;16.40;95.90;;;;;;5040315;28;20427;-78
2021/08/20 03:36:12;;;;;;;;;;;16.40;96.00;;;;;;5040753;28;20015;-78
2021/08/20 03:38:37;;;;;;;;;;;16.40;96.00;;;;;;5040255;28;19940;-79
2021/08/20 03:41:02;;;;;;;;;;;16.40;96.10;;;;;;5040358;28;19959;-78
2021/08/20 03:43:28;;;;;;;;;;;16.40;96.10;;;;;;5040347;28;19963;-70
2021/08/20 03:45:53;;;;;;;;;;;16.40;96.10;;;;;;5040315;28;20372;-69
2021/08/20 03:48:19;;;;;;;;;;;16.40;96.20;;;;;;5055755;28;19909;-73
2021/08/20 03:50:44;;;;;;;;;;;16.50;96.30;;;;;;5040226;28;20004;-74
2021/08/20 03:53:10;;;;;;;;;;;16.50;96.30;;;;;;5040195;28;19995;-74
2021/08/20 03:55:35;;;;;;;;;;;16.40;96.40;;;;;;5046657;28;20019;-73
2021/08/20 03:58:00;;;;;;;;;;;16.40;96.40;;;;;;5040200;28;19909;-73
2021/08/20 04:00:26;;;;;;;;;;;16.40;96.50;;;;;;5040340;28;19956;-74
2021/08/20 04:02:51;;;;;;;;;;;16.40;96.40;;;;;;5040218;28;20095;-73
2021/08/20 04:05:17;;;;;;;;;;;16.40;96.50;;;;;;5040436;28;19913;-73
2021/08/20 04:07:42;;;;;;;;;;;16.50;96.50;;;;;;5039924;28;19909;-78
2021/08/20 04:10:08;;;;;;;;;;;16.40;96.50;;;;;;5040454;28;19934;-78
2021/08/20 04:12:33;;;;;;;;;;;16.40;96.50;;;;;;5039704;28;20341;-78
2021/08/20 04:14:59;;;;;;;;;;;16.40;96.60;;;;;;5040476;28;19955;-78
2021/08/20 04:17:24;;;;;;;;;;;16.50;96.60;;;;;;5040089;28;19964;-72
2021/08/20 04:19:50;;;;;;;;;;;16.50;96.60;;;;;;5039875;28;19924;-72
2021/08/20 04:22:15;;;;;;;;;;;16.50;96.70;;;;;;5038926;28;19913;-71
2021/08/20 04:24:41;;;;;;;;;;;16.50;96.70;;;;;;5039642;28;19916;-71
2021/08/20 04:27:08;;;;;;;;;;;16.50;96.80;;;;;;5040878;28;19913;-71
2021/08/20 04:29:33;;;;;;;;;;;16.50;96.70;;;;;;5043861;28;20376;-71
2021/08/20 04:31:59;;;;;;;;;;;16.50;96.70;;;;;;5043993;28;19917;-71
2021/08/20 04:34:24;;;;;;;;;;;16.50;96.70;;;;;;5043547;28;19917;-71
2021/08/20 04:36:50;;;;;;;;;;;16.50;96.70;;;;;;5043629;28;19916;-71
2021/08/20 04:39:15;;;;;;;;;;;16.50;96.60;;;;;;5043725;28;20360;-71
2021/08/20 04:41:41;;;;;;;;;;;16.50;96.60;;;;;;5043428;28;19913;-77
2021/08/20 04:44:06;;;;;;;;;;;16.50;96.60;;;;;;5043276;28;20025;-78
2021/08/20 04:46:32;;;;;;;;;;;16.50;96.50;;;;;;5043520;28;19916;-78
2021/08/20 04:48:57;;;;;;;;;;;16.50;96.50;;;;;;5043543;28;20007;-78
2021/08/20 04:51:22;;;;;;;;;;;16.50;96.50;;;;;;5043394;28;20390;-72
2021/08/20 04:53:49;;;;;;;;;;;16.50;96.40;;;;;;5042985;28;20329;-71
2021/08/20 04:56:14;;;;;;;;;;;16.50;96.30;;;;;;5058929;28;20011;-72
2021/08/20 04:58:40;;;;;;;;;;;16.50;96.30;;;;;;5042913;28;20396;-71
2021/08/20 05:01:05;;;;;;;;;;;16.60;96.20;;;;;;5041907;28;19920;-72
2021/08/20 05:03:31;;;;;;;;;;;16.60;96.20;;;;;;5041645;28;20320;-72
2021/08/20 05:05:57;;;;;;;;;;;16.60;96.10;;;;;;5050061;28;20035;-72
2021/08/20 05:08:22;;;;;;;;;;;16.60;96.10;;;;;;5042851;28;19943;-72
2021/08/20 05:10:48;;;;;;;;;;;16.60;96.10;;;;;;5042962;28;20003;-78
2021/08/20 05:13:13;;;;;;;;;;;16.60;96.00;;;;;;5042607;28;19952;-72
2021/08/20 05:15:38;;;;;;;;;;;16.60;96.00;;;;;;5042709;28;19956;-78
2021/08/20 05:18:04;;;;;;;;;;;16.70;96.00;;;;;;5042807;28;19960;-78
2021/08/20 05:20:29;;;;;;;;;;;16.60;95.90;;;;;;5041260;28;19916;-79
2021/08/20 05:22:55;;;;;;;;;;;16.70;95.90;;;;;;5042644;28;19983;-68
2021/08/20 05:25:21;;;;;;;;;;;16.70;95.80;;;;;;5042569;28;19996;-68
2021/08/20 05:27:47;;;;;;;;;;;16.60;95.80;;;;;;5041155;28;20434;-73
2021/08/20 05:30:13;;;;;;;;;;;16.70;95.80;;;;;;5043032;28;20562;-73
2021/08/20 05:32:39;;;;;;;;;;;16.60;95.80;;;;;;5041311;28;19917;-69
2021/08/20 05:35:05;;;;;;;;;;;16.60;95.80;;;;;;5042466;28;19959;-69
2021/08/20 05:37:31;;;;;;;;;;;16.60;95.80;;;;;;5042431;28;19967;-71
2021/08/20 05:39:56;;;;;;;;;;;16.60;95.80;;;;;;5042011;28;19913;-71
2021/08/20 05:42:22;;;;;;;;;;;16.60;95.70;;;;;;5042579;28;19918;-71
2021/08/20 05:44:47;;;;;;;;;;;16.70;95.60;;;;;;5040966;28;19913;-71
2021/08/20 05:47:13;;;;;;;;;;;16.70;95.50;;;;;;5042171;28;19918;-73
2021/08/20 05:49:38;;;;;;;;;;;16.70;95.50;;;;;;5041882;28;20031;-72
2021/08/20 05:52:04;;;;;;;;;;;16.70;95.40;;;;;;5043112;28;20003;-69
2021/08/20 05:54:29;;;;;;;;;;;16.70;95.30;;;;;;5040243;28;19912;-77
2021/08/20 05:56:55;;;;;;;;;;;16.70;95.30;;;;;;5042008;28;19909;-78
2021/08/20 05:59:20;;;;;;;;;;;16.70;95.30;;;;;;5042219;28;19923;-71
2021/08/20 06:01:46;;;;;;;;;;;16.70;95.30;;;;;;5042049;28;19943;-71
2021/08/20 06:04:11;;;;;;;;;;;16.70;95.20;;;;;;5048916;28;19916;-71
2021/08/20 06:06:37;;;;;;;;;;;16.70;95.10;;;;;;5056852;28;19956;-71
2021/08/20 06:09:03;;;;;;;;;;;16.80;95.10;;;;;;5041125;28;19916;-71
2021/08/20 06:11:28;;;;;;;;;;;16.80;95.00;;;;;;5048470;28;19913;-73
2021/08/20 06:13:54;;;;;;;;;;;16.80;95.00;;;;;;5041790;28;20368;-73
2021/08/20 06:16:20;;;;;;;;;;;16.80;94.90;;;;;;5041782;28;19909;-77
2021/08/20 06:18:45;;;;;;;;;;;16.80;94.90;;;;;;5041525;28;19987;-77
2021/08/20 06:21:11;;;;;;;;;;;16.80;94.90;;;;;;5041662;28;19932;-69
2021/08/20 06:23:36;;;;;;;;;;;16.80;94.90;;;;;;5056607;28;19913;-69
2021/08/20 06:26:02;;;;;;;;;;;16.80;95.00;;;;;;5048748;28;20279;-69
2021/08/20 06:28:27;;;;;;;;;;;16.90;95.00;;;;;;5041816;28;19963;-69
2021/08/20 06:30:53;;;;;;;;;;;16.90;95.00;;;;;;5041316;28;20287;-70
2021/08/20 06:33:18;;;;;;;;;;;17.00;95.00;;;;;;5041382;28;19952;-71
2021/08/20 06:35:44;;;;;;;;;;;17.00;94.90;;;;;;5039947;28;19919;-72
2021/08/20 06:38:09;;;;;;;;;;;17.10;94.80;;;;;;5041173;28;19948;-71
2021/08/20 06:40:35;;;;;;;;;;;17.20;94.80;;;;;;5041045;28;19948;-73
2021/08/20 06:43:00;;;;;;;;;;;17.30;94.60;;;;;;5041134;28;20422;-73
2021/08/20 06:45:26;;;;;;;;;;;17.30;94.70;;;;;;5056341;28;19992;-71
2021/08/20 06:47:52;;;;;;;;;;;17.40;94.50;;;;;;5039536;28;19908;-69
2021/08/20 06:50:17;;;;;;;;;;;17.40;94.40;;;;;;5055575;28;19915;-69
2021/08/20 06:52:43;;;;;;;;;;;17.40;94.40;;;;;;5056016;28;20281;-68
2021/08/20 06:55:08;;;;;;;;;;;17.50;94.20;;;;;;5056336;28;19909;-72
2021/08/20 06:57:34;;;;;;;;;;;17.60;94.20;;;;;;5041163;28;19934;-73
2021/08/20 06:59:59;;;;;;;;;;;17.60;94.00;;;;;;5040528;28;20003;-68
2021/08/20 07:02:25;;;;;;;;;;;17.70;94.00;;;;;;5039356;28;19913;-69
2021/08/20 07:04:50;;;;;;;;;;;17.70;93.80;;;;;;5039410;28;19916;-77
2021/08/20 07:07:16;;;;;;;;;;;17.80;93.80;;;;;;5039354;28;19913;-77
2021/08/20 07:09:41;;;;;;;;;;;17.80;93.60;;;;;;5040501;28;20419;-70
2021/08/20 07:12:07;;;;;;;;;;;17.90;93.40;;;;;;5040948;28;20043;-72
2021/08/20 07:14:32;;;;;;;;;;;18.10;93.30;;;;;;5040352;28;19962;-72
2021/08/20 07:16:58;;;;;;;;;;;18.20;93.10;;;;;;5039541;28;19959;-73
2021/08/20 07:19:23;;;;;;;;;;;18.40;92.90;;;;;;5040682;28;19913;-72
2021/08/20 07:21:49;;;;;;;;;;;18.50;92.40;;;;;;5040243;28;19920;-72
2021/08/20 07:24:14;;;;;;;;;;;18.50;91.90;;;;;;5040552;28;19909;-72
2021/08/20 07:26:40;;;;;;;;;;;18.60;91.80;;;;;;5040539;28;19909;-71
2021/08/20 07:29:05;;;;;;;;;;;18.60;91.70;;;;;;5038918;28;20424;-71
2021/08/20 07:31:33;;;;;;;;;;;18.60;91.60;;;;;;5040619;28;19916;-69
2021/08/20 07:33:59;;;;;;;;;;;18.70;91.60;;;;;;5055781;28;20505;-73
2021/08/20 07:36:24;;;;;;;;;;;18.70;91.40;;;;;;5041240;28;19909;-77
2021/08/20 07:38:49;;;;;;;;;;;18.80;91.30;;;;;;5040509;28;20000;-77
2021/08/20 07:41:15;;;;;;;;;;;18.90;91.10;;;;;;5040266;28;20332;-78
2021/08/20 07:43:40;;;;;;;;;;;19.00;90.40;;;;;;5046841;28;19920;-74
2021/08/20 07:46:06;;;;;;;;;;;19.00;90.40;;;;;;5040329;28;19913;-74
2021/08/20 07:48:31;;;;;;;;;;;19.10;90.30;;;;;;5040095;28;19909;-71
2021/08/20 07:50:56;;;;;;;;;;;19.20;90.30;;;;;;5040148;28;20300;-71
2021/08/20 07:53:22;;;;;;;;;;;19.20;90.20;;;;;;5038904;28;19916;-71
2021/08/20 07:55:47;;;;;;;;;;;19.30;90.10;;;;;;5047025;28;19913;-71
2021/08/20 07:58:13;;;;;;;;;;;19.30;89.90;;;;;;5040064;28;20349;-71
2021/08/20 08:00:38;;;;;;;;;;;19.30;89.00;;;;;;5046873;28;19919;-71
2021/08/20 08:03:04;;;;;;;;;;;19.30;87.80;;;;;;5044102;28;19913;-72
2021/08/20 08:05:30;;;;;;;;;;;19.40;87.70;;;;;;5044140;28;19913;-71
2021/08/20 08:07:55;;;;;;;;;;;19.50;86.70;;;;;;5042759;28;19917;-71
2021/08/20 08:10:21;;;;;;;;;;;19.60;86.70;;;;;;5044589;28;20000;-72
2021/08/20 08:12:47;;;;;;;;;;;19.70;86.40;;;;;;5043728;28;19913;-71
2021/08/20 08:15:13;;;;;;;;;;;19.80;86.30;;;;;;5050824;28;19948;-71
2021/08/20 08:17:38;;;;;;;;;;;19.80;85.80;;;;;;5042537;28;19959;-73
2021/08/20 08:20:05;;;;;;;;;;;20.00;85.40;;;;;;5043983;28;20019;-75
2021/08/20 08:22:31;;;;;;;;;;;20.00;84.00;;;;;;5044593;28;19915;-74
2021/08/20 08:24:56;;;;;;;;;;;20.00;84.30;;;;;;5044066;28;19912;-74
2021/08/20 08:27:22;;;;;;;;;;;19.90;83.30;;;;;;5043902;28;19955;-75
2021/08/20 08:29:47;;;;;;;;;;;19.90;82.80;;;;;;5043428;28;19913;-72
2021/08/20 08:32:12;;;;;;;;;;;19.80;83.30;;;;;;5043630;28;20372;-70
2021/08/20 08:34:38;;;;;;;;;;;19.90;83.20;;;;;;5043913;28;20356;-70
2021/08/20 08:37:04;;;;;;;;;;;19.90;82.30;;;;;;5043486;28;20280;-71
2021/08/20 08:39:30;;;;;;;;;;;19.90;82.40;;;;;;5043509;28;20308;-71
2021/08/20 08:41:55;;;;;;;;;;;19.90;82.60;;;;;;5042006;28;19916;-71
2021/08/20 08:44:20;;;;;;;;;;;19.90;82.20;;;;;;5043798;28;20403;-78
2021/08/20 08:46:46;;;;;;;;;;;19.90;82.40;;;;;;5043132;28;19909;-78
2021/08/20 08:49:13;;;;;;;;;;;19.90;81.40;;;;;;5043283;28;20518;-78
2021/08/20 08:51:38;;;;;;;;;;;19.90;80.10;;;;;;5043401;28;19909;-78
2021/08/20 08:54:04;;;;;;;;;;;19.80;81.10;;;;;;5043341;28;20387;-74
2021/08/20 08:56:29;;;;;;;;;;;19.90;81.30;;;;;;5043375;28;19917;-74
2021/08/20 08:58:55;;;;;;;;;;;20.00;81.30;;;;;;5043121;28;19916;-73
2021/08/20 09:01:32;;;;;;;;;;;20.10;80.50;;;;;;5043086;28;20233;-77
2021/08/20 09:04:10;;;;;;;;;;;20.10;81.20;;;;;;5043264;28;19920;-69
2021/08/20 09:06:36;;;;;;;;;;;20.30;81.30;;;;;;5042790;28;20384;-69
2021/08/20 09:09:05;;;;;;;;;;;20.40;80.60;;;;;;5041665;28;19913;-69
2021/08/20 09:11:31;;;;;;;;;;;20.50;79.30;;;;;;5042802;28;19916;-69
2021/08/20 09:13:57;;;;;;;;;;;20.40;78.60;;;;;;5040722;28;19909;-68
2021/08/20 09:16:22;;;;;;;;;;;20.40;79.90;;;;;;5042897;28;20229;-69
2021/08/20 09:19:06;;;;;;;;;;;20.50;80.10;;;;;;5042844;28;19913;-69
2021/08/20 09:21:31;;;;;;;;;;;20.60;79.90;;;;;;5042637;28;20379;-69
2021/08/20 09:23:56;;;;;;;;;;;20.60;79.20;;;;;;5042455;28;19909;-68
2021/08/20 09:26:23;;;;;;;;;;;20.60;79.10;;;;;;5042451;28;19916;-69
2021/08/20 09:28:48;;;;;;;;;;;20.60;79.40;;;;;;5042289;28;19913;-68
2021/08/20 09:31:14;;;;;;;;;;;20.70;79.30;;;;;;5057756;28;20020;-69
2021/08/20 09:33:42;;;;;;;;;;;20.80;77.80;;;;;;5042216;28;19924;-69
2021/08/20 09:36:09;;;;;;;;;;;20.80;76.80;;;;;;5042678;28;19908;-69
2021/08/20 09:38:36;;;;;;;;;;;20.80;77.30;;;;;;5042248;28;20015;-69
2021/08/20 09:41:04;;;;;;;;;;;20.90;77.10;;;;;;5057662;28;20416;-69
2021/08/20 09:43:34;;;;;;;;;;;21.00;77.00;;;;;;5057522;28;20007;-69
2021/08/20 09:46:04;;;;;;;;;;;21.10;76.50;;;;;;5057727;28;19920;-69
2021/08/20 09:48:38;;;;;;;;;;;21.10;76.70;;;;;;5042466;28;19913;-69
2021/08/20 09:51:03;;;;;;;;;;;21.10;76.40;;;;;;5048868;28;19909;-69
2021/08/20 09:53:28;;;;;;;;;;;21.10;76.30;;;;;;5041978;28;20081;-69
2021/08/20 09:55:54;;;;;;;;;;;21.00;75.50;;;;;;5056965;28;19920;-69
2021/08/20 09:58:20;;;;;;;;;;;20.90;76.00;;;;;;5057338;28;19913;-69
2021/08/20 10:00:46;;;;;;;;;;;20.80;75.90;;;;;;5041697;28;20372;-74
2021/08/20 10:03:12;;;;;;;;;;;20.80;75.80;;;;;;5041808;28;19935;-74
2021/08/20 10:05:38;;;;;;;;;;;20.70;75.60;;;;;;5041790;28;19913;-73
2021/08/20 10:08:05;;;;;;;;;;;20.60;75.80;;;;;;5042127;28;19908;-74
2021/08/20 10:10:31;;;;;;;;;;;20.70;76.20;;;;;;5041623;28;19913;-78
2021/08/20 10:12:57;;;;;;;;;;;20.80;75.30;;;;;;5041773;28;19979;-78
2021/08/20 10:15:24;;;;;;;;;;;20.70;74.70;;;;;;5041885;28;20361;-79
2021/08/20 10:17:49;;;;;;;;;;;20.70;75.60;;;;;;5042162;28;20326;-79
2021/08/20 10:20:15;;;;;;;;;;;20.70;76.00;;;;;;5041341;28;19996;-79
2021/08/20 10:22:41;;;;;;;;;;;20.70;75.40;;;;;;5048209;28;19916;-79
2021/08/20 10:25:08;;;;;;;;;;;20.70;75.80;;;;;;5040546;28;20376;-79
2021/08/20 10:27:35;;;;;;;;;;;20.70;75.70;;;;;;5041545;28;20346;-78
2021/08/20 10:30:00;;;;;;;;;;;20.80;76.00;;;;;;5041384;28;19913;-79
2021/08/20 10:32:26;;;;;;;;;;;21.10;76.20;;;;;;5041576;28;19909;-78
2021/08/20 10:34:51;;;;;;;;;;;21.30;75.90;;;;;;5039915;28;20275;-68
2021/08/20 10:37:18;;;;;;;;;;;21.60;74.80;;;;;;5041266;28;19916;-69
2021/08/20 10:39:47;;;;;;;;;;;21.80;74.50;;;;;;5039771;28;20346;-69
2021/08/20 10:42:17;;;;;;;;;;;21.80;72.50;;;;;;5056425;28;20287;-69
2021/08/20 10:44:47;;;;;;;;;;;21.80;72.50;;;;;;5041196;28;20460;-69
2021/08/20 10:47:20;;;;;;;;;;;21.80;71.70;;;;;;5048094;28;19915;-69
2021/08/20 10:49:46;;;;;;;;;;;21.80;71.80;;;;;;5040810;28;19920;-69
2021/08/20 10:52:22;;;;;;;;;;;21.80;71.80;;;;;;5041208;28;20364;-69
2021/08/20 10:54:47;;;;;;;;;;;21.80;69.90;;;;;;5056073;28;19928;-69
2021/08/20 10:57:31;;;;;;;;;;;21.80;71.10;;;;;;5041272;28;19913;-69
2021/08/20 10:59:57;;;;;;;;;;;21.90;70.50;;;;;;5039245;28;19913;-69
2021/08/20 11:02:22;;;;;;;;;;;22.00;70.80;;;;;;5047241;28;20390;-69
2021/08/20 11:05:00;;;;;;;;;;;22.10;71.20;;;;;;5040572;28;20410;-69
2021/08/20 11:07:42;;;;;;;;;;;22.20;69.70;;;;;;5041090;28;20380;-71
2021/08/20 11:10:07;;;;;;;;;;;22.30;70.40;;;;;;5040679;28;19952;-71
2021/08/20 11:12:47;;;;;;;;;;;22.50;68.90;;;;;;5040466;28;19991;-71
2021/08/20 11:15:25;;;;;;;;;;;22.60;69.70;;;;;;5040822;28;19909;-71
2021/08/20 11:17:55;;;;;;;;;;;22.60;67.90;;;;;;5040779;28;19913;-71
2021/08/20 11:20:24;;;;;;;;;;;22.60;68.00;;;;;;5040840;28;19969;-71
2021/08/20 11:23:14;;;;;;;;;;;22.70;68.10;;;;;;5040705;28;19913;-78
2021/08/20 11:25:40;;;;;;;;;;;22.70;67.70;;;;;;5040756;28;20388;-78
2021/08/20 11:28:06;;;;;;;;;;;22.80;67.60;;;;;;5040643;28;19913;-78
2021/08/20 11:30:33;;;;;;;;;;;22.80;68.40;;;;;;5040121;28;19909;-74
2021/08/20 11:33:16;;;;;;;;;;;22.80;68.30;;;;;;5040699;28;19917;-73
2021/08/20 11:35:42;;;;;;;;;;;22.90;67.20;;;;;;5040181;28;19909;-73
2021/08/20 11:38:08;;;;;;;;;;;22.80;67.00;;;;;;5055503;28;19962;-68
2021/08/20 11:40:47;;;;;;;;;;;22.70;66.40;;;;;;5054921;28;19913;-68
2021/08/20 11:43:13;;;;;;;;;;;22.70;67.20;;;;;;5040561;28;19909;-68
2021/08/20 11:45:38;;;;;;;;;;;22.60;66.50;;;;;;5038831;28;20351;-69
2021/08/20 11:48:04;;;;;;;;;;;22.60;66.50;;;;;;5040233;28;19939;-69
2021/08/20 11:50:31;;;;;;;;;;;22.60;66.90;;;;;;5039265;28;19920;-71
2021/08/20 11:52:57;;;;;;;;;;;22.70;67.50;;;;;;5040151;28;19909;-69
2021/08/20 11:55:23;;;;;;;;;;;22.70;66.80;;;;;;5040218;28;19927;-69
2021/08/20 11:57:48;;;;;;;;;;;22.80;66.90;;;;;;5040155;28;19913;-69
2021/08/20 12:00:14;;;;;;;;;;;22.80;66.80;;;;;;5040098;28;19927;-69
2021/08/20 12:02:40;;;;;;;;;;;22.70;64.10;;;;;;5039976;28;20394;-68
2021/08/20 12:05:21;;;;;;;;;;;22.40;64.60;;;;;;5040112;28;20214;-68
2021/08/20 12:07:47;;;;;;;;;;;22.20;65.50;;;;;;5040106;28;19948;-72
2021/08/20 12:10:16;;;;;;;;;;;22.00;66.30;;;;;;5039957;28;20320;-74
2021/08/20 12:12:42;;;;;;;;;;;21.90;66.70;;;;;;5040217;28;19917;-73
2021/08/20 12:15:08;;;;;;;;;;;21.80;67.40;;;;;;5040407;28;19970;-73
2021/08/20 12:17:34;;;;;;;;;;;21.80;67.40;;;;;;5039742;28;20348;-73
2021/08/20 12:20:01;;;;;;;;;;;21.80;67.40;;;;;;5040236;28;20343;-73
2021/08/20 12:22:34;;;;;;;;;;;21.90;67.90;;;;;;5039641;28;19908;-69
2021/08/20 12:25:00;;;;;;;;;;;22.00;68.40;;;;;;5038940;28;20451;-69
2021/08/20 12:27:26;;;;;;;;;;;22.20;68.00;;;;;;5039720;28;19991;-69
2021/08/20 12:29:58;;;;;;;;;;;22.30;66.70;;;;;;5038742;28;19912;-69
2021/08/20 12:32:24;;;;;;;;;;;22.50;66.10;;;;;;5039450;28;20398;-69
2021/08/20 12:34:59;;;;;;;;;;;22.70;66.10;;;;;;5054833;28;19917;-73
2021/08/20 12:37:25;;;;;;;;;;;22.90;65.10;;;;;;5038254;28;20461;-74
2021/08/20 12:40:01;;;;;;;;;;;23.20;65.30;;;;;;5039742;28;19916;-73
2021/08/20 12:42:26;;;;;;;;;;;23.40;64.70;;;;;;5039557;28;19909;-71
2021/08/20 12:45:11;;;;;;;;;;;23.50;64.60;;;;;;5039980;28;19921;-71
2021/08/20 12:47:37;;;;;;;;;;;23.50;63.70;;;;;;5039777;28;19913;-68
2021/08/20 12:50:05;;;;;;;;;;;23.50;64.30;;;;;;5043219;28;19909;-68
2021/08/20 12:52:30;;;;;;;;;;;23.40;64.70;;;;;;5058114;28;19913;-69
2021/08/20 12:54:55;;;;;;;;;;;23.30;64.60;;;;;;5043377;28;19920;-69
2021/08/20 12:57:21;;;;;;;;;;;23.30;64.00;;;;;;5041831;28;19935;-69
2021/08/20 12:59:48;;;;;;;;;;;23.10;64.10;;;;;;5042980;28;19913;-69
2021/08/20 13:02:13;;;;;;;;;;;22.90;64.30;;;;;;5058014;28;20054;-69
2021/08/20 13:04:38;;;;;;;;;;;22.90;65.00;;;;;;5058029;28;19996;-69
2021/08/20 13:07:04;;;;;;;;;;;22.90;65.10;;;;;;5041541;28;20328;-69
2021/08/20 13:09:29;;;;;;;;;;;22.80;66.00;;;;;;5057893;28;20399;-69
2021/08/20 13:11:55;;;;;;;;;;;22.80;65.20;;;;;;5042739;28;19909;-77
2021/08/20 13:14:21;;;;;;;;;;;22.90;65.00;;;;;;5042957;28;20467;-78
2021/08/20 13:16:46;;;;;;;;;;;23.20;64.90;;;;;;5042377;28;19971;-73
2021/08/20 13:19:13;;;;;;;;;;;23.40;64.70;;;;;;5042966;28;19924;-74
2021/08/20 13:21:38;;;;;;;;;;;23.50;62.80;;;;;;5042281;28;19974;-73
2021/08/20 13:24:03;;;;;;;;;;;23.50;63.90;;;;;;5042813;28;20410;-73
2021/08/20 13:26:29;;;;;;;;;;;23.60;63.70;;;;;;5042412;28;19993;-74
2021/08/20 13:28:55;;;;;;;;;;;23.60;64.00;;;;;;5041031;28;19912;-74
2021/08/20 13:31:20;;;;;;;;;;;23.50;62.40;;;;;;5042547;28;19909;-74
2021/08/20 13:33:46;;;;;;;;;;;23.30;62.60;;;;;;5042148;28;19948;-69
2021/08/20 13:36:11;;;;;;;;;;;23.00;62.80;;;;;;5040728;28;19913;-69
2021/08/20 13:38:37;;;;;;;;;;;22.80;63.80;;;;;;5042215;28;20353;-69
2021/08/20 13:41:04;;;;;;;;;;;22.70;64.60;;;;;;5042492;28;20036;-69
2021/08/20 13:43:32;;;;;;;;;;;22.80;64.00;;;;;;5041955;28;19920;-69
2021/08/20 13:45:59;;;;;;;;;;;22.70;63.70;;;;;;5042362;28;19999;-69
2021/08/20 13:48:24;;;;;;;;;;;22.70;63.90;;;;;;5042256;28;19934;-69
2021/08/20 13:50:49;;;;;;;;;;;22.70;64.10;;;;;;5057217;28;20410;-78
2021/08/20 13:53:15;;;;;;;;;;;22.70;63.50;;;;;;5041914;28;19913;-78
2021/08/20 13:55:41;;;;;;;;;;;22.60;63.70;;;;;;5042338;28;19909;-70
2021/08/20 13:58:06;;;;;;;;;;;22.80;64.40;;;;;;5042085;28;20106;-71
2021/08/20 14:00:32;;;;;;;;;;;22.80;63.70;;;;;;5041700;28;20418;-71
2021/08/20 14:02:58;;;;;;;;;;;22.90;63.90;;;;;;5041940;28;19962;-71
2021/08/20 14:05:23;;;;;;;;;;;23.00;63.50;;;;;;5042223;28;19913;-71
2021/08/20 14:07:49;;;;;;;;;;;23.00;63.60;;;;;;5041691;28;19913;-70
2021/08/20 14:10:14;;;;;;;;;;;23.10;63.10;;;;;;5042057;28;20407;-69