Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:47;;;;;;;11.13;2.58;;;28.70;67.20;;;;;;5031123;28;20057;-53
2021/01/25 00:03:14;;;;;;;6.28;1.95;;;28.90;67.20;;;;;;5050232;28;20036;-57
2021/01/25 00:05:42;;;;;;;5.32;2.38;;;28.90;67.20;;;;;;5050154;28;20029;-57
2021/01/25 00:08:09;;;;;;;5.00;1.75;;;28.80;67.50;;;;;;5050996;28;20029;-54
2021/01/25 00:10:36;;;;;;;5.20;1.50;;;28.80;67.10;;;;;;5051032;28;20029;-59
2021/01/25 00:13:04;;;;;;;7.63;1.90;;;28.90;67.10;;;;;;5051134;28;20029;-56
2021/01/25 00:15:31;;;;;;;7.07;2.10;;;28.80;66.80;;;;;;5051185;28;20067;-59
2021/01/25 00:17:58;;;;;;;4.88;1.90;;;28.90;67.20;;;;;;5051086;28;20063;-55
2021/01/25 00:20:25;;;;;;;4.13;1.40;;;28.90;67.90;;;;;;5050995;28;20032;-54
2021/01/25 00:22:53;;;;;;;6.47;1.67;;;29.00;67.20;;;;;;5053856;28;20044;-55
2021/01/25 00:25:20;;;;;;;5.72;1.33;;;29.00;66.90;;;;;;5053525;28;20074;-53
2021/01/25 00:27:47;;;;;;;7.85;2.45;;;29.00;67.00;;;;;;5054819;28;20049;-53
2021/01/25 00:30:17;;;;;;;7.63;2.05;;;29.00;67.00;;;;;;5054790;28;20037;-57
2021/01/25 00:32:46;;;;;;;8.27;1.48;;;29.00;67.10;;;;;;5054740;28;20410;-54
2021/01/25 00:35:14;;;;;;;4.15;1.80;;;29.00;67.00;;;;;;5054306;28;20032;-53
2021/01/25 00:37:42;;;;;;;5.75;1.70;;;29.10;67.00;;;;;;5053375;28;20102;-58
2021/01/25 00:40:10;;;;;;;4.68;2.05;;;29.10;66.90;;;;;;5054097;28;20021;-59
2021/01/25 00:42:37;;;;;;;4.70;1.45;;;29.10;66.90;;;;;;5054426;28;20067;-55
2021/01/25 00:45:06;;;;;;;5.93;1.80;;;29.00;66.80;;;;;;5054461;28;20111;-54
2021/01/25 00:47:34;;;;;;;7.72;2.58;;;29.10;66.80;;;;;;5054282;28;20025;-57
2021/01/25 00:50:03;;;;;;;3.92;1.33;;;29.00;66.80;;;;;;5054225;28;20436;-53
2021/01/25 00:52:30;;;;;;;3.45;1.60;;;29.00;66.90;;;;;;5054429;28;20032;-54
2021/01/25 00:54:58;;;;;;;4.32;1.73;;;29.00;66.90;;;;;;5053881;28;20130;-55
2021/01/25 00:57:25;;;;;;;3.65;1.40;;;29.00;66.90;;;;;;5054118;28;20112;-56
2021/01/25 00:59:53;;;;;;;5.85;2.03;;;29.10;66.70;;;;;;5054360;28;20513;-56
2021/01/25 01:02:20;;;;;;;6.18;1.60;;;29.10;66.40;;;;;;5053914;28;20131;-55
2021/01/25 01:04:48;;;;;;;4.85;1.58;;;29.10;66.40;;;;;;5053931;28;20152;-57
2021/01/25 01:07:16;;;;;;;6.25;1.77;;;29.10;66.50;;;;;;5054049;28;20029;-55
2021/01/25 01:09:43;;;;;;;3.80;1.50;;;29.20;67.20;;;;;;5054036;28;20044;-58
2021/01/25 01:12:10;;;;;;;4.85;2.05;;;29.20;66.60;;;;;;5052575;28;20021;-54
2021/01/25 01:14:38;;;;;;;4.95;1.75;;;29.10;66.70;;;;;;5053993;28;20063;-57
2021/01/25 01:17:05;;;;;;;5.72;1.73;;;29.10;67.00;;;;;;5053664;28;20108;-58
2021/01/25 01:19:32;;;;;;;5.43;1.80;;;29.10;66.90;;;;;;5051944;28;20507;-55
2021/01/25 01:22:00;;;;;;;4.70;1.58;;;29.20;66.90;;;;;;5053499;28;20147;-55
2021/01/25 01:24:27;;;;;;;7.20;1.63;;;29.30;66.70;;;;;;5053220;28;20398;-57
2021/01/25 01:26:54;;;;;;;5.85;1.50;;;29.30;66.60;;;;;;5053734;28;20045;-57
2021/01/25 01:29:22;;;;;;;5.47;1.58;;;29.30;66.30;;;;;;5053886;28;20048;-55
2021/01/25 01:31:49;;;;;;;7.10;2.10;;;29.30;66.50;;;;;;5053623;28;20500;-59
2021/01/25 01:34:16;;;;;;;2.72;1.17;;;29.40;66.30;;;;;;5052623;28;20032;-59
2021/01/25 01:36:44;;;;;;;6.10;2.00;;;29.30;66.30;;;;;;5053973;28;20401;-58
2021/01/25 01:39:11;;;;;;;8.52;1.73;;;29.30;67.00;;;;;;5053290;28;20108;-57
2021/01/25 01:41:39;;;;;;;3.88;1.60;;;29.30;66.40;;;;;;5044513;28;20021;-50
2021/01/25 01:44:10;;;;;;;4.10;1.67;;;29.40;66.40;;;;;;5049169;28;20036;-53
2021/01/25 01:46:42;;;;;;;5.60;1.60;;;29.50;66.20;;;;;;5050068;28;20391;-56
2021/01/25 01:49:11;;;;;;;3.97;1.30;;;29.50;65.90;;;;;;5049799;28;20048;-57
2021/01/25 01:51:39;;;;;;;4.07;1.50;;;29.50;66.00;;;;;;5049510;28;20024;-51
2021/01/25 01:54:07;;;;;;;3.63;1.40;;;29.50;66.50;;;;;;5050268;28;20024;-55
2021/01/25 01:56:35;;;;;;;3.65;1.30;;;29.50;66.40;;;;;;5050758;28;20056;-55
2021/01/25 01:59:04;;;;;;;3.42;1.55;;;29.60;65.90;;;;;;5050690;28;20033;-61
2021/01/25 02:01:31;;;;;;;3.65;1.50;;;29.70;66.00;;;;;;5047717;28;20133;-52
2021/01/25 02:04:00;;;;;;;2.42;1.15;;;29.70;65.90;;;;;;5049203;28;20068;-56
2021/01/25 02:06:30;;;;;;;3.30;1.25;;;29.80;65.40;;;;;;5048537;28;20053;-49
2021/01/25 02:09:01;;;;;;;3.65;1.20;;;29.80;65.40;;;;;;5050033;28;20037;-51
2021/01/25 02:11:30;;;;;;;7.15;1.70;;;29.90;65.50;;;;;;5045592;28;20033;-53
2021/01/25 02:13:58;;;;;;;6.20;1.30;;;29.80;65.60;;;;;;5050097;28;20156;-55
2021/01/25 02:16:25;;;;;;;2.85;1.50;;;29.90;65.60;;;;;;5050761;28;20021;-53
2021/01/25 02:18:53;;;;;;;5.30;1.48;;;29.90;65.30;;;;;;5049312;28;20017;-53
2021/01/25 02:21:21;;;;;;;7.15;1.65;;;29.90;65.20;;;;;;5041953;28;20040;-57
2021/01/25 02:24:02;;;;;;;5.90;1.50;;;29.90;64.90;;;;;;5049679;28;20025;-49
2021/01/25 02:26:38;;;;;;;5.18;1.60;;;29.90;65.40;;;;;;5049674;28;20041;-62
2021/01/25 02:29:05;;;;;;;8.82;1.67;;;29.80;65.40;;;;;;5049432;28;20033;-58
2021/01/25 02:31:32;;;;;;;3.78;1.13;;;29.80;65.30;;;;;;5043994;28;20025;-55
2021/01/25 02:34:01;;;;;;;4.30;1.30;;;29.90;65.50;;;;;;5048794;28;20082;-56
2021/01/25 02:36:29;;;;;;;5.15;1.63;;;29.80;65.50;;;;;;5050122;28;20025;-52
2021/01/25 02:39:00;;;;;;;6.15;1.70;;;29.80;65.40;;;;;;5049910;28;20070;-57
2021/01/25 02:41:30;;;;;;;4.88;1.60;;;29.80;66.00;;;;;;5044498;28;20183;-50
2021/01/25 02:44:00;;;;;;;4.65;2.00;;;29.80;65.00;;;;;;5047650;28;20037;-56
2021/01/25 02:46:29;;;;;;;3.88;1.48;;;29.80;65.20;;;;;;5049659;28;20059;-52
2021/01/25 02:48:56;;;;;;;3.58;1.33;;;29.80;65.30;;;;;;5047060;28;20033;-53
2021/01/25 02:51:24;;;;;;;6.25;1.60;;;29.80;65.10;;;;;;5044711;28;20091;-51
2021/01/25 02:53:51;;;;;;;4.50;1.48;;;29.80;65.70;;;;;;5048677;28;20039;-52
2021/01/25 02:56:19;;;;;;;6.75;1.80;;;29.80;65.60;;;;;;5048846;28;20029;-54
2021/01/25 02:58:46;;;;;;;7.93;2.50;;;29.80;65.90;;;;;;5049913;28;20024;-58
2021/01/25 03:01:14;;;;;;;8.07;1.80;;;29.80;65.10;;;;;;5052059;28;20027;-62
2021/01/25 03:03:42;;;;;;;7.80;1.73;;;29.80;65.80;;;;;;5051904;28;20032;-60
2021/01/25 03:06:11;;;;;;;8.13;1.83;;;29.70;65.90;;;;;;5051483;28;20025;-57
2021/01/25 03:08:39;;;;;;;17.10;1.90;;;29.80;65.70;;;;;;5050502;28;20029;-60
2021/01/25 03:11:08;;;;;;;8.90;1.75;;;29.70;65.90;;;;;;5051944;28;20571;-60
2021/01/25 03:13:36;;;;;;;6.63;1.92;;;29.70;65.90;;;;;;5051552;28;20104;-60
2021/01/25 03:16:03;;;;;;;6.43;2.00;;;29.70;65.90;;;;;;5051340;28;20064;-57
2021/01/25 03:18:30;;;;;;;4.22;1.52;;;29.70;65.90;;;;;;5051547;28;20043;-58
2021/01/25 03:20:58;;;;;;;5.53;1.92;;;29.60;66.10;;;;;;5051722;28;20072;-61
2021/01/25 03:23:25;;;;;;;4.82;2.00;;;29.70;65.80;;;;;;5051284;28;20024;-62
2021/01/25 03:25:52;;;;;;;8.27;2.33;;;29.70;65.90;;;;;;5049982;28;20056;-59
2021/01/25 03:28:20;;;;;;;4.10;1.67;;;29.80;65.80;;;;;;5051273;28;20052;-56
2021/01/25 03:30:47;;;;;;;7.72;1.90;;;29.80;65.80;;;;;;5051633;28;20032;-62
2021/01/25 03:33:14;;;;;;;4.43;1.88;;;29.80;65.80;;;;;;5051728;28;20387;-59
2021/01/25 03:35:42;;;;;;;5.45;1.85;;;29.80;65.50;;;;;;5051363;28;20037;-59
2021/01/25 03:38:10;;;;;;;4.72;1.30;;;29.80;65.60;;;;;;5051285;28;20025;-55
2021/01/25 03:40:37;;;;;;;5.93;2.10;;;29.80;65.40;;;;;;5051489;28;20451;-58
2021/01/25 03:43:04;;;;;;;5.25;1.75;;;29.90;65.60;;;;;;5051506;28;20106;-63
2021/01/25 03:45:32;;;;;;;4.65;1.70;;;29.90;65.00;;;;;;5051102;28;20105;-60
2021/01/25 03:47:59;;;;;;;8.15;2.15;;;30.00;64.90;;;;;;5050777;28;20021;-57
2021/01/25 03:50:27;;;;;;;7.13;2.00;;;29.90;65.50;;;;;;5051364;28;20037;-58
2021/01/25 03:52:54;;;;;;;10.60;3.13;;;29.90;65.00;;;;;;5051526;28;20323;-63
2021/01/25 03:55:21;;;;;;;9.18;2.00;;;29.90;64.20;;;;;;5051305;28;20032;-58
2021/01/25 03:57:49;;;;;;;5.28;1.83;;;30.00;64.00;;;;;;5054610;28;20025;-59
2021/01/25 04:00:16;;;;;;;4.90;1.48;;;30.00;64.60;;;;;;5055457;28;20467;-60
2021/01/25 04:02:44;;;;;;;4.10;1.55;;;29.90;64.20;;;;;;5055293;28;20048;-61
2021/01/25 04:05:11;;;;;;;3.58;1.13;;;29.90;65.20;;;;;;5055002;28;20021;-61
2021/01/25 04:07:41;;;;;;;3.05;1.30;;;29.90;64.30;;;;;;5055628;28;20376;-55
2021/01/25 04:10:09;;;;;;;3.38;1.45;;;29.90;65.30;;;;;;5055108;28;20072;-60
2021/01/25 04:12:36;;;;;;;3.97;1.63;;;29.80;65.60;;;;;;5054913;28;20021;-64
2021/01/25 04:15:05;;;;;;;5.88;1.73;;;29.80;65.70;;;;;;5055345;28;20487;-62
2021/01/25 04:17:32;;;;;;;3.95;1.42;;;29.80;65.90;;;;;;5055238;28;20029;-63
2021/01/25 04:20:00;;;;;;;6.50;1.90;;;29.80;65.80;;;;;;5055116;28;20476;-63
2021/01/25 04:22:27;;;;;;;6.07;1.70;;;29.90;65.90;;;;;;5043228;28;20037;-54
2021/01/25 04:24:55;;;;;;;5.13;1.48;;;29.90;64.50;;;;;;5049926;28;20053;-53
2021/01/25 04:27:22;;;;;;;5.75;1.88;;;29.80;65.90;;;;;;5051317;28;20049;-61
2021/01/25 04:29:50;;;;;;;3.63;1.35;;;29.90;65.70;;;;;;5050283;28;20566;-64
2021/01/25 04:32:18;;;;;;;2.85;1.30;;;29.90;64.70;;;;;;5050337;28;20101;-62
2021/01/25 04:34:46;;;;;;;9.10;1.80;;;30.00;65.20;;;;;;5049606;28;20025;-58
2021/01/25 04:37:13;;;;;;;5.30;1.58;;;30.00;64.60;;;;;;5051784;28;20032;-60
2021/01/25 04:39:40;;;;;;;5.43;1.67;;;29.90;65.40;;;;;;5051318;28;20084;-60
2021/01/25 04:42:08;;;;;;;5.55;1.92;;;30.00;65.10;;;;;;5051436;28;20104;-65
2021/01/25 04:44:37;;;;;;;8.98;1.90;;;30.00;64.70;;;;;;5046717;28;20036;-57
2021/01/25 04:47:06;;;;;;;5.60;1.67;;;30.00;64.70;;;;;;5049983;28;20036;-54
2021/01/25 04:49:35;;;;;;;4.95;1.75;;;30.10;64.30;;;;;;5051178;28;20041;-50
2021/01/25 04:52:03;;;;;;;10.57;2.15;;;30.20;63.30;;;;;;5050670;28;20037;-53
2021/01/25 04:54:30;;;;;;;6.38;2.35;;;30.10;63.80;;;;;;5045727;28;20032;-56
2021/01/25 04:56:59;;;;;;;15.48;2.42;;;30.10;64.20;;;;;;5051166;28;20033;-53
2021/01/25 04:59:27;;;;;;;6.28;1.85;;;30.10;63.00;;;;;;5050111;28;20029;-63
2021/01/25 05:01:54;;;;;;;7.53;1.67;;;30.10;63.80;;;;;;5050887;28;20024;-62
2021/01/25 05:04:25;;;;;;;7.60;2.13;;;30.10;64.10;;;;;;5045033;28;20040;-63
2021/01/25 05:06:52;;;;;;;7.47;1.85;;;30.10;63.90;;;;;;5051004;28;20059;-61
2021/01/25 05:09:19;;;;;;;7.00;1.75;;;30.00;64.10;;;;;;5049587;28;20049;-62
2021/01/25 05:12:00;;;;;;;5.45;1.90;;;30.10;64.50;;;;;;5050215;28;20476;-58
2021/01/25 05:14:41;;;;;;;5.85;2.00;;;30.10;64.00;;;;;;5045931;28;20036;-65
2021/01/25 05:17:10;;;;;;;10.73;2.27;;;30.10;64.10;;;;;;5049771;28;20036;-62
2021/01/25 05:19:44;;;;;;;13.52;2.83;;;30.20;63.00;;;;;;5049477;28;20048;-58
2021/01/25 05:22:35;;;;;;;9.45;2.17;;;30.10;64.70;;;;;;5049458;28;20029;-56
2021/01/25 05:25:03;;;;;;;7.13;1.88;;;30.10;62.80;;;;;;5043998;28;20049;-60
2021/01/25 05:27:31;;;;;;;5.80;2.15;;;30.10;62.80;;;;;;5049530;28;20052;-61
2021/01/25 05:30:10;;;;;;;6.65;1.88;;;30.10;64.10;;;;;;5050371;28;20123;-64
2021/01/25 05:32:51;;;;;;;7.72;2.10;;;30.10;63.10;;;;;;5048836;28;20028;-54
2021/01/25 05:35:23;;;;;;;6.70;1.95;;;30.10;63.40;;;;;;5044488;28;20086;-58
2021/01/25 05:37:54;;;;;;;;;;;30.10;64.20;;;;;;5050568;28;20121;-64
2021/01/25 05:40:23;;;;;;;5.88;2.03;;;30.20;63.40;;;;;;5050045;28;19920;-60
2021/01/25 05:42:51;;;;;;;9.95;3.17;;;30.20;63.40;;;;;;5047400;28;20396;-52
2021/01/25 05:45:20;;;;;;;8.63;2.33;;;30.10;63.80;;;;;;5044734;28;20071;-58
2021/01/25 05:47:52;;;;;;;13.13;2.33;;;30.10;63.00;;;;;;5051408;28;20025;-55
2021/01/25 05:50:29;;;;;;;23.15;3.97;;;30.10;63.70;;;;;;5052427;28;20110;-51
2021/01/25 05:52:58;;;;;;;13.48;4.43;;;30.10;59.60;;;;;;5046768;28;20055;-51
2021/01/25 05:55:27;;;;;;;10.60;5.88;;;30.20;60.70;;;;;;5050658;28;20480;-52
2021/01/25 05:57:55;;;;;;;8.70;4.03;;;30.20;60.50;;;;;;5051736;28;20040;-53
2021/01/25 06:00:23;;;;;;;17.70;5.85;;;30.20;59.90;;;;;;5052518;28;20025;-51
2021/01/25 06:02:52;;;;;;;12.82;4.53;;;30.20;60.60;;;;;;5051171;28;20461;-50
2021/01/25 06:05:27;;;;;;;14.25;6.70;;;30.20;60.50;;;;;;5052231;28;20033;-53
2021/01/25 06:08:19;;;;;;;14.73;3.25;;;30.20;59.70;;;;;;5051662;28;20025;-55
2021/01/25 06:11:28;;;;;;;16.10;4.75;;;29.90;59.90;;;;;;5051922;28;20037;-50
2021/01/25 06:13:58;;;;;;;21.30;9.30;;;29.80;61.20;;;;;;5021698;28;20682;-51
2021/01/25 06:16:32;;;;;;;12.77;5.40;;;29.50;62.30;;;;;;5052084;28;20029;-55
2021/01/25 06:19:09;;;;;;;16.63;5.45;;;29.80;60.40;;;;;;5051942;28;20024;-56
2021/01/25 06:21:40;;;;;;;14.73;3.40;;;29.50;62.70;;;;;;5051678;28;20036;-52
2021/01/25 06:24:11;;;;;;;16.65;6.07;;;29.30;63.00;;;;;;5050357;28;20044;-53
2021/01/25 06:26:40;;;;;;;13.35;3.83;;;29.50;62.20;;;;;;5051251;28;20037;-54
2021/01/25 06:29:09;;;;;;;15.63;6.63;;;29.30;62.50;;;;;;5051823;28;20367;-54
2021/01/25 06:31:40;;;;;;;13.63;3.42;;;29.20;64.30;;;;;;5051936;28;20028;-50
2021/01/25 06:34:11;;;;;;;18.33;5.90;;;29.00;63.10;;;;;;5051578;28;20028;-54
2021/01/25 06:36:42;;;;;;;21.33;5.38;;;29.10;64.20;;;;;;5051468;28;20032;-55
2021/01/25 06:39:09;;;;;;;17.27;3.45;;;29.20;64.80;;;;;;5051718;28;20082;-53
2021/01/25 06:41:39;;;;;;;14.77;2.83;;;29.00;65.10;;;;;;5052162;28;20033;-54
2021/01/25 06:44:08;;;;;;;15.80;3.28;;;29.00;64.80;;;;;;5051641;28;20029;-52
2021/01/25 06:46:38;;;;;;;16.70;3.85;;;28.90;65.10;;;;;;5051579;28;20037;-51
2021/01/25 06:49:10;;;;;;;13.43;4.55;;;29.00;65.60;;;;;;5051469;28;20491;-55
2021/01/25 06:51:47;;;;;;;21.02;6.53;;;28.90;64.70;;;;;;5050896;28;20112;-57
2021/01/25 06:54:15;;;;;;;15.00;4.60;;;28.80;65.70;;;;;;5051546;28;20029;-49
2021/01/25 06:56:50;;;;;;;16.80;3.78;;;28.90;65.30;;;;;;5051853;28;20029;-56
2021/01/25 06:59:24;;;;;;;14.77;4.40;;;28.70;66.10;;;;;;5051589;28;20033;-54
2021/01/25 07:01:54;;;;;;;17.30;3.83;;;28.60;67.50;;;;;;5051372;28;20365;-58
2021/01/25 07:04:24;;;;;;;22.80;4.15;;;28.80;66.50;;;;;;5051386;28;20021;-51
2021/01/25 07:06:53;;;;;;;18.38;3.67;;;28.70;65.50;;;;;;5051529;28;20024;-52
2021/01/25 07:09:32;;;;;;;18.05;3.95;;;28.40;66.10;;;;;;5051597;28;20139;-54
2021/01/25 07:12:04;;;;;;;17.42;5.22;;;28.50;67.10;;;;;;5047600;28;20078;-56
2021/01/25 07:14:33;;;;;;;10.82;3.17;;;28.70;65.70;;;;;;5051869;28;20120;-56
2021/01/25 07:17:01;;;;;;;18.60;5.18;;;28.40;66.20;;;;;;5051509;28;20032;-55
2021/01/25 07:19:28;;;;;;;20.75;5.25;;;28.60;67.30;;;;;;5051823;28;20424;-56
2021/01/25 07:21:56;;;;;;;15.23;5.00;;;28.40;66.90;;;;;;5051280;28;20048;-54
2021/01/25 07:24:26;;;;;;;19.58;6.28;;;28.40;67.00;;;;;;5051658;28;20104;-53
2021/01/25 07:26:58;;;;;;;18.90;6.18;;;28.40;66.90;;;;;;5050443;28;20049;-55
2021/01/25 07:29:25;;;;;;;;;;;28.30;66.80;;;;;;5051605;28;20537;-52
2021/01/25 07:31:54;;;;;;;21.85;5.88;;;28.40;67.10;;;;;;5050103;28;19904;-55
2021/01/25 07:34:21;;;;;;;25.58;9.48;;;28.30;67.30;;;;;;5051431;28;20029;-57
2021/01/25 07:36:49;;;;;;;19.55;8.63;;;28.30;67.60;;;;;;5051347;28;20064;-51
2021/01/25 07:39:18;;;;;;;25.67;7.93;;;28.30;68.20;;;;;;5051414;28;20186;-57
2021/01/25 07:41:47;;;;;;;20.40;6.72;;;28.20;68.10;;;;;;5051392;28;20044;-54
2021/01/25 07:44:15;;;;;;;18.50;6.15;;;28.30;68.60;;;;;;5051247;28;20088;-56
2021/01/25 07:46:47;;;;;;;22.10;6.65;;;28.20;69.10;;;;;;5043488;28;20024;-61
2021/01/25 07:49:14;;;;;;;;;;;28.20;69.00;;;;;;5046821;28;20041;-52
2021/01/25 07:51:43;;;;;;;21.13;7.72;;;28.00;69.80;;;;;;5047919;28;19927;-53
2021/01/25 07:54:19;;;;;;;24.17;7.82;;;28.00;70.30;;;;;;5044834;28;20040;-51
2021/01/25 07:56:46;;;;;;;22.50;8.18;;;28.00;69.70;;;;;;5046322;28;20032;-53
2021/01/25 07:59:17;;;;;;;18.88;6.78;;;27.90;70.20;;;;;;5048374;28;20025;-52
2021/01/25 08:02:01;;;;;;;27.63;9.43;;;27.80;70.40;;;;;;5047546;28;20025;-47
2021/01/25 08:04:34;;;;;;;25.00;6.78;;;27.80;71.40;;;;;;5044706;28;20433;-55
2021/01/25 08:07:02;;;;;;;19.67;5.72;;;27.80;71.10;;;;;;5048612;28;20550;-53
2021/01/25 08:09:33;;;;;;;21.73;6.57;;;27.70;71.60;;;;;;5047396;28;20107;-50
2021/01/25 08:12:01;;;;;;;19.10;6.00;;;27.80;71.20;;;;;;5047900;28;20032;-55
2021/01/25 08:14:44;;;;;;;28.30;6.55;;;27.60;71.90;;;;;;5045159;28;20483;-52
2021/01/25 08:17:30;;;;;;;20.15;5.10;;;27.50;72.20;;;;;;5047085;28;20033;-55
2021/01/25 08:20:23;;;;;;;18.27;5.05;;;27.50;72.30;;;;;;5046438;28;20505;-51
2021/01/25 08:22:59;;;;;;;20.52;5.28;;;27.50;72.80;;;;;;5043363;28;20083;-55
2021/01/25 08:25:29;;;;;;;23.90;5.15;;;27.50;73.00;;;;;;5045931;28;20028;-55
2021/01/25 08:28:01;;;;;;;20.27;5.88;;;27.30;73.50;;;;;;5045893;28;20496;-48
2021/01/25 08:30:34;;;;;;;22.10;4.88;;;27.40;73.50;;;;;;5047734;28;20431;-53
2021/01/25 08:33:02;;;;;;;22.10;5.05;;;27.40;73.90;;;;;;5042962;28;20029;-52
2021/01/25 08:35:35;;;;;;;19.13;5.43;;;27.30;74.30;;;;;;5047909;28;20025;-55
2021/01/25 08:38:30;;;;;;;21.50;5.72;;;27.30;74.50;;;;;;5047788;28;20021;-52
2021/01/25 08:41:00;;;;;;;24.38;5.88;;;27.40;74.60;;;;;;5047555;28;20028;-51
2021/01/25 08:43:33;;;;;;;30.20;7.32;;;27.40;74.60;;;;;;5046673;28;20086;-54
2021/01/25 08:46:11;;;;;;;34.67;6.38;;;27.30;75.00;;;;;;5048783;28;20318;-51
2021/01/25 08:48:39;;;;;;;38.78;6.38;;;27.40;75.70;;;;;;5048723;28;20033;-55
2021/01/25 08:51:12;;;;;;;27.20;6.63;;;27.40;76.40;;;;;;5051334;28;20121;-51
2021/01/25 08:53:40;;;;;;;28.73;6.70;;;27.40;76.00;;;;;;5043980;28;20040;-53
2021/01/25 08:56:19;;;;;;;29.63;6.97;;;27.40;76.50;;;;;;5048718;28;20025;-55
2021/01/25 08:58:47;;;;;;;34.28;6.70;;;27.20;77.00;;;;;;5048335;28;20035;-50
2021/01/25 09:01:24;;;;;;;36.75;7.70;;;27.20;77.10;;;;;;5050631;28;20351;-50
2021/01/25 09:03:52;;;;;;;34.47;7.60;;;26.90;77.70;;;;;;5044645;28;20028;-51
2021/01/25 09:06:19;;;;;;;31.38;7.50;;;26.80;79.20;;;;;;5047309;28;20025;-48
2021/01/25 09:08:46;;;;;;;27.50;7.50;;;26.80;78.80;;;;;;5048004;28;20060;-51
2021/01/25 09:11:13;;;;;;;30.42;8.30;;;26.60;78.50;;;;;;5045760;28;20033;-50
2021/01/25 09:13:41;;;;;;;26.83;6.88;;;26.50;79.30;;;;;;5042160;28;20028;-51
2021/01/25 09:16:08;;;;;;;28.40;8.30;;;26.50;79.90;;;;;;5047301;28;20387;-50
2021/01/25 09:18:35;;;;;;;40.58;8.43;;;26.40;80.70;;;;;;5047789;28;20124;-50
2021/01/25 09:21:03;;;;;;;31.65;7.75;;;26.50;81.30;;;;;;5048711;28;20021;-51
2021/01/25 09:23:30;;;;;;;31.85;7.47;;;26.40;80.70;;;;;;5044898;28;20498;-50
2021/01/25 09:25:58;;;;;;;32.83;7.45;;;26.50;81.90;;;;;;5047725;28;20060;-53
2021/01/25 09:28:25;;;;;;;30.60;7.60;;;26.50;81.30;;;;;;5050773;28;20093;-54
2021/01/25 09:30:52;;;;;;;34.15;9.07;;;26.60;82.10;;;;;;5050631;28;20040;-48
2021/01/25 09:33:20;;;;;;;32.20;10.18;;;26.50;81.90;;;;;;5046517;28;20480;-53
2021/01/25 09:35:47;;;;;;;30.25;10.30;;;26.50;82.00;;;;;;5048531;28;20033;-54
2021/01/25 09:38:14;;;;;;;31.75;12.05;;;26.30;82.50;;;;;;5050662;28;20478;-52
2021/01/25 09:40:42;;;;;;;44.17;12.90;;;26.10;82.80;;;;;;5050032;28;20037;-53
2021/01/25 09:43:09;;;;;;;38.15;15.15;;;26.20;83.30;;;;;;5046557;28;20033;-49
2021/01/25 09:45:36;;;;;;;47.20;11.00;;;26.20;82.80;;;;;;5048535;28;20115;-50
2021/01/25 09:48:04;;;;;;;28.42;9.40;;;26.20;83.60;;;;;;5048728;28;20052;-53
2021/01/25 09:50:32;;;;;;;42.72;21.92;;;26.40;83.30;;;;;;5048602;28;20051;-61
2021/01/25 09:52:59;;;;;;;40.70;18.42;;;26.50;83.00;;;;;;5044387;28;20527;-60
2021/01/25 09:55:27;;;;;;;39.90;18.30;;;26.60;83.00;;;;;;5049679;28;20025;-62
2021/01/25 09:57:56;;;;;;;42.90;20.70;;;26.60;82.60;;;;;;5049330;28;20111;-63
2021/01/25 10:00:23;;;;;;;35.03;18.70;;;26.70;82.60;;;;;;5050186;28;20590;-60
2021/01/25 10:02:51;;;;;;;36.60;21.30;;;26.80;82.10;;;;;;5047615;28;20124;-53
2021/01/25 10:05:18;;;;;;;40.35;20.10;;;26.90;82.00;;;;;;5048395;28;20029;-58
2021/01/25 10:07:45;;;;;;;38.08;19.38;;;26.90;81.80;;;;;;5050409;28;20083;-57
2021/01/25 10:10:16;;;;;;;39.33;19.67;;;26.90;81.70;;;;;;5050188;28;20043;-57
2021/01/25 10:12:44;;;;;;;36.10;18.63;;;27.00;81.80;;;;;;5048570;28;20025;-57
2021/01/25 10:15:15;;;;;;;45.78;22.70;;;27.00;81.60;;;;;;5047379;28;20060;-60
2021/01/25 10:17:42;;;;;;;35.40;18.40;;;27.10;81.60;;;;;;5050271;28;20069;-59
2021/01/25 10:20:11;;;;;;;35.47;18.67;;;27.00;81.50;;;;;;5049695;28;20025;-62
2021/01/25 10:22:40;;;;;;;48.08;21.23;;;27.10;81.20;;;;;;5048673;28;20060;-59
2021/01/25 10:25:09;;;;;;;38.42;18.05;;;27.10;81.20;;;;;;5046304;28;20028;-57
2021/01/25 10:27:38;;;;;;;44.92;17.55;;;27.10;81.10;;;;;;5049458;28;20448;-51
2021/01/25 10:30:09;;;;;;;34.60;15.70;;;27.10;80.70;;;;;;5048360;28;20163;-56
2021/01/25 10:32:36;;;;;;;33.85;16.00;;;27.10;80.50;;;;;;5049123;28;20028;-56
2021/01/25 10:35:06;;;;;;;29.02;13.90;;;27.10;80.40;;;;;;5045762;28;20029;-52
2021/01/25 10:37:33;;;;;;;32.08;14.02;;;27.10;80.30;;;;;;5049025;28;20147;-54
2021/01/25 10:40:01;;;;;;;30.90;12.45;;;27.10;80.30;;;;;;5048577;28;20036;-57
2021/01/25 10:42:28;;;;;;;30.25;13.55;;;27.10;80.40;;;;;;5049214;28;20108;-53
2021/01/25 10:44:56;;;;;;;35.28;12.20;;;27.10;80.40;;;;;;5045447;28;20033;-53
2021/01/25 10:47:24;;;;;;;31.85;12.13;;;27.10;80.40;;;;;;5049066;28;20048;-56
2021/01/25 10:49:52;;;;;;;30.50;11.68;;;27.10;80.40;;;;;;5045162;28;20045;-56
2021/01/25 10:52:20;;;;;;;31.83;12.50;;;27.10;80.30;;;;;;5051657;28;20082;-56
2021/01/25 10:54:47;;;;;;;30.58;11.35;;;27.10;80.30;;;;;;5051905;28;20090;-55
2021/01/25 10:57:14;;;;;;;28.70;11.95;;;27.10;80.30;;;;;;5051989;28;20487;-56
2021/01/25 11:00:26;;;;;;;35.97;12.18;;;27.00;80.10;;;;;;5052337;28;20353;-53
2021/01/25 11:02:56;;;;;;;26.88;11.10;;;27.10;80.30;;;;;;5046753;28;20033;-56
2021/01/25 11:05:28;;;;;;;27.77;11.65;;;27.00;80.40;;;;;;5052139;28;20032;-58
2021/01/25 11:07:55;;;;;;;;;;;27.00;80.40;;;;;;5051950;28;20020;-53
2021/01/25 11:10:27;;;;;;;27.23;10.88;;;27.00;80.40;;;;;;5051397;28;19916;-54
2021/01/25 11:12:55;;;;;;;29.35;11.10;;;27.00;80.40;;;;;;5051617;28;20029;-56
2021/01/25 11:15:24;;;;;;;23.48;10.80;;;27.00;80.50;;;;;;5050446;28;20021;-59
2021/01/25 11:17:51;;;;;;;27.00;10.68;;;27.00;80.50;;;;;;5050751;28;20475;-57
2021/01/25 11:20:19;;;;;;;26.33;11.07;;;27.00;80.50;;;;;;5051326;28;20029;-56
2021/01/25 11:22:47;;;;;;;25.30;10.20;;;27.00;80.50;;;;;;5051359;28;20025;-56
2021/01/25 11:25:14;;;;;;;24.83;9.50;;;27.00;80.60;;;;;;5052084;28;20055;-57
2021/01/25 11:27:42;;;;;;;30.55;10.38;;;26.90;80.60;;;;;;5050771;28;20395;-56
2021/01/25 11:30:11;;;;;;;24.05;9.93;;;26.90;80.60;;;;;;5051335;28;20048;-57
2021/01/25 11:32:38;;;;;;;24.83;9.50;;;26.90;80.60;;;;;;5051472;28;20045;-54
2021/01/25 11:35:07;;;;;;;25.92;9.75;;;26.90;80.70;;;;;;5051336;28;20740;-55
2021/01/25 11:37:34;;;;;;;22.65;10.02;;;26.90;80.80;;;;;;5051133;28;20033;-57
2021/01/25 11:40:01;;;;;;;23.27;8.98;;;26.90;80.80;;;;;;5051577;28;20028;-54
2021/01/25 11:42:29;;;;;;;28.60;10.43;;;26.80;80.70;;;;;;5051066;28;20029;-54
2021/01/25 11:44:56;;;;;;;31.67;9.57;;;26.80;81.00;;;;;;5051374;28;20025;-57
2021/01/25 11:47:24;;;;;;;26.38;8.52;;;26.80;81.00;;;;;;5050755;28;20036;-56
2021/01/25 11:49:51;;;;;;;23.77;9.23;;;26.80;80.90;;;;;;5049929;28;20053;-55
2021/01/25 11:52:19;;;;;;;19.45;8.85;;;26.80;81.00;;;;;;5051198;28;20060;-60
2021/01/25 11:54:46;;;;;;;20.15;8.60;;;26.70;81.00;;;;;;5051508;28;20051;-55
2021/01/25 11:57:13;;;;;;;22.13;8.52;;;26.70;80.90;;;;;;5051044;28;20100;-55
2021/01/25 11:59:41;;;;;;;19.95;7.65;;;26.70;81.10;;;;;;5051485;28;20033;-55
2021/01/25 12:02:08;;;;;;;21.90;8.80;;;26.70;81.10;;;;;;5051531;28;20029;-53
2021/01/25 12:04:35;;;;;;;21.20;8.63;;;26.70;81.00;;;;;;5052127;28;20439;-57
2021/01/25 12:07:03;;;;;;;18.55;8.02;;;26.70;81.10;;;;;;5052143;28;20052;-54
2021/01/25 12:09:30;;;;;;;25.77;9.65;;;26.70;81.10;;;;;;5051629;28;20032;-53
2021/01/25 12:11:57;;;;;;;21.75;7.63;;;26.70;81.20;;;;;;5051985;28;20021;-50
2021/01/25 12:14:25;;;;;;;22.13;7.90;;;26.70;81.00;;;;;;5051549;28;20075;-54
2021/01/25 12:16:52;;;;;;;25.23;8.18;;;26.70;81.10;;;;;;5051180;28;20451;-58
2021/01/25 12:19:19;;;;;;;20.90;8.02;;;26.70;81.10;;;;;;5055432;28;20082;-54
2021/01/25 12:25:09;;;;;;;23.52;8.85;;;26.70;81.00;;;;;;5055261;28;20086;-58
2021/01/25 12:27:37;;;;;;;19.70;8.30;;;26.70;81.20;;;;;;5054935;28;20098;-59
2021/01/25 12:30:06;;;;;;;18.48;6.63;;;26.70;81.20;;;;;;5054765;28;20426;-54
2021/01/25 12:32:34;;;;;;;23.70;8.35;;;26.70;81.10;;;;;;5054643;28;20037;-58
2021/01/25 12:35:03;;;;;;;21.52;8.50;;;26.70;81.10;;;;;;5053453;28;20380;-55
2021/01/25 12:37:30;;;;;;;21.85;7.72;;;26.60;81.10;;;;;;5054467;28;20053;-57
2021/01/25 12:39:57;;;;;;;12.38;6.72;;;26.60;81.10;;;;;;5055367;28;20036;-58
2021/01/25 12:42:25;;;;;;;18.23;7.88;;;26.60;81.00;;;;;;5054935;28;20100;-54
2021/01/25 12:44:52;;;;;;;17.30;6.90;;;26.60;80.80;;;;;;5054975;28;20029;-59
2021/01/25 12:47:19;;;;;;;23.85;6.65;;;26.60;80.60;;;;;;5055186;28;20092;-59
2021/01/25 12:49:47;;;;;;;24.10;8.05;;;26.60;80.80;;;;;;5055217;28;20430;-58
2021/01/25 12:52:14;;;;;;;21.13;7.03;;;26.60;80.60;;;;;;5054531;28;20100;-61
2021/01/25 12:54:41;;;;;;;18.23;7.32;;;26.60;80.40;;;;;;5055470;28;20032;-58