Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:10;;;;;;;10.70;5.85;;;19.10;92.00;;;;;;4956001;28;20216;-76
2021/07/09 00:04:35;;;;;;;8.10;5.32;;;19.20;92.00;;;;;;4955346;28;20019;-79
2021/07/09 00:07:01;;;;;;;9.93;6.13;;;19.10;92.00;;;;;;4955832;28;20460;-76
2021/07/09 00:09:27;;;;;;;8.27;5.28;;;19.10;92.00;;;;;;4955221;29;20019;-76
2021/07/09 00:11:54;;;;;;;11.10;6.00;;;19.10;92.00;;;;;;4955755;28;20027;-76
2021/07/09 00:14:26;;;;;;;13.18;6.25;;;19.10;92.00;;;;;;4955332;28;20392;-76
2021/07/09 00:16:52;;;;;;;9.25;5.30;;;19.00;92.00;;;;;;4954394;29;20114;-77
2021/07/09 00:19:18;;;;;;;12.15;6.00;;;19.00;92.00;;;;;;4955607;28;20171;-77
2021/07/09 00:21:43;;;;;;;10.20;5.50;;;19.00;91.90;;;;;;4954848;28;20027;-78
2021/07/09 00:24:10;;;;;;;10.82;5.43;;;19.00;91.90;;;;;;4953614;28;20051;-76
2021/07/09 00:26:36;;;;;;;8.48;5.20;;;19.00;91.90;;;;;;4953615;29;20019;-77
2021/07/09 00:29:03;;;;;;;10.85;5.60;;;19.00;91.90;;;;;;4955373;28;20456;-77
2021/07/09 00:31:31;;;;;;;10.65;5.35;;;19.00;91.90;;;;;;4954946;28;20197;-77
2021/07/09 00:33:57;;;;;;;11.55;5.85;;;19.00;91.90;;;;;;4955530;28;20117;-77
2021/07/09 00:36:24;;;;;;;10.27;5.55;;;19.00;91.90;;;;;;4954985;28;20383;-78
2021/07/09 00:38:49;;;;;;;11.05;5.80;;;19.00;91.90;;;;;;4954351;28;20031;-78
2021/07/09 00:41:17;;;;;;;11.20;5.85;;;19.00;91.90;;;;;;4955174;29;20030;-78
2021/07/09 00:43:43;;;;;;;9.52;5.88;;;19.00;92.00;;;;;;4953273;29;20043;-78
2021/07/09 00:46:09;;;;;;;11.23;5.18;;;19.00;91.90;;;;;;4955101;29;20024;-77
2021/07/09 00:48:35;;;;;;;9.88;5.45;;;19.00;91.90;;;;;;4953114;29;20023;-77
2021/07/09 00:51:07;;;;;;;9.43;6.03;;;18.90;91.90;;;;;;4954688;28;20393;-76
2021/07/09 00:53:33;;;;;;;9.57;5.90;;;18.90;92.00;;;;;;4954347;28;20094;-77
2021/07/09 00:55:59;;;;;;;10.05;5.85;;;18.90;92.00;;;;;;4953566;29;20078;-77
2021/07/09 00:58:26;;;;;;;11.95;5.95;;;18.80;91.90;;;;;;4954843;28;20082;-77
2021/07/09 01:00:52;;;;;;;11.57;6.05;;;18.80;91.90;;;;;;4954636;29;20078;-76
2021/07/09 01:03:17;;;;;;;10.57;5.97;;;18.80;92.00;;;;;;4954900;28;20031;-76
2021/07/09 01:05:43;;;;;;;10.43;5.97;;;18.80;92.00;;;;;;4954216;28;20033;-76
2021/07/09 01:08:10;;;;;;;10.38;5.80;;;18.70;92.00;;;;;;4953404;29;20049;-77
2021/07/09 01:10:36;;;;;;;10.52;5.95;;;18.70;92.10;;;;;;4952769;29;20035;-77
2021/07/09 01:13:02;;;;;;;11.35;6.10;;;18.70;92.10;;;;;;4953241;29;20039;-75
2021/07/09 01:15:27;;;;;;;10.48;5.72;;;18.60;92.00;;;;;;4952866;28;20384;-76
2021/07/09 01:17:53;;;;;;;10.38;5.63;;;18.60;92.10;;;;;;4953908;29;20027;-76
2021/07/09 01:20:20;;;;;;;10.27;5.68;;;18.50;92.00;;;;;;4954543;28;20023;-77
2021/07/09 01:22:48;;;;;;;10.93;6.03;;;18.50;92.10;;;;;;4959165;28;20070;-76
2021/07/09 01:25:26;;;;;;;11.57;5.90;;;18.40;92.10;;;;;;4993217;28;20019;-76
2021/07/09 01:27:58;;;;;;;9.68;5.10;;;18.40;92.10;;;;;;4974978;28;20080;-77
2021/07/09 01:30:25;;;;;;;11.57;5.95;;;18.30;92.10;;;;;;4975570;28;20049;-77
2021/07/09 01:32:52;;;;;;;9.23;5.13;;;18.30;92.20;;;;;;4974816;28;20037;-77
2021/07/09 01:35:19;;;;;;;10.40;5.82;;;18.20;92.20;;;;;;4975450;28;20162;-76
2021/07/09 01:38:12;;;;;;;11.50;5.30;;;18.20;92.20;;;;;;4992259;28;20033;-76
2021/07/09 01:40:39;;;;;;;11.23;5.57;;;18.20;92.20;;;;;;4988753;28;20030;-76
2021/07/09 01:43:06;;;;;;;11.40;6.03;;;18.20;92.20;;;;;;4992788;28;20034;-77
2021/07/09 01:45:32;;;;;;;11.63;6.70;;;18.20;92.20;;;;;;4975071;28;20022;-77
2021/07/09 01:47:58;;;;;;;12.23;6.10;;;18.20;92.10;;;;;;4992704;28;20374;-76
2021/07/09 01:50:24;;;;;;;12.07;6.35;;;18.20;92.10;;;;;;4975389;28;20049;-77
2021/07/09 01:52:51;;;;;;;11.75;6.25;;;18.20;92.10;;;;;;4992244;28;20113;-76
2021/07/09 01:55:17;;;;;;;12.82;5.97;;;18.20;92.00;;;;;;4992717;28;20097;-76
2021/07/09 01:57:44;;;;;;;12.95;6.25;;;18.20;92.00;;;;;;4974542;28;20463;-76
2021/07/09 02:00:13;;;;;;;13.32;6.50;;;18.20;92.00;;;;;;4992577;28;20022;-76
2021/07/09 02:02:40;;;;;;;10.32;5.43;;;18.10;92.00;;;;;;4992278;28;20030;-77
2021/07/09 02:05:12;;;;;;;13.05;6.47;;;18.10;92.00;;;;;;4975162;28;20113;-76
2021/07/09 02:07:40;;;;;;;13.20;6.68;;;18.10;92.00;;;;;;4991875;28;20105;-77
2021/07/09 02:10:07;;;;;;;12.60;6.32;;;18.10;92.00;;;;;;4992814;28;20031;-77
2021/07/09 02:12:34;;;;;;;11.00;5.90;;;18.10;92.00;;;;;;4992435;28;20117;-77
2021/07/09 02:15:05;;;;;;;10.77;5.85;;;18.10;92.00;;;;;;4992207;28;20079;-77
2021/07/09 02:17:30;;;;;;;11.52;5.97;;;18.10;92.00;;;;;;4992582;28;20019;-77
2021/07/09 02:19:56;;;;;;;14.55;6.15;;;18.10;92.00;;;;;;4991886;28;20105;-77
2021/07/09 02:22:22;;;;;;;12.73;6.20;;;18.10;92.00;;;;;;4992416;28;20035;-78
2021/07/09 02:24:50;;;;;;;10.98;5.60;;;18.10;92.00;;;;;;4991853;28;20046;-77
2021/07/09 02:27:16;;;;;;;11.18;5.88;;;18.10;92.00;;;;;;4976556;28;20031;-78
2021/07/09 02:29:41;;;;;;;12.52;5.80;;;18.10;92.00;;;;;;4978293;28;20038;-75
2021/07/09 02:32:12;;;;;;;14.27;7.10;;;18.10;92.00;;;;;;4996196;28;20022;-76
2021/07/09 02:34:39;;;;;;;14.05;6.28;;;18.10;92.00;;;;;;4995595;28;20026;-76
2021/07/09 02:37:06;;;;;;;14.57;6.18;;;18.00;92.00;;;;;;4978789;28;20025;-76
2021/07/09 02:39:33;;;;;;;12.55;6.40;;;18.00;92.10;;;;;;4978616;28;20478;-77
2021/07/09 02:41:59;;;;;;;12.13;5.80;;;18.00;92.10;;;;;;4995539;28;20450;-77
2021/07/09 02:44:26;;;;;;;14.57;5.90;;;17.90;92.10;;;;;;4996354;28;20453;-77
2021/07/09 02:46:53;;;;;;;9.55;5.10;;;17.90;92.20;;;;;;4977924;28;20019;-77
2021/07/09 02:49:19;;;;;;;10.07;5.70;;;17.90;92.20;;;;;;4995990;28;20022;-77
2021/07/09 02:51:45;;;;;;;10.60;5.80;;;17.90;92.20;;;;;;4977773;28;20035;-77
2021/07/09 02:54:11;;;;;;;11.85;5.78;;;17.90;92.20;;;;;;4978241;28;20034;-77
2021/07/09 02:56:37;;;;;;;11.10;5.53;;;17.90;92.30;;;;;;4995345;28;20061;-77
2021/07/09 02:59:03;;;;;;;13.00;5.82;;;17.90;92.30;;;;;;4978371;28;20054;-77
2021/07/09 03:01:29;;;;;;;9.32;4.80;;;17.80;92.30;;;;;;4995510;28;20386;-77
2021/07/09 03:03:55;;;;;;;11.73;5.75;;;17.80;92.30;;;;;;4995197;28;20102;-78
2021/07/09 03:06:21;;;;;;;12.57;5.90;;;17.80;92.40;;;;;;4995696;28;20098;-77
2021/07/09 03:08:47;;;;;;;13.02;5.53;;;17.80;92.40;;;;;;4977593;28;20485;-78
2021/07/09 03:11:13;;;;;;;15.90;6.25;;;17.80;92.40;;;;;;4978102;28;20382;-77
2021/07/09 03:13:39;;;;;;;12.55;5.55;;;17.80;92.40;;;;;;4977247;28;20114;-77
2021/07/09 03:16:05;;;;;;;13.52;6.13;;;17.70;92.40;;;;;;4978205;28;20026;-77
2021/07/09 03:18:31;;;;;;;13.57;6.45;;;17.70;92.40;;;;;;4995208;28;20376;-77
2021/07/09 03:20:57;;;;;;;14.50;6.78;;;17.80;92.40;;;;;;4977262;28;20109;-78
2021/07/09 03:23:23;;;;;;;13.50;5.68;;;17.80;92.40;;;;;;4995059;28;20605;-76
2021/07/09 03:25:48;;;;;;;11.88;6.28;;;17.80;92.40;;;;;;4977084;28;20161;-76
2021/07/09 03:28:14;;;;;;;10.30;5.05;;;17.80;92.40;;;;;;4977779;28;20029;-76
2021/07/09 03:30:40;;;;;;;13.30;6.30;;;17.80;92.40;;;;;;4977384;28;20037;-77
2021/07/09 03:33:05;;;;;;;12.68;6.20;;;17.80;92.40;;;;;;4977579;28;20463;-77
2021/07/09 03:35:31;;;;;;;13.00;6.18;;;17.80;92.40;;;;;;4995235;28;20026;-77
2021/07/09 03:37:57;;;;;;;13.13;6.15;;;17.80;92.40;;;;;;4993954;28;20093;-77
2021/07/09 03:40:22;;;;;;;14.30;6.35;;;17.80;92.50;;;;;;4977569;28;20057;-77
2021/07/09 03:42:48;;;;;;;15.55;6.32;;;17.80;92.50;;;;;;4994221;28;20541;-78
2021/07/09 03:45:14;;;;;;;10.20;5.65;;;17.70;92.50;;;;;;4977447;28;20023;-77
2021/07/09 03:47:39;;;;;;;11.68;5.78;;;17.70;92.50;;;;;;4994953;28;20037;-77
2021/07/09 03:50:06;;;;;;;12.95;6.47;;;17.70;92.50;;;;;;4993959;28;20534;-78
2021/07/09 03:52:32;;;;;;;12.68;5.97;;;17.70;92.60;;;;;;4977269;28;20371;-78
2021/07/09 03:54:58;;;;;;;13.23;6.82;;;17.70;92.60;;;;;;4976702;28;20026;-78
2021/07/09 03:57:23;;;;;;;11.60;5.65;;;17.60;92.60;;;;;;4994721;28;20034;-78
2021/07/09 03:59:49;;;;;;;12.60;6.20;;;17.60;92.60;;;;;;4976732;28;20063;-78
2021/07/09 04:02:18;;;;;;;11.32;5.78;;;17.60;92.60;;;;;;4977134;28;20046;-78
2021/07/09 04:04:43;;;;;;;12.10;5.80;;;17.60;92.60;;;;;;4976697;28;20026;-77
2021/07/09 04:07:09;;;;;;;13.27;5.90;;;17.60;92.60;;;;;;4977071;28;20052;-78
2021/07/09 04:09:34;;;;;;;11.07;5.85;;;17.60;92.70;;;;;;4977085;28;20166;-77
2021/07/09 04:12:00;;;;;;;12.88;6.15;;;17.50;92.70;;;;;;4993954;28;20370;-78
2021/07/09 04:14:26;;;;;;;10.80;5.38;;;17.50;92.70;;;;;;4994381;28;20042;-78
2021/07/09 04:16:52;;;;;;;11.82;6.30;;;17.50;92.70;;;;;;4976177;28;20116;-78
2021/07/09 04:19:17;;;;;;;14.05;6.13;;;17.50;92.70;;;;;;4994478;28;20026;-78
2021/07/09 04:21:43;;;;;;;11.98;5.80;;;17.60;92.70;;;;;;4976857;28;20026;-78
2021/07/09 04:24:08;;;;;;;13.45;6.07;;;17.60;92.60;;;;;;4976708;28;20148;-78
2021/07/09 04:26:34;;;;;;;10.88;5.63;;;17.70;92.60;;;;;;4994322;28;20423;-78
2021/07/09 04:29:00;;;;;;;13.50;5.20;;;17.70;92.50;;;;;;4976027;28;20117;-78
2021/07/09 04:31:26;;;;;;;11.18;5.80;;;17.70;92.50;;;;;;4994329;28;20458;-75
2021/07/09 04:33:53;;;;;;;12.07;6.45;;;17.70;92.40;;;;;;4993365;28;20049;-76
2021/07/09 04:36:19;;;;;;;11.60;6.13;;;17.70;92.30;;;;;;4994113;28;20467;-76
2021/07/09 04:38:45;;;;;;;14.43;5.78;;;17.80;92.30;;;;;;4975874;28;20034;-76
2021/07/09 04:41:11;;;;;;;13.70;6.15;;;17.80;92.30;;;;;;4993915;28;20026;-78
2021/07/09 04:43:39;;;;;;;11.30;5.53;;;17.80;92.30;;;;;;4976340;28;20081;-78
2021/07/09 04:46:05;;;;;;;12.07;5.60;;;17.80;92.20;;;;;;4975698;28;20912;-78
2021/07/09 04:48:32;;;;;;;11.30;5.85;;;17.80;92.20;;;;;;4993795;28;20459;-78
2021/07/09 04:50:57;;;;;;;11.65;5.88;;;17.80;92.30;;;;;;4974979;28;20026;-78
2021/07/09 04:53:23;;;;;;;16.70;6.70;;;17.70;92.30;;;;;;4993472;28;20030;-78
2021/07/09 04:55:49;;;;;;;11.73;5.85;;;17.70;92.30;;;;;;4975580;28;20554;-78
2021/07/09 04:58:15;;;;;;;14.95;5.82;;;17.70;92.40;;;;;;4993553;28;20125;-78
2021/07/09 05:00:40;;;;;;;13.45;6.25;;;17.70;92.40;;;;;;4976059;28;20117;-78
2021/07/09 05:03:06;;;;;;;14.13;7.03;;;17.70;92.40;;;;;;4992672;28;20331;-78
2021/07/09 05:05:32;;;;;;;13.90;6.38;;;17.60;92.40;;;;;;4993744;28;20030;-77
2021/07/09 05:07:57;;;;;;;12.82;6.80;;;17.60;92.40;;;;;;4993044;28;20066;-76
2021/07/09 05:10:23;;;;;;;13.52;6.22;;;17.60;92.40;;;;;;4975935;28;20018;-76
2021/07/09 05:12:49;;;;;;;13.82;6.28;;;17.60;92.40;;;;;;4992636;28;20435;-76
2021/07/09 05:15:14;;;;;;;13.40;5.90;;;17.60;92.50;;;;;;4975857;28;20054;-76
2021/07/09 05:17:40;;;;;;;15.38;6.80;;;17.60;92.40;;;;;;4993316;28;20122;-76
2021/07/09 05:20:07;;;;;;;15.55;6.82;;;17.60;92.40;;;;;;4975199;28;20148;-77
2021/07/09 05:22:32;;;;;;;14.75;7.72;;;17.60;92.40;;;;;;4975382;28;20037;-76
2021/07/09 05:24:58;;;;;;;14.07;7.05;;;17.60;92.40;;;;;;4992393;28;20022;-79
2021/07/09 05:27:26;;;;;;;15.85;6.85;;;17.60;92.40;;;;;;4993395;28;20101;-78
2021/07/09 05:29:52;;;;;;;13.30;6.05;;;17.50;92.40;;;;;;4974941;28;20022;-78
2021/07/09 05:32:22;;;;;;;13.93;6.70;;;17.60;92.40;;;;;;4992880;28;20036;-78
2021/07/09 05:34:49;;;;;;;15.30;7.28;;;17.50;92.40;;;;;;4993015;28;20455;-78
2021/07/09 05:37:14;;;;;;;17.00;6.45;;;17.50;92.40;;;;;;4992890;28;20034;-78
2021/07/09 05:39:40;;;;;;;13.25;6.05;;;17.50;92.40;;;;;;4992852;28;20027;-79
2021/07/09 05:42:05;;;;;;;15.85;6.90;;;17.50;92.40;;;;;;4978664;28;20026;-79
2021/07/09 05:44:31;;;;;;;12.85;5.82;;;17.60;92.30;;;;;;4991394;28;20113;-78
2021/07/09 05:46:58;;;;;;;14.80;6.70;;;17.60;92.30;;;;;;4990913;28;20026;-76
2021/07/09 05:49:23;;;;;;;13.27;6.45;;;17.60;92.30;;;;;;4991173;28;20026;-76
2021/07/09 05:51:49;;;;;;;15.30;7.03;;;17.60;92.20;;;;;;4991353;28;20057;-76
2021/07/09 05:54:15;;;;;;;15.13;6.55;;;17.60;92.20;;;;;;4992594;28;20041;-76
2021/07/09 05:56:41;;;;;;;14.20;6.53;;;17.60;92.20;;;;;;4991377;28;20426;-76
2021/07/09 05:59:06;;;;;;;15.73;7.45;;;17.70;92.20;;;;;;4990709;28;20028;-76
2021/07/09 06:01:32;;;;;;;13.73;7.10;;;17.70;92.10;;;;;;4992332;28;20027;-77
2021/07/09 06:03:58;;;;;;;16.58;7.32;;;17.70;92.10;;;;;;4991724;28;20085;-77
2021/07/09 06:06:24;;;;;;;16.15;5.95;;;17.70;92.10;;;;;;4991302;28;20045;-76
2021/07/09 06:08:49;;;;;;;11.73;5.38;;;17.70;92.10;;;;;;4991192;28;20470;-76
2021/07/09 06:11:15;;;;;;;13.45;5.90;;;17.70;92.10;;;;;;4992218;28;20030;-76
2021/07/09 06:13:41;;;;;;;12.32;4.95;;;17.70;92.10;;;;;;4975613;28;20030;-77
2021/07/09 06:16:07;;;;;;;15.68;5.63;;;17.80;92.00;;;;;;4981719;28;20030;-77
2021/07/09 06:18:33;;;;;;;10.48;5.53;;;17.80;92.00;;;;;;4979133;28;20027;-77
2021/07/09 06:20:59;;;;;;;10.20;4.22;;;17.80;92.00;;;;;;4977195;28;20055;-77
2021/07/09 06:23:25;;;;;;;9.25;4.78;;;17.80;91.90;;;;;;4975352;28;20384;-77
2021/07/09 06:25:51;;;;;;;9.63;4.57;;;17.80;91.80;;;;;;4964965;28;20033;-77
2021/07/09 06:28:17;;;;;;;10.48;4.60;;;17.80;91.70;;;;;;4980490;28;20101;-77
2021/07/09 06:30:43;;;;;;;8.82;4.47;;;17.90;91.70;;;;;;4972017;28;20116;-76
2021/07/09 06:33:09;;;;;;;8.15;4.00;;;17.90;91.70;;;;;;4991495;28;20355;-76
2021/07/09 06:35:36;;;;;;;7.95;4.38;;;17.90;91.60;;;;;;4974770;28;20022;-76
2021/07/09 06:38:02;;;;;;;7.95;3.72;;;17.90;91.50;;;;;;4974085;28;20029;-77
2021/07/09 06:40:27;;;;;;;9.10;3.78;;;18.00;91.50;;;;;;4974730;28;20022;-76
2021/07/09 06:42:54;;;;;;;8.48;3.65;;;18.00;91.40;;;;;;4974767;28;20129;-76
2021/07/09 06:45:20;;;;;;;7.35;3.47;;;18.00;91.30;;;;;;4990855;28;20018;-77
2021/07/09 06:47:46;;;;;;;8.02;3.63;;;18.10;91.20;;;;;;4964198;28;20032;-76
2021/07/09 06:50:13;;;;;;;5.72;2.75;;;18.10;91.10;;;;;;4985387;28;20105;-76
2021/07/09 06:52:40;;;;;;;6.32;2.72;;;18.10;90.90;;;;;;4983362;28;20030;-77
2021/07/09 06:55:06;;;;;;;6.15;3.58;;;18.10;90.90;;;;;;4981923;28;20032;-77
2021/07/09 06:57:32;;;;;;;5.25;2.67;;;18.10;91.00;;;;;;4967520;28;20110;-77
2021/07/09 06:59:57;;;;;;;8.55;2.75;;;18.20;90.90;;;;;;4974507;28;20421;-78
2021/07/09 07:02:23;;;;;;;6.30;2.97;;;18.20;90.90;;;;;;4954334;28;20451;-77
2021/07/09 07:04:50;;;;;;;5.43;2.83;;;18.30;90.90;;;;;;4954293;28;20379;-78
2021/07/09 07:07:16;;;;;;;5.85;2.70;;;18.30;90.80;;;;;;4952567;28;20109;-77
2021/07/09 07:09:42;;;;;;;5.90;2.90;;;18.30;90.60;;;;;;4953996;28;20037;-77
2021/07/09 07:12:08;;;;;;;4.47;2.47;;;18.30;90.50;;;;;;4953796;28;20019;-78
2021/07/09 07:14:35;;;;;;;4.72;2.58;;;18.40;90.30;;;;;;4975098;28;20073;-77
2021/07/09 07:17:01;;;;;;;5.15;2.78;;;18.40;90.10;;;;;;4975942;28;20076;-76
2021/07/09 07:19:26;;;;;;;5.15;2.72;;;18.40;90.00;;;;;;4978495;28;20030;-76
2021/07/09 07:21:53;;;;;;;4.55;2.65;;;18.50;90.00;;;;;;4984096;28;20018;-76
2021/07/09 07:24:19;;;;;;;4.28;2.50;;;18.50;89.70;;;;;;4957141;28;20059;-76
2021/07/09 07:26:46;;;;;;;4.10;2.38;;;18.50;89.60;;;;;;4951903;28;20143;-77
2021/07/09 07:29:11;;;;;;;4.70;2.40;;;18.60;89.40;;;;;;4952758;28;20114;-77
2021/07/09 07:31:37;;;;;;;3.83;2.13;;;18.60;89.00;;;;;;4939096;29;20137;-76
2021/07/09 07:34:04;;;;;;;5.68;2.53;;;18.60;88.70;;;;;;4935910;29;20036;-77
2021/07/09 07:36:29;;;;;;;5.82;2.63;;;18.70;88.50;;;;;;4936390;29;20089;-77
2021/07/09 07:38:55;;;;;;;6.20;3.28;;;18.70;88.30;;;;;;4947934;29;20080;-76
2021/07/09 07:41:22;;;;;;;5.07;2.92;;;18.70;88.30;;;;;;4935795;29;20476;-77
2021/07/09 07:43:47;;;;;;;6.10;2.47;;;18.80;88.00;;;;;;4945705;29;20035;-77
2021/07/09 07:46:14;;;;;;;4.75;2.60;;;18.80;88.00;;;;;;4952613;29;20483;-77
2021/07/09 07:48:41;;;;;;;7.50;3.08;;;18.90;87.80;;;;;;4947961;28;20526;-77
2021/07/09 07:51:06;;;;;;;6.93;3.40;;;19.00;87.50;;;;;;4936147;29;20432;-77
2021/07/09 07:53:34;;;;;;;5.22;2.58;;;19.00;87.10;;;;;;4934403;29;20036;-77
2021/07/09 07:56:01;;;;;;;6.93;2.70;;;19.00;86.90;;;;;;4935667;29;20030;-77
2021/07/09 07:58:27;;;;;;;8.27;2.97;;;19.10;86.90;;;;;;4938568;29;20027;-77
2021/07/09 08:00:53;;;;;;;6.00;2.97;;;19.10;86.70;;;;;;4935865;29;20024;-76
2021/07/09 08:03:18;;;;;;;9.13;3.40;;;19.10;86.40;;;;;;4935534;29;20549;-76
2021/07/09 08:05:44;;;;;;;7.03;3.10;;;19.20;86.20;;;;;;4935766;29;20032;-76
2021/07/09 08:08:10;;;;;;;5.43;2.75;;;19.20;85.90;;;;;;4942979;29;20091;-77
2021/07/09 08:10:36;;;;;;;4.55;2.47;;;19.30;85.70;;;;;;4952831;28;20452;-77
2021/07/09 08:13:01;;;;;;;4.45;2.42;;;19.30;85.50;;;;;;4952398;28;20364;-78
2021/07/09 08:15:27;;;;;;;5.70;2.40;;;19.30;85.10;;;;;;4951970;28;20440;-77
2021/07/09 08:17:53;;;;;;;5.55;2.40;;;19.30;84.80;;;;;;4945482;29;20019;-77
2021/07/09 08:20:18;;;;;;;6.38;2.67;;;19.40;84.50;;;;;;4951912;29;20428;-77
2021/07/09 08:22:44;;;;;;;3.42;1.98;;;19.50;84.20;;;;;;4951531;28;20486;-77
2021/07/09 08:25:11;;;;;;;4.32;2.63;;;19.60;83.80;;;;;;4972447;28;20146;-77
2021/07/09 08:27:39;;;;;;;5.10;2.65;;;19.70;83.40;;;;;;4960123;28;20418;-77
2021/07/09 08:30:06;;;;;;;4.88;2.40;;;19.70;82.90;;;;;;4987248;28;20168;-77
2021/07/09 08:32:33;;;;;;;5.20;2.20;;;19.80;82.80;;;;;;4991778;28;20130;-77
2021/07/09 08:34:59;;;;;;;5.68;2.15;;;19.80;82.50;;;;;;4973258;28;20368;-77
2021/07/09 08:37:25;;;;;;;5.18;2.83;;;19.80;82.40;;;;;;4988322;28;20033;-77
2021/07/09 08:39:51;;;;;;;5.07;3.03;;;19.80;82.50;;;;;;4991178;28;20077;-78
2021/07/09 08:42:17;;;;;;;6.30;2.55;;;19.80;82.50;;;;;;4979424;28;20027;-76
2021/07/09 08:44:42;;;;;;;5.82;2.78;;;19.80;82.50;;;;;;4973095;28;20403;-76
2021/07/09 08:47:08;;;;;;;5.82;3.00;;;19.90;83.00;;;;;;4975142;28;20433;-76
2021/07/09 08:49:35;;;;;;;7.78;3.45;;;19.90;82.10;;;;;;4990382;28;20073;-77
2021/07/09 08:52:01;;;;;;;6.85;3.22;;;19.90;81.80;;;;;;4990388;28;20033;-77
2021/07/09 08:54:26;;;;;;;6.20;2.63;;;20.00;81.70;;;;;;4972518;28;20101;-77
2021/07/09 08:56:52;;;;;;;3.90;2.13;;;20.00;81.50;;;;;;4972306;28;20487;-77
2021/07/09 08:59:20;;;;;;;5.40;2.95;;;20.10;81.40;;;;;;4981661;28;20023;-76
2021/07/09 09:01:53;;;;;;;4.63;2.40;;;20.10;81.40;;;;;;4973153;28;20067;-76
2021/07/09 09:04:30;;;;;;;6.43;3.10;;;20.20;81.10;;;;;;4972055;28;20106;-76
2021/07/09 09:06:58;;;;;;;7.05;3.15;;;20.30;80.60;;;;;;4984562;28;20066;-77
2021/07/09 09:09:24;;;;;;;6.90;3.05;;;20.30;80.40;;;;;;4989280;28;20298;-77
2021/07/09 09:12:09;;;;;;;5.95;2.97;;;20.40;80.20;;;;;;4990069;28;20537;-77
2021/07/09 09:14:40;;;;;;;6.75;3.25;;;20.50;80.10;;;;;;4972386;28;20054;-77
2021/07/09 09:17:24;;;;;;;;;;;20.60;79.90;;;;;;4988276;28;20106;-77
2021/07/09 09:20:05;;;;;;;5.93;3.33;;;20.60;79.80;;;;;;4988071;28;19909;-78
2021/07/09 09:22:32;;;;;;;;;;;20.90;79.10;;;;;;4973444;28;20031;-78
2021/07/09 09:25:00;;;;;;;6.07;2.95;;;21.00;79.00;;;;;;4935260;28;20491;-78
2021/07/09 09:27:26;;;;;;;7.18;3.03;;;21.20;78.30;;;;;;4931054;29;20031;-77
2021/07/09 09:29:52;;;;;;;6.13;3.15;;;21.30;78.00;;;;;;4931362;29;20395;-77
2021/07/09 09:32:18;;;;;;;8.88;4.53;;;21.40;77.60;;;;;;4938875;29;20465;-77
2021/07/09 09:34:49;;;;;;;7.32;3.70;;;21.50;77.30;;;;;;4932031;29;20035;-76
2021/07/09 09:37:20;;;;;;;6.80;3.85;;;21.60;77.10;;;;;;4933631;29;20106;-77
2021/07/09 09:39:47;;;;;;;8.95;4.22;;;21.70;77.10;;;;;;4934630;29;20019;-77
2021/07/09 09:42:19;;;;;;;8.90;4.22;;;21.70;77.00;;;;;;4934403;29;20547;-77
2021/07/09 09:45:03;;;;;;;8.80;4.30;;;21.70;76.90;;;;;;4934067;29;20027;-77
2021/07/09 09:47:35;;;;;;;7.85;4.18;;;21.80;76.90;;;;;;4933401;29;20620;-77
2021/07/09 09:50:04;;;;;;;8.80;4.53;;;21.80;76.80;;;;;;4941435;28;20086;-77
2021/07/09 09:52:50;;;;;;;7.90;3.90;;;21.80;76.90;;;;;;4937240;28;20179;-77
2021/07/09 09:55:19;;;;;;;7.93;4.75;;;21.90;76.80;;;;;;4937585;29;20421;-77
2021/07/09 09:57:46;;;;;;;10.00;4.70;;;21.90;76.50;;;;;;4935343;29;20031;-77
2021/07/09 10:00:20;;;;;;;8.55;4.55;;;22.00;76.30;;;;;;4942025;29;20036;-77
2021/07/09 10:02:47;;;;;;;8.48;4.53;;;22.00;76.30;;;;;;4933948;29;20381;-77
2021/07/09 10:05:13;;;;;;;9.38;5.07;;;22.00;76.40;;;;;;4929866;29;20031;-77
2021/07/09 10:07:38;;;;;;;9.05;5.05;;;22.10;76.30;;;;;;4931709;29;20040;-77
2021/07/09 10:10:05;;;;;;;8.35;4.60;;;22.20;76.00;;;;;;4939809;29;20035;-77
2021/07/09 10:12:32;;;;;;;9.30;4.75;;;22.40;75.70;;;;;;4938404;29;20036;-77
2021/07/09 10:14:59;;;;;;;7.40;4.45;;;22.30;75.60;;;;;;4942100;28;20038;-77
2021/07/09 10:17:29;;;;;;;9.82;5.38;;;22.20;75.50;;;;;;4933643;29;20024;-76
2021/07/09 10:19:57;;;;;;;9.40;4.65;;;22.00;75.80;;;;;;4940128;29;20158;-76
2021/07/09 10:22:22;;;;;;;8.90;5.15;;;21.90;76.30;;;;;;4932386;29;20043;-80
2021/07/09 10:24:52;;;;;;;10.65;4.80;;;21.90;76.40;;;;;;4963080;28;20054;-75
2021/07/09 10:27:23;;;;;;;8.68;4.82;;;22.00;76.40;;;;;;4953915;28;20026;-75
2021/07/09 10:29:49;;;;;;;;;;;22.10;76.10;;;;;;4972262;28;20463;-76
2021/07/09 10:32:33;;;;;;;6.82;4.38;;;22.20;76.00;;;;;;4951273;28;20000;-75
2021/07/09 10:34:59;;;;;;;8.25;4.70;;;22.30;75.40;;;;;;4986215;28;20038;-75
2021/07/09 10:37:30;;;;;;;13.18;6.75;;;22.30;75.40;;;;;;4989035;28;20084;-75
2021/07/09 10:40:19;;;;;;;10.87;5.60;;;22.40;75.20;;;;;;4971777;28;20026;-78
2021/07/09 10:42:48;;;;;;;9.82;4.70;;;22.40;74.80;;;;;;4972768;28;20058;-76
2021/07/09 10:45:15;;;;;;;7.40;4.15;;;22.50;74.40;;;;;;4971259;28;20081;-75
2021/07/09 10:47:52;;;;;;;7.53;4.25;;;22.50;74.00;;;;;;4955624;28;20033;-76
2021/07/09 10:50:44;;;;;;;5.93;4.03;;;22.50;73.70;;;;;;4973603;28;20511;-78
2021/07/09 10:53:13;;;;;;;7.55;4.70;;;22.60;73.60;;;;;;4974313;28;20022;-77
2021/07/09 10:55:44;;;;;;;8.90;4.47;;;22.60;73.30;;;;;;4963197;28;20382;-76
2021/07/09 10:58:10;;;;;;;4.25;2.72;;;22.70;72.90;;;;;;4975479;28;20461;-76
2021/07/09 11:00:55;;;;;;;6.18;3.42;;;22.90;72.30;;;;;;4991108;28;20042;-76
2021/07/09 11:03:25;;;;;;;10.05;5.57;;;23.10;71.30;;;;;;4987659;28;20101;-75
2021/07/09 11:05:50;;;;;;;8.48;5.05;;;23.30;70.60;;;;;;4973358;28;20027;-78
2021/07/09 11:08:31;;;;;;;7.50;4.40;;;23.30;70.60;;;;;;4955059;28;20034;-78
2021/07/09 11:11:13;;;;;;;;;;;23.40;70.60;;;;;;4982103;28;20143;-77
2021/07/09 11:13:42;;;;;;;7.00;4.10;;;23.40;70.80;;;;;;4976578;28;19914;-77
2021/07/09 11:16:32;;;;;;;7.35;4.35;;;23.50;70.40;;;;;;4982713;28;20101;-82
2021/07/09 11:19:03;;;;;;;7.78;3.88;;;23.50;70.10;;;;;;4987895;28;20029;-79
2021/07/09 11:21:32;;;;;;;5.95;3.97;;;23.60;70.00;;;;;;4965144;28;20379;-80
2021/07/09 11:24:13;;;;;;;6.40;3.78;;;23.70;69.80;;;;;;4987638;28;20054;-81
2021/07/09 11:26:40;;;;;;;6.78;4.18;;;23.80;69.10;;;;;;4987561;28;20023;-80
2021/07/09 11:29:26;;;;;;;5.40;3.40;;;23.90;68.90;;;;;;4988264;28;20058;-80
2021/07/09 11:31:54;;;;;;;7.43;3.72;;;24.00;68.40;;;;;;4975907;28;20031;-80
2021/07/09 11:34:21;;;;;;;8.43;3.90;;;24.00;68.00;;;;;;4959506;28;20038;-82
2021/07/09 11:37:03;;;;;;;5.70;3.28;;;23.90;68.10;;;;;;4978860;28;20029;-81
2021/07/09 11:39:31;;;;;;;6.07;3.63;;;24.00;67.90;;;;;;4960729;28;20027;-78
2021/07/09 11:42:03;;;;;;;6.35;3.78;;;24.00;67.80;;;;;;4979808;28;20029;-78
2021/07/09 11:44:36;;;;;;;8.25;4.18;;;24.20;67.60;;;;;;4970317;28;20077;-79
2021/07/09 11:47:17;;;;;;;6.97;4.18;;;24.20;67.30;;;;;;4975567;28;20023;-79
2021/07/09 11:49:46;;;;;;;;;;;24.30;67.20;;;;;;4979689;28;20019;-78
2021/07/09 11:52:13;;;;;;;5.47;2.90;;;24.40;67.30;;;;;;4980691;28;20016;-78
2021/07/09 11:54:41;;;;;;;6.13;4.07;;;24.50;66.60;;;;;;4981570;28;20039;-78
2021/07/09 11:57:10;;;;;;;5.43;3.10;;;24.60;66.30;;;;;;4985796;28;20497;-77
2021/07/09 11:59:38;;;;;;;5.65;3.30;;;24.50;66.00;;;;;;4959979;28;20382;-78
2021/07/09 12:02:08;;;;;;;6.43;3.50;;;24.50;65.80;;;;;;4973688;28;20071;-79
2021/07/09 12:04:37;;;;;;;6.13;3.20;;;24.60;65.60;;;;;;4959911;28;20314;-81
2021/07/09 12:07:19;;;;;;;6.43;3.80;;;24.60;65.30;;;;;;4965443;28;20475;-79
2021/07/09 12:09:47;;;;;;;6.55;3.67;;;24.70;64.70;;;;;;4967434;28;20027;-79
2021/07/09 12:12:14;;;;;;;7.63;3.78;;;24.80;64.90;;;;;;4958737;28;20033;-79
2021/07/09 12:14:52;;;;;;;4.75;2.97;;;24.90;64.60;;;;;;4976500;28;20038;-79
2021/07/09 12:17:18;;;;;;;7.25;4.00;;;25.00;64.30;;;;;;4981193;28;20026;-80
2021/07/09 12:20:06;;;;;;;6.70;3.72;;;25.30;64.20;;;;;;4981377;28;20034;-79
2021/07/09 12:22:51;;;;;;;6.97;3.50;;;25.60;63.60;;;;;;4975935;28;20050;-84
2021/07/09 12:25:22;;;;;;;6.63;3.80;;;25.80;63.10;;;;;;4973276;28;20078;-87
2021/07/09 12:27:48;;;;;;;;;;;25.80;62.60;;;;;;4964665;28;20470;-80
2021/07/09 12:30:19;;;;;;;5.40;2.97;;;25.80;63.00;;;;;;4959171;28;19954;-83
2021/07/09 12:33:00;;;;;;;6.45;3.40;;;25.90;62.60;;;;;;4973980;28;20090;-80
2021/07/09 12:35:27;;;;;;;6.65;3.33;;;25.90;62.10;;;;;;4986079;28;20050;-80
2021/07/09 12:38:05;;;;;;;6.13;3.10;;;25.90;62.10;;;;;;4982441;28;20023;-79
2021/07/09 12:40:34;;;;;;;6.47;2.92;;;26.00;61.90;;;;;;4959081;28;20667;-81
2021/07/09 12:43:24;;;;;;;5.15;2.80;;;26.10;61.80;;;;;;4980919;28;20129;-79
2021/07/09 12:46:00;;;;;;;4.40;2.72;;;26.20;61.20;;;;;;4969310;28;20049;-80
2021/07/09 12:48:39;;;;;;;4.60;2.67;;;26.40;60.70;;;;;;4963386;28;20026;-79