Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:44;;;;;;;5.15;2.75;;;2.80;96.50;;;;;;5014698;28;20053;-90
2021/01/08 00:04:10;;;;;;;6.22;2.78;;;2.80;96.50;;;;;;5012595;28;20026;-91
2021/01/08 00:06:36;;;;;;;8.23;3.05;;;2.80;96.50;;;;;;5013362;28;20478;-90
2021/01/08 00:09:01;;;;;;;8.13;2.80;;;2.80;96.50;;;;;;5013803;28;20030;-90
2021/01/08 00:11:27;;;;;;;4.72;2.47;;;2.80;96.50;;;;;;5013527;28;20453;-90
2021/01/08 00:13:53;;;;;;;5.60;2.53;;;2.80;96.50;;;;;;5012755;28;20056;-90
2021/01/08 00:16:19;;;;;;;9.20;2.67;;;2.80;96.50;;;;;;5011172;28;20034;-90
2021/01/08 00:18:46;;;;;;;6.53;2.40;;;2.90;96.50;;;;;;5013438;28;20034;-91
2021/01/08 00:21:12;;;;;;;6.43;2.78;;;2.80;96.50;;;;;;5011789;28;20442;-90
2021/01/08 00:23:37;;;;;;;4.95;2.95;;;2.80;96.50;;;;;;5012262;28;20088;-90
2021/01/08 00:26:03;;;;;;;6.53;3.10;;;2.80;96.50;;;;;;5014580;28;20025;-91
2021/01/08 00:28:29;;;;;;;8.73;3.17;;;2.80;96.50;;;;;;5014616;28;20375;-90
2021/01/08 00:30:54;;;;;;;8.48;3.50;;;2.80;96.50;;;;;;5012645;28;20030;-90
2021/01/08 00:33:20;;;;;;;7.72;3.45;;;2.80;96.50;;;;;;5013641;28;20022;-91
2021/01/08 00:35:46;;;;;;;8.27;3.28;;;2.80;96.50;;;;;;5013581;28;20026;-90
2021/01/08 00:38:11;;;;;;;8.95;3.95;;;2.80;96.50;;;;;;5013639;28;20061;-90
2021/01/08 00:40:37;;;;;;;7.90;3.63;;;2.80;96.50;;;;;;5013431;28;20061;-91
2021/01/08 00:43:04;;;;;;;7.43;3.50;;;2.80;96.50;;;;;;5013523;28;20026;-90
2021/01/08 00:45:30;;;;;;;7.28;3.70;;;2.90;96.50;;;;;;5013303;28;20033;-90
2021/01/08 00:47:56;;;;;;;7.22;3.63;;;2.90;96.50;;;;;;5013926;28;20029;-91
2021/01/08 00:50:22;;;;;;;8.30;3.65;;;2.90;96.50;;;;;;5012367;28;20044;-90
2021/01/08 00:52:47;;;;;;;9.48;5.05;;;2.90;96.50;;;;;;5013006;28;20441;-91
2021/01/08 00:55:13;;;;;;;10.07;3.90;;;2.90;96.50;;;;;;5012822;28;20022;-91
2021/01/08 00:57:39;;;;;;;10.95;4.78;;;2.90;96.70;;;;;;5013397;28;20032;-90
2021/01/08 01:00:06;;;;;;;9.05;4.13;;;2.80;96.40;;;;;;5012330;28;20113;-90
2021/01/08 01:02:35;;;;;;;8.70;3.97;;;2.80;96.40;;;;;;5012851;28;20026;-91
2021/01/08 01:05:02;;;;;;;7.00;3.70;;;2.80;96.40;;;;;;5007483;28;20018;-90
2021/01/08 01:07:27;;;;;;;8.32;3.40;;;2.70;96.40;;;;;;5012836;28;20097;-89
2021/01/08 01:09:53;;;;;;;7.50;3.15;;;2.70;96.50;;;;;;5013807;28;20116;-90
2021/01/08 01:12:19;;;;;;;8.38;3.45;;;2.70;96.50;;;;;;5013006;28;20030;-90
2021/01/08 01:14:45;;;;;;;9.32;4.28;;;2.70;96.50;;;;;;5008923;28;20025;-90
2021/01/08 01:17:11;;;;;;;9.77;4.05;;;2.70;96.60;;;;;;5013233;28;20029;-91
2021/01/08 01:19:37;;;;;;;9.13;3.42;;;2.60;96.60;;;;;;5012483;28;20042;-91
2021/01/08 01:22:03;;;;;;;7.32;3.40;;;2.60;96.60;;;;;;5012310;28;20049;-90
2021/01/08 01:24:29;;;;;;;7.07;3.25;;;2.70;96.60;;;;;;5012611;28;20026;-90
2021/01/08 01:26:58;;;;;;;5.15;2.35;;;2.70;96.70;;;;;;5012882;28;20642;-90
2021/01/08 01:29:23;;;;;;;6.63;2.72;;;2.70;96.60;;;;;;5011441;28;20057;-90
2021/01/08 01:31:49;;;;;;;4.70;2.60;;;2.70;96.60;;;;;;5012920;28;20100;-90
2021/01/08 01:34:15;;;;;;;5.35;2.50;;;2.70;96.60;;;;;;5015586;28;20022;-91
2021/01/08 01:36:41;;;;;;;6.68;2.45;;;2.70;96.60;;;;;;5016067;28;20034;-90
2021/01/08 01:39:06;;;;;;;6.30;2.45;;;2.60;96.50;;;;;;5023886;28;20018;-91
2021/01/08 01:41:32;;;;;;;5.90;2.50;;;2.60;96.60;;;;;;5015825;28;20402;-91
2021/01/08 01:43:58;;;;;;;4.88;2.40;;;2.60;96.60;;;;;;5015042;28;20058;-91
2021/01/08 01:46:24;;;;;;;6.03;2.92;;;2.60;96.60;;;;;;5015852;28;20370;-90
2021/01/08 01:48:50;;;;;;;6.25;2.60;;;2.60;96.60;;;;;;5015479;28;20029;-90
2021/01/08 01:51:18;;;;;;;7.32;2.60;;;2.60;96.60;;;;;;5015591;28;20026;-91
2021/01/08 01:53:44;;;;;;;5.65;2.53;;;2.70;96.70;;;;;;5016360;28;20030;-90
2021/01/08 01:56:09;;;;;;;7.32;2.85;;;2.70;96.70;;;;;;5015694;28;20029;-90
2021/01/08 01:58:35;;;;;;;6.45;3.22;;;2.70;96.70;;;;;;5017747;28;20105;-91
2021/01/08 02:01:01;;;;;;;6.95;3.25;;;2.70;96.90;;;;;;5014729;28;20042;-90
2021/01/08 02:03:35;;;;;;;6.03;2.97;;;2.70;96.60;;;;;;5015078;28;20038;-91
2021/01/08 02:06:08;;;;;;;6.15;3.30;;;2.70;96.60;;;;;;5015799;28;20359;-90
2021/01/08 02:08:38;;;;;;;6.68;3.45;;;2.70;96.60;;;;;;5015509;28;20110;-90
2021/01/08 02:11:09;;;;;;;8.45;4.20;;;2.70;96.60;;;;;;5015756;28;20072;-91
2021/01/08 02:14:00;;;;;;;7.70;3.95;;;2.70;96.60;;;;;;5014788;28;20481;-90
2021/01/08 02:16:29;;;;;;;9.02;4.18;;;2.80;96.60;;;;;;5015326;28;20026;-90
2021/01/08 02:18:56;;;;;;;8.00;3.67;;;2.80;96.60;;;;;;5014303;28;20050;-90
2021/01/08 02:21:45;;;;;;;7.45;4.28;;;2.80;96.60;;;;;;5014741;28;20569;-90
2021/01/08 02:24:19;;;;;;;7.60;3.30;;;2.80;96.60;;;;;;5012518;28;20026;-90
2021/01/08 02:26:46;;;;;;;9.18;3.95;;;2.80;96.60;;;;;;5014682;28;20093;-90
2021/01/08 02:29:12;;;;;;;6.28;3.03;;;2.70;96.60;;;;;;5015041;28;20030;-90
2021/01/08 02:31:38;;;;;;;7.45;3.33;;;2.80;96.60;;;;;;5004111;28;20133;-90
2021/01/08 02:34:05;;;;;;;5.30;2.00;;;2.70;96.50;;;;;;5013697;28;20469;-90
2021/01/08 02:36:34;;;;;;;5.45;2.63;;;2.70;96.50;;;;;;5011948;28;20053;-90
2021/01/08 02:39:00;;;;;;;3.80;2.08;;;2.80;96.60;;;;;;5006009;28;20026;-91
2021/01/08 02:41:26;;;;;;;5.72;1.90;;;2.70;96.50;;;;;;5015554;28;20032;-92
2021/01/08 02:43:52;;;;;;;5.60;2.22;;;2.70;96.50;;;;;;5016709;28;20058;-91
2021/01/08 02:46:18;;;;;;;4.90;1.80;;;2.70;96.50;;;;;;5015247;28;20494;-90
2021/01/08 02:48:44;;;;;;;9.20;2.10;;;2.70;96.50;;;;;;5016778;28;20033;-90
2021/01/08 02:51:10;;;;;;;3.58;1.85;;;2.70;96.50;;;;;;5019482;28;20124;-90
2021/01/08 02:53:37;;;;;;;3.72;1.60;;;2.70;96.60;;;;;;5019527;28;20029;-91
2021/01/08 02:56:18;;;;;;;4.20;1.75;;;2.70;96.50;;;;;;5013424;28;20025;-90
2021/01/08 02:58:45;;;;;;;4.30;2.35;;;2.70;96.60;;;;;;5015999;28;20030;-90
2021/01/08 03:01:11;;;;;;;3.85;1.48;;;2.70;96.50;;;;;;5016174;28;20042;-90
2021/01/08 03:03:37;;;;;;;4.53;1.75;;;2.70;96.50;;;;;;5015291;28;20025;-91
2021/01/08 03:06:02;;;;;;;5.35;2.00;;;2.70;96.50;;;;;;5014420;28;20022;-91
2021/01/08 03:08:32;;;;;;;2.75;1.30;;;2.70;96.60;;;;;;5015396;28;20032;-91
2021/01/08 03:10:59;;;;;;;2.67;1.20;;;2.70;96.50;;;;;;5014845;28;20611;-90
2021/01/08 03:13:27;;;;;;;2.92;1.30;;;2.70;96.50;;;;;;5015388;28;20553;-90
2021/01/08 03:15:53;;;;;;;4.78;1.60;;;2.70;96.50;;;;;;5013200;28;20372;-89
2021/01/08 03:18:18;;;;;;;3.92;1.40;;;2.70;96.60;;;;;;5010211;28;20118;-90
2021/01/08 03:20:44;;;;;;;3.25;1.13;;;2.70;96.60;;;;;;5013437;28;20034;-90
2021/01/08 03:23:09;;;;;;;2.63;1.02;;;2.70;96.50;;;;;;5010856;28;20109;-91
2021/01/08 03:25:35;;;;;;;3.65;1.25;;;2.70;96.60;;;;;;5012848;28;20018;-90
2021/01/08 03:28:00;;;;;;;4.22;1.20;;;2.70;96.60;;;;;;5014198;28;20026;-91
2021/01/08 03:30:26;;;;;;;3.60;1.30;;;2.70;96.60;;;;;;5014272;28;20061;-90
2021/01/08 03:32:52;;;;;;;3.40;1.23;;;2.70;96.50;;;;;;5015120;28;20417;-91
2021/01/08 03:35:19;;;;;;;4.28;1.20;;;2.70;96.60;;;;;;5015853;28;20034;-90
2021/01/08 03:37:45;;;;;;;4.00;1.42;;;2.80;96.60;;;;;;5010300;28;20062;-90
2021/01/08 03:40:11;;;;;;;5.40;1.50;;;2.80;96.60;;;;;;5008813;28;20054;-91
2021/01/08 03:42:37;;;;;;;6.32;1.50;;;2.70;96.50;;;;;;5010383;28;20129;-90
2021/01/08 03:45:04;;;;;;;8.05;2.95;;;2.80;96.60;;;;;;5011870;28;20033;-92
2021/01/08 03:47:30;;;;;;;4.57;1.35;;;2.80;96.50;;;;;;5010431;28;20030;-91
2021/01/08 03:49:55;;;;;;;5.00;1.73;;;2.80;96.50;;;;;;5023271;28;20029;-90
2021/01/08 03:52:21;;;;;;;3.17;1.50;;;2.80;96.50;;;;;;5012997;28;20041;-90
2021/01/08 03:54:46;;;;;;;3.95;1.85;;;2.80;96.60;;;;;;5013264;28;20025;-90
2021/01/08 03:57:12;;;;;;;3.72;1.58;;;2.80;96.60;;;;;;5014479;28;20030;-90
2021/01/08 03:59:37;;;;;;;4.38;1.83;;;2.80;96.60;;;;;;5005442;28;20124;-91
2021/01/08 04:02:03;;;;;;;4.40;2.22;;;2.80;96.60;;;;;;5014303;28;20053;-91
2021/01/08 04:04:29;;;;;;;4.47;2.20;;;2.80;96.60;;;;;;5013861;28;20054;-90
2021/01/08 04:06:54;;;;;;;5.97;2.45;;;2.80;96.60;;;;;;5013820;28;20482;-91
2021/01/08 04:09:20;;;;;;;5.82;2.13;;;2.80;96.50;;;;;;5013566;28;20088;-91
2021/01/08 04:11:46;;;;;;;4.95;2.17;;;2.80;96.50;;;;;;5005510;28;20037;-91
2021/01/08 04:14:12;;;;;;;5.10;2.42;;;2.80;96.60;;;;;;5012945;28;20026;-91
2021/01/08 04:16:40;;;;;;;6.22;2.70;;;2.80;96.60;;;;;;5012541;28;20112;-90
2021/01/08 04:19:07;;;;;;;6.47;2.65;;;2.90;96.60;;;;;;5013823;28;20099;-91
2021/01/08 04:21:32;;;;;;;6.28;2.55;;;2.90;96.60;;;;;;5013400;28;20042;-90
2021/01/08 04:23:58;;;;;;;4.93;2.25;;;2.90;96.60;;;;;;5012598;28;20033;-91
2021/01/08 04:26:23;;;;;;;4.72;2.50;;;2.90;96.60;;;;;;5014478;28;20072;-90
2021/01/08 04:28:49;;;;;;;7.97;3.05;;;2.90;96.60;;;;;;5008471;28;20034;-91
2021/01/08 04:31:15;;;;;;;5.43;2.83;;;2.90;96.60;;;;;;5013308;28;20019;-92
2021/01/08 04:33:41;;;;;;;6.63;3.10;;;2.90;96.60;;;;;;5006749;28;20081;-90
2021/01/08 04:36:09;;;;;;;7.88;2.92;;;2.90;96.60;;;;;;5013910;28;20022;-90
2021/01/08 04:38:35;;;;;;;6.50;3.10;;;2.90;96.60;;;;;;5012665;28;20034;-90
2021/01/08 04:41:01;;;;;;;5.43;3.13;;;2.90;96.60;;;;;;5010489;28;20029;-90
2021/01/08 04:43:27;;;;;;;7.90;3.38;;;2.90;96.60;;;;;;5008346;28;20084;-90
2021/01/08 04:45:55;;;;;;;7.65;2.75;;;2.90;96.60;;;;;;5013359;28;20036;-90
2021/01/08 04:48:21;;;;;;;4.78;1.83;;;2.90;96.60;;;;;;5013298;28;20026;-90
2021/01/08 04:50:47;;;;;;;5.05;2.75;;;2.90;96.60;;;;;;5009362;28;20026;-90
2021/01/08 04:53:13;;;;;;;9.75;3.15;;;2.90;96.60;;;;;;5009066;28;20380;-89
2021/01/08 04:55:39;;;;;;;10.82;2.97;;;2.90;96.70;;;;;;5011170;28;20034;-90
2021/01/08 04:58:07;;;;;;;8.20;3.20;;;2.90;96.70;;;;;;5006674;28;20430;-89
2021/01/08 05:00:34;;;;;;;6.90;2.90;;;3.00;96.70;;;;;;5002616;28;20490;-90
2021/01/08 05:03:00;;;;;;;6.57;2.88;;;3.00;96.70;;;;;;5011235;28;20084;-89
2021/01/08 05:05:26;;;;;;;7.25;3.75;;;3.00;96.70;;;;;;5011518;28;20026;-90
2021/01/08 05:07:51;;;;;;;9.02;4.40;;;3.00;96.70;;;;;;5012250;28;20041;-90
2021/01/08 05:10:17;;;;;;;7.97;3.65;;;3.00;96.70;;;;;;5011165;28;20602;-90
2021/01/08 05:12:44;;;;;;;8.77;4.18;;;3.00;96.70;;;;;;5009854;28;20068;-90
2021/01/08 05:15:14;;;;;;;12.05;4.30;;;3.00;96.70;;;;;;5013918;28;20022;-91
2021/01/08 05:17:43;;;;;;;8.73;3.70;;;3.10;96.70;;;;;;5012032;28;20036;-90
2021/01/08 05:20:10;;;;;;;8.88;4.07;;;3.10;97.00;;;;;;5010194;28;20092;-89
2021/01/08 05:22:38;;;;;;;8.88;4.10;;;3.10;96.70;;;;;;5011422;28;20099;-91
2021/01/08 05:25:11;;;;;;;8.70;3.78;;;3.10;96.70;;;;;;5005035;28;20060;-90
2021/01/08 05:27:38;;;;;;;7.70;3.92;;;3.10;96.70;;;;;;5013208;28;20029;-90
2021/01/08 05:30:19;;;;;;;12.35;4.15;;;3.20;96.70;;;;;;5013476;28;20018;-91
2021/01/08 05:32:46;;;;;;;8.43;4.63;;;3.20;96.70;;;;;;5009824;28;20031;-90
2021/01/08 05:35:16;;;;;;;8.15;4.07;;;3.20;96.70;;;;;;5008585;28;20018;-91
2021/01/08 05:37:45;;;;;;;7.70;4.20;;;3.20;96.70;;;;;;5012315;28;20121;-90
2021/01/08 05:40:14;;;;;;;10.35;5.32;;;3.20;96.90;;;;;;5008990;28;20061;-91
2021/01/08 05:42:52;;;;;;;10.25;5.72;;;3.20;96.60;;;;;;5011693;28;20038;-91
2021/01/08 05:45:18;;;;;;;11.57;6.22;;;3.20;96.50;;;;;;5013380;28;20084;-90
2021/01/08 05:47:44;;;;;;;11.07;5.50;;;3.10;96.50;;;;;;5012302;28;20046;-90
2021/01/08 05:50:11;;;;;;;11.23;5.95;;;3.10;96.60;;;;;;5021542;28;20022;-90
2021/01/08 05:52:42;;;;;;;9.10;5.00;;;3.10;96.60;;;;;;5011869;28;20041;-90
2021/01/08 05:55:11;;;;;;;9.20;4.75;;;3.10;96.50;;;;;;5011599;28;20034;-90
2021/01/08 05:57:37;;;;;;;9.75;5.18;;;3.10;96.50;;;;;;5013068;28;20037;-89
2021/01/08 06:00:05;;;;;;;7.70;4.32;;;3.00;96.40;;;;;;5012168;28;20026;-91
2021/01/08 06:02:32;;;;;;;9.27;5.38;;;3.00;96.40;;;;;;5011729;28;20065;-90
2021/01/08 06:04:58;;;;;;;10.63;4.65;;;3.00;96.40;;;;;;5016483;28;20030;-91
2021/01/08 06:07:27;;;;;;;7.55;4.55;;;3.00;96.50;;;;;;5009022;28;20057;-90
2021/01/08 06:09:59;;;;;;;9.68;5.55;;;3.00;96.50;;;;;;5011170;28;20022;-89
2021/01/08 06:12:24;;;;;;;8.60;4.30;;;3.00;96.50;;;;;;5011679;28;20109;-89
2021/01/08 06:14:51;;;;;;;7.90;4.15;;;3.00;96.50;;;;;;5012694;28;20084;-88
2021/01/08 06:17:19;;;;;;;8.48;3.65;;;3.00;96.50;;;;;;5014047;28;20061;-89
2021/01/08 06:19:45;;;;;;;6.80;4.07;;;3.00;96.40;;;;;;5013489;28;20052;-89
2021/01/08 06:22:11;;;;;;;6.70;3.33;;;3.10;96.50;;;;;;5016591;28;20037;-90
2021/01/08 06:24:37;;;;;;;7.43;3.97;;;3.10;96.40;;;;;;5019219;28;20024;-89
2021/01/08 06:27:03;;;;;;;10.07;3.28;;;3.10;96.40;;;;;;5017942;28;20030;-90
2021/01/08 06:29:33;;;;;;;6.55;3.30;;;3.10;96.40;;;;;;5017925;28;20036;-91
2021/01/08 06:32:09;;;;;;;6.60;3.13;;;3.10;96.40;;;;;;5018713;28;20053;-90
2021/01/08 06:34:46;;;;;;;6.50;3.33;;;3.00;96.40;;;;;;5021272;28;20026;-90
2021/01/08 06:37:14;;;;;;;7.68;3.72;;;3.00;96.40;;;;;;5016413;28;20065;-90
2021/01/08 06:39:44;;;;;;;7.15;3.10;;;3.10;96.40;;;;;;5008325;28;20026;-91
2021/01/08 06:42:10;;;;;;;7.15;3.35;;;3.10;96.40;;;;;;5016379;28;20049;-91
2021/01/08 06:44:36;;;;;;;8.15;4.00;;;3.10;96.40;;;;;;5029202;28;20026;-91
2021/01/08 06:47:04;;;;;;;8.38;3.00;;;3.10;96.40;;;;;;5012531;28;20064;-90
2021/01/08 06:49:31;;;;;;;7.20;3.42;;;3.10;96.40;;;;;;5015084;28;20029;-90
2021/01/08 06:52:00;;;;;;;10.00;4.55;;;3.10;96.40;;;;;;5013047;28;20080;-90
2021/01/08 06:54:27;;;;;;;7.35;3.42;;;3.10;96.40;;;;;;5019069;28;20110;-90
2021/01/08 06:57:01;;;;;;;8.55;3.60;;;3.10;96.40;;;;;;5031155;28;20088;-90
2021/01/08 06:59:31;;;;;;;6.90;3.33;;;3.10;96.40;;;;;;5007786;28;20057;-89
2021/01/08 07:02:09;;;;;;;8.30;3.08;;;3.10;96.40;;;;;;5015604;28;20041;-90
2021/01/08 07:04:38;;;;;;;7.28;3.08;;;3.10;96.30;;;;;;5015707;28;20406;-90
2021/01/08 07:07:05;;;;;;;8.27;4.10;;;3.10;96.30;;;;;;5014780;28;20029;-90
2021/01/08 07:09:36;;;;;;;7.32;3.85;;;3.10;96.40;;;;;;5011708;28;20451;-91
2021/01/08 07:12:04;;;;;;;7.80;3.75;;;3.10;96.40;;;;;;5010794;28;20022;-90
2021/01/08 07:14:30;;;;;;;7.10;3.58;;;3.10;96.40;;;;;;5006335;28;20030;-89
2021/01/08 07:16:58;;;;;;;9.40;4.15;;;3.10;96.50;;;;;;5004785;28;20031;-90
2021/01/08 07:19:27;;;;;;;10.40;3.80;;;3.10;96.40;;;;;;5014821;28;20057;-89
2021/01/08 07:21:54;;;;;;;8.18;4.35;;;3.10;96.40;;;;;;5013898;28;20034;-89
2021/01/08 07:24:39;;;;;;;9.57;4.00;;;3.10;96.40;;;;;;5015452;28;20112;-90
2021/01/08 07:27:18;;;;;;;7.55;3.75;;;3.10;96.30;;;;;;5014297;28;20064;-89
2021/01/08 07:29:57;;;;;;;9.25;3.95;;;3.10;96.30;;;;;;5012227;28;20375;-87
2021/01/08 07:32:40;;;;;;;7.75;3.78;;;3.00;96.30;;;;;;5013529;28;20120;-86
2021/01/08 07:35:21;;;;;;;8.52;4.53;;;3.00;96.30;;;;;;5013664;28;20120;-89
2021/01/08 07:38:13;;;;;;;8.70;3.97;;;2.90;96.30;;;;;;5013491;28;20962;-90
2021/01/08 07:40:48;;;;;;;9.10;3.43;;;2.90;96.30;;;;;;5014217;28;20029;-89
2021/01/08 07:43:14;;;;;;;9.18;4.18;;;2.90;96.30;;;;;;5012859;28;20072;-88
2021/01/08 07:46:06;;;;;;;7.85;3.15;;;2.80;96.30;;;;;;5014877;28;20025;-89
2021/01/08 07:48:38;;;;;;;10.20;4.25;;;2.80;96.30;;;;;;5006020;28;20041;-89
2021/01/08 07:51:10;;;;;;;9.23;3.92;;;2.80;96.30;;;;;;5014328;28;20026;-89
2021/01/08 07:53:42;;;;;;;8.95;3.25;;;2.80;96.30;;;;;;5014012;28;20083;-89
2021/01/08 07:56:09;;;;;;;8.98;4.35;;;2.80;96.30;;;;;;5015011;28;20030;-89
2021/01/08 07:58:36;;;;;;;10.45;4.22;;;2.80;96.40;;;;;;5014111;28;20068;-88
2021/01/08 08:01:09;;;;;;;8.93;4.63;;;2.80;96.30;;;;;;5012489;28;20017;-89
2021/01/08 08:03:36;;;;;;;8.23;4.35;;;2.80;96.30;;;;;;5013023;28;20061;-90
2021/01/08 08:06:05;;;;;;;9.63;4.68;;;2.80;96.30;;;;;;5012343;28;20033;-91
2021/01/08 08:08:32;;;;;;;8.48;4.38;;;2.80;96.30;;;;;;5010956;28;20034;-91
2021/01/08 08:11:08;;;;;;;9.07;4.68;;;2.80;96.40;;;;;;5014662;28;20013;-91
2021/01/08 08:13:37;;;;;;;10.13;4.75;;;2.80;96.40;;;;;;5015883;28;20092;-90
2021/01/08 08:16:03;;;;;;;9.48;4.32;;;2.80;96.40;;;;;;5016175;28;20030;-90
2021/01/08 08:18:28;;;;;;;8.23;4.40;;;2.90;96.50;;;;;;5014500;28;20498;-89
2021/01/08 08:21:10;;;;;;;9.63;4.32;;;2.90;96.50;;;;;;5014533;28;20045;-91
2021/01/08 08:23:36;;;;;;;7.90;3.92;;;2.90;96.40;;;;;;5014644;28;20133;-90
2021/01/08 08:26:02;;;;;;;7.50;4.10;;;2.90;96.40;;;;;;5014050;28;20053;-90
2021/01/08 08:28:28;;;;;;;12.52;4.10;;;2.90;96.40;;;;;;5014378;28;20033;-90
2021/01/08 08:30:54;;;;;;;9.13;4.28;;;2.90;96.40;;;;;;5022086;28;20022;-90
2021/01/08 08:33:23;;;;;;;7.82;4.20;;;2.90;96.40;;;;;;5013072;28;20073;-90
2021/01/08 08:35:52;;;;;;;8.40;3.88;;;2.90;96.40;;;;;;5014856;28;20022;-91
2021/01/08 08:38:18;;;;;;;6.93;4.18;;;2.90;96.40;;;;;;5013429;28;20029;-91
2021/01/08 08:40:44;;;;;;;8.30;4.30;;;3.00;96.40;;;;;;5013544;28;20056;-89
2021/01/08 08:43:18;;;;;;;10.05;4.45;;;3.00;96.50;;;;;;5013033;28;20123;-89
2021/01/08 08:45:44;;;;;;;8.45;3.88;;;3.00;96.50;;;;;;5011504;28;20022;-90
2021/01/08 08:48:10;;;;;;;9.40;4.30;;;3.00;96.40;;;;;;5031069;28;20036;-89
2021/01/08 08:50:43;;;;;;;7.18;4.47;;;3.00;96.40;;;;;;5021966;28;20026;-90
2021/01/08 08:53:13;;;;;;;6.90;4.05;;;3.00;96.40;;;;;;5013578;28;20045;-90
2021/01/08 08:55:39;;;;;;;9.40;4.50;;;3.00;96.40;;;;;;5011766;28;20026;-91
2021/01/08 08:58:13;;;;;;;8.98;4.13;;;3.00;96.40;;;;;;5014054;28;20022;-89
2021/01/08 09:00:42;;;;;;;8.30;4.03;;;3.10;96.40;;;;;;5015170;28;20057;-90
2021/01/08 09:03:22;;;;;;;7.55;4.22;;;3.10;96.40;;;;;;5012712;28;20033;-89
2021/01/08 09:05:52;;;;;;;8.35;4.38;;;3.20;96.40;;;;;;5014399;28;20045;-89
2021/01/08 09:08:20;;;;;;;8.07;4.50;;;3.20;96.40;;;;;;5014705;28;20060;-89
2021/01/08 09:11:24;;;;;;;8.13;4.07;;;3.20;96.30;;;;;;5013750;28;20018;-89
2021/01/08 09:13:56;;;;;;;9.02;4.43;;;3.20;96.30;;;;;;5007151;28;20080;-90
2021/01/08 09:16:40;;;;;;;8.75;4.20;;;3.20;96.30;;;;;;5013219;28;20061;-89
2021/01/08 09:19:16;;;;;;;10.95;4.75;;;3.30;96.30;;;;;;5002200;28;20050;-88
2021/01/08 09:21:48;;;;;;;9.60;4.10;;;3.30;96.30;;;;;;5011781;28;20056;-88
2021/01/08 09:24:31;;;;;;;9.18;4.60;;;3.30;96.20;;;;;;5011420;28;20098;-88
2021/01/08 09:27:05;;;;;;;7.45;4.05;;;3.30;96.20;;;;;;5006965;28;20033;-88
2021/01/08 09:29:35;;;;;;;9.40;5.85;;;3.40;96.20;;;;;;5013632;28;20045;-88
2021/01/08 09:32:02;;;;;;;10.88;5.05;;;3.40;96.20;;;;;;5012911;28;20030;-88
2021/01/08 09:34:29;;;;;;;10.90;5.28;;;3.40;96.20;;;;;;5012544;28;20558;-88
2021/01/08 09:36:56;;;;;;;11.13;5.43;;;3.50;96.20;;;;;;5012284;28;20490;-87
2021/01/08 09:39:23;;;;;;;9.55;5.30;;;3.50;96.20;;;;;;5011307;28;20018;-87
2021/01/08 09:42:00;;;;;;;8.88;4.32;;;3.50;96.10;;;;;;5013467;28;20486;-86
2021/01/08 09:44:33;;;;;;;9.40;5.07;;;3.50;96.10;;;;;;5012131;28;20049;-87
2021/01/08 09:47:01;;;;;;;11.38;4.15;;;3.60;96.10;;;;;;5011287;28;20049;-86
2021/01/08 09:49:55;;;;;;;9.65;5.28;;;3.60;96.10;;;;;;5012219;28;20018;-85
2021/01/08 09:52:28;;;;;;;9.68;5.07;;;3.70;96.20;;;;;;5013619;28;20070;-86
2021/01/08 09:54:54;;;;;;;11.02;5.75;;;3.70;96.10;;;;;;5012639;28;20486;-87
2021/01/08 09:57:36;;;;;;;9.98;5.70;;;3.70;96.10;;;;;;5015885;28;20036;-87
2021/01/08 10:00:05;;;;;;;9.45;4.57;;;3.80;96.00;;;;;;5013898;28;20125;-88
2021/01/08 10:02:34;;;;;;;11.07;5.57;;;3.80;96.00;;;;;;5031686;28;20045;-88
2021/01/08 10:05:00;;;;;;;10.60;5.25;;;3.80;95.90;;;;;;5012185;28;20025;-89
2021/01/08 10:07:37;;;;;;;12.50;5.75;;;3.80;96.00;;;;;;5016065;28;20117;-87
2021/01/08 10:10:03;;;;;;;9.00;5.35;;;3.80;96.00;;;;;;5015304;28;20026;-88
2021/01/08 10:12:29;;;;;;;9.90;5.30;;;3.90;96.00;;;;;;4999749;28;20098;-89
2021/01/08 10:15:01;;;;;;;10.77;6.07;;;3.90;95.90;;;;;;5015602;28;20025;-88
2021/01/08 10:17:28;;;;;;;9.07;4.95;;;4.00;95.90;;;;;;5014905;28;20037;-88
2021/01/08 10:19:55;;;;;;;11.95;5.43;;;4.00;95.90;;;;;;5011709;28;20049;-87
2021/01/08 10:22:21;;;;;;;10.85;5.70;;;4.00;95.80;;;;;;5026565;28;20378;-88
2021/01/08 10:24:46;;;;;;;9.88;5.35;;;4.10;95.90;;;;;;5016414;28;20033;-87
2021/01/08 10:27:12;;;;;;;9.88;5.20;;;4.10;95.80;;;;;;5016118;28;20073;-88
2021/01/08 10:29:39;;;;;;;8.90;4.47;;;4.10;95.70;;;;;;5018100;28;20080;-88
2021/01/08 10:32:09;;;;;;;7.60;4.43;;;4.20;95.80;;;;;;5013323;28;20038;-87
2021/01/08 10:34:43;;;;;;;9.52;4.22;;;4.10;95.60;;;;;;5015150;28;20398;-87
2021/01/08 10:37:16;;;;;;;10.60;5.15;;;4.10;95.60;;;;;;5028030;28;20033;-87
2021/01/08 10:39:42;;;;;;;8.02;4.45;;;4.10;95.60;;;;;;5014909;28;20062;-88
2021/01/08 10:42:09;;;;;;;7.93;4.45;;;4.10;95.60;;;;;;5016045;28;20052;-88
2021/01/08 10:44:35;;;;;;;7.47;4.18;;;4.10;95.60;;;;;;5014161;28;20030;-87
2021/01/08 10:47:01;;;;;;;8.02;3.85;;;4.10;95.50;;;;;;5014593;28;20117;-88
2021/01/08 10:49:27;;;;;;;9.48;5.43;;;4.00;95.50;;;;;;5031301;28;20161;-87
2021/01/08 10:51:52;;;;;;;8.88;5.10;;;4.00;95.50;;;;;;5032151;28;20028;-87
2021/01/08 10:54:18;;;;;;;8.85;4.28;;;4.10;95.50;;;;;;5017787;28;20121;-88
2021/01/08 10:56:44;;;;;;;8.40;3.97;;;4.00;95.50;;;;;;5029008;28;20551;-88
2021/01/08 10:59:11;;;;;;;7.85;4.38;;;4.00;95.50;;;;;;5014672;28;20030;-88
2021/01/08 11:01:44;;;;;;;6.75;4.15;;;4.00;95.50;;;;;;5014858;28;20059;-87
2021/01/08 11:04:10;;;;;;;;;;;4.00;95.50;;;;;;5013422;28;20026;-89
2021/01/08 11:06:39;;;;;;;7.05;3.75;;;4.10;95.50;;;;;;5006820;28;19932;-87
2021/01/08 11:09:06;;;;;;;8.43;4.10;;;4.00;95.50;;;;;;5015121;28;20026;-88
2021/01/08 11:11:32;;;;;;;9.00;4.28;;;4.10;95.50;;;;;;5010811;28;20030;-88
2021/01/08 11:13:58;;;;;;;8.27;3.20;;;4.10;95.50;;;;;;4998531;28;20393;-88
2021/01/08 11:16:25;;;;;;;6.32;3.50;;;4.20;95.50;;;;;;5015592;28;20061;-89
2021/01/08 11:18:51;;;;;;;5.43;3.03;;;4.20;95.40;;;;;;5013876;28;20593;-88
2021/01/08 11:21:20;;;;;;;3.95;2.25;;;4.20;95.30;;;;;;5013946;28;20038;-88
2021/01/08 11:23:50;;;;;;;5.57;2.63;;;4.30;95.30;;;;;;5012517;28;20409;-89
2021/01/08 11:26:26;;;;;;;4.57;2.60;;;4.30;95.30;;;;;;4996752;28;20483;-89
2021/01/08 11:28:52;;;;;;;5.65;3.30;;;4.20;95.10;;;;;;5014501;28;20022;-89
2021/01/08 11:31:17;;;;;;;4.95;3.05;;;4.20;95.10;;;;;;5014788;28;20036;-89
2021/01/08 11:33:47;;;;;;;5.30;2.90;;;4.20;95.00;;;;;;5013500;28;20044;-89
2021/01/08 11:36:17;;;;;;;4.70;2.78;;;4.20;95.10;;;;;;5014627;28;20105;-89
2021/01/08 11:38:42;;;;;;;9.15;2.08;;;4.30;95.10;;;;;;5030617;28;20045;-88
2021/01/08 11:41:09;;;;;;;3.95;2.20;;;4.20;95.00;;;;;;5031077;28;20485;-88
2021/01/08 11:43:35;;;;;;;4.35;2.38;;;4.30;95.00;;;;;;5025559;28;20520;-88
2021/01/08 11:46:01;;;;;;;4.40;2.65;;;4.30;95.00;;;;;;5014204;28;20018;-88
2021/01/08 11:48:26;;;;;;;3.47;1.95;;;4.30;95.00;;;;;;5013566;28;20030;-87
2021/01/08 11:50:52;;;;;;;3.15;1.17;;;4.30;95.00;;;;;;4994812;28;20060;-87
2021/01/08 11:53:17;;;;;;;2.63;1.25;;;4.30;94.90;;;;;;5011750;28;20517;-88
2021/01/08 11:55:44;;;;;;;3.65;1.90;;;4.30;95.00;;;;;;5013935;28;20339;-89
2021/01/08 11:58:10;;;;;;;2.85;1.40;;;4.30;94.90;;;;;;5007092;28;20027;-89
2021/01/08 12:00:35;;;;;;;3.30;1.48;;;4.40;94.90;;;;;;5013880;28;20079;-89
2021/01/08 12:03:01;;;;;;;3.45;1.63;;;4.40;94.80;;;;;;5013156;28;20161;-89
2021/01/08 12:05:26;;;;;;;4.15;1.50;;;4.40;94.80;;;;;;5013518;28;20053;-89
2021/01/08 12:07:52;;;;;;;5.65;2.08;;;4.40;94.70;;;;;;5013294;28;20034;-88
2021/01/08 12:10:17;;;;;;;4.95;1.65;;;4.40;94.60;;;;;;5011200;28;20128;-88
2021/01/08 12:12:43;;;;;;;2.50;1.45;;;4.40;94.60;;;;;;5012328;28;20049;-88
2021/01/08 12:15:09;;;;;;;4.95;2.28;;;4.40;94.50;;;;;;5012269;28;20034;-89
2021/01/08 12:17:34;;;;;;;3.65;1.90;;;4.40;94.50;;;;;;5009139;28;20034;-88
2021/01/08 12:20:00;;;;;;;4.03;1.60;;;4.30;94.50;;;;;;5007917;28;20471;-89
2021/01/08 12:22:26;;;;;;;3.47;2.00;;;4.30;94.50;;;;;;5012377;28;20030;-89
2021/01/08 12:24:51;;;;;;;3.65;1.88;;;4.30;94.50;;;;;;5009968;28;20371;-88
2021/01/08 12:27:17;;;;;;;5.68;3.55;;;4.30;94.50;;;;;;5012729;28;20018;-89
2021/01/08 12:29:43;;;;;;;4.57;2.03;;;4.30;94.40;;;;;;5013360;28;20037;-89
2021/01/08 12:32:09;;;;;;;4.32;2.13;;;4.30;94.50;;;;;;5010371;28;20399;-89
2021/01/08 12:34:34;;;;;;;3.67;2.10;;;4.30;94.40;;;;;;5012600;28;20034;-89
2021/01/08 12:37:03;;;;;;;4.43;1.80;;;4.30;94.40;;;;;;5012440;28;20065;-88
2021/01/08 12:39:29;;;;;;;6.25;3.00;;;4.30;94.30;;;;;;5010810;28;20394;-89
2021/01/08 12:41:57;;;;;;;3.22;2.15;;;4.20;94.30;;;;;;5013113;28;20041;-88
2021/01/08 12:44:23;;;;;;;3.55;2.08;;;4.20;94.30;;;;;;5012907;28;20057;-88
2021/01/08 12:46:48;;;;;;;3.33;2.00;;;4.20;94.40;;;;;;5012184;28;20057;-89
2021/01/08 12:49:14;;;;;;;4.40;1.90;;;4.10;94.20;;;;;;5000945;28;20030;-87
2021/01/08 12:51:39;;;;;;;4.05;1.80;;;4.10;94.30;;;;;;5011110;28;20040;-89
2021/01/08 12:54:05;;;;;;;2.58;1.30;;;4.10;94.30;;;;;;5013134;28;20026;-88
2021/01/08 12:56:34;;;;;;;3.13;2.03;;;4.20;94.30;;;;;;5012833;28;20030;-87
2021/01/08 12:58:59;;;;;;;3.20;1.42;;;4.20;94.20;;;;;;5012756;28;20022;-87
2021/01/08 13:01:25;;;;;;;2.70;1.50;;;4.10;94.10;;;;;;5013028;28;20029;-88