Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:52;;;;;;;24.73;12.82;;;1.00;99.90;;;;;;5058290;28;20036;-65
2022/12/12 00:06:50;;;;;;;28.77;12.73;;;1.00;99.90;;;;;;5200664;27;20478;-63
2022/12/12 00:09:16;;;;;;;25.92;13.10;;;1.00;99.90;;;;;;5151733;27;20038;-63
2022/12/12 00:11:41;;;;;;;26.63;12.48;;;1.00;99.90;;;;;;5149158;27;20066;-63
2022/12/12 00:14:07;;;;;;;24.20;11.93;;;1.00;99.90;;;;;;5156109;27;20036;-63
2022/12/12 00:16:32;;;;;;;27.38;13.73;;;1.00;99.90;;;;;;5094819;27;20128;-64
2022/12/12 00:18:58;;;;;;;26.63;12.13;;;1.10;99.90;;;;;;5054865;28;20037;-63
2022/12/12 00:21:27;;;;;;;29.45;13.38;;;1.00;99.90;;;;;;5006952;28;20038;-63
2022/12/12 00:23:53;;;;;;;30.20;14.73;;;1.00;99.90;;;;;;4881209;28;20116;-65
2022/12/12 00:26:22;;;;;;;31.40;13.80;;;1.00;99.90;;;;;;4782028;29;20051;-66
2022/12/12 00:28:48;;;;;;;26.00;12.35;;;1.10;99.90;;;;;;4813772;29;20494;-66
2022/12/12 00:31:27;;;;;;;25.15;12.40;;;1.00;99.90;;;;;;5207996;27;20123;-64
2022/12/12 00:33:53;;;;;;;24.45;12.68;;;1.00;99.90;;;;;;5152250;27;20395;-65
2022/12/12 00:36:22;;;;;;;28.20;12.85;;;1.00;99.90;;;;;;5164026;27;20051;-64
2022/12/12 00:38:48;;;;;;;27.38;12.15;;;1.00;99.90;;;;;;5189286;27;20097;-64
2022/12/12 00:41:14;;;;;;;27.00;12.43;;;1.10;99.90;;;;;;5131043;27;20047;-65
2022/12/12 00:43:40;;;;;;;25.83;12.63;;;1.00;99.90;;;;;;5062148;28;20474;-64
2022/12/12 00:46:06;;;;;;;24.45;12.15;;;1.00;99.90;;;;;;5049340;28;20055;-64
2022/12/12 00:48:32;;;;;;;23.95;12.00;;;1.10;99.90;;;;;;5026061;28;20054;-65
2022/12/12 00:51:06;;;;;;;25.10;11.95;;;1.10;99.90;;;;;;4955384;23;20046;-67
2022/12/12 00:53:31;;;;;;;24.23;12.02;;;1.00;99.90;;;;;;4676519;30;20034;-67
2022/12/12 00:56:09;;;;;;;24.50;11.52;;;1.10;99.90;;;;;;5176803;27;20137;-62
2022/12/12 00:58:35;;;;;;;24.38;11.75;;;1.10;99.90;;;;;;5149417;27;20042;-62
2022/12/12 01:01:06;;;;;;;24.95;12.13;;;1.10;99.90;;;;;;5142215;27;20127;-61
2022/12/12 01:03:32;;;;;;;;;;;1.10;99.90;;;;;;5128708;27;20089;-61
2022/12/12 01:05:58;;;;;;;23.27;11.90;;;1.10;99.90;;;;;;5133856;27;19919;-62
2022/12/12 01:08:24;;;;;;;26.27;12.75;;;1.10;99.90;;;;;;5132444;27;20035;-62
2022/12/12 01:10:49;;;;;;;25.35;11.40;;;1.10;99.90;;;;;;5061800;27;20507;-61
2022/12/12 01:13:15;;;;;;;24.95;12.18;;;1.10;99.90;;;;;;5003029;28;20046;-62
2022/12/12 01:15:41;;;;;;;25.25;11.73;;;1.10;99.90;;;;;;5014490;28;20041;-61
2022/12/12 01:18:06;;;;;;;23.75;12.40;;;1.10;99.90;;;;;;4984735;28;20662;-62
2022/12/12 01:23:10;;;;;;;25.67;12.60;;;1.00;99.90;;;;;;5200618;27;20133;-61
2022/12/12 01:25:36;;;;;;;24.10;12.45;;;1.00;99.90;;;;;;5176318;27;20489;-62
2022/12/12 01:28:02;;;;;;;22.30;11.00;;;1.00;99.90;;;;;;5137566;27;20039;-61
2022/12/12 01:30:28;;;;;;;25.52;11.95;;;1.00;99.90;;;;;;5130233;27;20046;-62
2022/12/12 01:32:54;;;;;;;24.15;11.32;;;1.00;99.90;;;;;;5091781;28;20385;-62
2022/12/12 01:35:20;;;;;;;25.25;11.38;;;1.00;99.90;;;;;;5044841;28;20045;-61
2022/12/12 01:37:47;;;;;;;26.63;12.07;;;1.00;99.90;;;;;;5022946;28;20575;-62
2022/12/12 01:40:20;;;;;;;25.33;11.65;;;1.00;99.90;;;;;;4975209;28;20058;-62
2022/12/12 01:42:46;;;;;;;22.27;11.55;;;1.10;99.90;;;;;;4871182;29;20043;-62
2022/12/12 01:45:49;;;;;;;24.88;10.65;;;1.00;99.90;;;;;;4908655;29;20043;-62
2022/12/12 01:48:35;;;;;;;21.90;10.55;;;1.10;99.90;;;;;;5193936;27;20132;-62
2022/12/12 01:51:06;;;;;;;24.30;11.25;;;1.10;99.90;;;;;;5153709;27;20035;-61
2022/12/12 01:53:33;;;;;;;27.20;11.77;;;1.00;99.90;;;;;;5172904;27;20049;-62
2022/12/12 01:56:01;;;;;;;25.00;11.30;;;1.00;99.90;;;;;;5159166;27;20400;-61
2022/12/12 01:58:28;;;;;;;23.48;11.23;;;1.00;99.90;;;;;;5124745;27;20176;-62
2022/12/12 02:00:53;;;;;;;25.05;11.30;;;1.00;99.90;;;;;;5135242;27;20047;-62
2022/12/12 02:03:19;;;;;;;23.02;11.45;;;1.10;99.90;;;;;;5111197;27;20061;-62
2022/12/12 02:05:55;;;;;;;24.20;11.15;;;1.00;99.90;;;;;;5136395;27;20124;-62
2022/12/12 02:08:22;;;;;;;26.92;11.65;;;1.10;99.90;;;;;;5110535;28;20718;-61
2022/12/12 02:10:48;;;;;;;23.13;11.20;;;1.10;99.90;;;;;;5049840;28;20043;-62
2022/12/12 02:13:25;;;;;;;23.83;11.27;;;1.10;99.90;;;;;;5194209;27;20132;-62
2022/12/12 02:16:14;;;;;;;25.90;11.85;;;1.10;99.90;;;;;;5143415;27;20157;-62
2022/12/12 02:18:39;;;;;;;22.00;11.05;;;1.10;99.90;;;;;;5122973;27;20467;-61
2022/12/12 02:21:20;;;;;;;23.33;10.82;;;1.00;99.90;;;;;;5102538;28;20058;-61
2022/12/12 02:23:57;;;;;;;28.15;12.82;;;1.10;99.90;;;;;;5036628;28;20138;-62
2022/12/12 02:26:43;;;;;;;25.30;11.15;;;1.00;99.90;;;;;;4995432;28;20177;-61
2022/12/12 02:29:42;;;;;;;24.52;12.18;;;1.00;99.90;;;;;;4927007;28;20056;-62
2022/12/12 02:32:25;;;;;;;25.70;11.88;;;1.00;99.90;;;;;;4873108;29;20164;-61
2022/12/12 02:35:04;;;;;;;25.92;12.60;;;1.00;99.90;;;;;;4753722;30;20400;-61
2022/12/12 02:40:14;;;;;;;25.65;12.15;;;1.00;99.90;;;;;;5182993;27;20124;-62
2022/12/12 02:42:42;;;;;;;28.00;13.30;;;1.00;99.90;;;;;;5156604;27;20049;-62
2022/12/12 02:45:12;;;;;;;25.90;12.43;;;1.00;99.90;;;;;;5150147;27;20049;-62
2022/12/12 02:48:08;;;;;;;24.67;12.07;;;1.00;99.90;;;;;;5105070;27;20244;-60
2022/12/12 02:50:35;;;;;;;23.65;11.57;;;1.00;99.90;;;;;;5001723;28;20412;-61
2022/12/12 02:53:00;;;;;;;25.77;12.00;;;1.00;99.90;;;;;;5074755;28;20128;-62
2022/12/12 02:55:26;;;;;;;27.10;13.25;;;1.00;99.90;;;;;;5082712;28;20509;-62
2022/12/12 02:57:54;;;;;;;27.27;13.02;;;1.00;99.90;;;;;;5036238;28;20104;-62
2022/12/12 03:00:20;;;;;;;27.25;12.82;;;1.00;99.90;;;;;;5006549;28;20088;-61
2022/12/12 03:09:14;;;;;;;;;;;1.00;99.90;;;;;;5132792;27;20438;-62
2022/12/12 03:11:48;;;;;;;28.88;12.52;;;1.00;99.90;;;;;;5153743;27;19945;-62
2022/12/12 03:14:48;;;;;;;29.23;13.02;;;0.90;99.90;;;;;;5166297;27;20074;-61
2022/12/12 03:17:29;;;;;;;24.75;11.73;;;1.00;99.90;;;;;;5049229;28;20515;-61
2022/12/12 03:20:10;;;;;;;26.95;12.85;;;0.90;99.90;;;;;;5001754;28;20050;-62
2022/12/12 03:22:56;;;;;;;22.00;11.38;;;1.00;99.90;;;;;;4976813;28;20043;-61
2022/12/12 03:25:48;;;;;;;27.10;12.57;;;1.00;99.90;;;;;;4983174;28;20065;-61
2022/12/12 03:31:10;;;;;;;23.30;11.80;;;1.00;99.90;;;;;;5196506;27;20136;-61
2022/12/12 03:33:48;;;;;;;24.80;12.93;;;1.00;99.90;;;;;;5161065;27;20053;-62
2022/12/12 03:36:29;;;;;;;24.88;12.02;;;1.00;99.90;;;;;;5104276;27;20039;-61
2022/12/12 03:39:20;;;;;;;28.67;13.40;;;1.00;99.90;;;;;;5110599;28;20140;-62
2022/12/12 03:42:21;;;;;;;25.02;11.88;;;1.00;99.90;;;;;;5038612;28;20119;-61
2022/12/12 03:45:33;;;;;;;23.77;11.35;;;1.00;99.90;;;;;;4943487;28;20076;-61
2022/12/12 03:48:22;;;;;;;25.95;11.45;;;1.00;99.90;;;;;;4838383;29;20070;-61
2022/12/12 03:50:54;;;;;;;24.77;12.02;;;1.00;99.90;;;;;;4769689;29;20056;-62
2022/12/12 03:53:45;;;;;;;26.08;13.02;;;1.00;99.90;;;;;;4723892;30;20050;-62
2022/12/12 03:56:33;;;;;;;25.55;13.15;;;1.00;99.90;;;;;;5187625;27;20140;-61
2022/12/12 03:59:05;;;;;;;24.63;11.85;;;1.00;99.90;;;;;;5167392;27;20080;-61
2022/12/12 04:01:47;;;;;;;23.05;12.38;;;1.00;99.90;;;;;;5172726;27;20944;-62
2022/12/12 04:04:32;;;;;;;;;;;1.10;99.90;;;;;;5149359;27;20039;-61
2022/12/12 04:07:11;;;;;;;23.85;11.55;;;1.10;99.90;;;;;;5120741;27;19927;-61
2022/12/12 04:15:47;;;;;;;27.67;12.70;;;1.10;99.90;;;;;;5004870;28;20132;-61
2022/12/12 04:18:17;;;;;;;25.00;12.20;;;1.00;99.90;;;;;;4888744;28;20038;-61
2022/12/12 04:24:14;;;;;;;26.42;12.15;;;1.10;99.90;;;;;;5119819;27;20461;-61
2022/12/12 04:27:14;;;;;;;24.77;11.88;;;1.10;99.90;;;;;;5105625;28;20047;-62
2022/12/12 04:29:46;;;;;;;26.98;12.93;;;1.10;99.90;;;;;;5088823;28;20040;-61
2022/12/12 04:32:23;;;;;;;22.65;12.27;;;1.10;99.90;;;;;;5071548;28;20048;-61
2022/12/12 04:34:52;;;;;;;25.02;12.27;;;1.10;99.90;;;;;;5034815;28;20075;-62
2022/12/12 04:37:26;;;;;;;26.30;12.38;;;1.00;99.90;;;;;;5023896;28;20041;-61
2022/12/12 04:39:55;;;;;;;24.70;12.13;;;1.00;99.90;;;;;;5013049;28;20447;-61
2022/12/12 04:42:25;;;;;;;24.50;11.57;;;1.00;99.90;;;;;;4996820;28;20038;-61
2022/12/12 04:45:14;;;;;;;26.48;13.27;;;1.00;99.90;;;;;;5205293;27;20148;-62
2022/12/12 04:47:42;;;;;;;25.70;12.52;;;1.10;99.90;;;;;;5111775;28;20112;-62
2022/12/12 04:50:09;;;;;;;23.88;11.95;;;1.10;99.90;;;;;;5112636;27;20096;-61
2022/12/12 04:52:36;;;;;;;23.90;12.23;;;1.10;99.90;;;;;;5138869;27;20066;-61
2022/12/12 04:55:04;;;;;;;24.50;11.75;;;1.00;99.90;;;;;;5105446;28;20041;-61
2022/12/12 04:57:38;;;;;;;25.73;11.93;;;1.10;99.90;;;;;;5079465;28;20055;-62
2022/12/12 05:00:06;;;;;;;24.80;12.23;;;1.00;99.90;;;;;;5036781;28;20057;-61
2022/12/12 05:02:31;;;;;;;24.13;12.23;;;1.10;99.90;;;;;;5012855;28;20053;-61
2022/12/12 05:05:27;;;;;;;25.55;12.30;;;1.10;99.90;;;;;;4935747;28;20491;-61
2022/12/12 05:08:01;;;;;;;24.20;12.02;;;1.10;99.90;;;;;;4823525;29;20050;-61
2022/12/12 05:10:45;;;;;;;24.58;11.55;;;1.10;99.90;;;;;;5193448;27;20477;-62
2022/12/12 05:13:17;;;;;;;21.33;11.25;;;1.10;99.90;;;;;;5155548;27;20045;-61
2022/12/12 05:15:44;;;;;;;23.23;12.20;;;1.10;99.90;;;;;;5139217;27;20171;-62
2022/12/12 05:18:10;;;;;;;24.70;12.07;;;1.10;99.90;;;;;;5167428;27;20043;-62
2022/12/12 05:20:36;;;;;;;24.95;12.43;;;1.10;99.90;;;;;;5154908;27;20143;-62
2022/12/12 05:23:02;;;;;;;26.45;11.85;;;1.00;99.90;;;;;;5099790;28;20036;-61
2022/12/12 05:25:29;;;;;;;26.10;12.45;;;1.00;99.90;;;;;;5099276;28;20135;-61
2022/12/12 05:27:54;;;;;;;23.67;10.98;;;1.00;99.90;;;;;;5121375;28;20039;-62
2022/12/12 05:30:20;;;;;;;22.30;11.52;;;1.00;99.90;;;;;;5090399;28;20044;-62
2022/12/12 05:32:46;;;;;;;24.58;12.50;;;1.00;99.90;;;;;;5023931;28;20683;-61
2022/12/12 05:35:19;;;;;;;24.27;12.40;;;1.00;99.90;;;;;;5202358;27;20699;-62
2022/12/12 05:37:45;;;;;;;23.08;11.63;;;1.10;99.90;;;;;;5184244;27;20042;-62
2022/12/12 05:40:12;;;;;;;26.00;12.32;;;1.10;99.90;;;;;;5182857;27;20046;-62
2022/12/12 05:42:38;;;;;;;24.02;12.50;;;1.10;99.90;;;;;;5203362;27;20496;-62
2022/12/12 05:45:06;;;;;;;26.35;11.65;;;1.10;99.90;;;;;;5155076;27;20040;-62
2022/12/12 05:47:32;;;;;;;25.30;12.18;;;1.10;99.90;;;;;;5145434;27;20043;-62
2022/12/12 05:49:58;;;;;;;24.73;12.70;;;1.10;99.90;;;;;;5109264;27;20044;-61
2022/12/12 05:52:24;;;;;;;22.08;12.00;;;1.10;99.90;;;;;;5080477;27;20515;-62
2022/12/12 05:54:50;;;;;;;24.30;11.73;;;1.10;99.90;;;;;;5122502;27;20122;-62
2022/12/12 05:57:17;;;;;;;22.65;11.85;;;1.00;99.90;;;;;;5063716;28;20127;-62
2022/12/12 05:59:55;;;;;;;22.08;12.10;;;1.10;99.90;;;;;;5201019;27;20175;-62
2022/12/12 06:02:20;;;;;;;25.83;12.25;;;1.00;99.90;;;;;;5155555;27;20477;-62
2022/12/12 06:04:46;;;;;;;26.52;12.50;;;1.10;99.90;;;;;;5162186;27;20049;-62
2022/12/12 06:07:11;;;;;;;24.15;11.60;;;1.10;99.90;;;;;;5159316;27;20071;-61
2022/12/12 06:09:37;;;;;;;24.65;11.75;;;1.10;99.90;;;;;;5126743;27;20042;-62
2022/12/12 06:12:03;;;;;;;24.55;11.75;;;1.00;99.90;;;;;;5074213;28;20156;-62
2022/12/12 06:14:29;;;;;;;25.70;11.90;;;1.00;99.90;;;;;;5093836;28;20036;-62
2022/12/12 06:16:54;;;;;;;25.63;12.25;;;1.00;99.90;;;;;;5085582;28;20043;-61
2022/12/12 06:19:20;;;;;;;22.58;12.13;;;1.00;99.90;;;;;;5039207;28;20046;-61
2022/12/12 06:21:46;;;;;;;24.30;12.18;;;1.00;99.90;;;;;;4965908;28;20034;-62
2022/12/12 06:24:24;;;;;;;24.08;11.30;;;1.00;99.90;;;;;;5158071;27;20864;-62
2022/12/12 06:26:50;;;;;;;25.90;12.32;;;1.00;99.90;;;;;;5105960;28;20044;-62
2022/12/12 06:29:15;;;;;;;22.75;11.60;;;1.00;99.90;;;;;;5123409;27;20039;-62
2022/12/12 06:31:41;;;;;;;25.60;12.50;;;1.00;99.90;;;;;;5146554;27;20126;-62
2022/12/12 06:34:06;;;;;;;25.45;12.52;;;1.00;99.90;;;;;;5114982;27;20068;-62
2022/12/12 06:36:32;;;;;;;26.17;12.65;;;0.90;99.90;;;;;;5089529;28;20140;-62
2022/12/12 06:38:59;;;;;;;22.98;12.15;;;0.90;99.90;;;;;;5097808;28;20046;-62
2022/12/12 06:41:28;;;;;;;27.30;12.63;;;0.90;99.90;;;;;;5024895;28;20046;-61
2022/12/12 06:43:54;;;;;;;27.25;12.93;;;1.00;99.90;;;;;;4958354;28;20059;-62
2022/12/12 06:46:25;;;;;;;24.83;12.40;;;1.00;99.90;;;;;;4876083;29;20073;-62
2022/12/12 06:49:08;;;;;;;25.42;12.13;;;1.00;99.90;;;;;;5194321;27;20128;-62
2022/12/12 06:51:42;;;;;;;27.88;13.40;;;1.00;99.90;;;;;;5103090;22;20073;-64
2022/12/12 06:54:09;;;;;;;25.05;12.40;;;0.90;99.90;;;;;;5038567;28;20046;-63
2022/12/12 06:56:34;;;;;;;24.90;11.90;;;0.90;99.90;;;;;;5004545;28;20046;-64
2022/12/12 06:59:00;;;;;;;24.58;12.40;;;0.90;99.90;;;;;;4994247;28;20046;-64
2022/12/12 07:01:26;;;;;;;27.40;12.48;;;1.00;99.90;;;;;;4966163;28;20085;-63
2022/12/12 07:03:52;;;;;;;24.15;11.95;;;0.90;99.90;;;;;;4967673;28;20514;-63
2022/12/12 07:06:20;;;;;;;23.45;11.75;;;1.00;99.90;;;;;;4793243;29;20049;-64
2022/12/12 07:11:42;;;;;;;26.85;12.02;;;1.00;99.90;;;;;;5193377;27;20131;-63
2022/12/12 07:14:09;;;;;;;29.00;12.88;;;1.00;99.90;;;;;;5172543;27;20039;-63
2022/12/12 07:16:35;;;;;;;25.45;12.20;;;1.00;99.90;;;;;;5170508;27;20042;-64
2022/12/12 07:19:00;;;;;;;26.23;13.68;;;1.00;99.90;;;;;;5158564;27;20383;-64
2022/12/12 07:21:26;;;;;;;23.25;11.77;;;1.00;99.90;;;;;;5096140;27;20475;-63
2022/12/12 07:23:52;;;;;;;27.38;13.73;;;1.00;99.90;;;;;;5050675;28;20052;-64
2022/12/12 07:26:20;;;;;;;23.80;11.80;;;1.00;99.90;;;;;;4947632;28;20081;-64
2022/12/12 07:28:46;;;;;;;27.02;13.15;;;1.00;99.90;;;;;;4954285;28;20046;-63
2022/12/12 07:31:15;;;;;;;23.35;11.90;;;1.00;99.90;;;;;;4830683;29;20386;-64
2022/12/12 07:33:42;;;;;;;25.52;12.90;;;1.00;99.90;;;;;;4755045;29;20042;-64
2022/12/12 07:36:19;;;;;;;24.60;12.75;;;1.00;99.90;;;;;;5180000;27;20134;-67
2022/12/12 07:38:45;;;;;;;23.42;12.45;;;1.00;99.90;;;;;;5148139;27;20397;-65
2022/12/12 07:41:14;;;;;;;26.02;13.32;;;1.00;99.90;;;;;;5129610;27;20043;-67
2022/12/12 07:43:41;;;;;;;26.77;13.48;;;1.00;99.90;;;;;;5161385;27;20090;-66
2022/12/12 07:46:08;;;;;;;27.52;12.73;;;1.00;99.90;;;;;;5169434;27;20114;-65
2022/12/12 07:48:34;;;;;;;23.92;11.93;;;0.90;99.90;;;;;;5122747;28;20059;-66
2022/12/12 07:51:00;;;;;;;23.77;12.68;;;0.90;99.90;;;;;;5107471;27;20514;-66
2022/12/12 07:53:27;;;;;;;25.95;12.40;;;0.90;99.90;;;;;;5005215;28;20510;-66
2022/12/12 07:55:53;;;;;;;24.20;12.80;;;0.90;99.90;;;;;;4978216;28;20146;-65
2022/12/12 07:58:19;;;;;;;21.38;12.05;;;0.90;99.90;;;;;;4832945;29;20034;-65
2022/12/12 08:03:16;;;;;;;24.15;12.77;;;0.80;99.90;;;;;;5207218;27;20120;-63
2022/12/12 08:05:42;;;;;;;25.27;13.73;;;0.80;99.90;;;;;;5153447;27;20039;-63
2022/12/12 08:08:08;;;;;;;26.92;12.50;;;0.80;99.90;;;;;;5150041;27;20092;-63
2022/12/12 08:10:37;;;;;;;25.08;12.63;;;0.80;99.90;;;;;;5129324;27;20070;-63
2022/12/12 08:13:02;;;;;;;24.67;12.82;;;0.70;99.90;;;;;;5087138;28;20518;-63
2022/12/12 08:15:28;;;;;;;23.58;12.50;;;0.80;99.90;;;;;;5040360;28;20103;-63
2022/12/12 08:17:53;;;;;;;24.25;12.30;;;0.80;99.90;;;;;;4990946;28;20071;-62
2022/12/12 08:20:19;;;;;;;26.15;11.63;;;0.80;99.90;;;;;;4964460;28;20042;-63
2022/12/12 08:22:44;;;;;;;24.90;12.85;;;0.70;99.90;;;;;;4872274;28;20382;-63
2022/12/12 08:25:10;;;;;;;24.73;12.48;;;0.70;99.90;;;;;;4757480;29;20556;-63
2022/12/12 08:27:43;;;;;;;28.13;13.13;;;0.70;99.90;;;;;;5190920;27;20128;-64
2022/12/12 08:30:09;;;;;;;26.60;13.15;;;0.70;99.90;;;;;;5127386;27;20035;-63
2022/12/12 08:32:35;;;;;;;26.50;13.80;;;0.60;99.90;;;;;;5135924;27;20092;-64
2022/12/12 08:35:01;;;;;;;25.58;13.07;;;0.70;99.90;;;;;;5134873;27;20124;-63
2022/12/12 08:37:27;;;;;;;34.55;16.35;;;0.70;99.90;;;;;;5092965;27;20132;-63
2022/12/12 08:39:53;;;;;;;44.58;20.05;;;0.70;99.90;;;;;;5007134;28;20436;-64
2022/12/12 08:42:18;;;;;;;33.92;15.68;;;0.60;99.90;;;;;;4925361;28;20123;-64
2022/12/12 08:44:44;;;;;;;27.08;12.25;;;0.70;99.90;;;;;;4856001;29;20062;-63
2022/12/12 08:47:09;;;;;;;29.55;13.80;;;0.70;99.90;;;;;;4735282;29;20057;-63
2022/12/12 08:49:35;;;;;;;38.60;17.33;;;0.70;99.90;;;;;;4659740;30;20110;-64
2022/12/12 08:52:14;;;;;;;32.63;16.15;;;0.80;99.90;;;;;;5162191;27;20121;-63
2022/12/12 08:54:40;;;;;;;35.67;17.42;;;0.80;99.90;;;;;;5146325;27;20035;-63
2022/12/12 08:57:05;;;;;;;38.65;16.52;;;0.80;99.90;;;;;;5130014;27;20071;-63
2022/12/12 08:59:31;;;;;;;44.53;19.38;;;0.80;99.90;;;;;;5141614;27;20035;-63
2022/12/12 09:01:57;;;;;;;39.30;18.05;;;0.80;99.90;;;;;;5138701;27;20099;-63
2022/12/12 09:04:22;;;;;;;37.63;17.52;;;0.90;99.90;;;;;;5039631;28;20045;-63
2022/12/12 09:06:49;;;;;;;43.50;19.70;;;0.90;99.90;;;;;;5059747;28;20041;-63
2022/12/12 09:09:14;;;;;;;43.00;19.40;;;0.90;99.90;;;;;;4910747;28;20083;-63
2022/12/12 09:11:40;;;;;;;45.97;20.08;;;0.90;99.90;;;;;;4892878;29;20483;-64
2022/12/12 09:14:05;;;;;;;42.55;18.75;;;0.90;99.90;;;;;;4869547;29;20063;-64
2022/12/12 09:16:43;;;;;;;42.13;19.58;;;0.90;99.90;;;;;;5188366;27;20137;-63
2022/12/12 09:19:09;;;;;;;45.03;19.35;;;1.00;99.90;;;;;;5127252;27;20039;-64
2022/12/12 09:21:34;;;;;;;39.83;18.75;;;0.90;99.90;;;;;;5106659;27;20040;-64
2022/12/12 09:24:00;;;;;;;47.72;19.90;;;1.00;99.90;;;;;;5090922;28;20559;-64
2022/12/12 09:26:26;;;;;;;46.97;19.38;;;1.00;99.90;;;;;;5013900;28;20396;-63
2022/12/12 09:28:52;;;;;;;46.42;19.85;;;1.00;99.90;;;;;;4931810;28;20054;-63
2022/12/12 09:31:18;;;;;;;42.15;19.63;;;1.00;99.90;;;;;;4802228;29;20046;-64
2022/12/12 09:33:43;;;;;;;47.08;19.80;;;1.00;99.90;;;;;;4677317;30;20458;-63
2022/12/12 09:36:13;;;;;;;47.80;20.98;;;1.00;99.90;;;;;;4660755;30;20054;-63
2022/12/12 09:41:23;;;;;;;46.75;20.00;;;1.00;99.90;;;;;;5188516;27;20137;-64
2022/12/12 09:44:08;;;;;;;49.33;21.90;;;1.10;99.90;;;;;;5152162;27;20068;-63
2022/12/12 09:46:42;;;;;;;47.17;19.98;;;1.10;99.90;;;;;;5119927;27;20400;-63
2022/12/12 09:49:33;;;;;;;49.33;21.80;;;1.10;99.90;;;;;;5101550;28;20079;-63
2022/12/12 09:52:00;;;;;;;46.65;21.23;;;1.10;99.90;;;;;;4964437;28;20047;-63
2022/12/12 09:54:26;;;;;;;45.30;20.25;;;1.10;99.90;;;;;;4962460;28;20185;-64
2022/12/12 09:57:20;;;;;;;46.10;20.55;;;1.10;99.90;;;;;;4973344;28;20425;-63
2022/12/12 10:00:09;;;;;;;48.95;21.38;;;1.20;99.90;;;;;;4799093;29;20042;-63
2022/12/12 10:02:45;;;;;;;47.42;19.45;;;1.20;99.90;;;;;;4646791;30;20497;-63
2022/12/12 10:05:52;;;;;;;50.22;21.13;;;1.20;99.90;;;;;;5172535;27;20153;-63
2022/12/12 10:08:48;;;;;;;47.33;21.70;;;1.20;99.90;;;;;;5140493;27;20098;-63
2022/12/12 10:14:11;;;;;;;52.97;23.00;;;1.20;99.90;;;;;;5110588;27;20058;-63
2022/12/12 10:16:38;;;;;;;47.63;21.77;;;1.20;99.90;;;;;;4990968;28;20509;-63
2022/12/12 10:19:20;;;;;;;46.03;21.30;;;1.30;99.90;;;;;;4940659;28;20048;-63
2022/12/12 10:21:50;;;;;;;49.47;23.17;;;1.30;99.90;;;;;;4814946;29;20054;-63
2022/12/12 10:24:43;;;;;;;48.72;21.25;;;1.30;99.90;;;;;;4728415;29;20057;-63
2022/12/12 10:27:11;;;;;;;51.25;21.73;;;1.40;99.90;;;;;;4709754;30;20073;-62
2022/12/12 10:29:48;;;;;;;52.53;22.38;;;1.40;99.90;;;;;;5192686;27;20144;-63
2022/12/12 10:32:35;;;;;;;50.55;22.08;;;1.40;99.90;;;;;;5146353;27;20047;-63
2022/12/12 10:35:31;;;;;;;48.20;20.60;;;1.40;99.90;;;;;;5072226;28;20045;-63
2022/12/12 10:38:30;;;;;;;45.95;20.73;;;1.40;99.90;;;;;;5086965;28;20079;-63
2022/12/12 10:41:21;;;;;;;44.95;21.52;;;1.40;99.90;;;;;;4995047;28;20124;-62
2022/12/12 10:44:16;;;;;;;46.13;19.55;;;1.50;99.90;;;;;;4936350;28;20062;-62
2022/12/12 10:46:58;;;;;;;44.80;20.05;;;1.50;99.90;;;;;;4944265;28;20478;-62
2022/12/12 10:49:24;;;;;;;48.15;21.05;;;1.50;99.90;;;;;;4866775;29;20057;-62
2022/12/12 10:51:51;;;;;;;45.70;20.50;;;1.50;99.90;;;;;;4713547;29;20041;-62
2022/12/12 10:54:37;;;;;;;47.40;21.25;;;1.50;99.90;;;;;;5192493;27;20117;-62
2022/12/12 10:57:19;;;;;;;44.67;19.60;;;1.50;99.90;;;;;;5174893;27;20038;-62
2022/12/12 10:59:51;;;;;;;43.10;19.98;;;1.60;99.90;;;;;;5097842;27;20032;-62
2022/12/12 11:02:21;;;;;;;;;;;1.50;99.90;;;;;;5041818;28;20265;-62
2022/12/12 11:04:46;;;;;;;44.67;19.27;;;1.60;99.90;;;;;;5025750;28;19928;-62
2022/12/12 11:07:21;;;;;;;50.20;19.60;;;1.60;99.90;;;;;;4987775;28;20035;-61
2022/12/12 11:09:46;;;;;;;48.38;20.73;;;1.60;99.90;;;;;;4942511;28;20063;-62
2022/12/12 11:12:14;;;;;;;47.30;20.52;;;1.60;99.90;;;;;;4910276;29;20040;-62
2022/12/12 11:14:51;;;;;;;50.25;20.92;;;1.60;99.90;;;;;;4781259;29;20055;-62
2022/12/12 11:20:19;;;;;;;50.17;21.70;;;1.60;99.90;;;;;;5197914;27;20126;-61
2022/12/12 11:22:44;;;;;;;45.58;21.13;;;1.70;99.90;;;;;;5162610;27;20118;-61
2022/12/12 11:25:31;;;;;;;44.90;20.50;;;1.70;99.90;;;;;;5167926;27;20171;-61
2022/12/12 11:28:00;;;;;;;46.75;21.08;;;1.70;99.90;;;;;;5134548;27;20044;-62
2022/12/12 11:30:40;;;;;;;46.85;20.85;;;1.80;99.90;;;;;;5083731;27;20045;-62
2022/12/12 11:33:10;;;;;;;43.55;21.33;;;1.80;99.90;;;;;;4994151;28;20053;-62
2022/12/12 11:35:41;;;;;;;48.65;21.58;;;1.80;99.90;;;;;;4792537;29;20047;-62
2022/12/12 11:38:19;;;;;;;42.70;20.80;;;1.80;99.90;;;;;;4635703;30;20051;-62
2022/12/12 11:40:57;;;;;;;47.63;21.25;;;1.80;99.90;;;;;;4461648;31;20052;-62
2022/12/12 11:43:56;;;;;;;44.88;19.23;;;1.90;99.90;;;;;;5192518;27;20124;-62
2022/12/12 11:46:32;;;;;;;44.28;20.15;;;1.90;99.90;;;;;;5128056;27;20123;-61
2022/12/12 11:49:01;;;;;;;41.00;18.58;;;1.90;99.90;;;;;;5122996;27;20158;-62
2022/12/12 11:51:31;;;;;;;44.25;19.45;;;1.90;99.90;;;;;;5129690;27;20188;-62
2022/12/12 11:53:57;;;;;;;44.10;19.50;;;1.90;99.90;;;;;;5067760;27;20046;-63
2022/12/12 11:56:41;;;;;;;42.78;19.17;;;1.90;99.90;;;;;;5052945;28;20037;-62
2022/12/12 11:59:09;;;;;;;43.47;19.60;;;1.90;99.90;;;;;;4965882;28;20552;-61
2022/12/12 12:02:13;;;;;;;43.03;19.10;;;1.90;99.90;;;;;;4826108;29;20113;-62
2022/12/12 12:05:02;;;;;;;41.00;18.80;;;1.90;99.90;;;;;;4605941;30;20145;-63
2022/12/12 12:07:35;;;;;;;39.42;18.13;;;1.90;99.90;;;;;;5195301;27;20120;-62
2022/12/12 12:10:40;;;;;;;39.78;18.48;;;1.90;99.90;;;;;;5163607;27;20046;-62
2022/12/12 12:13:32;;;;;;;41.85;19.05;;;1.90;99.90;;;;;;5087756;28;20040;-62
2022/12/12 12:16:48;;;;;;;42.97;17.83;;;2.00;99.90;;;;;;5088181;27;20070;-62
2022/12/12 12:19:20;;;;;;;43.97;19.63;;;2.00;99.90;;;;;;4836201;29;20059;-63
2022/12/12 12:21:54;;;;;;;39.47;17.65;;;2.00;99.90;;;;;;4818720;29;20067;-63
2022/12/12 12:24:44;;;;;;;35.90;17.30;;;2.00;99.90;;;;;;4771336;29;20051;-63
2022/12/12 12:27:20;;;;;;;40.67;18.42;;;2.00;99.90;;;;;;4607924;30;20055;-66
2022/12/12 12:32:40;;;;;;;42.75;19.58;;;1.90;99.90;;;;;;5204526;27;20593;-63
2022/12/12 12:35:14;;;;;;;41.08;19.27;;;2.00;99.90;;;;;;5167483;27;20118;-62
2022/12/12 12:37:43;;;;;;;46.78;22.17;;;2.00;99.90;;;;;;5142496;27;20070;-63
2022/12/12 12:40:28;;;;;;;50.05;20.83;;;1.90;99.90;;;;;;5129906;27;20048;-63
2022/12/12 12:43:33;;;;;;;45.47;20.42;;;1.90;99.90;;;;;;5094836;27;20044;-63
2022/12/12 12:46:52;;;;;;;44.08;20.15;;;1.90;99.90;;;;;;5026600;28;20100;-62
2022/12/12 12:49:26;;;;;;;44.72;19.33;;;1.90;99.90;;;;;;4898292;28;20118;-62
2022/12/12 12:51:59;;;;;;;42.92;18.08;;;1.90;99.90;;;;;;4810308;29;20104;-63
2022/12/12 12:57:43;;;;;;;44.05;19.88;;;1.90;99.90;;;;;;5191488;27;20132;-64
2022/12/12 13:00:19;;;;;;;45.90;20.52;;;1.90;99.90;;;;;;5172384;27;20501;-64
2022/12/12 13:03:06;;;;;;;50.67;20.60;;;1.80;99.90;;;;;;5170237;27;20038;-64
2022/12/12 13:05:51;;;;;;;45.47;21.17;;;1.80;99.90;;;;;;5157375;27;20042;-64
2022/12/12 13:08:33;;;;;;;49.22;20.10;;;1.80;99.90;;;;;;5099557;28;20486;-64
2022/12/12 13:11:05;;;;;;;46.75;19.90;;;1.90;99.90;;;;;;5042313;28;20041;-64
2022/12/12 13:13:36;;;;;;;44.80;20.48;;;1.90;99.90;;;;;;4965995;28;20093;-63
2022/12/12 13:16:09;;;;;;;47.78;20.77;;;1.90;99.90;;;;;;4949246;28;20062;-64
2022/12/12 13:18:54;;;;;;;46.42;20.65;;;1.90;99.90;;;;;;4883685;29;20056;-64
2022/12/12 13:24:22;;;;;;;42.78;21.40;;;1.90;99.90;;;;;;5211815;27;20127;-64
2022/12/12 13:26:50;;;;;;;47.97;20.50;;;1.90;99.90;;;;;;5160017;27;20069;-64
2022/12/12 13:29:38;;;;;;;50.78;20.88;;;1.90;99.90;;;;;;5168678;27;20512;-63
2022/12/12 13:32:31;;;;;;;49.28;21.27;;;2.00;99.90;;;;;;5139633;27;20074;-64
2022/12/12 13:35:02;;;;;;;42.42;19.92;;;2.00;99.90;;;;;;5090411;28;20058;-64
2022/12/12 13:37:31;;;;;;;49.05;21.00;;;2.00;99.90;;;;;;5050227;28;20051;-64
2022/12/12 13:40:03;;;;;;;50.22;21.48;;;2.00;99.90;;;;;;5062431;28;20036;-63
2022/12/12 13:42:58;;;;;;;45.72;20.10;;;2.00;99.90;;;;;;5072957;28;20470;-63
2022/12/12 13:45:36;;;;;;;44.60;19.88;;;2.00;99.90;;;;;;4958251;28;20074;-63
2022/12/12 13:48:05;;;;;;;45.40;19.92;;;2.00;99.90;;;;;;4974504;28;20053;-63
2022/12/12 13:50:38;;;;;;;54.08;28.00;;;2.00;99.90;;;;;;5210485;27;20369;-63
2022/12/12 13:53:06;;;;;;;53.22;25.15;;;2.20;99.90;;;;;;5189459;27;20050;-63
2022/12/12 13:55:37;;;;;;;54.90;22.00;;;2.20;99.90;;;;;;5187221;27;20050;-64
2022/12/12 13:58:15;;;;;;;44.28;21.38;;;2.10;99.90;;;;;;5167291;27;20030;-64