Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:09;;;;;;;5.47;4.03;;;;;;;14.49;59.42;100059.25;5071058;28;20738;-57
2022/05/10 00:02:36;;;;;;;6.63;3.70;;;;;;;14.43;59.15;100061.75;5071545;28;20201;-57
2022/05/10 00:05:05;;;;;;;6.73;3.83;;;;;;;14.38;59.48;100053.09;5071296;28;20674;-57
2022/05/10 00:07:35;;;;;;;5.03;3.57;;;;;;;14.30;59.89;100061.59;5071351;28;20220;-57
2022/05/10 00:10:04;;;;;;;6.23;4.10;;;;;;;14.26;59.62;100064.97;5071326;28;20339;-57
2022/05/10 00:12:31;;;;;;;6.37;3.50;;;;;;;14.19;59.42;100056.31;5071032;28;20662;-57
2022/05/10 00:14:58;;;;;;;3.53;3.33;;;;;;;14.11;60.08;100051.06;5071516;28;20191;-57
2022/05/10 00:17:27;;;;;;;5.73;3.73;;;;;;;14.13;60.21;100053.66;5071260;28;20200;-57
2022/05/10 00:19:55;;;;;;;5.90;3.83;;;;;;;14.03;59.84;100059.59;5071243;28;20258;-57
2022/05/10 00:22:22;;;;;;;5.60;3.57;;;;;;;13.83;60.48;100050.72;5070900;28;20228;-57
2022/05/10 00:24:51;;;;;;;8.50;5.20;;;;;;;13.87;60.62;100058.50;5071014;28;20616;-58
2022/05/10 00:27:18;;;;;;;15.90;9.37;;;;;;;13.85;60.17;100049.00;5071260;28;20204;-57
2022/05/10 00:29:45;;;;;;;10.00;6.60;;;;;;;13.64;60.73;100049.63;5069117;28;20195;-57
2022/05/10 00:32:12;;;;;;;6.30;5.03;;;;;;;13.69;60.53;100041.94;5070983;28;20209;-57
2022/05/10 00:34:39;;;;;;;6.13;4.00;;;;;;;13.76;60.58;100046.34;5069549;28;20456;-57
2022/05/10 00:37:06;;;;;;;6.30;3.70;;;;;;;13.82;60.53;100046.41;5070710;28;20196;-63
2022/05/10 00:39:33;;;;;;;4.37;3.97;;;;;;;13.84;60.43;100047.31;5062983;28;20231;-56
2022/05/10 00:42:07;;;;;;;8.37;5.63;;;;;;;13.89;59.90;100043.06;5070438;28;20209;-56
2022/05/10 00:44:41;;;;;;;7.83;5.53;;;;;;;13.84;59.87;100040.44;5067874;28;20195;-56
2022/05/10 00:47:15;;;;;;;8.43;5.80;;;;;;;13.91;59.60;100043.94;5070210;28;20187;-56
2022/05/10 00:49:48;;;;;;;6.80;5.07;;;;;;;13.88;59.75;100030.97;5070144;28;20182;-56
2022/05/10 00:52:19;;;;;;;6.43;4.90;;;;;;;13.88;59.59;100041.31;5067834;28;20189;-56
2022/05/10 00:54:52;;;;;;;5.30;4.63;;;;;;;13.87;59.63;100042.19;5064639;28;20199;-56
2022/05/10 00:57:32;;;;;;;7.23;4.73;;;;;;;13.86;59.38;100043.00;5068224;28;20197;-56
2022/05/10 01:00:06;;;;;;;9.20;4.73;;;;;;;13.88;59.33;100039.59;5068080;28;20681;-56
2022/05/10 01:02:45;;;;;;;5.60;4.07;;;;;;;13.84;59.51;100044.72;5067390;28;20214;-56
2022/05/10 01:05:19;;;;;;;4.63;3.93;;;;;;;13.83;59.45;100046.44;5070007;28;20183;-56
2022/05/10 01:07:52;;;;;;;6.37;3.73;;;;;;;13.81;59.81;100050.72;5069795;28;20200;-56
2022/05/10 01:10:28;;;;;;;5.00;4.00;;;;;;;13.80;59.67;100042.94;5067106;28;20639;-57
2022/05/10 01:13:06;;;;;;;7.60;4.00;;;;;;;13.80;59.72;100041.22;5066770;28;20274;-56
2022/05/10 01:15:35;;;;;;;4.10;3.70;;;;;;;13.85;59.56;100046.44;5067271;28;20788;-56
2022/05/10 01:18:02;;;;;;;5.57;4.23;;;;;;;13.77;59.49;100032.56;5060987;28;20207;-56
2022/05/10 01:20:41;;;;;;;4.40;3.97;;;;;;;13.78;59.89;100044.63;5054685;28;20183;-56
2022/05/10 01:23:37;;;;;;;7.97;4.37;;;;;;;13.65;59.96;100037.59;5057636;28;20200;-56
2022/05/10 01:26:10;;;;;;;5.13;4.23;;;;;;;13.69;60.26;100026.44;5070359;28;20195;-56
2022/05/10 01:28:43;;;;;;;4.50;4.10;;;;;;;13.55;60.16;100016.81;5070287;28;20196;-56
2022/05/10 01:31:22;;;;;;;4.40;4.00;;;;;;;13.66;60.64;100031.56;5054186;28;20255;-56
2022/05/10 01:33:54;;;;;;;7.40;4.47;;;;;;;13.56;60.36;100030.59;5050388;28;20191;-56
2022/05/10 01:36:29;;;;;;;6.23;4.13;;;;;;;13.50;60.67;100023.63;5064855;28;20207;-56
2022/05/10 01:39:03;;;;;;;4.30;3.77;;;;;;;13.45;60.67;100016.69;5069940;28;20709;-56
2022/05/10 01:41:40;;;;;;;8.23;4.20;;;;;;;13.55;60.66;100023.69;5069914;28;20248;-56
2022/05/10 01:44:17;;;;;;;6.57;4.03;;;;;;;13.58;60.53;100027.19;5070053;28;20195;-56
2022/05/10 01:46:46;;;;;;;7.60;4.53;;;;;;;13.56;60.46;100021.16;5070283;28;20198;-56
2022/05/10 01:49:23;;;;;;;5.73;4.47;;;;;;;13.52;60.59;100021.06;5070137;28;20195;-56
2022/05/10 01:51:56;;;;;;;9.10;4.43;;;;;;;13.36;60.50;100024.31;5051261;28;20284;-56
2022/05/10 01:54:56;;;;;;;4.97;4.47;;;;;;;13.36;60.54;100020.00;5049883;28;20278;-56
2022/05/10 01:57:23;;;;;;;6.53;4.72;;;;;;;13.49;60.67;100019.31;5043626;28;20443;-56
2022/05/10 01:59:55;;;;;;;6.50;4.20;;;;;;;13.59;60.45;100023.78;5049953;28;20570;-56
2022/05/10 02:02:27;;;;;;;8.13;4.30;;;;;;;13.61;60.17;100021.19;5049961;28;20265;-56
2022/05/10 02:04:58;;;;;;;6.13;3.90;;;;;;;13.56;60.23;100031.47;5067828;28;20204;-56
2022/05/10 02:07:26;;;;;;;8.03;3.73;;;;;;;13.56;60.58;100034.06;5069982;28;20636;-56
2022/05/10 02:09:59;;;;;;;4.40;4.00;;;;;;;13.52;60.31;100031.38;5069873;28;20199;-57
2022/05/10 02:12:30;;;;;;;7.90;4.07;;;;;;;13.46;60.59;100021.84;5069552;28;20198;-57
2022/05/10 02:15:03;;;;;;;6.27;4.00;;;;;;;13.48;60.92;100020.19;5069756;28;20664;-56
2022/05/10 02:17:37;;;;;;;7.77;3.90;;;;;;;13.52;60.77;100026.22;5068990;28;20460;-56
2022/05/10 02:20:10;;;;;;;5.67;3.83;;;;;;;13.56;60.66;100025.44;5069999;28;20204;-56
2022/05/10 02:22:41;;;;;;;5.83;4.33;;;;;;;13.54;60.85;100019.41;5069736;28;20218;-56
2022/05/10 02:25:16;;;;;;;5.73;4.77;;;;;;;13.49;61.15;100014.16;5072343;28;20193;-56
2022/05/10 02:27:49;;;;;;;5.43;4.60;;;;;;;13.48;61.13;100017.59;5073449;28;20252;-56
2022/05/10 02:30:21;;;;;;;7.73;4.40;;;;;;;13.46;61.45;100011.53;5073469;28;20192;-56
2022/05/10 02:33:07;;;;;;;4.70;4.00;;;;;;;13.38;61.45;100015.72;5073069;28;20727;-56
2022/05/10 02:35:39;;;;;;;7.73;4.67;;;;;;;13.35;61.95;100018.25;5073060;28;20659;-56
2022/05/10 02:38:09;;;;;;;5.90;4.50;;;;;;;13.30;62.09;100009.59;5072970;28;20352;-56
2022/05/10 02:40:40;;;;;;;5.80;4.77;;;;;;;13.22;62.44;100016.38;5072935;28;20195;-56
2022/05/10 02:43:07;;;;;;;8.33;4.77;;;;;;;13.21;62.23;100008.63;5072709;28;20310;-56
2022/05/10 02:45:37;;;;;;;5.90;4.47;;;;;;;13.21;62.14;100011.19;5072940;28;20230;-56
2022/05/10 02:48:04;;;;;;;5.63;4.70;;;;;;;13.23;62.29;100012.06;5073041;28;20260;-56
2022/05/10 02:50:32;;;;;;;7.97;5.17;;;;;;;12.92;62.23;99957.44;5073166;28;20204;-56
2022/05/10 02:53:00;;;;;;;8.80;6.17;;;;;;;13.17;62.67;100012.88;5072991;28;20212;-56
2022/05/10 02:55:32;;;;;;;8.03;5.63;;;;;;;13.16;62.41;100015.44;5073100;28;20202;-56
2022/05/10 02:58:06;;;;;;;9.27;6.03;;;;;;;13.19;62.80;100010.28;5072867;28;20310;-56
2022/05/10 03:00:34;;;;;;;9.87;6.20;;;;;;;13.14;63.33;100011.94;5072590;28;20252;-57
2022/05/10 03:03:09;;;;;;;8.50;5.87;;;;;;;13.17;63.38;100018.03;5072626;28;20238;-57
2022/05/10 03:05:36;;;;;;;12.20;6.47;;;;;;;13.20;63.11;100017.19;5072896;28;20202;-57
2022/05/10 03:08:04;;;;;;;8.30;6.60;;;;;;;13.16;62.91;100000.78;5072815;28;20635;-57
2022/05/10 03:10:33;;;;;;;10.03;7.43;;;;;;;13.22;62.88;100011.22;5072278;28;20188;-58
2022/05/10 03:13:00;;;;;;;9.20;6.63;;;;;;;13.18;62.89;100001.72;5072306;28;20194;-57
2022/05/10 03:15:27;;;;;;;13.23;6.90;;;;;;;13.20;62.98;100009.47;5072266;28;20210;-57
2022/05/10 03:17:54;;;;;;;11.87;7.30;;;;;;;13.22;63.17;100011.22;5072277;28;20191;-57
2022/05/10 03:20:22;;;;;;;11.50;7.13;;;;;;;13.23;63.58;100015.53;5072301;28;20570;-57
2022/05/10 03:22:49;;;;;;;10.77;6.87;;;;;;;13.28;63.31;100019.03;5072013;28;20215;-57
2022/05/10 03:25:16;;;;;;;8.77;6.43;;;;;;;13.31;63.24;100013.91;5072248;28;20196;-57
2022/05/10 03:27:43;;;;;;;8.80;6.30;;;;;;;13.30;63.89;100014.75;5072234;28;20226;-57
2022/05/10 03:30:11;;;;;;;14.50;7.23;;;;;;;13.33;63.48;100008.75;5071934;28;20187;-57
2022/05/10 03:32:38;;;;;;;8.60;6.37;;;;;;;13.37;63.78;100007.97;5072303;28;20196;-58
2022/05/10 03:35:06;;;;;;;7.13;5.87;;;;;;;13.39;62.98;100014.88;5071313;28;20193;-57
2022/05/10 03:37:34;;;;;;;8.60;5.93;;;;;;;13.38;63.24;100012.28;5071394;28;20716;-56
2022/05/10 03:40:01;;;;;;;10.63;6.47;;;;;;;13.36;63.74;100013.97;5072049;28;20193;-57
2022/05/10 03:42:28;;;;;;;13.17;6.43;;;;;;;13.32;63.88;100018.22;5071649;28;20219;-56
2022/05/10 03:44:55;;;;;;;11.90;6.20;;;;;;;13.37;63.98;100014.00;5071913;28;20202;-57
2022/05/10 03:47:23;;;;;;;10.93;6.87;;;;;;;13.50;64.28;100023.63;5071757;28;20570;-56
2022/05/10 03:49:50;;;;;;;9.13;6.17;;;;;;;13.50;64.10;100015.91;5071637;28;20203;-56
2022/05/10 03:52:17;;;;;;;12.83;6.10;;;;;;;13.44;64.63;100018.41;5071571;28;20185;-57
2022/05/10 03:54:46;;;;;;;8.97;5.80;;;;;;;13.49;64.67;100016.72;5071722;28;20201;-58
2022/05/10 03:57:14;;;;;;;14.27;6.13;;;;;;;13.52;65.01;100021.06;5071243;28;20196;-57
2022/05/10 03:59:42;;;;;;;8.33;6.03;;;;;;;13.57;64.77;100022.84;5071205;28;20196;-57
2022/05/10 04:02:14;;;;;;;11.60;6.30;;;;;;;13.65;64.71;100022.09;5067145;28;20223;-57
2022/05/10 04:04:41;;;;;;;11.07;6.70;;;;;;;13.67;64.56;100033.31;5051415;28;20606;-57
2022/05/10 04:07:09;;;;;;;13.90;8.10;;;;;;;13.76;64.64;100041.19;5051296;28;20197;-57
2022/05/10 04:09:36;;;;;;;13.70;10.07;;;;;;;13.70;64.36;100038.53;5051364;28;20205;-57
2022/05/10 04:12:05;;;;;;;15.00;10.37;;;;;;;13.63;64.96;100040.16;5051433;28;20253;-57
2022/05/10 04:14:32;;;;;;;16.63;12.87;;;;;;;13.54;64.84;100035.72;5051847;28;20200;-57
2022/05/10 04:16:58;;;;;;;17.03;12.93;;;;;;;13.47;65.82;100035.63;5051403;28;20196;-56
2022/05/10 04:19:25;;;;;;;26.23;16.33;;;;;;;13.54;65.89;100034.88;5051205;28;20198;-56
2022/05/10 04:21:52;;;;;;;16.43;13.90;;;;;;;13.50;65.45;100023.63;5051047;28;20231;-56
2022/05/10 04:24:20;;;;;;;15.97;13.00;;;;;;;13.37;65.97;100029.50;5051191;28;20196;-56
2022/05/10 04:26:48;;;;;;;16.83;12.90;;;;;;;13.40;67.00;100026.09;5051249;28;20188;-57
2022/05/10 04:29:16;;;;;;;14.57;12.50;;;;;;;13.42;67.06;100024.38;5051061;28;20598;-56
2022/05/10 04:31:43;;;;;;;17.97;12.73;;;;;;;13.54;66.53;100030.56;5053908;28;20203;-56
2022/05/10 04:34:10;;;;;;;23.53;11.30;;;;;;;13.48;66.24;100032.22;5070680;28;20598;-56
2022/05/10 04:36:37;;;;;;;14.20;10.97;;;;;;;13.42;66.14;100030.41;5070400;28;20203;-56
2022/05/10 04:39:04;;;;;;;13.23;10.83;;;;;;;13.44;66.67;100038.16;5070355;28;20240;-56
2022/05/10 04:41:34;;;;;;;17.92;12.85;;;;;;;13.53;66.74;100043.47;5070092;28;20437;-56
2022/05/10 04:44:03;;;;;;;16.77;11.27;;;;;;;13.50;66.54;100044.28;5070661;28;20287;-56
2022/05/10 04:46:32;;;;;;;18.53;11.90;;;;;;;13.51;66.47;100045.16;5070145;28;20195;-56
2022/05/10 04:49:00;;;;;;;14.97;12.93;;;;;;;13.58;66.83;100049.56;5070569;28;20195;-56
2022/05/10 04:51:26;;;;;;;17.10;13.80;;;;;;;13.58;66.50;100041.81;5070058;28;20189;-57
2022/05/10 04:53:54;;;;;;;23.80;16.33;;;;;;;13.67;66.36;100046.22;5070138;28;20191;-56
2022/05/10 04:56:20;;;;;;;18.20;16.27;;;;;;;13.59;66.59;100041.84;5070342;28;20198;-57
2022/05/10 04:58:47;;;;;;;25.07;17.43;;;;;;;13.53;67.17;100046.06;5070343;28;20202;-57
2022/05/10 05:01:16;;;;;;;24.40;16.37;;;;;;;13.57;66.75;100037.47;5070156;28;20249;-57
2022/05/10 05:03:46;;;;;;;25.77;15.50;;;;;;;13.59;66.46;100038.38;5069106;28;20598;-57
2022/05/10 05:06:13;;;;;;;17.67;14.13;;;;;;;13.69;66.02;100039.34;5070064;28;20206;-57
2022/05/10 05:08:39;;;;;;;15.73;12.50;;;;;;;13.78;65.36;100044.63;5070090;28;20199;-57
2022/05/10 05:11:07;;;;;;;15.80;13.33;;;;;;;13.83;64.82;100048.13;5070179;28;20211;-57
2022/05/10 05:13:34;;;;;;;15.23;13.33;;;;;;;13.92;65.01;100043.09;5070066;28;20196;-57
2022/05/10 05:16:01;;;;;;;19.70;12.60;;;;;;;13.99;63.77;100044.88;5069998;28;20562;-57
2022/05/10 05:18:28;;;;;;;12.97;11.67;;;;;;;13.93;64.67;100047.38;5069872;28;20204;-57
2022/05/10 05:20:56;;;;;;;16.43;11.73;;;;;;;14.08;63.88;100043.28;5069897;28;20214;-57
2022/05/10 05:23:24;;;;;;;17.30;12.77;;;;;;;14.20;63.91;100045.13;5066831;28;20284;-57
2022/05/10 05:25:52;;;;;;;18.47;12.00;;;;;;;14.33;63.53;100044.44;5070013;28;20192;-57
2022/05/10 05:28:20;;;;;;;15.30;11.77;;;;;;;14.50;62.31;100042.00;5069822;28;20661;-57
2022/05/10 05:30:47;;;;;;;13.50;11.60;;;;;;;14.47;62.15;100045.44;5069723;28;20183;-57
2022/05/10 05:33:14;;;;;;;14.13;10.93;;;;;;;14.64;61.51;100043.84;5069919;28;20200;-57
2022/05/10 05:35:41;;;;;;;12.70;9.97;;;;;;;14.73;60.35;100041.34;5069714;28;20260;-57
2022/05/10 05:38:10;;;;;;;17.70;10.50;;;;;;;14.71;60.81;100037.03;5069588;28;20285;-57
2022/05/10 05:40:38;;;;;;;10.87;9.57;;;;;;;14.85;60.33;100042.31;5069811;28;20186;-57
2022/05/10 05:43:05;;;;;;;20.00;10.50;;;;;;;14.81;60.03;100018.13;5068345;28;20223;-58
2022/05/10 05:45:33;;;;;;;13.73;9.20;;;;;;;15.04;59.46;100037.28;5069558;28;20649;-57
2022/05/10 05:47:59;;;;;;;18.20;8.10;;;;;;;14.78;59.32;99989.63;5070138;28;20229;-57
2022/05/10 05:50:26;;;;;;;11.37;8.27;;;;;;;15.11;59.34;100040.75;5069489;28;20195;-57
2022/05/10 05:52:54;;;;;;;12.57;8.27;;;;;;;15.15;59.63;100035.63;5070060;28;20189;-57
2022/05/10 05:55:22;;;;;;;13.30;9.40;;;;;;;15.24;59.64;100040.00;5069788;28;20603;-57
2022/05/10 05:57:49;;;;;;;16.90;8.85;;;;;;;15.32;59.46;100035.72;5069609;28;20452;-57
2022/05/10 06:00:20;;;;;;;9.03;8.03;;;;;;;15.44;58.65;100048.72;5072873;28;20197;-57
2022/05/10 06:02:47;;;;;;;10.07;8.07;;;;;;;15.50;58.41;100038.44;5073330;28;20644;-58
2022/05/10 06:05:14;;;;;;;12.90;7.17;;;;;;;15.54;58.23;100041.91;5069334;28;20223;-57
2022/05/10 06:07:41;;;;;;;9.03;8.03;;;;;;;15.61;57.98;100051.44;5064006;28;20646;-57
2022/05/10 06:10:09;;;;;;;13.87;8.00;;;;;;;15.72;57.14;100052.34;5073474;28;20190;-57
2022/05/10 06:12:39;;;;;;;10.13;7.37;;;;;;;15.79;57.58;100042.00;5073201;28;20200;-57
2022/05/10 06:15:10;;;;;;;12.00;7.87;;;;;;;15.83;57.20;100050.69;5073023;28;20187;-57
2022/05/10 06:17:38;;;;;;;9.83;8.03;;;;;;;15.84;57.74;100048.09;5072799;28;20203;-57
2022/05/10 06:20:09;;;;;;;9.53;7.53;;;;;;;15.89;57.56;100043.81;5073199;28;20218;-57
2022/05/10 06:22:35;;;;;;;10.50;8.45;;;;;;;16.08;57.70;100047.31;5071733;28;20582;-56
2022/05/10 06:25:04;;;;;;;11.47;7.93;;;;;;;16.23;57.07;100046.50;5072945;28;20527;-57
2022/05/10 06:27:31;;;;;;;10.50;8.07;;;;;;;16.34;56.13;100045.63;5073047;28;20195;-56
2022/05/10 06:29:59;;;;;;;9.97;6.87;;;;;;;16.36;54.64;100043.94;5072884;28;20187;-55
2022/05/10 06:32:29;;;;;;;7.37;6.30;;;;;;;16.50;53.54;100054.31;5073211;28;20207;-57
2022/05/10 06:34:58;;;;;;;8.47;5.83;;;;;;;16.53;52.68;100052.59;5072841;28;20219;-56
2022/05/10 06:40:12;;;;;;;8.23;6.23;;;;;;;16.56;52.14;100037.94;5072848;28;20325;-56
2022/05/10 06:42:39;;;;;;;8.07;5.30;;;;;;;16.51;52.26;100035.28;5072639;28;20215;-56
2022/05/10 06:45:10;;;;;;;8.23;6.20;;;;;;;16.66;52.45;100037.94;5072390;28;20199;-56
2022/05/10 06:47:38;;;;;;;7.93;5.60;;;;;;;16.82;52.06;100041.38;5072453;28;20197;-58
2022/05/10 06:50:07;;;;;;;10.43;6.27;;;;;;;16.98;51.28;100043.09;5072520;28;20282;-56
2022/05/10 06:52:34;;;;;;;6.93;5.40;;;;;;;17.10;51.33;100046.56;5066559;28;20202;-56
2022/05/10 06:55:01;;;;;;;8.77;5.80;;;;;;;17.24;50.99;100043.09;5067793;28;20186;-56
2022/05/10 06:57:28;;;;;;;9.93;5.20;;;;;;;17.13;51.08;100039.63;5071979;28;20678;-56
2022/05/10 06:59:55;;;;;;;11.80;5.70;;;;;;;17.02;51.60;100037.94;5072294;28;20187;-56
2022/05/10 07:02:24;;;;;;;9.20;5.40;;;;;;;16.99;51.18;100027.53;5071424;28;20437;-56
2022/05/10 07:04:51;;;;;;;9.47;5.07;;;;;;;17.11;50.97;100037.91;5071940;28;20195;-56
2022/05/10 07:07:18;;;;;;;11.67;5.30;;;;;;;17.15;51.14;100007.59;5071940;28;20196;-57
2022/05/10 07:09:45;;;;;;;7.47;5.00;;;;;;;17.42;50.06;100028.31;5071766;28;20188;-58
2022/05/10 07:12:12;;;;;;;8.23;4.70;;;;;;;17.41;50.03;100024.00;5071987;28;20666;-57
2022/05/10 07:14:39;;;;;;;8.77;4.33;;;;;;;17.59;49.76;100023.09;5071842;28;20191;-58
2022/05/10 07:17:06;;;;;;;10.63;4.43;;;;;;;17.75;49.11;100026.50;5072025;28;20222;-57
2022/05/10 07:19:34;;;;;;;7.53;4.50;;;;;;;17.89;48.58;100032.50;5071577;28;20704;-57
2022/05/10 07:22:01;;;;;;;7.70;4.97;;;;;;;17.96;48.46;100027.28;5065403;28;20573;-57
2022/05/10 07:24:27;;;;;;;8.63;3.73;;;;;;;17.85;48.37;100023.88;5071661;28;20223;-57
2022/05/10 07:26:54;;;;;;;8.13;4.13;;;;;;;18.04;47.90;100028.09;5071709;28;20666;-57
2022/05/10 07:29:22;;;;;;;9.80;4.47;;;;;;;18.10;47.57;100033.25;5071603;28;20272;-57
2022/05/10 07:31:49;;;;;;;5.93;3.97;;;;;;;18.11;47.64;100024.59;5070538;28;20195;-57
2022/05/10 07:34:15;;;;;;;6.60;4.40;;;;;;;17.91;47.46;100029.00;5071472;28;20206;-57
2022/05/10 07:36:44;;;;;;;5.73;3.97;;;;;;;18.03;47.63;100022.88;5071380;28;20196;-57
2022/05/10 07:39:14;;;;;;;9.40;3.53;;;;;;;18.26;47.19;100031.44;5071205;28;20231;-56
2022/05/10 07:41:41;;;;;;;4.40;3.80;;;;;;;18.38;46.20;100017.47;5071621;28;20198;-57
2022/05/10 07:44:09;;;;;;;9.60;4.07;;;;;;;18.51;46.74;100021.75;5071370;28;20272;-61
2022/05/10 07:46:36;;;;;;;9.23;3.93;;;;;;;18.68;45.61;100025.06;5070987;28;20252;-57
2022/05/10 07:49:03;;;;;;;4.30;3.70;;;;;;;18.74;45.29;100027.63;5071613;28;20253;-56
2022/05/10 07:51:30;;;;;;;6.40;3.93;;;;;;;18.88;45.21;100024.91;5071426;28;20253;-57
2022/05/10 07:53:58;;;;;;;6.53;4.23;;;;;;;18.89;44.89;100027.53;5071450;28;20241;-57
2022/05/10 07:56:25;;;;;;;5.07;4.10;;;;;;;18.85;44.73;100023.19;5070193;28;20245;-57
2022/05/10 07:58:53;;;;;;;6.83;3.80;;;;;;;19.00;44.14;100030.91;5071135;28;20191;-57
2022/05/10 08:01:20;;;;;;;7.03;4.27;;;;;;;19.09;44.32;100022.13;5069034;28;20349;-56
2022/05/10 08:03:47;;;;;;;5.27;3.70;;;;;;;19.13;44.02;100026.41;5063841;28;20246;-56
2022/05/10 08:06:15;;;;;;;7.73;3.70;;;;;;;19.25;43.78;100019.34;5068871;28;20203;-57
2022/05/10 08:08:43;;;;;;;4.80;3.60;;;;;;;19.25;43.35;100016.75;5070813;28;20188;-56
2022/05/10 08:11:11;;;;;;;8.10;3.73;;;;;;;19.41;43.30;100007.06;5070181;28;20187;-57
2022/05/10 08:13:39;;;;;;;7.87;4.07;;;;;;;19.57;43.14;100016.41;5066933;28;20733;-56
2022/05/10 08:16:08;;;;;;;9.87;4.37;;;;;;;19.69;43.28;100013.66;5070293;28;20676;-59
2022/05/10 08:18:36;;;;;;;4.00;3.60;;;;;;;19.75;42.84;100004.91;5070228;28;20605;-57
2022/05/10 08:21:03;;;;;;;9.87;4.27;;;;;;;19.71;42.38;100006.69;5070431;28;20195;-57
2022/05/10 08:23:36;;;;;;;7.03;3.40;;;;;;;19.71;41.73;100008.41;5065728;28;20269;-56
2022/05/10 08:26:04;;;;;;;7.87;4.00;;;;;;;19.74;42.34;99987.53;5050150;28;20192;-56
2022/05/10 08:28:35;;;;;;;6.83;3.37;;;;;;;20.03;41.56;100009.72;5050418;28;20189;-56
2022/05/10 08:31:04;;;;;;;10.80;4.40;;;;;;;20.22;41.95;100006.84;5065457;28;20203;-56
2022/05/10 08:33:33;;;;;;;10.27;4.33;;;;;;;20.40;41.42;100002.25;5069652;28;20192;-57
2022/05/10 08:36:00;;;;;;;13.43;5.07;;;;;;;20.59;41.24;100008.91;5069754;28;20192;-57
2022/05/10 08:38:29;;;;;;;6.40;4.57;;;;;;;20.80;40.32;100004.22;5064583;28;20649;-56
2022/05/10 08:41:02;;;;;;;8.70;4.33;;;;;;;20.79;39.46;99998.16;5049565;28;20202;-56
2022/05/10 08:43:34;;;;;;;4.37;3.10;;;;;;;20.49;38.44;100003.88;5049574;28;20219;-56
2022/05/10 08:46:02;;;;;;;6.30;3.73;;;;;;;20.72;38.83;99993.03;5049668;28;20192;-56
2022/05/10 08:48:32;;;;;;;13.30;4.00;;;;;;;20.78;38.75;99991.19;5049438;28;20613;-56
2022/05/10 08:50:59;;;;;;;6.53;4.70;;;;;;;20.92;38.32;99994.44;5049456;28;20329;-56
2022/05/10 08:53:26;;;;;;;11.70;5.30;;;;;;;21.06;39.06;99986.34;5048452;28;20431;-57
2022/05/10 08:56:01;;;;;;;8.00;4.80;;;;;;;21.17;38.39;99968.75;5047238;28;20732;-57
2022/05/10 08:58:57;;;;;;;8.37;5.60;;;;;;;21.47;38.13;99991.69;5045970;28;20250;-57
2022/05/10 09:01:28;;;;;;;6.33;4.10;;;;;;;21.39;37.45;99997.94;5045334;28;20195;-57
2022/05/10 09:04:03;;;;;;;6.30;3.40;;;;;;;21.39;36.40;99984.88;5046443;28;20282;-57
2022/05/10 09:06:41;;;;;;;9.77;3.23;;;;;;;21.18;37.64;99984.38;5046947;28;20265;-57
2022/05/10 09:09:21;;;;;;;7.27;3.80;;;;;;;21.02;38.42;99930.66;5047536;28;20192;-57
2022/05/10 09:11:52;;;;;;;8.63;4.13;;;;;;;21.40;38.36;99968.31;5048895;28;20194;-57
2022/05/10 09:14:27;;;;;;;7.83;3.17;;;;;;;21.35;38.01;99985.81;5049188;28;20279;-57
2022/05/10 09:16:55;;;;;;;5.53;3.43;;;;;;;21.39;38.10;99980.50;5049168;28;20199;-56
2022/05/10 09:19:31;;;;;;;6.53;3.93;;;;;;;21.50;37.50;99980.28;5049428;28;20643;-57
2022/05/10 09:21:58;;;;;;;12.90;4.57;;;;;;;21.62;37.78;99975.66;5049144;28;20198;-57
2022/05/10 09:24:32;;;;;;;9.33;4.13;;;;;;;21.72;37.68;99974.59;5048973;28;20224;-57
2022/05/10 09:27:05;;;;;;;10.13;3.63;;;;;;;21.88;37.27;99967.28;5049242;28;20191;-63
2022/05/10 09:29:37;;;;;;;5.77;3.50;;;;;;;21.92;36.08;99955.00;5048941;28;20205;-62
2022/05/10 09:35:01;;;;;;;3.93;2.90;;;;;;;22.02;32.98;99932.97;5051720;28;20574;-62
2022/05/10 09:37:33;;;;;;;5.50;3.43;;;;;;;22.25;33.53;99955.06;5053197;28;20187;-60
2022/05/10 09:40:30;;;;;;;6.37;3.10;;;;;;;22.28;32.95;99951.53;5053460;28;20578;-62
2022/05/10 09:43:17;;;;;;;2.83;2.63;;;;;;;22.33;33.45;99947.06;5052150;28;20266;-62
2022/05/10 09:45:46;;;;;;;6.67;3.37;;;;;;;22.20;32.23;99907.22;5053147;28;20627;-62
2022/05/10 09:48:18;;;;;;;6.80;2.87;;;;;;;22.57;31.23;99958.69;5053072;28;20199;-62
2022/05/10 09:50:46;;;;;;;4.07;3.50;;;;;;;22.61;32.19;99952.44;5052467;28;20203;-62
2022/05/10 09:53:21;;;;;;;3.00;2.50;;;;;;;22.73;30.21;99949.56;5052644;28;20439;-62
2022/05/10 09:56:00;;;;;;;4.27;3.20;;;;;;;22.81;29.43;99943.22;5053125;28;20253;-56
2022/05/10 09:58:30;;;;;;;1.90;1.80;;;;;;;22.85;26.28;99944.84;5052642;28;20208;-57
2022/05/10 10:01:00;;;;;;;4.17;3.60;;;;;;;22.92;26.79;99938.56;5052473;28;20283;-56
2022/05/10 10:03:31;;;;;;;4.93;2.83;;;;;;;23.04;27.72;99941.75;5053045;28;20225;-61
2022/05/10 10:06:16;;;;;;;2.37;1.80;;;;;;;23.03;27.77;99932.16;5052972;28;20224;-62
2022/05/10 10:08:45;;;;;;;1.90;1.70;;;;;;;23.07;22.72;99933.81;5052472;28;20196;-56
2022/05/10 10:11:14;;;;;;;2.57;2.30;;;;;;;23.04;21.46;99929.50;5052350;28;20192;-56
2022/05/10 10:13:43;;;;;;;2.47;1.90;;;;;;;23.13;24.39;99931.84;5052552;28;20230;-57
2022/05/10 10:16:24;;;;;;;2.85;2.50;;;;;;;23.27;25.09;99916.59;5051607;28;20427;-56
2022/05/10 10:18:55;;;;;;;9.87;5.07;;;;;;;23.43;26.27;99915.28;5052696;28;20254;-56
2022/05/10 10:21:28;;;;;;;5.07;4.27;;;;;;;23.55;25.92;99910.59;5052362;28;20295;-55
2022/05/10 10:23:58;;;;;;;6.80;3.63;;;;;;;23.68;25.38;99912.78;5052050;28;20216;-56
2022/05/10 10:26:34;;;;;;;4.73;2.50;;;;;;;23.61;24.52;99903.41;5052436;28;20208;-56
2022/05/10 10:29:10;;;;;;;2.17;1.50;;;;;;;23.46;24.36;99882.84;5052600;28;20345;-56
2022/05/10 10:31:41;;;;;;;1.70;1.60;;;;;;;23.61;23.86;99899.91;5052343;28;20241;-56
2022/05/10 10:34:14;;;;;;;5.53;2.10;;;;;;;23.66;24.05;99896.25;5052309;28;20288;-55
2022/05/10 10:36:48;;;;;;;4.07;2.23;;;;;;;23.66;23.65;99900.63;5052367;28;20196;-55
2022/05/10 10:39:25;;;;;;;3.90;1.73;;;;;;;23.59;23.75;99897.34;5052240;28;20228;-56
2022/05/10 10:41:57;;;;;;;2.77;1.60;;;;;;;23.58;24.32;99893.00;5052238;28;20761;-56
2022/05/10 10:44:27;;;;;;;4.10;1.77;;;;;;;23.60;23.33;99899.03;5051649;28;20698;-56
2022/05/10 10:47:05;;;;;;;1.83;1.33;;;;;;;23.51;22.28;99890.63;5063733;28;20207;-57
2022/05/10 10:49:37;;;;;;;10.77;4.47;;;;;;;23.62;23.83;99873.66;5068968;28;20190;-56
2022/05/10 10:52:04;;;;;;;3.77;2.10;;;;;;;23.66;24.20;99879.63;5067000;28;20199;-56
2022/05/10 10:54:32;;;;;;;3.37;2.70;;;;;;;23.78;24.26;99885.38;5067680;28;20279;-57
2022/05/10 10:57:36;;;;;;;2.00;1.83;;;;;;;23.90;23.49;99873.63;5071720;28;20192;-57
2022/05/10 11:00:09;;;;;;;3.87;2.00;;;;;;;23.89;23.72;99880.66;5019254;28;20188;-58
2022/05/10 11:02:58;;;;;;;3.27;2.00;;;;;;;23.86;23.84;99874.63;5071519;28;20214;-58
2022/05/10 11:06:07;;;;;;;3.30;1.90;;;;;;;23.84;24.98;99873.84;5067612;28;20196;-58
2022/05/10 11:09:02;;;;;;;2.70;2.17;;;;;;;24.06;25.16;99882.75;5069107;28;20843;-57
2022/05/10 11:11:39;;;;;;;4.73;1.97;;;;;;;23.71;25.13;99869.84;5066537;28;20199;-58
2022/05/10 11:14:23;;;;;;;2.47;1.70;;;;;;;23.66;24.83;99862.13;5071889;28;20244;-57
2022/05/10 11:17:01;;;;;;;1.97;1.80;;;;;;;23.51;24.65;99862.63;5071866;28;20253;-57
2022/05/10 11:20:02;;;;;;;3.10;2.17;;;;;;;23.62;26.13;99860.53;5072038;28;20578;-57
2022/05/10 11:22:36;;;;;;;3.00;1.90;;;;;;;23.76;25.73;99866.19;5071764;28;20190;-58
2022/05/10 11:25:13;;;;;;;4.30;2.43;;;;;;;24.03;25.02;99860.03;5071866;28;20214;-58
2022/05/10 11:28:21;;;;;;;2.37;1.97;;;;;;;24.15;25.27;99860.59;5057370;28;20269;-58
2022/05/10 11:30:56;;;;;;;5.40;2.40;;;;;;;24.39;24.28;99857.16;5062420;28;20658;-57
2022/05/10 11:33:40;;;;;;;2.60;2.40;;;;;;;24.52;23.77;99850.56;5074278;28;20175;-58
2022/05/10 11:36:26;;;;;;;3.03;1.90;;;;;;;24.42;23.15;99847.38;5070246;28;20654;-58
2022/05/10 11:39:11;;;;;;;2.23;1.67;;;;;;;24.51;22.90;99844.44;5075765;28;20215;-57
2022/05/10 11:41:43;;;;;;;3.33;1.43;;;;;;;24.58;22.67;99851.19;5068666;28;20199;-58
2022/05/10 11:44:51;;;;;;;1.70;1.60;;;;;;;24.71;22.30;99842.88;5070939;28;20387;-57
2022/05/10 11:47:52;;;;;;;1.90;1.70;;;;;;;24.72;22.34;99832.34;5068177;28;20249;-57