Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:43;;;;;;;27.10;15.10;;;;;;;2.64;100.00;100042.02;100455;1342;23226;-33
2022/11/06 00:03:10;;;;;;;16.80;8.10;;;;;;;2.61;100.00;100044.23;100432;1339;22852;-33
2022/11/06 00:08:08;;;;;;;18.40;9.20;;;;;;;2.47;100.00;100049.80;100546;1342;22511;-35
2022/11/06 00:10:33;;;;;;;13.90;8.20;;;;;;;2.44;100.00;100053.05;100542;1334;24808;-35
2022/11/06 00:12:59;;;;;;;14.70;8.10;;;;;;;2.37;100.00;100061.39;100506;1342;22878;-36
2022/11/06 00:15:24;;;;;;;18.10;9.70;;;;;;;2.33;100.00;100063.53;100562;1342;22747;-33
2022/11/06 00:17:50;;;;;;;29.50;13.70;;;;;;;2.25;100.00;100064.90;100405;1332;24459;-33
2022/11/06 00:20:15;;;;;;;35.40;13.00;;;;;;;2.16;100.00;100064.04;100423;1342;22752;-33
2022/11/06 00:22:41;;;;;;;23.00;11.10;;;;;;;2.05;100.00;100059.64;100521;1341;24475;-34
2022/11/06 00:25:07;;;;;;;27.90;12.00;;;;;;;1.94;100.00;100054.91;100493;1327;22940;-32
2022/11/06 00:27:36;;;;;;;20.80;10.80;;;;;;;1.87;100.00;100053.55;100517;1334;22760;-35
2022/11/06 00:30:03;;;;;;;20.10;8.70;;;;;;;1.79;100.00;100050.13;100574;1342;23125;-32
2022/11/06 00:32:29;;;;;;;15.70;6.40;;;;;;;1.77;100.00;100056.05;100551;1334;25388;-32
2022/11/06 00:34:55;;;;;;;25.00;8.30;;;;;;;1.72;100.00;100055.27;100490;1342;22758;-35
2022/11/06 00:37:20;;;;;;;33.10;14.60;;;;;;;1.71;100.00;100062.42;100570;1335;22747;-31
2022/11/06 00:39:46;;;;;;;43.20;17.60;;;;;;;1.67;100.00;100063.60;100545;1334;23243;-33
2022/11/06 00:42:11;;;;;;;50.10;17.10;;;;;;;1.67;100.00;100071.37;100543;1334;22741;-35
2022/11/06 00:44:37;;;;;;;68.30;24.60;;;;;;;1.64;100.00;100070.05;100578;1342;24382;-33
2022/11/06 00:47:03;;;;;;;106.60;36.60;;;;;;;1.58;100.00;100071.21;100452;1335;24338;-33
2022/11/06 00:49:28;;;;;;;81.90;25.40;;;;;;;1.53;100.00;100064.02;100508;1336;23227;-33
2022/11/06 00:51:54;;;;;;;25.40;12.90;;;;;;;1.48;100.00;100065.02;100512;1334;23055;-36
2022/11/06 00:54:20;;;;;;;27.70;8.70;;;;;;;1.43;100.00;100066.05;100485;1339;24488;-33
2022/11/06 00:56:45;;;;;;;29.90;12.00;;;;;;;1.34;100.00;100064.80;100545;1334;23096;-33
2022/11/06 00:59:12;;;;;;;29.30;12.40;;;;;;;1.23;100.00;100062.21;100549;1334;24485;-36
2022/11/06 01:01:40;;;;;;;23.40;9.30;;;;;;;1.14;100.00;100059.73;100555;1340;22509;-40
2022/11/06 01:04:08;;;;;;;11.90;6.60;;;;;;;1.09;100.00;100057.07;100631;1335;24371;-35
2022/11/06 01:06:36;;;;;;;8.90;4.50;;;;;;;1.13;100.00;100058.51;100465;1340;24543;-35
2022/11/06 01:09:02;;;;;;;30.50;11.40;;;;;;;1.21;100.00;100061.13;100522;1342;25722;-32
2022/11/06 01:11:31;;;;;;;67.40;21.60;;;;;;;1.18;100.00;100060.95;100454;1342;23099;-32
2022/11/06 01:13:58;;;;;;;78.50;25.40;;;;;;;1.11;100.00;100057.27;100598;1340;24383;-35
2022/11/06 01:16:24;;;;;;;41.40;14.30;;;;;;;1.01;100.00;100052.45;100427;1342;22874;-35
2022/11/06 01:18:50;;;;;;;37.80;14.90;;;;;;;0.95;100.00;100051.34;100442;1342;23116;-31
2022/11/06 01:21:18;;;;;;;28.70;8.70;;;;;;;0.86;100.00;100047.05;100569;1334;22850;-32
2022/11/06 01:23:44;;;;;;;7.20;4.10;;;;;;;0.80;100.00;100045.96;100601;1340;22751;-37
2022/11/06 01:26:10;;;;;;;14.40;5.90;;;;;;;0.75;100.00;100048.14;100439;1342;23088;-36
2022/11/06 01:28:36;;;;;;;13.80;7.50;;;;;;;0.72;100.00;100051.67;100525;1327;24510;-36
2022/11/06 01:31:04;;;;;;;14.50;6.80;;;;;;;0.68;100.00;100051.66;100515;1334;22742;-37
2022/11/06 01:33:30;;;;;;;19.30;10.30;;;;;;;0.68;100.00;100055.34;100562;1342;24433;-33
2022/11/06 01:35:55;;;;;;;30.70;10.20;;;;;;;0.67;100.00;100057.34;100595;1342;22735;-36
2022/11/06 01:38:21;;;;;;;15.70;7.70;;;;;;;0.66;100.00;100056.90;100500;1340;24440;-34
2022/11/06 01:40:48;;;;;;;37.20;12.50;;;;;;;0.70;100.00;100060.29;100505;1342;22751;-33
2022/11/06 01:43:18;;;;;;;30.80;12.40;;;;;;;0.68;100.00;100061.63;100523;1342;25460;-37
2022/11/06 01:45:46;;;;;;;13.60;6.70;;;;;;;0.63;100.00;100059.91;100549;1342;22520;-34
2022/11/06 01:48:12;;;;;;;24.70;9.80;;;;;;;0.62;100.00;100064.07;100498;1334;23687;-34
2022/11/06 01:50:39;;;;;;;11.50;6.80;;;;;;;0.61;100.00;100063.08;100474;1342;24471;-36
2022/11/06 01:53:04;;;;;;;13.40;8.50;;;;;;;0.62;100.00;100073.55;100625;1334;22909;-36
2022/11/06 01:55:34;;;;;;;14.20;7.40;;;;;;;0.53;100.00;100074.78;100534;1335;23235;-33
2022/11/06 01:58:00;;;;;;;14.30;8.40;;;;;;;0.53;100.00;100078.69;100605;1334;22530;-36
2022/11/06 02:00:26;;;;;;;14.00;8.20;;;;;;;0.54;100.00;100079.64;100517;1341;24443;-35
2022/11/06 02:02:52;;;;;;;11.60;7.40;;;;;;;0.54;100.00;100079.30;100491;1340;22779;-33
2022/11/06 02:05:18;;;;;;;14.40;7.70;;;;;;;0.53;100.00;100080.58;100430;1337;22856;-32
2022/11/06 02:07:43;;;;;;;16.40;6.10;;;;;;;0.53;100.00;100083.98;100489;1341;22749;-35
2022/11/06 02:10:09;;;;;;;15.30;7.30;;;;;;;0.57;100.00;100086.86;100467;1342;24433;-34
2022/11/06 02:12:58;;;;;;;19.20;9.60;;;;;;;0.64;100.00;100091.08;100613;1334;23007;-35
2022/11/06 02:15:27;;;;;;;12.50;7.90;;;;;;;0.75;100.00;100099.08;100494;1334;23115;-31
2022/11/06 02:17:59;;;;;;;10.90;6.40;;;;;;;0.80;100.00;100099.20;100594;1334;23134;-36
2022/11/06 02:20:32;;;;;;;20.60;6.80;;;;;;;0.86;100.00;100099.05;100553;1342;24022;-33
2022/11/06 02:23:01;;;;;;;23.70;11.40;;;;;;;0.94;100.00;100101.25;100576;1341;25344;-35
2022/11/06 02:25:48;;;;;;;57.60;13.60;;;;;;;0.99;100.00;100105.54;100585;1340;22797;-32
2022/11/06 02:28:20;;;;;;;14.50;5.20;;;;;;;1.01;100.00;100110.23;100365;1342;23448;-35
2022/11/06 02:30:46;;;;;;;30.40;9.40;;;;;;;0.99;100.00;100107.98;100643;1340;23115;-33
2022/11/06 02:33:15;;;;;;;17.20;8.40;;;;;;;0.96;100.00;100102.39;100557;1342;22730;-33
2022/11/06 02:35:42;;;;;;;32.40;8.90;;;;;;;0.93;100.00;100097.66;100509;1341;23101;-36
2022/11/06 02:38:10;;;;;;;23.00;8.30;;;;;;;0.91;100.00;100093.22;100556;1341;22626;-32
2022/11/06 02:40:39;;;;;;;41.70;11.30;;;;;;;0.86;100.00;100095.56;100533;1335;22936;-33
2022/11/06 02:43:06;;;;;;;17.50;8.80;;;;;;;0.84;100.00;100099.40;100494;1342;22499;-32
2022/11/06 02:45:38;;;;;;;15.30;6.80;;;;;;;0.83;100.00;100107.08;100607;1342;24987;-34
2022/11/06 02:48:05;;;;;;;10.50;6.20;;;;;;;0.82;100.00;100117.55;100547;1342;22514;-31
2022/11/06 02:50:33;;;;;;;21.20;8.00;;;;;;;0.79;100.00;100123.43;100557;1334;22512;-35
2022/11/06 02:53:03;;;;;;;9.80;5.80;;;;;;;0.80;100.00;100127.59;100560;1340;24674;-35
2022/11/06 02:55:34;;;;;;;9.00;5.30;;;;;;;0.79;100.00;100135.23;100561;1336;23322;-32
2022/11/06 02:58:04;;;;;;;7.20;4.30;;;;;;;0.81;100.00;100143.31;100548;1341;24440;-32
2022/11/06 03:00:29;;;;;;;9.30;4.80;;;;;;;0.87;100.00;100150.30;100583;1341;23223;-36
2022/11/06 03:03:16;;;;;;;12.40;6.20;;;;;;;0.87;100.00;100149.25;100506;1334;22847;-32
2022/11/06 03:05:48;;;;;;;8.60;4.50;;;;;;;0.81;100.00;100144.77;100527;1334;22760;-36
2022/11/06 03:08:18;;;;;;;15.10;6.90;;;;;;;0.78;100.00;100143.79;100540;1342;22500;-36
2022/11/06 03:10:49;;;;;;;37.80;8.90;;;;;;;0.77;100.00;100148.45;100623;1327;24466;-38
2022/11/06 03:13:18;;;;;;;13.80;7.80;;;;;;;0.78;100.00;100149.05;100541;1340;23090;-33
2022/11/06 03:15:51;;;;;;;9.20;4.80;;;;;;;0.80;100.00;100153.50;100437;1334;24323;-36
2022/11/06 03:18:22;;;;;;;12.30;7.00;;;;;;;0.83;100.00;100159.77;100516;1338;24446;-32
2022/11/06 03:20:52;;;;;;;12.10;6.90;;;;;;;0.84;100.00;100164.84;100579;1342;23123;-35
2022/11/06 03:23:22;;;;;;;18.90;8.00;;;;;;;0.81;100.00;100161.53;100420;1342;23191;-33
2022/11/06 03:25:52;;;;;;;38.20;8.40;;;;;;;0.79;100.00;100159.02;100420;1337;23226;-35
2022/11/06 03:28:23;;;;;;;25.40;8.20;;;;;;;0.79;100.00;100157.22;100576;1333;24480;-32
2022/11/06 03:30:51;;;;;;;15.70;6.10;;;;;;;0.77;100.00;100159.17;100548;1337;22774;-35
2022/11/06 03:33:23;;;;;;;12.70;7.20;;;;;;;0.69;100.00;100153.73;100578;1334;25282;-33
2022/11/06 03:35:51;;;;;;;15.70;8.60;;;;;;;0.65;100.00;100150.70;100607;1334;22580;-33
2022/11/06 03:38:22;;;;;;;11.50;5.70;;;;;;;0.60;100.00;100146.88;100522;1342;25286;-33
2022/11/06 03:40:52;;;;;;;13.30;7.20;;;;;;;0.54;100.00;100145.52;100608;1341;23262;-34
2022/11/06 03:43:20;;;;;;;34.00;6.40;;;;;;;0.58;100.00;100147.75;100441;1334;24801;-36
2022/11/06 03:45:45;;;;;;;10.90;6.70;;;;;;;0.59;100.00;100151.70;100538;1342;24382;-32
2022/11/06 03:48:18;;;;;;;16.10;6.10;;;;;;;0.48;100.00;100156.55;100552;1341;22510;-36
2022/11/06 03:50:49;;;;;;;10.30;5.40;;;;;;;0.44;100.00;100152.47;100559;1342;25568;-36
2022/11/06 03:53:18;;;;;;;10.40;5.90;;;;;;;0.37;100.00;100156.82;100605;1335;26513;-36
2022/11/06 03:55:47;;;;;;;9.90;6.00;;;;;;;0.28;100.00;100157.14;100592;1342;25228;-38
2022/11/06 03:58:16;;;;;;;9.20;6.00;;;;;;;0.27;100.00;100160.42;100539;1342;24530;-35
2022/11/06 04:00:42;;;;;;;7.60;5.80;;;;;;;0.23;100.00;100161.05;100634;1333;24364;-37
2022/11/06 04:03:13;;;;;;;10.90;6.80;;;;;;;0.19;100.00;100158.89;100503;1342;23103;-32
2022/11/06 04:05:44;;;;;;;13.70;7.10;;;;;;;0.13;100.00;100152.27;100581;1342;22496;-32
2022/11/06 04:15:43;;;;;;;13.20;6.80;;;;;;;0.03;100.00;100150.00;100615;1334;22754;-33
2022/11/06 04:18:12;;;;;;;15.20;6.70;;;;;;;0.00;100.00;100146.14;100362;1342;24372;-38
2022/11/06 04:23:31;;;;;;;10.30;5.50;;;;;;;-0.16;100.00;100141.89;100548;1338;22893;-36
2022/11/06 04:28:41;;;;;;;14.60;4.20;;;;;;;-0.17;100.00;100136.16;100589;1342;24444;-36
2022/11/06 04:31:11;;;;;;;7.10;5.10;;;;;;;-0.09;100.00;100141.34;100503;1328;24353;-36
2022/11/06 04:33:42;;;;;;;11.20;6.50;;;;;;;-0.04;100.00;100140.66;100517;1334;23238;-33
2022/11/06 04:36:11;;;;;;;13.90;6.10;;;;;;;-0.11;100.00;100141.30;100555;1334;24594;-32
2022/11/06 04:38:43;;;;;;;11.60;5.70;;;;;;;-0.17;100.00;100139.84;100158;1335;449627;-36
2022/11/06 04:41:13;;;;;;;6.70;4.50;;;;;;;-0.20;100.00;100136.34;100532;1342;24275;-32
2022/11/06 04:43:44;;;;;;;9.50;6.00;;;;;;;-0.26;100.00;100135.38;100540;1342;22789;-41
2022/11/06 04:46:12;;;;;;;6.60;4.00;;;;;;;-0.29;100.00;100128.71;100578;1334;22982;-34
2022/11/06 04:48:38;;;;;;;13.50;5.00;;;;;;;-0.29;100.00;100126.54;100534;1333;22763;-34
2022/11/06 04:51:05;;;;;;;13.80;5.90;;;;;;;-0.28;100.00;100125.63;100574;1337;22741;-34
2022/11/06 04:53:30;;;;;;;10.70;6.00;;;;;;;-0.33;100.00;100129.38;100575;1342;22893;-37
2022/11/06 04:56:00;;;;;;;9.80;4.80;;;;;;;-0.33;100.00;100129.85;100581;1334;23093;-34
2022/11/06 04:58:26;;;;;;;9.90;6.10;;;;;;;-0.34;100.00;100132.22;100501;1339;23320;-37
2022/11/06 05:00:51;;;;;;;9.90;6.10;;;;;;;-0.35;100.00;100124.75;100452;1334;24544;-35
2022/11/06 05:03:17;;;;;;;10.40;5.40;;;;;;;-0.39;100.00;100124.81;100437;1342;22741;-34
2022/11/06 05:05:43;;;;;;;11.20;5.60;;;;;;;-0.40;100.00;100126.67;100463;1341;24365;-32
2022/11/06 05:08:14;;;;;;;9.70;3.70;;;;;;;-0.42;100.00;100124.17;100482;1341;24491;-33
2022/11/06 05:10:40;;;;;;;11.30;5.80;;;;;;;-0.44;100.00;100126.78;100545;1341;22513;-36
2022/11/06 05:13:06;;;;;;;11.70;5.20;;;;;;;-0.41;100.00;100129.55;100526;1328;22855;-36
2022/11/06 05:15:32;;;;;;;5.60;3.80;;;;;;;-0.40;100.00;100134.09;100542;1341;23020;-32
2022/11/06 05:17:57;;;;;;;11.00;5.80;;;;;;;-0.38;100.00;100132.02;100560;1342;22892;-32
2022/11/06 05:20:24;;;;;;;10.90;6.60;;;;;;;-0.37;100.00;100133.10;100491;1342;23099;-33
2022/11/06 05:25:19;;;;;;;9.20;4.60;;;;;;;-0.34;100.00;100138.07;100593;1340;24494;-32
2022/11/06 05:27:44;;;;;;;7.50;4.60;;;;;;;-0.35;100.00;100137.73;100541;1340;22906;-33
2022/11/06 05:30:10;;;;;;;9.20;6.10;;;;;;;-0.38;100.00;100134.13;100504;1317;23391;-33
2022/11/06 05:32:37;;;;;;;8.70;5.60;;;;;;;-0.40;100.00;100137.26;100439;1342;23226;-35
2022/11/06 05:35:03;;;;;;;13.90;7.60;;;;;;;-0.41;100.00;100135.52;100512;1342;22724;-35
2022/11/06 05:37:29;;;;;;;30.20;6.90;;;;;;;-0.44;100.00;100134.91;100487;1342;23335;-36
2022/11/06 05:39:55;;;;;;;12.30;4.40;;;;;;;-0.48;100.00;100135.98;100445;1342;22524;-33
2022/11/06 05:42:21;;;;;;;8.30;5.30;;;;;;;-0.48;100.00;100136.57;100479;1334;22888;-32
2022/11/06 05:44:46;;;;;;;6.70;5.00;;;;;;;-0.47;100.00;100137.04;100639;1340;22777;-35
2022/11/06 05:47:12;;;;;;;10.20;5.90;;;;;;;-0.50;100.00;100134.95;100727;1334;22918;-33
2022/11/06 05:49:38;;;;;;;9.20;5.90;;;;;;;-0.47;100.00;100134.89;100707;1334;22710;-35
2022/11/06 05:52:03;;;;;;;9.50;4.80;;;;;;;-0.37;100.00;100141.44;100549;1342;23109;-36
2022/11/06 05:54:29;;;;;;;8.40;4.80;;;;;;;-0.40;100.00;100145.69;100561;1342;22510;-35
2022/11/06 05:56:55;;;;;;;8.60;4.50;;;;;;;-0.47;100.00;100145.10;100695;1334;24587;-33
2022/11/06 05:59:21;;;;;;;8.80;5.20;;;;;;;-0.47;100.00;100144.36;100676;1342;22875;-33
2022/11/06 06:01:46;;;;;;;9.70;3.90;;;;;;;-0.47;100.00;100147.88;100666;1334;23074;-39
2022/11/06 06:04:12;;;;;;;7.90;4.50;;;;;;;-0.47;100.00;100149.67;100709;1340;22760;-31
2022/11/06 06:06:37;;;;;;;7.10;4.60;;;;;;;-0.58;100.00;100151.16;100649;1341;22748;-32
2022/11/06 06:09:03;;;;;;;10.20;5.60;;;;;;;-0.56;100.00;100156.27;100669;1341;22500;-32
2022/11/06 06:11:29;;;;;;;8.70;6.20;;;;;;;-0.58;100.00;100162.77;100643;1334;23123;-34
2022/11/06 06:13:54;;;;;;;8.90;4.10;;;;;;;-0.62;100.00;100164.27;100644;1334;22770;-35
2022/11/06 06:16:20;;;;;;;5.00;3.50;;;;;;;-0.59;100.00;100169.53;100638;1340;23247;-35
2022/11/06 06:18:49;;;;;;;6.10;3.80;;;;;;;-0.55;100.00;100169.73;100695;1342;25579;-35
2022/11/06 06:21:14;;;;;;;8.40;4.70;;;;;;;-0.41;100.00;100177.42;100713;1324;24591;-34
2022/11/06 06:23:40;;;;;;;7.80;4.20;;;;;;;-0.37;100.00;100182.08;100507;1341;23113;-37
2022/11/06 06:26:06;;;;;;;12.00;5.30;;;;;;;-0.34;100.00;100186.59;100668;1335;24363;-34
2022/11/06 06:28:32;;;;;;;6.80;4.60;;;;;;;-0.32;100.00;100187.37;100777;1334;24420;-37
2022/11/06 06:30:58;;;;;;;6.90;4.90;;;;;;;-0.25;100.00;100189.14;100705;1342;24353;-34
2022/11/06 06:33:24;;;;;;;6.40;2.10;;;;;;;-0.19;100.00;100187.83;100661;1340;24379;-36
2022/11/06 06:35:49;;;;;;;18.60;5.10;;;;;;;-0.17;100.00;100189.66;100631;1341;24495;-36
2022/11/06 06:38:15;;;;;;;7.70;4.00;;;;;;;-0.13;100.00;100191.65;100654;1340;23090;-36
2022/11/06 06:40:40;;;;;;;7.30;5.20;;;;;;;-0.06;100.00;100191.48;100642;1337;22751;-34
2022/11/06 06:43:06;;;;;;;5.70;4.30;;;;;;;0.01;100.00;100195.19;100669;1331;24277;-37
2022/11/06 06:45:32;;;;;;;5.30;4.40;;;;;;;0.08;100.00;100197.75;100708;1340;23082;-34
2022/11/06 06:48:02;;;;;;;5.10;3.20;;;;;;;0.09;100.00;100201.54;100684;1340;23223;-36
2022/11/06 06:50:27;;;;;;;7.60;5.50;;;;;;;0.16;100.00;100208.42;100770;1333;22850;-35
2022/11/06 06:52:56;;;;;;;7.80;5.00;;;;;;;0.22;100.00;100212.14;100660;1341;22890;-37
2022/11/06 06:55:22;;;;;;;10.10;5.80;;;;;;;0.24;100.00;100219.41;100728;1334;25589;-36
2022/11/06 06:57:47;;;;;;;6.80;4.10;;;;;;;0.23;100.00;100223.77;100724;1342;24299;-36
2022/11/06 07:00:13;;;;;;;7.00;4.90;;;;;;;0.32;100.00;100228.23;100733;1341;24488;-35
2022/11/06 07:02:39;;;;;;;4.60;3.20;;;;;;;0.36;100.00;100231.11;100684;1341;23114;-33
2022/11/06 07:05:05;;;;;;;6.90;4.20;;;;;;;0.37;100.00;100224.29;100629;1343;22764;-32
2022/11/06 07:07:31;;;;;;;6.70;4.90;;;;;;;0.41;100.00;100224.17;100684;1331;24756;-36
2022/11/06 07:09:56;;;;;;;8.30;4.20;;;;;;;0.54;100.00;100227.85;100552;1340;24379;-36
2022/11/06 07:12:22;;;;;;;9.60;4.30;;;;;;;0.61;100.00;100229.11;100701;1340;25350;-34
2022/11/06 07:14:48;;;;;;;4.80;3.30;;;;;;;0.66;100.00;100233.98;100720;1345;23265;-36
2022/11/06 07:17:13;;;;;;;8.40;4.70;;;;;;;0.75;100.00;100237.97;100751;1339;22965;-33
2022/11/06 07:19:39;;;;;;;8.50;4.40;;;;;;;0.81;100.00;100234.63;100646;1337;24326;-33
2022/11/06 07:22:05;;;;;;;5.60;2.50;;;;;;;0.94;100.00;100239.89;100681;1342;22891;-34
2022/11/06 07:24:30;;;;;;;5.00;3.60;;;;;;;1.00;100.00;100237.13;100682;1334;24313;-33
2022/11/06 07:26:56;;;;;;;9.00;4.40;;;;;;;1.14;100.00;100238.57;100770;1341;23099;-33
2022/11/06 07:29:22;;;;;;;6.40;3.80;;;;;;;1.27;100.00;100240.73;100678;1345;24334;-36
2022/11/06 07:31:47;;;;;;;7.50;5.20;;;;;;;1.45;100.00;100243.92;100659;1338;22784;-33
2022/11/06 07:34:13;;;;;;;18.20;6.10;;;;;;;1.54;100.00;100246.58;100668;1342;24303;-36
2022/11/06 07:36:39;;;;;;;13.80;5.80;;;;;;;1.57;100.00;100247.83;100684;1331;23106;-37
2022/11/06 07:39:04;;;;;;;13.90;5.60;;;;;;;1.62;100.00;100246.91;100679;1346;25470;-34
2022/11/06 07:41:30;;;;;;;7.10;5.50;;;;;;;1.87;100.00;100248.79;100693;1331;22917;-34
2022/11/06 07:43:56;;;;;;;8.80;5.90;;;;;;;1.99;100.00;100251.77;100687;1340;22874;-34
2022/11/06 07:46:22;;;;;;;5.20;3.10;;;;;;;2.08;100.00;100253.73;100678;1331;23074;-34
2022/11/06 07:48:48;;;;;;;5.30;3.90;;;;;;;2.23;100.00;100253.94;100678;1337;22761;-36
2022/11/06 07:51:14;;;;;;;10.50;5.50;;;;;;;2.42;100.00;100259.84;100595;1345;22865;-36
2022/11/06 07:53:40;;;;;;;16.10;9.40;;;;;;;2.57;100.00;100261.59;100689;1330;22701;-34
2022/11/06 07:56:07;;;;;;;28.40;5.50;;;;;;;2.71;100.00;100263.48;100711;1334;22760;-34
2022/11/06 07:58:33;;;;;;;6.30;4.10;;;;;;;2.76;100.00;100259.73;100785;1337;24299;-34
2022/11/06 08:00:59;;;;;;;9.50;4.60;;;;;;;2.75;100.00;100257.11;100762;1331;22858;-36
2022/11/06 08:03:25;;;;;;;6.80;4.70;;;;;;;2.73;100.00;100248.66;100671;1345;24378;-34
2022/11/06 08:05:51;;;;;;;12.40;5.70;;;;;;;2.74;100.00;100244.48;100763;1340;23115;-34
2022/11/06 08:08:16;;;;;;;13.10;4.50;;;;;;;2.87;100.00;100244.55;100740;1343;24311;-37
2022/11/06 08:10:42;;;;;;;6.90;4.50;;;;;;;2.98;100.00;100242.74;100756;1337;22761;-34
2022/11/06 08:13:10;;;;;;;9.30;3.60;;;;;;;3.18;100.00;100248.08;100740;1345;24379;-36
2022/11/06 08:15:37;;;;;;;6.90;4.50;;;;;;;3.25;100.00;100254.77;100750;1341;22505;-36
2022/11/06 08:18:04;;;;;;;9.20;4.50;;;;;;;3.44;100.00;100255.83;100617;1341;22519;-37
2022/11/06 08:20:29;;;;;;;28.50;4.90;;;;;;;3.64;100.00;100265.48;100675;1342;22846;-34
2022/11/06 08:22:59;;;;;;;11.10;5.60;;;;;;;3.77;100.00;100270.08;100653;1331;24337;-37
2022/11/06 08:25:24;;;;;;;;;;;;;;;3.88;100.00;100273.95;100733;1340;24373;-34
2022/11/06 08:27:53;;;;;;;17.40;4.70;;;;;;;3.96;100.00;100271.17;100678;1342;22760;-36
2022/11/06 08:30:19;;;;;;;21.30;4.90;;;;;;;4.01;100.00;100270.08;100685;1330;22516;-34
2022/11/06 08:32:45;;;;;;;12.60;3.80;;;;;;;4.07;100.00;100267.98;100750;1341;22745;-34
2022/11/06 08:35:11;;;;;;;25.30;4.90;;;;;;;4.00;100.00;100260.42;100788;1330;22887;-36
2022/11/06 08:37:36;;;;;;;11.80;4.30;;;;;;;4.03;100.00;100254.17;100685;1340;22917;-36
2022/11/06 08:40:03;;;;;;;28.40;4.80;;;;;;;4.15;100.00;100257.91;100703;1341;23088;-35
2022/11/06 08:42:29;;;;;;;5.60;3.10;;;;;;;4.25;100.00;100259.30;100745;1345;24429;-34
2022/11/06 08:44:54;;;;;;;19.30;3.90;;;;;;;4.18;100.00;100254.77;100700;1329;22750;-35
2022/11/06 08:47:20;;;;;;;11.80;5.60;;;;;;;4.33;100.00;100253.44;100727;1345;22748;-35
2022/11/06 08:49:46;;;;;;;10.90;4.30;;;;;;;4.37;100.00;100257.38;100713;1345;22908;-39
2022/11/06 08:52:12;;;;;;;8.90;4.20;;;;;;;4.33;100.00;100250.45;100738;1337;23365;-34
2022/11/06 08:54:37;;;;;;;21.40;5.50;;;;;;;4.29;100.00;100242.14;100652;1341;22760;-33
2022/11/06 08:57:03;;;;;;;9.10;4.10;;;;;;;4.41;100.00;100249.17;100650;1342;22737;-35
2022/11/06 08:59:28;;;;;;;8.00;5.50;;;;;;;4.51;100.00;100255.45;100637;1345;23123;-35
2022/11/06 09:01:56;;;;;;;16.30;5.40;;;;;;;4.65;100.00;100264.27;100682;1329;24471;-35
2022/11/06 09:04:21;;;;;;;12.80;5.10;;;;;;;4.75;100.00;100266.44;100690;1334;22963;-35
2022/11/06 09:06:47;;;;;;;12.30;3.70;;;;;;;4.73;100.00;100266.05;100649;1345;23130;-33
2022/11/06 09:09:12;;;;;;;14.40;5.40;;;;;;;4.84;100.00;100263.11;100781;1345;22872;-33
2022/11/06 09:11:38;;;;;;;28.90;6.60;;;;;;;5.03;100.00;100273.84;100657;1341;22744;-36
2022/11/06 09:14:05;;;;;;;26.90;11.20;;;;;;;5.18;100.00;100279.92;100691;1340;22736;-36
2022/11/06 09:16:31;;;;;;;15.00;4.70;;;;;;;5.28;100.00;100283.40;100795;1342;22871;-40
2022/11/06 09:18:56;;;;;;;14.30;5.70;;;;;;;5.34;100.00;100281.42;100582;1344;22748;-36
2022/11/06 09:21:23;;;;;;;29.40;4.70;;;;;;;5.37;100.00;100283.34;100665;1341;22887;-36
2022/11/06 09:23:49;;;;;;;13.60;7.10;;;;;;;5.38;100.00;100278.40;100716;1341;23408;-34
2022/11/06 09:26:15;;;;;;;40.20;7.00;;;;;;;5.36;100.00;100270.40;100711;1345;24578;-34
2022/11/06 09:28:40;;;;;;;13.20;6.10;;;;;;;5.31;100.00;100261.34;100744;1338;22744;-36
2022/11/06 09:31:06;;;;;;;10.70;5.90;;;;;;;5.44;100.00;100262.11;100716;1341;23497;-36
2022/11/06 09:33:32;;;;;;;29.10;6.80;;;;;;;5.47;100.00;100264.29;100731;1341;23004;-34
2022/11/06 09:35:58;;;;;;;31.60;5.80;;;;;;;5.54;100.00;100265.34;100694;1330;22887;-37
2022/11/06 09:38:23;;;;;;;7.50;4.90;;;;;;;5.59;100.00;100265.23;100530;1331;24444;-34
2022/11/06 09:40:54;;;;;;;7.70;4.90;;;;;;;5.65;100.00;100257.09;100703;1341;24455;-39
2022/11/06 09:43:26;;;;;;;8.80;4.30;;;;;;;5.62;100.00;100247.94;100753;1345;22796;-34
2022/11/06 09:45:52;;;;;;;9.50;5.40;;;;;;;5.59;100.00;100239.67;100714;1337;22653;-34
2022/11/06 09:48:20;;;;;;;8.80;4.20;;;;;;;5.82;100.00;100249.06;100726;1342;23084;-36
2022/11/06 09:50:51;;;;;;;12.30;5.90;;;;;;;5.98;100.00;100262.88;100591;1345;22748;-34
2022/11/06 09:53:23;;;;;;;8.10;4.50;;;;;;;6.07;100.00;100263.44;100714;1341;22745;-34
2022/11/06 09:55:49;;;;;;;11.20;7.70;;;;;;;6.15;100.00;100265.35;100665;1342;22549;-34
2022/11/06 09:58:15;;;;;;;11.50;5.50;;;;;;;6.21;100.00;100260.29;100685;1339;22745;-36
2022/11/06 10:00:41;;;;;;;10.70;6.60;;;;;;;6.33;100.00;100266.44;100737;1345;23021;-36
2022/11/06 10:03:14;;;;;;;6.90;4.80;;;;;;;6.49;100.00;100268.59;100717;1341;24370;-34
2022/11/06 10:05:40;;;;;;;7.70;6.20;;;;;;;6.47;100.00;100262.20;100650;1342;24457;-36
2022/11/06 10:08:14;;;;;;;15.90;5.40;;;;;;;6.61;100.00;100255.36;100554;1340;22887;-37
2022/11/06 10:10:43;;;;;;;8.20;5.20;;;;;;;6.43;100.00;100233.11;100687;1343;24495;-36
2022/11/06 10:13:12;;;;;;;13.90;5.20;;;;;;;6.43;100.00;100219.23;100751;1337;23109;-36
2022/11/06 10:15:44;;;;;;;9.50;6.90;;;;;;;6.47;100.00;100204.23;100740;1339;22771;-36
2022/11/06 10:18:13;;;;;;;12.30;4.70;;;;;;;6.51;100.00;100195.33;100629;1338;22505;-34
2022/11/06 10:20:46;;;;;;;6.00;4.40;;;;;;;6.67;100.00;100201.94;100728;1327;22738;-34
2022/11/06 10:23:37;;;;;;;11.10;4.80;;;;;;;6.77;100.00;100200.93;100725;1344;22506;-33
2022/11/06 10:26:08;;;;;;;41.60;17.70;;;;;;;6.92;100.00;100201.63;100654;1334;23227;-36
2022/11/06 10:28:38;;;;;;;5.60;5.00;;;;;;;7.38;100.00;100222.78;100659;1343;23090;-36
2022/11/06 10:31:14;;;;;;;7.60;4.80;;;;;;;8.03;100.00;100262.84;100739;1334;23090;-34
2022/11/06 10:33:48;;;;;;;6.50;4.70;;;;;;;8.67;100.00;100303.85;100697;1342;22760;-34
2022/11/06 10:36:17;;;;;;;0.50;0.50;;;;;;;9.23;100.00;100310.52;100707;1343;22800;-37
2022/11/06 10:38:46;;;;;;;14.40;5.60;;;;;;;9.30;100.00;100269.88;100735;1342;23141;-33
2022/11/06 10:41:16;;;;;;;6.50;5.30;;;;;;;9.39;100.00;100199.77;100771;1342;22509;-37
2022/11/06 10:43:44;;;;;;;9.00;4.90;;;;;;;10.05;100.00;100181.66;100658;1330;23124;-37
2022/11/06 10:46:10;;;;;;;5.40;3.20;;;;;;;10.19;100.00;100098.64;100664;1344;22763;-37
2022/11/06 10:48:38;;;;;;;5.90;2.90;;;;;;;10.34;100.00;100009.03;100546;1340;24523;-35
2022/11/06 10:51:08;;;;;;;7.60;5.50;;;;;;;10.98;100.00;99999.81;100722;1339;23129;-35
2022/11/06 10:53:43;;;;;;;7.20;5.00;;;;;;;11.29;100.00;99985.13;100557;1339;22745;-37
2022/11/06 10:56:32;;;;;;;12.90;4.40;;;;;;;10.76;100.00;99907.34;100686;1338;22517;-37
2022/11/06 10:58:58;;;;;;;4.50;4.00;;;;;;;10.52;100.00;99877.98;100737;1342;22751;-40
2022/11/06 11:01:24;;;;;;;10.10;4.50;;;;;;;11.05;100.00;99881.58;100757;1341;22932;-36
2022/11/06 11:03:50;;;;;;;5.70;3.90;;;;;;;11.02;100.00;99877.95;100691;1341;23007;-34
2022/11/06 11:06:16;;;;;;;7.50;3.20;;;;;;;10.69;100.00;99869.50;100648;1337;23103;-34
2022/11/06 11:08:44;;;;;;;3.80;2.80;;;;;;;10.67;100.00;99868.94;100649;1342;23099;-34
2022/11/06 11:11:12;;;;;;;6.40;4.00;;;;;;;10.97;100.00;99865.77;100720;1325;24378;-36
2022/11/06 11:13:40;;;;;;;6.70;3.90;;;;;;;10.80;100.00;99854.14;100731;1342;22754;-36
2022/11/06 11:16:12;;;;;;;5.80;4.40;;;;;;;11.14;100.00;99846.61;100514;1342;22733;-36
2022/11/06 11:18:38;;;;;;;6.50;4.00;;;;;;;11.40;100.00;99842.04;100783;1330;25580;-36
2022/11/06 11:21:06;;;;;;;10.30;3.90;;;;;;;11.78;100.00;99834.38;100534;1342;23180;-37
2022/11/06 11:23:31;;;;;;;7.50;4.10;;;;;;;12.05;100.00;99832.30;100771;1338;22761;-37
2022/11/06 11:26:14;;;;;;;8.70;2.80;;;;;;;12.22;100.00;99826.41;100699;1331;23089;-35
2022/11/06 11:28:40;;;;;;;4.80;3.40;;;;;;;12.19;100.00;99819.80;100707;1341;22771;-38