Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:26;;;;;;;8.38;3.35;;;17.00;99.90;;;;;;5055138;28;20055;-81
2023/07/21 00:02:52;;;;;;;7.47;2.72;;;16.80;99.90;;;;;;5056588;28;20037;-83
2023/07/21 00:05:24;;;;;;;8.20;3.25;;;16.80;99.90;;;;;;5038398;28;20080;-81
2023/07/21 00:07:51;;;;;;;8.15;2.97;;;16.70;99.90;;;;;;5056859;28;20053;-80
2023/07/21 00:10:18;;;;;;;12.27;3.13;;;16.60;99.90;;;;;;5056738;28;20367;-83
2023/07/21 00:12:48;;;;;;;9.18;2.75;;;16.40;99.90;;;;;;5022429;28;20053;-84
2023/07/21 00:15:18;;;;;;;6.80;2.90;;;16.30;99.90;;;;;;5038913;28;20065;-83
2023/07/21 00:17:46;;;;;;;7.43;2.53;;;16.30;99.90;;;;;;5057018;28;20456;-81
2023/07/21 00:20:19;;;;;;;8.10;2.50;;;16.30;99.90;;;;;;5038748;28;20049;-81
2023/07/21 00:22:46;;;;;;;;;;;16.30;99.90;;;;;;5065559;28;20054;-83
2023/07/21 00:25:13;;;;;;;7.95;2.60;;;16.20;99.90;;;;;;5077814;28;20007;-83
2023/07/21 00:27:40;;;;;;;8.48;2.60;;;16.10;99.90;;;;;;5096674;28;20044;-82
2023/07/21 00:30:07;;;;;;;7.90;2.75;;;16.10;99.90;;;;;;5078940;28;20390;-79
2023/07/21 00:32:33;;;;;;;8.68;3.17;;;16.10;99.90;;;;;;5078492;28;20040;-83
2023/07/21 00:35:00;;;;;;;6.00;2.38;;;16.00;99.90;;;;;;5077355;28;20040;-83
2023/07/21 00:37:28;;;;;;;6.95;2.60;;;16.00;99.90;;;;;;5058798;28;20066;-81
2023/07/21 00:39:55;;;;;;;8.93;3.03;;;15.90;99.90;;;;;;5041836;28;20040;-81
2023/07/21 00:42:22;;;;;;;8.75;2.63;;;15.90;99.90;;;;;;5076072;28;20049;-83
2023/07/21 00:44:48;;;;;;;8.93;2.80;;;15.80;99.90;;;;;;5041004;28;20036;-84
2023/07/21 00:47:16;;;;;;;6.18;2.55;;;15.80;99.90;;;;;;5058745;28;20043;-83
2023/07/21 00:49:44;;;;;;;7.78;2.90;;;15.70;99.90;;;;;;5058590;28;20127;-83
2023/07/21 00:52:13;;;;;;;8.15;2.95;;;15.70;99.90;;;;;;5057714;28;20123;-84
2023/07/21 00:54:40;;;;;;;7.03;2.45;;;15.60;99.90;;;;;;5058434;28;20060;-81
2023/07/21 00:57:09;;;;;;;11.25;2.97;;;15.60;99.90;;;;;;5058407;28;20040;-83
2023/07/21 00:59:35;;;;;;;8.32;3.15;;;15.60;99.90;;;;;;5057707;28;20041;-80
2023/07/21 01:02:03;;;;;;;6.95;2.60;;;15.60;99.90;;;;;;5058490;28;20093;-81
2023/07/21 01:04:30;;;;;;;6.88;2.60;;;15.60;99.90;;;;;;5058256;28;20451;-84
2023/07/21 01:06:57;;;;;;;8.63;2.60;;;15.60;99.90;;;;;;5057695;28;20127;-84
2023/07/21 01:09:24;;;;;;;10.65;3.22;;;15.50;99.90;;;;;;5058255;28;20478;-83
2023/07/21 01:11:54;;;;;;;7.50;3.33;;;15.50;99.90;;;;;;5075250;28;20040;-80
2023/07/21 01:14:20;;;;;;;6.55;2.63;;;15.50;99.90;;;;;;5057798;28;20048;-82
2023/07/21 01:16:48;;;;;;;9.18;2.80;;;15.40;99.90;;;;;;5058598;28;20036;-83
2023/07/21 01:19:15;;;;;;;7.72;2.72;;;15.30;99.90;;;;;;5057739;28;20059;-82
2023/07/21 01:21:42;;;;;;;8.98;2.83;;;15.20;99.90;;;;;;5057893;28;20051;-80
2023/07/21 01:24:08;;;;;;;8.00;2.90;;;15.10;99.90;;;;;;5057693;28;20048;-81
2023/07/21 01:26:37;;;;;;;7.75;2.70;;;15.00;99.90;;;;;;5040682;28;20520;-83
2023/07/21 01:29:04;;;;;;;8.02;2.97;;;15.00;99.90;;;;;;5058442;28;20429;-79
2023/07/21 01:31:31;;;;;;;8.77;2.65;;;15.00;99.90;;;;;;5057351;28;20033;-82
2023/07/21 01:33:58;;;;;;;9.40;2.83;;;14.90;99.90;;;;;;5057628;28;20379;-82
2023/07/21 01:36:27;;;;;;;7.63;2.78;;;14.80;99.90;;;;;;5041286;28;20095;-82
2023/07/21 01:38:53;;;;;;;9.00;2.63;;;14.80;99.90;;;;;;5057559;28;20036;-82
2023/07/21 01:41:20;;;;;;;7.70;2.70;;;14.80;99.90;;;;;;5057591;28;20049;-80
2023/07/21 01:43:48;;;;;;;9.25;3.10;;;14.80;99.90;;;;;;5057494;28;20047;-83
2023/07/21 01:46:17;;;;;;;8.90;2.83;;;14.80;99.90;;;;;;5057061;28;20055;-83
2023/07/21 01:48:46;;;;;;;6.72;2.60;;;14.80;99.90;;;;;;5075372;28;20127;-82
2023/07/21 01:51:13;;;;;;;9.15;2.97;;;14.80;99.90;;;;;;5057780;28;20056;-82
2023/07/21 01:53:39;;;;;;;9.00;3.28;;;14.80;99.90;;;;;;5040223;28;20056;-83
2023/07/21 01:56:07;;;;;;;7.72;2.72;;;14.90;99.90;;;;;;5057710;28;20040;-84
2023/07/21 01:58:34;;;;;;;8.55;3.10;;;15.00;99.90;;;;;;5040093;28;20055;-83
2023/07/21 02:01:01;;;;;;;10.40;3.55;;;15.10;99.90;;;;;;5056916;28;20095;-84
2023/07/21 02:03:28;;;;;;;10.82;3.80;;;15.10;99.90;;;;;;5056482;28;20474;-83
2023/07/21 02:05:56;;;;;;;10.48;3.25;;;15.20;99.90;;;;;;5056285;28;20051;-84
2023/07/21 02:08:23;;;;;;;9.70;3.20;;;15.20;99.90;;;;;;5075139;28;20041;-82
2023/07/21 02:10:50;;;;;;;9.88;3.20;;;15.30;99.90;;;;;;5074512;28;20044;-81
2023/07/21 02:13:33;;;;;;;9.45;3.38;;;15.20;99.90;;;;;;5056292;28;20118;-80
2023/07/21 02:16:00;;;;;;;12.95;3.55;;;15.20;99.90;;;;;;5040939;28;20045;-84
2023/07/21 02:18:27;;;;;;;10.48;3.55;;;15.20;99.90;;;;;;5040320;28;20085;-81
2023/07/21 02:20:54;;;;;;;10.68;3.75;;;15.20;99.90;;;;;;5057011;28;20421;-83
2023/07/21 02:23:21;;;;;;;9.88;3.60;;;15.10;99.90;;;;;;5040560;28;20041;-81
2023/07/21 02:25:49;;;;;;;9.15;3.42;;;15.10;99.90;;;;;;5074304;28;20047;-82
2023/07/21 02:28:16;;;;;;;8.00;2.78;;;15.10;99.90;;;;;;5056798;28;20056;-84
2023/07/21 02:30:43;;;;;;;8.57;2.83;;;15.10;99.90;;;;;;5040564;28;20064;-85
2023/07/21 02:33:10;;;;;;;10.35;3.28;;;15.00;99.90;;;;;;5039843;28;20041;-82
2023/07/21 02:35:39;;;;;;;8.95;3.47;;;15.00;99.90;;;;;;5057145;28;20040;-82
2023/07/21 02:38:06;;;;;;;12.65;3.00;;;14.90;99.90;;;;;;5057084;28;20437;-82
2023/07/21 02:40:32;;;;;;;10.60;2.88;;;14.90;99.90;;;;;;5057245;28;20041;-84
2023/07/21 02:42:59;;;;;;;11.38;3.55;;;14.90;99.90;;;;;;5056555;28;20040;-82
2023/07/21 02:45:28;;;;;;;9.55;3.55;;;14.90;99.90;;;;;;5056347;28;20070;-84
2023/07/21 02:47:54;;;;;;;13.38;4.18;;;14.90;99.90;;;;;;5056616;28;20459;-81
2023/07/21 02:50:23;;;;;;;10.82;4.03;;;14.80;99.90;;;;;;5074472;28;20041;-84
2023/07/21 02:52:50;;;;;;;12.73;3.60;;;14.90;99.90;;;;;;5056073;28;20055;-81
2023/07/21 02:55:19;;;;;;;7.97;3.28;;;14.90;99.90;;;;;;5039917;28;20174;-82
2023/07/21 02:57:46;;;;;;;12.02;3.17;;;14.90;99.90;;;;;;5057033;28;20053;-81
2023/07/21 03:00:15;;;;;;;14.75;4.05;;;14.90;99.90;;;;;;5040215;28;20053;-83
2023/07/21 03:02:55;;;;;;;11.80;3.90;;;14.80;99.90;;;;;;5056930;28;20336;-84
2023/07/21 03:05:22;;;;;;;9.50;4.07;;;14.80;99.90;;;;;;5055843;28;20048;-82
2023/07/21 03:07:50;;;;;;;10.05;3.90;;;14.80;99.90;;;;;;5056828;28;20486;-84
2023/07/21 03:10:16;;;;;;;9.68;3.40;;;14.80;99.90;;;;;;5074093;28;20045;-85
2023/07/21 03:12:43;;;;;;;13.40;4.28;;;14.70;99.90;;;;;;5055898;28;20045;-84
2023/07/21 03:15:15;;;;;;;12.45;3.75;;;14.70;99.90;;;;;;5056989;28;20044;-85
2023/07/21 03:17:57;;;;;;;12.13;4.43;;;14.70;99.90;;;;;;5060264;28;20041;-81
2023/07/21 03:20:26;;;;;;;10.10;3.40;;;14.70;99.90;;;;;;5059583;28;20052;-83
2023/07/21 03:22:53;;;;;;;10.23;4.25;;;14.70;99.90;;;;;;5043397;28;20064;-83
2023/07/21 03:25:20;;;;;;;10.35;4.53;;;14.70;99.90;;;;;;5059735;28;20079;-81
2023/07/21 03:27:47;;;;;;;13.15;4.10;;;14.70;99.90;;;;;;5060156;28;20070;-81
2023/07/21 03:30:18;;;;;;;10.50;3.70;;;14.70;99.90;;;;;;5059722;28;20118;-83
2023/07/21 03:32:51;;;;;;;13.45;4.32;;;14.70;99.90;;;;;;5059389;28;20055;-85
2023/07/21 03:35:21;;;;;;;11.95;3.75;;;14.70;99.90;;;;;;5043406;28;20471;-84
2023/07/21 03:37:51;;;;;;;11.05;3.28;;;14.70;99.90;;;;;;5059554;28;20048;-85
2023/07/21 03:40:20;;;;;;;11.43;4.13;;;14.70;99.90;;;;;;5042682;28;20041;-82
2023/07/21 03:42:47;;;;;;;10.57;3.97;;;14.60;99.90;;;;;;5077186;28;20459;-83
2023/07/21 03:45:14;;;;;;;8.98;3.75;;;14.60;99.90;;;;;;5042278;28;20416;-84
2023/07/21 03:47:41;;;;;;;11.65;4.03;;;14.50;99.90;;;;;;5059544;28;20056;-83
2023/07/21 03:50:11;;;;;;;13.52;4.18;;;14.50;99.90;;;;;;5043565;28;20048;-84
2023/07/21 03:52:40;;;;;;;14.60;4.22;;;14.40;99.90;;;;;;5058909;28;20044;-83
2023/07/21 03:55:08;;;;;;;14.27;4.05;;;14.30;99.90;;;;;;5043233;28;20044;-83
2023/07/21 03:57:36;;;;;;;9.32;3.90;;;14.20;99.90;;;;;;5059820;28;20045;-82
2023/07/21 04:00:05;;;;;;;11.60;4.43;;;14.20;99.90;;;;;;5042575;28;20048;-83
2023/07/21 04:02:40;;;;;;;11.90;3.70;;;14.10;99.90;;;;;;5060601;28;20048;-84
2023/07/21 04:05:07;;;;;;;10.07;4.28;;;14.00;99.90;;;;;;5058553;28;20060;-84
2023/07/21 04:07:34;;;;;;;11.55;4.07;;;14.00;99.90;;;;;;5059470;28;20047;-84
2023/07/21 04:10:01;;;;;;;11.55;4.45;;;14.00;99.90;;;;;;5077148;28;20475;-81
2023/07/21 04:12:28;;;;;;;13.82;4.50;;;14.00;99.90;;;;;;5042296;28;20037;-81
2023/07/21 04:14:55;;;;;;;11.25;4.38;;;13.90;99.90;;;;;;5059397;28;20127;-83
2023/07/21 04:20:10;;;;;;;13.07;4.60;;;13.90;99.90;;;;;;5058417;28;20048;-80
2023/07/21 04:22:36;;;;;;;12.23;4.30;;;13.90;99.90;;;;;;5042375;28;20048;-83
2023/07/21 04:25:03;;;;;;;13.85;4.53;;;13.80;99.90;;;;;;5058709;28;20047;-84
2023/07/21 04:27:30;;;;;;;12.43;4.38;;;13.70;99.90;;;;;;5058432;28;20037;-84
2023/07/21 04:29:58;;;;;;;13.90;4.32;;;13.70;99.90;;;;;;5076842;28;20055;-84
2023/07/21 04:32:24;;;;;;;9.63;3.85;;;13.60;99.90;;;;;;5058443;28;20066;-84
2023/07/21 04:34:55;;;;;;;12.52;4.15;;;13.40;99.90;;;;;;5058855;28;20489;-82
2023/07/21 04:37:25;;;;;;;12.85;4.22;;;13.50;99.90;;;;;;5058720;28;20139;-83
2023/07/21 04:39:54;;;;;;;10.75;4.03;;;13.50;99.90;;;;;;5058225;28;20045;-80
2023/07/21 04:42:21;;;;;;;12.32;3.97;;;13.40;99.90;;;;;;5058837;28;20360;-82
2023/07/21 04:44:49;;;;;;;10.40;3.97;;;13.40;99.90;;;;;;5041287;28;20048;-80
2023/07/21 04:47:19;;;;;;;13.90;4.72;;;13.40;99.90;;;;;;5042284;28;20064;-83
2023/07/21 04:49:57;;;;;;;10.65;3.50;;;13.40;99.90;;;;;;5058980;28;20053;-78
2023/07/21 04:52:25;;;;;;;11.15;4.30;;;13.40;99.90;;;;;;5057754;28;20097;-86
2023/07/21 04:54:51;;;;;;;9.60;4.00;;;13.50;99.90;;;;;;5042313;28;20087;-80
2023/07/21 04:57:21;;;;;;;10.65;3.72;;;13.50;99.90;;;;;;5042108;28;20040;-83
2023/07/21 04:59:48;;;;;;;10.57;3.42;;;13.50;99.90;;;;;;5057737;28;20040;-83
2023/07/21 05:02:15;;;;;;;10.98;3.78;;;13.50;99.90;;;;;;5058334;28;20051;-83
2023/07/21 05:04:42;;;;;;;9.82;4.05;;;13.50;99.90;;;;;;5058395;28;20099;-82
2023/07/21 05:07:09;;;;;;;9.18;4.05;;;13.60;99.90;;;;;;5057592;28;20102;-81
2023/07/21 05:09:35;;;;;;;13.52;4.57;;;13.70;99.90;;;;;;5058017;28;20049;-79
2023/07/21 05:12:09;;;;;;;15.23;5.15;;;13.80;99.90;;;;;;5057296;28;20044;-82
2023/07/21 05:14:49;;;;;;;11.00;4.50;;;13.90;99.90;;;;;;5057911;28;20056;-83
2023/07/21 05:17:34;;;;;;;12.15;4.90;;;14.00;99.90;;;;;;5044339;28;20044;-82
2023/07/21 05:20:25;;;;;;;13.27;4.85;;;14.20;99.90;;;;;;5057377;28;20477;-81
2023/07/21 05:23:06;;;;;;;10.85;4.32;;;14.30;99.90;;;;;;5057556;28;20051;-82
2023/07/21 05:28:35;;;;;;;14.50;5.07;;;14.60;99.90;;;;;;5058536;28;20352;-82
2023/07/21 05:31:03;;;;;;;13.43;4.43;;;14.70;99.90;;;;;;5041424;28;20055;-85
2023/07/21 05:33:42;;;;;;;12.68;4.78;;;14.90;99.90;;;;;;5056710;28;20041;-79
2023/07/21 05:36:11;;;;;;;14.73;5.05;;;15.00;99.90;;;;;;5057325;28;20040;-85
2023/07/21 05:38:39;;;;;;;13.48;5.00;;;15.10;99.90;;;;;;5040773;28;20079;-82
2023/07/21 05:41:06;;;;;;;14.82;5.07;;;15.10;99.90;;;;;;5057398;28;20044;-83
2023/07/21 05:43:34;;;;;;;14.68;4.90;;;15.20;99.90;;;;;;5057365;28;20037;-81
2023/07/21 05:46:06;;;;;;;13.85;5.15;;;15.30;99.90;;;;;;5074468;28;20421;-84
2023/07/21 05:48:36;;;;;;;15.38;5.13;;;15.40;99.90;;;;;;5041764;28;20052;-85
2023/07/21 05:51:04;;;;;;;14.50;4.97;;;15.40;99.90;;;;;;5057334;28;20052;-84
2023/07/21 05:53:31;;;;;;;14.73;5.60;;;15.50;99.90;;;;;;5040113;28;20051;-81
2023/07/21 05:56:02;;;;;;;12.98;5.22;;;15.60;99.90;;;;;;5057439;28;20044;-84
2023/07/21 05:58:46;;;;;;;12.07;4.50;;;15.60;99.90;;;;;;5042830;28;20037;-81
2023/07/21 06:01:13;;;;;;;13.95;5.25;;;15.60;99.90;;;;;;5057455;28;20132;-81
2023/07/21 06:03:40;;;;;;;14.35;5.65;;;15.60;99.90;;;;;;5068800;28;20430;-80
2023/07/21 06:06:09;;;;;;;14.27;5.15;;;15.60;99.90;;;;;;5048027;28;20436;-83
2023/07/21 06:08:52;;;;;;;10.93;4.80;;;15.70;99.90;;;;;;5074955;28;20094;-86
2023/07/21 06:11:37;;;;;;;11.60;4.65;;;15.80;99.90;;;;;;5059948;28;20064;-80
2023/07/21 06:14:14;;;;;;;13.45;5.53;;;16.00;99.90;;;;;;5041802;28;20471;-84
2023/07/21 06:17:13;;;;;;;11.95;5.05;;;16.20;99.90;;;;;;5047900;28;20036;-83
2023/07/21 06:19:41;;;;;;;11.23;5.25;;;16.40;99.90;;;;;;5056619;28;20098;-82
2023/07/21 06:22:08;;;;;;;17.08;5.78;;;16.40;99.90;;;;;;5057009;28;20545;-83
2023/07/21 06:24:35;;;;;;;15.95;5.55;;;16.60;99.90;;;;;;5056851;28;20048;-84
2023/07/21 06:29:48;;;;;;;12.32;5.35;;;16.90;99.90;;;;;;5057058;28;20497;-82
2023/07/21 06:32:20;;;;;;;11.85;4.95;;;17.10;99.90;;;;;;5046154;28;20044;-82
2023/07/21 06:34:56;;;;;;;13.63;5.28;;;17.30;99.90;;;;;;5061897;28;20071;-81
2023/07/21 06:37:46;;;;;;;12.00;5.20;;;17.50;99.90;;;;;;5079937;28;20044;-82
2023/07/21 06:40:28;;;;;;;12.27;4.97;;;17.60;99.90;;;;;;5061721;28;20059;-83
2023/07/21 06:43:21;;;;;;;11.48;5.20;;;17.60;99.90;;;;;;5091151;28;20048;-81
2023/07/21 06:49:17;;;;;;;14.32;5.35;;;17.40;99.90;;;;;;5095632;28;20055;-80
2023/07/21 06:51:49;;;;;;;20.88;5.53;;;17.30;99.90;;;;;;5063724;28;20048;-86
2023/07/21 06:54:16;;;;;;;12.80;5.25;;;17.20;99.90;;;;;;5064018;28;20044;-81
2023/07/21 06:56:44;;;;;;;13.10;5.90;;;17.20;99.90;;;;;;5064099;28;20035;-83
2023/07/21 06:59:10;;;;;;;13.98;5.30;;;17.30;99.90;;;;;;5079844;28;20051;-83
2023/07/21 07:01:37;;;;;;;15.18;4.88;;;17.40;99.90;;;;;;5080563;28;20048;-81
2023/07/21 07:04:04;;;;;;;12.50;5.45;;;17.50;99.90;;;;;;5079828;28;20135;-83
2023/07/21 07:06:33;;;;;;;14.82;5.43;;;17.70;99.90;;;;;;5097940;28;20055;-81
2023/07/21 07:09:00;;;;;;;13.45;5.28;;;18.00;99.90;;;;;;5080880;28;20339;-82
2023/07/21 07:11:27;;;;;;;17.08;5.43;;;18.10;99.90;;;;;;5080344;28;20373;-81
2023/07/21 07:13:54;;;;;;;14.05;5.93;;;18.10;99.90;;;;;;5098793;28;20066;-82
2023/07/21 07:16:23;;;;;;;14.20;5.45;;;18.20;99.90;;;;;;5063806;28;20044;-82
2023/07/21 07:18:50;;;;;;;11.68;5.57;;;18.40;99.90;;;;;;5097305;28;20040;-84
2023/07/21 07:21:16;;;;;;;15.02;6.10;;;18.50;99.90;;;;;;5080215;28;20055;-79
2023/07/21 07:23:43;;;;;;;10.95;5.45;;;18.50;99.90;;;;;;5097685;28;20463;-82
2023/07/21 07:26:12;;;;;;;11.27;5.50;;;18.50;99.90;;;;;;5062676;28;20044;-80
2023/07/21 07:28:39;;;;;;;11.05;5.05;;;18.40;99.90;;;;;;5047263;28;20052;-82
2023/07/21 07:31:06;;;;;;;11.57;5.20;;;18.40;99.90;;;;;;5076307;28;20044;-80
2023/07/21 07:33:40;;;;;;;12.75;5.28;;;18.40;99.90;;;;;;5052563;28;21356;-82
2023/07/21 07:36:08;;;;;;;10.90;4.75;;;18.20;99.90;;;;;;5056333;28;20102;-83
2023/07/21 07:38:34;;;;;;;15.73;5.22;;;18.10;99.90;;;;;;5056112;28;20052;-84
2023/07/21 07:41:03;;;;;;;13.60;5.72;;;18.00;99.90;;;;;;5038203;28;20073;-85
2023/07/21 07:43:32;;;;;;;10.50;5.03;;;17.90;99.90;;;;;;5063970;28;20040;-83
2023/07/21 07:48:45;;;;;;;11.18;4.63;;;17.70;99.90;;;;;;5076738;28;20075;-81
2023/07/21 07:51:11;;;;;;;11.60;5.22;;;17.60;99.90;;;;;;5059035;28;20036;-84
2023/07/21 07:53:38;;;;;;;11.85;5.25;;;17.60;99.90;;;;;;5057424;28;20417;-86
2023/07/21 07:56:06;;;;;;;10.30;5.10;;;17.90;99.90;;;;;;5058634;28;20044;-84
2023/07/21 07:58:33;;;;;;;12.85;5.47;;;18.30;99.90;;;;;;5075098;28;20048;-83
2023/07/21 08:01:00;;;;;;;13.27;5.32;;;18.50;99.90;;;;;;5076374;28;20044;-83
2023/07/21 08:03:31;;;;;;;11.70;4.95;;;18.50;99.90;;;;;;5074656;28;20070;-84
2023/07/21 08:05:58;;;;;;;12.82;5.32;;;18.40;99.90;;;;;;5057793;28;20036;-86
2023/07/21 08:08:25;;;;;;;12.70;5.28;;;18.50;99.90;;;;;;5058680;28;20467;-83
2023/07/21 08:10:52;;;;;;;14.15;5.20;;;18.60;99.90;;;;;;5058415;28;20048;-82
2023/07/21 08:13:19;;;;;;;15.50;5.72;;;18.90;99.90;;;;;;5057709;28;20383;-83
2023/07/21 08:15:49;;;;;;;12.75;5.25;;;19.20;99.90;;;;;;5058963;28;20044;-85
2023/07/21 08:18:16;;;;;;;12.05;5.10;;;19.30;99.90;;;;;;5075127;28;20455;-83
2023/07/21 08:20:44;;;;;;;10.70;5.18;;;19.40;99.90;;;;;;5058302;28;20489;-84
2023/07/21 08:23:11;;;;;;;11.15;5.32;;;19.70;99.90;;;;;;5075790;28;20426;-87
2023/07/21 08:28:57;;;;;;;12.30;5.43;;;19.90;99.90;;;;;;5058898;28;20121;-88
2023/07/21 08:31:24;;;;;;;11.93;4.93;;;20.20;99.90;;;;;;5058883;28;20044;-84
2023/07/21 08:33:51;;;;;;;11.38;4.82;;;20.50;99.90;;;;;;5041709;28;20075;-87
2023/07/21 08:39:19;;;;;;;11.40;5.37;;;20.60;99.90;;;;;;5037945;28;20422;-83
2023/07/21 08:41:46;;;;;;;12.77;5.53;;;20.70;99.90;;;;;;5056193;28;20549;-85
2023/07/21 08:44:13;;;;;;;10.13;5.05;;;20.70;99.90;;;;;;5021925;28;20132;-86
2023/07/21 08:49:11;;;;;;;10.35;4.97;;;21.00;99.90;;;;;;5058392;28;20437;-81
2023/07/21 08:51:37;;;;;;;9.77;4.85;;;21.00;99.90;;;;;;5072900;28;20041;-83
2023/07/21 08:54:04;;;;;;;11.10;5.30;;;20.90;99.90;;;;;;5070931;28;20439;-83
2023/07/21 08:56:31;;;;;;;12.38;5.45;;;20.80;99.90;;;;;;5040957;28;20055;-83
2023/07/21 08:58:58;;;;;;;13.23;5.53;;;20.90;99.90;;;;;;5055089;28;20064;-80
2023/07/21 09:01:24;;;;;;;10.30;4.60;;;21.00;99.90;;;;;;5075424;28;20059;-84
2023/07/21 09:03:51;;;;;;;12.85;5.53;;;21.20;99.90;;;;;;5058341;28;20128;-81
2023/07/21 09:06:19;;;;;;;11.23;5.70;;;21.20;99.90;;;;;;5056980;28;20098;-81
2023/07/21 09:08:47;;;;;;;11.38;4.93;;;21.20;99.90;;;;;;5058202;28;20047;-86
2023/07/21 09:11:14;;;;;;;9.75;5.43;;;21.20;99.90;;;;;;5057784;28;20080;-82
2023/07/21 09:13:41;;;;;;;12.57;5.78;;;21.10;99.90;;;;;;5057113;28;20463;-84
2023/07/21 09:16:09;;;;;;;10.95;5.03;;;21.00;99.90;;;;;;5041011;28;20067;-82
2023/07/21 09:18:36;;;;;;;11.80;5.82;;;21.10;99.90;;;;;;5074915;28;20045;-82
2023/07/21 09:21:03;;;;;;;11.27;4.70;;;21.10;99.90;;;;;;5075273;28;20107;-83
2023/07/21 09:23:30;;;;;;;15.60;5.30;;;21.50;99.90;;;;;;5074868;28;20040;-82
2023/07/21 09:25:57;;;;;;;12.30;5.88;;;21.70;99.90;;;;;;5057385;28;20041;-83
2023/07/21 09:28:23;;;;;;;13.73;5.10;;;21.90;99.90;;;;;;5057510;28;20044;-83
2023/07/21 09:30:51;;;;;;;10.73;4.88;;;21.70;99.90;;;;;;5057779;28;20097;-84
2023/07/21 09:33:18;;;;;;;10.90;5.45;;;21.90;99.90;;;;;;5056945;28;20098;-84
2023/07/21 09:35:44;;;;;;;10.95;4.78;;;21.80;99.90;;;;;;5058004;28;20090;-83
2023/07/21 09:38:11;;;;;;;12.43;5.82;;;21.60;99.90;;;;;;5056386;28;20072;-83
2023/07/21 09:40:38;;;;;;;10.18;5.50;;;21.20;99.90;;;;;;5057006;28;20036;-81
2023/07/21 09:43:04;;;;;;;13.98;5.13;;;21.30;99.90;;;;;;5074985;28;20044;-82
2023/07/21 09:45:32;;;;;;;11.02;5.43;;;21.80;99.90;;;;;;5074130;28;20045;-84
2023/07/21 09:47:59;;;;;;;10.40;5.43;;;22.20;99.90;;;;;;5074503;28;20454;-84
2023/07/21 09:50:26;;;;;;;10.60;5.15;;;22.70;99.90;;;;;;5057366;28;20471;-84
2023/07/21 09:52:52;;;;;;;10.50;5.28;;;23.00;99.90;;;;;;5056609;28;20447;-85
2023/07/21 09:55:21;;;;;;;10.73;5.38;;;22.70;99.90;;;;;;5040983;28;20063;-84
2023/07/21 09:57:48;;;;;;;11.40;5.75;;;23.00;99.90;;;;;;5074658;28;20029;-85
2023/07/21 10:00:15;;;;;;;11.88;4.78;;;23.20;99.90;;;;;;5058183;28;20052;-87
2023/07/21 10:02:42;;;;;;;9.80;5.63;;;23.00;99.90;;;;;;5041978;28;20126;-86
2023/07/21 10:05:10;;;;;;;12.45;4.97;;;22.80;99.90;;;;;;5073276;28;20124;-83
2023/07/21 10:07:37;;;;;;;11.20;5.43;;;22.20;99.90;;;;;;5073801;28;20044;-81
2023/07/21 10:10:05;;;;;;;10.23;5.25;;;21.90;99.90;;;;;;5057267;28;20088;-84
2023/07/21 10:12:32;;;;;;;10.57;5.20;;;21.70;99.90;;;;;;5073614;28;20532;-82
2023/07/21 10:14:58;;;;;;;13.20;5.13;;;21.90;99.90;;;;;;5057058;28;20041;-84
2023/07/21 10:17:25;;;;;;;10.95;4.50;;;22.30;99.90;;;;;;5074227;28;20061;-84
2023/07/21 10:19:52;;;;;;;11.35;5.50;;;22.70;99.90;;;;;;5056479;28;20397;-85
2023/07/21 10:22:19;;;;;;;8.50;4.47;;;23.10;99.90;;;;;;5056489;28;20475;-83
2023/07/21 10:24:46;;;;;;;11.52;6.68;;;23.30;99.90;;;;;;5040278;28;20122;-82
2023/07/21 10:27:12;;;;;;;9.23;4.75;;;23.70;99.90;;;;;;5059745;28;20048;-82
2023/07/21 10:29:39;;;;;;;9.68;5.65;;;23.70;99.90;;;;;;5078347;28;20044;-83
2023/07/21 10:32:06;;;;;;;9.48;4.50;;;23.90;99.90;;;;;;5058829;28;20059;-83
2023/07/21 10:34:34;;;;;;;8.02;3.85;;;23.60;99.90;;;;;;5043688;28;20078;-83
2023/07/21 10:39:46;;;;;;;10.13;6.22;;;24.10;99.90;;;;;;5077402;28;20040;-83
2023/07/21 10:42:13;;;;;;;8.88;5.60;;;24.30;99.90;;;;;;5077897;28;20086;-83
2023/07/21 10:44:40;;;;;;;9.45;5.25;;;24.00;99.90;;;;;;5077410;28;20553;-83
2023/07/21 10:47:07;;;;;;;9.57;5.45;;;23.70;99.90;;;;;;5059213;28;20062;-84
2023/07/21 10:49:34;;;;;;;10.38;3.70;;;23.70;99.90;;;;;;5078056;28;20037;-83
2023/07/21 10:52:01;;;;;;;17.77;5.03;;;23.90;99.90;;;;;;5076866;28;20047;-84
2023/07/21 10:54:28;;;;;;;8.82;5.03;;;24.20;99.90;;;;;;5077937;28;20464;-83
2023/07/21 10:56:54;;;;;;;9.95;5.63;;;24.40;99.90;;;;;;5060300;28;20076;-84
2023/07/21 10:59:23;;;;;;;10.27;3.60;;;23.90;99.90;;;;;;5077106;28;20047;-83
2023/07/21 11:01:50;;;;;;;8.30;5.43;;;23.90;99.90;;;;;;5046145;28;20103;-84
2023/07/21 11:04:17;;;;;;;8.93;4.90;;;23.90;99.90;;;;;;5056949;28;20094;-84
2023/07/21 11:06:45;;;;;;;10.63;5.28;;;24.00;99.90;;;;;;5056103;28;20111;-85
2023/07/21 11:09:12;;;;;;;10.43;6.03;;;23.60;99.90;;;;;;5067550;28;20119;-83
2023/07/21 11:11:39;;;;;;;9.25;5.03;;;23.90;99.90;;;;;;5076608;28;20044;-84
2023/07/21 11:14:05;;;;;;;9.80;5.60;;;24.30;99.90;;;;;;5077665;28;20060;-87
2023/07/21 11:19:18;;;;;;;10.63;5.60;;;25.30;99.90;;;;;;5076685;28;20068;-85
2023/07/21 11:21:46;;;;;;;8.60;5.05;;;25.70;98.60;;;;;;5060143;28;20454;-85
2023/07/21 11:24:15;;;;;;;9.48;4.53;;;25.70;98.30;;;;;;5077429;28;20497;-84
2023/07/21 11:29:33;;;;;;;13.05;4.68;;;26.10;97.40;;;;;;5077427;28;20079;-87
2023/07/21 11:31:59;;;;;;;7.90;4.75;;;26.30;97.20;;;;;;5046761;28;20037;-86
2023/07/21 11:34:26;;;;;;;7.47;4.18;;;26.10;96.90;;;;;;5061922;28;20044;-85
2023/07/21 11:36:53;;;;;;;8.30;4.05;;;26.10;96.60;;;;;;5058797;28;20098;-87
2023/07/21 11:39:20;;;;;;;6.72;4.05;;;26.20;96.80;;;;;;5058913;28;20033;-85
2023/07/21 11:41:47;;;;;;;8.65;3.75;;;26.10;96.70;;;;;;5059724;28;20053;-84
2023/07/21 11:44:15;;;;;;;6.93;3.40;;;26.00;95.00;;;;;;5059497;28;20037;-85
2023/07/21 11:46:42;;;;;;;6.40;3.40;;;26.40;94.10;;;;;;5041842;28;20044;-85
2023/07/21 11:49:12;;;;;;;7.93;3.30;;;26.40;94.40;;;;;;5059714;28;20059;-81
2023/07/21 11:51:38;;;;;;;5.70;3.20;;;26.90;93.40;;;;;;5076031;28;20045;-84
2023/07/21 11:54:05;;;;;;;6.65;3.78;;;27.50;93.80;;;;;;5042852;28;20056;-85
2023/07/21 11:56:35;;;;;;;6.65;3.55;;;27.80;92.90;;;;;;5059190;28;20044;-84
2023/07/21 11:59:03;;;;;;;6.23;3.50;;;28.00;92.20;;;;;;5038336;28;20056;-85
2023/07/21 12:01:35;;;;;;;6.00;3.53;;;27.50;93.20;;;;;;5023022;28;20057;-84
2023/07/21 12:04:01;;;;;;;9.02;4.30;;;27.10;91.90;;;;;;5039364;28;20270;-85
2023/07/21 12:09:17;;;;;;;8.45;3.70;;;27.20;92.40;;;;;;5039022;28;20068;-86
2023/07/21 12:11:43;;;;;;;6.75;3.55;;;26.90;92.60;;;;;;5055681;28;20120;-84
2023/07/21 12:14:10;;;;;;;8.57;4.20;;;26.30;92.10;;;;;;5038901;28;20048;-84
2023/07/21 12:16:37;;;;;;;10.05;4.47;;;25.50;92.70;;;;;;5039012;28;20048;-83
2023/07/21 12:19:04;;;;;;;7.57;4.10;;;25.40;93.20;;;;;;5038049;28;20526;-87
2023/07/21 12:21:31;;;;;;;7.78;3.50;;;25.00;92.90;;;;;;5056340;28;20041;-85
2023/07/21 12:24:06;;;;;;;8.10;3.65;;;24.40;93.60;;;;;;5038817;28;20052;-83
2023/07/21 12:29:37;;;;;;;7.32;3.08;;;23.20;95.10;;;;;;5047605;28;20037;-85
2023/07/21 12:32:12;;;;;;;6.85;3.40;;;23.20;95.60;;;;;;5059191;28;20052;-85
2023/07/21 12:34:39;;;;;;;8.27;2.55;;;23.20;95.20;;;;;;5058713;28;20070;-86
2023/07/21 12:39:55;;;;;;;7.18;2.42;;;23.70;95.50;;;;;;5075054;28;20045;-83
2023/07/21 12:42:22;;;;;;;6.43;2.50;;;23.60;95.30;;;;;;5057634;28;20348;-83
2023/07/21 12:44:49;;;;;;;6.85;2.90;;;23.60;95.80;;;;;;5075031;28;20041;-84
2023/07/21 12:47:19;;;;;;;8.25;2.83;;;23.60;96.20;;;;;;5075799;28;20036;-86
2023/07/21 12:49:46;;;;;;;7.57;2.97;;;23.70;96.70;;;;;;5057694;28;20060;-84
2023/07/21 12:52:13;;;;;;;7.22;3.10;;;23.60;96.20;;;;;;5057578;28;20059;-83
2023/07/21 12:54:39;;;;;;;6.35;2.83;;;23.30;96.40;;;;;;5075725;28;20063;-87
2023/07/21 12:57:06;;;;;;;6.05;2.75;;;23.50;96.40;;;;;;5057887;28;20044;-83
2023/07/21 12:59:33;;;;;;;7.53;2.80;;;23.40;96.00;;;;;;5074494;28;20087;-86
2023/07/21 13:01:59;;;;;;;8.20;2.78;;;23.20;96.30;;;;;;5058170;28;20071;-84
2023/07/21 13:04:26;;;;;;;5.70;1.88;;;22.90;95.50;;;;;;5058299;28;20043;-86
2023/07/21 13:06:55;;;;;;;6.10;1.95;;;22.40;95.10;;;;;;5040215;28;20063;-85
2023/07/21 13:09:23;;;;;;;5.85;2.05;;;22.20;95.20;;;;;;5075398;28;20094;-85
2023/07/21 13:11:50;;;;;;;5.53;1.98;;;22.00;95.60;;;;;;5040469;28;20090;-85
2023/07/21 13:14:19;;;;;;;5.75;2.15;;;21.70;96.60;;;;;;5051092;28;20040;-84
2023/07/21 13:19:32;;;;;;;5.57;1.90;;;21.40;97.60;;;;;;5074212;28;20056;-84
2023/07/21 13:22:01;;;;;;;6.28;1.90;;;21.30;97.50;;;;;;5075211;28;20094;-85
2023/07/21 13:24:28;;;;;;;5.93;1.95;;;21.40;97.50;;;;;;5075103;28;20071;-83
2023/07/21 13:26:55;;;;;;;6.13;1.95;;;21.20;97.30;;;;;;5073962;28;20040;-84
2023/07/21 13:29:21;;;;;;;5.40;2.05;;;21.00;97.70;;;;;;5075178;28;20455;-85