Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 03:00:17;;;;;;;3.00;1.17;;;24.40;67.60;;;;;;6161877;22;1586448;-51
2021/07/09 03:02:43;;;;;;;3.13;1.02;;;24.30;67.50;;;;;;6202851;23;20578;-51
2021/07/09 03:05:10;;;;;;;2.55;0.93;;;24.30;67.50;;;;;;6202655;23;20079;-51
2021/07/09 03:07:37;;;;;;;2.38;0.77;;;24.30;67.40;;;;;;6203618;23;20021;-51
2021/07/09 03:10:07;;;;;;;2.28;0.85;;;24.30;67.40;;;;;;6203141;23;20061;-51
2021/07/09 03:12:34;;;;;;;2.70;1.08;;;24.30;67.50;;;;;;6203160;23;20038;-51
2021/07/09 03:14:59;;;;;;;3.20;0.80;;;24.30;68.00;;;;;;6203542;23;20011;-51
2021/07/09 03:17:25;;;;;;;2.30;0.90;;;24.30;67.40;;;;;;6203055;23;20084;-51
2021/07/09 03:19:51;;;;;;;2.53;0.90;;;24.30;67.40;;;;;;6202946;23;20387;-51
2021/07/09 03:22:16;;;;;;;1.73;0.70;;;24.30;67.40;;;;;;6203139;23;20008;-52
2021/07/09 03:24:42;;;;;;;3.00;1.05;;;24.30;67.40;;;;;;6203113;23;20008;-51
2021/07/09 03:27:08;;;;;;;2.45;0.70;;;24.30;67.40;;;;;;6203483;23;20009;-51
2021/07/09 03:29:33;;;;;;;2.63;0.75;;;24.30;67.80;;;;;;6203397;23;20004;-52
2021/07/09 03:31:59;;;;;;;3.40;0.82;;;24.30;67.70;;;;;;6203906;23;20001;-51
2021/07/09 03:34:24;;;;;;;3.65;0.95;;;24.30;67.60;;;;;;6204135;23;20562;-51
2021/07/09 03:36:51;;;;;;;2.75;0.80;;;24.30;67.80;;;;;;6204010;23;20005;-51
2021/07/09 03:39:17;;;;;;;3.38;0.85;;;24.30;67.70;;;;;;6203933;23;20013;-51
2021/07/09 03:41:44;;;;;;;4.28;0.90;;;24.30;67.50;;;;;;6204013;23;20456;-51
2021/07/09 03:44:10;;;;;;;6.60;1.30;;;24.30;67.50;;;;;;6204068;23;20111;-50
2021/07/09 03:46:39;;;;;;;6.88;1.20;;;24.30;67.80;;;;;;6206176;23;20070;-51
2021/07/09 03:49:06;;;;;;;4.47;0.93;;;24.30;67.60;;;;;;6205634;23;20009;-51
2021/07/09 03:51:32;;;;;;;3.47;1.10;;;24.30;67.60;;;;;;6205916;23;19997;-51
2021/07/09 03:53:58;;;;;;;4.97;1.40;;;24.30;67.40;;;;;;6205900;23;20043;-51
2021/07/09 03:56:28;;;;;;;9.02;1.00;;;24.30;67.50;;;;;;6204090;23;20001;-51
2021/07/09 03:58:54;;;;;;;7.00;1.20;;;24.30;67.40;;;;;;6204645;23;20023;-51
2021/07/09 04:01:20;;;;;;;2.85;1.02;;;24.30;67.50;;;;;;6235731;22;20011;-51
2021/07/09 04:03:45;;;;;;;3.75;1.50;;;24.30;67.60;;;;;;6265222;22;20010;-51
2021/07/09 04:06:11;;;;;;;4.05;1.10;;;24.40;67.90;;;;;;6265189;22;20055;-51
2021/07/09 04:08:37;;;;;;;6.55;1.33;;;24.40;67.70;;;;;;6265113;22;20004;-51
2021/07/09 04:11:02;;;;;;;7.90;2.20;;;24.30;67.70;;;;;;6265471;22;20097;-52
2021/07/09 04:13:28;;;;;;;5.15;1.40;;;24.40;68.20;;;;;;6265262;22;20002;-51
2021/07/09 04:15:53;;;;;;;6.15;1.42;;;24.30;67.80;;;;;;6265474;22;20483;-52
2021/07/09 04:18:19;;;;;;;9.15;2.13;;;24.40;67.90;;;;;;6265317;22;20012;-51
2021/07/09 04:20:45;;;;;;;6.88;1.92;;;24.40;68.10;;;;;;6265087;22;20007;-51
2021/07/09 04:23:10;;;;;;;8.82;1.60;;;24.40;68.10;;;;;;6265299;22;20075;-51
2021/07/09 04:25:36;;;;;;;4.22;1.55;;;24.40;68.00;;;;;;6265217;22;19996;-51
2021/07/09 04:28:03;;;;;;;9.40;2.20;;;24.40;68.10;;;;;;6265526;22;20057;-51
2021/07/09 04:30:28;;;;;;;4.53;1.30;;;24.40;68.10;;;;;;6265559;22;20504;-51
2021/07/09 04:32:54;;;;;;;5.55;1.65;;;24.40;67.70;;;;;;6265335;22;19999;-52
2021/07/09 04:35:20;;;;;;;12.50;1.88;;;24.40;67.80;;;;;;6265572;22;20000;-51
2021/07/09 04:37:46;;;;;;;10.95;1.40;;;24.40;68.00;;;;;;6265389;22;20206;-52
2021/07/09 04:40:56;;;;;;;4.55;1.10;;;24.40;67.20;;;;;;5093063;27;20506;-50
2021/07/09 04:43:22;;;;;;;8.35;1.40;;;24.40;67.70;;;;;;5068229;28;20045;-52
2021/07/09 04:45:47;;;;;;;5.65;1.10;;;24.40;67.70;;;;;;5074482;28;20029;-52
2021/07/09 04:48:13;;;;;;;8.90;1.30;;;24.30;67.80;;;;;;5077594;28;20433;-50
2021/07/09 04:50:39;;;;;;;6.90;0.95;;;24.30;67.70;;;;;;5074993;28;20020;-51
2021/07/09 04:53:04;;;;;;;8.00;1.30;;;24.30;67.50;;;;;;5068162;28;20028;-50
2021/07/09 04:55:30;;;;;;;4.68;1.45;;;24.40;67.40;;;;;;5072067;28;20489;-51
2021/07/09 04:57:56;;;;;;;3.97;1.05;;;24.20;67.20;;;;;;5073056;28;20039;-51
2021/07/09 05:00:21;;;;;;;6.82;1.88;;;24.30;67.30;;;;;;5076288;28;20032;-51
2021/07/09 05:02:47;;;;;;;3.65;0.80;;;24.30;67.30;;;;;;5078992;28;20032;-51
2021/07/09 05:05:15;;;;;;;3.97;1.27;;;24.30;67.30;;;;;;5097753;28;20103;-50
2021/07/09 05:07:41;;;;;;;5.40;1.80;;;24.30;67.20;;;;;;5100322;28;20067;-50
2021/07/09 05:10:08;;;;;;;5.28;1.15;;;24.30;67.20;;;;;;5100155;28;20043;-51
2021/07/09 05:12:33;;;;;;;5.47;1.10;;;24.30;67.20;;;;;;5100239;28;20439;-50
2021/07/09 05:14:59;;;;;;;5.70;1.17;;;24.20;67.10;;;;;;5096497;28;20107;-51
2021/07/09 05:17:25;;;;;;;2.70;0.82;;;24.30;67.20;;;;;;5077979;28;20032;-51
2021/07/09 05:19:54;;;;;;;5.07;0.95;;;24.20;67.20;;;;;;5079366;28;20029;-50
2021/07/09 05:22:20;;;;;;;2.67;1.00;;;24.20;67.20;;;;;;5079624;28;20024;-50
2021/07/09 05:24:46;;;;;;;5.10;1.05;;;24.20;67.20;;;;;;5079722;28;20029;-51
2021/07/09 05:27:12;;;;;;;4.30;0.95;;;24.20;67.10;;;;;;5079641;28;20024;-51
2021/07/09 05:29:38;;;;;;;2.35;0.90;;;24.20;67.20;;;;;;5079521;28;20138;-50
2021/07/09 05:32:04;;;;;;;2.80;0.80;;;24.20;67.20;;;;;;5079554;28;20091;-51
2021/07/09 05:34:30;;;;;;;3.92;1.13;;;24.20;67.20;;;;;;5079468;28;20020;-51
2021/07/09 05:36:56;;;;;;;3.20;1.17;;;24.20;67.30;;;;;;5079507;28;20087;-51
2021/07/09 05:39:22;;;;;;;2.55;0.80;;;24.20;67.30;;;;;;5079144;28;20162;-50
2021/07/09 05:41:48;;;;;;;4.07;1.08;;;24.20;67.30;;;;;;5079290;28;20107;-50
2021/07/09 05:44:13;;;;;;;2.33;0.70;;;24.20;67.30;;;;;;5079212;28;20568;-50
2021/07/09 05:46:39;;;;;;;4.38;1.00;;;24.20;67.20;;;;;;5079239;28;20054;-50
2021/07/09 05:49:05;;;;;;;2.45;0.88;;;24.20;67.30;;;;;;5079111;28;20557;-50
2021/07/09 05:51:31;;;;;;;2.40;0.88;;;24.20;67.30;;;;;;5070130;28;20033;-51
2021/07/09 05:53:57;;;;;;;2.58;1.08;;;24.20;67.30;;;;;;5065679;28;20024;-51
2021/07/09 05:56:22;;;;;;;1.95;0.63;;;24.20;67.40;;;;;;5065447;28;20043;-50
2021/07/09 05:58:48;;;;;;;2.85;0.75;;;24.20;67.40;;;;;;5065336;28;20047;-51
2021/07/09 06:01:13;;;;;;;3.60;0.77;;;24.20;67.40;;;;;;5065646;28;20478;-50
2021/07/09 06:03:39;;;;;;;2.35;0.70;;;24.20;67.30;;;;;;5065581;28;20060;-51
2021/07/09 06:06:05;;;;;;;2.42;0.75;;;24.20;67.30;;;;;;5065538;28;20394;-50
2021/07/09 06:08:30;;;;;;;3.38;0.75;;;24.20;67.30;;;;;;5065404;28;20036;-50
2021/07/09 06:10:57;;;;;;;3.50;0.90;;;24.20;67.30;;;;;;5065413;28;20103;-50
2021/07/09 06:13:23;;;;;;;2.35;0.73;;;24.20;67.40;;;;;;5065356;28;20032;-50
2021/07/09 06:15:49;;;;;;;2.55;1.05;;;24.20;67.40;;;;;;5063678;28;20289;-50
2021/07/09 06:18:14;;;;;;;3.47;0.70;;;24.20;67.40;;;;;;5078839;28;20032;-50
2021/07/09 06:20:40;;;;;;;1.67;0.70;;;24.20;68.00;;;;;;5064947;28;20079;-50
2021/07/09 06:23:06;;;;;;;2.25;0.70;;;24.20;67.40;;;;;;5065204;28;20101;-50
2021/07/09 06:25:31;;;;;;;2.15;0.80;;;24.20;67.60;;;;;;5065079;28;20091;-50
2021/07/09 06:27:57;;;;;;;2.80;0.77;;;24.20;67.60;;;;;;5065097;28;20553;-50
2021/07/09 06:30:23;;;;;;;3.08;0.88;;;24.20;67.60;;;;;;5064879;28;20020;-50
2021/07/09 06:32:49;;;;;;;2.40;0.80;;;24.20;67.70;;;;;;5064960;28;20036;-50
2021/07/09 06:36:51;;;;;;;1.92;0.70;;;24.20;67.20;;;;;;5060255;28;20832;-50
2021/07/09 06:39:17;;;;;;;2.72;0.95;;;24.20;67.60;;;;;;5060229;28;20060;-50
2021/07/09 06:42:02;;;;;;;1.83;0.60;;;24.20;67.20;;;;;;5060312;28;20436;-50
2021/07/09 06:44:27;;;;;;;3.55;0.63;;;24.20;67.70;;;;;;5060309;28;20787;-50
2021/07/09 06:46:53;;;;;;;2.33;0.68;;;24.20;67.70;;;;;;5060175;28;20075;-51
2021/07/09 06:49:19;;;;;;;2.97;0.70;;;24.20;67.70;;;;;;5060000;28;20032;-50
2021/07/09 06:51:44;;;;;;;2.45;0.73;;;24.20;67.70;;;;;;5048179;28;20518;-51
2021/07/09 06:54:10;;;;;;;2.92;0.85;;;24.20;67.70;;;;;;5050252;28;20492;-51
2021/07/09 06:56:35;;;;;;;2.13;0.77;;;24.20;67.60;;;;;;5047384;28;20017;-50
2021/07/09 06:59:01;;;;;;;1.80;0.60;;;24.20;67.50;;;;;;5041958;28;20083;-50
2021/07/09 07:01:27;;;;;;;2.33;0.40;;;24.20;67.50;;;;;;5045628;28;20687;-50
2021/07/09 07:03:52;;;;;;;2.42;0.68;;;24.20;67.60;;;;;;5049579;28;20382;-51
2021/07/09 07:06:18;;;;;;;3.33;0.60;;;24.20;67.50;;;;;;5045584;28;20029;-51
2021/07/09 07:08:43;;;;;;;1.67;0.50;;;24.20;67.80;;;;;;5045291;28;20043;-51
2021/07/09 07:11:09;;;;;;;4.00;0.70;;;24.20;67.40;;;;;;5046095;28;20719;-50
2021/07/09 07:13:35;;;;;;;2.17;0.68;;;24.20;67.20;;;;;;5039742;28;20029;-51
2021/07/09 07:16:01;;;;;;;2.47;0.57;;;24.20;67.00;;;;;;5041258;28;20040;-50
2021/07/09 07:18:26;;;;;;;3.15;0.57;;;24.20;66.80;;;;;;5038948;28;20021;-51
2021/07/09 07:20:53;;;;;;;3.20;0.70;;;24.20;66.60;;;;;;5036988;28;20141;-50
2021/07/09 07:23:22;;;;;;;2.10;0.60;;;24.20;66.50;;;;;;5039087;28;20031;-50
2021/07/09 07:25:48;;;;;;;2.00;0.60;;;24.20;66.30;;;;;;5039275;28;20056;-50
2021/07/09 07:28:16;;;;;;;2.33;0.50;;;24.20;66.20;;;;;;5039382;28;20466;-52
2021/07/09 07:30:42;;;;;;;1.40;0.57;;;24.10;66.10;;;;;;5038996;28;20009;-52
2021/07/09 07:33:23;;;;;;;2.67;0.80;;;24.10;65.70;;;;;;5052867;28;20921;-51
2021/07/09 07:35:48;;;;;;;3.35;0.70;;;24.10;66.20;;;;;;5049261;28;20057;-51
2021/07/09 07:38:14;;;;;;;1.55;0.50;;;24.10;66.00;;;;;;5051931;28;20032;-50
2021/07/09 07:40:40;;;;;;;1.50;0.50;;;24.10;65.90;;;;;;5051298;28;20079;-50
2021/07/09 07:43:06;;;;;;;1.25;0.45;;;24.10;65.80;;;;;;5046161;28;20043;-50
2021/07/09 07:45:33;;;;;;;2.30;0.47;;;24.10;65.80;;;;;;5035394;28;20214;-50
2021/07/09 07:47:59;;;;;;;1.52;0.50;;;24.10;65.70;;;;;;5043768;28;20096;-50
2021/07/09 07:50:27;;;;;;;1.33;0.40;;;24.10;65.70;;;;;;5044280;28;20029;-51
2021/07/09 07:52:53;;;;;;;2.80;0.50;;;24.10;65.60;;;;;;5047227;28;20035;-52
2021/07/09 07:55:19;;;;;;;3.78;0.60;;;24.10;65.60;;;;;;5045367;28;20036;-50
2021/07/09 07:57:44;;;;;;;1.40;0.40;;;24.10;65.60;;;;;;5048823;28;20044;-51
2021/07/09 08:00:11;;;;;;;1.80;0.50;;;24.10;65.60;;;;;;5042758;28;20100;-51
2021/07/09 08:02:37;;;;;;;1.20;0.40;;;24.10;65.70;;;;;;5049468;28;20020;-51
2021/07/09 08:05:04;;;;;;;1.30;0.40;;;24.10;65.70;;;;;;5051282;28;20047;-51
2021/07/09 08:07:30;;;;;;;1.58;0.40;;;24.10;65.80;;;;;;5048849;28;20017;-50
2021/07/09 08:09:55;;;;;;;2.83;0.50;;;24.10;65.80;;;;;;5046577;28;20031;-51
2021/07/09 08:13:16;;;;;;;1.50;0.50;;;24.10;65.30;;;;;;5052713;28;20479;-51
2021/07/09 08:15:42;;;;;;;1.20;0.40;;;24.10;65.70;;;;;;5050860;28;20064;-51
2021/07/09 08:18:08;;;;;;;1.35;0.40;;;24.10;65.60;;;;;;5049919;28;20051;-51
2021/07/09 08:20:34;;;;;;;1.70;0.40;;;24.10;65.60;;;;;;5048286;28;20017;-51
2021/07/09 08:23:01;;;;;;;1.63;0.43;;;24.10;65.70;;;;;;5044731;28;20032;-50
2021/07/09 08:25:27;;;;;;;2.15;0.50;;;24.10;65.60;;;;;;5049167;28;20017;-51
2021/07/09 08:27:52;;;;;;;2.45;0.50;;;24.10;65.60;;;;;;5042028;28;20029;-51
2021/07/09 08:30:18;;;;;;;1.70;0.50;;;24.10;65.50;;;;;;5028990;28;20532;-50
2021/07/09 08:32:44;;;;;;;1.35;0.47;;;24.10;65.30;;;;;;5035870;28;20411;-51
2021/07/09 08:35:10;;;;;;;2.08;0.50;;;24.10;65.20;;;;;;5033002;28;20125;-51
2021/07/09 08:37:36;;;;;;;1.38;0.55;;;24.10;65.10;;;;;;5037381;28;20041;-51
2021/07/09 08:40:03;;;;;;;1.20;0.35;;;24.10;65.10;;;;;;5048224;28;20067;-54
2021/07/09 08:42:30;;;;;;;1.13;0.30;;;24.10;65.00;;;;;;5044795;28;20021;-50
2021/07/09 08:44:55;;;;;;;1.42;0.40;;;24.10;64.90;;;;;;5029184;28;20060;-52
2021/07/09 08:47:27;;;;;;;2.90;0.55;;;24.10;64.90;;;;;;5048329;28;20048;-51
2021/07/09 08:49:54;;;;;;;1.85;0.40;;;24.10;64.80;;;;;;5046805;28;20025;-50
2021/07/09 08:52:20;;;;;;;1.73;0.38;;;24.00;64.70;;;;;;5047807;28;20063;-51
2021/07/09 08:54:46;;;;;;;2.22;0.40;;;24.00;64.70;;;;;;5029843;28;20025;-51
2021/07/09 08:57:15;;;;;;;0.93;0.40;;;24.10;64.70;;;;;;5039299;28;20021;-50
2021/07/09 08:59:40;;;;;;;2.20;0.47;;;24.00;64.60;;;;;;5043418;28;20139;-51
2021/07/09 09:02:06;;;;;;;1.38;0.40;;;24.10;64.50;;;;;;5046168;28;20104;-50
2021/07/09 09:06:29;;;;;;;1.40;0.43;;;24.10;64.00;;;;;;5059584;27;21097;-51
2021/07/09 09:08:55;;;;;;;1.85;0.55;;;24.00;64.50;;;;;;5052437;28;20052;-51
2021/07/09 09:11:20;;;;;;;0.63;0.28;;;24.00;64.50;;;;;;5048999;28;20029;-51
2021/07/09 09:13:47;;;;;;;2.97;0.50;;;24.00;64.60;;;;;;5044591;28;20033;-52
2021/07/09 09:16:15;;;;;;;3.10;0.40;;;24.10;64.90;;;;;;5049366;28;20009;-51
2021/07/09 09:18:56;;;;;;;2.63;0.40;;;24.10;64.90;;;;;;5050026;28;20425;-51
2021/07/09 09:21:24;;;;;;;0.73;0.30;;;24.10;64.90;;;;;;5041585;28;20120;-50
2021/07/09 09:23:50;;;;;;;1.00;0.30;;;24.10;64.90;;;;;;5041128;28;20021;-50
2021/07/09 09:26:46;;;;;;;5.85;0.45;;;24.10;64.90;;;;;;5034659;28;20753;-52
2021/07/09 09:29:35;;;;;;;1.70;0.40;;;24.10;65.00;;;;;;5038332;28;20147;-51
2021/07/09 09:32:06;;;;;;;1.65;0.40;;;24.10;65.10;;;;;;5037336;28;20457;-50
2021/07/09 09:34:34;;;;;;;1.67;0.50;;;24.10;65.10;;;;;;5039302;28;20036;-50
2021/07/09 09:37:01;;;;;;;0.75;0.22;;;24.10;65.00;;;;;;5049730;28;20131;-50
2021/07/09 09:39:27;;;;;;;1.20;0.43;;;24.10;65.10;;;;;;5033811;28;20057;-50
2021/07/09 09:42:19;;;;;;;3.55;0.40;;;24.10;65.10;;;;;;5040547;28;20074;-51
2021/07/09 09:44:58;;;;;;;1.73;0.30;;;24.10;65.10;;;;;;5029359;28;20108;-50
2021/07/09 09:47:26;;;;;;;0.43;0.20;;;24.10;65.10;;;;;;5027746;28;20079;-51
2021/07/09 09:49:54;;;;;;;2.17;0.40;;;24.10;65.00;;;;;;5027142;28;20235;-51
2021/07/09 09:52:41;;;;;;;1.02;0.47;;;24.20;64.90;;;;;;5032867;28;20021;-50
2021/07/09 09:55:13;;;;;;;1.77;0.30;;;24.10;64.90;;;;;;5030116;28;20014;-50
2021/07/09 09:57:41;;;;;;;3.03;0.43;;;24.10;64.90;;;;;;5026045;28;20409;-51
2021/07/09 10:00:09;;;;;;;2.53;0.38;;;24.10;65.00;;;;;;5031045;28;20021;-50
2021/07/09 10:02:36;;;;;;;3.75;0.35;;;24.10;65.00;;;;;;5033875;28;20025;-51
2021/07/09 10:05:05;;;;;;;1.15;0.20;;;24.10;65.00;;;;;;5041006;28;20516;-51
2021/07/09 10:09:39;;;;;;;1.20;0.30;;;24.10;64.90;;;;;;5047114;27;20565;-51
2021/07/09 10:12:06;;;;;;;1.55;0.40;;;24.10;65.70;;;;;;5018938;28;20396;-51
2021/07/09 10:14:33;;;;;;;1.23;0.45;;;24.20;65.80;;;;;;5015626;28;20022;-51
2021/07/09 10:17:04;;;;;;;1.05;0.20;;;24.20;65.70;;;;;;5022495;28;20026;-50
2021/07/09 10:19:39;;;;;;;1.88;0.32;;;24.20;65.70;;;;;;5022835;28;20026;-51
2021/07/09 10:22:06;;;;;;;1.52;0.30;;;24.20;65.80;;;;;;5018717;28;20077;-50
2021/07/09 10:24:34;;;;;;;1.45;0.40;;;24.20;65.90;;;;;;5029460;28;20021;-51
2021/07/09 10:27:00;;;;;;;1.23;0.20;;;24.20;65.70;;;;;;5026467;28;20026;-51
2021/07/09 10:29:31;;;;;;;2.22;0.30;;;24.20;65.90;;;;;;5018635;28;20064;-51
2021/07/09 10:31:57;;;;;;;2.05;0.38;;;24.20;65.70;;;;;;5025115;28;20384;-50
2021/07/09 10:34:49;;;;;;;3.75;0.30;;;24.20;66.00;;;;;;5025324;28;20037;-50
2021/07/09 10:50:46;;;;;;;1.80;0.30;;;24.20;65.70;;;;;;5100394;27;20500;-50
2021/07/09 10:53:13;;;;;;;1.52;0.30;;;24.20;65.80;;;;;;5094219;28;20037;-50
2021/07/09 10:55:57;;;;;;;0.88;0.30;;;24.20;65.90;;;;;;5100342;28;20047;-50
2021/07/09 10:58:24;;;;;;;2.67;0.63;;;24.20;65.80;;;;;;5094546;28;20048;-50
2021/07/09 11:01:13;;;;;;;0.82;0.22;;;24.20;65.90;;;;;;5090627;28;20815;-50
2021/07/09 11:03:45;;;;;;;6.88;0.90;;;24.20;66.00;;;;;;5084497;28;20036;-51
2021/07/09 11:06:22;;;;;;;11.23;0.60;;;24.20;66.40;;;;;;5083656;28;20024;-50
2021/07/09 11:08:53;;;;;;;5.00;0.40;;;24.20;66.20;;;;;;5083270;28;20044;-52
2021/07/09 11:11:32;;;;;;;1.95;0.40;;;24.20;66.30;;;;;;5087682;28;20036;-50
2021/07/09 11:14:01;;;;;;;1.45;0.30;;;24.30;66.20;;;;;;5083534;28;20398;-51
2021/07/09 11:16:30;;;;;;;2.45;0.60;;;24.20;66.30;;;;;;5082049;28;20036;-50
2021/07/09 11:19:05;;;;;;;1.50;0.38;;;24.30;67.00;;;;;;5077712;28;20033;-50
2021/07/09 11:21:30;;;;;;;1.30;0.50;;;24.30;66.80;;;;;;5072980;28;20139;-50
2021/07/09 11:24:03;;;;;;;2.90;0.50;;;24.30;66.60;;;;;;5078733;28;20100;-50
2021/07/09 11:26:31;;;;;;;2.58;0.50;;;24.30;66.50;;;;;;5076424;28;20028;-51
2021/07/09 11:28:57;;;;;;;2.53;0.60;;;24.30;67.00;;;;;;5079628;28;20182;-51
2021/07/09 11:31:35;;;;;;;2.45;0.55;;;24.30;68.30;;;;;;5071246;28;20044;-50
2021/07/09 11:34:08;;;;;;;1.05;0.30;;;24.30;67.90;;;;;;5079314;28;20491;-50
2021/07/09 11:36:44;;;;;;;2.38;0.50;;;24.30;66.90;;;;;;5076326;28;20119;-51
2021/07/09 11:39:16;;;;;;;2.05;0.40;;;24.30;67.70;;;;;;5081448;28;20028;-50
2021/07/09 11:41:55;;;;;;;3.05;0.40;;;24.30;67.60;;;;;;5085723;28;20070;-51
2021/07/09 11:44:25;;;;;;;1.63;0.35;;;24.30;67.40;;;;;;5084396;28;20379;-50
2021/07/09 11:46:53;;;;;;;3.58;0.60;;;24.20;67.30;;;;;;5079222;28;20039;-51
2021/07/09 11:49:25;;;;;;;1.50;0.40;;;24.30;67.20;;;;;;5075724;28;20471;-50
2021/07/09 11:51:57;;;;;;;3.53;0.57;;;24.30;66.80;;;;;;5066868;28;20469;-51
2021/07/09 11:54:24;;;;;;;4.10;0.60;;;24.30;66.80;;;;;;5067966;28;20495;-50
2021/07/09 11:56:52;;;;;;;3.15;0.52;;;24.30;66.80;;;;;;5062175;28;20045;-50
2021/07/09 11:59:20;;;;;;;3.15;0.60;;;24.30;67.10;;;;;;5065410;28;20033;-50
2021/07/09 12:02:10;;;;;;;2.30;0.60;;;24.30;67.00;;;;;;5066109;28;20350;-51
2021/07/09 12:04:39;;;;;;;2.53;0.70;;;24.30;66.70;;;;;;5061026;28;20356;-50
2021/07/09 12:07:17;;;;;;;2.53;0.40;;;24.30;66.70;;;;;;5070218;28;20099;-50
2021/07/09 12:09:45;;;;;;;3.28;0.40;;;24.30;67.10;;;;;;5058689;28;20389;-50
2021/07/09 12:12:11;;;;;;;1.55;0.45;;;24.30;67.70;;;;;;5067769;28;20039;-50
2021/07/09 12:14:51;;;;;;;2.75;0.40;;;24.30;67.30;;;;;;5064591;28;20467;-50
2021/07/09 12:17:17;;;;;;;1.77;0.40;;;24.30;67.30;;;;;;5069118;28;20119;-51
2021/07/09 12:20:01;;;;;;;3.72;0.55;;;24.30;67.20;;;;;;5068153;28;20503;-50
2021/07/09 12:22:39;;;;;;;3.60;0.43;;;24.30;67.60;;;;;;5073786;28;20122;-50
2021/07/09 12:25:12;;;;;;;1.10;0.15;;;24.30;67.80;;;;;;5073633;28;20032;-50
2021/07/09 12:27:38;;;;;;;1.38;0.30;;;24.40;67.60;;;;;;5069102;28;20032;-50
2021/07/09 12:30:14;;;;;;;2.40;0.40;;;24.30;67.20;;;;;;5073391;28;20028;-51
2021/07/09 12:32:55;;;;;;;4.20;0.60;;;24.40;67.40;;;;;;5079664;28;20028;-50
2021/07/09 12:35:22;;;;;;;2.25;0.47;;;24.40;67.20;;;;;;5068730;28;20024;-51
2021/07/09 12:38:12;;;;;;;1.33;0.38;;;24.40;67.40;;;;;;5073196;28;20044;-51
2021/07/09 12:40:40;;;;;;;2.28;0.30;;;24.40;67.20;;;;;;5067714;28;20058;-51
2021/07/09 12:43:11;;;;;;;4.68;0.40;;;24.50;67.40;;;;;;5072465;28;20018;-50
2021/07/09 12:45:37;;;;;;;2.28;0.40;;;24.50;67.30;;;;;;5068622;28;20033;-52
2021/07/09 12:48:03;;;;;;;5.68;0.50;;;24.50;67.20;;;;;;5072378;28;20024;-50
2021/07/09 12:50:33;;;;;;;4.53;0.60;;;24.50;67.50;;;;;;5062471;28;20131;-49
2021/07/09 12:53:10;;;;;;;4.10;1.00;;;24.50;67.40;;;;;;5064941;28;20017;-50
2021/07/09 12:55:39;;;;;;;4.88;1.20;;;24.50;67.50;;;;;;5064944;28;20032;-50
2021/07/09 12:58:10;;;;;;;6.68;1.08;;;24.50;67.40;;;;;;5064637;28;20033;-50
2021/07/09 13:00:44;;;;;;;5.43;1.10;;;24.50;67.70;;;;;;5063845;28;20031;-50
2021/07/09 13:03:11;;;;;;;7.95;1.63;;;24.50;68.10;;;;;;5065141;28;20090;-49
2021/07/09 13:05:37;;;;;;;12.15;3.35;;;24.50;68.10;;;;;;5063858;28;20056;-50
2021/07/09 13:08:11;;;;;;;8.80;1.58;;;24.50;68.70;;;;;;5064162;28;20455;-50
2021/07/09 13:10:36;;;;;;;;;;;24.60;68.40;;;;;;5063782;28;20036;-50
2021/07/09 13:13:16;;;;;;;3.38;0.93;;;24.50;68.50;;;;;;5069938;28;19909;-50
2021/07/09 13:16:05;;;;;;;7.85;0.70;;;24.50;68.50;;;;;;5060120;28;20032;-49
2021/07/09 13:18:31;;;;;;;6.28;0.82;;;24.50;67.90;;;;;;5046756;28;20062;-50
2021/07/09 13:21:05;;;;;;;7.15;1.08;;;24.50;66.70;;;;;;5048141;28;20480;-50
2021/07/09 13:23:31;;;;;;;;;;;24.50;65.40;;;;;;5045571;28;20037;-49
2021/07/09 13:26:01;;;;;;;9.07;0.90;;;24.40;64.80;;;;;;5054823;28;20038;-49
2021/07/09 13:28:37;;;;;;;7.20;1.00;;;24.40;64.80;;;;;;5047317;28;20049;-50
2021/07/09 13:31:02;;;;;;;13.95;1.48;;;24.40;64.50;;;;;;5045144;28;20029;-49
2021/07/09 13:33:28;;;;;;;9.88;1.90;;;24.40;64.90;;;;;;5045473;28;20040;-50
2021/07/09 13:35:56;;;;;;;10.60;2.20;;;24.40;64.80;;;;;;5059802;28;20040;-49
2021/07/09 13:38:24;;;;;;;12.63;1.60;;;24.40;65.00;;;;;;5064737;28;20040;-49
2021/07/09 13:40:51;;;;;;;7.30;1.27;;;24.40;65.30;;;;;;5064122;28;20048;-50
2021/07/09 13:43:18;;;;;;;7.82;2.35;;;24.40;65.40;;;;;;5065335;28;20032;-50
2021/07/09 13:45:47;;;;;;;8.55;1.85;;;24.40;65.30;;;;;;5063947;28;20510;-50
2021/07/09 13:48:15;;;;;;;14.15;1.95;;;24.40;65.40;;;;;;5052472;28;20492;-50
2021/07/09 13:50:44;;;;;;;12.32;1.85;;;24.40;65.00;;;;;;5045198;28;20036;-50
2021/07/09 13:53:11;;;;;;;9.38;1.40;;;24.50;65.00;;;;;;5058705;28;20020;-50
2021/07/09 13:55:38;;;;;;;10.60;1.20;;;24.40;65.00;;;;;;5056959;28;20033;-50
2021/07/09 13:58:04;;;;;;;5.65;1.65;;;24.50;65.00;;;;;;5055174;28;20071;-53
2021/07/09 14:00:32;;;;;;;10.15;1.90;;;24.50;65.00;;;;;;5057217;28;20025;-50
2021/07/09 14:02:59;;;;;;;5.88;1.98;;;24.50;65.20;;;;;;5049654;28;20024;-49
2021/07/09 14:05:27;;;;;;;8.77;1.50;;;24.40;65.20;;;;;;5051313;28;20076;-50
2021/07/09 14:07:54;;;;;;;9.13;1.40;;;24.50;65.60;;;;;;5036988;28;20166;-49
2021/07/09 14:10:21;;;;;;;3.78;1.27;;;24.50;65.70;;;;;;5037319;28;20951;-50
2021/07/09 14:12:47;;;;;;;11.30;1.50;;;24.50;65.70;;;;;;5037131;28;20064;-50
2021/07/09 14:15:13;;;;;;;7.05;1.08;;;24.50;65.40;;;;;;5037277;28;20051;-50
2021/07/09 14:17:38;;;;;;;11.55;1.65;;;24.50;65.80;;;;;;5037067;28;20052;-50
2021/07/09 14:20:05;;;;;;;6.20;1.20;;;24.40;65.30;;;;;;5038114;28;20694;-50
2021/07/09 14:22:31;;;;;;;4.85;1.00;;;24.50;65.40;;;;;;5053977;28;20028;-50
2021/07/09 14:24:58;;;;;;;3.58;1.05;;;24.50;65.40;;;;;;5055851;28;20056;-51
2021/07/09 14:27:23;;;;;;;6.45;0.90;;;24.50;65.60;;;;;;5050897;28;20109;-51
2021/07/09 14:29:49;;;;;;;5.28;0.90;;;24.50;65.30;;;;;;5050443;28;20435;-51
2021/07/09 14:32:17;;;;;;;5.80;1.35;;;24.50;65.10;;;;;;5048438;28;20036;-50
2021/07/09 14:34:46;;;;;;;6.07;1.17;;;24.50;65.00;;;;;;5055206;28;20078;-50
2021/07/09 14:37:11;;;;;;;5.30;0.88;;;24.50;65.20;;;;;;5047909;28;20031;-50
2021/07/09 14:39:37;;;;;;;4.30;0.80;;;24.50;65.10;;;;;;5052773;28;20033;-50
2021/07/09 14:42:03;;;;;;;8.15;1.38;;;24.50;64.90;;;;;;5044777;28;20028;-50
2021/07/09 14:44:29;;;;;;;4.32;1.08;;;24.50;65.10;;;;;;5052697;28;20546;-50
2021/07/09 14:46:54;;;;;;;7.65;1.20;;;24.40;64.70;;;;;;5052798;28;20053;-50
2021/07/09 14:49:33;;;;;;;2.65;0.60;;;24.50;64.30;;;;;;5021515;28;21218;-51
2021/07/09 14:51:59;;;;;;;4.85;0.80;;;24.50;65.00;;;;;;5006370;28;20057;-51
2021/07/09 14:54:25;;;;;;;4.45;0.93;;;24.50;65.20;;;;;;5012116;28;20091;-52
2021/07/09 14:56:50;;;;;;;3.28;0.80;;;24.50;65.30;;;;;;5012094;28;20075;-51
2021/07/09 14:59:16;;;;;;;5.25;1.02;;;24.50;65.30;;;;;;5012206;28;20041;-50
2021/07/09 15:01:42;;;;;;;4.20;1.23;;;24.50;65.50;;;;;;5012041;28;20930;-50
2021/07/09 15:04:07;;;;;;;12.98;1.20;;;24.50;66.40;;;;;;5013007;28;20457;-50
2021/07/09 15:06:33;;;;;;;6.63;1.35;;;24.50;66.10;;;;;;5020806;28;20034;-50
2021/07/09 15:08:59;;;;;;;6.35;1.05;;;24.50;66.30;;;;;;5021000;28;20037;-51
2021/07/09 15:11:24;;;;;;;9.90;0.85;;;24.50;66.20;;;;;;5017900;28;20386;-50
2021/07/09 15:13:51;;;;;;;4.60;0.80;;;24.50;66.00;;;;;;5012146;28;20501;-50
2021/07/09 15:16:16;;;;;;;9.93;1.08;;;24.50;65.70;;;;;;5013267;28;20022;-51
2021/07/09 15:18:42;;;;;;;7.50;1.02;;;24.50;66.00;;;;;;5014590;28;20032;-51
2021/07/09 15:21:08;;;;;;;7.32;1.10;;;24.50;65.80;;;;;;4949802;28;57306;-51
2021/07/09 15:23:34;;;;;;;4.72;0.90;;;24.50;66.00;;;;;;4978001;28;20019;-51
2021/07/09 15:29:03;;;;;;;8.98;1.13;;;24.50;65.80;;;;;;4884527;27;55591;-50
2021/07/09 15:31:29;;;;;;;7.43;0.90;;;24.50;65.60;;;;;;4957115;28;55223;-51
