Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 04:55:26;;;;;;;3.63;3.33;;;;;;;7.90;62.12;99492.69;6814622;29;20195;-83
2022/02/11 05:02:30;;;;;;;4.30;4.00;;;;;;;7.92;61.25;99471.84;6814676;29;20226;-82
2022/02/11 05:05:52;;;;;;;3.50;3.30;;;;;;;7.97;60.98;99493.66;6815800;29;20202;-82
2022/02/11 05:09:15;;;;;;;4.93;3.73;;;;;;;8.30;60.51;99509.53;6830242;29;20299;-83
2022/02/11 05:12:37;;;;;;;4.70;4.30;;;;;;;8.16;59.43;99464.56;6816443;29;20317;-83
2022/02/11 05:15:58;;;;;;;5.80;4.20;;;;;;;7.88;61.53;99524.22;6815477;29;20213;-83
2022/02/11 05:19:20;;;;;;;5.23;4.73;;;;;;;7.42;61.17;99452.50;6815973;29;20252;-83
2022/02/11 05:22:41;;;;;;;6.00;5.50;;;;;;;7.43;61.52;99459.56;6815360;29;20283;-81
2022/02/11 05:26:04;;;;;;;7.63;5.20;;;;;;;7.57;61.62;99512.50;6815313;29;20228;-82
2022/02/11 05:29:26;;;;;;;5.83;5.33;;;;;;;7.67;61.60;99542.72;6815189;29;20218;-82
2022/02/11 05:32:49;;;;;;;6.07;5.47;;;;;;;7.67;61.70;99537.34;6814969;29;20235;-82
2022/02/11 05:36:10;;;;;;;6.57;5.73;;;;;;;7.80;61.10;99525.09;6816574;29;20615;-82
2022/02/11 05:39:32;;;;;;;6.50;5.90;;;;;;;7.66;61.82;99528.44;6816383;29;20396;-82
2022/02/11 05:42:55;;;;;;;7.23;6.53;;;;;;;7.94;61.29;99569.16;6816437;29;20266;-83
2022/02/11 05:46:16;;;;;;;6.50;5.80;;;;;;;8.15;60.67;99559.59;6814952;29;20210;-82
2022/02/11 05:49:38;;;;;;;7.10;6.40;;;;;;;7.75;61.15;99581.13;6815575;28;20230;-82
2022/02/11 05:53:00;;;;;;;7.47;6.63;;;;;;;8.15;60.97;99590.97;6815634;29;20230;-82
2022/02/11 05:56:21;;;;;;;6.90;6.30;;;;;;;7.92;60.77;99608.78;6815346;29;20242;-82
2022/02/11 05:59:44;;;;;;;7.17;6.30;;;;;;;7.89;61.32;99609.13;6814917;29;20711;-82
2022/02/11 06:03:06;;;;;;;8.10;6.67;;;;;;;8.02;61.00;99617.50;6814597;29;20233;-82
2022/02/11 06:06:27;;;;;;;7.90;7.20;;;;;;;8.02;60.34;99628.25;6814165;29;20210;-82
2022/02/11 06:09:49;;;;;;;7.93;7.10;;;;;;;7.83;60.60;99562.31;6815063;29;20214;-82
2022/02/11 06:13:10;;;;;;;9.23;8.10;;;;;;;8.37;59.29;99633.28;6814546;29;20599;-83
2022/02/11 06:16:33;;;;;;;9.57;7.67;;;;;;;7.88;60.16;99615.50;6813727;29;20217;-83
2022/02/11 06:19:57;;;;;;;8.80;7.90;;;;;;;8.11;60.40;99630.75;6814710;29;20234;-83
2022/02/11 06:23:18;;;;;;;8.77;7.87;;;;;;;7.91;60.82;99650.88;6814710;29;20748;-80
2022/02/11 06:26:41;;;;;;;8.43;7.63;;;;;;;8.04;60.65;99656.63;6812743;29;20218;-80
2022/02/11 06:30:04;;;;;;;8.23;7.43;;;;;;;8.06;60.13;99653.75;6812725;29;20207;-83
2022/02/11 06:33:37;;;;;;;7.37;6.40;;;;;;;8.31;59.76;99680.47;6818998;29;20233;-83
2022/02/11 06:36:59;;;;;;;6.20;5.33;;;;;;;7.66;59.90;99592.03;6816388;29;20320;-83
2022/02/11 06:40:28;;;;;;;8.73;6.30;;;;;;;7.91;60.09;99666.19;6808390;29;20239;-83
2022/02/11 06:43:50;;;;;;;6.90;6.00;;;;;;;7.64;60.18;99626.22;6813604;29;20217;-82
2022/02/11 06:47:14;;;;;;;7.13;6.43;;;;;;;8.17;60.00;99702.59;6788726;29;20213;-83
2022/02/11 06:50:47;;;;;;;7.40;6.60;;;;;;;8.04;59.56;99648.56;6813187;29;20252;-84
2022/02/11 06:54:08;;;;;;;6.53;5.77;;;;;;;7.88;59.65;99658.44;6815924;29;20297;-84
2022/02/11 06:57:30;;;;;;;6.63;5.93;;;;;;;8.20;59.38;99715.72;6818222;28;20559;-89
2022/02/11 07:00:52;;;;;;;6.37;5.77;;;;;;;8.35;58.78;99708.66;6816667;29;20635;-86
2022/02/11 07:04:14;;;;;;;7.27;6.40;;;;;;;8.76;58.42;99741.69;6789107;29;20210;-83
2022/02/11 07:07:37;;;;;;;6.90;6.20;;;;;;;8.39;58.88;99682.31;6797960;29;20297;-83
2022/02/11 07:10:59;;;;;;;7.20;6.43;;;;;;;8.42;58.08;99669.38;6809625;28;20237;-83
2022/02/11 07:14:20;;;;;;;7.00;6.37;;;;;;;8.69;57.85;99733.50;6812349;29;20214;-82
2022/02/11 07:17:42;;;;;;;6.87;6.03;;;;;;;8.55;58.23;99742.22;6812069;29;20681;-82
2022/02/11 07:21:14;;;;;;;7.90;6.40;;;;;;;8.46;57.85;99729.81;6810530;29;20230;-82
2022/02/11 07:24:37;;;;;;;11.30;9.43;;;;;;;8.70;57.84;99751.31;6807154;29;20204;-83
2022/02/11 07:27:59;;;;;;;29.33;26.30;;;;;;;8.50;57.84;99741.06;6797495;29;20203;-86
2022/02/11 07:31:21;;;;;;;10.03;8.63;;;;;;;8.02;58.74;99722.25;6800749;29;20793;-85
2022/02/11 07:34:46;;;;;;;14.17;11.93;;;;;;;7.84;59.69;99730.44;6801609;29;20200;-86
2022/02/11 07:38:08;;;;;;;8.83;7.93;;;;;;;8.36;59.66;99799.00;6808171;28;20225;-85
2022/02/11 07:41:33;;;;;;;11.07;6.40;;;;;;;8.38;58.80;99780.06;6828913;29;20236;-85
2022/02/11 07:44:54;;;;;;;10.93;9.80;;;;;;;8.79;58.26;99832.78;6816781;29;20667;-86
2022/02/11 07:48:18;;;;;;;11.60;8.70;;;;;;;8.07;58.43;99776.31;6799486;29;20214;-82
2022/02/11 07:51:42;;;;;;;15.90;12.03;;;;;;;8.75;57.67;99812.63;6792183;29;20280;-84
2022/02/11 07:55:05;;;;;;;6.90;6.20;;;;;;;8.72;57.50;99821.03;6805023;28;20280;-84
2022/02/11 07:58:28;;;;;;;7.73;5.93;;;;;;;8.83;57.00;99829.59;6800131;29;20206;-84
2022/02/11 08:01:49;;;;;;;8.93;6.50;;;;;;;8.57;57.61;99855.81;6800130;29;20238;-85
2022/02/11 08:05:11;;;;;;;7.50;5.70;;;;;;;8.85;57.00;99875.16;6809296;29;20668;-83
2022/02/11 08:08:33;;;;;;;5.53;5.03;;;;;;;8.85;56.85;99910.09;6810638;29;20198;-85
2022/02/11 08:11:55;;;;;;;5.90;4.90;;;;;;;8.11;57.10;99836.72;6810907;28;20222;-82
2022/02/11 08:15:24;;;;;;;5.10;4.70;;;;;;;8.35;57.04;99890.53;6808586;29;20205;-84
2022/02/11 08:18:46;;;;;;;6.13;4.87;;;;;;;8.73;56.94;99936.47;6810813;29;20190;-83
2022/02/11 08:22:08;;;;;;;8.87;6.07;;;;;;;8.70;56.87;99928.75;6812731;29;20236;-85
2022/02/11 08:25:38;;;;;;;9.50;5.00;;;;;;;8.73;56.93;99947.22;6812006;29;20216;-84
2022/02/11 08:29:00;;;;;;;8.70;5.50;;;;;;;9.18;55.35;99944.91;6811442;29;20205;-87
2022/02/11 08:32:24;;;;;;;7.00;5.30;;;;;;;8.46;55.54;99896.44;6808592;28;20251;-84
2022/02/11 08:35:46;;;;;;;5.77;4.87;;;;;;;8.60;56.17;99981.00;6814443;28;20256;-81
2022/02/11 08:39:09;;;;;;;8.67;5.07;;;;;;;8.35;56.63;99969.31;6811711;28;20202;-88
2022/02/11 08:42:37;;;;;;;7.10;5.20;;;;;;;8.77;55.56;99948.59;6810189;29;20255;-83
2022/02/11 08:46:00;;;;;;;5.07;4.50;;;;;;;10.01;52.69;99980.28;6814471;28;20213;-85
2022/02/11 08:49:23;;;;;;;4.90;3.87;;;;;;;11.96;46.69;99985.91;6813400;28;20229;-85
2022/02/11 08:52:45;;;;;;;6.10;3.77;;;;;;;11.94;46.25;99986.13;6814769;29;20222;-84
2022/02/11 08:56:08;;;;;;;5.40;3.53;;;;;;;10.84;48.43;99986.81;6816287;29;20207;-81
2022/02/11 08:59:37;;;;;;;8.40;4.50;;;;;;;10.39;49.23;99998.34;6801823;29;20230;-83
2022/02/11 09:02:59;;;;;;;7.10;4.33;;;;;;;13.03;43.46;99985.06;6815829;29;20229;-83
2022/02/11 09:06:26;;;;;;;18.73;11.93;;;;;;;13.77;40.10;99986.34;6814006;29;20648;-81
2022/02/11 09:09:47;;;;;;;5.80;4.43;;;;;;;14.95;38.00;100005.00;6814338;29;20254;-81
2022/02/11 09:13:09;;;;;;;5.53;3.70;;;;;;;14.53;38.07;100016.09;6815282;29;20612;-81
2022/02/11 09:16:31;;;;;;;5.07;3.83;;;;;;;13.65;38.79;100024.00;6815105;29;20206;-81
2022/02/11 09:19:53;;;;;;;7.30;3.90;;;;;;;12.56;41.37;100019.03;6816049;29;20293;-81
2022/02/11 09:23:17;;;;;;;5.93;3.30;;;;;;;12.57;40.96;100031.50;6815939;29;20586;-81
2022/02/11 09:26:39;;;;;;;6.37;3.27;;;;;;;11.33;43.37;99982.78;6788740;29;20250;-82
2022/02/11 09:30:01;;;;;;;6.03;3.50;;;;;;;10.94;44.33;100042.25;6789061;29;20207;-81
2022/02/11 09:33:23;;;;;;;4.00;3.03;;;;;;;10.29;44.77;100057.06;6788968;29;20243;-83
2022/02/11 09:36:45;;;;;;;3.53;2.97;;;;;;;10.88;44.92;100061.88;6790023;29;20199;-83
2022/02/11 09:40:10;;;;;;;6.17;3.43;;;;;;;10.53;44.57;100032.69;6789280;29;20237;-84
2022/02/11 09:43:33;;;;;;;5.67;3.50;;;;;;;10.17;46.08;100034.16;6803320;29;20210;-84
2022/02/11 09:46:56;;;;;;;4.37;3.37;;;;;;;11.20;43.75;100061.66;6818233;29;20272;-84
2022/02/11 09:50:20;;;;;;;5.33;3.60;;;;;;;10.67;43.39;100050.81;6826542;29;20631;-84
2022/02/11 09:53:42;;;;;;;4.53;3.00;;;;;;;10.35;43.90;100032.09;6813879;29;20214;-83
2022/02/11 09:57:05;;;;;;;4.73;3.10;;;;;;;10.61;44.99;100074.94;6814245;29;20207;-83
2022/02/11 10:00:37;;;;;;;5.37;3.30;;;;;;;10.82;43.31;100059.03;6813505;29;20230;-83
2022/02/11 10:04:12;;;;;;;5.00;3.10;;;;;;;10.30;43.36;100082.13;6815620;29;20254;-83
2022/02/11 10:07:45;;;;;;;7.37;3.60;;;;;;;10.85;43.28;100080.22;6815547;29;20203;-84
2022/02/11 10:11:08;;;;;;;6.43;3.63;;;;;;;10.73;43.06;100043.88;6815614;29;20229;-83
2022/02/11 10:14:34;;;;;;;6.10;2.90;;;;;;;10.48;43.52;100091.69;6815554;29;20213;-84
2022/02/11 10:17:57;;;;;;;3.23;2.93;;;;;;;10.83;43.46;100090.38;6815139;29;20205;-84
2022/02/11 10:21:21;;;;;;;3.27;2.97;;;;;;;10.01;43.25;100004.53;6815439;28;20308;-84
2022/02/11 10:24:43;;;;;;;6.80;3.87;;;;;;;10.15;43.82;100094.66;6814827;29;20214;-84
2022/02/11 10:28:22;;;;;;;8.97;3.80;;;;;;;10.47;43.72;100095.41;6817889;29;20206;-84
2022/02/11 10:31:47;;;;;;;4.73;2.87;;;;;;;9.98;44.71;100104.56;6813594;29;20238;-83
2022/02/11 10:35:11;;;;;;;6.63;3.47;;;;;;;10.15;44.69;100094.66;6813294;29;20225;-84
2022/02/11 10:38:34;;;;;;;12.20;6.80;;;;;;;10.10;44.24;100099.72;6814012;29;20581;-84
2022/02/11 10:41:57;;;;;;;7.43;4.53;;;;;;;10.66;43.75;100119.28;6813835;29;20283;-84
2022/02/11 10:45:26;;;;;;;8.10;4.73;;;;;;;10.20;44.28;100084.16;6805567;29;20217;-83
2022/02/11 10:48:49;;;;;;;6.17;3.70;;;;;;;10.15;45.13;100086.56;6814324;29;20289;-83
2022/02/11 10:52:13;;;;;;;9.47;3.30;;;;;;;10.38;44.47;100123.41;6813738;29;20248;-83
2022/02/11 10:55:48;;;;;;;7.60;3.60;;;;;;;10.17;44.66;100042.22;6813806;28;20216;-84
2022/02/11 10:59:10;;;;;;;7.93;3.43;;;;;;;10.64;45.34;100120.47;6831962;28;20218;-85
2022/02/11 11:02:31;;;;;;;6.63;3.77;;;;;;;10.83;44.39;100117.34;6821712;29;20234;-84
2022/02/11 11:05:54;;;;;;;3.13;2.60;;;;;;;10.71;44.41;100091.78;6812025;29;20210;-84
2022/02/11 11:09:17;;;;;;;7.03;3.23;;;;;;;10.73;44.15;100090.59;6812510;29;20217;-84
2022/02/11 11:12:43;;;;;;;7.13;3.30;;;;;;;10.47;45.46;100121.53;6813995;29;20282;-83
2022/02/11 11:16:08;;;;;;;4.33;3.40;;;;;;;10.76;44.21;100122.63;6824257;29;20679;-85
2022/02/11 11:19:34;;;;;;;7.93;3.73;;;;;;;10.99;43.74;100120.81;6816608;29;20210;-84
2022/02/11 11:23:01;;;;;;;5.13;3.03;;;;;;;10.97;43.60;100109.38;6812738;29;20241;-83
2022/02/11 11:26:35;;;;;;;3.33;2.80;;;;;;;10.71;44.24;100113.34;6812615;29;20662;-84
2022/02/11 11:30:20;;;;;;;5.33;3.70;;;;;;;10.72;43.72;100121.28;6813891;29;20213;-85
2022/02/11 11:33:42;;;;;;;5.00;3.50;;;;;;;10.46;43.55;100127.94;6813071;29;20342;-85
2022/02/11 11:37:06;;;;;;;6.37;3.20;;;;;;;10.50;43.23;100124.72;6812650;29;20211;-83
2022/02/11 11:40:33;;;;;;;8.00;3.80;;;;;;;10.57;43.27;100103.31;6813092;29;20240;-84
2022/02/11 11:43:57;;;;;;;5.10;3.07;;;;;;;10.43;43.63;100060.84;6812834;28;20212;-84
2022/02/11 11:47:43;;;;;;;16.00;7.57;;;;;;;10.34;44.22;100138.22;6816077;29;20210;-85
2022/02/11 11:51:30;;;;;;;22.10;12.30;;;;;;;10.54;44.65;100125.22;6814734;29;20230;-93
2022/02/11 11:55:21;;;;;;;6.53;4.20;;;;;;;10.21;44.80;100131.69;6817044;29;20600;-87
2022/02/11 11:58:47;;;;;;;6.73;3.67;;;;;;;10.46;44.12;100134.16;6813809;29;20198;-83
2022/02/11 12:02:13;;;;;;;6.10;3.50;;;;;;;11.05;43.76;100143.56;6815532;29;20236;-85
2022/02/11 12:05:43;;;;;;;4.87;2.60;;;;;;;10.45;41.72;100147.84;6810216;29;20210;-84
2022/02/11 12:09:05;;;;;;;9.80;5.37;;;;;;;10.91;41.31;100117.31;6808416;29;20225;-83
2022/02/11 12:12:28;;;;;;;3.97;2.83;;;;;;;10.81;41.43;100146.38;6812138;29;20237;-82
2022/02/11 12:15:51;;;;;;;5.23;3.73;;;;;;;11.20;41.14;100131.00;6815945;29;20228;-83
2022/02/11 12:19:12;;;;;;;3.07;2.60;;;;;;;11.03;40.00;100151.00;6817772;29;20253;-82
2022/02/11 12:22:34;;;;;;;2.93;2.63;;;;;;;10.77;39.98;100156.69;6817375;29;20234;-81
2022/02/11 12:29:37;;;;;;;5.30;2.40;;;;;;;10.90;40.24;100127.28;6815233;29;20210;-81
2022/02/11 12:33:00;;;;;;;4.87;2.70;;;;;;;10.83;40.77;100153.28;6816170;29;20891;-80
2022/02/11 12:36:21;;;;;;;4.83;2.70;;;;;;;11.13;40.13;100141.69;6815005;29;20221;-81
2022/02/11 12:39:43;;;;;;;3.90;3.00;;;;;;;10.56;40.90;100148.28;6815883;29;20301;-80
2022/02/11 12:43:07;;;;;;;5.17;2.87;;;;;;;10.58;41.17;100148.94;6814985;29;20246;-82
2022/02/11 12:46:30;;;;;;;7.23;3.50;;;;;;;10.28;40.63;100062.59;6817353;29;20237;-83
2022/02/11 12:49:56;;;;;;;5.63;3.13;;;;;;;10.73;39.85;100117.56;6818011;29;20210;-83
2022/02/11 12:53:36;;;;;;;9.87;3.50;;;;;;;10.68;41.06;100066.00;6815315;29;20226;-84
2022/02/11 12:57:02;;;;;;;5.27;3.10;;;;;;;10.97;40.56;100108.50;6817824;29;20206;-84
2022/02/11 13:00:25;;;;;;;4.13;2.73;;;;;;;10.61;40.73;100075.81;6818087;29;20203;-81
2022/02/11 13:03:49;;;;;;;4.83;2.93;;;;;;;10.86;40.06;100133.22;6816989;29;20214;-81
2022/02/11 13:07:12;;;;;;;5.20;2.77;;;;;;;11.00;40.51;100114.41;6816175;29;20242;-81
2022/02/11 13:10:37;;;;;;;4.90;2.60;;;;;;;10.82;39.32;100119.22;6817977;29;20374;-83
2022/02/11 13:14:04;;;;;;;4.90;3.07;;;;;;;11.22;39.43;100123.59;6818044;29;20269;-81
2022/02/11 13:17:29;;;;;;;3.40;2.73;;;;;;;11.12;39.42;100123.81;6817928;29;20257;-81
2022/02/11 13:20:52;;;;;;;10.77;8.53;;;;;;;11.18;39.74;100124.94;6817192;29;20234;-82
2022/02/11 13:24:15;;;;;;;7.40;3.77;;;;;;;10.95;40.14;100127.59;6817151;29;20551;-81
2022/02/11 13:27:45;;;;;;;5.57;3.90;;;;;;;11.48;39.88;100134.88;6817154;29;20214;-82
2022/02/11 13:31:07;;;;;;;4.70;3.47;;;;;;;11.43;39.56;100137.28;6814965;29;20248;-81
2022/02/11 13:34:32;;;;;;;4.10;3.70;;;;;;;10.94;40.82;100141.25;6816649;29;20206;-81
2022/02/11 13:37:59;;;;;;;6.33;4.30;;;;;;;10.83;41.09;100125.44;6817501;29;20210;-81
2022/02/11 13:41:28;;;;;;;8.17;2.80;;;;;;;11.25;40.18;100132.16;6818419;29;20328;-81
2022/02/11 13:45:01;;;;;;;7.93;3.57;;;;;;;10.92;40.42;100113.63;6818286;29;20204;-82
2022/02/11 13:48:25;;;;;;;3.27;2.90;;;;;;;11.41;40.71;100148.28;6818238;29;20279;-81
2022/02/11 13:53:01;;;;;;;5.43;2.87;;;;;;;11.33;40.17;100147.50;6817668;29;20226;-81
2022/02/11 13:55:29;;;;;;;4.83;3.27;;;;;;;11.53;40.10;100137.91;6817256;29;20675;-81
2022/02/11 13:59:07;;;;;;;4.70;2.90;;;;;;;11.21;39.25;100155.13;6816362;29;20588;-81
2022/02/11 14:02:28;;;;;;;5.27;3.10;;;;;;;11.31;39.76;100117.09;6824924;29;20242;-81
2022/02/11 14:05:51;;;;;;;3.97;2.80;;;;;;;10.88;40.32;100153.59;6817636;29;20203;-82
2022/02/11 14:09:27;;;;;;;4.67;2.83;;;;;;;10.99;40.85;100160.47;6816962;29;20218;-81
2022/02/11 14:12:48;;;;;;;4.27;3.40;;;;;;;11.44;39.25;100165.97;6819178;29;20234;-82
2022/02/11 14:16:11;;;;;;;3.57;3.03;;;;;;;11.08;39.14;100162.09;6823628;29;20206;-83
2022/02/11 14:19:38;;;;;;;5.20;2.87;;;;;;;11.07;39.37;100165.81;6834483;29;20246;-87
2022/02/11 14:23:11;;;;;;;9.47;4.57;;;;;;;11.72;38.95;100168.03;6813232;29;20302;-82
2022/02/11 14:26:33;;;;;;;4.00;3.00;;;;;;;11.34;38.54;100166.19;6801230;29;20619;-83
2022/02/11 14:29:54;;;;;;;3.50;3.20;;;;;;;11.24;39.72;100179.09;6808554;29;20684;-82
2022/02/11 14:33:17;;;;;;;5.93;2.80;;;;;;;10.99;40.09;100169.38;6817843;29;20238;-84
2022/02/11 14:36:40;;;;;;;3.83;2.83;;;;;;;11.02;40.32;100177.16;6813792;29;20227;-85
2022/02/11 14:40:02;;;;;;;4.57;3.27;;;;;;;10.71;40.83;100170.00;6814129;29;20219;-84
2022/02/11 14:43:23;;;;;;;4.30;2.73;;;;;;;10.54;41.43;100174.59;6814339;29;20249;-84
2022/02/11 14:46:45;;;;;;;4.80;3.47;;;;;;;9.96;41.53;100135.38;6813750;29;20575;-82
2022/02/11 14:50:09;;;;;;;5.87;2.83;;;;;;;10.14;41.54;100128.84;6814324;29;20588;-82
2022/02/11 14:53:31;;;;;;;4.70;2.90;;;;;;;10.54;40.34;100174.59;6812785;29;20206;-86
2022/02/11 14:56:55;;;;;;;4.13;2.80;;;;;;;9.92;40.97;100107.09;6795933;29;20258;-82
2022/02/11 15:00:17;;;;;;;3.93;3.07;;;;;;;10.62;41.05;100179.16;6785919;29;20211;-82
2022/02/11 15:03:39;;;;;;;3.13;2.63;;;;;;;10.35;41.10;100179.50;6785688;29;20255;-82
2022/02/11 15:10:38;;;;;;;3.87;2.27;;;;;;;10.26;40.78;100192.16;6785782;29;20269;-81
2022/02/11 15:17:36;;;;;;;2.70;2.47;;;;;;;11.01;40.91;100204.31;6784937;29;20257;-82
2022/02/11 15:21:04;;;;;;;3.60;2.50;;;;;;;10.20;41.50;100195.53;6787291;29;20231;-82
2022/02/11 15:24:27;;;;;;;7.33;2.77;;;;;;;10.03;40.91;100145.34;6787113;29;20592;-82
2022/02/11 15:27:49;;;;;;;4.83;3.23;;;;;;;10.07;40.46;100186.25;6787332;29;20225;-82
2022/02/11 15:31:12;;;;;;;4.70;2.70;;;;;;;9.81;40.45;100119.03;6810950;29;20249;-82
2022/02/11 15:34:34;;;;;;;4.10;2.50;;;;;;;10.56;39.69;100201.41;6811604;29;20223;-82
2022/02/11 15:37:56;;;;;;;3.77;2.90;;;;;;;10.66;39.48;100188.56;6812515;29;20749;-83
2022/02/11 15:41:19;;;;;;;5.07;2.80;;;;;;;10.71;39.91;100213.16;6812743;29;20235;-82
2022/02/11 15:44:40;;;;;;;6.30;3.17;;;;;;;10.56;39.83;100172.56;6812503;29;20210;-82
2022/02/11 15:48:02;;;;;;;5.53;3.10;;;;;;;10.06;40.35;100142.31;6813155;29;20225;-81
2022/02/11 15:51:23;;;;;;;5.80;3.03;;;;;;;10.57;39.39;100220.09;6811735;29;20268;-82
2022/02/11 15:54:45;;;;;;;4.90;2.47;;;;;;;10.50;40.02;100210.19;6811973;29;20202;-82
2022/02/11 15:58:08;;;;;;;4.30;2.70;;;;;;;10.41;39.39;100190.47;6812355;29;20202;-83
2022/02/11 16:01:33;;;;;;;5.00;2.70;;;;;;;10.74;39.41;100202.88;6813535;29;20245;-83
2022/02/11 16:04:55;;;;;;;5.00;3.20;;;;;;;10.27;40.47;100164.19;6812476;29;20207;-82
2022/02/11 16:08:16;;;;;;;11.80;3.60;;;;;;;9.94;41.02;100157.13;6811726;29;20620;-83
2022/02/11 16:11:38;;;;;;;8.00;3.77;;;;;;;10.19;41.41;100190.31;6813837;28;20229;-86
2022/02/11 16:15:01;;;;;;;6.83;3.20;;;;;;;10.68;40.89;100249.41;6812761;29;20210;-85
2022/02/11 16:18:24;;;;;;;6.07;3.40;;;;;;;10.85;42.57;100266.41;6790669;29;20287;-84
2022/02/11 16:21:45;;;;;;;4.90;2.70;;;;;;;10.42;43.75;100267.66;6787086;29;20747;-83
2022/02/11 16:25:07;;;;;;;6.33;2.77;;;;;;;9.66;44.56;100232.97;6786039;29;20266;-83
2022/02/11 16:28:29;;;;;;;4.90;3.37;;;;;;;9.86;45.29;100255.94;6786625;29;20207;-83
2022/02/11 16:31:52;;;;;;;4.23;3.07;;;;;;;9.89;44.70;100164.00;6785767;29;20334;-83
2022/02/11 16:35:13;;;;;;;6.27;4.17;;;;;;;9.79;45.57;100252.19;6785998;29;20203;-84
2022/02/11 16:38:35;;;;;;;5.80;3.67;;;;;;;9.94;46.56;100269.41;6803895;29;20202;-83
2022/02/11 16:42:06;;;;;;;5.50;4.40;;;;;;;10.41;45.69;100282.16;6812404;29;20233;-84
2022/02/11 16:45:31;;;;;;;6.13;4.23;;;;;;;9.48;49.07;100311.19;6811103;29;20320;-83
2022/02/11 16:48:54;;;;;;;8.37;3.93;;;;;;;8.63;54.36;100316.69;6788948;28;20277;-84
2022/02/11 16:52:15;;;;;;;6.47;4.20;;;;;;;7.96;55.82;100262.69;6811641;29;20589;-83
2022/02/11 16:55:37;;;;;;;5.20;4.33;;;;;;;8.42;55.70;100308.97;6812387;29;20206;-84
2022/02/11 16:59:00;;;;;;;7.53;4.67;;;;;;;8.42;56.08;100308.13;6809845;29;20210;-84
2022/02/11 17:02:22;;;;;;;7.93;5.67;;;;;;;8.82;55.73;100285.09;6813608;29;20285;-84
2022/02/11 17:05:45;;;;;;;8.43;6.30;;;;;;;9.03;55.86;100307.09;6790930;29;20208;-84
2022/02/11 17:09:09;;;;;;;14.60;8.07;;;;;;;9.15;56.58;100354.25;6790582;29;20207;-86
2022/02/11 17:12:33;;;;;;;15.57;9.23;;;;;;;8.76;57.06;100336.81;6788885;29;20227;-83
2022/02/11 17:15:54;;;;;;;11.20;7.40;;;;;;;8.72;57.09;100343.50;6790543;29;20219;-84
2022/02/11 17:19:16;;;;;;;10.90;5.10;;;;;;;9.16;56.04;100347.84;6791027;29;20214;-83
2022/02/11 17:22:39;;;;;;;10.33;6.00;;;;;;;8.88;55.14;100343.63;6790609;29;20235;-87
2022/02/11 17:26:01;;;;;;;10.20;5.83;;;;;;;8.34;57.69;100359.97;6790603;29;20215;-83
2022/02/11 17:29:23;;;;;;;8.57;6.33;;;;;;;8.48;58.24;100362.09;6791363;29;20225;-83
2022/02/11 17:32:47;;;;;;;7.53;6.40;;;;;;;7.84;57.88;100293.44;6790533;29;20235;-84
2022/02/11 17:36:09;;;;;;;7.70;5.50;;;;;;;7.99;57.48;100324.97;6790364;29;20209;-84
2022/02/11 17:39:43;;;;;;;9.33;5.60;;;;;;;8.44;57.84;100368.78;6791700;29;20222;-89
2022/02/11 17:43:04;;;;;;;11.97;6.70;;;;;;;7.87;58.30;100299.34;6820332;29;20261;-88
2022/02/11 17:46:26;;;;;;;6.67;5.17;;;;;;;8.93;55.96;100381.66;6837397;29;20202;-86
2022/02/11 17:49:53;;;;;;;6.67;4.53;;;;;;;8.43;55.93;100332.16;6820619;29;20704;-83
2022/02/11 17:53:15;;;;;;;8.63;5.47;;;;;;;7.83;55.37;100279.16;6818055;29;20231;-84
2022/02/11 17:56:38;;;;;;;7.87;4.80;;;;;;;8.38;56.46;100353.25;6793508;29;20203;-86
2022/02/11 18:00:00;;;;;;;7.47;5.90;;;;;;;8.77;55.09;100364.56;6813783;29;20665;-86
2022/02/11 18:03:22;;;;;;;8.70;6.40;;;;;;;8.28;55.57;100322.97;6828527;29;20226;-86
2022/02/11 18:06:43;;;;;;;9.67;7.30;;;;;;;8.97;55.17;100417.16;6827258;28;20205;-86
2022/02/11 18:10:06;;;;;;;10.77;7.73;;;;;;;8.70;55.85;100401.97;6815215;29;20281;-85
2022/02/11 18:13:29;;;;;;;12.27;7.80;;;;;;;7.91;56.88;100327.56;6810106;29;20229;-85
2022/02/11 18:16:50;;;;;;;9.33;7.17;;;;;;;8.60;56.50;100405.75;6804444;29;20211;-85
2022/02/11 18:20:12;;;;;;;11.10;8.37;;;;;;;8.69;55.90;100411.03;6812559;29;20269;-86
2022/02/11 18:23:34;;;;;;;7.47;6.53;;;;;;;8.42;54.99;100360.03;6815900;29;20240;-85
2022/02/11 18:26:56;;;;;;;7.67;6.30;;;;;;;8.30;55.83;100403.44;6802070;29;20214;-84
2022/02/11 18:30:19;;;;;;;9.67;6.33;;;;;;;8.24;56.12;100414.78;6807575;29;20258;-84
2022/02/11 18:33:41;;;;;;;8.07;6.07;;;;;;;8.26;55.65;100410.91;6816133;29;20292;-85
2022/02/11 18:37:02;;;;;;;10.70;6.00;;;;;;;8.40;56.30;100434.59;6818103;29;20254;-82
2022/02/11 18:40:31;;;;;;;10.90;6.37;;;;;;;7.51;56.14;100331.63;6816592;28;20665;-87
2022/02/11 18:43:55;;;;;;;8.87;5.43;;;;;;;8.19;56.30;100428.63;6834966;28;20241;-87
2022/02/11 18:47:18;;;;;;;9.00;6.40;;;;;;;7.90;55.72;100365.34;6827692;28;20206;-84
2022/02/11 18:50:40;;;;;;;14.13;8.97;;;;;;;7.91;56.48;100432.28;6821062;29;20222;-85
2022/02/11 18:54:02;;;;;;;11.93;8.30;;;;;;;7.72;57.40;100427.00;6816768;29;20211;-83
2022/02/11 18:57:31;;;;;;;11.83;9.13;;;;;;;7.51;56.21;100353.94;6817984;28;20662;-83
2022/02/11 19:00:54;;;;;;;14.13;9.37;;;;;;;7.49;57.03;100409.59;6818403;29;20237;-85
2022/02/11 19:04:21;;;;;;;17.77;9.70;;;;;;;7.53;57.38;100437.84;6815885;29;20226;-84
2022/02/11 19:07:43;;;;;;;11.43;8.80;;;;;;;7.02;58.41;100449.97;6798160;29;20210;-83
2022/02/11 19:11:05;;;;;;;15.67;10.07;;;;;;;6.94;59.29;100445.28;6816203;29;20260;-83
2022/02/11 19:14:27;;;;;;;17.10;8.53;;;;;;;6.55;58.00;100319.50;6816383;29;20212;-83
2022/02/11 19:17:50;;;;;;;10.60;6.77;;;;;;;7.41;57.49;100443.50;6811663;29;20205;-84
2022/02/11 19:21:13;;;;;;;9.20;7.13;;;;;;;7.22;57.29;100438.19;6803273;29;20228;-83
2022/02/11 19:24:35;;;;;;;13.00;8.73;;;;;;;7.31;56.82;100448.06;6807102;29;20241;-88
2022/02/11 19:27:57;;;;;;;17.93;9.17;;;;;;;6.87;56.97;100425.41;6808793;29;20582;-87
2022/02/11 19:31:19;;;;;;;15.07;9.43;;;;;;;6.92;57.51;100468.72;6798446;29;20231;-87
2022/02/11 19:34:41;;;;;;;12.73;7.70;;;;;;;6.80;57.89;100482.41;6795594;29;20221;-85
2022/02/11 19:38:04;;;;;;;9.53;7.43;;;;;;;6.55;58.67;100470.38;6803876;29;20212;-80
2022/02/11 19:41:26;;;;;;;10.17;7.37;;;;;;;6.92;57.67;100463.38;6821864;29;20259;-82
2022/02/11 19:44:48;;;;;;;9.03;6.13;;;;;;;6.87;57.60;100471.00;6823285;29;20225;-82
2022/02/11 19:48:10;;;;;;;11.27;6.57;;;;;;;6.76;58.45;100487.22;6822940;28;20220;-82
2022/02/11 19:51:31;;;;;;;11.13;6.80;;;;;;;6.64;58.21;100491.00;6822754;29;20225;-85
2022/02/11 19:54:56;;;;;;;9.80;7.47;;;;;;;6.44;58.40;100458.97;6821902;29;20273;-85
2022/02/11 19:58:18;;;;;;;12.13;8.90;;;;;;;6.62;58.19;100494.81;6823277;28;20218;-85
2022/02/11 20:01:46;;;;;;;15.37;9.60;;;;;;;6.44;58.77;100504.50;6824332;29;20237;-82
2022/02/11 20:05:09;;;;;;;12.17;8.50;;;;;;;6.63;57.50;100472.38;6822661;29;20257;-83
2022/02/11 20:08:33;;;;;;;11.57;8.20;;;;;;;6.30;57.29;100422.72;6822954;29;20210;-85
2022/02/11 20:11:56;;;;;;;12.53;7.53;;;;;;;6.74;57.55;100502.59;6823818;29;20309;-83
2022/02/11 20:15:21;;;;;;;12.97;7.90;;;;;;;6.61;57.26;100477.88;6825013;29;20289;-90
2022/02/11 20:18:43;;;;;;;11.83;8.73;;;;;;;6.68;57.09;100491.56;6827315;29;20216;-86
2022/02/11 20:22:10;;;;;;;14.93;9.27;;;;;;;6.05;58.23;100439.28;6808982;29;20239;-84
2022/02/11 20:25:31;;;;;;;17.50;8.00;;;;;;;5.92;59.62;100504.75;6797150;29;20668;-87
2022/02/11 20:29:10;;;;;;;13.53;7.93;;;;;;;6.11;58.95;100511.03;6796924;29;20215;-87
2022/02/11 20:32:41;;;;;;;11.73;7.10;;;;;;;6.16;59.10;100499.91;6797418;29;20241;-85
2022/02/11 20:36:03;;;;;;;13.67;9.50;;;;;;;6.25;58.48;100505.28;6802002;29;20191;-86
2022/02/11 20:39:25;;;;;;;12.13;9.00;;;;;;;6.25;58.23;100513.34;6803815;29;20214;-87
2022/02/11 20:42:50;;;;;;;15.67;9.87;;;;;;;5.65;59.54;100532.06;6803764;29;20230;-91
2022/02/11 20:46:13;;;;;;;13.73;9.00;;;;;;;5.96;59.73;100520.41;6804138;29;20202;-86
2022/02/11 20:50:31;;;;;;;12.67;9.27;;;;;;;6.07;59.69;100514.97;6802896;29;20237;-87
2022/02/11 20:53:31;;;;;;;15.03;9.50;;;;;;;5.43;60.79;100509.97;6827104;29;20210;-86
2022/02/11 20:56:57;;;;;;;18.10;10.40;;;;;;;5.53;61.66;100534.94;6829989;29;20290;-86
2022/02/11 21:00:18;;;;;;;18.37;10.27;;;;;;;6.06;60.77;100507.06;6819843;29;20296;-85
2022/02/11 21:03:41;;;;;;;14.57;11.00;;;;;;;6.82;58.76;100526.84;6825631;29;20227;-85