Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:38;;;;;;;2.90;1.50;;;;;;;17.94;49.25;100337.50;1478096;87;21472;-87
2022/09/01 00:04:07;;;;;;;3.60;1.90;;;;;;;17.90;49.07;100331.42;1468453;88;21406;-90
2022/09/01 00:06:39;;;;;;;4.83;1.72;;;;;;;17.84;49.15;100329.02;1474929;86;22402;-91
2022/09/01 00:09:09;;;;;;;2.80;1.37;;;;;;;17.77;49.27;100327.59;1477515;88;21629;-84
2022/09/01 00:11:36;;;;;;;1.90;1.27;;;;;;;17.76;49.33;100323.27;1470230;88;21561;-85
2022/09/01 00:14:05;;;;;;;3.93;1.97;;;;;;;17.74;49.36;100320.47;1451394;88;21508;-86
2022/09/01 00:16:32;;;;;;;5.60;3.00;;;;;;;17.71;49.21;100320.87;1452698;90;22316;-84
2022/09/01 00:18:59;;;;;;;2.43;1.43;;;;;;;17.71;49.34;100319.53;1448578;90;22425;-85
2022/09/01 00:33:34;;;;;;;7.33;1.93;;;;;;;17.63;49.20;100317.00;1398005;92;21529;-87
2022/09/01 00:36:01;;;;;;;2.07;1.53;;;;;;;17.56;48.99;100315.11;1418509;91;21678;-88
2022/09/01 00:38:27;;;;;;;9.03;1.27;;;;;;;17.60;48.96;100319.55;1430040;91;21397;-87
2022/09/01 00:40:54;;;;;;;3.73;1.40;;;;;;;17.60;49.01;100318.22;1432261;91;21364;-87
2022/09/01 00:43:44;;;;;;;4.00;1.83;;;;;;;17.57;49.17;100322.11;1437844;90;21437;-86
2022/09/01 00:46:21;;;;;;;4.93;1.40;;;;;;;17.56;49.33;100320.47;1436251;90;21472;-87
2022/09/01 00:48:55;;;;;;;3.47;1.90;;;;;;;17.56;49.59;100312.44;1433083;91;22558;-88
2022/09/01 00:51:22;;;;;;;2.07;1.37;;;;;;;17.53;49.40;100322.71;1442311;90;21625;-86
2022/09/01 00:53:48;;;;;;;4.77;1.67;;;;;;;17.49;49.83;100322.28;1454733;90;21525;-86
2022/09/01 00:56:15;;;;;;;2.73;2.13;;;;;;;17.48;49.84;100316.59;1445931;90;22521;-87
2022/09/01 01:02:43;;;;;;;2.37;1.30;;;;;;;17.45;49.71;100310.30;1409443;92;22271;-86
2022/09/01 01:05:11;;;;;;;4.10;1.70;;;;;;;17.39;49.74;100311.60;1394427;93;21397;-86
2022/09/01 01:07:41;;;;;;;4.17;2.10;;;;;;;17.37;49.71;100306.44;1390578;93;21495;-85
2022/09/01 01:10:10;;;;;;;2.37;1.60;;;;;;;17.34;49.70;100306.83;1419963;92;21463;-86
2022/09/01 01:12:39;;;;;;;5.55;2.27;;;;;;;17.35;49.70;100300.47;1418118;91;21581;-87
2022/09/01 01:15:11;;;;;;;5.07;1.50;;;;;;;17.36;49.63;100303.45;1423298;92;22395;-86
2022/09/01 01:17:38;;;;;;;5.50;1.97;;;;;;;17.32;49.65;100303.02;1420159;91;21538;-86
2022/09/01 01:23:08;;;;;;;3.57;2.23;;;;;;;17.30;49.57;100310.41;1423787;91;22523;-86
2022/09/01 01:25:40;;;;;;;4.63;1.97;;;;;;;17.31;49.54;100307.22;1419289;92;21656;-86
2022/09/01 01:28:12;;;;;;;2.13;1.13;;;;;;;17.31;49.51;100301.87;1422100;91;22240;-86
2022/09/01 01:30:44;;;;;;;2.53;1.43;;;;;;;17.28;49.28;100292.89;1419348;92;22535;-87
2022/09/01 01:37:13;;;;;;;6.90;1.70;;;;;;;17.25;49.37;100301.31;1441008;88;21539;-86
2022/09/01 01:39:42;;;;;;;2.47;1.57;;;;;;;17.19;50.08;100306.92;1452055;89;21311;-86
2022/09/01 01:42:11;;;;;;;2.47;1.77;;;;;;;17.21;49.87;100304.07;1466190;88;22477;-90
2022/09/01 01:44:37;;;;;;;3.83;2.47;;;;;;;17.19;49.75;100293.55;1496623;86;22491;-90
2022/09/01 01:47:08;;;;;;;8.50;1.87;;;;;;;17.18;49.80;100293.77;1490217;87;21421;-90
2022/09/01 01:49:35;;;;;;;;;;;;;;;17.18;49.57;100287.89;1481752;88;21406;-90
2022/09/01 01:52:03;;;;;;;2.30;1.50;;;;;;;17.16;49.73;100286.44;1469145;88;20331;-90
2022/09/01 01:54:31;;;;;;;3.50;1.87;;;;;;;17.14;49.77;100284.76;1477578;87;21588;-88
2022/09/01 01:57:03;;;;;;;3.87;1.97;;;;;;;17.19;49.66;100276.69;1473548;88;22400;-89
2022/09/01 01:59:28;;;;;;;4.70;1.50;;;;;;;17.17;49.98;100274.70;1486096;87;22437;-88
2022/09/01 02:01:55;;;;;;;4.37;2.77;;;;;;;17.16;49.76;100279.23;1484879;87;21463;-90
2022/09/01 02:04:22;;;;;;;4.10;1.70;;;;;;;17.13;49.60;100284.45;1472286;87;21477;-88
2022/09/01 02:06:50;;;;;;;2.43;1.50;;;;;;;17.10;49.74;100280.83;1488085;86;22357;-89
2022/09/01 02:09:20;;;;;;;3.80;1.60;;;;;;;17.10;49.71;100285.36;1491103;87;22364;-88
2022/09/01 02:11:46;;;;;;;3.92;2.00;;;;;;;17.08;50.07;100284.20;1477659;87;21393;-88
2022/09/01 02:14:15;;;;;;;2.70;1.27;;;;;;;17.05;50.02;100289.12;1479999;87;21389;-89
2022/09/01 02:16:42;;;;;;;2.97;1.53;;;;;;;17.02;50.33;100291.66;1478974;87;22275;-89
2022/09/01 02:19:11;;;;;;;3.13;1.33;;;;;;;17.01;50.33;100299.89;1472626;88;22477;-89
2022/09/01 02:21:36;;;;;;;3.07;1.77;;;;;;;16.99;50.22;100292.05;1493200;87;21589;-90
2022/09/01 02:24:07;;;;;;;2.97;1.50;;;;;;;16.97;50.37;100294.08;1485610;87;21382;-89
2022/09/01 02:26:38;;;;;;;2.83;1.53;;;;;;;16.96;50.34;100297.78;1472610;88;22462;-87
2022/09/01 02:29:16;;;;;;;3.60;1.40;;;;;;;16.93;50.46;100291.48;1485623;87;22305;-89
2022/09/01 02:31:40;;;;;;;3.53;1.80;;;;;;;16.93;50.69;100286.14;1479369;87;21455;-88
2022/09/01 02:34:09;;;;;;;1.83;1.40;;;;;;;16.92;50.79;100289.84;1480153;87;22615;-89
2022/09/01 02:36:41;;;;;;;3.10;1.57;;;;;;;16.91;50.74;100290.84;1467673;87;21643;-89
2022/09/01 02:39:05;;;;;;;5.03;1.40;;;;;;;16.87;50.95;100288.25;1486092;87;21617;-90
2022/09/01 02:41:33;;;;;;;2.17;1.63;;;;;;;16.84;51.13;100286.78;1472303;87;21352;-91
2022/09/01 02:44:01;;;;;;;3.53;1.40;;;;;;;16.80;51.37;100290.02;1495620;87;22417;-91
2022/09/01 02:46:29;;;;;;;3.23;1.90;;;;;;;16.79;51.13;100296.39;1478078;87;21264;-90
2022/09/01 02:48:56;;;;;;;2.77;2.03;;;;;;;16.77;51.17;100289.07;1463042;88;22358;-89
2022/09/01 02:51:26;;;;;;;4.93;1.53;;;;;;;16.77;51.31;100293.08;1479477;88;21478;-91
2022/09/01 02:53:53;;;;;;;1.55;1.25;;;;;;;16.76;51.30;100288.73;1487511;87;21522;-88
2022/09/01 02:56:24;;;;;;;3.47;1.60;;;;;;;16.73;51.71;100282.44;1475288;88;21544;-90
2022/09/01 02:58:50;;;;;;;3.15;1.80;;;;;;;16.69;51.94;100286.83;1472218;88;21389;-89
2022/09/01 03:01:23;;;;;;;6.67;1.50;;;;;;;16.67;51.65;100284.02;1460628;88;21360;-87
2022/09/01 03:04:00;;;;;;;2.10;1.40;;;;;;;16.64;52.07;100285.23;1471854;86;21384;-88
2022/09/01 03:06:28;;;;;;;3.47;1.67;;;;;;;16.59;52.03;100288.97;1450818;89;21459;-90
2022/09/01 03:09:00;;;;;;;2.70;1.53;;;;;;;16.60;51.89;100283.97;1456663;89;21330;-92
2022/09/01 03:11:31;;;;;;;8.20;2.33;;;;;;;16.59;51.80;100281.47;1460983;89;21447;-91
2022/09/01 03:13:57;;;;;;;3.73;1.70;;;;;;;16.58;52.25;100285.17;1455341;89;22539;-90
2022/09/01 03:16:23;;;;;;;9.10;1.93;;;;;;;16.59;52.07;100283.63;1452794;89;21605;-90
2022/09/01 03:18:51;;;;;;;3.40;1.70;;;;;;;16.56;52.01;100281.85;1463615;89;22358;-90
2022/09/01 03:21:19;;;;;;;3.17;1.77;;;;;;;16.55;52.61;100279.70;1448652;88;21363;-90
2022/09/01 03:23:47;;;;;;;3.07;1.43;;;;;;;16.56;52.07;100284.53;1447629;90;22296;-89
2022/09/01 03:26:17;;;;;;;3.97;1.63;;;;;;;16.56;52.26;100285.34;1472785;88;21404;-88
2022/09/01 03:28:42;;;;;;;7.57;1.80;;;;;;;16.55;52.24;100282.88;1475444;88;22271;-89
2022/09/01 03:31:08;;;;;;;4.33;1.50;;;;;;;16.55;52.10;100278.36;1499508;86;21492;-88
2022/09/01 03:33:36;;;;;;;3.53;1.43;;;;;;;16.52;52.33;100270.73;1491325;87;21418;-88
2022/09/01 03:36:03;;;;;;;3.57;1.23;;;;;;;16.48;52.58;100266.77;1459387;88;21362;-88
2022/09/01 03:38:31;;;;;;;2.47;1.67;;;;;;;16.49;52.27;100265.77;1465508;88;21430;-90
2022/09/01 03:41:04;;;;;;;7.50;1.72;;;;;;;16.47;52.48;100253.92;1459875;89;22375;-89
2022/09/01 03:43:33;;;;;;;4.40;1.40;;;;;;;16.48;52.37;100260.09;1414820;90;21502;-88
2022/09/01 03:45:59;;;;;;;5.37;1.60;;;;;;;16.47;52.51;100260.60;1464737;88;21386;-90
2022/09/01 03:48:28;;;;;;;3.40;1.30;;;;;;;16.48;52.44;100268.10;1475072;88;21318;-89
2022/09/01 03:51:01;;;;;;;4.30;1.80;;;;;;;16.47;52.63;100256.59;1454694;88;21362;-89
2022/09/01 03:53:26;;;;;;;3.35;2.08;;;;;;;16.44;52.73;100257.48;1483864;87;22320;-89
2022/09/01 03:55:56;;;;;;;4.93;1.60;;;;;;;16.42;52.74;100255.51;1481572;87;22298;-89
2022/09/01 03:58:20;;;;;;;2.60;1.63;;;;;;;16.38;52.99;100258.25;1485152;87;21419;-88
2022/09/01 04:00:55;;;;;;;7.07;1.80;;;;;;;16.37;53.07;100259.25;1480631;87;21426;-89
2022/09/01 04:03:30;;;;;;;8.10;2.13;;;;;;;16.36;53.08;100262.44;1480700;87;21366;-90
2022/09/01 04:05:58;;;;;;;3.37;1.63;;;;;;;16.37;53.23;100264.11;1489027;86;21596;-88
2022/09/01 04:08:29;;;;;;;3.03;1.70;;;;;;;16.40;52.88;100261.54;1495808;87;21411;-88
2022/09/01 04:10:54;;;;;;;5.43;1.40;;;;;;;16.36;53.30;100255.76;1492839;87;21352;-87
2022/09/01 04:13:29;;;;;;;2.87;1.80;;;;;;;16.38;53.24;100254.25;1471414;88;21412;-88
2022/09/01 04:15:56;;;;;;;2.97;1.40;;;;;;;16.39;53.10;100249.22;1489522;87;21375;-91
2022/09/01 04:18:23;;;;;;;4.07;1.67;;;;;;;16.36;53.03;100250.93;1485279;87;21492;-89
2022/09/01 04:20:56;;;;;;;2.17;1.67;;;;;;;16.33;53.63;100252.13;1457024;88;22020;-90
2022/09/01 04:23:32;;;;;;;3.23;1.50;;;;;;;16.36;53.18;100245.08;1465405;88;21500;-89
2022/09/01 04:26:10;;;;;;;7.73;2.13;;;;;;;16.37;53.10;100260.59;1475327;87;21503;-88
2022/09/01 04:28:44;;;;;;;3.20;1.70;;;;;;;16.33;53.84;100255.31;1477106;87;21477;-89
2022/09/01 04:31:16;;;;;;;4.40;1.70;;;;;;;16.37;53.51;100255.24;1503310;87;21668;-89
2022/09/01 04:33:45;;;;;;;3.53;1.20;;;;;;;16.36;53.35;100254.94;1503880;86;21573;-90
2022/09/01 04:36:26;;;;;;;8.20;2.37;;;;;;;16.32;53.86;100257.68;1481148;86;21455;-87
2022/09/01 04:38:57;;;;;;;3.07;2.00;;;;;;;16.36;53.33;100259.77;1486155;87;21411;-89
2022/09/01 04:41:29;;;;;;;6.07;2.47;;;;;;;16.34;53.84;100264.97;1488757;87;21345;-88
2022/09/01 04:43:56;;;;;;;4.93;2.33;;;;;;;16.39;53.45;100270.58;1475007;87;21577;-87
2022/09/01 04:46:27;;;;;;;2.87;1.53;;;;;;;16.41;54.36;100272.05;1486409;87;21488;-90
2022/09/01 04:48:53;;;;;;;;;;;;;;;16.40;53.30;100270.41;1488231;87;21508;-88
2022/09/01 04:51:21;;;;;;;5.70;1.90;;;;;;;16.43;53.25;100279.38;1466835;88;20533;-88
2022/09/01 04:53:50;;;;;;;5.80;1.80;;;;;;;16.43;53.55;100278.55;1467478;88;21349;-88
2022/09/01 04:56:21;;;;;;;4.70;1.80;;;;;;;16.45;53.46;100280.50;1453215;88;21857;-88
2022/09/01 04:58:54;;;;;;;2.70;1.67;;;;;;;16.46;53.63;100280.84;1476818;87;21237;-88
2022/09/01 05:01:23;;;;;;;2.97;1.50;;;;;;;16.49;53.40;100287.14;1476199;87;21528;-90
2022/09/01 05:04:00;;;;;;;4.33;1.77;;;;;;;16.51;53.67;100285.59;1479027;88;21567;-88
2022/09/01 05:06:24;;;;;;;8.57;2.03;;;;;;;16.51;53.75;100277.58;1477156;87;21801;-90
2022/09/01 05:08:51;;;;;;;3.80;1.67;;;;;;;16.55;53.45;100270.86;1490046;87;22000;-92
2022/09/01 05:11:18;;;;;;;8.00;1.80;;;;;;;16.61;53.32;100264.23;1478670;87;22408;-90
2022/09/01 05:13:48;;;;;;;4.30;1.87;;;;;;;16.64;53.18;100263.85;1487571;87;21484;-93
2022/09/01 05:16:20;;;;;;;2.93;1.40;;;;;;;16.66;53.09;100264.50;1487905;87;21426;-89
2022/09/01 05:18:48;;;;;;;3.43;1.73;;;;;;;16.68;53.18;100270.45;1486175;86;21367;-92
2022/09/01 05:21:21;;;;;;;3.77;1.80;;;;;;;16.75;52.83;100260.36;1487622;87;21433;-92
2022/09/01 05:23:49;;;;;;;2.67;1.93;;;;;;;16.82;52.77;100266.61;1491673;86;21279;-94
2022/09/01 05:26:20;;;;;;;3.50;1.83;;;;;;;16.87;52.63;100269.02;1476531;88;21522;-92
2022/09/01 05:28:54;;;;;;;5.90;1.80;;;;;;;16.94;52.75;100277.09;1461739;88;21448;-89
2022/09/01 05:31:23;;;;;;;7.00;2.27;;;;;;;16.99;52.87;100276.02;1438460;90;21369;-89
2022/09/01 05:33:50;;;;;;;11.90;2.40;;;;;;;17.06;52.42;100279.58;1461138;89;21405;-88
2022/09/01 05:36:21;;;;;;;4.23;1.73;;;;;;;17.11;52.69;100274.45;1460197;89;21427;-87
2022/09/01 05:38:51;;;;;;;4.57;1.63;;;;;;;17.16;52.39;100270.39;1448540;90;22285;-90
2022/09/01 05:41:19;;;;;;;7.20;2.10;;;;;;;17.13;52.24;100283.63;1452676;88;21315;-91
2022/09/01 05:43:49;;;;;;;11.03;2.77;;;;;;;17.07;51.60;100281.22;1448222;90;21406;-93
2022/09/01 05:46:22;;;;;;;4.45;2.10;;;;;;;17.11;52.14;100283.81;1454171;89;21391;-93
2022/09/01 05:48:51;;;;;;;5.80;2.07;;;;;;;17.10;51.91;100281.34;1452916;90;21488;-91
2022/09/01 05:51:22;;;;;;;7.50;1.80;;;;;;;17.12;52.01;100273.45;1467687;87;21456;-92
2022/09/01 05:53:54;;;;;;;5.47;2.40;;;;;;;17.14;51.79;100275.41;1494260;87;21337;-89
2022/09/01 05:56:23;;;;;;;9.13;2.20;;;;;;;17.20;52.02;100275.14;1485804;87;21384;-94
2022/09/01 05:58:49;;;;;;;4.93;1.47;;;;;;;17.25;52.06;100274.56;1480117;87;21441;-92
2022/09/01 06:01:21;;;;;;;7.30;2.00;;;;;;;17.30;51.88;100270.80;1459709;88;21435;-94
2022/09/01 06:03:53;;;;;;;7.17;2.37;;;;;;;17.33;52.00;100279.77;1480250;87;21435;-94
2022/09/01 06:06:19;;;;;;;4.07;1.60;;;;;;;17.29;51.63;100281.16;1482491;87;21462;-93
2022/09/01 06:08:47;;;;;;;7.67;2.60;;;;;;;17.25;51.84;100276.72;1491061;87;21396;-93
2022/09/01 06:11:16;;;;;;;2.63;1.60;;;;;;;17.28;52.10;100284.87;1489834;87;21359;-93
2022/09/01 06:13:41;;;;;;;5.30;2.07;;;;;;;17.29;52.38;100279.83;1481206;87;21426;-95
2022/09/01 06:16:08;;;;;;;6.97;2.27;;;;;;;17.28;52.39;100283.02;1474567;88;21389;-92
2022/09/01 06:18:35;;;;;;;4.00;2.33;;;;;;;17.16;51.97;100289.93;1479053;87;21368;-94
2022/09/01 06:21:13;;;;;;;3.77;2.20;;;;;;;17.13;52.16;100293.81;1497416;87;21455;-93
2022/09/01 06:23:37;;;;;;;4.00;2.10;;;;;;;17.17;52.27;100288.08;1469674;87;21470;-92
2022/09/01 06:26:04;;;;;;;4.00;2.10;;;;;;;17.19;52.43;100291.39;1501056;87;23110;-93
2022/09/01 06:28:30;;;;;;;4.90;1.57;;;;;;;17.24;52.44;100295.14;1482738;87;22357;-91
2022/09/01 06:30:57;;;;;;;4.33;2.27;;;;;;;17.21;52.25;100296.87;1481538;88;21359;-88
2022/09/01 06:33:24;;;;;;;3.73;2.00;;;;;;;17.30;52.60;100290.86;1487069;87;21330;-89
2022/09/01 06:35:52;;;;;;;4.10;1.70;;;;;;;17.35;52.13;100281.75;1465885;87;21330;-92
2022/09/01 06:38:19;;;;;;;4.20;1.70;;;;;;;17.35;51.76;100285.76;1477046;87;21425;-92
2022/09/01 06:40:46;;;;;;;4.90;1.83;;;;;;;17.36;51.93;100278.04;1501722;86;21428;-92
2022/09/01 06:43:14;;;;;;;7.30;1.80;;;;;;;17.35;51.64;100278.56;1465999;88;22350;-92
2022/09/01 06:45:48;;;;;;;5.87;2.37;;;;;;;17.43;51.80;100274.88;1466370;87;21382;-92
2022/09/01 06:48:14;;;;;;;4.47;1.90;;;;;;;17.49;51.52;100264.77;1458716;89;21458;-92
2022/09/01 06:50:42;;;;;;;5.13;1.90;;;;;;;17.54;51.29;100268.16;1485501;87;21655;-88
2022/09/01 06:53:17;;;;;;;3.57;1.93;;;;;;;17.52;51.16;100271.05;1481020;87;21671;-90
2022/09/01 06:55:40;;;;;;;3.33;1.60;;;;;;;17.60;50.78;100277.56;1491831;87;21374;-90
2022/09/01 06:58:12;;;;;;;3.98;1.70;;;;;;;17.68;50.49;100279.78;1483473;87;21375;-88
2022/09/01 07:00:40;;;;;;;3.43;1.70;;;;;;;17.80;50.74;100268.84;1477436;87;21494;-90
2022/09/01 07:03:12;;;;;;;5.17;1.70;;;;;;;17.91;50.67;100270.97;1475880;88;22350;-94
2022/09/01 07:05:42;;;;;;;4.07;1.70;;;;;;;17.98;50.33;100273.66;1469964;88;21451;-92
2022/09/01 07:08:16;;;;;;;5.87;1.60;;;;;;;18.13;50.35;100275.70;1472067;88;21368;-90
2022/09/01 07:10:45;;;;;;;9.53;2.27;;;;;;;18.22;50.29;100281.70;1479406;88;21531;-90
2022/09/01 07:13:19;;;;;;;3.30;1.60;;;;;;;18.32;49.58;100275.42;1466306;88;22469;-88
2022/09/01 07:15:47;;;;;;;15.67;1.70;;;;;;;18.34;48.95;100271.22;1476759;88;21493;-89
2022/09/01 07:18:13;;;;;;;13.00;1.93;;;;;;;18.37;48.59;100277.00;1474854;88;21507;-92
2022/09/01 07:20:41;;;;;;;6.30;1.83;;;;;;;18.47;48.86;100271.23;1476991;88;21455;-91
2022/09/01 07:23:10;;;;;;;7.60;1.73;;;;;;;18.51;48.55;100279.72;1482198;88;21396;-91
2022/09/01 07:25:42;;;;;;;4.73;2.37;;;;;;;18.49;48.07;100272.69;1461127;88;21428;-90
2022/09/01 07:28:11;;;;;;;14.60;2.20;;;;;;;18.56;48.17;100270.04;1480487;87;21298;-92
2022/09/01 07:30:47;;;;;;;7.50;1.90;;;;;;;18.67;48.10;100271.27;1458300;88;22341;-90
2022/09/01 07:33:15;;;;;;;5.23;2.03;;;;;;;18.74;47.87;100277.52;1453725;89;21483;-90
2022/09/01 07:35:41;;;;;;;3.70;1.93;;;;;;;18.84;47.84;100284.62;1467301;87;21363;-91
2022/09/01 07:38:09;;;;;;;6.40;1.60;;;;;;;18.97;47.63;100278.98;1476873;88;22105;-91
2022/09/01 07:40:41;;;;;;;8.60;1.90;;;;;;;19.05;47.27;100280.11;1478682;86;22329;-90
2022/09/01 07:43:21;;;;;;;12.00;2.00;;;;;;;19.05;47.07;100282.80;1472898;88;21341;-91
2022/09/01 07:45:47;;;;;;;5.30;2.10;;;;;;;19.12;46.84;100276.91;1477608;88;22302;-91
2022/09/01 07:48:23;;;;;;;7.97;2.37;;;;;;;19.24;46.93;100280.59;1478462;88;22229;-91
2022/09/01 07:50:50;;;;;;;4.20;2.37;;;;;;;19.40;46.99;100280.70;1482060;88;21390;-88
2022/09/01 07:53:30;;;;;;;5.27;2.00;;;;;;;19.53;46.88;100287.88;1480964;88;21375;-89
2022/09/01 07:55:57;;;;;;;6.07;2.10;;;;;;;19.57;46.34;100286.45;1482077;88;21463;-92
2022/09/01 07:58:28;;;;;;;3.83;1.87;;;;;;;19.64;46.21;100289.93;1462747;89;21550;-92
2022/09/01 08:00:59;;;;;;;8.63;1.80;;;;;;;19.63;45.67;100289.63;1440791;89;22528;-87
2022/09/01 08:03:25;;;;;;;4.73;2.13;;;;;;;19.60;45.32;100283.34;1443838;89;21472;-88
2022/09/01 08:05:56;;;;;;;4.53;1.80;;;;;;;19.68;45.56;100279.12;1485698;88;21497;-87
2022/09/01 08:08:20;;;;;;;5.55;1.70;;;;;;;19.62;45.04;100287.96;1481264;88;21531;-90
2022/09/01 08:10:47;;;;;;;4.47;1.63;;;;;;;19.76;45.62;100293.64;1462065;88;21509;-88
2022/09/01 08:13:15;;;;;;;12.80;3.17;;;;;;;19.86;45.33;100288.36;1479517;87;21497;-88
2022/09/01 08:15:42;;;;;;;6.45;1.87;;;;;;;19.90;45.21;100292.27;1455887;89;21513;-88
2022/09/01 08:18:10;;;;;;;7.20;2.08;;;;;;;20.06;45.33;100286.42;1453493;89;21545;-87
2022/09/01 08:20:44;;;;;;;5.40;1.85;;;;;;;20.22;44.96;100277.85;1479763;88;21552;-89
2022/09/01 08:23:07;;;;;;;7.25;2.00;;;;;;;20.39;44.64;100282.22;1477282;88;21567;-88
2022/09/01 08:25:36;;;;;;;15.60;3.40;;;;;;;20.54;43.57;100291.36;1461229;88;21297;-92
2022/09/01 08:28:03;;;;;;;2.60;1.90;;;;;;;20.73;43.93;100281.00;1427633;89;21443;-89
2022/09/01 08:30:31;;;;;;;7.28;2.15;;;;;;;20.97;43.40;100279.88;1456422;89;21603;-88
2022/09/01 08:32:59;;;;;;;18.55;2.80;;;;;;;21.18;43.94;100281.38;1478581;88;21324;-91
2022/09/01 08:35:28;;;;;;;10.90;2.00;;;;;;;21.31;43.59;100273.16;1478692;88;21398;-89
2022/09/01 08:37:56;;;;;;;3.30;2.33;;;;;;;21.24;42.49;100276.45;1468569;88;21335;-86
2022/09/01 08:40:23;;;;;;;9.33;2.17;;;;;;;20.99;42.39;100282.37;1421314;89;21436;-89
2022/09/01 08:43:19;;;;;;;4.17;2.25;;;;;;;20.92;43.42;100277.05;1455157;88;21472;-89
2022/09/01 08:45:53;;;;;;;2.92;1.90;;;;;;;20.91;43.33;100282.11;1455115;89;21627;-89
2022/09/01 08:48:43;;;;;;;6.87;2.12;;;;;;;20.91;43.66;100282.11;1478433;88;21459;-95
2022/09/01 08:51:27;;;;;;;5.83;2.10;;;;;;;20.93;44.63;100286.75;1480193;88;21438;-93
2022/09/01 08:54:05;;;;;;;2.50;1.52;;;;;;;20.81;45.24;100281.79;1450794;88;22278;-91
2022/09/01 08:56:34;;;;;;;15.88;3.05;;;;;;;20.60;45.02;100274.38;1449828;88;21468;-95
2022/09/01 08:59:01;;;;;;;5.05;1.92;;;;;;;20.52;45.64;100277.30;1482519;88;22329;-95
2022/09/01 09:01:54;;;;;;;11.25;2.47;;;;;;;20.31;45.58;100278.43;1473651;87;21282;-88
2022/09/01 09:04:58;;;;;;;6.30;2.05;;;;;;;20.31;46.72;100272.23;1466671;89;21394;-93
2022/09/01 09:07:33;;;;;;;5.53;1.70;;;;;;;20.22;47.79;100271.14;1459087;89;21613;-89
2022/09/01 09:10:16;;;;;;;6.10;2.27;;;;;;;20.17;49.34;100269.64;1451470;88;21458;-88
2022/09/01 09:13:11;;;;;;;6.28;2.05;;;;;;;20.19;48.67;100264.03;1479670;88;22008;-91
2022/09/01 09:15:48;;;;;;;4.62;1.95;;;;;;;20.20;48.72;100263.02;1483354;88;21509;-94
2022/09/01 09:18:23;;;;;;;4.75;2.17;;;;;;;20.23;48.88;100263.40;1471038;88;21347;-94
2022/09/01 09:20:53;;;;;;;6.03;2.60;;;;;;;20.27;49.19;100268.64;1469210;88;23163;-89
2022/09/01 09:23:32;;;;;;;3.58;1.82;;;;;;;20.26;49.98;100262.16;1485131;88;21376;-92
2022/09/01 09:25:58;;;;;;;11.88;2.33;;;;;;;20.26;49.85;100262.97;1475814;88;21367;-89
2022/09/01 09:28:24;;;;;;;6.97;2.33;;;;;;;20.31;50.45;100269.55;1480924;88;21317;-89
2022/09/01 09:30:50;;;;;;;11.28;2.22;;;;;;;20.22;50.07;100271.14;1456942;88;21494;-92
2022/09/01 09:33:36;;;;;;;4.47;2.35;;;;;;;20.26;50.52;100269.69;1476730;88;21254;-93
2022/09/01 09:36:20;;;;;;;4.12;1.70;;;;;;;20.26;50.74;100267.00;1453270;89;21527;-89
2022/09/01 09:38:46;;;;;;;12.28;2.55;;;;;;;20.34;51.26;100277.18;1480129;88;21297;-84
2022/09/01 09:41:20;;;;;;;2.80;1.77;;;;;;;20.42;51.73;100276.41;1477200;88;21364;-85
2022/09/01 09:44:13;;;;;;;4.20;1.70;;;;;;;20.43;50.41;100279.94;1453795;89;21340;-84
2022/09/01 09:46:44;;;;;;;6.72;2.10;;;;;;;20.34;49.03;100282.55;1454917;89;21524;-85
2022/09/01 09:49:25;;;;;;;4.05;1.75;;;;;;;20.34;48.75;100280.72;1448778;88;21354;-83
2022/09/01 09:51:56;;;;;;;6.72;1.90;;;;;;;20.35;48.61;100276.16;1449483;89;21555;-84
2022/09/01 09:54:27;;;;;;;5.00;2.00;;;;;;;20.47;49.21;100282.48;1452809;90;21517;-84
2022/09/01 09:57:05;;;;;;;;;;;;;;;20.53;48.41;100286.21;1455068;89;21376;-86
2022/09/01 09:59:58;;;;;;;5.90;2.98;;;;;;;20.51;47.71;100282.34;1453570;89;20321;-85
2022/09/01 10:02:35;;;;;;;4.22;1.98;;;;;;;20.53;47.20;100289.72;1454591;88;21347;-85
2022/09/01 10:05:25;;;;;;;5.12;2.12;;;;;;;20.63;47.47;100276.64;1475798;87;22299;-83
2022/09/01 10:07:52;;;;;;;5.30;1.85;;;;;;;20.70;46.45;100274.71;1445505;89;21645;-83
2022/09/01 10:10:47;;;;;;;6.85;1.98;;;;;;;20.90;47.00;100274.56;1452542;89;21514;-85
2022/09/01 10:13:20;;;;;;;6.40;1.95;;;;;;;21.01;46.31;100269.00;1470557;88;21517;-82
2022/09/01 10:15:52;;;;;;;4.50;2.08;;;;;;;21.19;45.64;100273.07;1476954;88;22787;-82
2022/09/01 10:18:22;;;;;;;4.87;1.70;;;;;;;21.32;45.11;100273.48;1473714;88;21690;-84
2022/09/01 10:21:08;;;;;;;6.95;2.15;;;;;;;21.37;44.18;100276.34;1478900;88;21567;-83
2022/09/01 10:23:37;;;;;;;5.85;2.17;;;;;;;21.39;42.20;100269.41;1476593;88;21316;-84
2022/09/01 10:26:17;;;;;;;7.12;2.08;;;;;;;21.50;42.72;100265.98;1398823;88;21280;-83
2022/09/01 10:29:05;;;;;;;7.03;2.42;;;;;;;21.69;43.91;100263.28;1384183;91;21400;-83
2022/09/01 10:31:32;;;;;;;8.05;2.50;;;;;;;21.88;43.44;100262.23;1430614;89;21533;-84
2022/09/01 10:34:02;;;;;;;4.90;2.27;;;;;;;22.04;42.58;100258.93;1454640;88;21582;-84
2022/09/01 10:36:29;;;;;;;2.15;1.72;;;;;;;22.16;42.17;100254.13;1470871;88;22277;-85
2022/09/01 10:38:55;;;;;;;6.70;1.98;;;;;;;22.30;41.47;100257.78;1471880;88;22263;-84
2022/09/01 10:41:49;;;;;;;4.37;2.42;;;;;;;22.43;40.67;100255.94;1471086;88;21524;-84
2022/09/01 10:44:35;;;;;;;7.33;2.35;;;;;;;22.46;40.79;100263.03;1468607;88;21510;-85
2022/09/01 10:47:29;;;;;;;9.15;1.80;;;;;;;22.59;41.05;100263.38;1468272;88;21350;-86
2022/09/01 10:50:01;;;;;;;2.70;1.90;;;;;;;22.55;39.25;100263.52;1449881;89;21377;-86
2022/09/01 10:52:47;;;;;;;9.83;3.02;;;;;;;22.52;39.33;100258.06;1523029;88;22236;-85
2022/09/01 10:55:25;;;;;;;4.75;2.45;;;;;;;22.55;39.97;100258.66;1528981;89;22194;-85
2022/09/01 10:58:24;;;;;;;8.25;2.20;;;;;;;22.42;39.06;100248.38;1459946;88;21595;-85
2022/09/01 11:00:52;;;;;;;9.43;2.27;;;;;;;22.37;39.41;100246.89;1474038;88;21659;-83
2022/09/01 11:03:33;;;;;;;5.70;2.52;;;;;;;22.30;39.29;100251.57;1542697;88;22242;-85
2022/09/01 11:06:07;;;;;;;3.65;2.02;;;;;;;22.32;39.66;100256.19;1551267;88;21186;-84
2022/09/01 11:08:47;;;;;;;5.87;2.15;;;;;;;22.34;40.24;100258.14;1389350;89;21229;-85
2022/09/01 11:12:10;;;;;;;3.72;1.92;;;;;;;22.30;39.39;100254.27;1439627;89;21340;-85
2022/09/01 11:14:56;;;;;;;4.95;2.65;;;;;;;22.09;39.37;100230.75;1551082;88;21857;-84
2022/09/01 11:17:31;;;;;;;5.30;2.35;;;;;;;22.09;39.37;100230.75;1551121;88;22051;-85
2022/09/01 11:20:11;;;;;;;4.12;2.52;;;;;;;22.17;38.74;100253.05;1556300;88;21317;-87
2022/09/01 11:22:47;;;;;;;5.65;1.80;;;;;;;22.18;39.36;100249.33;1479579;88;22415;-86
2022/09/01 11:25:34;;;;;;;6.55;2.30;;;;;;;22.09;39.25;100246.91;1471644;88;21575;-85
2022/09/01 11:28:24;;;;;;;3.67;1.95;;;;;;;22.12;39.34;100251.56;1471671;88;21583;-88
2022/09/01 11:31:07;;;;;;;;;;;;;;;22.19;39.06;100255.04;1475497;88;21516;-87
2022/09/01 11:34:03;;;;;;;5.03;1.77;;;;;;;22.07;38.49;100255.78;1474314;88;20275;-85
2022/09/01 11:36:51;;;;;;;3.55;2.47;;;;;;;22.15;39.13;100254.62;1474129;88;22403;-84
2022/09/01 11:39:28;;;;;;;4.97;2.45;;;;;;;22.18;38.87;100250.68;1470444;88;21615;-86
2022/09/01 11:42:20;;;;;;;8.38;2.52;;;;;;;22.17;39.07;100253.05;1472132;88;21620;-85
2022/09/01 11:45:00;;;;;;;5.92;2.10;;;;;;;22.19;39.23;100252.34;1474041;88;22388;-85
2022/09/01 11:47:37;;;;;;;10.32;2.40;;;;;;;22.24;39.65;100253.30;1473589;88;21384;-84
2022/09/01 11:50:09;;;;;;;9.95;2.92;;;;;;;22.30;39.92;100247.53;1471742;88;22088;-84
2022/09/01 11:52:37;;;;;;;17.95;3.62;;;;;;;22.32;40.24;100253.48;1469053;88;21472;-85
2022/09/01 11:55:06;;;;;;;7.95;2.90;;;;;;;22.31;39.17;100246.47;1393598;88;21229;-85
2022/09/01 11:57:39;;;;;;;6.80;2.35;;;;;;;22.31;39.33;100243.77;1394227;88;21288;-86
2022/09/01 12:00:09;;;;;;;6.03;2.98;;;;;;;22.31;39.27;100239.72;1550856;88;21287;-87
2022/09/01 12:02:50;;;;;;;9.18;3.22;;;;;;;22.33;39.66;100242.17;1556979;88;21229;-85
2022/09/01 12:05:40;;;;;;;7.45;2.70;;;;;;;22.34;39.83;100241.14;1437476;88;21376;-82
2022/09/01 12:08:13;;;;;;;9.00;2.40;;;;;;;22.28;39.84;100244.23;1472592;88;21354;-90
2022/09/01 12:10:42;;;;;;;5.17;2.87;;;;;;;22.22;39.61;100245.97;1488030;88;21287;-89
2022/09/01 12:13:23;;;;;;;3.00;2.35;;;;;;;22.22;39.82;100253.23;1391612;88;22375;-87