Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:22;;;;;;;24.38;10.77;;;;;;;13.30;100.00;101532.44;10359273;28;20100;-80
2022/10/28 00:07:23;;;;;;;18.90;9.27;;;;;;;13.31;100.00;101521.09;10357471;28;20400;-81
2022/10/28 00:12:23;;;;;;;31.73;10.50;;;;;;;13.35;100.00;101518.72;10358669;28;20073;-80
2022/10/28 00:17:24;;;;;;;19.73;9.13;;;;;;;13.38;100.00;101517.94;10359127;28;20053;-81
2022/10/28 00:22:24;;;;;;;22.65;10.00;;;;;;;13.28;100.00;101520.97;10356949;28;20127;-81
2022/10/28 00:27:25;;;;;;;24.85;7.97;;;;;;;13.19;100.00;101527.59;10358313;28;20046;-81
2022/10/28 00:32:29;;;;;;;18.92;10.10;;;;;;;13.04;100.00;101530.41;10356943;28;20077;-81
2022/10/28 00:37:29;;;;;;;17.38;9.30;;;;;;;12.93;100.00;101534.22;10358129;28;20075;-80
2022/10/28 00:42:30;;;;;;;23.13;9.50;;;;;;;12.86;100.00;101530.38;10355902;28;20526;-79
2022/10/28 00:47:50;;;;;;;18.90;8.25;;;;;;;12.70;100.00;101528.75;10365022;28;20041;-80
2022/10/28 00:52:53;;;;;;;19.88;8.38;;;;;;;12.55;100.00;101534.13;10363619;28;20057;-80
2022/10/28 00:57:57;;;;;;;20.33;9.68;;;;;;;12.45;100.00;101531.84;10347973;28;20036;-80
2022/10/28 01:02:58;;;;;;;27.25;9.20;;;;;;;12.31;100.00;101532.06;10345195;28;20050;-79
2022/10/28 01:07:59;;;;;;;16.23;8.88;;;;;;;12.23;100.00;101528.13;10346355;28;20046;-80
2022/10/28 01:13:26;;;;;;;27.35;9.25;;;;;;;12.16;100.00;101528.63;10362902;28;20129;-80
2022/10/28 01:18:53;;;;;;;19.30;8.60;;;;;;;11.95;100.00;101534.53;10362855;28;20046;-81
2022/10/28 01:24:09;;;;;;;27.23;9.55;;;;;;;11.93;100.00;101527.44;10362787;28;20533;-80
2022/10/28 01:29:31;;;;;;;19.58;7.88;;;;;;;11.87;100.00;101526.28;10363743;28;20037;-81
2022/10/28 01:34:52;;;;;;;20.10;9.10;;;;;;;11.86;100.00;101519.22;10362142;28;20092;-80
2022/10/28 01:40:22;;;;;;;21.08;9.02;;;;;;;11.83;100.00;101512.91;10357519;28;20034;-81
2022/10/28 01:45:27;;;;;;;36.38;10.38;;;;;;;11.71;100.00;101508.81;10348810;28;20129;-81
2022/10/28 01:50:39;;;;;;;25.20;9.85;;;;;;;11.74;100.00;101495.88;10361984;28;20037;-81
2022/10/28 01:55:41;;;;;;;29.43;11.80;;;;;;;11.74;100.00;101498.50;10360290;28;20038;-81
2022/10/28 02:00:42;;;;;;;;;;;;;;;11.65;100.00;101487.50;10374969;28;20156;-80
2022/10/28 02:05:51;;;;;;;27.85;10.13;;;;;;;11.68;100.00;101490.28;10377805;28;20025;-81
2022/10/28 02:10:59;;;;;;;23.15;9.57;;;;;;;11.62;100.00;101483.84;10384119;28;20041;-81
2022/10/28 02:16:02;;;;;;;25.23;9.48;;;;;;;11.58;100.00;101485.38;10363042;28;20042;-81
2022/10/28 02:21:20;;;;;;;23.00;8.32;;;;;;;11.61;100.00;101482.91;10365003;28;20543;-81
2022/10/28 02:26:24;;;;;;;22.73;9.98;;;;;;;11.56;100.00;101485.31;10346501;28;20045;-80
2022/10/28 02:31:29;;;;;;;25.10;10.68;;;;;;;11.52;100.00;101488.59;10366087;28;20041;-80
2022/10/28 02:36:30;;;;;;;19.00;8.02;;;;;;;11.50;100.00;101481.44;10374178;28;20034;-80
2022/10/28 02:41:52;;;;;;;26.07;10.03;;;;;;;11.50;100.00;101481.44;10383472;28;20030;-80
2022/10/28 02:46:53;;;;;;;20.83;11.50;;;;;;;11.38;100.00;101484.31;10363496;28;20505;-80
2022/10/28 02:51:56;;;;;;;19.85;9.40;;;;;;;11.38;100.00;101479.97;10394783;28;20104;-80
2022/10/28 02:57:00;;;;;;;25.85;10.80;;;;;;;11.28;100.00;101468.09;10407112;28;20049;-80
2022/10/28 03:02:01;;;;;;;28.67;8.88;;;;;;;11.16;100.00;101465.69;10382523;28;20064;-80
2022/10/28 03:07:01;;;;;;;18.67;8.77;;;;;;;11.18;100.00;101454.41;10364548;28;20496;-80
2022/10/28 03:12:02;;;;;;;21.98;10.25;;;;;;;11.16;100.00;101454.34;10368447;28;20045;-80
2022/10/28 03:17:03;;;;;;;25.58;10.55;;;;;;;11.16;100.00;101456.94;10369465;28;20042;-80
2022/10/28 03:22:03;;;;;;;22.08;9.52;;;;;;;11.04;100.00;101457.16;10393397;28;20038;-80
2022/10/28 03:27:04;;;;;;;25.50;9.82;;;;;;;10.95;100.00;101448.78;10392741;28;20061;-80
2022/10/28 03:32:05;;;;;;;24.52;10.30;;;;;;;10.96;100.00;101461.06;10352820;28;20493;-80
2022/10/28 03:37:05;;;;;;;31.50;10.00;;;;;;;10.94;100.00;101462.72;10396397;28;20037;-81
2022/10/28 03:42:06;;;;;;;28.67;11.20;;;;;;;10.91;100.00;101460.84;10388564;28;20045;-81
2022/10/28 03:47:06;;;;;;;22.58;11.23;;;;;;;10.89;100.00;101461.56;10358595;28;20502;-80
2022/10/28 03:52:07;;;;;;;26.20;9.60;;;;;;;10.83;100.00;101463.00;10383333;28;20042;-81
2022/10/28 03:57:07;;;;;;;19.42;10.38;;;;;;;10.81;100.00;101462.03;10355398;28;20080;-81
2022/10/28 04:02:08;;;;;;;25.73;11.98;;;;;;;10.77;100.00;101452.19;10356369;28;20516;-81
2022/10/28 04:07:08;;;;;;;13.32;8.15;;;;;;;10.81;100.00;101461.13;10356960;28;20034;-81
2022/10/28 04:12:09;;;;;;;25.75;10.15;;;;;;;10.77;100.00;101467.00;10358044;28;20058;-80
2022/10/28 04:17:09;;;;;;;20.73;8.93;;;;;;;10.75;100.00;101453.81;10318096;28;20040;-81
2022/10/28 04:22:10;;;;;;;27.98;10.23;;;;;;;10.75;100.00;101463.41;10347388;28;20052;-80
2022/10/28 04:27:10;;;;;;;34.33;12.20;;;;;;;10.70;100.00;101466.66;10347996;28;20049;-80
2022/10/28 04:32:11;;;;;;;25.83;10.68;;;;;;;10.69;100.00;101471.81;10355006;28;20490;-81
2022/10/28 04:37:11;;;;;;;26.48;12.15;;;;;;;10.67;100.00;101470.81;10363519;28;20068;-80
2022/10/28 04:42:12;;;;;;;22.02;10.55;;;;;;;10.67;100.00;101468.19;10365609;28;20128;-81
2022/10/28 04:47:12;;;;;;;22.05;10.13;;;;;;;10.65;100.00;101473.34;10365138;28;20121;-80
2022/10/28 04:52:13;;;;;;;25.15;10.10;;;;;;;10.60;100.00;101468.66;10345459;28;20423;-82
2022/10/28 04:57:13;;;;;;;26.60;10.27;;;;;;;10.61;100.00;101467.84;10364857;28;20052;-79
2022/10/28 05:02:14;;;;;;;21.63;9.23;;;;;;;10.61;100.00;101466.16;10346261;28;20502;-81
2022/10/28 05:07:15;;;;;;;28.50;10.00;;;;;;;10.62;100.00;101469.66;10361401;28;20049;-80
2022/10/28 05:12:15;;;;;;;26.90;12.18;;;;;;;10.63;100.00;101468.84;10362356;28;20052;-78
2022/10/28 05:17:16;;;;;;;22.17;11.32;;;;;;;10.63;100.00;101464.50;10363741;28;20053;-80
2022/10/28 05:22:16;;;;;;;30.92;10.70;;;;;;;10.64;100.00;101460.16;10363668;28;20050;-80
2022/10/28 05:27:18;;;;;;;17.60;10.45;;;;;;;10.58;100.00;101461.63;10361687;28;20490;-81
2022/10/28 05:32:19;;;;;;;21.88;9.88;;;;;;;10.52;100.00;101455.16;10362390;28;20549;-83
2022/10/28 05:37:19;;;;;;;21.58;10.02;;;;;;;10.47;100.00;101460.09;10359356;28;20050;-79
2022/10/28 05:42:20;;;;;;;23.42;11.05;;;;;;;10.47;100.00;101456.59;10359256;28;20394;-78
2022/10/28 05:47:20;;;;;;;21.92;11.30;;;;;;;10.42;100.00;101461.56;10363362;28;20529;-79
2022/10/28 05:52:21;;;;;;;16.13;9.77;;;;;;;10.43;100.00;101450.28;10360711;28;20057;-80
2022/10/28 05:57:21;;;;;;;26.85;11.20;;;;;;;10.39;100.00;101454.44;10359573;28;20141;-82
2022/10/28 06:02:22;;;;;;;19.90;9.18;;;;;;;10.32;100.00;101459.19;10361152;28;20038;-80
2022/10/28 06:07:23;;;;;;;23.88;10.50;;;;;;;10.22;100.00;101455.16;10359440;28;20078;-80
2022/10/28 06:12:24;;;;;;;27.00;9.45;;;;;;;10.19;100.00;101461.09;10342075;28;20034;-79
2022/10/28 06:17:24;;;;;;;36.03;10.75;;;;;;;10.32;100.00;101461.81;10338180;28;20526;-81
2022/10/28 06:22:25;;;;;;;30.15;10.32;;;;;;;10.32;100.00;101459.19;10354694;28;20125;-81
2022/10/28 06:27:25;;;;;;;16.85;8.70;;;;;;;10.30;100.00;101461.72;10356441;28;20068;-79
2022/10/28 06:32:26;;;;;;;21.88;10.35;;;;;;;10.36;100.00;101469.94;10341900;28;20037;-80
2022/10/28 06:37:26;;;;;;;23.63;10.88;;;;;;;10.46;100.00;101468.75;10359440;28;20042;-79
2022/10/28 06:42:27;;;;;;;28.80;10.25;;;;;;;10.57;100.00;101467.66;10359999;28;20038;-78
2022/10/28 06:47:27;;;;;;;38.50;13.07;;;;;;;10.70;100.00;101471.00;10360300;28;20492;-78
2022/10/28 06:52:28;;;;;;;26.45;11.27;;;;;;;10.84;100.00;101466.53;10360738;28;20065;-78
2022/10/28 06:57:28;;;;;;;21.30;10.45;;;;;;;10.99;100.00;101469.09;10359619;28;20486;-78
2022/10/28 07:02:29;;;;;;;34.15;12.05;;;;;;;11.06;100.00;101471.25;10343151;28;20145;-78
2022/10/28 07:07:29;;;;;;;39.85;10.48;;;;;;;11.07;100.00;101480.03;10360002;28;20034;-78
2022/10/28 07:12:30;;;;;;;25.15;9.25;;;;;;;11.11;100.00;101475.03;10359274;28;20099;-78
2022/10/28 07:17:30;;;;;;;27.13;13.63;;;;;;;11.23;100.00;101482.66;10375204;28;20475;-78
2022/10/28 07:22:31;;;;;;;24.42;10.48;;;;;;;11.43;100.00;101485.47;10358359;28;20038;-79
2022/10/28 07:27:32;;;;;;;26.40;10.38;;;;;;;11.59;100.00;101492.44;10356792;28;20049;-78
2022/10/28 07:32:32;;;;;;;24.55;9.77;;;;;;;11.72;100.00;101509.72;10358318;28;20073;-80
2022/10/28 07:37:33;;;;;;;25.38;11.02;;;;;;;11.79;100.00;101503.06;10341746;28;20036;-78
2022/10/28 07:42:34;;;;;;;19.15;10.98;;;;;;;11.97;100.00;101506.66;10341134;28;20034;-79
2022/10/28 07:47:34;;;;;;;17.80;10.20;;;;;;;12.04;100.00;101503.56;10357546;28;20045;-78
2022/10/28 07:52:35;;;;;;;26.02;9.25;;;;;;;12.21;100.00;101505.28;10360828;28;20046;-81
2022/10/28 07:57:35;;;;;;;19.33;9.20;;;;;;;12.32;100.00;101502.34;10349268;28;20037;-79
2022/10/28 08:02:36;;;;;;;22.50;9.13;;;;;;;12.51;100.00;101490.16;10349273;28;20049;-78
2022/10/28 08:07:37;;;;;;;25.38;10.70;;;;;;;12.82;100.00;101493.41;10366249;28;20091;-79
2022/10/28 08:12:37;;;;;;;33.90;12.70;;;;;;;13.13;100.00;101484.34;10367125;28;20077;-78
2022/10/28 08:17:38;;;;;;;29.30;9.07;;;;;;;13.50;100.00;101486.09;10366014;28;20410;-79
2022/10/28 08:22:38;;;;;;;33.03;13.20;;;;;;;13.90;100.00;101487.88;10364754;28;20052;-79
2022/10/28 08:27:41;;;;;;;15.50;6.65;;;;;;;14.56;100.00;101486.25;10364814;28;20034;-79
2022/10/28 08:32:41;;;;;;;19.13;8.00;;;;;;;15.27;100.00;101491.72;10363791;28;20474;-78
2022/10/28 08:37:44;;;;;;;12.23;5.93;;;;;;;15.67;100.00;101496.69;10363875;28;20156;-79
2022/10/28 08:42:46;;;;;;;20.45;8.30;;;;;;;16.36;100.00;101497.38;10362593;28;20081;-78
2022/10/28 08:47:49;;;;;;;13.70;6.95;;;;;;;17.03;100.00;101488.13;10345170;28;20042;-77
2022/10/28 08:53:09;;;;;;;14.23;6.47;;;;;;;17.53;93.83;101491.34;10361864;28;20040;-79
2022/10/28 08:58:24;;;;;;;16.65;5.43;;;;;;;17.52;92.76;101486.91;10360060;28;20441;-77
2022/10/28 09:03:29;;;;;;;19.67;6.60;;;;;;;17.90;92.90;101474.72;10369027;28;20104;-79
2022/10/28 09:08:32;;;;;;;13.88;6.30;;;;;;;18.51;87.37;101486.94;10363854;28;20042;-78
2022/10/28 09:14:02;;;;;;;19.25;6.00;;;;;;;19.06;84.75;101492.66;10356582;28;20051;-78
2022/10/28 09:19:13;;;;;;;14.38;5.57;;;;;;;19.28;84.87;101497.56;10361807;28;20057;-85
2022/10/28 09:24:22;;;;;;;14.25;6.25;;;;;;;19.54;78.99;101497.22;10338755;28;20450;-78
2022/10/28 09:30:03;;;;;;;18.17;6.43;;;;;;;19.91;79.66;101498.00;10345252;28;20049;-79
2022/10/28 09:35:16;;;;;;;20.17;6.60;;;;;;;20.18;77.22;101504.69;10291887;28;20041;-80
2022/10/28 09:40:25;;;;;;;25.02;6.28;;;;;;;20.61;78.64;101508.06;10344506;28;20096;-80
2022/10/28 09:45:29;;;;;;;20.15;6.93;;;;;;;20.79;72.49;101507.50;10342483;28;20508;-84
2022/10/28 09:50:31;;;;;;;18.70;6.20;;;;;;;23.11;70.32;101510.88;10360304;28;20033;-79
2022/10/28 09:55:32;;;;;;;18.88;7.47;;;;;;;24.96;58.36;101508.66;10355513;28;20072;-78
2022/10/28 10:00:32;;;;;;;16.90;6.33;;;;;;;25.47;54.47;101497.81;10360147;28;20117;-78
2022/10/28 10:05:36;;;;;;;18.63;6.03;;;;;;;25.91;53.30;101503.84;10362949;28;20044;-78
2022/10/28 10:10:49;;;;;;;15.23;6.05;;;;;;;24.26;56.21;101506.00;10344348;28;20046;-79
2022/10/28 10:15:53;;;;;;;22.52;7.25;;;;;;;25.12;57.58;101506.84;10358260;28;20117;-78
2022/10/28 10:20:56;;;;;;;15.93;5.75;;;;;;;26.56;49.86;101502.47;10345825;28;20034;-79
2022/10/28 10:26:05;;;;;;;18.13;6.07;;;;;;;25.30;55.60;101508.56;10359486;28;20100;-78
2022/10/28 10:31:06;;;;;;;16.88;5.15;;;;;;;26.24;55.20;101500.94;10360507;28;20034;-79
2022/10/28 10:36:09;;;;;;;18.40;6.53;;;;;;;27.69;48.67;101506.66;10341711;28;20030;-79
2022/10/28 10:41:10;;;;;;;10.55;5.10;;;;;;;27.05;49.23;101511.88;10360920;28;20133;-80
2022/10/28 10:46:15;;;;;;;19.83;6.60;;;;;;;26.01;50.40;101501.97;10342261;28;20544;-80
2022/10/28 10:51:24;;;;;;;17.02;5.03;;;;;;;25.55;54.47;101503.16;10342893;28;20049;-79
2022/10/28 10:56:26;;;;;;;16.27;8.25;;;;;;;24.72;59.81;101478.34;10334949;28;20573;-79
2022/10/28 11:01:28;;;;;;;13.15;5.80;;;;;;;25.12;57.24;101481.84;10358889;28;20398;-78
2022/10/28 11:06:29;;;;;;;22.63;6.38;;;;;;;27.57;49.10;101487.09;10342693;28;20455;-77
2022/10/28 11:11:35;;;;;;;14.13;5.45;;;;;;;28.12;47.93;101497.03;10341532;28;20037;-79
2022/10/28 11:17:02;;;;;;;16.88;6.07;;;;;;;27.98;44.58;101482.91;10357967;28;20049;-77
2022/10/28 11:22:24;;;;;;;20.15;8.25;;;;;;;27.95;44.45;101480.28;10353931;28;20049;-76
2022/10/28 11:27:43;;;;;;;19.42;5.57;;;;;;;28.40;41.51;101472.41;10358538;28;20069;-77
2022/10/28 11:33:29;;;;;;;11.88;4.82;;;;;;;28.10;42.10;101458.50;10367134;28;20048;-77
2022/10/28 11:38:40;;;;;;;14.18;5.43;;;;;;;26.49;45.95;101452.44;10148121;29;20059;-78
2022/10/28 11:43:47;;;;;;;24.70;7.10;;;;;;;25.66;46.05;101433.41;10350435;28;20034;-78
2022/10/28 11:49:25;;;;;;;16.98;5.10;;;;;;;26.13;47.23;101436.66;10342185;28;20066;-79
2022/10/28 11:54:44;;;;;;;13.35;5.45;;;;;;;25.09;49.52;101436.34;10331272;28;20080;-77
2022/10/28 12:00:13;;;;;;;12.90;4.20;;;;;;;24.08;54.46;101428.44;10381136;28;20057;-78
2022/10/28 12:05:22;;;;;;;16.85;5.47;;;;;;;23.52;54.45;101431.91;10372154;28;20144;-78
2022/10/28 12:10:41;;;;;;;13.02;4.90;;;;;;;25.09;50.07;101436.34;10357785;28;20046;-79
2022/10/28 12:16:03;;;;;;;10.93;4.20;;;;;;;25.33;49.27;101435.31;10386319;28;20394;-75
2022/10/28 12:21:22;;;;;;;14.35;4.82;;;;;;;24.96;53.16;101447.09;10341865;28;20560;-78
2022/10/28 12:26:34;;;;;;;17.08;4.93;;;;;;;24.11;52.39;101434.69;10356261;28;20078;-78
2022/10/28 12:31:46;;;;;;;13.10;4.45;;;;;;;23.72;53.95;101439.06;10342563;28;20070;-78
2022/10/28 12:36:51;;;;;;;21.83;5.45;;;;;;;23.51;53.84;101442.56;10355016;28;20045;-77
2022/10/28 12:42:10;;;;;;;16.95;8.32;;;;;;;23.29;55.59;101453.16;10346427;28;20046;-77
2022/10/28 12:47:13;;;;;;;18.75;5.63;;;;;;;23.23;54.53;101463.78;10365045;28;20038;-78
2022/10/28 12:52:32;;;;;;;16.23;5.72;;;;;;;23.97;51.38;101461.38;10365897;28;20046;-78
2022/10/28 12:57:33;;;;;;;12.75;4.18;;;;;;;24.55;51.31;101462.28;10361411;28;20048;-77
2022/10/28 13:02:38;;;;;;;11.83;4.83;;;;;;;24.67;50.12;101463.16;10358326;28;20052;-77
2022/10/28 13:07:41;;;;;;;13.30;4.70;;;;;;;24.55;49.08;101474.78;10344584;28;20056;-77
2022/10/28 13:13:00;;;;;;;12.18;6.07;;;;;;;24.10;50.66;101474.78;10361719;28;20038;-78
2022/10/28 13:18:06;;;;;;;13.55;6.10;;;;;;;23.40;51.87;101479.94;10366787;28;20532;-78
2022/10/28 13:23:30;;;;;;;12.77;5.47;;;;;;;22.63;54.09;101480.34;10365175;28;20057;-77
2022/10/28 13:28:32;;;;;;;21.00;5.60;;;;;;;22.37;56.59;101476.56;10364737;28;20557;-78
2022/10/28 13:33:34;;;;;;;16.13;6.50;;;;;;;22.24;56.93;101475.53;10363702;28;20095;-78
2022/10/28 13:38:35;;;;;;;;;;;;;;;22.29;56.98;101481.81;10363597;28;20038;-77
2022/10/28 13:43:47;;;;;;;12.17;5.50;;;;;;;22.10;58.37;101488.75;10363229;28;19925;-77
2022/10/28 13:48:48;;;;;;;17.05;4.93;;;;;;;22.00;59.51;101506.41;10361213;28;20284;-79
2022/10/28 13:53:49;;;;;;;18.37;5.70;;;;;;;21.76;59.66;101508.81;10360522;28;20042;-79
2022/10/28 13:58:51;;;;;;;14.85;4.55;;;;;;;21.76;58.79;101506.16;10362726;28;20073;-79
2022/10/28 14:03:51;;;;;;;19.25;5.18;;;;;;;21.93;58.30;101514.34;10360350;28;20038;-75
2022/10/28 14:08:52;;;;;;;19.60;5.27;;;;;;;22.09;59.59;101518.97;10360392;28;20393;-75
2022/10/28 14:13:54;;;;;;;20.47;5.10;;;;;;;22.34;59.26;101536.94;10358896;28;20049;-78
2022/10/28 14:19:01;;;;;;;21.70;4.18;;;;;;;22.94;56.53;101531.25;10358977;28;20081;-78
2022/10/28 14:24:26;;;;;;;12.32;5.28;;;;;;;23.04;56.74;101549.09;10361620;28;20053;-77
2022/10/28 14:29:28;;;;;;;16.88;5.03;;;;;;;23.00;57.20;101563.31;10356103;28;20041;-79
2022/10/28 14:34:32;;;;;;;27.30;5.30;;;;;;;22.14;59.02;101565.22;10360036;28;20390;-78
2022/10/28 14:39:43;;;;;;;18.60;5.82;;;;;;;21.43;61.78;101585.63;10357632;28;20141;-76
2022/10/28 14:45:18;;;;;;;26.05;6.30;;;;;;;21.12;61.55;101554.09;10339138;28;20041;-78
2022/10/28 14:50:37;;;;;;;19.90;5.90;;;;;;;20.93;63.43;101562.69;10344531;28;20038;-78
2022/10/28 14:55:38;;;;;;;17.05;6.15;;;;;;;20.72;64.96;101564.09;10326372;28;20049;-78
2022/10/28 15:00:44;;;;;;;23.52;6.00;;;;;;;20.59;64.85;101565.66;10351765;28;20045;-77
2022/10/28 15:05:53;;;;;;;23.45;6.43;;;;;;;20.62;64.77;101568.38;10322701;28;20141;-79
2022/10/28 15:10:54;;;;;;;18.55;5.10;;;;;;;20.40;66.96;101564.41;10334177;28;20545;-77
2022/10/28 15:15:58;;;;;;;22.77;6.18;;;;;;;20.10;67.84;101577.19;10367962;28;20556;-77
2022/10/28 15:21:18;;;;;;;12.23;5.35;;;;;;;19.83;70.96;101579.25;10355924;28;20038;-77
2022/10/28 15:26:26;;;;;;;29.60;6.55;;;;;;;19.58;73.07;101584.91;10336647;28;20076;-76
2022/10/28 15:31:29;;;;;;;15.80;5.53;;;;;;;19.20;74.35;101599.13;10337387;28;20058;-75
2022/10/28 15:36:29;;;;;;;15.32;5.50;;;;;;;18.98;74.95;101591.50;10356813;28;20133;-78
2022/10/28 15:41:39;;;;;;;19.75;6.20;;;;;;;18.66;76.79;101613.66;10316266;28;20049;-78
2022/10/28 15:46:39;;;;;;;20.92;6.60;;;;;;;18.30;79.24;101595.91;10355466;28;20520;-78
2022/10/28 15:51:40;;;;;;;15.80;7.72;;;;;;;17.98;80.23;101610.03;10358176;28;20049;-79
2022/10/28 15:56:57;;;;;;;16.90;5.97;;;;;;;17.76;81.37;101608.47;10346315;28;20046;-78
2022/10/28 16:07:54;;;;;;;23.00;7.13;;;;;;;17.00;87.08;101614.06;10344424;28;20382;-78
2022/10/28 16:13:05;;;;;;;25.73;6.70;;;;;;;16.63;90.32;101607.50;10378485;28;20037;-77
2022/10/28 16:18:22;;;;;;;21.75;7.38;;;;;;;16.39;92.90;101617.25;10363493;28;20042;-78
2022/10/28 16:23:36;;;;;;;32.10;6.57;;;;;;;16.19;93.81;101620.91;10363815;28;20046;-79
2022/10/28 16:28:41;;;;;;;22.02;8.43;;;;;;;15.89;95.74;101629.47;10378175;28;20042;-78
2022/10/28 16:33:44;;;;;;;27.63;5.93;;;;;;;15.72;97.29;101637.63;10360496;28;20112;-77
2022/10/28 16:39:06;;;;;;;20.38;6.13;;;;;;;15.50;99.23;101638.53;10360923;28;20046;-77
2022/10/28 16:44:23;;;;;;;16.48;4.90;;;;;;;15.38;100.00;101645.13;10363698;28;20039;-78
2022/10/28 16:49:27;;;;;;;26.60;7.82;;;;;;;15.42;100.00;101667.22;10347760;28;20084;-80
2022/10/28 16:54:34;;;;;;;32.10;7.80;;;;;;;15.35;100.00;101676.63;10360562;28;20038;-80
2022/10/28 16:59:35;;;;;;;20.25;6.78;;;;;;;15.19;100.00;101663.66;10364096;28;20372;-79
2022/10/28 17:04:39;;;;;;;25.80;11.15;;;;;;;15.20;100.00;101668.09;10361762;28;20538;-78
2022/10/28 17:09:41;;;;;;;20.23;7.63;;;;;;;15.16;100.00;101671.44;10360463;28;20057;-79
2022/10/28 17:14:42;;;;;;;22.20;8.00;;;;;;;15.07;100.00;101666.66;10355606;28;20152;-79
2022/10/28 17:19:46;;;;;;;22.38;7.95;;;;;;;14.97;100.00;101678.56;10346111;28;20056;-78
2022/10/28 17:24:54;;;;;;;26.90;7.35;;;;;;;14.92;100.00;101678.34;10341962;28;20060;-78
2022/10/28 17:29:56;;;;;;;18.00;7.13;;;;;;;14.74;100.00;101677.56;10364242;28;20037;-79
2022/10/28 17:34:57;;;;;;;29.73;8.48;;;;;;;14.64;100.00;101690.31;10373329;28;20037;-80
2022/10/28 17:39:59;;;;;;;24.00;8.20;;;;;;;14.63;100.00;101700.78;10365898;28;20054;-80
2022/10/28 17:45:00;;;;;;;12.98;6.57;;;;;;;14.60;100.00;101716.47;10352591;28;20062;-80
2022/10/28 17:50:06;;;;;;;25.35;9.50;;;;;;;14.49;100.00;101718.59;10352215;28;20038;-80
2022/10/28 17:55:21;;;;;;;19.42;7.70;;;;;;;14.41;100.00;101722.59;10359478;28;20394;-80
2022/10/28 18:00:25;;;;;;;13.98;6.28;;;;;;;14.43;100.00;101723.59;10320386;28;20038;-81
2022/10/28 18:05:25;;;;;;;20.67;7.85;;;;;;;14.43;100.00;101728.84;10360781;28;20038;-81
2022/10/28 18:10:31;;;;;;;30.67;8.38;;;;;;;14.38;100.00;101737.44;10343477;28;20034;-80
2022/10/28 18:15:35;;;;;;;22.83;8.00;;;;;;;14.36;100.00;101746.13;10360647;28;20084;-79
2022/10/28 18:20:35;;;;;;;17.13;7.90;;;;;;;14.46;100.00;101735.19;10359862;28;20034;-80
2022/10/28 18:25:37;;;;;;;22.33;8.43;;;;;;;14.61;100.00;101747.25;10361441;28;20432;-80
2022/10/28 18:30:43;;;;;;;28.63;9.95;;;;;;;14.74;100.00;101748.72;10342281;28;20054;-80
2022/10/28 18:35:44;;;;;;;18.38;8.77;;;;;;;14.85;100.00;101758.00;10360553;28;20037;-80
2022/10/28 18:40:46;;;;;;;18.80;8.10;;;;;;;14.90;100.00;101764.38;10360855;28;20413;-80
2022/10/28 18:45:55;;;;;;;19.50;7.55;;;;;;;15.03;100.00;101763.19;10328346;28;20073;-81
2022/10/28 18:51:01;;;;;;;19.23;8.82;;;;;;;15.10;100.00;101765.25;10358674;28;20080;-80
2022/10/28 18:56:07;;;;;;;21.60;7.20;;;;;;;15.25;100.00;101759.72;10359681;28;20379;-80
2022/10/28 19:01:13;;;;;;;17.15;8.75;;;;;;;15.25;100.00;101772.91;10359978;28;20441;-81
2022/10/28 19:06:16;;;;;;;22.55;9.38;;;;;;;15.33;100.00;101772.34;10341727;28;20445;-80
2022/10/28 19:11:19;;;;;;;18.52;7.80;;;;;;;15.38;100.00;101781.34;10361232;28;20042;-79
2022/10/28 19:16:26;;;;;;;24.13;8.00;;;;;;;15.40;100.00;101787.59;10357649;28;20053;-80
2022/10/28 19:21:27;;;;;;;21.42;9.38;;;;;;;15.44;100.00;101786.00;10374170;28;20072;-80
2022/10/28 19:26:32;;;;;;;14.65;7.38;;;;;;;15.34;100.00;101779.41;10354472;28;20046;-82
2022/10/28 19:31:34;;;;;;;23.08;8.80;;;;;;;15.22;100.00;101785.06;10337939;28;20041;-79
2022/10/28 19:36:35;;;;;;;;;;;;;;;15.05;100.00;101782.59;10346960;28;20115;-80
2022/10/28 19:41:40;;;;;;;59.00;36.10;;;;;;;14.96;100.00;101787.47;10359220;28;19971;-80
2022/10/28 19:46:48;;;;;;;30.27;9.82;;;;;;;14.96;100.00;101785.72;10358526;28;20033;-80
2022/10/28 19:51:49;;;;;;;18.08;8.73;;;;;;;14.93;100.00;101813.69;10369139;28;20512;-80
2022/10/28 19:56:51;;;;;;;13.60;7.88;;;;;;;14.90;100.00;101816.19;10365109;28;20049;-81
2022/10/28 20:07:38;;;;;;;22.92;9.60;;;;;;;14.67;100.00;101824.81;10374630;28;20107;-80
2022/10/28 20:12:42;;;;;;;21.83;9.25;;;;;;;14.70;100.00;101820.53;10390136;28;20042;-79
2022/10/28 20:17:43;;;;;;;31.50;13.25;;;;;;;14.70;100.00;101818.81;10354022;28;20437;-80
2022/10/28 20:22:47;;;;;;;20.42;8.73;;;;;;;14.61;100.00;101815.72;10371805;28;20038;-81
2022/10/28 20:27:52;;;;;;;24.80;10.10;;;;;;;14.55;100.00;101826.88;10339420;28;20048;-80
2022/10/28 20:32:53;;;;;;;36.97;9.48;;;;;;;14.37;100.00;101851.50;10365108;28;20092;-80
2022/10/28 20:37:57;;;;;;;19.90;9.15;;;;;;;14.21;100.00;101862.13;10353729;28;20220;-81
2022/10/28 20:42:57;;;;;;;27.85;10.82;;;;;;;14.06;100.00;101854.41;10374264;28;20552;-80
2022/10/28 20:47:59;;;;;;;18.48;10.65;;;;;;;13.98;100.00;101861.03;10379603;28;20084;-79
2022/10/28 20:53:01;;;;;;;22.50;10.23;;;;;;;13.80;100.00;101865.41;10397513;28;20037;-80
2022/10/28 20:58:07;;;;;;;14.60;8.65;;;;;;;13.59;100.00;101862.63;10360720;28;20038;-82
2022/10/28 21:03:09;;;;;;;21.42;12.52;;;;;;;13.39;100.00;101865.91;10359059;28;20394;-81
2022/10/28 21:08:10;;;;;;;25.08;15.25;;;;;;;13.31;100.00;101873.38;10364542;28;20041;-80
2022/10/28 21:13:10;;;;;;;28.75;10.68;;;;;;;13.25;100.00;101878.31;10364746;28;20038;-80
2022/10/28 21:18:11;;;;;;;30.30;11.15;;;;;;;13.25;100.00;101884.50;10364535;28;20034;-80
2022/10/28 21:23:12;;;;;;;39.90;11.73;;;;;;;13.43;100.00;101881.06;10379950;28;20048;-80
2022/10/28 21:28:12;;;;;;;24.58;10.68;;;;;;;13.55;100.00;101892.22;10367139;28;20038;-80
2022/10/28 21:33:13;;;;;;;32.72;10.27;;;;;;;13.57;100.00;101882.69;10363967;28;20120;-81
2022/10/28 21:38:15;;;;;;;25.58;10.82;;;;;;;13.60;100.00;101879.28;10360930;28;20049;-80
2022/10/28 21:43:16;;;;;;;25.83;10.70;;;;;;;13.51;100.00;101890.25;10363221;28;20497;-80
2022/10/28 21:48:16;;;;;;;23.00;8.80;;;;;;;13.30;100.00;101883.00;10359658;28;20136;-81
2022/10/28 21:53:17;;;;;;;20.95;10.05;;;;;;;13.08;100.00;101886.22;10362255;28;20508;-79
2022/10/28 21:58:18;;;;;;;20.40;10.00;;;;;;;12.89;100.00;101890.47;10357260;28;20042;-79
2022/10/28 22:03:25;;;;;;;24.42;11.27;;;;;;;12.74;100.00;101887.00;10341765;28;20494;-79
2022/10/28 22:08:29;;;;;;;17.98;9.60;;;;;;;12.66;100.00;101904.06;10353386;28;20049;-78
2022/10/28 22:13:32;;;;;;;24.05;11.15;;;;;;;12.51;100.00;101898.88;10352794;28;20034;-79
2022/10/28 22:18:33;;;;;;;;;;;;;;;12.42;100.00;101891.34;10354470;28;20486;-79
2022/10/28 22:23:38;;;;;;;28.90;10.40;;;;;;;12.32;100.00;101898.72;10359127;28;19921;-79
2022/10/28 22:28:39;;;;;;;28.25;14.35;;;;;;;12.26;100.00;101893.13;10357428;28;20096;-79
2022/10/28 22:33:41;;;;;;;27.30;12.35;;;;;;;12.13;100.00;101888.91;10360151;28;20120;-78
2022/10/28 22:38:43;;;;;;;29.20;12.93;;;;;;;12.11;100.00;101886.97;10340368;28;20038;-79
2022/10/28 22:43:51;;;;;;;30.48;13.00;;;;;;;12.10;100.00;101887.81;10358051;28;20034;-80
2022/10/28 22:48:52;;;;;;;30.13;13.57;;;;;;;12.12;100.00;101891.41;10358716;28;20486;-80
2022/10/28 22:53:52;;;;;;;67.40;14.93;;;;;;;12.07;100.00;101896.41;10361630;28;20053;-80
2022/10/28 22:58:58;;;;;;;28.63;14.73;;;;;;;12.04;100.00;101889.25;10358140;28;20049;-80
2022/10/28 23:04:00;;;;;;;28.77;11.82;;;;;;;12.09;100.00;101910.53;10358972;28;20524;-79