Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:03;;;;;;;11.07;7.07;;;;;;;29.00;66.00;97731.94;5054732;28;20275;-70
2021/07/28 00:02:31;;;;;;;10.27;7.73;;;;;;;28.82;66.49;97727.56;5054719;28;20572;-70
2021/07/28 00:04:58;;;;;;;9.37;6.93;;;;;;;30.91;58.03;97736.66;5062177;28;20226;-70
2021/07/28 00:07:26;;;;;;;10.87;7.67;;;;;;;31.44;56.27;97742.13;5058889;28;20194;-70
2021/07/28 00:09:53;;;;;;;13.53;7.50;;;;;;;30.33;58.20;97734.00;5059308;28;20194;-69
2021/07/28 00:12:20;;;;;;;9.83;7.47;;;;;;;32.18;50.50;97743.47;5055646;28;20198;-71
2021/07/28 00:14:48;;;;;;;12.10;7.33;;;;;;;31.00;56.65;97726.34;5062360;28;20620;-70
2021/07/28 00:17:16;;;;;;;10.37;7.23;;;;;;;31.05;59.22;97726.94;5060448;28;20672;-70
2021/07/28 00:19:53;;;;;;;9.43;6.73;;;;;;;30.27;61.39;97719.66;5055846;28;20240;-69
2021/07/28 00:25:06;;;;;;;10.50;7.20;;;;;;;31.65;55.29;97731.81;5066333;28;20255;-70
2021/07/28 00:27:36;;;;;;;11.53;7.93;;;;;;;32.20;51.25;97740.34;5059681;28;20224;-70
2021/07/28 00:30:07;;;;;;;8.20;6.67;;;;;;;32.16;50.23;97753.25;5056261;28;20206;-72
2021/07/28 00:32:34;;;;;;;10.10;6.60;;;;;;;32.48;49.78;97766.16;5054556;28;20209;-70
2021/07/28 00:35:03;;;;;;;9.57;6.77;;;;;;;31.70;50.06;97756.44;5060238;28;20852;-71
2021/07/28 00:37:31;;;;;;;11.17;6.90;;;;;;;32.45;48.90;97755.78;5059405;28;20205;-70
2021/07/28 00:39:58;;;;;;;9.83;6.97;;;;;;;32.04;49.95;97758.78;5054525;28;20684;-69
2021/07/28 00:42:25;;;;;;;9.37;6.63;;;;;;;30.70;55.23;97744.16;5053965;28;20206;-69
2021/07/28 00:44:52;;;;;;;9.40;6.20;;;;;;;31.20;57.46;97744.81;5065018;28;20221;-68
2021/07/28 00:47:20;;;;;;;10.30;7.27;;;;;;;29.52;62.19;97735.34;5065400;28;20201;-69
2021/07/28 00:49:47;;;;;;;10.83;6.63;;;;;;;31.57;54.40;97755.59;5058167;28;20202;-69
2021/07/28 00:52:16;;;;;;;9.50;6.20;;;;;;;31.70;51.84;97757.25;5062043;28;20206;-69
2021/07/28 00:54:43;;;;;;;7.63;6.10;;;;;;;31.34;52.67;97750.84;5066789;28;20577;-69
2021/07/28 00:57:10;;;;;;;8.30;6.40;;;;;;;31.91;50.93;97748.88;5065001;28;20564;-69
2021/07/28 00:59:38;;;;;;;11.37;6.73;;;;;;;31.44;56.73;97739.38;5054714;28;20222;-68
2021/07/28 01:02:06;;;;;;;8.97;6.80;;;;;;;31.80;52.88;97745.78;5054718;28;20592;-68
2021/07/28 01:04:33;;;;;;;9.33;7.23;;;;;;;32.23;50.14;97762.56;5058956;28;20209;-71
2021/07/28 01:07:00;;;;;;;8.27;7.07;;;;;;;31.77;51.54;97768.53;5055059;28;20312;-68
2021/07/28 01:09:29;;;;;;;8.80;6.50;;;;;;;32.08;49.28;97751.44;5061934;28;20566;-70
2021/07/28 01:11:58;;;;;;;7.60;6.37;;;;;;;31.84;50.27;97754.19;5064823;28;20198;-68
2021/07/28 01:14:26;;;;;;;8.47;6.80;;;;;;;31.32;53.74;97748.41;5060348;28;20210;-69
2021/07/28 01:16:54;;;;;;;9.97;7.23;;;;;;;30.62;54.40;97751.31;5059790;28;20205;-68
2021/07/28 01:19:27;;;;;;;8.70;7.50;;;;;;;30.82;56.64;97756.00;5055104;28;20712;-71
2021/07/28 01:21:55;;;;;;;8.60;6.83;;;;;;;31.58;52.80;97771.00;5059629;28;20231;-68
2021/07/28 01:24:24;;;;;;;7.93;6.87;;;;;;;30.69;60.45;97748.84;5060745;28;20673;-69
2021/07/28 01:26:51;;;;;;;9.93;7.13;;;;;;;31.44;53.81;97769.72;5067957;28;20212;-70
2021/07/28 01:29:19;;;;;;;8.40;6.50;;;;;;;31.15;54.67;97753.28;5064143;28;20201;-71
2021/07/28 01:31:47;;;;;;;8.40;6.53;;;;;;;31.03;54.51;97765.09;5060497;28;20206;-69
2021/07/28 01:34:14;;;;;;;10.17;6.83;;;;;;;31.92;52.25;97761.56;5057784;28;20209;-69
2021/07/28 01:36:42;;;;;;;10.73;7.57;;;;;;;31.77;55.32;97753.97;5052718;28;20217;-69
2021/07/28 01:39:09;;;;;;;9.70;7.27;;;;;;;31.93;51.73;97763.16;5065494;28;20213;-69
2021/07/28 01:41:38;;;;;;;8.40;6.90;;;;;;;31.28;55.14;97755.78;5069470;28;20713;-70
2021/07/28 01:44:05;;;;;;;10.10;7.70;;;;;;;31.95;52.88;97747.88;5052611;28;20217;-69
2021/07/28 01:46:32;;;;;;;9.37;6.77;;;;;;;31.42;51.97;97755.47;5054544;28;20685;-70
2021/07/28 01:48:59;;;;;;;9.03;6.93;;;;;;;30.91;57.17;97739.41;5062444;28;20216;-69
2021/07/28 01:51:27;;;;;;;10.87;7.17;;;;;;;30.96;57.33;97742.75;5071053;28;20208;-69
2021/07/28 01:53:54;;;;;;;10.43;6.73;;;;;;;30.78;60.27;97743.25;5053782;28;20215;-69
2021/07/28 01:56:22;;;;;;;9.37;7.77;;;;;;;30.95;62.35;97735.63;5053565;28;20226;-70
2021/07/28 01:58:54;;;;;;;8.17;7.37;;;;;;;30.68;57.43;97738.97;5052494;28;20666;-70
2021/07/28 02:01:22;;;;;;;10.43;6.60;;;;;;;31.64;53.31;97738.50;5052486;28;20229;-71
2021/07/28 02:03:49;;;;;;;9.33;6.53;;;;;;;31.12;57.71;97729.16;5062318;28;20205;-71
2021/07/28 02:06:16;;;;;;;8.70;6.23;;;;;;;31.40;52.05;97746.72;5052578;28;20229;-70
2021/07/28 02:08:45;;;;;;;6.73;5.57;;;;;;;30.50;55.22;97742.97;5052417;28;20209;-71
2021/07/28 02:11:12;;;;;;;7.70;5.73;;;;;;;30.87;50.80;97746.75;5060034;28;20241;-71
2021/07/28 02:13:39;;;;;;;8.47;6.10;;;;;;;30.57;53.82;97740.50;5055734;28;20508;-72
2021/07/28 02:16:08;;;;;;;8.00;5.87;;;;;;;31.46;51.41;97740.66;5057497;28;20721;-71
2021/07/28 02:18:36;;;;;;;7.87;6.10;;;;;;;31.48;50.91;97737.53;5055185;28;20205;-72
2021/07/28 02:21:04;;;;;;;8.03;5.90;;;;;;;30.70;54.51;97722.09;5060749;28;20247;-70
2021/07/28 02:23:32;;;;;;;8.40;5.80;;;;;;;31.21;52.55;97727.16;5053286;28;20636;-72
2021/07/28 02:25:59;;;;;;;6.73;5.70;;;;;;;31.08;52.04;97726.28;5052701;28;20236;-70
2021/07/28 02:28:29;;;;;;;7.27;6.43;;;;;;;31.05;56.79;97720.59;5052683;28;20215;-69
2021/07/28 02:30:56;;;;;;;8.17;6.87;;;;;;;31.39;53.72;97734.06;5062736;28;20251;-72
2021/07/28 02:33:25;;;;;;;7.13;6.00;;;;;;;31.46;51.33;97743.41;5062627;28;20206;-70
2021/07/28 02:35:52;;;;;;;8.40;6.70;;;;;;;31.15;52.52;97739.50;5053139;28;20221;-71
2021/07/28 02:38:19;;;;;;;9.07;6.90;;;;;;;31.75;50.26;97736.91;5052488;28;20216;-70
2021/07/28 02:40:46;;;;;;;7.93;6.20;;;;;;;31.50;51.63;97735.25;5051909;28;20225;-71
2021/07/28 02:43:14;;;;;;;8.50;6.53;;;;;;;30.92;55.28;97722.53;5054949;28;20203;-71
2021/07/28 02:45:41;;;;;;;7.23;6.50;;;;;;;30.94;54.35;97723.00;5056709;28;20229;-70
2021/07/28 02:48:09;;;;;;;9.13;6.60;;;;;;;31.36;50.72;97730.03;5058700;28;20204;-72
2021/07/28 02:50:37;;;;;;;7.00;5.70;;;;;;;31.21;52.03;97729.91;5059103;28;20223;-72
2021/07/28 02:53:04;;;;;;;7.00;5.53;;;;;;;31.47;50.73;97728.44;5059769;28;20213;-70
2021/07/28 02:55:32;;;;;;;7.70;6.33;;;;;;;31.49;49.46;97739.16;5065929;28;20239;-70
2021/07/28 02:57:59;;;;;;;8.07;5.67;;;;;;;31.38;48.80;97740.75;5065539;28;20209;-69
2021/07/28 03:00:27;;;;;;;7.30;5.53;;;;;;;31.47;48.70;97750.53;5065376;28;20225;-73
2021/07/28 03:02:54;;;;;;;6.63;5.33;;;;;;;31.32;49.14;97737.38;5051730;28;20295;-71
2021/07/28 03:05:21;;;;;;;7.63;5.50;;;;;;;31.23;49.42;97735.88;5055860;28;20244;-70
2021/07/28 03:07:50;;;;;;;8.93;5.57;;;;;;;31.52;49.10;97727.44;5064130;28;20207;-70
2021/07/28 03:10:17;;;;;;;8.07;6.53;;;;;;;30.92;52.97;97721.72;5053352;28;20205;-70
2021/07/28 03:12:45;;;;;;;7.53;6.07;;;;;;;31.29;51.85;97720.72;5056611;28;20577;-70
2021/07/28 03:15:12;;;;;;;9.20;6.53;;;;;;;31.09;50.00;97716.03;5056796;28;20692;-70
2021/07/28 03:17:39;;;;;;;10.17;5.80;;;;;;;30.69;55.04;97709.44;5052067;28;20205;-69
2021/07/28 03:20:08;;;;;;;8.13;6.20;;;;;;;30.67;54.83;97715.31;5060583;28;20237;-70
2021/07/28 03:22:35;;;;;;;7.87;5.50;;;;;;;30.64;51.27;97723.41;5051742;28;20212;-70
2021/07/28 03:25:04;;;;;;;6.03;5.37;;;;;;;30.48;52.91;97716.88;5053126;28;20230;-70
2021/07/28 03:27:31;;;;;;;11.53;6.23;;;;;;;30.79;55.79;97706.28;5052892;28;20213;-71
2021/07/28 03:29:59;;;;;;;9.30;6.00;;;;;;;31.29;50.42;97717.97;5060026;28;20727;-71
2021/07/28 03:32:26;;;;;;;8.90;6.00;;;;;;;29.64;56.68;97713.50;5065714;28;20205;-71
2021/07/28 03:34:53;;;;;;;10.93;6.83;;;;;;;30.29;53.98;97711.03;5063710;28;20235;-70
2021/07/28 03:37:21;;;;;;;6.93;5.60;;;;;;;30.84;51.35;97717.09;5051690;28;20217;-70
2021/07/28 03:39:48;;;;;;;9.60;5.87;;;;;;;29.32;56.12;97719.56;5061138;28;20287;-70
2021/07/28 03:42:16;;;;;;;7.57;5.77;;;;;;;30.23;54.04;97729.72;5060801;28;20211;-70
2021/07/28 03:44:44;;;;;;;9.40;6.07;;;;;;;30.51;52.36;97739.06;5053089;28;20719;-71
2021/07/28 03:47:11;;;;;;;7.73;6.03;;;;;;;31.04;50.19;97743.81;5063001;28;20677;-71
2021/07/28 03:49:38;;;;;;;7.97;5.93;;;;;;;30.18;53.03;97743.69;5057971;28;20211;-71
2021/07/28 03:52:06;;;;;;;7.20;5.50;;;;;;;29.78;55.32;97734.16;5056258;28;20669;-70
2021/07/28 03:54:33;;;;;;;9.07;5.70;;;;;;;30.71;52.70;97726.47;5053287;28;20216;-72
2021/07/28 03:57:01;;;;;;;7.33;5.53;;;;;;;29.93;55.12;97730.00;5059711;28;20211;-71
2021/07/28 03:59:29;;;;;;;11.17;6.20;;;;;;;29.59;56.53;97730.19;5052861;28;20228;-70
2021/07/28 04:01:56;;;;;;;8.47;5.80;;;;;;;30.24;53.26;97741.50;5069492;28;20238;-70
2021/07/28 04:04:24;;;;;;;10.80;5.83;;;;;;;30.69;50.65;97740.56;5066596;28;20219;-70
2021/07/28 04:06:51;;;;;;;8.10;5.93;;;;;;;30.77;52.02;97747.94;5064408;28;20201;-71
2021/07/28 04:09:18;;;;;;;9.33;6.33;;;;;;;30.68;53.03;97736.22;5058053;28;20213;-71
2021/07/28 04:11:46;;;;;;;8.47;5.40;;;;;;;30.35;53.44;97742.75;5062362;28;20196;-70
2021/07/28 04:14:13;;;;;;;11.40;6.27;;;;;;;31.47;49.75;97758.00;5063500;28;20222;-70
2021/07/28 04:16:41;;;;;;;10.20;6.60;;;;;;;31.45;49.95;97754.78;5066194;28;20257;-70
2021/07/28 04:19:09;;;;;;;8.87;6.10;;;;;;;31.60;49.58;97745.84;5054632;28;20211;-71
2021/07/28 04:21:36;;;;;;;11.20;5.80;;;;;;;31.55;48.11;97751.56;5066543;28;20248;-71
2021/07/28 04:24:03;;;;;;;7.77;5.83;;;;;;;31.42;49.57;97741.69;5059158;28;20292;-71
2021/07/28 04:26:31;;;;;;;6.97;5.77;;;;;;;31.16;50.92;97741.13;5067937;28;20225;-70
2021/07/28 04:28:58;;;;;;;8.27;5.70;;;;;;;30.49;51.53;97746.03;5060778;28;20209;-70
2021/07/28 04:31:25;;;;;;;7.30;5.80;;;;;;;31.18;51.71;97758.13;5057020;28;20212;-72
2021/07/28 04:33:54;;;;;;;8.53;5.60;;;;;;;31.86;48.01;97760.97;5061633;28;20204;-72
2021/07/28 04:36:21;;;;;;;8.67;5.60;;;;;;;31.72;47.78;97765.97;5054857;28;21879;-73
2021/07/28 04:38:49;;;;;;;10.03;5.80;;;;;;;30.52;52.19;97739.88;5060399;28;20662;-77
2021/07/28 04:41:16;;;;;;;13.20;6.27;;;;;;;30.69;55.36;97729.56;5069490;28;20341;-72
2021/07/28 04:43:44;;;;;;;8.27;6.23;;;;;;;31.78;50.87;97733.47;5073494;28;20208;-71
2021/07/28 04:46:11;;;;;;;8.30;5.73;;;;;;;32.25;46.54;97751.19;5061520;28;20598;-70
2021/07/28 04:48:38;;;;;;;6.83;5.57;;;;;;;32.36;45.37;97761.44;5053962;28;20204;-70
2021/07/28 04:51:07;;;;;;;7.93;5.40;;;;;;;32.19;46.49;97764.41;5064880;28;20193;-73
2021/07/28 04:53:34;;;;;;;7.97;5.00;;;;;;;32.04;47.66;97739.47;5065428;28;20654;-72
2021/07/28 04:56:01;;;;;;;8.83;6.03;;;;;;;32.04;48.18;97728.41;5067461;28;20217;-71
2021/07/28 04:58:29;;;;;;;7.83;5.40;;;;;;;31.09;50.27;97721.56;5068957;28;20579;-72
2021/07/28 05:00:56;;;;;;;8.73;5.77;;;;;;;32.15;46.41;97743.34;5065855;28;20720;-72
2021/07/28 05:03:24;;;;;;;7.10;5.00;;;;;;;32.44;45.64;97754.19;5055150;28;20206;-72
2021/07/28 05:05:51;;;;;;;7.50;4.90;;;;;;;31.34;48.73;97756.34;5059740;28;20230;-71
2021/07/28 05:08:19;;;;;;;8.33;5.70;;;;;;;31.88;48.91;97760.63;5060126;28;20694;-71
2021/07/28 05:10:48;;;;;;;10.10;5.73;;;;;;;32.21;45.17;97758.53;5053344;28;20663;-69
2021/07/28 05:13:16;;;;;;;7.00;4.97;;;;;;;32.45;44.14;97766.84;5057882;28;20584;-70
2021/07/28 05:15:43;;;;;;;7.33;4.83;;;;;;;32.41;44.19;97774.22;5061970;28;20248;-70
2021/07/28 05:18:10;;;;;;;7.57;4.77;;;;;;;32.36;44.91;97771.69;5053485;28;20205;-70
2021/07/28 05:20:37;;;;;;;7.40;5.53;;;;;;;31.42;49.04;97763.75;5054001;28;20574;-69
2021/07/28 05:23:05;;;;;;;7.37;5.13;;;;;;;31.23;51.72;97758.75;5062715;28;20201;-69
2021/07/28 05:25:33;;;;;;;6.20;5.07;;;;;;;30.63;52.81;97752.09;5069008;28;20227;-68
2021/07/28 05:28:01;;;;;;;6.87;5.10;;;;;;;32.21;45.09;97770.41;5053705;28;20577;-68
2021/07/28 05:30:28;;;;;;;6.83;4.60;;;;;;;32.48;44.66;97777.22;5053125;28;20201;-68
2021/07/28 05:32:55;;;;;;;8.07;5.60;;;;;;;32.84;43.14;97777.16;5052715;28;20206;-69
2021/07/28 05:35:23;;;;;;;10.03;5.37;;;;;;;32.96;43.75;97788.16;5053565;28;20713;-69
2021/07/28 05:37:56;;;;;;;7.77;4.83;;;;;;;31.59;48.16;97774.59;5062452;28;20198;-71
2021/07/28 05:40:23;;;;;;;6.50;4.80;;;;;;;31.59;47.54;97764.34;5053621;28;20213;-70
2021/07/28 05:42:52;;;;;;;7.57;4.70;;;;;;;32.04;45.79;97759.59;5054231;28;20205;-70
2021/07/28 05:45:19;;;;;;;5.83;4.70;;;;;;;32.72;41.64;97777.13;5062945;28;20272;-71
2021/07/28 05:47:47;;;;;;;8.43;4.70;;;;;;;32.88;40.96;97786.34;5056116;28;20293;-72
2021/07/28 05:50:15;;;;;;;8.83;4.33;;;;;;;33.05;41.79;97786.06;5052859;28;20202;-71
2021/07/28 05:52:43;;;;;;;7.27;3.90;;;;;;;33.07;40.29;97790.09;5064737;28;20670;-70
2021/07/28 05:55:11;;;;;;;6.63;4.40;;;;;;;33.02;39.52;97797.81;5061913;28;20221;-71
2021/07/28 05:57:38;;;;;;;6.57;4.27;;;;;;;32.88;40.54;97800.19;5057439;28;20215;-70
2021/07/28 06:00:09;;;;;;;5.43;4.10;;;;;;;31.70;42.90;97787.59;5071728;28;20209;-70
2021/07/28 06:02:36;;;;;;;5.93;3.73;;;;;;;32.83;39.83;97781.06;5062548;28;20602;-71
2021/07/28 06:05:03;;;;;;;5.43;4.20;;;;;;;32.90;39.79;97784.84;5063448;28;20237;-72
2021/07/28 06:07:31;;;;;;;7.53;5.00;;;;;;;33.39;38.68;97789.03;5055702;28;20581;-71
2021/07/28 06:09:58;;;;;;;5.77;4.00;;;;;;;33.34;38.02;97794.84;5056497;28;20292;-71
2021/07/28 06:12:25;;;;;;;7.40;4.23;;;;;;;32.75;42.00;97787.50;5061895;28;20208;-71
2021/07/28 06:14:52;;;;;;;5.47;4.20;;;;;;;33.32;40.59;97785.28;5069172;28;20225;-72
2021/07/28 06:17:21;;;;;;;7.77;4.10;;;;;;;33.13;41.68;97788.66;5052455;28;20574;-70
2021/07/28 06:19:48;;;;;;;5.77;3.90;;;;;;;32.65;41.95;97779.69;5061254;28;20673;-71
2021/07/28 06:22:16;;;;;;;9.13;4.40;;;;;;;33.24;39.99;97783.44;5071031;28;20229;-73
2021/07/28 06:24:43;;;;;;;6.50;4.40;;;;;;;33.12;39.55;97794.56;5058743;28;20221;-71
2021/07/28 06:27:10;;;;;;;7.10;4.60;;;;;;;32.96;41.49;97802.81;5053447;28;20214;-71
2021/07/28 06:29:37;;;;;;;7.73;4.30;;;;;;;33.61;39.09;97810.63;5051722;28;20202;-72
2021/07/28 06:32:05;;;;;;;8.30;4.40;;;;;;;33.76;39.20;97815.34;5073191;28;20201;-72
2021/07/28 06:34:34;;;;;;;5.23;4.00;;;;;;;33.62;39.00;97809.47;5062168;28;20220;-70
2021/07/28 06:37:01;;;;;;;7.70;4.13;;;;;;;33.22;40.08;97797.63;5053434;28;20205;-70
2021/07/28 06:39:29;;;;;;;5.20;3.87;;;;;;;33.34;39.85;97810.66;5055950;28;20205;-68
2021/07/28 06:41:56;;;;;;;8.87;5.07;;;;;;;33.13;40.64;97810.81;5056130;28;20236;-70
2021/07/28 06:44:23;;;;;;;8.40;4.33;;;;;;;33.00;41.75;97811.19;5052015;28;20205;-70
2021/07/28 06:46:50;;;;;;;12.67;4.33;;;;;;;33.01;41.39;97805.31;5060285;28;20209;-68
2021/07/28 06:49:18;;;;;;;9.63;4.73;;;;;;;32.26;43.58;97786.78;5069946;28;20204;-69
2021/07/28 06:51:46;;;;;;;9.67;5.50;;;;;;;30.27;55.21;97758.19;5071984;28;20285;-74
2021/07/28 06:54:14;;;;;;;8.63;4.60;;;;;;;30.83;52.41;97765.09;5066794;28;20217;-73
2021/07/28 06:56:41;;;;;;;9.90;5.43;;;;;;;30.84;53.32;97774.97;5057517;28;20233;-68
2021/07/28 06:59:08;;;;;;;8.23;5.10;;;;;;;31.98;48.60;97779.50;5052953;28;20216;-70
2021/07/28 07:01:35;;;;;;;8.87;5.80;;;;;;;32.17;46.76;97791.56;5055280;28;20229;-68
2021/07/28 07:04:03;;;;;;;7.80;5.33;;;;;;;31.92;49.10;97794.69;5061692;28;20217;-67
2021/07/28 07:06:30;;;;;;;7.97;5.43;;;;;;;31.60;50.48;97798.25;5059667;28;20710;-70
2021/07/28 07:08:59;;;;;;;8.13;5.10;;;;;;;30.87;49.44;97799.91;5051475;28;20578;-69
2021/07/28 07:11:26;;;;;;;12.27;4.90;;;;;;;32.03;47.61;97793.88;5052185;28;20229;-67
2021/07/28 07:13:53;;;;;;;7.40;5.50;;;;;;;32.10;46.01;97802.41;5052015;28;20210;-69
2021/07/28 07:16:21;;;;;;;8.70;5.07;;;;;;;31.26;47.73;97804.16;5058988;28;20744;-69
2021/07/28 07:18:48;;;;;;;7.83;4.67;;;;;;;31.81;48.31;97799.03;5063225;28;20205;-67
2021/07/28 07:21:15;;;;;;;8.10;4.90;;;;;;;31.59;48.78;97797.47;5060650;28;20280;-67
2021/07/28 07:23:42;;;;;;;6.30;4.87;;;;;;;31.72;45.98;97832.22;5066191;28;20206;-67
2021/07/28 07:26:11;;;;;;;8.10;4.77;;;;;;;31.11;48.08;97824.84;5053363;28;20233;-67
2021/07/28 07:28:38;;;;;;;6.93;4.60;;;;;;;31.01;47.78;97816.97;5057977;28;20198;-67
2021/07/28 07:31:10;;;;;;;6.30;4.30;;;;;;;31.33;48.29;97824.53;5063441;28;20208;-67
2021/07/28 07:33:38;;;;;;;6.63;4.40;;;;;;;31.17;47.21;97814.44;5051565;28;20197;-67
2021/07/28 07:36:06;;;;;;;8.17;4.93;;;;;;;31.82;44.24;97834.56;5055380;28;20755;-68
2021/07/28 07:38:33;;;;;;;7.03;4.90;;;;;;;32.12;44.30;97836.00;5062746;28;20214;-69
2021/07/28 07:41:01;;;;;;;6.17;4.40;;;;;;;32.43;42.83;97829.94;5055432;28;20202;-68
2021/07/28 07:43:29;;;;;;;6.73;4.60;;;;;;;31.87;42.49;97844.59;5055238;28;20216;-69
2021/07/28 07:45:57;;;;;;;7.43;4.47;;;;;;;31.76;44.23;97832.38;5054853;28;20237;-67
2021/07/28 07:48:24;;;;;;;7.27;4.70;;;;;;;31.61;44.48;97839.31;5054652;28;20224;-68
2021/07/28 07:50:52;;;;;;;6.63;4.03;;;;;;;32.37;42.92;97839.59;5064954;28;20546;-68
2021/07/28 07:53:19;;;;;;;8.67;4.90;;;;;;;31.88;43.96;97835.94;5071940;28;20209;-69
2021/07/28 07:55:47;;;;;;;7.63;4.53;;;;;;;31.48;44.37;97847.91;5073412;28;20221;-68
2021/07/28 07:58:14;;;;;;;8.93;4.63;;;;;;;31.92;44.03;97849.91;5073834;28;20216;-69
2021/07/28 08:00:42;;;;;;;7.70;4.77;;;;;;;31.54;45.95;97841.03;5058854;28;20209;-68
2021/07/28 08:03:10;;;;;;;8.13;4.83;;;;;;;32.24;42.32;97860.84;5060880;28;20229;-68
2021/07/28 08:05:37;;;;;;;6.17;4.47;;;;;;;32.26;43.64;97852.25;5065902;28;20237;-68
2021/07/28 08:08:05;;;;;;;8.03;4.70;;;;;;;32.63;43.28;97854.66;5070270;28;20205;-68
2021/07/28 08:10:32;;;;;;;6.97;4.83;;;;;;;32.18;43.81;97844.88;5074607;28;20209;-68
2021/07/28 08:12:59;;;;;;;5.60;4.03;;;;;;;30.92;47.95;97835.53;5071000;28;20209;-67
2021/07/28 08:15:27;;;;;;;6.00;4.37;;;;;;;30.80;46.06;97845.69;5055984;28;20221;-67
2021/07/28 08:17:55;;;;;;;12.77;5.93;;;;;;;32.33;43.18;97858.03;5065793;28;20574;-68
2021/07/28 08:20:23;;;;;;;8.87;5.07;;;;;;;31.72;45.90;97853.50;5073705;28;20215;-69
2021/07/28 08:22:50;;;;;;;7.70;4.73;;;;;;;30.22;50.31;97846.50;5067532;28;20221;-69
2021/07/28 08:25:17;;;;;;;9.00;4.33;;;;;;;31.63;46.56;97853.56;5062143;28;20671;-67
2021/07/28 08:27:45;;;;;;;5.67;5.00;;;;;;;31.65;45.37;97848.53;5064561;28;20232;-70
2021/07/28 08:30:13;;;;;;;10.13;5.00;;;;;;;30.41;50.30;97841.34;5063520;28;20596;-69
2021/07/28 08:32:41;;;;;;;8.03;5.20;;;;;;;31.33;45.57;97840.25;5056694;28;20211;-70
2021/07/28 08:35:10;;;;;;;6.17;4.30;;;;;;;32.20;44.06;97851.66;5057173;28;20230;-71
2021/07/28 08:37:39;;;;;;;9.87;4.77;;;;;;;31.69;46.47;97840.38;5062709;28;20212;-71
2021/07/28 08:40:10;;;;;;;8.03;4.67;;;;;;;30.32;51.50;97828.78;5063844;28;20226;-67
2021/07/28 08:42:39;;;;;;;5.93;4.27;;;;;;;32.14;44.46;97835.66;5062276;28;20572;-69
2021/07/28 08:45:08;;;;;;;6.20;4.10;;;;;;;31.53;44.24;97836.66;5058090;28;20234;-69
2021/07/28 08:47:36;;;;;;;5.70;4.63;;;;;;;31.53;45.12;97828.38;5054950;28;20208;-69
2021/07/28 08:50:04;;;;;;;8.03;4.17;;;;;;;31.35;45.25;97835.19;5058732;28;20214;-72
2021/07/28 08:52:35;;;;;;;10.27;5.27;;;;;;;32.22;41.36;97840.25;5061638;28;20201;-72
2021/07/28 08:55:02;;;;;;;6.83;4.47;;;;;;;32.75;42.15;97832.56;5058624;28;20304;-71
2021/07/28 08:57:30;;;;;;;6.13;4.57;;;;;;;31.71;43.40;97832.56;5064442;28;20204;-71
2021/07/28 08:59:58;;;;;;;8.00;4.60;;;;;;;32.59;42.05;97826.09;5064189;28;20202;-73
2021/07/28 09:02:25;;;;;;;6.13;3.97;;;;;;;31.86;43.57;97831.94;5060660;28;20234;-73
2021/07/28 09:04:53;;;;;;;6.20;4.40;;;;;;;32.72;38.86;97826.88;5060551;28;20227;-74
2021/07/28 09:07:22;;;;;;;7.03;3.80;;;;;;;31.89;41.74;97820.22;5055063;28;20701;-74
2021/07/28 09:09:51;;;;;;;7.83;4.13;;;;;;;31.10;44.55;97811.38;5053654;28;20233;-75
2021/07/28 09:12:19;;;;;;;7.37;4.30;;;;;;;32.08;42.50;97815.72;5067578;28;20649;-74
2021/07/28 09:14:54;;;;;;;9.00;4.47;;;;;;;32.07;42.29;97813.34;5068970;28;20729;-75
2021/07/28 09:17:26;;;;;;;6.10;3.70;;;;;;;34.57;35.68;97820.22;5058761;28;20274;-74
2021/07/28 09:19:54;;;;;;;5.57;3.97;;;;;;;32.66;40.12;97822.75;5053431;28;20208;-75
2021/07/28 09:22:22;;;;;;;6.30;3.90;;;;;;;34.09;36.09;97832.47;5063887;28;20224;-74
2021/07/28 09:25:14;;;;;;;6.13;3.85;;;;;;;34.18;35.59;97837.84;5057672;28;20230;-75
2021/07/28 09:27:46;;;;;;;4.87;4.00;;;;;;;30.35;45.36;97815.16;5067774;28;20197;-75
2021/07/28 09:30:16;;;;;;;7.88;4.15;;;;;;;32.00;41.07;97827.72;5070709;28;20278;-75
2021/07/28 09:33:01;;;;;;;6.10;3.67;;;;;;;30.99;43.03;97835.00;5061144;28;20584;-74
2021/07/28 09:36:08;;;;;;;5.25;3.78;;;;;;;32.33;39.59;97839.47;5065992;28;20682;-75
2021/07/28 09:38:36;;;;;;;5.68;3.70;;;;;;;33.91;35.46;97852.56;5063583;28;20567;-75
2021/07/28 09:41:24;;;;;;;6.88;3.53;;;;;;;34.62;33.77;97855.97;5073162;28;20251;-77
2021/07/28 09:43:54;;;;;;;6.35;3.53;;;;;;;31.99;38.63;97852.91;5058374;28;20192;-75
2021/07/28 09:46:23;;;;;;;6.30;3.85;;;;;;;32.09;40.30;97846.94;5072009;28;20239;-75
2021/07/28 09:48:50;;;;;;;5.78;3.92;;;;;;;31.54;41.39;97838.25;5059497;28;20198;-75
2021/07/28 09:51:25;;;;;;;4.72;3.25;;;;;;;32.05;40.29;97849.56;5059464;28;20206;-75
2021/07/28 09:54:00;;;;;;;12.35;3.72;;;;;;;33.05;38.06;97852.44;5056580;28;20201;-75
2021/07/28 09:56:40;;;;;;;4.65;3.40;;;;;;;34.59;34.24;97873.31;5052825;28;20267;-75
2021/07/28 09:59:08;;;;;;;6.97;3.95;;;;;;;31.42;41.84;97852.81;5067892;28;20201;-74
2021/07/28 10:01:36;;;;;;;6.43;4.07;;;;;;;32.06;41.10;97848.41;5068516;28;20208;-74
2021/07/28 10:04:06;;;;;;;4.30;3.42;;;;;;;33.26;38.33;97850.28;5063751;28;20201;-75
2021/07/28 10:06:39;;;;;;;4.05;3.25;;;;;;;35.06;33.30;97856.63;5065126;28;20221;-80
2021/07/28 10:09:09;;;;;;;4.60;3.72;;;;;;;34.81;33.36;97860.81;5053258;28;20195;-79
2021/07/28 10:11:41;;;;;;;4.63;3.15;;;;;;;35.75;31.19;97868.44;5051938;28;20881;-74
2021/07/28 10:14:10;;;;;;;5.22;3.65;;;;;;;34.29;33.56;97880.50;5068142;28;20198;-72
2021/07/28 10:16:38;;;;;;;4.13;3.00;;;;;;;34.23;34.05;97865.28;5054899;28;20304;-73
2021/07/28 10:19:06;;;;;;;5.15;3.13;;;;;;;35.24;32.21;97861.38;5066825;28;20206;-74
2021/07/28 10:21:34;;;;;;;5.80;3.10;;;;;;;34.75;32.72;97855.50;5053248;28;20216;-72
2021/07/28 10:24:03;;;;;;;4.20;3.40;;;;;;;32.73;36.67;97861.69;5051983;28;20222;-74
2021/07/28 10:26:31;;;;;;;4.53;3.30;;;;;;;34.40;33.52;97854.66;5051269;28;20236;-74
2021/07/28 10:28:59;;;;;;;4.68;3.38;;;;;;;32.44;37.89;97854.44;5052009;28;20722;-75
2021/07/28 10:31:28;;;;;;;7.43;3.78;;;;;;;35.66;32.25;97873.38;5050666;28;20206;-74
2021/07/28 10:33:56;;;;;;;5.45;3.42;;;;;;;35.20;33.36;97871.59;5051757;28;20209;-75
2021/07/28 10:36:48;;;;;;;4.60;3.72;;;;;;;35.57;31.87;97872.81;5051945;28;20596;-75
2021/07/28 10:39:33;;;;;;;8.68;4.25;;;;;;;35.22;31.65;97876.78;5065202;28;20323;-76
2021/07/28 10:42:01;;;;;;;6.38;3.33;;;;;;;34.39;31.58;97880.78;5051838;28;20208;-75
2021/07/28 10:44:30;;;;;;;4.97;3.45;;;;;;;34.16;33.14;97885.28;5051867;28;20572;-75
2021/07/28 10:47:41;;;;;;;3.63;3.05;;;;;;;33.31;33.19;97874.97;5051455;28;20210;-75
2021/07/28 10:50:10;;;;;;;4.18;3.00;;;;;;;33.42;34.46;97867.78;5061949;28;20209;-75
2021/07/28 10:52:39;;;;;;;4.70;3.15;;;;;;;33.51;34.29;97877.56;5059844;28;20202;-74
2021/07/28 10:55:18;;;;;;;4.25;3.05;;;;;;;31.92;37.54;97860.94;5051423;28;20229;-72
2021/07/28 10:58:23;;;;;;;5.18;3.50;;;;;;;32.04;37.83;97856.25;5054188;28;20205;-73
2021/07/28 11:01:10;;;;;;;4.03;3.10;;;;;;;31.51;39.29;97841.69;5050936;28;20233;-74
2021/07/28 11:03:39;;;;;;;5.70;3.50;;;;;;;30.89;40.07;97830.72;5055077;28;20229;-73
2021/07/28 11:06:25;;;;;;;7.10;3.60;;;;;;;32.96;37.30;97833.22;5060103;28;20314;-73
2021/07/28 11:08:54;;;;;;;6.43;3.10;;;;;;;33.04;34.94;97856.38;5060677;28;20204;-72
2021/07/28 11:11:23;;;;;;;8.40;3.83;;;;;;;30.97;39.79;97834.53;5051485;28;20267;-72
2021/07/28 11:13:51;;;;;;;4.90;3.37;;;;;;;34.16;34.41;97842.94;5063605;28;20291;-73
2021/07/28 11:16:20;;;;;;;5.63;3.50;;;;;;;34.92;32.35;97854.34;5062403;28;20229;-74
2021/07/28 11:18:48;;;;;;;6.57;3.67;;;;;;;34.25;33.15;97854.66;5067327;28;20684;-75
2021/07/28 11:21:18;;;;;;;4.10;3.30;;;;;;;35.51;31.52;97849.28;5055636;28;20621;-75
2021/07/28 11:23:47;;;;;;;5.15;3.65;;;;;;;35.82;29.47;97867.75;5055141;28;20223;-77
2021/07/28 11:26:22;;;;;;;4.68;3.45;;;;;;;35.89;29.90;97856.78;5067546;28;20716;-74
2021/07/28 11:28:51;;;;;;;5.30;3.40;;;;;;;35.77;30.18;97863.31;5063774;28;20236;-74
2021/07/28 11:31:29;;;;;;;5.28;3.15;;;;;;;36.48;29.76;97860.66;5059102;28;20684;-75
2021/07/28 11:34:07;;;;;;;4.55;3.03;;;;;;;35.47;30.75;97859.53;5063853;28;20271;-75
2021/07/28 11:36:35;;;;;;;4.30;3.17;;;;;;;37.02;27.80;97865.88;5061802;28;20309;-75
2021/07/28 11:39:12;;;;;;;3.83;3.15;;;;;;;37.40;26.82;97865.59;5057152;28;20214;-75
2021/07/28 11:41:39;;;;;;;3.80;3.40;;;;;;;37.70;27.23;97861.63;5068711;28;20202;-75