Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:18;;;;;;;3.17;1.33;;;;;;;10.73;86.39;100282.06;5046808;28;20049;-71
2022/05/30 00:04:46;;;;;;;3.85;1.90;;;;;;;10.68;86.70;100271.00;5042187;28;20091;-71
2022/05/30 00:07:13;;;;;;;4.03;1.90;;;;;;;10.64;86.25;100261.59;5044305;28;20151;-70
2022/05/30 00:09:40;;;;;;;3.47;1.50;;;;;;;10.60;86.18;100266.22;5058344;28;20044;-70
2022/05/30 00:12:09;;;;;;;4.10;1.45;;;;;;;10.57;86.63;100265.56;5027805;28;20072;-70
2022/05/30 00:14:36;;;;;;;7.18;1.73;;;;;;;10.52;87.21;100267.66;5048380;28;20057;-69
2022/05/30 00:17:03;;;;;;;3.15;1.85;;;;;;;10.48;88.25;100264.34;5063262;28;20053;-70
2022/05/30 00:19:31;;;;;;;4.40;1.70;;;;;;;10.44;87.76;100272.56;5046132;28;20059;-71
2022/05/30 00:21:58;;;;;;;3.60;1.70;;;;;;;10.39;88.32;100263.16;5042693;28;20545;-71
2022/05/30 00:24:25;;;;;;;4.50;1.73;;;;;;;10.36;88.39;100270.44;5046471;28;20182;-72
2022/05/30 00:26:53;;;;;;;2.60;1.55;;;;;;;10.32;88.11;100269.78;5059061;28;20048;-70
2022/05/30 00:29:20;;;;;;;4.97;1.75;;;;;;;10.29;89.84;100272.59;5031233;28;20045;-71
2022/05/30 00:31:47;;;;;;;5.95;2.50;;;;;;;10.26;89.92;100267.50;5067528;28;20057;-70
2022/05/30 00:34:15;;;;;;;2.42;1.65;;;;;;;10.31;90.09;100283.00;5042092;28;20786;-72
2022/05/30 00:36:43;;;;;;;4.20;2.10;;;;;;;10.36;89.97;100275.69;5027834;28;21070;-71
2022/05/30 00:39:11;;;;;;;3.30;1.85;;;;;;;10.41;90.06;100278.03;5027727;28;20044;-70
2022/05/30 00:41:38;;;;;;;5.57;2.20;;;;;;;10.46;90.06;100279.41;5063025;28;20059;-71
2022/05/30 00:44:05;;;;;;;2.75;1.92;;;;;;;10.49;89.37;100281.00;5050130;28;20041;-70
2022/05/30 00:46:33;;;;;;;4.68;1.48;;;;;;;10.52;89.23;100278.16;5039290;28;20055;-70
2022/05/30 00:49:02;;;;;;;3.65;2.03;;;;;;;10.55;89.37;100288.50;5063417;28;20121;-71
2022/05/30 00:51:36;;;;;;;3.03;1.83;;;;;;;10.54;90.09;100286.84;5012996;28;20112;-70
2022/05/30 00:54:08;;;;;;;3.90;1.50;;;;;;;10.54;89.81;100282.41;5044986;28;20063;-70
2022/05/30 00:56:44;;;;;;;3.92;1.77;;;;;;;10.58;89.68;100285.66;5041754;28;20072;-70
2022/05/30 00:59:12;;;;;;;4.60;1.73;;;;;;;10.60;89.91;100286.44;5048640;28;20049;-70
2022/05/30 01:01:40;;;;;;;3.17;1.88;;;;;;;10.63;89.97;100288.88;5029812;28;20123;-71
2022/05/30 01:06:56;;;;;;;2.67;1.67;;;;;;;10.60;89.75;100279.38;5040488;28;20048;-70
2022/05/30 01:09:27;;;;;;;2.88;1.60;;;;;;;10.59;90.36;100285.59;5049980;28;20400;-71
2022/05/30 01:12:00;;;;;;;4.05;1.67;;;;;;;10.59;90.41;100284.75;5055395;28;20038;-71
2022/05/30 01:14:40;;;;;;;3.75;2.03;;;;;;;10.60;90.81;100281.16;5040853;28;20049;-70
2022/05/30 01:17:10;;;;;;;2.80;1.38;;;;;;;10.61;90.14;100273.16;5032469;28;20056;-70
2022/05/30 01:19:55;;;;;;;5.55;1.60;;;;;;;10.64;90.51;100280.03;5028544;28;20053;-71
2022/05/30 01:22:43;;;;;;;2.42;1.65;;;;;;;10.65;90.78;100279.06;5027579;28;20068;-70
2022/05/30 01:25:30;;;;;;;5.45;2.28;;;;;;;10.65;90.80;100281.72;5042411;28;20052;-71
2022/05/30 01:28:22;;;;;;;7.18;1.95;;;;;;;10.63;90.63;100279.19;5046650;28;20040;-71
2022/05/30 01:30:50;;;;;;;5.47;2.15;;;;;;;10.64;90.50;100277.41;5048586;28;20068;-71
2022/05/30 01:33:17;;;;;;;3.70;2.03;;;;;;;10.63;90.88;100278.34;5061825;28;20060;-70
2022/05/30 01:35:45;;;;;;;4.55;1.85;;;;;;;10.63;91.00;100284.44;5060592;28;20080;-70
2022/05/30 01:38:12;;;;;;;3.38;1.90;;;;;;;10.60;91.52;100278.53;5052578;28;20060;-70
2022/05/30 01:40:39;;;;;;;2.92;2.35;;;;;;;10.58;92.33;100278.63;5072637;28;20048;-71
2022/05/30 01:43:06;;;;;;;4.55;2.33;;;;;;;10.56;93.12;100283.16;5027854;28;20052;-70
2022/05/30 01:45:33;;;;;;;3.08;2.20;;;;;;;10.55;93.04;100283.25;5065430;28;20086;-70
2022/05/30 01:48:01;;;;;;;3.78;2.35;;;;;;;10.47;95.35;100280.25;5026882;28;20467;-71
2022/05/30 01:50:29;;;;;;;7.18;2.85;;;;;;;10.46;95.65;100279.41;5065649;28;20150;-71
2022/05/30 01:52:56;;;;;;;4.97;2.40;;;;;;;10.45;95.69;100272.47;5063759;28;20105;-69
2022/05/30 01:55:23;;;;;;;4.65;2.38;;;;;;;10.45;96.49;100276.91;5030297;28;20468;-71
2022/05/30 01:57:51;;;;;;;3.53;2.72;;;;;;;10.44;96.80;100269.91;5042652;28;20041;-70
2022/05/30 02:00:21;;;;;;;6.05;2.90;;;;;;;10.43;96.44;100271.72;5062275;28;20279;-70
2022/05/30 02:02:49;;;;;;;5.50;3.47;;;;;;;10.42;97.79;100270.03;5051655;28;20140;-70
2022/05/30 02:05:18;;;;;;;4.60;3.22;;;;;;;10.38;98.64;100272.00;5054163;28;20452;-74
2022/05/30 02:07:45;;;;;;;8.23;3.33;;;;;;;10.36;99.08;100273.91;5016213;28;20063;-74
2022/05/30 02:10:12;;;;;;;5.85;2.92;;;;;;;10.34;99.45;100265.25;5067880;28;20139;-73
2022/05/30 02:12:39;;;;;;;4.43;3.17;;;;;;;10.33;99.32;100268.81;5028437;28;20064;-74
2022/05/30 02:15:07;;;;;;;5.95;2.65;;;;;;;10.31;99.02;100265.47;5060549;28;20055;-73
2022/05/30 02:17:37;;;;;;;6.38;3.22;;;;;;;10.30;99.17;100265.53;5048157;28;20060;-74
2022/05/30 02:20:06;;;;;;;5.88;2.88;;;;;;;10.27;99.23;100268.38;5023243;28;20080;-74
2022/05/30 02:22:34;;;;;;;6.22;3.35;;;;;;;10.27;99.05;100263.13;5031234;28;20442;-73
2022/05/30 02:25:01;;;;;;;5.90;2.90;;;;;;;10.26;99.26;100267.50;5066765;28;20072;-70
2022/05/30 02:27:28;;;;;;;6.28;3.05;;;;;;;10.23;99.30;100266.84;5063512;28;20147;-71
2022/05/30 02:29:55;;;;;;;6.13;2.97;;;;;;;10.24;99.34;100273.78;5063982;28;20053;-73
2022/05/30 02:32:23;;;;;;;4.90;3.10;;;;;;;10.22;99.43;100275.66;5061347;28;20048;-73
2022/05/30 02:37:36;;;;;;;4.95;2.78;;;;;;;10.13;100.00;100272.69;5047716;28;20060;-74
2022/05/30 02:40:03;;;;;;;9.15;3.40;;;;;;;10.12;99.81;100265.72;5028287;28;20044;-72
2022/05/30 02:42:30;;;;;;;5.22;2.70;;;;;;;10.10;100.00;100266.78;5062658;28;20055;-72
2022/05/30 02:44:58;;;;;;;5.15;2.88;;;;;;;10.07;100.00;100272.22;5058648;28;20044;-72
2022/05/30 02:47:25;;;;;;;4.05;2.90;;;;;;;10.06;100.00;100274.00;5062276;28;20803;-72
2022/05/30 02:49:52;;;;;;;6.00;2.88;;;;;;;10.06;100.00;100271.38;5046404;28;20075;-71
2022/05/30 02:52:20;;;;;;;4.72;3.00;;;;;;;10.04;100.00;100273.28;5050885;28;20048;-72
2022/05/30 02:54:47;;;;;;;9.63;4.10;;;;;;;10.03;100.00;100276.81;5042735;28;20044;-72
2022/05/30 02:57:15;;;;;;;7.45;3.90;;;;;;;9.99;100.00;100277.94;5062012;28;20045;-71
2022/05/30 02:59:42;;;;;;;7.20;3.88;;;;;;;9.96;100.00;100272.91;5044967;28;20084;-72
2022/05/30 03:02:09;;;;;;;7.88;3.65;;;;;;;9.96;100.00;100275.53;5047450;28;20518;-71
2022/05/30 03:04:36;;;;;;;8.07;3.90;;;;;;;9.96;100.00;100278.16;5062379;28;20111;-72
2022/05/30 03:07:04;;;;;;;8.80;4.60;;;;;;;9.98;100.00;100278.88;5061576;28;20055;-72
2022/05/30 03:09:31;;;;;;;9.50;4.10;;;;;;;10.01;100.00;100283.97;5066404;28;20426;-72
2022/05/30 03:11:58;;;;;;;6.53;3.97;;;;;;;10.04;100.00;100280.28;5065452;28;20407;-72
2022/05/30 03:14:25;;;;;;;10.70;4.97;;;;;;;10.04;100.00;100282.91;5059868;28;20056;-73
2022/05/30 03:16:52;;;;;;;6.60;4.15;;;;;;;10.06;100.00;100281.06;5066171;28;20048;-73
2022/05/30 03:19:20;;;;;;;5.30;4.45;;;;;;;10.10;100.00;100285.19;5047569;28;20052;-73
2022/05/30 03:21:47;;;;;;;7.57;4.70;;;;;;;10.12;100.00;100285.91;5046948;28;20127;-72
2022/05/30 03:24:14;;;;;;;6.43;4.63;;;;;;;10.11;100.00;100286.88;5035556;28;20076;-74
2022/05/30 03:26:41;;;;;;;8.70;4.63;;;;;;;10.09;100.00;100281.72;5048058;28;20456;-73
2022/05/30 03:29:08;;;;;;;7.65;4.72;;;;;;;10.12;100.00;100286.75;5051370;28;20052;-73
2022/05/30 03:31:36;;;;;;;11.80;5.43;;;;;;;10.13;100.00;100282.34;5048333;28;20041;-71
2022/05/30 03:34:03;;;;;;;8.23;4.85;;;;;;;10.17;100.00;100285.63;5065851;28;20049;-71
2022/05/30 03:36:32;;;;;;;11.75;5.28;;;;;;;10.19;100.00;100281.97;5055665;28;20072;-69
2022/05/30 03:38:59;;;;;;;8.90;5.53;;;;;;;10.21;100.00;100280.09;5045343;28;20051;-70
2022/05/30 03:41:26;;;;;;;7.53;4.90;;;;;;;10.22;100.00;100273.91;5043816;28;20046;-70
2022/05/30 03:43:59;;;;;;;11.23;5.38;;;;;;;10.28;100.00;100270.91;5050718;28;20052;-72
2022/05/30 03:46:31;;;;;;;10.20;5.50;;;;;;;10.28;100.00;100277.97;5065124;28;20052;-74
2022/05/30 03:48:58;;;;;;;11.15;6.22;;;;;;;10.34;100.00;100274.94;5047927;28;20147;-72
2022/05/30 03:51:25;;;;;;;7.93;5.10;;;;;;;10.44;100.00;100270.75;5039015;28;20057;-72
2022/05/30 03:53:53;;;;;;;9.65;5.40;;;;;;;10.53;100.00;100280.69;5023796;28;20051;-73
2022/05/30 03:56:20;;;;;;;5.82;4.80;;;;;;;10.50;100.00;100286.19;5060180;28;20067;-71
2022/05/30 03:58:49;;;;;;;6.55;4.55;;;;;;;10.52;100.00;100278.16;5043628;28;20585;-68
2022/05/30 04:01:17;;;;;;;5.55;3.88;;;;;;;10.53;100.00;100291.22;5042514;28;20088;-70
2022/05/30 04:03:44;;;;;;;6.10;3.95;;;;;;;10.58;100.00;100285.66;5046556;28;20125;-71
2022/05/30 04:06:11;;;;;;;7.57;4.03;;;;;;;10.61;100.00;100285.47;5048719;28;20052;-71
2022/05/30 04:08:39;;;;;;;8.32;4.53;;;;;;;10.65;100.00;100286.97;5063114;28;20068;-71
2022/05/30 04:11:06;;;;;;;5.70;4.05;;;;;;;10.66;100.00;100291.28;5062283;28;20049;-70
2022/05/30 04:13:33;;;;;;;6.30;3.45;;;;;;;10.70;100.00;100299.84;5045507;28;20053;-69
2022/05/30 04:16:11;;;;;;;6.10;3.60;;;;;;;10.66;100.00;100291.28;5065467;28;20072;-69
2022/05/30 04:18:39;;;;;;;7.28;5.15;;;;;;;10.65;100.00;100287.81;5031389;28;20802;-70
2022/05/30 04:21:08;;;;;;;7.88;4.93;;;;;;;10.64;100.00;100304.56;5026817;28;20067;-71
2022/05/30 04:23:36;;;;;;;10.90;4.97;;;;;;;10.63;100.00;100307.31;5067332;28;20378;-69
2022/05/30 04:26:05;;;;;;;11.43;5.70;;;;;;;10.56;100.00;100306.84;5060945;28;20052;-69
2022/05/30 04:28:32;;;;;;;11.52;5.18;;;;;;;10.56;100.00;100314.72;5042476;28;20053;-70
2022/05/30 04:31:04;;;;;;;13.48;6.03;;;;;;;10.45;100.00;100319.00;5045040;28;20037;-70
2022/05/30 04:33:33;;;;;;;15.25;6.38;;;;;;;10.43;100.00;100319.06;5033169;28;20058;-70
2022/05/30 04:36:02;;;;;;;14.13;5.43;;;;;;;10.49;100.00;100316.09;5060374;28;20443;-70
2022/05/30 04:38:30;;;;;;;8.82;5.25;;;;;;;10.54;100.00;100326.31;5048472;28;20601;-70
2022/05/30 04:40:57;;;;;;;9.10;4.22;;;;;;;10.52;100.00;100320.28;5055532;28;20814;-69
2022/05/30 04:43:27;;;;;;;12.98;5.28;;;;;;;10.44;100.00;100320.75;5051453;28;20067;-70
2022/05/30 04:46:10;;;;;;;12.55;5.38;;;;;;;10.37;100.00;100322.94;5033166;28;20044;-70
2022/05/30 04:48:37;;;;;;;16.40;4.60;;;;;;;10.32;100.00;100319.75;5035242;28;20045;-69
2022/05/30 04:51:04;;;;;;;14.85;5.97;;;;;;;10.29;100.00;100324.38;5061654;28;20033;-70
2022/05/30 04:53:32;;;;;;;18.00;4.55;;;;;;;10.29;100.00;100313.84;5048261;28;20071;-71
2022/05/30 04:56:00;;;;;;;14.73;5.70;;;;;;;10.26;100.00;100320.13;5061857;28;20508;-69
2022/05/30 04:58:28;;;;;;;14.85;5.03;;;;;;;10.26;100.00;100321.91;5043181;28;20059;-71
2022/05/30 05:01:01;;;;;;;9.20;4.13;;;;;;;10.29;100.00;100324.38;5050318;28;20054;-70
2022/05/30 05:03:30;;;;;;;14.82;4.57;;;;;;;10.29;100.00;100330.47;5055014;28;20060;-69
2022/05/30 05:06:07;;;;;;;19.65;4.45;;;;;;;10.22;100.00;100338.78;5033269;28;20049;-70
2022/05/30 05:08:54;;;;;;;13.50;3.95;;;;;;;10.19;100.00;100334.59;5064649;28;20055;-69
2022/05/30 05:11:30;;;;;;;14.95;4.35;;;;;;;10.17;100.00;100336.44;5046242;28;20060;-69
2022/05/30 05:13:57;;;;;;;;;;;;;;;10.20;100.00;100336.28;5032962;28;20044;-68
2022/05/30 05:16:26;;;;;;;16.70;3.65;;;;;;;10.20;100.00;100333.63;5053620;28;19928;-69
2022/05/30 05:18:54;;;;;;;14.10;3.58;;;;;;;10.32;100.00;100335.56;5029746;28;20084;-71
2022/05/30 05:21:31;;;;;;;11.73;4.00;;;;;;;10.39;100.00;100338.63;5023409;28;20056;-70
2022/05/30 05:24:01;;;;;;;15.23;4.18;;;;;;;10.40;100.00;100340.31;5044143;28;20053;-69
2022/05/30 05:26:29;;;;;;;17.15;4.78;;;;;;;10.46;100.00;100341.75;5055930;28;20053;-69
2022/05/30 05:28:56;;;;;;;13.20;5.10;;;;;;;10.48;100.00;100345.09;5028476;28;20032;-69
2022/05/30 05:31:26;;;;;;;21.25;5.70;;;;;;;10.59;100.00;100343.50;5050105;28;20139;-69
2022/05/30 05:33:54;;;;;;;16.30;6.32;;;;;;;10.71;100.00;100344.47;5048440;28;20100;-69
2022/05/30 05:36:24;;;;;;;14.27;7.05;;;;;;;10.79;100.00;100344.00;5028897;28;20045;-68
2022/05/30 05:38:52;;;;;;;14.93;5.80;;;;;;;10.88;100.00;100348.69;5042455;28;20052;-69
2022/05/30 05:41:21;;;;;;;23.27;7.60;;;;;;;10.90;99.17;100342.38;5047916;28;20102;-69
2022/05/30 05:43:49;;;;;;;14.55;7.55;;;;;;;10.98;98.91;100349.75;5053473;28;20073;-71
2022/05/30 05:46:19;;;;;;;19.48;8.48;;;;;;;11.05;98.45;100347.59;5034960;28;20162;-71
2022/05/30 05:48:47;;;;;;;17.80;8.40;;;;;;;11.08;97.60;100350.88;5054850;28;20411;-71
2022/05/30 05:51:14;;;;;;;15.18;7.75;;;;;;;11.08;97.03;100350.03;5030138;28;20519;-69
2022/05/30 05:53:41;;;;;;;19.60;8.07;;;;;;;11.06;96.63;100347.47;5069514;28;20059;-69
2022/05/30 05:56:17;;;;;;;14.65;6.22;;;;;;;11.08;95.80;100347.41;5035004;28;20043;-69
2022/05/30 05:58:45;;;;;;;13.25;7.15;;;;;;;11.17;95.65;100346.78;5065711;28;20078;-69
2022/05/30 06:01:16;;;;;;;20.73;6.82;;;;;;;11.25;95.74;100341.00;5006024;28;20326;-70
2022/05/30 06:03:43;;;;;;;14.32;6.40;;;;;;;11.35;95.77;100342.94;5050069;28;20062;-69
2022/05/30 06:06:11;;;;;;;13.15;6.07;;;;;;;11.40;95.68;100350.53;5011608;28;20059;-70
2022/05/30 06:08:38;;;;;;;16.25;6.28;;;;;;;11.28;93.77;100351.34;5049461;28;20055;-69
2022/05/30 06:11:08;;;;;;;20.70;6.53;;;;;;;11.21;94.28;100357.94;5053134;28;20106;-69
2022/05/30 06:13:36;;;;;;;10.80;5.55;;;;;;;11.22;94.39;100357.88;5046552;28;20065;-70
2022/05/30 06:16:16;;;;;;;15.05;6.78;;;;;;;11.08;93.92;100355.31;5014743;28;20156;-70
2022/05/30 06:18:44;;;;;;;15.02;6.63;;;;;;;10.97;94.81;100353.34;5059848;28;20053;-68
2022/05/30 06:21:11;;;;;;;14.20;4.70;;;;;;;10.86;94.85;100350.56;5040328;28;20132;-69
2022/05/30 06:23:38;;;;;;;14.55;4.20;;;;;;;10.95;95.17;100352.63;5018768;28;20151;-70
2022/05/30 06:26:07;;;;;;;14.18;4.75;;;;;;;10.98;95.05;100365.56;5049006;28;20060;-69
2022/05/30 06:28:43;;;;;;;15.35;4.68;;;;;;;10.83;95.77;100377.09;5041213;28;20526;-69
2022/05/30 06:31:16;;;;;;;16.55;4.45;;;;;;;10.88;95.14;100372.38;5044263;28;20045;-70
2022/05/30 06:33:43;;;;;;;11.38;3.03;;;;;;;10.79;94.79;100376.44;5013387;28;20089;-69
2022/05/30 06:36:12;;;;;;;11.95;3.70;;;;;;;10.68;94.57;100378.09;5053060;28;20044;-69
2022/05/30 06:38:40;;;;;;;18.25;3.83;;;;;;;10.71;95.26;100375.22;5049428;28;20083;-69
2022/05/30 06:41:29;;;;;;;13.63;3.53;;;;;;;10.80;94.77;100377.28;5034599;28;20036;-69
2022/05/30 06:44:02;;;;;;;10.63;3.47;;;;;;;10.94;93.45;100365.88;5064059;28;20083;-69
2022/05/30 06:46:29;;;;;;;14.30;3.85;;;;;;;11.03;92.23;100370.53;5045986;28;20049;-69
2022/05/30 06:48:56;;;;;;;11.32;4.13;;;;;;;10.97;91.42;100374.41;5027289;28;20059;-68
2022/05/30 06:51:25;;;;;;;11.40;4.10;;;;;;;10.87;90.62;100370.69;5045775;28;20487;-69
2022/05/30 06:53:53;;;;;;;16.45;3.47;;;;;;;10.93;90.59;100362.38;5027530;28;20063;-69
2022/05/30 06:56:33;;;;;;;10.18;3.53;;;;;;;11.07;90.67;100378.13;5024632;28;20160;-70
2022/05/30 06:59:00;;;;;;;15.25;4.43;;;;;;;11.06;90.21;100379.09;5047260;28;20139;-70
2022/05/30 07:01:34;;;;;;;17.92;3.53;;;;;;;10.88;90.54;100377.66;5045812;28;20055;-70
2022/05/30 07:04:01;;;;;;;11.77;3.20;;;;;;;11.09;89.53;100386.81;5009692;28;20049;-69
2022/05/30 07:06:33;;;;;;;13.88;3.25;;;;;;;11.16;87.81;100374.06;5058086;28;20072;-69
2022/05/30 07:09:02;;;;;;;11.23;3.33;;;;;;;11.27;86.88;100381.28;5026350;28;20063;-68
2022/05/30 07:11:29;;;;;;;10.40;2.65;;;;;;;11.51;86.24;100379.66;5042693;28;20085;-69
2022/05/30 07:13:56;;;;;;;10.32;3.15;;;;;;;11.57;84.18;100373.97;5050992;28;20052;-70
2022/05/30 07:16:25;;;;;;;14.10;3.45;;;;;;;11.78;83.35;100384.84;5062776;28;20142;-69
2022/05/30 07:18:53;;;;;;;10.55;3.28;;;;;;;11.81;81.84;100382.03;5042225;28;20049;-68
2022/05/30 07:21:21;;;;;;;10.60;3.00;;;;;;;11.91;81.60;100384.91;5033243;28;20158;-69
2022/05/30 07:23:49;;;;;;;9.15;2.92;;;;;;;12.02;81.35;100379.75;5060754;28;20056;-70
2022/05/30 07:26:19;;;;;;;12.57;2.92;;;;;;;12.02;81.36;100381.53;5042334;28;20102;-69
2022/05/30 07:28:48;;;;;;;15.45;3.75;;;;;;;12.01;82.14;100385.97;5044639;28;20079;-70
2022/05/30 07:31:18;;;;;;;17.83;3.70;;;;;;;11.98;81.95;100382.69;5057869;28;20215;-70
2022/05/30 07:33:46;;;;;;;12.05;2.70;;;;;;;12.11;82.67;100391.44;5047155;28;20450;-70
2022/05/30 07:36:24;;;;;;;12.63;3.15;;;;;;;12.16;81.51;100392.00;5046603;28;20151;-70
2022/05/30 07:38:56;;;;;;;13.18;3.40;;;;;;;12.12;82.05;100401.06;5050900;28;20071;-70
2022/05/30 07:41:27;;;;;;;16.67;3.40;;;;;;;11.99;82.07;100395.78;5044544;28;20045;-72
2022/05/30 07:43:55;;;;;;;19.85;3.80;;;;;;;12.06;81.82;100390.91;5029279;28;20064;-70
2022/05/30 07:46:22;;;;;;;16.55;4.50;;;;;;;12.13;80.84;100397.47;5049348;28;20048;-70
2022/05/30 07:48:51;;;;;;;23.23;4.32;;;;;;;12.13;80.82;100400.97;5068625;28;20063;-71
2022/05/30 07:51:18;;;;;;;29.00;4.93;;;;;;;12.18;81.18;100399.78;5037560;28;20028;-71
2022/05/30 07:53:45;;;;;;;18.98;4.28;;;;;;;12.19;80.95;100406.75;5042501;28;20047;-70
2022/05/30 07:56:15;;;;;;;22.08;4.22;;;;;;;12.22;81.07;100409.19;5021302;28;20067;-71
2022/05/30 07:58:44;;;;;;;13.13;3.97;;;;;;;12.26;80.48;100413.31;5029007;28;20032;-71
2022/05/30 08:01:15;;;;;;;11.35;3.10;;;;;;;12.37;80.30;100414.25;5044024;28;20052;-71
2022/05/30 08:03:43;;;;;;;25.45;4.60;;;;;;;12.34;79.62;100413.63;5019636;28;20052;-72
2022/05/30 08:06:15;;;;;;;10.93;3.90;;;;;;;12.42;79.92;100414.75;5027654;28;21005;-71
2022/05/30 08:08:44;;;;;;;17.65;3.55;;;;;;;12.35;78.51;100420.59;5018886;28;20044;-70
2022/05/30 08:11:11;;;;;;;13.48;3.45;;;;;;;12.20;78.48;100419.00;5039099;28;20408;-71
2022/05/30 08:13:39;;;;;;;14.52;3.95;;;;;;;12.29;78.90;100423.63;5026154;28;20075;-71
2022/05/30 08:16:24;;;;;;;17.85;3.42;;;;;;;12.55;78.78;100427.94;5019926;28;20119;-70
2022/05/30 08:19:11;;;;;;;13.20;4.28;;;;;;;12.74;77.45;100419.56;5039578;28;20063;-70
2022/05/30 08:22:07;;;;;;;14.75;3.38;;;;;;;12.76;76.74;100430.88;5038575;28;20506;-70
2022/05/30 08:24:40;;;;;;;11.63;3.50;;;;;;;12.90;75.64;100428.09;5030275;28;20048;-71
2022/05/30 08:27:08;;;;;;;17.88;3.55;;;;;;;12.94;73.91;100434.00;5046380;28;20527;-70
2022/05/30 08:29:35;;;;;;;10.30;2.92;;;;;;;12.83;73.78;100437.44;5048045;28;20103;-71
2022/05/30 08:32:04;;;;;;;19.98;3.22;;;;;;;12.81;73.61;100435.84;5031497;28;20048;-70
2022/05/30 08:34:35;;;;;;;13.52;3.53;;;;;;;13.12;72.99;100443.25;5046042;28;20074;-70
2022/05/30 08:37:04;;;;;;;15.32;4.05;;;;;;;13.25;72.13;100431.81;5047874;28;20052;-70
2022/05/30 08:42:27;;;;;;;17.45;3.92;;;;;;;13.19;71.00;100427.78;5046338;28;20081;-71
2022/05/30 08:44:57;;;;;;;13.13;2.70;;;;;;;13.27;70.34;100435.19;5044895;28;20039;-70
2022/05/30 08:47:44;;;;;;;13.30;2.78;;;;;;;13.33;70.42;100434.75;5041789;28;20056;-70
2022/05/30 08:50:52;;;;;;;10.00;2.40;;;;;;;13.41;70.25;100435.00;5042018;28;20045;-71
2022/05/30 08:53:38;;;;;;;19.83;3.40;;;;;;;13.62;68.97;100433.44;5067591;28;20048;-71
2022/05/30 08:56:12;;;;;;;15.90;3.55;;;;;;;13.54;69.39;100425.22;5030638;28;20066;-70
2022/05/30 08:59:12;;;;;;;11.85;3.10;;;;;;;13.78;68.15;100426.97;5033959;28;20044;-70
2022/05/30 09:02:05;;;;;;;9.50;3.10;;;;;;;13.73;68.03;100431.78;5045136;28;20121;-70
2022/05/30 09:04:38;;;;;;;12.25;3.28;;;;;;;14.00;68.15;100429.69;5069975;28;20418;-70
2022/05/30 09:07:14;;;;;;;13.15;3.75;;;;;;;13.87;66.93;100435.09;5031886;28;20067;-70
2022/05/30 09:09:55;;;;;;;11.65;3.50;;;;;;;13.15;68.75;100447.47;5028090;28;20104;-71
2022/05/30 09:12:33;;;;;;;12.43;3.08;;;;;;;13.01;69.14;100444.97;5064094;28;20048;-70
2022/05/30 09:15:20;;;;;;;14.25;2.83;;;;;;;13.16;66.97;100444.72;5048585;28;20457;-71
2022/05/30 09:18:04;;;;;;;11.98;1.88;;;;;;;13.62;64.69;100448.47;5048360;28;20511;-70
2022/05/30 09:20:33;;;;;;;6.00;2.15;;;;;;;13.98;63.77;100442.19;5031174;28;20135;-71
2022/05/30 09:23:04;;;;;;;8.98;2.20;;;;;;;14.25;62.74;100444.53;5043299;28;20049;-71
2022/05/30 09:25:55;;;;;;;22.63;2.75;;;;;;;14.13;62.99;100442.81;5044799;28;20068;-71
2022/05/30 09:28:24;;;;;;;15.80;2.90;;;;;;;14.09;62.62;100444.00;5063706;28;20105;-70
2022/05/30 09:31:07;;;;;;;8.52;2.95;;;;;;;14.09;62.79;100441.38;5039225;28;20040;-70
2022/05/30 09:33:40;;;;;;;7.13;2.10;;;;;;;13.86;62.34;100440.47;5026417;28;20067;-70
2022/05/30 09:36:18;;;;;;;9.90;1.98;;;;;;;13.75;62.17;100441.28;5038833;28;20162;-70
2022/05/30 09:38:55;;;;;;;8.88;2.22;;;;;;;13.68;63.34;100442.69;5039496;28;20068;-70
2022/05/30 09:41:28;;;;;;;10.10;2.92;;;;;;;14.13;61.36;100432.22;5036458;28;20049;-70
2022/05/30 09:44:04;;;;;;;8.80;2.17;;;;;;;14.48;61.67;100424.25;5058708;28;20119;-71
2022/05/30 09:46:36;;;;;;;7.07;2.20;;;;;;;14.69;60.05;100430.50;5024390;28;20155;-70
2022/05/30 09:49:10;;;;;;;5.28;2.03;;;;;;;14.69;59.54;100430.50;5007957;28;20052;-71
2022/05/30 09:51:41;;;;;;;9.82;2.22;;;;;;;14.85;59.41;100422.16;5071060;28;20054;-70
2022/05/30 09:54:11;;;;;;;4.80;1.50;;;;;;;14.92;58.13;100430.47;5031703;28;20449;-69
2022/05/30 09:56:42;;;;;;;6.30;1.60;;;;;;;15.30;57.78;100418.56;5042269;28;20419;-70
2022/05/30 09:59:41;;;;;;;7.35;1.50;;;;;;;15.72;55.33;100429.31;5024978;28;20056;-72
2022/05/30 10:02:57;;;;;;;9.50;2.22;;;;;;;15.75;54.82;100429.03;5044513;28;20056;-69
2022/05/30 10:05:30;;;;;;;4.95;1.77;;;;;;;15.67;54.72;100416.41;4962700;28;20058;-69
2022/05/30 10:08:03;;;;;;;6.25;1.50;;;;;;;15.34;55.15;100420.84;4933361;28;20057;-70
2022/05/30 10:10:37;;;;;;;9.43;1.50;;;;;;;15.12;55.79;100423.56;5026522;28;20106;-71
2022/05/30 10:13:09;;;;;;;7.95;2.03;;;;;;;15.08;56.01;100420.31;5027565;28;20040;-71
2022/05/30 10:15:39;;;;;;;8.02;1.20;;;;;;;15.03;56.00;100422.50;5047165;28;20610;-71
2022/05/30 10:18:12;;;;;;;7.20;1.67;;;;;;;15.33;54.92;100420.97;5029201;28;20057;-71
2022/05/30 10:20:45;;;;;;;6.75;1.40;;;;;;;15.53;52.33;100414.84;5063094;28;20395;-70
2022/05/30 10:30:05;;;;;;;6.38;1.20;;;;;;;15.84;51.76;100410.50;5061951;28;20060;-69
2022/05/30 10:32:42;;;;;;;4.60;1.50;;;;;;;15.57;51.66;100415.44;5043467;28;20052;-69
2022/05/30 10:35:32;;;;;;;3.17;1.20;;;;;;;15.56;52.17;100417.25;5047640;28;20424;-69
2022/05/30 10:38:22;;;;;;;4.75;2.05;;;;;;;15.55;51.83;100423.53;5045638;28;20399;-69
2022/05/30 10:41:00;;;;;;;3.50;1.00;;;;;;;15.61;51.06;100424.84;5048747;28;20067;-69
2022/05/30 10:43:41;;;;;;;4.35;1.55;;;;;;;15.58;51.05;100428.59;5030406;28;20080;-68
2022/05/30 10:46:12;;;;;;;3.53;1.30;;;;;;;15.68;49.67;100432.19;5049522;28;20048;-69
2022/05/30 10:48:46;;;;;;;12.57;1.40;;;;;;;15.87;49.50;100417.38;5030751;28;20139;-68
2022/05/30 10:51:17;;;;;;;3.55;1.20;;;;;;;16.09;49.26;100425.22;5046209;28;20233;-69
2022/05/30 10:54:02;;;;;;;1.83;0.90;;;;;;;16.21;48.68;100423.34;5020885;28;20128;-69
2022/05/30 10:56:33;;;;;;;5.57;1.15;;;;;;;16.05;48.61;100426.44;5043233;28;20051;-68
2022/05/30 10:59:22;;;;;;;4.55;1.08;;;;;;;15.68;47.73;100420.75;5032110;28;20054;-70
2022/05/30 11:02:00;;;;;;;6.85;1.17;;;;;;;15.93;48.25;100427.47;5024532;28;20036;-68
2022/05/30 11:04:50;;;;;;;5.13;1.20;;;;;;;16.37;46.92;100426.34;5060896;28;20053;-69
2022/05/30 11:07:20;;;;;;;3.92;1.35;;;;;;;16.76;45.55;100429.19;5012208;28;20040;-69
2022/05/30 11:09:57;;;;;;;8.30;1.30;;;;;;;17.17;45.83;100422.03;5055844;28;20127;-69
2022/05/30 11:12:32;;;;;;;6.05;1.48;;;;;;;17.00;47.05;100426.19;5014074;28;20068;-70
2022/05/30 11:15:10;;;;;;;11.65;1.52;;;;;;;17.19;46.55;100420.03;5033581;28;20101;-70
2022/05/30 11:18:03;;;;;;;3.42;1.13;;;;;;;17.02;45.75;100423.38;5036716;28;20045;-70
2022/05/30 11:20:37;;;;;;;5.03;1.60;;;;;;;16.84;45.22;100421.41;5039279;28;20048;-69
2022/05/30 11:23:06;;;;;;;3.78;1.13;;;;;;;16.85;45.25;100411.59;5034827;28;20498;-69
2022/05/30 11:26:02;;;;;;;2.97;0.93;;;;;;;17.08;44.67;100422.84;5025574;28;20143;-70
2022/05/30 11:28:45;;;;;;;7.78;1.25;;;;;;;17.00;44.45;100423.50;5039782;28;20168;-70
2022/05/30 11:31:19;;;;;;;1.50;0.80;;;;;;;16.81;43.91;100434.13;5019919;28;20406;-70
2022/05/30 11:34:04;;;;;;;6.97;1.67;;;;;;;16.52;44.38;100413.53;5040915;28;20052;-70
2022/05/30 11:36:31;;;;;;;;;;;;;;;17.23;44.04;100417.97;5007636;28;20045;-70
2022/05/30 11:39:30;;;;;;;6.50;1.48;;;;;;;17.34;43.40;100431.16;5057464;28;20922;-71
2022/05/30 11:42:36;;;;;;;5.25;1.25;;;;;;;17.36;43.90;100427.34;5043367;28;20044;-71
2022/05/30 11:45:24;;;;;;;3.15;1.30;;;;;;;16.86;44.00;100434.53;5035355;28;20056;-71
2022/05/30 11:48:06;;;;;;;4.57;1.20;;;;;;;17.04;44.41;100435.56;5038640;28;20045;-71
2022/05/30 11:50:49;;;;;;;5.45;1.65;;;;;;;16.69;45.80;100425.34;5022206;28;20047;-70
2022/05/30 11:53:49;;;;;;;4.95;1.38;;;;;;;17.18;46.04;100427.19;5042081;28;20050;-71
2022/05/30 11:56:19;;;;;;;7.72;1.30;;;;;;;17.57;46.39;100432.56;5039314;28;20418;-70
2022/05/30 11:59:17;;;;;;;4.10;1.15;;;;;;;17.26;46.51;100441.63;5040819;28;20055;-71