Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:01;;;;;;;1.98;0.90;;;;;;;;;;5000176;28;20053;-89
2023/04/24 00:03:27;;;;;;;4.25;1.20;;;;;;;;;;4999510;28;20035;-89
2023/04/24 00:05:54;;;;;;;2.83;1.13;;;;;;;;;;5006291;28;20186;-87
2023/04/24 00:08:21;;;;;;;3.72;1.20;;;;;;;;;;5013599;28;20038;-88
2023/04/24 00:10:47;;;;;;;5.18;1.45;;;;;;;;;;5003818;28;20058;-86
2023/04/24 00:13:13;;;;;;;4.28;1.20;;;;;;;;;;5000333;28;20057;-88
2023/04/24 00:15:39;;;;;;;4.57;1.08;;;;;;;;;;4996435;28;20082;-86
2023/04/24 00:18:05;;;;;;;3.42;1.42;;;;;;;;;;5002365;28;20104;-88
2023/04/24 00:20:35;;;;;;;4.45;1.20;;;;;;;;;;5000038;28;20039;-88
2023/04/24 00:23:01;;;;;;;5.07;1.20;;;;;;;;;;4996206;28;20022;-85
2023/04/24 00:25:27;;;;;;;3.38;1.27;;;;;;;;;;4993831;28;20119;-87
2023/04/24 00:27:53;;;;;;;1.67;0.70;;;;;;;;;;5009827;28;20026;-86
2023/04/24 00:30:19;;;;;;;1.60;0.70;;;;;;;;;;4996408;28;20038;-88
2023/04/24 00:32:45;;;;;;;2.30;1.30;;;;;;;;;;4997977;28;20034;-88
2023/04/24 00:35:11;;;;;;;1.88;0.90;;;;;;;;;;5016651;28;20039;-87
2023/04/24 00:37:37;;;;;;;2.28;0.95;;;;;;;;;;4997942;28;20087;-86
2023/04/24 00:40:03;;;;;;;0.82;0.80;;;;;;;;;;4998131;28;20026;-87
2023/04/24 00:42:29;;;;;;;2.15;1.00;;;;;;;;;;4992556;28;20078;-87
2023/04/24 00:44:57;;;;;;;2.22;0.88;;;11.50;99.90;;;;;;5013371;28;20082;-88
2023/04/24 00:47:24;;;;;;;1.20;0.80;;;;;;;;;;4998693;28;20098;-87
2023/04/24 00:49:50;;;;;;;2.00;0.85;;;;;;;;;;4995729;28;20095;-88
2023/04/24 00:52:17;;;;;;;1.35;0.93;;;;;;;;;;4996776;28;20015;-86
2023/04/24 00:54:46;;;;;;;1.90;0.90;;;11.10;99.90;;;;;;4989409;28;20019;-87
2023/04/24 00:57:15;;;;;;;2.00;0.82;;;;;;;;;;4998777;28;20015;-86
2023/04/24 00:59:42;;;;;;;2.35;0.80;;;10.90;99.90;;;;;;4999959;28;20027;-87
2023/04/24 01:02:12;;;;;;;3.65;1.10;;;;;;;;;;5004724;28;20015;-84
2023/04/24 01:04:38;;;;;;;3.47;1.00;;;;;;;;;;4996826;28;20078;-87
2023/04/24 01:07:10;;;;;;;1.50;1.00;;;;;;;;;;4990883;28;20088;-87
2023/04/24 01:09:39;;;;;;;1.85;1.00;;;;;;;;;;4992531;28;20027;-89
2023/04/24 01:12:05;;;;;;;2.42;1.10;;;;;;;;;;5010863;28;20095;-88
2023/04/24 01:14:31;;;;;;;2.65;0.95;;;;;;;;;;5008345;28;20030;-88
2023/04/24 01:16:57;;;;;;;3.55;1.25;;;;;;;;;;4997123;28;20026;-87
2023/04/24 01:19:23;;;;;;;3.42;1.20;;;;;;;;;;5009562;28;20265;-86
2023/04/24 01:21:51;;;;;;;1.95;1.30;;;;;;;;;;4997279;28;20023;-86
2023/04/24 01:24:19;;;;;;;4.00;1.70;;;;;;;;;;5007212;28;20087;-86
2023/04/24 01:26:45;;;;;;;2.50;1.25;;;;;;;;;;4994260;28;20058;-85
2023/04/24 01:29:11;;;;;;;3.55;1.73;;;;;;;;;;4995967;28;20038;-88
2023/04/24 01:31:37;;;;;;;3.28;1.50;;;;;;;;;;4994310;28;20030;-87
2023/04/24 01:34:03;;;;;;;2.90;1.65;;;;;;;;;;4996068;28;20007;-89
2023/04/24 01:36:32;;;;;;;2.58;1.50;;;10.60;99.90;;;;;;4991378;28;20053;-89
2023/04/24 01:38:58;;;;;;;3.60;1.50;;;;;;;;;;4997226;28;20026;-89
2023/04/24 01:41:30;;;;;;;2.45;1.45;;;10.60;99.90;;;;;;4995141;28;20030;-85
2023/04/24 01:43:57;;;;;;;3.63;1.70;;;10.50;99.90;;;;;;4995777;28;20066;-85
2023/04/24 01:46:24;;;;;;;2.55;1.65;;;;;;;;;;4995992;28;20030;-87
2023/04/24 01:48:51;;;;;;;4.50;1.63;;;;;;;;;;4993656;28;20019;-86
2023/04/24 01:51:18;;;;;;;2.80;1.63;;;;;;;;;;4996125;28;20031;-86
2023/04/24 01:53:44;;;;;;;3.38;1.52;;;;;;;;;;4976021;28;20011;-87
2023/04/24 01:56:10;;;;;;;2.35;1.55;;;;;;;;;;5007028;28;20023;-86
2023/04/24 01:58:36;;;;;;;3.92;1.70;;;;;;;;;;4993091;28;20025;-88
2023/04/24 02:01:03;;;;;;;2.00;1.40;;;;;;;;;;4992428;28;20058;-86
2023/04/24 02:03:29;;;;;;;2.90;1.60;;;;;;;;;;5003783;28;20022;-86
2023/04/24 02:05:55;;;;;;;2.60;1.65;;;;;;;;;;5007818;28;20027;-88
2023/04/24 02:08:21;;;;;;;3.42;1.73;;;;;;;;;;4994170;28;20030;-87
2023/04/24 02:10:47;;;;;;;2.60;1.58;;;;;;;;;;5009584;28;20031;-86
2023/04/24 02:13:16;;;;;;;3.63;1.63;;;;;;;;;;5008777;28;20015;-85
2023/04/24 02:15:42;;;;;;;2.60;1.55;;;;;;;;;;5007340;28;20046;-86
2023/04/24 02:18:08;;;;;;;2.58;1.80;;;;;;;;;;4995907;28;20082;-88
2023/04/24 02:20:35;;;;;;;4.32;1.80;;;;;;;;;;4990446;28;20030;-88
2023/04/24 02:23:01;;;;;;;2.65;1.80;;;;;;;;;;5007957;28;20031;-89
2023/04/24 02:25:27;;;;;;;3.20;2.00;;;;;;;;;;4993634;28;20011;-85
2023/04/24 02:27:53;;;;;;;3.55;2.20;;;;;;;;;;5007986;28;20026;-89
2023/04/24 02:30:19;;;;;;;5.35;2.22;;;;;;;;;;4997021;28;20026;-88
2023/04/24 02:32:45;;;;;;;3.85;2.17;;;;;;;;;;4992516;28;20015;-88
2023/04/24 02:35:11;;;;;;;4.65;2.65;;;;;;;;;;5010386;28;20015;-87
2023/04/24 02:37:37;;;;;;;3.95;2.55;;;;;;;;;;4992619;28;20006;-88
2023/04/24 02:40:05;;;;;;;5.60;2.90;;;;;;;;;;4991990;28;20029;-90
2023/04/24 02:42:31;;;;;;;4.00;2.97;;;;;;;;;;5007543;28;20019;-87
2023/04/24 02:44:57;;;;;;;4.68;2.67;;;;;;;;;;4995439;28;20025;-88
2023/04/24 02:47:23;;;;;;;6.07;3.25;;;;;;;;;;5000977;28;20055;-87
2023/04/24 02:49:49;;;;;;;5.35;2.97;;;;;;;;;;4992411;28;20019;-87
2023/04/24 02:52:15;;;;;;;5.65;3.03;;;;;;;;;;4995806;28;20054;-87
2023/04/24 02:54:41;;;;;;;4.07;3.05;;;;;;;;;;4987663;28;20037;-88
2023/04/24 02:57:07;;;;;;;5.38;3.15;;;;;;;;;;4993490;28;20046;-87
2023/04/24 02:59:33;;;;;;;4.63;2.65;;;;;;;;;;4999488;28;20011;-85
2023/04/24 03:02:02;;;;;;;5.05;3.30;;;;;;;;;;4990777;28;20033;-87
2023/04/24 03:04:28;;;;;;;5.43;3.28;;;;;;;;;;4992101;28;20163;-86
2023/04/24 03:06:54;;;;;;;6.50;3.40;;;;;;;;;;5004383;28;20010;-86
2023/04/24 03:09:23;;;;;;;4.72;3.38;;;9.60;99.90;;;;;;5012384;28;20054;-87
2023/04/24 03:11:49;;;;;;;7.25;3.60;;;;;;;;;;4993218;28;20070;-85
2023/04/24 03:14:16;;;;;;;4.22;2.90;;;;;;;;;;4993715;28;20035;-84
2023/04/24 03:16:42;;;;;;;5.40;3.58;;;;;;;;;;4988253;28;20129;-84
2023/04/24 03:19:08;;;;;;;5.85;3.30;;;;;;;;;;4993907;28;20029;-87
2023/04/24 03:21:35;;;;;;;8.93;4.28;;;;;;;;;;4987026;28;20035;-86
2023/04/24 03:24:02;;;;;;;5.50;3.55;;;;;;;;;;4991129;28;20039;-88
2023/04/24 03:26:28;;;;;;;11.07;4.45;;;;;;;;;;4989990;28;20019;-83
2023/04/24 03:28:54;;;;;;;7.10;3.90;;;;;;;;;;4975251;28;20022;-88
2023/04/24 03:31:21;;;;;;;5.13;3.50;;;;;;;;;;4987937;28;20511;-88
2023/04/24 03:33:47;;;;;;;5.75;3.53;;;;;;;;;;5006998;28;20042;-86
2023/04/24 03:36:13;;;;;;;12.57;4.55;;;;;;;;;;4992152;28;20053;-89
2023/04/24 03:38:39;;;;;;;7.75;4.07;;;;;;;;;;4995966;28;20087;-88
2023/04/24 03:41:05;;;;;;;6.60;3.80;;;;;;;;;;5007995;28;20023;-87
2023/04/24 03:43:33;;;;;;;5.40;3.85;;;;;;;;;;5008891;28;20030;-89
2023/04/24 03:45:59;;;;;;;4.45;3.20;;;;;;;;;;4989523;28;20049;-87
2023/04/24 03:48:25;;;;;;;5.90;4.25;;;;;;;;;;5009622;28;20037;-86
2023/04/24 03:50:51;;;;;;;6.10;3.55;;;;;;;;;;4990440;28;20039;-87
2023/04/24 03:53:17;;;;;;;7.28;3.83;;;;;;;;;;4991159;28;20051;-86
2023/04/24 03:55:43;;;;;;;6.63;4.35;;;;;;;;;;4994091;28;20058;-84
2023/04/24 03:58:09;;;;;;;6.75;3.95;;;;;;;;;;5006796;28;20027;-83
2023/04/24 04:00:37;;;;;;;5.45;3.70;;;;;;;;;;4992440;28;20027;-86
2023/04/24 04:03:04;;;;;;;8.25;4.43;;;;;;;;;;4992134;28;20313;-85
2023/04/24 04:05:30;;;;;;;5.55;3.78;;;;;;;;;;4992451;28;20023;-85
2023/04/24 04:07:56;;;;;;;7.47;3.88;;;;;;;;;;4988844;28;20065;-84
2023/04/24 04:10:22;;;;;;;6.07;4.32;;;;;;;;;;4989629;28;20282;-87
2023/04/24 04:12:48;;;;;;;6.00;3.80;;;;;;;;;;4985638;28;20023;-86
2023/04/24 04:15:14;;;;;;;5.35;3.47;;;;;;;;;;4987548;28;20022;-84
2023/04/24 04:17:40;;;;;;;6.72;4.03;;;;;;;;;;4989222;28;20242;-84
2023/04/24 04:20:09;;;;;;;8.93;3.80;;;;;;;;;;4989997;28;20038;-86
2023/04/24 04:22:36;;;;;;;11.85;4.03;;;;;;;;;;4991751;28;20038;-84
2023/04/24 04:25:02;;;;;;;8.07;3.67;;;;;;;;;;4995609;28;20034;-87
2023/04/24 04:27:28;;;;;;;6.57;3.83;;;;;;;;;;4991846;28;20045;-84
2023/04/24 04:29:56;;;;;;;6.88;4.10;;;;;;;;;;4994543;28;20250;-85
2023/04/24 04:32:22;;;;;;;6.13;4.15;;;;;;;;;;4993674;28;20018;-88
2023/04/24 04:34:49;;;;;;;6.68;3.95;;;;;;;;;;4997354;28;20046;-84
2023/04/24 04:37:15;;;;;;;7.22;4.32;;;;;;;;;;5010382;28;20027;-87
2023/04/24 04:39:41;;;;;;;8.02;4.00;;;;;;;;;;5006716;28;20019;-84
2023/04/24 04:42:07;;;;;;;6.55;4.25;;;;;;;;;;4984655;28;20035;-87
2023/04/24 04:44:36;;;;;;;6.30;4.28;;;;;;;;;;4995490;28;20053;-87
2023/04/24 04:47:08;;;;;;;6.72;4.15;;;;;;;;;;4996835;28;20023;-88
2023/04/24 04:49:34;;;;;;;6.43;3.95;;;;;;;;;;4997758;28;20015;-85
2023/04/24 04:52:00;;;;;;;6.43;4.40;;;;;;;;;;4990322;28;20055;-88
2023/04/24 04:54:26;;;;;;;8.65;4.90;;;;;;;;;;5011163;28;20019;-87
2023/04/24 04:56:52;;;;;;;6.38;4.53;;;;;;;;;;4997245;28;20042;-89
2023/04/24 04:59:19;;;;;;;7.20;4.03;;;;;;;;;;4990716;28;20087;-86
2023/04/24 05:01:45;;;;;;;5.65;4.10;;;;;;;;;;4999759;28;20035;-86
2023/04/24 05:04:11;;;;;;;5.53;3.92;;;;;;;;;;4998593;28;20018;-85
2023/04/24 05:06:37;;;;;;;6.60;4.05;;;;;;;;;;5009380;28;20003;-85
2023/04/24 05:09:03;;;;;;;6.18;4.05;;;;;;;;;;4996780;28;20054;-83
2023/04/24 05:11:30;;;;;;;5.28;3.40;;;;;;;;;;4996959;28;20091;-87
2023/04/24 05:13:59;;;;;;;6.88;3.58;;;;;;;;;;5003465;28;20017;-88
2023/04/24 05:16:28;;;;;;;5.63;3.80;;;;;;;;;;4995159;28;20023;-85
2023/04/24 05:18:55;;;;;;;5.65;2.83;;;;;;;;;;5005145;28;20038;-83
2023/04/24 05:21:21;;;;;;;4.97;2.90;;;;;;;;;;4991920;28;20034;-85
2023/04/24 05:23:47;;;;;;;4.95;3.28;;;;;;;;;;4994538;28;20074;-85
2023/04/24 05:26:15;;;;;;;6.47;2.60;;;;;;;;;;5012387;28;20031;-85
2023/04/24 05:28:48;;;;;;;5.68;3.03;;;;;;;;;;4997014;28;20035;-83
2023/04/24 05:31:14;;;;;;;3.72;2.50;;;;;;;;;;4999956;28;20378;-85
2023/04/24 05:33:41;;;;;;;5.88;3.35;;;;;;;;;;4996957;28;20049;-86
2023/04/24 05:36:07;;;;;;;6.18;3.80;;;;;;;;;;4994982;28;20038;-84
2023/04/24 05:38:37;;;;;;;5.70;3.03;;;;;;;;;;5009352;28;20078;-82
2023/04/24 05:41:04;;;;;;;5.45;2.97;;;;;;;;;;4993760;28;20046;-86
2023/04/24 05:43:32;;;;;;;4.97;3.17;;;;;;;;;;4998460;28;20018;-89
2023/04/24 05:45:59;;;;;;;8.07;3.70;;;;;;;;;;5015861;28;20046;-84
2023/04/24 05:48:25;;;;;;;5.78;3.03;;;;;;;;;;4995047;28;20054;-82
2023/04/24 05:50:52;;;;;;;6.80;3.50;;;;;;;;;;4996745;28;20089;-85
2023/04/24 05:53:21;;;;;;;4.20;3.15;;;;;;;;;;4994313;28;20011;-84
2023/04/24 05:55:50;;;;;;;4.25;2.85;;;;;;;;;;4990135;28;20023;-84
2023/04/24 05:58:16;;;;;;;6.32;2.92;;;;;;;;;;4993474;28;20086;-81
2023/04/24 06:00:44;;;;;;;5.07;2.60;;;;;;;;;;5000785;28;20026;-82
2023/04/24 06:03:10;;;;;;;4.13;2.85;;;;;;;;;;5006714;28;20030;-82
2023/04/24 06:05:36;;;;;;;5.05;3.05;;;;;;;;;;4993706;28;20014;-88
2023/04/24 06:08:02;;;;;;;4.47;2.88;;;;;;;;;;4985774;28;20015;-86
2023/04/24 06:10:28;;;;;;;4.18;2.75;;;;;;;;;;4993308;28;20035;-83
2023/04/24 06:12:56;;;;;;;4.65;2.78;;;;;;;;;;4995823;28;20034;-85
2023/04/24 06:15:22;;;;;;;5.25;2.95;;;;;;;;;;4995801;28;20645;-87
2023/04/24 06:17:48;;;;;;;6.45;3.40;;;;;;;;;;4987317;28;20023;-88
2023/04/24 06:20:14;;;;;;;7.47;3.97;;;;;;;;;;5007774;28;20027;-88
2023/04/24 06:22:40;;;;;;;6.57;2.67;;;;;;;;;;4999572;28;20031;-85
2023/04/24 06:25:07;;;;;;;5.40;3.08;;;;;;;;;;4988924;28;20035;-85
2023/04/24 06:27:35;;;;;;;5.20;2.67;;;;;;;;;;4994489;28;20036;-85
2023/04/24 06:30:01;;;;;;;8.23;2.90;;;;;;;;;;4990256;28;20039;-85
2023/04/24 06:32:27;;;;;;;6.00;3.28;;;;;;;;;;5004968;28;20027;-82
2023/04/24 06:34:53;;;;;;;4.88;2.67;;;;;;;;;;4990222;28;20095;-85
2023/04/24 06:37:20;;;;;;;4.25;2.75;;;;;;;;;;4989145;28;20023;-84
2023/04/24 06:39:47;;;;;;;4.00;2.92;;;;;;;;;;4987003;28;20027;-83
2023/04/24 06:42:13;;;;;;;5.82;3.15;;;;;;;;;;4986444;28;20026;-83
2023/04/24 06:44:42;;;;;;;4.70;2.67;;;;;;;;;;4984888;28;20039;-84
2023/04/24 06:47:09;;;;;;;4.53;3.05;;;;;;;;;;5002169;28;20019;-85
2023/04/24 06:49:35;;;;;;;6.05;3.28;;;;;;;;;;4984491;28;20035;-84
2023/04/24 06:52:01;;;;;;;4.47;2.92;;;;;;;;;;4982929;28;20027;-87
2023/04/24 06:54:27;;;;;;;3.92;2.83;;;;;;;;;;4986220;28;20054;-88
2023/04/24 06:56:54;;;;;;;4.93;2.95;;;;;;;;;;4998542;28;20046;-85
2023/04/24 06:59:20;;;;;;;3.75;2.55;;;;;;;;;;4991806;28;20027;-80
2023/04/24 07:01:46;;;;;;;4.85;2.40;;;;;;;;;;4986847;28;20034;-86
2023/04/24 07:04:12;;;;;;;4.43;2.20;;;;;;;;;;4987781;28;20039;-88
2023/04/24 07:06:39;;;;;;;3.90;2.35;;;;;;;;;;4987043;28;20027;-81
2023/04/24 07:09:05;;;;;;;3.65;2.42;;;;;;;;;;5000428;28;20499;-84
2023/04/24 07:11:31;;;;;;;4.47;2.22;;;;;;;;;;4988773;28;20026;-84
2023/04/24 07:14:00;;;;;;;6.70;2.75;;;;;;;;;;4982564;28;20012;-83
2023/04/24 07:16:26;;;;;;;9.07;2.50;;;;;;;;;;4978956;28;20499;-86
2023/04/24 07:18:53;;;;;;;4.10;2.33;;;;;;;;;;4992676;28;20027;-87
2023/04/24 07:21:19;;;;;;;2.95;1.98;;;;;;;;;;5005752;28;20015;-84
2023/04/24 07:23:45;;;;;;;4.72;2.17;;;;;;;;;;4994694;28;20026;-87
2023/04/24 07:26:12;;;;;;;5.57;2.15;;;;;;;;;;4993009;28;20038;-84
2023/04/24 07:28:38;;;;;;;7.10;2.72;;;;;;;;;;4991018;28;20058;-83
2023/04/24 07:31:04;;;;;;;7.43;2.90;;;;;;;;;;4992535;28;20035;-85
2023/04/24 07:33:30;;;;;;;5.85;2.88;;;;;;;;;;4996802;28;20015;-85
2023/04/24 07:35:56;;;;;;;6.28;2.72;;;;;;;;;;5002089;28;20086;-86
2023/04/24 07:38:22;;;;;;;5.43;3.03;;;;;;;;;;4991485;28;20042;-86
2023/04/24 07:40:48;;;;;;;7.55;3.35;;;;;;;;;;4996147;28;20022;-87
2023/04/24 07:58:45;;;;;;;6.68;3.30;;;;;;;;;;5000657;28;20019;-87
2023/04/24 08:01:12;;;;;;;6.50;3.35;;;;;;;;;;5034359;23;20044;-87
2023/04/24 08:03:38;;;;;;;6.85;3.60;;;;;;;;;;5021913;28;20022;-86
2023/04/24 08:06:04;;;;;;;7.00;3.47;;;;;;;;;;5032293;28;20018;-86
2023/04/24 08:08:30;;;;;;;7.45;3.63;;;;;;;;;;5013338;28;20014;-84
2023/04/24 08:10:56;;;;;;;5.30;3.42;;;;;;;;;;5019288;28;20098;-87
2023/04/24 08:13:22;;;;;;;6.90;3.65;;;;;;;;;;5021049;28;20014;-86
2023/04/24 08:15:48;;;;;;;8.18;3.90;;;;;;;;;;5014680;28;20031;-88
2023/04/24 08:18:15;;;;;;;7.25;4.07;;;;;;;;;;5016343;28;20038;-88
2023/04/24 08:20:41;;;;;;;4.70;3.25;;;;;;;;;;5007472;28;20068;-88
2023/04/24 08:23:07;;;;;;;6.93;3.80;;;;;;;;;;5016283;28;20026;-87
2023/04/24 08:25:35;;;;;;;8.15;4.28;;;10.40;99.90;;;;;;5012421;28;20015;-89
2023/04/24 08:28:03;;;;;;;7.72;4.22;;;10.30;99.90;;;;;;5014763;28;20022;-86
2023/04/24 08:30:29;;;;;;;7.13;4.20;;;;;;;;;;5014173;28;20105;-87
2023/04/24 08:32:55;;;;;;;7.85;4.18;;;;;;;;;;5024388;28;20019;-89
2023/04/24 08:35:21;;;;;;;7.82;4.68;;;;;;;;;;5019305;28;20029;-87
2023/04/24 08:37:47;;;;;;;6.00;4.30;;;;;;;;;;5002673;28;20045;-87
2023/04/24 08:40:15;;;;;;;11.82;4.80;;;10.10;99.90;;;;;;5017604;28;20038;-89
2023/04/24 08:42:44;;;;;;;7.85;4.70;;;10.10;99.90;;;;;;4998468;28;20017;-87
2023/04/24 08:45:12;;;;;;;6.38;4.60;;;10.20;99.90;;;;;;5015578;28;20022;-88
2023/04/24 08:47:41;;;;;;;7.53;4.57;;;;;;;;;;5014743;28;20023;-87
2023/04/24 08:50:08;;;;;;;7.72;4.65;;;10.20;99.90;;;;;;5010563;28;20030;-88
2023/04/24 08:52:34;;;;;;;7.28;4.57;;;;;;;;;;5011515;28;20025;-86
2023/04/24 08:55:02;;;;;;;6.68;4.78;;;10.00;99.90;;;;;;5014354;28;20014;-86
2023/04/24 08:57:29;;;;;;;10.90;5.15;;;10.00;99.90;;;;;;5013870;28;20018;-86
2023/04/24 08:59:55;;;;;;;7.45;4.43;;;;;;;;;;5012147;28;20022;-89
2023/04/24 09:02:21;;;;;;;7.68;4.88;;;;;;;;;;5021625;28;20086;-88
2023/04/24 09:04:47;;;;;;;12.23;5.18;;;;;;;;;;5016064;28;20022;-88
2023/04/24 09:07:20;;;;;;;9.98;4.50;;;;;;;;;;5015036;28;20017;-88
2023/04/24 09:09:46;;;;;;;9.02;4.38;;;;;;;;;;5014104;28;20038;-88
2023/04/24 09:12:12;;;;;;;6.45;4.38;;;;;;;;;;5009956;28;20053;-88
2023/04/24 09:14:42;;;;;;;8.02;4.75;;;;;;;;;;5005138;28;20010;-86
2023/04/24 09:17:08;;;;;;;10.05;4.70;;;;;;;;;;5008969;28;20022;-86
2023/04/24 09:19:34;;;;;;;11.93;4.72;;;;;;;;;;5010367;28;20022;-87
2023/04/24 09:22:04;;;;;;;9.40;4.80;;;;;;;;;;5016953;28;20049;-87
2023/04/24 09:24:29;;;;;;;12.70;5.28;;;;;;;;;;5011401;28;20057;-90
2023/04/24 09:27:04;;;;;;;11.27;5.00;;;10.00;99.90;;;;;;5013276;28;20034;-88
2023/04/24 09:29:31;;;;;;;9.68;5.45;;;;;;;;;;5012644;28;20014;-87
2023/04/24 09:31:57;;;;;;;9.30;5.15;;;;;;;;;;5008682;28;20072;-88
2023/04/24 09:34:25;;;;;;;7.50;5.00;;;10.10;99.90;;;;;;5013132;28;20014;-87
2023/04/24 09:36:51;;;;;;;7.38;4.90;;;;;;;;;;5009610;28;20824;-87
2023/04/24 09:39:20;;;;;;;12.93;5.72;;;;;;;;;;4997980;28;20026;-83
2023/04/24 09:41:56;;;;;;;8.82;5.63;;;10.10;99.90;;;;;;5011033;28;20019;-87
2023/04/24 09:44:25;;;;;;;8.05;4.65;;;10.20;99.90;;;;;;4997461;28;20022;-87
2023/04/24 09:46:59;;;;;;;6.93;4.53;;;10.20;99.90;;;;;;5016667;28;20032;-88
2023/04/24 09:49:27;;;;;;;9.82;5.35;;;10.20;99.90;;;;;;5015576;28;20019;-89
2023/04/24 09:52:09;;;;;;;10.57;5.45;;;10.30;99.90;;;;;;5018089;28;20042;-87
2023/04/24 09:54:38;;;;;;;8.23;4.88;;;;;;;;;;5020795;28;20036;-84
2023/04/24 09:57:05;;;;;;;11.13;5.25;;;;;;;;;;5012494;28;20020;-89
2023/04/24 09:59:34;;;;;;;8.48;5.18;;;;;;;;;;5010822;28;20022;-87
2023/04/24 10:02:00;;;;;;;9.93;4.38;;;;;;;;;;5010298;28;20033;-87
2023/04/24 10:04:27;;;;;;;8.05;4.22;;;;;;;;;;5009836;28;20049;-89
2023/04/24 10:06:55;;;;;;;11.68;4.82;;;;;;;;;;5105739;23;20046;-84
2023/04/24 10:09:22;;;;;;;9.27;4.75;;;;;;;;;;5020002;28;20030;-87
2023/04/24 10:11:49;;;;;;;9.63;4.25;;;;;;;;;;5031757;28;20033;-83
2023/04/24 10:14:17;;;;;;;7.85;4.47;;;;;;;;;;5021770;28;20026;-84
2023/04/24 10:16:44;;;;;;;8.10;4.03;;;;;;;;;;5037692;28;20050;-84
2023/04/24 10:19:12;;;;;;;7.10;4.60;;;;;;;;;;5035457;28;20046;-84
2023/04/24 10:21:42;;;;;;;7.90;4.22;;;;;;;;;;5035373;28;20086;-85
2023/04/24 10:24:08;;;;;;;7.60;4.07;;;;;;;;;;5033472;28;20025;-83
2023/04/24 10:26:35;;;;;;;6.35;3.80;;;;;;;;;;5021081;28;20014;-83
2023/04/24 10:29:01;;;;;;;7.43;4.10;;;;;;;;;;5042957;28;20034;-83
2023/04/24 10:31:31;;;;;;;9.80;4.30;;;11.40;99.90;;;;;;5012779;28;20578;-84
2023/04/24 10:33:58;;;;;;;6.90;4.10;;;;;;;;;;5031999;28;20057;-85
2023/04/24 10:36:26;;;;;;;9.23;4.35;;;;;;;;;;5020085;28;20097;-84
2023/04/24 10:38:55;;;;;;;5.88;3.95;;;;;;;;;;5036099;28;20018;-84
2023/04/24 10:41:28;;;;;;;10.60;5.05;;;;;;;;;;5034738;28;20010;-84
2023/04/24 10:44:07;;;;;;;7.88;4.15;;;;;;;;;;5037844;28;20018;-85
2023/04/24 10:46:37;;;;;;;10.32;4.10;;;;;;;;;;5032983;28;20069;-83
2023/04/24 10:49:08;;;;;;;5.88;3.72;;;;;;;;;;5044130;28;20038;-85
2023/04/24 10:51:48;;;;;;;6.55;4.30;;;;;;;;;;5036944;28;20098;-85
2023/04/24 10:54:24;;;;;;;6.78;3.72;;;;;;;;;;5024068;28;20057;-85
2023/04/24 10:56:55;;;;;;;7.63;4.00;;;;;;;;;;5028815;28;20087;-89
2023/04/24 10:59:28;;;;;;;8.35;3.85;;;;;;;;;;5025241;28;20017;-86
2023/04/24 11:01:55;;;;;;;6.70;4.20;;;;;;;;;;5013052;28;20033;-84
2023/04/24 11:04:42;;;;;;;7.93;3.83;;;;;;;;;;5033178;28;20037;-89
2023/04/24 11:07:10;;;;;;;7.20;4.55;;;;;;;;;;5036796;28;20041;-84
2023/04/24 11:09:36;;;;;;;9.13;4.53;;;;;;;;;;5038289;28;20029;-87
2023/04/24 11:12:10;;;;;;;6.47;3.95;;;;;;;;;;5023123;28;20033;-86
2023/04/24 11:14:59;;;;;;;7.35;4.22;;;;;;;;;;5019198;28;20013;-85
2023/04/24 11:17:40;;;;;;;9.60;4.57;;;;;;;;;;5039892;28;20010;-87
2023/04/24 11:20:17;;;;;;;6.95;4.13;;;;;;;;;;5023676;28;20025;-89
2023/04/24 11:23:06;;;;;;;9.18;4.00;;;;;;;;;;5037406;28;20102;-87
2023/04/24 11:25:36;;;;;;;8.57;3.97;;;;;;;;;;5030539;28;20029;-87
2023/04/24 11:28:06;;;;;;;7.75;3.75;;;;;;;;;;5017075;28;20089;-87
2023/04/24 11:30:33;;;;;;;6.63;3.65;;;;;;;;;;5038450;28;20122;-84
2023/04/24 11:33:06;;;;;;;7.60;4.45;;;;;;;;;;5044611;28;20026;-86
2023/04/24 11:35:37;;;;;;;7.40;4.18;;;;;;;;;;5028698;28;20029;-85
2023/04/24 11:38:05;;;;;;;7.03;4.40;;;;;;;;;;5030798;28;20033;-88
2023/04/24 11:40:31;;;;;;;9.77;4.85;;;;;;;;;;5035568;28;20064;-88
2023/04/24 11:43:05;;;;;;;9.65;4.30;;;;;;;;;;5027240;28;20029;-85
2023/04/24 11:45:31;;;;;;;7.72;4.53;;;;;;;;;;5040863;28;19998;-85
2023/04/24 11:47:58;;;;;;;9.98;5.00;;;;;;;;;;5040640;28;20018;-88
2023/04/24 11:50:27;;;;;;;8.15;4.80;;;11.80;99.90;;;;;;5033492;28;20022;-89
2023/04/24 11:52:53;;;;;;;9.45;4.28;;;;;;;;;;5037306;28;20034;-88
2023/04/24 11:55:19;;;;;;;9.30;5.47;;;;;;;;;;5024661;28;20027;-88
2023/04/24 11:57:46;;;;;;;8.80;3.97;;;;;;;;;;5038884;28;20404;-89
2023/04/24 12:00:16;;;;;;;9.02;3.63;;;;;;;;;;5040351;28;20057;-85
2023/04/24 12:02:42;;;;;;;8.15;4.40;;;;;;;;;;5034769;28;20030;-88
2023/04/24 12:05:08;;;;;;;8.43;4.13;;;;;;;;;;5039281;28;20094;-85
2023/04/24 12:07:42;;;;;;;8.73;4.63;;;;;;;;;;5040695;28;20021;-85
2023/04/24 12:10:09;;;;;;;13.50;5.20;;;;;;;;;;5037046;28;20101;-86
2023/04/24 12:12:35;;;;;;;7.97;3.90;;;;;;;;;;5030754;28;20017;-85
2023/04/24 12:15:02;;;;;;;6.70;3.70;;;;;;;;;;5042516;28;20052;-89
2023/04/24 12:17:30;;;;;;;6.70;3.88;;;;;;;;;;5040247;28;20025;-86
2023/04/24 12:20:04;;;;;;;7.90;3.95;;;;;;;;;;5041122;28;20014;-87
2023/04/24 12:22:47;;;;;;;10.80;4.18;;;;;;;;;;5035230;28;20053;-85
2023/04/24 12:25:13;;;;;;;6.13;3.65;;;;;;;;;;5036681;28;20018;-84
2023/04/24 12:27:39;;;;;;;6.10;3.85;;;;;;;;;;5030183;28;20034;-86
2023/04/24 12:30:06;;;;;;;7.03;3.60;;;;;;;;;;5032250;28;20049;-86
2023/04/24 12:32:54;;;;;;;6.45;4.10;;;;;;;;;;5040874;28;20036;-88
2023/04/24 12:35:21;;;;;;;7.00;4.05;;;;;;;;;;5036572;28;20037;-89
2023/04/24 12:37:48;;;;;;;9.52;4.30;;;;;;;;;;5032669;28;20010;-88
2023/04/24 12:40:15;;;;;;;8.77;4.30;;;;;;;;;;5043707;28;20014;-87
2023/04/24 12:42:51;;;;;;;7.57;4.07;;;;;;;;;;5027325;28;20025;-86
2023/04/24 12:45:18;;;;;;;7.82;3.67;;;;;;;;;;5028840;28;20037;-88
2023/04/24 12:47:44;;;;;;;7.97;3.85;;;;;;;;;;5039021;28;20033;-88
2023/04/24 12:50:12;;;;;;;9.13;4.13;;;12.50;99.90;;;;;;5031570;28;20041;-87
2023/04/24 12:52:38;;;;;;;6.72;4.00;;;;;;;;;;5035842;28;20113;-88
2023/04/24 12:55:07;;;;;;;4.95;3.58;;;;;;;;;;5041695;28;20014;-89
2023/04/24 12:57:34;;;;;;;7.18;3.90;;;;;;;;;;5046062;28;20010;-85
2023/04/24 13:00:00;;;;;;;9.77;4.10;;;;;;;;;;5035921;28;20005;-88
2023/04/24 13:02:28;;;;;;;8.45;3.97;;;;;;;;;;5036065;28;20851;-87
2023/04/24 13:05:14;;;;;;;7.53;3.78;;;;;;;;;;5031217;28;20046;-88
2023/04/24 13:07:40;;;;;;;5.65;3.38;;;;;;;;;;5029745;28;20049;-90
2023/04/24 13:10:06;;;;;;;6.25;3.90;;;;;;;;;;5031657;28;20018;-87
2023/04/24 13:12:32;;;;;;;5.35;3.28;;;;;;;;;;5020653;28;20030;-87
2023/04/24 13:14:58;;;;;;;7.53;4.03;;;;;;;;;;5027207;28;20053;-87
2023/04/24 13:17:25;;;;;;;7.50;3.95;;;;;;;;;;5037242;28;20070;-87
2023/04/24 13:19:51;;;;;;;5.15;3.72;;;;;;;;;;5039264;28;20030;-88
2023/04/24 13:22:21;;;;;;;6.10;3.50;;;;;;;;;;5033966;28;20014;-89
2023/04/24 13:24:50;;;;;;;5.80;3.08;;;;;;;;;;5040369;28;20006;-88
2023/04/24 13:27:17;;;;;;;5.15;3.70;;;;;;;;;;5033868;28;20013;-89
2023/04/24 13:29:43;;;;;;;5.95;3.97;;;;;;;;;;5037656;28;20009;-87
2023/04/24 13:32:09;;;;;;;7.25;3.67;;;;;;;;;;5036638;28;20061;-89
2023/04/24 13:34:37;;;;;;;9.75;4.43;;;;;;;;;;5031016;28;20080;-88
2023/04/24 13:37:03;;;;;;;5.63;3.85;;;;;;;;;;5029951;28;20042;-87
2023/04/24 13:39:29;;;;;;;8.90;3.78;;;;;;;;;;5036679;28;20022;-90
2023/04/24 13:41:55;;;;;;;5.07;3.35;;;;;;;;;;5033591;28;20807;-89
2023/04/24 13:44:22;;;;;;;7.65;4.47;;;;;;;;;;5035858;28;20014;-89
2023/04/24 13:46:49;;;;;;;7.78;4.25;;;;;;;;;;5042178;28;20022;-89
2023/04/24 13:49:16;;;;;;;7.15;4.43;;;;;;;;;;5020387;28;20042;-89
2023/04/24 13:51:42;;;;;;;8.23;4.40;;;;;;;;;;5027028;28;20026;-90
2023/04/24 13:54:08;;;;;;;7.75;4.30;;;;;;;;;;5036590;28;20037;-87
2023/04/24 13:56:35;;;;;;;8.27;4.65;;;;;;;;;;5031818;28;20061;-90
2023/04/24 13:59:03;;;;;;;6.95;4.57;;;;;;;;;;5030181;28;20048;-89
2023/04/24 14:01:30;;;;;;;7.28;4.07;;;;;;;;;;5025853;28;20038;-87
2023/04/24 14:03:56;;;;;;;7.70;4.47;;;;;;;;;;5039460;28;20025;-89
2023/04/24 14:06:23;;;;;;;7.13;4.25;;;;;;;;;;5035044;28;20018;-87
2023/04/24 14:08:50;;;;;;;8.77;4.70;;;;;;;;;;5029065;28;20084;-89
2023/04/24 14:11:16;;;;;;;6.63;4.40;;;;;;;;;;5033744;28;20055;-88
2023/04/24 14:13:42;;;;;;;6.82;4.00;;;;;;;;;;5012074;28;20020;-85
2023/04/24 14:16:09;;;;;;;5.75;3.25;;;;;;;;;;5032897;28;20018;-88
2023/04/24 14:18:36;;;;;;;6.68;3.40;;;;;;;;;;5034884;28;20018;-89
2023/04/24 14:21:02;;;;;;;4.65;3.17;;;;;;;;;;5035591;28;20018;-88
2023/04/24 14:23:28;;;;;;;5.45;3.63;;;;;;;;;;5029275;28;20021;-89
2023/04/24 14:25:54;;;;;;;5.75;3.70;;;;;;;;;;5033723;28;20033;-88
2023/04/24 14:28:21;;;;;;;6.13;3.97;;;;;;;;;;5020378;28;20017;-89
2023/04/24 14:30:49;;;;;;;8.00;3.92;;;;;;;;;;5031952;28;20030;-90
2023/04/24 14:33:15;;;;;;;7.53;3.65;;;;;;;;;;5017525;28;20030;-88
2023/04/24 14:35:42;;;;;;;6.50;4.15;;;12.70;99.90;;;;;;5030226;28;20028;-90
2023/04/24 14:38:08;;;;;;;5.50;3.97;;;;;;;;;;5033506;28;20006;-89
2023/04/24 14:40:35;;;;;;;6.85;4.32;;;;;;;;;;5020745;28;20085;-88
2023/04/24 14:43:01;;;;;;;7.53;4.15;;;;;;;;;;5032214;28;20045;-89
2023/04/24 14:45:27;;;;;;;7.72;4.38;;;;;;;;;;5014820;28;20033;-88
2023/04/24 14:47:53;;;;;;;6.78;4.63;;;;;;;;;;5033459;28;20097;-88
2023/04/24 14:50:20;;;;;;;8.68;4.72;;;;;;;;;;5028241;28;20030;-87