Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:15;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5050133;28;20698;-63
2023/07/17 00:02:42;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5051178;28;20185;-64
2023/07/17 00:05:10;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5053497;28;20224;-64
2023/07/17 00:07:36;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5054714;28;20204;-63
2023/07/17 00:10:03;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5053597;28;20216;-64
2023/07/17 00:12:30;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5053429;28;20185;-65
2023/07/17 00:14:55;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5053091;28;20699;-64
2023/07/17 00:17:21;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5054312;28;20174;-65
2023/07/17 00:19:54;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5053276;28;20200;-65
2023/07/17 00:22:20;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5054186;28;20173;-65
2023/07/17 00:24:46;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5054719;28;20186;-65
2023/07/17 00:27:11;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5054340;28;20208;-65
2023/07/17 00:29:37;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5054100;28;20236;-65
2023/07/17 00:32:03;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5053903;28;20251;-65
2023/07/17 00:34:28;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5054086;28;20633;-64
2023/07/17 00:36:54;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5054188;28;20181;-65
2023/07/17 00:39:20;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5054292;28;20175;-64
2023/07/17 00:41:46;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5053986;28;20221;-64
2023/07/17 00:44:12;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5053746;28;20174;-64
2023/07/17 00:46:37;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5053954;28;20235;-64
2023/07/17 00:49:05;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5054150;28;20182;-64
2023/07/17 00:51:32;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5053622;28;20308;-64
2023/07/17 00:53:59;;;;;;;0.13;0.13;;;18.30;99.90;;;;;;5053554;28;20535;-64
2023/07/17 00:56:27;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5053858;28;20224;-65
2023/07/17 00:58:53;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5051018;28;20181;-64
2023/07/17 01:01:19;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5053888;28;20264;-64
2023/07/17 01:03:44;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5039759;28;20174;-64
2023/07/17 01:06:10;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5051137;28;20186;-64
2023/07/17 01:08:35;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5054087;28;20169;-64
2023/07/17 01:11:01;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5053716;28;20228;-64
2023/07/17 01:13:27;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5052965;28;20185;-65
2023/07/17 01:15:52;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5046433;28;20186;-65
2023/07/17 01:18:18;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5053477;28;20252;-64
2023/07/17 01:20:44;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5053307;28;20178;-64
2023/07/17 01:23:09;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5052557;28;20182;-64
2023/07/17 01:25:35;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5050902;28;20672;-64
2023/07/17 01:28:00;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5053217;28;20284;-64
2023/07/17 01:30:26;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5053555;28;20236;-64
2023/07/17 01:32:52;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5053191;28;20184;-65
2023/07/17 01:35:17;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5053652;28;20177;-65
2023/07/17 01:37:43;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5053529;28;20641;-65
2023/07/17 01:40:10;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5053241;28;20224;-65
2023/07/17 01:42:36;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5036767;28;20602;-64
2023/07/17 01:45:03;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5053525;28;20253;-65
2023/07/17 01:47:29;;;;;;;0.05;0.05;;;18.10;99.90;;;;;;5052837;28;20200;-65
2023/07/17 01:49:55;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5053223;28;20539;-65
2023/07/17 01:52:20;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5053120;28;20178;-65
2023/07/17 01:54:46;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5051890;28;20185;-65
2023/07/17 01:57:12;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5053033;28;20179;-65
2023/07/17 01:59:38;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5052830;28;20181;-64
2023/07/17 02:02:04;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5052863;28;20219;-64
2023/07/17 02:04:29;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5033034;28;20269;-64
2023/07/17 02:06:55;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5040811;28;20195;-64
2023/07/17 02:09:20;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5051922;28;20636;-65
2023/07/17 02:11:46;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5052296;28;20763;-65
2023/07/17 02:14:11;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5051037;28;20181;-64
2023/07/17 02:16:37;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5052320;28;20272;-64
2023/07/17 02:19:02;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5051067;28;20165;-65
2023/07/17 02:21:28;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5052719;28;20205;-64
2023/07/17 02:23:53;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5052177;28;20182;-65
2023/07/17 02:26:19;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5049222;28;20181;-65
2023/07/17 02:28:44;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5050582;28;20384;-64
2023/07/17 02:31:10;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5051818;28;20586;-64
2023/07/17 02:33:35;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5051898;28;20200;-64
2023/07/17 02:36:03;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5052258;28;20185;-64
2023/07/17 02:38:29;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5052075;28;20219;-64
2023/07/17 02:40:55;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5051891;28;20185;-64
2023/07/17 02:43:20;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5051775;28;20172;-64
2023/07/17 02:45:46;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5052265;28;20181;-64
2023/07/17 02:48:11;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5051641;28;20265;-64
2023/07/17 02:50:37;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5050600;28;20263;-64
2023/07/17 02:53:02;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5051950;28;20485;-64
2023/07/17 02:55:28;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5051864;28;20165;-64
2023/07/17 02:57:53;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5051449;28;20205;-64
2023/07/17 03:00:19;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5051834;28;20209;-66
2023/07/17 03:02:46;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5051396;28;20264;-64
2023/07/17 03:05:12;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5051418;28;20694;-64
2023/07/17 03:07:40;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5051680;28;20178;-65
2023/07/17 03:10:07;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5051485;28;20314;-64
2023/07/17 03:12:33;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5051432;28;20207;-65
2023/07/17 03:14:59;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5051623;28;20178;-65
2023/07/17 03:17:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5051106;28;20506;-65
2023/07/17 03:19:51;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5051323;28;20188;-65
2023/07/17 03:22:17;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5051026;28;20185;-64
2023/07/17 03:24:42;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5051329;28;20236;-65
2023/07/17 03:27:08;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5050280;28;20185;-65
2023/07/17 03:29:33;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5051018;28;20221;-65
2023/07/17 03:31:59;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5049539;28;20267;-65
2023/07/17 03:34:24;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5051233;28;20174;-65
2023/07/17 03:36:50;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5049328;28;20264;-64
2023/07/17 03:39:15;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5050019;28;20276;-64
2023/07/17 03:41:41;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5048659;28;20181;-64
2023/07/17 03:44:06;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5051667;28;20196;-64
2023/07/17 03:46:32;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5050004;28;20185;-64
2023/07/17 03:48:58;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5049239;28;20257;-65
2023/07/17 03:51:23;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5049593;28;20225;-61
2023/07/17 03:53:50;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5050414;28;20256;-63
2023/07/17 03:56:16;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5049623;28;20644;-63
2023/07/17 03:58:42;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5050812;28;20182;-63
2023/07/17 04:01:08;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5050106;28;20544;-63
2023/07/17 04:03:33;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5049348;28;20651;-63
2023/07/17 04:05:59;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5050461;28;20182;-66
2023/07/17 04:08:24;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5050170;28;20192;-61
2023/07/17 04:10:50;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5050510;28;20217;-60
2023/07/17 04:13:15;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5049046;28;20602;-60
2023/07/17 04:15:41;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5050106;28;20541;-60
2023/07/17 04:18:07;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5050492;28;20169;-60
2023/07/17 04:20:33;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5050500;28;20625;-60
2023/07/17 04:22:58;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5050665;28;20177;-60
2023/07/17 04:25:24;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5049147;28;20296;-60
2023/07/17 04:27:50;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5047491;28;20186;-61
2023/07/17 04:30:16;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5050682;28;20699;-61
2023/07/17 04:32:41;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5050873;28;20181;-61
2023/07/17 04:35:07;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5050821;28;20185;-60
2023/07/17 04:37:33;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5050688;28;20605;-60
2023/07/17 04:39:58;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5050919;28;20190;-61
2023/07/17 04:42:24;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5050610;28;20174;-60
2023/07/17 04:44:49;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5050994;28;20565;-61
2023/07/17 04:47:15;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5050795;28;20169;-61
2023/07/17 04:49:40;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5053188;28;20181;-61
2023/07/17 04:52:06;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5054148;28;20188;-61
2023/07/17 04:54:32;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5054092;28;20177;-60
2023/07/17 04:56:58;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5054322;28;20231;-60
2023/07/17 04:59:23;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5053908;28;20577;-61
2023/07/17 05:01:49;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5054233;28;20174;-61
2023/07/17 05:04:15;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5054114;28;20178;-60
2023/07/17 05:06:40;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5054012;28;20243;-60
2023/07/17 05:09:06;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5054031;28;20188;-60
2023/07/17 05:11:32;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5053992;28;20556;-60
2023/07/17 05:13:57;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5054121;28;20184;-60
2023/07/17 05:16:23;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5053869;28;20189;-60
2023/07/17 05:18:49;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5054073;28;20173;-60
2023/07/17 05:21:15;;;;;;;0.00;0.00;;;23.90;99.50;;;;;;5052747;28;20192;-61
2023/07/17 05:23:40;;;;;;;0.00;0.00;;;24.00;99.00;;;;;;5053731;28;20177;-60
2023/07/17 05:26:06;;;;;;;0.00;0.00;;;24.30;98.70;;;;;;5053680;28;20177;-60
2023/07/17 05:28:34;;;;;;;0.00;0.00;;;24.50;98.30;;;;;;5051982;28;20217;-60
2023/07/17 05:30:59;;;;;;;0.00;0.00;;;24.90;97.30;;;;;;5053633;28;20213;-61
2023/07/17 05:33:25;;;;;;;0.00;0.00;;;25.40;96.00;;;;;;5053514;28;20181;-61
2023/07/17 05:35:51;;;;;;;0.00;0.00;;;25.60;94.80;;;;;;5053811;28;20204;-60
2023/07/17 05:38:17;;;;;;;0.00;0.00;;;25.50;92.90;;;;;;5053580;28;20177;-61
2023/07/17 05:40:43;;;;;;;0.00;0.00;;;25.50;92.90;;;;;;5053596;28;20254;-61
2023/07/17 05:43:09;;;;;;;0.00;0.00;;;25.60;92.30;;;;;;5053389;28;20268;-61
2023/07/17 05:45:35;;;;;;;0.00;0.00;;;25.70;91.70;;;;;;5053177;28;20188;-61
2023/07/17 05:48:01;;;;;;;0.00;0.00;;;25.90;91.40;;;;;;5053316;28;20177;-61
2023/07/17 05:50:26;;;;;;;0.00;0.00;;;25.80;90.50;;;;;;5053038;28;20566;-60
2023/07/17 05:52:52;;;;;;;0.00;0.00;;;25.80;90.60;;;;;;5053243;28;20177;-61
2023/07/17 05:55:17;;;;;;;0.00;0.00;;;25.80;90.70;;;;;;5053188;28;20177;-61
2023/07/17 05:57:43;;;;;;;0.00;0.00;;;26.10;90.50;;;;;;5053091;28;20178;-61
2023/07/17 06:00:19;;;;;;;0.00;0.00;;;26.30;88.80;;;;;;5052433;28;20205;-61
2023/07/17 06:02:44;;;;;;;0.00;0.00;;;26.40;88.90;;;;;;5053044;28;20192;-61
2023/07/17 06:05:10;;;;;;;0.00;0.00;;;26.80;87.80;;;;;;5052966;28;20181;-61
2023/07/17 06:07:37;;;;;;;0.00;0.00;;;27.40;85.70;;;;;;5052963;28;20180;-61
2023/07/17 06:10:03;;;;;;;0.00;0.00;;;27.80;83.30;;;;;;5052757;28;20247;-61
2023/07/17 06:12:29;;;;;;;0.00;0.00;;;28.20;81.40;;;;;;5052737;28;20645;-61
2023/07/17 06:14:55;;;;;;;0.00;0.00;;;28.40;79.80;;;;;;5052811;28;20189;-61
2023/07/17 06:17:22;;;;;;;0.00;0.00;;;28.60;78.30;;;;;;5052420;28;20174;-62
2023/07/17 06:19:47;;;;;;;0.00;0.00;;;28.50;76.80;;;;;;5052389;28;20181;-61
2023/07/17 06:22:13;;;;;;;0.00;0.00;;;28.20;76.70;;;;;;5052274;28;20177;-61
2023/07/17 06:24:38;;;;;;;0.00;0.00;;;27.80;77.20;;;;;;5052366;28;20170;-61
2023/07/17 06:27:04;;;;;;;0.00;0.00;;;28.00;78.10;;;;;;5052190;28;20174;-61
2023/07/17 06:29:30;;;;;;;0.00;0.00;;;27.90;76.20;;;;;;5052110;28;20264;-61
2023/07/17 06:31:55;;;;;;;0.00;0.00;;;27.90;77.60;;;;;;5050946;28;20282;-61
2023/07/17 06:34:20;;;;;;;0.00;0.00;;;28.40;76.60;;;;;;5052066;28;20563;-61
2023/07/17 06:36:48;;;;;;;0.00;0.00;;;28.80;75.90;;;;;;5052038;28;20203;-61
2023/07/17 06:39:13;;;;;;;0.00;0.00;;;29.00;74.60;;;;;;5052071;28;20177;-61
2023/07/17 06:41:39;;;;;;;0.00;0.00;;;29.20;72.90;;;;;;5052009;28;20651;-61
2023/07/17 06:44:04;;;;;;;0.00;0.00;;;29.60;72.50;;;;;;5051901;28;20185;-61
2023/07/17 06:46:30;;;;;;;0.00;0.00;;;30.10;70.30;;;;;;5051959;28;20181;-61
2023/07/17 06:48:55;;;;;;;0.00;0.00;;;30.30;68.00;;;;;;5051876;28;20246;-61
2023/07/17 06:51:21;;;;;;;0.00;0.00;;;30.00;67.10;;;;;;5051841;28;20248;-61
2023/07/17 06:53:46;;;;;;;0.00;0.00;;;29.60;68.50;;;;;;5051956;28;20173;-61
2023/07/17 06:56:12;;;;;;;0.00;0.00;;;29.90;67.90;;;;;;5052030;28;20236;-61
2023/07/17 06:58:37;;;;;;;0.00;0.00;;;30.00;66.90;;;;;;5051961;28;20181;-61
2023/07/17 07:01:03;;;;;;;0.00;0.00;;;30.00;66.00;;;;;;5051905;28;20196;-61
2023/07/17 07:03:29;;;;;;;0.00;0.00;;;30.50;65.20;;;;;;5051896;28;20617;-61
2023/07/17 07:06:00;;;;;;;0.00;0.00;;;30.50;63.70;;;;;;5051815;28;20170;-61
2023/07/17 07:08:27;;;;;;;0.00;0.00;;;30.40;63.90;;;;;;5051596;28;20265;-61
2023/07/17 07:10:54;;;;;;;0.00;0.00;;;30.10;62.90;;;;;;5051689;28;20221;-61
2023/07/17 07:13:20;;;;;;;0.00;0.00;;;30.40;63.30;;;;;;5050799;28;20208;-61
2023/07/17 07:15:47;;;;;;;0.00;0.00;;;31.10;62.10;;;;;;5051563;28;20165;-61
2023/07/17 07:18:12;;;;;;;0.00;0.00;;;31.10;58.50;;;;;;5051611;28;20226;-61
2023/07/17 07:20:38;;;;;;;0.00;0.00;;;31.50;58.30;;;;;;5051691;28;20185;-61
2023/07/17 07:23:03;;;;;;;0.00;0.00;;;31.30;56.30;;;;;;5051445;28;20535;-61
2023/07/17 07:25:29;;;;;;;0.00;0.00;;;31.00;57.40;;;;;;5051560;28;20200;-61
2023/07/17 07:27:55;;;;;;;0.00;0.00;;;31.20;57.90;;;;;;5051243;28;21068;-61
2023/07/17 07:30:20;;;;;;;0.20;0.20;;;31.70;58.30;;;;;;5051321;28;20213;-61
2023/07/17 07:32:47;;;;;;;0.00;0.00;;;32.10;55.00;;;;;;5051408;28;20185;-61
2023/07/17 07:35:12;;;;;;;0.17;0.03;;;31.70;54.40;;;;;;5051357;28;20209;-61
2023/07/17 07:37:40;;;;;;;0.00;0.00;;;32.10;56.30;;;;;;5051534;28;20284;-61
2023/07/17 07:40:06;;;;;;;0.00;0.00;;;32.50;55.10;;;;;;5051397;28;20173;-61
2023/07/17 07:42:32;;;;;;;0.00;0.00;;;32.30;55.10;;;;;;5051290;28;20230;-61
2023/07/17 07:44:58;;;;;;;0.00;0.00;;;32.40;54.70;;;;;;5051364;28;20180;-61
2023/07/17 07:47:24;;;;;;;0.00;0.00;;;32.50;53.40;;;;;;5051183;28;20183;-61
2023/07/17 07:49:50;;;;;;;0.00;0.00;;;32.30;54.50;;;;;;5051275;28;20169;-61
2023/07/17 07:52:16;;;;;;;0.00;0.00;;;32.30;54.30;;;;;;5051229;28;20176;-61
2023/07/17 07:54:43;;;;;;;0.00;0.00;;;32.30;54.20;;;;;;5051267;28;20177;-61
2023/07/17 07:57:09;;;;;;;0.00;0.00;;;31.70;53.40;;;;;;5051157;28;20176;-61
2023/07/17 07:59:34;;;;;;;0.00;0.00;;;31.40;54.40;;;;;;5051052;28;20176;-61
2023/07/17 08:02:00;;;;;;;0.10;0.10;;;31.20;55.10;;;;;;5051188;28;20658;-61
2023/07/17 08:04:27;;;;;;;0.00;0.00;;;31.30;55.40;;;;;;5050979;28;20242;-61
2023/07/17 08:06:52;;;;;;;0.00;0.00;;;30.70;55.60;;;;;;5051140;28;20629;-61
2023/07/17 08:09:18;;;;;;;0.00;0.00;;;30.50;55.40;;;;;;5051086;28;20189;-61
2023/07/17 08:11:43;;;;;;;0.00;0.00;;;30.40;54.80;;;;;;5050943;28;20216;-61
2023/07/17 08:14:09;;;;;;;0.00;0.00;;;30.20;55.50;;;;;;5050994;28;20283;-61
2023/07/17 08:16:34;;;;;;;0.00;0.00;;;30.30;56.30;;;;;;5050956;28;20649;-61
2023/07/17 08:19:00;;;;;;;0.00;0.00;;;30.40;56.70;;;;;;5049696;28;20169;-62
2023/07/17 08:21:25;;;;;;;0.00;0.00;;;30.40;54.90;;;;;;5050743;28;20169;-61
2023/07/17 08:23:51;;;;;;;0.00;0.00;;;30.10;54.40;;;;;;5052116;28;20188;-61
2023/07/17 08:26:16;;;;;;;0.20;0.20;;;29.90;55.10;;;;;;5054845;28;20184;-61
2023/07/17 08:28:42;;;;;;;0.00;0.00;;;29.90;55.50;;;;;;5054480;28;20236;-61
2023/07/17 08:31:07;;;;;;;0.00;0.00;;;29.60;55.20;;;;;;5054574;28;20213;-61
2023/07/17 08:33:33;;;;;;;1.08;0.10;;;29.50;56.50;;;;;;5054587;28;20188;-61
2023/07/17 08:35:58;;;;;;;0.00;0.00;;;29.90;57.00;;;;;;5054672;28;20188;-61
2023/07/17 08:38:24;;;;;;;0.00;0.00;;;29.90;56.50;;;;;;5054459;28;20181;-61
2023/07/17 08:40:53;;;;;;;0.00;0.00;;;30.00;56.90;;;;;;5054674;28;20173;-62
2023/07/17 08:43:20;;;;;;;0.00;0.00;;;30.30;55.90;;;;;;5054657;28;20280;-61
2023/07/17 08:45:46;;;;;;;0.00;0.00;;;30.30;56.80;;;;;;5054589;28;20177;-61
2023/07/17 08:48:16;;;;;;;0.00;0.00;;;30.50;55.80;;;;;;5054433;28;20276;-61
2023/07/17 08:50:42;;;;;;;0.00;0.00;;;30.50;55.80;;;;;;5054308;28;20758;-61
2023/07/17 08:53:09;;;;;;;0.00;0.00;;;30.60;56.60;;;;;;5054293;28;20185;-61
2023/07/17 08:55:35;;;;;;;0.00;0.00;;;30.80;54.50;;;;;;5054398;28;20196;-61
2023/07/17 08:58:05;;;;;;;0.00;0.00;;;30.80;53.90;;;;;;5054394;28;20268;-61
2023/07/17 09:00:31;;;;;;;0.00;0.00;;;30.60;53.50;;;;;;5054271;28;20185;-61
2023/07/17 09:02:57;;;;;;;0.00;0.00;;;30.40;53.70;;;;;;5054306;28;20299;-61
2023/07/17 09:05:23;;;;;;;0.10;0.10;;;30.10;53.50;;;;;;5054121;28;20186;-61
2023/07/17 09:07:49;;;;;;;0.57;0.57;;;30.00;54.60;;;;;;5054206;28;20178;-60
2023/07/17 09:10:22;;;;;;;0.00;0.00;;;30.40;54.80;;;;;;5053947;28;20240;-61
2023/07/17 09:13:00;;;;;;;0.13;0.13;;;30.40;54.10;;;;;;5053934;28;20197;-61
2023/07/17 09:15:29;;;;;;;0.55;0.55;;;30.40;53.80;;;;;;5052312;28;20186;-61
2023/07/17 09:17:55;;;;;;;0.35;0.35;;;30.50;54.20;;;;;;5053760;28;20273;-61
2023/07/17 09:20:21;;;;;;;0.10;0.10;;;30.10;52.20;;;;;;5053619;28;20252;-61
2023/07/17 09:22:49;;;;;;;0.00;0.00;;;30.10;53.70;;;;;;5053532;28;20181;-61
2023/07/17 09:25:15;;;;;;;0.00;0.00;;;30.10;54.40;;;;;;5053729;28;20251;-61
2023/07/17 09:27:46;;;;;;;0.00;0.00;;;29.90;53.50;;;;;;5053347;28;20188;-61
2023/07/17 09:30:17;;;;;;;0.15;0.08;;;30.00;54.40;;;;;;5053491;28;20213;-61
2023/07/17 09:32:43;;;;;;;0.08;0.08;;;30.10;55.20;;;;;;5053618;28;20201;-61
2023/07/17 09:35:13;;;;;;;0.00;0.00;;;30.10;54.60;;;;;;5052452;28;20264;-61
2023/07/17 09:37:41;;;;;;;0.00;0.00;;;29.60;54.30;;;;;;5053426;28;20273;-60
2023/07/17 09:40:09;;;;;;;0.00;0.00;;;29.40;54.60;;;;;;5053268;28;20668;-60
2023/07/17 09:42:35;;;;;;;0.00;0.00;;;29.10;53.90;;;;;;5053218;28;20235;-60
2023/07/17 09:45:03;;;;;;;0.00;0.00;;;29.10;54.60;;;;;;5053490;28;20181;-60
2023/07/17 09:47:30;;;;;;;0.00;0.00;;;29.20;54.90;;;;;;5053219;28;20205;-61
2023/07/17 09:49:57;;;;;;;0.00;0.00;;;29.20;55.50;;;;;;5053243;28;20182;-60
2023/07/17 09:52:23;;;;;;;0.00;0.00;;;29.50;54.30;;;;;;5053046;28;20181;-60
2023/07/17 09:54:50;;;;;;;0.10;0.10;;;29.70;53.30;;;;;;5053120;28;20535;-60
2023/07/17 09:57:26;;;;;;;0.00;0.00;;;29.50;53.10;;;;;;5053099;28;20182;-60
2023/07/17 09:59:54;;;;;;;0.00;0.00;;;29.60;53.90;;;;;;5053231;28;20201;-60
2023/07/17 10:02:21;;;;;;;0.00;0.00;;;29.90;54.00;;;;;;5053058;28;20178;-60
2023/07/17 10:04:52;;;;;;;0.00;0.00;;;29.80;53.40;;;;;;5052799;28;20173;-60
2023/07/17 10:07:19;;;;;;;0.00;0.00;;;29.50;53.60;;;;;;5052803;28;20512;-61
2023/07/17 10:09:48;;;;;;;0.00;0.00;;;29.50;54.50;;;;;;5052717;28;20182;-61
2023/07/17 10:12:17;;;;;;;0.00;0.00;;;29.90;54.80;;;;;;5052838;28;20203;-61
2023/07/17 10:14:45;;;;;;;0.00;0.00;;;30.10;53.80;;;;;;5052822;28;20191;-61
2023/07/17 10:17:31;;;;;;;0.10;0.10;;;30.20;53.30;;;;;;5052753;28;20239;-60
2023/07/17 10:19:58;;;;;;;0.00;0.00;;;30.10;52.80;;;;;;5052742;28;20184;-61
2023/07/17 10:22:30;;;;;;;0.00;0.00;;;30.00;51.90;;;;;;5052463;28;20387;-61
2023/07/17 10:24:56;;;;;;;0.00;0.00;;;30.20;51.50;;;;;;5052808;28;20600;-61
2023/07/17 10:27:43;;;;;;;0.00;0.00;;;30.10;53.00;;;;;;5052474;28;20173;-61
2023/07/17 10:30:26;;;;;;;0.00;0.00;;;30.20;52.30;;;;;;5051217;28;20695;-61
2023/07/17 10:33:06;;;;;;;0.05;0.05;;;30.00;51.90;;;;;;5052573;28;20532;-61
2023/07/17 10:35:45;;;;;;;0.00;0.00;;;30.10;52.40;;;;;;5052404;28;20173;-61
2023/07/17 10:38:12;;;;;;;0.00;0.00;;;30.40;51.80;;;;;;5052452;28;20205;-61
2023/07/17 10:40:37;;;;;;;0.00;0.00;;;30.60;53.00;;;;;;5052270;28;20185;-61
2023/07/17 10:43:16;;;;;;;0.00;0.00;;;30.70;51.50;;;;;;5052317;28;20925;-61
2023/07/17 10:45:42;;;;;;;0.10;0.10;;;30.80;52.90;;;;;;5052188;28;20616;-60
2023/07/17 10:48:08;;;;;;;0.00;0.00;;;31.10;53.40;;;;;;5051906;28;20190;-60
2023/07/17 10:50:34;;;;;;;0.00;0.00;;;31.30;50.60;;;;;;5052159;28;20315;-60
2023/07/17 10:53:09;;;;;;;0.65;0.13;;;31.20;50.70;;;;;;5052235;28;20264;-61
2023/07/17 10:55:35;;;;;;;0.00;0.00;;;30.80;50.40;;;;;;5052017;28;20189;-60
2023/07/17 10:58:01;;;;;;;0.00;0.00;;;30.50;51.10;;;;;;5052126;28;20197;-61
2023/07/17 11:00:27;;;;;;;0.00;0.00;;;30.20;51.10;;;;;;5051782;28;20213;-61
2023/07/17 11:02:56;;;;;;;0.00;0.00;;;30.10;53.10;;;;;;5052064;28;20178;-61
2023/07/17 11:05:21;;;;;;;0.00;0.00;;;29.80;52.90;;;;;;5051809;28;20192;-60
2023/07/17 11:07:47;;;;;;;0.00;0.00;;;29.60;52.40;;;;;;5051773;28;20177;-61
2023/07/17 11:10:13;;;;;;;0.08;0.08;;;29.70;54.30;;;;;;5051771;28;20661;-61
2023/07/17 11:12:40;;;;;;;0.15;0.15;;;29.90;53.40;;;;;;5051718;28;20177;-61
2023/07/17 11:15:20;;;;;;;0.00;0.00;;;30.10;53.40;;;;;;5051699;28;20184;-60
2023/07/17 11:17:46;;;;;;;0.00;0.00;;;30.40;52.70;;;;;;5051776;28;20178;-60
2023/07/17 11:20:12;;;;;;;0.00;0.00;;;30.60;52.50;;;;;;5051843;28;20208;-61
2023/07/17 11:22:40;;;;;;;0.00;0.00;;;30.60;51.80;;;;;;5051775;28;20205;-61
2023/07/17 11:25:10;;;;;;;0.03;0.03;;;30.90;51.30;;;;;;5051509;28;20264;-61
2023/07/17 11:27:38;;;;;;;0.00;0.00;;;31.10;51.40;;;;;;5051130;28;20530;-61
2023/07/17 11:30:29;;;;;;;0.00;0.00;;;30.80;50.30;;;;;;5051331;28;20571;-61
2023/07/17 11:32:58;;;;;;;0.00;0.00;;;30.80;51.60;;;;;;5036290;28;20602;-61
2023/07/17 11:35:46;;;;;;;0.00;0.00;;;30.80;51.00;;;;;;5040922;28;20633;-61
2023/07/17 11:38:18;;;;;;;0.00;0.00;;;30.70;50.10;;;;;;5051356;28;20542;-61
2023/07/17 11:40:53;;;;;;;0.20;0.20;;;30.40;49.80;;;;;;5051326;28;20169;-61
2023/07/17 11:43:35;;;;;;;0.00;0.00;;;30.30;51.70;;;;;;5051316;28;20180;-61
2023/07/17 11:46:06;;;;;;;0.00;0.00;;;30.60;51.00;;;;;;5051442;28;20264;-61
2023/07/17 11:48:35;;;;;;;0.00;0.00;;;30.70;50.90;;;;;;5051269;28;20177;-61
2023/07/17 11:51:05;;;;;;;0.00;0.00;;;30.70;50.00;;;;;;5050078;28;20213;-61
2023/07/17 11:53:35;;;;;;;0.00;0.00;;;30.70;48.50;;;;;;5051231;28;20228;-61
2023/07/17 11:56:01;;;;;;;0.00;0.00;;;30.50;49.60;;;;;;5051194;28;20640;-61
2023/07/17 11:58:30;;;;;;;0.30;0.30;;;30.40;48.70;;;;;;5053167;28;20173;-60
2023/07/17 12:00:57;;;;;;;0.00;0.00;;;30.10;49.60;;;;;;5057899;28;20183;-61
2023/07/17 12:03:23;;;;;;;0.00;0.00;;;30.10;50.80;;;;;;5057897;28;20169;-61
2023/07/17 12:05:49;;;;;;;0.15;0.15;;;30.20;52.20;;;;;;5058029;28;20277;-60
2023/07/17 12:08:15;;;;;;;0.00;0.00;;;30.60;51.10;;;;;;5057898;28;20256;-61
2023/07/17 12:10:41;;;;;;;0.00;0.00;;;31.10;50.00;;;;;;5057856;28;20208;-61
2023/07/17 12:13:07;;;;;;;1.95;1.10;;;30.90;49.70;;;;;;5057732;28;20715;-60
2023/07/17 12:15:33;;;;;;;0.00;0.00;;;30.80;49.60;;;;;;5057685;28;20216;-61
2023/07/17 12:17:59;;;;;;;0.00;0.00;;;31.00;50.70;;;;;;5057964;28;20177;-61
2023/07/17 12:20:26;;;;;;;0.00;0.00;;;31.30;50.60;;;;;;5057678;28;20634;-61
2023/07/17 12:22:54;;;;;;;0.00;0.00;;;31.10;48.70;;;;;;5057708;28;20177;-61
2023/07/17 12:25:20;;;;;;;0.75;0.63;;;31.10;49.10;;;;;;5057714;28;20196;-61
2023/07/17 12:27:47;;;;;;;0.10;0.10;;;30.90;49.40;;;;;;5057257;28;20181;-61
2023/07/17 12:30:13;;;;;;;0.00;0.00;;;31.10;48.40;;;;;;5057668;28;20216;-61
2023/07/17 12:32:39;;;;;;;0.00;0.00;;;31.40;48.90;;;;;;5057647;28;20718;-60
2023/07/17 12:35:06;;;;;;;0.00;0.00;;;31.50;48.70;;;;;;5057588;28;20205;-61
2023/07/17 12:37:32;;;;;;;0.00;0.00;;;31.50;48.40;;;;;;5057637;28;20177;-61
2023/07/17 12:39:58;;;;;;;0.00;0.00;;;31.50;49.40;;;;;;5057712;28;20188;-61
2023/07/17 12:42:24;;;;;;;0.00;0.00;;;31.50;48.50;;;;;;5056970;28;20181;-61
2023/07/17 12:44:49;;;;;;;0.00;0.00;;;31.40;47.60;;;;;;5057597;28;20180;-61