Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:35;;;;;;;;;;;;;;;3.26;78.33;102478.34;4990236;28;20301;-62
2022/03/19 00:03:20;;;;;;;;;;;;;;;3.22;79.28;102479.94;4989548;28;19945;-61
2022/03/19 00:06:05;;;;;;;;;;;;;;;3.18;79.80;102487.53;4976796;28;20147;-61
2022/03/19 00:08:49;;;;;;;;;;;;;;;3.18;80.36;102484.91;4989698;28;20706;-61
2022/03/19 00:11:34;;;;;;;;;;;;;;;3.13;79.89;102489.91;5003949;28;19927;-62
2022/03/19 00:14:18;;;;;;;;;;;;;;;3.14;80.36;102486.50;4992961;28;19932;-62
2022/03/19 00:17:03;;;;;;;;;;;;;;;2.93;80.67;102446.03;4989957;28;19928;-65
2022/03/19 00:19:47;;;;;;;;;;;;;;;3.12;82.24;102479.34;4991054;28;20386;-61
2022/03/19 00:22:32;;;;;;;;;;;;;;;3.09;81.93;102477.47;4989593;28;20071;-61
2022/03/19 00:25:17;;;;;;;;;;;;;;;3.08;81.83;102475.66;4991069;28;20020;-61
2022/03/19 00:28:02;;;;;;;;;;;;;;;3.06;82.23;102479.94;4989046;28;19929;-61
2022/03/19 00:30:48;;;;;;;;;;;;;;;3.06;80.13;102484.28;4990711;28;19928;-61
2022/03/19 00:33:34;;;;;;;;;;;;;;;3.05;78.89;102480.75;4993073;28;20021;-62
2022/03/19 00:36:19;;;;;;;;;;;;;;;2.95;81.02;102477.56;4989427;28;20009;-64
2022/03/19 00:39:03;;;;;;;;;;;;;;;2.78;84.52;102484.53;4990603;28;19932;-62
2022/03/19 00:41:47;;;;;;;;;;;;;;;2.28;79.75;102480.81;4988995;28;20063;-62
2022/03/19 00:44:32;;;;;;;;;;;;;;;2.25;84.61;102485.88;4990333;28;19929;-62
2022/03/19 00:47:17;;;;;;;;;;;;;;;2.34;91.52;102483.78;4988840;28;19976;-62
2022/03/19 00:50:03;;;;;;;;;;;;;;;2.49;92.65;102481.13;4991213;28;19972;-61
2022/03/19 00:52:47;;;;;;;;;;;;;;;2.58;93.05;102485.16;4991305;28;19968;-63
2022/03/19 00:55:32;;;;;;;;;;;;;;;2.66;90.57;102480.31;4988854;28;19945;-65
2022/03/19 00:58:16;;;;;;;;;;;;;;;2.51;89.86;102479.47;4989621;28;19964;-61
2022/03/19 01:01:02;;;;;;;;;;;;;;;2.45;89.32;102487.00;4972801;28;20404;-62
2022/03/19 01:03:47;;;;;;;;;;;;;;;2.39;89.35;102482.34;4989355;28;19972;-61
2022/03/19 01:06:31;;;;;;;;;;;;;;;2.45;89.56;102489.63;4987901;28;19936;-63
2022/03/19 01:09:15;;;;;;;;;;;;;;;2.46;91.81;102486.19;4990790;28;20003;-62
2022/03/19 01:12:00;;;;;;;;;;;;;;;2.45;90.77;102485.28;4990433;28;19929;-63
2022/03/19 01:14:44;;;;;;;;;;;;;;;2.49;90.04;102489.88;4989814;28;19928;-67
2022/03/19 01:17:29;;;;;;;;;;;;;;;2.51;91.09;102482.09;4992817;28;19928;-61
2022/03/19 01:20:14;;;;;;;;;;;;;;;2.49;92.23;102487.25;4988891;28;19984;-63
2022/03/19 01:22:59;;;;;;;;;;;;;;;2.42;92.23;102489.47;4990048;28;19928;-63
2022/03/19 01:25:44;;;;;;;;;;;;;;;2.42;92.97;102484.22;4974421;28;19936;-62
2022/03/19 01:28:29;;;;;;;;;;;;;;;2.44;91.33;102487.81;4980384;28;20028;-62
2022/03/19 01:31:14;;;;;;;;;;;;;;;2.48;89.29;102484.53;4992273;28;19928;-62
2022/03/19 01:33:58;;;;;;;;;;;;;;;2.47;89.17;102490.59;4989728;28;20037;-61
2022/03/19 01:36:42;;;;;;;;;;;;;;;2.47;86.52;102493.22;4990789;28;19991;-62
2022/03/19 01:39:27;;;;;;;;;;;;;;;2.44;83.65;102493.03;4988681;28;20345;-65
2022/03/19 01:42:11;;;;;;;;;;;;;;;2.50;84.42;102493.41;4991538;28;19972;-62
2022/03/19 01:44:56;;;;;;;;;;;;;;;2.50;82.33;102499.53;4987967;28;19968;-62
2022/03/19 01:47:43;;;;;;;;;;;;;;;2.44;79.74;102508.75;4961722;28;19980;-63
2022/03/19 01:50:27;;;;;;;;;;;;;;;2.45;80.65;102515.81;4990086;28;19979;-62
2022/03/19 01:53:13;;;;;;;;;;;;;;;2.44;79.41;102512.28;4989130;28;20072;-61
2022/03/19 01:56:00;;;;;;;;;;;;;;;2.50;80.60;102510.00;4988444;28;19925;-61
2022/03/19 01:58:44;;;;;;;;;;;;;;;2.50;80.29;102515.22;4973988;28;19927;-61
2022/03/19 02:01:29;;;;;;;;;;;;;;;2.55;80.37;102510.25;4991723;28;20056;-64
2022/03/19 02:04:14;;;;;;;;;;;;;;;2.52;80.62;102517.94;4988569;28;19928;-62
2022/03/19 02:07:00;;;;;;;;;;;;;;;2.54;80.41;102511.09;4989112;28;19928;-62
2022/03/19 02:09:44;;;;;;;;;;;;;;;2.54;82.47;102522.44;4990377;28;19979;-62
2022/03/19 02:12:29;;;;;;;;;;;;;;;2.56;81.39;102515.59;4990116;28;20345;-67
2022/03/19 02:15:14;;;;;;;;;;;;;;;2.61;81.08;102521.09;4989705;28;19929;-61
2022/03/19 02:17:58;;;;;;;;;;;;;;;2.59;81.58;102517.47;4989662;28;20001;-61
2022/03/19 02:20:43;;;;;;;;;;;;;;;2.54;82.40;102519.81;4994738;28;19928;-62
2022/03/19 02:26:30;;;;;;;;;;;;;;;2.36;81.47;102521.44;4990324;28;19929;-63
2022/03/19 02:29:14;;;;;;;;;;;;;;;2.40;79.79;102514.63;4995089;28;19968;-61
2022/03/19 02:32:01;;;;;;;;;;;;;;;2.44;80.20;102511.38;4995146;28;19973;-63
2022/03/19 02:34:46;;;;;;;;;;;;;;;2.43;81.60;102506.97;4979340;28;20007;-62
2022/03/19 02:37:42;;;;;;;;;;;;;;;2.40;80.23;102507.69;4979169;28;19933;-62
2022/03/19 02:40:27;;;;;;;;;;;;;;;2.43;80.02;102515.72;4978672;28;19940;-61
2022/03/19 02:43:12;;;;;;;;;;;;;;;2.44;79.66;102520.13;4993946;28;19928;-61
2022/03/19 02:45:58;;;;;;;;;;;;;;;2.45;79.41;102518.44;4992220;28;20630;-61
2022/03/19 02:48:42;;;;;;;;;;;;;;;2.43;79.80;102515.72;4992873;28;20400;-62
2022/03/19 02:51:27;;;;;;;;;;;;;;;2.40;79.03;102515.56;4992073;28;19929;-62
2022/03/19 02:54:13;;;;;;;;;;;;;;;2.44;79.06;102516.59;4992656;28;20361;-66
2022/03/19 02:56:58;;;;;;;;;;;;;;;2.41;79.55;102516.47;4978035;28;19983;-61
2022/03/19 02:59:43;;;;;;;;;;;;;;;2.41;80.27;102513.84;4989510;28;19967;-63
2022/03/19 03:02:28;;;;;;;;;;;;;;;2.36;80.18;102512.66;4995049;28;19937;-61
2022/03/19 03:05:12;;;;;;;;;;;;;;;2.37;80.60;102512.75;4997586;28;19931;-62
2022/03/19 03:07:57;;;;;;;;;;;;;;;2.37;80.44;102519.72;4990841;28;19943;-65
2022/03/19 03:10:42;;;;;;;;;;;;;;;2.26;80.58;102518.22;4994312;28;19940;-62
2022/03/19 03:13:27;;;;;;;;;;;;;;;2.29;81.05;102515.78;4976687;28;20306;-64
2022/03/19 03:16:12;;;;;;;;;;;;;;;2.27;81.38;102510.44;4993950;28;19968;-61
2022/03/19 03:18:57;;;;;;;;;;;;;;;2.28;81.62;102517.47;4990318;28;20024;-64
2022/03/19 03:21:42;;;;;;;;;;;;;;;2.31;81.21;102517.66;4977004;28;19936;-63
2022/03/19 03:24:26;;;;;;;;;;;;;;;2.33;81.00;102528.22;4989678;28;19928;-62
2022/03/19 03:27:11;;;;;;;;;;;;;;;2.25;80.70;102519.03;4991648;28;19933;-61
2022/03/19 03:29:55;;;;;;;;;;;;;;;2.24;80.45;102518.13;4992342;28;19971;-61
2022/03/19 03:32:39;;;;;;;;;;;;;;;2.17;80.82;102521.19;4992110;28;19929;-64
2022/03/19 03:35:25;;;;;;;;;;;;;;;2.17;81.24;102517.69;4990561;28;20408;-62
2022/03/19 03:38:11;;;;;;;;;;;;;;;2.19;80.19;102516.03;4988514;28;20341;-62
2022/03/19 03:40:56;;;;;;;;;;;;;;;2.19;79.92;102532.66;4990670;28;19942;-63
2022/03/19 03:43:41;;;;;;;;;;;;;;;2.17;80.89;102536.00;4989806;28;19952;-62
2022/03/19 03:46:26;;;;;;;;;;;;;;;2.07;82.81;102537.19;4990267;28;19944;-62
2022/03/19 03:49:11;;;;;;;;;;;;;;;2.01;84.67;102533.31;4962551;28;19975;-62
2022/03/19 03:51:57;;;;;;;;;;;;;;;2.02;84.44;102537.75;4961648;28;19929;-65
2022/03/19 03:54:42;;;;;;;;;;;;;;;2.05;84.60;102537.94;4976692;28;19928;-63
2022/03/19 03:57:27;;;;;;;;;;;;;;;2.10;84.14;102534.72;4988739;28;19928;-63
2022/03/19 04:00:11;;;;;;;;;;;;;;;2.10;84.96;102526.00;4992120;28;19932;-63
2022/03/19 04:02:59;;;;;;;;;;;;;;;2.04;86.12;102538.72;4994212;28;20015;-62
2022/03/19 04:05:44;;;;;;;;;;;;;;;2.00;88.47;102540.25;4992672;28;19932;-63
2022/03/19 04:08:28;;;;;;;;;;;;;;;2.00;88.42;102541.97;4991695;28;19971;-62
2022/03/19 04:11:12;;;;;;;;;;;;;;;1.80;89.16;102548.66;4992594;28;20344;-67
2022/03/19 04:13:59;;;;;;;;;;;;;;;1.71;88.54;102542.91;4992426;28;19928;-62
2022/03/19 04:16:44;;;;;;;;;;;;;;;1.69;88.05;102554.03;4975642;28;20461;-62
2022/03/19 04:19:28;;;;;;;;;;;;;;;1.71;88.32;102552.44;4998977;28;19945;-62
2022/03/19 04:22:13;;;;;;;;;;;;;;;1.53;89.65;102560.09;4993406;28;20050;-62
2022/03/19 04:24:57;;;;;;;;;;;;;;;1.36;89.81;102565.09;4992058;28;19928;-61
2022/03/19 04:27:43;;;;;;;;;;;;;;;1.50;90.16;102570.34;4990496;28;19972;-62
2022/03/19 04:30:28;;;;;;;;;;;;;;;1.67;89.78;102566.16;4960897;28;19984;-63
2022/03/19 04:33:12;;;;;;;;;;;;;;;1.87;89.72;102568.22;4989556;28;20337;-63
2022/03/19 04:39:02;;;;;;;;;;;;;;;1.99;87.97;102574.19;4992563;28;20408;-66
2022/03/19 04:41:47;;;;;;;;;;;;;;;2.04;88.06;102571.03;4978499;28;19960;-64
2022/03/19 04:44:32;;;;;;;;;;;;;;;2.12;86.00;102566.22;4988342;28;19928;-61
2022/03/19 04:47:16;;;;;;;;;;;;;;;2.19;85.95;102565.78;4992019;28;19967;-63
2022/03/19 04:50:01;;;;;;;;;;;;;;;2.23;85.27;102570.38;4988698;28;20312;-63
2022/03/19 04:52:47;;;;;;;;;;;;;;;2.05;80.05;102579.78;4988432;28;19928;-62
2022/03/19 04:55:33;;;;;;;;;;;;;;;1.92;81.01;102578.16;4988983;28;20007;-62
2022/03/19 04:58:18;;;;;;;;;;;;;;;1.97;81.44;102579.31;4987767;28;19932;-66
2022/03/19 05:01:02;;;;;;;;;;;;;;;2.05;81.59;102583.28;4990116;28;19968;-63
2022/03/19 05:03:47;;;;;;;;;;;;;;;1.96;80.62;102582.75;4987400;28;19939;-63
2022/03/19 05:06:32;;;;;;;;;;;;;;;2.15;82.49;102587.34;4990210;28;19948;-63
2022/03/19 05:12:31;;;;;;;;;;;;;;;2.55;81.00;102586.22;4988323;28;19975;-63
2022/03/19 05:15:16;;;;;;;;;;;;;;;2.67;79.97;102592.13;4989930;28;19929;-64
2022/03/19 05:18:00;;;;;;;;;;;;;;;2.77;78.85;102591.84;4961665;28;19929;-63
2022/03/19 05:20:45;;;;;;;;;;;;;;;2.89;77.55;102598.66;5002680;28;20337;-68
2022/03/19 05:23:29;;;;;;;;;;;;;;;2.94;76.63;102601.56;4995574;28;19968;-63
2022/03/19 05:26:14;;;;;;;;;;;;;;;2.96;76.87;102611.31;4988573;28;19976;-65
2022/03/19 05:28:58;;;;;;;;;;;;;;;3.05;76.77;102606.56;4991767;28;19975;-63
2022/03/19 05:31:43;;;;;;;;;;;;;;;3.11;75.08;102606.00;4991642;28;19992;-63
2022/03/19 05:34:31;;;;;;;;;;;;;;;3.21;74.37;102600.44;4988458;28;19976;-63
2022/03/19 05:37:16;;;;;;;;;;;;;;;3.24;74.30;102604.13;4961449;28;19928;-62
2022/03/19 05:40:03;;;;;;;;;;;;;;;3.32;73.23;102612.44;4986710;28;20436;-68
2022/03/19 05:42:48;;;;;;;;;;;;;;;3.31;73.12;102605.34;4989816;28;19944;-63
2022/03/19 05:45:32;;;;;;;;;;;;;;;3.44;73.84;102613.09;4988698;28;19945;-63
2022/03/19 05:48:16;;;;;;;;;;;;;;;3.52;73.22;102612.66;4990447;28;19928;-62
2022/03/19 05:51:01;;;;;;;;;;;;;;;3.53;70.78;102603.06;4989078;28;20068;-63
2022/03/19 05:53:45;;;;;;;;;;;;;;;3.48;70.58;102597.56;4978133;28;20310;-63
2022/03/19 05:56:30;;;;;;;;;;;;;;;3.45;69.76;102601.78;4993149;28;19928;-62
2022/03/19 05:59:14;;;;;;;;;;;;;;;3.37;70.33;102595.22;4990187;28;20021;-67
2022/03/19 06:01:59;;;;;;;;;;;;;;;3.36;70.00;102596.91;4997570;28;20379;-63
2022/03/19 06:04:43;;;;;;;;;;;;;;;3.46;70.07;102598.31;4992017;28;20068;-62
2022/03/19 06:07:28;;;;;;;;;;;;;;;3.48;68.91;102608.06;4993233;28;19929;-61
2022/03/19 06:10:13;;;;;;;;;;;;;;;3.56;69.14;102609.38;4995017;28;20579;-63
2022/03/19 06:12:57;;;;;;;;;;;;;;;3.62;70.83;102600.94;4995124;28;19976;-63
2022/03/19 06:15:42;;;;;;;;;;;;;;;3.65;68.35;102601.09;4995221;28;19928;-63
2022/03/19 06:18:26;;;;;;;;;;;;;;;3.58;68.19;102606.84;4992001;28;19928;-67
2022/03/19 06:21:10;;;;;;;;;;;;;;;3.63;68.42;102606.28;4995139;28;20388;-63
2022/03/19 06:23:55;;;;;;;;;;;;;;;3.85;69.93;102603.03;4991488;28;20080;-62
2022/03/19 06:26:40;;;;;;;;;;;;;;;4.01;70.61;102611.81;4991799;28;20052;-63
2022/03/19 06:29:24;;;;;;;;;;;;;;;4.04;70.24;102613.69;4991501;28;20443;-63
2022/03/19 06:32:08;;;;;;;;;;;;;;;4.15;72.79;102604.59;4994136;28;20032;-62
2022/03/19 06:34:53;;;;;;;;;;;;;;;4.29;74.83;102608.84;4993966;28;19937;-62
2022/03/19 06:37:37;;;;;;;;;;;;;;;4.26;75.68;102611.31;4993990;28;19984;-68
2022/03/19 06:40:25;;;;;;;;;;;;;;;4.12;78.78;102613.22;4991797;28;19972;-63
2022/03/19 06:43:10;;;;;;;;;;;;;;;4.17;78.57;102613.47;4962286;28;20297;-62
2022/03/19 06:45:57;;;;;;;;;;;;;;;4.28;77.56;102613.19;4994374;28;19929;-63
2022/03/19 06:48:42;;;;;;;;;;;;;;;4.17;79.24;102610.84;4979905;28;20305;-64
2022/03/19 06:51:26;;;;;;;;;;;;;;;4.17;78.57;102616.09;4993182;28;20309;-63
2022/03/19 06:54:10;;;;;;;;;;;;;;;4.42;79.06;102620.03;4991254;28;19955;-63
2022/03/19 06:56:55;;;;;;;;;;;;;;;4.24;80.13;102616.47;4992121;28;19968;-67
2022/03/19 06:59:39;;;;;;;;;;;;;;;4.16;80.08;102617.81;4993653;28;19929;-63
2022/03/19 07:02:25;;;;;;;;;;;;;;;4.22;77.48;102612.88;4990338;28;20281;-64
2022/03/19 07:05:11;;;;;;;;;;;;;;;4.34;77.49;102615.22;4976322;28;20055;-64
2022/03/19 07:07:56;;;;;;;;;;;;;;;4.53;75.87;102615.31;4993018;28;19999;-61
2022/03/19 07:10:41;;;;;;;;;;;;;;;4.82;74.82;102615.00;4990965;28;20012;-64
2022/03/19 07:13:25;;;;;;;;;;;;;;;5.22;72.84;102608.16;4993771;28;19972;-63
2022/03/19 07:16:11;;;;;;;;;;;;;;;5.99;69.70;102610.00;4992123;28;19932;-67
2022/03/19 07:18:56;;;;;;;;;;;;;;;6.98;63.69;102608.94;4963570;28;19972;-63
2022/03/19 07:21:41;;;;;;;;;;;;;;;7.73;57.12;102611.84;4990883;28;19967;-64
2022/03/19 07:24:25;;;;;;;;;;;;;;;8.37;53.58;102612.41;4996755;28;20056;-65
2022/03/19 07:27:10;;;;;;;;;;;;;;;9.08;50.83;102618.31;4991337;28;20429;-62
2022/03/19 07:29:55;;;;;;;;;;;;;;;9.59;47.49;102614.59;4991601;28;20012;-63
2022/03/19 07:32:39;;;;;;;;;;;;;;;10.02;46.88;102628.22;4994672;28;19976;-64
2022/03/19 07:35:24;;;;;;;;;;;;;;;10.86;43.07;102617.19;4991425;28;19977;-68
2022/03/19 07:38:10;;;;;;;;;;;;;;;11.71;41.49;102625.38;5004060;28;19944;-64
2022/03/19 07:43:58;;;;;;;;;;;;;;;12.83;37.08;102624.84;4991002;28;20032;-70
2022/03/19 07:46:42;;;;;;;;;;;;;;;13.78;35.58;102624.47;5005645;28;19932;-63
2022/03/19 07:49:27;;;;;;;;;;;;;;;14.41;33.60;102624.34;4993375;28;20338;-63
2022/03/19 07:52:11;;;;;;;;;;;;;;;15.59;33.08;102624.34;4992478;28;19976;-64
2022/03/19 07:54:56;;;;;;;;;;;;;;;16.83;29.90;102625.59;4975669;28;19975;-63
2022/03/19 07:57:42;;;;;;;;;;;;;;;17.70;28.01;102623.69;4992453;28;19951;-64
2022/03/19 08:00:26;;;;;;;;;;;;;;;18.33;26.11;102626.94;4991438;28;19968;-63
2022/03/19 08:03:11;;;;;;;;;;;;;;;18.69;25.09;102613.25;4990228;28;19976;-69
2022/03/19 08:05:56;;;;;;;;;;;;;;;19.38;24.17;102615.34;4987364;28;19928;-64
2022/03/19 08:08:40;;;;;;;;;;;;;;;19.72;23.06;102616.72;4954345;28;19972;-65
2022/03/19 08:11:26;;;;;;;;;;;;;;;20.10;23.60;102618.03;4975628;28;19931;-64
2022/03/19 08:14:14;;;;;;;;;;;;;;;20.74;22.45;102620.66;4989713;28;19928;-64
2022/03/19 08:16:59;;;;;;;;;;;;;;;21.16;21.52;102631.63;4956974;28;19929;-62
2022/03/19 08:19:45;;;;;;;;;;;;;;;20.89;21.12;102633.91;4985044;28;19928;-63
2022/03/19 08:22:30;;;;;;;;;;;;;;;20.71;21.58;102627.00;4961205;28;20433;-69
2022/03/19 08:25:14;;;;;;;;;;;;;;;21.25;21.29;102627.88;4989717;28;19932;-63
2022/03/19 08:28:00;;;;;;;;;;;;;;;22.50;20.84;102631.56;4987784;28;19929;-67
2022/03/19 08:30:46;;;;;;;;;;;;;;;22.60;19.79;102630.44;4991187;28;20404;-65
2022/03/19 08:33:31;;;;;;;;;;;;;;;22.88;19.47;102633.34;4975865;28;20432;-63
2022/03/19 08:36:19;;;;;;;;;;;;;;;23.76;18.81;102640.88;4990960;28;19992;-66
2022/03/19 08:42:06;;;;;;;;;;;;;;;23.09;18.74;102630.09;4990523;28;20554;-63
2022/03/19 08:44:51;;;;;;;;;;;;;;;24.17;18.70;102635.16;4965611;28;19933;-65
2022/03/19 08:47:38;;;;;;;;;;;;;;;25.36;16.41;102640.28;4928822;28;19945;-62
2022/03/19 08:50:24;;;;;;;;;;;;;;;24.38;17.14;102634.50;4968151;28;20028;-63
2022/03/19 08:53:09;;;;;;;;;;;;;;;24.18;16.96;102640.56;4969237;28;19929;-64
2022/03/19 08:55:56;;;;;;;;;;;;;;;24.58;16.97;102643.78;4970657;28;20056;-63
2022/03/19 08:58:41;;;;;;;;;;;;;;;24.31;17.07;102641.03;4973663;28;19928;-63
2022/03/19 09:01:27;;;;;;;;;;;;;;;23.33;17.10;102640.31;4989658;28;19948;-65
2022/03/19 09:04:12;;;;;;;;;;;;;;;23.72;18.09;102625.63;4974525;28;19933;-69
2022/03/19 09:06:59;;;;;;;;;;;;;;;24.47;16.78;102645.94;4986882;28;19983;-63
2022/03/19 09:09:44;;;;;;;;;;;;;;;25.20;15.99;102639.88;4971531;28;20461;-65
2022/03/19 09:12:29;;;;;;;;;;;;;;;25.39;16.18;102640.13;4989864;28;20325;-64
2022/03/19 09:15:14;;;;;;;;;;;;;;;25.64;15.93;102644.63;4991671;28;19944;-64
2022/03/19 09:17:59;;;;;;;;;;;;;;;26.18;15.66;102646.28;4989156;28;19960;-63
2022/03/19 09:20:43;;;;;;;;;;;;;;;26.60;15.36;102641.84;4990220;28;19932;-61
2022/03/19 09:23:27;;;;;;;;;;;;;;;25.42;14.93;102630.06;4973825;28;19928;-68
2022/03/19 09:26:12;;;;;;;;;;;;;;;24.85;15.65;102642.91;4975955;28;19957;-64
2022/03/19 09:28:57;;;;;;;;;;;;;;;24.11;16.28;102638.06;4946281;28;19976;-63
2022/03/19 09:31:42;;;;;;;;;;;;;;;24.51;15.95;102628.63;4987518;28;19940;-66
2022/03/19 09:34:27;;;;;;;;;;;;;;;26.01;15.01;102629.69;4982331;28;19944;-62
2022/03/19 09:37:11;;;;;;;;;;;;;;;26.15;15.11;102633.69;4970896;28;19929;-63
2022/03/19 09:39:55;;;;;;;;;;;;;;;27.16;14.65;102648.53;4972381;28;20329;-64
2022/03/19 09:42:48;;;;;;;;;;;;;;;25.76;14.79;102643.31;4968471;28;19972;-69
2022/03/19 09:45:33;;;;;;;;;;;;;;;25.80;15.12;102645.84;4971953;28;20104;-63
2022/03/19 09:48:19;;;;;;;;;;;;;;;25.71;15.03;102640.75;4971680;28;20356;-64
2022/03/19 09:51:07;;;;;;;;;;;;;;;25.48;15.37;102642.56;4972447;28;19929;-63
2022/03/19 09:53:54;;;;;;;;;;;;;;;25.53;15.61;102640.53;4972852;28;20484;-64
2022/03/19 09:56:40;;;;;;;;;;;;;;;26.35;15.33;102633.78;4967792;28;19988;-64
2022/03/19 09:59:26;;;;;;;;;;;;;;;26.53;15.71;102635.75;4970430;28;20281;-64
2022/03/19 10:02:11;;;;;;;;;;;;;;;27.38;14.67;102644.88;4982405;28;19976;-64
2022/03/19 10:08:35;;;;;;;;;;;;;;;27.22;14.56;102640.16;4968402;28;19945;-63
2022/03/19 10:11:08;;;;;;;;;;;;;;;27.28;14.60;102635.31;4993106;28;19991;-64
2022/03/19 10:13:53;;;;;;;;;;;;;;;26.44;15.15;102635.22;4972667;28;19972;-63
2022/03/19 10:16:38;;;;;;;;;;;;;;;26.50;15.01;102627.69;4988454;28;19928;-64
2022/03/19 10:19:22;;;;;;;;;;;;;;;27.12;15.05;102636.91;4989020;28;19929;-64
2022/03/19 10:22:10;;;;;;;;;;;;;;;27.97;14.51;102640.31;4975402;28;20071;-62
2022/03/19 10:24:56;;;;;;;;;;;;;;;28.85;13.46;102648.78;4975059;28;19983;-62
2022/03/19 10:27:42;;;;;;;;;;;;;;;30.18;13.23;102650.81;4972302;28;19968;-63
2022/03/19 10:30:33;;;;;;;;;;;;;;;29.07;13.56;102644.00;4991196;28;20309;-63
2022/03/19 10:33:23;;;;;;;;;;;;;;;28.95;14.82;102650.06;4973926;28;19964;-63
2022/03/19 10:36:09;;;;;;;;;;;;;;;29.32;13.17;102644.50;4959771;28;19991;-70
2022/03/19 10:38:54;;;;;;;;;;;;;;;29.66;12.92;102650.97;4978026;28;19949;-62
2022/03/19 10:41:38;;;;;;;;;;;;;;;30.39;12.11;102645.97;4989999;28;20306;-63
2022/03/19 10:44:25;;;;;;;;;;;;;;;29.60;12.65;102646.72;4991742;28;20400;-64
2022/03/19 10:47:10;;;;;;;;;;;;;;;30.79;11.70;102646.34;4967653;28;19932;-64
2022/03/19 10:50:00;;;;;;;;;;;;;;;31.72;11.30;102656.22;4991332;28;19928;-63
2022/03/19 10:52:45;;;;;;;;;;;;;;;32.62;10.56;102653.09;4978463;28;19976;-64
2022/03/19 10:55:30;;;;;;;;;;;;;;;32.59;10.50;102650.56;4993070;28;20064;-63
2022/03/19 10:58:16;;;;;;;;;;;;;;;31.82;10.23;102636.38;4993625;28;19929;-62
2022/03/19 11:01:04;;;;;;;;;;;;;;;31.98;10.61;102648.13;4992077;28;19928;-62
2022/03/19 11:03:49;;;;;;;;;;;;;;;32.64;10.51;102637.41;4977536;28;20301;-61
2022/03/19 11:06:41;;;;;;;;;;;;;;;32.98;10.34;102648.81;4993231;28;19968;-61
2022/03/19 11:09:27;;;;;;;;;;;;;;;33.11;10.10;102644.22;4993622;28;19968;-63
2022/03/19 11:12:17;;;;;;;;;;;;;;;33.65;9.82;102645.00;4990990;28;19984;-62
2022/03/19 11:15:07;;;;;;;;;;;;;;;33.07;9.88;102648.16;4964009;28;19929;-64
2022/03/19 11:17:56;;;;;;;;;;;;;;;32.24;9.95;102638.22;4962162;28;20490;-69
2022/03/19 11:20:41;;;;;;;;;;;;;;;32.85;9.59;102646.97;4976159;28;19929;-63
2022/03/19 11:23:34;;;;;;;;;;;;;;;31.72;9.79;102621.41;4989645;28;19929;-62
2022/03/19 11:26:26;;;;;;;;;;;;;;;31.10;10.98;102624.38;4976243;28;19976;-67
2022/03/19 11:29:11;;;;;;;;;;;;;;;31.15;10.84;102627.72;4993938;28;19944;-65
2022/03/19 11:32:05;;;;;;;;;;;;;;;30.79;10.77;102620.78;4962197;28;19939;-62
2022/03/19 11:34:56;;;;;;;;;;;;;;;30.51;10.99;102621.50;4966039;28;20300;-64
2022/03/19 11:38:01;;;;;;;;;;;;;;;30.47;11.03;102616.28;4963940;28;19952;-63
2022/03/19 11:40:54;;;;;;;;;;;;;;;29.99;11.85;102610.81;4963803;28;19928;-62
2022/03/19 11:43:39;;;;;;;;;;;;;;;29.29;11.57;102609.13;4975721;28;19928;-63
2022/03/19 11:46:24;;;;;;;;;;;;;;;29.13;11.58;102607.28;4977406;28;19928;-62
2022/03/19 11:49:09;;;;;;;;;;;;;;;28.05;12.15;102601.78;4977389;28;20209;-63
2022/03/19 11:51:56;;;;;;;;;;;;;;;27.79;12.38;102599.34;4963305;28;20015;-62
2022/03/19 11:55:03;;;;;;;;;;;;;;;27.53;12.23;102600.53;4964564;28;19928;-64
2022/03/19 11:57:55;;;;;;;;;;;;;;;27.21;12.82;102614.72;4963415;28;20393;-63
2022/03/19 12:00:40;;;;;;;;;;;;;;;27.19;12.78;102593.91;4989431;28;19956;-66
2022/03/19 12:03:26;;;;;;;;;;;;;;;26.86;12.83;102595.38;4976326;28;19929;-63
2022/03/19 12:06:28;;;;;;;;;;;;;;;25.59;13.79;102580.50;4989548;28;20083;-63
2022/03/19 12:09:12;;;;;;;;;;;;;;;24.54;14.26;102590.56;4990053;28;19979;-65
2022/03/19 12:12:06;;;;;;;;;;;;;;;24.36;14.47;102585.69;4995596;28;19945;-62
2022/03/19 12:14:51;;;;;;;;;;;;;;;24.26;14.28;102583.34;4990076;28;19932;-62
2022/03/19 12:17:36;;;;;;;;;;;;;;;23.88;14.73;102576.34;4990977;28;20289;-64
2022/03/19 12:20:20;;;;;;;;;;;;;;;23.44;15.15;102574.06;4994706;28;19930;-64
2022/03/19 12:23:05;;;;;;;;;;;;;;;23.06;15.35;102581.44;4989743;28;20023;-69
2022/03/19 12:25:54;;;;;;;;;;;;;;;22.77;15.46;102582.19;4977473;28;19928;-64
2022/03/19 12:28:40;;;;;;;;;;;;;;;22.70;15.68;102574.28;4975748;28;20660;-63
2022/03/19 12:31:29;;;;;;;;;;;;;;;22.76;15.91;102574.09;4991981;28;20341;-63
2022/03/19 12:34:20;;;;;;;;;;;;;;;22.42;15.81;102555.09;4975380;28;19929;-63
2022/03/19 12:37:04;;;;;;;;;;;;;;;22.05;15.97;102573.13;4987331;28;19976;-64
2022/03/19 12:39:56;;;;;;;;;;;;;;;21.70;16.60;102571.19;4990846;28;19937;-64
2022/03/19 12:42:42;;;;;;;;;;;;;;;20.92;16.82;102559.22;4990909;28;20302;-64
2022/03/19 12:45:40;;;;;;;;;;;;;;;20.71;16.86;102553.28;4961528;28;20344;-68
2022/03/19 12:48:31;;;;;;;;;;;;;;;20.58;17.18;102559.78;4990113;28;19971;-65
2022/03/19 12:51:25;;;;;;;;;;;;;;;20.34;17.49;102550.28;4989460;28;19976;-62
2022/03/19 12:54:20;;;;;;;;;;;;;;;19.95;17.71;102549.97;4973129;28;19928;-62
2022/03/19 12:57:08;;;;;;;;;;;;;;;19.72;17.72;102546.69;4991144;28;20025;-62
2022/03/19 12:59:55;;;;;;;;;;;;;;;19.43;18.31;102547.09;4992145;28;19928;-62
2022/03/19 13:02:47;;;;;;;;;;;;;;;19.68;18.34;102547.66;4986881;28;19928;-67
2022/03/19 13:05:32;;;;;;;;;;;;;;;19.52;18.31;102548.75;4991816;28;19932;-64
2022/03/19 13:08:16;;;;;;;;;;;;;;;19.30;18.78;102547.25;4990187;28;20398;-62
2022/03/19 13:11:01;;;;;;;;;;;;;;;19.27;19.11;102544.59;4989145;28;19929;-61
2022/03/19 13:13:46;;;;;;;;;;;;;;;19.31;18.71;102538.25;4977090;28;19929;-63
2022/03/19 13:16:32;;;;;;;;;;;;;;;19.61;18.38;102543.25;4973846;28;19976;-69
2022/03/19 13:19:17;;;;;;;;;;;;;;;19.90;17.95;102538.38;4975884;28;20004;-62
2022/03/19 13:22:03;;;;;;;;;;;;;;;20.03;17.95;102539.97;4988860;28;19992;-63
2022/03/19 13:24:49;;;;;;;;;;;;;;;19.76;17.96;102537.66;4975463;28;19929;-62
2022/03/19 13:27:35;;;;;;;;;;;;;;;19.28;18.49;102536.50;4989164;28;19943;-63
2022/03/19 13:30:20;;;;;;;;;;;;;;;19.07;18.55;102536.69;4989126;28;19988;-71
2022/03/19 13:33:05;;;;;;;;;;;;;;;18.43;19.01;102538.19;4961866;28;19929;-65
2022/03/19 13:35:51;;;;;;;;;;;;;;;18.47;19.08;102547.16;4987007;28;20337;-64
2022/03/19 13:38:36;;;;;;;;;;;;;;;18.77;19.15;102533.41;4975902;28;19945;-62
2022/03/19 13:41:20;;;;;;;;;;;;;;;18.79;19.01;102528.94;4961111;28;19984;-63
2022/03/19 13:44:05;;;;;;;;;;;;;;;18.94;18.99;102532.34;4977192;28;19972;-63
2022/03/19 13:47:03;;;;;;;;;;;;;;;18.84;18.70;102530.69;4989923;28;19976;-62
2022/03/19 13:49:55;;;;;;;;;;;;;;;18.83;18.91;102536.06;4972937;28;19929;-62
2022/03/19 13:52:54;;;;;;;;;;;;;;;18.77;18.99;102533.41;4956648;28;19929;-63
2022/03/19 13:55:41;;;;;;;;;;;;;;;18.70;18.96;102519.16;4968501;28;19988;-66
2022/03/19 13:58:27;;;;;;;;;;;;;;;18.68;18.94;102518.28;4966016;28;19940;-63
2022/03/19 14:01:12;;;;;;;;;;;;;;;18.62;18.92;102514.78;4953730;28;20420;-63
2022/03/19 14:03:57;;;;;;;;;;;;;;;18.56;19.16;102514.81;4968588;28;20073;-65
2022/03/19 14:06:43;;;;;;;;;;;;;;;18.40;18.95;102513.16;4967025;28;19976;-67
2022/03/19 14:09:28;;;;;;;;;;;;;;;18.11;19.36;102512.47;4971635;28;19928;-65
2022/03/19 14:12:31;;;;;;;;;;;;;;;17.82;19.30;102500.13;4966454;28;19956;-63
2022/03/19 14:15:18;;;;;;;;;;;;;;;17.52;19.44;102505.66;4972998;28;19988;-68
2022/03/19 14:18:04;;;;;;;;;;;;;;;17.10;19.91;102505.78;4975237;28;20015;-66
2022/03/19 14:20:49;;;;;;;;;;;;;;;16.52;20.23;102503.22;4972473;28;19929;-62
2022/03/19 14:23:34;;;;;;;;;;;;;;;16.20;20.62;102495.19;4958892;28;19933;-63
2022/03/19 14:26:19;;;;;;;;;;;;;;;15.87;21.57;102497.78;4975937;28;19992;-62
2022/03/19 14:29:04;;;;;;;;;;;;;;;15.49;21.96;102495.91;4945048;28;20327;-62
2022/03/19 14:31:48;;;;;;;;;;;;;;;15.24;21.94;102486.00;4974405;28;19929;-63
2022/03/19 14:34:33;;;;;;;;;;;;;;;14.94;22.42;102494.75;4972823;28;20037;-65
2022/03/19 14:37:17;;;;;;;;;;;;;;;14.72;22.08;102478.59;4975731;28;19929;-63