Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:08;;;;;;;6.68;2.72;;;10.40;99.90;;;9.25;100.00;101322.75;5110439;27;20421;-78
2024/01/24 00:02:38;;;;;;;12.10;3.53;;;10.40;58.00;;;9.26;100.00;101321.03;5111497;27;20092;-77
2024/01/24 00:05:06;;;;;;;11.52;2.70;;;10.40;99.90;;;9.26;100.00;101306.13;5110388;27;20100;-76
2024/01/24 00:07:33;;;;;;;7.00;3.35;;;10.40;99.90;;;9.35;100.00;101320.97;5109877;27;20079;-77
2024/01/24 00:10:02;;;;;;;9.10;3.13;;;10.40;85.10;;;9.37;100.00;101303.47;5129068;27;20071;-77
2024/01/24 00:12:29;;;;;;;7.43;2.42;;;10.50;83.10;;;9.30;100.00;101294.75;5128962;27;20035;-77
2024/01/24 00:14:57;;;;;;;10.35;2.80;;;10.60;99.90;;;9.32;100.00;101285.09;5110450;27;20057;-79
2024/01/24 00:17:24;;;;;;;7.70;3.13;;;10.50;99.90;;;9.23;100.00;101269.38;5109697;27;20039;-77
2024/01/24 00:19:51;;;;;;;11.30;3.03;;;10.50;99.90;;;9.40;100.00;101298.22;5093775;28;20050;-77
2024/01/24 00:22:18;;;;;;;9.25;2.88;;;10.60;99.90;;;9.45;100.00;101293.78;5110216;28;20054;-77
2024/01/24 00:24:45;;;;;;;11.27;3.00;;;11.40;99.90;;;9.41;100.00;101293.81;5086868;28;20050;-76
2024/01/24 00:27:12;;;;;;;8.10;2.50;;;10.60;99.90;;;9.42;100.00;101296.44;5109324;28;20084;-77
2024/01/24 00:29:40;;;;;;;7.18;2.30;;;11.00;99.90;;;9.46;100.00;101299.94;5128754;28;20126;-77
2024/01/24 00:32:07;;;;;;;10.25;2.80;;;10.60;50.40;;;9.49;100.00;101302.53;5110474;28;20548;-77
2024/01/24 00:34:34;;;;;;;8.65;2.53;;;10.60;1.00;;;9.51;100.00;101296.38;5110537;28;20050;-77
2024/01/24 00:37:01;;;;;;;7.20;2.22;;;11.60;21.10;;;9.48;100.00;101287.66;5109805;28;20394;-77
2024/01/24 00:39:28;;;;;;;7.85;3.08;;;11.50;1.00;;;9.39;100.00;101264.94;5110449;28;20035;-77
2024/01/24 00:41:58;;;;;;;6.90;2.35;;;10.60;32.70;;;9.47;100.00;101281.53;5110398;28;20040;-77
2024/01/24 00:44:25;;;;;;;5.10;3.00;;;10.60;1.00;;;9.44;100.00;101271.03;5126086;28;20093;-77
2024/01/24 00:46:52;;;;;;;7.65;2.60;;;10.80;1.00;;;9.46;100.00;101260.53;5092577;28;20050;-77
2024/01/24 00:49:19;;;;;;;13.45;3.15;;;10.70;1.00;;;9.52;100.00;101263.13;5110369;28;20066;-76
2024/01/24 00:51:46;;;;;;;8.80;2.70;;;10.70;1.00;;;9.40;100.00;101235.16;5110578;28;20050;-77
2024/01/24 00:54:14;;;;;;;7.95;2.67;;;10.80;1.00;;;9.51;100.00;101250.88;5109440;28;20121;-77
2024/01/24 00:56:41;;;;;;;12.55;2.80;;;10.70;1.00;;;9.55;100.00;101254.34;5109634;28;20494;-77
2024/01/24 00:59:08;;;;;;;5.95;2.47;;;10.80;28.30;;;9.59;100.00;101261.34;5128612;27;20039;-77
2024/01/24 01:01:35;;;;;;;11.48;2.65;;;10.90;99.90;;;9.57;100.00;101236.81;5093178;28;20813;-77
2024/01/24 01:04:03;;;;;;;10.88;2.78;;;10.80;99.90;;;9.66;100.00;101257.78;5106344;28;20089;-77
2024/01/24 01:06:31;;;;;;;6.85;2.47;;;10.80;99.90;;;9.67;100.00;101254.25;5109055;27;20494;-76
2024/01/24 01:09:00;;;;;;;7.80;3.22;;;10.80;99.90;;;9.67;100.00;101256.88;5096814;28;20051;-78
2024/01/24 01:11:27;;;;;;;7.93;2.28;;;10.80;99.90;;;9.76;100.00;101248.97;5113134;27;20049;-77
2024/01/24 01:13:54;;;;;;;8.75;2.38;;;11.10;99.90;;;9.75;100.00;101241.97;5113587;27;20100;-77
2024/01/24 01:16:21;;;;;;;6.72;2.75;;;11.00;99.90;;;9.70;100.00;101235.88;5113307;27;20039;-77
2024/01/24 01:18:48;;;;;;;9.73;2.40;;;10.90;1.00;;;9.73;100.00;101232.34;5114272;27;20084;-77
2024/01/24 01:21:15;;;;;;;7.88;2.50;;;10.90;99.90;;;9.78;100.00;101235.81;5113652;27;20412;-77
2024/01/24 01:23:42;;;;;;;8.07;2.15;;;11.00;99.90;;;9.80;100.00;101236.69;5112663;27;20034;-77
2024/01/24 01:26:09;;;;;;;4.28;1.83;;;11.00;1.00;;;9.78;100.00;101238.44;5095652;27;20043;-76
2024/01/24 01:28:36;;;;;;;10.98;3.00;;;11.00;99.90;;;9.74;100.00;101219.19;5113562;27;20753;-77
2024/01/24 01:31:04;;;;;;;10.13;2.80;;;11.00;1.00;;;9.81;100.00;101235.78;5113737;27;20074;-77
2024/01/24 01:33:31;;;;;;;5.93;2.22;;;11.00;1.00;;;9.79;100.00;101230.53;5112915;27;20570;-77
2024/01/24 01:35:58;;;;;;;6.63;2.30;;;11.00;1.00;;;9.83;100.00;101241.91;5112937;27;20046;-77
2024/01/24 01:38:43;;;;;;;7.13;2.72;;;11.00;1.00;;;9.85;100.00;101241.91;5078540;28;20055;-78
2024/01/24 01:41:11;;;;;;;5.40;2.30;;;11.00;34.20;;;9.90;100.00;101240.97;5093452;27;20050;-76
2024/01/24 01:43:38;;;;;;;8.43;2.50;;;11.60;1.00;;;9.89;100.00;101238.38;5131022;27;20146;-77
2024/01/24 01:46:18;;;;;;;10.18;3.72;;;11.00;68.30;;;9.85;100.00;101241.91;5095782;27;20042;-77
2024/01/24 01:48:48;;;;;;;7.43;2.70;;;11.20;99.90;;;9.92;100.00;101212.94;5107763;27;20043;-77
2024/01/24 01:51:22;;;;;;;9.20;3.27;;;11.10;99.90;;;9.95;100.00;101224.31;5096675;27;20042;-77
2024/01/24 01:53:49;;;;;;;9.77;3.08;;;11.10;99.90;;;9.98;100.00;101221.66;5092402;28;20775;-77
2024/01/24 01:56:19;;;;;;;7.13;2.30;;;11.00;99.90;;;10.05;100.00;101229.47;5128494;27;20050;-77
2024/01/24 01:58:48;;;;;;;;;;;11.20;99.90;;;10.11;100.00;101207.53;5113587;27;20059;-76
2024/01/24 02:01:15;;;;;;;10.05;3.20;;;11.80;99.90;;;10.08;100.00;101189.16;5079204;27;20037;-76
2024/01/24 02:03:47;;;;;;;8.02;2.45;;;11.20;99.90;;;10.14;100.00;101190.81;5112475;27;20049;-77
2024/01/24 02:06:14;;;;;;;9.73;2.60;;;11.20;99.90;;;10.02;100.00;101179.56;5112282;27;20062;-76
2024/01/24 02:08:43;;;;;;;7.00;2.40;;;11.20;99.90;;;10.00;100.00;101165.56;5112733;27;20042;-76
2024/01/24 02:11:11;;;;;;;6.10;2.43;;;11.20;99.90;;;10.10;100.00;101171.59;5112616;27;20398;-77
2024/01/24 02:13:38;;;;;;;9.52;2.90;;;11.30;99.90;;;10.11;100.00;101168.09;5112553;27;20570;-76
2024/01/24 02:16:06;;;;;;;10.00;2.75;;;11.20;99.90;;;10.06;100.00;101151.44;5112160;27;20047;-77
2024/01/24 02:18:33;;;;;;;7.75;2.20;;;11.30;99.90;;;10.06;100.00;101140.94;5104106;27;20070;-77
2024/01/24 02:21:00;;;;;;;8.30;2.90;;;11.30;99.90;;;10.18;100.00;101159.22;5130838;27;20436;-77
2024/01/24 02:23:30;;;;;;;5.32;3.65;;;11.30;99.90;;;10.16;100.00;101157.53;5130520;27;20154;-77
2024/01/24 02:25:57;;;;;;;5.85;2.60;;;11.30;99.90;;;10.21;100.00;101161.81;5079915;28;20045;-78
2024/01/24 02:28:24;;;;;;;6.72;3.08;;;11.40;99.90;;;10.24;100.00;101157.44;5111286;27;20046;-77
2024/01/24 02:30:51;;;;;;;7.97;2.30;;;11.50;99.90;;;10.27;100.00;101168.78;5095166;27;20063;-77
2024/01/24 02:33:19;;;;;;;8.68;2.75;;;11.40;99.90;;;10.25;100.00;101162.69;5112302;27;20468;-77
2024/01/24 02:35:46;;;;;;;7.00;2.25;;;11.50;99.90;;;10.37;100.00;101148.50;5095204;27;20107;-77
2024/01/24 02:38:13;;;;;;;6.88;2.58;;;11.60;99.90;;;10.40;100.00;101138.00;5094648;27;20454;-77
2024/01/24 02:40:40;;;;;;;4.40;2.38;;;11.50;99.90;;;10.38;100.00;101136.25;5130316;27;20421;-77
2024/01/24 02:43:07;;;;;;;6.05;2.13;;;11.50;99.90;;;10.44;100.00;101144.97;5112540;27;20408;-77
2024/01/24 02:45:34;;;;;;;7.63;2.20;;;11.50;99.90;;;10.35;100.00;101145.91;5112038;27;20043;-77
2024/01/24 02:48:01;;;;;;;7.35;2.30;;;11.60;99.90;;;10.43;100.00;101147.63;5111105;27;20118;-77
2024/01/24 02:50:28;;;;;;;7.88;2.28;;;11.50;99.90;;;10.37;100.00;101130.09;5129965;27;20407;-77
2024/01/24 02:52:55;;;;;;;4.18;2.38;;;11.50;99.90;;;10.53;100.00;101128.22;5094893;27;20039;-77
2024/01/24 02:55:22;;;;;;;9.93;2.25;;;12.10;99.90;;;10.55;100.00;101130.84;5111337;27;20370;-78
2024/01/24 02:57:49;;;;;;;7.07;1.95;;;11.70;99.90;;;10.57;100.00;101161.50;5079919;28;20159;-77
2024/01/24 03:00:17;;;;;;;10.82;2.42;;;11.70;99.90;;;10.55;100.00;101147.50;5109308;27;20047;-77
2024/01/24 03:02:44;;;;;;;8.57;2.33;;;11.60;99.90;;;10.55;100.00;101147.50;5111968;27;20043;-78
2024/01/24 03:05:11;;;;;;;4.80;1.70;;;11.70;99.90;;;10.55;100.00;101142.22;5112441;27;20693;-77
2024/01/24 03:07:40;;;;;;;7.93;2.20;;;11.70;99.90;;;10.49;100.00;101129.16;5095338;27;20043;-77
2024/01/24 03:10:08;;;;;;;6.78;2.40;;;11.60;99.90;;;10.56;100.00;101135.22;5088868;28;20071;-78
2024/01/24 03:12:35;;;;;;;7.20;2.55;;;11.70;99.90;;;10.57;100.00;101144.84;5112913;27;20519;-76
2024/01/24 03:15:03;;;;;;;6.78;2.28;;;11.70;99.90;;;10.53;100.00;101141.38;5111817;27;20046;-79
2024/01/24 03:17:30;;;;;;;3.25;1.88;;;11.60;99.90;;;10.50;100.00;101151.94;5094705;27;20049;-77
2024/01/24 03:19:57;;;;;;;5.95;1.90;;;11.70;99.90;;;10.49;100.00;101152.84;5096036;27;20039;-77
2024/01/24 03:22:25;;;;;;;3.75;2.80;;;11.60;99.90;;;10.55;100.00;101186.97;5109976;27;20116;-79
2024/01/24 03:24:52;;;;;;;8.25;2.35;;;11.90;99.90;;;10.56;100.00;101169.41;5075932;28;20568;-76
2024/01/24 03:27:19;;;;;;;5.10;2.40;;;11.60;99.90;;;10.59;100.00;101170.25;5075899;27;20072;-77
2024/01/24 03:29:47;;;;;;;4.13;2.03;;;11.70;99.90;;;10.48;100.00;101161.63;5102962;27;20456;-77
2024/01/24 03:32:14;;;;;;;8.90;2.05;;;11.70;99.90;;;10.43;100.00;101140.59;5086899;27;20759;-79
2024/01/24 03:34:55;;;;;;;5.13;1.83;;;11.60;99.90;;;10.46;100.00;101151.09;5112517;27;20035;-77
2024/01/24 03:37:23;;;;;;;9.63;2.22;;;11.60;99.90;;;10.35;100.00;101134.50;5111959;27;20522;-77
2024/01/24 03:39:50;;;;;;;6.18;1.90;;;11.60;99.90;;;10.47;100.00;101154.59;5095904;27;20054;-77
2024/01/24 03:42:18;;;;;;;8.43;2.40;;;11.70;99.90;;;10.57;100.00;101168.53;5104115;27;20079;-78
2024/01/24 03:44:45;;;;;;;5.05;1.92;;;11.60;99.90;;;10.42;100.00;101133.59;5130649;27;20485;-77
2024/01/24 03:47:12;;;;;;;4.65;1.95;;;12.00;99.90;;;10.53;100.00;101159.78;5124274;27;20429;-77
2024/01/24 03:49:39;;;;;;;8.98;2.15;;;11.70;99.90;;;10.53;100.00;101156.28;5093889;27;20584;-77
2024/01/24 03:52:06;;;;;;;5.18;2.00;;;11.60;99.90;;;10.43;100.00;101145.88;5111119;27;20099;-77
2024/01/24 03:54:33;;;;;;;7.35;2.10;;;12.10;99.90;;;10.58;100.00;101189.53;5109839;27;20039;-77
2024/01/24 03:57:00;;;;;;;5.05;2.22;;;11.70;99.90;;;10.54;100.00;101150.16;5093224;27;20100;-77
2024/01/24 03:59:27;;;;;;;4.82;2.03;;;11.70;99.90;;;10.52;100.00;101158.06;5126965;27;20452;-77
2024/01/24 04:01:54;;;;;;;5.13;2.28;;;11.70;99.90;;;10.57;100.00;101161.50;5111110;27;20062;-78
2024/01/24 04:04:21;;;;;;;5.28;2.42;;;11.70;99.90;;;10.53;100.00;101172.94;5111695;27;20066;-77
2024/01/24 04:06:48;;;;;;;7.95;2.00;;;11.70;99.90;;;10.56;100.00;101183.44;5097401;28;20047;-77
2024/01/24 04:09:16;;;;;;;11.75;2.90;;;11.70;99.90;;;10.54;100.00;101179.94;5107353;28;20043;-78
2024/01/24 04:11:43;;;;;;;6.43;2.40;;;11.70;99.90;;;10.56;100.00;101180.81;5112513;28;20666;-78
2024/01/24 04:14:10;;;;;;;2.97;1.55;;;11.70;99.90;;;10.66;100.00;101200.00;5111111;28;20574;-78
2024/01/24 04:16:40;;;;;;;3.63;1.77;;;11.70;1.00;;;10.58;100.00;101200.06;5094715;27;20082;-78
2024/01/24 04:19:07;;;;;;;3.95;1.80;;;11.80;1.00;;;10.67;100.00;101193.84;5111890;28;20065;-78
2024/01/24 04:21:43;;;;;;;6.72;1.88;;;11.90;1.00;;;10.71;100.00;101179.78;5095601;28;20527;-78
2024/01/24 04:24:10;;;;;;;4.28;1.88;;;11.70;1.00;;;10.69;100.00;101204.34;5112011;28;20074;-78
2024/01/24 04:26:38;;;;;;;4.88;1.83;;;11.80;1.00;;;10.69;100.00;101188.56;5116032;28;20055;-78
2024/01/24 04:29:05;;;;;;;5.05;1.75;;;11.80;1.00;;;10.65;100.00;101177.19;5112474;28;20043;-78
2024/01/24 04:31:34;;;;;;;3.37;2.03;;;11.80;1.00;;;10.71;100.00;101163.09;5112049;28;20508;-77
2024/01/24 04:34:01;;;;;;;5.32;1.92;;;11.80;1.00;;;10.76;100.00;101180.59;5111517;28;20053;-77
2024/01/24 04:36:28;;;;;;;2.53;1.35;;;11.80;1.00;;;10.75;100.00;101170.06;5129726;28;20043;-78
2024/01/24 04:38:55;;;;;;;4.32;2.03;;;11.80;1.00;;;10.72;100.00;101157.81;5112196;28;20047;-77
2024/01/24 04:41:22;;;;;;;4.70;2.50;;;11.80;1.00;;;10.81;100.00;101177.91;5110869;27;20035;-78
2024/01/24 04:43:49;;;;;;;4.32;1.80;;;11.90;1.00;;;10.88;100.00;101199.75;5114733;27;20046;-78
2024/01/24 04:46:16;;;;;;;7.40;2.13;;;11.90;1.00;;;10.90;100.00;101206.72;5129963;27;20050;-77
2024/01/24 04:48:45;;;;;;;6.60;2.05;;;12.40;1.00;;;10.89;100.00;101170.75;5103218;28;20051;-77
2024/01/24 04:51:12;;;;;;;4.93;1.85;;;12.00;1.00;;;10.87;100.00;101145.38;5110239;27;20054;-77
2024/01/24 04:53:39;;;;;;;3.05;2.38;;;12.00;1.00;;;10.91;100.00;101140.03;5098992;27;20162;-78
2024/01/24 04:56:07;;;;;;;7.03;2.25;;;12.00;1.00;;;10.92;100.00;101143.53;5115636;27;20047;-77
2024/01/24 04:58:34;;;;;;;3.92;1.88;;;12.30;1.00;;;10.99;100.00;101155.72;5116284;27;20062;-78
2024/01/24 05:01:02;;;;;;;4.47;1.88;;;12.10;1.00;;;10.99;100.00;101171.50;5114129;27;20047;-77
2024/01/24 05:03:29;;;;;;;5.15;1.70;;;12.30;1.00;;;10.96;100.00;101155.75;5112416;27;20049;-77
2024/01/24 05:05:56;;;;;;;3.58;1.88;;;12.10;1.00;;;11.02;100.00;101165.34;5103265;27;20088;-77
2024/01/24 05:08:35;;;;;;;4.50;2.00;;;12.10;1.00;;;11.09;100.00;101161.75;5118061;27;20042;-78
2024/01/24 05:11:04;;;;;;;5.18;1.90;;;12.40;1.00;;;11.10;100.00;101144.19;5115891;27;20367;-78
2024/01/24 05:13:31;;;;;;;7.15;1.73;;;12.20;1.00;;;11.13;100.00;101136.22;5115703;27;20047;-78
2024/01/24 05:15:59;;;;;;;2.53;1.50;;;12.20;1.00;;;11.09;100.00;101129.28;5115970;27;20551;-78
2024/01/24 05:18:26;;;;;;;4.72;1.60;;;12.20;1.00;;;11.12;100.00;101150.28;5116333;27;20047;-78
2024/01/24 05:20:53;;;;;;;5.45;1.83;;;12.20;1.00;;;11.10;100.00;101152.06;5098947;27;20081;-78
2024/01/24 05:23:21;;;;;;;5.38;1.70;;;12.20;1.00;;;11.14;100.00;101156.41;5098628;27;20466;-78
2024/01/24 05:25:48;;;;;;;2.60;1.80;;;12.30;1.00;;;11.16;100.00;101162.50;5099612;27;20613;-78
2024/01/24 05:28:16;;;;;;;6.10;1.98;;;12.30;1.00;;;11.24;100.00;101162.41;5116473;27;20047;-78
2024/01/24 05:30:43;;;;;;;4.60;2.20;;;12.30;1.00;;;11.25;100.00;101165.03;5134873;27;20378;-77
2024/01/24 05:33:10;;;;;;;4.07;1.70;;;12.30;1.00;;;11.24;100.00;101144.84;5108255;27;20045;-78
2024/01/24 05:35:37;;;;;;;8.05;4.13;;;12.30;1.00;;;11.23;100.00;101140.47;5121276;27;20062;-79
2024/01/24 05:38:05;;;;;;;4.32;2.25;;;12.30;1.00;;;11.09;100.00;101143.31;5093854;27;20043;-79
2024/01/24 05:40:32;;;;;;;3.78;1.70;;;12.40;1.00;;;11.35;100.00;101161.38;5100634;27;20143;-78
2024/01/24 05:43:01;;;;;;;2.45;1.65;;;13.00;1.00;;;11.35;100.00;101152.59;5096263;28;20120;-78
2024/01/24 05:45:28;;;;;;;2.83;1.53;;;12.90;1.00;;;11.22;100.00;101138.75;5112248;27;20051;-78
2024/01/24 05:47:55;;;;;;;5.13;1.80;;;13.10;1.00;;;11.25;100.00;101154.50;5111448;27;20031;-78
2024/01/24 05:50:22;;;;;;;3.63;1.60;;;12.40;1.00;;;11.28;100.00;101165.00;5116198;27;20039;-78
2024/01/24 05:52:49;;;;;;;4.65;1.77;;;12.40;1.00;;;11.26;100.00;101139.59;5097974;28;20047;-78
2024/01/24 05:55:16;;;;;;;5.22;1.88;;;12.50;1.00;;;11.34;100.00;101174.56;5116012;27;20142;-79
2024/01/24 05:57:46;;;;;;;4.00;2.20;;;12.40;1.00;;;11.28;100.00;101177.31;5096559;27;20491;-79
2024/01/24 06:00:14;;;;;;;5.65;1.38;;;13.00;1.00;;;11.22;100.00;101146.66;5105389;27;20066;-78
2024/01/24 06:02:43;;;;;;;2.17;1.85;;;12.40;1.00;;;11.26;100.00;101174.69;5113475;27;20084;-78
2024/01/24 06:05:11;;;;;;;4.95;2.10;;;12.50;1.00;;;11.19;100.00;101178.31;5079339;28;20047;-78
2024/01/24 06:07:39;;;;;;;4.43;1.60;;;12.40;1.00;;;11.32;100.00;101182.50;5112897;27;20051;-78
2024/01/24 06:10:07;;;;;;;3.65;1.85;;;12.40;1.00;;;11.27;100.00;101184.31;5132241;27;20031;-78
2024/01/24 06:12:34;;;;;;;3.67;1.80;;;12.40;1.00;;;11.21;100.00;101158.06;5105986;27;20045;-80
2024/01/24 06:15:02;;;;;;;2.70;1.60;;;12.30;1.00;;;11.24;100.00;101160.66;5114093;27;20039;-78
2024/01/24 06:17:29;;;;;;;3.05;1.67;;;12.30;6.20;;;11.17;100.00;101166.91;5113794;27;20122;-79
2024/01/24 06:19:59;;;;;;;3.75;1.77;;;12.70;14.30;;;11.17;100.00;101159.88;5105463;27;20043;-78
2024/01/24 06:22:27;;;;;;;5.30;1.73;;;12.30;19.00;;;11.15;100.00;101161.66;5096703;27;20035;-78
2024/01/24 06:24:56;;;;;;;3.85;1.77;;;12.20;26.80;;;11.12;100.00;101174.88;5112875;27;20042;-80
2024/01/24 06:27:23;;;;;;;13.13;2.30;;;12.20;30.40;;;10.95;100.00;101147.91;5110722;27;20039;-80
2024/01/24 06:29:51;;;;;;;3.60;1.60;;;12.10;40.80;;;10.94;100.00;101127.72;5112618;27;20087;-79
2024/01/24 06:32:38;;;;;;;5.32;1.70;;;12.30;43.60;;;10.97;100.00;101125.06;5099726;27;20035;-79
2024/01/24 06:35:07;;;;;;;5.10;2.15;;;12.10;41.80;;;10.92;100.00;101152.28;5090999;27;20048;-79
2024/01/24 06:37:34;;;;;;;8.85;2.47;;;12.10;42.60;;;10.95;100.00;101138.22;5112761;27;20045;-78
2024/01/24 06:40:03;;;;;;;3.80;1.80;;;12.10;41.30;;;10.91;100.00;101153.19;5104358;27;20319;-79
2024/01/24 06:42:30;;;;;;;5.13;1.80;;;12.10;42.90;;;11.05;100.00;101165.31;5101892;28;20164;-79
2024/01/24 06:44:57;;;;;;;5.15;1.70;;;12.00;38.00;;;10.97;100.00;101160.13;5100244;28;20047;-79
2024/01/24 06:47:24;;;;;;;4.07;1.90;;;12.10;40.70;;;11.09;100.00;101167.03;5093646;27;20043;-79
2024/01/24 06:49:52;;;;;;;2.92;1.60;;;12.10;39.70;;;11.04;100.00;101155.66;5112711;27;20039;-79
2024/01/24 06:52:19;;;;;;;2.50;1.80;;;12.20;39.40;;;11.01;100.00;101137.28;5108607;28;20048;-78
2024/01/24 06:54:46;;;;;;;2.50;1.40;;;12.20;36.80;;;11.09;100.00;101160.88;5088257;27;20095;-78
2024/01/24 06:57:13;;;;;;;5.22;1.92;;;12.20;38.50;;;11.03;100.00;101139.00;5094989;27;20452;-79
2024/01/24 06:59:40;;;;;;;3.00;1.70;;;12.50;39.80;;;11.14;100.00;101143.22;5112147;27;20096;-78
2024/01/24 07:02:07;;;;;;;5.30;2.17;;;12.20;39.00;;;11.19;100.00;101141.44;5104329;28;20719;-78
2024/01/24 07:04:34;;;;;;;2.83;1.25;;;12.30;39.50;;;11.17;100.00;101159.88;5112030;27;20039;-79
2024/01/24 07:07:01;;;;;;;2.35;1.63;;;12.30;41.40;;;11.18;100.00;101134.41;5111331;27;20046;-79
2024/01/24 07:09:29;;;;;;;3.47;1.38;;;12.30;40.50;;;11.17;100.00;101130.06;5078965;27;20118;-79
2024/01/24 07:11:56;;;;;;;1.90;1.33;;;12.30;40.90;;;11.23;100.00;101140.47;5095163;27;20059;-78
2024/01/24 07:14:24;;;;;;;5.00;1.50;;;12.30;42.90;;;11.25;100.00;101151.88;5111647;27;20042;-78
2024/01/24 07:16:51;;;;;;;3.45;1.48;;;12.30;44.70;;;11.32;100.00;101168.47;5129747;27;20035;-77
2024/01/24 07:19:18;;;;;;;2.83;1.40;;;12.30;43.30;;;11.33;100.00;101176.34;5110375;27;20240;-77
2024/01/24 07:21:47;;;;;;;4.43;1.13;;;12.40;39.70;;;11.41;100.00;101160.44;5110446;27;20047;-78
2024/01/24 07:24:15;;;;;;;4.00;1.55;;;12.60;36.10;;;11.50;100.00;101162.06;5084051;27;20183;-78
2024/01/24 07:26:47;;;;;;;2.45;1.50;;;12.60;33.80;;;11.50;100.00;101156.78;5111516;27;20737;-78
2024/01/24 07:29:15;;;;;;;1.92;1.40;;;12.60;30.40;;;11.52;100.00;101148.84;5110404;27;20023;-78
2024/01/24 07:31:42;;;;;;;2.08;1.42;;;12.60;31.00;;;11.55;100.00;101154.94;5111336;27;20039;-79
2024/01/24 07:34:11;;;;;;;1.95;1.50;;;12.70;29.20;;;11.68;100.00;101189.03;5111122;27;20138;-78
2024/01/24 07:36:38;;;;;;;3.40;1.43;;;12.80;22.90;;;11.62;100.00;101174.16;5121970;27;20557;-78
2024/01/24 07:39:06;;;;;;;3.67;2.20;;;12.70;23.70;;;11.57;100.00;101183.91;5094982;27;20039;-77
2024/01/24 07:41:35;;;;;;;1.80;1.30;;;12.70;26.30;;;11.59;100.00;101192.66;5129046;27;20054;-78
2024/01/24 07:44:04;;;;;;;1.90;1.52;;;12.70;26.40;;;11.54;100.00;101187.47;5111872;27;20027;-78
2024/01/24 07:46:32;;;;;;;3.97;1.70;;;12.70;28.00;;;11.55;100.00;101181.28;5112827;27;20035;-80
2024/01/24 07:49:00;;;;;;;3.88;1.73;;;12.60;31.00;;;11.56;100.00;101182.19;5120515;27;20070;-77
2024/01/24 07:51:27;;;;;;;2.08;1.85;;;13.30;35.80;;;11.51;100.00;101191.91;5111132;27;20035;-78
2024/01/24 07:53:56;;;;;;;4.50;1.55;;;12.60;37.70;;;11.54;100.00;101187.47;5073422;28;20128;-78
2024/01/24 07:56:26;;;;;;;3.17;1.53;;;12.60;46.60;;;11.48;100.00;101195.47;5125891;27;20043;-78
2024/01/24 07:58:54;;;;;;;;;;;12.60;53.80;;;11.48;100.00;101211.28;5094520;27;20039;-78
2024/01/24 08:01:21;;;;;;;3.88;1.75;;;12.50;58.70;;;11.32;100.00;101218.50;5105703;28;19920;-78
2024/01/24 08:03:49;;;;;;;3.38;2.03;;;12.50;60.30;;;11.35;100.00;101226.38;5111063;27;20049;-79
2024/01/24 08:06:18;;;;;;;4.25;2.17;;;12.40;69.10;;;11.27;100.00;101218.56;5111282;27;20041;-78
2024/01/24 08:08:45;;;;;;;6.47;2.60;;;12.40;74.30;;;11.22;100.00;101209.88;5094408;27;20554;-79
2024/01/24 08:11:13;;;;;;;3.97;2.20;;;12.30;77.40;;;11.18;100.00;101216.06;5102840;27;20035;-78
2024/01/24 08:13:41;;;;;;;2.65;1.60;;;12.30;80.20;;;11.14;100.00;101235.41;5110924;27;20592;-77
2024/01/24 08:16:10;;;;;;;5.10;2.63;;;12.30;82.70;;;11.10;100.00;101247.78;5110873;27;20051;-78
2024/01/24 08:18:37;;;;;;;4.85;3.05;;;12.20;88.00;;;11.06;100.00;101256.59;5110589;27;20035;-77
2024/01/24 08:21:05;;;;;;;4.50;3.20;;;12.20;89.90;;;11.00;100.00;101225.91;5128123;27;20059;-78
2024/01/24 08:23:35;;;;;;;2.53;1.95;;;12.10;90.40;;;10.97;100.00;101215.44;5102061;28;20386;-77
2024/01/24 08:26:16;;;;;;;5.63;1.98;;;12.10;91.10;;;11.04;100.00;101237.28;5094629;28;20047;-77
2024/01/24 08:28:43;;;;;;;2.53;2.22;;;12.20;90.60;;;11.04;100.00;101242.56;5110222;28;20063;-78
2024/01/24 08:31:14;;;;;;;5.30;2.38;;;12.10;91.60;;;11.04;100.00;101230.28;5101581;28;20067;-78
2024/01/24 08:33:41;;;;;;;1.98;1.55;;;12.20;92.40;;;11.04;100.00;101222.38;5104451;28;20043;-77
2024/01/24 08:36:09;;;;;;;3.85;1.45;;;12.10;91.90;;;11.07;100.00;101235.50;5082423;28;20420;-77
2024/01/24 08:38:36;;;;;;;3.55;1.73;;;12.20;91.40;;;11.16;100.00;101216.09;5109500;27;20042;-78
2024/01/24 08:41:04;;;;;;;3.10;1.92;;;12.20;92.20;;;11.13;100.00;101209.97;5109293;28;20035;-78
2024/01/24 08:43:31;;;;;;;3.17;2.37;;;12.30;92.70;;;11.09;100.00;101245.16;5128520;28;20039;-78
2024/01/24 08:45:59;;;;;;;2.53;1.65;;;12.20;93.20;;;11.10;100.00;101247.78;5093424;28;20041;-77
2024/01/24 08:48:27;;;;;;;2.80;1.80;;;12.20;93.70;;;11.11;100.00;101265.31;5109065;28;20127;-79
2024/01/24 08:50:54;;;;;;;3.55;1.80;;;12.30;93.10;;;11.20;100.00;101264.34;5110348;28;20115;-78
2024/01/24 08:53:22;;;;;;;2.25;1.45;;;12.30;92.90;;;11.21;100.00;101282.75;5096945;28;20043;-83
2024/01/24 08:55:49;;;;;;;3.00;1.20;;;12.30;93.30;;;11.18;100.00;101292.47;5078313;28;20043;-77
2024/01/24 08:58:16;;;;;;;1.60;1.30;;;12.40;94.10;;;11.30;100.00;101308.09;5118789;28;20085;-79
2024/01/24 09:00:45;;;;;;;1.58;1.40;;;12.40;96.40;;;11.23;100.00;101280.09;5121685;28;20092;-78
2024/01/24 09:03:13;;;;;;;2.90;1.48;;;12.50;98.00;;;11.18;100.00;101281.94;5108244;28;20039;-78
2024/01/24 09:06:15;;;;;;;2.55;1.48;;;12.30;99.30;;;11.19;100.00;101312.66;5112045;28;20047;-79
2024/01/24 09:08:44;;;;;;;1.60;1.27;;;12.30;99.70;;;11.13;100.00;101312.69;5096255;28;20038;-78
2024/01/24 09:11:12;;;;;;;1.67;1.58;;;12.30;99.90;;;11.05;100.00;101294.34;5101400;28;20032;-79
2024/01/24 09:13:42;;;;;;;1.27;1.17;;;12.20;99.90;;;11.07;100.00;101303.97;5124947;28;20047;-79
2024/01/24 09:16:10;;;;;;;3.80;2.33;;;12.20;99.90;;;11.09;100.00;101309.25;5098176;28;20096;-79
2024/01/24 09:18:38;;;;;;;4.57;3.58;;;12.20;99.90;;;11.12;100.00;101305.69;5081105;28;20063;-80
2024/01/24 09:21:05;;;;;;;10.63;7.25;;;12.20;99.90;;;11.16;100.00;101323.19;5086100;28;20055;-79
2024/01/24 09:23:33;;;;;;;6.00;3.38;;;12.20;99.90;;;11.12;100.00;101332.03;5133729;28;20070;-78
2024/01/24 09:26:02;;;;;;;7.95;5.43;;;12.20;99.90;;;11.03;100.00;101311.94;5135868;28;20126;-79
2024/01/24 09:28:30;;;;;;;10.05;7.50;;;12.20;99.90;;;10.89;100.00;101304.19;5118132;27;20111;-80
2024/01/24 09:30:57;;;;;;;5.20;4.70;;;12.10;99.90;;;10.99;100.00;101324.25;5122409;27;20028;-79
2024/01/24 09:33:25;;;;;;;3.10;2.33;;;12.10;99.90;;;10.95;100.00;101322.53;5096476;27;20421;-80
2024/01/24 09:35:52;;;;;;;3.08;2.78;;;12.10;99.90;;;10.94;100.00;101305.00;5112516;28;20074;-78
2024/01/24 09:38:20;;;;;;;3.95;2.92;;;12.10;99.90;;;10.99;100.00;101307.59;5083307;27;20408;-80
2024/01/24 09:40:47;;;;;;;6.50;4.25;;;12.20;99.90;;;11.05;100.00;101328.56;5120888;27;20035;-80
2024/01/24 09:43:16;;;;;;;4.22;2.63;;;12.20;99.90;;;11.03;100.00;101325.97;5113480;27;20050;-79
2024/01/24 09:45:44;;;;;;;4.63;2.85;;;12.60;99.90;;;11.12;100.00;101335.53;5129188;27;20057;-79
2024/01/24 09:48:11;;;;;;;2.85;2.40;;;12.30;99.90;;;11.18;100.00;101342.50;5119457;27;20035;-79
2024/01/24 09:50:40;;;;;;;2.67;1.50;;;12.30;99.90;;;11.16;100.00;101339.88;5113050;27;20115;-78
2024/01/24 09:53:09;;;;;;;2.15;1.60;;;12.30;99.90;;;11.16;100.00;101331.97;5107263;27;20040;-79
2024/01/24 09:55:37;;;;;;;2.10;1.80;;;12.30;99.90;;;11.13;100.00;101332.03;5111641;27;20031;-78
2024/01/24 09:58:04;;;;;;;2.92;1.95;;;12.50;99.90;;;11.10;100.00;101336.44;5117247;27;20046;-79
2024/01/24 10:00:35;;;;;;;3.80;3.35;;;12.30;99.90;;;11.16;100.00;101339.88;5116857;27;20390;-77
2024/01/24 10:03:03;;;;;;;3.28;2.97;;;11.90;99.90;;;11.21;100.00;101361.75;5114077;27;20047;-77
2024/01/24 10:05:35;;;;;;;2.38;1.88;;;12.30;99.90;;;11.20;100.00;101377.59;5110288;27;20095;-79
2024/01/24 10:08:03;;;;;;;2.28;2.08;;;12.30;99.90;;;11.17;100.00;101386.41;5118379;27;20114;-78
2024/01/24 10:10:30;;;;;;;6.68;5.20;;;12.30;99.90;;;11.17;100.00;101385.53;5099996;27;20047;-79