Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:59;;;;;;;0.40;0.40;;;;;;;21.59;93.49;99561.06;5069373;28;20207;-64
2023/06/21 00:03:26;;;;;;;0.47;0.47;;;;;;;21.59;93.37;99553.22;5069457;28;20552;-65
2023/06/21 00:05:54;;;;;;;1.07;1.07;;;;;;;21.57;93.15;99556.91;5069248;28;20211;-64
2023/06/21 00:08:22;;;;;;;0.40;0.40;;;;;;;21.53;93.44;99550.22;5069937;28;20210;-64
2023/06/21 00:10:49;;;;;;;0.70;0.70;;;;;;;21.52;94.17;99559.03;5072932;28;20234;-64
2023/06/21 00:13:16;;;;;;;0.40;0.40;;;;;;;21.49;93.96;99560.06;5072542;28;20235;-64
2023/06/21 00:15:43;;;;;;;0.70;0.70;;;;;;;21.46;93.99;99555.91;5072845;28;20202;-64
2023/06/21 00:18:09;;;;;;;0.60;0.60;;;;;;;21.43;94.04;99552.69;5072865;28;20257;-64
2023/06/21 00:20:37;;;;;;;0.77;0.77;;;;;;;21.40;94.10;99551.13;5072734;28;20226;-64
2023/06/21 00:23:08;;;;;;;0.87;0.87;;;;;;;21.29;94.94;99542.44;5072617;28;20294;-64
2023/06/21 00:25:35;;;;;;;0.70;0.70;;;;;;;21.34;94.53;99555.97;5072223;28;20231;-64
2023/06/21 00:28:02;;;;;;;0.40;0.40;;;;;;;21.30;93.92;99554.50;5072263;28;20712;-64
2023/06/21 00:30:28;;;;;;;0.63;0.63;;;;;;;21.24;94.12;99547.13;5072821;28;20664;-64
2023/06/21 00:32:55;;;;;;;0.60;0.60;;;;;;;21.18;94.37;99550.16;5072627;28;20583;-64
2023/06/21 00:35:22;;;;;;;0.50;0.50;;;;;;;21.15;94.57;99545.19;5072658;28;20211;-65
2023/06/21 00:37:48;;;;;;;0.60;0.60;;;;;;;21.13;94.46;99554.88;5072338;28;20207;-64
2023/06/21 00:40:18;;;;;;;0.60;0.60;;;;;;;21.11;94.57;99559.38;5072288;28;20215;-64
2023/06/21 00:42:45;;;;;;;0.67;0.67;;;;;;;21.10;94.92;99557.72;5071991;28;20667;-64
2023/06/21 00:45:15;;;;;;;0.60;0.60;;;;;;;21.09;94.80;99566.44;5072479;28;20268;-64
2023/06/21 00:47:42;;;;;;;0.67;0.67;;;;;;;21.07;95.09;99560.47;5072137;28;20231;-64
2023/06/21 00:50:10;;;;;;;0.47;0.47;;;;;;;21.05;95.00;99564.97;5072445;28;20202;-64
2023/06/21 00:52:38;;;;;;;0.63;0.63;;;;;;;21.04;95.23;99564.16;5071895;28;20666;-64
2023/06/21 00:55:08;;;;;;;0.53;0.53;;;;;;;21.00;95.20;99567.09;5071875;28;20731;-64
2023/06/21 00:57:36;;;;;;;0.33;0.33;;;;;;;20.97;95.42;99562.91;5072420;28;20204;-65
2023/06/21 01:00:05;;;;;;;0.50;0.50;;;;;;;20.90;95.63;99548.66;5070982;28;20595;-64
2023/06/21 01:02:32;;;;;;;0.40;0.40;;;;;;;20.85;95.78;99551.56;5072496;28;20744;-64
2023/06/21 01:05:02;;;;;;;0.60;0.60;;;;;;;20.85;95.44;99559.41;5071709;28;20239;-64
2023/06/21 01:07:37;;;;;;;0.97;0.97;;;;;;;20.83;95.89;99545.66;5068288;28;20195;-64
2023/06/21 01:10:16;;;;;;;0.50;0.50;;;;;;;20.75;96.83;99553.16;5071624;28;20194;-64
2023/06/21 01:12:57;;;;;;;0.40;0.40;;;;;;;20.70;97.59;99544.84;5072284;28;20201;-64
2023/06/21 01:15:27;;;;;;;0.40;0.40;;;;;;;20.66;97.78;99543.38;5071567;28;20209;-64
2023/06/21 01:17:57;;;;;;;0.60;0.60;;;;;;;20.64;98.78;99545.25;5071632;28;20296;-64
2023/06/21 01:20:30;;;;;;;0.63;0.63;;;;;;;20.60;98.82;99542.97;5070964;28;20241;-64
2023/06/21 01:23:17;;;;;;;0.73;0.73;;;;;;;20.50;99.11;99537.56;5071675;28;20209;-64
2023/06/21 01:25:58;;;;;;;0.60;0.60;;;;;;;20.45;99.69;99536.22;5069351;28;20199;-65
2023/06/21 01:28:47;;;;;;;0.50;0.50;;;;;;;20.51;99.59;99541.84;5071222;28;20226;-64
2023/06/21 01:31:17;;;;;;;0.80;0.80;;;;;;;20.51;100.00;99544.44;5071461;28;20314;-64
2023/06/21 01:33:46;;;;;;;0.73;0.73;;;;;;;20.47;100.00;99537.75;5071823;28;20654;-64
2023/06/21 01:36:13;;;;;;;1.00;1.00;;;;;;;20.42;100.00;99548.47;5071112;28;20284;-64
2023/06/21 01:38:40;;;;;;;0.50;0.50;;;;;;;20.33;100.00;99545.66;5071138;28;20206;-65
2023/06/21 01:41:10;;;;;;;0.57;0.57;;;;;;;20.23;100.00;99550.63;5071161;28;20234;-64
2023/06/21 01:43:38;;;;;;;0.57;0.57;;;;;;;20.18;100.00;99546.69;5071578;28;20198;-64
2023/06/21 01:46:06;;;;;;;1.17;1.17;;;;;;;20.18;100.00;99546.69;5070940;28;20675;-64
2023/06/21 01:48:35;;;;;;;0.70;0.70;;;;;;;20.18;100.00;99546.69;5071274;28;20212;-64
2023/06/21 01:51:04;;;;;;;0.40;0.40;;;;;;;20.15;100.00;99541.69;5071051;28;20237;-64
2023/06/21 01:53:32;;;;;;;0.87;0.87;;;;;;;20.12;100.00;99544.50;5071043;28;20226;-64
2023/06/21 01:56:01;;;;;;;0.83;0.60;;;;;;;20.12;100.00;99549.69;5071165;28;20683;-64
2023/06/21 01:58:28;;;;;;;0.90;0.90;;;;;;;20.12;100.00;99552.31;5069149;28;20302;-65
2023/06/21 02:00:57;;;;;;;1.03;1.03;;;;;;;20.06;100.00;99558.75;5070943;28;20640;-64
2023/06/21 02:03:27;;;;;;;0.60;0.60;;;;;;;20.06;100.00;99553.56;5070769;28;20276;-64
2023/06/21 02:05:56;;;;;;;0.50;0.50;;;;;;;20.04;100.00;99554.56;5070753;28;20696;-64
2023/06/21 02:08:23;;;;;;;0.50;0.50;;;;;;;19.87;100.00;99532.28;5070796;28;20553;-64
2023/06/21 02:10:51;;;;;;;0.83;0.83;;;;;;;19.99;100.00;99554.06;5070931;28;20271;-64
2023/06/21 02:13:18;;;;;;;0.70;0.70;;;;;;;19.94;100.00;99549.13;5070352;28;20201;-64
2023/06/21 02:15:47;;;;;;;0.60;0.60;;;;;;;19.93;100.00;99557.91;5070582;28;20217;-64
2023/06/21 02:18:14;;;;;;;2.20;0.57;;;;;;;19.89;100.00;99562.47;5070609;28;20212;-64
2023/06/21 02:20:40;;;;;;;0.60;0.60;;;;;;;19.77;100.00;99552.84;5070100;28;20223;-64
2023/06/21 02:23:09;;;;;;;0.70;0.70;;;;;;;19.82;100.00;99561.19;5070365;28;20233;-64
2023/06/21 02:25:36;;;;;;;0.40;0.40;;;;;;;19.73;100.00;99561.81;5069799;28;20209;-64
2023/06/21 02:28:03;;;;;;;0.80;0.80;;;;;;;19.66;100.00;99557.94;5069944;28;20299;-65
2023/06/21 02:30:30;;;;;;;0.53;0.53;;;;;;;19.68;100.00;99568.22;5070117;28;20207;-64
2023/06/21 02:32:57;;;;;;;0.40;0.40;;;;;;;19.70;100.00;99571.56;5070178;28;20699;-64
2023/06/21 02:35:24;;;;;;;0.60;0.60;;;;;;;19.72;100.00;99567.94;5070176;28;20203;-65
2023/06/21 02:37:51;;;;;;;0.50;0.50;;;;;;;19.73;100.00;99569.59;5070066;28;20210;-64
2023/06/21 02:40:19;;;;;;;0.60;0.60;;;;;;;19.74;100.00;99573.84;5070496;28;20688;-64
2023/06/21 02:42:46;;;;;;;1.03;1.03;;;;;;;19.73;100.00;99574.81;5070073;28;20261;-64
2023/06/21 02:45:13;;;;;;;0.93;0.93;;;;;;;19.74;100.00;99579.06;5070009;28;20198;-64
2023/06/21 02:47:40;;;;;;;0.50;0.50;;;;;;;19.74;100.00;99578.25;5070121;28;20264;-64
2023/06/21 02:50:07;;;;;;;0.70;0.70;;;;;;;19.67;100.00;99575.22;5070105;28;20201;-64
2023/06/21 02:52:34;;;;;;;0.40;0.40;;;;;;;19.71;100.00;99578.44;5070560;28;20194;-64
2023/06/21 02:55:04;;;;;;;0.50;0.50;;;;;;;19.62;100.00;99559.03;5068227;28;20212;-64
2023/06/21 02:57:33;;;;;;;0.50;0.50;;;;;;;19.70;100.00;99577.59;5069486;28;20197;-64
2023/06/21 03:00:00;;;;;;;0.50;0.50;;;;;;;19.71;100.00;99583.66;5069385;28;20264;-64
2023/06/21 03:02:33;;;;;;;0.40;0.40;;;;;;;19.62;100.00;99574.66;5070272;28;20201;-64
2023/06/21 03:05:00;;;;;;;0.47;0.47;;;;;;;19.65;100.00;99584.84;5069938;28;20204;-64
2023/06/21 03:07:27;;;;;;;0.60;0.60;;;;;;;19.58;100.00;99583.56;5069962;28;20237;-64
2023/06/21 03:09:54;;;;;;;0.77;0.77;;;;;;;19.61;100.00;99588.56;5069775;28;20200;-64
2023/06/21 03:12:21;;;;;;;0.50;0.50;;;;;;;19.63;100.00;99585.91;5069743;28;20375;-64
2023/06/21 03:14:49;;;;;;;0.50;0.50;;;;;;;19.60;100.00;99586.94;5069819;28;20217;-64
2023/06/21 03:17:16;;;;;;;0.53;0.53;;;;;;;19.62;100.00;99590.25;5069942;28;20640;-64
2023/06/21 03:19:43;;;;;;;0.40;0.40;;;;;;;19.64;100.00;99593.63;5069829;28;20640;-64
2023/06/21 03:22:10;;;;;;;0.50;0.50;;;;;;;19.66;100.00;99601.31;5069569;28;21793;-64
2023/06/21 03:24:36;;;;;;;0.60;0.60;;;;;;;19.65;100.00;99604.81;5068823;28;20557;-64
2023/06/21 03:27:04;;;;;;;0.50;0.50;;;;;;;19.64;100.00;99608.38;5069554;28;20206;-64
2023/06/21 03:29:30;;;;;;;1.23;1.00;;;;;;;19.63;100.00;99607.53;5069607;28;20581;-63
2023/06/21 03:31:58;;;;;;;0.40;0.40;;;;;;;19.64;100.00;99604.03;5069896;28;20204;-63
2023/06/21 03:34:25;;;;;;;0.50;0.50;;;;;;;19.60;100.00;99597.34;5069541;28;20214;-64
2023/06/21 03:36:54;;;;;;;0.60;0.60;;;;;;;19.64;100.00;99609.22;5069508;28;20632;-64
2023/06/21 03:39:21;;;;;;;0.50;0.50;;;;;;;19.69;100.00;99601.94;5068968;28;20213;-63
2023/06/21 03:41:48;;;;;;;0.60;0.60;;;;;;;19.72;100.00;99606.94;5069743;28;20220;-65
2023/06/21 03:44:15;;;;;;;0.63;0.63;;;;;;;19.80;100.00;99609.91;5072129;28;20686;-64
2023/06/21 03:46:42;;;;;;;0.80;0.80;;;;;;;19.91;100.00;99607.44;5073837;28;20203;-64
2023/06/21 03:49:10;;;;;;;0.43;0.43;;;;;;;20.00;100.00;99610.38;5073169;28;20198;-64
2023/06/21 03:51:37;;;;;;;0.60;0.60;;;;;;;20.04;100.00;99602.25;5073200;28;20195;-64
2023/06/21 03:54:04;;;;;;;0.53;0.53;;;;;;;20.23;100.00;99607.06;5073125;28;20203;-64
2023/06/21 03:56:32;;;;;;;1.10;0.73;;;;;;;20.35;100.00;99611.53;5073188;28;20343;-64
2023/06/21 03:58:59;;;;;;;0.50;0.50;;;;;;;20.47;100.00;99609.84;5073554;28;20207;-65
2023/06/21 04:01:26;;;;;;;0.40;0.40;;;;;;;20.58;100.00;99608.16;5072894;28;20218;-64
2023/06/21 04:03:52;;;;;;;0.40;0.40;;;;;;;20.69;99.40;99604.84;5073122;28;20206;-65
2023/06/21 04:06:21;;;;;;;0.57;0.57;;;;;;;20.80;98.81;99608.41;5072831;28;20210;-64
2023/06/21 04:08:47;;;;;;;0.60;0.60;;;;;;;20.92;98.38;99604.94;5072969;28;20195;-64
2023/06/21 04:11:15;;;;;;;0.70;0.70;;;;;;;21.03;98.41;99604.22;5072813;28;20287;-64
2023/06/21 04:13:42;;;;;;;0.60;0.60;;;;;;;21.20;99.70;99605.63;5072884;28;21125;-65
2023/06/21 04:16:08;;;;;;;0.67;0.67;;;;;;;21.36;97.70;99614.03;5072914;28;20204;-65
2023/06/21 04:18:35;;;;;;;0.50;0.50;;;;;;;21.48;96.36;99609.75;5073265;28;20197;-66
2023/06/21 04:21:02;;;;;;;0.57;0.57;;;;;;;21.58;96.63;99606.38;5072233;28;20216;-65
2023/06/21 04:23:30;;;;;;;0.40;0.40;;;;;;;21.69;96.69;99602.97;5072724;28;20204;-64
2023/06/21 04:25:57;;;;;;;0.60;0.60;;;;;;;21.93;96.42;99617.72;5072905;28;20575;-65
2023/06/21 04:28:25;;;;;;;0.33;0.33;;;;;;;21.91;94.75;99590.06;5072379;28;20614;-65
2023/06/21 04:30:52;;;;;;;0.40;0.40;;;;;;;22.27;93.77;99615.22;5069845;28;20257;-65
2023/06/21 04:33:19;;;;;;;0.47;0.47;;;;;;;22.38;93.57;99620.47;5072116;28;20207;-65
2023/06/21 04:35:46;;;;;;;0.60;0.60;;;;;;;22.55;93.15;99625.28;5072419;28;20209;-65
2023/06/21 04:38:13;;;;;;;0.40;0.40;;;;;;;22.75;93.20;99624.59;5071811;28;20196;-65
2023/06/21 04:40:41;;;;;;;0.60;0.60;;;;;;;22.94;93.33;99622.22;5071683;28;20212;-65
2023/06/21 04:43:08;;;;;;;0.57;0.40;;;;;;;23.08;93.49;99613.31;5071739;28;20219;-65
2023/06/21 04:45:35;;;;;;;0.80;0.80;;;;;;;23.18;91.98;99608.19;5072135;28;20226;-65
2023/06/21 04:48:04;;;;;;;0.57;0.57;;;;;;;23.43;89.73;99618.41;5072514;28;20227;-65
2023/06/21 04:50:31;;;;;;;0.70;0.70;;;;;;;23.54;87.94;99626.25;5067862;28;20295;-65
2023/06/21 04:53:01;;;;;;;0.60;0.60;;;;;;;23.55;87.61;99633.16;5071540;28;20204;-65
2023/06/21 04:55:28;;;;;;;0.53;0.53;;;;;;;23.60;89.36;99625.75;5068812;28;20208;-65
2023/06/21 04:57:58;;;;;;;2.43;0.53;;;;;;;23.63;90.11;99620.28;5070985;28;20207;-65
2023/06/21 05:00:25;;;;;;;0.70;0.70;;;;;;;23.85;91.05;99622.81;5071322;28;20212;-65
2023/06/21 05:02:52;;;;;;;0.50;0.50;;;;;;;24.09;87.80;99624.41;5072138;28;20199;-65
2023/06/21 05:05:19;;;;;;;0.40;0.40;;;;;;;24.26;86.98;99623.88;5072033;28;20196;-64
2023/06/21 05:07:45;;;;;;;0.57;0.50;;;;;;;24.41;81.36;99625.22;5072350;28;20200;-65
2023/06/21 05:10:14;;;;;;;0.57;0.57;;;;;;;24.62;81.85;99626.00;5071919;28;20254;-65
2023/06/21 05:12:41;;;;;;;0.97;0.97;;;;;;;24.79;78.53;99628.06;5072184;28;20580;-66
2023/06/21 05:15:10;;;;;;;0.73;0.73;;;;;;;24.98;75.47;99625.53;5070227;28;20204;-65
2023/06/21 05:17:37;;;;;;;0.53;0.53;;;;;;;25.19;73.76;99627.28;5070848;28;20207;-65
2023/06/21 05:20:08;;;;;;;0.60;0.60;;;;;;;25.35;72.20;99635.47;5070935;28;20245;-66
2023/06/21 05:22:35;;;;;;;1.40;1.40;;;;;;;25.54;71.26;99632.94;5071527;28;20202;-66
2023/06/21 05:25:02;;;;;;;0.70;0.70;;;;;;;25.62;72.33;99638.34;5071625;28;20199;-65
2023/06/21 05:27:29;;;;;;;0.60;0.60;;;;;;;25.73;69.61;99640.84;5070445;28;20192;-66
2023/06/21 05:29:56;;;;;;;0.40;0.40;;;;;;;25.91;69.71;99631.31;5071594;28;20241;-64
2023/06/21 05:32:25;;;;;;;0.57;0.57;;;;;;;26.04;70.04;99631.88;5070670;28;20204;-64
2023/06/21 05:34:53;;;;;;;0.80;0.80;;;;;;;26.27;69.38;99636.88;5068914;28;20262;-65
2023/06/21 05:37:19;;;;;;;0.83;0.83;;;;;;;26.33;67.48;99638.97;5067511;28;20218;-64
2023/06/21 05:39:46;;;;;;;0.60;0.60;;;;;;;26.32;68.30;99637.28;5070248;28;20262;-64
2023/06/21 05:42:13;;;;;;;0.40;0.40;;;;;;;26.29;71.63;99633.16;5068653;28;20224;-64
2023/06/21 05:44:40;;;;;;;0.80;0.80;;;;;;;26.50;69.47;99646.09;5068617;28;20208;-66
2023/06/21 05:47:08;;;;;;;0.73;0.73;;;;;;;26.61;67.81;99632.81;5069735;28;20208;-67
2023/06/21 05:49:36;;;;;;;0.60;0.60;;;;;;;26.86;67.87;99645.34;5070824;28;20207;-66
2023/06/21 05:52:03;;;;;;;1.33;1.23;;;;;;;27.01;66.56;99641.28;5070672;28;20687;-66
2023/06/21 05:54:30;;;;;;;0.53;0.53;;;;;;;27.25;66.59;99648.66;5069449;28;20277;-65
2023/06/21 05:56:56;;;;;;;0.60;0.60;;;;;;;27.41;62.00;99650.66;5068443;28;20223;-64
2023/06/21 05:59:23;;;;;;;0.40;0.40;;;;;;;27.54;62.38;99638.84;5065519;28;20276;-65
2023/06/21 06:01:50;;;;;;;0.60;0.60;;;;;;;27.61;62.97;99644.34;5067890;28;20216;-64
2023/06/21 06:04:17;;;;;;;0.97;0.63;;;;;;;27.67;62.54;99642.91;5067472;28;20265;-64
2023/06/21 06:06:46;;;;;;;0.77;0.77;;;;;;;27.81;65.67;99640.59;5068908;28;20200;-65
2023/06/21 06:09:13;;;;;;;0.60;0.60;;;;;;;27.94;64.88;99633.16;5068968;28;20295;-64
2023/06/21 06:11:40;;;;;;;0.53;0.53;;;;;;;28.12;61.44;99636.63;5068117;28;20200;-64
2023/06/21 06:14:07;;;;;;;0.70;0.70;;;;;;;28.38;60.89;99638.47;5068850;28;20207;-65
2023/06/21 06:16:33;;;;;;;0.60;0.60;;;;;;;28.64;59.45;99634.88;5069133;28;20683;-64
2023/06/21 06:19:00;;;;;;;0.50;0.50;;;;;;;28.90;59.83;99629.63;5067697;28;20207;-65
2023/06/21 06:21:27;;;;;;;0.80;0.80;;;;;;;29.06;59.72;99629.69;5067310;28;20695;-64
2023/06/21 06:23:55;;;;;;;0.60;0.60;;;;;;;28.97;56.22;99633.28;5067981;28;20207;-64
2023/06/21 06:26:23;;;;;;;0.50;0.50;;;;;;;28.99;58.06;99612.81;5069409;28;20211;-64
2023/06/21 06:28:50;;;;;;;0.70;0.70;;;;;;;29.21;54.91;99627.25;5068590;28;20219;-64
2023/06/21 06:31:20;;;;;;;0.55;0.55;;;;;;;29.17;54.12;99596.91;5068622;28;20246;-65
2023/06/21 06:33:46;;;;;;;1.08;0.85;;;;;;;29.46;56.58;99615.84;5068822;28;20654;-64
2023/06/21 06:36:13;;;;;;;0.50;0.50;;;;;;;29.60;57.19;99623.13;5068464;28;20208;-64
2023/06/21 06:38:40;;;;;;;0.65;0.65;;;;;;;29.79;55.42;99615.91;5068785;28;20204;-65
2023/06/21 06:41:08;;;;;;;0.52;0.52;;;;;;;30.02;54.58;99616.91;5061462;28;20224;-65
2023/06/21 06:43:35;;;;;;;0.88;0.88;;;;;;;29.97;52.94;99598.94;5066683;28;20195;-65
2023/06/21 06:46:02;;;;;;;0.40;0.40;;;;;;;30.29;51.08;99616.59;5067854;28;20192;-64
2023/06/21 06:48:28;;;;;;;0.70;0.70;;;;;;;30.44;53.99;99611.47;5068611;28;20250;-64
2023/06/21 06:50:55;;;;;;;0.73;0.60;;;;;;;30.64;52.68;99602.19;5068351;28;20625;-65
2023/06/21 06:53:22;;;;;;;0.60;0.60;;;;;;;30.80;51.58;99607.41;5068941;28;20280;-64
2023/06/21 06:55:51;;;;;;;0.57;0.57;;;;;;;30.93;50.88;99606.88;5066383;28;20253;-67
2023/06/21 06:58:19;;;;;;;0.68;0.68;;;;;;;31.01;53.07;99605.06;5067075;28;20230;-65
2023/06/21 07:00:46;;;;;;;1.95;1.10;;;;;;;31.10;48.94;99608.50;5068886;28;20222;-66
2023/06/21 07:03:12;;;;;;;0.73;0.73;;;;;;;31.14;51.27;99610.66;5069199;28;20218;-66
2023/06/21 07:05:43;;;;;;;0.50;0.50;;;;;;;31.17;53.83;99593.59;5068728;28;20272;-65
2023/06/21 07:08:10;;;;;;;0.70;0.70;;;;;;;31.34;52.73;99594.34;5068962;28;20208;-65
2023/06/21 07:10:37;;;;;;;0.50;0.50;;;;;;;31.44;47.50;99594.94;5068134;28;20211;-64
2023/06/21 07:13:03;;;;;;;1.13;1.02;;;;;;;31.45;45.95;99596.56;5067561;28;20207;-64
2023/06/21 07:15:32;;;;;;;0.80;0.80;;;;;;;31.57;47.39;99595.19;5069594;28;20261;-64
2023/06/21 07:17:59;;;;;;;0.70;0.70;;;;;;;31.72;48.26;99599.59;5069437;28;20211;-66
2023/06/21 07:20:25;;;;;;;0.50;0.50;;;;;;;31.74;48.63;99586.13;5070018;28;20215;-65
2023/06/21 07:22:52;;;;;;;0.63;0.63;;;;;;;31.77;47.52;99596.38;5072772;28;20227;-65
2023/06/21 07:25:19;;;;;;;0.50;0.50;;;;;;;31.93;48.93;99595.44;5073973;28;20200;-65
2023/06/21 07:27:46;;;;;;;0.70;0.70;;;;;;;31.99;50.21;99600.84;5073346;28;20234;-65
2023/06/21 07:30:13;;;;;;;0.73;0.73;;;;;;;32.24;49.71;99597.03;5074688;28;20195;-65
2023/06/21 07:32:41;;;;;;;0.65;0.65;;;;;;;32.33;46.80;99596.94;5074710;28;20188;-65
2023/06/21 07:35:08;;;;;;;0.77;0.77;;;;;;;32.39;47.46;99602.34;5069947;28;20211;-65
2023/06/21 07:37:35;;;;;;;0.80;0.80;;;;;;;32.53;46.91;99598.06;5073747;28;20553;-64
2023/06/21 07:40:03;;;;;;;0.65;0.65;;;;;;;32.68;44.85;99593.63;5073447;28;20565;-65
2023/06/21 07:42:29;;;;;;;0.50;0.50;;;;;;;32.66;44.77;99598.31;5073690;28;20242;-65
2023/06/21 07:44:56;;;;;;;0.65;0.65;;;;;;;32.81;45.89;99585.84;5073893;28;20215;-65
2023/06/21 07:47:23;;;;;;;0.73;0.73;;;;;;;32.94;44.32;99598.47;5073835;28;20644;-65
2023/06/21 07:49:51;;;;;;;0.70;0.70;;;;;;;32.98;46.68;99591.78;5073826;28;20683;-65
2023/06/21 07:52:18;;;;;;;0.82;0.82;;;;;;;32.90;45.17;99592.69;5073307;28;20288;-65
2023/06/21 07:54:47;;;;;;;0.70;0.70;;;;;;;32.98;44.17;99597.94;5073571;28;21629;-65
2023/06/21 07:57:15;;;;;;;0.43;0.43;;;;;;;33.09;47.85;99592.16;5072228;28;20211;-65
2023/06/21 07:59:42;;;;;;;2.15;1.08;;;;;;;33.28;44.85;99594.22;5070824;28;20239;-66
2023/06/21 08:02:09;;;;;;;3.20;0.98;;;;;;;33.23;44.66;99595.81;5072332;28;20227;-65
2023/06/21 08:04:36;;;;;;;0.82;0.80;;;;;;;33.37;42.03;99597.59;5073462;28;20576;-65
2023/06/21 08:07:05;;;;;;;0.47;0.47;;;;;;;33.35;41.82;99598.78;5072938;28;20203;-65
2023/06/21 08:09:32;;;;;;;0.60;0.60;;;;;;;33.26;41.96;99582.97;5071710;28;20204;-65
2023/06/21 08:12:00;;;;;;;1.23;0.57;;;;;;;33.34;41.67;99594.50;5072735;28;20196;-65
2023/06/21 08:14:27;;;;;;;0.70;0.70;;;;;;;33.43;41.80;99590.72;5069604;28;20252;-65
2023/06/21 08:16:55;;;;;;;0.60;0.60;;;;;;;33.42;42.52;99591.72;5070788;28;20252;-65
2023/06/21 08:19:21;;;;;;;0.60;0.60;;;;;;;33.42;42.47;99594.38;5070642;28;20231;-65
2023/06/21 08:21:48;;;;;;;1.33;0.80;;;;;;;33.54;44.36;99587.56;5071173;28;20209;-65
2023/06/21 08:24:16;;;;;;;0.43;0.43;;;;;;;33.78;42.62;99579.22;5070566;28;20208;-65
2023/06/21 08:26:43;;;;;;;0.90;0.90;;;;;;;33.68;38.50;99594.69;5072222;28;20245;-65
2023/06/21 08:29:10;;;;;;;0.60;0.60;;;;;;;33.22;41.12;99568.41;5071155;28;20228;-64
2023/06/21 08:31:36;;;;;;;0.55;0.50;;;;;;;33.22;40.96;99579.03;5071646;28;20189;-64
2023/06/21 08:34:03;;;;;;;1.40;0.70;;;;;;;33.39;40.68;99576.13;5072556;28;20203;-65
2023/06/21 08:36:30;;;;;;;0.47;0.47;;;;;;;33.53;40.79;99577.94;5068834;28;20220;-66
2023/06/21 08:38:57;;;;;;;0.77;0.77;;;;;;;33.74;41.89;99573.47;5069153;28;20626;-66
2023/06/21 08:41:26;;;;;;;0.60;0.60;;;;;;;33.92;41.87;99567.72;5068746;28;20230;-66
2023/06/21 08:43:53;;;;;;;0.57;0.57;;;;;;;34.11;41.29;99572.41;5071020;28;20216;-63
2023/06/21 08:46:25;;;;;;;0.77;0.77;;;;;;;34.23;39.18;99568.19;5071745;28;20215;-65
2023/06/21 08:48:53;;;;;;;1.58;0.70;;;;;;;34.06;36.43;99566.78;5071290;28;20631;-65
2023/06/21 08:51:22;;;;;;;0.47;0.47;;;;;;;33.82;35.50;99564.53;5070942;28;20204;-65
2023/06/21 08:53:55;;;;;;;0.57;0.57;;;;;;;33.95;37.25;99563.84;5070631;28;20207;-65
2023/06/21 08:56:27;;;;;;;0.55;0.55;;;;;;;33.86;36.50;99557.84;5070943;28;20335;-65
2023/06/21 08:59:01;;;;;;;0.35;0.35;;;;;;;34.02;38.92;99560.22;5070964;28;20618;-65
2023/06/21 09:01:32;;;;;;;0.52;0.52;;;;;;;34.24;38.45;99559.19;5070566;28;20241;-65
2023/06/21 09:03:59;;;;;;;0.65;0.65;;;;;;;34.47;38.44;99564.25;5071816;28;20200;-65
2023/06/21 09:06:27;;;;;;;0.90;0.77;;;;;;;33.80;35.51;99563.91;5072604;28;20192;-66
2023/06/21 09:08:55;;;;;;;0.75;0.60;;;;;;;33.49;36.09;99550.91;5071266;28;20192;-66
2023/06/21 09:11:23;;;;;;;0.40;0.40;;;;;;;33.41;35.95;99563.50;5071337;28;20223;-66
2023/06/21 09:13:52;;;;;;;1.30;0.60;;;;;;;33.46;36.57;99566.41;5070833;28;20208;-66
2023/06/21 09:16:20;;;;;;;1.52;0.68;;;;;;;33.70;35.66;99561.56;5069720;28;20203;-66
2023/06/21 09:18:47;;;;;;;0.70;0.70;;;;;;;33.91;35.44;99557.25;5069817;28;20621;-66
2023/06/21 09:21:16;;;;;;;0.40;0.40;;;;;;;34.10;34.45;99567.22;5069600;28;20575;-66
2023/06/21 09:23:43;;;;;;;0.45;0.45;;;;;;;34.26;33.78;99567.78;5070731;28;20204;-65
2023/06/21 09:26:10;;;;;;;0.47;0.47;;;;;;;34.19;31.87;99560.75;5070625;28;20293;-66
2023/06/21 09:28:37;;;;;;;0.40;0.40;;;;;;;34.34;31.73;99564.16;5071070;28;20637;-66
2023/06/21 09:31:05;;;;;;;0.45;0.45;;;;;;;34.52;31.30;99571.63;5070292;28;20269;-66
2023/06/21 09:33:32;;;;;;;0.30;0.30;;;;;;;34.45;29.89;99570.78;5071075;28;20195;-65
2023/06/21 09:35:59;;;;;;;0.50;0.50;;;;;;;34.45;30.86;99570.78;5070517;28;20610;-66
2023/06/21 09:38:28;;;;;;;0.28;0.28;;;;;;;33.88;30.23;99562.94;5070493;28;20776;-66
2023/06/21 09:40:56;;;;;;;0.63;0.52;;;;;;;34.13;32.51;99567.69;5069687;28;20224;-65
2023/06/21 09:43:23;;;;;;;0.50;0.50;;;;;;;34.39;30.16;99574.22;5070418;28;20691;-65
2023/06/21 09:46:00;;;;;;;0.30;0.30;;;;;;;34.59;33.30;99559.19;5070843;28;20253;-66
2023/06/21 09:48:28;;;;;;;0.30;0.30;;;;;;;34.71;31.51;99560.31;5069308;28;20200;-65
2023/06/21 09:50:56;;;;;;;0.40;0.40;;;;;;;34.93;32.65;99556.50;5071095;28;20193;-65
2023/06/21 09:53:24;;;;;;;0.52;0.52;;;;;;;35.08;28.86;99557.19;5070226;28;20291;-65
2023/06/21 09:55:51;;;;;;;0.60;0.60;;;;;;;35.00;29.06;99532.56;5067109;28;20235;-65
2023/06/21 09:58:18;;;;;;;0.55;0.55;;;;;;;35.00;30.86;99549.38;5065227;28;20753;-65
2023/06/21 10:00:45;;;;;;;0.57;0.57;;;;;;;34.83;30.84;99547.25;5069064;28;20234;-66
2023/06/21 10:03:11;;;;;;;0.40;0.40;;;;;;;34.91;32.97;99542.56;5066862;28;20223;-65
2023/06/21 10:05:54;;;;;;;0.60;0.60;;;;;;;34.92;30.77;99544.22;5065407;28;20231;-65
2023/06/21 10:08:25;;;;;;;0.55;0.55;;;;;;;34.76;30.04;99531.25;5067279;28;20647;-66
2023/06/21 10:10:52;;;;;;;2.72;0.55;;;;;;;34.86;31.10;99542.38;5068991;28;20633;-65
2023/06/21 10:13:25;;;;;;;0.47;0.47;;;;;;;34.87;30.99;99548.47;5066406;28;20200;-65
2023/06/21 10:15:52;;;;;;;0.38;0.38;;;;;;;34.38;30.00;99537.97;5062914;28;20291;-68
2023/06/21 10:18:20;;;;;;;0.52;0.50;;;;;;;34.45;33.29;99529.00;5063866;28;20705;-65
2023/06/21 10:20:53;;;;;;;0.55;0.55;;;;;;;34.46;32.67;99530.66;5065079;28;20204;-65
2023/06/21 10:23:20;;;;;;;0.60;0.60;;;;;;;34.61;31.35;99534.03;5068452;28;20220;-65
2023/06/21 10:25:50;;;;;;;0.50;0.50;;;;;;;34.57;31.46;99538.09;5068263;28;20207;-64
2023/06/21 10:28:19;;;;;;;0.40;0.40;;;;;;;34.37;31.35;99531.00;5061108;28;20228;-65
2023/06/21 10:30:47;;;;;;;0.40;0.40;;;;;;;34.35;31.61;99533.84;5068317;28;20228;-65
2023/06/21 10:33:16;;;;;;;0.45;0.45;;;;;;;34.21;31.00;99527.66;5069192;28;20208;-66
2023/06/21 10:35:45;;;;;;;0.50;0.50;;;;;;;34.22;30.17;99531.94;5069537;28;20230;-65
2023/06/21 10:38:23;;;;;;;0.57;0.32;;;;;;;34.27;32.47;99520.72;5069839;28;20212;-65
2023/06/21 10:40:51;;;;;;;0.75;0.75;;;;;;;34.05;32.19;99522.59;5066439;28;20257;-65
2023/06/21 10:43:20;;;;;;;0.55;0.55;;;;;;;33.95;33.21;99495.50;5064529;28;20314;-66
2023/06/21 10:45:48;;;;;;;0.70;0.60;;;;;;;34.31;31.70;99531.78;5067509;28;20429;-66
2023/06/21 10:48:16;;;;;;;0.45;0.45;;;;;;;34.53;34.21;99530.69;5070231;28;20203;-66
2023/06/21 10:50:42;;;;;;;0.40;0.40;;;;;;;34.73;33.00;99523.66;5069945;28;20242;-67
2023/06/21 10:53:11;;;;;;;0.55;0.55;;;;;;;34.87;33.57;99520.00;5064562;28;20207;-66
2023/06/21 10:55:41;;;;;;;0.60;0.60;;;;;;;34.66;31.05;99509.47;5064453;28;20211;-66
2023/06/21 10:58:08;;;;;;;0.75;0.75;;;;;;;34.74;31.76;99523.44;5067759;28;20306;-66
2023/06/21 11:00:35;;;;;;;0.52;0.52;;;;;;;34.85;35.93;99510.56;5068628;28;20211;-66
2023/06/21 11:03:02;;;;;;;0.60;0.60;;;;;;;34.72;32.59;99509.50;5069351;28;20576;-67
2023/06/21 11:05:32;;;;;;;0.47;0.47;;;;;;;34.74;31.38;99506.63;5064707;28;20672;-66
2023/06/21 11:08:00;;;;;;;0.40;0.40;;;;;;;34.65;31.85;99507.81;5069546;28;20249;-66
2023/06/21 11:10:32;;;;;;;0.40;0.40;;;;;;;34.65;32.13;99513.16;5070502;28;20203;-66
2023/06/21 11:13:00;;;;;;;0.57;0.57;;;;;;;34.82;33.64;99514.47;5069955;28;20224;-66
2023/06/21 11:15:27;;;;;;;0.50;0.50;;;;;;;34.92;31.51;99520.25;5069964;28;20196;-66
2023/06/21 11:18:00;;;;;;;0.60;0.60;;;;;;;34.79;31.90;99504.22;5067709;28;20703;-67
2023/06/21 11:20:27;;;;;;;0.60;0.60;;;;;;;34.71;31.97;99515.03;5067459;28;20196;-67
2023/06/21 11:22:58;;;;;;;0.50;0.50;;;;;;;34.89;33.73;99515.31;5067794;28;20223;-66
2023/06/21 11:25:25;;;;;;;0.88;0.73;;;;;;;34.97;33.32;99496.47;5069004;28;20196;-67
2023/06/21 11:28:23;;;;;;;0.40;0.40;;;;;;;35.15;31.99;99504.78;5069577;28;20250;-67
2023/06/21 11:31:06;;;;;;;0.85;0.47;;;;;;;35.09;30.97;99494.84;5042702;28;20207;-66
2023/06/21 11:33:45;;;;;;;0.73;0.73;;;;;;;35.27;32.61;99497.00;5069148;28;20620;-66
2023/06/21 11:36:12;;;;;;;0.60;0.60;;;;;;;35.43;30.70;99501.94;5067842;28;21137;-70