Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:33;;;;;;;;;;;;;;;16.28;48.95;100036.22;4984044;28;6917;-75
2023/03/22 00:03:59;;;;;;;;;;;;;;;16.20;49.63;100030.91;4970214;28;7235;-75
2023/03/22 00:06:25;;;;;;;;;;;;;;;16.13;49.59;100028.19;4983293;28;7886;-75
2023/03/22 00:08:52;;;;;;;;;;;;;;;16.07;49.72;100022.03;4984849;28;6979;-74
2023/03/22 00:11:22;;;;;;;;;;;;;;;16.03;50.16;100024.53;4984110;28;6864;-74
2023/03/22 00:13:51;;;;;;;;;;;;;;;16.00;49.71;100019.31;4984927;28;7391;-74
2023/03/22 00:16:17;;;;;;;;;;;;;;;15.93;50.41;100014.03;4983810;28;6851;-74
2023/03/22 00:18:43;;;;;;;;;;;;;;;15.88;50.09;100014.72;4967849;28;7386;-74
2023/03/22 00:21:14;;;;;;;;;;;;;;;15.81;50.17;100012.03;4985787;28;6784;-74
2023/03/22 00:23:40;;;;;;;;;;;;;;;15.77;50.50;100011.94;4983147;28;6868;-74
2023/03/22 00:26:08;;;;;;;;;;;;;;;15.74;50.76;100001.53;4975728;28;7311;-74
2023/03/22 00:28:35;;;;;;;;;;;;;;;15.69;50.88;100002.31;4977198;28;6992;-74
2023/03/22 00:31:02;;;;;;;;;;;;;;;15.65;51.11;99997.03;4971658;28;6979;-74
2023/03/22 00:33:30;;;;;;;;;;;;;;;15.59;50.71;99999.50;4976684;28;7525;-75
2023/03/22 00:36:14;;;;;;;;;;;;;;;15.51;50.67;99989.91;4978603;28;6784;-74
2023/03/22 00:38:39;;;;;;;;;;;;;;;15.44;50.86;99989.72;4968086;28;6788;-74
2023/03/22 00:41:12;;;;;;;;;;;;;;;15.36;50.83;99989.56;4984126;28;6788;-74
2023/03/22 00:43:38;;;;;;;;;;;;;;;15.29;51.26;99985.97;4988601;28;6804;-74
2023/03/22 00:46:05;;;;;;;;;;;;;;;15.25;51.31;99990.19;4986054;28;7884;-74
2023/03/22 00:48:31;;;;;;;;;;;;;;;15.19;51.13;99986.59;4977311;28;6796;-74
2023/03/22 00:50:57;;;;;;;;;;;;;;;15.11;51.47;99984.72;4975123;28;6958;-74
2023/03/22 00:53:23;;;;;;;;;;;;;;;15.05;51.56;99976.81;4968821;28;7040;-74
2023/03/22 00:55:48;;;;;;;;;;;;;;;14.99;51.07;99974.13;4980192;28;6947;-74
2023/03/22 00:58:14;;;;;;;;;;;;;;;14.94;51.47;99973.13;4981778;28;7200;-74
2023/03/22 01:00:39;;;;;;;;;;;;;;;14.90;52.22;99979.06;4983640;28;6780;-75
2023/03/22 01:03:05;;;;;;;;;;;;;;;14.86;52.16;99967.81;4983730;28;7815;-74
2023/03/22 01:05:32;;;;;;;;;;;;;;;14.81;51.82;99965.09;4983830;28;6910;-75
2023/03/22 01:08:07;;;;;;;;;;;;;;;14.79;52.76;99971.94;4983128;28;6799;-74
2023/03/22 01:10:38;;;;;;;;;;;;;;;14.77;52.91;99960.69;4976710;28;7039;-74
2023/03/22 01:13:04;;;;;;;;;;;;;;;14.79;52.91;99953.88;4984515;28;6855;-74
2023/03/22 01:15:30;;;;;;;;;;;;;;;14.81;52.31;99949.63;4964527;28;6969;-74
2023/03/22 01:17:57;;;;;;;;;;;;;;;14.82;52.56;99951.38;4986142;28;8148;-74
2023/03/22 01:20:23;;;;;;;;;;;;;;;14.85;52.88;99953.16;4988062;28;6815;-74
2023/03/22 01:22:49;;;;;;;;;;;;;;;14.88;52.76;99945.47;4983214;28;6991;-73
2023/03/22 01:25:15;;;;;;;;;;;;;;;14.93;52.95;99937.84;4990226;28;6860;-74
2023/03/22 01:27:40;;;;;;;;;;;;;;;14.96;52.37;99930.16;4992923;28;6829;-73
2023/03/22 01:30:07;;;;;;;;;;;;;;;14.98;53.10;99934.53;4992953;28;6764;-72
2023/03/22 01:32:33;;;;;;;;;;;;;;;14.97;52.62;99926.78;4989731;28;6876;-73
2023/03/22 01:34:58;;;;;;;;;;;;;;;14.97;53.50;99927.63;4987082;28;7390;-72
2023/03/22 01:37:26;;;;;;;;;;;;;;;14.98;53.06;99923.34;4987565;28;6852;-73
2023/03/22 01:39:53;;;;;;;;;;;;;;;14.97;53.13;99924.19;4986134;28;7004;-73
2023/03/22 01:42:21;;;;;;;;;;;;;;;14.97;53.09;99913.88;4991485;28;7638;-72
2023/03/22 01:45:37;;;;;;;;;;;;;;;14.96;53.65;99907.81;4986996;28;7372;-73
2023/03/22 01:48:44;;;;;;;;;;;;;;;14.96;53.28;99915.56;4986610;28;7770;-72
2023/03/22 01:51:19;;;;;;;;;;;;;;;14.97;53.00;99903.56;4988373;28;7074;-73
2023/03/22 01:53:55;;;;;;;;;;;;;;;14.98;53.16;99905.28;4989406;28;6856;-72
2023/03/22 01:56:25;;;;;;;;;;;;;;;14.97;52.57;99894.09;4975895;28;7053;-72
2023/03/22 01:58:53;;;;;;;;;;;;;;;14.97;53.17;99895.81;4983618;28;7013;-73
2023/03/22 02:01:21;;;;;;;;;;;;;;;14.95;53.52;99890.59;4984850;28;7306;-74
2023/03/22 02:04:15;;;;;;;;;;;;;;;14.94;53.13;99887.97;4976607;28;6994;-71
2023/03/22 02:06:42;;;;;;;;;;;;;;;14.91;53.38;99882.75;4989993;28;6812;-73
2023/03/22 02:09:11;;;;;;;;;;;;;;;14.91;53.12;99878.47;4992720;28;7379;-74
2023/03/22 02:11:41;;;;;;;;;;;;;;;14.88;53.29;99870.66;4993422;28;7310;-75
2023/03/22 02:15:06;;;;;;;;;;;;;;;14.86;53.59;99870.63;4989449;28;6796;-73
2023/03/22 02:18:15;;;;;;;;;;;;;;;14.81;53.21;99861.91;4992345;28;6815;-72
2023/03/22 02:21:20;;;;;;;;;;;;;;;14.80;53.67;99859.28;4986634;28;7154;-75
2023/03/22 02:24:40;;;;;;;;;;;;;;;14.77;53.12;99852.34;4970813;28;7008;-75
2023/03/22 02:27:15;;;;;;;;;;;;;;;14.75;53.84;99848.88;4931205;28;6827;-72
2023/03/22 02:29:52;;;;;;;;;;;;;;;14.72;53.46;99843.63;4970688;28;6932;-72
2023/03/22 02:33:04;;;;;;;;;;;;;;;14.71;52.97;99839.31;4966417;28;7008;-72
2023/03/22 02:35:41;;;;;;;;;;;;;;;14.68;53.20;99845.25;4983397;28;7137;-73
2023/03/22 02:38:46;;;;;;;;;;;;;;;14.69;54.12;99846.16;4961405;28;7224;-72
2023/03/22 02:41:45;;;;;;;;;;;;;;;14.66;53.85;99857.25;4986987;28;7150;-72
2023/03/22 02:44:42;;;;;;;;;;;;;;;14.64;53.50;99838.31;4988708;28;6784;-75
2023/03/22 02:47:23;;;;;;;;;;;;;;;14.65;54.08;99845.19;4971744;28;6812;-73
2023/03/22 02:50:20;;;;;;;;;;;;;;;14.63;54.13;99846.88;4983157;28;7148;-72
2023/03/22 02:53:08;;;;;;;;;;;;;;;14.63;54.33;99843.41;4979862;28;7056;-71
2023/03/22 02:55:43;;;;;;;;;;;;;;;14.62;54.07;99849.41;4983474;28;6800;-75
2023/03/22 02:58:38;;;;;;;;;;;;;;;14.63;53.48;99851.16;4980203;28;6812;-75
2023/03/22 03:01:11;;;;;;;;;;;;;;;14.60;54.18;99846.78;4966169;28;7003;-75
2023/03/22 03:03:38;;;;;;;;;;;;;;;14.58;53.77;99839.03;4986212;28;7175;-75
2023/03/22 03:06:12;;;;;;;;;;;;;;;14.56;53.96;99830.38;4982200;28;7136;-74
2023/03/22 03:08:40;;;;;;;;;;;;;;;14.58;54.46;99839.03;4970551;28;7051;-77
2023/03/22 03:11:07;;;;;;;;;;;;;;;14.62;54.39;99846.84;4985734;28;6992;-74
2023/03/22 03:13:33;;;;;;;;;;;;;;;14.63;53.81;99835.69;4976966;28;6808;-74
2023/03/22 03:16:00;;;;;;;;;;;;;;;14.64;54.04;99832.25;4987024;28;6923;-74
2023/03/22 03:18:57;;;;;;;;;;;;;;;14.66;53.85;99838.31;4992713;28;7826;-76
2023/03/22 03:21:53;;;;;;;;;;;;;;;14.64;54.54;99828.00;4988711;28;7251;-76
2023/03/22 03:25:11;;;;;;;;;;;;;;;14.63;54.53;99830.53;4978189;28;7011;-77
2023/03/22 03:28:02;;;;;;;;;;;;;;;14.61;54.39;99827.03;4983977;28;6811;-76
2023/03/22 03:30:53;;;;;;;;;;;;;;;14.62;53.99;99818.47;4984653;28;6819;-74
2023/03/22 03:33:27;;;;;;;;;;;;;;;14.61;53.53;99824.47;4976911;28;6812;-74
2023/03/22 03:36:16;;;;;;;;;;;;;;;14.61;54.51;99821.88;4989215;28;7037;-75
2023/03/22 03:38:50;;;;;;;;;;;;;;;14.57;53.94;99821.78;4983084;28;6991;-74
2023/03/22 03:41:26;;;;;;;;;;;;;;;14.57;54.28;99824.38;4951623;28;6990;-74
2023/03/22 03:43:55;;;;;;;;;;;;;;;14.57;53.66;99818.38;4977935;28;7384;-75
2023/03/22 03:46:20;;;;;;;;;;;;;;;14.58;54.08;99821.00;4980646;28;6849;-75
2023/03/22 03:48:51;;;;;;;;;;;;;;;14.59;54.60;99824.41;4979295;28;6780;-75
2023/03/22 03:51:16;;;;;;;;;;;;;;;14.59;54.10;99808.94;5001288;28;6986;-74
2023/03/22 03:53:42;;;;;;;;;;;;;;;14.61;54.00;99827.03;4987363;28;6910;-75
2023/03/22 03:56:09;;;;;;;;;;;;;;;14.60;54.01;99825.31;4983172;28;6780;-74
2023/03/22 03:58:34;;;;;;;;;;;;;;;14.61;54.00;99821.88;4977620;28;6868;-75
2023/03/22 04:01:00;;;;;;;;;;;;;;;14.61;53.97;99824.47;4983720;28;6807;-75
2023/03/22 04:03:26;;;;;;;;;;;;;;;14.64;54.09;99816.78;4967051;28;7026;-75
2023/03/22 04:05:51;;;;;;;;;;;;;;;14.66;54.07;99816.00;4968530;28;6784;-75
2023/03/22 04:08:17;;;;;;;;;;;;;;;14.69;53.54;99816.03;4988108;28;7199;-74
2023/03/22 04:10:51;;;;;;;;;;;;;;;14.71;53.89;99810.94;4964319;28;7224;-75
2023/03/22 04:13:20;;;;;;;;;;;;;;;14.72;54.04;99804.94;4982755;28;7217;-75
2023/03/22 04:15:46;;;;;;;;;;;;;;;14.70;54.01;99811.78;4980047;28;7309;-75
2023/03/22 04:18:12;;;;;;;;;;;;;;;14.70;54.12;99811.78;4990959;28;6840;-75
2023/03/22 04:20:40;;;;;;;;;;;;;;;14.66;53.93;99800.53;4980539;28;6943;-75
2023/03/22 04:23:09;;;;;;;;;;;;;;;14.64;53.72;99807.34;4974511;28;6804;-75
2023/03/22 04:25:36;;;;;;;;;;;;;;;14.64;54.04;99801.31;4940031;28;7009;-75
2023/03/22 04:28:03;;;;;;;;;;;;;;;14.64;53.85;99797.03;4973558;28;6777;-74
2023/03/22 04:30:34;;;;;;;;;;;;;;;14.67;53.83;99809.09;4960819;28;7460;-75
2023/03/22 04:33:05;;;;;;;;;;;;;;;14.69;54.07;99802.31;4977186;28;7378;-75
2023/03/22 04:35:33;;;;;;;;;;;;;;;14.71;54.05;99801.47;4978605;28;6796;-75
2023/03/22 04:38:00;;;;;;;;;;;;;;;14.73;53.93;99806.72;4981357;28;7138;-75
2023/03/22 04:40:30;;;;;;;;;;;;;;;14.75;54.12;99806.75;4979212;28;7184;-74
2023/03/22 04:42:57;;;;;;;;;;;;;;;14.74;53.35;99798.13;4976155;28;6816;-74
2023/03/22 04:45:28;;;;;;;;;;;;;;;14.74;53.96;99792.97;4961180;28;6862;-75
2023/03/22 04:47:53;;;;;;;;;;;;;;;14.71;53.05;99803.19;4970738;28;7654;-77
2023/03/22 04:50:19;;;;;;;;;;;;;;;14.66;54.07;99803.09;4980291;28;6792;-77
2023/03/22 04:52:46;;;;;;;;;;;;;;;14.64;53.82;99801.31;4976185;28;6946;-75
2023/03/22 04:55:12;;;;;;;;;;;;;;;14.60;53.46;99799.53;4976662;28;7177;-74
2023/03/22 04:57:38;;;;;;;;;;;;;;;14.58;53.59;99802.94;4978946;28;8587;-75
2023/03/22 05:00:07;;;;;;;;;;;;;;;14.57;53.67;99796.00;4965192;28;6768;-77
2023/03/22 05:02:33;;;;;;;;;;;;;;;14.59;54.42;99796.06;4961147;28;6995;-76
2023/03/22 05:04:59;;;;;;;;;;;;;;;14.63;54.48;99805.63;4969852;28;6977;-77
2023/03/22 05:07:26;;;;;;;;;;;;;;;14.66;54.16;99805.69;4981791;28;6776;-78
2023/03/22 05:09:51;;;;;;;;;;;;;;;14.69;54.03;99803.16;4965681;28;6911;-78
2023/03/22 05:12:17;;;;;;;;;;;;;;;14.74;54.41;99802.44;4981600;28;7073;-77
2023/03/22 05:14:43;;;;;;;;;;;;;;;14.77;54.26;99803.34;4980835;28;6768;-78
2023/03/22 05:17:08;;;;;;;;;;;;;;;14.81;54.34;99807.75;4982216;28;6858;-78
2023/03/22 05:19:34;;;;;;;;;;;;;;;14.88;54.49;99815.63;4963217;28;7516;-78
2023/03/22 05:22:00;;;;;;;;;;;;;;;14.92;54.42;99802.81;4964870;28;7882;-78
2023/03/22 05:24:30;;;;;;;;;;;;;;;14.98;53.74;99810.66;4979364;28;6820;-77
2023/03/22 05:26:59;;;;;;;;;;;;;;;15.02;54.05;99808.13;4980749;28;7054;-75
2023/03/22 05:29:27;;;;;;;;;;;;;;;15.03;54.31;99805.59;4984940;28;6993;-78
2023/03/22 05:31:52;;;;;;;;;;;;;;;15.06;53.89;99804.81;4974140;28;7046;-76
2023/03/22 05:34:19;;;;;;;;;;;;;;;15.09;53.89;99802.28;4979957;28;6916;-79
2023/03/22 05:36:45;;;;;;;;;;;;;;;15.13;53.52;99804.09;4979045;28;8407;-76
2023/03/22 05:39:14;;;;;;;;;;;;;;;15.18;53.22;99809.34;4972111;28;6933;-81
2023/03/22 05:41:40;;;;;;;;;;;;;;;15.19;52.92;99803.34;4962439;28;7176;-80
2023/03/22 05:44:05;;;;;;;;;;;;;;;15.20;53.25;99797.31;4979629;28;6859;-79
2023/03/22 05:46:31;;;;;;;;;;;;;;;15.19;53.09;99795.59;4959032;28;8398;-78
2023/03/22 05:48:57;;;;;;;;;;;;;;;15.14;52.63;99790.34;4988759;28;7034;-77
2023/03/22 05:51:24;;;;;;;;;;;;;;;15.12;53.14;99790.31;4964563;28;6836;-76
2023/03/22 05:53:52;;;;;;;;;;;;;;;15.12;52.80;99799.78;4981794;28;7501;-78
2023/03/22 05:56:20;;;;;;;;;;;;;;;15.10;53.40;99797.16;4963240;28;7014;-75
2023/03/22 05:58:46;;;;;;;;;;;;;;;15.08;53.22;99798.84;4986189;28;6800;-80
2023/03/22 06:01:15;;;;;;;;;;;;;;;15.08;53.15;99793.69;4978006;28;7383;-79
2023/03/22 06:03:41;;;;;;;;;;;;;;;15.08;53.29;99800.53;4980589;28;6812;-75
2023/03/22 06:06:09;;;;;;;;;;;;;;;15.12;53.35;99810.09;4991030;28;7889;-77
2023/03/22 06:08:38;;;;;;;;;;;;;;;15.12;52.78;99803.19;4982188;28;6816;-75
2023/03/22 06:11:05;;;;;;;;;;;;;;;15.14;52.44;99806.69;4959372;28;7023;-79
2023/03/22 06:13:32;;;;;;;;;;;;;;;15.16;52.98;99805.84;4974455;28;6800;-77
2023/03/22 06:16:03;;;;;;;;;;;;;;;15.16;52.54;99801.56;4982173;28;6799;-79
2023/03/22 06:18:30;;;;;;;;;;;;;;;15.17;52.11;99789.53;4951229;28;6988;-79
2023/03/22 06:20:56;;;;;;;;;;;;;;;15.17;52.88;99792.13;4988412;28;6990;-79
2023/03/22 06:23:22;;;;;;;;;;;;;;;15.17;52.65;99784.38;4970655;28;6788;-76
2023/03/22 06:25:47;;;;;;;;;;;;;;;15.20;52.30;99797.31;4954606;28;8174;-80
2023/03/22 06:28:13;;;;;;;;;;;;;;;15.22;52.62;99787.91;4976108;28;7332;-80
2023/03/22 06:30:39;;;;;;;;;;;;;;;15.28;52.42;99790.59;4989663;28;6885;-81
2023/03/22 06:33:05;;;;;;;;;;;;;;;15.31;51.96;99785.50;4983467;28;6948;-79
2023/03/22 06:35:34;;;;;;;;;;;;;;;15.35;52.59;99792.44;4963880;28;6855;-80
2023/03/22 06:38:00;;;;;;;;;;;;;;;15.37;52.02;99784.72;4986407;28;6820;-76
2023/03/22 06:40:26;;;;;;;;;;;;;;;15.40;51.68;99787.38;4982040;28;7221;-77
2023/03/22 06:42:53;;;;;;;;;;;;;;;15.43;51.92;99783.97;4983396;28;7263;-80
2023/03/22 06:45:20;;;;;;;;;;;;;;;15.46;51.25;99778.88;4983909;28;7388;-77
2023/03/22 06:47:46;;;;;;;;;;;;;;;15.49;51.72;99779.78;4960627;28;7112;-79
2023/03/22 06:50:14;;;;;;;;;;;;;;;15.52;51.39;99785.03;4985282;28;6764;-75
2023/03/22 06:52:39;;;;;;;;;;;;;;;15.57;51.28;99787.69;4984765;28;6887;-75
2023/03/22 06:55:05;;;;;;;;;;;;;;;15.63;51.58;99790.34;4989239;28;6960;-78
2023/03/22 06:57:31;;;;;;;;;;;;;;;15.69;50.82;99776.69;4978917;28;8057;-74
2023/03/22 06:59:57;;;;;;;;;;;;;;;15.73;51.11;99793.09;4984914;28;7280;-79
2023/03/22 07:02:22;;;;;;;;;;;;;;;15.75;50.48;99781.09;4980925;28;6807;-79
2023/03/22 07:04:48;;;;;;;;;;;;;;;15.77;50.52;99789.75;4984766;28;6768;-79
2023/03/22 07:07:14;;;;;;;;;;;;;;;15.76;50.32;99796.63;4972960;28;7209;-78
2023/03/22 07:09:40;;;;;;;;;;;;;;;15.76;50.17;99788.00;4986660;28;6970;-77
2023/03/22 07:12:05;;;;;;;;;;;;;;;15.74;50.67;99789.66;4986830;28;7809;-80
2023/03/22 07:14:31;;;;;;;;;;;;;;;15.75;49.89;99783.69;4989503;28;8744;-77
2023/03/22 07:16:57;;;;;;;;;;;;;;;15.77;49.83;99789.75;4969262;28;6764;-79
2023/03/22 07:19:23;;;;;;;;;;;;;;;15.82;50.03;99778.66;4982130;28;6818;-79
2023/03/22 07:21:49;;;;;;;;;;;;;;;15.89;50.24;99789.09;4983004;28;6854;-78
2023/03/22 07:24:15;;;;;;;;;;;;;;;15.94;49.71;99788.34;4982549;28;7857;-78
2023/03/22 07:26:41;;;;;;;;;;;;;;;15.96;49.51;99786.66;4980302;28;6985;-76
2023/03/22 07:29:06;;;;;;;;;;;;;;;16.01;49.71;99793.59;4969540;28;6984;-77
2023/03/22 07:31:36;;;;;;;;;;;;;;;16.02;49.62;99792.75;4985540;28;7959;-79
2023/03/22 07:34:05;;;;;;;;;;;;;;;16.06;49.83;99795.41;4987244;28;6800;-78
2023/03/22 07:36:31;;;;;;;;;;;;;;;16.08;49.43;99788.56;4985931;28;6777;-78
2023/03/22 07:38:57;;;;;;;;;;;;;;;16.09;48.87;99789.41;4984521;28;7130;-75
2023/03/22 07:41:24;;;;;;;;;;;;;;;16.07;48.94;99796.28;4985548;28;6949;-78
2023/03/22 07:43:50;;;;;;;;;;;;;;;16.09;49.26;99794.59;4984347;28;6816;-78
2023/03/22 07:46:16;;;;;;;;;;;;;;;16.12;49.13;99793.78;4980362;28;6771;-79
2023/03/22 07:48:42;;;;;;;;;;;;;;;16.13;49.20;99800.69;4988133;28;6845;-76
2023/03/22 07:51:08;;;;;;;;;;;;;;;16.15;48.98;99797.28;4946571;28;7182;-76
2023/03/22 07:53:35;;;;;;;;;;;;;;;16.16;48.90;99798.13;4983462;28;6776;-78
2023/03/22 07:56:03;;;;;;;;;;;;;;;16.20;48.53;99790.44;4959448;28;6997;-78
2023/03/22 07:58:29;;;;;;;;;;;;;;;16.26;48.66;99809.50;4981847;28;7061;-79
2023/03/22 08:00:55;;;;;;;;;;;;;;;16.30;48.41;99806.09;4984333;28;7698;-79
2023/03/22 08:03:21;;;;;;;;;;;;;;;16.35;48.49;99804.47;4984297;28;6792;-78
2023/03/22 08:05:47;;;;;;;;;;;;;;;16.39;48.47;99808.84;4980578;28;6983;-78
2023/03/22 08:08:13;;;;;;;;;;;;;;;16.43;48.20;99805.47;4982227;28;6806;-78
2023/03/22 08:10:38;;;;;;;;;;;;;;;16.47;48.01;99802.06;4972831;28;6966;-76
2023/03/22 08:13:04;;;;;;;;;;;;;;;16.48;47.59;99810.69;4971614;28;6969;-78
2023/03/22 08:15:30;;;;;;;;;;;;;;;16.46;47.59;99812.38;4989447;28;7827;-78
2023/03/22 08:17:56;;;;;;;;;;;;;;;16.46;47.68;99799.44;4977115;28;7480;-79
2023/03/22 08:20:26;;;;;;;;;;;;;;;16.45;47.90;99805.47;4968240;28;6971;-78
2023/03/22 08:22:53;;;;;;;;;;;;;;;16.46;47.51;99802.03;4957090;28;7150;-78
2023/03/22 08:25:19;;;;;;;;;;;;;;;16.56;47.70;99801.31;4980581;28;7012;-75
2023/03/22 08:27:46;;;;;;;;;;;;;;;16.59;46.76;99800.47;4982178;28;6808;-78
2023/03/22 08:30:12;;;;;;;;;;;;;;;16.63;46.69;99810.03;4984204;28;6799;-78
2023/03/22 08:32:38;;;;;;;;;;;;;;;16.70;46.88;99818.75;4984555;28;7085;-78
2023/03/22 08:35:05;;;;;;;;;;;;;;;16.76;46.83;99801.59;4972888;28;7065;-78
2023/03/22 08:37:31;;;;;;;;;;;;;;;16.80;46.54;99803.38;4982200;28;6947;-78
2023/03/22 08:39:57;;;;;;;;;;;;;;;16.87;46.59;99806.03;4982974;28;6782;-74
2023/03/22 08:42:22;;;;;;;;;;;;;;;16.94;46.16;99794.91;4985808;28;6882;-79
2023/03/22 08:44:50;;;;;;;;;;;;;;;17.02;45.93;99795.91;4983168;28;6788;-75
2023/03/22 08:47:16;;;;;;;;;;;;;;;17.13;46.07;99790.84;4972003;28;7993;-78
2023/03/22 08:49:42;;;;;;;;;;;;;;;17.25;45.52;99805.66;4973802;28;7038;-75
2023/03/22 08:52:08;;;;;;;;;;;;;;;17.32;45.35;99802.28;4980385;28;6780;-79
2023/03/22 08:54:33;;;;;;;;;;;;;;;17.39;45.06;99792.84;4986166;28;6935;-78
2023/03/22 08:56:59;;;;;;;;;;;;;;;17.46;44.88;99793.78;4986857;28;7094;-79
2023/03/22 08:59:25;;;;;;;;;;;;;;;17.48;44.99;99792.94;4979980;28;7247;-79
2023/03/22 09:01:50;;;;;;;;;;;;;;;17.56;45.19;99786.97;4963079;28;7047;-79
2023/03/22 09:04:16;;;;;;;;;;;;;;;17.58;44.19;99786.13;4976561;28;6784;-79
2023/03/22 09:06:44;;;;;;;;;;;;;;;17.58;43.93;99801.69;4979532;28;6772;-79
2023/03/22 09:09:10;;;;;;;;;;;;;;;17.57;43.53;99794.75;4983248;28;6808;-75
2023/03/22 09:11:36;;;;;;;;;;;;;;;17.53;43.36;99787.81;4978728;28;7162;-79
2023/03/22 09:14:02;;;;;;;;;;;;;;;17.53;43.88;99794.69;4978815;28;6876;-78
2023/03/22 09:16:28;;;;;;;;;;;;;;;17.53;43.60;99787.81;4980917;28;7263;-76
2023/03/22 09:18:53;;;;;;;;;;;;;;;17.60;43.35;99780.94;4979369;28;6831;-75
2023/03/22 09:21:20;;;;;;;;;;;;;;;17.64;43.37;99772.38;4982251;28;6812;-78
2023/03/22 09:23:46;;;;;;;;;;;;;;;17.68;43.23;99779.31;4979371;28;8585;-76
2023/03/22 09:26:12;;;;;;;;;;;;;;;17.74;42.98;99775.91;4976469;28;6988;-78
2023/03/22 09:28:39;;;;;;;;;;;;;;;17.77;43.04;99774.19;4976886;28;7121;-78
2023/03/22 09:31:08;;;;;;;;;;;;;;;17.80;42.71;99773.38;4968517;28;6815;-78
2023/03/22 09:33:36;;;;;;;;;;;;;;;17.85;42.89;99779.44;4985047;28;6777;-76
2023/03/22 09:36:03;;;;;;;;;;;;;;;17.83;41.96;99778.56;4983261;28;7951;-79
2023/03/22 09:38:32;;;;;;;;;;;;;;;17.84;42.13;99780.28;4982995;28;6995;-76
2023/03/22 09:41:04;;;;;;;;;;;;;;;17.88;42.28;99773.41;4991431;28;6804;-78
2023/03/22 09:43:42;;;;;;;;;;;;;;;17.91;41.42;99766.53;4972320;28;6875;-78
2023/03/22 09:46:19;;;;;;;;;;;;;;;17.96;41.68;99755.31;4988321;28;6800;-78
2023/03/22 09:48:49;;;;;;;;;;;;;;;18.01;41.78;99761.41;4986821;28;8614;-78
2023/03/22 09:51:42;;;;;;;;;;;;;;;18.10;41.84;99768.41;4988973;28;7075;-78
2023/03/22 09:54:20;;;;;;;;;;;;;;;18.22;42.03;99768.53;4982862;28;6807;-78
2023/03/22 09:57:23;;;;;;;;;;;;;;;18.33;41.92;99765.97;4971652;28;8553;-75
2023/03/22 10:00:13;;;;;;;;;;;;;;;18.38;41.34;99755.63;4986205;28;6820;-75
2023/03/22 10:02:44;;;;;;;;;;;;;;;18.35;41.31;99769.47;4982502;28;11460;-78
2023/03/22 10:05:34;;;;;;;;;;;;;;;18.31;41.76;99760.81;4987991;28;7757;-78
2023/03/22 10:08:46;;;;;;;;;;;;;;;18.26;41.52;99759.88;4986904;28;7293;-78
2023/03/22 10:12:03;;;;;;;;;;;;;;;18.20;40.99;99759.00;4974258;28;7269;-79
2023/03/22 10:14:49;;;;;;;;;;;;;;;18.18;41.36;99757.25;4981953;28;8049;-77
2023/03/22 10:17:23;;;;;;;;;;;;;;;18.23;41.14;99759.00;4977720;28;6812;-78
2023/03/22 10:19:50;;;;;;;;;;;;;;;18.28;41.87;99760.75;4985982;28;7137;-79
2023/03/22 10:22:24;;;;;;;;;;;;;;;18.31;41.14;99754.72;4967289;28;6975;-77
2023/03/22 10:24:52;;;;;;;;;;;;;;;18.34;41.21;99759.94;4966289;28;8856;-78
2023/03/22 10:27:21;;;;;;;;;;;;;;;18.31;40.37;99755.63;4982643;28;7003;-78
2023/03/22 10:30:19;;;;;;;;;;;;;;;18.28;40.93;99752.97;4967903;28;7553;-78
2023/03/22 10:33:13;;;;;;;;;;;;;;;18.28;40.58;99765.09;4981505;28;11640;-78
2023/03/22 10:35:42;;;;;;;;;;;;;;;18.28;40.65;99754.72;4974090;28;6960;-75
2023/03/22 10:38:21;;;;;;;;;;;;;;;18.30;40.70;99759.06;4957171;28;7376;-77
2023/03/22 10:40:51;;;;;;;;;;;;;;;18.38;40.61;99758.22;4985466;28;6977;-77
2023/03/22 10:43:41;;;;;;;;;;;;;;;18.42;39.76;99745.28;4984533;28;6871;-76
2023/03/22 10:46:16;;;;;;;;;;;;;;;18.52;40.15;99758.28;4972163;28;7239;-78
2023/03/22 10:48:50;;;;;;;;;;;;;;;18.61;40.12;99750.56;4979190;28;6853;-79
2023/03/22 10:51:31;;;;;;;;;;;;;;;18.64;39.69;99757.50;4975451;28;7039;-78
2023/03/22 10:54:00;;;;;;;;;;;;;;;18.62;39.86;99760.06;4988614;28;6815;-75
2023/03/22 10:56:26;;;;;;;;;;;;;;;18.56;39.36;99749.69;4978056;28;7205;-78
2023/03/22 10:58:56;;;;;;;;;;;;;;;18.43;39.51;99748.75;4980605;28;7055;-76
2023/03/22 11:01:33;;;;;;;;;;;;;;;18.34;39.98;99759.94;4983875;28;7004;-78
2023/03/22 11:04:14;;;;;;;;;;;;;;;18.29;39.74;99759.06;4973163;28;7876;-78
2023/03/22 11:06:51;;;;;;;;;;;;;;;18.30;39.94;99758.19;4983303;28;6934;-78
2023/03/22 11:09:22;;;;;;;;;;;;;;;18.34;39.86;99753.88;4990607;28;7015;-78
2023/03/22 11:11:53;;;;;;;;;;;;;;;18.39;39.75;99753.06;4972986;28;7197;-78
2023/03/22 11:14:42;;;;;;;;;;;;;;;18.46;40.39;99761.72;4982185;28;7309;-77
2023/03/22 11:17:13;;;;;;;;;;;;;;;18.48;39.76;99756.56;4985462;28;7050;-79
2023/03/22 11:20:00;;;;;;;;;;;;;;;18.46;40.06;99760.00;4986131;28;6800;-78
2023/03/22 11:22:43;;;;;;;;;;;;;;;18.46;40.16;99744.44;4961190;28;7075;-78
2023/03/22 11:25:32;;;;;;;;;;;;;;;18.49;40.32;99753.09;4978896;28;8497;-78
2023/03/22 11:28:04;;;;;;;;;;;;;;;18.55;40.40;99742.75;4979812;28;6990;-78
2023/03/22 11:30:32;;;;;;;;;;;;;;;18.61;39.75;99740.19;4987808;28;6812;-78
2023/03/22 11:33:17;;;;;;;;;;;;;;;18.61;39.42;99745.38;4986628;28;7285;-78
2023/03/22 11:35:51;;;;;;;;;;;;;;;18.63;39.45;99751.44;4986620;28;6997;-75
2023/03/22 11:38:38;;;;;;;;;;;;;;;18.64;40.27;99749.72;4986163;28;7810;-79
2023/03/22 11:41:12;;;;;;;;;;;;;;;18.65;40.03;99748.84;4984678;28;6811;-77
2023/03/22 11:43:47;;;;;;;;;;;;;;;18.60;40.25;99748.81;4969024;28;6887;-79
2023/03/22 11:46:19;;;;;;;;;;;;;;;18.55;39.92;99748.81;4970278;28;6880;-78
2023/03/22 11:48:51;;;;;;;;;;;;;;;18.49;40.24;99748.75;4969602;28;7200;-78
2023/03/22 11:51:36;;;;;;;;;;;;;;;18.43;40.23;99744.41;4966413;28;10013;-78
2023/03/22 11:54:24;;;;;;;;;;;;;;;18.42;40.17;99727.13;4985253;28;6796;-77
2023/03/22 11:56:51;;;;;;;;;;;;;;;18.44;40.37;99727.13;4980614;28;7298;-78
2023/03/22 11:59:31;;;;;;;;;;;;;;;18.46;40.10;99738.38;4989113;28;6796;-77
2023/03/22 12:02:11;;;;;;;;;;;;;;;18.46;40.29;99723.69;4949043;28;7042;-78
2023/03/22 12:04:42;;;;;;;;;;;;;;;18.45;40.21;99729.75;4962237;28;8103;-78
2023/03/22 12:07:20;;;;;;;;;;;;;;;18.40;40.47;99710.69;4987979;28;6812;-77
2023/03/22 12:10:25;;;;;;;;;;;;;;;18.31;41.09;99714.09;4956484;28;7000;-78
2023/03/22 12:13:20;;;;;;;;;;;;;;;18.24;40.74;99727.00;4961171;28;7086;-78
2023/03/22 12:15:56;;;;;;;;;;;;;;;18.20;41.06;99725.28;4980792;28;7283;-78
2023/03/22 12:18:37;;;;;;;;;;;;;;;18.18;41.25;99718.34;4969920;28;6808;-78
2023/03/22 12:21:03;;;;;;;;;;;;;;;18.18;40.73;99718.34;4981709;28;7605;-77
2023/03/22 12:23:35;;;;;;;;;;;;;;;18.22;41.22;99718.38;4951631;28;6987;-79
2023/03/22 12:26:26;;;;;;;;;;;;;;;18.26;40.75;99720.97;4971239;28;6988;-75
2023/03/22 12:29:13;;;;;;;;;;;;;;;18.31;40.79;99706.31;4980944;28;8497;-73
2023/03/22 12:31:58;;;;;;;;;;;;;;;18.32;40.77;99704.59;4977114;28;7241;-72
2023/03/22 12:34:39;;;;;;;;;;;;;;;18.35;40.50;99709.81;4984845;28;6982;-74
2023/03/22 12:37:11;;;;;;;;;;;;;;;18.33;40.75;99695.94;4986691;28;6808;-75
2023/03/22 12:39:47;;;;;;;;;;;;;;;18.37;40.24;99710.69;4988087;28;7751;-74
2023/03/22 12:42:23;;;;;;;;;;;;;;;18.40;40.52;99709.84;4984456;28;6812;-72
2023/03/22 12:45:01;;;;;;;;;;;;;;;18.45;40.34;99710.69;4986517;28;6959;-74
2023/03/22 12:47:40;;;;;;;;;;;;;;;18.56;40.68;99703.81;4970243;28;6884;-74
2023/03/22 12:50:11;;;;;;;;;;;;;;;18.69;41.45;99703.91;4982252;28;7686;-73
2023/03/22 12:52:48;;;;;;;;;;;;;;;18.79;40.63;99691.81;4988748;28;6780;-75
2023/03/22 12:55:30;;;;;;;;;;;;;;;18.82;39.88;99704.78;4990317;28;6804;-74
2023/03/22 12:57:56;;;;;;;;;;;;;;;18.88;40.21;99697.91;4970327;28;7985;-75
2023/03/22 13:00:58;;;;;;;;;;;;;;;18.93;40.55;99692.72;4975866;28;7425;-75
2023/03/22 13:03:42;;;;;;;;;;;;;;;18.99;40.33;99703.09;4983147;28;7142;-74
2023/03/22 13:06:42;;;;;;;;;;;;;;;19.10;40.39;99694.50;4965361;28;6804;-75
2023/03/22 13:09:17;;;;;;;;;;;;;;;19.13;40.52;99695.38;4988855;28;6872;-73
2023/03/22 13:11:47;;;;;;;;;;;;;;;19.17;40.06;99691.03;4982252;28;6804;-74
2023/03/22 13:14:48;;;;;;;;;;;;;;;19.18;39.57;99687.59;4981632;28;8271;-74
2023/03/22 13:17:40;;;;;;;;;;;;;;;19.15;39.81;99685.84;4987154;28;7010;-76
2023/03/22 13:20:05;;;;;;;;;;;;;;;19.14;39.51;99691.06;4978992;28;6963;-73
2023/03/22 13:22:36;;;;;;;;;;;;;;;19.14;39.92;99680.66;4981532;28;7109;-72
2023/03/22 13:25:26;;;;;;;;;;;;;;;19.13;39.75;99678.94;4991183;28;6903;-73
2023/03/22 13:28:03;;;;;;;;;;;;;;;19.08;39.60;99670.25;4978650;28;7242;-76