Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:33;;;;;;;5.05;2.10;;;;;;;27.15;46.63;98565.72;2081214;28;20059;-51
2023/07/28 00:01:33;;;;;;;4.00;1.73;;;;;;;27.23;46.46;98559.00;2080844;28;20298;-51
2023/07/28 00:02:35;;;;;;;4.70;1.88;;;;;;;27.30;46.21;98560.44;2084791;28;20040;-52
2023/07/28 00:03:36;;;;;;;6.97;1.63;;;;;;;27.32;46.16;98560.97;2083424;28;20055;-51
2023/07/28 00:04:38;;;;;;;8.00;2.22;;;;;;;27.34;46.12;98561.53;2084880;28;20258;-52
2023/07/28 00:05:39;;;;;;;4.85;2.35;;;;;;;27.34;46.20;98561.53;2081510;28;20048;-52
2023/07/28 00:06:41;;;;;;;4.13;1.83;;;;;;;27.34;46.32;98556.09;2082533;28;20426;-49
2023/07/28 00:07:41;;;;;;;6.65;1.75;;;;;;;27.38;46.16;98556.38;2082272;28;20064;-51
2023/07/28 00:08:43;;;;;;;1.85;1.42;;;;;;;27.33;46.09;98554.44;2079587;28;21189;-52
2023/07/28 00:09:46;;;;;;;7.85;3.30;;;;;;;27.29;46.14;98557.97;2080169;28;20056;-51
2023/07/28 00:10:47;;;;;;;4.97;1.95;;;;;;;27.04;46.27;98556.66;2081698;28;20055;-53
2023/07/28 00:11:48;;;;;;;4.53;1.98;;;;;;;26.99;46.59;98556.63;2081486;28;20044;-54
2023/07/28 00:12:50;;;;;;;5.88;2.08;;;;;;;26.92;46.90;98548.69;2082086;28;20052;-52
2023/07/28 00:13:51;;;;;;;5.32;1.50;;;;;;;26.89;46.68;98551.94;2082716;28;20049;-49
2023/07/28 00:14:52;;;;;;;4.22;1.85;;;;;;;26.72;47.22;98548.53;2080498;28;20140;-53
2023/07/28 00:15:53;;;;;;;6.78;2.10;;;;;;;26.74;46.69;98551.78;2083017;28;20405;-51
2023/07/28 00:16:57;;;;;;;6.38;1.88;;;;;;;26.72;47.33;98551.25;2080362;28;20045;-50
2023/07/28 00:17:59;;;;;;;4.95;1.45;;;;;;;26.71;47.43;98553.13;2075819;28;20525;-49
2023/07/28 00:19:01;;;;;;;7.50;2.30;;;;;;;26.80;47.13;98561.66;2079891;28;21137;-51
2023/07/28 00:20:02;;;;;;;5.25;1.80;;;;;;;26.87;46.71;98553.28;2081124;28;20415;-52
2023/07/28 00:21:06;;;;;;;5.38;1.95;;;;;;;27.01;46.72;98550.94;2075584;28;20136;-49
2023/07/28 00:22:07;;;;;;;6.10;1.70;;;;;;;27.12;46.44;98552.63;2073374;28;20468;-50
2023/07/28 00:23:09;;;;;;;3.85;1.75;;;;;;;27.16;46.18;98545.59;2074426;28;20047;-49
2023/07/28 00:24:09;;;;;;;6.05;2.13;;;;;;;27.15;46.13;98546.66;2074921;28;20620;-51
2023/07/28 00:25:12;;;;;;;5.80;2.92;;;;;;;27.18;46.51;98544.25;2067920;28;20317;-52
2023/07/28 00:26:13;;;;;;;3.47;1.30;;;;;;;27.20;46.32;98549.47;2071290;28;20053;-51
2023/07/28 00:27:15;;;;;;;8.50;2.33;;;;;;;27.17;46.03;98550.00;2071723;28;20530;-50
2023/07/28 00:28:16;;;;;;;4.13;1.48;;;;;;;27.15;46.16;98552.13;2074817;28;20049;-51
2023/07/28 00:29:16;;;;;;;3.25;2.30;;;;;;;27.10;46.30;98550.16;2073900;28;20596;-50
2023/07/28 00:30:18;;;;;;;4.00;1.50;;;;;;;27.14;46.11;98550.47;2075401;28;20126;-52
2023/07/28 00:31:19;;;;;;;5.72;1.58;;;;;;;27.10;46.23;98554.78;2071808;28;20042;-51
2023/07/28 00:32:21;;;;;;;5.78;1.48;;;;;;;27.05;46.03;98554.75;2076567;28;20056;-52
2023/07/28 00:33:22;;;;;;;3.78;1.60;;;;;;;27.07;46.40;98550.69;2070596;28;20576;-49
2023/07/28 00:34:24;;;;;;;5.53;2.08;;;;;;;27.09;46.13;98551.25;2074575;28;20056;-50
2023/07/28 00:35:24;;;;;;;5.32;2.00;;;;;;;27.06;45.96;98548.25;2070629;28;20052;-52
2023/07/28 00:36:26;;;;;;;9.40;2.03;;;;;;;26.96;45.84;98547.06;2076078;28;20049;-51
2023/07/28 00:37:27;;;;;;;5.05;1.70;;;;;;;26.99;46.12;98547.63;2072985;28;20113;-50
2023/07/28 00:38:29;;;;;;;4.63;2.45;;;;;;;27.05;46.04;98557.47;2073805;28;20110;-51
2023/07/28 00:39:30;;;;;;;8.18;1.85;;;;;;;27.07;46.21;98556.13;2074097;28;20045;-49
2023/07/28 00:40:33;;;;;;;7.07;1.70;;;;;;;27.08;46.20;98549.63;2074158;28;20393;-53
2023/07/28 00:41:34;;;;;;;6.93;1.92;;;;;;;27.10;46.16;98552.88;2070357;28;20458;-49
2023/07/28 00:42:36;;;;;;;6.15;2.08;;;;;;;27.06;46.15;98553.69;2071389;28;20049;-50
2023/07/28 00:43:36;;;;;;;4.75;1.50;;;;;;;26.95;45.71;98550.88;2074755;28;20060;-50
2023/07/28 00:44:38;;;;;;;4.55;1.48;;;;;;;26.88;45.92;98552.19;2075061;28;20140;-51
2023/07/28 00:45:39;;;;;;;6.78;1.92;;;;;;;26.82;46.20;98547.78;2073867;28;20377;-51
2023/07/28 00:46:41;;;;;;;5.45;1.77;;;;;;;26.78;46.37;98542.03;2072781;28;20090;-51
2023/07/28 00:47:42;;;;;;;3.85;1.48;;;;;;;26.73;46.38;98547.44;2073497;28;20553;-52
2023/07/28 00:48:45;;;;;;;6.82;1.70;;;;;;;26.69;46.65;98549.03;2072307;28;20053;-52
2023/07/28 00:49:46;;;;;;;5.22;1.55;;;;;;;26.72;46.16;98548.53;2073616;28;20041;-50
2023/07/28 00:50:49;;;;;;;8.15;1.77;;;;;;;26.72;46.31;98543.91;2072286;28;20542;-51
2023/07/28 00:51:51;;;;;;;5.95;3.42;;;;;;;26.73;46.25;98534.66;2076615;28;20495;-50
2023/07/28 00:52:54;;;;;;;6.15;1.80;;;;;;;26.73;46.18;98522.94;2072998;28;20308;-53
2023/07/28 00:53:55;;;;;;;3.78;1.67;;;;;;;26.70;46.97;98523.47;2073022;28;20045;-49
2023/07/28 00:54:57;;;;;;;12.07;2.10;;;;;;;26.70;46.41;98529.72;2077460;28;20045;-52
2023/07/28 00:55:59;;;;;;;5.38;2.00;;;;;;;26.66;46.49;98525.06;2073461;28;20049;-52
2023/07/28 00:57:01;;;;;;;6.00;1.50;;;;;;;26.73;46.39;98521.03;2074013;28;20041;-49
2023/07/28 00:58:02;;;;;;;7.13;1.70;;;;;;;26.79;46.05;98519.19;2074523;28;20049;-52
2023/07/28 00:59:04;;;;;;;5.55;1.80;;;;;;;26.84;46.22;98519.22;2071857;28;20087;-49
2023/07/28 01:00:06;;;;;;;5.07;1.38;;;;;;;26.89;46.15;98522.00;2075530;28;20077;-52
2023/07/28 01:01:08;;;;;;;8.10;2.28;;;;;;;26.88;45.92;98511.34;2073128;28;20255;-53
2023/07/28 01:02:09;;;;;;;4.38;1.98;;;;;;;26.91;46.21;98514.41;2074605;28;20052;-48
2023/07/28 01:03:11;;;;;;;6.97;2.10;;;;;;;26.93;45.94;98519.56;2075193;28;20143;-50
2023/07/28 01:04:11;;;;;;;2.10;1.90;;;;;;;26.95;46.29;98514.69;2070851;28;20523;-51
2023/07/28 01:05:12;;;;;;;8.02;2.50;;;;;;;26.88;46.34;98520.34;2076301;28;20049;-49
2023/07/28 01:06:19;;;;;;;5.80;1.88;;;;;;;26.71;46.62;98525.09;2080595;28;20052;-53
2023/07/28 01:07:27;;;;;;;4.13;1.75;;;;;;;26.62;46.83;98532.94;2078948;28;20056;-50
2023/07/28 01:08:50;;;;;;;6.97;2.15;;;;;;;26.74;46.62;98522.72;2079749;28;20048;-50
2023/07/28 01:09:56;;;;;;;4.55;1.55;;;;;;;26.81;46.71;98522.47;2082886;28;20056;-50
2023/07/28 01:11:00;;;;;;;4.03;1.20;;;;;;;26.87;46.42;98524.16;2079194;28;20047;-50
2023/07/28 01:12:06;;;;;;;4.65;1.45;;;;;;;26.90;46.21;98522.81;2081962;28;20045;-50
2023/07/28 01:13:08;;;;;;;2.28;1.30;;;;;;;26.88;46.21;98514.88;2081085;28;20040;-50
2023/07/28 01:14:09;;;;;;;3.70;1.90;;;;;;;26.92;46.11;98513.31;2084860;28;21329;-50
2023/07/28 01:15:11;;;;;;;3.85;2.22;;;;;;;26.99;45.94;98521.22;2079584;28;20191;-50
2023/07/28 01:16:12;;;;;;;4.28;1.33;;;;;;;27.03;46.00;98518.84;2082708;28;20426;-50
2023/07/28 01:17:14;;;;;;;6.15;1.80;;;;;;;26.89;46.11;98524.72;2084152;28;20052;-53
2023/07/28 01:18:15;;;;;;;2.53;1.90;;;;;;;26.89;46.11;98527.44;2082662;28;20657;-52
2023/07/28 01:19:19;;;;;;;4.70;1.90;;;;;;;26.78;46.84;98517.56;2082530;28;20045;-50
2023/07/28 01:20:23;;;;;;;5.30;2.38;;;;;;;26.72;46.54;98521.31;2082480;28;20219;-50
2023/07/28 01:21:29;;;;;;;4.95;1.75;;;;;;;26.72;46.60;98518.59;2081069;28;20517;-51
2023/07/28 01:22:55;;;;;;;4.75;1.85;;;;;;;26.75;46.16;98515.34;2082131;28;20045;-51
2023/07/28 01:24:03;;;;;;;8.35;1.77;;;;;;;26.80;46.58;98512.69;2082855;28;20747;-51
2023/07/28 01:25:15;;;;;;;6.75;1.70;;;;;;;26.83;46.69;98517.59;2080608;28;20052;-52
2023/07/28 01:26:26;;;;;;;5.53;1.60;;;;;;;26.68;46.55;98514.75;2080075;28;20095;-51
2023/07/28 01:27:28;;;;;;;5.88;1.90;;;;;;;26.51;46.98;98523.84;2081277;28;20045;-50
2023/07/28 01:28:30;;;;;;;4.82;1.98;;;;;;;26.46;47.16;98520.22;2083065;28;20617;-50
2023/07/28 01:29:31;;;;;;;9.07;2.03;;;;;;;26.48;46.71;98524.34;2080546;28;20049;-53
2023/07/28 01:30:33;;;;;;;3.92;1.65;;;;;;;26.48;46.76;98529.78;2080307;28;20101;-52
2023/07/28 01:31:34;;;;;;;3.63;1.50;;;;;;;26.55;46.34;98526.91;2079206;28;20049;-52
2023/07/28 01:32:36;;;;;;;3.20;1.65;;;;;;;26.66;46.49;98527.78;2074837;28;20062;-51
2023/07/28 01:33:37;;;;;;;5.40;1.73;;;;;;;26.73;46.38;98528.41;2078595;28;20296;-50
2023/07/28 01:34:39;;;;;;;4.75;1.73;;;;;;;26.76;46.40;98522.44;2082009;28;20067;-50
2023/07/28 01:35:39;;;;;;;3.00;1.80;;;;;;;26.79;45.93;98521.91;2080448;28;20057;-50
2023/07/28 01:36:41;;;;;;;5.93;1.90;;;;;;;26.81;46.42;98530.63;2083815;28;20117;-52
2023/07/28 01:37:42;;;;;;;8.95;1.83;;;;;;;26.79;46.59;98526.53;2081804;28;20099;-51
2023/07/28 01:38:44;;;;;;;7.80;1.70;;;;;;;26.76;46.50;98532.50;2081910;28;20503;-51
2023/07/28 01:39:45;;;;;;;5.93;1.90;;;;;;;26.72;46.54;98527.56;2080066;28;20122;-52
2023/07/28 01:40:47;;;;;;;4.00;1.60;;;;;;;26.73;46.33;98534.66;2083222;28;20730;-51
2023/07/28 01:41:49;;;;;;;3.50;1.40;;;;;;;26.80;46.51;98531.72;2084661;28;20576;-50
2023/07/28 01:42:50;;;;;;;7.30;2.25;;;;;;;26.79;46.36;98535.50;2083374;28;20055;-51
2023/07/28 01:43:55;;;;;;;3.65;1.40;;;;;;;26.75;46.27;98531.69;2085416;28;20041;-49
2023/07/28 01:44:57;;;;;;;3.95;1.83;;;;;;;26.75;46.56;98537.13;2083654;28;20114;-53
2023/07/28 01:45:57;;;;;;;5.15;1.83;;;;;;;26.67;46.26;98534.88;2082227;28;20610;-50
2023/07/28 01:46:59;;;;;;;8.77;2.78;;;;;;;26.60;46.00;98535.06;2085138;28;20049;-52
2023/07/28 01:48:00;;;;;;;6.10;1.85;;;;;;;26.55;46.52;98531.50;2083364;28;20478;-51
2023/07/28 01:49:02;;;;;;;3.45;1.75;;;;;;;26.47;46.78;98525.44;2080020;28;20055;-49
2023/07/28 01:50:03;;;;;;;4.68;1.75;;;;;;;26.40;46.72;98530.25;2080682;28;20052;-51
2023/07/28 01:51:04;;;;;;;5.22;1.85;;;;;;;26.36;47.30;98531.84;2083707;28;20060;-51
2023/07/28 01:52:06;;;;;;;3.90;1.77;;;;;;;26.29;47.39;98539.38;2084647;28;20037;-52
2023/07/28 01:53:07;;;;;;;8.05;2.17;;;;;;;26.36;47.13;98529.13;2082603;28;20048;-50
2023/07/28 01:54:09;;;;;;;10.13;1.70;;;;;;;26.42;46.98;98533.53;2086359;28;20090;-50
2023/07/28 01:55:09;;;;;;;6.60;1.63;;;;;;;26.51;46.43;98529.28;2085506;28;20049;-49
2023/07/28 01:56:11;;;;;;;2.67;1.30;;;;;;;26.57;46.87;98526.63;2085725;28;20049;-52
2023/07/28 01:57:13;;;;;;;7.80;1.85;;;;;;;26.61;46.14;98525.84;2082426;28;20052;-51
2023/07/28 01:58:15;;;;;;;7.00;2.42;;;;;;;26.56;46.42;98525.81;2083785;28;20080;-49
2023/07/28 01:59:16;;;;;;;8.07;2.58;;;;;;;26.40;47.13;98515.84;2085949;28;20040;-50
2023/07/28 02:00:18;;;;;;;5.28;2.00;;;;;;;26.29;47.39;98523.06;2086508;28;20755;-53
2023/07/28 02:01:19;;;;;;;5.13;1.60;;;;;;;26.14;47.21;98520.22;2079852;28;20605;-52
2023/07/28 02:02:21;;;;;;;6.65;2.15;;;;;;;26.07;46.95;98526.63;2078325;28;20143;-51
2023/07/28 02:03:22;;;;;;;8.25;2.75;;;;;;;26.12;47.41;98531.31;2073071;28;20057;-51
2023/07/28 02:04:24;;;;;;;3.95;1.58;;;;;;;26.05;47.12;98523.38;2075846;28;20053;-51
2023/07/28 02:05:25;;;;;;;10.93;2.10;;;;;;;25.81;47.58;98521.97;2074772;28;20045;-51
2023/07/28 02:06:27;;;;;;;11.50;2.17;;;;;;;25.95;47.93;98517.81;2085547;28;22207;-50
2023/07/28 02:07:28;;;;;;;5.57;1.67;;;;;;;26.14;47.59;98517.50;2080563;28;22714;-50
2023/07/28 02:08:29;;;;;;;3.38;1.40;;;;;;;26.23;47.10;98526.81;2083324;28;20048;-50
2023/07/28 02:09:31;;;;;;;7.60;2.30;;;;;;;26.11;47.58;98523.44;2083021;28;20052;-49
2023/07/28 02:10:32;;;;;;;6.15;1.70;;;;;;;26.07;47.06;98525.81;2084562;28;20049;-52
2023/07/28 02:11:34;;;;;;;10.43;2.13;;;;;;;25.78;47.91;98519.78;2081547;28;20048;-51
2023/07/28 02:12:36;;;;;;;4.85;1.80;;;;;;;25.82;47.83;98523.59;2085655;28;20079;-49
2023/07/28 02:13:38;;;;;;;4.63;1.73;;;;;;;25.91;47.57;98522.13;2080702;28;20167;-51
2023/07/28 02:14:38;;;;;;;5.95;1.90;;;;;;;25.99;47.35;98521.69;2085918;28;20040;-52
2023/07/28 02:15:40;;;;;;;7.75;1.95;;;;;;;25.94;47.71;98524.34;2085797;28;20451;-51
2023/07/28 02:16:41;;;;;;;7.82;1.85;;;;;;;25.99;47.61;98524.41;2083081;28;20128;-53
2023/07/28 02:17:42;;;;;;;3.65;1.40;;;;;;;26.02;47.60;98529.31;2083600;28;21170;-49
2023/07/28 02:18:44;;;;;;;3.80;1.90;;;;;;;25.97;47.57;98523.81;2082681;28;20079;-53
2023/07/28 02:19:44;;;;;;;6.95;1.55;;;;;;;25.91;47.62;98527.56;2082090;28;20063;-51
2023/07/28 02:20:49;;;;;;;8.73;2.20;;;;;;;25.86;48.27;98522.06;2079812;28;20243;-50
2023/07/28 02:21:49;;;;;;;5.78;2.10;;;;;;;25.84;48.34;98519.59;2079883;28;20045;-49
2023/07/28 02:22:51;;;;;;;13.48;4.15;;;;;;;25.96;47.93;98516.72;2081470;28;20127;-51
2023/07/28 02:23:52;;;;;;;9.25;1.83;;;;;;;26.04;48.10;98513.56;2080977;28;20048;-50
2023/07/28 02:24:53;;;;;;;6.82;1.70;;;;;;;26.13;47.83;98518.53;2088267;28;20631;-50
2023/07/28 02:25:54;;;;;;;5.88;2.25;;;;;;;26.10;47.87;98521.78;2082275;28;20052;-51
2023/07/28 02:26:55;;;;;;;3.10;1.50;;;;;;;26.10;47.91;98519.88;2087606;28;20055;-50
2023/07/28 02:27:58;;;;;;;5.40;1.63;;;;;;;26.14;47.67;98526.44;2082383;28;20124;-50
2023/07/28 02:28:59;;;;;;;7.85;1.50;;;;;;;26.17;47.88;98523.22;2082196;28;20971;-52
2023/07/28 02:30:01;;;;;;;3.40;2.05;;;;;;;26.18;48.01;98524.84;2082602;28;20044;-50
2023/07/28 02:31:02;;;;;;;6.47;1.67;;;;;;;26.18;47.72;98524.84;2084731;28;20045;-53
2023/07/28 02:32:04;;;;;;;5.13;2.40;;;;;;;26.20;48.02;98532.78;2077439;28;20051;-50
2023/07/28 02:33:05;;;;;;;5.57;1.95;;;;;;;26.19;47.86;98526.50;2080481;28;20114;-50
2023/07/28 02:34:07;;;;;;;4.55;1.95;;;;;;;26.17;48.40;98515.06;2083426;28;20052;-52
2023/07/28 02:35:10;;;;;;;9.13;3.17;;;;;;;26.08;48.51;98522.88;2083047;28;20053;-52
2023/07/28 02:36:12;;;;;;;7.53;2.25;;;;;;;26.00;48.30;98523.31;2083161;28;20125;-50
2023/07/28 02:37:15;;;;;;;7.53;1.83;;;;;;;25.99;48.40;98521.69;2074769;28;20291;-51
2023/07/28 02:38:17;;;;;;;5.07;1.98;;;;;;;26.00;48.28;98519.78;2084188;28;20736;-50
2023/07/28 02:39:18;;;;;;;6.47;1.75;;;;;;;25.98;48.67;98516.50;2073839;28;20045;-51
2023/07/28 02:40:20;;;;;;;5.68;1.80;;;;;;;26.02;48.65;98518.47;2073879;28;20412;-51
2023/07/28 02:41:20;;;;;;;5.30;1.77;;;;;;;26.03;48.81;98524.69;2072790;28;20060;-49
2023/07/28 02:42:21;;;;;;;7.65;1.77;;;;;;;26.00;48.72;98520.59;2074934;28;20415;-51
2023/07/28 02:43:24;;;;;;;6.70;1.88;;;;;;;26.00;48.47;98530.66;2075300;28;20175;-50
2023/07/28 02:44:25;;;;;;;6.57;1.98;;;;;;;25.99;49.03;98524.41;2076005;28;20056;-49
2023/07/28 02:45:27;;;;;;;4.30;1.30;;;;;;;25.96;48.91;98516.72;2076123;28;22548;-49
2023/07/28 02:46:28;;;;;;;10.60;3.55;;;;;;;25.98;48.73;98519.22;2073190;28;20060;-51
2023/07/28 02:47:29;;;;;;;7.63;1.83;;;;;;;26.04;48.75;98505.41;2074015;28;20059;-52
2023/07/28 02:48:30;;;;;;;3.72;1.92;;;;;;;26.00;48.51;98515.16;2074981;28;20060;-51
2023/07/28 02:49:32;;;;;;;6.90;1.73;;;;;;;26.06;48.87;98519.56;2071860;28;20204;-49
2023/07/28 02:50:33;;;;;;;3.03;1.80;;;;;;;26.06;48.62;98519.56;2075749;28;20056;-53
2023/07/28 02:51:35;;;;;;;8.70;1.77;;;;;;;26.10;48.52;98522.59;2075210;28;21609;-49
2023/07/28 02:52:35;;;;;;;7.03;2.00;;;;;;;26.10;48.51;98528.03;2074904;28;20060;-51
2023/07/28 02:53:37;;;;;;;5.70;1.63;;;;;;;26.08;48.97;98522.88;2075163;28;20056;-51
2023/07/28 02:54:38;;;;;;;5.57;1.88;;;;;;;26.11;48.43;98521.53;2078037;28;20052;-50
2023/07/28 02:55:42;;;;;;;5.53;1.67;;;;;;;26.13;48.83;98527.50;2074205;28;20052;-52
2023/07/28 02:56:43;;;;;;;5.07;1.80;;;;;;;26.19;48.46;98528.41;2075209;28;20049;-50
2023/07/28 02:57:44;;;;;;;3.33;1.63;;;;;;;26.20;48.27;98525.44;2075195;28;20382;-51
2023/07/28 02:58:47;;;;;;;11.27;2.75;;;;;;;26.19;48.38;98525.69;2073867;28;20462;-50
2023/07/28 02:59:48;;;;;;;5.93;1.85;;;;;;;26.18;48.40;98529.47;2076840;28;20048;-52
2023/07/28 03:00:51;;;;;;;8.32;2.08;;;;;;;26.15;48.34;98533.53;2072008;28;20465;-49
2023/07/28 03:01:53;;;;;;;5.20;1.95;;;;;;;26.13;48.50;98532.13;2073471;28;20203;-50
2023/07/28 03:02:54;;;;;;;8.43;2.22;;;;;;;26.21;48.19;98537.13;2072824;28;20045;-50
2023/07/28 03:03:56;;;;;;;5.85;2.33;;;;;;;26.25;48.34;98528.19;2078917;28;20179;-49
2023/07/28 03:04:57;;;;;;;4.57;2.08;;;;;;;26.29;48.38;98528.50;2082187;28;20045;-51
2023/07/28 03:05:58;;;;;;;7.30;2.30;;;;;;;26.31;48.20;98531.78;2084432;28;20393;-50
2023/07/28 03:06:59;;;;;;;3.55;1.80;;;;;;;26.34;47.96;98535.91;2082182;28;20040;-50
2023/07/28 03:08:00;;;;;;;6.78;2.22;;;;;;;26.29;47.69;98539.38;2087179;28;20665;-51
2023/07/28 03:09:02;;;;;;;5.28;2.35;;;;;;;26.26;47.71;98542.59;2082068;28;20040;-51
2023/07/28 03:10:03;;;;;;;7.53;1.40;;;;;;;26.18;48.02;98543.06;2084084;28;20052;-52
2023/07/28 03:11:05;;;;;;;5.72;1.52;;;;;;;26.20;48.24;98546.34;2084741;28;20040;-52
2023/07/28 03:12:06;;;;;;;5.53;1.60;;;;;;;26.26;47.86;98556.19;2079227;28;20044;-52
2023/07/28 03:13:08;;;;;;;5.85;1.85;;;;;;;26.28;47.57;98549.44;2081062;28;20135;-50
2023/07/28 03:14:12;;;;;;;6.93;1.85;;;;;;;26.34;47.80;98550.31;2081168;28;20105;-52
2023/07/28 03:15:14;;;;;;;8.00;2.42;;;;;;;26.35;47.76;98553.84;2081223;28;20645;-52
2023/07/28 03:16:15;;;;;;;6.32;1.92;;;;;;;26.36;47.69;98556.31;2084653;28;20139;-53
2023/07/28 03:17:17;;;;;;;4.82;2.13;;;;;;;26.41;47.11;98558.25;2081246;28;20062;-54
2023/07/28 03:18:17;;;;;;;5.53;1.65;;;;;;;26.41;47.47;98548.22;2082914;28;20048;-53
2023/07/28 03:19:19;;;;;;;6.47;2.00;;;;;;;26.38;47.31;98562.31;2085416;28;20083;-51
2023/07/28 03:20:20;;;;;;;5.13;1.85;;;;;;;26.28;47.19;98554.06;2082911;28;20052;-53
2023/07/28 03:21:22;;;;;;;5.18;2.17;;;;;;;26.25;47.04;98566.25;2083104;28;20132;-50
2023/07/28 03:22:23;;;;;;;3.65;1.50;;;;;;;26.25;47.20;98557.28;2082539;28;20044;-51
2023/07/28 03:23:25;;;;;;;5.55;2.38;;;;;;;26.31;47.05;98564.41;2078996;28;20139;-49
2023/07/28 03:24:26;;;;;;;2.40;1.55;;;;;;;26.33;47.05;98556.84;2082890;28;20106;-50
2023/07/28 03:25:28;;;;;;;7.60;1.98;;;;;;;26.28;47.03;98559.50;2082717;28;20145;-52
2023/07/28 03:26:28;;;;;;;9.48;2.33;;;;;;;26.29;47.29;98559.22;2081977;28;20059;-51
2023/07/28 03:27:30;;;;;;;4.53;1.92;;;;;;;26.27;47.15;98555.13;2085197;28;21046;-53
2023/07/28 03:28:31;;;;;;;5.68;1.95;;;;;;;26.15;47.45;98552.56;2083841;28;20481;-51
2023/07/28 03:29:34;;;;;;;5.95;2.05;;;;;;;26.07;47.51;98558.44;2081836;28;20128;-52
2023/07/28 03:30:35;;;;;;;6.70;2.00;;;;;;;26.04;47.28;98565.19;2079668;28;20072;-52
2023/07/28 03:31:36;;;;;;;5.75;1.80;;;;;;;25.93;47.74;98563.44;2084360;28;20060;-51
2023/07/28 03:32:37;;;;;;;6.65;2.40;;;;;;;25.94;47.78;98564.28;2080666;28;20053;-51
2023/07/28 03:33:39;;;;;;;2.50;1.42;;;;;;;25.97;47.46;98558.34;2083977;28;20623;-50
2023/07/28 03:34:40;;;;;;;7.15;2.53;;;;;;;25.99;47.78;98559.72;2083433;28;20045;-51
2023/07/28 03:35:42;;;;;;;5.22;2.20;;;;;;;25.97;47.73;98552.91;2085254;28;20060;-50
2023/07/28 03:36:43;;;;;;;7.70;2.28;;;;;;;25.98;47.83;98549.91;2080964;28;20056;-50
2023/07/28 03:37:44;;;;;;;8.07;1.77;;;;;;;25.84;47.67;98556.81;2083076;28;20052;-51
2023/07/28 03:38:46;;;;;;;4.85;1.77;;;;;;;25.82;47.78;98551.59;2084518;28;20721;-51
2023/07/28 03:39:48;;;;;;;4.47;1.52;;;;;;;25.86;48.08;98557.41;2084157;28;20044;-50
2023/07/28 03:40:49;;;;;;;5.47;2.15;;;;;;;25.89;47.47;98554.16;2084249;28;20147;-50
2023/07/28 03:41:51;;;;;;;13.55;2.80;;;;;;;25.83;47.67;98552.47;2083050;28;20041;-50
2023/07/28 03:42:52;;;;;;;6.22;2.10;;;;;;;25.78;48.04;98549.66;2084658;28;20043;-51
2023/07/28 03:43:54;;;;;;;9.13;2.15;;;;;;;25.69;48.16;98562.03;2087276;28;20057;-51
2023/07/28 03:44:56;;;;;;;4.30;1.83;;;;;;;25.68;48.19;98558.47;2081817;28;20514;-51
2023/07/28 03:45:58;;;;;;;6.68;3.08;;;;;;;25.62;47.50;98559.50;2080956;28;20040;-51
2023/07/28 03:46:59;;;;;;;5.90;2.47;;;;;;;25.62;48.15;98554.88;2083108;28;20124;-51
2023/07/28 03:48:01;;;;;;;4.35;2.10;;;;;;;25.51;48.40;98553.09;2086997;28;20048;-51
2023/07/28 03:49:02;;;;;;;8.63;2.42;;;;;;;25.54;48.48;98554.50;2080300;28;20048;-50
2023/07/28 03:50:04;;;;;;;7.05;2.22;;;;;;;25.60;48.54;98556.19;2085203;28;20144;-50
2023/07/28 03:51:05;;;;;;;8.57;2.45;;;;;;;25.66;47.87;98548.94;2083507;28;20059;-49
2023/07/28 03:52:07;;;;;;;5.70;2.10;;;;;;;25.76;48.21;98558.03;2084504;28;20573;-50
2023/07/28 03:53:08;;;;;;;8.43;2.22;;;;;;;25.73;47.33;98557.72;2084941;28;20041;-52
2023/07/28 03:54:08;;;;;;;3.78;1.92;;;;;;;25.63;47.97;98553.81;2084870;28;20058;-51
2023/07/28 03:55:10;;;;;;;4.82;2.38;;;;;;;25.63;48.01;98553.81;2083378;28;20056;-50
2023/07/28 03:56:11;;;;;;;7.35;2.10;;;;;;;25.41;48.41;98552.97;2084414;28;20045;-50
2023/07/28 03:57:13;;;;;;;8.30;2.55;;;;;;;25.24;48.81;98557.59;2080632;28;20051;-50
2023/07/28 03:58:13;;;;;;;5.40;2.28;;;;;;;25.30;48.76;98565.56;2083487;28;20071;-49
2023/07/28 03:59:15;;;;;;;4.40;1.73;;;;;;;25.53;48.23;98561.00;2086167;28;20045;-49
2023/07/28 04:00:17;;;;;;;6.25;2.45;;;;;;;25.50;48.77;98551.47;2082342;28;20699;-52
2023/07/28 04:01:21;;;;;;;5.07;1.85;;;;;;;25.56;48.82;98563.22;2084053;28;20056;-49
2023/07/28 04:02:22;;;;;;;3.38;1.55;;;;;;;25.60;48.05;98559.75;2081989;28;20131;-50
2023/07/28 04:03:24;;;;;;;3.92;1.65;;;;;;;25.67;48.12;98559.56;2085077;28;20507;-51
2023/07/28 04:04:24;;;;;;;6.55;1.88;;;;;;;25.76;47.85;98558.03;2083626;28;20097;-51
2023/07/28 04:05:26;;;;;;;5.78;2.42;;;;;;;25.82;47.83;98564.34;2085206;28;20049;-50
2023/07/28 04:06:40;;;;;;;2.40;1.60;;;;;;;25.87;48.14;98559.03;2081853;28;20892;-51
2023/07/28 04:07:42;;;;;;;3.45;1.58;;;;;;;25.89;47.64;98562.31;2083079;28;20063;-52
2023/07/28 04:08:43;;;;;;;3.60;1.40;;;;;;;25.95;47.60;98555.88;2082106;28;20135;-50
2023/07/28 04:09:45;;;;;;;5.88;1.80;;;;;;;26.01;47.54;98554.84;2083250;28;20067;-50
2023/07/28 04:10:46;;;;;;;6.57;2.03;;;;;;;26.02;47.52;98551.06;2077174;28;20417;-50
2023/07/28 04:11:47;;;;;;;5.07;2.20;;;;;;;26.06;47.26;98552.19;2082011;28;20147;-51
2023/07/28 04:12:48;;;;;;;6.38;1.73;;;;;;;26.09;47.20;98553.56;2084190;28;20041;-50
2023/07/28 04:13:49;;;;;;;4.40;1.63;;;;;;;26.14;47.20;98563.69;2082384;28;20051;-49
2023/07/28 04:14:51;;;;;;;7.50;2.05;;;;;;;26.17;47.12;98552.31;2083567;28;20537;-50
2023/07/28 04:15:53;;;;;;;3.65;1.63;;;;;;;26.21;47.34;98561.59;2082439;28;20055;-50
2023/07/28 04:16:54;;;;;;;6.18;1.85;;;;;;;26.25;47.49;98554.56;2083431;28;20059;-51
2023/07/28 04:17:55;;;;;;;8.50;1.92;;;;;;;26.24;47.03;98558.34;2084352;28;20048;-52
2023/07/28 04:18:56;;;;;;;7.65;2.08;;;;;;;26.25;47.25;98560.00;2083851;28;20141;-53
2023/07/28 04:19:58;;;;;;;5.50;1.90;;;;;;;26.24;47.15;98556.47;2083045;28;20599;-51
2023/07/28 04:20:58;;;;;;;3.67;1.90;;;;;;;26.23;47.04;98562.16;2082742;28;20044;-49
2023/07/28 04:22:01;;;;;;;4.40;1.75;;;;;;;26.22;47.10;98550.47;2084259;28;20060;-52
2023/07/28 04:23:01;;;;;;;4.82;1.63;;;;;;;26.22;47.11;98552.38;2082835;28;20044;-50
2023/07/28 04:24:03;;;;;;;3.50;1.75;;;;;;;26.21;47.44;98553.44;2084771;28;20422;-50
2023/07/28 04:25:05;;;;;;;7.63;2.40;;;;;;;26.20;47.27;98555.31;2081624;28;20059;-51
2023/07/28 04:26:07;;;;;;;5.63;2.30;;;;;;;26.16;47.22;98556.94;2085021;28;20071;-50
2023/07/28 04:27:08;;;;;;;4.88;2.05;;;;;;;26.14;47.20;98559.06;2080861;28;20041;-51
2023/07/28 04:28:10;;;;;;;9.88;2.80;;;;;;;26.15;47.72;98559.88;2082900;28;20542;-51
2023/07/28 04:29:10;;;;;;;6.82;2.42;;;;;;;26.13;47.70;98562.84;2077527;28;20045;-49
2023/07/28 04:30:13;;;;;;;3.83;2.17;;;;;;;26.09;47.80;98561.72;2077134;28;20063;-49
2023/07/28 04:31:15;;;;;;;8.18;2.67;;;;;;;26.11;47.54;98566.94;2077294;28;20053;-50
2023/07/28 04:32:16;;;;;;;3.83;1.80;;;;;;;26.14;47.43;98555.53;2075967;28;20057;-49
2023/07/28 04:33:17;;;;;;;8.52;2.17;;;;;;;26.16;47.63;98550.66;2081936;28;20048;-51
2023/07/28 04:34:19;;;;;;;7.15;1.80;;;;;;;26.21;47.18;98556.16;2084535;28;20127;-51
2023/07/28 04:35:20;;;;;;;4.25;2.25;;;;;;;26.24;47.37;98552.91;2084635;28;20051;-54
2023/07/28 04:36:22;;;;;;;3.95;1.95;;;;;;;26.26;47.29;98556.19;2080816;28;20497;-49
2023/07/28 04:37:23;;;;;;;7.20;2.17;;;;;;;26.27;47.00;98563.28;2081899;28;20048;-50
2023/07/28 04:38:25;;;;;;;3.10;2.03;;;;;;;26.28;47.45;98552.16;2084940;28;20082;-49
2023/07/28 04:39:26;;;;;;;9.23;2.50;;;;;;;26.28;47.49;98554.06;2082276;28;20056;-52
2023/07/28 04:40:27;;;;;;;6.30;1.73;;;;;;;26.29;47.02;98550.25;2077410;28;20477;-51
2023/07/28 04:41:28;;;;;;;7.75;2.30;;;;;;;26.30;47.19;98554.63;2079981;28;20059;-51
2023/07/28 04:42:29;;;;;;;3.88;2.17;;;;;;;26.30;47.42;98558.16;2075955;28;20041;-52
2023/07/28 04:43:31;;;;;;;4.75;3.03;;;;;;;26.31;47.53;98548.09;2076580;28;20140;-52
2023/07/28 04:44:31;;;;;;;3.72;1.70;;;;;;;26.29;47.27;98552.97;2073274;28;20103;-51
2023/07/28 04:45:33;;;;;;;5.97;2.92;;;;;;;26.30;47.20;98557.34;2075813;28;20136;-52
2023/07/28 04:46:35;;;;;;;7.10;2.60;;;;;;;26.28;47.24;98554.88;2076565;28;20330;-50
2023/07/28 04:47:37;;;;;;;6.05;2.42;;;;;;;26.26;47.59;98558.94;2073728;28;20052;-50
2023/07/28 04:48:38;;;;;;;5.70;2.38;;;;;;;26.30;47.44;98554.63;2078127;28;20076;-52
2023/07/28 04:49:39;;;;;;;3.45;1.90;;;;;;;26.31;47.45;98558.97;2078090;28;20066;-52
2023/07/28 04:50:40;;;;;;;8.77;1.83;;;;;;;26.35;47.16;98565.53;2079593;28;20534;-51
2023/07/28 04:51:41;;;;;;;8.30;2.40;;;;;;;26.39;47.56;98571.31;2073683;28;20053;-51