Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:00:30;;;;;;;11.75;7.30;;;10.90;99.90;;;;;;5095427;28;20428;-63
2023/02/24 00:03:05;;;;;;;14.27;8.80;;;10.90;99.90;;;;;;5097732;28;20429;-64
2023/02/24 00:05:34;;;;;;;14.65;9.90;;;10.90;99.90;;;;;;5097006;28;20429;-64
2023/02/24 00:08:02;;;;;;;11.15;8.63;;;10.90;99.90;;;;;;5096408;28;20449;-66
2023/02/24 00:10:29;;;;;;;14.45;8.90;;;10.80;99.90;;;;;;5094137;28;20437;-65
2023/02/24 00:12:56;;;;;;;15.20;9.02;;;10.70;99.90;;;;;;5095643;28;20479;-64
2023/02/24 00:15:23;;;;;;;12.05;9.20;;;10.70;99.90;;;;;;5095561;28;20425;-64
2023/02/24 00:17:50;;;;;;;12.85;7.68;;;10.70;99.90;;;;;;5095276;28;20414;-64
2023/02/24 00:20:19;;;;;;;13.15;8.27;;;10.80;99.90;;;;;;5094797;28;20434;-64
2023/02/24 00:22:46;;;;;;;11.85;8.10;;;10.90;99.90;;;;;;5094759;28;20432;-64
2023/02/24 00:25:13;;;;;;;13.10;8.50;;;10.90;99.90;;;;;;5095067;28;20429;-64
2023/02/24 00:27:41;;;;;;;13.38;8.80;;;11.00;99.90;;;;;;5095579;28;20712;-64
2023/02/24 00:30:10;;;;;;;12.63;8.73;;;11.10;99.90;;;;;;5095476;28;20426;-65
2023/02/24 00:32:38;;;;;;;13.77;9.40;;;11.10;99.90;;;;;;5096542;28;20833;-63
2023/02/24 00:35:07;;;;;;;15.47;9.50;;;10.90;99.90;;;;;;5097003;28;20486;-64
2023/02/24 00:37:36;;;;;;;12.50;8.40;;;10.90;99.90;;;;;;5096581;28;20458;-63
2023/02/24 00:40:10;;;;;;;13.32;8.13;;;10.90;99.90;;;;;;5096298;28;20448;-64
2023/02/24 00:42:38;;;;;;;12.18;8.57;;;11.00;99.90;;;;;;5096461;28;20434;-64
2023/02/24 00:45:09;;;;;;;13.90;8.50;;;11.00;99.90;;;;;;5097270;28;20425;-65
2023/02/24 00:47:38;;;;;;;13.35;9.68;;;11.00;99.90;;;;;;5096350;28;20429;-64
2023/02/24 00:50:07;;;;;;;14.50;8.33;;;11.00;99.90;;;;;;5097190;28;20512;-64
2023/02/24 00:52:36;;;;;;;13.70;10.02;;;10.90;99.90;;;;;;5096409;28;20414;-65
2023/02/24 00:55:12;;;;;;;11.38;8.60;;;10.90;99.90;;;;;;5096079;28;20426;-64
2023/02/24 00:57:40;;;;;;;13.57;9.43;;;10.80;99.90;;;;;;5093813;28;20418;-65
2023/02/24 01:00:12;;;;;;;11.48;8.95;;;10.80;99.90;;;;;;5094959;28;20526;-64
2023/02/24 01:02:40;;;;;;;12.38;9.00;;;10.90;99.90;;;;;;5094647;28;20430;-64
2023/02/24 01:05:08;;;;;;;14.88;9.23;;;10.90;99.90;;;;;;5094587;28;20924;-64
2023/02/24 01:07:36;;;;;;;11.68;9.00;;;10.90;99.90;;;;;;5095480;28;20692;-65
2023/02/24 01:10:07;;;;;;;13.48;8.88;;;10.90;99.90;;;;;;5095892;28;20761;-64
2023/02/24 01:12:48;;;;;;;11.17;8.57;;;10.90;99.90;;;;;;5096498;28;20420;-64
2023/02/24 01:15:17;;;;;;;12.20;8.98;;;10.90;99.90;;;;;;5096511;28;20827;-64
2023/02/24 01:17:44;;;;;;;12.73;9.82;;;10.90;99.90;;;;;;5096026;28;20577;-64
2023/02/24 01:20:15;;;;;;;13.05;9.48;;;10.80;99.90;;;;;;5095114;28;20426;-64
2023/02/24 01:22:45;;;;;;;14.15;9.60;;;10.90;99.90;;;;;;5096453;28;20845;-64
2023/02/24 01:25:12;;;;;;;11.15;8.70;;;10.80;99.90;;;;;;5095401;28;20456;-64
2023/02/24 01:27:40;;;;;;;11.88;9.23;;;10.80;99.90;;;;;;5095878;28;20460;-64
2023/02/24 01:30:12;;;;;;;12.93;9.48;;;10.80;99.90;;;;;;5096320;28;20629;-64
2023/02/24 01:32:39;;;;;;;11.97;9.10;;;10.60;99.90;;;;;;5094832;28;20843;-63
2023/02/24 01:35:07;;;;;;;11.85;9.48;;;10.70;99.90;;;;;;5095337;28;20487;-63
2023/02/24 01:37:34;;;;;;;10.88;8.88;;;10.70;99.90;;;;;;5095451;28;20474;-63
2023/02/24 01:40:10;;;;;;;10.77;8.15;;;10.60;99.90;;;;;;5095770;28;20432;-63
2023/02/24 01:42:41;;;;;;;14.30;8.90;;;10.60;99.90;;;;;;5094596;28;20455;-64
2023/02/24 01:45:15;;;;;;;10.63;8.25;;;10.60;99.90;;;;;;5094842;28;20536;-63
2023/02/24 01:47:43;;;;;;;12.63;9.15;;;10.60;99.90;;;;;;5094761;28;20414;-63
2023/02/24 01:50:14;;;;;;;10.57;8.40;;;10.60;99.90;;;;;;5095323;28;20526;-63
2023/02/24 01:52:45;;;;;;;10.02;7.43;;;10.60;99.90;;;;;;5094753;28;20441;-63
2023/02/24 01:55:19;;;;;;;10.07;7.25;;;10.70;99.90;;;;;;5094516;28;20425;-63
2023/02/24 01:57:50;;;;;;;10.40;7.40;;;10.70;99.90;;;;;;5091997;28;21200;-64
2023/02/24 02:00:35;;;;;;;13.10;8.43;;;10.60;99.90;;;;;;5093958;28;20429;-63
2023/02/24 02:03:07;;;;;;;10.63;8.25;;;10.60;99.90;;;;;;5094000;28;20486;-63
2023/02/24 02:05:35;;;;;;;11.32;8.00;;;10.50;99.90;;;;;;5094125;28;20779;-63
2023/02/24 02:08:03;;;;;;;11.90;8.70;;;10.60;99.90;;;;;;5094047;28;20797;-63
2023/02/24 02:10:32;;;;;;;11.25;7.80;;;10.60;99.90;;;;;;5093975;28;20506;-63
2023/02/24 02:13:03;;;;;;;10.93;8.82;;;10.60;99.90;;;;;;5094775;28;20417;-63
2023/02/24 02:15:35;;;;;;;11.32;8.50;;;10.60;99.90;;;;;;5094711;28;20432;-63
2023/02/24 02:18:09;;;;;;;11.40;7.75;;;10.50;99.90;;;;;;5094292;28;20414;-64
2023/02/24 02:21:04;;;;;;;9.70;7.22;;;10.50;99.90;;;;;;5094570;28;20432;-64
2023/02/24 02:23:57;;;;;;;12.32;7.78;;;10.50;99.90;;;;;;5092833;28;20486;-63
2023/02/24 02:26:53;;;;;;;9.50;7.22;;;10.50;99.90;;;;;;5094879;28;20479;-64
2023/02/24 02:30:12;;;;;;;9.90;7.97;;;10.40;99.90;;;;;;5080723;28;20475;-64
2023/02/24 02:33:26;;;;;;;11.75;8.35;;;10.40;99.90;;;;;;5094668;28;20405;-64
2023/02/24 02:36:00;;;;;;;11.70;8.75;;;10.50;99.90;;;;;;5065882;28;20426;-64
2023/02/24 02:38:34;;;;;;;13.38;9.15;;;10.40;99.90;;;;;;5095302;28;20802;-64
2023/02/24 02:41:07;;;;;;;10.98;8.18;;;10.30;99.90;;;;;;5095316;28;20475;-64
2023/02/24 02:43:41;;;;;;;13.63;9.77;;;10.10;99.90;;;;;;5094934;28;20479;-64
2023/02/24 02:46:14;;;;;;;14.57;9.67;;;10.10;99.90;;;;;;5094339;28;20429;-64
2023/02/24 02:48:50;;;;;;;13.02;9.98;;;10.00;99.90;;;;;;5094935;28;20429;-64
2023/02/24 02:51:25;;;;;;;12.07;8.48;;;10.00;99.90;;;;;;5094677;28;20426;-64
2023/02/24 02:53:59;;;;;;;12.70;8.40;;;10.00;99.90;;;;;;5092681;28;20413;-64
2023/02/24 02:56:30;;;;;;;11.45;8.60;;;10.10;99.90;;;;;;5094110;28;20663;-64
2023/02/24 02:58:59;;;;;;;11.02;8.80;;;10.20;99.90;;;;;;5094102;28;20417;-64
2023/02/24 03:01:31;;;;;;;12.27;9.18;;;10.20;99.90;;;;;;5093328;28;20848;-64
2023/02/24 03:04:04;;;;;;;12.48;8.73;;;10.20;99.90;;;;;;5095159;28;20429;-64
2023/02/24 03:06:35;;;;;;;12.48;9.70;;;10.30;99.90;;;;;;5094866;28;20433;-64
2023/02/24 03:09:10;;;;;;;9.70;7.80;;;10.30;99.90;;;;;;5093512;28;20481;-64
2023/02/24 03:11:38;;;;;;;11.97;9.07;;;10.30;99.90;;;;;;5092658;28;20418;-64
2023/02/24 03:14:10;;;;;;;13.90;9.65;;;10.30;99.90;;;;;;5093004;28;20402;-64
2023/02/24 03:16:39;;;;;;;11.90;8.65;;;10.20;99.90;;;;;;5094295;28;20773;-64
2023/02/24 03:19:10;;;;;;;13.52;10.13;;;10.20;99.90;;;;;;5093625;28;20417;-64
2023/02/24 03:21:41;;;;;;;12.10;9.17;;;10.20;99.90;;;;;;5093983;28;20425;-64
2023/02/24 03:24:09;;;;;;;12.95;9.32;;;10.20;99.90;;;;;;5093758;28;20871;-64
2023/02/24 03:26:43;;;;;;;11.38;8.70;;;10.20;99.90;;;;;;5094150;28;20849;-64
2023/02/24 03:29:16;;;;;;;13.07;8.43;;;10.20;99.90;;;;;;5096008;28;20413;-63
2023/02/24 03:31:47;;;;;;;12.98;9.45;;;10.30;99.90;;;;;;5097978;28;20862;-64
2023/02/24 03:34:18;;;;;;;13.45;9.02;;;10.30;99.90;;;;;;5098409;28;20417;-63
2023/02/24 03:36:47;;;;;;;12.77;9.55;;;10.30;99.90;;;;;;5098457;28;20420;-64
2023/02/24 03:39:15;;;;;;;16.20;10.77;;;10.10;99.90;;;;;;5097139;28;20464;-64
2023/02/24 03:41:49;;;;;;;13.00;9.15;;;9.90;99.90;;;;;;5098026;28;20845;-64
2023/02/24 03:44:16;;;;;;;15.77;9.80;;;9.90;99.90;;;;;;5098255;28;20433;-64
2023/02/24 03:46:43;;;;;;;14.48;8.48;;;10.00;99.90;;;;;;5096894;28;20426;-64
2023/02/24 03:49:15;;;;;;;11.68;8.95;;;10.10;99.90;;;;;;5097459;28;20888;-64
2023/02/24 03:51:47;;;;;;;14.55;9.45;;;10.20;99.90;;;;;;5098383;28;20421;-64
2023/02/24 03:54:32;;;;;;;12.03;8.87;;;10.20;99.90;;;;;;5097169;28;20848;-63
2023/02/24 03:57:17;;;;;;;12.75;9.40;;;10.20;99.90;;;;;;5097573;28;20414;-64
2023/02/24 03:59:56;;;;;;;14.47;9.63;;;10.20;99.90;;;;;;5097250;28;20432;-64
2023/02/24 04:02:28;;;;;;;13.90;9.35;;;10.20;99.90;;;;;;5097757;28;20420;-64
2023/02/24 04:05:00;;;;;;;13.20;9.68;;;10.20;99.90;;;;;;5096510;28;20434;-64
2023/02/24 04:07:39;;;;;;;13.85;9.73;;;10.30;99.90;;;;;;5097423;28;20417;-64
2023/02/24 04:10:14;;;;;;;14.63;10.68;;;10.30;99.90;;;;;;5097018;28;20722;-64
2023/02/24 04:12:47;;;;;;;13.55;9.20;;;10.30;99.90;;;;;;5096016;28;20402;-64
2023/02/24 04:15:20;;;;;;;15.60;10.87;;;10.30;99.90;;;;;;5096348;28;20801;-64
2023/02/24 04:17:50;;;;;;;18.40;11.77;;;10.30;99.90;;;;;;5096374;28;20801;-64
2023/02/24 04:20:20;;;;;;;15.37;9.57;;;10.10;99.90;;;;;;5095497;28;20429;-64
2023/02/24 04:22:50;;;;;;;17.52;11.10;;;9.80;99.90;;;;;;5094720;28;20684;-64
2023/02/24 04:25:23;;;;;;;16.30;11.73;;;9.70;99.90;;;;;;5094282;28;20418;-64
2023/02/24 04:27:52;;;;;;;17.65;10.98;;;9.70;99.90;;;;;;5095282;28;20441;-64
2023/02/24 04:30:19;;;;;;;15.45;9.50;;;9.80;99.90;;;;;;5097370;28;20444;-63
2023/02/24 04:32:47;;;;;;;16.45;11.77;;;9.70;99.90;;;;;;5097328;28;20418;-66
2023/02/24 04:35:16;;;;;;;15.27;11.40;;;9.80;99.90;;;;;;5096457;28;20433;-64
2023/02/24 04:37:44;;;;;;;18.10;12.38;;;10.00;99.90;;;;;;5097181;28;20418;-64
2023/02/24 04:40:15;;;;;;;17.85;12.68;;;10.00;99.90;;;;;;5095795;28;20499;-62
2023/02/24 04:42:47;;;;;;;18.27;10.93;;;9.80;99.90;;;;;;5095953;28;20430;-64
2023/02/24 04:45:16;;;;;;;17.63;11.70;;;9.90;99.90;;;;;;5096159;28;20430;-64
2023/02/24 04:47:48;;;;;;;14.88;10.93;;;10.00;99.90;;;;;;5094751;28;20429;-64
2023/02/24 04:50:21;;;;;;;18.08;12.23;;;10.10;99.90;;;;;;5095069;28;20422;-64
2023/02/24 04:52:50;;;;;;;20.70;12.23;;;10.10;99.90;;;;;;5095075;28;20849;-63
2023/02/24 04:55:18;;;;;;;18.02;11.88;;;10.10;99.90;;;;;;5095643;28;20884;-63
2023/02/24 04:57:46;;;;;;;18.95;12.55;;;10.10;99.90;;;;;;5095950;28;20786;-63
2023/02/24 05:00:21;;;;;;;21.30;13.07;;;10.10;99.90;;;;;;5096193;28;20417;-59
2023/02/24 05:02:49;;;;;;;20.17;12.63;;;10.10;99.90;;;;;;5096752;28;20438;-59
2023/02/24 05:05:24;;;;;;;19.27;11.50;;;10.10;99.90;;;;;;5095624;28;20430;-64
2023/02/24 05:07:51;;;;;;;20.77;13.47;;;10.10;99.90;;;;;;5096299;28;20513;-64
2023/02/24 05:10:19;;;;;;;20.38;13.15;;;9.90;99.90;;;;;;5095546;28;20430;-65
2023/02/24 05:12:48;;;;;;;19.35;12.18;;;9.70;99.90;;;;;;5095734;28;20426;-64
2023/02/24 05:15:15;;;;;;;20.10;12.40;;;9.70;99.90;;;;;;5094699;28;20430;-64
2023/02/24 05:17:42;;;;;;;19.10;12.00;;;9.80;99.90;;;;;;5094788;28;20692;-64
2023/02/24 05:22:55;;;;;;;20.27;12.98;;;9.80;99.90;;;;;;5092747;28;20706;-64
2023/02/24 05:25:24;;;;;;;21.48;12.98;;;9.70;99.90;;;;;;5093957;28;20502;-64
2023/02/24 05:27:52;;;;;;;19.85;12.50;;;9.70;99.90;;;;;;5093739;28;20421;-64
2023/02/24 05:30:19;;;;;;;19.42;12.10;;;9.60;99.90;;;;;;5091429;28;20425;-64
2023/02/24 05:32:47;;;;;;;21.20;12.38;;;9.70;99.90;;;;;;5094819;28;20425;-64
2023/02/24 05:35:14;;;;;;;20.88;13.02;;;9.80;99.90;;;;;;5093973;28;20432;-64
2023/02/24 05:37:41;;;;;;;19.63;12.00;;;9.80;99.90;;;;;;5094026;28;20713;-64
2023/02/24 05:40:13;;;;;;;23.38;13.02;;;9.90;99.90;;;;;;5094651;28;20430;-64
2023/02/24 05:42:44;;;;;;;22.10;12.90;;;9.90;99.90;;;;;;5095344;28;20425;-64
2023/02/24 05:45:12;;;;;;;20.10;12.40;;;9.80;99.90;;;;;;5094903;28;20864;-64
2023/02/24 05:47:40;;;;;;;19.85;12.48;;;9.80;99.90;;;;;;5094372;28;20430;-64
2023/02/24 05:50:12;;;;;;;20.95;12.52;;;9.80;99.90;;;;;;5094348;28;20430;-64
2023/02/24 05:52:44;;;;;;;20.05;13.13;;;9.80;99.90;;;;;;5094322;28;20424;-64
2023/02/24 05:55:12;;;;;;;20.63;14.13;;;9.70;99.90;;;;;;5095212;28;20425;-64
2023/02/24 05:57:40;;;;;;;21.13;13.77;;;9.60;99.90;;;;;;5095055;28;20725;-62
2023/02/24 06:00:15;;;;;;;23.45;13.80;;;9.50;99.90;;;;;;5095184;28;20434;-64
2023/02/24 06:02:48;;;;;;;21.88;13.18;;;9.50;99.90;;;;;;5094752;28;20717;-64
2023/02/24 06:05:25;;;;;;;20.97;13.10;;;9.40;99.90;;;;;;5094891;28;20465;-64
2023/02/24 06:08:03;;;;;;;18.87;11.60;;;9.50;99.90;;;;;;5095027;28;20469;-64
2023/02/24 06:10:33;;;;;;;20.75;11.90;;;9.60;99.90;;;;;;5094940;28;20857;-65
2023/02/24 06:13:01;;;;;;;25.67;12.77;;;9.60;99.90;;;;;;5093694;28;20520;-64
2023/02/24 06:15:29;;;;;;;19.75;12.35;;;9.50;99.90;;;;;;5092650;28;20487;-63
2023/02/24 06:17:59;;;;;;;20.45;12.18;;;9.50;99.90;;;;;;5091635;28;20825;-63
2023/02/24 06:20:27;;;;;;;23.27;13.10;;;9.70;99.90;;;;;;5091578;28;20773;-63
2023/02/24 06:22:56;;;;;;;20.50;13.75;;;9.80;99.90;;;;;;5092030;28;20733;-64
2023/02/24 06:25:24;;;;;;;19.45;12.32;;;9.90;99.90;;;;;;5090888;28;20540;-64
2023/02/24 06:27:53;;;;;;;21.52;11.93;;;10.00;99.90;;;;;;5090546;28;20422;-63
2023/02/24 06:30:22;;;;;;;21.80;12.87;;;9.90;99.90;;;;;;5090676;28;20430;-64
2023/02/24 06:32:50;;;;;;;21.48;12.45;;;9.80;99.90;;;;;;5089088;28;20426;-63
2023/02/24 06:35:19;;;;;;;22.50;12.90;;;9.60;99.90;;;;;;5092243;28;20915;-64
2023/02/24 06:37:46;;;;;;;23.45;13.38;;;9.60;99.90;;;;;;5094112;28;20418;-64
2023/02/24 06:40:16;;;;;;;22.85;14.45;;;9.50;99.90;;;;;;5094812;28;20959;-64
2023/02/24 06:42:48;;;;;;;24.00;13.10;;;9.50;99.90;;;;;;5094488;28;20422;-64
2023/02/24 06:45:16;;;;;;;21.52;13.15;;;9.60;99.90;;;;;;5091482;28;20434;-64
2023/02/24 06:47:45;;;;;;;22.75;13.80;;;9.50;99.90;;;;;;5093195;28;20760;-62
2023/02/24 06:50:12;;;;;;;27.17;14.63;;;9.50;99.90;;;;;;5092116;28;20425;-62
2023/02/24 06:52:42;;;;;;;26.88;14.52;;;9.60;99.90;;;;;;5091801;28;20445;-63
2023/02/24 06:55:24;;;;;;;24.08;13.40;;;9.50;99.90;;;;;;5091827;28;20422;-63
2023/02/24 06:57:55;;;;;;;28.75;16.75;;;9.50;99.90;;;;;;5092805;28;20893;-63
2023/02/24 07:00:35;;;;;;;29.85;15.63;;;9.40;99.90;;;;;;5092586;28;20857;-62
2023/02/24 07:03:13;;;;;;;25.48;14.50;;;9.40;99.90;;;;;;5093770;28;20424;-62
2023/02/24 07:05:48;;;;;;;24.52;13.93;;;9.40;99.90;;;;;;5096482;28;20418;-62
2023/02/24 07:08:19;;;;;;;26.98;15.68;;;9.40;99.90;;;;;;5096224;28;20498;-63
2023/02/24 07:10:52;;;;;;;26.73;15.55;;;9.40;99.90;;;;;;5097203;28;20465;-63
2023/02/24 07:13:19;;;;;;;22.42;12.93;;;9.50;99.90;;;;;;5096751;28;20420;-63
2023/02/24 07:15:48;;;;;;;26.92;14.50;;;9.60;99.90;;;;;;5097093;28;20799;-62
2023/02/24 07:18:16;;;;;;;22.50;14.23;;;9.90;99.90;;;;;;5097903;28;20421;-63
2023/02/24 07:20:45;;;;;;;21.83;13.05;;;10.10;99.90;;;;;;5097456;28;20425;-63
2023/02/24 07:23:12;;;;;;;20.45;12.07;;;10.20;99.90;;;;;;5097772;28;20425;-63
2023/02/24 07:25:42;;;;;;;27.83;16.98;;;10.30;99.90;;;;;;5086933;28;20430;-63
2023/02/24 07:28:10;;;;;;;22.15;15.32;;;10.30;99.90;;;;;;5081550;28;20419;-64
2023/02/24 07:30:39;;;;;;;21.88;13.75;;;10.20;99.90;;;;;;5076237;28;20427;-64
2023/02/24 07:33:06;;;;;;;23.70;13.52;;;10.20;99.90;;;;;;5078989;28;20415;-65
2023/02/24 07:35:35;;;;;;;24.38;14.18;;;10.20;99.90;;;;;;5097800;28;20726;-63
2023/02/24 07:38:04;;;;;;;22.65;13.60;;;10.30;99.90;;;;;;5096468;28;20791;-63
2023/02/24 07:40:32;;;;;;;22.90;12.75;;;10.10;99.90;;;;;;5096553;28;20749;-63
2023/02/24 07:43:01;;;;;;;20.42;12.70;;;10.00;99.90;;;;;;5095981;28;20426;-63
2023/02/24 07:45:29;;;;;;;22.65;12.90;;;10.00;99.90;;;;;;5096193;28;20848;-63
2023/02/24 07:47:56;;;;;;;20.23;13.13;;;10.10;99.90;;;;;;5094285;28;20930;-63
2023/02/24 07:50:23;;;;;;;23.30;13.53;;;10.00;99.90;;;;;;5091780;28;20865;-62
2023/02/24 07:52:51;;;;;;;24.00;14.20;;;9.90;99.90;;;;;;5072764;28;20416;-62
2023/02/24 07:55:18;;;;;;;23.63;12.73;;;9.80;99.90;;;;;;5073261;28;20423;-62
2023/02/24 07:57:47;;;;;;;17.37;10.80;;;9.90;99.90;;;;;;5072894;28;20462;-62
2023/02/24 08:00:18;;;;;;;19.60;11.80;;;10.10;99.90;;;;;;5082722;28;20436;-62
2023/02/24 08:02:45;;;;;;;19.80;11.82;;;10.20;99.90;;;;;;5087637;28;20711;-61
2023/02/24 08:05:13;;;;;;;18.00;9.90;;;10.20;99.90;;;;;;5092874;28;20429;-62
2023/02/24 08:07:41;;;;;;;17.17;10.77;;;10.40;99.90;;;;;;5079111;28;20418;-62
2023/02/24 08:10:12;;;;;;;23.17;12.70;;;10.50;99.90;;;;;;5087921;28;20853;-62
2023/02/24 08:12:42;;;;;;;17.88;11.88;;;10.50;99.90;;;;;;5072910;28;20471;-62
2023/02/24 08:15:20;;;;;;;20.67;11.23;;;10.30;99.90;;;;;;5088876;28;20422;-61
2023/02/24 08:17:49;;;;;;;19.08;11.60;;;10.20;99.90;;;;;;5081677;28;20790;-61
2023/02/24 08:20:23;;;;;;;21.75;12.30;;;10.30;99.90;;;;;;5095513;28;20437;-62
2023/02/24 08:22:52;;;;;;;18.73;11.60;;;10.20;99.90;;;;;;5085552;28;20470;-62
2023/02/24 08:25:21;;;;;;;19.35;13.00;;;10.00;99.90;;;;;;5089147;28;20436;-62
2023/02/24 08:27:54;;;;;;;21.00;11.93;;;10.00;99.90;;;;;;5079365;28;20502;-62
2023/02/24 08:30:23;;;;;;;16.35;11.00;;;10.30;99.90;;;;;;5089787;28;20431;-63
2023/02/24 08:32:56;;;;;;;19.40;11.98;;;10.40;99.90;;;;;;5082895;28;20413;-62
2023/02/24 08:35:30;;;;;;;19.13;11.15;;;10.30;99.90;;;;;;5088225;28;20506;-63
2023/02/24 08:38:03;;;;;;;20.05;12.73;;;10.30;99.90;;;;;;5091882;28;20808;-62
2023/02/24 08:40:49;;;;;;;20.30;12.48;;;10.30;99.90;;;;;;5079380;28;20609;-62
2023/02/24 08:43:23;;;;;;;15.35;9.50;;;10.40;99.90;;;;;;5081633;28;20423;-62
2023/02/24 08:45:55;;;;;;;15.30;9.80;;;10.60;99.90;;;;;;5090943;28;20836;-62
2023/02/24 08:48:31;;;;;;;14.98;8.93;;;10.80;99.90;;;;;;5087988;28;20579;-62
2023/02/24 08:51:03;;;;;;;16.73;10.20;;;11.00;99.90;;;;;;5081304;28;20881;-64
2023/02/24 08:53:31;;;;;;;15.87;10.07;;;11.00;99.90;;;;;;5078863;28;20515;-62
2023/02/24 08:56:08;;;;;;;16.35;10.65;;;10.70;99.90;;;;;;5090279;28;20484;-62
2023/02/24 08:58:39;;;;;;;14.10;9.32;;;10.60;99.90;;;;;;5079315;28;20830;-63
2023/02/24 09:01:17;;;;;;;13.30;7.97;;;10.60;99.90;;;;;;5081211;28;20847;-64
2023/02/24 09:03:46;;;;;;;13.50;8.05;;;10.60;99.90;;;;;;5088785;28;20450;-62
2023/02/24 09:06:16;;;;;;;13.07;6.82;;;10.70;99.90;;;;;;5076347;28;20430;-62
2023/02/24 09:08:45;;;;;;;10.00;5.05;;;10.90;99.90;;;;;;5084671;28;20419;-64
2023/02/24 09:11:14;;;;;;;8.80;3.97;;;11.10;99.90;;;;;;5086299;28;20729;-62
2023/02/24 09:13:50;;;;;;;12.00;4.95;;;11.00;99.90;;;;;;5077895;28;20424;-62
2023/02/24 09:16:19;;;;;;;8.60;4.13;;;11.10;99.90;;;;;;5078768;28;20465;-62
2023/02/24 09:19:25;;;;;;;9.00;4.43;;;11.10;99.90;;;;;;5084674;28;20420;-62
2023/02/24 09:24:25;;;;;;;6.47;3.45;;;11.30;99.90;;;;;;5078463;28;20698;-62
2023/02/24 09:26:57;;;;;;;9.68;4.50;;;11.40;99.90;;;;;;5084593;28;20798;-62
2023/02/24 09:29:33;;;;;;;8.35;4.00;;;11.40;99.90;;;;;;5079844;28;20429;-63
2023/02/24 09:32:12;;;;;;;6.15;2.92;;;11.30;99.90;;;;;;5076500;28;20422;-65
2023/02/24 09:34:42;;;;;;;7.30;3.10;;;11.20;99.90;;;;;;5074214;28;20846;-64
2023/02/24 09:37:23;;;;;;;6.97;3.30;;;11.30;99.90;;;;;;5072957;28;20506;-64
2023/02/24 09:42:47;;;;;;;6.43;2.22;;;11.40;99.90;;;;;;5049413;28;20422;-63
2023/02/24 09:45:31;;;;;;;4.78;1.90;;;11.40;99.90;;;;;;5074597;28;20435;-64
2023/02/24 09:48:09;;;;;;;6.00;2.78;;;11.50;99.90;;;;;;5083640;28;20430;-63
2023/02/24 09:50:59;;;;;;;8.45;4.95;;;11.40;99.90;;;;;;5094134;28;20434;-63
2023/02/24 09:53:37;;;;;;;10.40;5.90;;;11.40;99.90;;;;;;5090960;28;20504;-63
2023/02/24 09:56:08;;;;;;;11.60;6.00;;;11.30;99.90;;;;;;5089406;28;20433;-62
2023/02/24 09:58:46;;;;;;;12.95;6.68;;;11.40;99.90;;;;;;5072955;28;20420;-62
2023/02/24 10:01:32;;;;;;;9.35;4.85;;;11.50;99.90;;;;;;5089349;28;20522;-63
2023/02/24 10:04:05;;;;;;;10.48;5.20;;;11.70;99.90;;;;;;5089355;28;20445;-62
2023/02/24 10:06:40;;;;;;;11.45;5.57;;;11.80;99.90;;;;;;5090996;28;20418;-62
2023/02/24 10:09:14;;;;;;;9.80;3.65;;;11.80;99.90;;;;;;5093874;28;20426;-62
2023/02/24 10:11:53;;;;;;;7.28;4.55;;;11.70;99.90;;;;;;5089571;28;20484;-61
2023/02/24 10:14:37;;;;;;;8.50;4.80;;;11.80;99.90;;;;;;5084280;28;20434;-62
2023/02/24 10:17:23;;;;;;;6.60;3.85;;;11.80;99.90;;;;;;5091814;28;20434;-63
2023/02/24 10:19:58;;;;;;;7.57;3.58;;;11.70;99.90;;;;;;5091660;28;20422;-63
2023/02/24 10:22:39;;;;;;;10.13;4.80;;;11.70;99.90;;;;;;5084329;28;20441;-63
2023/02/24 10:25:25;;;;;;;7.55;5.25;;;11.70;99.90;;;;;;5084862;28;20533;-63
2023/02/24 10:28:03;;;;;;;11.77;5.18;;;11.70;99.90;;;;;;5088329;28;20654;-63
2023/02/24 10:30:41;;;;;;;9.70;5.43;;;11.80;99.90;;;;;;5084694;28;20424;-63
2023/02/24 10:33:24;;;;;;;9.85;4.72;;;11.70;99.90;;;;;;5070414;28;20423;-62
2023/02/24 10:35:53;;;;;;;10.70;4.35;;;11.60;99.90;;;;;;5070670;28;20533;-62
2023/02/24 10:38:22;;;;;;;8.32;4.60;;;11.50;99.90;;;;;;5071334;28;20424;-63
2023/02/24 10:40:55;;;;;;;14.38;6.90;;;11.50;99.90;;;;;;5073308;28;20427;-66
2023/02/24 10:43:30;;;;;;;7.72;3.60;;;11.60;99.90;;;;;;5090640;28;20418;-65
2023/02/24 10:46:05;;;;;;;7.40;3.80;;;11.50;99.90;;;;;;5091019;28;20425;-65
2023/02/24 10:48:37;;;;;;;7.75;4.00;;;11.60;99.90;;;;;;5091517;28;20421;-65
2023/02/24 10:51:18;;;;;;;9.88;4.25;;;11.60;99.90;;;;;;5091562;28;20465;-67
2023/02/24 10:54:08;;;;;;;9.57;4.10;;;11.60;99.90;;;;;;5092149;28;20425;-65
2023/02/24 10:56:54;;;;;;;7.85;3.40;;;11.50;99.90;;;;;;5092621;28;20418;-66
2023/02/24 10:59:40;;;;;;;7.70;4.10;;;11.60;99.90;;;;;;5092805;28;20430;-66
2023/02/24 11:02:31;;;;;;;10.20;4.60;;;11.70;99.90;;;;;;5088719;28;20747;-62
2023/02/24 11:05:25;;;;;;;9.43;5.18;;;11.70;99.90;;;;;;5090788;28;20430;-62
2023/02/24 11:08:14;;;;;;;13.93;6.72;;;11.80;99.90;;;;;;5091198;28;20754;-62
2023/02/24 11:10:57;;;;;;;12.93;6.72;;;11.60;99.90;;;;;;5092086;28;20426;-62
2023/02/24 11:18:56;;;;;;;16.95;8.57;;;11.70;99.90;;;;;;5087856;28;20439;-62
2023/02/24 11:21:26;;;;;;;18.85;8.75;;;11.70;99.90;;;;;;5088443;28;20418;-62
2023/02/24 11:23:57;;;;;;;17.33;9.18;;;11.60;99.90;;;;;;5087303;28;20410;-62
2023/02/24 11:26:31;;;;;;;13.00;8.55;;;11.50;99.90;;;;;;5089988;28;20907;-62
2023/02/24 11:29:06;;;;;;;18.70;8.73;;;11.50;99.90;;;;;;5089924;28;20453;-61
2023/02/24 11:31:50;;;;;;;16.10;8.98;;;11.40;99.90;;;;;;5092031;28;20428;-62
2023/02/24 11:34:27;;;;;;;15.23;8.13;;;11.50;99.90;;;;;;5092692;28;20483;-63
2023/02/24 11:37:07;;;;;;;17.17;7.65;;;11.40;99.90;;;;;;5071294;28;20419;-63
2023/02/24 11:39:53;;;;;;;12.63;6.57;;;11.40;99.90;;;;;;5070118;28;20586;-62
2023/02/24 11:42:26;;;;;;;14.88;7.22;;;11.40;99.90;;;;;;5068465;28;20512;-63
2023/02/24 11:44:59;;;;;;;14.00;6.95;;;11.50;99.90;;;;;;5070393;28;20436;-63
2023/02/24 11:47:32;;;;;;;15.00;7.57;;;11.60;99.90;;;;;;5071476;28;20624;-62
2023/02/24 11:50:15;;;;;;;16.38;7.22;;;11.60;99.90;;;;;;5072416;28;20427;-62
2023/02/24 11:52:45;;;;;;;15.13;7.30;;;11.40;99.90;;;;;;5074921;28;20453;-62
2023/02/24 11:55:25;;;;;;;13.50;6.00;;;11.40;99.90;;;;;;5075517;28;20435;-62
2023/02/24 11:57:56;;;;;;;14.87;6.90;;;11.30;99.90;;;;;;5075646;28;20441;-62
2023/02/24 12:00:26;;;;;;;13.88;6.30;;;11.40;99.90;;;;;;5076627;28;20428;-62
2023/02/24 12:03:00;;;;;;;10.48;5.50;;;11.40;99.90;;;;;;5075259;28;20411;-62
2023/02/24 12:05:35;;;;;;;12.90;5.70;;;11.50;99.90;;;;;;5075423;28;20424;-62
2023/02/24 12:08:07;;;;;;;12.13;4.85;;;11.60;99.90;;;;;;5076302;28;20427;-62
2023/02/24 12:10:36;;;;;;;14.20;5.70;;;11.70;99.90;;;;;;5074414;28;20750;-62
2023/02/24 12:13:13;;;;;;;14.10;5.35;;;11.60;99.90;;;;;;5074737;28;20419;-62
2023/02/24 12:15:45;;;;;;;8.55;3.92;;;11.50;99.90;;;;;;5074783;28;20788;-62
2023/02/24 12:18:19;;;;;;;11.55;5.18;;;11.50;99.90;;;;;;5074476;28;20420;-62
2023/02/24 12:20:50;;;;;;;11.40;5.07;;;11.60;99.90;;;;;;5080532;28;20461;-63
2023/02/24 12:23:23;;;;;;;10.85;4.70;;;11.80;99.90;;;;;;5082186;28;20708;-63
2023/02/24 12:26:08;;;;;;;8.18;3.67;;;11.90;99.90;;;;;;5073760;28;20442;-62
2023/02/24 12:28:57;;;;;;;6.63;2.80;;;12.00;99.90;;;;;;5074697;28;20416;-63
2023/02/24 12:31:36;;;;;;;7.72;2.90;;;12.00;99.90;;;;;;5074705;28;20420;-63
2023/02/24 12:34:10;;;;;;;6.47;2.45;;;12.30;99.90;;;;;;5074395;28;20443;-62
2023/02/24 12:36:59;;;;;;;6.88;2.15;;;12.40;99.90;;;;;;5073607;28;20522;-62
2023/02/24 12:39:35;;;;;;;5.55;2.08;;;12.50;99.90;;;;;;5072039;28;20423;-62
2023/02/24 12:42:13;;;;;;;7.15;2.50;;;12.60;99.90;;;;;;5073518;28;20424;-61
2023/02/24 12:44:51;;;;;;;5.28;2.60;;;12.50;99.90;;;;;;5081288;28;20437;-60
2023/02/24 12:47:26;;;;;;;6.47;2.80;;;12.30;99.90;;;;;;5081245;28;20430;-62
2023/02/24 12:50:18;;;;;;;6.30;2.47;;;12.40;99.90;;;;;;5091256;28;20794;-62
2023/02/24 12:52:58;;;;;;;3.65;1.80;;;12.70;99.90;;;;;;5088430;28;20430;-62
2023/02/24 12:55:35;;;;;;;4.30;1.15;;;12.70;99.90;;;;;;5071730;28;20420;-61
2023/02/24 12:58:10;;;;;;;5.55;1.30;;;12.60;99.90;;;;;;5074843;28;20420;-61
2023/02/24 13:00:50;;;;;;;5.37;1.20;;;12.80;99.90;;;;;;5089797;28;20437;-63
2023/02/24 13:03:29;;;;;;;3.15;1.10;;;12.90;99.90;;;;;;5092726;28;20745;-62
2023/02/24 13:06:05;;;;;;;3.83;0.93;;;13.10;99.90;;;;;;5093349;28;20483;-62
2023/02/24 13:08:43;;;;;;;4.25;1.70;;;13.10;99.90;;;;;;5095436;28;20709;-62
2023/02/24 13:11:17;;;;;;;4.90;1.08;;;13.10;99.90;;;;;;5093575;28;20846;-62
2023/02/24 13:13:50;;;;;;;3.95;1.10;;;13.30;99.90;;;;;;5095068;28;20710;-62
2023/02/24 13:16:28;;;;;;;4.47;1.25;;;13.20;99.90;;;;;;5093436;28;20426;-62
2023/02/24 13:19:06;;;;;;;3.22;1.00;;;13.20;99.90;;;;;;5094211;28;20491;-62
2023/02/24 13:21:34;;;;;;;3.22;1.10;;;13.00;99.90;;;;;;5093140;28;20421;-63