Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:03:29;;;;;;;;;;;;;;;;;;;;;
2022/08/22 00:08:46;;;;;;;;;;;;;;;;;;;;;
2022/08/22 00:13:45;;;;;;;9.23;7.15;;;;;;;18.05;72.23;100094.61;2849421;98;22410;-75
2022/08/22 00:18:49;;;;;;;7.83;7.12;;;;;;;18.01;72.27;100100.83;2855875;98;21099;-75
2022/08/22 00:24:03;;;;;;;7.53;6.87;;;;;;;17.99;72.37;100100.00;2849394;99;21575;-75
2022/08/22 00:29:07;;;;;;;9.65;7.25;;;;;;;17.96;72.25;100102.73;2965727;92;22532;-75
2022/08/22 00:34:21;;;;;;;8.08;7.25;;;;;;;17.89;72.43;100105.48;2981191;92;21715;-75
2022/08/22 00:39:36;;;;;;;9.43;7.15;;;;;;;17.83;72.65;100100.34;3078137;90;21009;-75
2022/08/22 00:45:10;;;;;;;9.50;8.35;;;;;;;17.82;72.76;100096.42;3075471;90;21389;-75
2022/08/22 00:50:33;;;;;;;9.55;7.58;;;;;;;17.82;72.99;100093.34;3101898;89;21084;-75
2022/08/22 00:55:48;;;;;;;8.03;7.17;;;;;;;17.81;73.05;100094.69;3198772;87;21059;-75
2022/08/22 01:00:47;;;;;;;10.30;8.28;;;;;;;17.84;73.43;100096.80;3172869;88;21052;-76
2022/08/22 01:05:50;;;;;;;8.40;7.60;;;;;;;17.87;73.65;100102.48;3173547;87;21006;-76
2022/08/22 01:11:23;;;;;;;8.45;7.65;;;;;;;17.91;73.80;100102.36;3192865;88;21035;-76
2022/08/22 01:16:32;;;;;;;8.98;8.18;;;;;;;17.94;73.94;100101.87;3208708;87;21463;-76
2022/08/22 01:21:53;;;;;;;10.10;9.00;;;;;;;17.98;74.22;100107.50;3183336;88;41797;-75
2022/08/22 01:27:24;;;;;;;9.23;8.33;;;;;;;18.01;74.31;100106.09;3170527;89;21002;-75
2022/08/22 01:32:43;;;;;;;9.28;8.38;;;;;;;18.08;74.71;100111.62;3181574;88;21090;-75
2022/08/22 01:38:05;;;;;;;9.00;8.10;;;;;;;18.13;74.77;100113.69;3217421;87;21012;-76
2022/08/22 01:43:14;;;;;;;10.80;9.70;;;;;;;18.15;74.86;100115.83;3199117;88;21483;-75
2022/08/22 01:48:39;;;;;;;9.83;8.83;;;;;;;18.17;74.86;100116.69;3185931;87;21084;-76
2022/08/22 01:53:41;;;;;;;9.35;8.45;;;;;;;18.18;75.02;100114.45;3200958;87;21482;-75
2022/08/22 01:58:37;;;;;;;9.05;8.15;;;;;;;18.20;75.00;100111.33;3165248;88;20994;-76
2022/08/22 02:03:56;;;;;;;10.07;9.17;;;;;;;18.21;75.15;100103.86;3146677;88;21086;-75
2022/08/22 02:09:14;;;;;;;10.23;8.65;;;;;;;18.23;75.20;100107.77;3183937;88;21019;-75
2022/08/22 02:14:29;;;;;;;9.63;8.83;;;;;;;18.25;75.38;100108.59;3177886;88;21814;-76
2022/08/22 02:19:36;;;;;;;11.10;10.00;;;;;;;18.27;75.42;100106.79;3171564;88;21014;-76
2022/08/22 02:24:52;;;;;;;;;;;;;;;18.26;75.52;100104.62;3192609;88;21520;-76
2022/08/22 02:29:48;;;;;;;10.78;9.60;;;;;;;18.28;75.80;100108.08;3142637;89;20606;-76
2022/08/22 02:35:11;;;;;;;10.63;9.53;;;;;;;18.31;75.57;100115.47;3184652;88;21042;-76
2022/08/22 02:40:29;;;;;;;10.82;9.13;;;;;;;18.34;75.64;100115.41;3184307;88;22155;-76
2022/08/22 02:45:56;;;;;;;10.50;9.50;;;;;;;18.33;75.70;100115.83;3146159;88;21078;-75
2022/08/22 02:51:19;;;;;;;10.32;9.23;;;;;;;18.36;75.84;100122.34;3165743;88;21004;-76
2022/08/22 02:56:29;;;;;;;13.15;9.28;;;;;;;18.37;75.94;100125.83;3201012;87;21077;-76
2022/08/22 03:01:32;;;;;;;10.43;9.43;;;;;;;18.38;75.77;100131.52;3179356;88;21532;-75
2022/08/22 03:06:47;;;;;;;10.88;9.53;;;;;;;18.37;75.67;100133.73;3191000;89;22364;-76
2022/08/22 03:11:43;;;;;;;10.82;9.73;;;;;;;18.38;75.69;100132.84;3183185;88;21006;-76
2022/08/22 03:16:51;;;;;;;10.90;9.00;;;;;;;18.35;75.59;100130.27;3169792;89;21480;-76
2022/08/22 03:22:05;;;;;;;10.38;9.45;;;;;;;18.35;75.58;100134.22;3169743;89;21005;-76
2022/08/22 03:27:13;;;;;;;10.40;9.28;;;;;;;18.34;75.63;100129.88;3216739;87;20951;-76
2022/08/22 03:32:21;;;;;;;11.35;9.75;;;;;;;18.30;75.68;100131.72;3210086;87;21560;-76
2022/08/22 03:37:39;;;;;;;10.82;8.68;;;;;;;18.25;75.62;100141.03;3224006;87;21032;-76
2022/08/22 03:43:04;;;;;;;9.63;8.73;;;;;;;18.21;75.60;100148.59;3241663;85;21473;-76
2022/08/22 03:48:19;;;;;;;10.95;9.68;;;;;;;18.16;75.72;100155.72;3178614;88;20982;-76
2022/08/22 03:53:31;;;;;;;10.43;9.43;;;;;;;18.13;75.79;100159.73;3204229;86;21033;-75
2022/08/22 03:58:40;;;;;;;14.07;9.93;;;;;;;18.13;75.94;100164.99;3199291;87;21182;-75
2022/08/22 04:03:57;;;;;;;11.22;9.98;;;;;;;18.15;75.92;100161.88;3189239;88;21025;-76
2022/08/22 04:09:15;;;;;;;11.10;9.65;;;;;;;18.18;75.86;100164.90;3162261;88;21018;-76
2022/08/22 04:14:59;;;;;;;13.28;10.23;;;;;;;18.22;75.81;100167.86;3149241;89;21038;-76
2022/08/22 04:20:14;;;;;;;10.80;9.70;;;;;;;18.19;75.76;100166.19;3176698;88;20995;-76
2022/08/22 04:26:34;;;;;;;;;;;;;;;;;;;;;
2022/08/22 04:30:48;;;;;;;11.38;10.08;;;;;;;18.20;75.83;100167.89;3126153;88;21053;-76
2022/08/22 04:36:03;;;;;;;10.20;9.20;;;;;;;18.22;75.87;100172.67;3182456;88;21048;-76
2022/08/22 04:41:05;;;;;;;10.72;9.58;;;;;;;18.25;75.89;100181.81;3131644;90;21057;-75
2022/08/22 04:46:18;;;;;;;;;;;;;;;;;;;;;
2022/08/22 05:21:21;;;;;;;;;;;;;;;;;;;;;
2022/08/22 05:27:41;;;;;;;;;;;;;;;;;;;;;
2022/08/22 05:39:12;;;;;;;;;;;;;;;;;;;;;
2022/08/22 05:43:41;;;;;;;11.22;9.78;;;;;;;19.03;75.39;100212.44;2772372;101;21089;-76
2022/08/22 05:48:42;;;;;;;11.00;9.88;;;;;;;19.10;75.34;100206.53;2815944;95;21109;-75
2022/08/22 05:53:39;;;;;;;9.33;8.23;;;;;;;19.19;75.37;100210.24;3147714;90;21108;-76
2022/08/22 05:58:51;;;;;;;9.85;8.93;;;;;;;19.32;75.41;100205.06;3135691;90;21067;-75
2022/08/22 06:04:06;;;;;;;10.72;9.63;;;;;;;19.47;75.33;100212.14;3123895;90;21014;-75
2022/08/22 06:09:05;;;;;;;8.95;8.10;;;;;;;19.62;75.22;100211.72;3139421;89;21560;-75
2022/08/22 06:14:14;;;;;;;8.85;8.00;;;;;;;19.78;75.04;100199.85;3129457;90;22287;-75
2022/08/22 06:19:06;;;;;;;13.13;8.25;;;;;;;19.96;74.87;100198.44;3129029;90;21014;-76
2022/08/22 06:24:04;;;;;;;9.58;8.35;;;;;;;20.18;74.57;100198.63;3144113;89;21033;-75
2022/08/22 06:29:00;;;;;;;11.10;7.53;;;;;;;20.45;74.27;100197.83;3144218;90;21002;-76
2022/08/22 06:34:22;;;;;;;12.35;8.33;;;;;;;20.75;73.73;100203.91;3182307;87;21002;-75
2022/08/22 06:39:32;;;;;;;8.08;7.28;;;;;;;21.09;73.03;100200.13;3172117;88;21169;-76
2022/08/22 06:44:32;;;;;;;8.50;7.45;;;;;;;21.43;72.74;100196.29;3183888;88;20995;-76
2022/08/22 06:49:35;;;;;;;7.55;6.78;;;;;;;21.73;71.86;100198.73;3190370;87;20997;-75
2022/08/22 06:54:26;;;;;;;9.35;7.53;;;;;;;22.06;71.10;100213.33;3187723;87;21040;-76
2022/08/22 06:59:27;;;;;;;7.33;6.70;;;;;;;22.43;70.55;100210.59;3167388;88;21031;-75
2022/08/22 07:04:27;;;;;;;7.95;7.17;;;;;;;22.81;69.55;100217.43;3200474;88;21024;-76
2022/08/22 07:21:08;;;;;;;;;;;;;;;;;;;;;
2022/08/22 07:38:12;;;;;;;7.10;6.08;;;;;;;27.18;61.04;100210.95;3008293;92;21042;-74
2022/08/22 07:43:57;;;;;;;6.67;6.10;;;;;;;26.30;61.47;100219.19;3037882;91;21030;-75
2022/08/22 07:49:40;;;;;;;;;;;;;;;;;;;;;
2022/08/22 08:01:02;;;;;;;;;;;;;;;;;;;;;
2022/08/22 08:06:06;;;;;;;;;;;;;;;;;;;;;
2022/08/22 08:33:20;;;;;;;;;;;;;;;;;;;;;
2022/08/22 08:44:49;;;;;;;;;;;;;;;;;;;;;
2022/08/22 09:02:20;;;;;;;;;;;;;;;;;;;;;
2022/08/22 09:08:15;;;;;;;;;;;;;;;;;;;;;
2022/08/22 09:14:19;;;;;;;8.25;7.45;;;;;;;26.37;58.80;100216.08;2899791;96;21108;-76
2022/08/22 09:26:01;;;;;;;;;;;;;;;;;;;;;
2022/08/22 09:31:53;;;;;;;8.00;5.10;;;;;;;26.77;57.18;100218.27;2834916;96;21102;-75
2022/08/22 09:37:50;;;;;;;;;;;;;;;;;;;;;
2022/08/22 10:00:43;;;;;;;;;;;;;;;;;;;;;
2022/08/22 10:06:55;;;;;;;;;;;;;;;;;;;;;
2022/08/22 10:42:21;;;;;;;;;;;;;;;;;;;;;
2022/08/22 11:12:01;;;;;;;8.43;6.92;;;;;;;27.61;53.51;100241.73;2617652;106;21791;-76
2022/08/22 11:52:59;;;;;;;8.08;6.00;;;;;;;27.30;54.66;100239.61;2672680;104;22092;-75
2022/08/22 12:11:06;;;;;;;;;;;;;;;;;;;;;
2022/08/22 12:16:48;;;;;;;10.90;6.37;;;;;;;27.11;54.17;100234.47;2667928;102;20189;-76
2022/08/22 12:22:11;;;;;;;;;;;;;;;;;;;;;
2022/08/22 12:51:50;;;;;;;10.68;6.25;;;;;;;27.54;53.87;100223.03;2784788;99;21096;-76
2022/08/22 13:03:51;;;;;;;8.60;5.92;;;;;;;27.36;53.94;100220.56;2717071;103;21144;-76
2022/08/22 13:09:21;;;;;;;;;;;;;;;;;;;;;
2022/08/22 13:32:03;;;;;;;7.70;6.53;;;;;;;27.21;52.97;100217.45;2721322;102;21146;-77
2022/08/22 14:13:26;;;;;;;;;;;;;;;;;;;;;
2022/08/22 14:19:30;;;;;;;;;;;;;;;;;;;;;
2022/08/22 14:25:34;;;;;;;;;;;;;;;;;;;;;
2022/08/22 14:31:19;;;;;;;5.72;5.12;;;;;;;27.21;53.29;100190.77;2590542;106;21721;-77
2022/08/22 14:37:30;;;;;;;7.75;5.80;;;;;;;27.19;52.83;100191.34;2519613;111;21114;-77
2022/08/22 14:43:05;;;;;;;8.78;5.40;;;;;;;27.17;53.22;100191.91;2697883;104;21712;-77
2022/08/22 14:49:17;;;;;;;;;;;;;;;;;;;;;
2022/08/22 14:54:39;;;;;;;8.78;5.70;;;;;;;27.04;53.13;100186.92;2662113;103;21772;-77
2022/08/22 15:00:09;;;;;;;;;;;;;;;;;;;;;
2022/08/22 15:05:22;;;;;;;6.72;5.80;;;;;;;26.85;52.88;100178.70;2675902;103;21192;-77
2022/08/22 15:10:49;;;;;;;10.93;5.92;;;;;;;26.84;53.21;100180.97;2714442;102;21561;-75
2022/08/22 15:15:53;;;;;;;8.45;6.10;;;;;;;26.86;53.48;100174.21;2772523;100;21214;-76
2022/08/22 15:21:27;;;;;;;8.33;6.10;;;;;;;26.80;53.84;100168.77;2706729;101;21138;-76
2022/08/22 15:32:15;;;;;;;13.03;5.97;;;;;;;26.65;53.58;100179.00;2834810;98;21130;-76
2022/08/22 15:37:28;;;;;;;12.98;6.85;;;;;;;26.53;53.54;100180.56;2968917;92;21046;-76
2022/08/22 15:43:05;;;;;;;9.55;5.97;;;;;;;26.44;53.75;100173.47;2992921;93;21235;-76
2022/08/22 15:53:35;;;;;;;7.47;5.75;;;;;;;26.28;54.29;100161.12;2942953;94;21557;-75
2022/08/22 15:59:31;;;;;;;;;;;;;;;;;;;;;
2022/08/22 16:04:58;;;;;;;;;;;;;;;;;;;;;
2022/08/22 16:10:58;;;;;;;10.68;6.87;;;;;;;26.08;54.42;100164.45;2885579;96;22212;-76
2022/08/22 16:22:19;;;;;;;;;;;;;;;;;;;;;
2022/08/22 16:57:18;;;;;;;9.30;6.15;;;;;;;25.21;57.51;100179.32;2716240;103;21160;-76
2022/08/22 17:16:17;;;;;;;;;;;;;;;;;;;;;
2022/08/22 17:22:08;;;;;;;13.85;7.30;;;;;;;24.40;58.90;100196.23;2561876;110;21185;-76
2022/08/22 17:39:43;;;;;;;14.18;7.85;;;;;;;23.84;60.62;100214.79;2751448;101;21132;-75
2022/08/22 17:45:17;;;;;;;;;;;;;;;;;;;;;
2022/08/22 18:08:59;;;;;;;;;;;;;;;;;;;;;
2022/08/22 18:32:22;;;;;;;;;;;;;;;;;;;;;
2022/08/22 18:38:36;;;;;;;;;;;;;;;;;;;;;
2022/08/22 18:49:53;;;;;;;;;;;;;;;;;;;;;
2022/08/22 19:07:34;;;;;;;;;;;;;;;;;;;;;
2022/08/22 19:13:28;;;;;;;10.98;8.25;;;;;;;21.62;66.03;100268.80;2854949;98;21095;-75
2022/08/22 19:30:09;;;;;;;;;;;;;;;;;;;;;
2022/08/22 19:40:54;;;;;;;18.80;8.78;;;;;;;21.25;67.29;100271.84;2652965;105;21152;-75
2022/08/22 19:46:13;;;;;;;11.68;10.48;;;;;;;21.20;67.54;100270.66;2680248;104;21499;-76
2022/08/22 19:52:42;;;;;;;;;;;;;;;;;;;;;
2022/08/22 19:57:56;;;;;;;11.45;9.65;;;;;;;21.11;68.02;100280.23;2810307;98;21172;-75
2022/08/22 20:03:31;;;;;;;;;;;;;;;;;;;;;
2022/08/22 20:08:54;;;;;;;;;;;;;;;;;;;;;
2022/08/22 20:13:48;;;;;;;14.50;9.50;;;;;;;21.00;68.72;100291.59;3080070;90;21578;-75
2022/08/22 20:19:20;;;;;;;15.48;9.40;;;;;;;20.94;68.97;100292.66;3065680;91;21447;-75
2022/08/22 20:24:37;;;;;;;14.03;9.58;;;;;;;20.90;69.05;100291.05;3088030;90;21098;-75
2022/08/22 20:29:33;;;;;;;12.58;9.58;;;;;;;20.82;69.17;100284.70;3118746;88;21591;-75
2022/08/22 20:34:29;;;;;;;16.50;12.90;;;;;;;20.75;69.19;100281.38;3048651;91;21089;-76
2022/08/22 20:39:35;;;;;;;18.73;10.10;;;;;;;20.71;69.59;100285.48;3058337;91;21791;-75
2022/08/22 20:44:25;;;;;;;14.10;10.10;;;;;;;20.64;69.63;100283.51;3072207;91;21579;-75
2022/08/22 20:49:22;;;;;;;12.60;10.90;;;;;;;20.56;69.87;100282.38;3025739;91;21101;-75
2022/08/22 20:54:22;;;;;;;10.65;9.55;;;;;;;20.48;70.00;100279.12;3076812;90;21146;-75
2022/08/22 20:59:40;;;;;;;14.83;9.90;;;;;;;20.40;70.23;100279.80;3058474;91;21013;-75
2022/08/22 21:04:49;;;;;;;16.20;9.85;;;;;;;20.34;70.47;100283.97;3142264;86;21077;-75
2022/08/22 21:14:57;;;;;;;13.45;11.12;;;;;;;20.21;70.71;100276.88;3155732;88;20998;-75
2022/08/22 21:19:50;;;;;;;18.92;11.10;;;;;;;20.14;70.57;100277.97;3172921;88;21382;-75
2022/08/22 21:24:42;;;;;;;12.65;10.72;;;;;;;20.08;70.83;100273.71;3163833;87;21450;-75
2022/08/22 21:29:39;;;;;;;15.25;11.85;;;;;;;20.00;71.06;100277.91;3147075;88;21049;-75
2022/08/22 21:34:46;;;;;;;11.70;10.50;;;;;;;19.94;71.12;100267.54;3160839;87;21001;-75
2022/08/22 21:39:49;;;;;;;16.60;11.00;;;;;;;19.88;71.45;100280.03;3193132;87;21051;-76
2022/08/22 21:44:45;;;;;;;12.28;10.08;;;;;;;19.83;71.64;100277.97;3157248;88;21106;-75
2022/08/22 21:50:14;;;;;;;14.38;11.60;;;;;;;19.79;71.81;100278.05;3175664;87;21006;-76
2022/08/22 21:55:35;;;;;;;15.93;11.93;;;;;;;19.77;72.10;100265.83;3175550;88;21086;-76
2022/08/22 22:00:53;;;;;;;14.65;12.25;;;;;;;19.73;71.96;100265.05;3158842;88;21006;-76
2022/08/22 22:05:55;;;;;;;16.15;11.63;;;;;;;19.71;72.48;100269.48;3125433;88;21093;-75
2022/08/22 22:10:48;;;;;;;15.08;10.60;;;;;;;19.67;72.54;100271.77;3131667;88;21410;-76
2022/08/22 22:15:50;;;;;;;16.30;11.63;;;;;;;19.65;72.66;100264.82;3178165;88;21516;-76
2022/08/22 22:20:43;;;;;;;16.27;12.03;;;;;;;19.62;72.93;100260.51;3191931;87;21066;-76
2022/08/22 22:25:37;;;;;;;12.82;11.53;;;;;;;19.62;72.99;100246.00;3126296;88;21058;-76
2022/08/22 22:30:33;;;;;;;27.98;13.55;;;;;;;19.62;73.18;100242.91;3173578;88;20998;-76
2022/08/22 22:35:38;;;;;;;17.07;12.35;;;;;;;19.62;73.32;100238.09;3150608;87;21158;-76
2022/08/22 22:40:33;;;;;;;14.68;11.35;;;;;;;19.64;73.80;100240.23;3186353;87;21026;-76
2022/08/22 22:45:28;;;;;;;21.67;11.90;;;;;;;19.62;73.82;100224.91;3170209;89;21030;-75
2022/08/22 22:50:19;;;;;;;15.58;11.43;;;;;;;19.61;73.84;100231.08;3157411;88;21428;-75
2022/08/22 22:55:11;;;;;;;15.75;11.75;;;;;;;19.57;73.57;100233.40;3154638;89;20998;-76
2022/08/22 23:00:06;;;;;;;22.35;12.58;;;;;;;19.53;73.92;100236.58;3188400;89;21104;-76
2022/08/22 23:05:02;;;;;;;14.60;11.93;;;;;;;19.52;74.39;100244.06;3168777;88;21077;-76
2022/08/22 23:10:03;;;;;;;15.28;12.28;;;;;;;19.49;74.37;100244.59;3148351;88;22068;-75
2022/08/22 23:14:55;;;;;;;19.52;12.55;;;;;;;19.43;74.33;100247.80;3183035;88;21489;-75
2022/08/22 23:19:47;;;;;;;18.70;12.28;;;;;;;19.39;74.51;100247.48;3141089;88;21224;-76
2022/08/22 23:24:42;;;;;;;15.00;11.83;;;;;;;19.32;74.54;100240.65;3211486;87;21672;-75
2022/08/22 23:29:39;;;;;;;16.32;13.25;;;;;;;19.28;74.65;100239.02;3144585;89;20998;-76
2022/08/22 23:34:35;;;;;;;25.92;13.60;;;;;;;19.25;74.83;100240.41;3158979;88;20994;-76
2022/08/22 23:39:29;;;;;;;16.40;13.32;;;;;;;19.21;74.90;100238.77;3132771;89;21461;-76
2022/08/22 23:44:25;;;;;;;18.60;13.10;;;;;;;19.17;75.00;100231.82;3150161;89;20979;-75
2022/08/22 23:49:19;;;;;;;15.87;12.80;;;;;;;19.15;75.14;100227.05;3168298;89;21175;-76
2022/08/22 23:54:11;;;;;;;24.20;14.33;;;;;;;19.09;75.23;100225.44;3168992;89;20999;-76
2022/08/22 23:59:07;;;;;;;17.55;12.88;;;;;;;19.09;75.50;100239.08;3185633;89;21564;-76
