Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 07:58:36;;;;;;;1.93;0.40;;;17.60;99.90;;;;;;4965809;23;20246;-73
2021/10/05 08:01:02;;;;;;;1.33;0.40;;;17.70;99.90;;;;;;4957702;29;20223;-74
2021/10/05 08:03:29;;;;;;;1.07;0.40;;;17.80;99.90;;;;;;4957641;28;20667;-73
2021/10/05 08:05:56;;;;;;;0.83;0.40;;;17.70;99.90;;;;;;4957590;29;20670;-73
2021/10/05 08:08:23;;;;;;;0.93;0.30;;;17.80;99.90;;;;;;4957791;29;20211;-72
2021/10/05 08:10:50;;;;;;;0.83;0.40;;;17.50;99.90;;;;;;4957488;29;20243;-73
2021/10/05 08:13:17;;;;;;;0.60;0.40;;;17.10;99.90;;;;;;4957396;29;20207;-72
2021/10/05 08:15:45;;;;;;;1.07;0.40;;;16.70;99.90;;;;;;4957385;29;20204;-73
2021/10/05 08:18:12;;;;;;;1.77;0.60;;;16.70;99.90;;;;;;4957534;29;20208;-72
2021/10/05 08:20:39;;;;;;;0.67;0.40;;;16.40;99.90;;;;;;4957505;29;20559;-73
2021/10/05 08:23:07;;;;;;;0.93;0.40;;;16.20;99.90;;;;;;4957442;29;20208;-71
2021/10/05 08:25:34;;;;;;;2.67;0.40;;;16.00;99.90;;;;;;4957213;28;20224;-71
2021/10/05 08:28:01;;;;;;;3.53;0.80;;;15.90;99.90;;;;;;4956685;29;20219;-73
2021/10/05 08:30:28;;;;;;;1.13;0.33;;;16.00;99.90;;;;;;4957305;29;20231;-72
2021/10/05 08:32:56;;;;;;;0.83;0.47;;;15.90;99.90;;;;;;4957218;29;20208;-72
2021/10/05 08:35:23;;;;;;;2.80;0.50;;;15.80;99.90;;;;;;4957178;28;20227;-71
2021/10/05 08:37:52;;;;;;;3.00;0.50;;;15.90;99.90;;;;;;4957198;29;20211;-72
2021/10/05 08:40:19;;;;;;;1.77;0.40;;;15.80;99.90;;;;;;4956901;29;20215;-72
2021/10/05 08:42:46;;;;;;;0.60;0.30;;;15.80;99.90;;;;;;4957024;29;20230;-71
2021/10/05 08:45:13;;;;;;;3.97;0.40;;;15.80;99.90;;;;;;4956972;28;20228;-72
2021/10/05 08:47:40;;;;;;;3.37;0.40;;;15.80;99.90;;;;;;4956185;28;20208;-74
2021/10/05 08:50:10;;;;;;;0.67;0.30;;;15.90;99.90;;;;;;4956705;29;20212;-73
2021/10/05 08:52:38;;;;;;;2.93;0.40;;;16.10;99.90;;;;;;4956744;29;20216;-73
2021/10/05 08:55:06;;;;;;;0.93;0.40;;;16.20;99.90;;;;;;4956535;28;20232;-73
2021/10/05 08:57:33;;;;;;;0.73;0.40;;;16.20;99.90;;;;;;4956663;29;20284;-72
2021/10/05 09:00:04;;;;;;;0.80;0.30;;;16.20;99.90;;;;;;4949395;29;20672;-71
2021/10/05 09:02:43;;;;;;;2.10;0.27;;;16.30;99.90;;;;;;4936347;29;20236;-71
2021/10/05 09:05:13;;;;;;;3.53;0.50;;;16.50;99.90;;;;;;4936703;29;20236;-74
2021/10/05 09:07:44;;;;;;;2.20;0.50;;;16.90;99.90;;;;;;4936187;29;20213;-71
2021/10/05 09:10:11;;;;;;;2.57;0.50;;;17.10;99.90;;;;;;4943726;29;20212;-70
2021/10/05 09:12:38;;;;;;;1.90;0.40;;;17.20;99.90;;;;;;4955011;29;20215;-71
2021/10/05 09:15:08;;;;;;;1.03;0.50;;;17.30;99.90;;;;;;4946462;28;20232;-72
2021/10/05 09:17:35;;;;;;;1.33;0.30;;;17.30;99.90;;;;;;4938344;29;20220;-69
2021/10/05 09:20:02;;;;;;;0.80;0.40;;;17.50;99.90;;;;;;4942259;29;20222;-73
2021/10/05 09:22:31;;;;;;;1.57;0.57;;;17.60;99.90;;;;;;4954866;29;20566;-72
2021/10/05 09:25:00;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4936879;29;20974;-72
2021/10/05 09:27:27;;;;;;;1.10;0.30;;;17.50;99.90;;;;;;4954690;29;20214;-77
2021/10/05 09:29:55;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;4953744;29;20208;-75
2021/10/05 09:32:23;;;;;;;0.80;0.40;;;17.60;99.90;;;;;;4946794;28;20237;-73
2021/10/05 09:34:51;;;;;;;2.97;0.50;;;17.50;99.90;;;;;;4949223;29;20711;-73
2021/10/05 09:37:20;;;;;;;1.17;0.30;;;17.30;99.90;;;;;;4954078;29;20212;-74
2021/10/05 09:39:51;;;;;;;1.30;0.30;;;17.20;99.90;;;;;;4955890;29;20660;-71
2021/10/05 09:42:24;;;;;;;0.70;0.40;;;17.20;99.90;;;;;;4955682;29;20212;-73
2021/10/05 09:44:53;;;;;;;3.03;0.43;;;17.20;99.90;;;;;;4954664;29;20236;-71
2021/10/05 09:47:34;;;;;;;0.57;0.40;;;17.30;99.90;;;;;;4967770;28;20211;-72
2021/10/05 09:50:01;;;;;;;1.77;0.40;;;17.40;99.90;;;;;;4975271;28;20215;-69
2021/10/05 09:52:39;;;;;;;1.07;0.30;;;17.40;99.90;;;;;;4974971;28;20235;-71
2021/10/05 09:55:08;;;;;;;0.93;0.40;;;17.20;99.90;;;;;;4970609;28;20223;-73
2021/10/05 09:57:35;;;;;;;1.27;0.30;;;17.00;99.90;;;;;;4974562;28;20215;-75
2021/10/05 10:00:03;;;;;;;4.93;0.50;;;16.90;99.90;;;;;;4973779;28;20312;-76
2021/10/05 10:02:31;;;;;;;1.17;0.40;;;16.70;99.90;;;;;;4974424;28;20211;-73
2021/10/05 10:04:58;;;;;;;3.10;0.30;;;16.60;99.90;;;;;;4959486;28;20239;-71
2021/10/05 10:07:25;;;;;;;1.50;0.57;;;16.50;99.90;;;;;;4955584;29;20204;-73
2021/10/05 10:09:52;;;;;;;0.77;0.27;;;16.40;99.90;;;;;;4955286;29;20663;-73
2021/10/05 10:12:20;;;;;;;1.90;0.40;;;16.40;99.90;;;;;;4955171;29;20287;-73
2021/10/05 10:14:49;;;;;;;5.10;1.10;;;16.10;99.90;;;;;;4955306;28;20228;-72
2021/10/05 10:17:23;;;;;;;2.17;0.40;;;15.80;99.90;;;;;;4955161;29;20272;-73
2021/10/05 10:19:51;;;;;;;2.97;0.50;;;15.60;99.90;;;;;;4955091;29;20215;-74
2021/10/05 10:22:18;;;;;;;3.93;0.40;;;15.40;99.90;;;;;;4955065;29;20259;-72
2021/10/05 10:24:50;;;;;;;3.90;0.70;;;15.30;99.90;;;;;;4955071;29;20239;-73
2021/10/05 10:27:18;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;4955171;29;20212;-71
2021/10/05 10:29:47;;;;;;;1.10;0.40;;;15.30;99.90;;;;;;4955028;29;20218;-73
2021/10/05 10:32:17;;;;;;;0.80;0.40;;;15.20;99.90;;;;;;4955117;29;20232;-73
2021/10/05 10:34:45;;;;;;;3.53;0.50;;;15.00;99.90;;;;;;4955011;28;20232;-75
2021/10/05 10:37:15;;;;;;;5.47;0.60;;;15.00;99.90;;;;;;4954588;29;20566;-73
2021/10/05 10:39:44;;;;;;;3.80;0.50;;;14.80;99.90;;;;;;4954602;29;20665;-72
2021/10/05 10:42:11;;;;;;;1.10;0.40;;;14.70;99.90;;;;;;4954950;29;20302;-73
2021/10/05 10:44:41;;;;;;;4.10;0.90;;;14.60;99.90;;;;;;4954423;28;20228;-73
2021/10/05 10:47:12;;;;;;;1.47;0.40;;;14.50;99.90;;;;;;4955019;29;20212;-75
2021/10/05 10:49:40;;;;;;;1.90;0.40;;;14.50;99.90;;;;;;4954758;29;20215;-74
2021/10/05 10:52:07;;;;;;;2.30;0.40;;;14.50;99.90;;;;;;4954686;29;20595;-73
2021/10/05 10:54:35;;;;;;;2.40;0.60;;;14.40;99.90;;;;;;4954720;29;20228;-73
2021/10/05 10:57:03;;;;;;;2.60;0.87;;;14.40;99.90;;;;;;4954611;29;20663;-73
2021/10/05 10:59:32;;;;;;;1.80;1.00;;;14.30;99.90;;;;;;4954642;29;20216;-77
2021/10/05 11:02:01;;;;;;;1.10;0.60;;;14.30;99.90;;;;;;4955053;29;20215;-76
2021/10/05 11:04:30;;;;;;;0.90;0.50;;;14.30;99.90;;;;;;4954186;28;20232;-76
2021/10/05 11:06:58;;;;;;;2.40;0.60;;;14.20;99.90;;;;;;4954349;29;20663;-74
2021/10/05 11:09:32;;;;;;;1.50;0.57;;;14.20;99.90;;;;;;4954603;28;20208;-76
2021/10/05 11:12:02;;;;;;;5.50;0.80;;;14.20;99.90;;;;;;4941250;29;20243;-76
2021/10/05 11:14:31;;;;;;;1.30;0.47;;;14.20;99.90;;;;;;4957793;29;20643;-72
2021/10/05 11:17:01;;;;;;;2.10;0.50;;;14.30;99.90;;;;;;4958836;29;20208;-70
2021/10/05 11:19:31;;;;;;;1.87;0.50;;;14.30;99.90;;;;;;4958390;29;20208;-71
2021/10/05 11:21:59;;;;;;;1.40;0.53;;;14.20;99.90;;;;;;4958307;29;20208;-70
2021/10/05 11:24:36;;;;;;;1.57;0.40;;;14.20;99.90;;;;;;4957894;28;20314;-71
2021/10/05 11:27:09;;;;;;;1.83;0.30;;;14.10;99.90;;;;;;4958324;29;20211;-73
2021/10/05 11:29:36;;;;;;;1.73;0.47;;;14.20;99.90;;;;;;4958180;29;20212;-69
2021/10/05 11:32:05;;;;;;;1.53;0.40;;;14.20;99.90;;;;;;4957585;29;20274;-71
2021/10/05 11:34:37;;;;;;;1.97;0.40;;;14.20;99.90;;;;;;4957837;28;20282;-72
2021/10/05 11:37:06;;;;;;;1.23;0.50;;;14.10;99.90;;;;;;4958106;29;20211;-70
2021/10/05 11:39:34;;;;;;;0.87;0.30;;;14.10;99.90;;;;;;4958003;29;20647;-71
2021/10/05 11:42:09;;;;;;;0.93;0.50;;;14.10;99.90;;;;;;4958321;29;20224;-70
2021/10/05 11:44:40;;;;;;;3.40;0.63;;;14.00;99.90;;;;;;4957587;29;20394;-75
2021/10/05 11:47:10;;;;;;;1.07;0.50;;;14.00;99.90;;;;;;4958107;29;20267;-71
2021/10/05 11:49:41;;;;;;;1.67;0.40;;;14.00;99.90;;;;;;4957889;29;20208;-71
2021/10/05 11:52:11;;;;;;;4.80;0.50;;;14.10;99.90;;;;;;4957427;29;20239;-73
2021/10/05 11:54:38;;;;;;;0.67;0.37;;;14.20;99.90;;;;;;4957469;28;20228;-71
2021/10/05 11:57:11;;;;;;;0.97;0.40;;;14.10;99.90;;;;;;4957478;29;20658;-72
2021/10/05 11:59:38;;;;;;;4.73;2.43;;;14.10;99.90;;;;;;4957305;29;20204;-71
2021/10/05 12:02:06;;;;;;;1.20;0.67;;;14.10;99.90;;;;;;4957495;29;20216;-71
2021/10/05 12:04:35;;;;;;;0.77;0.70;;;14.10;99.90;;;;;;4957087;28;20263;-71
2021/10/05 12:07:07;;;;;;;1.63;0.70;;;14.10;99.90;;;;;;4957633;29;20212;-70
2021/10/05 12:09:35;;;;;;;2.00;0.63;;;14.00;99.90;;;;;;4957364;29;20208;-74
2021/10/05 12:12:08;;;;;;;1.50;1.03;;;13.90;99.90;;;;;;4957569;29;20267;-74
2021/10/05 12:14:38;;;;;;;2.43;0.90;;;13.90;99.90;;;;;;4957068;29;20698;-72
2021/10/05 12:17:06;;;;;;;2.63;1.40;;;14.00;99.90;;;;;;4957607;29;20215;-73
2021/10/05 12:19:35;;;;;;;3.93;2.60;;;14.00;99.90;;;;;;4957673;29;20204;-74
2021/10/05 12:22:05;;;;;;;1.50;1.10;;;14.00;99.90;;;;;;4956023;28;20215;-74
2021/10/05 12:24:43;;;;;;;4.77;1.37;;;14.10;99.90;;;;;;4957149;29;20228;-73
2021/10/05 12:27:14;;;;;;;1.47;0.90;;;14.20;99.90;;;;;;4956954;29;20235;-70
2021/10/05 12:29:49;;;;;;;5.23;2.70;;;14.30;99.90;;;;;;4949720;28;20743;-72
2021/10/05 12:32:16;;;;;;;1.10;0.73;;;14.40;99.90;;;;;;4955462;28;20242;-71
2021/10/05 12:34:49;;;;;;;2.30;0.70;;;14.60;99.90;;;;;;4958158;28;20235;-71
2021/10/05 12:37:20;;;;;;;1.63;0.70;;;14.60;99.90;;;;;;4938108;29;20664;-74
2021/10/05 12:39:59;;;;;;;1.47;0.80;;;14.60;99.90;;;;;;4946487;29;20212;-74
2021/10/05 12:42:38;;;;;;;1.83;1.60;;;14.60;99.90;;;;;;4956854;29;20714;-74
2021/10/05 12:45:15;;;;;;;2.27;0.77;;;14.60;99.90;;;;;;4957082;29;20239;-75
2021/10/05 12:47:55;;;;;;;0.60;0.40;;;14.60;99.90;;;;;;4956894;29;20210;-71
2021/10/05 12:50:23;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;4956430;29;20204;-75
2021/10/05 12:52:55;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;4953263;29;20232;-74
2021/10/05 12:55:26;;;;;;;0.60;0.30;;;14.70;99.90;;;;;;4955048;29;20227;-73
2021/10/05 12:57:53;;;;;;;0.87;0.30;;;14.80;99.90;;;;;;4955126;29;20354;-72
2021/10/05 13:00:20;;;;;;;0.60;0.40;;;14.90;99.90;;;;;;4954336;29;20204;-73
2021/10/05 13:02:48;;;;;;;2.07;0.50;;;15.10;99.90;;;;;;4954891;29;20204;-76
2021/10/05 13:05:15;;;;;;;1.87;0.40;;;15.10;99.90;;;;;;4955192;28;20228;-72
2021/10/05 13:07:43;;;;;;;0.57;0.40;;;15.30;99.90;;;;;;4954759;29;20571;-75
2021/10/05 13:10:13;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;4955312;29;20295;-76
2021/10/05 13:12:40;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;4953581;28;20236;-72
2021/10/05 13:15:08;;;;;;;2.43;0.60;;;15.80;99.90;;;;;;4954481;28;20238;-74
2021/10/05 13:17:36;;;;;;;2.10;0.63;;;15.90;99.90;;;;;;4954986;29;20295;-73
2021/10/05 13:20:05;;;;;;;1.00;0.50;;;16.10;99.90;;;;;;4955166;29;20208;-75
2021/10/05 13:22:33;;;;;;;1.47;0.70;;;16.20;99.90;;;;;;4954407;29;20215;-72
2021/10/05 13:25:00;;;;;;;0.57;0.40;;;16.30;99.90;;;;;;4955062;28;20316;-72
2021/10/05 13:27:28;;;;;;;0.70;0.30;;;16.30;99.90;;;;;;4955145;29;20208;-73
2021/10/05 13:29:55;;;;;;;0.90;0.50;;;16.30;99.90;;;;;;4954652;29;20298;-73
2021/10/05 13:32:22;;;;;;;2.23;0.40;;;16.20;99.90;;;;;;4954868;29;20259;-73
2021/10/05 13:34:49;;;;;;;0.70;0.30;;;16.10;99.90;;;;;;4954721;28;20235;-73
2021/10/05 13:37:16;;;;;;;1.90;0.33;;;16.10;99.90;;;;;;4953974;29;20208;-74
2021/10/05 13:39:43;;;;;;;0.80;0.30;;;16.40;99.90;;;;;;4954635;29;20212;-73
2021/10/05 13:42:11;;;;;;;2.10;0.40;;;16.60;99.90;;;;;;4954932;29;20227;-72
2021/10/05 13:44:39;;;;;;;0.33;0.27;;;16.60;99.90;;;;;;4954286;28;20231;-73
2021/10/05 13:47:06;;;;;;;0.90;0.30;;;16.70;99.90;;;;;;4954284;29;20208;-73
2021/10/05 13:49:32;;;;;;;2.47;0.40;;;16.70;99.90;;;;;;4954406;29;20298;-74
2021/10/05 13:51:59;;;;;;;2.97;0.70;;;16.90;99.90;;;;;;4954282;29;20239;-74
2021/10/05 13:54:26;;;;;;;2.90;0.50;;;17.00;99.90;;;;;;4970331;23;20319;-75
2021/10/05 13:56:53;;;;;;;0.60;0.37;;;17.10;99.90;;;;;;4955606;29;20212;-76
2021/10/05 13:59:20;;;;;;;1.13;0.70;;;16.80;99.90;;;;;;4955540;29;20204;-76
2021/10/05 14:01:48;;;;;;;2.13;0.40;;;16.70;99.90;;;;;;4955830;29;20219;-74
2021/10/05 14:04:19;;;;;;;2.53;0.53;;;16.70;99.90;;;;;;4955375;28;20234;-76
2021/10/05 14:06:46;;;;;;;1.60;0.30;;;16.60;99.90;;;;;;4955406;29;20207;-76
2021/10/05 14:09:13;;;;;;;0.87;0.40;;;16.50;99.90;;;;;;4955483;29;20208;-74
2021/10/05 14:11:40;;;;;;;1.33;0.37;;;16.40;99.90;;;;;;4954936;29;20211;-74
2021/10/05 14:14:07;;;;;;;4.07;0.40;;;16.30;99.90;;;;;;4954992;28;20722;-73
2021/10/05 14:16:34;;;;;;;2.00;0.20;;;16.30;99.90;;;;;;4955160;29;20208;-77
2021/10/05 14:19:03;;;;;;;2.53;0.40;;;16.40;99.90;;;;;;4939913;29;20208;-80
2021/10/05 14:21:29;;;;;;;0.97;0.30;;;16.20;99.90;;;;;;4934502;29;20213;-76
2021/10/05 14:23:56;;;;;;;0.53;0.30;;;16.00;99.90;;;;;;4934945;29;20227;-80
2021/10/05 14:26:23;;;;;;;0.80;0.30;;;16.00;99.90;;;;;;4934256;29;20672;-78
2021/10/05 14:28:51;;;;;;;0.73;0.33;;;16.10;99.90;;;;;;4945565;29;20215;-77
2021/10/05 14:31:18;;;;;;;0.60;0.30;;;16.10;99.90;;;;;;4953831;29;20544;-87
2021/10/05 14:33:44;;;;;;;1.97;0.40;;;16.20;99.90;;;;;;4953477;28;20297;-77
2021/10/05 14:36:13;;;;;;;5.57;0.40;;;16.30;99.90;;;;;;4953603;29;20590;-73
2021/10/05 14:38:39;;;;;;;0.47;0.33;;;16.30;99.90;;;;;;4954587;29;20218;-76
2021/10/05 14:41:06;;;;;;;1.30;0.40;;;16.30;99.90;;;;;;4954812;29;20227;-77
2021/10/05 14:43:33;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;4954789;28;20219;-76
2021/10/05 14:46:00;;;;;;;1.73;0.30;;;16.30;99.90;;;;;;4954314;28;20219;-77
2021/10/05 14:48:26;;;;;;;2.70;0.23;;;16.20;99.90;;;;;;4954676;29;20212;-77
2021/10/05 14:50:53;;;;;;;2.60;0.37;;;16.10;99.90;;;;;;4954518;29;20208;-77
2021/10/05 14:53:22;;;;;;;1.60;0.50;;;16.20;99.90;;;;;;4954354;28;20239;-77
2021/10/05 14:55:48;;;;;;;1.70;0.47;;;16.30;99.90;;;;;;4954564;29;20231;-77
2021/10/05 14:58:15;;;;;;;1.37;0.37;;;16.20;99.90;;;;;;4954789;29;20214;-76
2021/10/05 15:00:42;;;;;;;1.40;0.37;;;16.10;99.90;;;;;;4954788;29;20212;-75
2021/10/05 15:03:09;;;;;;;0.63;0.20;;;16.00;99.90;;;;;;4954943;29;20214;-75
2021/10/05 15:05:36;;;;;;;1.80;0.40;;;16.10;99.90;;;;;;4954838;28;20241;-75
2021/10/05 15:08:03;;;;;;;3.83;1.27;;;16.10;99.90;;;;;;4954679;29;20212;-75
2021/10/05 15:10:31;;;;;;;1.30;0.40;;;16.10;99.90;;;;;;4954698;29;20212;-75
2021/10/05 15:12:58;;;;;;;1.83;0.30;;;16.10;99.90;;;;;;4954537;29;20239;-75
2021/10/05 15:15:25;;;;;;;1.03;0.30;;;16.00;99.90;;;;;;4954581;28;20228;-75
2021/10/05 15:17:52;;;;;;;0.93;0.40;;;16.00;99.90;;;;;;4954547;29;20575;-75
2021/10/05 15:20:18;;;;;;;1.27;0.30;;;15.90;99.90;;;;;;4954718;29;20223;-76
2021/10/05 15:22:45;;;;;;;0.90;0.30;;;15.90;99.90;;;;;;4954628;29;20222;-76
2021/10/05 15:25:13;;;;;;;1.40;0.27;;;16.10;99.90;;;;;;4954555;28;20586;-75
2021/10/05 15:27:41;;;;;;;1.07;0.20;;;16.10;99.90;;;;;;4954667;29;20212;-75
2021/10/05 15:30:09;;;;;;;1.77;0.30;;;16.10;99.90;;;;;;4954736;29;20216;-75
2021/10/05 15:32:38;;;;;;;2.33;0.47;;;16.00;99.90;;;;;;4954333;29;20323;-75
2021/10/05 15:35:07;;;;;;;2.97;0.73;;;15.90;99.90;;;;;;4954322;28;20322;-75
2021/10/05 15:37:39;;;;;;;1.23;0.43;;;15.70;99.90;;;;;;4954507;29;20212;-75
2021/10/05 15:40:08;;;;;;;4.30;0.50;;;15.60;99.90;;;;;;4954658;29;20232;-75
2021/10/05 15:42:35;;;;;;;0.83;0.30;;;15.40;99.90;;;;;;4954590;29;20220;-75
2021/10/05 15:45:05;;;;;;;1.43;0.30;;;15.40;99.90;;;;;;4954272;28;20251;-75
2021/10/05 15:47:32;;;;;;;1.03;0.30;;;15.20;99.90;;;;;;4954133;29;20212;-75
2021/10/05 15:50:01;;;;;;;1.60;0.30;;;15.10;99.90;;;;;;4954518;29;20233;-75
2021/10/05 15:52:37;;;;;;;4.53;0.50;;;15.10;99.90;;;;;;4954095;29;20567;-75
2021/10/05 15:55:05;;;;;;;2.40;0.87;;;15.10;99.90;;;;;;4954416;28;20326;-75
2021/10/05 15:57:32;;;;;;;2.27;0.30;;;15.10;99.90;;;;;;4956880;28;20204;-76
2021/10/05 15:59:58;;;;;;;0.67;0.20;;;15.10;99.90;;;;;;4957475;29;20204;-75
2021/10/05 16:02:27;;;;;;;2.10;0.37;;;15.00;99.90;;;;;;4957756;29;20208;-75
2021/10/05 16:04:53;;;;;;;2.63;0.50;;;14.90;99.90;;;;;;4957818;28;20228;-75
2021/10/05 16:07:20;;;;;;;0.57;0.30;;;14.90;99.90;;;;;;4957368;29;20208;-75
2021/10/05 16:09:47;;;;;;;5.00;1.30;;;14.80;99.90;;;;;;4957702;29;20212;-75
2021/10/05 16:12:14;;;;;;;2.60;0.60;;;14.90;99.90;;;;;;4957805;29;20532;-75
2021/10/05 16:14:41;;;;;;;2.77;0.30;;;14.90;99.90;;;;;;4957115;28;20250;-75
2021/10/05 16:17:08;;;;;;;1.73;0.40;;;15.00;99.90;;;;;;4958039;29;20214;-75
2021/10/05 16:19:36;;;;;;;4.60;0.60;;;15.10;99.90;;;;;;4957714;29;20211;-75
2021/10/05 16:22:04;;;;;;;1.80;0.47;;;15.10;99.90;;;;;;4957320;29;20220;-75
2021/10/05 16:24:30;;;;;;;2.20;0.50;;;15.00;99.90;;;;;;4956887;28;20238;-76
2021/10/05 16:26:57;;;;;;;1.50;0.50;;;14.80;99.90;;;;;;4957208;29;20208;-76
2021/10/05 16:29:24;;;;;;;0.73;0.23;;;14.70;99.90;;;;;;4957120;29;20208;-75
2021/10/05 16:31:51;;;;;;;3.27;0.60;;;14.70;99.90;;;;;;4957242;29;20226;-76
2021/10/05 16:34:17;;;;;;;2.30;0.60;;;14.70;99.90;;;;;;4957129;28;20246;-77
2021/10/05 16:36:46;;;;;;;1.60;0.20;;;14.60;99.90;;;;;;4957372;29;20212;-76
2021/10/05 16:39:13;;;;;;;2.83;0.30;;;14.60;99.90;;;;;;4957015;29;20215;-76
2021/10/05 16:41:39;;;;;;;1.30;0.30;;;14.40;99.90;;;;;;4956821;29;20216;-76
2021/10/05 16:44:06;;;;;;;1.43;0.47;;;14.40;99.90;;;;;;4956659;28;20584;-76
2021/10/05 16:46:33;;;;;;;2.23;0.30;;;14.30;99.90;;;;;;4956996;29;20216;-76
2021/10/05 16:49:00;;;;;;;2.83;0.50;;;14.20;99.90;;;;;;4956892;29;20216;-77
2021/10/05 16:51:26;;;;;;;1.23;0.40;;;14.20;99.90;;;;;;4956899;29;20223;-77
2021/10/05 16:53:55;;;;;;;3.53;0.57;;;14.00;99.90;;;;;;4956439;28;20236;-76
2021/10/05 16:56:21;;;;;;;1.37;0.40;;;14.10;99.90;;;;;;4956494;29;20571;-76
2021/10/05 16:58:48;;;;;;;2.07;0.47;;;14.20;99.90;;;;;;4956508;29;20208;-76
2021/10/05 17:01:15;;;;;;;2.93;0.47;;;14.20;99.90;;;;;;4956722;29;20208;-77
2021/10/05 17:03:42;;;;;;;4.17;0.50;;;14.30;99.90;;;;;;4956406;28;20231;-76
2021/10/05 17:06:09;;;;;;;2.13;0.37;;;14.30;99.90;;;;;;4956586;29;20215;-77
2021/10/05 17:08:36;;;;;;;2.40;0.40;;;14.20;99.90;;;;;;4956048;28;20204;-76
2021/10/05 17:11:04;;;;;;;1.80;0.50;;;14.10;99.90;;;;;;4956660;29;20212;-76
2021/10/05 17:13:31;;;;;;;2.17;0.40;;;14.10;99.90;;;;;;4956398;28;20243;-76
2021/10/05 17:15:57;;;;;;;2.60;0.33;;;14.10;99.90;;;;;;4956303;29;20215;-76
2021/10/05 17:18:26;;;;;;;2.20;0.70;;;14.00;99.90;;;;;;4956360;29;20544;-76
2021/10/05 17:20:53;;;;;;;3.73;0.90;;;14.10;99.90;;;;;;4956253;29;20564;-76
2021/10/05 17:23:20;;;;;;;2.57;0.60;;;14.10;99.90;;;;;;4955916;28;20208;-76
2021/10/05 17:25:47;;;;;;;2.73;0.57;;;14.00;99.90;;;;;;4956391;29;20214;-75
2021/10/05 17:28:17;;;;;;;3.00;0.43;;;14.00;99.90;;;;;;4956173;29;20218;-75
2021/10/05 17:30:44;;;;;;;1.10;0.30;;;13.80;99.90;;;;;;4956414;29;20204;-75
2021/10/05 17:33:11;;;;;;;3.53;0.50;;;13.80;99.90;;;;;;4955832;29;20228;-77
2021/10/05 17:35:39;;;;;;;3.07;0.50;;;13.70;99.90;;;;;;4956043;28;20225;-77
2021/10/05 17:38:06;;;;;;;2.73;0.40;;;13.60;99.90;;;;;;4956243;29;20211;-77
2021/10/05 17:40:32;;;;;;;2.27;0.53;;;13.60;99.90;;;;;;4956051;29;20208;-77
2021/10/05 17:42:59;;;;;;;3.40;0.60;;;13.60;99.90;;;;;;4955687;29;20212;-77
2021/10/05 17:45:27;;;;;;;3.40;0.80;;;13.60;99.90;;;;;;4955726;28;20238;-77
2021/10/05 17:47:54;;;;;;;0.90;0.50;;;13.60;99.90;;;;;;4955642;29;20215;-77
2021/10/05 17:50:21;;;;;;;1.80;0.40;;;13.60;99.90;;;;;;4955606;29;20208;-77
2021/10/05 17:52:48;;;;;;;2.93;0.50;;;13.60;99.90;;;;;;4955737;29;20212;-77
2021/10/05 17:55:17;;;;;;;3.23;0.63;;;13.70;99.90;;;;;;4955576;28;20239;-77
2021/10/05 17:57:44;;;;;;;1.93;0.70;;;13.70;99.90;;;;;;4955427;29;20208;-77
2021/10/05 18:00:13;;;;;;;6.23;1.23;;;13.80;99.90;;;;;;4955592;29;20223;-77
2021/10/05 18:02:41;;;;;;;1.80;0.87;;;13.70;99.90;;;;;;4955510;29;20215;-77
2021/10/05 18:05:09;;;;;;;1.20;0.57;;;13.70;99.90;;;;;;4955523;28;20336;-77
2021/10/05 18:07:36;;;;;;;2.83;0.60;;;13.70;99.90;;;;;;4955762;29;20208;-77
2021/10/05 18:10:04;;;;;;;2.50;0.70;;;13.70;99.90;;;;;;4955471;29;20203;-77
2021/10/05 18:12:32;;;;;;;2.50;0.50;;;13.80;99.90;;;;;;4955415;29;20218;-77
2021/10/05 18:14:59;;;;;;;1.33;0.50;;;13.70;99.90;;;;;;4954937;28;20599;-77
2021/10/05 18:17:26;;;;;;;3.83;0.57;;;13.70;99.90;;;;;;4954969;29;20218;-78
2021/10/05 18:19:54;;;;;;;1.50;0.47;;;13.80;99.90;;;;;;4954327;28;20682;-77
2021/10/05 18:22:21;;;;;;;1.90;0.80;;;13.80;99.90;;;;;;4955448;29;20208;-78
2021/10/05 18:24:49;;;;;;;1.37;0.40;;;13.80;99.90;;;;;;4955293;28;20232;-77
2021/10/05 18:27:18;;;;;;;2.10;0.60;;;14.00;99.90;;;;;;4955126;29;20295;-76
2021/10/05 18:29:46;;;;;;;2.03;0.30;;;14.00;99.90;;;;;;4954964;29;20212;-77
2021/10/05 18:32:13;;;;;;;2.07;0.60;;;14.00;99.90;;;;;;4954957;29;20215;-77
2021/10/05 18:34:40;;;;;;;1.57;0.60;;;14.00;99.90;;;;;;4955030;28;20244;-77
2021/10/05 18:37:08;;;;;;;5.73;0.53;;;14.00;99.90;;;;;;4954988;29;20208;-77
2021/10/05 18:39:36;;;;;;;1.63;0.40;;;13.90;99.90;;;;;;4955123;29;20211;-77
2021/10/05 18:42:03;;;;;;;1.90;0.47;;;13.90;99.90;;;;;;4955154;29;20571;-77
2021/10/05 18:44:31;;;;;;;1.10;0.40;;;13.80;99.90;;;;;;4954684;28;20232;-77
2021/10/05 18:46:58;;;;;;;1.20;0.40;;;13.70;99.90;;;;;;4955124;29;20310;-77
2021/10/05 18:49:26;;;;;;;3.37;0.50;;;13.70;99.90;;;;;;4954584;29;20215;-77
2021/10/05 18:51:53;;;;;;;0.50;0.30;;;13.70;99.90;;;;;;4954722;29;20210;-77
2021/10/05 18:54:21;;;;;;;1.03;0.40;;;13.60;99.90;;;;;;4954849;28;20236;-76
2021/10/05 18:56:48;;;;;;;2.90;0.70;;;13.60;99.90;;;;;;4954786;29;20212;-77
2021/10/05 18:59:16;;;;;;;1.87;0.50;;;13.60;99.90;;;;;;4954486;29;20219;-76
2021/10/05 19:01:43;;;;;;;1.73;0.50;;;13.60;99.90;;;;;;4954625;29;20212;-77
2021/10/05 19:04:10;;;;;;;1.63;0.40;;;13.50;99.90;;;;;;4954744;28;20254;-77
2021/10/05 19:06:37;;;;;;;0.97;0.40;;;13.50;99.90;;;;;;4954862;29;20215;-77
2021/10/05 19:09:04;;;;;;;1.27;0.43;;;13.40;99.90;;;;;;4954671;29;20212;-78
2021/10/05 19:11:32;;;;;;;3.20;0.60;;;13.30;99.90;;;;;;4954624;29;20574;-77
2021/10/05 19:13:59;;;;;;;0.60;0.40;;;13.30;99.90;;;;;;4954302;28;20240;-76
2021/10/05 19:16:26;;;;;;;1.93;0.53;;;13.30;99.90;;;;;;4954333;29;20208;-76
2021/10/05 19:18:53;;;;;;;2.77;0.60;;;13.40;99.90;;;;;;4954645;29;20214;-77
2021/10/05 19:21:20;;;;;;;3.43;0.50;;;13.40;99.90;;;;;;4954569;29;20208;-76
2021/10/05 19:23:47;;;;;;;3.90;0.57;;;13.40;99.90;;;;;;4954558;28;20227;-76
2021/10/05 19:26:14;;;;;;;1.20;0.50;;;13.40;99.90;;;;;;4954437;29;20520;-76
2021/10/05 19:28:42;;;;;;;4.13;0.63;;;13.40;99.90;;;;;;4954408;29;20218;-77
2021/10/05 19:31:09;;;;;;;5.20;0.50;;;13.50;99.90;;;;;;4955099;28;20790;-76
2021/10/05 19:33:36;;;;;;;0.90;0.40;;;13.60;99.90;;;;;;4958135;28;20250;-76
2021/10/05 19:36:03;;;;;;;3.40;0.40;;;13.50;99.90;;;;;;4958116;29;20211;-77
2021/10/05 19:38:30;;;;;;;2.03;0.63;;;13.50;99.90;;;;;;4958189;29;20579;-76
2021/10/05 19:40:59;;;;;;;3.40;0.50;;;13.50;99.90;;;;;;4958078;29;20613;-77
2021/10/05 19:43:26;;;;;;;2.53;0.50;;;13.60;99.90;;;;;;4958229;28;20204;-77
2021/10/05 19:45:54;;;;;;;2.43;0.50;;;13.60;99.90;;;;;;4957987;29;20238;-77
2021/10/05 19:48:21;;;;;;;1.43;0.60;;;13.60;99.90;;;;;;4957915;29;20212;-77
2021/10/05 19:50:48;;;;;;;1.17;0.60;;;13.60;99.90;;;;;;4957851;29;20218;-77
2021/10/05 19:53:15;;;;;;;4.43;1.53;;;13.50;99.90;;;;;;4957707;29;20219;-77
2021/10/05 19:55:43;;;;;;;4.70;0.90;;;13.50;99.90;;;;;;4958041;28;20246;-76
2021/10/05 19:58:10;;;;;;;2.40;0.47;;;13.40;99.90;;;;;;4957714;29;20259;-77
2021/10/05 20:00:37;;;;;;;1.13;0.60;;;13.30;99.90;;;;;;4957710;29;20219;-77
2021/10/05 20:03:05;;;;;;;3.00;0.80;;;13.40;99.90;;;;;;4957531;29;20218;-76
2021/10/05 20:05:32;;;;;;;2.33;0.60;;;13.40;99.90;;;;;;4957315;28;20232;-77
2021/10/05 20:07:59;;;;;;;1.50;0.40;;;13.30;99.90;;;;;;4957393;29;20208;-77
2021/10/05 20:10:26;;;;;;;2.23;0.60;;;13.20;99.90;;;;;;4957039;29;20214;-76
2021/10/05 20:12:53;;;;;;;1.13;0.50;;;13.10;99.90;;;;;;4956629;29;20207;-77
2021/10/05 20:15:20;;;;;;;1.00;0.40;;;13.10;99.90;;;;;;4956935;28;20243;-77
2021/10/05 20:17:47;;;;;;;4.90;0.80;;;13.20;99.90;;;;;;4956928;29;20215;-77
2021/10/05 20:20:18;;;;;;;1.87;0.50;;;13.20;99.90;;;;;;4957374;29;20211;-75
2021/10/05 20:22:45;;;;;;;2.63;0.63;;;13.20;99.90;;;;;;4957382;29;20623;-77
2021/10/05 20:25:13;;;;;;;1.40;0.50;;;13.20;99.90;;;;;;4957255;28;20223;-78
2021/10/05 20:27:40;;;;;;;3.27;0.40;;;13.10;99.90;;;;;;4957555;29;20212;-76
2021/10/05 20:30:07;;;;;;;1.13;0.43;;;13.10;99.90;;;;;;4957341;29;20212;-77
2021/10/05 20:32:34;;;;;;;1.20;0.53;;;13.10;99.90;;;;;;4957170;29;20215;-77
2021/10/05 20:35:01;;;;;;;1.73;0.70;;;13.00;99.90;;;;;;4956910;28;20249;-77
2021/10/05 20:37:30;;;;;;;2.60;0.70;;;13.00;99.90;;;;;;4957345;29;20208;-77
2021/10/05 20:39:57;;;;;;;0.63;0.50;;;13.00;99.90;;;;;;4957473;29;20212;-77
2021/10/05 20:42:23;;;;;;;1.73;0.43;;;13.00;99.90;;;;;;4956849;28;20213;-76
2021/10/05 20:44:50;;;;;;;1.67;0.50;;;13.10;99.90;;;;;;4956448;28;20227;-77
2021/10/05 20:47:17;;;;;;;1.00;0.40;;;13.00;99.90;;;;;;4956991;29;20681;-77
2021/10/05 20:49:44;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;4957132;29;20299;-77