Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:39;;;;;;;11.18;2.35;;;;;;;15.12;100.00;101256.66;5228266;28;20025;-70
2022/06/20 00:03:22;;;;;;;11.77;2.78;;;;;;;15.22;100.00;101250.31;5230926;28;20033;-69
2022/06/20 00:05:54;;;;;;;8.82;2.70;;;;;;;15.12;100.00;101248.75;5226433;28;20033;-70
2022/06/20 00:08:25;;;;;;;9.57;2.60;;;;;;;15.00;100.00;101245.47;5227861;28;20090;-69
2022/06/20 00:10:57;;;;;;;6.72;2.20;;;;;;;15.05;100.00;101251.97;5229614;28;20026;-68
2022/06/20 00:13:32;;;;;;;9.20;2.33;;;;;;;14.99;100.00;101254.38;5228345;28;20018;-70
2022/06/20 00:16:03;;;;;;;6.75;2.33;;;;;;;14.97;100.00;101269.53;5228013;28;20021;-69
2022/06/20 00:18:35;;;;;;;11.00;2.47;;;;;;;14.92;100.00;101274.41;5231736;28;20531;-70
2022/06/20 00:21:11;;;;;;;12.35;3.42;;;;;;;14.99;100.00;101275.47;5231228;28;20079;-69
2022/06/20 00:23:43;;;;;;;7.88;2.20;;;;;;;14.95;100.00;101295.22;5230359;28;20022;-70
2022/06/20 00:26:15;;;;;;;10.32;2.20;;;;;;;14.99;100.00;101307.97;5227833;28;20044;-69
2022/06/20 00:28:48;;;;;;;7.13;2.05;;;;;;;14.97;100.00;101320.50;5230067;28;20045;-70
2022/06/20 00:31:19;;;;;;;8.18;2.38;;;;;;;14.99;100.00;101318.53;5228809;28;20028;-69
2022/06/20 00:33:51;;;;;;;10.73;2.47;;;;;;;14.98;100.00;101331.88;5231937;28;20402;-70
2022/06/20 00:36:22;;;;;;;8.73;2.45;;;;;;;15.00;100.00;101354.50;5230991;28;20032;-68
2022/06/20 00:38:56;;;;;;;9.05;2.10;;;;;;;15.04;100.00;101368.25;5224925;28;21010;-69
2022/06/20 00:41:31;;;;;;;8.02;2.05;;;;;;;15.09;100.00;101384.47;5231012;28;20028;-70
2022/06/20 00:44:02;;;;;;;5.75;1.92;;;;;;;15.06;100.00;101403.22;5230310;28;20017;-70
2022/06/20 00:46:43;;;;;;;11.18;2.75;;;;;;;15.12;100.00;101450.16;5228866;28;20068;-68
2022/06/20 00:49:22;;;;;;;11.13;2.45;;;;;;;15.10;100.00;101481.13;5229614;28;20026;-70
2022/06/20 00:52:04;;;;;;;9.65;2.40;;;;;;;15.14;100.00;101508.88;5230247;28;20404;-69
2022/06/20 00:54:38;;;;;;;6.45;2.20;;;;;;;15.06;100.00;101533.34;5225534;28;20053;-70
2022/06/20 00:57:18;;;;;;;9.88;2.45;;;;;;;15.07;100.00;101516.53;5231656;28;20029;-70
2022/06/20 00:59:54;;;;;;;7.88;2.42;;;;;;;15.06;100.00;101492.94;5228601;28;20026;-70
2022/06/20 01:02:32;;;;;;;10.32;2.90;;;;;;;15.12;100.00;101462.53;5210873;28;20700;-70
2022/06/20 01:05:10;;;;;;;9.82;2.75;;;;;;;15.03;100.00;101440.44;5230396;28;20109;-70
2022/06/20 01:07:48;;;;;;;9.40;2.72;;;;;;;15.11;100.00;101445.81;5214660;28;20546;-69
2022/06/20 01:10:20;;;;;;;10.75;2.40;;;;;;;15.07;100.00;101441.81;5225864;28;20030;-69
2022/06/20 01:13:02;;;;;;;7.32;2.35;;;;;;;15.17;100.00;101423.31;5229199;28;20054;-69
2022/06/20 01:15:37;;;;;;;8.98;2.38;;;;;;;15.07;100.00;101410.97;5232143;28;20029;-69
2022/06/20 01:18:29;;;;;;;7.30;2.10;;;;;;;15.22;100.00;101402.59;5228360;28;20042;-70
2022/06/20 01:21:10;;;;;;;6.20;2.00;;;;;;;14.93;100.00;101395.66;5228592;28;20489;-69
2022/06/20 01:24:12;;;;;;;8.45;1.95;;;;;;;15.08;100.00;101378.34;5231289;28;20047;-69
2022/06/20 01:26:55;;;;;;;6.03;2.10;;;;;;;14.98;100.00;101368.81;5181376;28;20049;-67
2022/06/20 01:29:26;;;;;;;8.05;2.40;;;;;;;14.90;100.00;101360.81;5229864;28;20087;-69
2022/06/20 01:31:59;;;;;;;8.05;2.50;;;;;;;14.87;100.00;101351.38;5229358;28;20117;-69
2022/06/20 01:34:31;;;;;;;10.30;2.30;;;;;;;14.78;100.00;101363.63;5228799;28;20033;-70
2022/06/20 01:37:23;;;;;;;8.80;2.30;;;;;;;14.88;100.00;101357.47;5229120;28;20029;-69
2022/06/20 01:39:59;;;;;;;10.68;2.92;;;;;;;14.75;100.00;101342.81;5230850;28;20080;-69
2022/06/20 01:42:32;;;;;;;7.13;2.03;;;;;;;14.66;100.00;101341.06;5232326;28;20473;-69
2022/06/20 01:48:15;;;;;;;8.95;2.50;;;;;;;14.82;100.00;101333.34;5232013;28;20112;-69
2022/06/20 01:50:47;;;;;;;9.13;2.13;;;;;;;14.58;100.00;101335.63;5226805;28;20029;-69
2022/06/20 01:53:23;;;;;;;8.20;2.50;;;;;;;14.61;100.00;101322.19;5230210;28;20037;-70
2022/06/20 01:55:56;;;;;;;6.57;2.20;;;;;;;14.55;100.00;101326.25;5229495;28;20021;-71
2022/06/20 01:59:02;;;;;;;10.98;2.88;;;;;;;14.58;100.00;101330.38;5227097;28;20030;-68
2022/06/20 02:01:37;;;;;;;15.07;2.55;;;;;;;14.48;100.00;101317.22;5215704;28;20156;-69
2022/06/20 02:04:17;;;;;;;12.68;2.97;;;;;;;14.62;100.00;101318.56;5230731;28;20473;-69
2022/06/20 02:06:50;;;;;;;5.50;1.70;;;;;;;14.50;100.00;101307.34;5227028;28;20109;-69
2022/06/20 02:09:22;;;;;;;8.95;2.28;;;;;;;14.32;100.00;101294.09;5229443;28;20499;-69
2022/06/20 02:11:54;;;;;;;8.85;2.30;;;;;;;14.34;100.00;101294.75;5228789;28;20033;-69
2022/06/20 02:14:42;;;;;;;7.95;2.05;;;;;;;14.54;100.00;101297.34;5229935;28;20037;-68
2022/06/20 02:17:21;;;;;;;9.85;2.30;;;;;;;14.42;100.00;101288.78;5227157;28;20061;-69
2022/06/20 02:19:56;;;;;;;10.70;2.30;;;;;;;14.34;100.00;101284.22;5231579;28;20112;-70
2022/06/20 02:22:27;;;;;;;7.88;2.50;;;;;;;14.26;100.00;101272.75;5228198;28;20028;-69
2022/06/20 02:25:18;;;;;;;7.78;2.20;;;;;;;14.44;100.00;101270.19;5233095;28;20021;-70
2022/06/20 02:27:54;;;;;;;5.63;1.60;;;;;;;14.25;100.00;101265.81;5229801;28;20467;-70
2022/06/20 02:30:25;;;;;;;9.25;2.60;;;;;;;14.16;100.00;101275.38;5227220;28;20096;-69
2022/06/20 02:33:22;;;;;;;9.05;2.58;;;;;;;14.43;100.00;101273.78;5230956;28;20670;-69
2022/06/20 02:35:56;;;;;;;7.00;2.42;;;;;;;14.18;100.00;101280.53;5225001;28;20068;-70
2022/06/20 02:38:28;;;;;;;8.43;2.10;;;;;;;14.06;100.00;101266.69;5229901;28;20025;-70
2022/06/20 02:41:00;;;;;;;8.75;2.17;;;;;;;14.11;100.00;101269.72;5228594;28;20053;-69
2022/06/20 02:43:42;;;;;;;11.10;2.67;;;;;;;14.29;100.00;101277.72;5229262;28;20389;-70
2022/06/20 02:46:19;;;;;;;6.15;1.92;;;;;;;14.10;100.00;101261.00;5227517;28;20299;-70
2022/06/20 02:48:52;;;;;;;9.25;1.85;;;;;;;14.05;100.00;101254.47;5230535;28;20032;-69
2022/06/20 02:51:32;;;;;;;7.70;2.03;;;;;;;14.10;100.00;101258.38;5230878;28;20079;-68
2022/06/20 02:54:07;;;;;;;7.55;2.28;;;;;;;14.05;100.00;101249.22;5228813;28;20031;-69
2022/06/20 02:56:43;;;;;;;8.98;2.42;;;;;;;14.08;100.00;101235.75;5221421;28;20069;-69
2022/06/20 02:59:21;;;;;;;7.85;1.73;;;;;;;14.03;100.00;101225.66;5229530;28;20718;-68
2022/06/20 03:02:02;;;;;;;6.53;2.05;;;;;;;14.15;100.00;101214.94;5230201;28;20021;-69
2022/06/20 03:04:36;;;;;;;11.88;1.90;;;;;;;13.99;100.00;101218.19;5231579;28;20025;-69
2022/06/20 03:07:22;;;;;;;7.88;1.80;;;;;;;14.09;100.00;101225.09;5228317;28;20025;-69
2022/06/20 03:10:03;;;;;;;8.95;2.20;;;;;;;14.15;100.00;101226.31;5228233;28;20512;-69
2022/06/20 03:12:34;;;;;;;7.25;2.20;;;;;;;14.02;100.00;101236.34;5230533;28;20072;-70
2022/06/20 03:15:06;;;;;;;8.40;2.25;;;;;;;14.06;100.00;101235.09;5228229;28;20025;-69
2022/06/20 03:17:40;;;;;;;6.70;1.83;;;;;;;14.07;100.00;101242.00;5227077;28;20519;-70
2022/06/20 03:20:13;;;;;;;7.72;1.90;;;;;;;13.98;100.00;101242.84;5227069;28;20034;-69
2022/06/20 03:23:06;;;;;;;7.03;1.80;;;;;;;14.09;100.00;101258.50;5229854;28;20029;-68
2022/06/20 03:25:40;;;;;;;6.95;2.05;;;;;;;14.04;100.00;101264.19;5231131;28;20125;-68
2022/06/20 03:28:17;;;;;;;9.40;1.70;;;;;;;14.02;100.00;101262.69;5229319;28;20029;-68
2022/06/20 03:30:50;;;;;;;6.15;2.10;;;;;;;13.97;100.00;101257.81;5232427;28;20445;-69
2022/06/20 03:33:22;;;;;;;8.82;2.15;;;;;;;13.98;100.00;101250.75;5234108;28;20064;-70
2022/06/20 03:35:57;;;;;;;7.60;1.42;;;;;;;14.00;100.00;101259.34;5232474;28;20484;-70
2022/06/20 03:38:29;;;;;;;6.28;1.88;;;;;;;14.04;100.00;101271.25;5229855;28;20029;-68
2022/06/20 03:41:00;;;;;;;5.65;1.70;;;;;;;14.07;100.00;101284.16;5228192;28;20026;-69
2022/06/20 03:43:34;;;;;;;9.25;2.40;;;;;;;14.09;100.00;101295.38;5233505;28;20108;-70
2022/06/20 03:46:14;;;;;;;8.13;2.17;;;;;;;14.11;100.00;101309.25;5231405;28;20024;-69
2022/06/20 03:48:55;;;;;;;12.00;3.05;;;;;;;14.21;100.00;101314.50;5231546;28;20029;-69
2022/06/20 03:51:31;;;;;;;4.70;1.42;;;;;;;14.23;100.00;101315.19;5227634;28;20032;-69
2022/06/20 03:54:08;;;;;;;7.60;2.00;;;;;;;14.21;100.00;101319.78;5232570;28;20037;-69
2022/06/20 03:57:02;;;;;;;8.00;1.63;;;;;;;14.34;100.00;101320.28;5229522;28;20037;-69
2022/06/20 03:59:43;;;;;;;6.30;1.60;;;;;;;14.27;100.00;101322.66;5231777;28;20397;-70
2022/06/20 04:02:20;;;;;;;5.93;1.67;;;;;;;14.28;100.00;101324.34;5227518;28;20618;-69
2022/06/20 04:04:56;;;;;;;4.85;1.35;;;;;;;14.33;100.00;101331.81;5230142;28;20026;-69
2022/06/20 04:07:37;;;;;;;7.97;2.28;;;;;;;14.44;100.00;101334.28;5229274;28;20116;-70
2022/06/20 04:13:22;;;;;;;6.15;1.70;;;;;;;14.42;100.00;101336.22;5232374;28;20493;-70
2022/06/20 04:16:04;;;;;;;7.72;1.75;;;;;;;14.54;100.00;101345.66;5224254;28;20355;-70
2022/06/20 04:19:06;;;;;;;8.40;1.83;;;;;;;14.50;100.00;101340.81;5231038;28;20080;-69
2022/06/20 04:21:55;;;;;;;5.18;1.90;;;;;;;14.56;100.00;101348.16;5232929;28;20388;-70
2022/06/20 04:24:40;;;;;;;10.55;2.17;;;;;;;14.62;100.00;101350.19;5233023;28;20103;-70
2022/06/20 04:27:22;;;;;;;7.18;2.03;;;;;;;14.48;100.00;101350.66;5229588;28;20029;-69
2022/06/20 04:30:00;;;;;;;5.40;1.65;;;;;;;14.53;100.00;101364.25;5230973;28;20087;-69
2022/06/20 04:32:47;;;;;;;5.15;1.88;;;;;;;14.59;100.00;101359.25;5232326;28;20800;-69
2022/06/20 04:35:26;;;;;;;4.95;1.77;;;;;;;14.54;100.00;101363.28;5230667;28;20044;-70
2022/06/20 04:38:04;;;;;;;8.75;2.30;;;;;;;14.51;100.00;101360.94;5228616;28;20044;-70
2022/06/20 04:40:43;;;;;;;7.03;2.00;;;;;;;14.56;100.00;101359.53;5231169;28;20052;-69
2022/06/20 04:43:33;;;;;;;4.50;1.83;;;;;;;14.52;100.00;101368.69;5229879;28;20025;-69
2022/06/20 04:46:19;;;;;;;6.70;2.08;;;;;;;14.72;100.00;101360.72;5208947;28;20032;-69
2022/06/20 04:48:51;;;;;;;8.30;2.47;;;;;;;14.63;100.00;101372.16;5229539;28;20041;-69
2022/06/20 04:51:35;;;;;;;8.27;2.38;;;;;;;14.79;100.00;101380.28;5233602;28;20017;-70
2022/06/20 04:54:12;;;;;;;;;;;;;;;15.22;100.00;101384.94;5232104;28;20713;-70
2022/06/20 04:56:44;;;;;;;7.70;2.35;;;;;;;14.90;100.00;101387.19;5227099;28;19991;-69
2022/06/20 04:59:24;;;;;;;7.25;2.30;;;;;;;15.00;100.00;101380.91;5231287;28;20022;-69
2022/06/20 05:01:59;;;;;;;8.63;2.20;;;;;;;14.95;100.00;101372.56;5229741;28;20034;-69
2022/06/20 05:04:36;;;;;;;7.68;2.40;;;;;;;15.03;100.00;101379.75;5210078;28;20595;-70
2022/06/20 05:07:17;;;;;;;10.55;2.53;;;;;;;15.17;100.00;101389.00;5225426;28;20029;-70
2022/06/20 05:09:56;;;;;;;6.82;2.53;;;;;;;15.17;100.00;101387.19;5229381;28;20108;-69
2022/06/20 05:12:41;;;;;;;12.20;2.50;;;;;;;15.32;100.00;101384.91;5229765;28;20439;-70
2022/06/20 05:15:30;;;;;;;5.82;2.22;;;;;;;15.40;100.00;101378.88;5212585;28;20400;-70
2022/06/20 05:18:12;;;;;;;9.15;2.90;;;;;;;15.32;100.00;101388.38;5230992;28;20404;-69
2022/06/20 05:20:46;;;;;;;8.18;2.38;;;;;;;15.25;100.00;101383.81;5230489;28;20104;-69
2022/06/20 05:23:31;;;;;;;6.88;2.70;;;;;;;15.32;100.00;101409.47;5231231;28;20484;-70
2022/06/20 05:26:06;;;;;;;9.23;2.28;;;;;;;15.22;100.00;101408.69;5229606;28;20148;-70
2022/06/20 05:28:39;;;;;;;10.68;2.75;;;;;;;15.18;100.00;101409.97;5227686;28;20091;-70
2022/06/20 05:31:13;;;;;;;6.63;2.25;;;;;;;15.17;100.00;101402.19;5230905;28;20025;-70
2022/06/20 05:34:09;;;;;;;8.25;2.30;;;;;;;15.44;100.00;101390.78;5231067;28;20377;-70
2022/06/20 05:37:03;;;;;;;7.32;3.00;;;;;;;15.36;100.00;101388.91;5224278;28;20025;-69
2022/06/20 05:39:39;;;;;;;7.30;2.20;;;;;;;15.22;100.00;101389.38;5231358;28;20033;-71
2022/06/20 05:42:14;;;;;;;8.52;2.50;;;;;;;15.22;100.00;101382.28;5229614;28;20533;-70
2022/06/20 05:44:46;;;;;;;7.90;1.77;;;;;;;15.19;100.00;101390.53;5229117;28;20036;-70
2022/06/20 05:47:26;;;;;;;8.27;2.10;;;;;;;15.18;100.00;101388.03;5228634;28;20477;-71
2022/06/20 05:50:21;;;;;;;6.13;1.55;;;;;;;15.39;100.00;101383.31;5228708;28;20184;-70
2022/06/20 05:52:54;;;;;;;8.05;1.95;;;;;;;15.29;100.00;101396.56;5225237;28;20065;-71
2022/06/20 05:55:37;;;;;;;7.90;1.92;;;;;;;15.47;100.00;101401.06;5224248;28;20026;-70
2022/06/20 05:58:17;;;;;;;6.10;1.80;;;;;;;15.54;100.00;101410.06;5230840;28;20029;-70
2022/06/20 06:00:53;;;;;;;6.45;1.90;;;;;;;15.58;100.00;101406.97;5226383;28;20021;-71
2022/06/20 06:03:37;;;;;;;8.00;2.05;;;;;;;15.63;100.00;101403.88;5226836;28;20037;-73
2022/06/20 06:06:18;;;;;;;11.25;2.17;;;;;;;15.65;100.00;101415.16;5209962;28;20115;-68
2022/06/20 06:08:57;;;;;;;5.90;1.80;;;;;;;15.58;100.00;101409.59;5220871;28;20388;-69
2022/06/20 06:11:43;;;;;;;6.05;1.60;;;;;;;15.63;100.00;101409.16;5222116;28;20025;-71
2022/06/20 06:14:32;;;;;;;9.43;2.53;;;;;;;15.70;100.00;101406.78;5225420;28;20071;-72
2022/06/20 06:17:23;;;;;;;9.40;2.10;;;;;;;15.87;100.00;101397.19;5227425;28;20686;-71
2022/06/20 06:19:58;;;;;;;5.60;1.77;;;;;;;15.70;100.00;101402.34;5226209;28;20044;-69
2022/06/20 06:22:43;;;;;;;7.35;1.80;;;;;;;15.81;100.00;101410.03;5227781;28;20474;-69
2022/06/20 06:25:17;;;;;;;8.35;2.00;;;;;;;15.77;100.00;101418.41;5223091;28;20025;-69
2022/06/20 06:27:52;;;;;;;9.35;2.75;;;;;;;15.69;100.00;101413.06;5224017;28;20086;-70
2022/06/20 06:30:36;;;;;;;6.63;2.13;;;;;;;15.80;100.00;101413.66;5221184;28;20022;-70
2022/06/20 06:33:22;;;;;;;5.90;1.80;;;;;;;15.87;100.00;101419.16;5217242;28;20036;-69
2022/06/20 06:36:00;;;;;;;6.00;1.67;;;;;;;15.81;100.00;101409.22;5227495;28;20020;-69
2022/06/20 06:38:41;;;;;;;7.07;2.25;;;;;;;15.87;100.00;101415.69;5224914;28;20654;-69
2022/06/20 06:41:30;;;;;;;7.80;1.75;;;;;;;15.95;100.00;101421.06;5223445;28;20029;-69
2022/06/20 06:44:11;;;;;;;5.57;1.83;;;;;;;15.89;100.00;101424.31;5223450;28;20056;-69
2022/06/20 06:46:48;;;;;;;6.72;2.15;;;;;;;15.99;100.00;101436.47;5226660;28;20088;-67
2022/06/20 06:49:28;;;;;;;4.43;1.63;;;;;;;16.23;100.00;101437.66;5211141;28;20060;-70
2022/06/20 06:52:28;;;;;;;5.07;1.65;;;;;;;16.45;100.00;101439.84;5222377;28;20045;-71
2022/06/20 06:55:04;;;;;;;6.55;1.95;;;;;;;16.44;100.00;101440.81;5223691;28;20037;-68
2022/06/20 06:57:41;;;;;;;5.60;1.95;;;;;;;16.56;100.00;101440.56;5226188;28;20025;-70
2022/06/20 07:00:20;;;;;;;7.13;2.03;;;;;;;16.70;100.00;101446.09;5233840;28;20037;-70
2022/06/20 07:03:03;;;;;;;9.00;1.80;;;;;;;17.01;100.00;101443.03;5236560;28;20029;-70
2022/06/20 07:05:37;;;;;;;10.00;1.77;;;;;;;17.13;100.00;101444.41;5239343;28;20033;-70
2022/06/20 07:08:20;;;;;;;7.55;2.17;;;;;;;17.31;100.00;101454.06;5231946;28;20338;-69
2022/06/20 07:11:01;;;;;;;5.35;1.75;;;;;;;17.08;99.41;101459.94;5228353;28;20025;-69
2022/06/20 07:13:54;;;;;;;6.78;2.03;;;;;;;17.00;100.00;101470.47;5231869;28;20127;-69
2022/06/20 07:16:39;;;;;;;4.32;1.80;;;;;;;16.73;99.23;101463.50;5230178;28;20045;-70
2022/06/20 07:19:12;;;;;;;5.68;1.70;;;;;;;16.40;100.00;101470.34;5176434;28;20038;-70
2022/06/20 07:21:44;;;;;;;7.35;1.85;;;;;;;16.38;100.00;101445.88;5179038;28;20109;-70
2022/06/20 07:24:19;;;;;;;3.92;1.27;;;;;;;16.73;100.00;101468.78;5176152;28;20049;-71
2022/06/20 07:26:57;;;;;;;7.72;1.90;;;;;;;16.67;96.30;101475.53;5181218;28;20038;-70
2022/06/20 07:29:36;;;;;;;6.82;2.25;;;;;;;17.01;97.36;101466.88;5180427;28;20035;-70
2022/06/20 07:32:43;;;;;;;5.15;1.52;;;;;;;17.42;95.78;101464.38;5176415;28;20432;-71
2022/06/20 07:35:23;;;;;;;5.13;1.80;;;;;;;17.55;91.74;101464.78;5148737;28;20097;-70
2022/06/20 07:38:10;;;;;;;7.05;1.83;;;;;;;17.87;91.60;101468.53;5181139;28;20053;-71
2022/06/20 07:40:45;;;;;;;8.30;1.63;;;;;;;18.06;87.31;101472.72;5182282;28;20077;-70
2022/06/20 07:43:22;;;;;;;5.85;1.70;;;;;;;17.99;81.76;101464.56;5188913;28;20022;-69
2022/06/20 07:45:55;;;;;;;5.93;1.98;;;;;;;17.64;80.12;101463.81;5180370;28;20475;-70
2022/06/20 07:48:35;;;;;;;6.22;1.75;;;;;;;17.53;80.44;101472.03;5182602;28;20022;-69
2022/06/20 07:51:13;;;;;;;6.70;1.75;;;;;;;17.51;80.20;101484.63;5176856;28;20390;-69
2022/06/20 07:53:54;;;;;;;8.20;1.88;;;;;;;17.59;77.18;101482.00;5173762;28;20553;-70
2022/06/20 07:56:32;;;;;;;6.47;1.80;;;;;;;17.66;78.08;101476.91;5187483;28;21677;-70
2022/06/20 07:59:10;;;;;;;5.57;1.80;;;;;;;18.13;81.06;101479.00;5180560;28;20030;-69
2022/06/20 08:01:51;;;;;;;3.65;1.40;;;;;;;18.36;76.29;101479.19;5187423;28;20113;-70
2022/06/20 08:04:29;;;;;;;4.47;1.60;;;;;;;18.89;76.75;101491.13;5190077;28;20381;-70
2022/06/20 08:07:13;;;;;;;6.25;1.73;;;;;;;19.13;72.04;101471.63;5183802;28;20084;-70
2022/06/20 08:09:52;;;;;;;5.07;1.70;;;;;;;19.03;69.59;101492.28;5175897;28;20039;-70
2022/06/20 08:12:36;;;;;;;5.15;1.90;;;;;;;19.02;74.68;101487.97;5183148;28;20034;-70
2022/06/20 08:15:08;;;;;;;6.85;1.73;;;;;;;18.57;72.00;101487.50;5176489;28;20098;-70
2022/06/20 08:17:39;;;;;;;6.53;2.25;;;;;;;18.42;73.82;101491.81;5173393;28;20051;-71
2022/06/20 08:20:12;;;;;;;7.53;2.28;;;;;;;18.27;75.75;101491.63;5190602;28;20067;-70
2022/06/20 08:23:06;;;;;;;6.72;2.40;;;;;;;18.08;76.37;101495.41;5176046;28;20034;-69
2022/06/20 08:25:55;;;;;;;7.00;2.03;;;;;;;18.19;75.70;101499.59;5133628;28;20545;-67
2022/06/20 08:28:40;;;;;;;5.65;2.22;;;;;;;18.02;75.58;101496.06;5188156;28;20099;-68
2022/06/20 08:31:36;;;;;;;5.35;1.60;;;;;;;18.33;76.06;101488.31;5186786;28;20054;-69
2022/06/20 08:34:33;;;;;;;7.13;1.90;;;;;;;18.75;68.67;101489.97;5180641;28;20054;-69
2022/06/20 08:37:14;;;;;;;9.75;1.85;;;;;;;18.92;66.57;101496.94;5177455;28;20045;-69
2022/06/20 08:39:52;;;;;;;8.48;1.83;;;;;;;19.15;65.59;101494.38;5188741;28;20843;-69
2022/06/20 08:42:35;;;;;;;4.63;1.75;;;;;;;19.57;67.86;101500.38;5193270;28;20022;-68
2022/06/20 08:45:25;;;;;;;5.13;1.70;;;;;;;19.98;66.43;101502.84;5180523;28;20414;-69
2022/06/20 08:48:27;;;;;;;5.00;1.70;;;;;;;20.09;64.20;101508.59;5186629;28;20022;-69
2022/06/20 08:51:07;;;;;;;5.70;2.03;;;;;;;19.74;64.20;101515.28;5183251;28;20031;-68
2022/06/20 08:54:23;;;;;;;5.88;1.83;;;;;;;19.69;66.89;101515.78;5180997;28;20037;-68
2022/06/20 08:57:06;;;;;;;4.70;1.70;;;;;;;19.38;65.96;101514.91;5186518;28;20104;-68
2022/06/20 08:59:56;;;;;;;;;;;;;;;19.91;67.35;101524.81;5181427;28;20113;-69
2022/06/20 09:02:56;;;;;;;4.93;1.92;;;;;;;19.00;65.13;101522.63;5186955;28;19963;-69
2022/06/20 09:05:39;;;;;;;5.75;2.17;;;;;;;19.48;62.67;101528.81;5178211;28;20034;-70
2022/06/20 09:08:34;;;;;;;9.10;2.15;;;;;;;19.92;64.78;101525.66;5177634;28;20031;-67
2022/06/20 09:11:31;;;;;;;7.63;2.10;;;;;;;20.30;67.17;101523.91;5180889;28;20023;-67
2022/06/20 09:14:08;;;;;;;6.85;1.92;;;;;;;20.41;60.81;101531.47;5181941;28;20035;-70
2022/06/20 09:16:51;;;;;;;6.70;2.13;;;;;;;20.26;60.38;101532.44;5184781;28;20073;-70
2022/06/20 09:19:48;;;;;;;6.18;2.03;;;;;;;20.27;60.46;101539.44;5205147;28;20061;-68
2022/06/20 09:22:39;;;;;;;5.65;1.90;;;;;;;20.08;60.83;101538.06;5210129;28;20030;-68
2022/06/20 09:25:48;;;;;;;4.05;1.50;;;;;;;19.85;61.84;101544.16;5205052;28;20034;-68
2022/06/20 09:28:40;;;;;;;7.47;2.08;;;;;;;19.66;63.07;101542.75;5202977;28;20087;-69
2022/06/20 09:31:41;;;;;;;8.07;3.03;;;;;;;19.93;62.84;101541.44;5206322;28;20034;-68
2022/06/20 09:34:43;;;;;;;6.78;2.03;;;;;;;20.51;56.82;101539.25;5201969;28;20049;-70
2022/06/20 09:37:33;;;;;;;6.20;1.77;;;;;;;20.49;52.82;101540.41;5206774;28;20212;-69
2022/06/20 09:40:19;;;;;;;6.03;1.92;;;;;;;20.52;54.09;101551.56;5205354;28;20029;-69
2022/06/20 09:43:09;;;;;;;5.57;2.15;;;;;;;20.59;51.46;101539.19;5199467;28;20134;-67
2022/06/20 09:46:02;;;;;;;4.78;1.52;;;;;;;20.89;50.56;101544.59;5206133;28;20060;-72
2022/06/20 09:48:49;;;;;;;6.07;2.23;;;;;;;21.28;52.74;101535.53;5206610;28;20091;-67
2022/06/20 09:51:54;;;;;;;6.50;2.40;;;;;;;21.27;49.37;101539.22;5205198;28;20489;-70
2022/06/20 09:54:42;;;;;;;5.00;2.17;;;;;;;21.58;52.19;101528.38;5198386;28;20021;-73
2022/06/20 09:57:34;;;;;;;9.18;2.63;;;;;;;21.67;51.10;101529.09;5202448;28;20492;-68
2022/06/20 10:00:29;;;;;;;6.05;1.98;;;;;;;21.79;53.51;101531.13;5205149;28;20392;-69
2022/06/20 10:03:07;;;;;;;8.98;2.70;;;;;;;21.28;52.52;101531.03;5207329;28;20160;-68
2022/06/20 10:05:39;;;;;;;6.43;2.25;;;;;;;21.19;53.43;101532.13;5201513;28;20053;-68
2022/06/20 10:08:42;;;;;;;5.13;2.33;;;;;;;21.65;52.31;101528.47;5202395;28;20061;-70
2022/06/20 10:11:23;;;;;;;5.05;2.35;;;;;;;21.52;50.96;101532.63;5200478;28;20114;-68
2022/06/20 10:14:05;;;;;;;5.40;2.00;;;;;;;21.51;51.21;101530.13;5202971;28;20065;-68
2022/06/20 10:16:45;;;;;;;9.30;2.80;;;;;;;21.59;52.71;101527.34;5204836;28;20034;-70
2022/06/20 10:19:50;;;;;;;7.28;2.90;;;;;;;21.86;52.01;101533.88;5200593;28;20045;-70
2022/06/20 10:22:57;;;;;;;5.25;2.50;;;;;;;22.01;51.92;101534.66;5200972;28;20030;-70
2022/06/20 10:25:35;;;;;;;7.72;3.00;;;;;;;21.99;53.94;101543.84;5199343;28;20117;-69
2022/06/20 10:28:40;;;;;;;8.77;2.78;;;;;;;21.87;53.64;101551.50;5203386;28;20113;-70
2022/06/20 10:31:50;;;;;;;7.60;2.88;;;;;;;21.65;54.22;101553.28;5191375;28;20770;-69
2022/06/20 10:34:42;;;;;;;8.18;3.00;;;;;;;21.77;54.53;101557.13;5147453;28;20049;-68
2022/06/20 10:37:19;;;;;;;11.05;2.70;;;;;;;21.59;49.58;101557.53;5208659;28;20041;-72
2022/06/20 10:40:01;;;;;;;5.88;2.42;;;;;;;22.04;51.05;101565.44;5207699;28;20029;-68
2022/06/20 10:42:54;;;;;;;6.53;2.63;;;;;;;21.97;48.34;101559.22;5203080;28;20117;-68
2022/06/20 10:45:33;;;;;;;5.88;2.58;;;;;;;22.15;49.62;101558.84;5195165;28;20034;-72
2022/06/20 10:48:13;;;;;;;6.97;2.70;;;;;;;22.27;49.27;101565.31;5201730;28;20072;-71
2022/06/20 10:51:06;;;;;;;4.72;1.77;;;;;;;22.04;48.83;101571.59;5200579;28;20422;-72
2022/06/20 10:53:54;;;;;;;7.43;2.85;;;;;;;22.06;48.90;101574.09;5203655;28;20038;-69
2022/06/20 10:56:51;;;;;;;5.93;2.13;;;;;;;22.08;47.98;101583.56;5196121;28;20144;-72
2022/06/20 10:59:40;;;;;;;7.78;2.40;;;;;;;21.94;49.28;101575.63;5194427;28;20017;-69
2022/06/20 11:02:30;;;;;;;8.95;2.47;;;;;;;22.37;48.11;101579.19;5197789;28;20140;-68
2022/06/20 11:05:04;;;;;;;6.82;2.58;;;;;;;22.63;47.24;101586.63;5200419;28;20049;-70
2022/06/20 11:07:44;;;;;;;6.80;2.10;;;;;;;22.55;46.78;101582.25;5192328;28;20394;-73
2022/06/20 11:10:45;;;;;;;5.53;2.70;;;;;;;22.48;48.03;101597.38;5182364;28;20112;-68
2022/06/20 11:13:41;;;;;;;6.15;2.40;;;;;;;22.28;50.88;101583.00;5191400;28;20453;-70
2022/06/20 11:16:29;;;;;;;7.72;2.80;;;;;;;22.55;51.79;101594.78;5204188;28;20116;-69
2022/06/20 11:19:24;;;;;;;5.93;2.67;;;;;;;22.64;50.13;101592.78;5196939;28;20038;-68
2022/06/20 11:22:12;;;;;;;7.80;2.47;;;;;;;23.02;50.12;101593.34;5204550;28;20014;-69
2022/06/20 11:25:01;;;;;;;6.13;2.67;;;;;;;23.17;46.63;101590.59;5202189;28;20113;-68
2022/06/20 11:27:58;;;;;;;7.00;2.70;;;;;;;23.49;47.10;101581.97;5202580;28;20078;-70
2022/06/20 11:30:35;;;;;;;7.68;2.33;;;;;;;23.16;47.89;101602.31;5202850;28;20034;-69
2022/06/20 11:34:01;;;;;;;9.63;2.92;;;;;;;23.11;47.59;101594.03;5200545;28;20477;-72
2022/06/20 11:36:54;;;;;;;7.63;3.00;;;;;;;22.53;47.86;101594.13;5203528;28;20057;-68
2022/06/20 11:39:46;;;;;;;;;;;;;;;23.23;47.18;101592.50;5202352;28;20030;-71
2022/06/20 11:42:50;;;;;;;6.85;2.50;;;;;;;22.72;46.41;101592.66;5170628;28;19921;-71
2022/06/20 11:45:35;;;;;;;8.23;2.53;;;;;;;23.00;47.52;101584.72;5210490;28;20025;-71
2022/06/20 11:48:22;;;;;;;7.18;2.42;;;;;;;23.25;46.64;101582.41;5208843;28;20026;-69
2022/06/20 11:50:59;;;;;;;9.85;2.92;;;;;;;23.47;45.77;101575.97;5195663;28;20030;-70
2022/06/20 11:53:46;;;;;;;8.68;2.50;;;;;;;23.82;45.84;101585.84;5194847;28;20042;-70
2022/06/20 11:56:29;;;;;;;7.07;2.58;;;;;;;23.91;41.75;101576.63;5202796;28;20501;-71
2022/06/20 11:59:00;;;;;;;;;;;;;;;24.58;43.12;101580.28;5203043;28;20501;-71
2022/06/20 12:01:43;;;;;;;6.27;1.97;;;;;;;24.23;41.01;101583.09;5203658;28;19917;-69
2022/06/20 12:04:25;;;;;;;;;;;;;;;24.74;39.44;101585.25;5183106;28;20030;-71
2022/06/20 12:07:10;;;;;;;8.25;2.88;;;;;;;23.80;41.15;101591.41;5194703;28;20004;-68
2022/06/20 12:09:50;;;;;;;6.32;2.03;;;;;;;23.50;41.27;101591.63;5172107;28;20045;-70
2022/06/20 12:12:55;;;;;;;5.97;1.85;;;;;;;23.79;41.29;101587.06;5198448;28;20087;-70
2022/06/20 12:15:49;;;;;;;5.50;1.85;;;;;;;23.69;39.56;101581.25;5185905;28;20199;-70
2022/06/20 12:18:34;;;;;;;5.88;1.60;;;;;;;23.44;40.20;101584.38;5202623;28;20186;-70
2022/06/20 12:24:08;;;;;;;6.72;1.80;;;;;;;23.22;42.09;101585.47;5207231;28;20033;-70
2022/06/20 12:26:42;;;;;;;4.43;1.90;;;;;;;22.90;41.41;101579.66;5205775;28;20061;-70
2022/06/20 12:29:23;;;;;;;6.20;2.53;;;;;;;23.04;43.38;101578.78;5202452;28;20026;-71
2022/06/20 12:31:59;;;;;;;7.97;2.35;;;;;;;23.31;42.79;101562.91;5186241;28;20033;-71
2022/06/20 12:34:44;;;;;;;4.18;1.88;;;;;;;23.30;40.38;101556.75;5202902;28;20493;-71
2022/06/20 12:37:27;;;;;;;5.55;1.85;;;;;;;23.48;40.76;101572.25;5209566;28;20490;-71
2022/06/20 12:40:10;;;;;;;5.18;1.85;;;;;;;23.75;41.33;101575.94;5206229;28;20022;-70