Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:03;;;;;;;0.75;0.70;;;;;;;22.14;52.79;101029.63;4616529;27;20030;-62
2023/10/10 00:03:14;;;;;;;0.90;0.90;;;;;;;22.12;52.66;101034.06;4617063;27;20030;-62
2023/10/10 00:05:33;;;;;;;0.60;0.60;;;;;;;22.14;52.62;101032.50;4616251;27;20523;-62
2023/10/10 00:07:44;;;;;;;0.90;0.80;;;;;;;22.11;52.59;101024.63;4616944;27;20023;-62
2023/10/10 00:09:56;;;;;;;0.82;0.77;;;;;;;22.14;52.72;101023.88;4616440;27;20039;-62
2023/10/10 00:12:06;;;;;;;0.80;0.80;;;;;;;22.15;52.74;101013.22;4617072;27;20031;-62
2023/10/10 00:14:21;;;;;;;0.93;0.90;;;;;;;22.02;52.84;101003.81;4616928;27;20039;-62
2023/10/10 00:16:38;;;;;;;0.85;0.73;;;;;;;22.15;52.78;101028.41;4606153;27;21221;-62
2023/10/10 00:18:49;;;;;;;0.68;0.65;;;;;;;22.15;52.53;101028.41;4616648;27;20025;-62
2023/10/10 00:21:09;;;;;;;0.75;0.70;;;;;;;22.13;52.54;101025.09;4604759;27;20042;-63
2023/10/10 00:23:20;;;;;;;1.00;0.90;;;;;;;22.11;52.80;101021.75;4616097;27;20086;-62
2023/10/10 00:25:30;;;;;;;0.70;0.70;;;;;;;22.18;52.70;101036.31;4615465;27;20032;-62
2023/10/10 00:27:43;;;;;;;1.10;0.80;;;;;;;22.16;52.37;101021.47;4616766;27;20492;-62
2023/10/10 00:29:53;;;;;;;1.00;0.75;;;;;;;22.12;52.86;101017.66;4615782;27;20143;-62
2023/10/10 00:32:13;;;;;;;0.80;0.80;;;;;;;22.16;52.38;101021.47;4617261;27;20087;-62
2023/10/10 00:34:33;;;;;;;1.00;0.90;;;;;;;22.12;52.85;101017.66;4615301;27;20123;-62
2023/10/10 00:36:44;;;;;;;0.73;0.73;;;;;;;22.12;52.73;101029.16;4616393;27;20027;-63
2023/10/10 00:41:24;;;;;;;0.70;0.70;;;;;;;22.14;52.56;101029.63;4614547;27;20039;-62
2023/10/10 00:43:34;;;;;;;0.80;0.80;;;;;;;22.14;52.51;101020.16;4616906;27;20034;-62
2023/10/10 00:45:52;;;;;;;1.00;0.90;;;;;;;22.13;52.53;101018.50;4615081;27;20046;-62
2023/10/10 00:48:03;;;;;;;0.70;0.70;;;;;;;22.12;52.74;101020.53;4616055;27;20101;-62
2023/10/10 00:50:18;;;;;;;0.70;0.70;;;;;;;22.15;52.58;101027.59;4616013;27;20035;-62
2023/10/10 00:52:30;;;;;;;0.80;0.80;;;;;;;22.11;52.81;101023.78;4616188;27;20019;-62
2023/10/10 00:54:45;;;;;;;0.82;0.80;;;;;;;22.12;52.45;101023.41;4616631;27;20038;-62
2023/10/10 00:56:57;;;;;;;0.70;0.70;;;;;;;22.15;52.29;101031.28;4604082;27;20682;-62
2023/10/10 00:59:07;;;;;;;0.80;0.80;;;;;;;22.13;52.40;101022.22;4614686;27;20027;-62
2023/10/10 01:01:19;;;;;;;0.70;0.70;;;;;;;22.15;52.67;101016.91;4603857;27;20067;-62
2023/10/10 01:03:30;;;;;;;0.70;0.70;;;;;;;22.13;52.69;101012.75;4614833;27;20543;-62
2023/10/10 01:05:41;;;;;;;0.63;0.60;;;;;;;22.11;52.65;101027.50;4616889;27;20046;-62
2023/10/10 01:07:53;;;;;;;0.73;0.70;;;;;;;22.10;52.51;101020.06;4622384;27;20091;-62
2023/10/10 01:10:11;;;;;;;1.02;0.80;;;;;;;22.15;52.52;101021.84;4616729;27;20172;-62
2023/10/10 01:12:28;;;;;;;0.77;0.70;;;;;;;22.15;52.83;101018.97;4616634;27;20116;-62
2023/10/10 01:14:39;;;;;;;1.10;0.63;;;;;;;22.10;52.59;101011.44;4615377;27;20034;-62
2023/10/10 01:17:01;;;;;;;0.82;0.82;;;;;;;22.13;52.58;101027.97;4615433;27;20038;-62
2023/10/10 01:19:14;;;;;;;0.60;0.60;;;;;;;22.06;52.55;101012.53;4615788;27;20123;-62
2023/10/10 01:21:30;;;;;;;0.80;0.80;;;;;;;22.13;52.47;101019.34;4616398;27;20145;-62
2023/10/10 01:23:40;;;;;;;0.73;0.73;;;;;;;22.12;52.78;101020.53;4617362;27;20041;-62
2023/10/10 01:25:52;;;;;;;0.70;0.70;;;;;;;22.12;52.73;101022.56;4621148;27;20041;-62
2023/10/10 01:28:14;;;;;;;0.88;0.70;;;;;;;22.15;52.88;101033.34;4616282;27;20550;-62
2023/10/10 01:32:53;;;;;;;0.98;0.70;;;;;;;22.09;52.71;101015.50;4616203;27;20027;-62
2023/10/10 01:35:16;;;;;;;0.82;0.82;;;;;;;22.11;52.58;101020.91;4616804;27;20035;-62
2023/10/10 01:37:27;;;;;;;0.85;0.85;;;;;;;22.06;52.47;101006.78;4614396;27;20601;-62
2023/10/10 01:40:00;;;;;;;0.70;0.70;;;;;;;22.14;52.51;101023.03;4616340;27;20035;-62
2023/10/10 01:42:11;;;;;;;0.75;0.70;;;;;;;22.11;52.73;101018.03;4613551;27;20042;-62
2023/10/10 01:44:27;;;;;;;0.73;0.70;;;;;;;22.12;52.31;101020.53;4614971;27;20491;-63
2023/10/10 01:46:42;;;;;;;1.00;0.80;;;;;;;22.12;52.66;101016.81;4615092;27;20028;-62
2023/10/10 01:48:53;;;;;;;0.63;0.63;;;;;;;22.10;52.77;101020.06;4613569;27;20046;-62
2023/10/10 01:51:07;;;;;;;0.85;0.85;;;;;;;22.10;52.62;101020.06;4605797;27;20019;-62
2023/10/10 01:53:18;;;;;;;0.80;0.80;;;;;;;22.08;52.72;101016.72;4614593;27;20138;-62
2023/10/10 01:55:29;;;;;;;1.30;0.90;;;;;;;22.08;52.58;101010.97;4616300;27;20043;-62
2023/10/10 01:57:39;;;;;;;1.10;0.80;;;;;;;22.02;52.88;101003.81;4615526;27;20043;-62
2023/10/10 01:59:51;;;;;;;1.00;0.80;;;;;;;22.11;52.78;101026.66;4615833;27;20074;-62
2023/10/10 02:02:08;;;;;;;0.70;0.63;;;;;;;22.14;52.40;101029.63;4613753;27;20638;-62
2023/10/10 02:04:22;;;;;;;0.80;0.80;;;;;;;22.10;52.66;101020.06;4615002;27;20228;-62
2023/10/10 02:06:35;;;;;;;0.80;0.80;;;;;;;22.11;52.45;101018.03;4615037;27;20126;-62
2023/10/10 02:08:45;;;;;;;0.80;0.80;;;;;;;22.08;52.71;101022.47;4615489;27;20031;-62
2023/10/10 02:10:56;;;;;;;0.88;0.82;;;;;;;22.09;53.01;101017.53;4616624;27;20427;-62
2023/10/10 02:13:11;;;;;;;0.70;0.70;;;;;;;22.09;52.88;101020.41;4617772;27;20136;-62
2023/10/10 02:15:26;;;;;;;1.00;0.85;;;;;;;22.05;52.55;101016.63;4617630;27;20035;-62
2023/10/10 02:17:39;;;;;;;0.82;0.80;;;;;;;22.03;52.77;101014.13;4619071;27;20063;-62
2023/10/10 02:22:37;;;;;;;0.68;0.68;;;;;;;22.10;52.59;101020.06;4618265;27;20031;-62
2023/10/10 02:27:32;;;;;;;0.90;0.77;;;;;;;22.11;52.71;101016.00;4620205;27;20031;-62
2023/10/10 02:29:48;;;;;;;0.60;0.60;;;;;;;22.04;52.46;101010.03;4607285;27;20039;-62
2023/10/10 02:32:18;;;;;;;0.85;0.80;;;;;;;22.07;52.50;101009.28;4618785;27;20024;-62
2023/10/10 02:34:30;;;;;;;0.80;0.77;;;;;;;22.05;52.75;101011.72;4632920;27;20058;-62
2023/10/10 02:36:42;;;;;;;0.88;0.85;;;;;;;22.09;52.83;101012.63;4617732;27;20042;-62
2023/10/10 02:38:58;;;;;;;0.70;0.70;;;;;;;22.07;52.51;101009.28;4618980;27;20441;-62
2023/10/10 02:46:05;;;;;;;0.82;0.82;;;;;;;22.06;52.77;101015.41;4623238;27;20038;-62
2023/10/10 02:48:20;;;;;;;1.05;0.80;;;;;;;22.03;53.00;101014.13;4606034;27;20035;-62
2023/10/10 02:50:40;;;;;;;0.70;0.70;;;;;;;22.04;52.71;101009.22;4618754;27;20037;-62
2023/10/10 02:52:59;;;;;;;0.80;0.80;;;;;;;22.05;52.95;101010.88;4599165;27;20039;-62
2023/10/10 02:55:14;;;;;;;0.70;0.70;;;;;;;22.06;52.66;101009.66;4617160;27;20883;-62
2023/10/10 02:59:38;;;;;;;0.70;0.70;;;;;;;22.07;53.01;101002.72;4619073;27;20870;-62
2023/10/10 03:04:08;;;;;;;;;;;;;;;22.07;52.57;101003.53;4618293;27;20043;-63
2023/10/10 03:06:18;;;;;;;0.65;0.60;;;;;;;22.06;52.52;101006.78;4605657;27;19964;-63
2023/10/10 03:10:46;;;;;;;0.70;0.70;;;;;;;22.07;52.68;101014.22;4616984;27;20036;-62
2023/10/10 03:13:27;;;;;;;0.80;0.80;;;;;;;22.06;52.89;101013.38;4618947;27;21568;-62
2023/10/10 03:15:37;;;;;;;0.80;0.80;;;;;;;22.00;52.58;101003.34;4617026;27;20034;-62
2023/10/10 03:21:05;;;;;;;0.75;0.75;;;;;;;22.03;52.51;101008.38;4607423;27;20038;-62
2023/10/10 03:25:28;;;;;;;0.70;0.70;;;;;;;22.07;52.51;101011.34;4605211;27;20931;-62
2023/10/10 03:27:54;;;;;;;0.90;0.75;;;;;;;22.01;52.42;100999.28;4617582;27;20831;-63
2023/10/10 03:30:17;;;;;;;0.75;0.75;;;;;;;22.01;52.87;100995.53;4616434;27;20563;-62
2023/10/10 03:32:31;;;;;;;0.73;0.73;;;;;;;22.00;52.79;101003.34;4607858;27;20590;-62
2023/10/10 03:34:44;;;;;;;0.60;0.60;;;;;;;22.02;52.57;101005.88;4619768;27;20035;-63
2023/10/10 03:39:42;;;;;;;0.80;0.70;;;;;;;21.99;52.59;101001.66;4617981;27;20529;-63
2023/10/10 05:23:36;;;;;;;0.60;0.60;;;;;;;21.98;52.61;100965.50;4614273;27;20069;-62
2023/10/10 05:25:50;;;;;;;0.60;0.52;;;;;;;21.94;52.78;100964.59;4616202;27;20938;-62
2023/10/10 05:28:03;;;;;;;0.70;0.70;;;;;;;21.97;52.54;100960.13;4616895;27;20067;-62
2023/10/10 05:30:47;;;;;;;0.63;0.63;;;;;;;21.96;53.01;100962.16;4604666;27;20574;-62
2023/10/10 05:33:00;;;;;;;0.70;0.70;;;;;;;21.94;52.79;100960.88;4626183;27;20050;-62
2023/10/10 05:35:11;;;;;;;0.82;0.70;;;;;;;21.97;52.97;100969.59;4616683;27;20628;-62
2023/10/10 05:37:21;;;;;;;0.70;0.70;;;;;;;21.98;52.56;100965.50;4617559;27;20043;-62
2023/10/10 05:39:37;;;;;;;0.70;0.70;;;;;;;21.99;52.83;100957.72;4616904;27;20081;-62
2023/10/10 05:41:48;;;;;;;0.70;0.60;;;;;;;21.98;52.97;100962.63;4616961;27;20019;-62
2023/10/10 05:43:59;;;;;;;0.70;0.70;;;;;;;21.98;52.56;100959.75;4615615;27;20027;-62
2023/10/10 05:46:09;;;;;;;0.82;0.70;;;;;;;21.94;52.75;100947.34;4631280;27;20162;-62
2023/10/10 05:48:20;;;;;;;0.73;0.70;;;;;;;21.94;52.59;100944.47;4616931;27;20528;-62
2023/10/10 05:50:32;;;;;;;0.80;0.80;;;;;;;21.99;52.70;100958.56;4614630;27;20244;-62
2023/10/10 05:52:43;;;;;;;0.98;0.77;;;;;;;21.99;52.97;100952.00;4615733;27;20027;-62
2023/10/10 05:54:54;;;;;;;0.70;0.70;;;;;;;21.98;52.81;100954.03;4614869;27;20035;-62
2023/10/10 05:57:05;;;;;;;0.60;0.60;;;;;;;21.91;53.05;100947.25;4615000;27;20027;-62
2023/10/10 05:59:16;;;;;;;0.77;0.70;;;;;;;21.95;52.84;100951.03;4614265;27;20031;-62
2023/10/10 06:01:27;;;;;;;0.77;0.73;;;;;;;21.97;52.97;100949.47;4613685;27;20499;-62
2023/10/10 06:03:47;;;;;;;0.80;0.70;;;;;;;21.98;52.67;100944.53;4612063;27;20034;-62
2023/10/10 06:05:58;;;;;;;0.80;0.80;;;;;;;21.98;52.52;100941.69;4601708;27;21320;-62
2023/10/10 06:08:10;;;;;;;0.63;0.60;;;;;;;21.95;53.01;100934.63;4614461;27;20088;-63
2023/10/10 06:10:21;;;;;;;0.80;0.70;;;;;;;21.92;52.77;100946.88;4615024;27;20100;-62
2023/10/10 06:12:33;;;;;;;0.70;0.70;;;;;;;21.93;53.06;100944.81;4615054;27;20088;-62
2023/10/10 06:14:46;;;;;;;0.75;0.75;;;;;;;21.96;52.96;100950.66;4614721;27;20038;-62
2023/10/10 06:16:56;;;;;;;0.80;0.73;;;;;;;21.96;53.05;100950.66;4616524;27;20031;-62
2023/10/10 06:19:13;;;;;;;0.93;0.75;;;;;;;21.93;52.75;100939.91;4616294;27;20028;-62
2023/10/10 06:21:23;;;;;;;0.70;0.70;;;;;;;21.92;52.24;100941.13;4614980;27;20539;-62
2023/10/10 06:23:35;;;;;;;0.70;0.70;;;;;;;21.95;52.68;100949.00;4615216;27;20061;-62
2023/10/10 06:25:45;;;;;;;0.70;0.70;;;;;;;21.93;52.92;100945.66;4596644;27;20071;-62
2023/10/10 06:27:57;;;;;;;0.90;0.80;;;;;;;21.91;53.02;100942.31;4602974;27;20045;-62
2023/10/10 06:30:19;;;;;;;0.63;0.63;;;;;;;21.95;52.79;100942.41;4614925;27;20076;-62
2023/10/10 06:32:33;;;;;;;0.70;0.70;;;;;;;21.94;53.01;100940.75;4614678;27;20042;-62
2023/10/10 06:34:49;;;;;;;0.93;0.90;;;;;;;21.93;52.64;100942.78;4605060;27;20502;-62
2023/10/10 06:37:07;;;;;;;0.60;0.60;;;;;;;21.95;52.78;100949.00;4615180;27;20126;-62
2023/10/10 06:41:35;;;;;;;0.70;0.70;;;;;;;21.92;52.77;100961.25;4616376;27;20034;-62
2023/10/10 06:43:48;;;;;;;0.82;0.70;;;;;;;21.93;52.83;100957.16;4614037;27;20039;-62
2023/10/10 06:45:58;;;;;;;0.70;0.70;;;;;;;21.94;53.04;100958.84;4614842;27;20045;-62
2023/10/10 06:48:09;;;;;;;0.73;0.73;;;;;;;21.94;52.92;100958.00;4615201;27;20046;-62
2023/10/10 06:50:22;;;;;;;0.82;0.70;;;;;;;21.96;52.82;100962.16;4613601;27;20479;-62
2023/10/10 06:52:36;;;;;;;0.70;0.70;;;;;;;21.88;52.98;100947.97;4615580;27;20039;-62
2023/10/10 06:54:53;;;;;;;0.95;0.75;;;;;;;21.95;52.76;100960.50;4615165;27;20027;-62
2023/10/10 06:59:20;;;;;;;0.50;0.50;;;;;;;21.93;52.77;100957.16;4618804;27;20136;-62
2023/10/10 07:01:30;;;;;;;0.60;0.60;;;;;;;21.93;52.55;100947.69;4618079;27;20050;-62
2023/10/10 07:03:46;;;;;;;0.70;0.70;;;;;;;21.94;52.71;100947.34;4618060;27;20028;-62
2023/10/10 07:05:57;;;;;;;0.60;0.60;;;;;;;21.93;52.67;100945.66;4614833;27;20861;-62
2023/10/10 07:08:13;;;;;;;0.80;0.70;;;;;;;21.93;52.73;100944.81;4618983;27;20073;-62
2023/10/10 07:10:33;;;;;;;0.80;0.70;;;;;;;21.89;52.76;100936.13;4617303;27;20035;-62
2023/10/10 07:12:47;;;;;;;0.65;0.60;;;;;;;21.94;53.00;100950.22;4618648;27;20031;-62
2023/10/10 07:15:00;;;;;;;0.70;0.70;;;;;;;21.94;53.03;100955.13;4616938;27;20216;-62
2023/10/10 07:17:11;;;;;;;1.02;0.77;;;;;;;21.95;52.58;100960.50;4617970;27;20080;-62
2023/10/10 07:19:31;;;;;;;0.70;0.70;;;;;;;21.90;52.71;100946.41;4617685;27;20046;-62
2023/10/10 07:21:42;;;;;;;0.77;0.77;;;;;;;21.90;52.86;100946.41;4617283;27;20031;-62
2023/10/10 07:26:22;;;;;;;0.70;0.70;;;;;;;21.90;52.95;100946.41;4615866;27;20031;-62
2023/10/10 07:28:48;;;;;;;0.60;0.60;;;;;;;21.92;53.04;100944.00;4616170;27;20035;-62
2023/10/10 07:31:00;;;;;;;0.60;0.60;;;;;;;21.85;52.78;100940.91;4617646;27;20078;-62
2023/10/10 07:33:13;;;;;;;0.70;0.70;;;;;;;21.89;52.97;100944.75;4617451;27;20719;-62
2023/10/10 07:35:28;;;;;;;0.88;0.77;;;;;;;21.90;52.78;100940.66;4604621;27;20070;-62
2023/10/10 07:37:38;;;;;;;0.73;0.70;;;;;;;21.88;52.95;100937.31;4619351;27;20861;-62
2023/10/10 07:39:55;;;;;;;0.70;0.70;;;;;;;21.90;52.86;100934.91;4618924;27;20114;-62
2023/10/10 07:42:09;;;;;;;0.80;0.80;;;;;;;21.89;53.03;100935.28;4618461;27;20028;-63
2023/10/10 07:44:22;;;;;;;0.70;0.70;;;;;;;21.93;52.70;100944.81;4618056;27;20038;-62
2023/10/10 07:46:35;;;;;;;0.80;0.80;;;;;;;21.93;53.00;100950.56;4616997;27;20107;-62
2023/10/10 07:48:46;;;;;;;6.75;4.68;;;;;;;21.74;57.18;100951.25;4617362;27;20027;-62
2023/10/10 07:51:06;;;;;;;0.73;0.70;;;;;;;21.69;53.83;100945.75;4623909;27;20399;-62
2023/10/10 07:53:17;;;;;;;0.70;0.60;;;;;;;21.77;53.38;100929.59;4616947;27;20018;-62
2023/10/10 07:55:33;;;;;;;0.80;0.80;;;;;;;21.81;53.12;100930.53;4616987;27;20147;-62
2023/10/10 07:58:06;;;;;;;1.00;0.88;;;;;;;21.69;53.22;100917.03;4616708;27;20032;-62
2023/10/10 08:00:17;;;;;;;6.40;4.85;;;;;;;21.62;57.09;100939.81;4617121;27;20041;-62
2023/10/10 08:02:34;;;;;;;7.55;5.32;;;;;;;21.55;56.93;100927.28;4617654;27;20023;-62
2023/10/10 08:04:50;;;;;;;0.60;0.60;;;;;;;21.60;53.62;100924.13;4617589;27;20046;-62
2023/10/10 08:07:03;;;;;;;8.32;5.30;;;;;;;21.55;57.56;100928.09;4616568;27;20028;-62
2023/10/10 08:11:35;;;;;;;8.18;5.47;;;;;;;21.50;57.80;100936.16;4618436;27;20099;-62
2023/10/10 08:13:48;;;;;;;1.02;0.80;;;;;;;21.55;54.59;100945.34;4617721;27;20041;-62
2023/10/10 08:16:02;;;;;;;3.92;3.42;;;;;;;21.51;57.61;100927.19;4616485;27;20039;-62
2023/10/10 08:18:12;;;;;;;7.88;5.45;;;;;;;21.47;58.33;100923.34;4617162;27;20038;-62
2023/10/10 08:22:58;;;;;;;8.35;5.20;;;;;;;21.46;58.12;100921.69;4615484;27;20847;-62
2023/10/10 08:25:09;;;;;;;7.30;5.28;;;;;;;21.44;58.02;100921.22;4615451;27;20046;-63
2023/10/10 08:27:22;;;;;;;7.60;5.07;;;;;;;21.34;58.75;100913.13;4617579;27;20050;-62
2023/10/10 08:29:33;;;;;;;6.80;5.07;;;;;;;21.41;58.35;100923.97;4617900;27;20038;-62
2023/10/10 08:31:43;;;;;;;7.15;4.68;;;;;;;21.38;59.32;100918.97;4615706;27;20112;-62
2023/10/10 08:33:55;;;;;;;6.03;4.60;;;;;;;21.42;59.15;100937.16;4616820;27;20114;-62
2023/10/10 08:36:05;;;;;;;8.48;4.95;;;;;;;21.39;58.69;100927.22;4616787;27;20818;-62
2023/10/10 08:38:20;;;;;;;6.50;5.00;;;;;;;21.35;59.33;100923.41;4617730;27;20018;-62
2023/10/10 08:40:34;;;;;;;7.80;4.95;;;;;;;21.40;59.11;100933.81;4617278;27;20031;-62
2023/10/10 08:42:52;;;;;;;6.93;5.18;;;;;;;21.41;58.81;100932.59;4616412;27;20093;-62
2023/10/10 08:45:03;;;;;;;6.50;5.13;;;;;;;21.39;58.78;100937.88;4616342;27;20040;-62
2023/10/10 08:47:19;;;;;;;6.60;4.65;;;;;;;21.42;59.02;100943.72;4616975;27;20035;-62
2023/10/10 08:49:29;;;;;;;7.07;4.75;;;;;;;21.39;58.72;100944.44;4614317;27;20035;-62
2023/10/10 08:51:44;;;;;;;6.35;4.45;;;;;;;21.41;59.06;100950.66;4614612;27;20031;-62
2023/10/10 08:53:55;;;;;;;6.70;4.88;;;;;;;21.33;59.59;100940.16;4616448;27;20038;-62
2023/10/10 08:56:06;;;;;;;6.57;4.40;;;;;;;21.35;59.90;100946.38;4614453;27;20056;-62
2023/10/10 08:58:18;;;;;;;7.30;4.63;;;;;;;21.41;59.66;100947.78;4616643;27;20039;-62
2023/10/10 09:00:28;;;;;;;7.20;4.72;;;;;;;21.36;59.88;100935.75;4616536;27;20023;-62
2023/10/10 09:02:40;;;;;;;6.45;4.15;;;;;;;21.40;60.46;100937.53;4616349;27;20035;-62
2023/10/10 09:04:50;;;;;;;6.78;4.43;;;;;;;21.39;60.30;100932.94;4597324;27;20237;-62
2023/10/10 09:07:08;;;;;;;6.80;4.50;;;;;;;21.38;60.48;100928.44;4617423;27;20035;-62
2023/10/10 09:09:34;;;;;;;6.10;4.38;;;;;;;21.39;59.95;100927.22;4616942;27;20115;-62
2023/10/10 09:11:45;;;;;;;5.57;4.03;;;;;;;21.36;59.37;100913.59;4615506;27;20135;-62
2023/10/10 09:13:55;;;;;;;5.35;4.05;;;;;;;21.40;59.83;100914.53;4616477;27;20027;-62
2023/10/10 09:16:13;;;;;;;6.75;4.40;;;;;;;21.39;60.06;100912.03;4615262;27;20809;-62
2023/10/10 09:18:25;;;;;;;5.60;3.90;;;;;;;21.26;59.92;100891.16;4617134;27;20023;-62
2023/10/10 09:20:37;;;;;;;4.80;3.63;;;;;;;21.37;59.84;100914.44;4614320;27;20110;-62
2023/10/10 09:22:51;;;;;;;5.60;3.70;;;;;;;21.34;59.70;100910.28;4615791;27;20135;-62
2023/10/10 09:25:18;;;;;;;5.50;3.83;;;;;;;21.38;59.81;100911.19;4604354;27;20043;-62
2023/10/10 09:27:28;;;;;;;5.40;3.47;;;;;;;21.40;59.40;100902.22;4605552;27;20507;-63
2023/10/10 09:29:47;;;;;;;4.78;3.50;;;;;;;21.38;59.89;100896.84;4614355;27;20101;-62
2023/10/10 09:31:59;;;;;;;6.80;3.78;;;;;;;21.37;59.99;100892.31;4616008;27;20838;-62
2023/10/10 09:34:12;;;;;;;6.60;3.95;;;;;;;21.35;59.66;100897.56;4613706;27;20882;-62
2023/10/10 09:36:26;;;;;;;5.45;3.88;;;;;;;21.41;59.53;100907.59;4615536;27;20039;-62
2023/10/10 09:38:46;;;;;;;5.60;3.70;;;;;;;21.41;60.20;100907.59;4615112;27;20074;-62
2023/10/10 09:41:11;;;;;;;5.43;3.58;;;;;;;21.37;59.65;100900.06;4615733;27;20039;-62
2023/10/10 09:43:25;;;;;;;6.07;3.60;;;;;;;21.40;59.97;100903.06;4615918;27;20043;-62
2023/10/10 09:45:52;;;;;;;5.88;3.40;;;;;;;21.39;60.13;100904.25;4614205;27;20038;-62
2023/10/10 09:48:17;;;;;;;5.00;3.25;;;;;;;21.40;60.42;100903.06;4616349;27;20051;-62
2023/10/10 09:50:34;;;;;;;5.43;3.10;;;;;;;21.38;60.56;100902.59;4616051;27;20031;-62
2023/10/10 09:52:57;;;;;;;3.90;2.83;;;;;;;21.39;60.26;100898.50;4616554;27;20125;-62
2023/10/10 09:57:26;;;;;;;4.53;2.60;;;;;;;21.39;60.15;100904.25;4614684;27;20028;-62
2023/10/10 09:59:37;;;;;;;3.75;2.70;;;;;;;21.40;59.79;100899.34;4617012;27;20023;-62
2023/10/10 10:01:48;;;;;;;4.40;2.50;;;;;;;21.41;60.07;100906.75;4615892;27;20031;-62
2023/10/10 10:04:00;;;;;;;3.95;2.47;;;;;;;21.38;60.69;100898.88;4615804;27;20475;-62
2023/10/10 10:08:40;;;;;;;3.05;2.22;;;;;;;21.40;60.16;100897.31;4616614;27;20023;-62
2023/10/10 10:11:09;;;;;;;3.25;2.30;;;;;;;21.39;59.67;100901.38;4617624;27;20070;-62
2023/10/10 10:13:48;;;;;;;3.30;2.45;;;;;;;21.41;59.77;100898.13;4614054;27;20142;-62
2023/10/10 10:16:20;;;;;;;4.30;2.50;;;;;;;21.39;60.19;100900.56;4616788;27;20819;-62
2023/10/10 10:18:44;;;;;;;3.30;2.53;;;;;;;21.41;59.86;100904.72;4596952;27;20028;-62
2023/10/10 10:23:27;;;;;;;3.60;2.60;;;;;;;21.41;59.85;100910.47;4614662;27;20035;-62
2023/10/10 10:25:45;;;;;;;3.40;2.42;;;;;;;21.40;60.17;100908.81;4616016;27;20126;-62
2023/10/10 10:28:00;;;;;;;4.53;2.67;;;;;;;21.40;60.21;100908.81;4616586;27;20043;-62
2023/10/10 10:32:30;;;;;;;4.63;2.50;;;;;;;21.40;60.11;100905.09;4618455;27;20041;-62
2023/10/10 10:34:48;;;;;;;4.72;2.95;;;;;;;21.42;60.40;100900.63;4619357;27;20061;-62
2023/10/10 10:37:13;;;;;;;4.35;2.60;;;;;;;21.41;60.05;100903.88;4617304;27;20035;-63
2023/10/10 10:39:34;;;;;;;5.50;2.88;;;;;;;21.40;60.68;100903.06;4619418;27;20159;-63
2023/10/10 10:41:53;;;;;;;3.95;2.58;;;;;;;21.36;61.72;100899.22;4618783;27;20031;-62
2023/10/10 10:44:08;;;;;;;4.75;2.58;;;;;;;21.41;62.03;100904.72;4618029;27;20160;-62
2023/10/10 10:46:27;;;;;;;4.65;2.95;;;;;;;21.39;61.55;100901.38;4619566;27;20106;-62
2023/10/10 10:48:40;;;;;;;4.50;2.50;;;;;;;21.42;62.10;100897.75;4619871;27;20031;-62
2023/10/10 10:50:58;;;;;;;3.83;2.50;;;;;;;21.43;62.12;100896.59;4617578;27;20027;-62
2023/10/10 10:53:30;;;;;;;3.25;2.70;;;;;;;21.42;61.21;100894.88;4617333;27;20273;-62
2023/10/10 10:55:42;;;;;;;4.05;2.70;;;;;;;21.40;60.69;100891.56;4615902;27;20600;-64
2023/10/10 10:58:20;;;;;;;4.20;2.72;;;;;;;21.40;60.59;100882.97;4605916;27;20039;-62
2023/10/10 11:00:57;;;;;;;5.88;2.80;;;;;;;21.42;60.77;100883.41;4616552;27;20036;-62
2023/10/10 11:03:11;;;;;;;5.07;3.13;;;;;;;21.41;60.70;100880.91;4606490;27;20061;-62
2023/10/10 11:05:27;;;;;;;5.07;3.15;;;;;;;21.40;61.04;100880.09;4616836;27;20038;-62
2023/10/10 11:07:43;;;;;;;3.90;2.97;;;;;;;21.39;60.62;100860.34;4618140;27;20501;-62
2023/10/10 11:10:10;;;;;;;4.35;2.72;;;;;;;21.38;61.38;100865.25;4620772;27;20023;-62
2023/10/10 11:12:31;;;;;;;5.45;2.60;;;;;;;21.42;61.44;100866.19;4618620;27;20040;-62
2023/10/10 11:14:45;;;;;;;4.55;2.80;;;;;;;21.40;60.66;100862.00;4618704;27;20079;-62
2023/10/10 11:16:56;;;;;;;4.40;2.70;;;;;;;21.40;60.54;100857.13;4617446;27;20043;-62
2023/10/10 11:19:38;;;;;;;4.95;3.10;;;;;;;21.40;60.88;100851.38;4619098;27;20034;-62
2023/10/10 11:21:50;;;;;;;5.63;3.08;;;;;;;21.43;62.24;100850.63;4615950;27;20041;-62
2023/10/10 11:24:00;;;;;;;4.78;3.17;;;;;;;21.45;61.77;100853.97;4617104;27;20085;-62
2023/10/10 11:26:14;;;;;;;4.47;2.97;;;;;;;21.44;60.36;100852.28;4618240;27;20062;-62
2023/10/10 11:28:36;;;;;;;4.20;2.85;;;;;;;21.40;60.59;100839.03;4617544;27;20030;-62
2023/10/10 11:30:52;;;;;;;4.00;2.90;;;;;;;21.45;59.97;100847.41;4633467;27;20031;-62
2023/10/10 11:33:19;;;;;;;4.03;2.60;;;;;;;21.45;59.64;100845.38;4616949;27;20054;-62
2023/10/10 11:35:31;;;;;;;5.57;3.10;;;;;;;21.40;59.25;100839.88;4619070;27;20038;-62
2023/10/10 11:37:48;;;;;;;3.95;3.00;;;;;;;21.41;59.24;100841.53;4618975;27;20042;-62
2023/10/10 11:40:19;;;;;;;3.92;2.60;;;;;;;21.47;59.58;100845.00;4618374;27;20096;-62
2023/10/10 11:42:33;;;;;;;3.78;2.80;;;;;;;21.45;59.76;100838.78;4615538;27;20878;-63
2023/10/10 11:44:43;;;;;;;3.83;2.55;;;;;;;21.46;59.87;100844.16;4615177;27;20049;-62
2023/10/10 11:47:02;;;;;;;4.20;2.72;;;;;;;21.46;59.92;100838.41;4605134;27;20034;-62
2023/10/10 11:49:15;;;;;;;4.60;3.00;;;;;;;21.46;59.58;100832.66;4616849;27;20041;-62
2023/10/10 11:51:35;;;;;;;5.78;3.00;;;;;;;21.41;59.58;100827.19;4615531;27;20641;-62
2023/10/10 11:53:46;;;;;;;3.58;2.80;;;;;;;21.46;59.34;100828.94;4616371;27;20060;-62
2023/10/10 11:56:04;;;;;;;4.70;3.05;;;;;;;21.49;60.71;100825.34;4616831;27;20144;-62
2023/10/10 11:58:18;;;;;;;4.47;2.75;;;;;;;21.45;60.56;100835.91;4615543;27;20035;-62
2023/10/10 12:00:30;;;;;;;4.68;2.90;;;;;;;21.46;60.61;100826.91;4615959;27;20797;-62
2023/10/10 12:02:40;;;;;;;4.22;2.83;;;;;;;21.47;60.80;100831.44;4618312;27;20096;-62
2023/10/10 12:04:50;;;;;;;3.35;2.85;;;;;;;21.47;60.09;100822.84;4618614;27;20131;-62
2023/10/10 12:07:02;;;;;;;4.53;3.00;;;;;;;21.49;60.17;100819.59;4618997;27;20043;-62
2023/10/10 12:09:18;;;;;;;5.97;3.30;;;;;;;21.47;60.37;100819.97;4616839;27;20024;-62
2023/10/10 12:11:32;;;;;;;4.15;3.00;;;;;;;21.49;59.79;100826.19;4617266;27;20100;-62
2023/10/10 12:13:44;;;;;;;5.10;3.25;;;;;;;21.46;60.29;100809.69;4618007;27;20031;-62
2023/10/10 12:15:55;;;;;;;4.78;2.80;;;;;;;21.48;60.51;100807.28;4617239;27;20047;-62
2023/10/10 12:18:11;;;;;;;3.17;2.55;;;;;;;21.49;60.01;100806.09;4616477;27;21057;-62
2023/10/10 12:20:22;;;;;;;5.03;2.92;;;;;;;21.49;60.42;100800.34;4617583;27;20118;-62
2023/10/10 12:22:32;;;;;;;4.82;3.28;;;;;;;21.50;60.83;100804.88;4618963;27;20088;-62
2023/10/10 12:24:43;;;;;;;4.72;2.75;;;;;;;21.49;61.15;100791.72;4616492;27;21177;-62
2023/10/10 12:26:54;;;;;;;3.83;2.78;;;;;;;21.50;60.09;100789.69;4616865;27;20054;-62
2023/10/10 12:29:04;;;;;;;6.50;3.13;;;;;;;21.50;59.82;100784.75;4616828;27;20164;-63
2023/10/10 12:31:17;;;;;;;4.32;2.78;;;;;;;21.47;60.06;100785.50;4616832;27;20042;-62
2023/10/10 12:33:28;;;;;;;4.22;2.70;;;;;;;21.48;60.31;100778.56;4615292;27;20113;-63
2023/10/10 12:35:42;;;;;;;3.60;2.72;;;;;;;21.49;60.98;100774.50;4617473;27;20097;-62
2023/10/10 12:38:01;;;;;;;3.65;2.80;;;;;;;21.50;60.69;100781.88;4617027;27;20735;-63
2023/10/10 12:40:11;;;;;;;5.07;2.88;;;;;;;21.48;61.01;100778.56;4614684;27;20035;-62
2023/10/10 12:42:22;;;;;;;5.20;3.10;;;;;;;21.51;60.34;100783.56;4616774;27;20391;-62
2023/10/10 12:44:34;;;;;;;4.38;2.50;;;;;;;21.48;61.01;100769.97;4616053;27;20109;-62
2023/10/10 12:46:44;;;;;;;3.70;2.55;;;;;;;21.50;60.27;100770.41;4616500;27;20043;-62
2023/10/10 12:48:55;;;;;;;3.90;2.58;;;;;;;21.51;60.55;100772.09;4615418;27;20042;-62
2023/10/10 12:51:09;;;;;;;3.92;2.63;;;;;;;21.48;60.83;100760.50;4617489;27;20035;-62
2023/10/10 12:53:20;;;;;;;3.58;2.33;;;;;;;21.54;60.72;100770.50;4617014;27;20047;-62
2023/10/10 12:55:32;;;;;;;3.72;2.40;;;;;;;21.50;60.85;100758.91;4616778;27;20039;-62
2023/10/10 12:57:44;;;;;;;4.40;2.50;;;;;;;21.52;60.40;100767.16;4616041;27;20808;-62
2023/10/10 13:00:23;;;;;;;2.85;2.33;;;;;;;21.53;59.79;100758.16;4616589;27;20031;-62