Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:33;;;;;;;;;6.33;6.33;;;;;;;;5120447;28;8795;-74
2022/05/28 00:03:59;;;;;;;;;8.33;7.33;;;;;;;;5120352;28;11323;-75
2022/05/28 00:06:28;;;;;;;;;6.75;6.50;;;;;;;;5102126;28;11011;-74
2022/05/28 00:08:56;;;;;;;;;9.50;6.25;;;;;;;;5119951;28;11651;-75
2022/05/28 00:11:33;;;;;;;;;11.67;8.00;;;;;;;;5119946;28;11607;-75
2022/05/28 00:13:58;;;;;;;;;6.00;6.00;;;;;;;;5119530;28;21414;-75
2022/05/28 00:16:24;;;;;;;;;7.67;7.33;;;;;;;;5119676;28;21581;-75
2022/05/28 00:18:49;;;;;;;;;8.00;7.00;;;;;;;;5119691;28;11493;-77
2022/05/28 00:21:15;;;;;;;;;7.67;7.33;;;;;;;;5119632;28;11616;-76
2022/05/28 00:23:41;;;;;;;;;8.33;8.00;;;;;;;;5101429;28;13305;-75
2022/05/28 00:26:07;;;;;;;;;13.67;8.33;;;;;;;;5119746;28;11640;-75
2022/05/28 00:28:32;;;;;;;;;12.67;7.00;;;;;;;;5119560;28;21701;-75
2022/05/28 00:30:59;;;;;;;;;14.00;9.00;;;;;;;;5101185;28;12134;-74
2022/05/28 00:33:25;;;;;;;;;14.00;13.67;;;;;;;;5120063;28;11474;-75
2022/05/28 00:35:50;;;;;;;;;16.33;13.00;;;;;;;;5119878;28;16405;-74
2022/05/28 00:38:15;;;;;;;;;13.00;11.67;;;;;;;;5101535;28;11714;-74
2022/05/28 00:40:45;;;;;;;;;13.00;9.00;;;;;;;;5119845;28;11345;-75
2022/05/28 00:43:10;;;;;;;;;14.00;9.67;;;;;;;;5101122;28;18463;-74
2022/05/28 00:45:36;;;;;;;;;8.00;8.00;;;;;;;;5119942;28;10309;-75
2022/05/28 00:48:04;;;;;;;;;14.67;9.00;;;;;;;;5118973;28;22944;-75
2022/05/28 00:50:30;;;;;;;;;9.00;8.00;;;;;;;;5119115;28;22606;-74
2022/05/28 00:52:55;;;;;;;;;8.00;8.00;;;;;;;;5118483;28;21645;-74
2022/05/28 00:55:21;;;;;;;;;7.00;7.00;;;;;;;;5100853;28;8800;-75
2022/05/28 00:57:46;;;;;;;;;12.00;7.67;;;;;;;;5119809;28;8781;-75
2022/05/28 01:00:13;;;;;;;;;14.00;11.00;;;;;;;;5119567;28;21720;-75
2022/05/28 01:02:50;;;;;;;;;11.00;8.00;;;;;;;;5118566;28;21799;-75
2022/05/28 01:05:34;;;;;;;;;11.00;7.00;;;;;;;;5118735;28;22834;-74
2022/05/28 01:08:03;;;;;;;;;9.67;9.67;;;;;;;;5119299;28;9167;-74
2022/05/28 01:10:34;;;;;;;;;8.67;6.00;;;;;;;;5119009;28;21968;-75
2022/05/28 01:13:02;;;;;;;;;8.67;7.67;;;;;;;;5119155;28;11382;-74
2022/05/28 01:15:31;;;;;;;;;9.33;7.33;;;;;;;;5119410;28;9241;-74
2022/05/28 01:18:16;;;;;;;;;11.67;7.00;;;;;;;;5119401;28;11383;-74
2022/05/28 01:20:46;;;;;;;;;9.67;8.00;;;;;;;;5118628;28;21441;-76
2022/05/28 01:23:11;;;;;;;;;15.00;9.67;;;;;;;;5100662;28;23530;-74
2022/05/28 01:25:48;;;;;;;;;15.00;8.00;;;;;;;;5119263;28;21617;-74
2022/05/28 01:28:15;;;;;;;;;13.33;9.33;;;;;;;;5119350;28;10622;-75
2022/05/28 01:30:42;;;;;;;;;9.33;8.00;;;;;;;;5118720;28;10387;-74
2022/05/28 01:33:08;;;;;;;;;12.67;10.33;;;;;;;;5119120;28;22814;-74
2022/05/28 01:35:35;;;;;;;;;10.33;7.00;;;;;;;;5118661;28;22363;-74
2022/05/28 01:38:01;;;;;;;;;13.00;9.33;;;;;;;;5118353;28;22627;-74
2022/05/28 01:40:27;;;;;;;;;12.67;9.67;;;;;;;;5119212;28;10311;-75
2022/05/28 01:42:54;;;;;;;;;10.67;8.00;;;;;;;;5119172;28;10581;-74
2022/05/28 01:45:21;;;;;;;;;7.00;7.00;;;;;;;;5118717;28;10382;-74
2022/05/28 01:47:47;;;;;;;;;8.25;6.75;;;;;;;;5100188;28;23087;-76
2022/05/28 01:50:14;;;;;;;;;10.50;8.00;;;;;;;;5119042;28;11417;-76
2022/05/28 01:52:41;;;;;;;;;10.00;6.75;;;;;;;;5099468;28;23592;-76
2022/05/28 01:55:08;;;;;;;;;11.00;8.33;;;;;;;;5100309;28;12503;-76
2022/05/28 01:57:33;;;;;;;;;10.50;10.00;;;;;;;;5118707;28;9928;-75
2022/05/28 01:59:58;;;;;;;;;8.00;7.00;;;;;;;;5118008;28;23203;-76
2022/05/28 02:02:24;;;;;;;;;11.75;8.50;;;;;;;;5118001;28;23992;-75
2022/05/28 02:04:49;;;;;;;;;10.25;7.00;;;;;;;;5118682;27;21375;-76
2022/05/28 02:07:16;;;;;;;;;4.50;4.00;;;;;;;;5121534;28;10305;-75
2022/05/28 02:09:51;;;;;;;;;10.75;6.00;;;;;;;;5103277;28;22748;-74
2022/05/28 02:12:33;;;;;;;;;11.75;10.00;;;;;;;;5121885;28;22034;-73
2022/05/28 02:15:17;;;;;;;;;7.00;7.00;;;;;;;;5102871;28;22842;-74
2022/05/28 02:17:50;;;;;;;;;7.75;6.75;;;;;;;;5121436;28;23579;-75
2022/05/28 02:20:28;;;;;;;;;11.00;9.00;;;;;;;;5103961;28;11036;-76
2022/05/28 02:22:58;;;;;;;;;13.75;7.75;;;;;;;;5121710;28;23210;-76
2022/05/28 02:25:33;;;;;;;;;10.25;9.75;;;;;;;;5122134;28;10524;-75
2022/05/28 02:28:00;;;;;;;;;10.50;7.75;;;;;;;;5121797;28;10371;-75
2022/05/28 02:30:25;;;;;;;;;8.75;8.25;;;;;;;;5122009;28;10540;-74
2022/05/28 02:33:01;;;;;;;;;10.75;7.50;;;;;;;;5121735;28;22508;-75
2022/05/28 02:35:26;;;;;;;;;12.25;8.25;;;;;;;;5121951;28;21460;-75
2022/05/28 02:37:52;;;;;;;;;8.00;7.25;;;;;;;;5103072;28;10862;-76
2022/05/28 02:40:17;;;;;;;;;10.00;9.00;;;;;;;;5121416;28;21533;-73
2022/05/28 02:42:42;;;;;;;;;10.00;10.00;;;;;;;;5121401;28;21744;-74
2022/05/28 02:45:08;;;;;;;;;11.00;9.50;;;;;;;;5102335;28;18614;-73
2022/05/28 02:47:33;;;;;;;;;9.75;7.50;;;;;;;;5120658;28;21391;-74
2022/05/28 02:49:58;;;;;;;;;6.00;5.75;;;;;;;;5118490;27;21806;-72
2022/05/28 02:52:24;;;;;;;;;10.50;8.75;;;;;;;;5134828;27;11368;-74
2022/05/28 02:54:50;;;;;;;;;9.75;7.75;;;;;;;;5135080;27;21360;-73
2022/05/28 02:57:15;;;;;;;;;8.75;7.00;;;;;;;;5112166;28;22280;-75
2022/05/28 02:59:40;;;;;;;;;9.75;7.00;;;;;;;;5121573;28;11295;-73
2022/05/28 03:02:06;;;;;;;;;6.50;4.25;;;;;;;;5141914;27;8990;-74
2022/05/28 03:04:31;;;;;;;;;11.00;10.00;;;;;;;;5142216;27;11425;-73
2022/05/28 03:06:56;;;;;;;;;12.75;8.25;;;;;;;;5141625;27;22308;-74
2022/05/28 03:09:21;;;;;;;;;8.50;7.00;;;;;;;;5141650;27;21855;-74
2022/05/28 03:11:47;;;;;;;;;12.75;7.00;;;;;;;;5141608;27;22676;-74
2022/05/28 03:14:12;;;;;;;;;13.00;9.00;;;;;;;;5141379;27;16486;-75
2022/05/28 03:16:37;;;;;;;;;8.50;6.25;;;;;;;;5141407;27;10606;-73
2022/05/28 03:19:03;;;;;;;;;11.00;7.25;;;;;;;;5141066;27;21631;-73
2022/05/28 03:21:28;;;;;;;;;10.00;6.00;;;;;;;;5140996;27;21674;-73
2022/05/28 03:23:53;;;;;;;;;15.25;12.00;;;;;;;;5141209;27;10319;-74
2022/05/28 03:26:21;;;;;;;;;12.00;10.00;;;;;;;;5121877;27;21556;-74
2022/05/28 03:28:46;;;;;;;;;10.50;9.00;;;;;;;;5123139;27;10638;-74
2022/05/28 03:31:12;;;;;;;;;10.25;9.75;;;;;;;;5141145;27;22643;-74
2022/05/28 03:33:37;;;;;;;;;9.00;8.50;;;;;;;;5141320;27;8775;-74
2022/05/28 03:36:03;;;;;;;;;9.25;7.25;;;;;;;;5140892;27;22493;-74
2022/05/28 03:38:28;;;;;;;;;11.00;10.25;;;;;;;;5140932;27;10351;-74
2022/05/28 03:40:53;;;;;;;;;9.50;6.75;;;;;;;;5140494;27;22211;-74
2022/05/28 03:43:19;;;;;;;;;13.75;8.00;;;;;;;;5141078;27;22169;-73
2022/05/28 03:45:44;;;;;;;;;7.50;6.00;;;;;;;;5141442;27;22840;-74
2022/05/28 03:48:11;;;;;;;;;9.50;9.00;;;;;;;;5140747;27;21401;-73
2022/05/28 03:50:36;;;;;;;;;7.50;7.50;;;;;;;;5141656;27;8786;-74
2022/05/28 03:53:02;;;;;;;;;8.00;8.00;;;;;;;;5141262;27;11322;-75
2022/05/28 03:55:27;;;;;;;;;7.50;7.50;;;;;;;;5141140;27;11379;-74
2022/05/28 03:57:52;;;;;;;;;10.50;7.00;;;;;;;;5141134;27;11434;-73
2022/05/28 04:00:18;;;;;;;;;14.50;9.50;;;;;;;;5121774;27;21865;-74
2022/05/28 04:02:43;;;;;;;;;9.75;7.00;;;;;;;;5140594;27;10445;-74
2022/05/28 04:05:09;;;;;;;;;10.00;5.75;;;;;;;;5140156;27;21462;-74
2022/05/28 04:07:35;;;;;;;;;10.75;8.50;;;;;;;;5140182;27;21465;-74
2022/05/28 04:10:00;;;;;;;;;6.00;5.25;;;;;;;;5141468;27;10475;-74
2022/05/28 04:12:25;;;;;;;;;7.50;7.25;;;;;;;;5140660;27;23034;-73
2022/05/28 04:14:51;;;;;;;;;9.00;8.50;;;;;;;;5141093;27;10294;-74
2022/05/28 04:17:16;;;;;;;;;9.50;6.00;;;;;;;;5141058;27;11294;-74
2022/05/28 04:19:41;;;;;;;;;7.00;6.00;;;;;;;;5140462;27;11802;-73
2022/05/28 04:22:07;;;;;;;;;5.75;5.50;;;;;;;;5140549;27;8813;-73
2022/05/28 04:24:32;;;;;;;;;10.75;7.00;;;;;;;;5121524;27;12430;-73
2022/05/28 04:26:58;;;;;;;;;8.75;7.75;;;;;;;;5139882;27;21650;-73
2022/05/28 04:29:23;;;;;;;;;6.75;6.00;;;;;;;;5139723;27;21390;-73
2022/05/28 04:31:48;;;;;;;;;8.50;6.00;;;;;;;;5140296;27;11440;-73
2022/05/28 04:34:14;;;;;;;;;6.00;6.00;;;;;;;;5140513;27;9562;-73
2022/05/28 04:36:39;;;;;;;;;10.00;6.00;;;;;;;;5121317;27;11083;-74
2022/05/28 04:39:04;;;;;;;;;9.25;6.25;;;;;;;;5139456;27;17947;-74
2022/05/28 04:41:29;;;;;;;;;9.50;6.00;;;;;;;;5139538;27;21937;-74
2022/05/28 04:43:55;;;;;;;;;7.25;5.00;;;;;;;;5140552;27;8790;-73
2022/05/28 04:46:20;;;;;;;;;9.50;6.00;;;;;;;;5140704;27;10255;-72
2022/05/28 04:48:45;;;;;;;;;7.50;6.00;;;;;;;;5140321;27;10252;-74
2022/05/28 04:51:11;;;;;;;;;8.50;6.25;;;;;;;;5121506;27;8798;-73
2022/05/28 04:53:37;;;;;;;;;9.25;3.25;;;;;;;;5140081;27;11321;-72
2022/05/28 04:56:02;;;;;;;;;9.75;8.00;;;;;;;;5139992;27;10566;-74
2022/05/28 04:58:28;;;;;;;;;9.25;7.00;;;;;;;;5120944;27;10619;-75
2022/05/28 05:00:54;;;;;;;;;6.00;6.00;;;;;;;;5140015;27;8783;-75
2022/05/28 05:03:19;;;;;;;;;6.50;6.50;;;;;;;;5139823;27;10481;-74
2022/05/28 05:05:45;;;;;;;;;9.00;5.25;;;;;;;;5140126;27;10112;-74
2022/05/28 05:08:10;;;;;;;;;8.75;6.75;;;;;;;;5139987;27;11554;-73
2022/05/28 05:10:35;;;;;;;;;9.00;9.00;;;;;;;;5139742;27;10430;-73
2022/05/28 05:13:01;;;;;;;;;8.25;8.25;;;;;;;;5140115;27;13209;-73
2022/05/28 05:15:26;;;;;;;;;10.00;6.50;;;;;;;;5120573;27;11455;-74
2022/05/28 05:17:51;;;;;;;;;9.50;6.00;;;;;;;;5138934;27;21379;-74
2022/05/28 05:20:17;;;;;;;;;9.00;6.00;;;;;;;;5138812;27;22355;-73
2022/05/28 05:22:42;;;;;;;;;8.25;8.00;;;;;;;;5120090;27;9658;-72
2022/05/28 05:25:08;;;;;;;;;4.50;4.50;;;;;;;;5139321;27;10287;-72
2022/05/28 05:27:34;;;;;;;;;11.25;6.25;;;;;;;;5138143;27;11423;-73
2022/05/28 05:29:59;;;;;;;;;7.50;5.75;;;;;;;;5138924;27;21648;-73
2022/05/28 05:32:25;;;;;;;;;11.25;8.25;;;;;;;;5138644;27;21560;-73
2022/05/28 05:34:50;;;;;;;;;7.00;5.50;;;;;;;;5139053;27;21461;-72
2022/05/28 05:37:16;;;;;;;;;10.00;9.00;;;;;;;;5139057;27;22445;-73
2022/05/28 05:39:41;;;;;;;;;8.75;5.00;;;;;;;;5138948;27;21328;-72
2022/05/28 05:42:07;;;;;;;;;10.00;5.50;;;;;;;;5142298;27;21679;-75
2022/05/28 05:44:33;;;;;;;;;12.75;6.75;;;;;;;;5123005;27;22402;-74
2022/05/28 05:46:58;;;;;;;;;9.25;6.50;;;;;;;;5141749;27;10387;-74
2022/05/28 05:49:23;;;;;;;;;11.25;6.00;;;;;;;;5141429;27;21350;-73
2022/05/28 05:51:48;;;;;;;;;9.75;8.25;;;;;;;;5142054;27;22729;-74
2022/05/28 05:54:15;;;;;;;;;1.75;0.00;;;;;;;;5142145;27;21490;-74
2022/05/28 05:56:40;;;;;;;;;7.00;6.00;;;;;;;;5143135;27;11635;-75
2022/05/28 05:59:05;;;;;;;;;12.50;8.75;;;;;;;;5124020;27;10684;-72
2022/05/28 06:01:31;;;;;;;;;8.25;7.50;;;;;;;;5142718;27;23319;-79
2022/05/28 06:03:56;;;;;;;;;10.25;10.00;;;;;;;;5139182;27;21335;-81
2022/05/28 06:06:22;;;;;;;;;17.50;15.50;;;;;;;;5142524;27;22460;-81
2022/05/28 06:08:48;;;;;;;;;7.00;5.75;;;;;;;;5142928;27;11855;-84
2022/05/28 06:11:13;;;;;;;;;9.75;9.25;;;;;;;;5123187;27;22708;-81
2022/05/28 06:13:39;;;;;;;;;10.00;10.00;;;;;;;;5142274;27;10687;-81
2022/05/28 06:16:04;;;;;;;;;9.00;7.25;;;;;;;;5141837;27;22510;-80
2022/05/28 06:18:30;;;;;;;;;12.50;9.00;;;;;;;;5141851;27;23466;-79
2022/05/28 06:20:55;;;;;;;;;14.25;12.50;;;;;;;;5140339;27;21460;-76
2022/05/28 06:23:21;;;;;;;;;12.50;11.50;;;;;;;;5133675;27;21424;-74
2022/05/28 06:25:46;;;;;;;;;11.00;6.00;;;;;;;;5104671;27;12910;-76
2022/05/28 06:28:12;;;;;;;;;9.75;6.75;;;;;;;;5139618;27;21568;-77
2022/05/28 06:30:40;;;;;;;;;10.00;9.00;;;;;;;;5139145;27;21429;-76
2022/05/28 06:33:05;;;;;;;;;11.50;8.50;;;;;;;;5119325;27;23279;-77
2022/05/28 06:35:31;;;;;;;;;12.00;9.25;;;;;;;;5136839;27;10301;-81
2022/05/28 06:37:56;;;;;;;;;12.25;10.00;;;;;;;;5140693;27;10910;-78
2022/05/28 06:40:22;;;;;;;;;13.50;9.75;;;;;;;;5137014;27;21877;-80
2022/05/28 06:42:49;;;;;;;;;8.50;6.25;;;;;;;;5140502;27;21503;-79
2022/05/28 06:45:15;;;;;;;;;10.25;6.50;;;;;;;;5120755;27;24013;-75
2022/05/28 06:47:41;;;;;;;;;11.25;9.75;;;;;;;;5137711;27;22317;-78
2022/05/28 06:52:50;;;;;;;;;9.00;9.00;;;;;;;;5140132;27;21329;-78
2022/05/28 06:55:25;;;;;;;;;9.75;9.00;;;;;;;;5121353;27;10117;-76
2022/05/28 06:57:51;;;;;;;;;10.75;8.00;;;;;;;;5121673;28;8780;-77
2022/05/28 07:00:17;;;;;;;;;12.00;9.00;;;;;;;;5102215;28;23496;-75
2022/05/28 07:02:42;;;;;;;;;9.75;8.75;;;;;;;;5101979;28;12882;-76
2022/05/28 07:05:10;;;;;;;;;9.00;9.00;;;;;;;;5139000;27;21350;-78
2022/05/28 07:07:35;;;;;;;;;12.50;11.50;;;;;;;;5140236;27;10524;-77
2022/05/28 07:10:00;;;;;;;;;14.75;8.50;;;;;;;;5119367;27;25307;-80
2022/05/28 07:12:26;;;;;;;;;11.50;10.25;;;;;;;;5139775;27;22543;-76
2022/05/28 07:14:51;;;;;;;;;10.75;10.00;;;;;;;;5139558;27;21575;-74
2022/05/28 07:17:16;;;;;;;;;11.50;10.00;;;;;;;;5139210;27;11404;-75
2022/05/28 07:19:42;;;;;;;;;12.25;8.50;;;;;;;;5139697;27;10385;-74
2022/05/28 07:22:07;;;;;;;;;10.50;10.50;;;;;;;;5139960;27;21384;-76
2022/05/28 07:24:33;;;;;;;;;8.75;7.50;;;;;;;;5139781;27;21392;-76
2022/05/28 07:26:58;;;;;;;;;7.75;7.75;;;;;;;;5139750;27;22583;-74
2022/05/28 07:29:23;;;;;;;;;9.00;7.00;;;;;;;;5140402;27;11546;-75
2022/05/28 07:31:49;;;;;;;;;8.75;8.00;;;;;;;;5139388;27;11495;-76
2022/05/28 07:34:16;;;;;;;;;9.00;7.33;;;;;;;;5137311;27;10337;-75
2022/05/28 07:36:42;;;;;;;;;11.33;7.33;;;;;;;;5139674;27;11374;-75
2022/05/28 07:39:07;;;;;;;;;13.00;9.67;;;;;;;;5139073;27;16296;-74
2022/05/28 07:41:32;;;;;;;;;6.67;6.67;;;;;;;;5121958;27;12670;-74
2022/05/28 07:43:58;;;;;;;;;7.67;7.67;;;;;;;;5139899;27;21500;-74
2022/05/28 07:46:28;;;;;;;;;11.67;9.33;;;;;;;;5140340;27;8852;-74
2022/05/28 07:48:54;;;;;;;;;9.00;8.00;;;;;;;;5139753;27;22633;-74
2022/05/28 07:51:20;;;;;;;;;13.25;9.75;;;;;;;;5140857;27;21695;-73
2022/05/28 07:53:45;;;;;;;;;9.00;9.00;;;;;;;;5140598;27;22708;-72
2022/05/28 07:56:14;;;;;;;;;12.33;9.00;;;;;;;;5140241;27;21587;-73
2022/05/28 07:58:40;;;;;;;;;7.50;7.50;;;;;;;;5140683;27;16326;-74
2022/05/28 08:01:06;;;;;;;;;12.00;9.00;;;;;;;;5140076;27;21525;-76
2022/05/28 08:03:31;;;;;;;;;11.25;7.50;;;;;;;;5139002;27;21457;-76
2022/05/28 08:05:57;;;;;;;;;12.33;9.33;;;;;;;;5139448;27;11382;-76
2022/05/28 08:08:24;;;;;;;;;10.00;8.00;;;;;;;;5140201;27;10305;-76
2022/05/28 08:10:50;;;;;;;;;9.00;8.25;;;;;;;;5140691;27;10449;-76
2022/05/28 08:13:19;;;;;;;;;12.33;10.00;;;;;;;;5121187;27;23393;-76
2022/05/28 08:15:45;;;;;;;;;12.50;9.50;;;;;;;;5139551;27;22522;-76
2022/05/28 08:18:12;;;;;;;;;10.50;9.75;;;;;;;;5139399;27;22923;-76
2022/05/28 08:23:21;;;;;;;;;14.75;13.00;;;;;;;;5139761;27;10346;-76
2022/05/28 08:25:47;;;;;;;;;13.00;11.00;;;;;;;;5139218;27;21678;-77
2022/05/28 08:28:13;;;;;;;;;13.00;8.75;;;;;;;;5139970;27;10422;-75
2022/05/28 08:30:39;;;;;;;;;9.00;8.25;;;;;;;;5120459;27;17036;-76
2022/05/28 08:33:09;;;;;;;;;8.33;8.00;;;;;;;;5140515;27;21298;-76
2022/05/28 08:35:35;;;;;;;;;9.00;6.00;;;;;;;;5139038;27;11553;-76
2022/05/28 08:38:08;;;;;;;;;11.33;8.33;;;;;;;;5137372;27;10496;-73
2022/05/28 08:40:40;;;;;;;;;11.75;11.50;;;;;;;;5138898;27;21635;-75
2022/05/28 08:43:07;;;;;;;;;12.50;8.75;;;;;;;;5137248;27;21649;-75
2022/05/28 08:45:32;;;;;;;;;8.00;7.00;;;;;;;;5139101;27;21777;-78
2022/05/28 08:47:58;;;;;;;;;10.00;7.00;;;;;;;;5138949;27;21261;-79
2022/05/28 08:50:24;;;;;;;;;11.33;10.00;;;;;;;;5139726;27;16379;-77
2022/05/28 08:52:58;;;;;;;;;10.33;9.67;;;;;;;;5139512;27;21404;-77
2022/05/28 08:55:27;;;;;;;;;9.50;8.75;;;;;;;;5139270;27;21475;-77
2022/05/28 08:58:00;;;;;;;;;20.25;18.25;;;;;;;;5135990;27;22488;-77
2022/05/28 09:00:40;;;;;;;;;14.75;11.75;;;;;;;;5138548;27;23573;-75
2022/05/28 09:03:16;;;;;;;;;12.00;10.25;;;;;;;;5139038;27;12253;-76
2022/05/28 09:05:48;;;;;;;;;19.50;15.25;;;;;;;;5140238;27;10440;-78
2022/05/28 09:08:18;;;;;;;;;12.50;10.75;;;;;;;;5139538;27;10734;-81
2022/05/28 09:10:45;;;;;;;;;11.20;9.40;;;;;;;;5139663;27;10559;-85
2022/05/28 09:13:19;;;;;;;;;12.50;11.00;;;;;;;;5120243;27;23202;-82
2022/05/28 09:15:44;;;;;;;;;17.00;16.25;;;;;;;;5138809;27;21433;-78
2022/05/28 09:18:12;;;;;;;;;13.67;13.00;;;;;;;;5119318;27;13105;-78
2022/05/28 09:20:38;;;;;;;;;14.00;11.60;;;;;;;;5139488;27;11438;-81
2022/05/28 09:23:04;;;;;;;;;18.50;14.00;;;;;;;;5140155;27;11602;-82
2022/05/28 09:25:32;;;;;;;;;15.33;13.67;;;;;;;;5139918;27;11963;-82
2022/05/28 09:28:32;;;;;;;;;10.00;10.00;;;;;;;;5139982;27;11800;-79
2022/05/28 09:31:17;;;;;;;;;14.00;13.00;;;;;;;;5035941;28;11664;-83
2022/05/28 09:34:05;;;;;;;;;11.25;11.25;;;;;;;;5129767;27;12009;-80
2022/05/28 09:36:40;;;;;;;;;18.75;14.75;;;;;;;;5088733;27;11489;-78
2022/05/28 09:39:05;;;;;;;;;11.50;10.75;;;;;;;;5120344;27;12478;-77
2022/05/28 09:41:33;;;;;;;;;15.33;14.33;;;;;;;;5139961;27;10325;-77
2022/05/28 09:44:14;;;;;;;;;11.50;10.00;;;;;;;;5119628;27;11116;-78
2022/05/28 09:46:40;;;;;;;;;13.25;12.75;;;;;;;;5120421;27;12834;-80
2022/05/28 09:49:22;;;;;;;;;21.50;20.75;;;;;;;;5134980;27;11923;-82
2022/05/28 09:51:59;;;;;;;;;10.00;9.75;;;;;;;;5134155;27;12275;-79
2022/05/28 09:54:27;;;;;;;;;13.50;12.00;;;;;;;;5117849;28;22962;-82
2022/05/28 09:56:56;;;;;;;;;11.00;9.75;;;;;;;;5117783;28;22666;-80
2022/05/28 09:59:34;;;;;;;;;9.25;7.00;;;;;;;;5116582;28;21825;-79
2022/05/28 10:02:07;;;;;;;;;11.75;9.00;;;;;;;;5114627;28;21761;-79
2022/05/28 10:04:41;;;;;;;;;12.25;10.00;;;;;;;;5137583;27;21747;-80
2022/05/28 10:07:07;;;;;;;;;14.00;10.25;;;;;;;;5135990;27;21543;-76
2022/05/28 10:09:33;;;;;;;;;12.67;11.00;;;;;;;;5138223;27;11811;-76
2022/05/28 10:12:12;;;;;;;;;10.00;9.50;;;;;;;;5137913;27;11494;-79
2022/05/28 10:14:38;;;;;;;;;12.75;9.75;;;;;;;;5138423;27;21469;-81
2022/05/28 10:17:06;;;;;;;;;12.00;11.00;;;;;;;;5138160;27;10379;-79
2022/05/28 10:19:39;;;;;;;;;14.00;10.75;;;;;;;;5118776;27;25349;-79
2022/05/28 10:22:06;;;;;;;;;11.75;10.00;;;;;;;;5138093;27;11728;-81
2022/05/28 10:24:40;;;;;;;;;11.00;9.25;;;;;;;;5119849;27;11450;-75
2022/05/28 10:27:05;;;;;;;;;9.75;9.75;;;;;;;;5140061;27;21487;-76
2022/05/28 10:29:37;;;;;;;;;12.33;10.00;;;;;;;;5139565;27;21524;-79
2022/05/28 10:32:14;;;;;;;;;11.00;9.75;;;;;;;;5120308;28;24612;-79
2022/05/28 10:34:40;;;;;;;;;11.50;10.75;;;;;;;;5102912;28;21411;-78
2022/05/28 10:37:10;;;;;;;;;12.00;11.67;;;;;;;;5120801;28;21639;-75
2022/05/28 10:39:37;;;;;;;;;12.25;8.25;;;;;;;;5119422;27;11866;-72
2022/05/28 10:42:03;;;;;;;;;11.75;9.50;;;;;;;;5138078;27;21769;-73
2022/05/28 10:44:28;;;;;;;;;11.75;9.50;;;;;;;;5122333;27;13121;-75
2022/05/28 10:46:54;;;;;;;;;9.67;9.00;;;;;;;;5140216;27;8887;-75
2022/05/28 10:49:27;;;;;;;;;11.67;11.00;;;;;;;;5138900;27;21514;-79
2022/05/28 10:52:01;;;;;;;;;11.50;10.50;;;;;;;;5140015;27;22491;-76
2022/05/28 10:54:36;;;;;;;;;14.25;12.75;;;;;;;;5141491;27;10465;-75
2022/05/28 10:57:11;;;;;;;;;14.00;12.00;;;;;;;;5119685;27;12644;-76
2022/05/28 10:59:48;;;;;;;;;16.00;15.00;;;;;;;;5127041;27;8836;-77
2022/05/28 11:02:33;;;;;;;;;18.75;15.50;;;;;;;;5122842;27;11662;-75
2022/05/28 11:05:16;;;;;;;;;12.50;11.75;;;;;;;;5140605;27;12743;-74
2022/05/28 11:07:53;;;;;;;;;15.50;13.75;;;;;;;;5122493;27;11692;-76
2022/05/28 11:10:39;;;;;;;;;12.00;11.00;;;;;;;;5130875;27;8796;-74
2022/05/28 11:13:34;;;;;;;;;10.75;8.50;;;;;;;;5102109;28;11516;-75
2022/05/28 11:16:05;;;;;;;;;16.25;14.25;;;;;;;;5016106;28;21485;-79
2022/05/28 11:18:43;;;;;;;;;19.50;16.50;;;;;;;;5017085;28;24380;-75
2022/05/28 11:21:31;;;;;;;;;13.75;10.50;;;;;;;;4956557;23;12701;-75
2022/05/28 11:24:18;;;;;;;;;10.50;10.25;;;;;;;;5019032;28;10609;-84
2022/05/28 11:27:04;;;;;;;;;12.75;8.25;;;;;;;;4930911;28;11812;-77
2022/05/28 11:29:48;;;;;;;;;12.00;9.50;;;;;;;;5016829;28;25166;-77
2022/05/28 11:32:34;;;;;;;;;11.50;8.75;;;;;;;;5018747;28;10404;-79
2022/05/28 11:35:06;;;;;;;;;12.25;9.00;;;;;;;;5018898;28;11029;-79
2022/05/28 11:37:38;;;;;;;;;9.00;8.25;;;;;;;;5018774;28;11098;-76
2022/05/28 11:40:10;;;;;;;;;10.75;8.75;;;;;;;;5019535;28;21432;-78
2022/05/28 11:42:41;;;;;;;;;10.00;9.25;;;;;;;;5019286;28;21486;-77
2022/05/28 11:45:10;;;;;;;;;11.25;7.50;;;;;;;;5001377;28;10763;-78
2022/05/28 11:47:46;;;;;;;;;7.00;6.50;;;;;;;;5019575;28;10759;-76
2022/05/28 11:53:07;;;;;;;;;9.25;7.50;;;;;;;;5019239;28;11305;-82
2022/05/28 11:55:35;;;;;;;;;11.33;9.00;;;;;;;;5019122;28;8885;-74
2022/05/28 11:58:03;;;;;;;;;10.50;8.00;;;;;;;;5024959;28;22899;-75
2022/05/28 12:00:36;;;;;;;;;7.75;7.00;;;;;;;;5024258;28;10382;-75
2022/05/28 12:03:11;;;;;;;;;4.75;4.00;;;;;;;;5014883;28;21770;-78
2022/05/28 12:05:41;;;;;;;;;6.50;6.50;;;;;;;;5006996;28;9535;-77
2022/05/28 12:08:07;;;;;;;;;9.75;8.25;;;;;;;;5006996;28;11391;-75
2022/05/28 12:10:32;;;;;;;;;12.33;10.33;;;;;;;;5008625;28;11357;-78
2022/05/28 12:13:03;;;;;;;;;11.00;8.00;;;;;;;;5005131;28;22192;-79
2022/05/28 12:15:30;;;;;;;;;7.50;7.00;;;;;;;;5000580;28;21560;-76
2022/05/28 12:17:58;;;;;;;;;11.00;9.25;;;;;;;;4999415;28;21442;-83
2022/05/28 12:20:32;;;;;;;;;9.25;8.00;;;;;;;;4982882;28;23497;-81
2022/05/28 12:23:00;;;;;;;;;10.25;8.00;;;;;;;;4988950;28;21928;-81
2022/05/28 12:25:28;;;;;;;;;10.50;8.25;;;;;;;;5006702;28;16658;-82
2022/05/28 12:27:53;;;;;;;;;13.25;8.75;;;;;;;;4998030;28;9721;-80
2022/05/28 12:30:46;;;;;;;;;11.67;6.67;;;;;;;;5018748;28;10348;-80
2022/05/28 12:33:37;;;;;;;;;10.00;7.50;;;;;;;;5019425;28;10397;-81
2022/05/28 12:36:18;;;;;;;;;9.75;9.50;;;;;;;;4994224;28;12519;-82
2022/05/28 12:38:43;;;;;;;;;12.75;9.25;;;;;;;;4997152;28;23481;-79
2022/05/28 12:41:22;;;;;;;;;11.67;8.33;;;;;;;;4998663;28;21708;-80
2022/05/28 12:43:52;;;;;;;;;11.25;10.75;;;;;;;;4984034;28;13320;-80
2022/05/28 12:46:19;;;;;;;;;10.75;9.00;;;;;;;;5008635;28;21501;-81
2022/05/28 12:48:44;;;;;;;;;12.00;10.00;;;;;;;;5006782;28;21500;-82
2022/05/28 12:51:20;;;;;;;;;12.00;11.00;;;;;;;;5007593;28;21514;-87
2022/05/28 12:53:50;;;;;;;;;13.00;12.00;;;;;;;;5009468;28;9496;-84
2022/05/28 12:56:22;;;;;;;;;10.00;8.75;;;;;;;;5009065;28;8809;-82
2022/05/28 12:58:47;;;;;;;;;9.50;8.50;;;;;;;;5009794;28;21752;-86
2022/05/28 13:01:19;;;;;;;;;10.67;8.00;;;;;;;;5007747;28;23015;-85
2022/05/28 13:03:45;;;;;;;;;9.75;7.50;;;;;;;;5005946;28;21675;-84
2022/05/28 13:06:28;;;;;;;;;5.67;5.67;;;;;;;;5010443;28;21974;-86
2022/05/28 13:08:59;;;;;;;;;8.00;8.00;;;;;;;;5010451;28;11656;-84
2022/05/28 13:11:24;;;;;;;;;7.75;7.75;;;;;;;;5023637;28;13398;-86
2022/05/28 13:14:18;;;;;;;;;7.67;5.00;;;;;;;;5004699;28;11457;-87
2022/05/28 13:16:46;;;;;;;;;4.25;4.25;;;;;;;;5005893;28;10569;-84
2022/05/28 13:19:20;;;;;;;;;3.25;3.25;;;;;;;;5006819;28;11559;-83
2022/05/28 13:21:51;;;;;;;;;5.00;4.00;;;;;;;;5009572;28;8839;-86
2022/05/28 13:24:32;;;;;;;;;4.00;4.00;;;;;;;;5008286;28;11404;-85
2022/05/28 13:27:15;;;;;;;;;5.00;5.00;;;;;;;;5011731;28;8822;-84
2022/05/28 13:29:43;;;;;;;;;5.75;5.00;;;;;;;;5012284;28;9645;-84
2022/05/28 13:32:22;;;;;;;;;5.25;4.00;;;;;;;;5002706;28;8817;-84
2022/05/28 13:34:57;;;;;;;;;5.25;5.00;;;;;;;;5003721;28;8817;-83
2022/05/28 13:37:22;;;;;;;;;4.00;3.50;;;;;;;;4998565;28;8821;-84
2022/05/28 13:39:49;;;;;;;;;4.67;4.67;;;;;;;;5017647;28;11383;-84
2022/05/28 13:42:15;;;;;;;;;4.00;4.00;;;;;;;;5005665;28;10652;-85
2022/05/28 13:44:46;;;;;;;;;19.00;19.00;;;;;;;;5000646;28;8774;-85
2022/05/28 13:47:12;;;;;;;;;21.50;16.25;;;;;;;;4999758;28;22339;-85
2022/05/28 13:49:37;;;;;;;;;10.67;9.00;;;;;;;;4980306;28;13280;-85
2022/05/28 13:52:10;;;;;;;;;7.00;5.67;;;;;;;;4997733;28;22536;-81
2022/05/28 13:54:35;;;;;;;;;5.00;5.00;;;;;;;;4997855;28;21449;-81
2022/05/28 13:57:02;;;;;;;;;4.67;4.00;;;;;;;;4980125;28;13480;-83
2022/05/28 13:59:28;;;;;;;;;5.00;4.00;;;;;;;;4980358;28;12697;-83
2022/05/28 14:01:53;;;;;;;;;4.25;4.25;;;;;;;;5014681;28;8867;-83
2022/05/28 14:04:23;;;;;;;;;5.00;4.00;;;;;;;;5021973;28;11481;-85
2022/05/28 14:06:57;;;;;;;;;3.75;3.50;;;;;;;;5020041;28;12687;-84
2022/05/28 14:09:28;;;;;;;;;6.00;4.00;;;;;;;;5002972;28;14296;-85
2022/05/28 14:11:54;;;;;;;;;5.25;3.75;;;;;;;;5021543;28;11430;-84
2022/05/28 14:14:20;;;;;;;;;13.67;8.67;;;;;;;;5021113;28;11319;-84
2022/05/28 14:16:48;;;;;;;;;5.75;4.00;;;;;;;;5020232;28;22799;-85
2022/05/28 14:19:21;;;;;;;;;7.50;7.50;;;;;;;;5020670;28;21569;-82
2022/05/28 14:21:53;;;;;;;;;2.50;2.50;;;;;;;;5002609;28;11815;-84
2022/05/28 14:24:20;;;;;;;;;1.25;1.00;;;;;;;;5021334;28;8782;-84
2022/05/28 14:26:54;;;;;;;;;6.00;3.00;;;;;;;;5020821;28;11443;-84
2022/05/28 14:29:22;;;;;;;;;4.00;1.75;;;;;;;;5003137;28;12574;-82
2022/05/28 14:31:47;;;;;;;;;4.50;4.50;;;;;;;;5020732;28;11973;-85
2022/05/28 14:34:16;;;;;;;;;6.67;3.00;;;;;;;;5025661;28;10545;-87
2022/05/28 14:36:48;;;;;;;;;4.25;3.50;;;;;;;;5040287;28;11651;-86
2022/05/28 14:39:15;;;;;;;;;5.50;3.00;;;;;;;;5023235;28;13475;-84
2022/05/28 14:41:49;;;;;;;;;3.25;3.25;;;;;;;;5016090;28;13599;-85
2022/05/28 14:44:18;;;;;;;;;3.25;3.25;;;;;;;;5021105;28;11775;-88
2022/05/28 14:46:46;;;;;;;;;6.00;6.00;;;;;;;;5010994;28;8884;-85
2022/05/28 14:49:17;;;;;;;;;4.25;4.25;;;;;;;;4982665;28;13713;-84
2022/05/28 14:51:42;;;;;;;;;5.50;5.25;;;;;;;;5001053;28;11396;-85