Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:47;;;;;;;42.33;19.38;;;;;;;0.26;80.29;98265.28;5076978;28;20065;-45
2020/12/30 00:03:13;;;;;;;41.28;18.63;;;;;;;0.24;80.54;98261.84;5076055;28;20124;-45
2020/12/30 00:05:39;;;;;;;40.90;16.90;;;;;;;0.23;80.38;98270.47;5077646;28;20451;-45
2020/12/30 00:08:05;;;;;;;42.28;17.98;;;;;;;0.22;80.67;98266.16;5077076;28;20343;-45
2020/12/30 00:10:31;;;;;;;42.42;17.10;;;;;;;0.21;80.32;98265.31;5077153;28;20070;-45
2020/12/30 00:12:56;;;;;;;52.20;20.75;;;;;;;0.15;80.34;98269.66;5076303;28;20128;-45
2020/12/30 00:15:22;;;;;;;44.47;19.95;;;;;;;0.14;80.24;98263.66;5077341;28;20036;-45
2020/12/30 00:17:48;;;;;;;38.75;18.70;;;;;;;0.10;80.47;98269.69;5076414;28;20052;-45
2020/12/30 00:20:16;;;;;;;39.30;18.63;;;;;;;0.11;80.82;98271.41;5076943;28;20045;-45
2020/12/30 00:22:42;;;;;;;44.55;21.05;;;;;;;0.08;80.91;98268.84;5076349;28;20341;-45
2020/12/30 00:25:08;;;;;;;38.85;20.23;;;;;;;-0.01;81.78;98269.75;5076641;28;20052;-45
2020/12/30 00:27:34;;;;;;;45.50;24.13;;;;;;;0.01;82.01;98271.50;5075627;28;20067;-45
2020/12/30 00:30:00;;;;;;;55.30;26.90;;;;;;;-0.06;82.80;98266.38;5076515;28;20041;-45
2020/12/30 00:32:26;;;;;;;40.25;19.63;;;;;;;-0.06;83.13;98275.81;5076848;28;20052;-45
2020/12/30 00:34:52;;;;;;;45.20;18.63;;;;;;;-0.03;83.54;98276.66;5076734;28;20117;-45
2020/12/30 00:37:17;;;;;;;63.65;24.25;;;;;;;-0.05;83.90;98283.53;5075940;28;20338;-45
2020/12/30 00:39:43;;;;;;;79.75;28.88;;;;;;;-0.03;84.55;98280.97;5076614;28;20052;-45
2020/12/30 00:42:09;;;;;;;61.08;25.75;;;;;;;-0.07;85.06;98280.09;5076526;28;20045;-45
2020/12/30 00:44:35;;;;;;;45.63;20.67;;;;;;;-0.12;85.77;98293.88;5076546;28;20093;-45
2020/12/30 00:47:01;;;;;;;46.30;20.48;;;;;;;-0.08;85.56;98300.72;5076351;28;20048;-45
2020/12/30 00:49:27;;;;;;;41.53;19.15;;;;;;;-0.06;85.08;98310.16;5075621;28;20072;-45
2020/12/30 00:51:54;;;;;;;40.63;17.88;;;;;;;-0.03;84.68;98304.97;5075715;28;20040;-45
2020/12/30 00:54:22;;;;;;;36.65;18.10;;;;;;;-0.08;85.45;98309.28;5075556;28;20048;-45
2020/12/30 00:56:48;;;;;;;32.17;13.68;;;;;;;0.00;85.32;98309.25;5075590;28;20052;-45
2020/12/30 00:59:18;;;;;;;33.22;14.73;;;;;;;0.08;84.32;98322.91;5075037;28;20460;-45
2020/12/30 01:01:50;;;;;;;38.63;16.40;;;;;;;0.09;83.91;98308.31;5059337;28;20063;-45
2020/12/30 01:04:23;;;;;;;37.92;19.10;;;;;;;0.07;83.86;98308.34;5059765;28;20052;-45
2020/12/30 01:06:53;;;;;;;37.58;17.33;;;;;;;0.07;83.98;98300.63;5076419;28;20048;-45
2020/12/30 01:09:19;;;;;;;37.72;16.95;;;;;;;-0.02;84.92;98314.41;5076237;28;20152;-45
2020/12/30 01:11:45;;;;;;;29.63;15.77;;;;;;;0.03;85.35;98323.81;5076409;28;20098;-45
2020/12/30 01:14:11;;;;;;;36.15;16.80;;;;;;;0.13;84.24;98322.88;5076253;28;20398;-45
2020/12/30 01:16:36;;;;;;;38.83;19.15;;;;;;;0.07;84.05;98308.34;5076220;28;20435;-45
2020/12/30 01:19:03;;;;;;;49.45;20.92;;;;;;;-0.02;85.00;98314.41;5076176;28;20131;-45
2020/12/30 01:21:30;;;;;;;43.75;21.38;;;;;;;-0.02;85.41;98324.69;5075550;28;20040;-45
2020/12/30 01:23:55;;;;;;;58.72;35.92;;;;;;;-0.05;85.27;98322.13;5075800;28;20361;-45
2020/12/30 01:26:21;;;;;;;63.08;34.58;;;;;;;0.00;85.16;98322.13;5059050;28;20059;-45
2020/12/30 01:28:47;;;;;;;57.83;30.95;;;;;;;0.07;84.73;98325.53;5076171;28;20349;-45
2020/12/30 01:31:12;;;;;;;47.45;25.77;;;;;;;0.09;84.61;98331.50;5076276;28;20063;-45
2020/12/30 01:33:39;;;;;;;40.58;22.75;;;;;;;0.04;85.04;98330.69;5076228;28;20078;-45
2020/12/30 01:36:05;;;;;;;46.53;21.63;;;;;;;-0.01;85.18;98339.25;5080105;28;20048;-45
2020/12/30 01:38:32;;;;;;;42.38;21.10;;;;;;;0.03;85.26;98327.22;5079875;28;20376;-45
2020/12/30 01:40:59;;;;;;;39.40;19.17;;;;;;;0.11;84.79;98329.78;5080004;28;20048;-45
2020/12/30 01:43:25;;;;;;;38.42;20.00;;;;;;;0.14;84.42;98324.59;5079776;28;20048;-45
2020/12/30 01:45:51;;;;;;;43.50;19.88;;;;;;;0.15;84.35;98328.88;5078869;28;20456;-45
2020/12/30 01:48:19;;;;;;;45.25;20.63;;;;;;;0.16;84.15;98323.75;5080008;28;20422;-45
2020/12/30 01:50:44;;;;;;;41.15;20.55;;;;;;;0.14;83.95;98333.19;5079795;28;20053;-45
2020/12/30 01:53:10;;;;;;;46.17;20.77;;;;;;;0.12;84.30;98331.47;5062273;28;20487;-45
2020/12/30 01:55:38;;;;;;;35.00;18.20;;;;;;;0.14;84.19;98319.47;5078878;28;20417;-45
2020/12/30 01:58:05;;;;;;;31.63;16.13;;;;;;;0.17;84.18;98330.59;5080018;28;20076;-45
2020/12/30 02:00:31;;;;;;;33.55;15.30;;;;;;;0.15;84.50;98329.72;5079257;28;20117;-45
2020/12/30 02:03:02;;;;;;;26.85;15.27;;;;;;;0.22;84.14;98333.97;5079523;28;20048;-45
2020/12/30 02:05:31;;;;;;;33.03;17.45;;;;;;;0.23;84.42;98329.69;5079645;28;20041;-45
2020/12/30 02:07:58;;;;;;;40.90;20.00;;;;;;;0.25;84.53;98327.94;5079915;28;20080;-45
2020/12/30 02:10:25;;;;;;;35.28;18.15;;;;;;;0.30;84.27;98326.19;5079552;28;20067;-45
2020/12/30 02:12:51;;;;;;;30.98;16.77;;;;;;;0.30;83.95;98321.06;5045384;28;20071;-45
2020/12/30 02:15:30;;;;;;;30.90;16.75;;;;;;;0.28;83.62;98317.63;5079058;28;20040;-45
2020/12/30 02:17:56;;;;;;;34.22;17.50;;;;;;;0.31;83.52;98320.19;5061901;28;20056;-45
2020/12/30 02:20:22;;;;;;;38.50;18.50;;;;;;;0.22;83.78;98312.50;5079004;28;20063;-45
2020/12/30 02:23:05;;;;;;;39.53;19.98;;;;;;;0.25;83.92;98317.63;5079128;28;20045;-45
2020/12/30 02:25:31;;;;;;;37.63;18.83;;;;;;;0.22;84.08;98321.09;5079161;28;20048;-45
2020/12/30 02:27:56;;;;;;;38.90;19.10;;;;;;;0.28;83.92;98321.91;5078256;28;20412;-45
2020/12/30 02:30:22;;;;;;;38.17;18.92;;;;;;;0.25;83.83;98311.63;5079027;28;20421;-45
2020/12/30 02:32:48;;;;;;;30.38;15.95;;;;;;;0.26;83.75;98311.66;5078918;28;20048;-45
2020/12/30 02:35:14;;;;;;;30.63;15.52;;;;;;;0.27;83.53;98323.66;5078127;28;20356;-45
2020/12/30 02:37:40;;;;;;;26.20;13.55;;;;;;;0.26;83.41;98319.38;5078826;28;20041;-45
2020/12/30 02:40:06;;;;;;;29.30;14.40;;;;;;;0.23;83.35;98312.53;5078849;28;20383;-45
2020/12/30 02:42:32;;;;;;;25.48;14.00;;;;;;;0.25;83.45;98312.50;5078027;28;20448;-45
2020/12/30 02:45:05;;;;;;;27.00;15.35;;;;;;;0.24;83.32;98310.78;5076878;28;20116;-45
2020/12/30 02:47:32;;;;;;;33.47;14.65;;;;;;;0.22;83.41;98317.66;5078090;28;20048;-45
2020/12/30 02:49:58;;;;;;;23.15;13.23;;;;;;;0.19;83.50;98320.25;5077602;28;20044;-45
2020/12/30 02:52:24;;;;;;;22.33;12.55;;;;;;;0.22;83.38;98317.66;5078750;28;20036;-45
2020/12/30 02:54:50;;;;;;;25.23;13.60;;;;;;;0.21;83.32;98318.53;5078306;28;20547;-45
2020/12/30 02:57:16;;;;;;;21.30;12.27;;;;;;;0.22;83.60;98312.50;5078354;28;20081;-53
2020/12/30 02:59:41;;;;;;;24.55;12.38;;;;;;;0.26;83.81;98306.50;5078184;28;20063;-52
2020/12/30 03:02:07;;;;;;;20.77;11.50;;;;;;;0.29;83.37;98309.03;5078280;28;20041;-52
2020/12/30 03:04:33;;;;;;;27.55;13.48;;;;;;;0.27;83.85;98317.66;5078573;28;20425;-52
2020/12/30 03:06:59;;;;;;;29.05;15.15;;;;;;;0.23;84.99;98317.66;5078523;28;20056;-53
2020/12/30 03:09:25;;;;;;;28.65;15.85;;;;;;;0.30;84.63;98326.19;5078382;28;20518;-53
2020/12/30 03:11:50;;;;;;;32.92;15.05;;;;;;;0.33;84.14;98315.88;5077949;28;20380;-53
2020/12/30 03:14:16;;;;;;;26.85;13.55;;;;;;;0.37;83.62;98322.72;5078263;28;20082;-52
2020/12/30 03:16:42;;;;;;;26.17;15.32;;;;;;;0.38;83.26;98319.25;5077993;28;20497;-53
2020/12/30 03:19:08;;;;;;;32.22;14.60;;;;;;;0.38;82.99;98320.97;5077092;28;20396;-53
2020/12/30 03:21:33;;;;;;;35.95;18.42;;;;;;;0.17;84.65;98309.13;5078001;28;20040;-52
2020/12/30 03:23:59;;;;;;;29.13;15.75;;;;;;;0.15;85.29;98314.28;5078067;28;20388;-53
2020/12/30 03:26:25;;;;;;;26.95;14.63;;;;;;;0.21;85.03;98315.97;5077831;28;20075;-53
2020/12/30 03:28:51;;;;;;;26.60;15.25;;;;;;;0.19;85.21;98307.38;5077998;28;20048;-53
2020/12/30 03:31:17;;;;;;;25.35;14.13;;;;;;;0.17;84.77;98317.72;5077689;28;20045;-52
2020/12/30 03:33:42;;;;;;;25.10;13.27;;;;;;;0.14;85.20;98311.72;5060451;28;20071;-52
2020/12/30 03:36:08;;;;;;;23.55;11.43;;;;;;;0.19;84.84;98322.84;5076833;28;20349;-52
2020/12/30 03:38:34;;;;;;;23.15;12.02;;;;;;;0.21;84.14;98321.13;5076717;28;20062;-52
2020/12/30 03:41:00;;;;;;;24.70;10.68;;;;;;;0.19;83.67;98325.41;5076935;28;20032;-53
2020/12/30 03:43:25;;;;;;;20.30;10.15;;;;;;;0.15;83.42;98334.03;5077569;28;20053;-53
2020/12/30 03:45:51;;;;;;;27.83;12.55;;;;;;;0.15;83.55;98329.72;5077803;28;20067;-52
2020/12/30 03:48:17;;;;;;;18.48;10.95;;;;;;;0.15;83.22;98339.19;5077378;28;20048;-53
2020/12/30 03:50:43;;;;;;;24.88;11.88;;;;;;;0.15;82.96;98326.31;5076721;28;20052;-53
2020/12/30 03:53:08;;;;;;;23.60;12.70;;;;;;;0.09;83.30;98323.75;5077552;28;20363;-53
2020/12/30 03:55:34;;;;;;;26.75;12.57;;;;;;;0.08;83.56;98324.66;5077242;28;20053;-52
2020/12/30 03:58:00;;;;;;;30.17;16.23;;;;;;;0.05;84.14;98322.09;5077397;28;20044;-52
2020/12/30 04:00:26;;;;;;;26.80;14.38;;;;;;;0.11;83.93;98314.31;5076951;28;20346;-52
2020/12/30 04:02:51;;;;;;;26.75;13.60;;;;;;;0.15;83.75;98310.84;5077252;28;20040;-53
2020/12/30 04:05:17;;;;;;;31.92;15.68;;;;;;;0.18;83.67;98310.84;5077288;28;20356;-53
2020/12/30 04:07:43;;;;;;;28.27;14.40;;;;;;;0.14;83.79;98312.59;5077059;28;20075;-53
2020/12/30 04:10:09;;;;;;;28.33;15.20;;;;;;;0.02;84.50;98311.81;5076914;28;20058;-53
2020/12/30 04:12:34;;;;;;;36.08;15.35;;;;;;;-0.01;85.14;98321.25;5077135;28;20071;-53
2020/12/30 04:15:00;;;;;;;27.55;13.40;;;;;;;0.13;84.67;98321.19;5076876;28;20044;-53
2020/12/30 04:17:26;;;;;;;37.33;15.00;;;;;;;0.15;84.13;98316.84;5077013;28;20075;-52
2020/12/30 04:19:52;;;;;;;29.30;14.25;;;;;;;0.17;84.32;98324.59;5076999;28;20368;-53
2020/12/30 04:22:18;;;;;;;33.30;16.02;;;;;;;0.16;83.99;98320.28;5077287;28;20417;-52
2020/12/30 04:24:43;;;;;;;38.42;18.00;;;;;;;0.14;84.49;98333.19;5076601;28;20388;-53
2020/12/30 04:27:09;;;;;;;39.55;17.35;;;;;;;0.21;84.50;98324.53;5077257;28;20040;-53
2020/12/30 04:29:35;;;;;;;35.38;17.02;;;;;;;0.27;84.28;98335.69;5076921;28;20048;-54
2020/12/30 04:32:00;;;;;;;37.20;16.30;;;;;;;0.26;84.27;98334.81;5077599;28;20052;-45
2020/12/30 04:34:26;;;;;;;37.47;21.27;;;;;;;0.21;85.34;98331.41;5076725;28;20425;-45
2020/12/30 04:36:52;;;;;;;41.67;21.80;;;;;;;0.21;85.99;98332.25;5075598;28;20044;-45
2020/12/30 04:39:18;;;;;;;39.38;20.38;;;;;;;0.31;85.72;98334.78;5076349;28;20487;-45
2020/12/30 04:41:44;;;;;;;35.63;17.83;;;;;;;0.28;85.80;98325.34;5076239;28;20063;-45
2020/12/30 04:44:10;;;;;;;33.63;17.60;;;;;;;0.35;85.65;98327.00;5042646;28;20155;-45
2020/12/30 04:46:37;;;;;;;40.10;19.63;;;;;;;0.32;85.81;98319.28;5076483;28;20117;-45
2020/12/30 04:49:02;;;;;;;34.42;20.08;;;;;;;0.40;85.80;98327.00;5059040;28;20421;-45
2020/12/30 04:51:28;;;;;;;37.13;20.27;;;;;;;0.47;85.57;98329.50;5075546;28;20090;-45
2020/12/30 04:53:58;;;;;;;39.45;20.33;;;;;;;0.57;84.92;98326.84;5076595;28;20433;-45
2020/12/30 04:56:37;;;;;;;41.92;21.25;;;;;;;0.60;84.61;98335.41;5075636;28;20047;-45
2020/12/30 04:59:05;;;;;;;37.53;20.52;;;;;;;0.61;84.43;98333.69;5076975;28;20135;-45
2020/12/30 05:01:31;;;;;;;38.85;20.58;;;;;;;0.59;84.67;98336.28;5058484;28;20060;-45
2020/12/30 05:03:57;;;;;;;34.58;19.38;;;;;;;0.64;84.58;98342.22;5058617;28;20043;-45
2020/12/30 05:06:22;;;;;;;32.25;18.90;;;;;;;0.68;84.04;98335.31;5058844;28;20044;-45
2020/12/30 05:08:48;;;;;;;33.05;18.45;;;;;;;0.68;84.10;98338.78;5058421;28;20437;-45
2020/12/30 05:11:14;;;;;;;35.83;21.20;;;;;;;0.62;84.85;98340.56;5041903;28;20044;-45
2020/12/30 05:13:40;;;;;;;34.90;20.42;;;;;;;0.73;84.67;98351.63;5075402;28;20045;-45
2020/12/30 05:16:05;;;;;;;33.55;18.15;;;;;;;0.75;84.14;98354.16;5076092;28;20330;-45
2020/12/30 05:18:31;;;;;;;32.92;16.60;;;;;;;0.77;84.13;98347.28;5076004;28;20052;-46
2020/12/30 05:20:58;;;;;;;28.75;16.23;;;;;;;0.75;84.36;98356.75;5075099;28;20131;-45
2020/12/30 05:23:23;;;;;;;30.48;16.02;;;;;;;0.82;83.99;98353.28;5075182;28;20060;-45
2020/12/30 05:25:49;;;;;;;33.03;17.20;;;;;;;0.84;83.87;98354.09;5075381;28;20353;-45
2020/12/30 05:28:15;;;;;;;31.38;16.52;;;;;;;0.88;83.77;98368.69;5075987;28;20128;-45
2020/12/30 05:30:41;;;;;;;38.80;21.40;;;;;;;0.83;83.94;98366.13;5075860;28;20036;-45
2020/12/30 05:33:07;;;;;;;46.22;23.13;;;;;;;0.76;84.82;98361.91;5075694;28;20357;-45
2020/12/30 05:35:33;;;;;;;36.10;21.95;;;;;;;0.76;85.10;98355.91;5076350;28;20049;-45
2020/12/30 05:37:59;;;;;;;35.95;20.92;;;;;;;0.84;85.06;98357.50;5076629;28;20302;-45
2020/12/30 05:40:33;;;;;;;34.10;19.23;;;;;;;0.70;85.54;98355.06;5075109;28;20483;-45
2020/12/30 05:43:12;;;;;;;32.30;19.13;;;;;;;0.86;85.60;98358.38;5075594;28;20047;-45
2020/12/30 05:45:50;;;;;;;27.10;17.02;;;;;;;0.93;85.11;98370.31;5075046;28;20119;-45
2020/12/30 05:48:16;;;;;;;36.97;19.30;;;;;;;0.95;84.89;98374.63;5075130;28;20063;-45
2020/12/30 05:50:50;;;;;;;46.25;22.02;;;;;;;0.98;84.71;98372.03;5075183;28;20063;-45
2020/12/30 05:53:15;;;;;;;;;;;;;;;0.76;85.72;98379.94;5076318;28;20041;-45
2020/12/30 05:55:41;;;;;;;59.13;26.63;;;;;;;0.87;85.56;98383.28;5074750;28;20042;-45
2020/12/30 05:58:13;;;;;;;61.42;27.05;;;;;;;0.89;85.36;98384.13;5075951;28;20049;-45
2020/12/30 06:00:39;;;;;;;72.18;31.15;;;;;;;0.93;85.39;98390.94;5075495;28;20040;-45
2020/12/30 06:03:06;;;;;;;70.20;30.50;;;;;;;1.01;85.28;98400.34;5075462;28;20361;-45
2020/12/30 06:05:32;;;;;;;95.18;35.35;;;;;;;1.03;85.49;98390.88;5074900;28;20052;-45
2020/12/30 06:07:57;;;;;;;87.60;36.38;;;;;;;1.04;84.83;98395.16;5075733;28;20436;-45
2020/12/30 06:10:24;;;;;;;77.55;31.35;;;;;;;1.12;84.80;98407.13;5075462;28;20052;-52
2020/12/30 06:12:55;;;;;;;79.72;32.20;;;;;;;1.17;84.58;98404.50;5075731;28;20049;-52
2020/12/30 06:15:22;;;;;;;81.40;31.90;;;;;;;1.20;84.15;98407.03;5075685;28;20044;-52
2020/12/30 06:17:54;;;;;;;72.65;30.48;;;;;;;1.23;83.88;98403.56;5075191;28;20342;-45
2020/12/30 06:20:31;;;;;;;67.97;28.75;;;;;;;1.26;83.58;98413.88;5076517;28;20102;-45
2020/12/30 06:23:04;;;;;;;70.00;29.88;;;;;;;1.25;83.47;98417.31;5061715;28;20131;-44
2020/12/30 06:25:31;;;;;;;54.80;24.15;;;;;;;1.25;83.40;98412.16;5079208;28;20036;-45
2020/12/30 06:27:57;;;;;;;48.95;24.02;;;;;;;1.27;83.15;98415.56;5077963;28;20052;-44
2020/12/30 06:30:23;;;;;;;46.67;22.23;;;;;;;1.28;83.26;98423.31;5079120;28;20429;-45
2020/12/30 06:32:49;;;;;;;47.60;22.42;;;;;;;1.28;83.14;98414.72;5079190;28;20063;-45
2020/12/30 06:35:25;;;;;;;40.63;21.23;;;;;;;1.32;83.00;98418.97;5079028;28;20334;-45
2020/12/30 06:37:51;;;;;;;37.67;18.90;;;;;;;1.26;82.81;98425.03;5078891;28;20135;-44
2020/12/30 06:40:18;;;;;;;43.55;20.67;;;;;;;1.09;84.33;98432.94;5078928;28;20151;-45
2020/12/30 06:42:44;;;;;;;37.63;19.20;;;;;;;1.02;85.34;98431.28;5079216;28;20072;-45
2020/12/30 06:45:14;;;;;;;33.33;18.08;;;;;;;1.15;85.30;98427.72;5061473;28;20052;-45
2020/12/30 06:47:58;;;;;;;38.22;18.48;;;;;;;1.22;84.77;98428.53;5078914;28;20053;-45
2020/12/30 06:50:24;;;;;;;34.97;18.90;;;;;;;1.24;84.38;98419.06;5078562;28;20486;-45
2020/12/30 06:52:50;;;;;;;62.17;25.02;;;;;;;1.27;84.27;98416.44;5079145;28;20041;-45
2020/12/30 06:55:16;;;;;;;70.47;28.50;;;;;;;1.28;84.21;98428.47;5078506;28;20071;-45
2020/12/30 06:57:44;;;;;;;60.92;26.60;;;;;;;1.31;83.83;98418.13;5077494;28;20063;-45
2020/12/30 07:00:29;;;;;;;40.55;21.55;;;;;;;1.25;83.74;98427.66;5078566;28;20052;-45
2020/12/30 07:03:13;;;;;;;35.72;19.90;;;;;;;1.24;83.94;98424.22;5077744;28;20036;-45
2020/12/30 07:05:39;;;;;;;39.33;20.17;;;;;;;1.28;84.29;98437.94;5078247;28;20045;-45
2020/12/30 07:08:05;;;;;;;34.95;19.67;;;;;;;1.31;83.74;98438.75;5078163;28;20055;-45
2020/12/30 07:10:31;;;;;;;44.72;22.08;;;;;;;1.34;83.52;98438.72;5078544;28;20044;-45
2020/12/30 07:12:56;;;;;;;47.33;22.48;;;;;;;1.38;83.37;98444.72;5078080;28;20368;-45
2020/12/30 07:15:26;;;;;;;44.42;22.75;;;;;;;1.39;83.17;98442.09;5077530;28;20048;-45
2020/12/30 07:17:54;;;;;;;40.30;22.20;;;;;;;1.40;83.11;98437.81;5078226;28;20049;-45
2020/12/30 07:20:21;;;;;;;37.72;20.85;;;;;;;1.42;82.92;98442.97;5077941;28;20045;-45
2020/12/30 07:22:47;;;;;;;42.40;22.10;;;;;;;1.39;83.05;98436.09;5078053;28;20067;-45
2020/12/30 07:25:16;;;;;;;45.00;22.92;;;;;;;1.30;83.88;98438.75;5078130;28;20048;-45
2020/12/30 07:27:42;;;;;;;42.30;21.65;;;;;;;1.34;84.09;98445.63;5077867;28;20436;-44
2020/12/30 07:30:08;;;;;;;41.53;21.25;;;;;;;1.41;83.83;98442.09;5077760;28;20063;-45
2020/12/30 07:32:34;;;;;;;43.65;23.33;;;;;;;1.42;83.72;98432.63;5076528;28;20044;-45
2020/12/30 07:35:00;;;;;;;43.00;22.30;;;;;;;1.41;83.86;98434.38;5078056;28;20056;-45
2020/12/30 07:37:26;;;;;;;46.85;23.73;;;;;;;1.42;84.17;98436.06;5077355;28;20453;-45
2020/12/30 07:39:52;;;;;;;46.10;26.45;;;;;;;1.40;84.60;98432.66;5078124;28;20066;-45
2020/12/30 07:42:19;;;;;;;55.85;27.38;;;;;;;1.42;84.90;98440.38;5077409;28;20044;-45
2020/12/30 07:44:46;;;;;;;49.70;25.15;;;;;;;1.48;84.79;98419.66;5076629;28;20044;-45
2020/12/30 07:47:12;;;;;;;55.03;25.20;;;;;;;1.57;84.59;98429.91;5076600;28;20385;-45
2020/12/30 07:49:37;;;;;;;54.50;26.25;;;;;;;1.62;84.43;98439.28;5077732;28;20059;-45
2020/12/30 07:52:04;;;;;;;80.75;38.97;;;;;;;1.67;84.13;98426.34;5077365;28;20045;-45
2020/12/30 07:54:30;;;;;;;88.40;45.78;;;;;;;1.70;84.26;98435.78;5077495;28;20044;-45
2020/12/30 07:57:06;;;;;;;87.63;44.70;;;;;;;1.76;84.15;98421.09;5077203;28;20040;-45
2020/12/30 07:59:32;;;;;;;78.32;40.58;;;;;;;1.82;83.86;98431.34;5077660;28;20044;-45
2020/12/30 08:02:05;;;;;;;76.78;36.80;;;;;;;1.90;83.61;98435.56;5076467;28;20322;-45
2020/12/30 08:04:32;;;;;;;67.32;34.75;;;;;;;1.93;83.50;98430.34;5077353;28;20048;-45
2020/12/30 08:06:58;;;;;;;62.55;30.98;;;;;;;1.97;83.39;98426.84;5077157;28;20211;-44
2020/12/30 08:09:31;;;;;;;67.53;33.90;;;;;;;2.01;83.49;98423.34;5076101;28;20429;-45
2020/12/30 08:11:58;;;;;;;66.15;31.95;;;;;;;2.04;83.49;98429.31;5077191;28;20052;-45
2020/12/30 08:14:26;;;;;;;65.82;33.75;;;;;;;2.10;83.15;98433.56;5077205;28;20086;-45
2020/12/30 08:17:05;;;;;;;65.13;32.75;;;;;;;2.14;83.11;98427.47;5076907;28;20128;-45
2020/12/30 08:19:34;;;;;;;75.53;38.53;;;;;;;2.12;83.25;98425.81;5077196;28;20076;-45
2020/12/30 08:22:10;;;;;;;72.22;38.55;;;;;;;2.17;83.82;98431.75;5076014;28;20123;-45
2020/12/30 08:24:38;;;;;;;77.68;38.55;;;;;;;2.20;84.07;98437.72;5076929;28;20063;-45
2020/12/30 08:27:04;;;;;;;107.35;48.25;;;;;;;2.25;84.01;98435.97;5059120;28;20490;-45
2020/12/30 08:29:38;;;;;;;115.68;56.38;;;;;;;2.23;84.35;98439.44;5076828;28;20044;-45
2020/12/30 08:32:07;;;;;;;122.35;59.20;;;;;;;2.31;84.80;98441.03;5075700;28;20070;-45
2020/12/30 08:34:35;;;;;;;129.70;58.55;;;;;;;2.40;84.55;98436.63;5075578;28;20490;-45
2020/12/30 08:37:06;;;;;;;127.60;57.70;;;;;;;2.43;84.64;98437.41;5076527;28;20368;-45
2020/12/30 08:39:35;;;;;;;110.90;53.83;;;;;;;2.45;84.86;98440.00;5075862;28;20074;-45
2020/12/30 08:42:00;;;;;;;114.13;51.00;;;;;;;2.55;84.73;98442.41;5058808;28;20484;-45
2020/12/30 08:44:26;;;;;;;99.20;47.00;;;;;;;2.66;84.33;98446.56;5058769;28;20036;-45
2020/12/30 08:46:55;;;;;;;123.07;58.33;;;;;;;2.57;84.57;98443.25;5075677;28;20048;-45
2020/12/30 08:49:21;;;;;;;107.78;53.72;;;;;;;2.64;84.61;98441.44;5076493;28;20055;-45
2020/12/30 08:51:46;;;;;;;96.35;49.28;;;;;;;2.74;84.45;98443.00;5059014;28;20056;-45
2020/12/30 08:54:17;;;;;;;86.28;46.20;;;;;;;2.86;84.47;98443.69;5076232;28;20040;-45
2020/12/30 08:56:43;;;;;;;107.78;52.60;;;;;;;2.94;84.17;98440.09;5075401;28;20049;-45
2020/12/30 08:59:08;;;;;;;112.85;54.50;;;;;;;3.03;84.07;98444.28;5076194;28;20067;-45
2020/12/30 09:01:34;;;;;;;115.85;56.35;;;;;;;3.03;84.20;98444.28;5075948;28;20044;-45
2020/12/30 09:04:11;;;;;;;120.63;56.38;;;;;;;3.13;84.07;98437.22;5075510;28;20073;-45
2020/12/30 09:06:37;;;;;;;120.43;53.35;;;;;;;3.22;84.01;98437.09;5075583;28;20064;-45
2020/12/30 09:09:13;;;;;;;102.05;51.30;;;;;;;3.31;83.61;98434.31;5075132;28;20044;-45
2020/12/30 09:11:49;;;;;;;105.50;49.85;;;;;;;3.36;83.55;98434.25;5058852;28;20044;-45
2020/12/30 09:14:19;;;;;;;127.07;57.00;;;;;;;3.42;83.64;98434.13;5076006;28;20326;-45
2020/12/30 09:16:58;;;;;;;104.85;51.10;;;;;;;3.41;83.16;98437.59;5075364;28;20057;-45
2020/12/30 09:19:24;;;;;;;105.53;52.35;;;;;;;3.51;83.75;98432.22;5076252;28;20055;-45
2020/12/30 09:21:50;;;;;;;99.72;51.38;;;;;;;3.63;83.65;98428.53;5075203;28;20044;-45
2020/12/30 09:24:16;;;;;;;87.95;47.63;;;;;;;3.66;83.14;98428.50;5075557;28;20057;-45
2020/12/30 09:26:42;;;;;;;197.48;95.82;;;;;;;3.58;83.33;98422.63;5058545;28;20052;-45
2020/12/30 09:29:20;;;;;;;154.02;80.50;;;;;;;3.56;83.58;98421.78;5076171;28;20041;-45
2020/12/30 09:31:53;;;;;;;101.63;53.50;;;;;;;3.74;83.30;98415.41;5058600;28;20048;-45
2020/12/30 09:34:19;;;;;;;90.13;47.42;;;;;;;3.81;83.31;98419.59;5076135;28;20052;-45
2020/12/30 09:36:56;;;;;;;102.85;51.47;;;;;;;3.88;82.60;98417.72;5076089;28;20059;-45
2020/12/30 09:39:22;;;;;;;130.98;64.75;;;;;;;3.86;83.04;98420.31;5075818;28;20102;-45
2020/12/30 09:41:48;;;;;;;103.72;58.63;;;;;;;3.87;82.94;98413.44;5075920;28;20075;-45
2020/12/30 09:44:13;;;;;;;135.25;67.15;;;;;;;3.91;83.00;98420.25;5075679;28;20437;-45
2020/12/30 09:46:50;;;;;;;125.82;67.53;;;;;;;3.90;83.13;98416.81;5075966;28;20060;-45
2020/12/30 09:49:16;;;;;;;117.38;59.33;;;;;;;4.02;83.33;98417.44;5075687;28;20115;-45
2020/12/30 09:51:42;;;;;;;112.30;60.30;;;;;;;4.02;82.94;98420.88;5074727;28;20061;-45
2020/12/30 09:54:08;;;;;;;107.43;55.90;;;;;;;4.11;82.81;98428.47;5076421;28;20032;-45
2020/12/30 09:56:33;;;;;;;114.97;58.75;;;;;;;4.16;82.42;98433.53;5079794;28;20044;-45
2020/12/30 09:58:59;;;;;;;105.32;57.22;;;;;;;4.20;82.41;98433.44;5079724;28;20044;-45
2020/12/30 10:01:25;;;;;;;116.68;60.55;;;;;;;4.27;82.60;98428.16;5079265;28;20122;-45
2020/12/30 10:03:51;;;;;;;131.05;70.18;;;;;;;4.34;82.49;98435.75;5079580;28;20045;-45
2020/12/30 10:06:17;;;;;;;128.73;71.95;;;;;;;4.30;82.27;98434.09;5079557;28;20064;-45
2020/12/30 10:08:42;;;;;;;125.40;73.45;;;;;;;4.31;82.27;98435.81;5079239;28;20411;-45
2020/12/30 10:11:08;;;;;;;109.05;62.75;;;;;;;4.37;82.45;98435.69;5078257;28;20051;-45
2020/12/30 10:13:34;;;;;;;116.85;65.82;;;;;;;4.48;82.48;98440.63;5078394;28;20106;-47
2020/12/30 10:16:00;;;;;;;117.50;71.05;;;;;;;4.58;81.89;98449.03;5079374;28;20045;-47
2020/12/30 10:18:27;;;;;;;133.02;74.57;;;;;;;4.62;82.21;98446.38;5081640;28;20087;-45
2020/12/30 10:20:53;;;;;;;123.53;71.72;;;;;;;4.67;81.92;98451.44;5079322;28;20060;-46
2020/12/30 10:23:19;;;;;;;146.20;79.15;;;;;;;4.70;81.65;98448.78;5079185;28;20074;-46
2020/12/30 10:25:44;;;;;;;117.43;61.92;;;;;;;4.73;81.89;98446.13;5078962;28;20044;-46
2020/12/30 10:28:10;;;;;;;133.38;67.80;;;;;;;4.80;81.57;98446.81;5079357;28;20056;-46
2020/12/30 10:30:36;;;;;;;141.30;64.88;;;;;;;4.73;81.01;98447.84;5077964;28;20059;-46
2020/12/30 10:33:02;;;;;;;121.38;53.40;;;;;;;4.74;81.08;98449.56;5078813;28;20040;-46
2020/12/30 10:35:27;;;;;;;124.28;52.17;;;;;;;4.78;80.96;98446.88;5078787;28;20048;-46
2020/12/30 10:37:53;;;;;;;118.97;53.10;;;;;;;4.79;81.42;98447.72;5078678;28;20059;-46
2020/12/30 10:40:19;;;;;;;118.45;53.72;;;;;;;4.85;81.15;98443.25;5078137;28;20051;-46
2020/12/30 10:42:45;;;;;;;143.25;63.25;;;;;;;4.89;80.86;98444.03;5079351;28;20460;-46
2020/12/30 10:45:11;;;;;;;169.15;78.20;;;;;;;4.80;80.75;98439.88;5078577;28;20037;-46
2020/12/30 10:47:37;;;;;;;181.55;82.95;;;;;;;4.83;80.99;98441.56;5079191;28;20074;-46
2020/12/30 10:50:03;;;;;;;170.82;82.10;;;;;;;4.81;81.24;98446.81;5077594;28;20136;-46
2020/12/30 10:52:29;;;;;;;212.75;110.75;;;;;;;4.53;81.37;98449.16;5077874;28;20044;-46
2020/12/30 10:54:55;;;;;;;220.23;114.15;;;;;;;4.67;81.59;98439.31;5078424;28;20044;-46
2020/12/30 10:57:21;;;;;;;213.18;118.53;;;;;;;4.75;81.42;98440.91;5077448;28;20052;-46
2020/12/30 10:59:46;;;;;;;133.73;71.80;;;;;;;4.83;81.52;98441.56;5078287;28;20106;-46
2020/12/30 11:02:12;;;;;;;83.90;47.80;;;;;;;4.72;81.43;98431.44;5078501;28;20094;-46
2020/12/30 11:04:38;;;;;;;67.75;37.78;;;;;;;4.79;81.78;98432.16;5078525;28;20444;-46
2020/12/30 11:07:04;;;;;;;63.45;35.42;;;;;;;4.91;81.48;98435.31;5077739;28;20440;-46
2020/12/30 11:09:30;;;;;;;67.50;35.28;;;;;;;4.99;81.52;98429.94;5078059;28;20063;-46
2020/12/30 11:11:56;;;;;;;87.43;50.63;;;;;;;5.05;81.28;98428.94;5078114;28;20202;-46
2020/12/30 11:14:21;;;;;;;90.35;50.33;;;;;;;5.12;81.36;98427.88;5077489;28;20052;-46
2020/12/30 11:16:50;;;;;;;81.10;48.47;;;;;;;5.23;81.19;98427.59;5078326;28;20356;-46
2020/12/30 11:19:16;;;;;;;95.32;52.45;;;;;;;5.25;81.19;98420.66;5077999;28;20044;-46
2020/12/30 11:21:51;;;;;;;105.15;56.72;;;;;;;5.34;81.04;98423.00;5077848;28;20048;-46
2020/12/30 11:24:18;;;;;;;133.63;68.63;;;;;;;5.43;81.18;98424.50;5077000;28;20412;-46