Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:42;;;;;;;15.77;9.33;;;;;;;12.02;100.00;98074.91;5053272;28;20228;-70
2022/11/01 00:04:09;;;;;;;14.23;9.10;;;;;;;11.98;100.00;98075.63;5053769;28;20209;-70
2022/11/01 00:06:36;;;;;;;16.07;9.73;;;;;;;11.95;100.00;98066.22;5053732;28;20211;-70
2022/11/01 00:09:04;;;;;;;13.40;9.93;;;;;;;11.94;100.00;98067.25;5053292;28;20219;-70
2022/11/01 00:11:31;;;;;;;18.53;10.07;;;;;;;11.86;100.00;98067.59;5053187;28;20755;-70
2022/11/01 00:13:57;;;;;;;14.47;10.10;;;;;;;11.85;100.00;98060.59;5053294;28;20215;-70
2022/11/01 00:16:24;;;;;;;15.23;10.47;;;;;;;11.88;100.00;98059.34;5053668;28;20212;-70
2022/11/01 00:18:51;;;;;;;13.67;9.77;;;;;;;11.79;100.00;98061.53;5053250;28;20216;-70
2022/11/01 00:21:18;;;;;;;17.23;10.13;;;;;;;11.77;100.00;98058.28;5053263;28;20243;-70
2022/11/01 00:23:45;;;;;;;17.20;10.30;;;;;;;11.73;100.00;98054.44;5053227;28;20561;-70
2022/11/01 00:26:20;;;;;;;14.63;9.70;;;;;;;11.82;100.00;98060.25;5053512;28;20207;-71
2022/11/01 00:28:48;;;;;;;12.97;9.73;;;;;;;11.82;100.00;98055.75;5053125;28;20307;-70
2022/11/01 00:31:15;;;;;;;15.77;9.80;;;;;;;11.90;100.00;98049.28;5053276;28;20221;-70
2022/11/01 00:33:42;;;;;;;14.17;9.40;;;;;;;11.87;100.00;98045.22;5054164;28;20308;-70
2022/11/01 00:36:09;;;;;;;13.00;9.57;;;;;;;11.89;100.00;98050.34;5052995;28;20209;-70
2022/11/01 00:38:36;;;;;;;14.63;9.97;;;;;;;11.92;100.00;98055.19;5053261;28;20212;-70
2022/11/01 00:41:03;;;;;;;16.20;10.07;;;;;;;11.93;100.00;98051.50;5053250;28;20236;-70
2022/11/01 00:43:31;;;;;;;14.20;10.10;;;;;;;11.96;100.00;98059.03;5053328;28;20214;-70
2022/11/01 00:45:57;;;;;;;12.17;9.60;;;;;;;11.95;100.00;98060.06;5053264;28;20212;-71
2022/11/01 00:48:24;;;;;;;17.00;10.77;;;;;;;11.90;100.00;98058.09;5052975;28;20222;-70
2022/11/01 00:50:50;;;;;;;14.37;10.00;;;;;;;11.86;100.00;98058.75;5052868;28;20680;-70
2022/11/01 00:53:17;;;;;;;17.63;10.17;;;;;;;11.85;100.00;98059.81;5052761;28;20230;-70
2022/11/01 00:55:43;;;;;;;13.30;10.00;;;;;;;11.87;100.00;98060.38;5054644;28;20661;-70
2022/11/01 00:58:10;;;;;;;13.27;9.63;;;;;;;11.88;100.00;98059.34;5057059;28;20635;-71
2022/11/01 01:00:37;;;;;;;12.53;10.47;;;;;;;11.86;100.00;98062.25;5055992;28;20227;-70
2022/11/01 01:03:04;;;;;;;14.93;11.10;;;;;;;11.85;100.00;98054.47;5057060;28;20211;-70
2022/11/01 01:05:32;;;;;;;13.97;10.17;;;;;;;11.83;100.00;98056.53;5057125;28;20216;-70
2022/11/01 01:07:58;;;;;;;15.43;10.23;;;;;;;11.83;100.00;98054.72;5056725;28;20227;-70
2022/11/01 01:10:25;;;;;;;15.40;10.07;;;;;;;11.81;100.00;98063.97;5057041;28;20308;-70
2022/11/01 01:12:51;;;;;;;13.90;10.27;;;;;;;11.74;100.00;98056.06;5056866;28;20231;-70
2022/11/01 01:15:18;;;;;;;13.90;9.60;;;;;;;11.97;100.00;98055.31;5056854;28;20208;-70
2022/11/01 01:17:45;;;;;;;12.67;9.53;;;;;;;11.86;100.00;98046.28;5056606;28;20663;-71
2022/11/01 01:20:13;;;;;;;11.53;9.50;;;;;;;11.92;100.00;98049.84;5056791;28;20247;-70
2022/11/01 01:22:39;;;;;;;17.13;9.80;;;;;;;11.94;100.00;98053.91;5056663;28;20281;-70
2022/11/01 01:25:06;;;;;;;13.57;9.00;;;;;;;11.98;100.00;98055.09;5056726;28;20213;-70
2022/11/01 01:27:32;;;;;;;11.17;8.40;;;;;;;12.00;100.00;98047.69;5056681;28;20227;-70
2022/11/01 01:29:59;;;;;;;12.27;9.17;;;;;;;12.03;100.00;98049.88;5056208;28;20750;-70
2022/11/01 01:32:25;;;;;;;11.47;9.10;;;;;;;11.97;100.00;98050.81;5056597;28;20227;-71
2022/11/01 01:34:52;;;;;;;12.80;9.47;;;;;;;11.93;100.00;98054.97;5056535;28;20634;-70
2022/11/01 01:37:19;;;;;;;13.00;8.97;;;;;;;11.95;100.00;98044.91;5056541;28;20248;-70
2022/11/01 01:39:45;;;;;;;14.97;9.27;;;;;;;11.97;100.00;98036.66;5056408;28;20597;-70
2022/11/01 01:42:30;;;;;;;12.30;8.57;;;;;;;11.91;100.00;98038.41;5056159;28;20671;-71
2022/11/01 01:44:56;;;;;;;13.07;8.57;;;;;;;11.88;100.00;98035.38;5056414;28;20191;-71
2022/11/01 01:47:34;;;;;;;13.87;9.17;;;;;;;11.89;100.00;98037.81;5057017;28;20216;-70
2022/11/01 01:50:29;;;;;;;14.67;9.27;;;;;;;11.91;100.00;98038.41;5055177;28;20215;-70
2022/11/01 01:53:11;;;;;;;13.17;8.70;;;;;;;11.90;100.00;98042.13;5055852;28;20212;-70
2022/11/01 01:55:48;;;;;;;13.33;8.80;;;;;;;11.93;100.00;98041.66;5057006;28;20210;-71
2022/11/01 01:58:17;;;;;;;13.30;8.50;;;;;;;11.93;100.00;98033.66;5056210;28;20194;-70
2022/11/01 02:00:44;;;;;;;14.03;9.00;;;;;;;11.93;100.00;98032.84;5038172;28;20231;-70
2022/11/01 02:03:12;;;;;;;12.47;9.37;;;;;;;11.93;100.00;98033.66;5055752;28;20249;-70
2022/11/01 02:05:51;;;;;;;14.90;8.50;;;;;;;11.99;100.00;98037.25;5056470;28;20208;-70
2022/11/01 02:08:26;;;;;;;13.47;8.73;;;;;;;12.01;100.00;98041.31;5055746;28;20189;-70
2022/11/01 02:11:04;;;;;;;12.03;8.97;;;;;;;12.02;100.00;98050.94;5055954;28;20222;-70
2022/11/01 02:13:31;;;;;;;14.20;9.60;;;;;;;12.01;100.00;98048.50;5055519;28;20749;-70
2022/11/01 02:16:15;;;;;;;16.90;9.27;;;;;;;12.02;100.00;98050.16;5055851;28;20204;-70
2022/11/01 02:19:00;;;;;;;16.27;9.27;;;;;;;12.07;100.00;98043.06;5055495;28;20212;-70
2022/11/01 02:21:51;;;;;;;15.23;8.50;;;;;;;12.08;100.00;98047.34;5055484;28;20240;-70
2022/11/01 02:24:32;;;;;;;10.53;8.03;;;;;;;12.19;100.00;98041.25;5054519;28;20197;-70
2022/11/01 02:27:17;;;;;;;12.77;8.57;;;;;;;12.21;100.00;98041.81;5055492;28;20221;-70
2022/11/01 02:30:02;;;;;;;10.60;8.60;;;;;;;12.23;100.00;98042.41;5055303;28;20649;-70
2022/11/01 02:32:39;;;;;;;11.00;8.53;;;;;;;12.23;100.00;98038.94;5055510;28;20212;-71
2022/11/01 02:35:18;;;;;;;11.67;8.53;;;;;;;12.24;100.00;98049.38;5054357;28;20189;-71
2022/11/01 02:38:02;;;;;;;11.37;8.77;;;;;;;12.23;100.00;98050.41;5038384;28;20192;-71
2022/11/01 02:40:40;;;;;;;13.57;8.27;;;;;;;12.22;100.00;98046.13;5055347;28;20239;-70
2022/11/01 02:43:16;;;;;;;13.47;8.33;;;;;;;12.27;100.00;98040.09;5054225;28;20192;-70
2022/11/01 02:45:48;;;;;;;9.90;7.80;;;;;;;12.28;100.00;98049.72;5055798;28;20250;-71
2022/11/01 02:48:18;;;;;;;10.37;7.97;;;;;;;12.26;100.00;98055.28;5053807;28;20196;-70
2022/11/01 02:50:55;;;;;;;11.67;8.10;;;;;;;12.32;100.00;98057.03;5053950;28;20252;-70
2022/11/01 02:53:22;;;;;;;10.93;8.03;;;;;;;12.26;100.00;98068.59;5055128;28;20215;-70
2022/11/01 02:55:52;;;;;;;11.77;8.37;;;;;;;12.31;100.00;98062.59;5055045;28;20212;-71
2022/11/01 02:58:25;;;;;;;12.13;7.83;;;;;;;12.28;100.00;98063.03;5055006;28;20208;-70
2022/11/01 03:00:51;;;;;;;13.73;8.20;;;;;;;12.18;100.00;98060.94;5054906;28;20247;-70
2022/11/01 03:03:21;;;;;;;14.20;8.50;;;;;;;12.19;100.00;98062.56;5054895;28;20204;-71
2022/11/01 03:06:06;;;;;;;12.03;8.73;;;;;;;12.18;100.00;98068.94;5054872;28;20211;-70
2022/11/01 03:08:45;;;;;;;13.30;8.17;;;;;;;12.16;100.00;98059.56;5054847;28;20212;-70
2022/11/01 03:11:19;;;;;;;12.33;8.27;;;;;;;12.18;100.00;98052.13;5053662;28;20228;-70
2022/11/01 03:13:58;;;;;;;10.23;7.83;;;;;;;12.25;100.00;98056.31;5054297;28;20212;-70
2022/11/01 03:16:32;;;;;;;15.50;8.17;;;;;;;12.33;100.00;98052.50;5054749;28;20200;-70
2022/11/01 03:19:03;;;;;;;13.30;8.13;;;;;;;12.33;100.00;98066.66;5054700;28;20192;-70
2022/11/01 03:21:37;;;;;;;13.27;8.30;;;;;;;12.22;100.00;98072.78;5054369;28;20240;-70
2022/11/01 03:24:13;;;;;;;11.90;8.50;;;;;;;12.24;100.00;98072.53;5054598;28;20211;-70
2022/11/01 03:26:41;;;;;;;12.70;8.67;;;;;;;12.21;100.00;98079.13;5054526;28;20195;-70
2022/11/01 03:29:11;;;;;;;9.83;7.93;;;;;;;12.18;100.00;98079.59;5054147;28;20216;-70
2022/11/01 03:31:40;;;;;;;12.40;8.20;;;;;;;12.20;100.00;98085.50;5054404;28;20231;-70
2022/11/01 03:34:14;;;;;;;15.77;8.63;;;;;;;12.16;100.00;98081.69;5054270;28;20228;-70
2022/11/01 03:36:48;;;;;;;13.43;8.33;;;;;;;12.12;100.00;98085.03;5054315;28;20188;-70
2022/11/01 03:39:22;;;;;;;10.50;7.70;;;;;;;12.16;100.00;98089.66;5052853;28;20197;-70
2022/11/01 03:41:52;;;;;;;14.57;8.47;;;;;;;12.19;100.00;98097.22;5053744;28;20235;-70
2022/11/01 03:44:19;;;;;;;16.93;8.47;;;;;;;12.14;100.00;98101.59;5052613;28;20659;-70
2022/11/01 03:46:46;;;;;;;12.17;8.90;;;;;;;12.13;100.00;98100.81;5053713;28;20214;-70
2022/11/01 03:49:17;;;;;;;11.03;7.77;;;;;;;12.17;100.00;98101.94;5052315;28;20574;-70
2022/11/01 03:51:43;;;;;;;12.20;8.10;;;;;;;12.18;100.00;98106.25;5053374;28;20734;-70
2022/11/01 03:54:10;;;;;;;11.40;6.90;;;;;;;12.26;100.00;98108.56;5053854;28;20235;-70
2022/11/01 03:56:39;;;;;;;12.13;7.77;;;;;;;12.28;100.00;98117.19;5053644;28;20674;-71
2022/11/01 03:59:06;;;;;;;10.93;6.97;;;;;;;12.32;100.00;98113.03;5053724;28;20239;-70
2022/11/01 04:01:33;;;;;;;7.93;6.43;;;;;;;12.39;100.00;98121.72;5053748;28;20282;-70
2022/11/01 04:04:00;;;;;;;9.00;6.00;;;;;;;12.43;100.00;98116.75;5053764;28;20201;-71
2022/11/01 04:06:26;;;;;;;8.87;6.10;;;;;;;12.47;100.00;98123.22;5053572;28;20208;-70
2022/11/01 04:08:53;;;;;;;8.27;5.67;;;;;;;12.48;100.00;98133.66;5053585;28;20204;-70
2022/11/01 04:11:19;;;;;;;10.10;5.73;;;;;;;12.54;100.00;98137.28;5053581;28;20225;-70
2022/11/01 04:13:47;;;;;;;8.77;5.60;;;;;;;12.55;100.00;98139.72;5053405;28;20235;-70
2022/11/01 04:21:41;;;;;;;11.30;5.80;;;;;;;12.79;100.00;98135.25;5053121;28;20219;-70
2022/11/01 04:24:08;;;;;;;9.57;5.43;;;;;;;12.80;100.00;98140.31;5053517;28;20208;-71
2022/11/01 04:26:35;;;;;;;10.73;5.70;;;;;;;12.89;100.00;98143.47;5053479;28;20213;-70
2022/11/01 04:29:01;;;;;;;9.13;4.73;;;;;;;12.93;100.00;98144.66;5053408;28;20219;-70
2022/11/01 04:31:36;;;;;;;7.67;4.90;;;;;;;12.99;100.00;98147.25;5052946;28;20228;-70
2022/11/01 04:34:04;;;;;;;9.33;4.80;;;;;;;12.95;100.00;98156.72;5053653;28;20253;-70
2022/11/01 04:36:31;;;;;;;10.77;5.77;;;;;;;12.92;100.00;98159.84;5053353;28;20205;-70
2022/11/01 04:38:58;;;;;;;8.10;5.70;;;;;;;12.95;100.00;98158.56;5053222;28;20211;-71
2022/11/01 04:41:27;;;;;;;11.03;5.43;;;;;;;12.95;100.00;98162.06;5053009;28;20229;-70
2022/11/01 04:43:56;;;;;;;9.90;5.33;;;;;;;12.96;100.00;98160.19;5053120;28;20197;-70
2022/11/01 04:46:22;;;;;;;9.13;5.27;;;;;;;12.97;100.00;98168.00;5053035;28;20205;-70
2022/11/01 04:48:49;;;;;;;9.30;5.33;;;;;;;12.97;100.00;98172.53;5052789;28;20209;-71
2022/11/01 04:51:15;;;;;;;10.53;5.77;;;;;;;12.95;100.00;98175.41;5053587;28;20247;-70
2022/11/01 04:53:42;;;;;;;7.73;5.73;;;;;;;12.92;100.00;98188.38;5053861;28;20229;-71
2022/11/01 04:56:08;;;;;;;10.07;6.63;;;;;;;12.90;100.00;98185.94;5053069;28;20213;-70
2022/11/01 04:58:36;;;;;;;12.50;6.37;;;;;;;12.85;100.00;98191.13;5053179;28;20217;-71
2022/11/01 05:01:07;;;;;;;11.67;5.70;;;;;;;12.85;100.00;98198.34;5053529;28;20233;-70
2022/11/01 05:03:34;;;;;;;10.13;5.57;;;;;;;12.85;100.00;98201.03;5053230;28;20223;-70
2022/11/01 05:06:01;;;;;;;8.97;5.40;;;;;;;12.88;100.00;98187.22;5052810;28;20668;-70
2022/11/01 05:08:28;;;;;;;10.13;5.60;;;;;;;12.87;100.00;98201.59;5052886;28;20202;-70
2022/11/01 05:10:55;;;;;;;7.73;5.33;;;;;;;13.03;100.00;98209.75;5052718;28;20595;-71
2022/11/01 05:13:22;;;;;;;8.23;4.83;;;;;;;13.13;100.00;98214.53;5052873;28;20225;-70
2022/11/01 05:15:48;;;;;;;10.37;5.33;;;;;;;13.14;100.00;98227.66;5053475;28;20230;-70
2022/11/01 05:18:15;;;;;;;9.97;4.87;;;;;;;13.17;100.00;98232.56;5052934;28;20219;-70
2022/11/01 05:20:41;;;;;;;8.10;3.83;;;;;;;13.27;100.00;98248.81;5052483;28;20235;-70
2022/11/01 05:23:08;;;;;;;6.43;3.37;;;;;;;13.52;100.00;98240.56;5052605;28;20224;-70
2022/11/01 05:25:35;;;;;;;7.13;3.77;;;;;;;13.65;100.00;98248.34;5052947;28;20201;-70
2022/11/01 05:28:05;;;;;;;5.17;3.30;;;;;;;13.71;100.00;98228.69;5052591;28;20209;-71
2022/11/01 05:30:32;;;;;;;7.37;3.50;;;;;;;13.80;100.00;98222.75;5052591;28;20221;-71
2022/11/01 05:32:59;;;;;;;3.30;2.40;;;;;;;13.96;100.00;98222.03;5052684;28;20221;-71
2022/11/01 05:35:26;;;;;;;6.67;2.80;;;;;;;14.14;100.00;98215.69;5052884;28;20201;-71
2022/11/01 05:37:53;;;;;;;3.87;2.50;;;;;;;14.03;100.00;98214.69;5052754;28;20210;-71
2022/11/01 05:40:20;;;;;;;5.10;2.67;;;;;;;14.01;100.00;98213.28;5052690;28;20312;-70
2022/11/01 05:42:47;;;;;;;4.57;2.67;;;;;;;13.94;100.00;98218.78;5054317;28;20205;-71
2022/11/01 05:45:13;;;;;;;3.53;2.50;;;;;;;13.88;100.00;98225.06;5056328;28;20209;-70
2022/11/01 05:47:40;;;;;;;4.50;2.60;;;;;;;13.91;100.00;98210.41;5056202;28;20201;-71
2022/11/01 05:50:09;;;;;;;6.90;2.67;;;;;;;13.85;100.00;98208.69;5056009;28;20257;-70
2022/11/01 05:52:35;;;;;;;3.07;2.47;;;;;;;13.78;100.00;98203.47;5055963;28;20300;-70
2022/11/01 05:55:01;;;;;;;5.53;2.97;;;;;;;13.90;100.00;98225.66;5055953;28;20209;-71
2022/11/01 05:57:28;;;;;;;6.77;2.30;;;;;;;14.12;100.00;98221.31;5056604;28;20202;-70
2022/11/01 05:59:54;;;;;;;4.73;2.20;;;;;;;14.21;100.00;98224.44;5055734;28;20211;-71
2022/11/01 06:02:21;;;;;;;3.13;1.70;;;;;;;14.18;100.00;98222.19;5055751;28;20669;-70
2022/11/01 06:04:47;;;;;;;4.50;2.00;;;;;;;14.11;100.00;98226.88;5056024;28;20205;-71
2022/11/01 06:07:13;;;;;;;5.03;2.03;;;;;;;14.04;100.00;98236.88;5055872;28;20201;-70
2022/11/01 06:09:40;;;;;;;2.83;1.80;;;;;;;14.10;100.00;98223.38;5055535;28;20209;-71
2022/11/01 06:12:06;;;;;;;1.93;1.70;;;;;;;14.17;100.00;98231.28;5055836;28;20620;-70
2022/11/01 06:14:33;;;;;;;2.97;1.70;;;;;;;14.16;100.00;98248.38;5055862;28;20221;-70
2022/11/01 06:16:59;;;;;;;3.80;2.00;;;;;;;14.14;100.00;98253.94;5055634;28;20208;-70
2022/11/01 06:19:25;;;;;;;2.87;2.10;;;;;;;14.06;100.00;98238.28;5055731;28;20205;-71
2022/11/01 06:21:52;;;;;;;2.13;1.67;;;;;;;13.97;100.00;98242.34;5055381;28;20243;-70
2022/11/01 06:24:18;;;;;;;2.23;1.87;;;;;;;13.94;100.00;98236.69;5055718;28;20197;-70
2022/11/01 06:26:44;;;;;;;2.40;1.40;;;;;;;13.92;100.00;98236.91;5055609;28;20217;-71
2022/11/01 06:29:11;;;;;;;2.10;1.70;;;;;;;13.87;100.00;98235.97;5055640;28;20209;-70
2022/11/01 06:31:38;;;;;;;2.90;1.67;;;;;;;13.86;100.00;98242.38;5055448;28;20229;-70
2022/11/01 06:34:04;;;;;;;2.50;1.63;;;;;;;13.92;100.00;98250.28;5055433;28;20225;-70
2022/11/01 06:36:30;;;;;;;2.40;1.50;;;;;;;13.89;100.00;98240.03;5055492;28;20212;-71
2022/11/01 06:38:57;;;;;;;2.17;1.67;;;;;;;13.90;100.00;98244.38;5055361;28;20206;-70
2022/11/01 06:41:23;;;;;;;3.13;1.80;;;;;;;13.89;100.00;98253.41;5055307;28;20225;-70
2022/11/01 06:43:49;;;;;;;2.80;1.70;;;;;;;13.84;100.00;98255.19;5055037;28;20206;-70
2022/11/01 06:46:16;;;;;;;2.67;1.37;;;;;;;13.79;100.00;98261.22;5054924;28;20577;-70
2022/11/01 06:48:42;;;;;;;2.50;1.80;;;;;;;13.74;100.00;98287.81;5055182;28;20201;-70
2022/11/01 06:51:09;;;;;;;3.00;2.00;;;;;;;13.75;100.00;98305.47;5054831;28;20596;-70
2022/11/01 06:53:36;;;;;;;2.60;2.40;;;;;;;13.86;100.00;98307.34;5054413;28;20224;-71
2022/11/01 06:56:02;;;;;;;5.33;3.33;;;;;;;13.85;100.00;98307.56;5054985;28;20235;-71
2022/11/01 06:58:28;;;;;;;4.90;3.40;;;;;;;13.77;100.00;98311.41;5055122;28;20201;-71
2022/11/01 07:00:55;;;;;;;5.93;3.97;;;;;;;13.65;100.00;98315.94;5054955;28;20229;-70
2022/11/01 07:03:21;;;;;;;6.17;4.00;;;;;;;13.62;100.00;98321.72;5054883;28;20540;-70
2022/11/01 07:05:48;;;;;;;5.67;3.93;;;;;;;13.57;100.00;98313.59;5054855;28;20209;-71
2022/11/01 07:08:14;;;;;;;5.93;3.50;;;;;;;13.52;100.00;98315.34;5053633;28;20205;-71
2022/11/01 07:10:42;;;;;;;5.90;3.67;;;;;;;13.46;100.00;98303.72;5054399;28;20235;-70
2022/11/01 07:13:11;;;;;;;5.70;2.87;;;;;;;13.54;100.00;98298.06;5054381;28;20675;-71
2022/11/01 07:15:38;;;;;;;5.23;3.13;;;;;;;13.59;100.00;98302.69;5054712;28;20205;-71
2022/11/01 07:18:07;;;;;;;3.03;2.07;;;;;;;13.77;100.00;98321.28;5054759;28;20205;-70
2022/11/01 07:20:39;;;;;;;3.10;2.40;;;;;;;13.76;100.00;98317.81;5054289;28;20252;-70
2022/11/01 07:23:06;;;;;;;3.53;2.10;;;;;;;13.82;100.00;98314.19;5054221;28;20668;-71
2022/11/01 07:25:34;;;;;;;1.93;1.77;;;;;;;13.92;100.00;98305.56;5054560;28;20205;-70
2022/11/01 07:28:00;;;;;;;1.70;1.60;;;;;;;13.98;100.00;98310.81;5054470;28;20209;-71
2022/11/01 07:30:28;;;;;;;4.23;2.10;;;;;;;13.93;100.00;98316.03;5054342;28;20224;-70
2022/11/01 07:32:56;;;;;;;1.93;1.73;;;;;;;13.99;100.00;98317.81;5054042;28;20205;-70
2022/11/01 07:35:23;;;;;;;5.67;1.80;;;;;;;14.01;100.00;98321.03;5054307;28;20243;-70
2022/11/01 07:37:49;;;;;;;1.80;1.63;;;;;;;14.06;100.00;98328.38;5054284;28;20209;-70
2022/11/01 07:40:16;;;;;;;2.43;1.50;;;;;;;14.23;100.00;98329.28;5053874;28;20226;-70
2022/11/01 07:42:43;;;;;;;2.90;0.97;;;;;;;14.40;100.00;98319.50;5054221;28;20211;-71
2022/11/01 07:45:11;;;;;;;2.10;1.00;;;;;;;14.43;100.00;98327.84;5054111;28;20211;-70
2022/11/01 07:47:38;;;;;;;1.73;1.13;;;;;;;14.59;100.00;98328.97;5053741;28;20603;-70
2022/11/01 07:50:05;;;;;;;2.47;1.00;;;;;;;14.73;100.00;98328.47;5054007;28;20226;-70
2022/11/01 07:52:32;;;;;;;1.60;0.90;;;;;;;14.83;100.00;98334.00;5053724;28;20688;-70
2022/11/01 07:54:58;;;;;;;1.37;0.90;;;;;;;14.82;100.00;98343.09;5053559;28;20700;-71
2022/11/01 07:57:25;;;;;;;1.80;1.10;;;;;;;14.76;100.00;98346.72;5053625;28;20300;-70
2022/11/01 07:59:51;;;;;;;0.90;0.90;;;;;;;14.74;100.00;98348.81;5053747;28;20287;-70
2022/11/01 08:02:17;;;;;;;1.63;1.10;;;;;;;14.73;100.00;98351.72;5053692;28;20209;-70
2022/11/01 08:04:44;;;;;;;3.83;1.83;;;;;;;14.66;100.00;98367.13;5053144;28;20201;-71
2022/11/01 08:07:10;;;;;;;3.47;2.60;;;;;;;14.51;100.00;98364.94;5053561;28;20213;-71
2022/11/01 08:09:37;;;;;;;4.03;3.20;;;;;;;14.47;100.00;98377.16;5053722;28;20201;-71
2022/11/01 08:12:03;;;;;;;5.37;3.13;;;;;;;14.60;100.00;98371.53;5053253;28;20231;-70
2022/11/01 08:14:29;;;;;;;4.23;3.33;;;;;;;14.56;100.00;98372.28;5053553;28;20228;-70
2022/11/01 08:17:00;;;;;;;3.27;2.60;;;;;;;14.66;100.00;98372.47;5053230;28;20669;-70
2022/11/01 08:19:26;;;;;;;3.10;2.43;;;;;;;14.74;100.00;98377.47;5053582;28;20216;-70
2022/11/01 08:21:53;;;;;;;3.07;2.57;;;;;;;14.73;100.00;98384.66;5052876;28;20237;-70
2022/11/01 08:24:19;;;;;;;3.70;2.53;;;;;;;14.92;100.00;98382.63;5053553;28;20236;-71
2022/11/01 08:26:47;;;;;;;3.97;2.50;;;;;;;14.94;100.00;98391.22;5053332;28;20232;-70
2022/11/01 08:29:13;;;;;;;3.07;2.57;;;;;;;14.95;100.00;98392.84;5053361;28;20201;-71
2022/11/01 08:31:40;;;;;;;3.43;2.37;;;;;;;15.06;100.00;98406.19;5053351;28;20312;-70
2022/11/01 08:34:07;;;;;;;3.27;2.13;;;;;;;15.03;100.00;98395.16;5053346;28;20233;-71
2022/11/01 08:36:33;;;;;;;3.57;2.20;;;;;;;15.01;100.00;98397.28;5053312;28;20211;-71
2022/11/01 08:39:01;;;;;;;2.80;2.13;;;;;;;15.04;100.00;98400.28;5053326;28;20205;-71
2022/11/01 08:41:28;;;;;;;1.83;1.73;;;;;;;15.11;100.00;98398.25;5052916;28;20617;-70
2022/11/01 08:43:56;;;;;;;2.70;2.20;;;;;;;15.19;100.00;98403.25;5053262;28;20250;-71
2022/11/01 08:46:23;;;;;;;4.40;1.70;;;;;;;15.20;100.00;98396.03;5054022;28;20216;-71
2022/11/01 08:48:51;;;;;;;1.77;1.67;;;;;;;15.27;100.00;98402.84;5053465;28;20207;-70
2022/11/01 08:51:23;;;;;;;2.27;1.73;;;;;;;15.33;100.00;98398.41;5052806;28;20320;-70
2022/11/01 08:53:50;;;;;;;3.10;1.63;;;;;;;15.36;100.00;98400.63;5053078;28;20247;-71
2022/11/01 08:56:16;;;;;;;2.00;1.80;;;;;;;15.40;100.00;98401.78;5053241;28;20219;-70
2022/11/01 08:58:43;;;;;;;1.60;1.50;;;;;;;15.45;100.00;98400.00;5053200;28;20205;-71
2022/11/01 09:01:12;;;;;;;2.33;1.47;;;;;;;15.40;100.00;98407.13;5053331;28;20221;-70
2022/11/01 09:03:38;;;;;;;2.53;1.50;;;;;;;15.43;100.00;98402.09;5053042;28;20227;-70
2022/11/01 09:06:04;;;;;;;1.90;1.63;;;;;;;15.49;100.00;98409.19;5052699;28;20205;-71
2022/11/01 09:08:31;;;;;;;1.93;1.60;;;;;;;15.54;100.00;98403.09;5052736;28;20213;-70
2022/11/01 09:10:59;;;;;;;1.50;1.40;;;;;;;15.57;100.00;98398.09;5052687;28;20229;-70
2022/11/01 09:13:25;;;;;;;1.60;1.50;;;;;;;15.54;100.00;98398.56;5052663;28;20205;-71
2022/11/01 09:15:52;;;;;;;2.33;1.13;;;;;;;15.48;100.00;98410.25;5053331;28;20235;-70
2022/11/01 09:18:18;;;;;;;1.63;1.40;;;;;;;15.52;100.00;98419.41;5056965;28;20211;-70
2022/11/01 09:20:44;;;;;;;2.10;1.60;;;;;;;15.50;100.00;98418.03;5056848;28;20225;-70
2022/11/01 09:23:11;;;;;;;2.23;1.53;;;;;;;15.57;100.00;98414.16;5056366;28;20213;-70
2022/11/01 09:25:37;;;;;;;2.70;1.73;;;;;;;15.70;100.00;98421.06;5056466;28;20664;-71
2022/11/01 09:28:04;;;;;;;1.50;1.40;;;;;;;15.80;100.00;98422.06;5056697;28;20231;-70
2022/11/01 09:30:30;;;;;;;2.43;1.50;;;;;;;15.94;100.00;98423.34;5056651;28;20227;-70
2022/11/01 09:32:56;;;;;;;2.10;1.20;;;;;;;15.98;100.00;98416.47;5056724;28;20209;-70
2022/11/01 09:35:23;;;;;;;1.30;1.20;;;;;;;16.07;100.00;98419.53;5056641;28;20231;-70
2022/11/01 09:37:56;;;;;;;3.23;2.10;;;;;;;16.33;100.00;98416.97;5056609;28;20201;-70
2022/11/01 09:40:23;;;;;;;2.90;2.20;;;;;;;16.34;100.00;98417.78;5056236;28;20320;-70
2022/11/01 09:42:49;;;;;;;4.53;1.70;;;;;;;16.46;100.00;98413.97;5056288;28;20229;-70
2022/11/01 09:45:20;;;;;;;1.63;1.50;;;;;;;16.61;100.00;98419.53;5056099;28;20296;-70
2022/11/01 09:47:52;;;;;;;2.57;1.80;;;;;;;17.08;100.00;98420.69;5056299;28;20196;-70
2022/11/01 09:50:24;;;;;;;2.27;1.70;;;;;;;17.29;100.00;98425.19;5055801;28;20716;-70
2022/11/01 09:52:52;;;;;;;1.73;1.33;;;;;;;17.32;100.00;98422.00;5056204;28;20210;-70
2022/11/01 09:55:29;;;;;;;1.03;0.90;;;;;;;17.59;100.00;98422.03;5055829;28;20229;-71
2022/11/01 09:58:08;;;;;;;0.70;0.70;;;;;;;17.38;94.98;98420.19;5056206;28;20284;-70
2022/11/01 10:00:43;;;;;;;0.70;0.70;;;;;;;17.53;91.50;98421.19;5056869;28;20319;-70
2022/11/01 10:03:32;;;;;;;2.00;0.63;;;;;;;17.50;92.76;98437.81;5054889;28;20279;-70
2022/11/01 10:05:58;;;;;;;0.97;0.80;;;;;;;17.53;92.31;98440.00;5055903;28;20193;-71
2022/11/01 10:08:41;;;;;;;3.10;0.90;;;;;;;17.38;90.78;98433.63;5056046;28;20292;-70
2022/11/01 10:11:16;;;;;;;1.23;0.67;;;;;;;17.40;92.15;98442.28;5055800;28;20247;-71
2022/11/01 10:14:14;;;;;;;0.70;0.70;;;;;;;17.52;88.16;98438.41;5055777;28;20231;-70
2022/11/01 10:16:48;;;;;;;0.70;0.70;;;;;;;17.41;89.54;98427.81;5055842;28;20201;-70
2022/11/01 10:19:21;;;;;;;0.70;0.70;;;;;;;17.46;94.16;98439.38;5055726;28;20247;-71
2022/11/01 10:22:00;;;;;;;0.93;0.83;;;;;;;17.48;84.54;98437.28;5055305;28;20228;-70
2022/11/01 10:24:50;;;;;;;0.97;0.70;;;;;;;17.36;82.64;98436.56;5054489;28;20555;-70
2022/11/01 10:27:54;;;;;;;0.67;0.60;;;;;;;17.44;82.68;98436.16;5055099;28;20190;-70
2022/11/01 10:30:20;;;;;;;1.57;0.77;;;;;;;17.45;82.17;98445.84;5055564;28;20232;-70
2022/11/01 10:33:10;;;;;;;1.13;0.77;;;;;;;17.53;82.36;98434.63;5055351;28;20201;-70
2022/11/01 10:35:42;;;;;;;0.90;0.70;;;;;;;17.48;81.83;98439.97;5054987;28;20235;-71
2022/11/01 10:38:15;;;;;;;0.70;0.70;;;;;;;17.53;85.61;98431.94;5054868;28;20619;-71
2022/11/01 10:40:49;;;;;;;1.03;0.80;;;;;;;17.66;82.62;98431.53;5054765;28;20221;-70
2022/11/01 10:43:18;;;;;;;0.90;0.70;;;;;;;17.60;81.23;98434.44;5055502;28;20577;-70
2022/11/01 10:45:47;;;;;;;2.50;1.00;;;;;;;17.57;82.24;98441.13;5055120;28;20202;-70
2022/11/01 10:48:29;;;;;;;1.10;0.80;;;;;;;17.63;82.50;98440.09;5055004;28;20296;-70
2022/11/01 10:50:59;;;;;;;1.07;0.83;;;;;;;17.65;83.24;98437.97;5055213;28;20235;-70
2022/11/01 10:53:29;;;;;;;1.10;0.90;;;;;;;17.66;81.53;98442.31;5053728;28;20706;-71
2022/11/01 10:56:00;;;;;;;1.17;0.67;;;;;;;17.78;82.46;98445.63;5054668;28;20233;-70
2022/11/01 10:58:40;;;;;;;0.90;0.70;;;;;;;17.64;80.03;98438.25;5054909;28;20275;-70
2022/11/01 11:01:10;;;;;;;0.93;0.83;;;;;;;17.65;79.20;98443.34;5054785;28;20229;-70
2022/11/01 11:03:39;;;;;;;1.80;0.87;;;;;;;17.71;78.04;98445.03;5054568;28;20682;-71
2022/11/01 11:06:10;;;;;;;1.33;0.70;;;;;;;17.63;78.09;98445.50;5054780;28;20209;-71
2022/11/01 11:08:40;;;;;;;2.23;1.00;;;;;;;17.68;78.36;98444.72;5037216;28;20244;-70
2022/11/01 11:11:15;;;;;;;1.43;1.00;;;;;;;17.73;77.94;98440.19;5053019;28;20229;-70
2022/11/01 11:13:46;;;;;;;1.27;1.00;;;;;;;17.79;80.11;98447.28;5054669;28;20211;-70
2022/11/01 11:16:40;;;;;;;1.73;1.00;;;;;;;17.81;79.66;98447.00;5054656;28;20204;-70
2022/11/01 11:19:14;;;;;;;2.47;0.93;;;;;;;17.81;78.87;98442.44;5054934;28;20223;-70
2022/11/01 11:21:44;;;;;;;1.63;0.70;;;;;;;17.78;79.08;98442.13;5054222;28;20244;-70
2022/11/01 11:24:38;;;;;;;1.77;1.00;;;;;;;17.87;79.42;98443.28;5054137;28;20201;-70
2022/11/01 11:27:22;;;;;;;2.30;1.07;;;;;;;17.89;80.19;98444.66;5053784;28;20259;-70
2022/11/01 11:29:53;;;;;;;1.67;1.10;;;;;;;17.87;82.60;98446.78;5054298;28;20194;-71
2022/11/01 11:32:26;;;;;;;0.73;0.73;;;;;;;17.82;77.01;98441.34;5054083;28;20210;-71
2022/11/01 11:35:15;;;;;;;1.07;0.97;;;;;;;17.78;76.23;98442.13;5054199;28;20247;-70
2022/11/01 11:37:52;;;;;;;1.00;0.90;;;;;;;17.81;79.47;98444.28;5054288;28;20193;-70
2022/11/01 11:40:25;;;;;;;1.80;1.00;;;;;;;17.75;79.01;98443.47;5052778;28;20316;-70