Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:34;;;;;;;9.85;5.85;;;;;;;16.32;70.81;92549.59;4742798;30;20174;-77
2023/06/18 00:02:59;;;;;;;11.70;6.35;;;;;;;16.31;72.15;92542.78;4744616;30;20110;-77
2023/06/18 00:05:25;;;;;;;10.68;6.15;;;;;;;16.31;72.05;92548.06;4757382;30;20518;-77
2023/06/18 00:07:50;;;;;;;10.77;6.47;;;;;;;16.31;72.33;92552.59;4748253;30;20047;-76
2023/06/18 00:10:16;;;;;;;9.95;5.80;;;;;;;16.31;72.62;92549.94;4752645;30;20448;-77
2023/06/18 00:12:41;;;;;;;14.43;6.00;;;;;;;16.30;73.66;92543.09;4751623;30;20040;-77
2023/06/18 00:15:08;;;;;;;13.18;6.30;;;;;;;16.29;73.38;92542.34;4741508;30;20200;-77
2023/06/18 00:17:33;;;;;;;10.48;5.97;;;;;;;16.26;72.09;92535.06;4766093;30;20059;-77
2023/06/18 00:20:01;;;;;;;10.45;5.75;;;;;;;16.23;71.52;92544.41;4762854;30;20052;-76
2023/06/18 00:22:27;;;;;;;12.13;5.60;;;;;;;16.21;70.50;92545.78;4750446;30;20297;-77
2023/06/18 00:24:53;;;;;;;12.77;6.22;;;;;;;16.19;71.45;92540.06;4751954;30;20131;-77
2023/06/18 00:27:20;;;;;;;10.25;6.22;;;;;;;16.18;73.15;92544.56;4765221;30;20032;-77
2023/06/18 00:29:46;;;;;;;10.25;6.35;;;;;;;16.16;72.91;92545.97;4724783;30;20198;-77
2023/06/18 00:32:15;;;;;;;13.30;6.30;;;;;;;16.13;73.44;92541.34;4742616;30;20046;-77
2023/06/18 00:34:41;;;;;;;11.65;6.00;;;;;;;16.14;73.33;92543.66;4747552;30;20131;-77
2023/06/18 00:37:09;;;;;;;10.85;6.68;;;;;;;16.12;73.70;92540.56;4761257;30;20051;-77
2023/06/18 00:39:36;;;;;;;13.27;6.13;;;;;;;16.10;74.09;92541.97;4739680;30;20040;-77
2023/06/18 00:42:02;;;;;;;11.07;6.07;;;;;;;16.08;72.93;92542.31;4743886;30;20032;-77
2023/06/18 00:44:29;;;;;;;10.77;6.15;;;;;;;16.06;72.21;92544.47;4761171;30;20284;-77
2023/06/18 00:46:56;;;;;;;10.73;5.88;;;;;;;16.06;72.20;92549.00;4734641;30;20036;-77
2023/06/18 00:49:22;;;;;;;9.98;6.07;;;;;;;16.05;72.43;92550.06;4754932;30;20499;-77
2023/06/18 00:51:49;;;;;;;13.23;6.68;;;;;;;16.03;72.79;92553.81;4756052;30;20471;-77
2023/06/18 00:54:16;;;;;;;11.93;6.75;;;;;;;16.02;73.75;92554.91;4751839;30;20495;-77
2023/06/18 00:56:52;;;;;;;11.75;6.25;;;;;;;16.02;74.73;92557.53;4768028;30;20449;-77
2023/06/18 00:59:25;;;;;;;11.43;6.60;;;;;;;16.01;74.65;92556.00;4743964;30;20411;-77
2023/06/18 01:01:55;;;;;;;11.40;6.85;;;;;;;16.00;75.34;92554.44;4751830;30;20035;-77
2023/06/18 01:04:25;;;;;;;12.27;6.85;;;;;;;16.00;75.57;92565.00;4765707;30;20040;-76
2023/06/18 01:06:53;;;;;;;10.20;6.43;;;;;;;16.01;75.72;92571.84;4745658;30;20031;-77
2023/06/18 01:09:21;;;;;;;11.85;6.88;;;;;;;15.99;75.19;92574.03;4747645;30;20039;-76
2023/06/18 01:11:57;;;;;;;11.85;6.40;;;;;;;15.98;75.28;92577.72;4753484;30;20393;-77
2023/06/18 01:14:25;;;;;;;12.43;7.00;;;;;;;15.98;75.61;92583.00;4726040;30;20059;-77
2023/06/18 01:16:55;;;;;;;10.30;6.45;;;;;;;15.97;75.64;92576.19;4750344;30;20048;-77
2023/06/18 01:19:50;;;;;;;12.00;6.57;;;;;;;15.98;75.17;92577.72;4750483;30;20407;-76
2023/06/18 01:22:26;;;;;;;14.02;6.18;;;;;;;15.96;75.81;92577.31;4728088;30;20040;-76
2023/06/18 01:24:57;;;;;;;13.05;6.70;;;;;;;15.94;76.29;92566.28;4759476;30;20492;-76
2023/06/18 01:27:27;;;;;;;14.10;6.70;;;;;;;15.90;76.58;92573.28;4751341;30;20098;-77
2023/06/18 01:29:56;;;;;;;10.35;6.80;;;;;;;15.87;78.15;92571.25;4742240;30;20044;-77
2023/06/18 01:32:21;;;;;;;10.88;6.63;;;;;;;15.81;79.30;92573.31;4762623;30;20419;-77
2023/06/18 01:34:47;;;;;;;11.07;6.45;;;;;;;15.77;79.29;92577.66;4723890;30;20032;-77
2023/06/18 01:37:43;;;;;;;11.20;6.28;;;;;;;15.74;78.29;92578.31;4740422;30;20043;-77
2023/06/18 01:40:30;;;;;;;10.98;6.82;;;;;;;15.72;77.45;92575.19;4741997;30;20387;-76
2023/06/18 01:43:04;;;;;;;11.27;6.22;;;;;;;15.72;77.08;92577.06;4738524;30;20040;-77
2023/06/18 01:45:36;;;;;;;9.60;6.10;;;;;;;15.71;76.91;92581.56;4756097;30;20076;-77
2023/06/18 01:48:07;;;;;;;10.50;6.80;;;;;;;15.72;78.39;92571.78;4735046;30;20044;-77
2023/06/18 01:50:35;;;;;;;10.63;6.22;;;;;;;15.72;78.66;92569.16;4750238;30;20388;-76
2023/06/18 01:53:04;;;;;;;10.52;6.20;;;;;;;15.63;79.20;92574.44;4755149;30;20391;-77
2023/06/18 01:55:34;;;;;;;10.35;6.55;;;;;;;15.59;78.51;92574.28;4741277;30;20134;-76
2023/06/18 01:58:00;;;;;;;12.85;6.57;;;;;;;15.55;77.58;92572.56;4770818;30;20101;-77
2023/06/18 02:00:26;;;;;;;9.10;6.13;;;;;;;15.54;77.54;92582.34;4731408;30;20039;-77
2023/06/18 02:02:52;;;;;;;11.25;6.03;;;;;;;15.55;77.13;92585.75;4747141;30;20061;-76
2023/06/18 02:05:18;;;;;;;12.57;6.22;;;;;;;15.55;78.21;92586.53;4769870;30;20032;-76
2023/06/18 02:07:44;;;;;;;11.25;6.97;;;;;;;15.57;80.13;92588.88;4768894;30;20047;-77
2023/06/18 02:10:10;;;;;;;11.07;6.65;;;;;;;15.55;80.55;92591.81;4740181;30;20040;-77
2023/06/18 02:12:35;;;;;;;10.05;6.40;;;;;;;15.54;80.71;92584.22;4767246;30;20048;-77
2023/06/18 02:15:01;;;;;;;10.50;6.32;;;;;;;15.54;80.98;92592.16;4744639;30;20059;-77
2023/06/18 02:17:28;;;;;;;11.57;7.13;;;;;;;15.55;82.45;92597.09;4740306;30;20072;-77
2023/06/18 02:19:54;;;;;;;9.60;6.30;;;;;;;15.53;82.12;92604.53;4760365;30;20036;-77
2023/06/18 02:22:22;;;;;;;12.02;7.03;;;;;;;15.49;82.40;92593.09;4747578;30;20039;-76
2023/06/18 02:24:51;;;;;;;14.30;7.32;;;;;;;15.49;83.26;92601.00;4743522;30;20040;-76
2023/06/18 02:27:19;;;;;;;10.63;6.78;;;;;;;15.47;83.09;92600.53;4762550;30;20077;-77
2023/06/18 02:29:45;;;;;;;10.70;6.28;;;;;;;15.44;82.94;92601.13;4768555;30;20071;-77
2023/06/18 02:32:11;;;;;;;10.25;6.50;;;;;;;15.43;83.80;92596.97;4744956;30;20076;-76
2023/06/18 02:34:37;;;;;;;13.93;6.63;;;;;;;15.43;83.38;92594.31;4736777;30;20071;-77
2023/06/18 02:37:03;;;;;;;11.77;6.40;;;;;;;15.42;82.95;92590.13;4768895;30;20398;-77
2023/06/18 02:39:29;;;;;;;12.10;7.03;;;;;;;15.42;82.65;92592.75;4762805;30;20112;-77
2023/06/18 02:41:55;;;;;;;14.48;7.10;;;;;;;15.40;81.95;92593.09;4768850;30;20517;-77
2023/06/18 02:44:21;;;;;;;13.68;7.40;;;;;;;15.39;82.00;92588.13;4739865;30;20036;-76
2023/06/18 02:46:46;;;;;;;9.25;6.25;;;;;;;15.40;82.05;92587.81;4724465;30;20089;-77
2023/06/18 02:49:12;;;;;;;12.23;6.90;;;;;;;15.39;82.71;92582.84;4722079;30;20511;-76
2023/06/18 02:51:37;;;;;;;10.60;7.00;;;;;;;15.39;82.90;92593.41;4734830;30;20465;-77
2023/06/18 02:54:03;;;;;;;12.02;6.57;;;;;;;15.39;83.28;92590.75;4752465;30;20048;-77
2023/06/18 02:56:29;;;;;;;10.75;7.00;;;;;;;15.38;83.21;92584.72;4745857;30;20032;-76
2023/06/18 02:58:58;;;;;;;12.85;6.95;;;;;;;15.39;83.20;92588.13;4745133;30;20048;-77
2023/06/18 03:01:26;;;;;;;13.32;6.90;;;;;;;15.39;83.20;92583.63;4752608;30;20044;-77
2023/06/18 03:03:53;;;;;;;12.77;7.15;;;;;;;15.40;83.46;92587.03;4750171;30;20106;-77
2023/06/18 03:06:20;;;;;;;12.75;6.80;;;;;;;15.40;83.43;92589.66;4744919;30;20112;-77
2023/06/18 03:08:46;;;;;;;10.63;6.53;;;;;;;15.40;83.12;92592.31;4741866;30;20474;-77
2023/06/18 03:11:12;;;;;;;10.73;6.85;;;;;;;15.38;83.23;92587.34;4736918;30;20079;-77
2023/06/18 03:13:40;;;;;;;10.00;6.93;;;;;;;15.36;83.33;92578.97;4750940;30;20542;-77
2023/06/18 03:16:06;;;;;;;11.73;7.50;;;;;;;15.36;83.35;92583.47;4736945;30;20423;-77
2023/06/18 03:18:33;;;;;;;10.88;6.38;;;;;;;15.37;83.21;92590.28;4747712;30;20110;-77
2023/06/18 03:20:59;;;;;;;10.48;6.55;;;;;;;15.37;83.02;92585.03;4736066;30;20040;-76
2023/06/18 03:23:25;;;;;;;9.55;6.47;;;;;;;15.37;82.90;92587.66;4736855;30;20082;-77
2023/06/18 03:25:52;;;;;;;13.90;6.88;;;;;;;15.37;83.22;92579.75;4736707;30;20052;-77
2023/06/18 03:28:26;;;;;;;16.55;7.28;;;;;;;15.35;83.54;92587.19;4746018;30;20051;-77
2023/06/18 03:30:52;;;;;;;14.15;6.68;;;;;;;15.35;84.29;92587.97;4757356;30;20047;-77
2023/06/18 03:33:17;;;;;;;13.45;7.25;;;;;;;15.35;83.95;92579.28;4745698;30;20040;-77
2023/06/18 03:35:46;;;;;;;11.68;6.88;;;;;;;15.34;83.41;92581.16;4745407;30;20082;-77
2023/06/18 03:38:13;;;;;;;13.13;7.57;;;;;;;15.34;83.24;92593.56;4753131;30;20071;-77
2023/06/18 03:40:40;;;;;;;14.88;7.45;;;;;;;15.33;83.28;92582.25;4753308;30;20055;-76
2023/06/18 03:43:06;;;;;;;14.85;7.32;;;;;;;15.33;83.53;92584.09;4743141;30;20206;-77
2023/06/18 03:45:32;;;;;;;13.73;7.30;;;;;;;15.31;83.80;92587.06;4736312;30;20112;-77
2023/06/18 03:47:58;;;;;;;13.95;7.07;;;;;;;15.32;84.23;92585.19;4737751;30;20040;-77
2023/06/18 03:50:25;;;;;;;10.23;6.45;;;;;;;15.32;84.03;92583.31;4738005;30;20559;-77
2023/06/18 03:52:52;;;;;;;11.90;7.15;;;;;;;15.34;83.70;92588.28;4746535;30;20043;-77
2023/06/18 03:55:17;;;;;;;11.18;6.70;;;;;;;15.35;83.54;92593.25;4747316;30;20421;-77
2023/06/18 03:57:43;;;;;;;11.85;7.10;;;;;;;15.37;83.50;92590.28;4737090;30;20487;-76
2023/06/18 04:00:10;;;;;;;13.90;7.35;;;;;;;15.40;83.73;92589.66;4742278;30;20467;-77
2023/06/18 04:02:39;;;;;;;11.50;6.78;;;;;;;15.38;83.94;92590.00;4757729;30;20048;-77
2023/06/18 04:05:10;;;;;;;11.00;6.72;;;;;;;15.43;83.95;92589.06;4742598;30;20036;-77
2023/06/18 04:07:36;;;;;;;12.93;6.80;;;;;;;15.45;83.88;92591.38;4737412;30;20051;-77
2023/06/18 04:10:02;;;;;;;13.13;7.25;;;;;;;15.47;84.40;92595.25;4743393;30;20059;-76
2023/06/18 04:12:28;;;;;;;11.80;6.70;;;;;;;15.50;83.77;92591.22;4766142;30;20121;-77
2023/06/18 04:14:54;;;;;;;13.30;7.18;;;;;;;15.54;83.75;92590.28;4739985;30;20134;-77
2023/06/18 04:17:19;;;;;;;12.85;6.47;;;;;;;15.58;84.03;92596.47;4758893;30;20380;-77
2023/06/18 04:19:45;;;;;;;12.18;6.97;;;;;;;15.61;85.36;92600.34;4744823;30;20043;-77
2023/06/18 04:22:11;;;;;;;12.13;7.47;;;;;;;15.62;84.88;92592.09;4736151;30;20035;-77
2023/06/18 04:24:40;;;;;;;12.32;6.43;;;;;;;15.65;85.66;92601.28;4735449;30;20048;-77
2023/06/18 04:27:06;;;;;;;10.40;6.38;;;;;;;15.70;84.87;92608.25;4744016;30;20051;-76
2023/06/18 04:29:34;;;;;;;13.15;7.63;;;;;;;15.74;84.92;92603.94;4727023;30;20036;-77
2023/06/18 04:31:59;;;;;;;11.85;7.28;;;;;;;15.80;85.14;92603.41;4736944;30;20530;-76
2023/06/18 04:34:25;;;;;;;14.27;7.22;;;;;;;15.85;85.35;92613.06;4749977;30;20056;-76
2023/06/18 04:36:51;;;;;;;15.35;7.53;;;;;;;15.89;86.43;92605.25;4756539;30;20541;-77
2023/06/18 04:39:19;;;;;;;12.35;7.60;;;;;;;15.92;85.97;92610.69;4740760;30;20122;-77
2023/06/18 04:41:45;;;;;;;15.35;7.28;;;;;;;15.97;86.42;92602.59;4739652;30;20071;-77
2023/06/18 04:44:12;;;;;;;15.18;7.07;;;;;;;16.01;86.46;92606.16;4746078;30;20134;-79
2023/06/18 04:46:41;;;;;;;13.00;7.00;;;;;;;16.06;86.64;92605.22;4740511;30;20568;-79
2023/06/18 04:49:07;;;;;;;12.77;7.28;;;;;;;16.11;87.44;92609.53;4743609;30;20040;-79
2023/06/18 04:51:33;;;;;;;12.82;7.38;;;;;;;16.15;87.48;92607.81;4740577;30;20560;-78
2023/06/18 04:54:01;;;;;;;14.05;7.63;;;;;;;16.20;87.78;92603.13;4748340;30;20532;-78
2023/06/18 04:56:27;;;;;;;14.18;7.45;;;;;;;16.27;87.38;92617.72;4734087;30;20055;-78
2023/06/18 04:58:53;;;;;;;13.38;7.65;;;;;;;16.32;87.18;92601.66;4739482;30;20515;-78
2023/06/18 05:01:20;;;;;;;12.52;7.65;;;;;;;16.39;86.84;92602.75;4737050;30;20044;-78
2023/06/18 05:03:45;;;;;;;10.82;7.40;;;;;;;16.48;88.07;92605.31;4739194;30;20048;-78
2023/06/18 05:06:11;;;;;;;12.68;7.38;;;;;;;16.56;88.25;92603.72;4739251;30;20384;-77
2023/06/18 05:08:38;;;;;;;15.07;7.53;;;;;;;16.62;89.65;92605.09;4726554;30;20123;-78
2023/06/18 05:11:04;;;;;;;17.05;7.43;;;;;;;16.71;90.07;92605.06;4740394;30;20140;-76
2023/06/18 05:13:32;;;;;;;11.93;7.38;;;;;;;16.76;88.79;92604.84;4739343;30;20048;-79
2023/06/18 05:15:58;;;;;;;12.80;7.40;;;;;;;16.82;89.46;92591.16;4734016;30;20715;-79
2023/06/18 05:18:24;;;;;;;12.60;7.82;;;;;;;16.88;89.24;92599.66;4731119;30;20060;-79
2023/06/18 05:20:49;;;;;;;12.57;8.00;;;;;;;16.95;89.32;92599.91;4745948;30;20112;-82
2023/06/18 05:23:17;;;;;;;13.85;7.90;;;;;;;17.06;89.06;92605.59;4736469;30;20052;-78
2023/06/18 05:25:42;;;;;;;12.88;7.65;;;;;;;17.17;90.18;92604.09;4743899;30;20141;-77
2023/06/18 05:28:08;;;;;;;13.35;7.68;;;;;;;17.29;91.15;92600.75;4739329;30;20042;-76
2023/06/18 05:30:36;;;;;;;12.50;7.75;;;;;;;17.40;90.42;92609.06;4741343;30;20102;-76
2023/06/18 05:33:02;;;;;;;12.40;7.10;;;;;;;17.50;91.68;92611.31;4741617;30;20047;-76
2023/06/18 05:35:29;;;;;;;9.68;7.07;;;;;;;17.59;91.36;92614.66;4738798;30;20067;-77
2023/06/18 05:37:56;;;;;;;13.73;7.90;;;;;;;17.73;91.55;92613.59;4744370;30;20115;-77
2023/06/18 05:40:22;;;;;;;12.40;7.85;;;;;;;17.91;91.29;92617.63;4759206;30;20031;-78
2023/06/18 05:42:48;;;;;;;13.20;7.78;;;;;;;18.09;90.40;92615.56;4738567;30;20139;-77
2023/06/18 05:45:14;;;;;;;14.73;8.02;;;;;;;18.18;88.66;92626.06;4740448;30;20054;-77
2023/06/18 05:47:43;;;;;;;13.32;8.20;;;;;;;18.29;88.43;92625.31;4723488;30;20048;-77
2023/06/18 05:50:11;;;;;;;12.50;7.20;;;;;;;18.43;87.64;92630.28;4737412;30;20052;-77
2023/06/18 05:52:37;;;;;;;12.68;8.02;;;;;;;18.58;88.60;92631.50;4738387;30;20047;-77
2023/06/18 05:55:06;;;;;;;11.50;7.57;;;;;;;18.75;88.12;92633.13;4756457;30;20071;-77
2023/06/18 05:57:32;;;;;;;13.57;7.85;;;;;;;18.91;87.15;92625.28;4755946;30;20043;-77
2023/06/18 05:59:57;;;;;;;16.50;7.85;;;;;;;19.05;86.03;92632.91;4755928;30;20047;-77
2023/06/18 06:02:23;;;;;;;12.98;7.65;;;;;;;19.20;85.87;92632.19;4756211;30;20047;-77
2023/06/18 06:04:49;;;;;;;11.45;7.55;;;;;;;19.42;84.61;92627.50;4744324;30;20086;-77
2023/06/18 06:07:15;;;;;;;12.43;7.65;;;;;;;19.58;83.18;92638.94;4737639;30;20035;-77
2023/06/18 06:09:41;;;;;;;11.43;7.38;;;;;;;19.73;80.93;92642.78;4737541;30;20110;-77
2023/06/18 06:12:08;;;;;;;13.02;7.15;;;;;;;19.78;77.25;92647.09;4737709;30;20499;-77
2023/06/18 06:14:33;;;;;;;14.77;7.88;;;;;;;19.80;85.35;92648.28;4738187;30;20060;-77
2023/06/18 06:16:59;;;;;;;15.82;8.77;;;;;;;19.68;86.97;92645.63;4737370;30;20086;-77
2023/06/18 06:19:26;;;;;;;13.85;8.18;;;;;;;19.32;89.11;92642.78;4765950;30;20075;-77
2023/06/18 06:21:51;;;;;;;17.27;9.63;;;;;;;19.25;90.37;92655.06;4771249;30;20276;-77
2023/06/18 06:24:17;;;;;;;15.35;8.70;;;;;;;19.10;85.17;92652.03;4769273;30;20035;-77
2023/06/18 06:26:43;;;;;;;12.98;8.48;;;;;;;19.25;84.75;92658.53;4769682;30;20046;-77
2023/06/18 06:29:08;;;;;;;15.52;8.20;;;;;;;20.02;85.30;92659.47;4754930;30;20040;-77
2023/06/18 06:31:34;;;;;;;16.58;8.45;;;;;;;20.59;83.98;92663.56;4769823;30;20035;-77
2023/06/18 06:34:00;;;;;;;13.48;8.32;;;;;;;20.92;72.36;92668.53;4758601;30;20043;-76
2023/06/18 06:36:26;;;;;;;15.88;8.05;;;;;;;20.93;70.50;92670.06;4751258;30;20315;-77
2023/06/18 06:38:52;;;;;;;17.55;8.30;;;;;;;20.98;71.78;92667.16;4737495;30;20135;-77
2023/06/18 06:41:18;;;;;;;15.27;7.95;;;;;;;20.74;73.53;92680.66;4750656;30;20135;-77
2023/06/18 06:43:44;;;;;;;13.50;8.18;;;;;;;20.57;77.10;92677.19;4755564;30;20426;-77
2023/06/18 06:46:30;;;;;;;13.32;8.73;;;;;;;19.92;81.22;92676.66;4770134;29;20043;-76
2023/06/18 06:48:55;;;;;;;15.73;9.05;;;;;;;19.67;82.80;92694.56;4770412;30;20530;-77
2023/06/18 06:51:39;;;;;;;12.85;8.23;;;;;;;19.52;84.53;92685.41;4770611;30;20062;-77
2023/06/18 06:54:10;;;;;;;13.02;8.48;;;;;;;19.46;85.29;92686.78;4753392;30;20051;-77
2023/06/18 06:56:37;;;;;;;12.70;8.57;;;;;;;19.53;86.17;92692.28;4769125;30;20048;-77
2023/06/18 06:59:03;;;;;;;14.43;8.73;;;;;;;19.66;85.93;92690.38;4769204;30;20040;-77
2023/06/18 07:01:28;;;;;;;12.75;8.40;;;;;;;19.78;84.86;92687.69;4753829;30;20102;-77
2023/06/18 07:03:54;;;;;;;13.48;8.35;;;;;;;19.86;85.63;92686.00;4770306;30;20044;-76
2023/06/18 07:06:20;;;;;;;15.07;8.48;;;;;;;20.03;85.80;92685.69;4754487;30;20110;-77
2023/06/18 07:08:46;;;;;;;16.65;8.80;;;;;;;20.16;87.92;92684.53;4752277;30;20118;-77
2023/06/18 07:11:11;;;;;;;18.35;8.82;;;;;;;20.32;84.34;92675.81;4751321;30;20482;-77
2023/06/18 07:13:37;;;;;;;11.50;7.38;;;;;;;20.13;74.30;92685.22;4752815;30;20159;-77
2023/06/18 07:16:03;;;;;;;15.90;7.70;;;;;;;20.03;76.14;92690.25;4767165;30;20333;-77
2023/06/18 07:18:28;;;;;;;13.50;7.38;;;;;;;19.78;73.53;92689.59;4753455;30;20063;-77
2023/06/18 07:20:54;;;;;;;15.48;7.60;;;;;;;19.70;75.09;92692.06;4769813;30;20531;-77
2023/06/18 07:23:19;;;;;;;11.88;7.20;;;;;;;19.64;75.06;92698.66;4768381;30;20048;-77
2023/06/18 07:25:45;;;;;;;12.05;7.93;;;;;;;19.62;72.38;92711.50;4767913;30;20066;-77
2023/06/18 07:28:12;;;;;;;11.85;7.38;;;;;;;19.73;72.12;92717.91;4768714;30;20400;-76
2023/06/18 07:30:37;;;;;;;12.45;8.35;;;;;;;19.58;76.85;92707.22;4769420;30;20078;-77
2023/06/18 07:33:03;;;;;;;12.77;7.57;;;;;;;19.48;73.41;92713.78;4768539;30;20510;-77
2023/06/18 07:35:28;;;;;;;13.27;7.50;;;;;;;19.49;74.82;92715.31;4768997;30;20047;-77
2023/06/18 07:37:54;;;;;;;12.15;7.70;;;;;;;19.56;76.34;92718.16;4767499;30;20050;-77
2023/06/18 07:40:20;;;;;;;14.57;8.00;;;;;;;19.66;79.46;92720.34;4769299;30;20067;-77
2023/06/18 07:42:45;;;;;;;14.88;7.93;;;;;;;19.72;82.01;92707.63;4769327;30;20649;-77
2023/06/18 07:45:11;;;;;;;14.65;8.40;;;;;;;19.83;83.00;92714.00;4769124;30;20059;-77
2023/06/18 07:47:37;;;;;;;13.68;7.85;;;;;;;19.93;85.24;92713.53;4765919;30;20043;-77
2023/06/18 07:50:04;;;;;;;17.83;8.23;;;;;;;20.10;88.10;92712.44;4750217;30;20044;-77
2023/06/18 07:52:30;;;;;;;11.70;7.30;;;;;;;20.23;69.14;92720.38;4751588;30;20052;-77
2023/06/18 07:54:55;;;;;;;13.73;7.70;;;;;;;20.39;79.60;92723.81;4751230;30;20036;-77
2023/06/18 07:57:21;;;;;;;13.55;7.38;;;;;;;20.38;80.89;92727.63;4752432;30;20522;-77
2023/06/18 07:59:47;;;;;;;11.02;7.93;;;;;;;20.61;80.63;92719.09;4769150;30;20043;-77
2023/06/18 08:02:13;;;;;;;12.27;7.63;;;;;;;20.79;76.52;92720.28;4769270;30;20051;-77
2023/06/18 08:04:38;;;;;;;11.02;7.22;;;;;;;20.95;75.20;92729.03;4762747;30;20043;-77
2023/06/18 08:07:04;;;;;;;12.85;7.72;;;;;;;21.06;71.05;92734.59;4749930;30;20503;-77
2023/06/18 08:09:29;;;;;;;11.38;7.05;;;;;;;21.18;70.33;92725.72;4752823;30;20048;-77
2023/06/18 08:11:55;;;;;;;11.40;7.20;;;;;;;21.27;65.63;92723.66;4750021;30;20048;-77
2023/06/18 08:14:21;;;;;;;14.10;7.57;;;;;;;21.41;69.26;92723.22;4750975;30;20377;-77
2023/06/18 08:16:47;;;;;;;16.10;7.78;;;;;;;21.50;73.10;92723.78;4735457;30;20079;-76
2023/06/18 08:19:12;;;;;;;13.32;7.82;;;;;;;21.53;74.90;92720.44;4751796;30;20066;-77
2023/06/18 08:21:38;;;;;;;16.40;7.78;;;;;;;21.62;73.77;92720.25;4750751;30;20577;-77
2023/06/18 08:24:04;;;;;;;11.88;7.55;;;;;;;21.69;71.95;92712.41;4750863;30;20442;-77
2023/06/18 08:26:29;;;;;;;11.80;7.18;;;;;;;21.78;68.19;92709.53;4749736;30;20065;-77
2023/06/18 08:28:55;;;;;;;13.25;7.55;;;;;;;22.12;65.17;92701.81;4750572;30;20132;-77
2023/06/18 08:31:21;;;;;;;12.93;8.10;;;;;;;22.42;67.66;92707.31;4751022;30;20052;-77
2023/06/18 08:33:48;;;;;;;16.02;9.10;;;;;;;22.51;73.69;92702.53;4750943;30;20043;-77
2023/06/18 08:36:14;;;;;;;17.17;8.68;;;;;;;22.55;75.16;92711.38;4749458;30;20044;-77
2023/06/18 08:38:42;;;;;;;15.45;9.20;;;;;;;22.33;74.34;92712.13;4750834;30;20126;-77
2023/06/18 08:41:09;;;;;;;13.38;8.35;;;;;;;22.15;72.42;92707.19;4750845;30;20133;-77
2023/06/18 08:43:37;;;;;;;14.65;9.05;;;;;;;22.01;75.72;92709.59;4752045;30;20469;-77
2023/06/18 08:46:13;;;;;;;15.77;9.48;;;;;;;22.02;74.53;92709.25;4750899;30;20039;-77
2023/06/18 08:49:00;;;;;;;16.15;9.27;;;;;;;22.04;74.98;92707.00;4750710;30;20032;-77
2023/06/18 08:51:27;;;;;;;16.50;8.93;;;;;;;21.93;69.42;92707.91;4751160;30;20048;-77
2023/06/18 08:54:02;;;;;;;13.23;9.00;;;;;;;22.09;71.50;92707.81;4751151;30;20051;-76
2023/06/18 08:56:29;;;;;;;19.65;9.60;;;;;;;22.25;59.18;92703.22;4764387;30;20051;-77
2023/06/18 08:58:57;;;;;;;18.88;9.57;;;;;;;22.47;57.12;92698.25;4750680;30;20044;-77
2023/06/18 09:01:25;;;;;;;14.05;7.78;;;;;;;22.69;66.76;92702.81;4751165;30;20404;-77
2023/06/18 09:03:55;;;;;;;14.85;9.27;;;;;;;22.66;60.40;92698.97;4751934;30;20511;-76
2023/06/18 09:06:22;;;;;;;18.45;9.65;;;;;;;22.54;65.58;92693.84;4756304;30;20559;-76
2023/06/18 09:08:48;;;;;;;16.73;9.43;;;;;;;22.64;68.10;92701.22;4772852;30;20112;-76
2023/06/18 09:11:14;;;;;;;13.40;8.77;;;;;;;22.54;72.31;92695.72;4772745;30;20499;-76
2023/06/18 09:13:41;;;;;;;14.50;7.97;;;;;;;22.62;73.41;92694.72;4773975;30;20092;-76
2023/06/18 09:16:11;;;;;;;14.27;9.10;;;;;;;22.56;73.60;92691.59;4773779;30;20032;-76
2023/06/18 09:18:37;;;;;;;12.80;8.05;;;;;;;22.67;69.27;92699.75;4774114;30;20066;-76
2023/06/18 09:21:03;;;;;;;16.85;8.88;;;;;;;22.87;70.23;92695.88;4772235;30;20046;-76
2023/06/18 09:23:30;;;;;;;14.23;8.68;;;;;;;22.80;68.84;92697.66;4774066;30;20051;-76
2023/06/18 09:25:56;;;;;;;17.60;9.88;;;;;;;22.93;67.42;92699.03;4773839;30;20516;-76
2023/06/18 09:28:24;;;;;;;22.05;9.57;;;;;;;22.96;65.58;92698.28;4773899;30;20398;-76
2023/06/18 09:30:54;;;;;;;14.65;9.68;;;;;;;23.15;68.03;92696.72;4774061;30;20032;-76
2023/06/18 09:33:28;;;;;;;14.85;9.45;;;;;;;23.32;66.15;92693.50;4746793;30;20048;-76
2023/06/18 09:36:05;;;;;;;16.48;9.90;;;;;;;23.08;69.02;92692.03;4754518;30;20064;-76
2023/06/18 09:38:38;;;;;;;16.90;8.80;;;;;;;23.23;67.70;92687.66;4755945;30;20402;-77
2023/06/18 09:41:13;;;;;;;15.32;9.15;;;;;;;22.92;66.32;92700.16;4756294;30;20517;-76
2023/06/18 09:43:41;;;;;;;15.20;8.75;;;;;;;23.19;68.36;92698.31;4754852;30;20396;-77
2023/06/18 09:46:07;;;;;;;18.13;9.70;;;;;;;23.44;66.54;92703.19;4756996;30;20048;-76
2023/06/18 09:48:38;;;;;;;14.50;8.60;;;;;;;23.68;66.13;92702.00;4756071;30;20105;-76
2023/06/18 09:51:05;;;;;;;17.27;9.50;;;;;;;23.97;62.68;92708.50;4754887;30;20048;-77
2023/06/18 09:53:32;;;;;;;12.55;8.52;;;;;;;23.80;66.58;92711.72;4740015;30;20051;-77
2023/06/18 09:56:30;;;;;;;18.77;8.88;;;;;;;23.53;65.03;92714.41;4754877;30;20044;-77
2023/06/18 09:58:56;;;;;;;12.85;8.82;;;;;;;23.51;64.65;92719.34;4724849;30;20064;-76
2023/06/18 10:01:21;;;;;;;14.40;8.48;;;;;;;23.41;65.88;92710.03;4756174;30;20084;-76
2023/06/18 10:03:47;;;;;;;14.07;8.52;;;;;;;23.39;65.15;92706.97;4754191;30;20083;-77
2023/06/18 10:06:21;;;;;;;14.77;8.07;;;;;;;23.20;64.58;92702.50;4754822;30;20105;-77
2023/06/18 10:08:50;;;;;;;15.10;9.02;;;;;;;23.21;64.13;92705.94;4754898;30;20494;-77
2023/06/18 10:11:17;;;;;;;13.57;9.27;;;;;;;23.50;66.65;92715.13;4734976;30;20048;-77
2023/06/18 10:13:50;;;;;;;14.18;9.00;;;;;;;23.45;65.75;92710.88;4756122;30;20043;-76
2023/06/18 10:16:20;;;;;;;14.18;9.55;;;;;;;23.44;66.46;92703.19;4752394;30;20053;-76
2023/06/18 10:19:18;;;;;;;14.45;10.20;;;;;;;23.78;67.05;92700.63;4753184;30;20056;-76
2023/06/18 10:21:50;;;;;;;14.57;9.82;;;;;;;23.80;64.36;92701.81;4753012;30;20118;-76
2023/06/18 10:24:22;;;;;;;14.68;9.55;;;;;;;23.81;65.27;92705.25;4752766;30;20062;-77
2023/06/18 10:26:48;;;;;;;16.60;9.70;;;;;;;23.53;65.68;92702.94;4752977;30;20104;-77
2023/06/18 10:29:15;;;;;;;15.48;9.85;;;;;;;23.73;66.41;92700.91;4751639;30;20535;-76
2023/06/18 10:31:41;;;;;;;13.77;7.72;;;;;;;23.74;64.18;92707.81;4753175;30;20071;-77
2023/06/18 10:34:08;;;;;;;18.25;9.77;;;;;;;23.75;62.54;92706.69;4736856;30;20138;-76
2023/06/18 10:36:35;;;;;;;16.27;9.95;;;;;;;23.55;61.51;92706.03;4752454;30;20103;-76
2023/06/18 10:39:02;;;;;;;17.65;9.38;;;;;;;23.71;63.20;92706.63;4767163;30;20048;-76
2023/06/18 10:41:27;;;;;;;14.75;9.57;;;;;;;23.98;62.46;92699.34;4752790;30;20048;-76
2023/06/18 10:43:55;;;;;;;15.88;9.60;;;;;;;23.98;62.71;92698.56;4752684;30;20098;-76
2023/06/18 10:46:21;;;;;;;13.95;9.63;;;;;;;23.97;62.93;92699.69;4752846;30;20071;-76
2023/06/18 10:49:15;;;;;;;17.10;9.43;;;;;;;24.16;59.38;92693.41;4762441;30;20028;-76
2023/06/18 10:52:12;;;;;;;15.60;9.43;;;;;;;24.18;64.81;92691.13;4753802;30;20434;-76
2023/06/18 10:54:38;;;;;;;12.82;9.43;;;;;;;23.76;60.69;92706.34;4761498;30;20056;-77
2023/06/18 10:57:04;;;;;;;16.90;10.15;;;;;;;23.43;61.35;92707.78;4769115;30;20055;-76
2023/06/18 10:59:43;;;;;;;13.93;9.38;;;;;;;23.47;62.83;92705.16;4757216;30;20035;-76
2023/06/18 11:02:09;;;;;;;13.82;8.65;;;;;;;23.82;62.64;92691.53;4767722;30;20472;-74
2023/06/18 11:04:35;;;;;;;15.02;9.48;;;;;;;23.87;61.43;92704.56;4769986;30;20058;-75
2023/06/18 11:07:15;;;;;;;14.07;8.90;;;;;;;23.75;65.12;92704.03;4769964;30;20044;-74
2023/06/18 11:09:57;;;;;;;13.38;8.82;;;;;;;24.10;62.49;92691.06;4770175;30;20077;-74
2023/06/18 11:12:25;;;;;;;13.07;8.77;;;;;;;24.24;57.95;92693.13;4768908;30;20461;-74
2023/06/18 11:15:13;;;;;;;14.25;9.13;;;;;;;24.33;60.25;92681.38;4751046;30;20035;-75
2023/06/18 11:17:41;;;;;;;17.00;9.18;;;;;;;24.38;59.45;92683.69;4750605;30;20073;-75
2023/06/18 11:20:07;;;;;;;19.58;8.95;;;;;;;24.46;58.89;92682.66;4752273;30;20054;-75
2023/06/18 11:22:35;;;;;;;16.40;9.63;;;;;;;24.67;56.71;92676.72;4736362;30;20139;-75
2023/06/18 11:25:01;;;;;;;17.30;8.43;;;;;;;24.57;56.24;92674.75;4751774;30;20044;-75
2023/06/18 11:27:27;;;;;;;13.05;8.98;;;;;;;24.54;53.77;92670.88;4751560;30;20036;-75