Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:48;;;;;;;2.90;1.73;;;;;;;26.33;33.10;101518.94;5054438;28;20130;-74
2022/05/18 00:03:17;;;;;;;2.30;1.50;;;;;;;26.31;33.44;101518.25;5056115;28;20109;-74
2022/05/18 00:05:45;;;;;;;3.53;1.63;;;;;;;26.28;33.58;101522.28;5070949;28;20052;-74
2022/05/18 00:08:12;;;;;;;4.15;2.00;;;;;;;26.26;33.34;101512.41;5051961;28;20036;-74
2022/05/18 00:10:41;;;;;;;2.90;1.75;;;;;;;26.26;33.29;101521.63;5057304;28;20079;-74
2022/05/18 00:13:09;;;;;;;3.42;1.88;;;;;;;26.22;33.40;101528.56;5068276;28;20044;-74
2022/05/18 00:15:38;;;;;;;2.75;1.58;;;;;;;26.23;33.09;101529.44;5067758;28;20098;-74
2022/05/18 00:18:05;;;;;;;2.90;1.58;;;;;;;26.20;33.35;101527.03;5070356;28;20076;-74
2022/05/18 00:20:32;;;;;;;4.00;1.80;;;;;;;26.18;33.48;101531.94;5071082;28;20045;-74
2022/05/18 00:23:01;;;;;;;2.58;1.70;;;;;;;26.18;33.50;101540.28;5060204;28;20049;-74
2022/05/18 00:25:33;;;;;;;3.38;1.80;;;;;;;26.15;33.32;101539.59;5068605;28;20052;-74
2022/05/18 00:28:00;;;;;;;4.00;1.60;;;;;;;26.08;33.77;101538.63;5068547;28;20090;-74
2022/05/18 00:30:28;;;;;;;2.47;1.80;;;;;;;26.11;33.81;101549.38;5055898;28;20091;-74
2022/05/18 00:32:56;;;;;;;2.80;1.80;;;;;;;26.07;33.84;101548.03;5065893;28;20193;-74
2022/05/18 00:35:25;;;;;;;3.17;2.13;;;;;;;26.05;33.65;101552.03;5067460;28;20570;-74
2022/05/18 00:37:52;;;;;;;4.15;2.30;;;;;;;26.01;33.95;101546.00;5067516;28;20044;-74
2022/05/18 00:40:19;;;;;;;3.13;1.90;;;;;;;26.00;33.84;101540.63;5066005;28;20048;-74
2022/05/18 00:42:46;;;;;;;3.92;2.53;;;;;;;25.97;34.02;101541.84;5065333;28;20132;-74
2022/05/18 00:45:14;;;;;;;4.03;2.28;;;;;;;25.95;33.92;101546.72;5068658;28;20048;-73
2022/05/18 00:47:41;;;;;;;2.70;1.92;;;;;;;25.90;33.84;101543.63;5069800;28;20083;-74
2022/05/18 00:50:23;;;;;;;3.63;1.88;;;;;;;25.93;34.22;101548.84;5070028;28;20128;-74
2022/05/18 00:53:15;;;;;;;3.70;1.90;;;;;;;25.86;34.20;101547.81;5069326;28;20044;-74
2022/05/18 00:55:45;;;;;;;4.63;2.00;;;;;;;25.84;33.93;101549.09;5058438;28;20044;-74
2022/05/18 00:58:25;;;;;;;3.28;1.98;;;;;;;25.86;34.33;101555.34;5062879;28;20297;-73
2022/05/18 01:00:52;;;;;;;3.35;1.77;;;;;;;25.80;34.27;101559.69;5069322;28;20583;-74
2022/05/18 01:03:22;;;;;;;4.40;1.90;;;;;;;25.81;34.40;101566.13;5067995;28;20047;-73
2022/05/18 01:05:54;;;;;;;3.60;1.80;;;;;;;25.78;34.12;101559.00;5068682;28;20470;-74
2022/05/18 01:08:37;;;;;;;4.50;2.00;;;;;;;25.75;34.13;101562.19;5069770;28;20218;-73
2022/05/18 01:11:04;;;;;;;5.55;2.47;;;;;;;25.70;34.38;101561.84;5069493;28;20286;-74
2022/05/18 01:13:31;;;;;;;4.55;2.30;;;;;;;25.69;34.58;101565.72;5075945;28;20506;-74
2022/05/18 01:15:58;;;;;;;3.65;2.00;;;;;;;25.68;34.21;101570.41;5067965;28;20470;-73
2022/05/18 01:18:26;;;;;;;4.68;2.35;;;;;;;25.67;34.45;101570.59;5060521;28;20063;-73
2022/05/18 01:20:54;;;;;;;4.55;2.38;;;;;;;25.64;34.47;101571.81;5063913;28;20056;-74
2022/05/18 01:23:34;;;;;;;3.25;2.10;;;;;;;25.64;34.67;101568.16;5067809;28;20087;-74
2022/05/18 01:26:43;;;;;;;3.83;2.13;;;;;;;25.55;34.92;101569.22;5057527;28;20063;-74
2022/05/18 01:29:10;;;;;;;3.83;1.98;;;;;;;25.54;34.89;101573.06;5065411;28;20037;-74
2022/05/18 01:31:46;;;;;;;3.28;2.08;;;;;;;25.55;34.55;101575.66;5048412;28;20071;-74
2022/05/18 01:34:14;;;;;;;3.15;2.20;;;;;;;25.50;34.78;101575.34;5061998;28;20052;-74
2022/05/18 01:36:41;;;;;;;3.17;2.13;;;;;;;25.48;35.01;101579.34;5069364;28;20071;-74
2022/05/18 01:39:15;;;;;;;4.43;2.20;;;;;;;25.50;34.94;101580.03;5069156;28;20090;-74
2022/05/18 01:42:09;;;;;;;3.75;2.20;;;;;;;25.45;34.78;101576.94;5066212;28;20060;-74
2022/05/18 01:44:39;;;;;;;3.22;2.10;;;;;;;25.44;34.88;101583.56;5065844;28;20056;-74
2022/05/18 01:47:07;;;;;;;4.18;2.25;;;;;;;25.40;34.89;101574.69;5060378;28;20533;-74
2022/05/18 01:49:36;;;;;;;4.10;2.30;;;;;;;25.40;34.70;101572.78;5052943;28;20470;-74
2022/05/18 01:52:04;;;;;;;3.95;2.20;;;;;;;25.36;35.04;101565.88;5066708;28;20128;-74
2022/05/18 01:54:37;;;;;;;3.33;2.17;;;;;;;25.38;35.32;101574.00;5069784;28;20086;-73
2022/05/18 01:57:05;;;;;;;3.75;2.30;;;;;;;25.30;35.04;101566.56;5067380;28;20139;-74
2022/05/18 01:59:31;;;;;;;5.03;2.13;;;;;;;25.28;34.99;101570.59;5068698;28;20120;-74
2022/05/18 02:01:58;;;;;;;3.75;2.30;;;;;;;25.25;35.47;101570.97;5047408;28;20087;-74
2022/05/18 02:04:25;;;;;;;4.00;2.33;;;;;;;25.22;35.10;101571.31;5069361;28;20132;-74
2022/05/18 02:06:51;;;;;;;3.58;2.20;;;;;;;25.20;35.64;101578.97;5062962;28;20046;-73
2022/05/18 02:09:20;;;;;;;3.42;2.28;;;;;;;25.18;35.46;101581.06;5075847;28;20282;-73
2022/05/18 02:11:47;;;;;;;3.70;2.22;;;;;;;25.15;35.54;101579.50;5067503;28;20532;-74
2022/05/18 02:14:13;;;;;;;3.83;2.25;;;;;;;25.13;35.27;101583.50;5061571;28;20139;-73
2022/05/18 02:16:40;;;;;;;4.28;2.15;;;;;;;25.10;35.38;101584.75;5066541;28;20436;-74
2022/05/18 02:19:07;;;;;;;3.40;2.20;;;;;;;25.08;35.51;101585.97;5061093;28;20044;-74
2022/05/18 02:21:34;;;;;;;3.88;2.42;;;;;;;25.06;35.75;101576.94;5065892;28;20076;-74
2022/05/18 02:24:01;;;;;;;3.50;2.25;;;;;;;25.02;35.30;101582.00;5055094;28;20545;-73
2022/05/18 02:26:28;;;;;;;3.28;1.88;;;;;;;24.99;35.67;101580.44;5068075;28;20507;-74
2022/05/18 02:28:54;;;;;;;3.80;1.98;;;;;;;24.97;35.60;101581.66;5068376;28;20048;-74
2022/05/18 02:31:21;;;;;;;4.10;2.15;;;;;;;24.94;35.50;101582.91;5065287;28;20522;-74
2022/05/18 02:33:47;;;;;;;4.38;2.30;;;;;;;24.92;35.93;101581.31;5068232;28;20131;-74
2022/05/18 02:36:15;;;;;;;4.43;2.20;;;;;;;24.89;35.81;101584.41;5066035;28;20082;-75
2022/05/18 02:38:42;;;;;;;4.15;2.00;;;;;;;24.87;35.78;101583.75;5067517;28;20048;-74
2022/05/18 02:41:09;;;;;;;3.30;2.28;;;;;;;24.85;35.85;101583.06;5050981;28;20084;-74
2022/05/18 02:43:38;;;;;;;3.78;2.38;;;;;;;24.83;36.03;101579.59;5054182;28;20418;-74
2022/05/18 02:46:11;;;;;;;3.40;2.03;;;;;;;24.83;36.43;101585.13;5066264;28;20071;-74
2022/05/18 02:48:37;;;;;;;3.88;2.25;;;;;;;24.77;36.38;101583.06;5063693;28;20056;-74
2022/05/18 02:51:05;;;;;;;3.45;2.22;;;;;;;24.75;36.12;101576.81;5066456;28;20094;-74
2022/05/18 02:53:31;;;;;;;3.85;2.20;;;;;;;24.73;35.94;101581.69;5067712;28;20491;-74
2022/05/18 02:56:07;;;;;;;3.95;2.15;;;;;;;24.70;36.26;101571.81;5067136;28;20044;-73
2022/05/18 02:58:40;;;;;;;4.50;2.40;;;;;;;24.70;36.47;101574.59;5068000;28;20048;-74
2022/05/18 03:01:09;;;;;;;3.63;2.20;;;;;;;24.65;36.15;101571.47;5065086;28;20499;-74
2022/05/18 03:03:36;;;;;;;3.85;2.20;;;;;;;24.61;36.71;101573.75;5063748;28;20131;-74
2022/05/18 03:06:05;;;;;;;4.20;2.40;;;;;;;24.59;36.34;101573.06;5062136;28;20040;-74
2022/05/18 03:08:35;;;;;;;3.90;2.20;;;;;;;24.57;36.73;101571.47;5065032;28;20121;-73
2022/05/18 03:11:02;;;;;;;3.88;2.10;;;;;;;24.52;36.81;101580.34;5061018;28;20048;-73
2022/05/18 03:13:29;;;;;;;3.83;2.00;;;;;;;24.50;36.92;101578.78;5066600;28;20075;-73
2022/05/18 03:15:57;;;;;;;3.22;2.35;;;;;;;24.50;36.67;101584.34;5066014;28;20052;-74
2022/05/18 03:18:24;;;;;;;3.42;2.33;;;;;;;24.47;36.47;101584.69;5067606;28;20033;-74
2022/05/18 03:23:36;;;;;;;4.22;2.40;;;;;;;24.41;36.98;101588.16;5066377;28;20045;-73
2022/05/18 03:26:05;;;;;;;3.55;2.30;;;;;;;24.41;36.73;101589.03;5054980;28;20049;-73
2022/05/18 03:28:31;;;;;;;4.85;2.30;;;;;;;24.39;37.16;101593.00;5059831;28;20106;-74
2022/05/18 03:30:58;;;;;;;4.93;2.35;;;;;;;24.37;36.87;101590.44;5075725;28;20048;-74
2022/05/18 03:33:25;;;;;;;4.68;2.20;;;;;;;24.36;36.88;101590.59;5065212;28;20467;-74
2022/05/18 03:35:52;;;;;;;3.80;2.50;;;;;;;24.35;36.79;101597.19;5066700;28;20045;-73
2022/05/18 03:38:20;;;;;;;3.75;2.40;;;;;;;24.32;36.95;101595.63;5067383;28;20072;-73
2022/05/18 03:40:46;;;;;;;4.50;2.35;;;;;;;24.31;36.82;101604.13;5067094;28;20045;-74
2022/05/18 03:43:13;;;;;;;3.97;2.47;;;;;;;24.29;37.27;101593.22;5064139;28;20147;-74
2022/05/18 03:45:41;;;;;;;3.72;2.28;;;;;;;24.27;37.04;101598.94;5056397;28;20094;-74
2022/05/18 03:48:11;;;;;;;3.92;2.42;;;;;;;24.29;37.25;101606.22;5062583;28;20168;-74
2022/05/18 03:50:39;;;;;;;4.72;2.53;;;;;;;24.28;36.87;101597.03;5066415;28;20048;-73
2022/05/18 03:53:07;;;;;;;3.88;2.33;;;;;;;24.27;37.37;101604.50;5065058;28;20490;-74
2022/05/18 03:55:36;;;;;;;3.75;2.35;;;;;;;24.26;37.37;101605.53;5066804;28;20143;-73
2022/05/18 03:58:02;;;;;;;4.60;2.38;;;;;;;24.25;37.27;101606.56;5056822;28;20120;-72
2022/05/18 04:00:30;;;;;;;4.22;2.58;;;;;;;24.25;37.52;101609.34;5066666;28;20495;-73
2022/05/18 04:02:57;;;;;;;4.65;2.53;;;;;;;24.24;37.04;101613.16;5065914;28;20491;-74
2022/05/18 04:05:24;;;;;;;3.40;2.58;;;;;;;24.24;37.30;101603.94;5066878;28;20091;-74
2022/05/18 04:07:51;;;;;;;3.90;2.28;;;;;;;24.23;36.94;101614.19;5057407;28;20072;-74
2022/05/18 04:10:19;;;;;;;4.10;2.42;;;;;;;24.24;37.57;101623.38;5070045;28;20040;-74
2022/05/18 04:12:45;;;;;;;5.72;2.40;;;;;;;24.23;37.21;101621.63;5065171;28;20164;-74
2022/05/18 04:15:16;;;;;;;3.47;2.30;;;;;;;24.23;37.62;101618.88;5063360;28;20041;-73
2022/05/18 04:17:45;;;;;;;3.33;2.15;;;;;;;24.23;37.52;101621.63;5066046;28;20053;-73
2022/05/18 04:20:14;;;;;;;3.95;2.65;;;;;;;24.23;37.56;101627.19;5048903;28;20048;-74
2022/05/18 04:22:40;;;;;;;4.68;2.50;;;;;;;24.23;37.33;101627.19;5064565;28;20404;-73
2022/05/18 04:25:09;;;;;;;4.47;2.55;;;;;;;24.24;37.63;101634.47;5069929;28;20144;-74
2022/05/18 04:27:36;;;;;;;4.95;2.25;;;;;;;24.23;37.70;101624.41;5065936;28;20376;-74
2022/05/18 04:30:04;;;;;;;4.78;2.50;;;;;;;24.24;37.34;101637.25;5069971;28;20127;-74
2022/05/18 04:32:31;;;;;;;4.38;2.17;;;;;;;24.23;37.64;101636.38;5068808;28;20065;-73
2022/05/18 04:34:57;;;;;;;4.35;2.50;;;;;;;24.24;37.69;101634.47;5070733;28;20392;-73
2022/05/18 04:37:24;;;;;;;4.25;2.67;;;;;;;24.25;37.68;101631.53;5064990;28;20136;-74
2022/05/18 04:39:51;;;;;;;3.88;2.40;;;;;;;24.25;37.86;101639.84;5069169;28;20052;-73
2022/05/18 04:42:22;;;;;;;3.33;2.25;;;;;;;24.26;37.88;101641.59;5069733;28;20098;-73
2022/05/18 04:44:50;;;;;;;3.70;2.28;;;;;;;24.29;37.44;101650.63;5069314;28;20052;-74
2022/05/18 04:47:21;;;;;;;3.45;2.35;;;;;;;24.31;37.68;101645.75;5069472;28;20079;-74
2022/05/18 04:49:49;;;;;;;4.63;2.50;;;;;;;24.29;37.86;101640.41;5071175;28;20045;-74
2022/05/18 04:52:15;;;;;;;3.80;2.35;;;;;;;24.30;37.55;101647.66;5066619;28;20076;-74
2022/05/18 04:54:42;;;;;;;3.72;2.55;;;;;;;24.32;37.98;101644.72;5066519;28;20139;-74
2022/05/18 04:57:08;;;;;;;4.80;2.53;;;;;;;24.32;37.93;101647.50;5064848;28;20113;-74
2022/05/18 04:59:36;;;;;;;3.95;2.25;;;;;;;24.35;37.83;101661.91;5068454;28;20434;-75
2022/05/18 05:02:04;;;;;;;5.00;2.38;;;;;;;24.39;38.02;101651.31;5051989;28;20045;-74
2022/05/18 05:04:33;;;;;;;5.68;2.72;;;;;;;24.47;37.50;101659.63;5067329;28;20082;-74
2022/05/18 05:06:59;;;;;;;4.78;2.35;;;;;;;24.56;37.82;101665.00;5066143;28;20118;-73
2022/05/18 05:09:26;;;;;;;5.03;2.53;;;;;;;24.72;38.28;101666.91;5071686;28;20072;-74
2022/05/18 05:11:54;;;;;;;4.43;2.50;;;;;;;24.92;37.84;101671.09;5066713;28;20131;-74
2022/05/18 05:14:21;;;;;;;5.75;2.45;;;;;;;25.14;37.74;101676.94;5068610;28;20053;-73
2022/05/18 05:16:48;;;;;;;4.22;2.63;;;;;;;25.35;37.66;101666.13;5066896;28;20056;-74
2022/05/18 05:19:16;;;;;;;4.22;2.65;;;;;;;25.60;37.29;101676.16;5067198;28;20054;-74
2022/05/18 05:21:42;;;;;;;3.75;2.35;;;;;;;25.83;36.98;101665.06;5064588;28;20125;-73
2022/05/18 05:24:11;;;;;;;4.20;2.40;;;;;;;26.10;36.42;101674.81;5069253;28;20570;-73
2022/05/18 05:26:38;;;;;;;4.28;2.40;;;;;;;26.31;36.31;101676.97;5069132;28;20127;-74
2022/05/18 05:29:08;;;;;;;4.18;2.40;;;;;;;26.55;35.65;101679.56;5051967;28;20484;-74
2022/05/18 05:31:36;;;;;;;5.90;2.92;;;;;;;26.72;35.71;101677.50;5065211;28;20503;-74
2022/05/18 05:34:03;;;;;;;3.83;2.25;;;;;;;26.89;35.67;101685.50;5070513;28;20053;-74
2022/05/18 05:36:30;;;;;;;4.05;2.30;;;;;;;27.09;35.07;101679.44;5066653;28;20072;-75
2022/05/18 05:38:57;;;;;;;3.92;2.28;;;;;;;27.26;35.22;101686.56;5065946;28;20057;-75
2022/05/18 05:41:26;;;;;;;3.63;2.35;;;;;;;27.44;34.45;101683.38;5061563;28;20072;-74
2022/05/18 05:43:54;;;;;;;4.05;2.10;;;;;;;27.59;34.56;101690.72;5067245;28;20084;-75
2022/05/18 05:46:21;;;;;;;3.20;2.05;;;;;;;27.75;34.21;101686.00;5065749;28;20124;-75
2022/05/18 05:48:48;;;;;;;4.00;2.70;;;;;;;27.89;33.62;101676.72;5066723;28;20054;-74
2022/05/18 05:51:16;;;;;;;5.10;2.33;;;;;;;28.04;33.63;101680.34;5065971;28;20040;-72
2022/05/18 05:53:44;;;;;;;3.47;2.17;;;;;;;28.19;33.71;101680.31;5068274;28;20045;-81
2022/05/18 05:56:13;;;;;;;4.43;2.30;;;;;;;28.32;33.37;101680.47;5065270;28;20052;-78
2022/05/18 05:58:41;;;;;;;5.63;2.53;;;;;;;28.44;33.15;101681.66;5089376;28;20445;-80
2022/05/18 06:01:10;;;;;;;3.53;2.47;;;;;;;28.56;33.06;101684.81;5089912;28;20474;-79
2022/05/18 06:03:36;;;;;;;3.90;2.40;;;;;;;28.69;32.88;101687.72;5091516;28;20538;-79
2022/05/18 06:06:05;;;;;;;3.70;2.13;;;;;;;28.82;32.47;101687.00;5086049;28;20119;-79
2022/05/18 06:08:32;;;;;;;3.72;2.10;;;;;;;28.92;32.44;101688.38;5090502;28;20052;-78
2022/05/18 06:10:59;;;;;;;4.07;2.33;;;;;;;29.04;32.32;101691.50;5094394;28;20048;-78
2022/05/18 06:13:28;;;;;;;3.47;1.85;;;;;;;29.14;32.08;101692.88;5094731;28;20182;-78
2022/05/18 06:15:55;;;;;;;4.45;2.30;;;;;;;29.27;31.70;101696.81;5069110;28;20044;-78
2022/05/18 06:18:22;;;;;;;4.40;2.10;;;;;;;29.36;31.69;101701.22;5070405;28;20054;-80
2022/05/18 06:20:49;;;;;;;5.70;2.53;;;;;;;29.44;31.40;101704.72;5087945;28;20501;-80
2022/05/18 06:23:17;;;;;;;5.00;2.70;;;;;;;29.55;31.21;101694.03;5093621;28;20052;-77
2022/05/18 06:25:44;;;;;;;3.25;2.10;;;;;;;29.61;31.34;101685.66;5086703;28;20086;-78
2022/05/18 06:28:10;;;;;;;3.13;2.20;;;;;;;29.68;31.31;101688.47;5077122;28;20056;-78
2022/05/18 06:30:38;;;;;;;4.03;2.30;;;;;;;29.75;30.90;101693.03;5092777;28;20143;-79
2022/05/18 06:33:05;;;;;;;3.72;2.17;;;;;;;29.81;30.32;101695.00;5092178;28;20147;-77
2022/05/18 06:35:32;;;;;;;3.38;2.10;;;;;;;29.89;30.40;101705.19;5092772;28;20098;-76
2022/05/18 06:37:59;;;;;;;3.10;2.00;;;;;;;29.95;30.46;101701.56;5091789;28;20078;-77
2022/05/18 06:41:21;;;;;;;5.35;2.20;;;;;;;29.98;29.96;101694.69;5087733;28;20123;-78
2022/05/18 06:43:12;;;;;;;4.20;2.28;;;;;;;30.02;30.03;101698.78;5090770;28;20117;-79
2022/05/18 06:45:39;;;;;;;4.18;2.33;;;;;;;30.06;30.14;101692.53;5093044;28;20102;-80
2022/05/18 06:48:06;;;;;;;8.02;2.50;;;;;;;30.10;30.24;101704.19;5088006;28;20410;-80
2022/05/18 06:50:53;;;;;;;3.55;2.15;;;;;;;30.13;30.25;101703.78;5087523;28;20048;-81
2022/05/18 06:53:20;;;;;;;4.43;2.30;;;;;;;30.19;30.04;101694.53;5082857;28;20110;-81
2022/05/18 06:55:47;;;;;;;3.92;2.10;;;;;;;30.23;29.76;101696.69;5066848;28;20114;-80
2022/05/18 06:58:29;;;;;;;4.53;2.08;;;;;;;30.26;29.69;101696.28;5082975;28;20060;-79
2022/05/18 07:00:55;;;;;;;5.05;2.13;;;;;;;30.32;29.57;101699.28;5092406;28;20037;-80
2022/05/18 07:03:22;;;;;;;3.95;1.90;;;;;;;30.37;29.32;101702.34;5086781;28;20134;-81
2022/05/18 07:05:49;;;;;;;3.40;2.20;;;;;;;30.41;29.86;101701.69;5093880;28;20051;-82
2022/05/18 07:08:15;;;;;;;7.53;2.78;;;;;;;30.45;29.52;101693.75;5090539;28;20079;-80
2022/05/18 07:10:42;;;;;;;4.88;2.28;;;;;;;30.49;29.51;101703.44;5088135;28;20126;-79
2022/05/18 07:13:09;;;;;;;3.65;1.85;;;;;;;30.53;29.59;101697.22;5087538;28;20071;-77
2022/05/18 07:15:36;;;;;;;4.22;1.98;;;;;;;30.59;29.59;101696.38;5077342;28;20056;-76
2022/05/18 07:18:03;;;;;;;3.28;1.90;;;;;;;30.64;29.53;101695.72;5083335;28;20074;-77
2022/05/18 07:20:29;;;;;;;3.50;1.90;;;;;;;30.69;29.25;101704.38;5079135;28;20183;-78
2022/05/18 07:22:56;;;;;;;4.18;2.40;;;;;;;30.71;28.99;101705.03;5091180;28;20259;-79
2022/05/18 07:25:22;;;;;;;4.90;2.05;;;;;;;30.74;28.83;101713.00;5089261;28;20094;-77
2022/05/18 07:27:49;;;;;;;3.65;2.13;;;;;;;30.77;29.05;101711.72;5080236;28;20511;-79
2022/05/18 07:30:36;;;;;;;2.85;1.73;;;;;;;30.77;29.28;101715.38;5085979;28;20048;-78
2022/05/18 07:33:02;;;;;;;4.57;2.35;;;;;;;30.81;29.19;101713.84;5093972;28;20083;-78
2022/05/18 07:35:29;;;;;;;3.13;2.20;;;;;;;30.84;28.83;101709.75;5089866;28;20048;-79
2022/05/18 07:37:57;;;;;;;3.78;2.00;;;;;;;30.86;28.66;101700.06;5068030;28;20040;-78
2022/05/18 07:40:44;;;;;;;4.30;2.13;;;;;;;30.86;28.57;101699.19;5089160;28;20389;-78
2022/05/18 07:43:11;;;;;;;3.15;2.20;;;;;;;30.89;28.52;101705.22;5082502;28;20595;-78
2022/05/18 07:45:38;;;;;;;3.65;2.00;;;;;;;30.90;28.50;101704.16;5087359;28;20052;-79
2022/05/18 07:48:05;;;;;;;2.78;1.80;;;;;;;30.93;28.44;101705.66;5089131;28;20048;-79
2022/05/18 07:50:32;;;;;;;4.97;2.45;;;;;;;30.93;28.34;101706.53;5089447;28;20083;-78
2022/05/18 07:52:59;;;;;;;3.10;1.98;;;;;;;30.96;28.60;101700.50;5084023;28;20060;-78
2022/05/18 07:55:26;;;;;;;3.80;2.20;;;;;;;30.99;28.57;101696.38;5085721;28;20135;-78
2022/05/18 07:57:55;;;;;;;3.67;2.13;;;;;;;31.02;28.65;101702.44;5086465;28;20085;-76
2022/05/18 08:00:24;;;;;;;3.88;2.20;;;;;;;31.07;28.24;101690.59;5091218;28;20238;-77
2022/05/18 08:02:51;;;;;;;3.25;1.90;;;;;;;31.11;28.48;101691.03;5090673;28;20537;-77
2022/05/18 08:05:18;;;;;;;3.28;2.15;;;;;;;31.15;28.37;101703.53;5090475;28;20449;-78
2022/05/18 08:07:47;;;;;;;3.92;1.90;;;;;;;31.19;28.00;101700.09;5099312;28;20044;-78
2022/05/18 08:15:48;;;;;;;4.15;2.08;;;;;;;31.31;27.85;101689.91;5094521;28;20134;-79
2022/05/18 08:18:22;;;;;;;3.83;2.10;;;;;;;31.35;27.81;101688.41;5094564;28;20286;-79
2022/05/18 08:20:51;;;;;;;5.60;2.10;;;;;;;31.40;27.57;101687.72;5088638;28;20044;-79
2022/05/18 08:23:19;;;;;;;4.25;2.22;;;;;;;31.44;27.80;101691.84;5095760;28;20043;-79
2022/05/18 08:25:47;;;;;;;3.08;1.88;;;;;;;31.49;27.64;101699.59;5084033;28;20080;-80
2022/05/18 08:28:15;;;;;;;3.42;1.75;;;;;;;31.55;27.97;101702.38;5089464;28;20099;-81
2022/05/18 08:30:45;;;;;;;3.67;1.60;;;;;;;31.61;28.04;101695.94;5076413;28;20123;-79
2022/05/18 08:33:12;;;;;;;4.18;2.05;;;;;;;31.67;27.77;101697.84;5099861;28;20109;-82
2022/05/18 08:35:40;;;;;;;4.13;1.98;;;;;;;31.76;27.66;101706.88;5082369;28;20428;-80
2022/05/18 08:38:07;;;;;;;3.53;1.80;;;;;;;31.84;27.58;101700.16;5096627;28;20362;-82
2022/05/18 08:40:46;;;;;;;17.08;3.83;;;;;;;31.95;27.31;101699.47;5080465;28;20098;-81
2022/05/18 08:43:31;;;;;;;13.38;3.70;;;;;;;32.03;27.03;101707.66;5089610;28;20113;-82
2022/05/18 08:46:22;;;;;;;5.28;2.20;;;;;;;32.09;27.18;101706.75;5074099;28;20059;-81
2022/05/18 08:48:48;;;;;;;3.58;1.85;;;;;;;32.14;27.11;101713.41;5090623;28;20154;-80
2022/05/18 08:51:43;;;;;;;3.92;1.95;;;;;;;32.26;26.64;101705.19;5098138;28;20048;-87
2022/05/18 08:54:28;;;;;;;4.35;1.90;;;;;;;32.27;26.85;101698.47;5092095;28;20052;-81
2022/05/18 08:56:58;;;;;;;4.20;2.05;;;;;;;32.36;27.02;101708.38;5088981;28;20563;-81
2022/05/18 08:59:29;;;;;;;4.78;2.15;;;;;;;32.44;26.82;101707.25;5072009;28;20474;-81
2022/05/18 09:01:58;;;;;;;3.20;2.13;;;;;;;32.47;26.61;101707.63;5062444;28;20114;-82
2022/05/18 09:04:37;;;;;;;2.65;1.70;;;;;;;32.58;26.58;101705.19;5074064;28;20060;-82
2022/05/18 09:07:04;;;;;;;3.35;1.80;;;;;;;32.61;26.40;101705.59;5094426;28;20067;-80
2022/05/18 09:12:28;;;;;;;2.88;1.80;;;;;;;32.74;26.61;101713.97;5090678;28;20071;-81
2022/05/18 09:14:55;;;;;;;3.83;1.67;;;;;;;32.81;26.39;101708.28;5104260;28;20056;-82
2022/05/18 09:17:37;;;;;;;6.18;2.20;;;;;;;32.92;26.05;101718.81;5098611;28;20347;-82
2022/05/18 09:20:16;;;;;;;4.43;2.00;;;;;;;32.97;26.13;101712.47;5089781;28;20097;-82
2022/05/18 09:22:48;;;;;;;3.28;1.80;;;;;;;33.05;26.26;101703.75;5088131;28;20162;-82
2022/05/18 09:25:26;;;;;;;7.32;2.10;;;;;;;33.13;25.76;101700.63;5090023;28;20128;-82
2022/05/18 09:28:10;;;;;;;6.35;2.30;;;;;;;33.19;25.47;101689.31;5070208;28;20097;-81
2022/05/18 09:30:50;;;;;;;3.42;2.05;;;;;;;33.26;25.59;101688.44;5073346;28;20052;-81
2022/05/18 09:33:38;;;;;;;3.95;1.80;;;;;;;33.34;25.68;101694.63;5078851;28;20047;-80
2022/05/18 09:36:26;;;;;;;4.35;1.83;;;;;;;33.37;25.63;101690.47;5091458;28;20044;-80
2022/05/18 09:39:01;;;;;;;4.40;2.00;;;;;;;33.45;25.28;101695.78;5087739;28;20052;-79
2022/05/18 09:41:36;;;;;;;2.67;1.80;;;;;;;33.52;25.25;101699.44;5087807;28;20071;-80
2022/05/18 09:44:17;;;;;;;3.55;2.28;;;;;;;33.57;25.19;101689.16;5091948;28;20048;-85
2022/05/18 09:46:45;;;;;;;3.40;1.80;;;;;;;33.62;25.13;101685.63;5071861;28;20117;-81
2022/05/18 09:49:15;;;;;;;3.50;1.98;;;;;;;33.72;25.26;101682.28;5088547;28;20598;-80
2022/05/18 09:51:43;;;;;;;4.88;2.22;;;;;;;33.76;24.87;101686.41;5081233;28;20561;-82
2022/05/18 09:54:09;;;;;;;4.10;2.03;;;;;;;33.82;24.71;101680.66;5088888;28;20079;-81
2022/05/18 09:56:43;;;;;;;4.70;2.15;;;;;;;33.91;24.05;101695.31;5089639;28;20047;-79
2022/05/18 09:59:16;;;;;;;4.45;2.10;;;;;;;33.97;24.48;101688.72;5089149;28;20048;-79
2022/05/18 10:07:30;;;;;;;3.15;1.88;;;;;;;34.11;24.06;101681.78;5093899;28;20047;-81
2022/05/18 10:10:20;;;;;;;4.25;2.10;;;;;;;34.14;24.60;101674.81;5087658;28;20073;-80
2022/05/18 10:12:53;;;;;;;3.28;1.80;;;;;;;34.25;24.21;101674.91;5086825;28;20133;-80
2022/05/18 10:15:25;;;;;;;4.72;2.17;;;;;;;34.32;23.52;101669.16;5097886;28;20047;-80
2022/05/18 10:17:59;;;;;;;3.78;2.03;;;;;;;34.37;23.82;101669.28;5092706;28;20085;-80
2022/05/18 10:20:34;;;;;;;3.97;1.90;;;;;;;34.47;23.53;101663.94;5084264;28;20402;-79
2022/05/18 10:23:41;;;;;;;3.30;2.00;;;;;;;34.45;23.39;101666.13;5088311;28;20060;-81
2022/05/18 10:26:21;;;;;;;2.72;1.77;;;;;;;34.57;23.30;101671.81;5083469;28;20194;-81
2022/05/18 10:29:06;;;;;;;2.60;1.80;;;;;;;34.66;22.69;101659.94;5089734;28;20075;-81
2022/05/18 10:31:40;;;;;;;3.58;1.85;;;;;;;34.69;23.11;101656.63;5094512;28;20510;-81
2022/05/18 10:34:24;;;;;;;2.78;1.80;;;;;;;34.77;22.20;101655.44;5073083;28;20131;-82
2022/05/18 10:37:02;;;;;;;3.53;1.73;;;;;;;34.82;22.02;101651.91;5088657;28;20097;-81
2022/05/18 10:39:46;;;;;;;4.07;1.90;;;;;;;34.85;22.56;101645.75;5070258;28;20044;-80
2022/05/18 10:42:24;;;;;;;2.95;2.00;;;;;;;34.87;21.91;101643.56;5090439;28;20208;-83
2022/05/18 10:44:53;;;;;;;3.15;2.00;;;;;;;34.93;21.72;101642.56;5096534;28;20047;-82
2022/05/18 10:47:29;;;;;;;3.70;1.83;;;;;;;34.98;21.73;101634.25;5092226;28;20046;-82
2022/05/18 10:50:24;;;;;;;3.85;1.70;;;;;;;34.96;22.05;101637.31;5099030;28;20056;-80
2022/05/18 10:53:18;;;;;;;3.10;1.60;;;;;;;35.07;21.25;101644.94;5086445;28;20134;-73
2022/05/18 10:55:58;;;;;;;4.15;1.95;;;;;;;35.12;21.50;101641.34;5089674;28;20081;-78
2022/05/18 10:58:35;;;;;;;10.52;2.65;;;;;;;35.16;21.10;101638.91;5088338;28;20046;-79
2022/05/18 11:01:11;;;;;;;7.07;2.40;;;;;;;35.17;21.06;101633.00;5073385;28;20071;-80
2022/05/18 11:03:54;;;;;;;3.15;1.80;;;;;;;35.22;19.89;101643.56;5096537;28;20059;-81
2022/05/18 11:06:28;;;;;;;3.28;1.90;;;;;;;35.23;19.52;101632.06;5088886;28;20115;-82
2022/05/18 11:09:00;;;;;;;5.10;1.70;;;;;;;35.23;20.11;101631.19;5095061;28;20051;-82
2022/05/18 11:11:45;;;;;;;3.15;1.48;;;;;;;35.19;20.31;101632.75;5058660;28;20043;-80
2022/05/18 11:14:43;;;;;;;3.75;1.60;;;;;;;35.24;20.40;101619.66;5083901;28;20039;-81
2022/05/18 11:17:36;;;;;;;4.03;1.70;;;;;;;35.28;20.40;101623.69;5093975;28;20062;-81
2022/05/18 11:20:34;;;;;;;4.28;1.80;;;;;;;35.33;20.80;101620.97;5080901;28;20474;-81
2022/05/18 11:23:18;;;;;;;3.75;2.10;;;;;;;35.39;20.00;101628.47;5097763;28;20044;-81
2022/05/18 11:26:10;;;;;;;3.45;1.88;;;;;;;35.46;19.93;101617.91;5087761;28;20040;-82
2022/05/18 11:29:34;;;;;;;3.05;1.63;;;;;;;35.49;20.61;101619.38;5087562;28;20128;-82
2022/05/18 11:32:13;;;;;;;4.10;1.92;;;;;;;35.58;20.09;101612.19;5077358;28;20040;-81
2022/05/18 11:34:46;;;;;;;3.65;2.05;;;;;;;35.63;19.33;101606.69;5079021;28;20201;-82
2022/05/18 11:37:28;;;;;;;2.88;1.90;;;;;;;35.68;19.44;101606.78;5091711;28;20617;-80
2022/05/18 11:40:17;;;;;;;3.80;2.13;;;;;;;35.70;19.38;101606.53;5092372;28;20058;-83
2022/05/18 11:42:58;;;;;;;2.53;1.60;;;;;;;35.77;19.80;101610.09;5084817;28;20498;-82
2022/05/18 11:45:54;;;;;;;2.92;1.70;;;;;;;35.77;20.04;101608.13;5090320;28;20044;-83
2022/05/18 11:48:33;;;;;;;3.92;1.88;;;;;;;35.85;19.14;101602.09;5087861;28;20045;-82
2022/05/18 11:51:27;;;;;;;2.58;1.67;;;;;;;35.84;19.20;101591.88;5083950;28;20494;-84
2022/05/18 11:54:06;;;;;;;3.15;1.70;;;;;;;35.92;19.40;101598.22;5063767;28;20075;-83
2022/05/18 11:56:36;;;;;;;2.38;1.63;;;;;;;35.92;19.60;101599.09;5087175;28;20083;-82
2022/05/18 11:59:36;;;;;;;2.53;1.67;;;;;;;35.97;19.28;101593.56;5080945;28;20045;-81
2022/05/18 12:02:14;;;;;;;3.65;1.80;;;;;;;36.03;18.59;101588.84;5082223;28;20129;-80