Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:00;;;;;;;17.58;7.53;;;;;;;17.92;100.00;98467.97;4982163;28;20038;-54
2022/05/07 00:04:26;;;;;;;18.67;7.68;;;;;;;18.22;100.00;98458.19;4982395;28;20076;-55
2022/05/07 00:06:51;;;;;;;16.92;7.88;;;;;;;18.01;100.00;98460.41;4982204;28;20636;-55
2022/05/07 00:09:18;;;;;;;22.20;7.28;;;;;;;17.88;100.00;98469.13;4983015;28;20109;-54
2022/05/07 00:11:43;;;;;;;18.85;7.60;;;;;;;17.51;100.00;98466.09;4981660;28;20042;-53
2022/05/07 00:14:09;;;;;;;17.40;7.35;;;;;;;17.60;100.00;98459.41;4982494;28;20076;-54
2022/05/07 00:19:18;;;;;;;17.63;7.57;;;;;;;17.76;100.00;98459.28;4982424;28;20064;-54
2022/05/07 00:21:44;;;;;;;17.98;7.18;;;;;;;18.49;100.00;98455.53;4981692;28;20065;-53
2022/05/07 00:24:09;;;;;;;20.00;7.47;;;;;;;17.50;100.00;98459.13;4982337;28;20666;-55
2022/05/07 00:26:34;;;;;;;20.25;7.80;;;;;;;17.23;100.00;98466.94;4981877;28;20124;-55
2022/05/07 00:29:00;;;;;;;17.85;7.18;;;;;;;16.82;100.00;98464.13;4982099;28;20117;-55
2022/05/07 00:31:25;;;;;;;21.13;7.35;;;;;;;16.68;100.00;98454.41;4981684;28;20045;-54
2022/05/07 00:33:50;;;;;;;20.23;7.45;;;;;;;16.79;100.00;98456.41;4982396;28;20026;-53
2022/05/07 00:36:16;;;;;;;18.20;6.82;;;;;;;16.81;100.00;98465.06;4981800;28;20038;-53
2022/05/07 00:38:42;;;;;;;14.15;6.05;;;;;;;17.25;100.00;98461.59;4982151;28;20023;-54
2022/05/07 00:41:07;;;;;;;14.88;6.55;;;;;;;16.83;100.00;98463.22;4980891;28;20030;-55
2022/05/07 00:43:36;;;;;;;19.63;6.95;;;;;;;16.64;100.00;98459.00;4982481;28;20027;-53
2022/05/07 00:46:02;;;;;;;22.25;7.70;;;;;;;17.08;100.00;98458.19;4981569;28;20046;-54
2022/05/07 00:48:29;;;;;;;17.38;7.43;;;;;;;16.95;100.00;98451.97;4981777;28;20057;-54
2022/05/07 00:53:38;;;;;;;16.35;6.97;;;;;;;16.75;100.00;98450.47;4986148;28;20069;-55
2022/05/07 00:56:04;;;;;;;18.05;7.00;;;;;;;16.56;100.00;98456.81;4985516;28;20062;-56
2022/05/07 00:58:30;;;;;;;15.35;7.05;;;;;;;16.26;100.00;98446.25;4985076;28;20689;-54
2022/05/07 01:00:56;;;;;;;20.73;7.63;;;;;;;16.98;100.00;98446.50;4985528;28;20125;-55
2022/05/07 01:03:21;;;;;;;22.17;7.70;;;;;;;16.69;100.00;98448.19;4985593;28;20030;-54
2022/05/07 01:05:47;;;;;;;20.20;7.40;;;;;;;16.94;100.00;98447.63;4985274;28;20049;-53
2022/05/07 01:08:13;;;;;;;25.52;7.97;;;;;;;16.69;100.00;98441.16;4985486;28;20037;-56
2022/05/07 01:10:38;;;;;;;18.88;7.57;;;;;;;16.79;100.00;98437.97;4985275;28;20389;-54
2022/05/07 01:13:04;;;;;;;17.48;7.18;;;;;;;16.73;100.00;98432.13;4985503;28;20598;-54
2022/05/07 01:15:30;;;;;;;18.98;7.32;;;;;;;16.27;100.00;98428.72;4985153;28;20503;-54
2022/05/07 01:17:56;;;;;;;17.23;7.07;;;;;;;17.02;100.00;98432.22;4985653;28;20074;-53
2022/05/07 01:20:21;;;;;;;20.80;7.60;;;;;;;16.76;100.00;98434.59;4984861;28;20026;-54
2022/05/07 01:22:47;;;;;;;18.75;7.13;;;;;;;16.24;100.00;98434.13;5000004;28;20400;-55
2022/05/07 01:25:12;;;;;;;18.63;7.07;;;;;;;16.36;100.00;98425.53;4985087;28;20030;-55
2022/05/07 01:27:38;;;;;;;21.52;8.20;;;;;;;16.03;100.00;98436.19;4985294;28;20496;-55
2022/05/07 01:30:04;;;;;;;19.05;8.00;;;;;;;16.16;100.00;98426.69;4985415;28;20056;-55
2022/05/07 01:32:29;;;;;;;21.60;8.38;;;;;;;15.92;100.00;98421.88;4984298;28;20035;-56
2022/05/07 01:34:55;;;;;;;15.48;6.35;;;;;;;17.11;100.00;98426.38;4985504;28;20030;-54
2022/05/07 01:37:20;;;;;;;19.52;7.60;;;;;;;15.89;100.00;98422.03;4984552;28;20108;-55
2022/05/07 01:39:45;;;;;;;18.42;7.63;;;;;;;16.01;100.00;98428.41;4985427;28;20033;-55
2022/05/07 01:42:11;;;;;;;20.25;8.10;;;;;;;15.93;100.00;98420.06;4984177;28;20125;-55
2022/05/07 01:44:37;;;;;;;19.90;7.30;;;;;;;15.95;100.00;98429.59;4985043;28;20126;-55
2022/05/07 01:49:47;;;;;;;24.08;7.78;;;;;;;15.51;100.00;98430.25;4984984;28;20081;-54
2022/05/07 01:52:13;;;;;;;19.75;7.85;;;;;;;15.74;100.00;98431.63;4984683;28;20038;-54
2022/05/07 01:54:38;;;;;;;24.52;7.28;;;;;;;15.84;100.00;98421.44;4985093;28;20269;-56
2022/05/07 01:57:04;;;;;;;18.73;7.50;;;;;;;15.47;100.00;98423.44;4984164;28;20460;-54
2022/05/07 01:59:29;;;;;;;23.02;7.43;;;;;;;15.35;100.00;98424.13;4984777;28;20034;-57
2022/05/07 02:01:55;;;;;;;22.52;7.40;;;;;;;15.32;100.00;98416.38;4982525;28;20127;-56
2022/05/07 02:04:20;;;;;;;19.85;6.97;;;;;;;15.52;100.00;98420.56;4983902;28;20040;-54
2022/05/07 02:06:45;;;;;;;18.38;6.72;;;;;;;16.63;100.00;98415.16;4984293;28;20042;-55
2022/05/07 02:09:11;;;;;;;20.27;7.03;;;;;;;16.54;100.00;98413.94;4984590;28;20439;-56
2022/05/07 02:11:36;;;;;;;19.23;7.05;;;;;;;16.50;100.00;98415.03;4983937;28;20038;-55
2022/05/07 02:14:01;;;;;;;22.20;7.28;;;;;;;16.03;100.00;98418.63;4984604;28;20885;-55
2022/05/07 02:16:27;;;;;;;19.83;6.80;;;;;;;16.14;100.00;98418.88;4984191;28;20042;-54
2022/05/07 02:18:52;;;;;;;17.83;6.72;;;;;;;16.00;100.00;98419.63;4984492;28;20029;-56
2022/05/07 02:21:18;;;;;;;16.60;6.20;;;;;;;16.04;100.00;98420.31;4983971;28;20053;-55
2022/05/07 02:23:43;;;;;;;16.05;6.47;;;;;;;15.79;100.00;98420.88;4984466;28;20057;-55
2022/05/07 02:26:08;;;;;;;18.52;7.07;;;;;;;16.14;100.00;98418.03;4983857;28;20121;-54
2022/05/07 02:28:34;;;;;;;18.30;6.70;;;;;;;17.34;100.00;98421.47;4984002;28;20037;-55
2022/05/07 02:30:59;;;;;;;16.55;6.25;;;;;;;17.73;100.00;98417.28;4983580;28;20038;-56
2022/05/07 02:33:24;;;;;;;15.32;6.15;;;;;;;17.73;100.00;98418.09;4984460;28;20106;-56
2022/05/07 02:35:50;;;;;;;20.70;7.25;;;;;;;15.99;100.00;98425.84;4983711;28;20070;-56
2022/05/07 02:38:15;;;;;;;17.88;7.05;;;;;;;15.68;100.00;98415.28;4984051;28;20033;-57
2022/05/07 02:43:24;;;;;;;17.20;7.10;;;;;;;16.09;100.00;98414.81;4983795;28;20125;-57
2022/05/07 02:45:50;;;;;;;17.40;6.68;;;;;;;15.98;100.00;98412.78;4983637;28;20129;-56
2022/05/07 02:48:15;;;;;;;21.02;7.80;;;;;;;15.66;100.00;98414.53;4984080;28;20030;-56
2022/05/07 02:50:41;;;;;;;20.95;7.55;;;;;;;15.91;100.00;98411.44;4983505;28;20447;-54
2022/05/07 02:53:06;;;;;;;17.98;7.78;;;;;;;15.81;100.00;98413.72;4983778;28;20054;-55
2022/05/07 02:55:31;;;;;;;16.75;6.85;;;;;;;15.80;100.00;98415.50;4981994;28;20113;-55
2022/05/07 02:57:57;;;;;;;20.13;7.15;;;;;;;16.43;100.00;98408.47;4983811;28;20105;-55
2022/05/07 03:00:22;;;;;;;17.75;6.80;;;;;;;16.55;100.00;98410.34;4983273;28;20026;-55
2022/05/07 03:02:47;;;;;;;18.48;6.47;;;;;;;15.71;100.00;98415.97;4984035;28;20030;-55
2022/05/07 03:05:13;;;;;;;20.42;7.18;;;;;;;15.09;100.00;98423.72;4983302;28;20073;-56
2022/05/07 03:07:38;;;;;;;19.17;6.55;;;;;;;15.08;100.00;98418.53;4983430;28;20033;-55
2022/05/07 03:10:04;;;;;;;20.67;7.18;;;;;;;15.19;100.00;98419.66;4983006;28;20026;-55
2022/05/07 03:12:29;;;;;;;23.73;7.35;;;;;;;15.02;100.00;98423.19;4983528;28;20385;-54
2022/05/07 03:14:54;;;;;;;18.30;7.28;;;;;;;15.50;100.00;98425.91;4982945;28;20025;-55
2022/05/07 03:17:20;;;;;;;18.30;7.00;;;;;;;15.73;100.00;98432.53;4982533;28;20047;-54
2022/05/07 03:19:45;;;;;;;18.15;7.18;;;;;;;15.70;100.00;98418.72;4983437;28;20758;-56
2022/05/07 03:22:10;;;;;;;15.75;6.10;;;;;;;16.40;100.00;98426.22;4982670;28;20050;-55
2022/05/07 03:24:38;;;;;;;19.55;7.68;;;;;;;15.52;100.00;98426.66;4981937;28;20018;-56
2022/05/07 03:27:04;;;;;;;20.92;7.13;;;;;;;14.43;100.00;98429.69;4982635;28;20034;-54
2022/05/07 03:29:30;;;;;;;19.50;7.68;;;;;;;15.11;100.00;98431.50;4983133;28;20062;-55
2022/05/07 03:31:55;;;;;;;16.58;7.30;;;;;;;15.50;100.00;98428.53;4981721;28;20049;-57
2022/05/07 03:34:21;;;;;;;15.35;6.22;;;;;;;16.56;100.00;98429.66;4983087;28;20096;-55
2022/05/07 03:36:47;;;;;;;21.75;7.63;;;;;;;15.49;100.00;98434.69;4982140;28;20034;-54
2022/05/07 03:39:15;;;;;;;19.58;7.88;;;;;;;15.03;100.00;98430.16;4983062;28;20455;-55
2022/05/07 03:41:40;;;;;;;19.80;6.75;;;;;;;15.71;100.00;98430.91;4981661;28;20042;-54
2022/05/07 03:44:05;;;;;;;22.50;8.05;;;;;;;15.36;100.00;98431.03;4983067;28;20023;-56
2022/05/07 03:46:31;;;;;;;25.75;8.70;;;;;;;15.25;100.00;98429.00;4982249;28;20085;-55
2022/05/07 03:48:56;;;;;;;21.83;8.55;;;;;;;14.64;100.00;98435.66;4982567;28;20033;-53
2022/05/07 03:51:21;;;;;;;18.30;7.70;;;;;;;15.12;100.00;98438.47;4982556;28;20038;-54
2022/05/07 03:53:47;;;;;;;20.63;8.02;;;;;;;15.10;100.00;98441.16;4982908;28;20403;-53
2022/05/07 03:56:12;;;;;;;17.15;7.57;;;;;;;15.02;100.00;98438.09;4982513;28;20030;-54
2022/05/07 03:58:38;;;;;;;20.05;7.13;;;;;;;15.09;100.00;98443.88;4982952;28;20037;-54
2022/05/07 04:01:03;;;;;;;20.23;7.20;;;;;;;15.09;100.00;98439.47;4981670;28;20038;-55
2022/05/07 04:03:30;;;;;;;20.17;8.13;;;;;;;15.30;100.00;98431.38;4982387;28;20033;-54
2022/05/07 04:05:56;;;;;;;20.80;7.00;;;;;;;16.48;100.00;98439.75;4981959;28;20760;-55
2022/05/07 04:08:23;;;;;;;18.65;7.72;;;;;;;15.59;100.00;98441.16;4981809;28;20046;-55
2022/05/07 04:10:48;;;;;;;19.58;7.85;;;;;;;15.14;100.00;98447.09;4981776;28;20050;-54
2022/05/07 04:13:15;;;;;;;23.23;9.07;;;;;;;15.47;100.00;98449.72;4982441;28;20053;-55
2022/05/07 04:15:43;;;;;;;20.40;7.13;;;;;;;16.07;100.00;98443.84;4981871;28;20030;-55
2022/05/07 04:18:09;;;;;;;20.60;7.63;;;;;;;15.74;100.00;98457.09;4981958;28;20026;-55
2022/05/07 04:20:35;;;;;;;18.83;7.25;;;;;;;15.61;100.00;98447.19;4981215;28;20085;-56
2022/05/07 04:23:00;;;;;;;19.50;6.75;;;;;;;16.06;100.00;98457.06;4982610;28;20026;-55
2022/05/07 04:25:26;;;;;;;19.63;7.32;;;;;;;15.41;100.00;98453.53;4981154;28;20058;-54
2022/05/07 04:27:52;;;;;;;15.38;6.78;;;;;;;15.08;100.00;98457.94;4981956;28;20887;-56
2022/05/07 04:30:17;;;;;;;21.10;7.93;;;;;;;14.79;100.00;98462.91;4981317;28;20030;-55
2022/05/07 04:32:43;;;;;;;16.30;6.45;;;;;;;16.23;100.00;98462.25;4982019;28;20037;-56
2022/05/07 04:35:08;;;;;;;17.35;7.18;;;;;;;16.05;100.00;98460.66;4981738;28;20101;-53
2022/05/07 04:37:33;;;;;;;21.73;7.47;;;;;;;16.07;100.00;98458.78;4981935;28;20105;-56
2022/05/07 04:39:59;;;;;;;18.52;7.38;;;;;;;16.19;100.00;98463.34;4982086;28;20072;-53
2022/05/07 04:42:24;;;;;;;17.08;7.13;;;;;;;15.95;100.00;98460.28;4980938;28;20050;-55
2022/05/07 04:44:50;;;;;;;17.30;6.03;;;;;;;17.13;100.00;98466.66;4981918;28;20038;-56
2022/05/07 04:47:15;;;;;;;16.98;6.47;;;;;;;17.23;100.00;98466.94;4981529;28;20149;-56
2022/05/07 04:49:41;;;;;;;18.73;7.20;;;;;;;17.49;100.00;98461.88;4981529;28;20038;-55
2022/05/07 04:52:06;;;;;;;14.63;5.80;;;;;;;17.78;100.00;98465.31;4981442;28;20050;-54
2022/05/07 04:54:32;;;;;;;18.20;6.88;;;;;;;17.92;100.00;98452.13;4981760;28;20019;-56
2022/05/07 04:56:58;;;;;;;15.73;6.53;;;;;;;18.28;98.48;98466.53;4981439;28;20041;-55
2022/05/07 04:59:24;;;;;;;21.27;7.10;;;;;;;18.44;95.66;98465.53;4981737;28;20033;-55
2022/05/07 05:01:49;;;;;;;17.67;6.97;;;;;;;18.32;93.82;98461.06;4981008;28;20034;-55
2022/05/07 05:04:15;;;;;;;18.90;6.78;;;;;;;18.77;86.73;98458.97;4982109;28;20339;-55
2022/05/07 05:06:40;;;;;;;17.77;7.13;;;;;;;18.35;89.92;98460.88;4981102;28;20748;-55
2022/05/07 05:09:07;;;;;;;19.23;6.90;;;;;;;18.21;95.89;98459.94;4981847;28;20053;-54
2022/05/07 05:11:34;;;;;;;16.40;7.47;;;;;;;16.77;100.00;98465.25;4981177;28;20043;-55
2022/05/07 05:14:00;;;;;;;18.55;7.53;;;;;;;17.22;100.00;98469.66;4981534;28;20018;-56
2022/05/07 05:16:25;;;;;;;19.75;7.22;;;;;;;18.47;95.31;98470.59;4981288;28;20065;-55
2022/05/07 05:18:51;;;;;;;15.80;6.20;;;;;;;18.84;94.51;98462.94;4981623;28;20104;-55
2022/05/07 05:21:17;;;;;;;17.58;6.53;;;;;;;18.73;90.61;98474.19;4980924;28;20046;-55
2022/05/07 05:23:42;;;;;;;17.05;6.35;;;;;;;19.32;90.11;98472.88;4981907;28;20034;-56
2022/05/07 05:26:08;;;;;;;16.42;6.15;;;;;;;18.07;93.79;98478.50;4981327;28;20039;-56
2022/05/07 05:28:37;;;;;;;14.95;6.18;;;;;;;18.99;97.41;98482.19;4981832;28;20080;-56
2022/05/07 05:31:03;;;;;;;18.35;6.18;;;;;;;19.66;88.84;98471.34;4981190;28;20042;-55
2022/05/07 05:33:28;;;;;;;18.88;6.28;;;;;;;19.71;83.95;98478.97;4981810;28;20028;-58
2022/05/07 05:35:53;;;;;;;18.13;6.85;;;;;;;20.79;77.47;98477.34;4980963;28;20885;-55
2022/05/07 05:38:19;;;;;;;17.92;6.47;;;;;;;21.40;74.35;98481.56;4984938;28;20038;-55
2022/05/07 05:40:44;;;;;;;17.70;6.63;;;;;;;21.59;70.30;98476.50;4984240;28;20895;-54
2022/05/07 05:43:10;;;;;;;15.45;6.10;;;;;;;22.00;68.60;98484.81;4984801;28;20037;-55
2022/05/07 05:45:35;;;;;;;13.45;5.55;;;;;;;24.36;59.68;98479.88;4984916;28;20173;-56
2022/05/07 05:48:02;;;;;;;18.33;6.63;;;;;;;24.57;56.17;98482.44;4985028;28;20675;-56
2022/05/07 05:50:31;;;;;;;11.57;5.25;;;;;;;25.33;54.80;98489.69;4984250;28;20081;-56
2022/05/07 05:52:57;;;;;;;13.05;5.30;;;;;;;26.32;51.39;98490.94;4984804;28;20034;-57
2022/05/07 05:55:22;;;;;;;13.88;5.53;;;;;;;29.09;45.06;98488.19;4984171;28;20073;-56
2022/05/07 05:57:49;;;;;;;10.90;5.03;;;;;;;30.01;41.41;98490.50;4985051;28;20018;-56
2022/05/07 06:00:15;;;;;;;11.50;5.53;;;;;;;26.74;43.88;98493.03;4984513;28;20389;-56
2022/05/07 06:02:44;;;;;;;10.65;5.10;;;;;;;26.23;46.18;98492.69;4984326;28;20026;-57
2022/05/07 06:05:10;;;;;;;14.18;5.28;;;;;;;26.31;44.40;98490.09;4982633;28;20027;-55
2022/05/07 06:07:35;;;;;;;13.02;4.95;;;;;;;29.21;40.69;98486.88;4983025;28;20080;-56
2022/05/07 06:10:00;;;;;;;10.40;4.95;;;;;;;27.67;42.01;98489.88;4984769;28;20737;-56
2022/05/07 06:12:25;;;;;;;13.88;4.95;;;;;;;28.37;42.22;98486.94;4983963;28;20097;-56
2022/05/07 06:14:55;;;;;;;9.27;4.65;;;;;;;29.02;38.41;98488.00;4984572;28;20114;-55
2022/05/07 06:17:20;;;;;;;12.10;5.25;;;;;;;28.08;40.30;98484.69;4983031;28;20049;-56
2022/05/07 06:19:45;;;;;;;9.32;4.53;;;;;;;29.76;37.62;98485.25;4984348;28;20042;-55
2022/05/07 06:22:11;;;;;;;10.85;4.90;;;;;;;29.40;39.26;98480.28;4983702;28;20046;-57
2022/05/07 06:27:28;;;;;;;8.25;4.43;;;;;;;31.22;34.68;98481.78;4983714;28;20202;-56
2022/05/07 06:29:58;;;;;;;7.65;4.20;;;;;;;29.99;35.60;98474.56;4983592;28;20111;-56
2022/05/07 06:32:31;;;;;;;8.93;4.20;;;;;;;29.21;36.48;98486.88;4983411;28;20034;-56
2022/05/07 06:34:56;;;;;;;9.02;4.65;;;;;;;29.67;36.46;98492.47;4983575;28;20021;-55
2022/05/07 06:37:22;;;;;;;11.32;4.60;;;;;;;29.25;36.35;98477.47;4983600;28;20042;-57
2022/05/07 06:39:47;;;;;;;10.60;4.93;;;;;;;30.23;34.87;98489.72;4984126;28;20592;-56
2022/05/07 06:42:12;;;;;;;9.32;4.38;;;;;;;30.64;34.65;98488.66;4983554;28;20041;-56
2022/05/07 06:44:37;;;;;;;9.30;4.80;;;;;;;31.48;33.31;98488.63;4983725;28;20034;-57
2022/05/07 06:47:03;;;;;;;8.18;4.20;;;;;;;29.94;35.24;98490.38;4983145;28;20045;-57
2022/05/07 06:49:28;;;;;;;8.10;4.20;;;;;;;29.21;36.20;98493.06;4982991;28;20030;-56
2022/05/07 06:51:54;;;;;;;11.00;4.90;;;;;;;28.68;37.56;98494.41;4983382;28;20034;-58
2022/05/07 06:54:20;;;;;;;9.13;4.63;;;;;;;27.93;38.14;98489.00;4984223;28;20022;-57
2022/05/07 06:56:47;;;;;;;9.88;4.68;;;;;;;29.10;36.25;98489.88;4982986;28;20046;-55
2022/05/07 06:59:12;;;;;;;11.57;4.63;;;;;;;29.18;35.97;98492.56;4983482;28;20110;-56
2022/05/07 07:01:39;;;;;;;8.93;4.50;;;;;;;28.66;36.93;98484.84;4983117;28;20721;-56
2022/05/07 07:04:04;;;;;;;10.35;4.75;;;;;;;28.58;36.35;98480.28;4983129;28;20046;-56
2022/05/07 07:06:29;;;;;;;9.52;4.25;;;;;;;29.14;37.88;98486.69;4982853;28;20038;-55
2022/05/07 07:08:56;;;;;;;9.88;4.40;;;;;;;32.25;33.33;98482.78;4983237;28;20027;-56
2022/05/07 07:11:22;;;;;;;9.30;4.50;;;;;;;31.15;33.53;98483.53;4982689;28;20046;-58
2022/05/07 07:13:48;;;;;;;9.00;4.22;;;;;;;31.96;33.59;98483.66;4983359;28;20038;-57
2022/05/07 07:16:13;;;;;;;8.85;4.40;;;;;;;32.92;31.47;98483.50;4982685;28;20112;-58
2022/05/07 07:18:39;;;;;;;7.78;4.00;;;;;;;32.31;32.41;98477.66;4983076;28;20400;-57
2022/05/07 07:21:04;;;;;;;9.07;3.95;;;;;;;31.55;33.68;98484.16;4982715;28;20084;-56
2022/05/07 07:23:30;;;;;;;7.85;3.80;;;;;;;32.36;32.39;98477.94;4983550;28;20031;-56
2022/05/07 07:25:56;;;;;;;6.90;3.72;;;;;;;34.95;29.88;98477.81;4983000;28;20045;-58
2022/05/07 07:28:21;;;;;;;8.65;3.80;;;;;;;35.59;28.88;98480.91;4981672;28;20026;-56
2022/05/07 07:30:46;;;;;;;6.18;3.65;;;;;;;35.68;28.18;98476.91;4981842;28;20034;-57
2022/05/07 07:33:13;;;;;;;7.93;3.90;;;;;;;34.37;29.54;98483.75;4982070;28;20034;-56
2022/05/07 07:35:38;;;;;;;8.75;3.70;;;;;;;33.25;30.18;98482.09;4982564;28;20261;-56
2022/05/07 07:38:04;;;;;;;11.68;3.67;;;;;;;32.23;31.02;98475.94;4983111;28;20037;-57
2022/05/07 07:40:29;;;;;;;8.10;4.07;;;;;;;30.88;31.66;98480.38;4982622;28;20042;-57
2022/05/07 07:42:55;;;;;;;8.57;3.75;;;;;;;30.13;32.95;98476.50;4983124;28;20010;-56
2022/05/07 07:48:04;;;;;;;6.68;3.90;;;;;;;28.87;34.13;98474.44;4983032;28;20029;-55
2022/05/07 07:50:32;;;;;;;8.55;4.32;;;;;;;28.82;34.57;98476.78;4982374;28;20034;-57
2022/05/07 07:53:00;;;;;;;7.97;3.95;;;;;;;30.89;32.46;98470.44;4983076;28;20117;-58
2022/05/07 07:55:26;;;;;;;7.65;3.92;;;;;;;30.75;32.64;98464.84;4982160;28;20507;-58
2022/05/07 07:58:00;;;;;;;10.93;4.32;;;;;;;29.67;34.00;98465.59;4982696;28;20038;-57
2022/05/07 08:00:26;;;;;;;7.57;3.83;;;;;;;34.81;28.84;98465.31;4980986;28;20037;-57
2022/05/07 08:02:53;;;;;;;9.70;4.30;;;;;;;33.43;29.75;98463.50;4982269;28;20033;-57
2022/05/07 08:05:23;;;;;;;10.98;4.18;;;;;;;34.61;28.72;98467.97;4981985;28;20560;-57
2022/05/07 08:13:18;;;;;;;7.00;3.70;;;;;;;35.50;28.53;98464.00;4982341;28;20544;-59
2022/05/07 08:15:45;;;;;;;7.35;4.32;;;;;;;34.64;29.11;98460.25;4978643;28;20514;-56
2022/05/07 08:18:15;;;;;;;6.47;3.95;;;;;;;35.79;28.59;98451.84;4978025;28;20034;-58
2022/05/07 08:20:43;;;;;;;11.68;4.43;;;;;;;34.20;28.59;98456.22;4980892;28;20108;-55
2022/05/07 08:23:10;;;;;;;8.75;4.30;;;;;;;34.24;28.43;98459.34;4981847;28;20029;-56
2022/05/07 08:25:36;;;;;;;8.60;4.53;;;;;;;33.74;29.53;98454.13;4980348;28;20038;-56
2022/05/07 08:28:03;;;;;;;7.68;4.10;;;;;;;35.10;28.58;98456.75;4982177;28;20057;-57
2022/05/07 08:30:28;;;;;;;9.77;4.35;;;;;;;37.36;26.62;98461.28;4981482;28;20081;-57
2022/05/07 08:32:54;;;;;;;10.65;3.92;;;;;;;37.04;26.94;98456.75;4981234;28;20113;-57
2022/05/07 08:35:20;;;;;;;10.50;4.15;;;;;;;36.80;26.27;98446.72;4980887;28;20025;-57
2022/05/07 08:37:45;;;;;;;9.77;4.00;;;;;;;33.48;30.31;98447.53;4981681;28;20117;-57
2022/05/07 08:40:14;;;;;;;8.63;4.25;;;;;;;35.94;27.09;98448.03;4981129;28;20468;-57
2022/05/07 08:42:40;;;;;;;6.60;3.90;;;;;;;38.27;25.48;98454.16;4979179;28;20044;-57
2022/05/07 08:45:06;;;;;;;8.00;4.00;;;;;;;37.82;25.68;98448.25;4980533;28;20030;-58
2022/05/07 08:47:31;;;;;;;8.68;4.00;;;;;;;36.36;28.45;98452.00;4980708;28;20066;-57
2022/05/07 08:49:57;;;;;;;10.80;4.40;;;;;;;35.33;28.17;98453.63;4981377;28;20026;-56
2022/05/07 08:52:23;;;;;;;8.40;4.60;;;;;;;36.85;26.10;98449.59;4978688;28;20054;-57
2022/05/07 08:54:48;;;;;;;11.05;4.50;;;;;;;35.67;27.88;98448.09;4980518;28;20022;-57
2022/05/07 08:57:14;;;;;;;10.50;4.45;;;;;;;34.36;28.62;98452.31;4980802;28;20134;-56
2022/05/07 08:59:40;;;;;;;8.88;4.50;;;;;;;36.66;26.43;98454.09;4981713;28;20081;-57
2022/05/07 09:02:06;;;;;;;6.90;4.38;;;;;;;38.28;24.95;98449.53;4980842;28;20065;-58
2022/05/07 09:04:32;;;;;;;10.77;4.53;;;;;;;32.53;29.48;98454.22;4981447;28;20026;-58
2022/05/07 09:06:58;;;;;;;12.00;4.47;;;;;;;33.68;28.28;98449.53;4980645;28;20047;-56
2022/05/07 09:09:23;;;;;;;18.67;4.63;;;;;;;33.17;29.43;98456.91;4981199;28;20022;-56
2022/05/07 09:11:49;;;;;;;8.73;4.88;;;;;;;33.78;28.21;98450.84;4979355;28;20054;-57
2022/05/07 09:14:18;;;;;;;9.82;4.70;;;;;;;32.63;29.35;98441.28;4983574;28;20519;-57
2022/05/07 09:16:51;;;;;;;13.20;4.40;;;;;;;32.94;28.45;98450.84;4984816;28;20049;-57
2022/05/07 09:19:26;;;;;;;10.82;4.47;;;;;;;34.88;25.78;98444.47;4984168;28;20056;-58
2022/05/07 09:21:54;;;;;;;8.73;4.00;;;;;;;36.01;24.70;98448.81;4984421;28;20046;-58
2022/05/07 09:24:21;;;;;;;10.18;4.10;;;;;;;35.35;25.50;98448.00;4985394;28;20068;-57
2022/05/07 09:26:47;;;;;;;11.35;4.20;;;;;;;36.62;24.32;98440.13;4984778;28;20081;-56
2022/05/07 09:29:14;;;;;;;8.88;3.90;;;;;;;32.52;28.64;98444.47;4985200;28;20058;-58
2022/05/07 09:31:42;;;;;;;8.50;4.30;;;;;;;32.50;27.42;98447.34;4982229;28;20120;-58
2022/05/07 09:37:01;;;;;;;9.52;4.40;;;;;;;31.65;28.01;98438.91;4984554;28;20411;-57
2022/05/07 09:39:34;;;;;;;9.45;4.32;;;;;;;29.85;29.37;98440.31;4984833;28;20033;-56
2022/05/07 09:42:01;;;;;;;10.93;4.55;;;;;;;30.22;29.26;98439.63;4982486;28;20073;-57
2022/05/07 09:44:28;;;;;;;10.57;4.60;;;;;;;33.50;27.11;98434.63;4983239;28;20030;-55
2022/05/07 09:46:54;;;;;;;12.73;5.22;;;;;;;31.02;29.71;98432.16;4983934;28;20034;-57
2022/05/07 09:49:21;;;;;;;9.38;4.68;;;;;;;31.93;28.41;98422.00;4984517;28;20023;-55
2022/05/07 09:51:47;;;;;;;12.23;4.80;;;;;;;32.89;26.57;98421.75;4983287;28;20144;-56
2022/05/07 09:59:43;;;;;;;9.77;4.47;;;;;;;34.75;25.18;98415.50;4983084;28;20096;-57
2022/05/07 10:02:53;;;;;;;10.05;4.70;;;;;;;36.08;24.14;98417.03;4981068;28;20042;-57
2022/05/07 10:05:52;;;;;;;9.43;4.07;;;;;;;35.40;24.23;98409.38;4981811;28;20129;-56
2022/05/07 10:08:27;;;;;;;10.00;3.75;;;;;;;35.17;23.86;98412.53;4984353;28;20061;-58
2022/05/07 10:10:53;;;;;;;8.43;3.97;;;;;;;34.60;24.05;98404.84;4982881;28;20376;-57
2022/05/07 10:13:20;;;;;;;8.43;3.70;;;;;;;32.23;25.77;98405.75;4984566;28;20022;-58
2022/05/07 10:15:46;;;;;;;9.10;3.95;;;;;;;33.15;26.30;98413.00;4982530;28;20152;-59
2022/05/07 10:18:15;;;;;;;10.30;4.45;;;;;;;34.06;25.33;98408.47;4978649;28;20128;-58
2022/05/07 10:20:43;;;;;;;13.15;4.13;;;;;;;30.99;27.85;98402.88;4979200;28;20034;-57
2022/05/07 10:23:09;;;;;;;11.27;4.30;;;;;;;30.02;29.44;98404.28;4980458;28;20034;-57
2022/05/07 10:25:35;;;;;;;9.68;3.80;;;;;;;29.54;29.74;98398.13;4980713;28;20042;-56
2022/05/07 10:28:11;;;;;;;10.43;4.15;;;;;;;28.80;33.01;98403.63;4980443;28;20380;-57
2022/05/07 10:30:45;;;;;;;13.93;5.15;;;;;;;29.99;29.83;98405.44;4979530;28;20588;-58
2022/05/07 10:33:11;;;;;;;8.95;3.83;;;;;;;29.92;29.80;98403.66;4977546;28;20091;-59
2022/05/07 10:35:59;;;;;;;14.90;4.40;;;;;;;29.16;30.81;98408.66;4980808;28;20034;-58
2022/05/07 10:38:27;;;;;;;15.10;4.90;;;;;;;29.86;30.39;98407.06;4980171;28;20039;-57
2022/05/07 10:40:57;;;;;;;10.55;4.30;;;;;;;29.14;31.01;98406.13;4980571;28;20129;-58
2022/05/07 10:43:36;;;;;;;15.50;4.75;;;;;;;28.01;33.70;98398.72;4980996;28;20034;-56
2022/05/07 10:46:12;;;;;;;11.60;4.65;;;;;;;27.68;33.22;98397.72;4978265;28;20101;-57
2022/05/07 10:48:56;;;;;;;9.77;4.22;;;;;;;28.69;31.80;98395.94;4981311;28;20489;-56
2022/05/07 10:51:30;;;;;;;14.27;5.05;;;;;;;29.65;30.51;98392.34;4982231;28;20088;-55
2022/05/07 10:54:00;;;;;;;14.30;4.50;;;;;;;30.12;29.89;98386.03;4983392;28;20042;-55
2022/05/07 10:56:27;;;;;;;11.73;4.32;;;;;;;30.70;28.72;98385.63;4982177;28;20030;-55
2022/05/07 10:58:57;;;;;;;13.10;4.38;;;;;;;31.57;29.31;98382.38;4982818;28;20141;-57
2022/05/07 11:01:23;;;;;;;12.50;4.68;;;;;;;31.07;28.59;98381.25;4978077;28;20125;-56
2022/05/07 11:03:59;;;;;;;14.13;4.60;;;;;;;31.53;28.11;98374.84;4980870;28;20081;-56
2022/05/07 11:06:24;;;;;;;9.10;3.97;;;;;;;31.88;28.73;98373.19;4981961;28;20030;-57
2022/05/07 11:08:53;;;;;;;12.15;3.95;;;;;;;32.22;29.08;98369.00;4982552;28;20027;-56
2022/05/07 11:11:18;;;;;;;7.82;3.67;;;;;;;32.26;27.44;98373.00;4981857;28;20038;-56
2022/05/07 11:13:45;;;;;;;9.15;4.20;;;;;;;30.60;28.82;98374.28;4982353;28;20026;-55
2022/05/07 11:16:11;;;;;;;13.35;4.35;;;;;;;31.73;28.49;98369.72;4981468;28;20073;-57
2022/05/07 11:18:36;;;;;;;10.27;4.00;;;;;;;31.40;29.44;98370.09;4980967;28;20050;-56
2022/05/07 11:21:05;;;;;;;15.38;4.57;;;;;;;31.66;27.74;98367.75;4981453;28;20058;-55
2022/05/07 11:23:36;;;;;;;10.43;4.18;;;;;;;30.28;29.30;98370.81;4982517;28;20041;-55
2022/05/07 11:26:15;;;;;;;12.52;4.53;;;;;;;31.75;27.79;98373.03;4981765;28;20046;-55
2022/05/07 11:28:43;;;;;;;11.23;4.15;;;;;;;31.80;28.20;98370.59;4982026;28;20040;-59
2022/05/07 11:31:10;;;;;;;12.55;4.57;;;;;;;30.86;29.02;98361.25;4978889;28;20120;-58
2022/05/07 11:33:35;;;;;;;11.88;4.47;;;;;;;31.60;28.29;98365.00;4979588;28;20172;-56
2022/05/07 11:36:03;;;;;;;13.43;4.72;;;;;;;29.59;30.78;98358.09;4980153;28;20050;-56
2022/05/07 11:38:28;;;;;;;8.68;3.60;;;;;;;31.33;30.80;98349.28;4983557;28;20082;-55
2022/05/07 11:40:53;;;;;;;8.52;3.75;;;;;;;31.33;29.33;98349.28;4983572;28;20128;-56
2022/05/07 11:46:08;;;;;;;11.77;4.22;;;;;;;30.52;28.76;98357.16;4983839;28;20041;-57
2022/05/07 11:48:34;;;;;;;8.23;3.80;;;;;;;29.78;29.25;98351.50;4983362;28;20022;-57
2022/05/07 11:50:59;;;;;;;10.30;4.05;;;;;;;30.69;29.53;98346.25;4984001;28;20042;-59
2022/05/07 11:53:35;;;;;;;8.68;3.88;;;;;;;31.58;27.98;98351.69;4984935;28;20034;-61
2022/05/07 11:56:11;;;;;;;10.70;4.05;;;;;;;32.75;29.87;98342.47;4983574;28;20145;-59