Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:47;;;;;;;3.83;1.92;;;-3.20;99.90;;;;;;5066460;28;20314;-64
2022/01/22 00:04:14;;;;;;;8.25;2.25;;;-3.20;99.90;;;;;;5067970;28;20355;-64
2022/01/22 00:06:41;;;;;;;4.85;1.73;;;-3.20;99.90;;;;;;5068107;28;20036;-64
2022/01/22 00:09:08;;;;;;;8.60;2.42;;;-3.20;99.90;;;;;;5066685;28;20127;-64
2022/01/22 00:11:39;;;;;;;2.13;1.60;;;-3.20;99.90;;;;;;5067007;28;20040;-64
2022/01/22 00:14:25;;;;;;;3.08;1.95;;;-3.20;99.90;;;;;;5067066;28;20214;-64
2022/01/22 00:16:54;;;;;;;5.85;2.30;;;-3.30;99.90;;;;;;5066701;28;20056;-63
2022/01/22 00:19:21;;;;;;;3.53;1.50;;;-3.30;99.90;;;;;;5047153;28;20049;-64
2022/01/22 00:21:49;;;;;;;5.07;1.48;;;-3.40;99.90;;;;;;5047980;28;20044;-63
2022/01/22 00:24:16;;;;;;;3.97;1.98;;;-3.40;99.90;;;;;;5045722;28;20052;-64
2022/01/22 00:26:44;;;;;;;3.33;1.83;;;-3.50;99.90;;;;;;5046045;28;20049;-64
2022/01/22 00:29:12;;;;;;;3.72;1.67;;;-3.60;99.90;;;;;;5045826;28;20049;-64
2022/01/22 00:31:41;;;;;;;2.50;1.55;;;-3.60;99.90;;;;;;5047336;28;20036;-64
2022/01/22 00:34:08;;;;;;;3.40;1.80;;;-3.70;99.90;;;;;;5046561;28;20624;-64
2022/01/22 00:36:37;;;;;;;7.00;1.88;;;-3.80;99.90;;;;;;5044417;28;20672;-63
2022/01/22 00:39:04;;;;;;;4.00;1.80;;;-3.90;99.90;;;;;;5027262;28;20105;-64
2022/01/22 00:41:31;;;;;;;4.40;1.42;;;-3.90;99.90;;;;;;5044336;28;20429;-64
2022/01/22 00:43:58;;;;;;;5.43;1.90;;;-3.90;99.90;;;;;;5044355;28;20383;-63
2022/01/22 00:46:26;;;;;;;3.33;1.77;;;-3.90;99.90;;;;;;5046576;28;20052;-64
2022/01/22 00:48:52;;;;;;;4.53;1.88;;;-4.00;99.90;;;;;;5046064;28;20254;-65
2022/01/22 00:51:19;;;;;;;3.13;1.77;;;-4.00;99.90;;;;;;5045374;28;20040;-64
2022/01/22 00:53:47;;;;;;;5.25;1.55;;;-4.00;99.90;;;;;;5046838;28;20050;-64
2022/01/22 00:56:13;;;;;;;4.03;1.85;;;-4.00;99.90;;;;;;5044588;28;20052;-64
2022/01/22 00:58:40;;;;;;;7.88;1.98;;;-4.10;99.90;;;;;;5042264;28;20122;-64
2022/01/22 01:01:07;;;;;;;5.05;3.25;;;-4.10;99.90;;;;;;5046380;28;20256;-64
2022/01/22 01:03:35;;;;;;;2.30;1.40;;;-4.10;99.90;;;;;;5047113;28;20457;-64
2022/01/22 01:06:04;;;;;;;4.40;1.98;;;-4.20;99.90;;;;;;5045977;28;20076;-64
2022/01/22 01:08:34;;;;;;;1.98;1.63;;;-4.20;99.90;;;;;;5044955;28;20358;-64
2022/01/22 01:11:01;;;;;;;2.72;1.60;;;-4.20;99.90;;;;;;5044459;28;20048;-64
2022/01/22 01:13:32;;;;;;;3.72;1.75;;;-4.20;99.90;;;;;;5061961;28;20048;-64
2022/01/22 01:32:23;;;;;;;3.70;1.80;;;-4.20;99.90;;;;;;5044490;28;20349;-64
2022/01/22 01:34:51;;;;;;;3.78;1.40;;;-4.20;99.90;;;;;;5044655;28;20052;-64
2022/01/22 01:37:20;;;;;;;2.95;1.70;;;-4.20;99.90;;;;;;5048512;28;20345;-64
2022/01/22 01:39:52;;;;;;;6.93;1.98;;;-4.20;99.90;;;;;;5047667;28;20139;-64
2022/01/22 01:42:27;;;;;;;9.35;2.45;;;-4.20;99.90;;;;;;5048884;28;20252;-64
2022/01/22 01:44:56;;;;;;;3.63;1.83;;;-4.20;99.90;;;;;;5048805;28;20410;-64
2022/01/22 01:47:36;;;;;;;3.50;1.52;;;-4.20;99.90;;;;;;5048302;28;20083;-64
2022/01/22 01:50:05;;;;;;;3.25;1.77;;;-4.20;99.90;;;;;;5048926;28;20495;-64
2022/01/22 01:52:46;;;;;;;1.85;1.60;;;-4.20;99.90;;;;;;5048137;28;20127;-64
2022/01/22 01:55:20;;;;;;;2.72;1.30;;;-4.20;99.90;;;;;;5045873;28;20052;-64
2022/01/22 01:57:48;;;;;;;4.00;1.65;;;-4.20;99.90;;;;;;5050166;28;20041;-64
2022/01/22 02:00:24;;;;;;;4.13;1.48;;;-4.20;99.90;;;;;;5050678;28;20245;-64
2022/01/22 02:02:55;;;;;;;8.38;1.95;;;-4.20;99.90;;;;;;5064702;28;20076;-64
2022/01/22 02:05:25;;;;;;;3.90;1.83;;;-4.20;99.90;;;;;;5066144;28;20565;-64
2022/01/22 02:07:59;;;;;;;6.00;1.63;;;-4.10;99.90;;;;;;5065334;28;20403;-64
2022/01/22 02:10:37;;;;;;;2.30;1.67;;;-4.10;99.90;;;;;;5047325;28;20048;-64
2022/01/22 02:24:23;;;;;;;3.75;1.92;;;-4.10;99.90;;;;;;5027718;28;20044;-64
2022/01/22 02:26:51;;;;;;;3.45;1.73;;;-4.10;99.90;;;;;;5028465;28;20041;-64
2022/01/22 02:29:24;;;;;;;1.73;1.23;;;-4.10;99.90;;;;;;5026590;28;20204;-64
2022/01/22 02:35:09;;;;;;;2.42;1.38;;;-4.20;99.90;;;;;;5028667;28;20175;-64
2022/01/22 02:37:40;;;;;;;4.05;1.70;;;-4.20;99.90;;;;;;5029449;28;20776;-64
2022/01/22 02:40:13;;;;;;;2.50;1.60;;;-4.20;99.90;;;;;;5026585;28;20311;-64
2022/01/22 02:42:42;;;;;;;2.25;1.35;;;-4.20;99.90;;;;;;5044220;28;20056;-64
2022/01/22 02:45:11;;;;;;;1.38;1.13;;;-4.20;99.90;;;;;;5029080;28;20045;-64
2022/01/22 02:47:38;;;;;;;1.80;1.33;;;-4.20;99.90;;;;;;5045218;28;20058;-64
2022/01/22 02:50:07;;;;;;;4.50;1.85;;;-4.10;99.90;;;;;;5046594;28;20128;-64
2022/01/22 02:52:33;;;;;;;6.10;1.40;;;-4.00;99.90;;;;;;5046510;28;20472;-63
2022/01/22 02:55:01;;;;;;;3.78;1.40;;;-4.00;99.90;;;;;;5046457;28;20076;-64
2022/01/22 02:57:31;;;;;;;2.25;1.05;;;-3.90;99.90;;;;;;5046812;28;20474;-64
2022/01/22 03:00:01;;;;;;;2.47;1.20;;;-3.90;99.90;;;;;;5049008;28;20036;-64
2022/01/22 03:02:28;;;;;;;3.60;1.48;;;-3.80;99.90;;;;;;5050528;28;20183;-64
2022/01/22 03:04:55;;;;;;;5.70;1.92;;;-3.80;99.90;;;;;;5063116;28;20537;-64
2022/01/22 03:07:22;;;;;;;1.42;1.20;;;-3.70;99.90;;;;;;5046228;28;20047;-64
2022/01/22 03:09:51;;;;;;;4.07;2.03;;;-3.70;99.90;;;;;;5047717;28;20040;-64
2022/01/22 03:12:47;;;;;;;1.40;1.10;;;-3.60;99.90;;;;;;5046732;28;20052;-64
2022/01/22 03:17:59;;;;;;;2.25;1.27;;;-3.60;99.90;;;;;;5047569;28;20462;-64
2022/01/22 03:20:59;;;;;;;3.53;1.85;;;-3.50;99.90;;;;;;5045872;28;20041;-64
2022/01/22 03:29:05;;;;;;;6.03;1.30;;;-3.40;99.90;;;;;;5047474;28;20117;-64
2022/01/22 03:31:33;;;;;;;3.13;1.20;;;-3.40;99.90;;;;;;5045180;28;20431;-64
2022/01/22 03:33:59;;;;;;;2.92;1.30;;;-3.30;99.90;;;;;;5030445;28;20044;-64
2022/01/22 03:36:30;;;;;;;1.27;1.13;;;-3.30;99.90;;;;;;5046841;28;20040;-64
2022/01/22 03:38:58;;;;;;;1.50;1.20;;;-3.30;99.90;;;;;;5045466;28;20129;-64
2022/01/22 03:41:25;;;;;;;1.42;1.02;;;-3.30;99.90;;;;;;5045763;28;20044;-64
2022/01/22 03:43:56;;;;;;;1.25;0.80;;;-3.20;99.90;;;;;;5046336;28;20175;-64
2022/01/22 03:46:23;;;;;;;1.15;0.90;;;-3.20;99.90;;;;;;5046113;28;20063;-64
2022/01/22 03:48:52;;;;;;;4.85;1.02;;;-3.20;99.90;;;;;;5044975;28;20036;-64
2022/01/22 03:51:19;;;;;;;1.13;0.93;;;-3.10;99.90;;;;;;5047941;28;20037;-63
2022/01/22 03:53:46;;;;;;;3.90;1.00;;;-3.10;99.90;;;;;;5043028;28;20434;-64
2022/01/22 03:56:14;;;;;;;4.03;1.30;;;-3.00;99.90;;;;;;5045774;28;20529;-64
2022/01/22 03:59:07;;;;;;;3.10;1.00;;;-3.00;99.90;;;;;;5044692;28;20190;-64
2022/01/22 04:04:52;;;;;;;1.63;1.05;;;-2.90;99.90;;;;;;5024556;28;20495;-64
2022/01/22 04:09:45;;;;;;;4.32;1.35;;;-2.80;99.90;;;;;;5042375;28;20045;-63
2022/01/22 04:12:15;;;;;;;5.03;1.20;;;-2.80;99.90;;;;;;5027887;28;20041;-64
2022/01/22 04:14:48;;;;;;;1.30;1.20;;;-2.70;99.90;;;;;;5027707;28;20056;-64
2022/01/22 04:25:19;;;;;;;3.30;1.27;;;-2.70;99.90;;;;;;5047471;28;20063;-64
2022/01/22 04:27:48;;;;;;;3.72;1.70;;;-2.70;99.90;;;;;;5047450;28;20307;-64
2022/01/22 04:30:15;;;;;;;1.00;0.90;;;-2.60;99.90;;;;;;5047798;28;20055;-64
2022/01/22 04:32:41;;;;;;;2.15;1.33;;;-2.60;99.90;;;;;;5046560;28;20036;-64
2022/01/22 04:35:09;;;;;;;4.82;1.70;;;-2.60;99.90;;;;;;5045319;28;20442;-64
2022/01/22 04:37:35;;;;;;;2.70;1.35;;;-2.60;99.90;;;;;;5047227;28;20477;-64
2022/01/22 04:40:03;;;;;;;5.05;1.50;;;-2.60;99.90;;;;;;5043734;28;20523;-63
2022/01/22 04:42:32;;;;;;;4.70;1.10;;;-2.60;99.90;;;;;;5047351;28;20048;-64
2022/01/22 04:45:05;;;;;;;5.82;1.45;;;-2.60;99.90;;;;;;5045043;28;20056;-64
2022/01/22 04:47:57;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5045545;28;20040;-64
2022/01/22 04:55:42;;;;;;;3.13;1.00;;;-2.40;99.90;;;;;;5045782;28;20230;-64
2022/01/22 04:58:10;;;;;;;1.65;1.40;;;-2.40;99.90;;;;;;5044133;28;20070;-65
2022/01/22 05:00:43;;;;;;;2.00;1.10;;;-2.40;99.90;;;;;;5044607;28;20060;-64
2022/01/22 05:03:33;;;;;;;1.67;1.13;;;-2.30;99.90;;;;;;5042772;28;20051;-64
2022/01/22 05:06:36;;;;;;;4.15;0.90;;;-2.30;99.90;;;;;;5034889;28;20481;-64
2022/01/22 05:09:38;;;;;;;1.30;1.13;;;-2.30;99.90;;;;;;5043479;28;20229;-64
2022/01/22 05:12:07;;;;;;;2.45;1.33;;;-2.30;99.90;;;;;;5030980;28;20071;-64
2022/01/22 05:14:35;;;;;;;1.55;1.00;;;-2.30;99.90;;;;;;5065527;28;20052;-64
2022/01/22 05:17:05;;;;;;;4.50;1.55;;;-2.20;99.90;;;;;;5064880;28;20045;-64
2022/01/22 05:22:07;;;;;;;2.80;1.38;;;-2.20;99.90;;;;;;5048180;28;20060;-64
2022/01/22 05:24:39;;;;;;;1.58;1.10;;;-2.20;99.90;;;;;;5048049;28;20244;-64
2022/01/22 05:38:35;;;;;;;1.33;1.10;;;-2.10;99.90;;;;;;5050394;28;20076;-64
2022/01/22 05:41:02;;;;;;;1.92;1.15;;;-2.10;99.90;;;;;;5048455;28;20054;-64
2022/01/22 05:43:29;;;;;;;2.40;1.17;;;-2.10;99.90;;;;;;5049059;28;20045;-64
2022/01/22 05:45:56;;;;;;;1.90;1.10;;;-2.00;99.90;;;;;;5050605;28;20466;-64
2022/01/22 05:48:23;;;;;;;2.90;1.35;;;-2.00;99.90;;;;;;5048787;28;20438;-63
2022/01/22 05:50:54;;;;;;;0.82;0.80;;;-2.00;99.90;;;;;;5050243;28;20036;-63
2022/01/22 06:01:15;;;;;;;1.08;0.98;;;-1.90;99.90;;;;;;5047472;28;20542;-64
2022/01/22 06:04:04;;;;;;;4.68;1.20;;;-1.90;99.90;;;;;;5037874;28;20430;-64
2022/01/22 06:06:31;;;;;;;1.35;1.25;;;-1.80;99.90;;;;;;5082719;28;20540;-64
2022/01/22 06:09:07;;;;;;;0.98;0.93;;;-1.80;99.90;;;;;;5067272;28;20632;-63
2022/01/22 06:11:41;;;;;;;1.38;1.20;;;-1.80;99.90;;;;;;5069253;28;20594;-64
2022/01/22 06:14:08;;;;;;;7.60;2.20;;;-1.80;99.90;;;;;;5067638;28;20048;-64
2022/01/22 06:16:41;;;;;;;3.28;1.48;;;-1.80;99.90;;;;;;5052007;28;20036;-64
2022/01/22 06:19:24;;;;;;;2.92;1.25;;;-1.80;99.90;;;;;;5047772;28;20048;-64
2022/01/22 06:21:52;;;;;;;1.60;1.50;;;-1.70;99.90;;;;;;5047271;28;20051;-64
2022/01/22 06:24:22;;;;;;;3.97;1.60;;;-1.70;99.90;;;;;;5047292;28;20068;-64
2022/01/22 06:26:50;;;;;;;3.33;1.40;;;-1.70;99.90;;;;;;5046921;28;20067;-64
2022/01/22 06:29:19;;;;;;;2.30;1.23;;;-1.70;99.90;;;;;;5047251;28;20059;-64
2022/01/22 06:31:47;;;;;;;1.98;1.17;;;-1.70;99.90;;;;;;5046191;28;20068;-65
2022/01/22 06:34:16;;;;;;;4.05;1.55;;;-1.70;99.90;;;;;;5045368;28;20056;-64
2022/01/22 06:36:43;;;;;;;3.40;1.23;;;-1.60;99.90;;;;;;5046981;28;20461;-64
2022/01/22 06:39:15;;;;;;;6.95;1.63;;;-1.60;99.90;;;;;;5047903;28;20381;-62
2022/01/22 06:42:00;;;;;;;3.47;1.75;;;-1.60;99.90;;;;;;5048568;28;20095;-62
2022/01/22 06:45:04;;;;;;;3.88;2.20;;;-1.60;99.90;;;;;;5040377;28;20056;-64
2022/01/22 06:47:48;;;;;;;5.70;2.03;;;-1.60;99.90;;;;;;5046268;28;20574;-62
2022/01/22 06:50:21;;;;;;;2.45;1.73;;;-1.50;99.90;;;;;;5046242;28;20730;-64
2022/01/22 06:52:55;;;;;;;3.53;1.95;;;-1.50;99.90;;;;;;5048340;28;20422;-63
2022/01/22 06:55:45;;;;;;;5.63;1.95;;;-1.50;99.90;;;;;;5046252;28;20099;-62
2022/01/22 06:58:15;;;;;;;3.22;1.60;;;-1.50;99.90;;;;;;5047502;28;20082;-63
2022/01/22 07:00:48;;;;;;;2.58;1.50;;;-1.50;99.90;;;;;;5045678;28;20075;-56
2022/01/22 07:03:24;;;;;;;6.82;1.75;;;-1.40;99.90;;;;;;5046876;28;20048;-57
2022/01/22 07:06:04;;;;;;;1.80;1.20;;;-1.40;99.90;;;;;;5049010;28;20423;-57
2022/01/22 07:08:33;;;;;;;2.90;1.73;;;-1.40;99.90;;;;;;5066807;28;20278;-58
2022/01/22 07:11:02;;;;;;;5.35;1.85;;;-1.40;99.90;;;;;;5066323;28;20062;-58
2022/01/22 07:13:31;;;;;;;3.38;1.73;;;-1.40;99.90;;;;;;5066291;28;20049;-58
2022/01/22 07:16:00;;;;;;;4.03;2.17;;;-1.40;99.90;;;;;;5066983;28;20272;-59
2022/01/22 07:18:29;;;;;;;3.63;2.13;;;-1.30;99.90;;;;;;5053084;28;20144;-58
2022/01/22 07:20:57;;;;;;;4.05;1.90;;;-1.30;99.90;;;;;;5046422;28;20110;-59
2022/01/22 07:26:07;;;;;;;6.95;2.13;;;-1.30;99.90;;;;;;5045801;28;20403;-59
2022/01/22 07:28:54;;;;;;;3.30;1.92;;;-1.20;99.90;;;;;;5043045;28;20155;-58
2022/01/22 07:31:26;;;;;;;4.53;1.88;;;-1.20;99.90;;;;;;5045460;28;20141;-59
2022/01/22 07:33:58;;;;;;;2.28;1.73;;;-1.30;99.90;;;;;;5044931;28;20052;-59
2022/01/22 07:36:25;;;;;;;2.83;1.83;;;-1.20;99.90;;;;;;5046204;28;20135;-58
2022/01/22 07:38:53;;;;;;;2.70;1.83;;;-1.20;99.90;;;;;;5045045;28;20032;-58
2022/01/22 07:41:20;;;;;;;3.92;1.83;;;-1.20;99.90;;;;;;5044709;28;20055;-56
2022/01/22 07:44:08;;;;;;;3.97;1.95;;;-1.10;99.90;;;;;;5045728;28;20072;-56
2022/01/22 07:46:44;;;;;;;5.07;2.40;;;-1.10;99.90;;;;;;5045705;28;20101;-56
2022/01/22 07:49:20;;;;;;;4.90;2.35;;;-1.10;99.90;;;;;;5038117;28;20045;-56
2022/01/22 07:51:56;;;;;;;4.78;2.42;;;-1.10;99.90;;;;;;5041679;28;20053;-65
2022/01/22 07:54:24;;;;;;;4.65;2.67;;;-1.10;99.90;;;;;;5043187;28;20045;-58
2022/01/22 07:56:53;;;;;;;7.72;3.33;;;-1.00;99.90;;;;;;5043957;28;20574;-56
2022/01/22 07:59:20;;;;;;;5.78;2.75;;;-1.00;99.90;;;;;;5042161;28;20434;-58
2022/01/22 08:01:50;;;;;;;4.85;2.75;;;-0.90;99.90;;;;;;5042091;28;20309;-56
2022/01/22 08:04:24;;;;;;;7.32;3.10;;;-0.90;99.90;;;;;;5027198;28;20387;-56
2022/01/22 08:07:23;;;;;;;3.75;2.20;;;-0.90;99.90;;;;;;5032746;28;20856;-55
2022/01/22 08:09:57;;;;;;;7.85;2.50;;;-0.90;99.90;;;;;;5026580;28;20099;-57
2022/01/22 08:12:42;;;;;;;4.18;2.70;;;-0.80;99.90;;;;;;5042643;28;20051;-57
2022/01/22 08:15:13;;;;;;;3.63;2.60;;;-0.80;99.90;;;;;;5046106;28;20167;-57
2022/01/22 08:17:40;;;;;;;3.88;2.53;;;-0.80;99.90;;;;;;5047385;28;20040;-58
2022/01/22 08:20:09;;;;;;;3.15;2.42;;;-0.80;99.90;;;;;;5042820;28;20049;-59
2022/01/22 08:22:51;;;;;;;3.72;2.20;;;-0.80;99.90;;;;;;5046822;28;20129;-59
2022/01/22 08:25:40;;;;;;;9.27;3.22;;;-0.70;99.90;;;;;;5045976;28;20921;-58
2022/01/22 08:31:39;;;;;;;9.02;4.25;;;-0.70;99.90;;;;;;5041871;28;20037;-57
2022/01/22 08:36:55;;;;;;;6.05;4.10;;;-0.60;99.90;;;;;;5023310;28;20123;-59
2022/01/22 08:39:23;;;;;;;8.23;4.22;;;-0.60;99.90;;;;;;5037079;28;20156;-61
2022/01/22 08:41:54;;;;;;;6.68;4.35;;;-0.60;99.90;;;;;;5026131;28;20079;-61
2022/01/22 08:44:21;;;;;;;6.82;4.82;;;-0.60;99.90;;;;;;5042333;28;20833;-60
2022/01/22 08:46:48;;;;;;;9.45;6.38;;;-0.50;99.90;;;;;;5044288;28;20855;-60
2022/01/22 08:49:18;;;;;;;10.00;5.95;;;-0.50;99.90;;;;;;5043876;28;20053;-59
2022/01/22 08:51:52;;;;;;;7.93;4.75;;;-0.50;99.90;;;;;;5044186;28;20493;-60
2022/01/22 08:54:20;;;;;;;7.75;4.93;;;-0.50;99.90;;;;;;5043554;28;20044;-61
2022/01/22 08:56:48;;;;;;;8.07;4.68;;;-0.40;99.90;;;;;;5044852;28;20303;-59
2022/01/22 08:59:15;;;;;;;7.15;5.40;;;-0.40;99.90;;;;;;5060508;28;20048;-59
2022/01/22 09:01:48;;;;;;;7.72;5.10;;;-0.30;99.90;;;;;;5041274;28;20033;-59
2022/01/22 09:04:28;;;;;;;11.82;5.82;;;-0.30;99.90;;;;;;5040342;28;20145;-60
2022/01/22 09:07:14;;;;;;;10.85;6.93;;;-0.30;99.90;;;;;;5047025;28;20058;-60
2022/01/22 09:10:16;;;;;;;11.32;6.43;;;-0.20;99.90;;;;;;5024196;28;20072;-60
2022/01/22 09:13:01;;;;;;;8.85;5.50;;;-0.20;99.90;;;;;;5026761;28;20052;-59
2022/01/22 09:15:48;;;;;;;11.73;6.05;;;-0.10;99.90;;;;;;5026385;28;20318;-60
2022/01/22 09:18:16;;;;;;;9.18;5.57;;;-0.10;99.90;;;;;;5035665;28;20052;-60
2022/01/22 09:20:55;;;;;;;9.88;6.35;;;0.00;99.90;;;;;;5043003;28;20049;-59
2022/01/22 09:23:23;;;;;;;6.78;5.60;;;0.10;99.90;;;;;;5042175;28;20064;-59
2022/01/22 09:25:50;;;;;;;9.52;6.10;;;0.10;99.90;;;;;;5025832;28;20094;-59
2022/01/22 09:28:24;;;;;;;9.45;6.47;;;0.10;99.90;;;;;;5042261;28;20059;-58
2022/01/22 09:30:53;;;;;;;17.52;7.90;;;0.20;99.90;;;;;;5043874;28;20054;-59
2022/01/22 09:33:20;;;;;;;10.43;6.63;;;0.20;99.90;;;;;;5044347;28;20036;-59
2022/01/22 09:36:05;;;;;;;12.95;7.13;;;0.20;99.90;;;;;;5046316;28;20041;-46
2022/01/22 09:38:51;;;;;;;10.65;7.55;;;0.30;99.90;;;;;;5045924;28;20076;-46
2022/01/22 09:41:37;;;;;;;9.88;6.97;;;0.30;99.90;;;;;;5046136;28;20316;-58
2022/01/22 09:44:41;;;;;;;10.38;6.40;;;0.40;99.90;;;;;;5046839;28;20044;-59
2022/01/22 09:47:35;;;;;;;8.60;5.90;;;0.40;99.90;;;;;;5037075;28;20064;-58
2022/01/22 09:50:30;;;;;;;12.45;6.90;;;0.50;99.90;;;;;;5041405;28;20057;-58
2022/01/22 09:53:16;;;;;;;10.00;6.35;;;0.50;99.90;;;;;;5045632;28;20571;-58
2022/01/22 09:56:24;;;;;;;10.80;6.22;;;0.60;99.90;;;;;;5004034;28;20290;-57
2022/01/22 09:59:11;;;;;;;14.90;8.13;;;0.70;99.90;;;;;;4988526;28;20041;-58
2022/01/22 10:02:19;;;;;;;11.13;7.32;;;0.70;99.90;;;;;;5039328;28;20562;-58
2022/01/22 10:04:49;;;;;;;13.80;7.43;;;0.80;99.90;;;;;;5046978;28;20044;-59
2022/01/22 10:07:34;;;;;;;13.50;7.90;;;0.80;99.90;;;;;;5043198;28;20052;-59
2022/01/22 10:10:05;;;;;;;10.68;6.97;;;0.90;99.90;;;;;;5033174;28;20581;-58
2022/01/22 10:12:52;;;;;;;11.43;7.50;;;1.00;99.90;;;;;;5029083;28;20130;-71
2022/01/22 10:15:34;;;;;;;11.43;8.43;;;1.00;99.90;;;;;;5028282;28;20087;-58
2022/01/22 10:18:11;;;;;;;12.55;6.97;;;1.10;99.90;;;;;;5032514;28;20190;-58
2022/01/22 10:20:41;;;;;;;12.73;8.57;;;1.10;99.90;;;;;;5048117;28;20038;-58
2022/01/22 10:23:23;;;;;;;9.23;6.45;;;1.20;99.90;;;;;;5046661;28;20060;-58
2022/01/22 10:26:00;;;;;;;10.65;6.03;;;1.20;99.90;;;;;;5048454;28;20637;-58
2022/01/22 10:28:29;;;;;;;11.52;6.80;;;1.30;99.90;;;;;;5047005;28;20268;-59
2022/01/22 10:31:06;;;;;;;10.10;7.68;;;1.40;99.90;;;;;;5042875;28;20037;-59
2022/01/22 10:34:12;;;;;;;11.07;7.00;;;1.40;99.90;;;;;;5028593;28;20048;-59
2022/01/22 10:36:58;;;;;;;11.52;7.05;;;1.50;99.90;;;;;;5049370;28;20126;-58
2022/01/22 10:39:44;;;;;;;10.52;7.20;;;1.70;99.90;;;;;;5046220;28;20040;-59
2022/01/22 10:42:23;;;;;;;10.00;7.22;;;1.70;99.90;;;;;;5047790;28;20033;-57
2022/01/22 10:44:51;;;;;;;9.63;7.10;;;1.80;99.90;;;;;;5047348;28;20044;-64
2022/01/22 10:47:26;;;;;;;10.18;7.55;;;1.90;99.90;;;;;;5046997;28;20102;-58
2022/01/22 10:49:53;;;;;;;10.18;7.53;;;1.90;99.90;;;;;;5036242;28;20056;-58
2022/01/22 10:52:20;;;;;;;7.95;6.20;;;2.00;99.90;;;;;;5057053;28;20044;-57
2022/01/22 10:54:47;;;;;;;9.35;7.03;;;2.00;99.90;;;;;;5047916;28;20135;-57
2022/01/22 10:57:18;;;;;;;11.10;6.63;;;2.10;99.90;;;;;;5046416;28;20047;-57
2022/01/22 10:59:55;;;;;;;11.30;7.10;;;2.10;99.90;;;;;;5048291;28;20565;-57
2022/01/22 11:02:34;;;;;;;8.77;6.70;;;2.30;99.90;;;;;;5047984;28;20048;-57
2022/01/22 11:05:02;;;;;;;11.30;7.15;;;2.40;99.90;;;;;;5048495;28;20225;-57
2022/01/22 11:07:29;;;;;;;8.82;6.78;;;2.50;99.90;;;;;;5047118;28;20095;-57
2022/01/22 11:10:04;;;;;;;11.70;6.53;;;2.60;99.90;;;;;;5045601;28;20509;-57
2022/01/22 11:12:31;;;;;;;12.43;7.65;;;2.70;99.90;;;;;;5066714;28;20105;-57
2022/01/22 11:14:58;;;;;;;;;;;2.70;99.90;;;;;;5068076;28;20043;-57
2022/01/22 11:17:30;;;;;;;10.45;6.85;;;2.70;99.90;;;;;;5061851;28;19925;-57
2022/01/22 11:20:00;;;;;;;9.07;6.25;;;2.80;99.90;;;;;;5047074;28;20048;-57
2022/01/22 11:22:30;;;;;;;12.10;7.35;;;2.80;99.90;;;;;;5048141;28;20072;-57
2022/01/22 11:24:59;;;;;;;11.57;6.70;;;2.80;99.90;;;;;;5047344;28;20287;-57
2022/01/22 11:27:26;;;;;;;8.65;6.32;;;2.80;99.90;;;;;;5047684;28;20400;-57
2022/01/22 11:30:05;;;;;;;15.27;7.90;;;2.80;99.90;;;;;;5046841;28;20044;-57
2022/01/22 11:32:39;;;;;;;12.45;7.80;;;2.90;99.90;;;;;;5045446;28;20048;-57
2022/01/22 11:35:07;;;;;;;10.40;7.47;;;2.90;99.90;;;;;;5047207;28;20418;-56
2022/01/22 11:37:57;;;;;;;10.57;6.97;;;3.00;99.90;;;;;;5047159;28;20121;-56
2022/01/22 11:40:27;;;;;;;11.43;7.18;;;3.10;99.90;;;;;;5046929;28;20052;-57
2022/01/22 11:43:09;;;;;;;9.70;6.93;;;3.20;99.90;;;;;;5045751;28;20298;-57
2022/01/22 11:45:46;;;;;;;9.38;6.90;;;3.30;99.90;;;;;;5046562;28;20748;-56
2022/01/22 11:48:23;;;;;;;;;;;3.40;99.90;;;;;;5046918;28;20189;-55
2022/01/22 11:50:53;;;;;;;11.30;7.28;;;3.60;99.90;;;;;;5026977;28;19939;-56
2022/01/22 11:53:22;;;;;;;6.28;5.28;;;3.60;99.90;;;;;;5040413;28;20040;-56
2022/01/22 11:56:11;;;;;;;5.38;4.50;;;3.60;99.90;;;;;;5046681;28;20110;-56
2022/01/22 11:58:56;;;;;;;6.90;4.78;;;3.70;99.90;;;;;;5044085;28;20058;-56
2022/01/22 12:01:38;;;;;;;7.15;5.15;;;3.70;99.90;;;;;;5047242;28;20492;-56
2022/01/22 12:04:07;;;;;;;7.10;4.82;;;3.70;99.90;;;;;;5047061;28;20052;-57
2022/01/22 12:07:00;;;;;;;7.80;5.30;;;3.80;99.90;;;;;;5067116;28;20477;-58
2022/01/22 12:09:32;;;;;;;9.18;5.10;;;3.80;99.90;;;;;;5063806;28;20919;-58
2022/01/22 12:15:22;;;;;;;4.90;3.65;;;4.00;99.90;;;;;;5047012;28;20631;-58
2022/01/22 12:17:55;;;;;;;5.47;4.10;;;4.00;99.90;;;;;;5046547;28;21038;-58
2022/01/22 12:23:13;;;;;;;5.53;3.88;;;3.90;99.90;;;;;;5045821;28;20485;-58
2022/01/22 12:25:39;;;;;;;4.20;3.78;;;4.00;99.90;;;;;;5047355;28;20150;-58
2022/01/22 12:28:08;;;;;;;5.03;4.13;;;4.00;99.90;;;;;;5045978;28;20059;-58
2022/01/22 12:30:47;;;;;;;6.82;4.20;;;4.00;99.90;;;;;;5046315;28;20051;-58
2022/01/22 12:33:30;;;;;;;3.78;3.08;;;4.00;99.90;;;;;;5044580;28;20040;-57
2022/01/22 12:35:59;;;;;;;4.25;3.42;;;4.00;99.90;;;;;;5047143;28;20063;-57
2022/01/22 12:38:34;;;;;;;3.53;3.10;;;4.00;99.90;;;;;;5046338;28;20036;-58
2022/01/22 12:41:13;;;;;;;3.45;3.10;;;4.00;99.90;;;;;;5044356;28;20746;-58
2022/01/22 12:43:43;;;;;;;5.13;3.25;;;4.00;99.90;;;;;;5046446;28;20353;-58
2022/01/22 12:46:10;;;;;;;3.30;3.00;;;4.00;99.90;;;;;;5046576;28;20098;-57
2022/01/22 12:48:42;;;;;;;3.50;2.90;;;4.00;99.90;;;;;;5045669;28;20064;-57
2022/01/22 12:51:09;;;;;;;6.65;5.10;;;4.00;99.90;;;;;;5042673;28;20650;-58
2022/01/22 12:53:40;;;;;;;7.95;5.38;;;4.00;99.90;;;;;;5028609;28;20446;-58
2022/01/22 12:58:37;;;;;;;9.65;6.10;;;3.90;99.90;;;;;;5045892;28;20589;-58
2022/01/22 13:01:10;;;;;;;6.53;5.07;;;3.90;99.90;;;;;;5046027;28;20044;-57
2022/01/22 13:03:40;;;;;;;7.22;5.30;;;3.80;99.90;;;;;;5051418;28;20051;-56
2022/01/22 13:06:07;;;;;;;6.95;5.00;;;3.80;99.90;;;;;;5043107;28;20075;-56
2022/01/22 13:09:03;;;;;;;10.45;6.57;;;3.70;99.90;;;;;;5039797;28;20088;-56
2022/01/22 13:11:44;;;;;;;9.80;6.93;;;3.70;99.90;;;;;;5047510;28;20089;-56
2022/01/22 13:14:13;;;;;;;10.02;6.72;;;3.60;99.90;;;;;;5045021;28;20048;-58
2022/01/22 13:16:54;;;;;;;9.48;6.65;;;3.60;99.90;;;;;;5043867;28;20036;-58
2022/01/22 13:19:22;;;;;;;10.75;6.22;;;3.50;99.90;;;;;;5039726;28;20049;-57
2022/01/22 13:22:07;;;;;;;7.55;5.55;;;3.50;99.90;;;;;;5043071;28;20041;-58
2022/01/22 13:24:36;;;;;;;7.35;5.82;;;3.50;99.90;;;;;;5044529;28;20763;-58
2022/01/22 13:27:10;;;;;;;7.32;5.60;;;3.40;99.90;;;;;;5046099;28;20330;-57
2022/01/22 13:29:39;;;;;;;9.68;6.50;;;3.40;99.90;;;;;;5042945;28;20460;-58
2022/01/22 13:32:08;;;;;;;7.63;5.80;;;3.40;99.90;;;;;;5046249;28;20254;-57
2022/01/22 13:35:12;;;;;;;10.80;6.45;;;3.40;99.90;;;;;;5041066;28;20378;-58
2022/01/22 13:40:43;;;;;;;9.15;6.40;;;3.30;99.90;;;;;;5046787;28;20143;-58
2022/01/22 13:48:58;;;;;;;11.73;7.38;;;3.30;99.90;;;;;;5046616;28;20048;-56
2022/01/22 13:51:27;;;;;;;8.32;5.47;;;3.20;99.90;;;;;;5047343;28;20125;-56
2022/01/22 13:53:55;;;;;;;8.82;6.18;;;3.20;99.90;;;;;;5047508;28;20513;-56
2022/01/22 13:56:47;;;;;;;7.38;6.20;;;3.20;99.90;;;;;;5049390;28;20549;-56
2022/01/22 13:59:21;;;;;;;8.65;6.00;;;3.20;99.90;;;;;;5048569;28;20094;-56
2022/01/22 14:04:17;;;;;;;9.82;6.20;;;3.10;99.90;;;;;;5048882;28;20548;-56
2022/01/22 14:06:46;;;;;;;7.88;5.68;;;3.10;99.90;;;;;;5043912;28;20071;-56
2022/01/22 14:09:18;;;;;;;9.38;6.32;;;3.00;99.90;;;;;;5048449;28;20080;-56
2022/01/22 14:12:14;;;;;;;8.15;5.60;;;3.00;99.90;;;;;;5059210;28;20044;-57
2022/01/22 14:14:58;;;;;;;8.68;6.10;;;3.00;99.90;;;;;;5031674;28;20053;-56
2022/01/22 14:17:30;;;;;;;9.80;5.93;;;3.00;99.90;;;;;;5033200;28;20127;-57
2022/01/22 14:20:09;;;;;;;10.55;6.22;;;3.00;99.90;;;;;;5047820;28;20332;-56
2022/01/22 14:22:55;;;;;;;10.77;6.30;;;3.00;99.90;;;;;;5048938;28;20658;-59
2022/01/22 14:25:22;;;;;;;10.05;6.25;;;2.90;99.90;;;;;;5047805;28;20044;-57
2022/01/22 14:33:43;;;;;;;10.82;6.35;;;2.80;99.90;;;;;;5104519;27;20595;-57
2022/01/22 14:36:15;;;;;;;6.60;4.80;;;2.90;99.90;;;;;;5086914;28;20039;-58
2022/01/22 14:38:55;;;;;;;7.50;5.22;;;2.80;99.90;;;;;;5084477;28;20032;-57
2022/01/22 14:44:35;;;;;;;7.88;4.72;;;2.80;99.90;;;;;;5039949;28;20119;-57
2022/01/22 14:47:13;;;;;;;8.02;5.40;;;2.80;99.90;;;;;;5040545;28;20134;-63
2022/01/22 14:49:49;;;;;;;10.45;6.38;;;2.80;99.90;;;;;;5066177;28;20056;-58
2022/01/22 14:52:19;;;;;;;13.75;7.63;;;2.80;99.90;;;;;;5084871;28;20044;-56
2022/01/22 14:54:47;;;;;;;13.13;8.25;;;2.70;99.90;;;;;;5084328;28;20066;-57
2022/01/22 14:57:19;;;;;;;19.17;11.48;;;2.70;99.90;;;;;;5083573;28;20044;-57
2022/01/22 14:59:47;;;;;;;19.75;11.80;;;2.70;99.90;;;;;;5082033;28;20500;-58
2022/01/22 15:02:15;;;;;;;20.30;10.95;;;2.70;99.90;;;;;;5083344;28;20054;-57
2022/01/22 15:04:43;;;;;;;18.58;10.45;;;2.70;99.90;;;;;;5084273;28;20331;-57
2022/01/22 15:07:12;;;;;;;15.40;8.60;;;2.60;99.90;;;;;;5083935;28;20059;-58
2022/01/22 15:09:42;;;;;;;14.13;9.20;;;2.60;99.90;;;;;;5083722;28;20243;-57
2022/01/22 15:12:10;;;;;;;11.35;7.47;;;2.60;99.90;;;;;;5083362;28;20510;-57
2022/01/22 15:14:38;;;;;;;13.57;8.52;;;2.60;99.90;;;;;;5079295;28;20039;-58
2022/01/22 15:19:39;;;;;;;10.70;7.55;;;2.50;99.90;;;;;;5083106;28;20092;-58
2022/01/22 15:22:08;;;;;;;10.88;7.18;;;2.50;99.90;;;;;;5064459;28;20398;-57
2022/01/22 15:24:39;;;;;;;8.70;6.35;;;2.50;99.90;;;;;;5083127;28;20047;-58